Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:01;;;;;;;;;;;;;;;8.56;100.00;99552.50;7297332;19;20265;-66
2023/12/05 00:03:28;;;;;;;;;;;;;;;8.50;100.00;99560.22;7309783;19;20323;-65
2023/12/05 00:05:55;;;;;;;;;;;;;;;8.45;100.00;99557.31;7316875;19;20309;-65
2023/12/05 00:08:23;;;;;;;;;;;;;;;8.47;100.00;99560.56;7315265;19;20002;-66
2023/12/05 00:10:54;;;;;;;;;;;;;;;8.49;100.00;99561.22;7307332;19;19923;-66
2023/12/05 00:13:21;;;;;;;;;;;;;;;8.50;100.00;99566.28;7308783;19;19911;-66
2023/12/05 00:15:48;;;;;;;;;;;;;;;8.49;100.00;99564.66;7312374;19;20182;-66
2023/12/05 00:18:16;;;;;;;;;;;;;;;8.52;100.00;99574.00;7291246;19;20789;-67
2023/12/05 00:20:46;;;;;;;;;;;;;;;8.47;100.00;99576.31;7309825;19;19942;-65
2023/12/05 00:23:13;;;;;;;;;;;;;;;8.47;100.00;99578.94;7309526;19;19928;-65
2023/12/05 00:25:40;;;;;;;;;;;;;;;8.49;100.00;99587.41;7310609;19;20002;-66
2023/12/05 00:28:08;;;;;;;;;;;;;;;8.47;100.00;99578.94;7319953;19;20431;-66
2023/12/05 00:30:35;;;;;;;;;;;;;;;8.53;100.00;99583.50;7311085;19;20320;-66
2023/12/05 00:33:02;;;;;;;;;;;;;;;8.52;100.00;99587.09;7312212;19;19923;-66
2023/12/05 00:35:30;;;;;;;;;;;;;;;8.50;100.00;99589.88;7302367;19;20452;-65
2023/12/05 00:37:58;;;;;;;;;;;;;;;8.48;100.00;99591.84;7316537;19;20668;-66
2023/12/05 00:40:29;;;;;;;;;;;;;;;8.43;100.00;99586.28;7325753;19;19918;-66
2023/12/05 00:42:57;;;;;;;;;;;;;;;8.42;100.00;99591.72;7324557;19;19923;-65
2023/12/05 00:45:24;;;;;;;;;;;;;;;8.41;100.00;99600.56;7307132;19;19918;-64
2023/12/05 00:47:53;;;;;;;;;;;;;;;8.40;100.00;99597.13;7300073;19;19964;-65
2023/12/05 00:50:21;;;;;;;;;;;;;;;8.37;100.00;99607.13;7312495;19;20031;-67
2023/12/05 00:52:59;;;;;;;;;;;;;;;8.37;100.00;99607.13;7307688;19;20502;-65
2023/12/05 00:55:29;;;;;;;;;;;;;;;8.34;100.00;99610.91;7316555;19;20538;-65
2023/12/05 00:57:57;;;;;;;;;;;;;;;8.34;100.00;99610.91;7310150;19;20276;-67
2023/12/05 01:00:25;;;;;;;;;;;;;;;8.36;100.00;99613.34;7309632;19;19911;-65
2023/12/05 01:02:52;;;;;;;;;;;;;;;8.37;100.00;99618.44;7313723;19;21480;-65
2023/12/05 01:05:20;;;;;;;;;;;;;;;8.32;100.00;99615.50;7307202;19;20960;-65
2023/12/05 01:07:48;;;;;;;;;;;;;;;8.32;100.00;99620.75;7325690;19;20382;-68
2023/12/05 01:10:15;;;;;;;;;;;;;;;8.33;100.00;99624.97;7327455;19;19927;-67
2023/12/05 01:12:45;;;;;;;;;;;;;;;8.35;100.00;99627.44;7319898;19;20593;-66
2023/12/05 01:15:13;;;;;;;;;;;;;;;8.37;100.00;99635.97;7315990;19;19922;-66
2023/12/05 01:17:41;;;;;;;;;;;;;;;8.34;100.00;99636.28;7319409;19;19945;-66
2023/12/05 01:20:11;;;;;;;;;;;;;;;8.38;100.00;99637.59;7318319;19;19926;-66
2023/12/05 01:22:38;;;;;;;;;;;;;;;8.35;100.00;99638.75;7318644;19;20268;-65
2023/12/05 01:25:07;;;;;;;;;;;;;;;8.39;100.00;99644.47;7316721;19;21850;-65
2023/12/05 01:27:34;;;;;;;;;;;;;;;8.40;100.00;99651.34;7319775;19;20354;-66
2023/12/05 01:30:02;;;;;;;;;;;;;;;8.37;100.00;99651.69;7328451;19;19933;-66
2023/12/05 01:32:30;;;;;;;;;;;;;;;8.34;100.00;99658.06;7322876;19;19927;-65
2023/12/05 01:34:58;;;;;;;;;;;;;;;8.35;100.00;99657.09;7322071;19;19952;-66
2023/12/05 01:37:26;;;;;;;;;;;;;;;8.35;100.00;99664.13;7323636;19;19921;-66
2023/12/05 01:39:53;;;;;;;;;;;;;;;8.33;100.00;99666.13;7316167;19;22283;-67
2023/12/05 01:42:21;;;;;;;;;;;;;;;8.29;100.00;99662.97;7318966;19;19994;-67
2023/12/05 01:44:49;;;;;;;;;;;;;;;8.28;100.00;99665.78;7312578;19;19925;-66
2023/12/05 01:47:16;;;;;;;;;;;;;;;8.31;100.00;99671.50;7315522;19;20002;-67
2023/12/05 01:49:45;;;;;;;;;;;;;;;8.30;100.00;99675.13;7306923;19;19928;-65
2023/12/05 01:52:15;;;;;;;;;;;;;;;8.29;100.00;99677.88;7314409;19;20296;-66
2023/12/05 01:54:43;;;;;;;;;;;;;;;8.28;100.00;99681.50;7303681;19;19953;-65
2023/12/05 01:57:11;;;;;;;;;;;;;;;8.32;100.00;99680.19;7320520;19;20348;-66
2023/12/05 01:59:39;;;;;;;;;;;;;;;8.31;100.00;99689.84;7317849;19;20276;-65
2023/12/05 02:02:06;;;;;;;;;;;;;;;8.29;100.00;99696.22;7325825;19;19926;-65
2023/12/05 02:04:34;;;;;;;;;;;;;;;8.23;100.00;99697.69;7305221;19;19918;-65
2023/12/05 02:07:02;;;;;;;;;;;;;;;8.22;100.00;99709.16;7328233;19;19934;-66
2023/12/05 02:09:29;;;;;;;;;;;;;;;8.18;100.00;99706.03;7312033;19;19929;-66
2023/12/05 02:11:56;;;;;;;;;;;;;;;8.18;100.00;99709.66;7314262;19;20204;-66
2023/12/05 02:14:24;;;;;;;;;;;;;;;8.17;100.00;99711.47;7320098;19;19926;-66
2023/12/05 02:16:55;;;;;;;;;;;;;;;8.15;100.00;99714.25;7307789;19;22240;-65
2023/12/05 02:19:26;;;;;;;;;;;;;;;8.16;100.00;99709.81;7303027;19;19956;-66
2023/12/05 02:21:54;;;;;;;;;;;;;;;8.14;100.00;99712.59;7317647;19;20773;-65
2023/12/05 02:24:23;;;;;;;;;;;;;;;8.15;100.00;99718.66;7312053;19;19960;-66
2023/12/05 02:26:53;;;;;;;;;;;;;;;8.19;100.00;99717.34;7306955;19;20509;-67
2023/12/05 02:29:21;;;;;;;;;;;;;;;8.20;100.00;99719.00;7311085;19;20218;-66
2023/12/05 02:31:48;;;;;;;;;;;;;;;8.18;100.00;99722.78;7317619;19;19922;-65
2023/12/05 02:34:16;;;;;;;;;;;;;;;8.20;100.00;99721.59;7319398;19;20932;-65
2023/12/05 02:36:46;;;;;;;;;;;;;;;8.18;100.00;99725.38;7310320;19;19934;-66
2023/12/05 02:39:19;;;;;;;;;;;;;;;8.21;100.00;99732.91;7317950;19;20207;-65
2023/12/05 02:41:51;;;;;;;;;;;;;;;8.23;100.00;99733.56;7305797;19;19919;-66
2023/12/05 02:44:20;;;;;;;;;;;;;;;8.22;100.00;99734.56;7317417;19;19946;-65
2023/12/05 02:46:49;;;;;;;;;;;;;;;8.23;100.00;99729.13;7314513;19;20306;-67
2023/12/05 02:49:17;;;;;;;;;;;;;;;8.23;100.00;99739.59;7311485;19;19923;-65
2023/12/05 02:51:44;;;;;;;;;;;;;;;8.25;100.00;99737.66;7306389;19;20719;-66
2023/12/05 02:54:12;;;;;;;;;;;;;;;8.24;100.00;99748.28;7311491;19;19918;-66
2023/12/05 02:56:39;;;;;;;;;;;;;;;8.25;100.00;99748.13;7316162;19;20768;-66
2023/12/05 02:59:06;;;;;;;;;;;;;;;8.23;100.00;99749.28;7320818;19;19922;-65
2023/12/05 03:01:37;;;;;;;;;;;;;;;8.24;100.00;99756.16;7311536;19;19927;-66
2023/12/05 03:04:04;;;;;;;;;;;;;;;8.24;100.00;99750.91;7319901;19;20217;-65
2023/12/05 03:06:31;;;;;;;;;;;;;;;8.18;100.00;99755.81;7308998;19;20098;-65
2023/12/05 03:11:30;;;;;;;;;;;;;;;8.21;100.00;99764.34;7310924;19;19922;-67
2023/12/05 03:13:58;;;;;;;;;;;;;;;8.23;100.00;99776.28;7318587;19;19915;-66
2023/12/05 03:16:26;;;;;;;;;;;;;;;8.25;100.00;99770.88;7317314;19;19954;-66
2023/12/05 03:18:55;;;;;;;;;;;;;;;8.22;100.00;99772.06;7316966;19;19918;-65
2023/12/05 03:21:23;;;;;;;;;;;;;;;8.20;100.00;99771.38;7297405;19;19921;-66
2023/12/05 03:23:50;;;;;;;;;;;;;;;8.18;100.00;99775.16;7305743;19;20002;-66
2023/12/05 03:26:22;;;;;;;;;;;;;;;8.18;100.00;99770.72;7314942;19;19966;-65
2023/12/05 03:28:51;;;;;;;;;;;;;;;8.19;100.00;99777.59;7319817;19;20260;-66
2023/12/05 03:31:18;;;;;;;;;;;;;;;8.18;100.00;99782.03;7310753;19;19914;-66
2023/12/05 03:33:45;;;;;;;;;;;;;;;8.18;100.00;99777.78;7304084;19;19937;-65
2023/12/05 03:36:13;;;;;;;;;;;;;;;8.16;100.00;99781.38;7319157;19;21241;-66
2023/12/05 03:38:40;;;;;;;;;;;;;;;8.17;100.00;99790.06;7316415;19;19919;-66
2023/12/05 03:41:09;;;;;;;;;;;;;;;8.15;100.00;99784.97;7311826;19;19941;-66
2023/12/05 03:43:36;;;;;;;;;;;;;;;8.15;100.00;99782.34;7316391;19;19919;-66
2023/12/05 03:46:03;;;;;;;;;;;;;;;8.14;100.00;99788.56;7306111;19;20178;-66
2023/12/05 03:48:31;;;;;;;;;;;;;;;8.12;100.00;99787.94;7310057;19;19990;-65
2023/12/05 03:50:59;;;;;;;;;;;;;;;8.12;100.00;99795.78;7326540;19;20467;-66
2023/12/05 03:53:26;;;;;;;;;;;;;;;8.12;100.00;99797.59;7326916;19;19926;-67
2023/12/05 03:55:53;;;;;;;;;;;;;;;8.12;100.00;99792.34;7327751;19;19926;-66
2023/12/05 03:58:20;;;;;;;;;;;;;;;8.13;100.00;99793.97;7326484;19;20597;-66
2023/12/05 04:00:47;;;;;;;;;;;;;;;8.16;100.00;99794.47;7326834;19;19937;-65
2023/12/05 04:03:15;;;;;;;;;;;;;;;8.20;100.00;99794.16;7323884;19;19918;-66
2023/12/05 04:05:42;;;;;;;;;;;;;;;8.15;100.00;99799.88;7310603;19;20029;-67
2023/12/05 04:08:10;;;;;;;;;;;;;;;8.21;100.00;99808.88;7324207;19;19918;-65
2023/12/05 04:10:37;;;;;;;;;;;;;;;8.17;100.00;99811.03;7316617;19;19926;-65
2023/12/05 04:13:05;;;;;;;;;;;;;;;8.18;100.00;99814.47;7316377;19;20280;-66
2023/12/05 04:15:32;;;;;;;;;;;;;;;8.20;100.00;99818.53;7319082;19;20407;-67
2023/12/05 04:18:00;;;;;;;;;;;;;;;8.21;100.00;99827.22;7319268;19;19918;-65
2023/12/05 04:20:27;;;;;;;;;;;;;;;8.22;100.00;99832.31;7310511;19;20601;-66
2023/12/05 04:22:54;;;;;;;;;;;;;;;8.23;100.00;99833.94;7321782;19;20304;-66
2023/12/05 04:25:21;;;;;;;;;;;;;;;8.21;100.00;99838.53;7313933;19;19914;-66
2023/12/05 04:27:48;;;;;;;;;;;;;;;8.21;100.00;99835.09;7316381;19;20115;-65
2023/12/05 04:30:16;;;;;;;;;;;;;;;8.19;100.00;99843.09;7315864;19;20591;-66
2023/12/05 04:32:45;;;;;;;;;;;;;;;8.18;100.00;99841.44;7309983;19;20339;-65
2023/12/05 04:35:12;;;;;;;;;;;;;;;8.19;100.00;99856.19;7314772;19;20593;-66
2023/12/05 04:37:40;;;;;;;;;;;;;;;8.22;100.00;99852.44;7311877;19;22226;-66
2023/12/05 04:40:08;;;;;;;;;;;;;;;8.23;100.00;99859.34;7317407;19;20037;-66
2023/12/05 04:42:36;;;;;;;;;;;;;;;8.22;100.00;99869.00;7312852;19;19955;-67
2023/12/05 04:45:04;;;;;;;;;;;;;;;8.23;100.00;99865.38;7315409;19;20807;-65
2023/12/05 04:47:31;;;;;;;;;;;;;;;8.25;100.00;99878.31;7324964;19;19947;-67
2023/12/05 04:49:58;;;;;;;;;;;;;;;8.25;100.00;99879.13;7298205;19;20407;-65
2023/12/05 04:52:26;;;;;;;;;;;;;;;8.26;100.00;99882.59;7320078;19;20009;-67
2023/12/05 04:54:53;;;;;;;;;;;;;;;8.27;100.00;99879.00;7322191;19;19982;-66
2023/12/05 04:57:21;;;;;;;;;;;;;;;8.26;100.00;99885.19;7316267;19;19926;-66
2023/12/05 04:59:48;;;;;;;;;;;;;;;8.26;100.00;99880.78;7325680;19;20270;-66
2023/12/05 05:02:15;;;;;;;;;;;;;;;8.26;100.00;99890.44;7327105;19;19975;-66
2023/12/05 05:04:43;;;;;;;;;;;;;;;8.28;100.00;99893.75;7321308;19;19922;-66
2023/12/05 05:07:11;;;;;;;;;;;;;;;8.29;100.00;99898.78;7321074;19;19923;-66
2023/12/05 05:09:40;;;;;;;;;;;;;;;8.33;100.00;99899.34;7326259;19;19986;-66
2023/12/05 05:12:10;;;;;;;;;;;;;;;8.32;100.00;99908.19;7321818;19;19922;-67
2023/12/05 05:14:37;;;;;;;;;;;;;;;8.29;100.00;99906.66;7325178;19;20850;-67
2023/12/05 05:17:07;;;;;;;;;;;;;;;8.31;100.00;99914.41;7303702;19;19990;-66
2023/12/05 05:19:34;;;;;;;;;;;;;;;8.32;100.00;99913.44;7320681;19;20014;-65
2023/12/05 05:22:01;;;;;;;;;;;;;;;8.34;100.00;99916.69;7312493;19;19915;-66
2023/12/05 05:24:29;;;;;;;;;;;;;;;8.34;100.00;99919.31;7322764;19;20264;-66
2023/12/05 05:26:56;;;;;;;;;;;;;;;8.35;100.00;99910.47;7319138;19;20382;-65
2023/12/05 05:29:23;;;;;;;;;;;;;;;8.36;100.00;99917.34;7318916;19;22059;-65
2023/12/05 05:31:50;;;;;;;;;;;;;;;8.36;100.00;99914.72;7320424;19;19998;-66
2023/12/05 05:34:20;;;;;;;;;;;;;;;8.35;100.00;99924.41;7320493;19;20285;-65
2023/12/05 05:36:48;;;;;;;;;;;;;;;8.35;100.00;99928.81;7314309;19;19922;-67
2023/12/05 05:39:15;;;;;;;;;;;;;;;8.35;100.00;99936.69;7314023;19;20511;-65
2023/12/05 05:41:42;;;;;;;;;;;;;;;8.33;100.00;99936.03;7313980;19;19914;-66
2023/12/05 05:44:10;;;;;;;;;;;;;;;8.28;100.00;99941.69;7317986;19;21587;-67
2023/12/05 05:46:38;;;;;;;;;;;;;;;8.28;100.00;99943.53;7328947;19;19918;-66
2023/12/05 05:49:05;;;;;;;;;;;;;;;8.26;100.00;99950.72;7299956;19;20054;-65
2023/12/05 05:51:33;;;;;;;;;;;;;;;8.24;100.00;99945.63;7309466;19;20503;-66
2023/12/05 05:54:00;;;;;;;;;;;;;;;8.22;100.00;99954.63;7314064;19;19919;-65
2023/12/05 05:56:28;;;;;;;;;;;;;;;8.25;100.00;99956.94;7306523;19;19926;-65
2023/12/05 05:58:55;;;;;;;;;;;;;;;8.23;100.00;99959.69;7315343;19;20329;-66
2023/12/05 06:01:22;;;;;;;;;;;;;;;8.27;100.00;99958.44;7315755;19;19927;-65
2023/12/05 06:03:49;;;;;;;;;;;;;;;8.30;100.00;99962.53;7319248;19;19923;-67
2023/12/05 06:06:17;;;;;;;;;;;;;;;8.33;100.00;99965.66;7323633;19;19926;-68
2023/12/05 06:08:44;;;;;;;;;;;;;;;8.32;100.00;99971.06;7333129;19;19922;-66
2023/12/05 06:11:13;;;;;;;;;;;;;;;8.37;100.00;99976.66;7321529;19;19926;-67
2023/12/05 06:13:40;;;;;;;;;;;;;;;8.37;100.00;99977.47;7312340;19;20511;-66
2023/12/05 06:16:07;;;;;;;;;;;;;;;8.34;100.00;99980.41;7321661;19;19994;-67
2023/12/05 06:18:35;;;;;;;;;;;;;;;8.33;100.00;99988.44;7314099;19;19918;-65
2023/12/05 06:21:02;;;;;;;;;;;;;;;8.33;100.00;99991.88;7302622;19;21078;-65
2023/12/05 06:23:29;;;;;;;;;;;;;;;8.37;100.00;99992.38;7309961;19;19995;-66
2023/12/05 06:25:57;;;;;;;;;;;;;;;8.36;100.00;99993.34;7318207;19;19990;-66
2023/12/05 06:28:24;;;;;;;;;;;;;;;8.38;100.00;99991.41;7313969;19;20336;-65
2023/12/05 06:30:52;;;;;;;;;;;;;;;8.39;100.00;99993.84;7320891;19;19921;-66
2023/12/05 06:33:19;;;;;;;;;;;;;;;8.37;100.00;100000.25;7318099;19;19918;-66
2023/12/05 06:35:47;;;;;;;;;;;;;;;8.38;100.00;100004.53;7313278;19;19921;-65
2023/12/05 06:38:15;;;;;;;;;;;;;;;8.40;100.00;100007.78;7310499;19;20214;-65
2023/12/05 06:40:42;;;;;;;;;;;;;;;8.38;100.00;100013.16;7318435;19;20739;-66
2023/12/05 06:43:10;;;;;;;;;;;;;;;8.39;100.00;100019.25;7313661;19;19919;-66
2023/12/05 06:45:37;;;;;;;;;;;;;;;8.39;100.00;100016.63;7317260;19;19922;-66
2023/12/05 06:48:04;;;;;;;;;;;;;;;8.34;100.00;100021.50;7328244;19;19939;-66
2023/12/05 06:50:32;;;;;;;;;;;;;;;8.29;100.00;100029.81;7327773;19;19982;-65
2023/12/05 06:53:01;;;;;;;;;;;;;;;8.27;100.00;100033.59;7319206;19;19953;-67
2023/12/05 06:55:29;;;;;;;;;;;;;;;8.27;100.00;100037.03;7308045;19;20018;-65
2023/12/05 06:57:56;;;;;;;;;;;;;;;8.31;100.00;100042.81;7311798;19;20261;-66
2023/12/05 07:00:24;;;;;;;;;;;;;;;8.34;100.00;100050.34;7312731;19;20010;-67
2023/12/05 07:02:52;;;;;;;;;;;;;;;8.29;100.00;100047.34;7316994;19;20451;-67
2023/12/05 07:05:19;;;;;;;;;;;;;;;8.31;100.00;100050.66;7321358;19;20676;-67
2023/12/05 07:07:47;;;;;;;;;;;;;;;8.33;100.00;100054.75;7320124;19;19918;-67
2023/12/05 07:10:14;;;;;;;;;;;;;;;8.32;100.00;100060.19;7307435;19;19925;-66
2023/12/05 07:12:43;;;;;;;;;;;;;;;8.33;100.00;100065.25;7311334;19;19918;-65
2023/12/05 07:15:10;;;;;;;;;;;;;;;8.33;100.00;100072.31;7311157;19;20010;-65
2023/12/05 07:17:42;;;;;;;;;;;;;;;8.35;100.00;100071.16;7304076;19;19922;-65
2023/12/05 07:20:10;;;;;;;;;;;;;;;8.38;100.00;100086.56;7312897;19;20146;-67
2023/12/05 07:22:38;;;;;;;;;;;;;;;8.32;100.00;100089.00;7318828;19;19925;-67
2023/12/05 07:25:10;;;;;;;;;;;;;;;8.31;100.00;100095.22;7315264;19;19927;-66
2023/12/05 07:27:39;;;;;;;;;;;;;;;8.33;100.00;100101.13;7311940;19;20300;-65
2023/12/05 07:30:08;;;;;;;;;;;;;;;8.27;100.00;100104.34;7314055;19;20616;-66
2023/12/05 07:32:35;;;;;;;;;;;;;;;8.29;100.00;100110.22;7319418;19;20708;-65
2023/12/05 07:35:03;;;;;;;;;;;;;;;8.31;100.00;100119.63;7321064;19;19926;-66
2023/12/05 07:37:49;;;;;;;;;;;;;;;8.28;100.00;100119.09;7318182;19;20611;-66
2023/12/05 07:40:17;;;;;;;;;;;;;;;8.32;100.00;100125.69;7301382;19;19918;-66
2023/12/05 07:42:44;;;;;;;;;;;;;;;8.31;100.00;100127.50;7303635;19;19922;-67
2023/12/05 07:45:12;;;;;;;;;;;;;;;8.29;100.00;100129.41;7317497;19;19930;-66
2023/12/05 07:47:46;;;;;;;;;;;;;;;8.31;100.00;100135.34;7308535;19;20188;-67
2023/12/05 07:50:14;;;;;;;;;;;;;;;8.23;99.97;100144.94;7304065;19;20594;-67
2023/12/05 07:52:42;;;;;;;;;;;;;;;8.18;99.62;100145.38;7317274;19;19924;-67
2023/12/05 07:55:10;;;;;;;;;;;;;;;8.23;100.00;100150.97;7308474;19;20256;-66
2023/12/05 07:57:39;;;;;;;;;;;;;;;8.23;100.00;100158.03;7316295;19;19918;-66
2023/12/05 08:00:14;;;;;;;;;;;;;;;8.27;99.43;100157.59;7317505;19;20349;-66
2023/12/05 08:02:42;;;;;;;;;;;;;;;8.27;99.72;100169.84;7315494;19;19923;-65
2023/12/05 08:05:10;;;;;;;;;;;;;;;8.25;100.00;100167.38;7318746;19;19918;-65
2023/12/05 08:07:39;;;;;;;;;;;;;;;8.26;100.00;100169.03;7318086;19;20212;-66
2023/12/05 08:10:17;;;;;;;;;;;;;;;8.25;99.77;100174.41;7323068;19;20461;-66
2023/12/05 08:12:46;;;;;;;;;;;;;;;8.28;99.46;100180.16;7313919;19;21375;-66
2023/12/05 08:15:14;;;;;;;;;;;;;;;8.24;99.32;100188.50;7317934;19;19986;-68
2023/12/05 08:17:52;;;;;;;;;;;;;;;8.24;99.60;100196.34;7319636;19;20700;-67
2023/12/05 08:20:22;;;;;;;;;;;;;;;8.29;100.00;100194.91;7321992;19;20525;-66
2023/12/05 08:22:52;;;;;;;;;;;;;;;8.29;99.92;100200.16;7322898;19;19964;-66
2023/12/05 08:25:20;;;;;;;;;;;;;;;8.29;99.88;100204.56;7326424;19;21203;-66
2023/12/05 08:27:49;;;;;;;;;;;;;;;8.24;99.01;100209.44;7318591;19;19923;-67
2023/12/05 08:30:17;;;;;;;;;;;;;;;8.25;99.16;100211.09;7307060;19;19918;-67
2023/12/05 08:32:47;;;;;;;;;;;;;;;8.27;99.00;100212.63;7313644;19;19929;-66
2023/12/05 08:35:38;;;;;;;;;;;;;;;8.29;98.94;100212.44;7301385;19;19949;-66
2023/12/05 08:38:08;;;;;;;;;;;;;;;8.30;98.78;100214.94;7314184;19;20489;-66
2023/12/05 08:40:41;;;;;;;;;;;;;;;8.23;98.10;100226.19;7323517;19;19915;-66
2023/12/05 08:43:16;;;;;;;;;;;;;;;8.22;98.93;100222.72;7322461;19;19918;-66
2023/12/05 08:45:51;;;;;;;;;;;;;;;8.23;98.57;100219.09;7322096;19;19915;-65
2023/12/05 08:48:47;;;;;;;;;;;;;;;8.18;98.76;100216.94;7323829;19;20822;-66
2023/12/05 08:51:29;;;;;;;;;;;;;;;8.10;98.40;100224.75;7325551;19;20924;-67
2023/12/05 08:54:51;;;;;;;;;;;;;;;8.14;98.99;100233.97;7319739;19;20012;-66
2023/12/05 08:56:58;;;;;;;;;;;;;;;8.18;98.87;100230.06;7316931;19;19923;-66
2023/12/05 08:59:38;;;;;;;;;;;;;;;8.20;99.15;100236.94;7310426;19;20010;-66
2023/12/05 09:02:55;;;;;;;;;;;;;;;8.20;99.71;100237.78;7303790;19;19961;-67
2023/12/05 09:05:32;;;;;;;;;;;;;;;8.26;98.82;100249.44;7315075;19;20427;-65
2023/12/05 09:08:04;;;;;;;;;;;;;;;8.27;98.23;100246.69;7305858;19;20582;-65
2023/12/05 09:10:57;;;;;;;;;;;;;;;8.29;98.37;100251.75;7310250;19;19911;-67
2023/12/05 09:13:32;;;;;;;;;;;;;;;8.30;98.36;100253.44;7305089;19;20364;-65
2023/12/05 09:16:07;;;;;;;;;;;;;;;8.30;98.37;100264.75;7306254;19;20048;-67
2023/12/05 09:19:08;;;;;;;;;;;;;;;8.31;98.32;100268.19;7306067;19;22023;-66
2023/12/05 09:21:44;;;;;;;;;;;;;;;8.37;98.21;100271.03;7308001;19;19923;-67
2023/12/05 09:24:34;;;;;;;;;;;;;;;8.36;97.96;100281.66;7300644;19;19969;-67
2023/12/05 09:27:17;;;;;;;;;;;;;;;8.39;97.87;100283.97;7305736;19;19944;-65
2023/12/05 09:29:51;;;;;;;;;;;;;;;8.42;97.32;100291.53;7310263;19;20630;-67
2023/12/05 09:32:32;;;;;;;;;;;;;;;8.39;97.18;100295.28;7305022;19;20571;-67
2023/12/05 09:35:06;;;;;;;;;;;;;;;8.41;96.96;100301.19;7314523;19;19915;-67
2023/12/05 09:37:47;;;;;;;;;;;;;;;8.37;96.79;100299.88;7321409;19;19923;-67
2023/12/05 09:40:15;;;;;;;;;;;;;;;8.39;97.56;100304.94;7302778;19;22247;-67
2023/12/05 09:42:47;;;;;;;;;;;;;;;8.42;97.56;100307.28;7312273;19;20299;-67
2023/12/05 09:45:22;;;;;;;;;;;;;;;8.39;97.42;100313.63;7313330;19;20961;-65
2023/12/05 09:47:51;;;;;;;;;;;;;;;8.42;97.58;100315.13;7316409;19;19918;-65
2023/12/05 09:50:20;;;;;;;;;;;;;;;8.42;96.67;100321.19;7313944;19;20195;-66
2023/12/05 09:52:56;;;;;;;;;;;;;;;8.37;96.59;100320.00;7303990;19;20420;-66
2023/12/05 09:55:38;;;;;;;;;;;;;;;8.28;96.82;100320.88;7303963;19;19986;-65
2023/12/05 09:58:27;;;;;;;;;;;;;;;8.29;97.57;100328.56;7308932;19;19929;-66
2023/12/05 10:00:56;;;;;;;;;;;;;;;8.32;98.18;100320.47;7312936;19;20567;-66
2023/12/05 10:06:36;;;;;;;;;;;;;;;8.39;97.08;100334.59;7311105;19;20621;-65
2023/12/05 10:09:08;;;;;;;;;;;;;;;8.41;97.38;100337.91;7312062;19;19955;-67
2023/12/05 10:11:40;;;;;;;;;;;;;;;8.44;97.34;100344.63;7313519;19;19929;-66
2023/12/05 10:14:08;;;;;;;;;;;;;;;8.39;97.08;100350.31;7317319;19;19925;-67
2023/12/05 10:16:38;;;;;;;;;;;;;;;8.44;97.42;100349.88;7318035;19;19993;-67
2023/12/05 10:19:10;;;;;;;;;;;;;;;8.44;97.72;100350.69;7309043;19;19959;-66
2023/12/05 10:21:50;;;;;;;;;;;;;;;8.48;98.05;100362.50;7309376;19;20299;-66
2023/12/05 10:24:38;;;;;;;;;;;;;;;8.52;97.77;100360.44;7315461;19;20373;-66
2023/12/05 10:27:23;;;;;;;;;;;;;;;8.57;98.00;100368.66;7315787;19;19922;-66
2023/12/05 10:29:55;;;;;;;;;;;;;;;8.56;97.95;100372.25;7311909;19;20103;-66
2023/12/05 10:32:47;;;;;;;;;;;;;;;8.58;97.03;100372.94;7308736;19;19915;-66
2023/12/05 10:35:32;;;;;;;;;;;;;;;8.57;97.17;100373.91;7315160;19;19926;-66
2023/12/05 10:38:18;;;;;;;;;;;;;;;8.59;96.85;100366.69;7311980;19;19972;-66
2023/12/05 10:41:06;;;;;;;;;;;;;;;8.59;97.65;100371.94;7312013;19;19922;-67
2023/12/05 10:43:34;;;;;;;;;;;;;;;8.63;97.36;100369.88;7306062;19;19918;-67
2023/12/05 10:46:36;;;;;;;;;;;;;;;8.66;97.71;100378.25;7319240;19;20383;-67
2023/12/05 10:49:06;;;;;;;;;;;;;;;8.68;97.74;100383.34;7320127;19;19950;-67
2023/12/05 10:51:38;;;;;;;;;;;;;;;8.72;97.24;100382.06;7296375;19;20194;-65
2023/12/05 10:54:10;;;;;;;;;;;;;;;8.71;97.13;100391.72;7325870;19;20592;-67
2023/12/05 10:56:58;;;;;;;;;;;;;;;8.72;96.40;100393.38;7305297;19;20404;-68
2023/12/05 10:59:40;;;;;;;;;;;;;;;8.75;96.60;100400.09;7313405;19;22245;-65
2023/12/05 11:02:19;;;;;;;;;;;;;;;8.70;96.29;100395.31;7312731;19;20180;-67
2023/12/05 11:04:56;;;;;;;;;;;;;;;8.75;96.85;100403.56;7309052;19;19994;-66
2023/12/05 11:07:27;;;;;;;;;;;;;;;8.79;97.20;100404.06;7304134;19;19975;-67
2023/12/05 11:10:01;;;;;;;;;;;;;;;8.79;97.72;100409.31;7299783;19;19929;-66
2023/12/05 11:12:45;;;;;;;;;;;;;;;8.82;97.81;100404.59;7291583;19;20408;-67
2023/12/05 11:15:25;;;;;;;;;;;;;;;8.88;97.62;100411.88;7309136;19;19934;-66
2023/12/05 11:18:07;;;;;;;;;;;;;;;8.95;96.54;100410.28;7323919;19;20440;-65
2023/12/05 11:20:43;;;;;;;;;;;;;;;8.95;96.66;100417.31;7311727;19;20528;-66
2023/12/05 11:23:21;;;;;;;;;;;;;;;9.00;96.44;100417.69;7307892;19;19927;-67
2023/12/05 11:26:09;;;;;;;;;;;;;;;8.99;95.74;100424.72;7309129;19;19927;-66
2023/12/05 11:29:07;;;;;;;;;;;;;;;8.98;95.20;100430.97;7315300;19;19910;-65
2023/12/05 11:31:47;;;;;;;;;;;;;;;8.96;95.48;100435.53;7315072;19;19930;-66
2023/12/05 11:34:17;;;;;;;;;;;;;;;8.99;96.11;100429.97;7306711;19;19914;-68
2023/12/05 11:36:48;;;;;;;;;;;;;;;9.00;96.15;100431.63;7325087;19;19954;-66
2023/12/05 11:39:21;;;;;;;;;;;;;;;9.00;97.01;100433.44;7303978;19;21010;-66
2023/12/05 11:42:05;;;;;;;;;;;;;;;9.00;96.57;100434.25;7315979;19;19923;-66
2023/12/05 11:44:41;;;;;;;;;;;;;;;9.08;96.07;100441.38;7316180;19;20002;-66
2023/12/05 11:47:12;;;;;;;;;;;;;;;9.05;95.95;100439.03;7318899;19;20420;-67
2023/12/05 11:49:43;;;;;;;;;;;;;;;9.05;95.88;100446.09;7306796;19;20022;-66
2023/12/05 11:52:18;;;;;;;;;;;;;;;9.05;95.99;100453.97;7311428;19;20079;-66
2023/12/05 11:54:48;;;;;;;;;;;;;;;9.08;96.48;100453.66;7297955;19;19922;-67
2023/12/05 11:57:20;;;;;;;;;;;;;;;9.14;96.67;100453.06;7303802;19;19922;-67
2023/12/05 11:59:51;;;;;;;;;;;;;;;9.11;96.23;100454.19;7313810;19;19986;-67
2023/12/05 12:02:25;;;;;;;;;;;;;;;9.17;95.01;100461.44;7315591;19;19930;-67
2023/12/05 12:04:56;;;;;;;;;;;;;;;9.18;94.84;100459.66;7315999;19;20174;-65
2023/12/05 12:07:24;;;;;;;;;;;;;;;9.14;94.33;100455.69;7307061;19;21381;-66
2023/12/05 12:09:51;;;;;;;;;;;;;;;9.13;94.05;100461.91;7311959;19;20060;-65
2023/12/05 12:12:20;;;;;;;;;;;;;;;9.10;94.12;100467.44;7319253;19;20438;-65
2023/12/05 12:14:48;;;;;;;;;;;;;;;9.09;94.86;100456.16;7320986;19;20290;-66
2023/12/05 12:17:16;;;;;;;;;;;;;;;9.13;94.37;100459.28;7326146;19;19922;-66
2023/12/05 12:20:13;;;;;;;;;;;;;;;9.15;94.40;100455.53;7321530;19;21741;-66
2023/12/05 12:22:52;;;;;;;;;;;;;;;9.13;93.85;100473.25;7319766;19;19929;-66
2023/12/05 12:25:27;;;;;;;;;;;;;;;9.16;93.98;100472.91;7310257;19;19931;-66
2023/12/05 12:27:57;;;;;;;;;;;;;;;9.19;93.45;100470.00;7312373;19;19952;-67
2023/12/05 12:30:42;;;;;;;;;;;;;;;9.19;93.57;100472.63;7314194;19;20004;-67
2023/12/05 12:33:13;;;;;;;;;;;;;;;9.20;93.61;100473.44;7315065;19;20210;-67
2023/12/05 12:35:47;;;;;;;;;;;;;;;9.20;93.60;100482.13;7318836;19;21131;-66
2023/12/05 12:38:22;;;;;;;;;;;;;;;9.16;93.57;100486.03;7310460;19;20284;-66
2023/12/05 12:40:55;;;;;;;;;;;;;;;9.19;93.74;100485.75;7302724;19;20478;-67
2023/12/05 12:43:23;;;;;;;;;;;;;;;9.19;93.86;100482.31;7306268;19;19926;-67
2023/12/05 12:45:57;;;;;;;;;;;;;;;9.27;93.55;100483.19;7328525;19;20214;-66
2023/12/05 12:48:39;;;;;;;;;;;;;;;9.26;93.52;100489.41;7315921;19;20099;-67
2023/12/05 12:51:18;;;;;;;;;;;;;;;9.30;93.19;100495.16;7308266;19;20158;-67
2023/12/05 12:53:55;;;;;;;;;;;;;;;9.27;91.90;100495.47;7312215;19;20570;-66
2023/12/05 12:56:23;;;;;;;;;;;;;;;9.27;92.25;100490.22;7307794;19;20019;-66
2023/12/05 12:58:51;;;;;;;;;;;;;;;9.26;92.70;100499.06;7308370;19;19922;-66
2023/12/05 13:01:50;;;;;;;;;;;;;;;9.35;92.47;100503.41;7310044;19;20725;-66
2023/12/05 13:04:45;;;;;;;;;;;;;;;;;;;;;
2023/12/05 13:07:26;;;;;;;;;;;;;;;9.24;91.99;100517.63;7317446;19;19927;-66
2023/12/05 13:10:08;;;;;;;;;;;;;;;9.18;91.60;100517.41;7312514;19;19922;-66
2023/12/05 13:13:47;;;;;;;;;;;;;;;9.22;92.21;100518.72;7321368;19;20231;-65
2023/12/05 13:15:49;;;;;;;;;;;;;;;9.21;92.79;100530.19;7313740;19;19915;-65