Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:18;;;;;;;;;;;9.40;1.00;;;;;;5113529;28;20255;-78
2024/02/12 00:05:15;;;;;;;;;;;9.30;1.00;;;;;;5100758;28;19911;-78
2024/02/12 00:07:45;;;;;;;;;;;9.30;1.00;;;;;;5096593;28;19912;-78
2024/02/12 00:10:45;;;;;;;;;;;9.20;1.00;;;;;;5105410;28;19914;-78
2024/02/12 00:13:45;;;;;;;;;;;9.20;1.00;;;;;;5116581;28;19919;-78
2024/02/12 00:16:15;;;;;;;;;;;9.10;1.00;;;;;;5116441;28;19908;-78
2024/02/12 00:18:40;;;;;;;;;;;9.10;1.00;;;;;;5120618;27;20374;-78
2024/02/12 00:21:15;;;;;;;;;;;9.20;1.00;;;;;;5117646;27;19918;-78
2024/02/12 00:23:43;;;;;;;;;;;9.20;1.00;;;;;;5116394;28;19915;-79
2024/02/12 00:26:09;;;;;;;;;;;9.10;1.00;;;;;;5108729;28;19911;-78
2024/02/12 00:28:39;;;;;;;;;;;9.10;1.00;;;;;;5116131;28;19958;-78
2024/02/12 00:31:15;;;;;;;;;;;9.10;1.00;;;;;;5125800;27;20252;-78
2024/02/12 00:33:48;;;;;;;;;;;9.10;1.00;;;;;;5112380;28;19942;-78
2024/02/12 00:36:15;;;;;;;;;;;9.10;1.00;;;;;;5112818;27;19942;-78
2024/02/12 00:38:45;;;;;;;;;;;9.10;1.00;;;;;;5116539;28;19911;-82
2024/02/12 00:41:45;;;;;;;;;;;9.20;1.00;;;;;;5098005;28;19931;-82
2024/02/12 00:44:15;;;;;;;;;;;9.20;1.00;;;;;;5095617;28;19955;-81
2024/02/12 00:46:46;;;;;;;;;;;9.20;1.00;;;;;;5111552;28;19919;-81
2024/02/12 00:49:45;;;;;;;;;;;9.10;1.00;;;;;;5122627;27;19918;-82
2024/02/12 00:52:15;;;;;;;;;;;9.10;1.00;;;;;;5095558;28;19912;-83
2024/02/12 00:54:45;;;;;;;;;;;9.10;1.70;;;;;;5111958;28;19915;-78
2024/02/12 00:57:45;;;;;;;;;;;9.10;1.00;;;;;;5115708;28;19907;-78
2024/02/12 01:00:15;;;;;;;;;;;9.10;4.60;;;;;;5108824;27;19957;-78
2024/02/12 01:02:45;;;;;;;;;;;9.10;2.00;;;;;;5115722;28;20367;-78
2024/02/12 01:05:17;;;;;;;;;;;9.10;5.60;;;;;;5115579;28;19908;-78
2024/02/12 01:07:45;;;;;;;;;;;9.10;7.80;;;;;;5129215;27;19934;-80
2024/02/12 01:10:21;;;;;;;;;;;9.00;9.60;;;;;;5135177;27;20370;-81
2024/02/12 01:19:15;;;;;;;;;;;8.90;19.30;;;;;;5109558;28;19934;-81
2024/02/12 01:22:15;;;;;;;;;;;8.90;22.30;;;;;;5115261;28;20285;-81
2024/02/12 01:24:46;;;;;;;;;;;8.90;21.10;;;;;;5115869;28;19914;-81
2024/02/12 01:27:15;;;;;;;;;;;8.90;23.40;;;;;;5110078;27;19918;-81
2024/02/12 01:29:47;;;;;;;;;;;8.90;26.80;;;;;;5135580;27;19907;-81
2024/02/12 01:32:15;;;;;;;;;;;8.90;27.30;;;;;;5117164;27;19907;-81
2024/02/12 01:34:45;;;;;;;;;;;8.90;24.80;;;;;;5119208;27;20390;-81
2024/02/12 01:37:45;;;;;;;;;;;8.90;27.50;;;;;;5106596;28;19912;-82
2024/02/12 01:43:31;;;;;;;;;;;8.80;41.80;;;;;;5114504;28;19970;-82
2024/02/12 01:46:15;;;;;;;;;;;8.80;41.70;;;;;;5115162;27;20015;-82
2024/02/12 01:48:45;;;;;;;;;;;8.80;41.80;;;;;;5132127;27;19912;-82
2024/02/12 01:51:16;;;;;;;;;;;8.90;41.90;;;;;;5120655;27;20468;-80
2024/02/12 01:53:47;;;;;;;;;;;8.90;41.90;;;;;;5116835;27;19919;-78
2024/02/12 01:56:15;;;;;;;;;;;8.90;41.90;;;;;;5117424;28;19919;-78
2024/02/12 01:58:41;;;;;;;;;;;8.90;36.00;;;;;;5114431;28;19908;-79
2024/02/12 02:01:16;;;;;;;;;;;8.90;41.30;;;;;;5127053;27;19918;-79
2024/02/12 02:03:46;;;;;;;;;;;8.90;42.10;;;;;;5114549;28;20331;-78
2024/02/12 02:06:16;;;;;;;;;;;9.00;38.80;;;;;;5114374;28;19908;-79
2024/02/12 02:08:46;;;;;;;;;;;8.90;42.00;;;;;;5103919;28;20066;-81
2024/02/12 02:11:16;;;;;;;;;;;8.90;37.70;;;;;;5122231;28;19911;-81
2024/02/12 02:13:46;;;;;;;;;;;8.90;38.70;;;;;;5114250;28;20010;-81
2024/02/12 02:16:27;;;;;;;;;;;8.90;42.20;;;;;;5111869;28;20373;-81
2024/02/12 02:19:15;;;;;;;;;;;8.80;41.80;;;;;;5133426;27;19954;-82
2024/02/12 02:21:45;;;;;;;;;;;8.90;42.10;;;;;;5134734;27;19915;-81
2024/02/12 02:24:18;;;;;;;;;;;8.90;41.90;;;;;;5135103;27;19955;-81
2024/02/12 02:26:45;;;;;;;;;;;9.00;42.00;;;;;;5114268;28;20353;-81
2024/02/12 02:29:15;;;;;;;;;;;9.00;46.10;;;;;;5114394;28;19915;-82
2024/02/12 02:34:44;;;;;;;;;;;9.00;35.70;;;;;;5096567;28;19919;-82
2024/02/12 02:37:15;;;;;;;;;;;8.90;41.70;;;;;;5098337;28;20346;-82
2024/02/12 02:39:45;;;;;;;;;;;8.90;38.70;;;;;;5107305;28;20382;-82
2024/02/12 02:42:15;;;;;;;;;;;8.80;41.90;;;;;;5075860;28;20248;-82
2024/02/12 02:44:45;;;;;;;;;;;8.80;41.80;;;;;;5123681;28;19967;-82
2024/02/12 02:47:16;;;;;;;;;;;8.80;42.00;;;;;;5115223;28;20015;-82
2024/02/12 02:49:46;;;;;;;;;;;8.80;41.90;;;;;;5095956;28;19915;-82
2024/02/12 02:52:16;;;;;;;;;;;8.90;41.90;;;;;;5095739;28;20013;-82
2024/02/12 02:54:47;;;;;;;;;;;8.90;38.70;;;;;;5109556;28;20011;-82
2024/02/12 02:57:15;;;;;;;;;;;8.90;42.00;;;;;;5095412;28;19960;-82
2024/02/12 02:59:46;;;;;;;;;;;8.80;42.00;;;;;;5110950;28;20286;-81
2024/02/12 03:02:15;;;;;;;;;;;8.90;41.90;;;;;;5123283;28;20344;-81
2024/02/12 03:05:15;;;;;;;;;;;8.90;41.90;;;;;;5134289;28;19912;-82
2024/02/12 03:11:14;;;;;;;;;;;8.70;41.80;;;;;;5114426;28;19914;-82
2024/02/12 03:13:51;;;;;;;;;;;8.70;38.60;;;;;;5113642;28;19919;-82
2024/02/12 03:16:27;;;;;;;;;;;8.60;38.50;;;;;;5103520;28;20012;-81
2024/02/12 03:21:56;;;;;;;;;;;8.70;41.80;;;;;;5130572;28;20271;-82
2024/02/12 03:24:21;;;;;;;;;;;8.70;38.60;;;;;;5116415;28;19907;-82
2024/02/12 03:29:51;;;;;;;;;;;8.70;42.00;;;;;;5093190;28;19957;-82
2024/02/12 03:32:45;;;;;;;;;;;8.70;38.60;;;;;;5098846;27;19994;-81
2024/02/12 03:35:21;;;;;;;;;;;8.70;42.00;;;;;;5098417;27;20252;-81
2024/02/12 03:41:11;;;;;;;;;;;8.70;41.90;;;;;;5116680;28;20390;-79
2024/02/12 03:43:37;;;;;;;;;;;8.70;38.60;;;;;;5112017;28;20053;-78
2024/02/12 04:04:03;;;;;;;;;;;8.80;42.00;;;;;;5137405;27;19930;-81
2024/02/12 04:12:34;;;;;;;;;;;8.80;38.60;;;;;;5113752;28;19918;-78
2024/02/12 04:15:03;;;;;;;;;;;8.90;41.90;;;;;;5116601;27;19912;-78
2024/02/12 04:17:29;;;;;;;;;;;8.80;38.60;;;;;;5116496;28;19912;-78
2024/02/12 04:20:22;;;;;;;;;;;8.70;41.90;;;;;;5083014;28;19919;-79
2024/02/12 04:23:15;;;;;;;;;;;8.70;38.60;;;;;;5095902;28;20038;-78
2024/02/12 04:25:45;;;;;;;;;;;8.80;41.90;;;;;;5137051;27;19911;-82
2024/02/12 04:28:46;;;;;;;;;;;8.70;41.80;;;;;;5107257;27;20378;-81
2024/02/12 04:31:11;;;;;;;;;;;8.80;41.80;;;;;;5077599;28;19915;-82
2024/02/12 04:33:37;;;;;;;;;;;8.80;41.80;;;;;;5098586;28;19912;-82
2024/02/12 04:36:09;;;;;;;;;;;8.80;41.90;;;;;;5096649;28;19912;-82
2024/02/12 04:38:39;;;;;;;;;;;8.80;41.80;;;;;;5115377;28;20267;-82
2024/02/12 04:41:15;;;;;;;;;;;8.90;41.90;;;;;;5104579;27;19971;-83
2024/02/12 04:43:41;;;;;;;;;;;8.80;41.80;;;;;;5115483;28;19924;-82
2024/02/12 04:52:14;;;;;;;;;;;8.90;38.70;;;;;;5115724;28;20358;-81
2024/02/12 05:24:33;;;;;;;;;;;8.70;41.80;;;;;;5108556;27;19958;-82
2024/02/12 05:33:11;;;;;;;;;;;8.70;38.60;;;;;;5106684;28;19924;-78
2024/02/12 05:35:40;;;;;;;;;;;8.60;41.70;;;;;;5114156;27;19912;-78
2024/02/12 05:41:15;;;;;;;;;;;8.60;41.80;;;;;;5123253;27;19918;-78
2024/02/12 05:43:41;;;;;;;;;;;8.60;38.50;;;;;;5103616;28;19922;-78
2024/02/12 05:46:16;;;;;;;;;;;8.60;41.70;;;;;;5120191;27;19915;-78
2024/02/12 05:48:45;;;;;;;;;;;8.60;41.70;;;;;;5122998;27;19912;-79
2024/02/12 05:51:15;;;;;;;;;;;8.70;38.60;;;;;;5108533;28;19915;-78
2024/02/12 05:53:45;;;;;;;;;;;8.70;41.90;;;;;;5114469;28;19915;-78
2024/02/12 05:56:15;;;;;;;;;;;8.80;38.60;;;;;;5126395;27;20285;-78
2024/02/12 05:58:45;;;;;;;;;;;8.80;41.90;;;;;;5099707;28;19996;-78
2024/02/12 06:01:15;;;;;;;;;;;8.90;41.90;;;;;;5111128;28;19919;-78
2024/02/12 06:03:45;;;;;;;;;;;8.90;42.10;;;;;;5114692;28;19915;-78
2024/02/12 06:09:45;;;;;;;;;;;8.80;36.60;;;;;;5113185;27;19937;-78
2024/02/12 06:12:15;;;;;;;;;;;8.90;32.10;;;;;;5114880;28;19937;-78
2024/02/12 06:14:45;;;;;;;;;;;8.80;26.40;;;;;;5114565;28;19916;-78
2024/02/12 06:20:15;;;;;;;;;;;8.70;35.20;;;;;;5124183;27;19918;-78
2024/02/12 06:22:45;;;;;;;;;;;8.70;34.50;;;;;;5100725;28;20252;-79
2024/02/12 06:28:15;;;;;;;;;;;8.60;28.50;;;;;;5106259;28;20045;-81
2024/02/12 06:30:57;;;;;;;;;;;8.50;38.30;;;;;;5114328;28;20064;-81
2024/02/12 06:33:45;;;;;;;;;;;8.50;41.50;;;;;;5113399;28;19960;-81
2024/02/12 06:36:46;;;;;;;;;;;8.50;29.50;;;;;;5108200;28;19916;-82
2024/02/12 06:39:45;;;;;;;;;;;8.50;35.40;;;;;;5094839;28;19912;-83
2024/02/12 06:42:16;;;;;;;;;;;8.50;25.10;;;;;;5096651;28;19934;-79
2024/02/12 06:44:42;;;;;;;;;;;8.50;28.00;;;;;;5103339;28;20397;-80
2024/02/12 06:47:15;;;;;;;;;;;8.60;25.60;;;;;;5111049;28;19994;-80
2024/02/12 06:49:45;;;;;;;;;;;8.60;20.80;;;;;;5112751;28;19912;-80
2024/02/12 06:52:33;;;;;;;;;;;8.60;18.30;;;;;;5099580;28;20256;-80
2024/02/12 06:58:03;;;;;;;;;;;8.70;16.00;;;;;;5127512;28;19957;-81
2024/02/12 07:00:45;;;;;;;;;;;8.70;14.60;;;;;;5113900;28;19912;-80
2024/02/12 07:03:18;;;;;;;;;;;8.70;13.00;;;;;;5102719;28;20371;-79
2024/02/12 07:05:46;;;;;;;;;;;8.80;12.00;;;;;;5116667;28;19957;-79
2024/02/12 07:08:27;;;;;;;;;;;8.80;9.30;;;;;;5110406;27;20011;-79
2024/02/12 07:14:03;;;;;;;;;;;8.80;5.50;;;;;;5120241;27;20320;-78
2024/02/12 07:19:51;;;;;;;;;;;8.80;3.70;;;;;;5122259;27;19918;-79
2024/02/12 07:22:27;;;;;;;;;;;8.70;7.50;;;;;;5126330;27;20330;-86
2024/02/12 07:24:57;;;;;;;;;;;8.70;3.50;;;;;;5113097;28;20581;-85
2024/02/12 07:27:24;;;;;;;;;;;8.80;6.40;;;;;;5104747;28;19916;-77
2024/02/12 07:29:57;;;;;;;;;;;8.80;2.20;;;;;;5123970;27;19918;-80
2024/02/12 07:32:45;;;;;;;;;;;8.90;5.40;;;;;;5123409;27;20003;-81
2024/02/12 07:35:15;;;;;;;;;;;9.00;1.00;;;;;;5133242;27;20393;-85
2024/02/12 07:37:49;;;;;;;;;;;9.10;1.00;;;;;;5107312;28;19907;-82
2024/02/12 07:40:15;;;;;;;;;;;9.00;1.00;;;;;;5106410;28;20003;-80
2024/02/12 07:42:41;;;;;;;;;;;9.10;1.00;;;;;;5098916;28;19958;-85
2024/02/12 07:48:15;;;;;;;;;;;9.30;1.00;;;;;;5120354;27;19965;-88
2024/02/12 07:50:45;;;;;;;;;;;9.30;1.00;;;;;;5120808;27;19908;-82
2024/02/12 07:53:15;;;;;;;;;;;9.30;1.00;;;;;;5123760;27;19916;-81
2024/02/12 07:55:45;;;;;;;;;;;9.30;1.00;;;;;;5108850;27;19912;-83
2024/02/12 07:58:15;;;;;;;;;;;9.30;1.00;;;;;;5131161;27;19958;-79
2024/02/12 08:01:16;;;;;;;;;;;9.30;1.00;;;;;;5119134;27;19915;-78
2024/02/12 08:03:45;;;;;;;;;;;9.20;1.00;;;;;;5111245;27;19915;-79
2024/02/12 08:06:12;;;;;;;;;;;9.20;1.00;;;;;;5102558;27;19915;-79
2024/02/12 08:08:47;;;;;;;;;;;9.20;1.00;;;;;;5107512;28;19908;-79
2024/02/12 08:11:17;;;;;;;;;;;9.30;1.00;;;;;;5133330;27;20286;-79
2024/02/12 08:13:45;;;;;;;;;;;9.40;1.00;;;;;;5116548;27;19912;-82
2024/02/12 08:19:18;;;;;;;;;;;9.40;1.00;;;;;;5101079;27;19933;-82
2024/02/12 08:21:45;;;;;;;;;;;9.50;1.00;;;;;;5119474;27;19916;-82
2024/02/12 08:24:39;;;;;;;;;;;9.50;1.00;;;;;;5116592;27;19908;-81
2024/02/12 08:30:11;;;;;;;;;;;9.70;1.00;;;;;;5109911;28;19936;-78
2024/02/12 08:32:46;;;;;;;;;;;9.80;1.00;;;;;;5118074;27;19998;-78
2024/02/12 08:35:15;;;;;;;;;;;9.70;1.00;;;;;;5120799;27;19912;-78
2024/02/12 08:37:41;;;;;;;;;;;9.70;1.00;;;;;;5120574;27;20275;-78
2024/02/12 08:40:16;;;;;;;;;;;9.70;1.00;;;;;;5118993;27;19908;-78
2024/02/12 08:42:44;;;;;;;;;;;9.70;1.00;;;;;;5116050;28;19964;-81
2024/02/12 08:45:10;;;;;;;;;;;9.70;1.00;;;;;;5115183;28;20379;-81
2024/02/12 08:47:46;;;;;;;;;;;9.80;1.00;;;;;;5098654;28;20037;-82
2024/02/12 08:50:16;;;;;;;;;;;9.80;1.00;;;;;;5124818;27;19952;-81
2024/02/12 08:52:45;;;;;;;;;;;9.90;1.00;;;;;;5104705;27;19916;-80
2024/02/12 08:55:16;;;;;;;;;;;9.90;1.00;;;;;;5122132;27;19908;-80
2024/02/12 09:00:45;;;;;;;;;;;9.90;1.00;;;;;;5114814;27;20419;-80
2024/02/12 09:03:13;;;;;;;;;;;9.90;1.00;;;;;;5120330;27;20060;-80
2024/02/12 09:05:45;;;;;;;;;;;10.00;1.00;;;;;;5133931;27;19907;-80
2024/02/12 09:08:15;;;;;;;;;;;10.00;1.00;;;;;;5123331;27;19956;-80
2024/02/12 09:10:42;;;;;;;;;;;10.10;1.00;;;;;;5123979;27;19946;-79
2024/02/12 09:13:07;;;;;;;;;;;10.20;1.00;;;;;;5120515;27;19916;-79
2024/02/12 09:15:33;;;;;;;;;;;10.30;1.00;;;;;;5119350;27;19907;-78
2024/02/12 09:18:15;;;;;;;;;;;10.10;1.00;;;;;;5122797;27;19912;-78
2024/02/12 09:20:41;;;;;;;;;;;10.40;1.00;;;;;;5129137;27;19912;-77
2024/02/12 09:23:15;;;;;;;;;;;10.50;1.00;;;;;;5125110;27;19914;-77
2024/02/12 09:25:45;;;;;;;;;;;10.50;1.00;;;;;;5114540;28;19912;-77
2024/02/12 09:28:16;;;;;;;;;;;10.70;1.00;;;;;;5119168;27;19907;-78
2024/02/12 09:30:45;;;;;;;;;;;11.00;1.00;;;;;;5125055;27;19950;-77
2024/02/12 09:33:16;;;;;;;;;;;11.20;1.00;;;;;;5098578;28;20006;-77
2024/02/12 09:36:04;;;;;;;;;;;11.10;1.00;;;;;;5109523;27;19992;-77
2024/02/12 09:38:45;;;;;;;;;;;11.20;1.00;;;;;;5098400;28;19954;-77
2024/02/12 09:41:14;;;;;;;;;;;11.30;1.00;;;;;;5114788;28;19991;-77
2024/02/12 09:43:42;;;;;;;;;;;11.20;1.00;;;;;;5114589;27;19976;-78
2024/02/12 09:46:45;;;;;;;;;;;11.30;1.00;;;;;;5113474;27;20278;-77
2024/02/12 09:49:16;;;;;;;;;;;10.90;1.00;;;;;;5115038;28;19937;-77
2024/02/12 09:52:16;;;;;;;;;;;10.80;1.00;;;;;;5114915;28;19953;-78
2024/02/12 09:54:46;;;;;;;;;;;10.80;1.00;;;;;;5101045;28;20271;-77
2024/02/12 09:57:12;;;;;;;;;;;10.70;1.00;;;;;;5117245;27;19908;-75
2024/02/12 09:59:46;;;;;;;;;;;10.70;1.00;;;;;;5115004;28;20355;-75
2024/02/12 10:02:16;;;;;;;;;;;10.70;1.00;;;;;;5114271;28;20419;-75
2024/02/12 10:04:45;;;;;;;;;;;10.70;1.00;;;;;;5114620;28;20270;-77
2024/02/12 10:07:15;;;;;;;;;;;10.80;1.00;;;;;;5114469;28;19908;-78
2024/02/12 10:09:46;;;;;;;;;;;10.80;1.00;;;;;;5114748;28;19968;-77
2024/02/12 10:12:15;;;;;;;;;;;10.70;1.00;;;;;;5114338;28;19908;-77
2024/02/12 10:14:45;;;;;;;;;;;10.50;1.00;;;;;;5094436;28;19916;-77
2024/02/12 10:17:46;;;;;;;;;;;10.60;1.00;;;;;;5108647;28;19999;-77
2024/02/12 10:20:15;;;;;;;;;;;10.60;1.00;;;;;;5114120;28;19908;-77
2024/02/12 10:22:45;;;;;;;;;;;10.70;1.00;;;;;;5100923;28;19994;-77
2024/02/12 10:25:19;;;;;;;;;;;10.70;1.00;;;;;;5114517;28;19947;-77
2024/02/12 10:31:15;;;;;;;;;;;10.70;1.00;;;;;;5135075;28;20374;-79
2024/02/12 10:33:45;;;;;;;;;;;10.80;1.00;;;;;;5111742;28;19915;-90
2024/02/12 10:36:16;;;;;;;;;;;10.90;1.00;;;;;;5104914;28;19939;-86
2024/02/12 10:38:48;;;;;;;;;;;10.90;1.00;;;;;;5097906;28;20272;-88
2024/02/12 10:41:15;;;;;;;;;;;10.80;1.00;;;;;;5114732;28;20358;-80
2024/02/12 10:43:41;;;;;;;;;;;11.00;1.00;;;;;;5100329;28;19916;-79
2024/02/12 10:46:15;;;;;;;;;;;11.10;1.00;;;;;;5105961;28;20393;-79
2024/02/12 10:48:46;;;;;;;;;;;10.70;1.00;;;;;;5098076;28;19915;-78
2024/02/12 10:51:16;;;;;;;;;;;10.60;1.00;;;;;;5112897;28;19914;-78
2024/02/12 10:53:45;;;;;;;;;;;10.60;1.00;;;;;;5118505;27;19922;-77
2024/02/12 10:59:39;;;;;;;;;;;10.40;1.00;;;;;;5097968;28;19934;-78
2024/02/12 11:05:10;;;;;;;;;;;10.40;1.00;;;;;;5106693;27;20275;-76
2024/02/12 11:07:39;;;;;;;;;;;12.80;1.00;;;;;;5099668;28;20248;-77
2024/02/12 11:10:34;;;;;;;;;;;10.50;1.00;;;;;;5118073;28;19908;-76
2024/02/12 11:13:14;;;;;;;;;;;10.50;1.00;;;;;;5117786;28;19915;-77
2024/02/12 11:18:42;;;;;;;;;;;10.10;1.00;;;;;;5117918;28;20474;-80
2024/02/12 11:27:21;;;;;;;;;;;10.00;1.00;;;;;;5099303;27;20029;-80
2024/02/12 11:32:50;;;;;;;;;;;10.00;1.00;;;;;;5112009;27;19969;-77
2024/02/12 11:35:39;;;;;;;;;;;10.00;1.00;;;;;;5115685;27;19911;-77
2024/02/12 11:38:28;;;;;;;;;;;10.00;1.00;;;;;;5120163;27;20037;-77
2024/02/12 11:41:00;;;;;;;;;;;10.20;1.00;;;;;;5121705;27;19912;-76
2024/02/12 11:43:26;;;;;;;;;;;10.10;1.00;;;;;;5122136;27;20363;-77
2024/02/12 11:52:27;;;;;;;;;;;10.80;1.00;;;;;;5114431;28;19919;-77
2024/02/12 11:58:09;;;;;;;;;;;11.20;1.00;;;;;;5114693;27;19930;-77
2024/02/12 12:01:03;;;;;;;;;;;11.20;1.00;;;;;;5100053;27;19908;-80
2024/02/12 12:12:40;;;;;;;;;;;11.70;1.00;;;;;;5120353;27;19953;-80
2024/02/12 12:18:09;;;;;;;;;;;11.40;1.00;;;;;;5122306;27;20014;-76
2024/02/12 12:20:45;;;;;;;;;;;11.70;1.00;;;;;;5127694;27;19936;-77
2024/02/12 12:29:20;;;;;;;;;;;12.60;1.00;;;;;;5119017;27;20018;-79
2024/02/12 12:35:21;;;;;;;;;;;12.60;1.00;;;;;;5136712;27;19961;-77
2024/02/12 12:37:52;;;;;;;;;;;12.50;1.00;;;;;;5105935;28;20003;-77
2024/02/12 12:43:20;;;;;;;;;;;12.50;1.00;;;;;;5115799;28;19931;-77
2024/02/12 12:54:54;;;;;;;;;;;12.70;1.00;;;;;;5118175;27;19923;-84
2024/02/12 13:00:26;;;;;;;;;;;12.20;1.00;;;;;;5097909;27;20014;-80
2024/02/12 13:09:17;;;;;;;;;;;12.20;1.00;;;;;;5115695;28;19914;-80
2024/02/12 13:15:06;;;;;;;;;;;12.20;1.00;;;;;;5115666;28;19918;-79
2024/02/12 13:17:33;;;;;;;;;;;12.60;1.00;;;;;;5122285;27;19911;-76
2024/02/12 13:20:21;;;;;;;;;;;12.40;1.00;;;;;;5124527;27;19912;-75
2024/02/12 13:22:58;;;;;;;;;;;12.60;1.00;;;;;;5109840;27;19911;-74
2024/02/12 13:25:27;;;;;;;;;;;12.50;1.00;;;;;;5114395;28;20356;-75
2024/02/12 13:28:00;;;;;;;;;;;12.40;1.00;;;;;;5115618;28;19914;-75
2024/02/12 13:30:33;;;;;;;;;;;12.20;1.00;;;;;;5123565;27;19998;-75
2024/02/12 13:33:04;;;;;;;;;;;12.10;1.00;;;;;;5118055;27;20415;-75
2024/02/12 13:35:30;;;;;;;;;;;12.20;1.00;;;;;;5114979;28;19911;-75
2024/02/12 13:37:56;;;;;;;;;;;12.00;1.00;;;;;;5124896;27;20332;-75
2024/02/12 13:40:24;;;;;;;;;;;12.00;1.00;;;;;;5129014;27;19922;-78
2024/02/12 13:42:50;;;;;;;;;;;12.10;1.00;;;;;;5107290;28;19915;-75
2024/02/12 13:45:39;;;;;;;;;;;12.10;1.00;;;;;;5113063;28;19920;-81
2024/02/12 13:48:22;;;;;;;;;;;12.20;1.00;;;;;;5115091;28;19912;-80
2024/02/12 13:53:51;;;;;;;;;;;12.50;1.00;;;;;;5135317;27;19960;-79
2024/02/12 13:59:33;;;;;;;;;;;12.50;1.00;;;;;;5121376;27;19922;-79
2024/02/12 14:02:04;;;;;;;;;;;12.30;1.00;;;;;;5119155;27;19918;-77
2024/02/12 14:07:32;;;;;;;;;;;12.30;1.00;;;;;;5114697;28;19954;-77
2024/02/12 14:10:09;;;;;;;;;;;12.20;1.00;;;;;;5127296;27;19912;-78
2024/02/12 14:16:09;;;;;;;;;;;12.20;1.00;;;;;;5096328;28;19919;-78
2024/02/12 14:22:09;;;;;;;;;;;11.90;1.00;;;;;;5117407;27;19957;-78
2024/02/12 14:24:45;;;;;;;;;;;11.80;1.00;;;;;;5102792;28;19916;-78
2024/02/12 14:27:39;;;;;;;;;;;11.70;1.00;;;;;;5111329;28;20436;-77
2024/02/12 14:33:16;;;;;;;;;;;11.60;1.00;;;;;;5117202;28;19969;-77
2024/02/12 14:36:03;;;;;;;;;;;11.40;1.00;;;;;;5117558;28;20494;-77
2024/02/12 14:47:41;;;;;;;;;;;11.20;1.00;;;;;;5113495;28;19962;-78
2024/02/12 14:50:26;;;;;;;;;;;11.20;1.00;;;;;;5113918;28;20007;-78
2024/02/12 14:59:09;;;;;;;;;;;11.40;1.00;;;;;;5129560;28;20434;-78
2024/02/12 15:01:38;;;;;;;;;;;11.40;1.00;;;;;;5123017;28;19995;-78
2024/02/12 15:10:10;;;;;;;;;;;11.40;1.00;;;;;;5113438;28;19923;-78
2024/02/12 15:21:54;;;;;;;;;;;11.50;1.00;;;;;;5113554;28;20274;-77
2024/02/12 15:27:45;;;;;;;;;;;11.50;1.00;;;;;;5109683;27;19963;-79
2024/02/12 15:30:11;;;;;;;;;;;11.50;1.00;;;;;;5123584;27;19919;-80
2024/02/12 15:35:40;;;;;;;;;;;11.20;1.00;;;;;;5117340;28;19961;-79
2024/02/12 15:38:16;;;;;;;;;;;11.20;1.00;;;;;;5130315;27;20493;-79
2024/02/12 15:43:44;;;;;;;;;;;11.10;1.00;;;;;;5117026;28;20328;-80
2024/02/12 15:49:45;;;;;;;;;;;10.90;1.00;;;;;;5118589;27;19911;-84
2024/02/12 15:52:15;;;;;;;;;;;10.80;1.00;;;;;;5120289;27;19911;-87
2024/02/12 15:55:15;;;;;;;;;;;10.80;1.00;;;;;;5104127;28;20018;-88
2024/02/12 15:57:46;;;;;;;;;;;10.70;1.00;;;;;;5126337;27;19958;-86
2024/02/12 16:00:21;;;;;;;;;;;10.60;1.00;;;;;;5099607;28;19954;-83
2024/02/12 16:09:15;;;;;;;;;;;10.50;1.00;;;;;;5117242;28;19915;-87
2024/02/12 16:11:46;;;;;;;;;;;10.40;1.00;;;;;;5079045;28;19939;-85
2024/02/12 16:14:18;;;;;;;;;;;10.40;1.00;;;;;;5111809;28;20003;-86
2024/02/12 16:16:45;;;;;;;;;;;10.30;1.00;;;;;;5099319;28;19939;-87
2024/02/12 16:22:14;;;;;;;;;;;10.10;1.00;;;;;;5101981;28;20291;-85
2024/02/12 16:25:15;;;;;;;;;;;9.90;1.00;;;;;;5098307;28;19911;-86
2024/02/12 16:27:45;;;;;;;;;;;9.80;1.00;;;;;;5116519;28;19915;-86
2024/02/12 16:30:45;;;;;;;;;;;9.60;1.00;;;;;;5116111;28;19908;-87
2024/02/12 16:33:17;;;;;;;;;;;9.40;1.00;;;;;;5106091;28;19912;-79
2024/02/12 16:36:15;;;;;;;;;;;9.40;1.00;;;;;;5103238;28;19908;-78
2024/02/12 16:39:15;;;;;;;;;;;9.10;1.00;;;;;;5126550;27;19911;-80
2024/02/12 16:42:16;;;;;;;;;;;9.10;1.00;;;;;;5123708;27;20291;-77
2024/02/12 16:44:46;;;;;;;;;;;9.00;1.00;;;;;;5101970;28;20422;-76
2024/02/12 16:47:17;;;;;;;;;;;8.90;1.00;;;;;;5095536;28;19995;-76
2024/02/12 16:53:16;;;;;;;;;;;8.70;1.00;;;;;;5121018;27;19995;-76
2024/02/12 16:55:46;;;;;;;;;;;8.50;1.00;;;;;;5107085;28;20240;-77
2024/02/12 16:58:15;;;;;;;;;;;8.50;1.00;;;;;;5115801;28;19912;-77
2024/02/12 17:00:46;;;;;;;;;;;8.40;1.00;;;;;;5130672;27;19918;-79
2024/02/12 17:03:16;;;;;;;;;;;8.40;1.00;;;;;;5136913;27;19954;-78
2024/02/12 17:05:46;;;;;;;;;;;8.30;1.00;;;;;;5127610;27;19911;-83
2024/02/12 17:11:45;;;;;;;;;;;8.20;1.00;;;;;;5130726;27;19934;-80
2024/02/12 17:14:16;;;;;;;;;;;8.20;1.00;;;;;;5115578;28;20389;-77
2024/02/12 17:16:45;;;;;;;;;;;8.10;1.00;;;;;;5115537;28;19911;-80
2024/02/12 17:19:16;;;;;;;;;;;8.10;1.00;;;;;;5115819;28;19915;-79
2024/02/12 17:21:45;;;;;;;;;;;8.10;1.00;;;;;;5115454;28;19915;-78
2024/02/12 17:24:22;;;;;;;;;;;8.00;1.00;;;;;;5115055;28;19918;-79
2024/02/12 17:26:49;;;;;;;;;;;7.90;1.00;;;;;;5113679;28;19981;-74
2024/02/12 17:29:15;;;;;;;;;;;7.90;1.00;;;;;;5115784;28;20282;-75
2024/02/12 17:31:42;;;;;;;;;;;7.90;1.00;;;;;;5115171;28;19933;-75
2024/02/12 17:34:08;;;;;;;;;;;7.90;1.00;;;;;;5115564;28;20363;-74
2024/02/12 17:36:45;;;;;;;;;;;7.90;1.00;;;;;;5115287;28;19908;-77
2024/02/12 17:39:13;;;;;;;;;;;7.80;1.00;;;;;;5115445;28;19994;-75
2024/02/12 17:41:46;;;;;;;;;;;7.70;1.00;;;;;;5113485;27;19919;-75
2024/02/12 17:44:16;;;;;;;;;;;7.70;1.00;;;;;;5114918;28;19960;-79
2024/02/12 17:46:46;;;;;;;;;;;7.70;1.00;;;;;;5127435;27;19916;-75
2024/02/12 17:49:16;;;;;;;;;;;7.60;1.00;;;;;;5123596;27;20325;-81
2024/02/12 17:52:03;;;;;;;;;;;7.50;3.30;;;;;;5114357;28;19915;-81
2024/02/12 17:54:46;;;;;;;;;;;7.50;6.10;;;;;;5114919;28;19923;-81
2024/02/12 17:57:46;;;;;;;;;;;7.30;6.00;;;;;;5096649;28;19956;-81
2024/02/12 18:00:18;;;;;;;;;;;7.30;8.60;;;;;;5114964;28;19987;-82
2024/02/12 18:02:45;;;;;;;;;;;7.20;10.40;;;;;;5114573;28;19915;-82
2024/02/12 18:05:15;;;;;;;;;;;7.10;8.70;;;;;;5113727;28;19923;-76
2024/02/12 18:08:15;;;;;;;;;;;7.00;9.60;;;;;;5115637;27;19912;-78
2024/02/12 18:10:46;;;;;;;;;;;7.00;11.60;;;;;;5121285;27;19911;-77
2024/02/12 18:13:28;;;;;;;;;;;7.00;13.80;;;;;;5135370;27;19912;-77
2024/02/12 18:16:15;;;;;;;;;;;6.90;13.10;;;;;;5117111;27;20371;-77
2024/02/12 18:19:18;;;;;;;;;;;6.90;16.30;;;;;;5115093;28;19908;-84
2024/02/12 18:22:15;;;;;;;;;;;6.80;12.80;;;;;;5114874;28;19908;-83
2024/02/12 18:27:45;;;;;;;;;;;6.70;11.40;;;;;;5094425;28;19915;-84
2024/02/12 18:30:45;;;;;;;;;;;6.70;13.80;;;;;;5101965;27;19964;-84
2024/02/12 18:33:15;;;;;;;;;;;6.70;11.70;;;;;;5135376;28;19918;-84
2024/02/12 18:35:46;;;;;;;;;;;6.50;13.40;;;;;;5135405;28;19932;-79
2024/02/12 18:38:16;;;;;;;;;;;6.60;12.00;;;;;;5113700;28;19912;-80
2024/02/12 18:40:46;;;;;;;;;;;6.50;14.70;;;;;;5114421;28;19939;-80
2024/02/12 18:43:14;;;;;;;;;;;6.50;12.10;;;;;;5114163;28;19961;-80
2024/02/12 18:45:40;;;;;;;;;;;6.50;14.50;;;;;;5114384;28;19916;-81
2024/02/12 18:48:16;;;;;;;;;;;6.50;14.10;;;;;;5112733;28;20002;-81
2024/02/12 18:53:47;;;;;;;;;;;6.50;14.40;;;;;;5113835;28;20060;-80
2024/02/12 18:56:16;;;;;;;;;;;6.50;14.50;;;;;;5114379;28;20355;-80
2024/02/12 18:58:49;;;;;;;;;;;6.50;14.10;;;;;;5105421;28;19918;-80
2024/02/12 19:01:17;;;;;;;;;;;6.60;12.50;;;;;;5127274;28;19912;-83
2024/02/12 19:03:46;;;;;;;;;;;6.60;14.50;;;;;;5119541;27;19965;-80
2024/02/12 19:06:16;;;;;;;;;;;6.60;16.60;;;;;;5098088;28;19913;-78
2024/02/12 19:08:46;;;;;;;;;;;6.70;11.20;;;;;;5095100;28;19908;-79
2024/02/12 19:11:20;;;;;;;;;;;6.70;11.20;;;;;;5118097;28;20002;-79
2024/02/12 19:13:47;;;;;;;;;;;6.70;10.60;;;;;;5118132;28;20300;-79
2024/02/12 19:16:45;;;;;;;;;;;6.70;10.50;;;;;;5118071;28;19908;-79
2024/02/12 19:19:16;;;;;;;;;;;6.80;9.00;;;;;;5118419;28;19915;-80
2024/02/12 19:21:45;;;;;;;;;;;6.80;5.00;;;;;;5118348;28;19914;-81
2024/02/12 19:24:16;;;;;;;;;;;7.00;1.60;;;;;;5113846;28;19915;-80
2024/02/12 19:26:47;;;;;;;;;;;7.00;3.80;;;;;;5117971;28;20290;-80
2024/02/12 19:29:45;;;;;;;;;;;7.10;2.70;;;;;;5105136;28;19908;-81
2024/02/12 19:35:14;;;;;;;;;;;7.20;1.00;;;;;;5120946;27;19925;-80
2024/02/12 19:37:40;;;;;;;;;;;7.30;1.00;;;;;;5127737;27;20018;-80
2024/02/12 19:43:09;;;;;;;;;;;7.40;1.00;;;;;;5098368;28;19950;-78
2024/02/12 19:48:40;;;;;;;;;;;7.50;1.00;;;;;;5097707;28;19956;-81
2024/02/12 19:54:08;;;;;;;;;;;7.40;1.00;;;;;;5117295;28;19957;-80
2024/02/12 19:59:36;;;;;;;;;;;7.50;1.00;;;;;;5117234;28;19928;-80
2024/02/12 20:02:04;;;;;;;;;;;7.50;1.00;;;;;;5098495;28;19912;-79
2024/02/12 20:07:40;;;;;;;;;;;7.60;1.00;;;;;;5116690;28;19930;-79
2024/02/12 20:10:10;;;;;;;;;;;7.70;1.00;;;;;;5116708;28;19908;-81
2024/02/12 20:12:59;;;;;;;;;;;7.70;1.00;;;;;;5116519;27;20275;-81
2024/02/12 20:15:25;;;;;;;;;;;7.70;1.00;;;;;;5116084;28;19912;-79
2024/02/12 20:20:53;;;;;;;;;;;7.60;1.00;;;;;;5116737;28;19926;-80
2024/02/12 20:26:23;;;;;;;;;;;7.50;1.00;;;;;;5116536;28;19931;-79