Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:12;;;;;;;22.30;13.20;;;;;;;0.48;88.24;97110.00;259016;1107;23147;-74
2021/01/29 00:06:14;;;;;;;24.80;12.50;;;;;;;0.51;88.80;97110.25;259027;1107;23154;-74
2021/01/29 00:11:16;;;;;;;30.03;15.30;;;;;;;0.53;87.92;97117.10;259048;1108;24593;-75
2021/01/29 00:16:19;;;;;;;31.03;15.50;;;;;;;0.51;87.94;97127.91;259234;1107;23084;-75
2021/01/29 00:21:21;;;;;;;31.60;15.33;;;;;;;0.46;87.90;97127.89;259010;1109;23385;-75
2021/01/29 00:26:24;;;;;;;34.10;17.43;;;;;;;0.42;88.43;97132.92;259087;1107;25199;-75
2021/01/29 00:31:27;;;;;;;35.97;16.83;;;;;;;0.40;88.54;97116.56;258912;1108;23233;-74
2021/01/29 00:36:30;;;;;;;35.30;17.00;;;;;;;0.41;88.49;97128.70;258842;1108;23225;-75
2021/01/29 00:41:32;;;;;;;29.13;14.07;;;;;;;0.40;87.85;97131.59;258974;1107;23448;-75
2021/01/29 00:46:34;;;;;;;24.75;13.90;;;;;;;0.39;87.65;97125.52;258994;1107;27400;-75
2021/01/29 00:51:37;;;;;;;20.70;11.30;;;;;;;0.36;87.79;97141.85;259003;1108;23074;-75
2021/01/29 00:56:39;;;;;;;20.60;10.80;;;;;;;0.30;87.96;97135.01;259033;1108;26099;-75
2021/01/29 01:01:45;;;;;;;23.50;12.93;;;;;;;0.24;88.22;97144.75;259029;1108;23062;-74
2021/01/29 01:06:48;;;;;;;19.47;11.30;;;;;;;0.21;87.50;97147.09;259081;1107;23018;-74
2021/01/29 01:12:26;;;;;;;22.83;12.70;;;;;;;0.16;88.16;97172.38;258763;1107;23198;-75
2021/01/29 01:17:42;;;;;;;22.10;12.00;;;;;;;0.15;87.27;97170.00;259008;1107;23074;-75
2021/01/29 01:22:49;;;;;;;19.60;11.15;;;;;;;0.12;88.21;97149.45;259149;1107;23024;-74
2021/01/29 01:28:17;;;;;;;18.97;10.67;;;;;;;0.08;87.17;97157.08;259164;1107;23633;-75
2021/01/29 01:33:32;;;;;;;19.17;10.03;;;;;;;0.06;87.54;97153.92;259062;1109;23232;-75
2021/01/29 01:38:59;;;;;;;15.40;9.45;;;;;;;0.03;87.04;97166.80;259036;1108;23027;-75
2021/01/29 01:44:29;;;;;;;19.63;10.30;;;;;;;0.05;87.34;97173.39;259235;1108;23763;-75
2021/01/29 01:49:42;;;;;;;17.37;10.53;;;;;;;0.00;86.70;97173.41;258972;1108;23215;-75
2021/01/29 01:55:00;;;;;;;22.37;12.43;;;;;;;-0.05;87.20;97170.74;258914;1108;23018;-75
2021/01/29 02:00:13;;;;;;;20.73;11.63;;;;;;;-0.14;87.35;97177.55;259012;1108;23162;-75
2021/01/29 02:05:29;;;;;;;15.50;8.43;;;;;;;-0.24;86.60;97184.37;258934;1107;23282;-75
2021/01/29 02:10:51;;;;;;;14.03;7.60;;;;;;;-0.39;86.18;97205.35;259049;1107;23235;-75
2021/01/29 02:16:12;;;;;;;11.20;6.20;;;;;;;-0.52;85.31;97202.13;259063;1108;23033;-75
2021/01/29 02:21:59;;;;;;;7.60;4.30;;;;;;;-0.63;84.86;97221.52;259033;1107;23084;-75
2021/01/29 02:27:36;;;;;;;7.23;4.13;;;;;;;-0.76;85.34;97221.95;258638;1108;23024;-76
2021/01/29 02:33:19;;;;;;;7.17;3.47;;;;;;;-0.86;84.46;97220.83;258988;1107;23033;-74
2021/01/29 02:38:59;;;;;;;6.33;4.13;;;;;;;-0.95;84.69;97232.06;258934;1109;26078;-74
2021/01/29 02:44:22;;;;;;;;;;;;;;;-1.01;84.37;97235.70;259185;1108;23091;-74
2021/01/29 02:50:03;;;;;;;5.43;3.70;;;;;;;-1.05;84.33;97248.54;258952;1108;21737;-76
2021/01/29 02:55:36;;;;;;;7.07;4.63;;;;;;;-1.07;84.84;97240.13;258901;1108;23220;-76
2021/01/29 03:00:54;;;;;;;7.63;3.93;;;;;;;-1.09;84.59;97224.61;259160;1107;23010;-75
2021/01/29 03:06:13;;;;;;;5.10;3.83;;;;;;;-1.13;84.68;97231.41;259086;1108;23024;-75
2021/01/29 03:11:22;;;;;;;4.73;3.70;;;;;;;-1.22;83.71;97241.59;259024;1108;23032;-74
2021/01/29 03:17:30;;;;;;;8.20;3.93;;;;;;;-1.26;84.08;97242.31;259019;1107;23228;-74
2021/01/29 03:23:11;;;;;;;5.30;3.27;;;;;;;-1.29;83.55;97240.97;258689;1108;23256;-74
2021/01/29 03:28:38;;;;;;;4.60;3.30;;;;;;;-1.32;84.22;97243.32;258986;1108;23231;-74
2021/01/29 03:34:26;;;;;;;6.00;4.10;;;;;;;-1.32;84.56;97251.98;259078;1107;23037;-74
2021/01/29 03:39:48;;;;;;;5.90;3.33;;;;;;;-1.30;83.87;97246.48;259072;1108;23235;-75
2021/01/29 03:45:37;;;;;;;5.67;4.10;;;;;;;-1.32;83.93;97251.98;259022;1108;23028;-74
2021/01/29 03:51:05;;;;;;;7.20;4.20;;;;;;;-1.43;83.10;97255.55;258951;1108;23079;-74
2021/01/29 03:56:50;;;;;;;5.00;4.15;;;;;;;-1.58;82.78;97246.49;259002;1108;23080;-74
2021/01/29 04:02:21;;;;;;;5.77;3.70;;;;;;;-1.68;83.26;97256.08;258961;1107;23083;-75
2021/01/29 04:07:53;;;;;;;5.40;3.50;;;;;;;-1.79;83.17;97249.92;258954;1108;23085;-74
2021/01/29 04:13:33;;;;;;;8.93;4.43;;;;;;;-1.84;83.13;97242.00;259044;1107;26110;-74
2021/01/29 04:18:56;;;;;;;6.20;4.40;;;;;;;-1.86;83.11;97249.31;259081;1108;24745;-74
2021/01/29 04:24:07;;;;;;;9.25;5.35;;;;;;;-1.87;83.43;97232.78;259030;1107;27351;-74
2021/01/29 04:29:16;;;;;;;11.43;5.47;;;;;;;-1.83;83.40;97230.45;259038;1109;23229;-75
2021/01/29 04:34:23;;;;;;;8.25;4.85;;;;;;;-1.82;83.22;97227.60;258957;1108;23023;-75
2021/01/29 04:39:35;;;;;;;8.33;4.90;;;;;;;-1.79;83.75;97231.55;259086;1108;23135;-74
2021/01/29 04:44:57;;;;;;;7.53;4.67;;;;;;;-1.78;83.11;97227.89;258966;1108;23076;-74
2021/01/29 04:50:08;;;;;;;8.43;5.03;;;;;;;-1.78;83.76;97246.27;259011;1108;23229;-74
2021/01/29 04:55:41;;;;;;;9.03;5.73;;;;;;;-1.83;82.97;97243.57;258987;1108;23099;-74
2021/01/29 05:01:10;;;;;;;8.33;5.30;;;;;;;-1.86;83.06;97215.19;258895;1107;23230;-75
2021/01/29 05:06:43;;;;;;;8.10;5.77;;;;;;;-1.92;83.23;97236.16;258882;1108;23046;-74
2021/01/29 05:12:29;;;;;;;10.40;6.57;;;;;;;-1.91;83.27;97242.19;258867;1109;23025;-74
2021/01/29 05:17:46;;;;;;;13.50;7.62;;;;;;;-1.91;83.12;97239.56;259175;1108;23870;-74
2021/01/29 05:22:51;;;;;;;8.70;5.50;;;;;;;-1.96;83.59;97245.55;259022;1108;26048;-75
2021/01/29 05:28:38;;;;;;;11.67;7.13;;;;;;;-2.02;83.49;97237.86;259115;1107;23073;-74
2021/01/29 05:34:17;;;;;;;18.77;10.60;;;;;;;-2.07;83.58;97228.07;258647;1108;23139;-74
2021/01/29 05:39:43;;;;;;;32.17;13.83;;;;;;;-2.09;83.88;97227.54;259049;1107;23169;-74
2021/01/29 05:45:17;;;;;;;27.73;13.50;;;;;;;-2.15;83.54;97237.18;259174;1107;23018;-74
2021/01/29 05:50:42;;;;;;;22.10;11.30;;;;;;;-2.24;83.23;97226.32;259138;1108;23028;-74
2021/01/29 05:56:12;;;;;;;22.83;11.40;;;;;;;-2.31;83.41;97232.77;259160;1108;23487;-74
2021/01/29 06:01:33;;;;;;;18.37;9.78;;;;;;;-2.39;83.03;97233.99;259121;1108;23235;-75
2021/01/29 06:06:53;;;;;;;17.97;9.20;;;;;;;-2.43;83.74;97232.89;258999;1109;25944;-74
2021/01/29 06:12:04;;;;;;;16.17;9.43;;;;;;;-2.47;83.84;97244.89;259159;1108;23087;-74
2021/01/29 06:17:16;;;;;;;22.00;10.80;;;;;;;-2.49;84.18;97241.70;258980;1108;23309;-74
2021/01/29 06:22:55;;;;;;;29.87;12.13;;;;;;;-2.43;83.89;97230.27;259146;1107;23051;-74
2021/01/29 06:28:10;;;;;;;20.37;9.70;;;;;;;-2.35;83.82;97227.23;259277;1109;23033;-74
2021/01/29 06:33:50;;;;;;;21.13;9.97;;;;;;;-2.25;84.00;97227.34;259138;1108;23254;-75
2021/01/29 06:39:07;;;;;;;14.15;8.10;;;;;;;-2.22;84.23;97206.90;259013;1107;23222;-74
2021/01/29 06:44:47;;;;;;;21.87;10.50;;;;;;;-2.17;84.06;97214.84;259176;1107;26325;-75
2021/01/29 06:50:05;;;;;;;21.77;11.03;;;;;;;-2.09;84.41;97214.41;259113;1107;23229;-74
2021/01/29 06:55:10;;;;;;;16.87;9.23;;;;;;;-1.97;83.90;97219.53;259367;1107;23099;-74
2021/01/29 07:00:28;;;;;;;16.57;8.63;;;;;;;-1.96;83.47;97224.56;259474;1108;23071;-75
2021/01/29 07:05:38;;;;;;;11.88;6.62;;;;;;;-1.88;83.98;97225.16;259906;1108;23147;-73
2021/01/29 07:10:49;;;;;;;16.77;9.10;;;;;;;-1.83;83.61;97222.57;259671;1107;23167;-73
2021/01/29 07:16:17;;;;;;;13.67;7.67;;;;;;;-1.77;83.54;97203.23;259734;1109;23174;-73
2021/01/29 07:21:28;;;;;;;20.57;10.10;;;;;;;-1.78;84.13;97199.01;259541;1108;23228;-74
2021/01/29 07:26:36;;;;;;;15.53;9.07;;;;;;;-1.73;83.43;97185.94;259738;1107;23017;-74
2021/01/29 07:31:44;;;;;;;16.70;9.50;;;;;;;-1.55;84.22;97182.18;259618;1109;23044;-75
2021/01/29 07:37:05;;;;;;;17.80;10.63;;;;;;;-1.40;84.48;97174.44;259538;1107;23208;-74
2021/01/29 07:42:38;;;;;;;18.93;11.00;;;;;;;-1.23;83.81;97169.05;259456;1108;23227;-74
2021/01/29 07:47:59;;;;;;;20.80;10.73;;;;;;;-0.96;84.10;97141.90;259441;1108;24054;-76
2021/01/29 07:53:37;;;;;;;20.95;9.95;;;;;;;-0.78;83.86;97132.02;259440;1107;23165;-73
2021/01/29 07:58:59;;;;;;;20.23;10.80;;;;;;;-0.77;82.37;97126.50;259666;1108;23090;-74
2021/01/29 08:04:13;;;;;;;16.67;11.40;;;;;;;-0.81;83.31;97122.80;259528;1108;23025;-74
2021/01/29 08:09:58;;;;;;;17.80;10.17;;;;;;;-0.85;82.50;97116.47;259651;1107;23387;-75
2021/01/29 08:15:17;;;;;;;27.23;9.80;;;;;;;-0.77;82.39;97117.81;259262;1106;23218;-76
2021/01/29 08:20:41;;;;;;;37.97;11.13;;;;;;;-0.63;83.60;97087.39;259521;1108;23157;-75
2021/01/29 08:26:16;;;;;;;19.00;9.07;;;;;;;-0.57;83.06;97080.31;259654;1107;23069;-75
2021/01/29 08:31:46;;;;;;;17.23;9.70;;;;;;;-0.53;82.65;97084.01;259594;1106;23022;-75
2021/01/29 08:37:14;;;;;;;17.70;10.50;;;;;;;-0.47;82.50;97100.60;259532;1107;23093;-75
2021/01/29 08:42:19;;;;;;;21.07;10.90;;;;;;;-0.38;82.66;97099.03;259604;1107;26444;-75
2021/01/29 08:47:35;;;;;;;28.65;12.05;;;;;;;-0.33;82.42;97106.17;259888;1108;23023;-73
2021/01/29 08:53:05;;;;;;;28.93;11.20;;;;;;;-0.26;82.09;97101.45;259971;1106;23002;-74
2021/01/29 08:58:15;;;;;;;45.47;12.00;;;;;;;0.00;82.02;97094.42;260040;1109;23141;-73
2021/01/29 09:03:29;;;;;;;20.33;9.07;;;;;;;0.25;82.30;97092.84;260185;1107;23769;-74
2021/01/29 09:08:32;;;;;;;27.00;10.40;;;;;;;0.46;81.53;97076.02;260524;1108;26070;-73
2021/01/29 09:13:35;;;;;;;28.97;10.97;;;;;;;0.46;80.67;97077.84;259805;1106;22970;-73
2021/01/29 09:19:00;;;;;;;23.23;12.97;;;;;;;0.55;81.39;97084.17;261397;1106;23021;-72
2021/01/29 09:24:48;;;;;;;20.50;13.37;;;;;;;0.70;81.34;97091.28;259926;1108;23465;-73
2021/01/29 09:29:54;;;;;;;32.07;16.60;;;;;;;0.64;80.98;97087.87;259378;1108;23219;-74
2021/01/29 09:34:57;;;;;;;30.03;17.07;;;;;;;0.41;79.53;97083.91;259568;1107;23018;-75
2021/01/29 09:40:05;;;;;;;30.80;16.70;;;;;;;0.37;81.04;97082.08;259508;1108;23174;-74
2021/01/29 09:45:16;;;;;;;29.13;15.37;;;;;;;0.39;80.89;97074.69;260206;1107;23024;-74
2021/01/29 09:50:23;;;;;;;27.13;13.97;;;;;;;0.52;81.48;97066.27;259758;1108;26067;-74
2021/01/29 09:55:50;;;;;;;56.67;17.50;;;;;;;0.50;80.88;97070.98;259430;1107;23070;-74
2021/01/29 10:01:08;;;;;;;62.40;17.57;;;;;;;0.51;80.07;97062.04;259568;1107;23223;-74
2021/01/29 10:06:19;;;;;;;31.43;14.63;;;;;;;0.43;79.64;97052.81;259680;1107;23075;-74
2021/01/29 10:11:28;;;;;;;24.20;12.37;;;;;;;0.43;79.47;97052.81;259691;1106;22920;-73
2021/01/29 10:16:47;;;;;;;31.00;15.58;;;;;;;0.48;80.45;97042.27;259557;1107;23084;-74
2021/01/29 10:21:59;;;;;;;26.97;12.40;;;;;;;0.79;80.20;97036.95;259534;1108;23008;-74
2021/01/29 10:27:09;;;;;;;29.90;15.60;;;;;;;1.01;80.48;97020.81;259723;1109;23086;-73
2021/01/29 10:32:21;;;;;;;30.45;15.90;;;;;;;1.35;80.60;97009.59;259999;1108;23136;-76
2021/01/29 10:37:45;;;;;;;27.57;14.53;;;;;;;1.78;79.34;97011.73;263024;1107;23046;-74
2021/01/29 10:43:12;;;;;;;25.83;15.90;;;;;;;2.15;80.45;96999.06;260700;1107;23208;-74
2021/01/29 10:48:27;;;;;;;33.90;17.03;;;;;;;2.36;79.17;96997.80;259804;1108;26217;-75
2021/01/29 10:53:31;;;;;;;36.67;19.47;;;;;;;2.37;78.66;96985.40;259485;1108;23155;-74
2021/01/29 10:58:56;;;;;;;37.23;19.83;;;;;;;2.34;77.84;96978.03;259686;1107;23026;-74
2021/01/29 11:04:05;;;;;;;41.83;19.73;;;;;;;2.50;78.89;96966.22;259621;1107;23257;-75
2021/01/29 11:09:42;;;;;;;41.47;22.87;;;;;;;2.81;79.21;96971.22;259598;1108;23248;-75
2021/01/29 11:15:07;;;;;;;41.33;22.90;;;;;;;2.90;77.18;96956.28;259539;1107;23318;-73
2021/01/29 11:20:29;;;;;;;39.50;21.33;;;;;;;2.96;77.98;96945.65;259885;1108;28727;-73
2021/01/29 11:25:42;;;;;;;49.00;25.37;;;;;;;3.00;78.52;96936.08;259526;1109;23122;-74
2021/01/29 11:31:02;;;;;;;45.80;23.93;;;;;;;3.08;78.49;96930.94;259497;1108;23076;-74
2021/01/29 11:36:27;;;;;;;39.30;20.52;;;;;;;3.09;77.39;96918.48;259511;1107;23258;-73
2021/01/29 11:41:46;;;;;;;40.50;22.23;;;;;;;2.94;76.57;96905.45;259678;1107;24088;-74
2021/01/29 11:47:09;;;;;;;45.00;23.47;;;;;;;2.84;76.90;96901.89;261734;1108;23242;-74
2021/01/29 11:52:22;;;;;;;52.17;24.93;;;;;;;3.00;76.74;96899.05;259849;1108;23067;-75
2021/01/29 11:57:59;;;;;;;53.00;28.00;;;;;;;2.98;76.17;96890.59;259521;1108;23196;-74
2021/01/29 12:03:01;;;;;;;65.00;32.57;;;;;;;3.01;77.49;96885.53;259636;1108;23027;-75
2021/01/29 12:08:31;;;;;;;59.87;29.97;;;;;;;3.19;77.51;96883.97;259510;1108;26399;-75
2021/01/29 12:13:57;;;;;;;52.05;27.27;;;;;;;3.29;75.60;96867.16;259767;1108;23222;-75
2021/01/29 12:19:01;;;;;;;66.63;33.70;;;;;;;3.07;76.10;96859.80;259578;1107;23049;-74
2021/01/29 12:24:25;;;;;;;59.00;31.60;;;;;;;3.15;76.58;96851.21;259723;1107;23154;-75
2021/01/29 12:29:49;;;;;;;59.45;28.65;;;;;;;3.31;76.49;96835.88;259450;1107;23087;-75
2021/01/29 12:35:25;;;;;;;51.27;26.13;;;;;;;3.35;75.50;96825.52;259485;1107;23152;-77
2021/01/29 12:40:50;;;;;;;56.25;28.35;;;;;;;3.12;75.18;96811.30;259644;1107;23026;-76
2021/01/29 12:46:02;;;;;;;51.23;25.97;;;;;;;3.15;75.39;96806.23;259692;1107;23100;-73
2021/01/29 12:51:28;;;;;;;48.93;25.73;;;;;;;3.39;76.27;96802.69;259666;1107;23208;-74
2021/01/29 12:56:36;;;;;;;42.13;22.60;;;;;;;3.51;75.57;96797.73;259875;1107;26468;-74
2021/01/29 13:01:56;;;;;;;47.93;23.63;;;;;;;3.43;74.84;96791.23;259727;1109;23080;-74
2021/01/29 13:07:16;;;;;;;47.60;23.43;;;;;;;3.23;74.86;96795.00;259807;1108;23086;-74
2021/01/29 13:12:48;;;;;;;47.75;25.55;;;;;;;3.11;74.75;96789.36;259814;1107;23053;-73
2021/01/29 13:18:04;;;;;;;44.60;24.53;;;;;;;3.10;74.97;96774.55;259834;1107;23196;-74
2021/01/29 13:23:22;;;;;;;42.70;21.25;;;;;;;3.18;74.87;96779.19;259816;1107;23309;-75
2021/01/29 13:28:27;;;;;;;43.67;21.20;;;;;;;3.34;75.21;96776.30;259610;1108;23073;-75
2021/01/29 13:33:32;;;;;;;46.47;23.90;;;;;;;3.38;74.80;96772.77;259481;1107;23075;-73
2021/01/29 13:38:39;;;;;;;52.90;25.80;;;;;;;3.21;74.12;96767.25;259580;1108;23052;-73
2021/01/29 13:43:44;;;;;;;53.43;26.23;;;;;;;2.97;74.46;96754.14;259685;1108;23086;-73
2021/01/29 13:48:46;;;;;;;55.97;27.43;;;;;;;2.73;74.88;96747.86;260196;1108;23083;-74
2021/01/29 13:53:48;;;;;;;47.70;23.67;;;;;;;2.54;74.72;96739.14;259597;1108;23066;-74
2021/01/29 13:59:04;;;;;;;51.33;27.57;;;;;;;2.40;74.10;96742.48;259360;1108;23059;-73
2021/01/29 14:04:11;;;;;;;45.57;24.20;;;;;;;2.21;75.06;96737.19;259519;1108;23507;-74
2021/01/29 14:09:15;;;;;;;40.07;22.07;;;;;;;2.04;74.41;96723.66;259606;1108;25521;-74
2021/01/29 14:14:32;;;;;;;69.65;38.75;;;;;;;1.85;75.06;96721.77;259585;1108;23040;-72
2021/01/29 14:20:00;;;;;;;41.10;22.80;;;;;;;1.66;75.12;96716.42;259703;1107;23056;-74
2021/01/29 14:25:23;;;;;;;42.00;23.25;;;;;;;1.52;75.58;96705.75;259515;1106;23008;-74
2021/01/29 14:30:49;;;;;;;49.35;27.20;;;;;;;1.48;76.41;96703.95;259813;1109;23030;-75
2021/01/29 14:36:30;;;;;;;50.27;27.43;;;;;;;1.44;75.93;96687.91;259563;1107;23015;-74
2021/01/29 14:41:52;;;;;;;57.40;26.05;;;;;;;1.38;76.82;96686.37;259173;1109;23024;-73
2021/01/29 14:47:15;;;;;;;51.90;27.00;;;;;;;1.33;76.49;96675.87;259527;1107;22986;-74
2021/01/29 14:52:18;;;;;;;53.87;27.77;;;;;;;1.26;76.84;96667.50;260000;1107;26113;-74
2021/01/29 14:57:36;;;;;;;52.63;27.50;;;;;;;1.15;77.67;96669.48;259748;1108;23027;-74
2021/01/29 15:02:53;;;;;;;52.90;26.90;;;;;;;1.03;77.69;96664.56;260893;1107;23074;-73
2021/01/29 15:07:58;;;;;;;50.87;27.60;;;;;;;0.96;77.04;96650.92;260368;1107;26449;-73
2021/01/29 15:13:08;;;;;;;46.73;22.30;;;;;;;0.77;77.75;96648.98;259498;1109;23519;-73
2021/01/29 15:18:16;;;;;;;40.50;21.70;;;;;;;0.60;77.71;96652.02;259209;1109;26044;-74
2021/01/29 15:23:34;;;;;;;43.85;23.10;;;;;;;0.46;77.45;96659.76;259297;1108;26392;-73
2021/01/29 15:28:43;;;;;;;36.47;17.77;;;;;;;0.33;78.48;96653.23;259102;1107;23091;-72
2021/01/29 15:33:54;;;;;;;38.60;21.37;;;;;;;0.26;78.62;96650.13;259127;1108;23054;-73
2021/01/29 15:39:06;;;;;;;39.70;20.30;;;;;;;0.16;79.54;96643.08;259127;1107;23027;-73
2021/01/29 15:44:23;;;;;;;43.83;22.07;;;;;;;0.08;79.19;96645.50;259095;1108;23071;-72
2021/01/29 15:49:47;;;;;;;45.57;22.43;;;;;;;0.07;80.08;96636.03;259146;1107;23257;-72
2021/01/29 15:55:00;;;;;;;48.20;22.85;;;;;;;-0.02;80.08;96625.29;259099;1107;26037;-72
2021/01/29 16:00:18;;;;;;;44.57;22.53;;;;;;;-0.11;80.25;96624.28;259077;1109;23235;-73
2021/01/29 16:05:44;;;;;;;48.30;23.80;;;;;;;-0.20;79.62;96609.08;259082;1107;23017;-73
2021/01/29 16:10:49;;;;;;;46.23;23.77;;;;;;;-0.25;81.10;96605.66;259144;1108;23074;-73
2021/01/29 16:15:52;;;;;;;43.33;22.20;;;;;;;-0.28;81.43;96598.31;259136;1108;23150;-73
2021/01/29 16:20:57;;;;;;;48.40;24.80;;;;;;;-0.37;80.82;96601.52;259215;1108;27973;-73
2021/01/29 16:26:12;;;;;;;53.77;24.40;;;;;;;-0.39;81.12;96584.45;259174;1107;23218;-73
2021/01/29 16:31:28;;;;;;;47.47;21.90;;;;;;;-0.36;81.76;96597.05;259157;1107;23030;-73
2021/01/29 16:36:33;;;;;;;48.57;24.17;;;;;;;-0.36;81.67;96587.31;259274;1108;23149;-72
2021/01/29 16:41:35;;;;;;;52.77;25.43;;;;;;;-0.40;81.45;96590.76;259097;1107;26471;-73
2021/01/29 16:46:39;;;;;;;51.20;23.80;;;;;;;-0.47;81.15;96587.64;259139;1108;23083;-73
2021/01/29 16:51:49;;;;;;;47.50;23.37;;;;;;;-0.53;81.24;96579.77;259275;1107;23259;-73
2021/01/29 16:57:04;;;;;;;49.80;24.57;;;;;;;-0.61;81.61;96575.06;259110;1109;23075;-72
2021/01/29 17:02:12;;;;;;;42.20;21.50;;;;;;;-0.67;81.42;96570.89;258959;1109;25147;-73
2021/01/29 17:07:28;;;;;;;43.90;22.10;;;;;;;-0.72;81.31;96563.02;259069;1109;26399;-73
2021/01/29 17:12:33;;;;;;;42.47;20.57;;;;;;;-0.75;81.09;96568.82;259144;1108;23083;-72
2021/01/29 17:17:40;;;;;;;38.17;19.67;;;;;;;-0.76;81.96;96554.86;259062;1107;23015;-72
2021/01/29 17:22:48;;;;;;;33.73;16.63;;;;;;;-0.82;81.28;96539.41;259016;1108;23062;-73
2021/01/29 17:28:00;;;;;;;30.07;15.10;;;;;;;-0.82;81.63;96549.92;259065;1107;23222;-73
2021/01/29 17:33:26;;;;;;;31.90;16.67;;;;;;;-0.82;82.06;96544.66;259220;1107;23075;-73
2021/01/29 17:38:37;;;;;;;36.13;17.27;;;;;;;-0.87;82.11;96546.25;259105;1108;23218;-72
2021/01/29 17:43:46;;;;;;;32.35;16.10;;;;;;;-0.83;81.91;96540.45;259252;1107;22999;-73
2021/01/29 17:49:15;;;;;;;27.77;14.73;;;;;;;-0.88;81.96;96547.30;259223;1107;23084;-73
2021/01/29 17:54:17;;;;;;;35.90;17.33;;;;;;;-0.89;81.99;96548.35;259071;1108;23089;-73
2021/01/29 17:59:20;;;;;;;38.37;20.60;;;;;;;-0.80;83.07;96534.65;259375;1107;23027;-72
2021/01/29 18:04:32;;;;;;;39.73;18.53;;;;;;;-0.80;82.51;96540.69;258997;1108;23266;-73
2021/01/29 18:10:05;;;;;;;31.90;16.47;;;;;;;-0.78;82.32;96543.84;259177;1107;23002;-73
2021/01/29 18:15:12;;;;;;;36.87;17.63;;;;;;;-0.84;82.52;96538.88;259404;1108;23506;-72
2021/01/29 18:20:24;;;;;;;39.90;20.03;;;;;;;-0.92;82.77;96537.60;259082;1107;23072;-72
2021/01/29 18:25:27;;;;;;;36.83;18.43;;;;;;;-0.92;83.11;96538.38;259270;1107;23142;-73
2021/01/29 18:30:30;;;;;;;36.17;19.17;;;;;;;-0.88;83.18;96536.78;259140;1107;23066;-73
2021/01/29 18:35:32;;;;;;;34.60;16.65;;;;;;;-0.82;82.71;96542.03;259103;1108;23015;-75
2021/01/29 18:40:36;;;;;;;32.40;16.17;;;;;;;-0.85;83.43;96543.36;259069;1108;23079;-73
2021/01/29 18:45:39;;;;;;;47.93;22.90;;;;;;;-0.86;83.26;96539.92;259167;1107;23154;-72
2021/01/29 18:50:44;;;;;;;55.03;27.10;;;;;;;-0.87;82.85;96538.37;259118;1108;23031;-72
2021/01/29 18:55:46;;;;;;;43.67;21.37;;;;;;;-0.84;83.67;96534.39;259152;1109;23174;-73
2021/01/29 19:00:48;;;;;;;43.30;23.43;;;;;;;-0.81;83.22;96536.50;259099;1107;23049;-72
2021/01/29 19:05:53;;;;;;;38.97;19.40;;;;;;;-0.78;83.93;96535.19;259380;1107;23151;-73
2021/01/29 19:10:55;;;;;;;42.07;20.30;;;;;;;-0.79;83.07;96537.01;259290;1107;23196;-73
2021/01/29 19:15:57;;;;;;;40.87;19.93;;;;;;;-0.80;83.61;96535.42;259164;1107;22951;-72
2021/01/29 19:21:02;;;;;;;40.93;20.97;;;;;;;-0.79;82.86;96530.97;259334;1107;23014;-72
2021/01/29 19:26:04;;;;;;;36.33;17.60;;;;;;;-0.81;83.43;96540.95;259320;1107;26508;-73
2021/01/29 19:31:06;;;;;;;39.20;20.23;;;;;;;-0.81;83.24;96535.70;258970;1107;23076;-72
2021/01/29 19:36:09;;;;;;;31.20;15.90;;;;;;;-0.81;83.29;96535.70;259052;1107;23024;-73
2021/01/29 19:41:11;;;;;;;33.20;16.20;;;;;;;-0.81;83.55;96533.07;259362;1108;23067;-73
2021/01/29 19:46:15;;;;;;;37.93;18.50;;;;;;;-0.80;83.29;96545.16;259165;1106;23032;-73
2021/01/29 19:51:19;;;;;;;33.55;16.15;;;;;;;-0.82;83.25;96540.19;259345;1106;23228;-72
2021/01/29 19:56:21;;;;;;;42.90;18.93;;;;;;;-0.83;83.59;96543.08;259185;1107;23354;-73
2021/01/29 20:01:23;;;;;;;36.20;17.57;;;;;;;-0.82;83.69;96547.30;259212;1107;23073;-74
2021/01/29 20:06:32;;;;;;;45.10;20.30;;;;;;;-0.81;83.07;96560.16;259514;1107;26035;-73
2021/01/29 20:11:36;;;;;;;43.20;20.37;;;;;;;-0.76;83.79;96578.53;259160;1108;23014;-73
2021/01/29 20:16:39;;;;;;;47.80;24.90;;;;;;;-0.70;84.25;96576.66;259168;1108;23037;-73
2021/01/29 20:21:42;;;;;;;54.73;28.90;;;;;;;-0.61;83.85;96584.80;259096;1108;23274;-73
2021/01/29 20:26:44;;;;;;;59.63;29.60;;;;;;;-0.48;84.25;96593.95;258936;1108;23074;-72
2021/01/29 20:31:48;;;;;;;67.65;30.80;;;;;;;-0.44;84.14;96592.36;258962;1107;23149;-72
2021/01/29 20:36:51;;;;;;;69.27;32.30;;;;;;;-0.39;83.31;96603.64;258928;1108;23083;-73
2021/01/29 20:41:54;;;;;;;76.87;37.97;;;;;;;-0.36;83.60;96602.31;259016;1107;23043;-72
2021/01/29 20:46:57;;;;;;;80.60;37.43;;;;;;;-0.37;83.44;96606.00;259037;1108;23146;-72
2021/01/29 20:51:59;;;;;;;74.33;35.53;;;;;;;-0.44;83.16;96602.88;259158;1107;23014;-73
2021/01/29 20:57:03;;;;;;;71.53;36.17;;;;;;;-0.51;83.23;96613.69;258999;1107;23262;-73
2021/01/29 21:02:08;;;;;;;77.17;36.73;;;;;;;-0.58;82.85;96632.37;258970;1107;23076;-73
2021/01/29 21:07:11;;;;;;;84.87;37.57;;;;;;;-0.63;83.07;96632.41;259029;1107;23003;-73
2021/01/29 21:12:13;;;;;;;75.20;37.20;;;;;;;-0.66;82.83;96640.81;258964;1107;23006;-74
2021/01/29 21:17:15;;;;;;;54.77;26.97;;;;;;;-0.74;83.61;96651.88;259043;1109;23229;-73
2021/01/29 21:22:18;;;;;;;67.00;34.30;;;;;;;-0.79;82.45;96649.28;259164;1107;23097;-72
2021/01/29 21:27:19;;;;;;;70.07;34.13;;;;;;;-0.79;83.30;96652.69;259140;1107;23022;-73
2021/01/29 21:32:21;;;;;;;56.83;28.20;;;;;;;-0.79;83.46;96657.17;259139;1107;23066;-72
2021/01/29 21:37:24;;;;;;;53.87;28.27;;;;;;;-0.84;82.90;96671.09;259065;1109;23398;-72
2021/01/29 21:42:27;;;;;;;59.30;27.43;;;;;;;-0.81;83.63;96667.15;259108;1109;23022;-72
2021/01/29 21:47:29;;;;;;;59.97;29.40;;;;;;;-0.83;83.13;96680.56;258913;1107;23019;-72
2021/01/29 21:52:31;;;;;;;60.47;30.27;;;;;;;-0.82;83.92;96681.37;259025;1108;23070;-72
2021/01/29 21:57:34;;;;;;;57.63;28.37;;;;;;;-0.80;83.32;96685.28;259006;1107;25930;-73
2021/01/29 22:02:38;;;;;;;58.67;29.83;;;;;;;-0.75;83.39;96697.66;258944;1108;22953;-73
2021/01/29 22:07:42;;;;;;;60.63;31.57;;;;;;;-0.72;83.48;96699.74;259130;1108;23078;-74
2021/01/29 22:12:47;;;;;;;53.20;27.83;;;;;;;-0.70;83.30;96703.69;259056;1107;23012;-72
2021/01/29 22:17:49;;;;;;;54.07;28.50;;;;;;;-0.67;84.13;96701.56;259015;1107;23070;-73
2021/01/29 22:22:51;;;;;;;54.07;28.37;;;;;;;-0.68;83.06;96697.38;259032;1109;23030;-73
2021/01/29 22:27:58;;;;;;;57.90;29.10;;;;;;;-0.66;83.78;96685.52;259021;1108;23003;-72
2021/01/29 22:33:05;;;;;;;55.23;27.47;;;;;;;-0.72;83.05;96681.34;259000;1107;23280;-73
2021/01/29 22:38:07;;;;;;;51.80;26.23;;;;;;;-0.83;83.29;96692.93;259235;1108;23158;-73
2021/01/29 22:43:09;;;;;;;51.53;26.07;;;;;;;-0.92;82.86;96697.94;258915;1108;23239;-73
2021/01/29 22:48:11;;;;;;;65.50;31.13;;;;;;;-1.00;83.55;96690.59;259182;1107;23220;-72
2021/01/29 22:53:14;;;;;;;63.50;31.53;;;;;;;-1.01;83.92;96681.89;259058;1109;23229;-72
2021/01/29 22:58:16;;;;;;;51.80;25.73;;;;;;;-0.90;83.55;96677.42;259015;1107;23074;-73
2021/01/29 23:03:18;;;;;;;64.20;31.87;;;;;;;-0.85;84.34;96666.91;259091;1107;23011;-72
2021/01/29 23:08:21;;;;;;;58.57;28.80;;;;;;;-0.79;83.94;96673.72;259142;1108;23043;-73
2021/01/29 23:13:25;;;;;;;55.30;27.27;;;;;;;-0.88;83.62;96680.59;259059;1108;23154;-72
2021/01/29 23:18:27;;;;;;;71.00;33.37;;;;;;;-0.95;83.65;96678.23;259383;1108;23074;-71
2021/01/29 23:23:29;;;;;;;69.53;32.90;;;;;;;-0.97;83.79;96682.94;259108;1107;23076;-72
2021/01/29 23:28:34;;;;;;;75.17;33.87;;;;;;;-0.99;83.95;96679.00;259084;1107;23002;-72
2021/01/29 23:33:36;;;;;;;57.27;27.60;;;;;;;-1.04;83.33;96682.43;259106;1107;23223;-73
2021/01/29 23:38:38;;;;;;;64.30;32.03;;;;;;;-1.14;83.18;96672.72;259134;1107;23188;-73
2021/01/29 23:43:44;;;;;;;59.10;29.17;;;;;;;-1.21;83.73;96672.97;259052;1108;23053;-73
2021/01/29 23:48:46;;;;;;;54.87;29.53;;;;;;;-1.25;83.85;96660.64;259263;1108;24789;-73
2021/01/29 23:53:48;;;;;;;64.30;30.47;;;;;;;-1.30;83.92;96668.51;259058;1107;23167;-73
2021/01/29 23:58:50;;;;;;;64.57;31.93;;;;;;;-1.30;84.10;96663.26;259016;1108;23043;-73
