Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:06;;;;;;;6.35;3.45;;;7.60;99.90;;;;;;5073708;28;20048;-70
2022/09/21 00:03:32;;;;;;;8.65;3.75;;;7.60;99.90;;;;;;5073495;28;20048;-70
2022/09/21 00:06:06;;;;;;;5.65;4.43;;;7.60;99.90;;;;;;5073531;28;20036;-70
2022/09/21 00:08:32;;;;;;;5.22;4.25;;;7.60;99.90;;;;;;5073338;28;20044;-70
2022/09/21 00:10:59;;;;;;;8.95;4.30;;;7.60;99.90;;;;;;5072977;28;20110;-70
2022/09/21 00:13:25;;;;;;;5.32;4.13;;;7.50;99.90;;;;;;5073495;28;20078;-70
2022/09/21 00:15:51;;;;;;;7.18;4.70;;;7.50;99.90;;;;;;5073509;28;20124;-70
2022/09/21 00:18:17;;;;;;;7.80;4.25;;;7.60;99.90;;;;;;5073325;28;20119;-70
2022/09/21 00:20:43;;;;;;;4.85;4.38;;;7.50;99.90;;;;;;5055440;28;20037;-70
2022/09/21 00:23:09;;;;;;;5.95;4.30;;;7.40;99.90;;;;;;5073097;28;20040;-70
2022/09/21 00:25:35;;;;;;;8.73;4.60;;;7.40;99.90;;;;;;5073400;28;20048;-70
2022/09/21 00:28:00;;;;;;;7.88;4.57;;;7.40;99.90;;;;;;5073338;28;20044;-70
2022/09/21 00:30:27;;;;;;;7.90;5.35;;;7.40;99.90;;;;;;5073123;28;20044;-70
2022/09/21 00:32:53;;;;;;;8.82;4.78;;;7.40;99.90;;;;;;5038604;28;20044;-70
2022/09/21 00:35:19;;;;;;;7.05;5.03;;;7.40;99.90;;;;;;5073170;28;20082;-70
2022/09/21 00:37:44;;;;;;;8.18;4.75;;;7.40;99.90;;;;;;5072909;28;20112;-70
2022/09/21 00:40:11;;;;;;;7.38;4.47;;;7.40;99.90;;;;;;5073004;28;20530;-70
2022/09/21 00:42:37;;;;;;;6.47;4.45;;;7.30;99.90;;;;;;5073247;28;20163;-71
2022/09/21 00:45:03;;;;;;;8.02;4.63;;;7.30;99.90;;;;;;5073069;28;20492;-70
2022/09/21 00:47:40;;;;;;;7.93;4.78;;;7.30;99.90;;;;;;5073044;28;20048;-70
2022/09/21 00:50:10;;;;;;;7.68;5.30;;;7.30;99.90;;;;;;5073236;28;20044;-70
2022/09/21 00:52:43;;;;;;;6.68;4.88;;;7.20;99.90;;;;;;5073399;28;20127;-70
2022/09/21 00:55:27;;;;;;;8.82;4.47;;;7.20;99.90;;;;;;5073147;28;20041;-70
2022/09/21 00:57:58;;;;;;;9.88;5.35;;;7.20;99.90;;;;;;5073167;28;20063;-70
2022/09/21 01:00:24;;;;;;;6.45;4.95;;;7.20;99.90;;;;;;5073100;28;20051;-70
2022/09/21 01:02:51;;;;;;;7.13;4.50;;;;;;;;;;5072790;28;20040;-71
2022/09/21 01:05:16;;;;;;;5.47;4.25;;;7.20;99.90;;;;;;5073022;28;20549;-70
2022/09/21 01:07:45;;;;;;;5.70;4.85;;;;;;;;;;5073075;28;20045;-71
2022/09/21 01:10:13;;;;;;;6.38;4.95;;;;;;;;;;5072936;28;20040;-71
2022/09/21 01:12:38;;;;;;;5.70;3.83;;;7.00;99.90;;;;;;5072815;28;20399;-71
2022/09/21 01:15:07;;;;;;;5.72;4.57;;;6.40;99.90;;;;;;5072676;28;20135;-72
2022/09/21 01:18:02;;;;;;;7.55;4.75;;;7.10;99.90;;;;;;5072936;28;20045;-70
2022/09/21 01:20:52;;;;;;;6.93;5.10;;;7.00;99.90;;;;;;5073167;28;20044;-70
2022/09/21 01:23:38;;;;;;;7.05;4.53;;;7.00;99.90;;;;;;5075222;28;20045;-71
2022/09/21 01:26:20;;;;;;;8.45;5.18;;;7.10;99.90;;;;;;5076634;28;20089;-71
2022/09/21 01:28:45;;;;;;;6.18;4.38;;;7.10;99.90;;;;;;5076626;28;20101;-70
2022/09/21 01:31:20;;;;;;;4.80;4.25;;;6.90;99.90;;;;;;5076443;28;20052;-70
2022/09/21 01:33:51;;;;;;;7.00;4.25;;;6.80;99.90;;;;;;5076435;28;20056;-70
2022/09/21 01:36:23;;;;;;;5.28;4.38;;;6.80;99.90;;;;;;5076313;28;20040;-70
2022/09/21 01:38:53;;;;;;;8.43;4.65;;;6.80;99.90;;;;;;5076214;28;20048;-70
2022/09/21 01:41:24;;;;;;;6.55;4.40;;;6.80;99.90;;;;;;5076521;28;20395;-70
2022/09/21 01:43:57;;;;;;;5.93;3.78;;;6.80;99.90;;;;;;5076523;28;20386;-70
2022/09/21 01:46:27;;;;;;;7.50;4.85;;;6.80;99.90;;;;;;5076144;28;20407;-70
2022/09/21 01:48:59;;;;;;;5.88;3.90;;;6.80;99.90;;;;;;5076347;28;20044;-70
2022/09/21 01:51:27;;;;;;;5.53;4.00;;;6.70;99.90;;;;;;5076298;28;20421;-70
2022/09/21 01:54:11;;;;;;;6.72;4.72;;;6.70;99.90;;;;;;5076099;28;20450;-70
2022/09/21 01:56:53;;;;;;;6.85;4.07;;;6.70;99.90;;;;;;5058082;28;20051;-70
2022/09/21 01:59:29;;;;;;;5.22;3.28;;;6.60;99.90;;;;;;5076043;28;20115;-70
2022/09/21 02:02:07;;;;;;;6.53;3.92;;;6.60;99.90;;;;;;5075893;28;20050;-70
2022/09/21 02:04:34;;;;;;;6.50;4.00;;;6.60;99.90;;;;;;5076108;28;20098;-70
2022/09/21 02:07:00;;;;;;;6.28;4.30;;;6.60;99.90;;;;;;5075719;28;20048;-70
2022/09/21 02:09:26;;;;;;;6.00;4.85;;;6.60;99.90;;;;;;5041071;28;20495;-70
2022/09/21 02:11:52;;;;;;;5.95;4.22;;;6.60;99.90;;;;;;5075921;28;20037;-70
2022/09/21 02:14:23;;;;;;;8.88;4.97;;;6.60;99.90;;;;;;5078305;28;20124;-70
2022/09/21 02:17:09;;;;;;;6.05;4.40;;;6.60;99.90;;;;;;5076562;28;20037;-70
2022/09/21 02:19:57;;;;;;;5.30;4.55;;;6.50;99.90;;;;;;5075631;28;20047;-70
2022/09/21 02:22:53;;;;;;;5.90;4.20;;;6.50;99.90;;;;;;5075598;28;20040;-70
2022/09/21 02:25:40;;;;;;;5.18;4.30;;;6.50;99.90;;;;;;5075547;28;20036;-70
2022/09/21 02:28:24;;;;;;;6.53;4.07;;;6.50;99.90;;;;;;5075309;28;20047;-70
2022/09/21 02:31:01;;;;;;;4.95;4.10;;;6.40;99.90;;;;;;5075477;28;20040;-70
2022/09/21 02:33:54;;;;;;;5.93;4.10;;;6.40;99.90;;;;;;5075168;28;20519;-70
2022/09/21 02:36:32;;;;;;;5.07;3.60;;;6.30;99.90;;;;;;5075181;28;20040;-70
2022/09/21 02:39:09;;;;;;;5.82;4.07;;;6.30;99.90;;;;;;5075091;28;20052;-70
2022/09/21 02:41:48;;;;;;;5.65;4.55;;;6.40;99.90;;;;;;5075612;28;20048;-71
2022/09/21 02:44:23;;;;;;;4.55;4.03;;;6.40;99.90;;;;;;5075599;28;20037;-70
2022/09/21 02:46:54;;;;;;;5.30;3.67;;;6.40;99.90;;;;;;5074932;28;20433;-70
2022/09/21 02:49:53;;;;;;;7.07;4.22;;;6.20;99.90;;;;;;5075188;28;20486;-70
2022/09/21 02:52:20;;;;;;;5.30;3.97;;;6.10;99.90;;;;;;5056433;28;20063;-70
2022/09/21 02:54:49;;;;;;;4.07;3.33;;;6.10;99.90;;;;;;5074837;28;20491;-70
2022/09/21 02:57:18;;;;;;;4.60;3.92;;;6.10;99.90;;;;;;5074690;28;20036;-70
2022/09/21 02:59:43;;;;;;;;;;;6.10;99.90;;;;;;5075273;28;20106;-70
2022/09/21 03:02:11;;;;;;;6.10;4.03;;;6.10;99.90;;;;;;5074889;28;20333;-70
2022/09/21 03:04:40;;;;;;;5.90;5.13;;;6.00;99.90;;;;;;5057025;28;20056;-70
2022/09/21 03:07:06;;;;;;;5.25;3.45;;;6.00;99.90;;;;;;5074587;28;20106;-71
2022/09/21 03:09:32;;;;;;;4.05;3.65;;;6.00;99.90;;;;;;5074605;28;20067;-70
2022/09/21 03:11:57;;;;;;;6.88;3.65;;;6.00;99.90;;;;;;5074352;28;20037;-70
2022/09/21 03:14:23;;;;;;;4.03;3.65;;;6.00;99.90;;;;;;5074617;28;20097;-70
2022/09/21 03:16:49;;;;;;;3.63;3.33;;;5.90;99.90;;;;;;5040261;28;20510;-70
2022/09/21 03:19:14;;;;;;;4.57;3.72;;;6.00;99.90;;;;;;5074358;28;20404;-70
2022/09/21 03:21:41;;;;;;;4.28;3.40;;;5.90;99.90;;;;;;5074362;28;20072;-70
2022/09/21 03:24:06;;;;;;;4.03;3.10;;;5.90;99.90;;;;;;5074325;28;20498;-70
2022/09/21 03:26:33;;;;;;;4.82;3.60;;;5.90;99.90;;;;;;5074107;28;20163;-70
2022/09/21 03:28:58;;;;;;;4.53;3.70;;;5.90;99.90;;;;;;5074465;28;20067;-70
2022/09/21 03:31:24;;;;;;;4.47;3.60;;;5.90;99.90;;;;;;5074066;28;20484;-70
2022/09/21 03:33:49;;;;;;;3.33;3.03;;;5.90;99.90;;;;;;5074287;28;20047;-70
2022/09/21 03:36:15;;;;;;;4.03;3.15;;;5.90;99.90;;;;;;5074231;28;20037;-70
2022/09/21 03:38:41;;;;;;;3.38;3.08;;;5.80;99.90;;;;;;5073897;28;20387;-70
2022/09/21 03:41:07;;;;;;;3.45;3.15;;;5.80;99.90;;;;;;5073901;28;20076;-70
2022/09/21 03:43:32;;;;;;;2.97;2.78;;;5.80;99.90;;;;;;5074184;28;20045;-70
2022/09/21 03:45:58;;;;;;;3.25;2.95;;;5.80;99.90;;;;;;5073575;28;20399;-70
2022/09/21 03:48:23;;;;;;;3.25;2.95;;;5.70;99.90;;;;;;5074000;28;20040;-70
2022/09/21 03:50:49;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;5073984;28;20071;-70
2022/09/21 03:53:15;;;;;;;3.00;2.50;;;5.70;99.90;;;;;;5073692;28;20040;-71
2022/09/21 03:55:41;;;;;;;3.17;2.88;;;5.70;99.90;;;;;;5073680;28;20041;-70
2022/09/21 03:58:07;;;;;;;2.88;2.67;;;5.70;99.90;;;;;;5073731;28;20089;-70
2022/09/21 04:00:34;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5073545;28;20051;-70
2022/09/21 04:03:00;;;;;;;3.05;2.80;;;5.80;99.90;;;;;;5055690;28;20072;-70
2022/09/21 04:05:26;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;5073637;28;20127;-70
2022/09/21 04:07:53;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;5074024;28;20095;-70
2022/09/21 04:10:25;;;;;;;2.85;2.65;;;5.50;99.90;;;;;;5073377;28;20123;-70
2022/09/21 04:12:55;;;;;;;4.88;3.20;;;5.60;99.90;;;;;;5073555;28;20098;-70
2022/09/21 04:15:22;;;;;;;3.55;3.22;;;5.50;99.90;;;;;;5073497;28;20040;-70
2022/09/21 04:17:50;;;;;;;2.75;2.53;;;5.60;99.90;;;;;;5073563;28;20162;-70
2022/09/21 04:20:16;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5073430;28;20044;-70
2022/09/21 04:22:43;;;;;;;3.00;2.70;;;5.50;99.90;;;;;;5055266;28;20048;-70
2022/09/21 04:25:11;;;;;;;3.95;3.65;;;5.50;99.90;;;;;;5073427;28;20098;-70
2022/09/21 04:27:37;;;;;;;4.07;3.72;;;5.40;99.90;;;;;;5073406;28;20047;-70
2022/09/21 04:30:04;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;5073307;28;20048;-70
2022/09/21 04:32:30;;;;;;;2.80;2.60;;;5.40;99.90;;;;;;5073237;28;20048;-70
2022/09/21 04:34:55;;;;;;;4.55;3.35;;;5.40;99.90;;;;;;5073211;28;20041;-70
2022/09/21 04:37:21;;;;;;;61.75;5.80;;;5.40;99.90;;;;;;5073068;28;20063;-70
2022/09/21 04:39:47;;;;;;;10.45;3.80;;;5.40;99.90;;;;;;5072923;28;20135;-70
2022/09/21 04:42:12;;;;;;;6.63;3.15;;;5.50;99.90;;;;;;5071944;28;20045;-70
2022/09/21 04:44:38;;;;;;;3.03;2.70;;;5.40;99.90;;;;;;5073334;28;20040;-69
2022/09/21 04:47:03;;;;;;;3.75;2.95;;;5.40;99.90;;;;;;5073118;28;20043;-70
2022/09/21 04:49:29;;;;;;;5.45;3.95;;;5.40;99.90;;;;;;5073073;28;20491;-69
2022/09/21 04:51:55;;;;;;;3.78;3.45;;;5.40;99.90;;;;;;5072880;28;20044;-70
2022/09/21 04:54:20;;;;;;;4.15;3.20;;;5.40;99.90;;;;;;5073169;28;20123;-70
2022/09/21 04:56:47;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;5075094;28;20119;-70
2022/09/21 04:59:13;;;;;;;3.75;3.40;;;5.40;99.90;;;;;;5077060;28;20115;-70
2022/09/21 05:01:38;;;;;;;4.97;3.92;;;5.40;99.90;;;;;;5076952;28;20170;-70
2022/09/21 05:04:04;;;;;;;4.32;3.50;;;5.40;99.90;;;;;;5077417;28;20040;-70
2022/09/21 05:06:32;;;;;;;5.10;3.38;;;5.30;99.90;;;;;;5076874;28;20129;-70
2022/09/21 05:11:42;;;;;;;3.95;3.55;;;5.40;99.90;;;;;;5059137;28;20131;-70
2022/09/21 05:14:08;;;;;;;3.25;3.05;;;5.40;99.90;;;;;;5058904;28;20507;-70
2022/09/21 05:16:34;;;;;;;3.53;3.22;;;5.40;99.90;;;;;;5077246;28;20437;-70
2022/09/21 05:19:00;;;;;;;3.92;3.00;;;5.30;99.90;;;;;;5076993;28;20044;-69
2022/09/21 05:21:26;;;;;;;3.85;3.55;;;5.30;99.90;;;;;;5076796;28;20060;-70
2022/09/21 05:23:51;;;;;;;3.80;3.13;;;5.30;99.90;;;;;;5076591;28;20186;-70
2022/09/21 05:26:18;;;;;;;3.70;3.00;;;5.30;99.90;;;;;;5076736;28;20043;-70
2022/09/21 05:28:44;;;;;;;3.15;2.85;;;5.30;99.90;;;;;;5076480;28;20051;-70
2022/09/21 05:31:43;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;5076343;28;20048;-70
2022/09/21 05:34:52;;;;;;;3.58;3.28;;;5.30;99.90;;;;;;5076462;28;20079;-70
2022/09/21 05:37:36;;;;;;;3.20;3.00;;;5.30;99.90;;;;;;4975460;28;20055;-69
2022/09/21 05:40:02;;;;;;;3.30;3.00;;;5.30;99.90;;;;;;4975139;28;20391;-70
2022/09/21 05:42:28;;;;;;;3.83;3.53;;;5.40;99.90;;;;;;4975386;28;20126;-69
2022/09/21 05:44:54;;;;;;;5.28;4.20;;;5.40;99.90;;;;;;4959290;28;20122;-70
2022/09/21 05:47:39;;;;;;;6.20;4.35;;;5.40;99.90;;;;;;4975474;28;20466;-70
2022/09/21 05:50:32;;;;;;;6.45;4.35;;;5.40;99.90;;;;;;4959326;28;20134;-71
2022/09/21 05:53:40;;;;;;;4.97;4.57;;;5.40;99.90;;;;;;4975259;28;20043;-69
2022/09/21 05:56:30;;;;;;;3.13;2.92;;;5.50;99.90;;;;;;4975260;28;20407;-70
2022/09/21 05:59:14;;;;;;;3.63;3.35;;;5.50;99.90;;;;;;4975278;28;20074;-70
2022/09/21 06:01:59;;;;;;;4.47;3.85;;;5.60;99.90;;;;;;4975152;28;20077;-70
2022/09/21 06:04:25;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;4960845;28;20055;-70
2022/09/21 06:06:51;;;;;;;4.30;3.90;;;5.70;99.90;;;;;;4980166;28;20054;-70
2022/09/21 06:09:17;;;;;;;5.88;3.88;;;5.80;99.90;;;;;;5075391;28;20464;-70
2022/09/21 06:11:42;;;;;;;5.07;3.70;;;5.90;99.90;;;;;;5075775;28;20040;-71
2022/09/21 06:14:08;;;;;;;4.13;3.83;;;5.90;99.90;;;;;;5075946;28;20044;-70
2022/09/21 06:16:38;;;;;;;3.72;3.42;;;6.10;99.90;;;;;;5075693;28;20040;-70
2022/09/21 06:19:04;;;;;;;7.15;3.63;;;6.50;99.90;;;;;;5075742;28;20442;-70
2022/09/21 06:21:29;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5075574;28;20040;-70
2022/09/21 06:23:55;;;;;;;3.72;3.33;;;8.50;99.90;;;;;;5075633;28;20072;-70
2022/09/21 06:26:21;;;;;;;4.43;2.95;;;9.50;99.90;;;;;;5075582;28;20462;-70
2022/09/21 06:28:46;;;;;;;4.72;2.95;;;10.20;99.90;;;;;;5075492;28;20044;-70
2022/09/21 06:31:12;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;5075342;28;20040;-70
2022/09/21 06:33:37;;;;;;;8.50;3.30;;;11.40;99.90;;;;;;5041012;28;20040;-70
2022/09/21 06:36:03;;;;;;;3.50;3.10;;;12.00;99.90;;;;;;5075173;28;20048;-70
2022/09/21 06:38:29;;;;;;;4.65;2.95;;;12.50;99.90;;;;;;5075136;28;20045;-70
2022/09/21 06:40:59;;;;;;;3.95;2.80;;;13.10;99.90;;;;;;5075559;28;20049;-70
2022/09/21 06:43:25;;;;;;;3.40;3.00;;;13.50;99.90;;;;;;5075244;28;20040;-70
2022/09/21 06:45:54;;;;;;;3.28;2.97;;;13.70;99.90;;;;;;5075077;28;20101;-70
2022/09/21 06:48:21;;;;;;;3.35;2.85;;;14.00;99.90;;;;;;5075008;28;20048;-70
2022/09/21 06:50:47;;;;;;;3.00;2.70;;;14.40;99.90;;;;;;5074799;28;20060;-70
2022/09/21 06:53:13;;;;;;;3.17;2.88;;;14.70;99.90;;;;;;5075117;28;20048;-70
2022/09/21 06:55:39;;;;;;;6.05;3.00;;;15.00;99.90;;;;;;5074871;28;20487;-70
2022/09/21 06:58:04;;;;;;;3.28;2.90;;;15.30;99.90;;;;;;5074783;28;20046;-70
2022/09/21 07:00:30;;;;;;;4.03;2.88;;;15.40;99.90;;;;;;5075264;28;20049;-70
2022/09/21 07:02:56;;;;;;;4.43;2.97;;;14.70;99.90;;;;;;5074719;28;20088;-70
2022/09/21 07:05:22;;;;;;;7.60;3.50;;;13.90;99.90;;;;;;5074626;28;20126;-70
2022/09/21 07:07:48;;;;;;;5.85;3.42;;;13.20;99.90;;;;;;5075015;28;20040;-70
2022/09/21 07:10:14;;;;;;;5.35;2.65;;;12.70;99.90;;;;;;5074674;28;20036;-70
2022/09/21 07:12:40;;;;;;;3.53;2.38;;;12.50;99.90;;;;;;5074580;28;20037;-70
2022/09/21 07:15:06;;;;;;;4.10;2.47;;;12.10;99.90;;;;;;5074673;28;20070;-70
2022/09/21 07:17:34;;;;;;;5.55;2.60;;;11.90;99.90;;;;;;5074181;28;20500;-71
2022/09/21 07:20:01;;;;;;;4.85;2.60;;;11.80;99.90;;;;;;5073591;28;20090;-70
2022/09/21 07:22:33;;;;;;;5.10;3.10;;;11.70;99.90;;;;;;5074502;28;20040;-70
2022/09/21 07:24:59;;;;;;;3.75;2.83;;;11.60;99.90;;;;;;5074276;28;20518;-70
2022/09/21 07:27:27;;;;;;;3.90;3.13;;;11.40;99.90;;;;;;5074681;28;20044;-70
2022/09/21 07:29:52;;;;;;;5.07;3.10;;;11.30;99.90;;;;;;5074243;28;20056;-70
2022/09/21 07:32:18;;;;;;;7.40;3.42;;;11.30;99.90;;;;;;5056394;28;20491;-70
2022/09/21 07:34:45;;;;;;;6.93;3.63;;;11.30;99.90;;;;;;5074255;28;20056;-70
2022/09/21 07:37:11;;;;;;;7.95;3.70;;;11.40;99.90;;;;;;5074066;28;20075;-70
2022/09/21 07:39:37;;;;;;;6.93;3.50;;;11.50;99.90;;;;;;5073741;28;20182;-70
2022/09/21 07:42:04;;;;;;;5.93;3.53;;;11.50;99.90;;;;;;5073900;28;20488;-70
2022/09/21 07:44:30;;;;;;;4.90;3.42;;;11.60;99.90;;;;;;5073920;28;20048;-70
2022/09/21 07:46:56;;;;;;;6.13;3.35;;;11.70;99.90;;;;;;5039667;28;20052;-70
2022/09/21 07:49:21;;;;;;;6.53;3.47;;;11.80;99.90;;;;;;5073981;28;20044;-70
2022/09/21 07:51:47;;;;;;;7.15;3.58;;;11.90;99.90;;;;;;5074206;28;20045;-70
2022/09/21 07:54:14;;;;;;;8.48;3.60;;;12.00;99.90;;;;;;5039416;28;20047;-70
2022/09/21 07:56:41;;;;;;;4.70;3.28;;;12.10;99.90;;;;;;5039214;28;20052;-70
2022/09/21 07:59:07;;;;;;;4.72;3.05;;;12.20;99.90;;;;;;5074081;28;20044;-70
2022/09/21 08:01:34;;;;;;;7.47;2.63;;;12.30;99.90;;;;;;5073919;28;20383;-70
2022/09/21 08:04:01;;;;;;;7.10;3.20;;;12.50;99.90;;;;;;5073745;28;20044;-70
2022/09/21 08:06:29;;;;;;;4.32;2.58;;;12.50;99.90;;;;;;5073626;28;20040;-70
2022/09/21 08:08:55;;;;;;;6.63;2.60;;;12.60;99.90;;;;;;5073666;28;20051;-70
2022/09/21 08:11:22;;;;;;;6.18;2.42;;;12.80;99.90;;;;;;5073414;28;20047;-70
2022/09/21 08:13:51;;;;;;;5.87;3.00;;;12.90;99.90;;;;;;5073307;28;20068;-70
2022/09/21 08:16:17;;;;;;;5.25;2.80;;;13.00;99.90;;;;;;5073609;28;20120;-70
2022/09/21 08:18:43;;;;;;;7.57;2.88;;;13.10;99.90;;;;;;5073331;28;20483;-70
2022/09/21 08:21:10;;;;;;;9.05;3.17;;;13.20;99.90;;;;;;5073356;28;20380;-71
2022/09/21 08:23:39;;;;;;;9.43;2.47;;;13.20;99.90;;;;;;5073385;28;20041;-70
2022/09/21 08:26:06;;;;;;;9.70;2.95;;;13.40;99.90;;;;;;5073395;28;20048;-71
2022/09/21 08:28:33;;;;;;;7.30;2.65;;;13.40;99.90;;;;;;5073497;28;20114;-71
2022/09/21 08:31:03;;;;;;;5.13;2.35;;;13.50;99.90;;;;;;5072806;28;20036;-70
2022/09/21 08:33:29;;;;;;;6.07;2.50;;;13.70;99.90;;;;;;5073263;28;20044;-70
2022/09/21 08:35:56;;;;;;;6.55;2.35;;;13.70;99.90;;;;;;5055972;28;20051;-70
2022/09/21 08:38:22;;;;;;;6.53;2.50;;;13.80;99.90;;;;;;5073200;28;20041;-70
2022/09/21 08:40:50;;;;;;;9.23;2.80;;;14.00;99.90;;;;;;5072980;28;20053;-70
2022/09/21 08:43:39;;;;;;;7.15;3.03;;;14.00;99.90;;;;;;5073155;28;20506;-71
2022/09/21 08:46:18;;;;;;;6.38;2.28;;;14.00;99.90;;;;;;5073260;28;20043;-70
2022/09/21 08:48:54;;;;;;;8.68;2.40;;;14.20;99.90;;;;;;5073139;28;20136;-70
2022/09/21 08:51:23;;;;;;;6.15;2.10;;;14.20;99.90;;;;;;5072970;28;20080;-71
2022/09/21 08:53:52;;;;;;;9.75;2.17;;;14.30;99.90;;;;;;5073301;28;20434;-70
2022/09/21 08:56:20;;;;;;;10.48;2.70;;;14.30;99.90;;;;;;5073095;28;20044;-70
2022/09/21 08:58:46;;;;;;;6.60;2.25;;;14.40;99.90;;;;;;5073136;28;20051;-70
2022/09/21 09:01:26;;;;;;;6.25;1.90;;;14.50;99.90;;;;;;5073480;28;20037;-70
2022/09/21 09:04:31;;;;;;;8.95;2.50;;;14.70;99.90;;;;;;5072862;28;20054;-70
2022/09/21 09:07:18;;;;;;;7.88;2.60;;;14.70;99.90;;;;;;5055047;28;20411;-70
2022/09/21 09:10:03;;;;;;;;;;;14.70;99.90;;;;;;5073511;28;20090;-70
2022/09/21 09:12:59;;;;;;;10.10;3.33;;;14.90;99.90;;;;;;5073080;28;20042;-71
2022/09/21 09:15:52;;;;;;;12.00;4.45;;;15.00;99.90;;;;;;5072982;28;20041;-70
2022/09/21 09:18:39;;;;;;;11.02;4.43;;;15.20;99.90;;;;;;5072782;28;20403;-70
2022/09/21 09:21:36;;;;;;;11.10;3.83;;;15.30;99.90;;;;;;5073026;28;20112;-70
2022/09/21 09:24:18;;;;;;;8.25;3.30;;;15.40;99.90;;;;;;5072736;28;20041;-70
2022/09/21 09:27:03;;;;;;;9.57;3.20;;;15.40;99.90;;;;;;5072694;28;20044;-71
2022/09/21 09:29:56;;;;;;;9.60;3.05;;;15.50;99.90;;;;;;5072937;28;20045;-70
2022/09/21 09:32:48;;;;;;;9.50;3.20;;;15.60;99.90;;;;;;5072817;28;20102;-72
2022/09/21 09:35:43;;;;;;;9.13;2.40;;;15.80;99.90;;;;;;4971874;28;20423;-71
2022/09/21 09:38:37;;;;;;;7.80;2.35;;;15.80;99.90;;;;;;4971938;28;20046;-71
2022/09/21 09:41:08;;;;;;;8.25;3.20;;;16.00;99.90;;;;;;4972028;28;20047;-71
2022/09/21 09:44:04;;;;;;;8.75;2.85;;;15.90;99.90;;;;;;4972962;28;20047;-71
2022/09/21 09:46:38;;;;;;;7.50;2.45;;;16.00;99.90;;;;;;4975339;28;20059;-70
2022/09/21 09:49:18;;;;;;;6.20;2.70;;;16.20;99.90;;;;;;4975424;28;20147;-71
2022/09/21 09:51:44;;;;;;;8.55;2.95;;;16.20;99.90;;;;;;4975370;28;20112;-71
2022/09/21 09:54:14;;;;;;;9.80;3.40;;;16.20;99.90;;;;;;4977682;28;20046;-70
2022/09/21 09:56:40;;;;;;;5.40;2.20;;;16.40;99.90;;;;;;4976452;28;20101;-70
2022/09/21 09:59:17;;;;;;;9.90;3.33;;;16.40;99.90;;;;;;4975131;28;20170;-70
2022/09/21 10:01:59;;;;;;;9.17;3.17;;;16.40;99.90;;;;;;4975473;28;20145;-70
2022/09/21 10:04:25;;;;;;;7.07;2.45;;;16.60;99.90;;;;;;4975171;28;20047;-71
2022/09/21 10:06:50;;;;;;;8.50;2.15;;;16.60;99.90;;;;;;4974931;28;20062;-71
2022/09/21 10:09:23;;;;;;;5.82;2.20;;;16.80;99.90;;;;;;4975091;28;20150;-71
2022/09/21 10:11:51;;;;;;;7.00;1.50;;;16.90;99.90;;;;;;4991809;28;20063;-71
2022/09/21 10:14:19;;;;;;;;;;;17.00;99.90;;;;;;5076251;28;20040;-71
2022/09/21 10:16:47;;;;;;;6.63;1.15;;;17.10;99.90;;;;;;5075569;28;19920;-71
2022/09/21 10:19:20;;;;;;;5.05;1.20;;;17.10;99.90;;;;;;5075511;28;20487;-71
2022/09/21 10:21:45;;;;;;;5.72;1.10;;;17.00;99.90;;;;;;5076025;28;20055;-71
2022/09/21 10:24:39;;;;;;;6.93;1.50;;;16.90;99.90;;;;;;5075690;28;20045;-71
2022/09/21 10:27:14;;;;;;;5.45;1.42;;;16.90;99.90;;;;;;5075565;28;20041;-70
2022/09/21 10:29:47;;;;;;;4.93;1.27;;;17.10;99.90;;;;;;5075605;28;20048;-71
2022/09/21 10:32:13;;;;;;;7.50;1.30;;;17.10;99.90;;;;;;5075564;28;20047;-71
2022/09/21 10:34:42;;;;;;;6.03;1.55;;;17.00;99.90;;;;;;5075312;28;20044;-71
2022/09/21 10:37:42;;;;;;;4.45;1.20;;;16.90;99.90;;;;;;5075175;28;20487;-71
2022/09/21 10:40:16;;;;;;;5.00;1.60;;;17.30;99.90;;;;;;4957899;28;20061;-71
2022/09/21 10:42:42;;;;;;;5.57;1.80;;;17.50;99.90;;;;;;4974448;28;20051;-71
2022/09/21 10:45:17;;;;;;;9.13;1.52;;;17.30;99.90;;;;;;4974288;28;20043;-72
2022/09/21 10:47:45;;;;;;;5.32;1.73;;;17.60;99.90;;;;;;4974323;28;20043;-71
2022/09/21 10:50:48;;;;;;;;;;;17.90;99.90;;;;;;4958566;28;20585;-73
2022/09/21 10:53:28;;;;;;;2.10;0.90;;;18.00;99.90;;;;;;4935670;29;20401;-71
2022/09/21 10:56:07;;;;;;;6.25;0.88;;;18.20;99.90;;;;;;4935481;29;20147;-71
2022/09/21 10:58:34;;;;;;;6.00;1.05;;;18.20;99.90;;;;;;4935452;29;20044;-71
2022/09/21 11:01:11;;;;;;;6.25;1.35;;;18.30;99.90;;;;;;4935549;29;20067;-71
2022/09/21 11:03:56;;;;;;;4.78;1.20;;;18.40;99.90;;;;;;4935657;29;20055;-71
2022/09/21 11:06:37;;;;;;;4.10;0.80;;;18.50;99.90;;;;;;4935581;29;20102;-71
2022/09/21 11:09:25;;;;;;;4.95;1.20;;;18.50;99.90;;;;;;4935524;29;20098;-71
2022/09/21 11:12:26;;;;;;;3.40;1.02;;;18.10;99.90;;;;;;4935540;29;20225;-71
2022/09/21 11:15:09;;;;;;;3.47;1.25;;;17.90;99.90;;;;;;4928311;28;20085;-71
2022/09/21 11:17:47;;;;;;;4.13;1.00;;;18.30;99.90;;;;;;4993239;28;20081;-71
2022/09/21 11:20:29;;;;;;;5.53;1.10;;;18.50;99.90;;;;;;4993112;28;20129;-71
2022/09/21 11:23:09;;;;;;;4.57;1.10;;;18.80;99.90;;;;;;4993294;28;20421;-71
2022/09/21 11:26:04;;;;;;;3.20;0.88;;;18.80;99.90;;;;;;4992920;28;20061;-71
2022/09/21 11:28:30;;;;;;;2.78;0.98;;;18.80;99.90;;;;;;5049051;28;20061;-71
2022/09/21 11:31:35;;;;;;;7.50;1.15;;;19.00;99.90;;;;;;5052123;28;20475;-71
2022/09/21 11:34:33;;;;;;;4.57;0.82;;;19.20;99.90;;;;;;5052134;28;20045;-71
2022/09/21 11:37:36;;;;;;;3.15;0.60;;;19.20;99.90;;;;;;4992670;28;20133;-71
2022/09/21 11:40:31;;;;;;;4.03;1.17;;;19.20;99.90;;;;;;4992217;28;20061;-71
2022/09/21 11:43:33;;;;;;;5.32;0.80;;;19.40;99.90;;;;;;4992843;28;20057;-71
2022/09/21 11:46:14;;;;;;;3.05;0.93;;;19.30;99.90;;;;;;4992651;28;20047;-71
2022/09/21 11:49:14;;;;;;;4.82;0.90;;;19.30;99.90;;;;;;4992579;28;20038;-71
2022/09/21 11:52:04;;;;;;;3.42;0.85;;;19.10;99.90;;;;;;4992541;28;20514;-71
2022/09/21 11:54:36;;;;;;;3.30;1.23;;;19.30;99.90;;;;;;4976215;28;20089;-71
2022/09/21 11:57:17;;;;;;;4.68;1.17;;;19.40;99.90;;;;;;4992405;28;20465;-70
2022/09/21 11:59:52;;;;;;;3.83;1.05;;;19.60;99.90;;;;;;4992340;28;20544;-71
2022/09/21 12:02:21;;;;;;;3.80;1.33;;;19.40;99.60;;;;;;4992460;28;20050;-71
2022/09/21 12:04:48;;;;;;;5.43;1.20;;;19.60;99.90;;;;;;4992323;28;20158;-71
2022/09/21 12:07:32;;;;;;;3.28;1.00;;;19.60;99.90;;;;;;4991642;28;20054;-71
2022/09/21 12:10:25;;;;;;;3.28;0.80;;;19.40;99.90;;;;;;4992261;28;20444;-71
2022/09/21 12:13:00;;;;;;;2.10;0.80;;;19.50;99.90;;;;;;5041344;28;20114;-71
2022/09/21 12:15:35;;;;;;;4.75;0.95;;;19.50;99.90;;;;;;5073487;28;20047;-71
2022/09/21 12:18:22;;;;;;;3.50;0.98;;;19.60;99.90;;;;;;5073550;28;20087;-71
2022/09/21 12:21:07;;;;;;;3.92;0.90;;;19.70;99.90;;;;;;5073555;28;20064;-71
2022/09/21 12:23:50;;;;;;;3.10;0.80;;;19.60;99.00;;;;;;5073362;28;20049;-71
2022/09/21 12:26:21;;;;;;;3.78;0.85;;;19.60;99.90;;;;;;5055408;28;20044;-71
2022/09/21 12:28:53;;;;;;;1.95;0.70;;;19.40;99.40;;;;;;5073534;28;20040;-71
2022/09/21 12:31:25;;;;;;;3.25;0.88;;;19.60;99.90;;;;;;5073442;28;20048;-71
2022/09/21 12:34:00;;;;;;;4.40;0.95;;;19.60;99.80;;;;;;5073391;28;20096;-71
2022/09/21 12:36:41;;;;;;;2.17;1.33;;;19.60;99.40;;;;;;5073190;28;20136;-71
2022/09/21 12:39:28;;;;;;;6.45;1.00;;;19.60;98.70;;;;;;5073203;28;20573;-71
2022/09/21 12:42:01;;;;;;;3.03;1.03;;;19.50;99.30;;;;;;5073464;28;20051;-71
2022/09/21 12:44:50;;;;;;;3.42;1.02;;;19.50;98.90;;;;;;5073224;28;20036;-71
2022/09/21 12:47:40;;;;;;;3.90;0.80;;;19.20;97.50;;;;;;5073417;28;20049;-71
2022/09/21 12:50:19;;;;;;;2.08;0.70;;;19.00;95.90;;;;;;5023332;28;20132;-71
2022/09/21 12:52:46;;;;;;;2.10;0.60;;;19.20;98.50;;;;;;5073132;28;20036;-71
2022/09/21 12:55:21;;;;;;;2.75;0.95;;;19.30;97.90;;;;;;5072930;28;20119;-71
2022/09/21 12:57:56;;;;;;;2.13;0.80;;;19.10;97.40;;;;;;5073186;28;20044;-71
2022/09/21 13:00:25;;;;;;;4.10;0.70;;;19.10;98.10;;;;;;5038528;28;20083;-71
2022/09/21 13:03:03;;;;;;;3.97;1.20;;;19.00;95.80;;;;;;5072964;28;20488;-71
2022/09/21 13:05:37;;;;;;;2.28;0.90;;;19.00;97.60;;;;;;5072913;28;20041;-71
2022/09/21 13:08:06;;;;;;;5.18;0.90;;;18.80;95.60;;;;;;5073050;28;20040;-71
2022/09/21 13:10:44;;;;;;;3.35;0.75;;;18.80;95.40;;;;;;5072973;28;20040;-71
2022/09/21 13:13:33;;;;;;;3.72;0.80;;;18.60;95.20;;;;;;5072984;28;20496;-71
2022/09/21 13:16:00;;;;;;;4.57;0.90;;;18.60;94.60;;;;;;5072718;28;20048;-71
2022/09/21 13:18:33;;;;;;;1.92;0.80;;;18.70;96.00;;;;;;5074021;28;20044;-71
2022/09/21 13:21:20;;;;;;;3.53;0.93;;;18.80;96.10;;;;;;5076817;28;20051;-71
2022/09/21 13:24:00;;;;;;;2.15;0.90;;;18.80;95.90;;;;;;5076799;28;20049;-71
2022/09/21 13:26:50;;;;;;;4.03;0.82;;;19.00;96.00;;;;;;5058787;28;20082;-71