Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:02;;;;;;;25.05;5.22;;;4.00;99.90;;;;;;4987948;28;20046;-76
2021/12/06 00:03:52;;;;;;;21.20;4.97;;;4.00;99.90;;;;;;4987117;28;20047;-75
2021/12/06 00:06:22;;;;;;;24.40;5.70;;;4.00;99.90;;;;;;4987109;28;20054;-75
2021/12/06 00:08:50;;;;;;;22.48;5.30;;;4.00;99.90;;;;;;4984962;28;20055;-75
2021/12/06 00:11:18;;;;;;;29.52;5.20;;;3.90;99.90;;;;;;4987154;28;20825;-74
2021/12/06 00:14:02;;;;;;;22.17;5.10;;;4.00;99.90;;;;;;4986701;28;20643;-76
2021/12/06 00:16:30;;;;;;;22.08;4.95;;;4.00;99.90;;;;;;4986742;28;20073;-75
2021/12/06 00:18:58;;;;;;;21.08;4.60;;;4.00;99.90;;;;;;4986320;28;20058;-78
2021/12/06 00:21:26;;;;;;;21.52;5.32;;;4.10;99.90;;;;;;4987990;28;20046;-76
2021/12/06 00:23:54;;;;;;;;;;;4.10;99.90;;;;;;4988503;28;20054;-77
2021/12/06 00:26:22;;;;;;;23.35;5.30;;;4.10;99.90;;;;;;4988408;28;19932;-75
2021/12/06 00:28:56;;;;;;;20.17;4.70;;;4.10;99.90;;;;;;4986806;28;20051;-77
2021/12/06 00:31:30;;;;;;;24.77;4.80;;;4.10;99.90;;;;;;5008049;28;20058;-74
2021/12/06 00:34:03;;;;;;;19.45;4.68;;;4.10;99.90;;;;;;4987520;28;20043;-76
2021/12/06 00:36:33;;;;;;;20.08;4.63;;;4.10;99.90;;;;;;4986807;28;20052;-76
2021/12/06 00:39:03;;;;;;;15.63;4.78;;;4.00;99.90;;;;;;4975579;28;20403;-76
2021/12/06 00:41:31;;;;;;;23.63;5.00;;;4.10;99.90;;;;;;4985844;28;20419;-74
2021/12/06 00:44:00;;;;;;;32.05;5.97;;;4.00;99.90;;;;;;5002513;28;20046;-75
2021/12/06 00:46:28;;;;;;;21.30;5.88;;;4.00;99.90;;;;;;4987452;28;20046;-74
2021/12/06 00:48:55;;;;;;;27.10;6.10;;;3.90;99.90;;;;;;4985889;28;20050;-77
2021/12/06 00:51:23;;;;;;;21.55;5.68;;;4.00;99.90;;;;;;4987947;28;20069;-75
2021/12/06 00:53:51;;;;;;;23.27;5.63;;;4.00;99.90;;;;;;5002817;28;20423;-74
2021/12/06 00:56:18;;;;;;;30.60;6.18;;;4.10;99.90;;;;;;4986445;28;20050;-75
2021/12/06 00:58:46;;;;;;;27.83;6.28;;;4.00;99.90;;;;;;5002279;28;20491;-75
2021/12/06 01:01:15;;;;;;;24.92;6.28;;;4.10;99.90;;;;;;5002353;28;20499;-74
2021/12/06 01:03:44;;;;;;;24.88;6.00;;;4.10;99.90;;;;;;4986045;28;20054;-75
2021/12/06 01:06:13;;;;;;;18.38;6.25;;;4.10;99.90;;;;;;4986123;28;20042;-75
2021/12/06 01:08:41;;;;;;;16.67;6.22;;;4.10;99.90;;;;;;5002225;28;20696;-74
2021/12/06 01:11:10;;;;;;;23.65;6.90;;;4.20;99.90;;;;;;4987159;28;20046;-76
2021/12/06 01:13:39;;;;;;;20.73;6.50;;;4.10;99.90;;;;;;5001069;28;20050;-74
2021/12/06 01:16:07;;;;;;;32.90;6.72;;;4.10;99.90;;;;;;4986880;28;20511;-74
2021/12/06 01:18:37;;;;;;;22.50;6.07;;;4.10;99.90;;;;;;4987133;28;20402;-74
2021/12/06 01:21:24;;;;;;;;;;;4.10;99.90;;;;;;5019095;28;20042;-74
2021/12/06 01:23:59;;;;;;;22.40;6.80;;;4.10;99.90;;;;;;4985959;28;19926;-75
2021/12/06 01:27:15;;;;;;;23.48;6.45;;;4.10;99.90;;;;;;4986080;28;20042;-77
2021/12/06 01:39:55;;;;;;;22.90;7.28;;;4.30;99.90;;;;;;4973098;28;20522;-75
2021/12/06 01:42:23;;;;;;;;;;;4.30;99.90;;;;;;5002446;28;20053;-75
2021/12/06 01:44:55;;;;;;;27.35;7.45;;;4.30;99.90;;;;;;4986440;28;19926;-78
2021/12/06 01:47:29;;;;;;;26.98;7.28;;;4.30;99.90;;;;;;5015219;28;20046;-74
2021/12/06 01:50:15;;;;;;;29.90;7.00;;;4.30;99.90;;;;;;5001510;28;20403;-76
2021/12/06 01:52:51;;;;;;;24.35;7.30;;;4.40;99.90;;;;;;5018247;28;20046;-73
2021/12/06 01:55:29;;;;;;;22.52;7.03;;;4.30;99.90;;;;;;4986659;28;20073;-73
2021/12/06 01:57:58;;;;;;;21.20;6.30;;;4.30;99.90;;;;;;4985008;28;20062;-74
2021/12/06 02:00:37;;;;;;;21.35;6.82;;;4.30;99.90;;;;;;4984540;28;20045;-73
2021/12/06 02:03:12;;;;;;;22.20;6.72;;;4.30;99.90;;;;;;5000408;28;20057;-74
2021/12/06 02:05:44;;;;;;;24.52;6.90;;;4.40;99.90;;;;;;5005085;28;20054;-74
2021/12/06 02:08:15;;;;;;;26.77;7.05;;;4.30;99.90;;;;;;5001648;28;20043;-73
2021/12/06 02:10:43;;;;;;;27.67;6.93;;;4.30;99.90;;;;;;4986887;28;20042;-74
2021/12/06 02:13:17;;;;;;;25.90;7.25;;;4.30;99.90;;;;;;5001856;28;20050;-72
2021/12/06 02:15:50;;;;;;;26.42;7.35;;;4.40;99.90;;;;;;4984870;28;20414;-75
2021/12/06 02:21:29;;;;;;;24.88;8.30;;;4.40;99.90;;;;;;4985758;28;20054;-72
2021/12/06 02:23:59;;;;;;;20.88;7.43;;;4.50;99.90;;;;;;4983339;28;20053;-74
2021/12/06 02:26:27;;;;;;;32.92;8.63;;;4.50;99.90;;;;;;4985156;28;20046;-75
2021/12/06 02:28:55;;;;;;;24.55;8.38;;;4.50;99.90;;;;;;5001265;28;20053;-72
2021/12/06 02:31:25;;;;;;;24.38;8.85;;;4.50;99.90;;;;;;5000873;28;20495;-72
2021/12/06 02:33:55;;;;;;;24.42;8.82;;;4.60;99.90;;;;;;4983589;28;20471;-73
2021/12/06 02:36:26;;;;;;;29.80;11.07;;;4.60;99.90;;;;;;4985108;28;20202;-73
2021/12/06 02:38:55;;;;;;;36.03;12.23;;;4.60;99.90;;;;;;4975327;28;20055;-72
2021/12/06 02:41:24;;;;;;;26.75;12.82;;;4.50;99.90;;;;;;4981817;28;20046;-72
2021/12/06 02:43:53;;;;;;;36.33;14.50;;;4.50;99.90;;;;;;4984887;28;20046;-73
2021/12/06 02:46:22;;;;;;;34.80;14.90;;;4.50;99.90;;;;;;4986106;28;20483;-73
2021/12/06 02:48:51;;;;;;;33.50;14.65;;;4.40;99.90;;;;;;4978855;28;20046;-73
2021/12/06 02:51:21;;;;;;;39.35;16.40;;;4.40;99.90;;;;;;4985198;28;20050;-75
2021/12/06 02:53:49;;;;;;;40.70;17.25;;;4.30;99.90;;;;;;4985771;28;20042;-75
2021/12/06 02:56:31;;;;;;;39.10;17.63;;;4.30;99.90;;;;;;4985604;28;20058;-75
2021/12/06 02:59:05;;;;;;;39.17;17.33;;;4.30;99.90;;;;;;4971491;28;20460;-75
2021/12/06 03:01:40;;;;;;;34.03;17.50;;;4.20;99.90;;;;;;5017896;28;20043;-76
2021/12/06 03:04:08;;;;;;;36.67;17.45;;;4.20;99.90;;;;;;4966478;28;20062;-76
2021/12/06 03:06:37;;;;;;;40.42;17.63;;;4.10;99.90;;;;;;5011172;28;20050;-76
2021/12/06 03:09:14;;;;;;;41.03;17.95;;;4.10;99.90;;;;;;4995232;28;20407;-74
2021/12/06 03:11:46;;;;;;;47.80;18.27;;;4.10;99.90;;;;;;5003375;28;20057;-74
2021/12/06 03:14:17;;;;;;;40.13;18.08;;;4.00;99.90;;;;;;4989018;28;20071;-75
2021/12/06 03:16:47;;;;;;;42.45;19.70;;;4.00;99.90;;;;;;4988872;28;20502;-74
2021/12/06 03:19:16;;;;;;;38.83;19.38;;;4.00;99.90;;;;;;4988743;28;20403;-73
2021/12/06 03:21:44;;;;;;;43.75;19.77;;;3.90;99.90;;;;;;4969064;28;20074;-75
2021/12/06 03:24:11;;;;;;;45.58;21.58;;;3.90;99.90;;;;;;4986100;28;20407;-74
2021/12/06 03:26:40;;;;;;;44.33;20.30;;;3.90;99.90;;;;;;4987409;28;20045;-74
2021/12/06 03:29:10;;;;;;;50.20;21.42;;;3.90;99.90;;;;;;5021524;28;20065;-75
2021/12/06 03:31:38;;;;;;;52.20;21.25;;;3.90;99.90;;;;;;4988512;28;20054;-74
2021/12/06 03:34:09;;;;;;;52.05;21.10;;;3.90;99.90;;;;;;4988278;28;20057;-75
2021/12/06 03:36:39;;;;;;;56.22;23.00;;;3.80;99.90;;;;;;4988589;28;20069;-76
2021/12/06 03:39:12;;;;;;;55.67;23.30;;;3.80;99.90;;;;;;4988577;28;20058;-73
2021/12/06 03:41:41;;;;;;;55.63;23.23;;;3.80;99.90;;;;;;5021398;28;20046;-75
2021/12/06 03:44:09;;;;;;;51.42;22.58;;;3.80;99.90;;;;;;4988466;28;20046;-73
2021/12/06 03:46:37;;;;;;;;;;;3.80;99.90;;;;;;5021743;28;20537;-75
2021/12/06 03:49:14;;;;;;;53.10;22.63;;;3.80;99.90;;;;;;4988176;28;20299;-75
2021/12/06 03:51:44;;;;;;;51.57;22.73;;;3.80;99.90;;;;;;4997762;28;20042;-74
2021/12/06 03:54:16;;;;;;;53.80;23.45;;;3.80;99.90;;;;;;4980863;28;20399;-74
2021/12/06 03:56:45;;;;;;;56.75;23.58;;;3.80;99.90;;;;;;5020882;28;20046;-75
2021/12/06 03:59:13;;;;;;;55.78;23.45;;;3.80;99.90;;;;;;4974216;28;20042;-75
2021/12/06 04:01:42;;;;;;;54.10;24.30;;;3.70;99.90;;;;;;4974118;28;20051;-73
2021/12/06 04:04:11;;;;;;;55.35;24.67;;;3.70;99.90;;;;;;4976476;28;20054;-76
2021/12/06 04:06:41;;;;;;;60.33;25.15;;;3.70;99.90;;;;;;4985964;28;20510;-76
2021/12/06 04:09:09;;;;;;;57.22;25.08;;;3.70;99.90;;;;;;4988109;28;20057;-74
2021/12/06 04:11:37;;;;;;;66.35;25.65;;;3.70;99.90;;;;;;4986932;28;20046;-74
2021/12/06 04:14:05;;;;;;;;;;;3.70;99.90;;;;;;4988158;28;20043;-76
2021/12/06 04:16:35;;;;;;;53.40;23.90;;;3.70;99.90;;;;;;4987722;28;19926;-75
2021/12/06 04:19:06;;;;;;;53.15;24.13;;;3.70;99.90;;;;;;4995608;28;20050;-74
2021/12/06 04:21:36;;;;;;;65.05;25.42;;;3.70;99.90;;;;;;4987748;28;20050;-75
2021/12/06 04:24:04;;;;;;;71.85;25.60;;;3.70;99.90;;;;;;4986385;28;20046;-76
2021/12/06 04:26:33;;;;;;;57.13;25.15;;;3.70;99.90;;;;;;4987775;28;20050;-75
2021/12/06 04:29:02;;;;;;;64.68;26.40;;;3.70;99.90;;;;;;4986701;28;20411;-73
2021/12/06 04:31:46;;;;;;;58.75;26.77;;;3.70;99.90;;;;;;4967696;28;20059;-74
2021/12/06 04:34:17;;;;;;;66.05;27.30;;;3.70;99.90;;;;;;4987740;28;20471;-74
2021/12/06 04:36:46;;;;;;;68.97;27.30;;;3.70;99.90;;;;;;4987477;28;20065;-75
2021/12/06 04:39:18;;;;;;;71.60;28.63;;;3.70;99.90;;;;;;5020204;28;20061;-74
2021/12/06 04:41:47;;;;;;;69.32;27.65;;;3.70;99.90;;;;;;4982141;28;20047;-75
2021/12/06 04:44:17;;;;;;;69.45;29.63;;;3.80;99.90;;;;;;4984724;28;20446;-73
2021/12/06 04:46:47;;;;;;;72.05;28.85;;;3.80;99.90;;;;;;4987260;28;20418;-74
2021/12/06 04:49:15;;;;;;;71.60;28.83;;;3.90;99.90;;;;;;4987948;28;20042;-75
2021/12/06 04:51:47;;;;;;;74.40;28.73;;;3.80;99.90;;;;;;4986343;28;20141;-75
2021/12/06 04:54:17;;;;;;;70.32;28.88;;;3.90;99.90;;;;;;4988097;28;20061;-74
2021/12/06 04:56:56;;;;;;;76.55;29.67;;;3.90;99.90;;;;;;5019356;28;20050;-73
2021/12/06 04:59:33;;;;;;;74.43;29.25;;;3.90;99.90;;;;;;4987153;28;20483;-74
2021/12/06 05:02:09;;;;;;;74.10;29.48;;;3.80;99.90;;;;;;5002931;28;20042;-75
2021/12/06 05:04:41;;;;;;;74.15;28.90;;;3.90;99.90;;;;;;4986479;28;20069;-76
2021/12/06 05:07:15;;;;;;;77.63;29.95;;;3.80;99.90;;;;;;4983426;28;20061;-74
2021/12/06 05:09:46;;;;;;;74.05;29.17;;;3.80;99.90;;;;;;4981816;28;20046;-74
2021/12/06 05:12:19;;;;;;;75.03;28.65;;;3.80;99.90;;;;;;5019122;28;20046;-74
2021/12/06 05:14:48;;;;;;;76.60;29.98;;;3.80;99.90;;;;;;5019128;28;20053;-75
2021/12/06 05:17:18;;;;;;;83.72;30.80;;;3.80;99.90;;;;;;4987304;28;20061;-76
2021/12/06 05:19:46;;;;;;;75.82;29.23;;;3.80;99.90;;;;;;4986232;28;20042;-76
2021/12/06 05:22:15;;;;;;;81.72;30.23;;;3.80;99.90;;;;;;5002372;28;20069;-75
2021/12/06 05:24:43;;;;;;;77.15;29.40;;;3.80;99.90;;;;;;4986245;28;20053;-74
2021/12/06 05:27:11;;;;;;;85.93;29.50;;;3.80;99.90;;;;;;4987465;28;20054;-74
2021/12/06 05:29:45;;;;;;;85.85;29.95;;;3.80;99.90;;;;;;4985806;28;20486;-74
2021/12/06 05:32:13;;;;;;;79.90;29.77;;;3.80;99.90;;;;;;4985779;28;20061;-76
2021/12/06 05:34:43;;;;;;;90.78;30.50;;;3.70;99.90;;;;;;5001977;28;20057;-76
2021/12/06 05:37:14;;;;;;;75.53;30.20;;;3.80;99.90;;;;;;4987258;28;20053;-75
2021/12/06 05:39:42;;;;;;;100.68;31.13;;;3.80;99.90;;;;;;4987226;28;20503;-75
2021/12/06 05:42:12;;;;;;;84.43;31.17;;;3.70;99.90;;;;;;4986572;28;20061;-75
2021/12/06 05:44:41;;;;;;;79.07;29.15;;;3.70;99.90;;;;;;4987088;28;20097;-74
2021/12/06 05:47:09;;;;;;;80.53;30.38;;;3.80;99.90;;;;;;4986895;28;20038;-73
2021/12/06 05:49:37;;;;;;;88.80;30.25;;;3.80;99.90;;;;;;4986020;28;20043;-76
2021/12/06 05:52:05;;;;;;;75.57;29.08;;;3.80;99.90;;;;;;4986266;28;20527;-76
2021/12/06 05:54:33;;;;;;;77.55;28.98;;;3.80;99.90;;;;;;4983617;28;20555;-74
2021/12/06 05:57:02;;;;;;;86.13;30.80;;;3.80;99.90;;;;;;4977150;28;20046;-75
2021/12/06 05:59:31;;;;;;;69.97;28.23;;;3.80;99.90;;;;;;4973558;28;20054;-76
2021/12/06 06:01:58;;;;;;;85.38;30.85;;;3.80;99.90;;;;;;4986613;28;20057;-74
2021/12/06 06:04:26;;;;;;;89.07;31.88;;;3.80;99.90;;;;;;5017477;28;20056;-75
2021/12/06 06:06:54;;;;;;;83.65;31.73;;;3.80;99.90;;;;;;4985393;28;20065;-76
2021/12/06 06:09:22;;;;;;;87.88;30.77;;;3.80;99.90;;;;;;4984866;28;20438;-76
2021/12/06 06:11:50;;;;;;;85.82;31.15;;;3.80;99.90;;;;;;4986539;28;20042;-76
2021/12/06 06:14:17;;;;;;;75.88;28.33;;;3.80;99.90;;;;;;4986063;28;20051;-76
2021/12/06 06:16:51;;;;;;;81.80;29.83;;;3.80;99.90;;;;;;4986372;28;20395;-77
2021/12/06 06:19:22;;;;;;;70.53;27.85;;;3.80;99.90;;;;;;5017114;28;20054;-74
2021/12/06 06:21:52;;;;;;;73.03;28.17;;;3.80;99.90;;;;;;4985996;28;20407;-74
2021/12/06 06:24:20;;;;;;;71.25;27.50;;;3.80;99.90;;;;;;4984328;28;20069;-74
2021/12/06 06:26:48;;;;;;;72.65;27.88;;;3.80;99.90;;;;;;4985063;28;20061;-75
2021/12/06 06:29:16;;;;;;;73.85;26.58;;;3.80;99.90;;;;;;4986595;28;20061;-73
2021/12/06 06:31:44;;;;;;;75.15;27.90;;;3.80;99.90;;;;;;5004010;28;20145;-74
2021/12/06 06:34:12;;;;;;;72.22;25.25;;;3.70;99.90;;;;;;4985917;28;20046;-73
2021/12/06 06:36:40;;;;;;;83.13;27.40;;;3.70;99.90;;;;;;4985970;28;20065;-75
2021/12/06 06:39:09;;;;;;;74.57;26.02;;;3.70;99.90;;;;;;5000714;28;20046;-77
2021/12/06 06:41:37;;;;;;;64.13;23.90;;;3.70;99.90;;;;;;4985796;28;20061;-73
2021/12/06 06:44:06;;;;;;;59.50;22.95;;;3.70;99.90;;;;;;4986271;28;20058;-75
2021/12/06 06:46:34;;;;;;;54.20;23.00;;;3.60;99.90;;;;;;5000526;28;20051;-73
2021/12/06 06:49:02;;;;;;;56.95;22.58;;;3.70;99.90;;;;;;4989711;28;20934;-75
2021/12/06 06:51:30;;;;;;;62.20;23.52;;;3.60;99.90;;;;;;4987897;28;20046;-75
2021/12/06 06:53:58;;;;;;;;;;;3.60;99.90;;;;;;4990261;28;20054;-75
2021/12/06 06:56:26;;;;;;;55.63;21.52;;;3.60;99.90;;;;;;4989593;28;19926;-76
2021/12/06 06:58:53;;;;;;;61.25;22.88;;;3.60;99.90;;;;;;4975622;28;20786;-77
2021/12/06 07:01:21;;;;;;;67.22;23.75;;;3.60;99.90;;;;;;5004609;28;20314;-74
2021/12/06 07:03:53;;;;;;;56.85;21.17;;;3.70;99.90;;;;;;5004338;28;20431;-77
2021/12/06 07:06:23;;;;;;;59.28;22.50;;;3.50;99.90;;;;;;5004647;28;20406;-77
2021/12/06 07:08:54;;;;;;;58.47;22.20;;;3.50;99.90;;;;;;4988892;28;20046;-77
2021/12/06 07:11:27;;;;;;;55.88;22.48;;;3.50;99.90;;;;;;4988585;28;20395;-77
2021/12/06 07:13:55;;;;;;;59.85;22.63;;;3.50;99.90;;;;;;4988192;28;20054;-76
2021/12/06 07:16:25;;;;;;;54.95;21.30;;;3.40;99.90;;;;;;4988157;28;20046;-78
2021/12/06 07:18:53;;;;;;;52.78;21.58;;;3.40;99.90;;;;;;4987125;28;20038;-76
2021/12/06 07:21:21;;;;;;;54.55;21.23;;;3.40;99.90;;;;;;5002650;28;20093;-77
2021/12/06 07:23:49;;;;;;;63.08;21.90;;;3.40;99.90;;;;;;4988347;28;20046;-78
2021/12/06 07:26:19;;;;;;;58.85;21.90;;;3.40;99.90;;;;;;4986309;28;20056;-78
2021/12/06 07:28:50;;;;;;;59.35;22.00;;;3.30;99.90;;;;;;4987307;28;20038;-77
2021/12/06 07:31:19;;;;;;;53.33;20.98;;;3.40;99.90;;;;;;5000269;28;20050;-77
2021/12/06 07:33:47;;;;;;;49.20;20.73;;;3.40;99.90;;;;;;5001967;28;20042;-77
2021/12/06 07:36:20;;;;;;;46.90;19.48;;;3.40;99.90;;;;;;4983971;28;20042;-77
2021/12/06 07:38:50;;;;;;;50.13;18.75;;;3.30;99.90;;;;;;4985701;28;20035;-76
2021/12/06 07:41:21;;;;;;;51.65;20.45;;;3.30;99.90;;;;;;4986810;28;20042;-75
2021/12/06 07:43:49;;;;;;;56.50;21.17;;;3.30;99.90;;;;;;4987259;28;20050;-77
2021/12/06 07:46:16;;;;;;;53.58;20.58;;;3.30;99.90;;;;;;4985963;28;20054;-76
2021/12/06 07:48:45;;;;;;;52.58;19.65;;;3.30;99.90;;;;;;4983419;28;20041;-76
2021/12/06 07:51:13;;;;;;;46.22;20.33;;;3.30;99.90;;;;;;4988432;28;20061;-75
2021/12/06 07:53:42;;;;;;;52.22;19.58;;;3.30;99.90;;;;;;4982272;28;20707;-73
2021/12/06 07:56:10;;;;;;;46.58;18.00;;;3.30;99.90;;;;;;4987791;28;20660;-75
2021/12/06 07:58:38;;;;;;;48.65;19.42;;;3.20;99.90;;;;;;4987717;28;20050;-75
2021/12/06 08:01:06;;;;;;;45.53;16.20;;;3.20;99.90;;;;;;4983362;28;20039;-76
2021/12/06 08:03:34;;;;;;;40.85;16.20;;;3.20;99.90;;;;;;4984071;28;20042;-74
2021/12/06 08:06:03;;;;;;;40.60;15.20;;;3.30;99.90;;;;;;5001062;28;20059;-76
2021/12/06 08:08:33;;;;;;;40.38;15.55;;;3.30;99.90;;;;;;4983340;28;20478;-77
2021/12/06 08:11:05;;;;;;;43.22;15.02;;;3.30;99.90;;;;;;4986037;28;20047;-74
2021/12/06 08:13:34;;;;;;;40.60;14.18;;;3.30;99.90;;;;;;4985817;28;20057;-76
2021/12/06 08:16:10;;;;;;;31.80;11.82;;;3.40;99.90;;;;;;5001138;28;20050;-76
2021/12/06 08:18:38;;;;;;;36.30;12.55;;;3.40;99.90;;;;;;4989564;28;20057;-76
2021/12/06 08:21:07;;;;;;;30.67;12.20;;;3.50;99.90;;;;;;5005007;28;20062;-75
2021/12/06 08:23:35;;;;;;;29.52;12.05;;;3.50;99.90;;;;;;4987651;28;20049;-76
2021/12/06 08:26:08;;;;;;;29.05;10.32;;;3.60;99.90;;;;;;5018283;28;20081;-77
2021/12/06 08:28:36;;;;;;;27.58;11.57;;;3.60;99.90;;;;;;4987147;28;20050;-75
2021/12/06 08:31:06;;;;;;;24.52;11.35;;;3.60;99.90;;;;;;4987048;28;20066;-77
2021/12/06 08:33:35;;;;;;;27.50;10.43;;;3.70;99.90;;;;;;4987841;28;20049;-73
2021/12/06 08:36:06;;;;;;;28.02;11.05;;;3.70;99.90;;;;;;4986014;28;20495;-73
2021/12/06 08:38:34;;;;;;;27.77;11.25;;;3.70;99.90;;;;;;4968717;28;20070;-79
2021/12/06 08:41:06;;;;;;;26.75;11.07;;;3.80;99.90;;;;;;4987620;28;20491;-76
2021/12/06 08:43:33;;;;;;;25.40;10.57;;;3.70;99.90;;;;;;4986772;28;20578;-73
2021/12/06 08:46:07;;;;;;;29.27;10.75;;;3.80;99.90;;;;;;4987292;28;20054;-78
2021/12/06 08:48:38;;;;;;;27.27;10.77;;;3.80;99.90;;;;;;4987040;28;20402;-75
2021/12/06 08:51:31;;;;;;;27.50;11.82;;;3.80;99.90;;;;;;4986890;28;20529;-75
2021/12/06 08:54:04;;;;;;;30.30;10.90;;;3.80;99.90;;;;;;4986132;28;20475;-75
2021/12/06 08:56:35;;;;;;;25.45;11.18;;;3.90;99.90;;;;;;4985662;28;20514;-77
2021/12/06 08:59:05;;;;;;;29.52;11.60;;;3.90;99.90;;;;;;4976919;28;20797;-76
2021/12/06 09:01:35;;;;;;;33.08;11.63;;;4.00;99.90;;;;;;4982121;28;20053;-77
2021/12/06 09:04:24;;;;;;;30.40;11.85;;;4.00;99.90;;;;;;4982632;28;20049;-75
2021/12/06 09:06:54;;;;;;;25.42;11.40;;;4.10;99.90;;;;;;4984222;28;20057;-75
2021/12/06 09:09:22;;;;;;;23.30;11.25;;;4.20;99.90;;;;;;4978651;28;20062;-76
2021/12/06 09:11:53;;;;;;;25.75;11.18;;;4.20;99.90;;;;;;4986825;28;20058;-83
2021/12/06 09:14:21;;;;;;;30.35;10.88;;;4.20;99.90;;;;;;4976042;28;21330;-78
2021/12/06 09:16:50;;;;;;;31.42;11.45;;;4.30;99.90;;;;;;4974689;28;20046;-82
2021/12/06 09:19:19;;;;;;;24.08;11.25;;;4.40;99.90;;;;;;4968567;28;20049;-77
2021/12/06 09:21:47;;;;;;;;;;;4.50;99.90;;;;;;5008647;28;20054;-81
2021/12/06 09:24:19;;;;;;;21.98;9.38;;;4.60;99.90;;;;;;4986683;28;19926;-83
2021/12/06 09:26:48;;;;;;;21.92;9.13;;;4.70;99.90;;;;;;4981638;28;20050;-81
2021/12/06 09:29:17;;;;;;;20.60;9.05;;;4.90;99.90;;;;;;4987769;28;20046;-80
2021/12/06 09:31:46;;;;;;;26.00;9.38;;;5.00;99.90;;;;;;4988673;28;20038;-81
2021/12/06 09:34:14;;;;;;;23.45;8.63;;;5.10;99.90;;;;;;5001797;28;20100;-79
2021/12/06 09:36:42;;;;;;;22.98;9.18;;;5.20;99.90;;;;;;4994349;28;20055;-83
2021/12/06 09:39:13;;;;;;;26.40;9.93;;;5.20;99.90;;;;;;4979514;28;20053;-83
2021/12/06 09:41:42;;;;;;;23.45;9.55;;;5.30;99.90;;;;;;4983147;28;20594;-81
2021/12/06 09:44:12;;;;;;;26.33;9.98;;;5.30;99.90;;;;;;4984409;28;20046;-81
2021/12/06 09:46:42;;;;;;;25.05;10.27;;;5.40;99.90;;;;;;4985308;28;20050;-81
2021/12/06 09:49:13;;;;;;;28.80;10.68;;;5.40;99.90;;;;;;4984350;28;20047;-80
2021/12/06 09:51:44;;;;;;;23.17;9.70;;;5.30;99.90;;;;;;4972063;28;20407;-76
2021/12/06 09:54:12;;;;;;;28.42;9.35;;;5.40;99.90;;;;;;4985207;28;20388;-78
2021/12/06 09:56:42;;;;;;;27.52;9.73;;;5.40;99.90;;;;;;4997686;28;20502;-78
2021/12/06 09:59:14;;;;;;;21.80;8.95;;;5.40;99.90;;;;;;4982941;28;20042;-80
2021/12/06 10:01:48;;;;;;;24.85;9.63;;;5.40;99.90;;;;;;4985783;28;20423;-81
2021/12/06 10:04:18;;;;;;;24.40;9.23;;;5.40;99.90;;;;;;4985943;28;20058;-81
2021/12/06 10:06:47;;;;;;;23.20;9.57;;;5.40;99.90;;;;;;4985675;28;20045;-81
2021/12/06 10:09:17;;;;;;;21.48;8.45;;;5.30;99.90;;;;;;4975678;28;20058;-79
2021/12/06 10:11:45;;;;;;;25.10;9.43;;;5.40;99.90;;;;;;4985843;28;20042;-76
2021/12/06 10:14:15;;;;;;;24.85;9.52;;;5.40;99.90;;;;;;4986568;28;20050;-76
2021/12/06 10:16:44;;;;;;;16.27;7.50;;;5.40;99.90;;;;;;4984088;28;20046;-76
2021/12/06 10:19:14;;;;;;;20.13;8.07;;;5.40;99.90;;;;;;4982594;28;20637;-75
2021/12/06 10:21:43;;;;;;;19.52;8.23;;;5.40;99.90;;;;;;4983079;28;20049;-76
2021/12/06 10:24:18;;;;;;;21.20;8.27;;;5.40;99.90;;;;;;4984088;28;20046;-75
2021/12/06 10:26:45;;;;;;;19.30;7.88;;;5.40;99.90;;;;;;4985839;28;20050;-76
2021/12/06 10:29:22;;;;;;;19.65;8.07;;;5.50;99.90;;;;;;4984600;28;20055;-76
2021/12/06 10:31:53;;;;;;;19.02;6.63;;;5.40;99.90;;;;;;4986006;28;20049;-76
2021/12/06 10:34:27;;;;;;;18.83;7.80;;;5.50;99.90;;;;;;4984964;28;20058;-75
2021/12/06 10:36:56;;;;;;;26.02;8.15;;;5.40;99.90;;;;;;4985922;28;20065;-75
2021/12/06 10:39:24;;;;;;;21.80;8.07;;;5.40;99.90;;;;;;4986091;28;20187;-76
2021/12/06 10:41:55;;;;;;;19.73;8.20;;;5.50;99.90;;;;;;4982248;28;20054;-75
2021/12/06 10:44:25;;;;;;;25.95;8.45;;;5.50;99.90;;;;;;4984298;28;20061;-76
2021/12/06 10:46:53;;;;;;;23.58;8.07;;;5.50;99.90;;;;;;4981264;28;20054;-74
2021/12/06 10:49:22;;;;;;;;;;;5.50;99.90;;;;;;4977607;28;20494;-76
2021/12/06 10:51:51;;;;;;;24.55;7.38;;;5.50;99.90;;;;;;4999767;28;19922;-75
2021/12/06 10:54:35;;;;;;;21.60;7.05;;;5.50;99.90;;;;;;4983062;28;20051;-75
2021/12/06 10:57:07;;;;;;;17.50;6.60;;;5.60;99.90;;;;;;5008859;28;20055;-75
2021/12/06 10:59:37;;;;;;;20.33;6.90;;;5.70;99.90;;;;;;4981489;28;20499;-76
2021/12/06 11:02:10;;;;;;;16.98;6.25;;;5.70;99.90;;;;;;4983458;28;20050;-74
2021/12/06 11:04:40;;;;;;;21.38;7.28;;;5.60;99.90;;;;;;4985006;28;20109;-76
2021/12/06 11:07:09;;;;;;;21.77;6.57;;;5.70;99.90;;;;;;4988468;28;20054;-77
2021/12/06 11:09:40;;;;;;;18.45;6.78;;;5.70;99.90;;;;;;4977553;28;20053;-76
2021/12/06 11:12:10;;;;;;;23.48;7.53;;;5.70;99.90;;;;;;4982670;28;20046;-75
2021/12/06 11:14:43;;;;;;;22.40;6.05;;;5.70;99.90;;;;;;4983403;28;20042;-75
2021/12/06 11:17:16;;;;;;;22.13;7.43;;;5.70;99.90;;;;;;4996638;28;20061;-76
2021/12/06 11:19:45;;;;;;;21.58;7.05;;;5.70;99.90;;;;;;4988564;28;20069;-77
2021/12/06 11:22:18;;;;;;;22.05;6.80;;;5.60;99.90;;;;;;4984070;28;20495;-76
2021/12/06 11:24:51;;;;;;;22.92;7.10;;;5.50;99.90;;;;;;4984506;28;20050;-75
2021/12/06 11:27:24;;;;;;;25.63;7.50;;;5.50;99.90;;;;;;4982218;28;20054;-75
2021/12/06 11:30:12;;;;;;;23.02;7.55;;;5.50;99.90;;;;;;4983530;28;20053;-76
2021/12/06 11:32:44;;;;;;;;;;;5.50;99.90;;;;;;4983375;28;20419;-75
2021/12/06 11:35:21;;;;;;;21.65;7.85;;;5.50;99.90;;;;;;5015241;28;20394;-75
2021/12/06 11:38:00;;;;;;;25.53;8.03;;;5.50;99.90;;;;;;5000408;28;20051;-76
2021/12/06 11:40:33;;;;;;;26.88;8.52;;;5.50;99.90;;;;;;4985339;28;20054;-76
2021/12/06 11:43:11;;;;;;;20.60;7.97;;;5.60;99.90;;;;;;4998139;28;20546;-77
2021/12/06 11:45:52;;;;;;;20.65;7.80;;;5.70;99.90;;;;;;4993307;28;20559;-77
2021/12/06 11:48:32;;;;;;;18.67;7.75;;;5.70;99.90;;;;;;4986060;28;20061;-77
2021/12/06 11:51:03;;;;;;;19.90;7.47;;;5.70;99.90;;;;;;5001303;28;20388;-77
2021/12/06 11:53:35;;;;;;;23.10;7.72;;;5.80;99.90;;;;;;4985430;28;20042;-78
2021/12/06 11:56:09;;;;;;;20.80;7.35;;;5.90;99.90;;;;;;5017840;28;20616;-76
2021/12/06 11:58:40;;;;;;;22.00;7.57;;;5.80;99.90;;;;;;4992553;28;20058;-78
2021/12/06 12:01:19;;;;;;;22.48;8.27;;;5.90;99.90;;;;;;4984979;28;20053;-77
2021/12/06 12:03:50;;;;;;;21.55;8.55;;;6.00;99.90;;;;;;5000611;28;20052;-76
2021/12/06 12:06:33;;;;;;;27.55;8.85;;;6.10;99.90;;;;;;4987195;28;20042;-76
2021/12/06 12:09:17;;;;;;;19.50;6.75;;;6.10;99.90;;;;;;4985513;28;20053;-78
2021/12/06 12:12:00;;;;;;;20.63;6.55;;;6.10;99.90;;;;;;4986414;28;20533;-77
2021/12/06 12:14:39;;;;;;;22.08;7.10;;;6.10;99.90;;;;;;4987335;28;20054;-77
2021/12/06 12:17:27;;;;;;;18.00;5.95;;;6.10;99.90;;;;;;4976066;28;20050;-78
2021/12/06 12:20:03;;;;;;;19.20;6.68;;;6.00;99.90;;;;;;5007556;28;20053;-78
2021/12/06 12:22:33;;;;;;;19.00;6.10;;;6.00;99.90;;;;;;4988042;28;20054;-78
2021/12/06 12:25:08;;;;;;;19.33;5.97;;;6.00;99.90;;;;;;4988361;28;20050;-77
2021/12/06 12:30:06;;;;;;;12.60;3.75;;;6.00;99.90;;;;;;5003410;28;20057;-78
2021/12/06 12:32:34;;;;;;;12.18;3.35;;;6.00;99.90;;;;;;4988415;28;20054;-78
2021/12/06 12:35:08;;;;;;;12.52;2.72;;;6.00;99.90;;;;;;4986795;28;20073;-78
2021/12/06 12:37:38;;;;;;;14.80;3.08;;;6.00;99.90;;;;;;4988225;28;20108;-78
2021/12/06 12:40:06;;;;;;;13.90;3.20;;;6.10;99.90;;;;;;4988287;28;20046;-77
2021/12/06 12:42:34;;;;;;;13.23;3.35;;;6.10;99.90;;;;;;4985952;28;20050;-77
2021/12/06 12:45:03;;;;;;;;;;;6.10;99.90;;;;;;4986735;28;20046;-77
2021/12/06 12:47:33;;;;;;;13.18;3.25;;;6.10;99.90;;;;;;4977842;28;19949;-75
2021/12/06 12:50:18;;;;;;;9.95;2.95;;;6.10;99.90;;;;;;4972671;28;20054;-77
2021/12/06 12:52:51;;;;;;;12.68;3.40;;;6.10;99.90;;;;;;4971779;28;20051;-77
2021/12/06 12:55:54;;;;;;;14.38;3.55;;;6.20;99.90;;;;;;5003612;28;20534;-76
2021/12/06 12:58:25;;;;;;;15.40;3.30;;;6.20;99.90;;;;;;4983598;28;20046;-75
2021/12/06 13:00:59;;;;;;;13.00;3.55;;;6.30;99.90;;;;;;4977901;28;20042;-74
2021/12/06 13:03:35;;;;;;;16.60;2.60;;;6.30;99.90;;;;;;4969095;28;20070;-74
2021/12/06 13:06:15;;;;;;;6.30;2.15;;;6.30;99.90;;;;;;4983703;28;20054;-77
2021/12/06 13:08:44;;;;;;;9.15;2.38;;;6.30;99.90;;;;;;5001739;28;20042;-77
2021/12/06 13:11:12;;;;;;;6.95;1.85;;;6.40;99.90;;;;;;4974708;28;20061;-77
2021/12/06 13:13:48;;;;;;;9.05;2.08;;;6.50;99.90;;;;;;4999840;28;20047;-77
2021/12/06 13:16:33;;;;;;;7.82;1.17;;;6.60;99.90;;;;;;4974318;28;20419;-74
2021/12/06 13:21:55;;;;;;;5.25;1.17;;;6.60;99.90;;;;;;4973691;28;20043;-74
2021/12/06 13:24:38;;;;;;;7.38;1.40;;;6.60;99.90;;;;;;4978834;28;20474;-75