Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:35;;;;;;;5.45;2.35;;;20.60;99.90;;;;;;5050715;28;20029;-76
2022/08/01 00:03:01;;;;;;;4.65;2.00;;;20.50;99.90;;;;;;5049072;28;20020;-76
2022/08/01 00:05:26;;;;;;;4.22;2.22;;;20.50;99.90;;;;;;5050188;28;20039;-77
2022/08/01 00:07:52;;;;;;;2.60;1.83;;;20.50;99.90;;;;;;5050324;28;20529;-76
2022/08/01 00:10:18;;;;;;;6.85;2.53;;;20.40;99.90;;;;;;5050270;28;20106;-76
2022/08/01 00:12:44;;;;;;;2.42;2.05;;;20.40;99.90;;;;;;5046490;28;20478;-76
2022/08/01 00:15:32;;;;;;;4.22;2.20;;;20.40;99.90;;;;;;5045171;28;20056;-76
2022/08/01 00:17:57;;;;;;;9.82;2.50;;;20.30;99.90;;;;;;5046234;28;20032;-76
2022/08/01 00:20:23;;;;;;;4.55;2.38;;;20.20;99.90;;;;;;5050514;28;20037;-76
2022/08/01 00:22:48;;;;;;;3.17;2.10;;;20.20;99.90;;;;;;5051265;28;20056;-76
2022/08/01 00:25:14;;;;;;;2.67;2.28;;;20.10;99.90;;;;;;5051369;28;20408;-76
2022/08/01 00:27:39;;;;;;;5.05;2.30;;;20.10;99.90;;;;;;5051210;28;20025;-76
2022/08/01 00:30:05;;;;;;;4.15;2.30;;;20.00;99.90;;;;;;5051401;28;20032;-76
2022/08/01 00:32:31;;;;;;;4.03;2.22;;;20.00;99.90;;;;;;5051057;28;20037;-76
2022/08/01 00:34:57;;;;;;;3.20;2.28;;;19.90;99.90;;;;;;5051140;28;20052;-77
2022/08/01 00:37:22;;;;;;;5.68;2.25;;;19.90;99.90;;;;;;5051058;28;20522;-77
2022/08/01 00:39:48;;;;;;;5.53;2.47;;;19.90;99.90;;;;;;5051409;28;20029;-76
2022/08/01 00:42:13;;;;;;;4.55;2.35;;;19.80;99.90;;;;;;5051323;28;20076;-77
2022/08/01 00:44:39;;;;;;;4.88;2.00;;;19.80;99.90;;;;;;5050968;28;20033;-76
2022/08/01 00:47:05;;;;;;;3.28;1.95;;;19.70;99.90;;;;;;5051030;28;20029;-77
2022/08/01 00:49:31;;;;;;;5.72;2.05;;;19.80;99.90;;;;;;5052530;28;20044;-76
2022/08/01 00:51:58;;;;;;;2.78;2.08;;;19.70;99.90;;;;;;5051962;28;20025;-77
2022/08/01 00:54:25;;;;;;;4.63;2.10;;;19.80;99.90;;;;;;5052706;28;20049;-77
2022/08/01 00:56:52;;;;;;;3.83;2.13;;;19.80;99.90;;;;;;5052975;28;20494;-76
2022/08/01 00:59:18;;;;;;;2.25;1.85;;;19.70;99.90;;;;;;5051569;28;20021;-77
2022/08/01 01:01:43;;;;;;;3.85;1.88;;;19.70;99.90;;;;;;5053141;28;20093;-76
2022/08/01 01:04:09;;;;;;;3.60;2.22;;;19.70;99.90;;;;;;5053163;28;20100;-77
2022/08/01 01:06:40;;;;;;;3.28;2.00;;;19.70;99.90;;;;;;5052580;28;20029;-76
2022/08/01 01:09:32;;;;;;;3.95;2.42;;;19.70;99.90;;;;;;5052965;28;20470;-76
2022/08/01 01:12:11;;;;;;;4.18;2.05;;;19.70;99.90;;;;;;5037821;28;20037;-76
2022/08/01 01:14:48;;;;;;;4.57;2.15;;;19.70;99.90;;;;;;5048764;28;20032;-77
2022/08/01 01:17:27;;;;;;;4.88;2.10;;;19.60;99.90;;;;;;5052825;28;20028;-77
2022/08/01 01:19:55;;;;;;;3.72;1.95;;;19.60;99.90;;;;;;5052514;28;20051;-76
2022/08/01 01:22:43;;;;;;;5.70;2.30;;;19.60;99.90;;;;;;5052835;28;20339;-76
2022/08/01 01:25:36;;;;;;;3.15;2.08;;;19.60;99.90;;;;;;5052195;28;20025;-77
2022/08/01 01:28:23;;;;;;;5.70;2.45;;;19.60;99.90;;;;;;5052143;28;20032;-76
2022/08/01 01:30:55;;;;;;;4.90;2.42;;;19.50;99.90;;;;;;5039326;28;20036;-76
2022/08/01 01:33:23;;;;;;;5.07;2.05;;;19.50;99.90;;;;;;5052529;28;20024;-76
2022/08/01 01:35:53;;;;;;;4.60;2.10;;;19.50;99.90;;;;;;5052324;28;20049;-77
2022/08/01 01:38:22;;;;;;;4.72;2.50;;;19.50;99.90;;;;;;5052261;28;20048;-76
2022/08/01 01:40:50;;;;;;;4.55;2.42;;;19.50;99.90;;;;;;5051839;28;20017;-76
2022/08/01 01:43:17;;;;;;;3.22;2.05;;;19.50;99.90;;;;;;5052228;28;20065;-76
2022/08/01 01:45:45;;;;;;;5.75;2.08;;;19.40;99.90;;;;;;5051726;28;20059;-76
2022/08/01 01:48:16;;;;;;;2.75;2.10;;;19.40;99.90;;;;;;5052067;28;20029;-76
2022/08/01 01:50:44;;;;;;;4.50;2.33;;;19.40;99.90;;;;;;5051808;28;20037;-76
2022/08/01 01:53:12;;;;;;;4.72;2.10;;;19.40;99.90;;;;;;5052151;28;20059;-77
2022/08/01 01:55:40;;;;;;;5.82;2.10;;;19.40;99.90;;;;;;5051494;28;20045;-76
2022/08/01 01:58:08;;;;;;;3.95;2.30;;;19.30;99.90;;;;;;5052043;28;20382;-76
2022/08/01 02:00:34;;;;;;;3.35;1.90;;;19.30;99.90;;;;;;5051770;28;20028;-76
2022/08/01 02:03:03;;;;;;;5.70;2.63;;;19.20;99.90;;;;;;5052141;28;20096;-76
2022/08/01 02:05:30;;;;;;;3.85;2.10;;;19.20;99.90;;;;;;5051870;28;20025;-77
2022/08/01 02:07:56;;;;;;;5.78;2.30;;;19.10;99.90;;;;;;5051943;28;20466;-76
2022/08/01 02:10:23;;;;;;;5.10;2.17;;;19.10;99.90;;;;;;5050189;28;20044;-77
2022/08/01 02:12:50;;;;;;;3.33;2.00;;;19.00;99.90;;;;;;5049792;28;20025;-76
2022/08/01 02:15:17;;;;;;;2.30;1.88;;;19.00;99.90;;;;;;5051673;28;20036;-76
2022/08/01 02:17:48;;;;;;;5.68;2.13;;;18.90;99.90;;;;;;5051696;28;20485;-76
2022/08/01 02:20:15;;;;;;;3.88;2.30;;;18.90;99.90;;;;;;5050520;28;20037;-77
2022/08/01 02:22:51;;;;;;;6.43;2.55;;;18.90;99.90;;;;;;5051358;28;20047;-77
2022/08/01 02:25:29;;;;;;;3.80;2.08;;;18.80;99.90;;;;;;5048949;28;20183;-76
2022/08/01 02:28:25;;;;;;;5.07;2.35;;;18.80;99.90;;;;;;5051065;28;20024;-75
2022/08/01 02:30:50;;;;;;;;;;;18.80;99.90;;;;;;5047475;28;20040;-75
2022/08/01 02:33:20;;;;;;;7.88;2.28;;;18.70;99.90;;;;;;5051168;28;19908;-75
2022/08/01 02:35:50;;;;;;;7.97;2.60;;;18.70;99.90;;;;;;5050770;28;20036;-75
2022/08/01 02:38:20;;;;;;;3.13;2.25;;;18.70;99.90;;;;;;5050943;28;20059;-75
2022/08/01 02:40:47;;;;;;;3.65;2.20;;;18.60;99.90;;;;;;5050941;28;20021;-75
2022/08/01 02:43:18;;;;;;;2.65;2.28;;;18.60;99.90;;;;;;5048628;28;20029;-75
2022/08/01 02:45:51;;;;;;;4.45;1.90;;;18.60;99.90;;;;;;5050800;28;20025;-75
2022/08/01 02:48:19;;;;;;;3.25;2.45;;;18.60;99.90;;;;;;5050953;28;20029;-74
2022/08/01 02:50:48;;;;;;;3.40;2.28;;;18.60;99.90;;;;;;5050731;28;20033;-75
2022/08/01 02:53:17;;;;;;;2.97;2.10;;;18.60;99.90;;;;;;5050857;28;20099;-74
2022/08/01 02:55:44;;;;;;;3.60;2.10;;;18.60;99.90;;;;;;5050567;28;20524;-75
2022/08/01 02:58:13;;;;;;;6.85;2.58;;;18.50;99.90;;;;;;5050676;28;20090;-75
2022/08/01 03:00:40;;;;;;;6.05;2.30;;;18.50;99.90;;;;;;5050602;28;20033;-74
2022/08/01 03:03:07;;;;;;;7.50;2.38;;;18.50;99.90;;;;;;5050746;28;20035;-75
2022/08/01 03:05:35;;;;;;;4.63;2.70;;;18.50;99.90;;;;;;5050654;28;20029;-74
2022/08/01 03:08:02;;;;;;;3.53;2.20;;;18.40;99.90;;;;;;5050373;28;20040;-74
2022/08/01 03:10:29;;;;;;;3.63;2.20;;;18.40;99.90;;;;;;5050630;28;20162;-75
2022/08/01 03:12:56;;;;;;;5.28;2.30;;;18.40;99.90;;;;;;5044952;28;20096;-74
2022/08/01 03:15:24;;;;;;;4.22;2.40;;;18.40;99.90;;;;;;5050322;28;20053;-74
2022/08/01 03:17:52;;;;;;;4.85;2.67;;;18.40;99.90;;;;;;5050202;28;20021;-75
2022/08/01 03:20:20;;;;;;;6.43;2.38;;;18.40;99.90;;;;;;5050513;28;20078;-75
2022/08/01 03:22:48;;;;;;;4.57;2.20;;;18.40;99.90;;;;;;5050267;28;20474;-75
2022/08/01 03:25:15;;;;;;;4.82;2.13;;;18.40;99.90;;;;;;5050363;28;20064;-74
2022/08/01 03:27:45;;;;;;;9.35;2.95;;;18.40;99.90;;;;;;5050443;28;20057;-75
2022/08/01 03:30:12;;;;;;;4.60;2.55;;;18.30;99.90;;;;;;5050283;28;20423;-75
2022/08/01 03:32:38;;;;;;;8.68;2.70;;;18.30;99.90;;;;;;5050233;28;20028;-75
2022/08/01 03:35:04;;;;;;;3.03;2.17;;;18.30;99.90;;;;;;5050385;28;20572;-75
2022/08/01 03:37:36;;;;;;;4.95;2.40;;;18.20;99.90;;;;;;5049738;28;20095;-74
2022/08/01 03:40:12;;;;;;;6.15;2.55;;;18.20;99.90;;;;;;5050284;28;20051;-74
2022/08/01 03:42:44;;;;;;;8.27;2.88;;;18.20;99.90;;;;;;5050290;28;20028;-75
2022/08/01 03:45:15;;;;;;;3.03;2.30;;;18.20;99.90;;;;;;5050329;28;20025;-74
2022/08/01 03:47:43;;;;;;;4.90;2.55;;;18.10;99.90;;;;;;5049997;28;20029;-75
2022/08/01 03:50:11;;;;;;;4.60;2.47;;;18.10;99.90;;;;;;5050152;28;20021;-75
2022/08/01 03:52:39;;;;;;;4.97;3.05;;;18.10;99.90;;;;;;5050166;28;20470;-75
2022/08/01 03:55:07;;;;;;;3.03;2.53;;;18.00;99.90;;;;;;5052492;28;20052;-75
2022/08/01 03:57:34;;;;;;;8.35;2.88;;;18.00;99.90;;;;;;5053946;28;20481;-75
2022/08/01 04:00:00;;;;;;;3.22;2.25;;;18.00;99.90;;;;;;5053015;28;20044;-75
2022/08/01 04:02:29;;;;;;;4.78;2.70;;;18.00;99.90;;;;;;5052557;28;20025;-75
2022/08/01 04:04:55;;;;;;;6.05;2.42;;;18.00;99.90;;;;;;5053581;28;20023;-74
2022/08/01 04:07:29;;;;;;;5.72;2.53;;;17.90;99.90;;;;;;5053716;28;20029;-72
2022/08/01 04:09:54;;;;;;;6.55;2.55;;;17.90;99.90;;;;;;5054210;28;20044;-73
2022/08/01 04:12:20;;;;;;;5.65;2.88;;;17.90;99.90;;;;;;5051139;28;20507;-76
2022/08/01 04:14:47;;;;;;;2.70;2.10;;;17.90;99.90;;;;;;5066003;28;20487;-75
2022/08/01 04:17:12;;;;;;;5.80;2.60;;;17.90;99.90;;;;;;5071799;28;20033;-75
2022/08/01 04:19:38;;;;;;;3.35;2.30;;;17.90;99.90;;;;;;5065885;28;20335;-75
2022/08/01 04:22:05;;;;;;;4.43;2.58;;;17.90;99.90;;;;;;5062368;28;20025;-75
2022/08/01 04:24:32;;;;;;;5.35;2.42;;;17.90;99.90;;;;;;5064770;28;20378;-74
2022/08/01 04:27:00;;;;;;;5.57;2.58;;;17.90;99.90;;;;;;5066526;28;20090;-78
2022/08/01 04:29:27;;;;;;;5.22;2.55;;;17.90;99.90;;;;;;5066204;28;20086;-78
2022/08/01 04:31:55;;;;;;;5.90;2.40;;;17.90;99.90;;;;;;5059709;28;20373;-78
2022/08/01 04:34:25;;;;;;;3.63;2.50;;;17.90;99.90;;;;;;5069988;28;20029;-78
2022/08/01 04:36:54;;;;;;;4.13;2.80;;;18.00;99.90;;;;;;5064077;28;20024;-78
2022/08/01 04:39:23;;;;;;;4.13;2.72;;;18.00;99.90;;;;;;5066919;28;20120;-78
2022/08/01 04:41:50;;;;;;;5.95;2.72;;;18.00;99.90;;;;;;5067891;28;20036;-78
2022/08/01 04:44:16;;;;;;;3.80;2.33;;;18.00;99.90;;;;;;5068478;28;20069;-78
2022/08/01 04:46:42;;;;;;;4.88;2.88;;;18.10;99.90;;;;;;5065704;28;20044;-78
2022/08/01 04:49:08;;;;;;;3.75;2.42;;;18.10;99.90;;;;;;5060098;28;20043;-78
2022/08/01 04:51:35;;;;;;;3.80;2.30;;;18.10;99.90;;;;;;5055019;28;20671;-78
2022/08/01 04:54:00;;;;;;;3.55;2.60;;;18.20;99.90;;;;;;5065316;28;20107;-77
2022/08/01 04:56:26;;;;;;;3.10;2.40;;;18.20;99.90;;;;;;5063259;28;20032;-77
2022/08/01 04:59:39;;;;;;;4.72;2.58;;;18.20;99.90;;;;;;5067318;28;20024;-77
2022/08/01 05:01:37;;;;;;;3.58;2.20;;;18.30;99.90;;;;;;5068974;28;20025;-77
2022/08/01 05:04:03;;;;;;;3.60;2.30;;;18.40;99.90;;;;;;5065078;28;20020;-77
2022/08/01 05:06:29;;;;;;;7.55;2.53;;;18.40;99.90;;;;;;5066983;28;20025;-77
2022/08/01 05:08:54;;;;;;;6.47;2.53;;;18.50;99.90;;;;;;5069294;28;20105;-76
2022/08/01 05:11:21;;;;;;;3.38;2.33;;;18.50;99.90;;;;;;5059634;28;20029;-77
2022/08/01 05:13:47;;;;;;;5.50;2.30;;;18.70;99.90;;;;;;5052015;28;20116;-77
2022/08/01 05:16:13;;;;;;;5.68;2.33;;;18.70;99.90;;;;;;5052246;28;20100;-77
2022/08/01 05:18:38;;;;;;;4.43;2.80;;;18.80;99.90;;;;;;5062086;28;20052;-77
2022/08/01 05:21:04;;;;;;;6.53;3.00;;;18.90;99.90;;;;;;5052656;28;20029;-77
2022/08/01 05:23:29;;;;;;;3.78;2.50;;;19.00;99.90;;;;;;5052131;28;20080;-77
2022/08/01 05:25:55;;;;;;;4.22;2.20;;;19.00;99.90;;;;;;5051911;28;20033;-77
2022/08/01 05:28:20;;;;;;;5.20;2.63;;;19.10;99.90;;;;;;5051905;28;20033;-77
2022/08/01 05:30:46;;;;;;;4.80;2.72;;;19.20;99.90;;;;;;5050956;28;20031;-77
2022/08/01 05:33:11;;;;;;;3.88;2.30;;;19.30;99.90;;;;;;5052001;28;20036;-77
2022/08/01 05:35:37;;;;;;;4.30;2.35;;;19.40;99.90;;;;;;5051864;28;20028;-77
2022/08/01 05:38:02;;;;;;;4.18;2.50;;;19.50;99.90;;;;;;5052023;28;20380;-77
2022/08/01 05:40:28;;;;;;;7.35;2.67;;;19.50;99.90;;;;;;5051728;28;20466;-77
2022/08/01 05:42:53;;;;;;;4.22;2.55;;;19.60;99.90;;;;;;5051869;28;20032;-77
2022/08/01 05:45:19;;;;;;;4.32;2.38;;;19.60;99.90;;;;;;5050530;28;20029;-77
2022/08/01 05:47:45;;;;;;;4.05;2.30;;;19.70;99.90;;;;;;5051887;28;20021;-77
2022/08/01 05:50:10;;;;;;;3.60;2.42;;;19.80;99.90;;;;;;5051812;28;20029;-77
2022/08/01 05:52:36;;;;;;;4.18;2.70;;;19.90;99.90;;;;;;5051749;28;20044;-77
2022/08/01 05:55:02;;;;;;;7.70;2.50;;;20.00;99.90;;;;;;5051579;28;20099;-77
2022/08/01 05:57:27;;;;;;;4.47;2.58;;;20.10;99.90;;;;;;5051544;28;20025;-77
2022/08/01 05:59:53;;;;;;;5.45;2.40;;;20.30;99.90;;;;;;5051492;28;20100;-77
2022/08/01 06:02:19;;;;;;;4.50;2.50;;;20.40;99.90;;;;;;5051528;28;20027;-77
2022/08/01 06:04:44;;;;;;;4.45;2.42;;;20.50;99.90;;;;;;5051558;28;20437;-77
2022/08/01 06:07:10;;;;;;;4.03;2.70;;;20.60;99.90;;;;;;5052752;28;20029;-81
2022/08/01 06:09:35;;;;;;;4.70;2.63;;;20.70;99.90;;;;;;5051354;28;20033;-77
2022/08/01 06:12:01;;;;;;;6.20;2.80;;;20.90;99.90;;;;;;5052112;28;20033;-77
2022/08/01 06:14:26;;;;;;;5.57;2.58;;;21.00;99.90;;;;;;5046819;28;20025;-77
2022/08/01 06:16:52;;;;;;;4.65;2.72;;;21.00;99.90;;;;;;5050473;28;20029;-77
2022/08/01 06:19:17;;;;;;;9.10;2.63;;;21.20;99.90;;;;;;5055823;28;20065;-77
2022/08/01 06:21:43;;;;;;;9.38;3.13;;;21.20;99.90;;;;;;5064820;28;20794;-77
2022/08/01 06:24:09;;;;;;;4.32;2.42;;;21.30;99.90;;;;;;5067140;28;20767;-77
2022/08/01 06:26:36;;;;;;;3.60;2.25;;;21.40;99.90;;;;;;5065380;28;20035;-77
2022/08/01 06:29:01;;;;;;;4.57;2.60;;;21.50;99.90;;;;;;5067508;28;20029;-77
2022/08/01 06:31:27;;;;;;;4.22;2.42;;;21.60;99.90;;;;;;5058682;28;20389;-77
2022/08/01 06:33:52;;;;;;;3.53;2.47;;;21.70;99.90;;;;;;5050588;28;20020;-76
2022/08/01 06:36:19;;;;;;;7.68;2.83;;;21.80;99.90;;;;;;5050844;28;20033;-77
2022/08/01 06:38:44;;;;;;;6.60;2.40;;;21.80;99.90;;;;;;5048503;28;20163;-76
2022/08/01 06:41:10;;;;;;;4.82;2.67;;;21.90;99.90;;;;;;5048622;28;20513;-76
2022/08/01 06:43:35;;;;;;;4.88;2.42;;;22.00;99.90;;;;;;5049631;28;20028;-78
2022/08/01 06:46:01;;;;;;;4.50;2.45;;;22.00;99.90;;;;;;5052869;28;20374;-77
2022/08/01 06:48:26;;;;;;;4.90;2.53;;;22.00;99.90;;;;;;5052632;28;20363;-77
2022/08/01 06:51:07;;;;;;;6.20;2.67;;;22.10;99.90;;;;;;5048143;28;20112;-77
2022/08/01 06:53:34;;;;;;;5.75;2.67;;;22.10;99.90;;;;;;5049173;28;20059;-76
2022/08/01 06:55:59;;;;;;;4.60;2.85;;;22.20;99.90;;;;;;5049275;28;20064;-76
2022/08/01 06:58:25;;;;;;;3.53;2.63;;;22.20;99.90;;;;;;5050322;28;20021;-77
2022/08/01 07:00:50;;;;;;;5.05;2.58;;;22.20;99.90;;;;;;5047812;28;20029;-76
2022/08/01 07:03:16;;;;;;;3.70;2.60;;;22.20;99.90;;;;;;5048775;28;20036;-77
2022/08/01 07:05:41;;;;;;;3.55;2.70;;;22.20;99.90;;;;;;5048802;28;20048;-76
2022/08/01 07:08:07;;;;;;;3.08;2.30;;;22.20;99.90;;;;;;5048601;28;20029;-76
2022/08/01 07:10:32;;;;;;;3.72;2.67;;;22.20;99.90;;;;;;5048050;28;20025;-76
2022/08/01 07:12:58;;;;;;;4.22;2.90;;;22.20;99.90;;;;;;5046758;28;20033;-77
2022/08/01 07:15:26;;;;;;;5.25;2.70;;;22.30;99.90;;;;;;5048416;28;20041;-77
2022/08/01 07:17:52;;;;;;;3.00;2.55;;;22.30;99.90;;;;;;5048958;28;20025;-76
2022/08/01 07:20:18;;;;;;;3.15;2.70;;;22.20;99.90;;;;;;5054019;28;20021;-77
2022/08/01 07:22:43;;;;;;;7.75;3.15;;;22.30;99.90;;;;;;5054724;28;20354;-76
2022/08/01 07:25:09;;;;;;;4.05;2.53;;;22.30;99.90;;;;;;5048327;28;20522;-76
2022/08/01 07:27:35;;;;;;;5.40;2.72;;;22.30;99.90;;;;;;5048589;28;20021;-77
2022/08/01 07:30:01;;;;;;;3.85;2.75;;;22.50;99.90;;;;;;5052418;28;20025;-77
2022/08/01 07:32:28;;;;;;;3.95;2.63;;;22.60;99.90;;;;;;5052315;28;20474;-77
2022/08/01 07:34:54;;;;;;;4.13;2.72;;;22.60;99.90;;;;;;5052457;28;20082;-76
2022/08/01 07:37:20;;;;;;;5.20;3.20;;;22.50;99.90;;;;;;5050682;28;20033;-77
2022/08/01 07:39:47;;;;;;;4.43;2.78;;;22.60;99.90;;;;;;5052496;28;20470;-76
2022/08/01 07:42:13;;;;;;;3.92;2.42;;;22.70;99.90;;;;;;5051443;28;20609;-77
2022/08/01 07:44:39;;;;;;;9.40;2.80;;;22.80;99.90;;;;;;5052317;28;20120;-77
2022/08/01 07:47:05;;;;;;;4.40;2.63;;;22.90;99.90;;;;;;5052638;28;20063;-77
2022/08/01 07:49:30;;;;;;;3.83;2.60;;;23.00;99.90;;;;;;5051934;28;20056;-77
2022/08/01 07:51:56;;;;;;;7.35;3.00;;;22.90;99.90;;;;;;5053839;28;20063;-77
2022/08/01 07:54:23;;;;;;;4.38;2.83;;;22.90;99.90;;;;;;5053424;28;20041;-76
2022/08/01 07:56:49;;;;;;;6.13;2.75;;;23.00;99.90;;;;;;5053592;28;20060;-77
2022/08/01 07:59:15;;;;;;;3.50;2.90;;;23.00;99.90;;;;;;5053412;28;20059;-77
2022/08/01 08:01:41;;;;;;;3.67;2.72;;;23.00;99.90;;;;;;5053572;28;20025;-77
2022/08/01 08:04:07;;;;;;;4.88;2.50;;;23.00;99.90;;;;;;5053390;28;20497;-79
2022/08/01 08:06:35;;;;;;;4.38;2.83;;;23.00;99.90;;;;;;5053994;28;20036;-77
2022/08/01 08:09:01;;;;;;;4.82;2.50;;;23.00;99.90;;;;;;5053030;28;20036;-77
2022/08/01 08:11:27;;;;;;;3.85;2.70;;;23.00;99.90;;;;;;5053596;28;20029;-77
2022/08/01 08:13:52;;;;;;;4.38;2.42;;;23.10;99.90;;;;;;5042990;28;20041;-77
2022/08/01 08:16:18;;;;;;;6.05;3.40;;;23.20;99.90;;;;;;5053637;28;20481;-78
2022/08/01 08:18:43;;;;;;;4.95;2.65;;;23.30;99.90;;;;;;5053106;28;20385;-77
2022/08/01 08:21:09;;;;;;;5.15;2.53;;;23.30;99.90;;;;;;5053076;28;20017;-78
2022/08/01 08:26:18;;;;;;;4.55;2.80;;;23.40;99.90;;;;;;5053383;28;20032;-79
2022/08/01 08:28:44;;;;;;;4.35;2.80;;;23.30;99.90;;;;;;5052767;28;20021;-79
2022/08/01 08:31:09;;;;;;;4.75;2.42;;;23.40;99.90;;;;;;5051937;28;20040;-79
2022/08/01 08:33:35;;;;;;;3.83;2.60;;;23.50;99.90;;;;;;5053027;28;20389;-78
2022/08/01 08:36:01;;;;;;;9.32;3.20;;;23.50;99.90;;;;;;5051925;28;20455;-79
2022/08/01 08:38:27;;;;;;;5.32;2.88;;;23.60;99.90;;;;;;5052765;28;20521;-78
2022/08/01 08:40:53;;;;;;;5.40;3.17;;;23.70;99.90;;;;;;5052005;28;20017;-78
2022/08/01 08:43:19;;;;;;;3.17;2.42;;;23.70;99.90;;;;;;5053028;28;20332;-78
2022/08/01 08:45:45;;;;;;;6.28;2.80;;;23.90;99.90;;;;;;5052688;28;20040;-79
2022/08/01 08:48:12;;;;;;;4.47;2.50;;;24.00;99.90;;;;;;5052937;28;20029;-78
2022/08/01 08:50:38;;;;;;;3.38;2.58;;;24.10;99.90;;;;;;5052499;28;20481;-78
2022/08/01 08:53:04;;;;;;;4.35;2.30;;;24.20;99.90;;;;;;5052803;28;20032;-78
2022/08/01 08:55:29;;;;;;;4.07;2.83;;;24.20;99.90;;;;;;5052911;28;20103;-79
2022/08/01 08:57:57;;;;;;;4.47;2.38;;;24.10;99.90;;;;;;5052710;28;20029;-79
2022/08/01 09:00:23;;;;;;;4.85;2.65;;;24.20;99.90;;;;;;5052445;28;20071;-78
2022/08/01 09:02:55;;;;;;;4.50;2.47;;;24.30;99.90;;;;;;5052560;28;20405;-79
2022/08/01 09:05:25;;;;;;;4.50;2.72;;;24.40;99.90;;;;;;5052487;28;20025;-79
2022/08/01 09:07:53;;;;;;;5.90;2.70;;;24.40;99.90;;;;;;5052536;28;20025;-79
2022/08/01 09:10:19;;;;;;;3.60;2.33;;;24.40;99.90;;;;;;5051163;28;20032;-79
2022/08/01 09:13:12;;;;;;;3.53;2.15;;;24.50;99.90;;;;;;5048820;28;20025;-78
2022/08/01 09:15:46;;;;;;;4.30;2.30;;;24.50;99.90;;;;;;5052461;28;20029;-79
2022/08/01 09:18:31;;;;;;;3.42;2.15;;;24.60;99.90;;;;;;5052158;28;20028;-78
2022/08/01 09:21:06;;;;;;;4.18;2.13;;;24.70;99.90;;;;;;5052224;28;20032;-78
2022/08/01 09:23:32;;;;;;;;;;;24.80;99.90;;;;;;5037781;28;20025;-79
2022/08/01 09:25:58;;;;;;;3.53;2.33;;;24.90;99.90;;;;;;5052203;28;19912;-78
2022/08/01 09:28:30;;;;;;;4.57;2.05;;;25.00;99.90;;;;;;5052004;28;20369;-78
2022/08/01 09:30:57;;;;;;;3.05;2.13;;;25.20;99.90;;;;;;5052097;28;20385;-79
2022/08/01 09:33:22;;;;;;;6.55;2.17;;;25.40;99.90;;;;;;5052039;28;20158;-79
2022/08/01 09:35:55;;;;;;;2.97;1.90;;;25.60;99.90;;;;;;5051968;28;20103;-78
2022/08/01 09:38:28;;;;;;;2.17;1.90;;;25.90;99.90;;;;;;5052048;28;20060;-79
2022/08/01 09:40:56;;;;;;;5.63;2.10;;;26.10;99.90;;;;;;5051573;28;20076;-79
2022/08/01 09:43:25;;;;;;;3.95;1.90;;;26.30;99.90;;;;;;5051546;28;20122;-79
2022/08/01 09:45:52;;;;;;;4.25;2.45;;;26.70;99.90;;;;;;5050494;28;20412;-79
2022/08/01 09:48:19;;;;;;;5.78;2.35;;;26.90;99.90;;;;;;5061243;28;20511;-79
2022/08/01 09:50:48;;;;;;;2.33;1.70;;;27.20;99.90;;;;;;5051933;28;20106;-79
2022/08/01 09:53:15;;;;;;;6.05;2.08;;;27.40;99.90;;;;;;5062886;28;20131;-79
2022/08/01 09:55:44;;;;;;;3.25;1.90;;;27.50;99.90;;;;;;5051552;28;20202;-79
2022/08/01 09:58:11;;;;;;;6.03;1.95;;;27.60;99.90;;;;;;5051740;28;20030;-79
2022/08/01 10:00:38;;;;;;;2.65;1.80;;;27.70;99.90;;;;;;5051388;28;20017;-79
2022/08/01 10:03:26;;;;;;;3.22;1.55;;;27.60;99.90;;;;;;5051376;28;20017;-79
2022/08/01 10:05:57;;;;;;;2.92;1.60;;;28.00;99.90;;;;;;5056323;28;20095;-80
2022/08/01 10:08:24;;;;;;;4.05;1.90;;;28.20;99.90;;;;;;5051230;28;20060;-80
2022/08/01 10:11:12;;;;;;;5.15;2.20;;;28.40;99.90;;;;;;5051126;28;20017;-79
2022/08/01 10:13:38;;;;;;;2.22;1.58;;;28.40;99.90;;;;;;5039860;28;20059;-80
2022/08/01 10:16:05;;;;;;;11.50;2.10;;;28.40;99.90;;;;;;5048365;28;20036;-80
2022/08/01 10:18:33;;;;;;;3.35;1.92;;;28.60;99.90;;;;;;5051025;28;20037;-80
2022/08/01 10:21:01;;;;;;;1.55;1.23;;;28.80;99.90;;;;;;5063757;28;20032;-80
2022/08/01 10:23:30;;;;;;;3.67;1.85;;;29.10;99.90;;;;;;5050987;28;20407;-79
2022/08/01 10:25:58;;;;;;;4.65;2.00;;;29.10;99.90;;;;;;5050931;28;20629;-80
2022/08/01 10:28:25;;;;;;;4.13;1.58;;;29.00;99.90;;;;;;5050951;28;20154;-80
2022/08/01 10:30:52;;;;;;;6.13;1.85;;;29.00;99.90;;;;;;5052299;28;20072;-80
2022/08/01 10:33:17;;;;;;;2.75;1.60;;;28.80;99.90;;;;;;5050771;28;20108;-80
2022/08/01 10:35:45;;;;;;;3.30;1.85;;;29.00;99.90;;;;;;5050776;28;20167;-79
2022/08/01 10:38:11;;;;;;;5.38;1.80;;;29.00;99.90;;;;;;5050398;28;20033;-79
2022/08/01 10:40:37;;;;;;;6.78;1.77;;;28.80;99.90;;;;;;5049160;28;20021;-79
2022/08/01 10:43:03;;;;;;;2.90;1.65;;;28.80;99.90;;;;;;5050911;28;20027;-80
2022/08/01 10:45:30;;;;;;;3.20;1.95;;;29.00;99.90;;;;;;5050064;28;20013;-79
2022/08/01 10:48:17;;;;;;;2.42;1.60;;;29.20;99.90;;;;;;5050982;28;20071;-80
2022/08/01 10:50:46;;;;;;;3.45;1.70;;;29.20;99.90;;;;;;5050358;28;20139;-80
2022/08/01 10:53:26;;;;;;;5.88;1.60;;;29.10;99.90;;;;;;5050356;28;20029;-80
2022/08/01 10:56:02;;;;;;;2.38;1.75;;;28.80;99.90;;;;;;5050073;28;20041;-80
2022/08/01 10:58:37;;;;;;;3.35;1.55;;;28.60;99.90;;;;;;5050487;28;20040;-79
2022/08/01 11:01:28;;;;;;;4.13;1.88;;;28.70;99.90;;;;;;5050129;28;20028;-79
2022/08/01 11:04:14;;;;;;;4.40;1.70;;;29.10;99.90;;;;;;5056112;28;20021;-80
2022/08/01 11:07:00;;;;;;;2.83;1.50;;;29.60;99.90;;;;;;5046662;28;20078;-79
2022/08/01 11:10:08;;;;;;;3.40;1.42;;;29.70;99.90;;;;;;5048731;28;20045;-79
2022/08/01 11:12:42;;;;;;;2.92;1.63;;;29.80;99.90;;;;;;5029620;28;20386;-79
2022/08/01 11:15:10;;;;;;;2.20;1.58;;;29.90;99.70;;;;;;5046058;28;20394;-79
2022/08/01 11:17:47;;;;;;;3.20;1.50;;;30.00;99.90;;;;;;5050552;28;20025;-79
2022/08/01 11:20:22;;;;;;;4.18;1.63;;;30.00;99.30;;;;;;5050423;28;20024;-79
2022/08/01 11:23:00;;;;;;;3.65;1.60;;;29.80;99.90;;;;;;5050680;28;20139;-79
2022/08/01 11:25:37;;;;;;;1.95;1.38;;;29.90;99.90;;;;;;5051877;28;20024;-80
2022/08/01 11:28:19;;;;;;;3.33;1.80;;;30.00;99.90;;;;;;5050337;28;20017;-79
2022/08/01 11:30:54;;;;;;;3.88;1.50;;;30.30;99.90;;;;;;5050528;28;20028;-79
2022/08/01 11:33:42;;;;;;;8.57;2.47;;;30.60;99.90;;;;;;5050396;28;20017;-80
2022/08/01 11:36:11;;;;;;;4.20;1.30;;;30.90;98.70;;;;;;5050055;28;20466;-80
2022/08/01 11:38:43;;;;;;;3.63;1.30;;;30.90;97.10;;;;;;5061218;28;20028;-79
2022/08/01 11:41:25;;;;;;;3.10;1.40;;;31.10;96.80;;;;;;5049996;28;20028;-79
2022/08/01 11:44:16;;;;;;;3.53;1.42;;;31.10;98.00;;;;;;5048837;28;20032;-79
2022/08/01 11:47:01;;;;;;;4.25;1.40;;;31.00;97.00;;;;;;5041801;28;20481;-79
2022/08/01 11:49:37;;;;;;;2.13;1.30;;;30.80;94.80;;;;;;5056480;28;20020;-79
2022/08/01 11:52:17;;;;;;;3.78;1.33;;;30.80;95.40;;;;;;5043176;28;20033;-79
2022/08/01 11:54:45;;;;;;;5.47;1.33;;;31.00;95.00;;;;;;5049966;28;20044;-79
2022/08/01 11:57:13;;;;;;;2.88;1.40;;;31.00;95.10;;;;;;5049695;28;20028;-79
2022/08/01 11:59:50;;;;;;;3.08;1.58;;;31.00;94.80;;;;;;5049699;28;20027;-80
2022/08/01 12:02:21;;;;;;;2.00;1.27;;;30.90;94.60;;;;;;5043507;28;20024;-79
2022/08/01 12:04:58;;;;;;;2.97;1.30;;;31.10;95.30;;;;;;5050197;28;20032;-80
2022/08/01 12:07:27;;;;;;;2.08;1.13;;;31.30;94.20;;;;;;5043981;28;20059;-80
2022/08/01 12:10:08;;;;;;;2.30;1.13;;;31.80;93.70;;;;;;5052413;28;20025;-79
2022/08/01 12:12:36;;;;;;;3.13;1.40;;;31.80;94.50;;;;;;5052007;28;20029;-80
2022/08/01 12:15:05;;;;;;;2.22;1.10;;;31.80;93.30;;;;;;5044741;28;20020;-79
2022/08/01 12:17:38;;;;;;;3.50;1.20;;;31.50;91.60;;;;;;5070760;28;20682;-79
2022/08/01 12:20:14;;;;;;;2.97;1.20;;;32.00;91.70;;;;;;5051428;28;20025;-80
2022/08/01 12:22:40;;;;;;;4.55;1.30;;;32.10;90.60;;;;;;5053317;28;20266;-80
2022/08/01 12:25:14;;;;;;;2.55;1.20;;;32.20;91.20;;;;;;5053039;28;20009;-80
2022/08/01 12:27:41;;;;;;;4.47;1.10;;;32.40;91.30;;;;;;5053744;28;20021;-79
2022/08/01 12:30:15;;;;;;;3.53;1.40;;;32.40;89.70;;;;;;5052961;28;20083;-80
2022/08/01 12:32:43;;;;;;;2.70;1.10;;;32.30;90.30;;;;;;5053360;28;20424;-79
2022/08/01 12:35:18;;;;;;;1.60;1.20;;;32.60;90.00;;;;;;5053048;28;20040;-79
2022/08/01 12:37:47;;;;;;;;;;;32.50;88.40;;;;;;5053514;28;20052;-79
2022/08/01 12:40:17;;;;;;;2.95;1.40;;;32.10;87.60;;;;;;5052549;28;19912;-79
2022/08/01 12:42:49;;;;;;;2.45;1.17;;;31.70;88.90;;;;;;5052177;28;20064;-79
2022/08/01 12:45:37;;;;;;;1.80;1.10;;;31.70;88.20;;;;;;5052614;28;20055;-79
2022/08/01 12:48:08;;;;;;;3.22;1.20;;;31.60;87.90;;;;;;5052897;28;20021;-79
2022/08/01 12:50:36;;;;;;;3.78;1.10;;;31.10;89.80;;;;;;5052721;28;20045;-79
2022/08/01 12:53:04;;;;;;;5.50;1.45;;;30.60;90.10;;;;;;5058940;28;20029;-79
2022/08/01 12:55:30;;;;;;;2.65;1.30;;;30.10;90.90;;;;;;5052609;28;20145;-79
2022/08/01 12:58:10;;;;;;;3.45;1.30;;;29.50;90.40;;;;;;5052732;28;20024;-80
2022/08/01 13:00:40;;;;;;;5.90;1.27;;;28.90;92.00;;;;;;5046376;28;20021;-79