Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:31;;;;;;;0.75;0.40;;;21.60;51.10;;;;;;6237593;28;20025;-75
2021/05/16 00:03:31;;;;;;;0.30;0.30;;;21.60;51.10;;;;;;6243312;28;20100;-75
2021/05/16 00:06:32;;;;;;;0.60;0.50;;;21.60;51.10;;;;;;6242601;28;20030;-76
2021/05/16 00:09:33;;;;;;;0.55;0.30;;;21.60;51.10;;;;;;6242777;28;20055;-75
2021/05/16 00:12:35;;;;;;;0.40;0.40;;;21.60;51.20;;;;;;6244310;28;20032;-75
2021/05/16 00:15:36;;;;;;;0.30;0.30;;;21.60;51.10;;;;;;6244542;28;20068;-75
2021/05/16 00:18:36;;;;;;;0.50;0.40;;;21.60;51.20;;;;;;6244571;28;20034;-75
2021/05/16 00:21:37;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6243785;28;20060;-76
2021/05/16 00:24:37;;;;;;;0.50;0.30;;;21.60;51.20;;;;;;6243897;28;20033;-75
2021/05/16 00:27:39;;;;;;;0.40;0.30;;;21.60;51.20;;;;;;6244143;28;20018;-75
2021/05/16 00:30:39;;;;;;;0.38;0.30;;;21.60;51.20;;;;;;6243771;28;20511;-75
2021/05/16 00:33:40;;;;;;;0.40;0.40;;;21.60;51.20;;;;;;6243146;28;20038;-75
2021/05/16 00:36:40;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242381;28;20054;-76
2021/05/16 00:39:41;;;;;;;0.55;0.28;;;21.60;51.20;;;;;;6243986;28;20087;-75
2021/05/16 00:42:42;;;;;;;0.38;0.20;;;21.60;51.20;;;;;;6243893;28;20029;-75
2021/05/16 00:45:46;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6242323;28;20033;-75
2021/05/16 00:48:47;;;;;;;0.90;0.40;;;21.60;51.20;;;;;;6243331;28;20466;-75
2021/05/16 00:51:47;;;;;;;3.38;0.40;;;21.60;51.20;;;;;;6243406;28;20028;-75
2021/05/16 00:54:48;;;;;;;0.63;0.22;;;21.60;51.20;;;;;;6243528;28;20121;-75
2021/05/16 00:57:49;;;;;;;0.40;0.30;;;21.60;51.20;;;;;;6243283;28;20526;-75
2021/05/16 01:00:51;;;;;;;0.50;0.35;;;21.60;51.20;;;;;;6243654;28;20017;-76
2021/05/16 01:03:51;;;;;;;0.45;0.38;;;21.60;51.20;;;;;;6242830;28;20040;-75
2021/05/16 01:06:52;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6241158;28;20029;-76
2021/05/16 01:09:53;;;;;;;0.43;0.32;;;21.60;51.20;;;;;;6243107;28;20037;-75
2021/05/16 01:12:55;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6242954;28;20021;-75
2021/05/16 01:15:56;;;;;;;0.50;0.47;;;21.60;51.20;;;;;;6242358;28;20040;-75
2021/05/16 01:18:56;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6241018;28;20355;-75
2021/05/16 01:21:57;;;;;;;0.75;0.52;;;21.60;51.20;;;;;;6242989;28;20025;-75
2021/05/16 01:24:58;;;;;;;0.40;0.30;;;21.60;51.20;;;;;;6242147;28;20061;-75
2021/05/16 01:27:59;;;;;;;0.45;0.30;;;21.60;51.20;;;;;;6238120;28;20029;-75
2021/05/16 01:30:59;;;;;;;0.50;0.30;;;21.60;51.20;;;;;;6242794;28;20490;-75
2021/05/16 01:34:00;;;;;;;0.40;0.30;;;21.60;51.20;;;;;;6242472;28;20025;-75
2021/05/16 01:37:00;;;;;;;0.40;0.40;;;21.60;51.20;;;;;;6240834;28;20137;-75
2021/05/16 01:40:03;;;;;;;0.50;0.40;;;21.60;51.20;;;;;;6242512;28;20040;-75
2021/05/16 01:43:11;;;;;;;0.68;0.40;;;21.60;51.20;;;;;;6242652;28;20029;-75
2021/05/16 01:46:11;;;;;;;0.40;0.30;;;21.60;51.20;;;;;;6241828;28;20037;-75
2021/05/16 01:49:13;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6242190;28;20057;-75
2021/05/16 01:52:14;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6237589;28;20025;-75
2021/05/16 01:55:16;;;;;;;0.40;0.30;;;21.60;51.20;;;;;;6242426;28;20041;-75
2021/05/16 01:58:18;;;;;;;0.45;0.30;;;21.60;51.20;;;;;;6240971;28;20030;-75
2021/05/16 02:01:19;;;;;;;0.45;0.30;;;21.60;51.20;;;;;;6237932;28;20029;-75
2021/05/16 02:04:20;;;;;;;0.30;0.20;;;21.60;51.20;;;;;;6242109;28;20033;-75
2021/05/16 02:07:20;;;;;;;0.47;0.30;;;21.60;51.20;;;;;;6240708;28;20086;-75
2021/05/16 02:10:22;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242259;28;20451;-75
2021/05/16 02:13:22;;;;;;;0.38;0.38;;;21.60;51.20;;;;;;6240134;28;20042;-75
2021/05/16 02:16:23;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242330;28;20453;-75
2021/05/16 02:19:24;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242152;28;20029;-75
2021/05/16 02:22:25;;;;;;;0.25;0.25;;;21.60;51.20;;;;;;6242093;28;20025;-75
2021/05/16 02:25:26;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6241717;28;20311;-75
2021/05/16 02:28:27;;;;;;;0.40;0.32;;;21.60;51.20;;;;;;6242193;28;20361;-75
2021/05/16 02:31:27;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6242111;28;20035;-75
2021/05/16 02:34:28;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6241711;28;20120;-75
2021/05/16 02:37:29;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6239897;28;20103;-75
2021/05/16 02:40:29;;;;;;;0.25;0.25;;;21.60;51.20;;;;;;6241938;28;20022;-76
2021/05/16 02:43:30;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6242175;28;20033;-75
2021/05/16 02:46:31;;;;;;;0.68;0.20;;;21.60;51.20;;;;;;6215612;28;20126;-75
2021/05/16 02:49:31;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6222117;28;20108;-75
2021/05/16 02:52:32;;;;;;;0.35;0.30;;;21.60;51.20;;;;;;6241591;28;20029;-75
2021/05/16 02:55:32;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6239825;28;20038;-75
2021/05/16 02:58:33;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6245813;28;20025;-75
2021/05/16 03:01:34;;;;;;;0.40;0.38;;;21.60;51.20;;;;;;6246181;28;20025;-75
2021/05/16 03:04:34;;;;;;;0.30;0.30;;;21.60;51.90;;;;;;6246815;28;20472;-75
2021/05/16 03:07:35;;;;;;;0.40;0.22;;;21.60;51.20;;;;;;6245743;28;20488;-75
2021/05/16 03:10:35;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6245252;28;20025;-75
2021/05/16 03:13:36;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6240057;28;20072;-75
2021/05/16 03:16:37;;;;;;;0.17;0.17;;;21.60;51.20;;;;;;6246026;28;20044;-75
2021/05/16 03:19:37;;;;;;;0.25;0.20;;;21.60;51.20;;;;;;6243657;28;20044;-74
2021/05/16 03:22:38;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6245934;28;20034;-75
2021/05/16 03:25:39;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6244821;28;20041;-75
2021/05/16 03:28:40;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6240535;28;20104;-75
2021/05/16 03:31:41;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6243413;28;20037;-76
2021/05/16 03:34:41;;;;;;;0.47;0.30;;;21.60;51.20;;;;;;6245168;28;20041;-75
2021/05/16 03:37:42;;;;;;;0.55;0.30;;;21.60;51.20;;;;;;6245120;28;20029;-75
2021/05/16 03:40:43;;;;;;;0.20;0.20;;;21.60;51.90;;;;;;6245304;28;20026;-75
2021/05/16 03:43:44;;;;;;;0.22;0.22;;;21.60;51.20;;;;;;6245550;28;20029;-75
2021/05/16 03:46:45;;;;;;;0.25;0.20;;;21.60;51.20;;;;;;6244957;28;20391;-75
2021/05/16 03:49:45;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6245092;28;20029;-75
2021/05/16 03:52:46;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6244817;28;20021;-75
2021/05/16 03:55:46;;;;;;;0.57;0.30;;;21.60;51.20;;;;;;6242929;28;20057;-75
2021/05/16 03:58:47;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6245158;28;20033;-75
2021/05/16 04:01:47;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6244522;28;20132;-75
2021/05/16 04:04:48;;;;;;;0.13;0.13;;;21.60;51.20;;;;;;6244679;28;20075;-76
2021/05/16 04:07:49;;;;;;;0.25;0.20;;;21.60;51.80;;;;;;6243335;28;20029;-75
2021/05/16 04:10:49;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6243983;28;20052;-74
2021/05/16 04:13:50;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6244423;28;20037;-75
2021/05/16 04:16:51;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6244392;28;20025;-75
2021/05/16 04:19:51;;;;;;;0.30;0.20;;;21.60;51.20;;;;;;6244378;28;20041;-75
2021/05/16 04:22:52;;;;;;;0.35;0.30;;;21.60;51.20;;;;;;6242124;28;20041;-75
2021/05/16 04:25:52;;;;;;;0.60;0.30;;;21.60;51.10;;;;;;6244293;28;20028;-75
2021/05/16 04:28:53;;;;;;;0.80;0.38;;;21.60;51.20;;;;;;6243719;28;20025;-75
2021/05/16 04:31:53;;;;;;;0.20;0.20;;;21.60;51.10;;;;;;6242788;28;20472;-76
2021/05/16 04:34:54;;;;;;;0.20;0.20;;;21.60;51.10;;;;;;6244046;28;20062;-75
2021/05/16 04:37:54;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6244059;28;20237;-75
2021/05/16 04:40:55;;;;;;;0.10;0.10;;;21.60;51.10;;;;;;6241558;28;20480;-75
2021/05/16 04:43:55;;;;;;;0.13;0.13;;;21.60;51.20;;;;;;6244077;28;20033;-75
2021/05/16 04:46:56;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6243391;28;20025;-75
2021/05/16 04:49:57;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6241772;28;20037;-75
2021/05/16 04:52:57;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6241975;28;20116;-76
2021/05/16 04:55:58;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6243209;28;20042;-75
2021/05/16 04:58:58;;;;;;;0.35;0.30;;;21.60;51.20;;;;;;6243875;28;20029;-75
2021/05/16 05:01:59;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6235069;28;20163;-75
2021/05/16 05:04:59;;;;;;;0.20;0.20;;;21.60;51.10;;;;;;6243156;28;20052;-76
2021/05/16 05:08:00;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6238405;28;20025;-75
2021/05/16 05:11:01;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6243266;28;20088;-75
2021/05/16 05:14:02;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6240719;28;20136;-75
2021/05/16 05:17:02;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6243020;28;20021;-76
2021/05/16 05:20:03;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6242359;28;20026;-75
2021/05/16 05:23:04;;;;;;;0.35;0.30;;;21.60;51.20;;;;;;6242883;28;20057;-76
2021/05/16 05:26:04;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6238508;28;20028;-75
2021/05/16 05:29:05;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6242712;28;20036;-75
2021/05/16 05:32:06;;;;;;;0.13;0.13;;;21.60;51.10;;;;;;6243921;28;20026;-75
2021/05/16 05:35:07;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6242267;28;20679;-75
2021/05/16 05:38:07;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242756;28;20412;-75
2021/05/16 05:41:08;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6240848;28;20029;-75
2021/05/16 05:44:08;;;;;;;0.25;0.20;;;21.60;51.20;;;;;;6242342;28;20026;-76
2021/05/16 05:47:09;;;;;;;0.35;0.30;;;21.60;51.20;;;;;;6242491;28;20060;-75
2021/05/16 05:50:10;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6240426;28;20037;-76
2021/05/16 05:53:11;;;;;;;0.32;0.32;;;21.60;51.20;;;;;;6242435;28;20029;-76
2021/05/16 05:56:11;;;;;;;0.10;0.10;;;21.60;51.10;;;;;;6240244;28;20538;-75
2021/05/16 05:59:13;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242278;28;20076;-76
2021/05/16 06:02:14;;;;;;;0.25;0.20;;;21.60;51.20;;;;;;6242058;28;20060;-75
2021/05/16 06:05:14;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6237529;28;20056;-75
2021/05/16 06:08:16;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6243502;28;20032;-75
2021/05/16 06:11:16;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242207;28;20029;-75
2021/05/16 06:14:17;;;;;;;0.50;0.30;;;21.60;51.20;;;;;;6242215;28;20371;-75
2021/05/16 06:17:17;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6237784;28;20030;-76
2021/05/16 06:20:18;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6240428;28;20041;-75
2021/05/16 06:23:19;;;;;;;2.20;0.30;;;21.60;51.20;;;;;;6242063;28;20034;-75
2021/05/16 06:26:20;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242156;28;20040;-75
2021/05/16 06:29:20;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6239743;28;20029;-75
2021/05/16 06:32:21;;;;;;;0.15;0.15;;;21.60;51.20;;;;;;6242549;28;20326;-75
2021/05/16 06:35:21;;;;;;;0.15;0.15;;;21.60;51.80;;;;;;6246195;28;20148;-75
2021/05/16 06:38:22;;;;;;;0.13;0.13;;;21.60;51.20;;;;;;6248008;28;20095;-75
2021/05/16 06:41:23;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6246279;28;20036;-75
2021/05/16 06:44:24;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6246476;28;20208;-75
2021/05/16 06:47:25;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6246717;28;20035;-76
2021/05/16 06:50:26;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6245110;28;20377;-75
2021/05/16 06:53:26;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6245975;28;20108;-75
2021/05/16 06:56:27;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6246410;28;20432;-75
2021/05/16 06:59:27;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6246486;28;20053;-75
2021/05/16 07:02:28;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6247249;28;20029;-75
2021/05/16 07:05:28;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6251819;28;20502;-76
2021/05/16 07:08:29;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6270870;28;20461;-75
2021/05/16 07:11:29;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6255862;28;20428;-75
2021/05/16 07:14:30;;;;;;;0.22;0.20;;;21.60;51.20;;;;;;6245659;28;20113;-75
2021/05/16 07:17:30;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6245847;28;20030;-75
2021/05/16 07:20:31;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6245566;28;20485;-75
2021/05/16 07:23:32;;;;;;;0.50;0.20;;;21.60;51.20;;;;;;6245764;28;20091;-76
2021/05/16 07:26:32;;;;;;;0.15;0.15;;;21.60;51.20;;;;;;6243720;28;20044;-75
2021/05/16 07:29:33;;;;;;;0.22;0.20;;;21.60;51.20;;;;;;6243917;28;20391;-75
2021/05/16 07:32:33;;;;;;;0.30;0.30;;;21.60;51.20;;;;;;6241281;28;20025;-75
2021/05/16 07:35:34;;;;;;;0.47;0.20;;;21.60;51.20;;;;;;6242755;28;20054;-75
2021/05/16 07:38:34;;;;;;;0.32;0.22;;;21.60;51.20;;;;;;6243473;28;20072;-76
2021/05/16 07:41:35;;;;;;;0.77;0.30;;;21.60;51.20;;;;;;6245338;28;20056;-76
2021/05/16 07:44:35;;;;;;;0.10;0.10;;;21.60;51.20;;;;;;6245291;28;20116;-75
2021/05/16 07:47:37;;;;;;;0.30;0.20;;;21.60;51.20;;;;;;6245327;28;20064;-75
2021/05/16 07:50:38;;;;;;;0.20;0.10;;;21.60;51.20;;;;;;6243118;28;20045;-75
2021/05/16 07:53:38;;;;;;;0.30;0.20;;;21.60;51.20;;;;;;6244872;28;20117;-75
2021/05/16 07:56:39;;;;;;;0.28;0.20;;;21.60;51.20;;;;;;6244838;28;20021;-75
2021/05/16 07:59:40;;;;;;;0.13;0.13;;;21.60;51.20;;;;;;6244641;28;20030;-75
2021/05/16 08:02:42;;;;;;;0.43;0.20;;;21.60;51.20;;;;;;6244158;28;20029;-75
2021/05/16 08:05:42;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6239920;28;20021;-76
2021/05/16 08:08:43;;;;;;;0.40;0.20;;;21.60;51.20;;;;;;6230805;28;20137;-76
2021/05/16 08:11:43;;;;;;;0.50;0.30;;;21.60;51.20;;;;;;6242386;28;20037;-76
2021/05/16 08:14:44;;;;;;;0.80;0.20;;;21.60;51.20;;;;;;6242483;28;20030;-76
2021/05/16 08:17:45;;;;;;;2.38;0.20;;;21.60;51.20;;;;;;6240285;28;20030;-75
2021/05/16 08:20:45;;;;;;;3.65;0.10;;;21.70;51.20;;;;;;6243614;28;20052;-76
2021/05/16 08:23:46;;;;;;;0.20;0.20;;;21.60;51.20;;;;;;6242075;28;20092;-76
2021/05/16 08:26:46;;;;;;;0.70;0.20;;;21.60;51.20;;;;;;6241681;28;20128;-76
2021/05/16 08:29:47;;;;;;;6.72;0.77;;;21.60;51.10;;;;;;6243926;28;20044;-75
2021/05/16 08:32:48;;;;;;;4.28;0.60;;;21.70;50.30;;;;;;6243174;28;20577;-75
2021/05/16 08:35:48;;;;;;;4.22;0.45;;;21.70;50.00;;;;;;6242306;28;20076;-77
2021/05/16 08:38:50;;;;;;;2.50;0.50;;;21.70;50.20;;;;;;6241644;28;20514;-75
2021/05/16 08:41:50;;;;;;;2.20;0.45;;;21.70;50.40;;;;;;6242817;28;20131;-76
2021/05/16 08:44:51;;;;;;;3.95;0.60;;;21.70;50.30;;;;;;6242466;28;20294;-76
2021/05/16 08:47:51;;;;;;;2.05;0.50;;;21.70;50.40;;;;;;6243505;28;20544;-76
2021/05/16 08:50:52;;;;;;;1.30;0.43;;;21.70;50.50;;;;;;6243161;28;20033;-76
2021/05/16 08:53:53;;;;;;;2.45;0.50;;;21.80;50.60;;;;;;6240116;28;20033;-76
2021/05/16 08:56:55;;;;;;;0.30;0.30;;;21.80;50.60;;;;;;6242029;28;20041;-75
2021/05/16 09:00:15;;;;;;;0.98;0.40;;;21.80;50.60;;;;;;6241127;28;20026;-76
2021/05/16 09:03:17;;;;;;;0.98;0.40;;;21.70;50.50;;;;;;6242308;28;20029;-76
2021/05/16 09:06:20;;;;;;;2.00;0.47;;;21.70;50.60;;;;;;6239641;28;20484;-76
2021/05/16 09:09:33;;;;;;;1.02;0.32;;;21.70;50.60;;;;;;6242002;28;20029;-76
2021/05/16 09:12:39;;;;;;;1.30;0.40;;;21.70;50.70;;;;;;6243505;28;20041;-76
2021/05/16 09:15:40;;;;;;;2.05;0.40;;;21.70;50.80;;;;;;6242064;28;20041;-76
2021/05/16 09:18:50;;;;;;;0.70;0.40;;;21.70;50.80;;;;;;6239475;28;20076;-77
2021/05/16 09:21:51;;;;;;;0.40;0.40;;;21.70;50.80;;;;;;6242170;28;20101;-76
2021/05/16 09:25:09;;;;;;;0.30;0.30;;;21.70;50.80;;;;;;6240178;28;20045;-77
2021/05/16 09:28:13;;;;;;;4.22;0.60;;;21.70;50.90;;;;;;6240809;28;20053;-76
2021/05/16 09:31:30;;;;;;;0.77;0.37;;;21.70;50.90;;;;;;6236581;28;20037;-77
2021/05/16 09:34:31;;;;;;;0.70;0.40;;;21.70;51.00;;;;;;6241334;28;20044;-76
2021/05/16 09:37:32;;;;;;;2.25;0.40;;;21.70;51.00;;;;;;6241085;28;20503;-77
2021/05/16 09:40:38;;;;;;;0.38;0.28;;;21.70;51.00;;;;;;6242897;28;20464;-76
2021/05/16 09:43:38;;;;;;;0.38;0.30;;;21.70;51.00;;;;;;6241774;28;20030;-74
2021/05/16 09:46:39;;;;;;;0.50;0.28;;;21.70;51.00;;;;;;6241188;28;20156;-76
2021/05/16 09:49:42;;;;;;;0.70;0.28;;;21.70;51.00;;;;;;6241254;28;20036;-75
2021/05/16 09:52:58;;;;;;;0.35;0.30;;;21.70;51.00;;;;;;6242335;28;20101;-76
2021/05/16 09:56:18;;;;;;;0.20;0.20;;;21.70;51.00;;;;;;6240660;28;20043;-76
2021/05/16 09:59:18;;;;;;;0.30;0.30;;;21.70;51.00;;;;;;6241248;28;20029;-76
2021/05/16 10:02:23;;;;;;;0.50;0.20;;;21.70;51.00;;;;;;6238819;28;20210;-76
2021/05/16 10:05:23;;;;;;;0.67;0.30;;;21.70;51.00;;;;;;6248420;28;20512;-76
2021/05/16 10:08:24;;;;;;;0.68;0.30;;;21.70;51.10;;;;;;6246831;28;20037;-76
2021/05/16 10:11:30;;;;;;;0.40;0.30;;;21.70;51.20;;;;;;6246697;28;20404;-76
2021/05/16 10:14:36;;;;;;;0.20;0.20;;;21.70;51.40;;;;;;6246139;28;20076;-76
2021/05/16 10:17:39;;;;;;;0.40;0.30;;;21.70;51.30;;;;;;6241433;28;20041;-76
2021/05/16 10:20:41;;;;;;;2.20;0.50;;;21.70;51.20;;;;;;6246202;28;20164;-76
2021/05/16 10:23:43;;;;;;;0.40;0.30;;;21.70;51.20;;;;;;6246688;28;20025;-77
2021/05/16 10:26:44;;;;;;;0.20;0.20;;;21.70;51.20;;;;;;6245306;28;20499;-75
2021/05/16 10:29:49;;;;;;;0.30;0.30;;;21.70;51.20;;;;;;6245764;28;20025;-76
2021/05/16 10:32:51;;;;;;;2.83;0.40;;;21.70;51.20;;;;;;6244940;28;20439;-75
2021/05/16 10:35:51;;;;;;;0.57;0.40;;;21.70;51.20;;;;;;6240664;28;20115;-76
2021/05/16 10:38:52;;;;;;;0.85;0.40;;;21.70;51.20;;;;;;6244977;28;20037;-75
2021/05/16 10:42:16;;;;;;;0.50;0.32;;;21.70;51.20;;;;;;6246610;28;20025;-76
2021/05/16 10:45:30;;;;;;;0.55;0.30;;;21.70;51.30;;;;;;6244067;28;20036;-75
2021/05/16 10:48:34;;;;;;;0.45;0.30;;;21.70;51.20;;;;;;6245213;28;20024;-76
2021/05/16 10:51:35;;;;;;;0.70;0.30;;;21.70;51.30;;;;;;6243401;28;20045;-76
2021/05/16 10:54:35;;;;;;;0.95;0.30;;;21.70;51.30;;;;;;6244295;28;20128;-76
2021/05/16 10:57:38;;;;;;;1.55;0.50;;;21.70;51.20;;;;;;6243997;28;20097;-75
2021/05/16 11:00:43;;;;;;;1.20;0.52;;;21.70;51.30;;;;;;6243725;28;20025;-76
2021/05/16 11:03:53;;;;;;;3.65;0.95;;;21.70;51.30;;;;;;6243980;28;20027;-76
2021/05/16 11:06:54;;;;;;;2.50;0.40;;;21.70;51.30;;;;;;6242875;28;20392;-76
2021/05/16 11:10:28;;;;;;;0.85;0.45;;;21.70;51.30;;;;;;6244962;28;20025;-76
2021/05/16 11:13:32;;;;;;;1.83;0.80;;;21.70;51.30;;;;;;6240389;28;20021;-76
2021/05/16 11:16:32;;;;;;;1.13;0.65;;;21.70;51.30;;;;;;6244653;28;20060;-76
2021/05/16 11:19:35;;;;;;;2.13;0.80;;;21.70;51.30;;;;;;6243045;28;20033;-76
2021/05/16 11:22:42;;;;;;;2.25;0.60;;;21.70;51.30;;;;;;6244423;28;20423;-76
2021/05/16 11:25:42;;;;;;;5.07;0.85;;;21.70;51.40;;;;;;6244130;28;20525;-76
2021/05/16 11:28:49;;;;;;;4.65;1.40;;;21.70;51.90;;;;;;6242150;28;20039;-76
2021/05/16 11:32:02;;;;;;;2.15;1.08;;;21.70;51.80;;;;;;6243439;28;20446;-76
2021/05/16 11:35:15;;;;;;;1.83;0.80;;;21.70;51.70;;;;;;6243760;28;20050;-76
2021/05/16 11:38:33;;;;;;;2.42;1.00;;;21.70;51.60;;;;;;6243364;28;20021;-76
2021/05/16 11:41:37;;;;;;;3.20;0.85;;;21.70;51.60;;;;;;6242429;28;20431;-75
2021/05/16 11:44:37;;;;;;;2.30;1.25;;;21.70;51.60;;;;;;6241697;28;20045;-76
2021/05/16 11:47:41;;;;;;;3.17;1.17;;;21.70;51.60;;;;;;6242980;28;20116;-75
2021/05/16 11:50:44;;;;;;;4.35;1.25;;;21.70;51.60;;;;;;6244030;28;20134;-77
2021/05/16 11:53:56;;;;;;;2.97;1.30;;;21.70;51.90;;;;;;6243877;28;20387;-77
2021/05/16 11:56:57;;;;;;;2.05;1.13;;;21.70;51.80;;;;;;6241837;28;20030;-76
2021/05/16 11:59:57;;;;;;;2.53;1.02;;;21.70;51.70;;;;;;6243144;28;20029;-76
2021/05/16 12:03:13;;;;;;;1.88;0.73;;;21.70;51.60;;;;;;6242987;28;20056;-77
2021/05/16 12:06:13;;;;;;;4.50;1.45;;;21.70;51.60;;;;;;6243410;28;20026;-76
2021/05/16 12:09:17;;;;;;;1.60;0.80;;;21.70;51.60;;;;;;6239866;28;20091;-76
2021/05/16 12:12:19;;;;;;;2.13;1.02;;;21.70;51.60;;;;;;6258796;28;20479;-78
2021/05/16 12:15:24;;;;;;;1.80;0.80;;;21.70;51.60;;;;;;6242466;28;20374;-76
2021/05/16 12:18:24;;;;;;;2.63;1.15;;;21.70;51.60;;;;;;6243260;28;20504;-76
2021/05/16 12:21:25;;;;;;;3.00;0.82;;;21.70;51.70;;;;;;6241865;28;20026;-76
2021/05/16 12:24:31;;;;;;;1.17;0.73;;;21.70;51.70;;;;;;6241078;28;20022;-75
2021/05/16 12:27:32;;;;;;;3.40;1.10;;;21.70;51.70;;;;;;6240841;28;20018;-76
2021/05/16 12:30:33;;;;;;;5.63;1.00;;;21.70;51.70;;;;;;6241344;28;20021;-75
2021/05/16 12:33:37;;;;;;;2.15;0.88;;;21.70;51.70;;;;;;6241283;28;20059;-76
2021/05/16 12:36:45;;;;;;;2.90;0.98;;;21.70;51.70;;;;;;6242453;28;20416;-76
2021/05/16 12:39:47;;;;;;;4.57;0.98;;;21.70;51.70;;;;;;6242156;28;20018;-76
2021/05/16 12:43:02;;;;;;;3.33;1.02;;;21.70;51.70;;;;;;6243474;28;20416;-75
2021/05/16 12:46:02;;;;;;;3.15;1.02;;;21.70;51.70;;;;;;6239188;28;20026;-76
2021/05/16 12:49:03;;;;;;;2.75;1.30;;;21.70;51.70;;;;;;6241410;28;20511;-76
2021/05/16 12:52:23;;;;;;;5.03;1.00;;;21.70;51.80;;;;;;6314338;28;20706;-70
2021/05/16 12:55:28;;;;;;;3.75;1.20;;;21.70;51.80;;;;;;6314152;28;20032;-69
2021/05/16 12:58:33;;;;;;;2.20;1.20;;;21.70;51.70;;;;;;6313997;28;20020;-68
2021/05/16 13:01:36;;;;;;;3.13;1.38;;;21.70;51.70;;;;;;6338568;28;20130;-67
2021/05/16 13:04:48;;;;;;;6.82;1.98;;;21.70;51.80;;;;;;6308628;28;20017;-69
2021/05/16 13:07:51;;;;;;;7.30;2.22;;;21.70;51.80;;;;;;6293139;28;20027;-68
2021/05/16 13:10:55;;;;;;;3.90;1.65;;;21.70;51.70;;;;;;6313168;28;20020;-68
2021/05/16 13:14:00;;;;;;;3.70;1.88;;;21.70;51.80;;;;;;6328637;28;20099;-69
2021/05/16 13:17:11;;;;;;;7.05;2.72;;;21.70;51.80;;;;;;6314517;28;20086;-69
2021/05/16 13:20:20;;;;;;;7.05;2.50;;;21.70;51.80;;;;;;6313021;28;20025;-70
2021/05/16 13:23:26;;;;;;;9.88;3.40;;;21.70;51.80;;;;;;6312393;28;20032;-69
2021/05/16 13:26:58;;;;;;;8.68;3.03;;;21.70;51.80;;;;;;6321949;28;20027;-70
2021/05/16 13:30:01;;;;;;;10.18;3.88;;;21.70;51.80;;;;;;6320543;28;20024;-68
2021/05/16 13:33:11;;;;;;;32.97;12.98;;;21.70;51.90;;;;;;6311860;28;20506;-69
2021/05/16 13:36:12;;;;;;;17.05;7.50;;;21.70;51.90;;;;;;6312483;28;20024;-68
2021/05/16 13:39:13;;;;;;;16.80;6.63;;;21.70;51.80;;;;;;6318047;28;20024;-69
2021/05/16 13:42:16;;;;;;;17.42;6.70;;;21.70;51.80;;;;;;6316130;28;20070;-66
2021/05/16 13:45:18;;;;;;;27.55;10.57;;;21.70;52.20;;;;;;6317175;28;20593;-69
2021/05/16 13:48:19;;;;;;;41.92;15.70;;;21.70;52.20;;;;;;6334084;28;20449;-68
2021/05/16 13:51:20;;;;;;;75.00;15.60;;;21.80;52.10;;;;;;6315648;28;20048;-69
2021/05/16 13:54:22;;;;;;;72.53;27.63;;;21.80;52.60;;;;;;6313583;28;20028;-68
2021/05/16 13:57:24;;;;;;;56.38;20.63;;;21.90;52.40;;;;;;6311650;28;20616;-70
2021/05/16 14:00:25;;;;;;;37.05;13.45;;;21.80;52.20;;;;;;6324673;28;20033;-68
2021/05/16 14:03:25;;;;;;;37.92;14.27;;;21.80;52.40;;;;;;6295509;28;20075;-69
2021/05/16 14:06:27;;;;;;;39.67;13.90;;;21.80;52.40;;;;;;6293171;28;20028;-73
2021/05/16 14:09:28;;;;;;;38.63;14.27;;;21.80;52.30;;;;;;6288159;28;20049;-70
2021/05/16 14:12:29;;;;;;;58.13;16.67;;;21.80;52.40;;;;;;6301296;28;20017;-70
2021/05/16 14:15:29;;;;;;;51.30;18.98;;;21.80;53.00;;;;;;6295302;28;20027;-67
2021/05/16 14:18:30;;;;;;;78.65;17.17;;;21.80;52.70;;;;;;6320603;28;20024;-70
2021/05/16 14:21:31;;;;;;;44.10;16.38;;;21.80;53.20;;;;;;6301848;28;20192;-71
2021/05/16 14:24:32;;;;;;;41.22;15.88;;;21.80;52.90;;;;;;6312145;28;20054;-70
2021/05/16 14:27:33;;;;;;;43.40;15.90;;;21.80;52.60;;;;;;6294820;28;20081;-71
2021/05/16 14:30:35;;;;;;;43.47;15.65;;;21.80;52.50;;;;;;6300151;28;20024;-68
2021/05/16 14:33:36;;;;;;;39.35;15.45;;;21.80;52.60;;;;;;6293198;28;20013;-69
2021/05/16 14:36:36;;;;;;;37.83;15.30;;;21.80;52.50;;;;;;6302291;28;20021;-70
2021/05/16 14:39:37;;;;;;;46.45;16.52;;;21.80;52.40;;;;;;6293724;28;20024;-71
2021/05/16 14:42:38;;;;;;;40.55;15.15;;;21.80;52.40;;;;;;6294054;28;20028;-70
2021/05/16 14:45:38;;;;;;;37.08;15.40;;;21.80;52.40;;;;;;6293597;28;20025;-70
2021/05/16 14:48:42;;;;;;;39.80;15.85;;;21.80;52.40;;;;;;6294535;28;20451;-70
2021/05/16 14:51:43;;;;;;;40.13;16.42;;;21.80;52.40;;;;;;6303622;28;20049;-71
2021/05/16 14:54:46;;;;;;;41.03;16.02;;;21.80;52.30;;;;;;6276791;28;20064;-72
2021/05/16 14:57:47;;;;;;;39.85;15.32;;;21.80;52.30;;;;;;6294143;28;20028;-72
2021/05/16 15:00:48;;;;;;;38.15;14.57;;;21.80;52.30;;;;;;6309018;28;20024;-70
2021/05/16 15:03:50;;;;;;;42.03;16.60;;;21.80;52.40;;;;;;6284102;28;20512;-70
2021/05/16 15:06:52;;;;;;;34.92;14.68;;;21.80;52.30;;;;;;6297722;28;20071;-71
2021/05/16 15:09:52;;;;;;;40.05;16.23;;;21.80;52.30;;;;;;6292360;28;20032;-69
2021/05/16 15:12:53;;;;;;;40.10;15.43;;;21.70;52.20;;;;;;6288050;28;20028;-69
2021/05/16 15:15:54;;;;;;;35.45;15.50;;;21.80;52.30;;;;;;6288524;28;20615;-70
2021/05/16 15:18:54;;;;;;;37.05;14.93;;;21.70;52.20;;;;;;6302048;28;20040;-71
2021/05/16 15:21:55;;;;;;;37.00;14.88;;;21.70;52.30;;;;;;6309258;28;20016;-71
2021/05/16 15:24:56;;;;;;;35.65;14.25;;;21.70;52.30;;;;;;6293209;28;20418;-69
2021/05/16 15:27:56;;;;;;;37.42;15.43;;;21.70;52.30;;;;;;6304714;28;20040;-69
2021/05/16 15:30:57;;;;;;;35.30;14.95;;;21.70;52.30;;;;;;6270988;28;20033;-67
2021/05/16 15:33:58;;;;;;;39.17;14.93;;;21.70;52.20;;;;;;6309074;28;20020;-67
2021/05/16 15:36:58;;;;;;;34.70;13.70;;;21.70;52.30;;;;;;6301140;28;20028;-67
2021/05/16 15:39:59;;;;;;;33.97;13.68;;;21.70;52.30;;;;;;6292381;28;20025;-67
2021/05/16 15:42:59;;;;;;;30.65;13.93;;;21.70;52.30;;;;;;6288182;28;20123;-66