Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:31;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;4911954;29;20298;-65
2022/01/22 00:03:02;;;;;;;3.65;3.35;;;9.40;99.90;;;;;;4913252;29;20218;-61
2022/01/22 00:05:33;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;4923046;29;20244;-62
2022/01/22 00:08:04;;;;;;;4.70;4.38;;;9.40;99.90;;;;;;4927057;29;20210;-63
2022/01/22 00:10:41;;;;;;;5.35;4.85;;;9.40;99.90;;;;;;4924927;29;20207;-62
2022/01/22 00:16:00;;;;;;;4.30;3.90;;;9.30;99.90;;;;;;4919426;29;20195;-64
2022/01/22 00:18:31;;;;;;;5.20;4.80;;;9.30;99.90;;;;;;4919676;29;20207;-65
2022/01/22 00:21:02;;;;;;;3.67;3.38;;;9.20;99.90;;;;;;4926313;29;20557;-62
2022/01/22 00:23:33;;;;;;;4.47;3.83;;;9.30;99.90;;;;;;4926591;29;20744;-64
2022/01/22 00:26:06;;;;;;;4.97;4.68;;;9.20;99.90;;;;;;4920045;29;20230;-67
2022/01/22 00:28:37;;;;;;;4.60;4.30;;;9.00;99.90;;;;;;4924071;29;20211;-64
2022/01/22 00:31:08;;;;;;;5.00;4.53;;;8.90;99.90;;;;;;4926261;29;20221;-62
2022/01/22 00:33:40;;;;;;;5.32;4.82;;;8.90;99.90;;;;;;4924976;29;20202;-62
2022/01/22 00:36:11;;;;;;;4.20;3.80;;;8.90;99.90;;;;;;4925095;29;20209;-62
2022/01/22 00:38:42;;;;;;;4.30;4.00;;;8.80;99.90;;;;;;4918297;29;20218;-63
2022/01/22 00:41:15;;;;;;;4.65;4.32;;;8.80;99.90;;;;;;4924048;29;20294;-63
2022/01/22 00:43:46;;;;;;;5.05;4.65;;;8.90;99.90;;;;;;4925108;29;20289;-63
2022/01/22 00:46:17;;;;;;;4.97;4.60;;;8.90;99.90;;;;;;4925466;29;20226;-62
2022/01/22 00:48:48;;;;;;;5.35;4.85;;;9.00;99.90;;;;;;4924490;29;20600;-63
2022/01/22 00:51:19;;;;;;;4.53;4.13;;;9.10;99.90;;;;;;4925811;29;20199;-62
2022/01/22 00:53:51;;;;;;;4.28;3.97;;;9.00;99.90;;;;;;4925267;29;20212;-62
2022/01/22 00:56:24;;;;;;;4.70;4.40;;;9.00;99.90;;;;;;4926324;29;20604;-62
2022/01/22 00:58:54;;;;;;;5.80;5.30;;;8.90;99.90;;;;;;4925474;29;20215;-62
2022/01/22 01:01:25;;;;;;;5.13;4.72;;;9.00;99.90;;;;;;4926205;29;20213;-63
2022/01/22 01:04:01;;;;;;;6.03;5.53;;;8.90;99.90;;;;;;4921668;29;20249;-63
2022/01/22 01:06:33;;;;;;;6.28;5.68;;;8.90;99.90;;;;;;4926521;29;20612;-62
2022/01/22 01:09:07;;;;;;;5.85;5.35;;;8.90;99.90;;;;;;4922152;29;20270;-62
2022/01/22 01:11:47;;;;;;;6.40;5.85;;;8.80;99.90;;;;;;4920173;29;20270;-63
2022/01/22 01:14:25;;;;;;;5.43;5.03;;;8.80;99.90;;;;;;4917148;29;20241;-62
2022/01/22 01:17:10;;;;;;;6.20;5.70;;;8.80;99.90;;;;;;4923981;29;20270;-63
2022/01/22 01:34:09;;;;;;;5.93;5.43;;;8.80;99.90;;;;;;4884518;29;20239;-64
2022/01/22 01:36:40;;;;;;;6.32;5.82;;;8.70;99.90;;;;;;4881103;29;20663;-63
2022/01/22 01:39:19;;;;;;;5.97;5.47;;;8.60;99.90;;;;;;4882892;29;20299;-73
2022/01/22 01:41:55;;;;;;;6.13;5.60;;;8.70;99.90;;;;;;4883083;29;20748;-64
2022/01/22 01:44:28;;;;;;;6.70;6.00;;;8.70;99.90;;;;;;4883533;29;20470;-63
2022/01/22 01:47:01;;;;;;;7.38;6.68;;;8.70;99.90;;;;;;4886011;29;20488;-60
2022/01/22 01:49:32;;;;;;;7.10;6.50;;;8.70;99.90;;;;;;4884940;29;20231;-61
2022/01/22 01:52:05;;;;;;;6.40;5.90;;;8.70;99.90;;;;;;4886299;29;20200;-61
2022/01/22 01:54:37;;;;;;;7.90;6.82;;;8.70;99.90;;;;;;4877731;29;20204;-61
2022/01/22 01:59:57;;;;;;;6.70;6.10;;;8.70;99.90;;;;;;4886954;29;20223;-63
2022/01/22 02:02:32;;;;;;;6.50;5.90;;;8.70;99.90;;;;;;4882572;29;20283;-60
2022/01/22 02:05:03;;;;;;;5.82;5.40;;;8.60;99.90;;;;;;4887504;29;20299;-62
2022/01/22 02:07:37;;;;;;;7.65;7.00;;;8.70;99.90;;;;;;4882988;29;20204;-61
2022/01/22 02:10:12;;;;;;;7.22;6.53;;;8.70;99.90;;;;;;4882601;29;20581;-64
2022/01/22 02:24:02;;;;;;;6.22;5.63;;;8.60;99.90;;;;;;4886644;29;20204;-63
2022/01/22 02:26:33;;;;;;;6.88;6.28;;;8.70;99.90;;;;;;4882188;29;20235;-60
2022/01/22 02:29:05;;;;;;;6.78;6.18;;;8.70;99.90;;;;;;4886819;29;20196;-63
2022/01/22 02:31:40;;;;;;;6.60;6.00;;;8.80;99.90;;;;;;4887786;29;20208;-61
2022/01/22 02:34:17;;;;;;;6.18;5.65;;;8.80;99.90;;;;;;4887784;29;20213;-62
2022/01/22 02:36:59;;;;;;;8.60;6.82;;;8.60;99.90;;;;;;4883807;29;20281;-64
2022/01/22 02:39:38;;;;;;;5.90;5.40;;;8.60;99.90;;;;;;4886101;29;20211;-62
2022/01/22 02:42:13;;;;;;;5.60;5.10;;;8.60;99.90;;;;;;4880385;29;20233;-63
2022/01/22 02:44:46;;;;;;;4.45;4.05;;;8.60;99.90;;;;;;4884521;29;20608;-61
2022/01/22 02:47:19;;;;;;;4.50;4.20;;;8.60;99.90;;;;;;4883445;29;20326;-61
2022/01/22 02:49:51;;;;;;;5.05;4.55;;;8.60;99.90;;;;;;4906808;29;20230;-63
2022/01/22 02:52:24;;;;;;;4.80;4.40;;;8.60;99.90;;;;;;4925337;29;20241;-62
2022/01/22 02:54:59;;;;;;;5.13;4.72;;;8.70;99.90;;;;;;4921636;29;20227;-63
2022/01/22 02:57:32;;;;;;;5.30;4.90;;;8.70;99.90;;;;;;4922172;29;20202;-61
2022/01/22 03:00:04;;;;;;;4.90;4.50;;;8.70;99.90;;;;;;4918432;29;20286;-61
2022/01/22 03:02:35;;;;;;;5.00;4.60;;;8.60;99.90;;;;;;4918545;29;20201;-61
2022/01/22 03:05:07;;;;;;;5.22;4.75;;;8.70;99.90;;;;;;4928512;29;20203;-63
2022/01/22 03:07:41;;;;;;;5.78;5.28;;;8.80;99.90;;;;;;4920767;29;20226;-65
2022/01/22 03:10:15;;;;;;;5.65;5.20;;;8.80;99.90;;;;;;4912743;29;20298;-66
2022/01/22 03:12:54;;;;;;;6.90;6.07;;;8.60;99.90;;;;;;4927054;29;20262;-61
2022/01/22 03:15:36;;;;;;;6.18;5.63;;;8.70;99.90;;;;;;4927189;29;20458;-61
2022/01/22 03:18:14;;;;;;;6.00;5.50;;;8.70;99.90;;;;;;4919461;29;20218;-61
2022/01/22 03:21:07;;;;;;;5.78;5.18;;;8.70;99.90;;;;;;4924907;29;20198;-63
2022/01/22 03:29:18;;;;;;;7.05;6.45;;;8.60;99.90;;;;;;4925383;29;20199;-61
2022/01/22 03:31:50;;;;;;;6.90;6.30;;;8.60;99.90;;;;;;4922649;29;20215;-61
2022/01/22 03:34:21;;;;;;;5.53;5.03;;;8.60;99.90;;;;;;4921184;29;20217;-61
2022/01/22 03:36:52;;;;;;;6.75;5.97;;;8.50;99.90;;;;;;4926946;29;20206;-62
2022/01/22 03:39:24;;;;;;;6.50;5.90;;;8.50;99.90;;;;;;4926027;29;20209;-62
2022/01/22 03:41:55;;;;;;;6.03;5.53;;;8.60;99.90;;;;;;4925205;29;20195;-63
2022/01/22 03:44:26;;;;;;;5.68;5.15;;;8.60;99.90;;;;;;4913917;29;20195;-61
2022/01/22 03:46:56;;;;;;;6.13;5.53;;;8.60;99.90;;;;;;4912072;29;20415;-62
2022/01/22 03:49:27;;;;;;;7.20;6.50;;;8.70;99.90;;;;;;4922616;29;20690;-61
2022/01/22 03:51:58;;;;;;;7.50;6.85;;;8.80;99.90;;;;;;4923487;29;20208;-62
2022/01/22 03:54:30;;;;;;;6.32;5.80;;;8.80;99.90;;;;;;4918639;29;20223;-62
2022/01/22 03:57:01;;;;;;;7.10;6.50;;;8.80;99.90;;;;;;4922513;29;20278;-63
2022/01/22 03:59:32;;;;;;;9.23;8.43;;;8.70;99.90;;;;;;4923703;29;20207;-62
2022/01/22 04:02:33;;;;;;;8.77;7.97;;;8.70;99.90;;;;;;4916482;29;20226;-63
2022/01/22 04:05:04;;;;;;;7.97;7.28;;;8.70;99.90;;;;;;4915621;29;20219;-62
2022/01/22 04:08:06;;;;;;;6.80;6.20;;;8.70;99.90;;;;;;4914276;29;20388;-61
2022/01/22 04:10:42;;;;;;;7.50;6.82;;;8.60;99.90;;;;;;4925586;29;20206;-63
2022/01/22 04:13:16;;;;;;;7.93;7.22;;;8.60;99.90;;;;;;4913044;29;20229;-62
2022/01/22 04:15:48;;;;;;;8.38;7.68;;;8.50;99.90;;;;;;4924765;29;20207;-63
2022/01/22 04:26:55;;;;;;;6.60;6.00;;;8.60;99.90;;;;;;4923742;29;20226;-62
2022/01/22 04:29:28;;;;;;;6.03;5.43;;;8.70;99.90;;;;;;4925878;29;20523;-62
2022/01/22 04:31:59;;;;;;;4.88;4.45;;;8.60;99.90;;;;;;4926267;29;20203;-63
2022/01/22 04:34:30;;;;;;;5.68;5.20;;;8.60;99.90;;;;;;4918223;29;20214;-63
2022/01/22 04:37:01;;;;;;;5.85;5.35;;;8.50;99.90;;;;;;4922792;29;20206;-63
2022/01/22 04:39:32;;;;;;;5.78;5.30;;;8.50;99.90;;;;;;4919138;29;20249;-62
2022/01/22 04:42:06;;;;;;;6.65;6.10;;;8.60;99.90;;;;;;4914952;29;20213;-63
2022/01/22 04:44:45;;;;;;;10.70;9.63;;;8.60;99.90;;;;;;4920508;29;20217;-63
2022/01/22 04:47:26;;;;;;;10.25;9.25;;;8.60;99.90;;;;;;4923807;29;20287;-63
2022/01/22 04:54:58;;;;;;;10.95;9.85;;;8.70;99.90;;;;;;4911022;29;20211;-63
2022/01/22 04:55:36;;;;;;;10.20;9.20;;;8.80;99.90;;;;;;4917973;29;20317;-63
2022/01/22 04:58:12;;;;;;;23.55;19.02;;;8.70;99.90;;;;;;4921308;29;20258;-63
2022/01/22 05:00:45;;;;;;;12.45;10.70;;;8.70;99.90;;;;;;4921111;29;20194;-63
2022/01/22 05:03:20;;;;;;;8.35;7.55;;;8.70;99.90;;;;;;4916529;29;20217;-63
2022/01/22 05:05:51;;;;;;;25.90;17.08;;;8.80;99.90;;;;;;4918635;29;20239;-63
2022/01/22 05:08:22;;;;;;;14.35;12.05;;;8.60;99.90;;;;;;4917200;29;20238;-62
2022/01/22 05:10:53;;;;;;;12.30;9.73;;;8.50;99.90;;;;;;4917731;29;20234;-63
2022/01/22 05:13:25;;;;;;;5.60;5.13;;;8.50;99.90;;;;;;4921494;29;20589;-63
2022/01/22 05:15:56;;;;;;;4.55;4.25;;;8.60;99.90;;;;;;4925529;29;20213;-62
2022/01/22 05:18:27;;;;;;;6.50;5.90;;;8.60;99.90;;;;;;4924740;29;20213;-61
2022/01/22 05:21:06;;;;;;;8.10;7.30;;;8.60;99.90;;;;;;4909981;29;20213;-62
2022/01/22 05:23:38;;;;;;;7.38;6.68;;;8.60;99.90;;;;;;4923325;29;20237;-62
2022/01/22 05:26:24;;;;;;;7.40;6.80;;;8.60;99.90;;;;;;4923323;29;20207;-62
2022/01/22 05:29:16;;;;;;;6.95;6.35;;;8.50;99.90;;;;;;4921593;29;20206;-62
2022/01/22 05:32:16;;;;;;;7.80;7.10;;;8.50;99.90;;;;;;4917813;29;20214;-62
2022/01/22 05:37:34;;;;;;;5.10;4.70;;;8.60;99.90;;;;;;4922646;29;20195;-64
2022/01/22 05:40:08;;;;;;;5.28;4.88;;;8.60;99.90;;;;;;4919276;29;20205;-62
2022/01/22 05:42:39;;;;;;;5.72;5.32;;;8.50;99.90;;;;;;4924445;29;20207;-64
2022/01/22 05:45:12;;;;;;;6.35;5.75;;;8.60;99.90;;;;;;4925255;29;20207;-63
2022/01/22 05:47:44;;;;;;;7.88;7.07;;;8.60;99.90;;;;;;4911157;29;20330;-64
2022/01/22 05:50:27;;;;;;;7.78;7.07;;;8.60;99.90;;;;;;4922742;29;20230;-63
2022/01/22 05:53:01;;;;;;;7.03;6.53;;;8.70;99.90;;;;;;4915494;29;20195;-63
2022/01/22 06:01:17;;;;;;;7.22;6.68;;;8.50;99.90;;;;;;4864133;29;20214;-65
2022/01/22 06:03:49;;;;;;;7.18;6.57;;;8.40;99.90;;;;;;4867124;29;20212;-66
2022/01/22 06:06:19;;;;;;;7.38;6.18;;;8.40;99.90;;;;;;4861813;29;20206;-63
2022/01/22 06:08:53;;;;;;;7.72;7.07;;;8.50;99.90;;;;;;4857761;29;20239;-62
2022/01/22 06:11:26;;;;;;;6.95;6.45;;;8.40;99.90;;;;;;4864178;29;20249;-62
2022/01/22 06:13:56;;;;;;;8.93;8.20;;;8.40;99.90;;;;;;4866963;29;20356;-63
2022/01/22 06:16:29;;;;;;;9.20;8.40;;;8.40;99.90;;;;;;4864548;29;20212;-63
2022/01/22 06:19:00;;;;;;;9.70;8.82;;;8.40;99.90;;;;;;4865068;29;20212;-64
2022/01/22 06:21:30;;;;;;;8.05;7.35;;;8.50;99.90;;;;;;4863324;29;20323;-63
2022/01/22 06:24:02;;;;;;;9.32;8.50;;;8.60;99.90;;;;;;4863163;29;20227;-63
2022/01/22 06:26:33;;;;;;;8.68;7.78;;;8.40;99.90;;;;;;4866082;29;20205;-63
2022/01/22 06:29:04;;;;;;;9.55;8.75;;;8.40;99.90;;;;;;4866700;29;20392;-63
2022/01/22 06:31:37;;;;;;;10.57;9.57;;;8.40;99.90;;;;;;4866710;29;20213;-63
2022/01/22 06:34:09;;;;;;;11.35;10.35;;;8.50;99.90;;;;;;4871887;29;20277;-63
2022/01/22 06:36:39;;;;;;;11.20;10.20;;;8.50;99.90;;;;;;4927585;29;20297;-63
2022/01/22 06:39:13;;;;;;;10.45;9.55;;;8.40;99.90;;;;;;4928244;29;20210;-63
2022/01/22 06:41:47;;;;;;;10.82;9.82;;;8.40;99.90;;;;;;4925946;29;20309;-64
2022/01/22 06:44:19;;;;;;;10.60;9.70;;;8.30;99.90;;;;;;4925405;29;20203;-63
2022/01/22 06:46:54;;;;;;;10.95;10.05;;;8.30;99.90;;;;;;4921159;29;20211;-63
2022/01/22 06:49:25;;;;;;;11.13;10.13;;;8.30;99.90;;;;;;4927744;29;20233;-63
2022/01/22 06:51:56;;;;;;;11.35;10.13;;;8.30;99.90;;;;;;4917639;29;20215;-63
2022/01/22 06:54:27;;;;;;;12.32;11.23;;;8.40;99.90;;;;;;4924124;29;20210;-64
2022/01/22 06:56:58;;;;;;;11.45;10.45;;;8.50;99.90;;;;;;4923980;29;20643;-63
2022/01/22 06:59:29;;;;;;;10.75;9.65;;;8.40;99.90;;;;;;4926610;29;20202;-63
2022/01/22 07:02:01;;;;;;;10.02;9.15;;;8.30;99.90;;;;;;4922186;29;20207;-62
2022/01/22 07:04:36;;;;;;;11.60;10.48;;;8.30;99.90;;;;;;4916018;29;20206;-62
2022/01/22 07:07:09;;;;;;;11.13;10.07;;;8.40;99.90;;;;;;4926888;29;20297;-62
2022/01/22 07:09:40;;;;;;;11.38;10.27;;;8.40;99.90;;;;;;4924936;29;20231;-62
2022/01/22 07:12:12;;;;;;;11.65;10.55;;;8.30;99.90;;;;;;4924641;29;20296;-63
2022/01/22 07:14:45;;;;;;;13.32;12.05;;;8.20;99.90;;;;;;4922671;29;20286;-63
2022/01/22 07:17:18;;;;;;;12.55;11.25;;;8.20;99.90;;;;;;4916375;29;20217;-63
2022/01/22 07:19:52;;;;;;;11.63;10.63;;;8.20;99.90;;;;;;4923653;29;20218;-63
2022/01/22 07:22:36;;;;;;;12.80;11.60;;;8.20;99.90;;;;;;4917981;29;20218;-62
2022/01/22 07:25:07;;;;;;;10.10;9.20;;;8.20;99.90;;;;;;4922081;29;20198;-62
2022/01/22 07:27:38;;;;;;;9.10;8.30;;;8.30;99.90;;;;;;4926601;29;20325;-62
2022/01/22 07:30:10;;;;;;;9.35;8.45;;;8.30;99.90;;;;;;4918066;29;20203;-62
2022/01/22 07:32:44;;;;;;;9.85;9.00;;;8.30;99.90;;;;;;4916174;29;20283;-62
2022/01/22 07:35:16;;;;;;;8.90;8.10;;;8.20;99.90;;;;;;4925728;29;20203;-62
2022/01/22 07:37:47;;;;;;;8.43;7.72;;;8.30;99.90;;;;;;4920440;29;20210;-62
2022/01/22 07:40:18;;;;;;;8.73;7.93;;;8.20;99.90;;;;;;4924559;29;20551;-61
2022/01/22 07:42:51;;;;;;;8.40;7.70;;;8.10;99.90;;;;;;4920346;29;20214;-63
2022/01/22 07:45:22;;;;;;;7.82;7.13;;;8.10;99.90;;;;;;4925418;29;20195;-63
2022/01/22 07:47:54;;;;;;;8.27;7.57;;;8.10;99.90;;;;;;4925753;29;20298;-63
2022/01/22 07:50:25;;;;;;;7.55;6.95;;;8.10;99.90;;;;;;4925198;29;20241;-63
2022/01/22 07:52:57;;;;;;;9.65;8.75;;;8.00;99.90;;;;;;4922400;29;20327;-63
2022/01/22 07:55:28;;;;;;;10.18;9.18;;;8.00;99.90;;;;;;4924409;29;20310;-63
2022/01/22 07:57:59;;;;;;;9.23;8.43;;;8.00;99.90;;;;;;4923793;29;20281;-62
2022/01/22 08:00:30;;;;;;;10.90;9.80;;;8.00;99.90;;;;;;4925352;29;20210;-62
2022/01/22 08:03:02;;;;;;;9.52;8.63;;;8.00;99.90;;;;;;4918485;29;20202;-62
2022/01/22 08:05:34;;;;;;;9.85;8.85;;;8.00;99.90;;;;;;4923405;29;20221;-62
2022/01/22 08:08:05;;;;;;;11.05;10.05;;;8.10;99.90;;;;;;4924118;29;20293;-63
2022/01/22 08:10:38;;;;;;;11.18;10.07;;;8.20;99.90;;;;;;4925791;29;20207;-62
2022/01/22 08:13:09;;;;;;;10.65;9.65;;;8.20;99.90;;;;;;4924598;29;20191;-62
2022/01/22 08:15:41;;;;;;;10.50;9.50;;;8.20;99.90;;;;;;4923761;29;20263;-62
2022/01/22 08:18:14;;;;;;;12.38;11.18;;;8.20;99.90;;;;;;4922249;29;20203;-62
2022/01/22 08:20:48;;;;;;;12.50;11.23;;;8.10;99.90;;;;;;4919003;29;20552;-62
2022/01/22 08:23:20;;;;;;;11.55;10.35;;;8.10;99.90;;;;;;4920402;29;20246;-63
2022/01/22 08:25:51;;;;;;;10.85;9.85;;;8.10;99.90;;;;;;4924682;29;20519;-62
2022/01/22 08:31:23;;;;;;;9.50;8.60;;;8.00;99.90;;;;;;4916465;29;20209;-62
2022/01/22 08:36:43;;;;;;;8.82;8.02;;;8.00;99.90;;;;;;4892322;29;20202;-63
2022/01/22 08:39:15;;;;;;;9.52;8.63;;;8.10;99.90;;;;;;4924355;29;20203;-62
2022/01/22 08:41:46;;;;;;;8.00;7.30;;;8.00;99.90;;;;;;4913917;29;20211;-63
2022/01/22 08:44:17;;;;;;;8.27;7.47;;;8.10;99.90;;;;;;4914611;29;20219;-62
2022/01/22 08:46:48;;;;;;;8.95;8.05;;;8.00;99.90;;;;;;4922647;29;20206;-63
2022/01/22 08:49:21;;;;;;;8.75;7.95;;;8.00;99.90;;;;;;4926235;29;20264;-63
2022/01/22 08:51:53;;;;;;;7.53;6.93;;;8.00;99.90;;;;;;4918471;29;20285;-62
2022/01/22 08:54:24;;;;;;;7.10;6.50;;;8.00;99.90;;;;;;4917789;29;20333;-62
2022/01/22 08:56:55;;;;;;;7.47;6.80;;;7.90;99.90;;;;;;4925697;29;20209;-62
2022/01/22 08:59:26;;;;;;;7.72;7.07;;;7.80;99.90;;;;;;4914125;29;20229;-63
2022/01/22 09:01:57;;;;;;;8.52;7.65;;;7.80;99.90;;;;;;4918332;29;20203;-62
2022/01/22 09:04:31;;;;;;;9.25;8.43;;;7.90;99.90;;;;;;4925746;29;20225;-62
2022/01/22 09:07:02;;;;;;;7.93;7.10;;;8.00;99.90;;;;;;4920108;29;20220;-62
2022/01/22 09:09:35;;;;;;;7.85;7.00;;;7.90;99.90;;;;;;4910102;29;20313;-62
2022/01/22 09:12:08;;;;;;;7.47;6.68;;;7.90;99.90;;;;;;4915558;29;20286;-62
2022/01/22 09:14:39;;;;;;;7.68;6.97;;;7.80;99.90;;;;;;4921213;29;20234;-62
2022/01/22 09:17:11;;;;;;;7.25;6.65;;;7.80;99.90;;;;;;4922115;29;20252;-62
2022/01/22 09:19:46;;;;;;;7.97;7.28;;;7.70;99.90;;;;;;4912512;29;20211;-62
2022/01/22 09:22:17;;;;;;;7.13;6.30;;;7.80;99.90;;;;;;4923727;29;20202;-62
2022/01/22 09:24:48;;;;;;;9.05;8.27;;;7.80;99.90;;;;;;4916307;29;20225;-63
2022/01/22 09:27:22;;;;;;;8.00;7.30;;;7.90;99.90;;;;;;4924227;29;20206;-62
2022/01/22 09:29:52;;;;;;;8.98;8.07;;;7.90;99.90;;;;;;4910323;29;20223;-63
2022/01/22 09:32:24;;;;;;;8.13;7.43;;;7.90;99.90;;;;;;4917776;29;20203;-63
2022/01/22 09:34:56;;;;;;;8.55;7.75;;;7.90;99.90;;;;;;4923202;29;20190;-63
2022/01/22 09:37:27;;;;;;;10.02;9.13;;;7.80;99.90;;;;;;4920782;29;20206;-63
2022/01/22 09:39:58;;;;;;;9.43;8.52;;;7.80;99.90;;;;;;4915353;29;20231;-62
2022/01/22 09:42:29;;;;;;;7.90;7.20;;;7.80;99.90;;;;;;4922623;29;20719;-62
2022/01/22 09:45:00;;;;;;;8.30;7.60;;;7.90;99.90;;;;;;4917833;29;20298;-62
2022/01/22 09:47:32;;;;;;;9.38;8.48;;;7.90;99.90;;;;;;4920529;29;20211;-62
2022/01/22 09:50:05;;;;;;;9.40;8.38;;;7.90;99.90;;;;;;4926054;29;20708;-63
2022/01/22 09:52:38;;;;;;;10.50;9.40;;;7.90;99.90;;;;;;4923089;29;20546;-62
2022/01/22 09:55:10;;;;;;;10.57;9.57;;;7.90;99.90;;;;;;4920422;29;20203;-62
2022/01/22 09:57:44;;;;;;;10.77;9.68;;;7.80;99.90;;;;;;4924045;29;20206;-63
2022/01/22 10:00:18;;;;;;;11.52;10.38;;;7.90;99.90;;;;;;4917043;29;20251;-62
2022/01/22 10:02:50;;;;;;;12.73;10.95;;;7.80;99.90;;;;;;4909404;29;20221;-62
2022/01/22 10:05:35;;;;;;;11.82;10.82;;;7.80;99.90;;;;;;4911041;29;20202;-62
2022/01/22 10:08:27;;;;;;;11.70;10.57;;;7.80;99.90;;;;;;4922585;29;20202;-62
2022/01/22 10:11:00;;;;;;;10.38;9.32;;;7.70;99.90;;;;;;4919553;29;20230;-62
2022/01/22 10:13:50;;;;;;;11.70;10.60;;;7.80;99.90;;;;;;4927434;29;20226;-62
2022/01/22 10:16:23;;;;;;;11.35;10.23;;;7.90;99.90;;;;;;4924697;29;20221;-62
2022/01/22 10:19:16;;;;;;;11.55;10.55;;;7.80;99.90;;;;;;4923988;29;20214;-62
2022/01/22 10:21:50;;;;;;;10.95;9.85;;;7.80;99.90;;;;;;4924955;29;20213;-62
2022/01/22 10:24:36;;;;;;;11.15;10.13;;;7.80;99.90;;;;;;4923144;29;20206;-62
2022/01/22 10:27:27;;;;;;;10.68;9.63;;;7.80;99.90;;;;;;4917380;29;20213;-62
2022/01/22 10:30:06;;;;;;;11.60;10.40;;;7.70;99.90;;;;;;4927139;29;20234;-62
2022/01/22 10:32:46;;;;;;;11.30;10.25;;;7.70;99.90;;;;;;4928329;29;20643;-62
2022/01/22 10:35:19;;;;;;;11.50;10.30;;;7.60;99.90;;;;;;4927976;29;20308;-62
2022/01/22 10:38:12;;;;;;;11.70;10.50;;;7.60;99.90;;;;;;4926453;29;20207;-62
2022/01/22 10:40:44;;;;;;;11.48;10.38;;;7.70;99.90;;;;;;4928234;29;20302;-62
2022/01/22 10:43:20;;;;;;;11.23;10.07;;;7.80;99.90;;;;;;4924195;29;20210;-63
2022/01/22 10:46:07;;;;;;;12.65;11.35;;;7.80;99.90;;;;;;4927756;29;20206;-62
2022/01/22 10:48:39;;;;;;;11.50;10.35;;;7.80;99.90;;;;;;4928149;29;20659;-63
2022/01/22 10:51:12;;;;;;;10.32;9.35;;;7.80;99.90;;;;;;4926661;29;20237;-62
2022/01/22 10:53:52;;;;;;;10.20;9.18;;;7.70;99.90;;;;;;4925314;29;20297;-62
2022/01/22 10:56:24;;;;;;;10.02;9.02;;;7.60;99.90;;;;;;4918622;29;20209;-62
2022/01/22 10:59:06;;;;;;;11.13;8.50;;;7.70;99.90;;;;;;4923498;29;20199;-62
2022/01/22 11:01:52;;;;;;;8.93;8.05;;;7.70;99.90;;;;;;4916304;29;20678;-62
2022/01/22 11:04:26;;;;;;;10.40;9.40;;;7.60;99.90;;;;;;4915282;29;20210;-63
2022/01/22 11:06:58;;;;;;;10.75;9.30;;;7.60;99.90;;;;;;4926907;29;20249;-63
2022/01/22 11:09:51;;;;;;;9.27;8.43;;;7.60;99.90;;;;;;4927071;29;20291;-64
2022/01/22 11:12:22;;;;;;;9.00;8.20;;;7.60;99.90;;;;;;4922591;29;20261;-66
2022/01/22 11:14:54;;;;;;;9.50;8.05;;;7.60;99.90;;;;;;4924704;29;20297;-65
2022/01/22 11:17:25;;;;;;;8.90;8.07;;;7.70;99.90;;;;;;4917515;29;20207;-63
2022/01/22 11:19:59;;;;;;;10.10;7.90;;;7.70;99.90;;;;;;4927400;29;20210;-62
2022/01/22 11:22:33;;;;;;;9.35;8.13;;;7.60;99.90;;;;;;4918952;29;20233;-63
2022/01/22 11:25:08;;;;;;;9.27;8.48;;;7.60;99.90;;;;;;4919801;29;20700;-63
2022/01/22 11:27:40;;;;;;;9.30;8.40;;;7.70;99.90;;;;;;4921077;29;20195;-62
2022/01/22 11:30:15;;;;;;;10.13;9.05;;;7.70;99.90;;;;;;4920656;29;20252;-61
2022/01/22 11:32:50;;;;;;;10.32;9.32;;;7.70;99.90;;;;;;4917233;29;20210;-62
2022/01/22 11:35:27;;;;;;;9.55;8.60;;;7.70;99.90;;;;;;4922235;29;20250;-62
2022/01/22 11:38:02;;;;;;;9.30;8.50;;;7.60;99.90;;;;;;4920291;29;20214;-61
2022/01/22 11:40:34;;;;;;;9.88;8.90;;;7.60;99.90;;;;;;4926788;29;20225;-61
2022/01/22 11:43:07;;;;;;;10.60;9.50;;;7.60;99.90;;;;;;4918799;29;20578;-62
2022/01/22 11:45:41;;;;;;;9.40;8.50;;;7.50;99.90;;;;;;4923465;29;20208;-62
2022/01/22 11:48:15;;;;;;;9.50;8.55;;;7.50;99.90;;;;;;4915828;29;20219;-62
2022/01/22 11:50:47;;;;;;;10.40;9.05;;;7.50;99.90;;;;;;4922732;29;20241;-62
2022/01/22 11:53:29;;;;;;;12.38;8.48;;;7.50;99.90;;;;;;4925654;29;20207;-63
2022/01/22 11:56:24;;;;;;;9.10;8.30;;;7.60;99.90;;;;;;4919216;29;20214;-62
2022/01/22 11:59:20;;;;;;;10.07;9.13;;;7.40;99.90;;;;;;4925964;29;20201;-62
2022/01/22 12:02:13;;;;;;;9.95;9.05;;;7.40;99.90;;;;;;4926766;29;20314;-62
2022/01/22 12:05:03;;;;;;;10.30;9.35;;;7.50;99.90;;;;;;4915953;29;20198;-62
2022/01/22 12:07:36;;;;;;;9.32;8.27;;;7.50;99.90;;;;;;4925081;29;20221;-62
2022/01/22 12:10:21;;;;;;;10.20;9.15;;;7.50;99.90;;;;;;4920384;29;20310;-62
2022/01/22 12:16:01;;;;;;;9.40;8.50;;;7.50;99.90;;;;;;4922183;29;20316;-62
2022/01/22 12:18:35;;;;;;;8.60;7.80;;;7.50;99.90;;;;;;4926364;29;20214;-62
2022/01/22 12:23:58;;;;;;;10.60;9.48;;;7.50;99.90;;;;;;4923570;29;20215;-62
2022/01/22 12:26:53;;;;;;;10.00;9.10;;;7.50;99.90;;;;;;4912941;29;20647;-62
2022/01/22 12:29:41;;;;;;;11.32;10.30;;;7.50;99.90;;;;;;4918982;29;20195;-64
2022/01/22 12:32:24;;;;;;;10.13;9.13;;;7.50;99.90;;;;;;4923902;29;20226;-63
2022/01/22 12:35:09;;;;;;;11.63;10.50;;;7.30;99.90;;;;;;4924619;29;20203;-63
2022/01/22 12:37:45;;;;;;;10.52;9.63;;;7.30;99.90;;;;;;4924109;29;20207;-63
2022/01/22 12:40:30;;;;;;;10.90;9.85;;;7.40;99.90;;;;;;4924262;29;20294;-63
2022/01/22 12:43:07;;;;;;;12.23;11.02;;;7.40;99.90;;;;;;4925825;29;20222;-64
2022/01/22 12:45:44;;;;;;;11.65;10.45;;;7.30;99.90;;;;;;4921896;29;20207;-64
2022/01/22 12:48:17;;;;;;;11.68;10.55;;;7.30;99.90;;;;;;4924077;29;20258;-63
2022/01/22 12:50:48;;;;;;;11.02;10.07;;;7.20;99.90;;;;;;4924970;29;20656;-64
2022/01/22 12:53:22;;;;;;;13.13;11.60;;;7.20;99.90;;;;;;4917126;29;20270;-63
2022/01/22 12:58:43;;;;;;;8.70;7.90;;;7.30;99.90;;;;;;4926667;29;20203;-63
2022/01/22 13:01:20;;;;;;;11.23;10.13;;;7.30;99.90;;;;;;4925361;29;20275;-63
2022/01/22 13:03:52;;;;;;;11.40;10.30;;;7.30;99.90;;;;;;4918765;29;20407;-63
2022/01/22 13:06:26;;;;;;;10.85;9.65;;;7.30;99.90;;;;;;4921364;29;20278;-64
2022/01/22 13:08:57;;;;;;;11.10;10.00;;;7.30;99.90;;;;;;4926149;29;20222;-64
2022/01/22 13:11:29;;;;;;;11.63;10.43;;;7.30;99.90;;;;;;4927119;29;20214;-63
2022/01/22 13:14:00;;;;;;;10.10;9.10;;;7.30;99.90;;;;;;4925565;29;20668;-63
2022/01/22 13:16:32;;;;;;;10.68;9.63;;;7.20;99.90;;;;;;4918768;29;20628;-63
2022/01/22 13:19:03;;;;;;;10.25;8.73;;;7.20;99.90;;;;;;4926493;29;20243;-63
2022/01/22 13:21:35;;;;;;;10.82;9.73;;;7.30;99.90;;;;;;4922180;29;20230;-63
2022/01/22 13:24:08;;;;;;;11.18;10.10;;;7.20;99.90;;;;;;4923994;29;20701;-63
2022/01/22 13:26:50;;;;;;;10.35;9.30;;;7.30;99.90;;;;;;4911937;29;20695;-63
2022/01/22 13:29:24;;;;;;;11.02;9.93;;;7.30;99.90;;;;;;4926197;29;20266;-63
2022/01/22 13:32:01;;;;;;;10.20;9.20;;;7.20;99.90;;;;;;4916126;29;20230;-64
2022/01/22 13:34:43;;;;;;;9.70;8.70;;;7.20;99.90;;;;;;4924910;29;20205;-63
2022/01/22 13:40:23;;;;;;;9.40;8.40;;;7.10;99.90;;;;;;4891000;29;20297;-63
2022/01/22 13:48:44;;;;;;;8.80;7.80;;;7.20;99.90;;;;;;4926759;29;20206;-64
2022/01/22 13:51:15;;;;;;;9.45;8.55;;;7.20;99.90;;;;;;4920975;29;20219;-63
2022/01/22 13:53:47;;;;;;;9.20;7.50;;;7.10;99.90;;;;;;4929227;29;20623;-63
2022/01/22 13:56:22;;;;;;;7.63;6.93;;;7.10;99.90;;;;;;4920023;29;20211;-63
2022/01/22 13:58:56;;;;;;;7.50;6.82;;;7.00;99.90;;;;;;4916037;29;20211;-63
2022/01/22 14:01:40;;;;;;;7.95;7.25;;;7.10;99.90;;;;;;4922325;29;20224;-63
2022/01/22 14:04:15;;;;;;;7.60;6.90;;;7.10;99.90;;;;;;4928974;29;20198;-63
2022/01/22 14:06:46;;;;;;;7.80;7.10;;;7.10;99.90;;;;;;4928597;29;20214;-63
2022/01/22 14:09:18;;;;;;;8.52;7.75;;;7.10;99.90;;;;;;4916447;29;20191;-63
2022/01/22 14:12:10;;;;;;;8.10;7.30;;;7.10;99.90;;;;;;4918293;29;20240;-63
2022/01/22 14:15:03;;;;;;;7.60;6.90;;;7.10;99.90;;;;;;4924697;29;20294;-63
2022/01/22 14:17:48;;;;;;;8.00;7.30;;;7.10;99.90;;;;;;4925709;29;20225;-62
2022/01/22 14:20:26;;;;;;;7.38;6.70;;;7.00;99.90;;;;;;4928838;29;20214;-62
2022/01/22 14:23:01;;;;;;;7.20;6.50;;;7.00;99.90;;;;;;4924971;29;20208;-62
2022/01/22 14:25:32;;;;;;;7.07;6.43;;;7.00;99.90;;;;;;4926231;29;20205;-62
2022/01/22 14:28:06;;;;;;;6.03;5.53;;;6.90;99.90;;;;;;4925056;29;20222;-62
2022/01/22 14:30:43;;;;;;;6.72;6.13;;;7.00;99.90;;;;;;4917309;29;20191;-62
2022/01/22 14:33:16;;;;;;;6.82;6.22;;;7.00;99.90;;;;;;4922297;29;20237;-62
2022/01/22 14:36:00;;;;;;;6.78;6.13;;;7.00;99.90;;;;;;4914718;29;20203;-62
2022/01/22 14:38:41;;;;;;;7.10;6.40;;;7.00;99.90;;;;;;4923252;29;20218;-63
2022/01/22 14:47:03;;;;;;;7.53;6.90;;;6.90;99.90;;;;;;4920754;29;20221;-63
2022/01/22 14:49:38;;;;;;;7.35;6.75;;;6.90;99.90;;;;;;4922450;29;20240;-63
2022/01/22 14:52:14;;;;;;;7.45;6.85;;;6.90;99.90;;;;;;4919788;29;20222;-62
2022/01/22 14:54:47;;;;;;;8.10;7.30;;;7.00;99.90;;;;;;4927543;29;20293;-62
2022/01/22 14:57:23;;;;;;;7.65;6.82;;;7.00;99.90;;;;;;4925638;29;20219;-62