Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:31;;;;;;;20.05;11.38;;;;;;;;;;4988765;28;20486;-71
2023/08/20 00:03:04;;;;;;;20.35;11.82;;;;;;;;;;5011348;28;20032;-72
2023/08/20 00:05:31;;;;;;;20.80;12.85;;;;;;;;;;5015192;28;20487;-71
2023/08/20 00:07:57;;;;;;;22.90;13.15;;;;;;;;;;5012902;28;20029;-71
2023/08/20 00:10:23;;;;;;;22.88;13.45;;;;;;;;;;4992240;28;20033;-71
2023/08/20 00:12:49;;;;;;;21.13;13.15;;;;;;;;;;5013726;28;20039;-72
2023/08/20 00:15:16;;;;;;;17.67;9.68;;;;;;;;;;5012503;28;20029;-72
2023/08/20 00:17:42;;;;;;;19.02;9.98;;;;;;;;;;5013122;28;20041;-72
2023/08/20 00:20:12;;;;;;;19.60;10.23;;;;;;;;;;5008842;28;20388;-72
2023/08/20 00:22:39;;;;;;;19.90;11.25;;;;;;;;;;5016335;28;20037;-71
2023/08/20 00:25:05;;;;;;;19.50;11.52;;;;;;;;;;5010408;28;20029;-71
2023/08/20 00:27:32;;;;;;;22.50;11.80;;;;;;;;;;5015653;28;20037;-71
2023/08/20 00:29:58;;;;;;;20.42;12.60;;;;;;;;;;5014716;28;20017;-71
2023/08/20 00:32:24;;;;;;;21.63;12.98;;;;;;;;;;5011422;28;20789;-72
2023/08/20 00:34:51;;;;;;;21.55;12.02;;;;;;;;;;5014456;28;20048;-71
2023/08/20 00:37:17;;;;;;;23.33;12.05;;;;;;;;;;5010154;28;20049;-71
2023/08/20 00:39:43;;;;;;;22.13;11.75;;;;;;;;;;5014169;28;20117;-71
2023/08/20 00:42:09;;;;;;;21.80;11.02;;;;;;;;;;5012345;28;20295;-72
2023/08/20 00:44:35;;;;;;;22.77;10.73;;;;;;;;;;5012806;28;20029;-73
2023/08/20 00:47:03;;;;;;;17.38;10.13;;;;;;;;;;5015091;28;20040;-73
2023/08/20 00:49:29;;;;;;;21.80;10.75;;;;;;;;;;5010625;28;20031;-72
2023/08/20 00:51:56;;;;;;;19.88;10.25;;;;;;;;;;5011074;28;20438;-74
2023/08/20 00:54:23;;;;;;;15.65;7.93;;;;;;;;;;5007904;28;20375;-72
2023/08/20 00:56:50;;;;;;;17.60;8.65;;;;;;;;;;5013734;28;20037;-72
2023/08/20 00:59:16;;;;;;;19.02;7.95;;;;;;;;;;5003749;28;20331;-72
2023/08/20 01:01:43;;;;;;;20.02;9.18;;;;;;;;;;5007115;28;20029;-71
2023/08/20 01:04:09;;;;;;;17.83;8.70;;;;;;;;;;5004427;28;20069;-71
2023/08/20 01:06:38;;;;;;;19.88;9.18;;;;;;;;;;5013933;28;20298;-71
2023/08/20 01:09:07;;;;;;;19.85;11.30;;;;;;;;;;5009115;28;20028;-71
2023/08/20 01:11:42;;;;;;;18.70;11.43;;;;;;;;;;4994512;28;20061;-71
2023/08/20 01:14:16;;;;;;;17.25;11.43;;;;;;;;;;5014186;28;20056;-71
2023/08/20 01:16:42;;;;;;;21.50;12.07;;;;;;;;;;5010676;28;20493;-71
2023/08/20 01:19:11;;;;;;;22.23;13.50;;;;;;;;;;4994003;28;20036;-71
2023/08/20 01:21:44;;;;;;;24.08;13.23;;;;;;;;;;5013321;28;20582;-71
2023/08/20 01:24:23;;;;;;;18.73;12.32;;;;;;;;;;4995855;28;20033;-71
2023/08/20 01:26:57;;;;;;;21.23;12.40;;;;;;;;;;5009471;28;20087;-72
2023/08/20 01:29:23;;;;;;;18.95;13.05;;;;;;;;;;5008441;28;20525;-71
2023/08/20 01:31:50;;;;;;;23.90;12.98;;;;;;;;;;5012666;28;20614;-71
2023/08/20 01:34:16;;;;;;;19.50;13.15;;;;;;;;;;4992465;28;20636;-71
2023/08/20 01:36:42;;;;;;;21.65;13.40;;;;;;;;;;5014832;28;20101;-71
2023/08/20 01:39:08;;;;;;;18.92;12.85;;;;;;;;;;4991891;28;20494;-73
2023/08/20 01:41:34;;;;;;;20.67;12.82;;;;;;;;;;5009736;28;20079;-71
2023/08/20 01:44:01;;;;;;;23.35;13.48;;;;;;;;;;5011082;28;20439;-71
2023/08/20 01:46:27;;;;;;;19.45;11.65;;;;;;;;;;4994727;28;20116;-71
2023/08/20 01:48:53;;;;;;;20.95;12.80;;;;;;;;;;5012911;28;20036;-72
2023/08/20 01:51:19;;;;;;;19.48;12.75;;;;;;;;;;5009463;28;20020;-71
2023/08/20 01:53:45;;;;;;;20.05;11.65;;;;;;;;;;5013093;28;20383;-71
2023/08/20 01:56:13;;;;;;;20.25;11.27;;;;;;;;;;4993412;28;20102;-71
2023/08/20 01:58:39;;;;;;;21.15;10.45;;;;;;;;;;5014270;28;20029;-71
2023/08/20 02:01:05;;;;;;;20.98;10.23;;;;;;;;;;5012136;28;20084;-71
2023/08/20 02:03:31;;;;;;;19.15;11.20;;;;;;;;;;5011137;28;20345;-71
2023/08/20 02:05:58;;;;;;;18.02;10.63;;;;;;;;;;4994066;28;20064;-71
2023/08/20 02:08:24;;;;;;;19.75;11.10;;;;;;;;;;5015565;28;20025;-71
2023/08/20 02:10:50;;;;;;;17.65;9.75;;;;;;;;;;5020289;28;20029;-71
2023/08/20 02:13:16;;;;;;;18.05;9.88;;;;;;;;;;5015650;28;20060;-73
2023/08/20 02:15:42;;;;;;;21.08;11.93;;;;;;;;;;5019079;28;20302;-73
2023/08/20 02:18:08;;;;;;;19.98;13.23;;;;;;;;;;5014952;28;20116;-73
2023/08/20 02:20:35;;;;;;;26.08;13.38;;;;;;;;;;5012954;28;20721;-73
2023/08/20 02:23:01;;;;;;;20.40;10.52;;;;;;;;;;4998222;28;20044;-73
2023/08/20 02:25:27;;;;;;;18.48;11.07;;;;;;;;;;5012184;28;20041;-73
2023/08/20 02:27:53;;;;;;;20.52;9.85;;;;;;;;;;5016169;28;20335;-72
2023/08/20 02:30:19;;;;;;;20.25;9.75;;;;;;;;;;5015003;28;20040;-72
2023/08/20 02:32:45;;;;;;;18.48;9.60;;;;;;;;;;5014408;28;20036;-72
2023/08/20 02:35:14;;;;;;;21.08;9.77;;;;;;;;;;5012539;28;20052;-72
2023/08/20 02:37:41;;;;;;;19.52;9.40;;;;;;;;;;5016150;28;20195;-72
2023/08/20 02:40:08;;;;;;;15.30;8.43;;;;;;;;;;4997288;28;20340;-73
2023/08/20 02:42:34;;;;;;;17.77;9.52;;;;;;;;;;5016206;28;20144;-72
2023/08/20 02:45:01;;;;;;;17.48;9.93;;;;;;;;;;4997660;28;20048;-72
2023/08/20 02:47:27;;;;;;;20.45;9.52;;;;;;;;;;5012743;28;20029;-72
2023/08/20 02:49:53;;;;;;;20.50;9.80;;;;;;;;;;5014017;28;20041;-72
2023/08/20 02:52:19;;;;;;;18.55;9.90;;;;;;;;;;4994876;28;20037;-72
2023/08/20 02:54:45;;;;;;;18.13;10.98;;;;;;;;;;4997494;28;20051;-71
2023/08/20 02:57:11;;;;;;;17.70;10.13;;;;;;;;;;5014069;28;20025;-72
2023/08/20 02:59:37;;;;;;;19.23;9.60;;;;;;;;;;5016696;28;20033;-71
2023/08/20 03:02:03;;;;;;;16.35;9.63;;;;;;;;;;5000165;28;20021;-71
2023/08/20 03:04:30;;;;;;;18.80;10.85;;;;;;;;;;5016269;28;20086;-72
2023/08/20 03:06:56;;;;;;;23.02;11.18;;;;;;;;;;5014678;28;20033;-71
2023/08/20 03:09:22;;;;;;;18.38;9.90;;;;;;;;;;4997244;28;20033;-75
2023/08/20 03:11:49;;;;;;;22.25;10.23;;;;;;;;;;5017762;28;20021;-73
2023/08/20 03:14:15;;;;;;;15.73;9.23;;;;;;;;;;5015164;28;20033;-71
2023/08/20 03:16:41;;;;;;;22.48;10.95;;;;;;;;;;5015589;28;20498;-71
2023/08/20 03:19:07;;;;;;;19.08;10.27;;;;;;;;;;4995041;28;20398;-72
2023/08/20 03:21:34;;;;;;;17.55;10.77;;;;;;;;;;5024505;28;20528;-73
2023/08/20 03:24:00;;;;;;;20.67;11.07;;;;;;;;;;5023154;28;20358;-72
2023/08/20 03:26:26;;;;;;;20.10;11.15;;;;;;;;;;5019705;28;20561;-72
2023/08/20 03:28:52;;;;;;;22.65;11.20;;;;;;;;;;5024195;28;20094;-72
2023/08/20 03:31:19;;;;;;;21.75;11.35;;;;;;;;;;5011334;28;20498;-72
2023/08/20 03:33:45;;;;;;;21.15;10.68;;;;;;;;;;5014573;28;20041;-71
2023/08/20 03:36:11;;;;;;;21.50;10.60;;;;;;;;;;5012031;28;20467;-72
2023/08/20 03:38:37;;;;;;;17.52;9.20;;;;;;;;;;5014553;28;20033;-71
2023/08/20 03:41:03;;;;;;;17.52;9.00;;;;;;;;;;5015604;28;20029;-71
2023/08/20 03:43:29;;;;;;;15.30;8.43;;;;;;;;;;5014841;28;20033;-71
2023/08/20 03:45:55;;;;;;;16.67;8.98;;;;;;;;;;5017904;28;20201;-71
2023/08/20 03:48:21;;;;;;;18.90;8.77;;;;;;;;;;4995171;28;20017;-72
2023/08/20 03:50:48;;;;;;;18.30;8.23;;;;;;;;;;5014271;28;20030;-72
2023/08/20 03:53:14;;;;;;;18.42;8.80;;;;;;;;;;5015710;28;20033;-72
2023/08/20 03:55:40;;;;;;;17.83;7.95;;;;;;;;;;5000224;28;20628;-72
2023/08/20 03:58:06;;;;;;;13.57;7.60;;;;;;;;;;4994381;28;20091;-72
2023/08/20 04:00:32;;;;;;;15.50;7.75;;;;;;;;;;5017017;28;20460;-72
2023/08/20 04:02:59;;;;;;;15.07;7.25;;;;;;;;;;5001472;28;20037;-72
2023/08/20 04:05:25;;;;;;;16.60;7.30;;;;;;;;;;5015174;28;21197;-72
2023/08/20 04:07:51;;;;;;;12.15;6.63;;;;;;;;;;5015400;28;20416;-72
2023/08/20 04:10:17;;;;;;;16.30;7.03;;;;;;;;;;4999357;28;20055;-72
2023/08/20 04:12:43;;;;;;;15.18;7.03;;;;;;;;;;5024023;28;20436;-72
2023/08/20 04:15:10;;;;;;;14.13;6.53;;;;;;;;;;5002303;28;20718;-71
2023/08/20 04:17:36;;;;;;;15.55;6.55;;;;;;;;;;5022227;28;20107;-74
2023/08/20 04:20:05;;;;;;;14.88;6.22;;;;;;;;;;5022247;28;20064;-72
2023/08/20 04:22:31;;;;;;;16.15;6.47;;;;;;;;;;5020128;28;20025;-72
2023/08/20 04:24:57;;;;;;;13.52;6.32;;;;;;;;;;5017690;28;20056;-72
2023/08/20 04:27:23;;;;;;;13.75;6.18;;;;;;;;;;5019713;28;20037;-72
2023/08/20 04:29:52;;;;;;;14.60;5.90;;;;;;;;;;5021609;28;20037;-71
2023/08/20 04:32:18;;;;;;;14.30;6.25;;;;;;;;;;5020388;28;20813;-71
2023/08/20 04:34:46;;;;;;;14.98;6.70;;;;;;;;;;5023689;28;20044;-71
2023/08/20 04:37:12;;;;;;;13.77;6.25;;;;;;;;;;5020852;28;20053;-72
2023/08/20 04:39:42;;;;;;;15.80;6.15;;;;;;;;;;5022443;28;20049;-71
2023/08/20 04:42:08;;;;;;;14.45;6.50;;;;;;;;;;5016766;28;20123;-72
2023/08/20 04:44:34;;;;;;;17.10;6.53;;;;;;;;;;5025027;28;20975;-72
2023/08/20 04:47:01;;;;;;;17.30;7.00;;;;;;;;;;5006259;28;20161;-72
2023/08/20 04:49:29;;;;;;;16.50;6.65;;;;;;;;;;5017085;28;20020;-72
2023/08/20 04:51:55;;;;;;;13.68;6.43;;;;;;;;;;4999213;28;20067;-72
2023/08/20 04:54:24;;;;;;;15.20;6.68;;;;;;;;;;5015636;28;20282;-72
2023/08/20 04:56:51;;;;;;;14.52;6.43;;;;;;;;;;5017357;28;20704;-72
2023/08/20 04:59:17;;;;;;;12.40;6.75;;;;;;;;;;4997204;28;20029;-72
2023/08/20 05:01:46;;;;;;;13.73;7.20;;;;;;;;;;5016128;28;20861;-72
2023/08/20 05:04:12;;;;;;;15.27;7.50;;;;;;;;;;4998594;28;20052;-72
2023/08/20 05:06:38;;;;;;;14.55;7.25;;;;;;;;;;5016623;28;20033;-72
2023/08/20 05:09:05;;;;;;;15.75;7.05;;;;;;;;;;5021322;28;20122;-72
2023/08/20 05:11:32;;;;;;;14.85;7.35;;;;;;;;;;5017440;28;20068;-71
2023/08/20 05:13:59;;;;;;;13.93;7.55;;;;;;;;;;5002351;28;20361;-71
2023/08/20 05:16:25;;;;;;;16.75;7.30;;;;;;;;;;5014449;28;21306;-71
2023/08/20 05:18:51;;;;;;;16.95;7.25;;;;;;;;;;5003842;28;20546;-71
2023/08/20 05:21:21;;;;;;;19.05;8.15;;;;;;;;;;5013052;28;21306;-71
2023/08/20 05:23:47;;;;;;;18.17;7.25;;;;;;;;;;5020065;28;20032;-71
2023/08/20 05:26:13;;;;;;;18.73;7.82;;;;;;;;;;5002079;28;20029;-71
2023/08/20 05:28:39;;;;;;;16.48;8.20;;;;;;;;;;5016391;28;20033;-72
2023/08/20 05:31:06;;;;;;;14.73;7.32;;;;;;;;;;5002666;28;20029;-72
2023/08/20 05:33:32;;;;;;;15.85;7.18;;;;;;;;;;5017112;28;20036;-72
2023/08/20 05:35:59;;;;;;;16.42;6.90;;;;;;;;;;5002976;28;20395;-71
2023/08/20 05:38:28;;;;;;;15.50;6.68;;;;;;;;;;5017433;28;20152;-72
2023/08/20 05:40:54;;;;;;;15.88;6.97;;;;;;;;;;5017587;28;20476;-71
2023/08/20 05:43:20;;;;;;;13.35;6.35;;;;;;;;;;5001473;28;20056;-71
2023/08/20 05:45:46;;;;;;;16.40;6.60;;;;;;;;;;5022931;28;20697;-71
2023/08/20 05:48:13;;;;;;;15.48;6.30;;;;;;;;;;5017237;28;20029;-71
2023/08/20 05:50:39;;;;;;;18.75;6.25;;;;;;;;;;5017343;28;20167;-71
2023/08/20 05:53:06;;;;;;;16.85;5.95;;;;;;;;;;5002265;28;20063;-71
2023/08/20 05:55:32;;;;;;;15.77;5.28;;;;;;;;;;5020697;28;20142;-71
2023/08/20 05:57:58;;;;;;;17.10;5.35;;;;;;;;;;5017943;28;20048;-71
2023/08/20 06:00:24;;;;;;;11.63;4.70;;;;;;;;;;5016736;28;20829;-71
2023/08/20 06:02:51;;;;;;;15.32;5.10;;;;;;;;;;5002761;28;20349;-71
2023/08/20 06:05:17;;;;;;;13.20;5.68;;;;;;;;;;5017160;28;20281;-71
2023/08/20 06:07:43;;;;;;;15.95;6.20;;;;;;;;;;5002633;28;20036;-71
2023/08/20 06:10:09;;;;;;;20.67;6.05;;;;;;;;;;5019852;28;20349;-71
2023/08/20 06:12:35;;;;;;;13.38;5.70;;;;;;;;;;5000814;28;20423;-71
2023/08/20 06:15:01;;;;;;;18.23;6.18;;;;;;;;;;4999037;28;20029;-71
2023/08/20 06:17:28;;;;;;;16.40;6.35;;;;;;;;;;5017239;28;20098;-71
2023/08/20 06:19:54;;;;;;;17.00;6.65;;;;;;;;;;5019471;28;20029;-73
2023/08/20 06:22:20;;;;;;;15.27;6.20;;;;;;;;;;4999858;28;20862;-71
2023/08/20 06:24:46;;;;;;;15.07;6.63;;;;;;;;;;5004434;28;20028;-71
2023/08/20 06:27:12;;;;;;;14.25;6.85;;;;;;;;;;5015539;28;20418;-72
2023/08/20 06:29:39;;;;;;;14.20;7.80;;;;;;;;;;5018750;28;20056;-73
2023/08/20 06:32:08;;;;;;;18.38;7.15;;;;;;;;;;4999072;28;20032;-71
2023/08/20 06:34:36;;;;;;;16.20;7.78;;;;;;;;;;5015690;28;20562;-71
2023/08/20 06:37:02;;;;;;;20.08;8.77;;;;;;;;;;5017684;28;20055;-72
2023/08/20 06:39:28;;;;;;;18.13;9.38;;;;;;;;;;5016818;28;20090;-72
2023/08/20 06:42:04;;;;;;;18.63;9.40;;;;;;;;;;5018278;28;20318;-73
2023/08/20 06:47:19;;;;;;;18.52;9.77;;;;;;;;;;5013939;28;20323;-72
2023/08/20 06:49:46;;;;;;;17.08;9.65;;;;;;;;;;5004076;28;20021;-72
2023/08/20 06:52:15;;;;;;;18.42;9.60;;;;;;;;;;5018666;28;20032;-72
2023/08/20 06:54:52;;;;;;;16.30;9.23;;;;;;;;;;5021455;28;20033;-72
2023/08/20 06:57:18;;;;;;;17.00;9.38;;;;;;;;;;5018094;28;20108;-72
2023/08/20 06:59:56;;;;;;;18.50;9.02;;;;;;;;;;5005986;28;20372;-74
2023/08/20 07:02:26;;;;;;;17.65;7.93;;;;;;;;;;5018038;28;20261;-73
2023/08/20 07:04:52;;;;;;;16.83;8.98;;;;;;;;;;5019677;28;20507;-73
2023/08/20 07:07:24;;;;;;;17.90;8.80;;;;;;;;;;5017861;28;20025;-73
2023/08/20 07:09:59;;;;;;;17.40;8.77;;;;;;;;;;5019684;28;20124;-72
2023/08/20 07:12:25;;;;;;;16.80;8.98;;;;;;;;;;5023002;28;21158;-72
2023/08/20 07:14:52;;;;;;;15.20;7.70;;;;;;;;;;5025636;28;20531;-73
2023/08/20 07:17:18;;;;;;;15.25;7.35;;;;;;;;;;5028656;28;20028;-72
2023/08/20 07:19:44;;;;;;;14.43;7.03;;;;;;;;;;5029306;28;20251;-72
2023/08/20 07:22:13;;;;;;;16.27;7.28;;;;;;;;;;5010098;28;20041;-74
2023/08/20 07:24:49;;;;;;;16.23;7.90;;;;;;;;;;5014891;28;20035;-74
2023/08/20 07:27:21;;;;;;;16.17;8.50;;;;;;;;;;5018149;28;20033;-73
2023/08/20 07:29:47;;;;;;;16.80;8.48;;;;;;;;;;5001248;28;20041;-73
2023/08/20 07:32:17;;;;;;;17.77;7.88;;;;;;;;;;5003404;28;20037;-74
2023/08/20 07:35:03;;;;;;;21.73;8.18;;;;;;;;;;5020777;28;20124;-73
2023/08/20 07:37:29;;;;;;;13.85;7.30;;;;;;;;;;5000861;28;20052;-73
2023/08/20 07:40:05;;;;;;;17.90;8.40;;;;;;;;;;5004633;28;20111;-72
2023/08/20 07:42:31;;;;;;;;;;;;;;;;;;5020850;28;20058;-74
2023/08/20 07:45:04;;;;;;;13.45;7.25;;;;;;;;;;5022307;28;20458;-74
2023/08/20 07:47:30;;;;;;;17.00;7.38;;;;;;;;;;5019941;28;20848;-72
2023/08/20 07:49:56;;;;;;;14.23;6.50;;;;;;;;;;5025599;28;20208;-72
2023/08/20 07:52:32;;;;;;;15.02;6.78;;;;;;;;;;5007107;28;20044;-72
2023/08/20 07:55:01;;;;;;;20.75;7.15;;;;;;;;;;5026496;28;20108;-74
2023/08/20 07:57:27;;;;;;;16.13;6.75;;;;;;;;;;5019877;28;20044;-72
2023/08/20 08:00:04;;;;;;;14.50;6.88;;;;;;;;;;5004235;28;20419;-73
2023/08/20 08:02:40;;;;;;;17.08;7.35;;;;;;;;;;5022896;28;20047;-72
2023/08/20 08:05:06;;;;;;;17.17;7.07;;;;;;;;;;5014993;28;20788;-71
2023/08/20 08:07:32;;;;;;;14.70;6.93;;;;;;;;;;5018737;28;20110;-72
2023/08/20 08:09:58;;;;;;;14.63;6.72;;;;;;;;;;5018632;28;20095;-72
2023/08/20 08:12:25;;;;;;;17.60;7.10;;;;;;;;;;5018482;28;20044;-73
2023/08/20 08:14:57;;;;;;;16.55;6.97;;;;;;;;;;4999594;28;20190;-72
2023/08/20 08:17:27;;;;;;;14.75;6.78;;;;;;;;;;4993185;28;20041;-72
2023/08/20 08:19:57;;;;;;;18.27;6.95;;;;;;;;;;4999857;28;20047;-72
2023/08/20 08:22:24;;;;;;;14.20;6.10;;;;;;;;;;4997128;28;20033;-73
2023/08/20 08:24:53;;;;;;;16.60;7.43;;;;;;;;;;5015608;28;20526;-73
2023/08/20 08:27:22;;;;;;;16.05;6.63;;;;;;;;;;5016054;28;20021;-73
2023/08/20 08:29:48;;;;;;;13.40;6.00;;;;;;;;;;5001278;28;20086;-72
2023/08/20 08:32:15;;;;;;;13.60;6.22;;;;;;;;;;4999882;28;20083;-72
2023/08/20 08:34:41;;;;;;;16.13;6.55;;;;;;;;;;5021566;28;20281;-73
2023/08/20 08:37:11;;;;;;;13.80;6.18;;;;;;;;;;5015177;28;20053;-74
2023/08/20 08:39:46;;;;;;;16.30;5.93;;;;;;;;;;5019207;28;20033;-74
2023/08/20 08:42:16;;;;;;;12.60;6.65;;;;;;;;;;5020238;28;20032;-71
2023/08/20 08:44:44;;;;;;;15.95;6.43;;;;;;;;;;5002309;28;20029;-72
2023/08/20 08:47:10;;;;;;;14.18;6.22;;;;;;;;;;5018038;28;20103;-71
2023/08/20 08:49:36;;;;;;;19.27;6.45;;;;;;;;;;5020268;28;20021;-72
2023/08/20 08:52:06;;;;;;;15.68;6.78;;;;;;;;;;5020484;28;20119;-72
2023/08/20 08:54:33;;;;;;;19.70;6.78;;;;;;;;;;5022126;28;20020;-73
2023/08/20 08:56:59;;;;;;;18.02;7.13;;;;;;;;;;4997597;28;20075;-72
2023/08/20 08:59:26;;;;;;;13.80;6.07;;;;;;;;;;5017977;28;21520;-73
2023/08/20 09:01:53;;;;;;;12.30;6.10;;;;;;;;;;5021404;28;20044;-74
2023/08/20 09:04:19;;;;;;;13.05;5.72;;;;;;;;;;5000736;28;20421;-72
2023/08/20 09:06:49;;;;;;;14.20;6.03;;;;;;;;;;5022403;28;20072;-72
2023/08/20 09:09:17;;;;;;;14.18;5.57;;;;;;;;;;5020986;28;20122;-72
2023/08/20 09:11:43;;;;;;;12.05;5.30;;;;;;;;;;5022705;28;20036;-72
2023/08/20 09:14:35;;;;;;;15.52;5.53;;;;;;;;;;5005526;28;20029;-72
2023/08/20 09:17:02;;;;;;;13.48;5.18;;;;;;;;;;5020813;28;20041;-72
2023/08/20 09:19:30;;;;;;;13.45;4.78;;;;;;;;;;5024290;28;20025;-72
2023/08/20 09:21:56;;;;;;;12.25;4.30;;;;;;;;;;5010965;28;20506;-73
2023/08/20 09:24:39;;;;;;;11.00;4.20;;;;;;;;;;5027545;28;20036;-74
2023/08/20 09:27:06;;;;;;;13.85;4.47;;;;;;;;;;5012828;28;20326;-72
2023/08/20 09:29:33;;;;;;;12.45;4.32;;;;;;;;;;5028236;28;20329;-72
2023/08/20 09:32:03;;;;;;;14.05;5.03;;;;;;;;;;5008869;28;20033;-72
2023/08/20 09:34:39;;;;;;;12.55;4.25;;;;;;;;;;5023355;28;20040;-72
2023/08/20 09:37:09;;;;;;;12.77;4.40;;;;;;;;;;5013167;28;20046;-72
2023/08/20 09:39:35;;;;;;;13.40;4.40;;;;;;;;;;4985628;28;20125;-72
2023/08/20 09:42:02;;;;;;;10.90;4.45;;;;;;;;;;4984784;28;20034;-72
2023/08/20 09:44:36;;;;;;;13.98;4.68;;;;;;;;;;4982976;28;20053;-72
2023/08/20 09:47:04;;;;;;;14.35;4.18;;;;;;;;;;4985918;28;20034;-73
2023/08/20 09:49:33;;;;;;;14.15;4.88;;;;;;;;;;4983308;28;20030;-72
2023/08/20 09:52:00;;;;;;;12.82;4.32;;;;;;;;;;4987928;28;20437;-71
2023/08/20 09:54:39;;;;;;;14.15;4.07;;;;;;;;;;4980349;28;20041;-72
2023/08/20 09:57:08;;;;;;;9.68;3.30;;;;;;;;;;4984058;28;20444;-72
2023/08/20 09:59:35;;;;;;;10.18;3.78;;;;;;;;;;4983059;28;20046;-71
2023/08/20 10:02:04;;;;;;;13.68;4.80;;;;;;;;;;4980133;28;20729;-72
2023/08/20 10:04:30;;;;;;;16.75;4.45;;;;;;;;;;4975002;28;20065;-71
2023/08/20 10:06:57;;;;;;;11.98;4.15;;;;;;;;;;4976658;28;20099;-71
2023/08/20 10:09:24;;;;;;;11.90;3.90;;;;;;;;;;4976109;28;20489;-71
2023/08/20 10:11:50;;;;;;;15.05;4.05;;;;;;;;;;4973887;28;20038;-70
2023/08/20 10:14:17;;;;;;;13.05;3.83;;;;;;;;;;4974750;28;20029;-71
2023/08/20 10:16:43;;;;;;;11.65;3.83;;;;;;;;;;4972363;28;20040;-71
2023/08/20 10:19:09;;;;;;;11.60;3.47;;;;;;;;;;4977695;28;20093;-72
2023/08/20 10:21:38;;;;;;;11.38;3.67;;;;;;;;;;4981318;28;20215;-72
2023/08/20 10:24:07;;;;;;;11.93;3.53;;;;;;;;;;4978573;28;20034;-72
2023/08/20 10:26:37;;;;;;;10.55;3.30;;;;;;;;;;4980786;28;20133;-72
2023/08/20 10:29:24;;;;;;;11.20;3.42;;;;;;;;;;4984202;28;20030;-74
2023/08/20 10:31:54;;;;;;;11.80;3.60;;;;;;;;;;4977295;28;20488;-73
2023/08/20 10:34:38;;;;;;;10.73;3.60;;;;;;;;;;4978479;28;20032;-72
2023/08/20 10:37:13;;;;;;;11.73;3.88;;;;;;;;;;5009861;28;20775;-72
2023/08/20 10:39:42;;;;;;;11.57;3.90;;;;;;;;;;5001035;28;20041;-73
2023/08/20 10:42:22;;;;;;;10.20;3.42;;;;;;;;;;4996436;28;20499;-72
2023/08/20 10:45:00;;;;;;;11.25;3.20;;;;;;;;;;4997744;28;20465;-72
2023/08/20 10:47:37;;;;;;;10.80;3.28;;;;;;;;;;5017867;28;20144;-72
2023/08/20 10:50:04;;;;;;;11.13;3.50;;;;;;;;;;5001346;28;20038;-71
2023/08/20 10:52:30;;;;;;;16.20;5.93;;;;;;;;;;4999153;28;20026;-72
2023/08/20 10:54:57;;;;;;;13.07;3.65;;;;;;;;;;4998812;28;20594;-72
2023/08/20 10:57:32;;;;;;;13.20;3.65;;;;;;;;;;4996320;28;20032;-73
2023/08/20 10:59:59;;;;;;;14.48;3.60;;;;;;;;;;4995980;28;20073;-73
2023/08/20 11:02:26;;;;;;;12.55;4.43;;;;;;;;;;4995861;28;20424;-73
2023/08/20 11:04:53;;;;;;;11.32;3.40;;;;;;;;;;4998651;28;20021;-73
2023/08/20 11:07:20;;;;;;;13.48;3.60;;;;;;;;;;4997543;28;20068;-73
2023/08/20 11:09:49;;;;;;;10.93;3.42;;;;;;;;;;4998595;28;20064;-73
2023/08/20 11:12:16;;;;;;;11.70;3.65;;;;;;;;;;4998672;28;20033;-73
2023/08/20 11:14:42;;;;;;;11.75;3.38;;;;;;;;;;4994928;28;20060;-74
2023/08/20 11:17:08;;;;;;;12.13;3.35;;;;;;;;;;4997844;28;20045;-74
2023/08/20 11:19:34;;;;;;;10.63;3.42;;;;;;;;;;4995112;28;20229;-74
2023/08/20 11:22:00;;;;;;;12.73;3.28;;;;;;;;;;4999229;28;20530;-74
2023/08/20 11:24:30;;;;;;;10.30;3.40;;;;;;;;;;4994158;28;20070;-73
2023/08/20 11:26:56;;;;;;;11.40;3.38;;;;;;;;;;4994270;28;20029;-73
2023/08/20 11:29:22;;;;;;;11.52;2.80;;;;;;;;;;4996340;28;20582;-72
2023/08/20 11:31:49;;;;;;;13.38;3.42;;;;;;;;;;4997172;28;20393;-73
2023/08/20 11:34:16;;;;;;;10.10;2.97;;;;;;;;;;4994388;28;20041;-73
2023/08/20 11:36:42;;;;;;;9.85;2.97;;;;;;;;;;5007201;28;20387;-73
2023/08/20 11:39:09;;;;;;;11.88;3.00;;;;;;;;;;5010475;28;20040;-73
2023/08/20 11:41:39;;;;;;;13.43;3.20;;;;;;;;;;5019283;28;20479;-73
2023/08/20 11:44:05;;;;;;;14.93;3.00;;;;;;;;;;5015975;28;20038;-72
2023/08/20 11:46:31;;;;;;;10.10;3.47;;;;;;;;;;5000941;28;20120;-72
2023/08/20 11:49:05;;;;;;;11.95;3.35;;;;;;;;;;5014808;28;20035;-73
2023/08/20 11:51:41;;;;;;;9.73;2.95;;;;;;;;;;5018883;28;20536;-72
2023/08/20 11:54:17;;;;;;;11.10;3.03;;;;;;;;;;5010874;28;20032;-73
2023/08/20 11:56:52;;;;;;;13.05;3.25;;;;;;;;;;5016436;28;20583;-73
2023/08/20 11:59:20;;;;;;;12.32;3.08;;;;;;;;;;5015513;28;20040;-73
2023/08/20 12:01:53;;;;;;;12.30;3.00;;;;;;;;;;4995922;28;20087;-72
2023/08/20 12:04:19;;;;;;;11.60;3.00;;;;;;;;;;5016768;28;20054;-73
2023/08/20 12:07:02;;;;;;;10.15;2.80;;;;;;;;;;5014385;28;20032;-73
2023/08/20 12:09:28;;;;;;;10.30;3.17;;;;;;;;;;5015971;28;20407;-73
2023/08/20 12:11:55;;;;;;;10.90;3.10;;;;;;;;;;4999380;28;20040;-73
2023/08/20 12:14:22;;;;;;;11.68;3.05;;;;;;;;;;5010921;28;20033;-73
2023/08/20 12:16:50;;;;;;;12.27;3.47;;;;;;;;;;5013947;28;20020;-72
2023/08/20 12:19:17;;;;;;;12.77;3.22;;;;;;;;;;5012350;28;20438;-74
2023/08/20 12:21:43;;;;;;;12.15;3.15;;;;;;;;;;5015653;28;20025;-73
2023/08/20 12:24:10;;;;;;;13.07;3.15;;;;;;;;;;5012979;28;20087;-73
2023/08/20 12:26:37;;;;;;;11.57;3.30;;;;;;;;;;5012896;28;20124;-73
2023/08/20 12:29:03;;;;;;;15.05;3.38;;;;;;;;;;4998319;28;20071;-73
2023/08/20 12:31:29;;;;;;;8.88;3.00;;;;;;;;;;5011978;28;20419;-73
2023/08/20 12:33:55;;;;;;;10.95;3.42;;;;;;;;;;5020829;28;20464;-73
2023/08/20 12:36:21;;;;;;;13.27;4.00;;;;;;;;;;5011657;28;20041;-72
2023/08/20 12:38:48;;;;;;;13.27;3.80;;;;;;;;;;5019292;28;20319;-72
2023/08/20 12:41:14;;;;;;;14.68;3.47;;;;;;;;;;5013275;28;20411;-72
2023/08/20 12:43:41;;;;;;;11.82;3.58;;;;;;;;;;5018034;28;20025;-72
2023/08/20 12:46:07;;;;;;;11.57;3.47;;;;;;;;;;5015814;28;20094;-74
2023/08/20 12:48:33;;;;;;;9.35;3.30;;;;;;;;;;5020022;28;20645;-74
2023/08/20 12:50:59;;;;;;;12.27;3.40;;;;;;;;;;5013296;28;20266;-72
2023/08/20 12:53:25;;;;;;;15.20;3.70;;;;;;;;;;5014025;28;21233;-72
2023/08/20 12:55:52;;;;;;;12.60;3.47;;;;;;;;;;5018108;28;20044;-74
2023/08/20 12:58:18;;;;;;;10.65;3.35;;;;;;;;;;4997962;28;20090;-73
2023/08/20 13:00:44;;;;;;;13.05;3.58;;;;;;;;;;4999738;28;20442;-73
2023/08/20 13:03:10;;;;;;;16.02;3.60;;;;;;;;;;5019123;28;20094;-72
2023/08/20 13:05:37;;;;;;;11.88;3.50;;;;;;;;;;5002686;28;20059;-73
2023/08/20 13:08:03;;;;;;;11.77;3.60;;;;;;;;;;5001057;28;20025;-72
2023/08/20 13:10:30;;;;;;;11.30;3.78;;;;;;;;;;5013334;28;20131;-72
2023/08/20 13:13:00;;;;;;;13.25;4.40;;;;;;;;;;4998972;28;20087;-75
2023/08/20 13:15:27;;;;;;;12.07;4.28;;;;;;;;;;5014585;28;20386;-73
2023/08/20 13:17:53;;;;;;;12.30;4.38;;;;;;;;;;5010443;28;20037;-73
2023/08/20 13:20:24;;;;;;;15.07;4.00;;;;;;;;;;4997105;28;20065;-73
2023/08/20 13:22:52;;;;;;;11.02;3.70;;;;;;;;;;4999132;28;20107;-72
2023/08/20 13:25:21;;;;;;;11.23;3.75;;;;;;;;;;5015703;28;20080;-73
2023/08/20 13:27:47;;;;;;;14.90;3.70;;;;;;;;;;5020355;28;20029;-72
2023/08/20 13:30:13;;;;;;;12.32;3.50;;;;;;;;;;5013470;28;20097;-74
2023/08/20 13:32:39;;;;;;;14.05;4.38;;;;;;;;;;5014101;28;20155;-73
2023/08/20 13:35:07;;;;;;;17.27;3.97;;;;;;;;;;5017162;28;20063;-73
2023/08/20 13:37:34;;;;;;;12.07;4.00;;;;;;;;;;5017961;28;20076;-73
2023/08/20 13:40:01;;;;;;;13.20;3.72;;;;;;;;;;5016036;28;20782;-73
2023/08/20 13:42:27;;;;;;;11.05;3.60;;;;;;;;;;4994955;28;20033;-73
2023/08/20 13:44:53;;;;;;;11.27;3.55;;;;;;;;;;5014560;28;20036;-73
2023/08/20 13:47:19;;;;;;;11.02;3.83;;;;;;;;;;5015438;28;20040;-73
2023/08/20 13:49:46;;;;;;;11.77;3.58;;;;;;;;;;5020196;28;20029;-73
2023/08/20 13:52:12;;;;;;;12.90;4.15;;;;;;;;;;5013030;28;20502;-72
2023/08/20 13:54:38;;;;;;;13.27;3.85;;;;;;;;;;5019745;28;20021;-73
2023/08/20 13:57:04;;;;;;;14.20;4.05;;;;;;;;;;5017651;28;20455;-73
2023/08/20 13:59:31;;;;;;;13.35;4.00;;;;;;;;;;4996970;28;20753;-73
2023/08/20 14:01:57;;;;;;;12.15;3.60;;;;;;;;;;5001626;28;20037;-72
2023/08/20 14:04:23;;;;;;;12.57;3.40;;;;;;;;;;5019195;28;20296;-72
2023/08/20 14:06:50;;;;;;;11.05;3.60;;;;;;;;;;5020788;28;20383;-75
2023/08/20 14:09:19;;;;;;;14.13;3.88;;;;;;;;;;5016252;28;20025;-72
2023/08/20 14:11:45;;;;;;;15.63;4.75;;;;;;;;;;5018356;28;20564;-72
2023/08/20 14:14:12;;;;;;;11.63;3.67;;;;;;;;;;5002682;28;20043;-72
2023/08/20 14:16:38;;;;;;;13.75;4.00;;;;;;;;;;5002918;28;20458;-73
2023/08/20 14:19:04;;;;;;;10.98;3.70;;;;;;;;;;5022659;28;20068;-72
2023/08/20 14:21:31;;;;;;;12.93;4.55;;;;;;;;;;5000709;28;20024;-72
2023/08/20 14:23:57;;;;;;;12.38;4.22;;;;;;;;;;5002424;28;20073;-73
2023/08/20 14:26:24;;;;;;;12.00;4.00;;;;;;;;;;5021626;28;20110;-73
2023/08/20 14:28:50;;;;;;;13.30;4.55;;;;;;;;;;5005342;28;20029;-72
2023/08/20 14:31:16;;;;;;;13.63;3.70;;;;;;;;;;5018652;28;20028;-73
2023/08/20 14:33:42;;;;;;;12.57;3.78;;;;;;;;;;5022935;28;20052;-73