Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:21;;;;;;;29.85;15.80;;;7.30;99.90;;;;;;5118640;27;20094;-72
2021/11/04 00:02:48;;;;;;;27.33;15.55;;;7.20;99.90;;;;;;5119287;27;20134;-70
2021/11/04 00:05:16;;;;;;;30.58;17.63;;;7.30;99.90;;;;;;5118780;27;20047;-70
2021/11/04 00:07:45;;;;;;;29.65;16.30;;;7.30;99.90;;;;;;5118536;27;20062;-70
2021/11/04 00:10:12;;;;;;;30.67;16.25;;;7.30;99.90;;;;;;5119071;27;20411;-70
2021/11/04 00:12:41;;;;;;;29.23;16.27;;;7.30;99.90;;;;;;5119250;27;20069;-72
2021/11/04 00:15:08;;;;;;;30.83;15.48;;;7.20;99.90;;;;;;5117649;27;20072;-70
2021/11/04 00:17:36;;;;;;;29.27;16.02;;;7.30;99.90;;;;;;5118649;27;20054;-70
2021/11/04 00:20:03;;;;;;;36.38;17.58;;;7.40;99.90;;;;;;5118778;27;20115;-72
2021/11/04 00:22:30;;;;;;;36.60;18.13;;;7.40;99.90;;;;;;5117872;27;20415;-72
2021/11/04 00:24:57;;;;;;;37.03;17.95;;;7.40;99.90;;;;;;5117917;27;20055;-69
2021/11/04 00:27:24;;;;;;;43.47;19.58;;;7.30;99.90;;;;;;5117950;27;20499;-72
2021/11/04 00:29:53;;;;;;;33.65;17.10;;;7.30;99.90;;;;;;5118162;27;20055;-70
2021/11/04 00:32:23;;;;;;;42.58;19.50;;;7.30;99.90;;;;;;5118791;27;20100;-70
2021/11/04 00:34:50;;;;;;;43.05;20.13;;;7.30;99.90;;;;;;5118724;27;20058;-71
2021/11/04 00:37:17;;;;;;;45.28;23.08;;;7.40;99.90;;;;;;5115343;27;20127;-69
2021/11/04 00:39:44;;;;;;;38.45;21.50;;;7.40;99.90;;;;;;5117172;27;20103;-70
2021/11/04 00:42:11;;;;;;;46.03;23.38;;;7.30;99.90;;;;;;5117936;27;20423;-69
2021/11/04 00:44:38;;;;;;;34.78;19.15;;;7.40;99.90;;;;;;5117883;27;20047;-70
2021/11/04 00:47:07;;;;;;;45.50;21.50;;;7.40;99.90;;;;;;5117427;27;20047;-69
2021/11/04 00:49:34;;;;;;;45.08;22.48;;;7.40;99.90;;;;;;5114942;27;20051;-72
2021/11/04 00:52:01;;;;;;;45.70;24.08;;;7.40;99.90;;;;;;5114189;27;20051;-70
2021/11/04 00:54:29;;;;;;;44.97;22.88;;;7.40;99.90;;;;;;5114295;27;20055;-70
2021/11/04 00:56:56;;;;;;;41.55;21.83;;;7.40;99.90;;;;;;5114076;27;20099;-70
2021/11/04 00:59:23;;;;;;;44.42;22.73;;;7.40;99.90;;;;;;5114286;27;20051;-72
2021/11/04 01:01:50;;;;;;;43.03;22.33;;;7.40;99.90;;;;;;5114568;27;20104;-75
2021/11/04 01:04:18;;;;;;;44.47;22.48;;;7.40;99.90;;;;;;5114063;27;20084;-73
2021/11/04 01:06:45;;;;;;;47.17;24.23;;;7.40;99.90;;;;;;5117021;27;20071;-72
2021/11/04 01:09:12;;;;;;;54.38;24.20;;;7.40;99.90;;;;;;5115882;27;20511;-71
2021/11/04 01:11:39;;;;;;;44.50;21.88;;;7.40;99.90;;;;;;5114358;27;20491;-71
2021/11/04 01:14:06;;;;;;;45.63;22.95;;;7.40;99.90;;;;;;5113979;27;20984;-72
2021/11/04 01:16:33;;;;;;;40.78;21.20;;;7.50;99.90;;;;;;5114311;27;20051;-70
2021/11/04 01:19:01;;;;;;;42.75;22.48;;;7.40;99.90;;;;;;5113474;27;20469;-72
2021/11/04 01:21:30;;;;;;;46.55;23.02;;;7.50;99.90;;;;;;5114560;27;20059;-73
2021/11/04 01:23:57;;;;;;;41.15;22.20;;;7.50;99.90;;;;;;5113772;27;20509;-70
2021/11/04 01:26:24;;;;;;;41.80;21.60;;;7.50;99.90;;;;;;5115795;27;20039;-73
2021/11/04 01:28:51;;;;;;;41.42;22.50;;;7.50;99.90;;;;;;5118440;27;20055;-70
2021/11/04 01:31:18;;;;;;;41.67;22.63;;;7.50;99.90;;;;;;5118399;27;20258;-74
2021/11/04 01:33:45;;;;;;;41.83;21.58;;;7.50;99.90;;;;;;5117040;27;20047;-70
2021/11/04 01:36:12;;;;;;;43.08;21.75;;;7.50;99.90;;;;;;5116578;27;20561;-70
2021/11/04 01:38:41;;;;;;;38.97;20.23;;;7.40;99.90;;;;;;5116124;27;20396;-70
2021/11/04 01:41:08;;;;;;;45.78;22.00;;;7.40;99.90;;;;;;5117833;27;20576;-73
2021/11/04 01:43:35;;;;;;;37.28;20.33;;;7.40;99.90;;;;;;5117498;27;20043;-70
2021/11/04 01:46:02;;;;;;;41.25;21.48;;;7.40;99.90;;;;;;5116783;27;20047;-73
2021/11/04 01:48:29;;;;;;;42.63;21.33;;;7.40;99.90;;;;;;5117131;27;20461;-71
2021/11/04 01:50:57;;;;;;;41.20;21.88;;;7.30;99.90;;;;;;5117219;27;20092;-71
2021/11/04 01:53:24;;;;;;;40.55;21.42;;;7.30;99.90;;;;;;5116275;27;20058;-72
2021/11/04 01:55:53;;;;;;;50.00;22.85;;;7.40;99.90;;;;;;5116633;27;20461;-73
2021/11/04 01:58:20;;;;;;;43.45;21.50;;;7.40;99.90;;;;;;5116534;27;20047;-68
2021/11/04 02:00:47;;;;;;;45.72;21.70;;;7.30;99.90;;;;;;5116530;27;20120;-71
2021/11/04 02:03:21;;;;;;;47.00;22.50;;;7.30;99.90;;;;;;5116952;27;20115;-71
2021/11/04 02:05:55;;;;;;;46.80;23.02;;;7.40;99.90;;;;;;5116167;27;20516;-70
2021/11/04 02:08:28;;;;;;;49.03;21.85;;;7.40;99.90;;;;;;5116598;27;20104;-70
2021/11/04 02:11:05;;;;;;;48.78;23.15;;;7.40;99.90;;;;;;5116567;27;20059;-73
2021/11/04 02:13:38;;;;;;;43.88;21.60;;;7.40;99.90;;;;;;5116446;27;20047;-71
2021/11/04 02:16:06;;;;;;;46.10;22.10;;;7.40;99.90;;;;;;5116065;27;20131;-72
2021/11/04 02:18:34;;;;;;;49.60;24.13;;;7.40;99.90;;;;;;5113155;27;20051;-72
2021/11/04 02:21:11;;;;;;;56.22;23.52;;;7.50;99.90;;;;;;5114277;27;20465;-71
2021/11/04 02:23:42;;;;;;;;;;;7.50;99.90;;;;;;5114283;27;20471;-71
2021/11/04 02:26:11;;;;;;;56.85;24.67;;;7.50;99.90;;;;;;5112587;28;19942;-72
2021/11/04 02:28:40;;;;;;;51.72;24.13;;;7.50;99.90;;;;;;5113298;27;20058;-71
2021/11/04 02:31:09;;;;;;;61.13;27.08;;;7.50;99.90;;;;;;5115253;27;20051;-71
2021/11/04 02:33:38;;;;;;;51.38;25.30;;;7.60;99.90;;;;;;5116443;27;20051;-69
2021/11/04 02:36:07;;;;;;;62.97;26.55;;;7.50;99.90;;;;;;5117377;27;20051;-73
2021/11/04 02:38:34;;;;;;;62.65;26.38;;;7.60;99.90;;;;;;5117282;27;20494;-71
2021/11/04 02:41:04;;;;;;;60.38;26.95;;;7.60;99.90;;;;;;5118129;27;20051;-72
2021/11/04 02:43:35;;;;;;;64.43;27.60;;;7.70;99.90;;;;;;5118347;27;20476;-69
2021/11/04 02:46:04;;;;;;;65.50;28.05;;;7.70;99.90;;;;;;5117858;27;20499;-69
2021/11/04 02:48:32;;;;;;;59.22;26.92;;;7.70;99.90;;;;;;5118288;27;20092;-69
2021/11/04 02:51:00;;;;;;;63.92;27.33;;;7.60;99.90;;;;;;5114841;27;20457;-69
2021/11/04 02:53:29;;;;;;;67.55;27.48;;;7.60;99.90;;;;;;5114850;27;20135;-72
2021/11/04 02:55:57;;;;;;;62.63;26.23;;;7.60;99.90;;;;;;5114333;27;20096;-73
2021/11/04 02:58:25;;;;;;;71.65;28.75;;;7.50;99.90;;;;;;5113857;27;20515;-73
2021/11/04 03:00:56;;;;;;;69.88;27.38;;;7.60;99.90;;;;;;5114675;27;20116;-69
2021/11/04 03:03:23;;;;;;;61.58;26.15;;;7.60;99.90;;;;;;5113944;27;20050;-69
2021/11/04 03:05:50;;;;;;;70.90;26.70;;;7.60;99.90;;;;;;5114289;27;20095;-70
2021/11/04 03:08:17;;;;;;;59.35;24.70;;;7.50;99.90;;;;;;5114796;27;20775;-71
2021/11/04 03:10:44;;;;;;;65.60;26.45;;;7.40;99.90;;;;;;5115164;27;20093;-70
2021/11/04 03:13:12;;;;;;;72.40;28.13;;;7.40;99.90;;;;;;5114569;27;20511;-70
2021/11/04 03:15:41;;;;;;;60.17;25.05;;;7.40;99.90;;;;;;5115410;27;20289;-70
2021/11/04 03:18:10;;;;;;;72.03;27.98;;;7.40;99.90;;;;;;5115266;27;20051;-69
2021/11/04 03:20:39;;;;;;;64.00;26.13;;;7.40;99.90;;;;;;5114947;27;20058;-69
2021/11/04 03:23:07;;;;;;;63.22;26.52;;;7.40;99.90;;;;;;5115098;27;20061;-69
2021/11/04 03:25:35;;;;;;;68.93;26.30;;;7.40;99.90;;;;;;5114325;27;20586;-72
2021/11/04 03:28:03;;;;;;;68.72;27.23;;;7.30;99.90;;;;;;5114411;27;20055;-73
2021/11/04 03:30:36;;;;;;;71.00;28.13;;;7.30;99.90;;;;;;5117604;27;20047;-72
2021/11/04 03:33:04;;;;;;;64.82;25.55;;;7.40;99.90;;;;;;5117024;27;20051;-72
2021/11/04 03:35:34;;;;;;;72.78;26.00;;;7.40;99.90;;;;;;5116340;27;20090;-73
2021/11/04 03:38:02;;;;;;;75.60;26.88;;;7.40;99.90;;;;;;5116476;27;20108;-69
2021/11/04 03:40:30;;;;;;;71.20;26.98;;;7.50;99.90;;;;;;5114757;27;20096;-71
2021/11/04 03:42:59;;;;;;;76.65;28.38;;;7.50;99.90;;;;;;5116330;27;20047;-72
2021/11/04 03:45:28;;;;;;;67.93;25.85;;;7.50;99.90;;;;;;5113754;27;20050;-70
2021/11/04 03:47:55;;;;;;;72.40;27.63;;;7.40;99.90;;;;;;5115304;27;20049;-73
2021/11/04 03:50:26;;;;;;;76.53;27.15;;;7.50;99.90;;;;;;5113506;27;20107;-71
2021/11/04 03:52:54;;;;;;;71.70;26.23;;;7.40;99.90;;;;;;5114796;27;20051;-71
2021/11/04 03:55:25;;;;;;;77.60;26.67;;;7.50;99.90;;;;;;5113036;27;20092;-71
2021/11/04 03:57:53;;;;;;;81.55;28.35;;;7.40;99.90;;;;;;5115045;27;20051;-73
2021/11/04 04:00:21;;;;;;;75.20;26.55;;;7.50;99.90;;;;;;5114399;27;20512;-73
2021/11/04 04:02:50;;;;;;;79.95;26.80;;;7.40;99.90;;;;;;5114182;27;20484;-71
2021/11/04 04:05:17;;;;;;;89.45;28.85;;;7.50;99.90;;;;;;5114199;27;20641;-73
2021/11/04 04:07:45;;;;;;;77.53;27.55;;;7.50;99.90;;;;;;5114353;27;20491;-71
2021/11/04 04:10:13;;;;;;;68.03;27.20;;;7.50;99.90;;;;;;5115487;27;20220;-73
2021/11/04 04:12:40;;;;;;;74.10;27.42;;;7.50;99.90;;;;;;5113842;27;20415;-71
2021/11/04 04:15:08;;;;;;;85.18;28.58;;;7.40;99.90;;;;;;5114375;27;20108;-73
2021/11/04 04:17:35;;;;;;;76.93;27.50;;;7.40;99.90;;;;;;5113015;27;20047;-74
2021/11/04 04:20:02;;;;;;;75.82;26.73;;;7.40;99.90;;;;;;5115609;27;20047;-72
2021/11/04 04:22:29;;;;;;;87.95;28.75;;;7.40;99.90;;;;;;5114175;27;20051;-71
2021/11/04 04:24:56;;;;;;;78.32;28.17;;;7.40;99.90;;;;;;5114889;27;20480;-73
2021/11/04 04:27:26;;;;;;;84.18;28.75;;;7.40;99.90;;;;;;5114036;27;20493;-70
2021/11/04 04:29:53;;;;;;;90.55;28.25;;;7.50;99.90;;;;;;5114258;27;20502;-71
2021/11/04 04:32:19;;;;;;;78.10;28.00;;;7.40;99.90;;;;;;5113225;27;20051;-73
2021/11/04 04:34:46;;;;;;;80.88;26.90;;;7.40;99.90;;;;;;5114400;27;20063;-74
2021/11/04 04:37:14;;;;;;;78.55;26.92;;;7.40;99.90;;;;;;5114067;27;20146;-72
2021/11/04 04:39:41;;;;;;;77.28;26.88;;;7.40;99.90;;;;;;5113352;27;20043;-70
2021/11/04 04:42:10;;;;;;;76.93;26.17;;;7.40;99.90;;;;;;5113258;27;20453;-73
2021/11/04 04:44:38;;;;;;;69.82;26.30;;;7.30;99.90;;;;;;5113188;27;20357;-70
2021/11/04 04:47:05;;;;;;;70.82;24.73;;;7.30;99.90;;;;;;5115991;27;20051;-74
2021/11/04 04:49:33;;;;;;;74.93;27.52;;;7.30;99.90;;;;;;5115838;27;20449;-72
2021/11/04 04:52:00;;;;;;;82.85;27.67;;;7.30;99.90;;;;;;5114623;27;20059;-71
2021/11/04 04:54:27;;;;;;;72.53;26.00;;;7.40;99.90;;;;;;5113099;27;20047;-71
2021/11/04 04:56:55;;;;;;;73.68;25.63;;;7.40;99.90;;;;;;5113504;27;20096;-72
2021/11/04 04:59:22;;;;;;;68.20;25.35;;;7.30;99.90;;;;;;5114227;27;20068;-71
2021/11/04 05:01:50;;;;;;;69.00;24.70;;;7.30;99.90;;;;;;5113493;27;20055;-72
2021/11/04 05:04:17;;;;;;;66.10;24.17;;;7.30;99.90;;;;;;5114979;27;20047;-75
2021/11/04 05:06:44;;;;;;;64.43;22.67;;;7.30;99.90;;;;;;5114407;27;20088;-71
2021/11/04 05:09:11;;;;;;;69.55;24.42;;;7.20;99.90;;;;;;5113980;27;20097;-74
2021/11/04 05:11:38;;;;;;;60.92;22.63;;;7.30;99.90;;;;;;5113296;27;20092;-72
2021/11/04 05:14:05;;;;;;;60.00;23.85;;;7.30;99.90;;;;;;5116832;27;20066;-74
2021/11/04 05:16:33;;;;;;;58.50;24.35;;;7.30;99.90;;;;;;5115990;27;20518;-72
2021/11/04 05:19:02;;;;;;;60.53;23.67;;;7.20;99.90;;;;;;5117039;27;20094;-74
2021/11/04 05:21:29;;;;;;;65.32;23.05;;;7.20;99.90;;;;;;5118194;27;20055;-73
2021/11/04 05:23:56;;;;;;;64.32;22.65;;;7.30;99.90;;;;;;5116849;27;20050;-72
2021/11/04 05:26:23;;;;;;;54.15;21.63;;;7.20;99.90;;;;;;5114421;27;20119;-71
2021/11/04 05:28:50;;;;;;;59.22;22.65;;;7.20;99.90;;;;;;5114883;27;20055;-75
2021/11/04 05:31:17;;;;;;;67.43;23.17;;;7.20;99.90;;;;;;5116635;27;20465;-72
2021/11/04 05:33:44;;;;;;;58.25;22.83;;;7.30;99.90;;;;;;5116692;27;20074;-72
2021/11/04 05:36:12;;;;;;;56.15;20.77;;;7.30;99.90;;;;;;5116079;27;20047;-71
2021/11/04 05:38:39;;;;;;;52.67;19.23;;;7.30;99.90;;;;;;5115664;27;20043;-73
2021/11/04 05:41:06;;;;;;;47.47;19.30;;;7.20;99.90;;;;;;5114994;27;20047;-72
2021/11/04 05:43:33;;;;;;;52.10;20.33;;;7.20;99.90;;;;;;5114960;27;20073;-73
2021/11/04 05:46:01;;;;;;;45.92;18.77;;;7.20;99.90;;;;;;5113546;27;20707;-73
2021/11/04 05:48:28;;;;;;;50.28;19.70;;;7.20;99.90;;;;;;5115970;27;20055;-73
2021/11/04 05:50:55;;;;;;;50.17;19.95;;;7.10;99.90;;;;;;5115584;27;20136;-73
2021/11/04 05:53:24;;;;;;;57.95;20.77;;;7.10;99.90;;;;;;5114758;27;20491;-74
2021/11/04 05:55:51;;;;;;;48.92;19.67;;;7.20;99.90;;;;;;5114885;27;20096;-74
2021/11/04 05:58:18;;;;;;;50.88;19.50;;;7.20;99.90;;;;;;5113732;27;20473;-76
2021/11/04 06:00:46;;;;;;;46.72;18.73;;;7.20;99.90;;;;;;5114802;27;20078;-77
2021/11/04 06:03:13;;;;;;;47.28;18.55;;;7.30;99.90;;;;;;5116608;27;20100;-75
2021/11/04 06:05:40;;;;;;;49.33;18.48;;;7.20;99.90;;;;;;5113824;27;20047;-76
2021/11/04 06:08:07;;;;;;;45.05;18.73;;;7.20;99.90;;;;;;5116113;27;20078;-76
2021/11/04 06:10:36;;;;;;;50.30;19.23;;;7.20;99.90;;;;;;5117336;27;20043;-74
2021/11/04 06:13:04;;;;;;;55.08;18.88;;;7.20;99.90;;;;;;5116175;27;20086;-75
2021/11/04 06:15:31;;;;;;;47.28;20.05;;;7.20;99.90;;;;;;5115501;27;20788;-77
2021/11/04 06:17:58;;;;;;;39.70;16.70;;;7.30;99.90;;;;;;5115804;27;20047;-74
2021/11/04 06:20:25;;;;;;;47.65;18.05;;;7.30;99.90;;;;;;5113196;28;20075;-74
2021/11/04 06:22:52;;;;;;;46.38;18.10;;;7.30;99.90;;;;;;5115958;27;20081;-75
2021/11/04 06:25:19;;;;;;;46.88;18.55;;;7.20;99.90;;;;;;5117066;28;20047;-78
2021/11/04 06:27:48;;;;;;;52.50;18.50;;;7.20;99.90;;;;;;5117778;28;20464;-74
2021/11/04 06:30:15;;;;;;;50.55;19.92;;;7.20;99.90;;;;;;5118561;28;20931;-75
2021/11/04 06:32:43;;;;;;;57.15;20.85;;;7.20;99.90;;;;;;5117931;28;20039;-74
2021/11/04 06:35:10;;;;;;;48.53;18.35;;;7.30;99.90;;;;;;5116291;28;20051;-74
2021/11/04 06:37:38;;;;;;;47.15;18.48;;;7.20;99.90;;;;;;5116861;28;21227;-74
2021/11/04 06:40:08;;;;;;;52.28;19.98;;;7.20;99.90;;;;;;5116778;28;20051;-75
2021/11/04 06:42:35;;;;;;;57.10;20.45;;;7.10;99.90;;;;;;5117388;28;20124;-75
2021/11/04 06:45:05;;;;;;;52.47;19.00;;;7.10;99.90;;;;;;5117298;28;20055;-74
2021/11/04 06:47:38;;;;;;;57.97;21.20;;;7.20;99.90;;;;;;5117618;28;20630;-75
2021/11/04 06:50:06;;;;;;;62.20;21.23;;;7.20;99.90;;;;;;5119603;28;20109;-74
2021/11/04 06:52:37;;;;;;;64.60;22.45;;;7.20;99.90;;;;;;5116802;27;20063;-74
2021/11/04 06:55:07;;;;;;;54.55;22.15;;;7.30;99.90;;;;;;5116751;28;20051;-75
2021/11/04 06:57:39;;;;;;;57.13;21.05;;;7.20;99.90;;;;;;5118681;28;20051;-76
2021/11/04 07:00:10;;;;;;;77.75;25.05;;;7.20;99.90;;;;;;5118873;28;20483;-74
2021/11/04 07:02:39;;;;;;;63.03;23.35;;;7.20;99.90;;;;;;5118837;28;20113;-74
2021/11/04 07:05:11;;;;;;;60.90;23.77;;;7.10;99.90;;;;;;5119964;28;20047;-75
2021/11/04 07:07:50;;;;;;;55.67;22.27;;;7.10;99.90;;;;;;5118982;28;20053;-75
2021/11/04 07:10:19;;;;;;;52.47;21.10;;;7.10;99.90;;;;;;5119575;28;20058;-75
2021/11/04 07:12:48;;;;;;;69.38;24.92;;;7.10;99.90;;;;;;5120235;28;20076;-76
2021/11/04 07:15:19;;;;;;;61.42;23.02;;;7.10;99.90;;;;;;5118839;27;20055;-75
2021/11/04 07:17:47;;;;;;;61.05;23.02;;;7.10;99.90;;;;;;5121320;27;20114;-76
2021/11/04 07:20:17;;;;;;;63.25;23.90;;;7.10;99.90;;;;;;5122572;27;20043;-75
2021/11/04 07:22:49;;;;;;;59.25;22.30;;;7.10;99.90;;;;;;5121949;27;20071;-75
2021/11/04 07:25:18;;;;;;;57.63;22.88;;;7.00;99.90;;;;;;5121575;27;20065;-75
2021/11/04 07:27:54;;;;;;;58.15;22.30;;;7.10;99.90;;;;;;5121052;27;20054;-75
2021/11/04 07:30:23;;;;;;;;;;;7.10;99.90;;;;;;5117960;27;20043;-76
2021/11/04 07:32:52;;;;;;;61.70;22.85;;;7.20;99.90;;;;;;5116501;27;19931;-75
2021/11/04 07:35:21;;;;;;;55.58;22.70;;;7.10;99.90;;;;;;5115487;27;20055;-76
2021/11/04 07:37:49;;;;;;;57.42;23.80;;;7.10;99.90;;;;;;5116203;27;20230;-76
2021/11/04 07:40:19;;;;;;;51.42;21.70;;;7.10;99.90;;;;;;5115176;27;20047;-76
2021/11/04 07:42:46;;;;;;;51.17;22.05;;;7.10;99.90;;;;;;5117170;27;20092;-76
2021/11/04 07:45:14;;;;;;;53.20;22.38;;;7.10;99.90;;;;;;5115871;27;20082;-75
2021/11/04 07:47:44;;;;;;;49.38;20.02;;;7.20;99.90;;;;;;5116397;27;20046;-75
2021/11/04 07:50:13;;;;;;;51.30;20.98;;;7.20;99.90;;;;;;5120019;27;20043;-75
2021/11/04 07:52:41;;;;;;;44.63;19.25;;;7.10;99.90;;;;;;5119745;27;20134;-75
2021/11/04 07:55:10;;;;;;;42.35;19.40;;;7.10;99.90;;;;;;5119452;27;20051;-75
2021/11/04 07:57:39;;;;;;;46.63;19.38;;;7.20;99.90;;;;;;5119526;27;20054;-75
2021/11/04 08:00:08;;;;;;;50.72;20.65;;;7.20;99.90;;;;;;5120115;27;20089;-73
2021/11/04 08:02:35;;;;;;;40.95;18.15;;;7.20;99.90;;;;;;5120158;27;20071;-74
2021/11/04 08:05:04;;;;;;;43.83;19.15;;;7.10;99.90;;;;;;5119948;27;20055;-73
2021/11/04 08:07:33;;;;;;;43.28;19.17;;;7.10;99.90;;;;;;5120509;27;20576;-74
2021/11/04 08:10:01;;;;;;;41.60;16.98;;;7.20;99.90;;;;;;5121069;27;20134;-74
2021/11/04 08:12:28;;;;;;;38.28;17.08;;;7.10;99.90;;;;;;5121795;27;20062;-76
2021/11/04 08:14:55;;;;;;;39.63;17.77;;;7.10;99.90;;;;;;5120478;27;20055;-74
2021/11/04 08:17:22;;;;;;;38.38;16.58;;;7.30;99.90;;;;;;5118596;27;20039;-74
2021/11/04 08:19:49;;;;;;;38.53;17.25;;;7.20;99.90;;;;;;5120225;27;20647;-74
2021/11/04 08:22:17;;;;;;;38.38;17.23;;;7.20;99.90;;;;;;5121805;27;20054;-74
2021/11/04 08:24:44;;;;;;;44.40;18.48;;;7.20;99.90;;;;;;5120124;27;20047;-74
2021/11/04 08:27:11;;;;;;;44.63;18.40;;;7.30;99.90;;;;;;5117509;27;20068;-77
2021/11/04 08:29:38;;;;;;;43.20;18.83;;;7.30;99.90;;;;;;5118583;27;20043;-75
2021/11/04 08:32:08;;;;;;;41.58;19.23;;;7.30;99.90;;;;;;5118941;27;20074;-74
2021/11/04 08:34:35;;;;;;;40.13;18.45;;;7.30;99.90;;;;;;5119220;27;20408;-74
2021/11/04 08:37:03;;;;;;;46.53;19.75;;;7.30;99.90;;;;;;5115915;27;20317;-74
2021/11/04 08:39:31;;;;;;;43.10;19.52;;;7.40;99.90;;;;;;5115389;27;20043;-74
2021/11/04 08:41:58;;;;;;;39.03;18.80;;;7.50;99.90;;;;;;5114596;27;20096;-73
2021/11/04 08:44:26;;;;;;;43.72;19.63;;;7.60;99.90;;;;;;5114811;27;20055;-75
2021/11/04 08:46:54;;;;;;;35.78;17.38;;;7.60;99.90;;;;;;5113331;27;20100;-75
2021/11/04 08:49:21;;;;;;;35.40;17.25;;;7.60;99.90;;;;;;5114485;27;20127;-72
2021/11/04 08:51:48;;;;;;;39.95;18.42;;;7.60;99.90;;;;;;5113601;27;20430;-72
2021/11/04 08:54:15;;;;;;;33.90;17.63;;;7.50;99.90;;;;;;5114420;27;20111;-72
2021/11/04 08:56:43;;;;;;;34.17;16.73;;;7.50;99.90;;;;;;5112308;27;20492;-72
2021/11/04 08:59:10;;;;;;;35.28;18.05;;;7.50;99.90;;;;;;5112549;27;20128;-72
2021/11/04 09:01:39;;;;;;;37.20;18.48;;;7.50;99.90;;;;;;5113591;27;20180;-73
2021/11/04 09:04:06;;;;;;;29.85;15.10;;;7.60;99.90;;;;;;5113228;27;20047;-72
2021/11/04 09:06:33;;;;;;;34.25;16.00;;;7.70;99.90;;;;;;5112776;27;20047;-72
2021/11/04 09:09:01;;;;;;;30.85;16.65;;;7.60;99.90;;;;;;5113466;27;20051;-73
2021/11/04 09:11:29;;;;;;;27.15;13.60;;;7.70;99.90;;;;;;5115019;27;20059;-73
2021/11/04 09:13:58;;;;;;;31.42;15.23;;;7.70;99.90;;;;;;5113991;27;20540;-73
2021/11/04 09:16:25;;;;;;;27.77;15.00;;;7.80;99.90;;;;;;5112755;27;20117;-73
2021/11/04 09:18:52;;;;;;;30.73;14.98;;;7.80;99.90;;;;;;5113815;27;20493;-73
2021/11/04 09:21:19;;;;;;;27.70;14.32;;;7.80;99.90;;;;;;5112791;27;20549;-73
2021/11/04 09:23:47;;;;;;;29.40;15.07;;;7.80;99.90;;;;;;5114554;27;20061;-73
2021/11/04 09:26:15;;;;;;;25.80;13.57;;;7.70;99.90;;;;;;5110839;27;20047;-72
2021/11/04 09:28:42;;;;;;;26.42;13.93;;;7.80;99.90;;;;;;5112207;27;20073;-72
2021/11/04 09:31:10;;;;;;;23.35;12.60;;;7.80;99.90;;;;;;5114325;27;20058;-72
2021/11/04 09:33:38;;;;;;;25.00;12.85;;;7.80;99.90;;;;;;5112409;27;20047;-73
2021/11/04 09:36:05;;;;;;;21.58;12.60;;;7.80;99.90;;;;;;5112164;27;20054;-72
2021/11/04 09:38:32;;;;;;;20.63;10.65;;;7.80;99.90;;;;;;5114627;27;20043;-73
2021/11/04 09:40:59;;;;;;;20.33;10.90;;;7.80;99.90;;;;;;5115125;27;20461;-73
2021/11/04 09:43:26;;;;;;;25.30;12.45;;;7.70;99.90;;;;;;5112879;27;20058;-73
2021/11/04 09:45:53;;;;;;;20.88;10.90;;;7.90;99.90;;;;;;5112069;27;20047;-71
2021/11/04 09:48:22;;;;;;;21.25;11.88;;;7.80;99.90;;;;;;5112215;27;20139;-72
2021/11/04 09:50:49;;;;;;;23.73;11.32;;;7.80;99.90;;;;;;5112116;27;20058;-72
2021/11/04 09:53:16;;;;;;;23.15;10.52;;;8.00;99.90;;;;;;5113189;27;20051;-72
2021/11/04 09:55:43;;;;;;;20.15;10.90;;;7.90;99.90;;;;;;5112039;27;20108;-73
2021/11/04 09:58:10;;;;;;;18.65;9.73;;;7.90;99.90;;;;;;5110752;27;20143;-73
2021/11/04 10:00:39;;;;;;;16.42;9.35;;;8.00;99.90;;;;;;5111550;27;20082;-71
2021/11/04 10:03:08;;;;;;;14.05;7.72;;;7.90;99.90;;;;;;5112260;27;20192;-72
2021/11/04 10:05:47;;;;;;;14.68;8.57;;;8.00;99.90;;;;;;5111603;27;20058;-72
2021/11/04 10:08:16;;;;;;;13.82;7.25;;;7.80;99.90;;;;;;5112838;27;20150;-73
2021/11/04 10:10:44;;;;;;;11.40;5.75;;;7.80;99.90;;;;;;5112739;27;21451;-72
2021/11/04 10:13:13;;;;;;;7.53;3.83;;;7.70;99.90;;;;;;5112202;27;20403;-72
2021/11/04 10:15:41;;;;;;;9.38;4.43;;;7.70;99.90;;;;;;5112060;27;20042;-74
2021/11/04 10:18:19;;;;;;;9.32;5.07;;;7.60;99.90;;;;;;5113194;27;20082;-73
2021/11/04 10:20:59;;;;;;;7.30;3.58;;;7.60;99.90;;;;;;5114496;27;20067;-71
2021/11/04 10:23:28;;;;;;;8.77;4.55;;;7.60;99.90;;;;;;5113059;28;20047;-72
2021/11/04 10:26:07;;;;;;;10.02;4.53;;;7.70;99.90;;;;;;5112667;28;20488;-72
2021/11/04 10:28:36;;;;;;;7.00;4.03;;;7.70;99.90;;;;;;5112312;28;20649;-73
2021/11/04 10:31:04;;;;;;;7.28;3.38;;;7.50;99.90;;;;;;5113443;28;20183;-73
2021/11/04 10:33:33;;;;;;;8.63;3.42;;;7.50;99.90;;;;;;5113027;28;20786;-73
2021/11/04 10:36:04;;;;;;;6.90;3.40;;;7.40;99.90;;;;;;5113594;28;20154;-73
2021/11/04 10:38:39;;;;;;;7.07;3.70;;;7.40;99.90;;;;;;5111098;28;20140;-73
2021/11/04 10:41:12;;;;;;;7.35;3.42;;;7.40;99.90;;;;;;5112628;28;20485;-72
2021/11/04 10:43:40;;;;;;;6.40;3.70;;;7.30;99.90;;;;;;5111406;28;20055;-73
2021/11/04 10:46:12;;;;;;;7.07;3.50;;;7.40;99.90;;;;;;5111356;28;20043;-73
2021/11/04 10:48:40;;;;;;;6.85;3.63;;;7.40;99.90;;;;;;5111575;28;20054;-73
2021/11/04 10:51:13;;;;;;;7.25;3.80;;;7.30;99.90;;;;;;5113950;27;20147;-73
2021/11/04 10:53:40;;;;;;;6.95;3.53;;;7.40;99.90;;;;;;5115297;27;20077;-73
2021/11/04 10:56:16;;;;;;;6.25;3.15;;;7.40;99.90;;;;;;5115185;27;20197;-72
2021/11/04 10:58:52;;;;;;;6.45;3.22;;;7.40;99.90;;;;;;5116755;27;20388;-71
2021/11/04 11:01:40;;;;;;;7.03;3.63;;;7.40;99.90;;;;;;5115926;27;20043;-72
2021/11/04 11:04:09;;;;;;;6.50;3.00;;;7.30;99.90;;;;;;5116237;27;20059;-72
2021/11/04 11:06:40;;;;;;;6.00;3.22;;;7.40;99.90;;;;;;5115590;27;20051;-75
2021/11/04 11:09:09;;;;;;;6.72;3.22;;;7.40;99.90;;;;;;5116012;27;20452;-73
2021/11/04 11:11:40;;;;;;;6.65;3.58;;;7.30;99.90;;;;;;5115793;27;20103;-72
2021/11/04 11:14:08;;;;;;;6.30;3.22;;;7.30;99.90;;;;;;5115479;27;20564;-72
2021/11/04 11:16:42;;;;;;;6.53;3.40;;;7.30;99.90;;;;;;5113918;27;20096;-72
2021/11/04 11:19:10;;;;;;;7.50;4.22;;;7.30;99.90;;;;;;5117949;27;20210;-71
2021/11/04 11:21:42;;;;;;;7.30;3.83;;;7.30;99.90;;;;;;5114167;27;20054;-72
2021/11/04 11:24:11;;;;;;;6.90;3.90;;;7.30;99.90;;;;;;5114502;27;20074;-71
2021/11/04 11:26:38;;;;;;;7.60;3.92;;;7.20;99.90;;;;;;5114359;27;20055;-72
2021/11/04 11:29:05;;;;;;;6.15;3.03;;;7.30;99.90;;;;;;5115302;27;20089;-71
2021/11/04 11:31:32;;;;;;;9.40;4.63;;;7.30;99.90;;;;;;5115926;27;20082;-72
2021/11/04 11:34:18;;;;;;;8.57;4.72;;;7.30;99.90;;;;;;5115508;27;20051;-72
2021/11/04 11:37:24;;;;;;;9.13;4.68;;;7.30;99.90;;;;;;5102563;27;20047;-71
2021/11/04 11:39:54;;;;;;;9.60;4.05;;;7.30;99.90;;;;;;5114860;27;20097;-72
2021/11/04 11:42:23;;;;;;;8.32;4.28;;;7.30;99.90;;;;;;5114451;27;20081;-72
2021/11/04 11:44:56;;;;;;;8.88;4.25;;;7.30;99.90;;;;;;5116757;27;20446;-72
2021/11/04 11:47:35;;;;;;;7.70;3.90;;;7.30;99.90;;;;;;5115164;27;20515;-72
2021/11/04 11:50:30;;;;;;;7.65;4.25;;;7.20;99.90;;;;;;5115616;27;20075;-72
2021/11/04 11:52:59;;;;;;;8.98;4.20;;;7.30;99.90;;;;;;5115382;27;20065;-72
2021/11/04 11:55:39;;;;;;;8.35;4.68;;;7.30;99.90;;;;;;5113449;27;20082;-72
2021/11/04 11:58:31;;;;;;;8.98;5.10;;;7.30;99.90;;;;;;5114471;27;20057;-71
2021/11/04 12:01:07;;;;;;;8.07;3.95;;;7.40;99.90;;;;;;5114276;27;20050;-72
2021/11/04 12:03:59;;;;;;;6.72;3.67;;;7.40;99.90;;;;;;5113064;27;20051;-72
2021/11/04 12:06:51;;;;;;;5.03;2.67;;;7.40;99.90;;;;;;5116483;27;20055;-71
2021/11/04 12:09:39;;;;;;;7.05;3.40;;;7.40;99.90;;;;;;5116041;27;20308;-70
2021/11/04 12:12:10;;;;;;;6.85;3.55;;;7.40;99.90;;;;;;5115422;27;20107;-71
2021/11/04 12:14:38;;;;;;;7.13;3.55;;;7.40;99.90;;;;;;5115015;27;20059;-72
2021/11/04 12:17:24;;;;;;;7.13;3.72;;;7.40;99.90;;;;;;5113804;27;20151;-72
2021/11/04 12:19:54;;;;;;;8.25;3.55;;;7.40;99.90;;;;;;5113699;27;20050;-73
2021/11/04 12:22:27;;;;;;;5.72;2.95;;;7.30;99.90;;;;;;5113276;27;20047;-73
2021/11/04 12:24:55;;;;;;;4.82;2.55;;;7.30;99.90;;;;;;5113623;27;20051;-72
2021/11/04 12:27:24;;;;;;;6.18;2.92;;;7.40;99.90;;;;;;5112666;27;20847;-72
2021/11/04 12:29:54;;;;;;;6.45;3.28;;;7.40;99.90;;;;;;5113978;27;20051;-72
2021/11/04 12:32:23;;;;;;;7.70;3.88;;;7.30;99.90;;;;;;5113018;27;20488;-73
2021/11/04 12:34:58;;;;;;;6.63;3.03;;;7.40;99.90;;;;;;5114519;27;20438;-71
2021/11/04 12:37:29;;;;;;;6.50;3.45;;;7.40;99.90;;;;;;5113016;27;20470;-73
2021/11/04 12:39:57;;;;;;;6.72;2.88;;;7.40;99.90;;;;;;5114297;27;20061;-72
2021/11/04 12:42:26;;;;;;;7.85;3.85;;;7.40;99.90;;;;;;5112438;27;21112;-73
2021/11/04 12:44:53;;;;;;;9.30;4.50;;;7.40;99.90;;;;;;5114269;27;20043;-73
2021/11/04 12:47:21;;;;;;;11.80;5.00;;;7.40;99.90;;;;;;5112547;27;20047;-73
2021/11/04 12:49:49;;;;;;;10.15;3.83;;;7.40;99.90;;;;;;5113349;27;20055;-73