Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:36;;;;;;;8.95;4.22;;;14.20;96.70;;;;;;4945133;28;20055;-73
2022/11/09 00:04:06;;;;;;;6.82;3.97;;;14.20;96.70;;;;;;4932038;29;20055;-74
2022/11/09 00:06:35;;;;;;;5.38;4.07;;;14.10;96.70;;;;;;4946681;28;20039;-73
2022/11/09 00:09:04;;;;;;;8.40;3.78;;;14.10;96.70;;;;;;4936785;28;20138;-73
2022/11/09 00:11:36;;;;;;;5.38;3.97;;;14.10;96.70;;;;;;4934173;28;20071;-74
2022/11/09 00:14:06;;;;;;;6.03;4.15;;;14.10;96.70;;;;;;4936994;28;20190;-72
2022/11/09 00:16:34;;;;;;;6.82;3.80;;;14.10;96.70;;;;;;4945934;28;20051;-73
2022/11/09 00:19:02;;;;;;;7.60;4.47;;;14.10;96.70;;;;;;4931063;29;20142;-73
2022/11/09 00:21:30;;;;;;;5.95;3.83;;;14.10;96.70;;;;;;4960004;28;20493;-74
2022/11/09 00:23:58;;;;;;;6.68;4.15;;;14.00;96.70;;;;;;4917038;28;20047;-73
2022/11/09 00:26:26;;;;;;;5.15;4.13;;;14.10;96.70;;;;;;4976566;28;20042;-73
2022/11/09 00:28:55;;;;;;;6.13;4.50;;;14.10;96.70;;;;;;4956490;28;20102;-73
2022/11/09 00:31:24;;;;;;;4.68;3.97;;;14.10;96.70;;;;;;4943473;29;20058;-73
2022/11/09 00:34:14;;;;;;;6.75;4.18;;;14.10;96.70;;;;;;4975934;28;20047;-73
2022/11/09 00:36:42;;;;;;;6.53;4.13;;;14.10;96.70;;;;;;4916756;29;20079;-73
2022/11/09 00:39:11;;;;;;;5.78;3.85;;;14.10;96.70;;;;;;4882987;29;20056;-72
2022/11/09 00:41:39;;;;;;;5.57;3.80;;;14.10;96.70;;;;;;4887760;29;20147;-73
2022/11/09 00:44:07;;;;;;;5.40;3.88;;;14.20;96.70;;;;;;4873216;29;20180;-73
2022/11/09 00:46:37;;;;;;;5.95;3.45;;;14.10;96.70;;;;;;4886928;29;20056;-73
2022/11/09 00:49:05;;;;;;;4.55;3.10;;;14.20;96.70;;;;;;4888832;29;20058;-74
2022/11/09 00:51:33;;;;;;;5.32;3.40;;;14.10;96.70;;;;;;4888417;29;20056;-73
2022/11/09 00:54:01;;;;;;;5.70;3.22;;;14.20;96.70;;;;;;4888436;29;20086;-73
2022/11/09 00:56:30;;;;;;;3.42;2.67;;;14.20;96.70;;;;;;4885149;29;20513;-73
2022/11/09 00:58:58;;;;;;;4.20;2.70;;;14.20;96.70;;;;;;4903017;29;20044;-74
2022/11/09 01:01:26;;;;;;;3.63;2.80;;;14.20;96.70;;;;;;4890147;29;20052;-73
2022/11/09 01:03:55;;;;;;;6.45;2.83;;;14.30;96.70;;;;;;4889860;29;20059;-73
2022/11/09 01:06:25;;;;;;;4.75;2.63;;;14.30;96.70;;;;;;4887056;29;20412;-73
2022/11/09 01:08:54;;;;;;;4.68;2.92;;;14.30;96.70;;;;;;4888913;29;20052;-73
2022/11/09 01:11:22;;;;;;;3.83;2.97;;;14.30;96.70;;;;;;4887624;29;20052;-74
2022/11/09 01:13:54;;;;;;;4.18;3.05;;;14.30;96.70;;;;;;4941837;28;20210;-74
2022/11/09 01:16:23;;;;;;;6.32;3.03;;;14.30;96.70;;;;;;4928895;28;20062;-73
2022/11/09 01:18:53;;;;;;;6.38;3.17;;;14.30;96.70;;;;;;4957944;28;20045;-73
2022/11/09 01:21:25;;;;;;;5.93;3.70;;;14.30;96.70;;;;;;4948913;28;20046;-73
2022/11/09 01:23:54;;;;;;;4.53;3.60;;;14.20;96.70;;;;;;4942172;28;20133;-73
2022/11/09 01:26:22;;;;;;;8.63;3.75;;;14.20;96.70;;;;;;4935047;28;20518;-73
2022/11/09 01:28:52;;;;;;;3.92;3.25;;;14.20;96.70;;;;;;4910539;28;20070;-74
2022/11/09 01:31:21;;;;;;;3.63;2.83;;;14.20;96.70;;;;;;4967008;28;20042;-73
2022/11/09 01:33:49;;;;;;;4.22;3.30;;;14.20;96.70;;;;;;4973064;28;20054;-73
2022/11/09 01:36:19;;;;;;;8.30;3.78;;;14.20;96.70;;;;;;4930668;29;20035;-73
2022/11/09 01:38:49;;;;;;;6.18;3.80;;;14.20;96.70;;;;;;4956195;28;20443;-72
2022/11/09 01:41:20;;;;;;;4.88;3.50;;;14.20;96.70;;;;;;4950051;28;20074;-72
2022/11/09 01:44:06;;;;;;;4.82;3.58;;;14.20;96.70;;;;;;4952007;28;20054;-73
2022/11/09 01:46:44;;;;;;;5.35;4.00;;;14.10;96.70;;;;;;4925754;29;20050;-73
2022/11/09 01:49:19;;;;;;;4.93;3.55;;;14.10;96.70;;;;;;4928542;28;20053;-73
2022/11/09 01:51:51;;;;;;;4.55;3.40;;;14.20;96.70;;;;;;4934601;28;20042;-73
2022/11/09 01:54:25;;;;;;;6.57;3.53;;;14.20;96.70;;;;;;4937399;28;20073;-73
2022/11/09 01:57:12;;;;;;;4.10;3.45;;;14.20;96.70;;;;;;4961354;28;20128;-73
2022/11/09 01:59:45;;;;;;;5.53;3.53;;;14.20;96.70;;;;;;4927111;28;20141;-72
2022/11/09 02:02:13;;;;;;;4.90;3.50;;;14.20;96.70;;;;;;4936918;29;20651;-72
2022/11/09 02:04:47;;;;;;;3.92;2.90;;;14.10;96.70;;;;;;4951497;28;20054;-73
2022/11/09 02:07:16;;;;;;;3.85;2.70;;;14.10;96.70;;;;;;4939039;28;20062;-73
2022/11/09 02:09:52;;;;;;;4.07;2.58;;;14.10;96.70;;;;;;4949939;28;20054;-72
2022/11/09 02:12:21;;;;;;;;;;;14.10;96.70;;;;;;4943685;28;20560;-72
2022/11/09 02:14:51;;;;;;;2.90;2.00;;;14.10;96.70;;;;;;4935917;28;19932;-73
2022/11/09 02:17:20;;;;;;;4.10;2.05;;;14.10;96.70;;;;;;4939915;29;20047;-73
2022/11/09 02:19:49;;;;;;;5.40;2.38;;;14.10;96.70;;;;;;4953450;28;20406;-73
2022/11/09 02:22:19;;;;;;;5.70;2.38;;;14.10;96.70;;;;;;4968466;28;20798;-73
2022/11/09 02:24:47;;;;;;;4.22;2.47;;;14.10;96.70;;;;;;4918002;28;20047;-73
2022/11/09 02:27:21;;;;;;;4.70;2.75;;;14.10;96.70;;;;;;4937744;29;20114;-72
2022/11/09 02:29:49;;;;;;;4.45;2.70;;;14.10;96.70;;;;;;4929637;29;20043;-73
2022/11/09 02:32:20;;;;;;;5.13;2.83;;;14.10;96.70;;;;;;4938184;28;20050;-74
2022/11/09 02:34:49;;;;;;;4.75;2.58;;;14.00;96.70;;;;;;4959074;28;20046;-73
2022/11/09 02:37:27;;;;;;;4.53;2.72;;;14.00;96.70;;;;;;4920489;28;20046;-74
2022/11/09 02:39:57;;;;;;;5.05;2.63;;;14.00;96.70;;;;;;4949746;28;20145;-74
2022/11/09 02:42:26;;;;;;;5.15;3.08;;;14.10;96.70;;;;;;4938217;29;20078;-74
2022/11/09 02:44:58;;;;;;;5.47;2.75;;;14.00;96.70;;;;;;4924639;28;20047;-74
2022/11/09 02:47:26;;;;;;;6.15;3.30;;;14.00;96.70;;;;;;4955060;28;20074;-74
2022/11/09 02:49:56;;;;;;;6.00;3.42;;;14.00;96.70;;;;;;4977554;28;20646;-75
2022/11/09 02:52:27;;;;;;;5.57;3.20;;;13.90;96.70;;;;;;4938508;28;20046;-74
2022/11/09 02:54:56;;;;;;;4.70;3.05;;;13.90;96.70;;;;;;4962183;28;20047;-74
2022/11/09 02:57:24;;;;;;;6.20;2.53;;;13.90;96.70;;;;;;4959042;28;20078;-75
2022/11/09 02:59:52;;;;;;;4.63;2.60;;;13.80;96.70;;;;;;4944222;28;20476;-74
2022/11/09 03:02:20;;;;;;;4.55;2.60;;;13.80;96.70;;;;;;4935423;28;20154;-74
2022/11/09 03:04:48;;;;;;;4.10;2.90;;;13.90;96.70;;;;;;4954537;28;20074;-74
2022/11/09 03:07:17;;;;;;;4.75;2.97;;;13.80;96.70;;;;;;4938168;29;20746;-75
2022/11/09 03:09:47;;;;;;;2.72;2.35;;;13.90;96.70;;;;;;4920615;28;20046;-74
2022/11/09 03:12:29;;;;;;;3.67;2.50;;;13.90;96.70;;;;;;4925460;28;20125;-73
2022/11/09 03:15:10;;;;;;;3.00;2.28;;;13.90;96.70;;;;;;4941738;29;20549;-73
2022/11/09 03:17:44;;;;;;;4.35;2.15;;;13.90;96.70;;;;;;4965506;28;20042;-73
2022/11/09 03:20:13;;;;;;;3.13;2.28;;;13.90;96.70;;;;;;4972906;28;20073;-74
2022/11/09 03:22:42;;;;;;;2.85;2.05;;;13.90;96.70;;;;;;4915525;29;20047;-74
2022/11/09 03:25:11;;;;;;;4.72;2.10;;;13.90;96.70;;;;;;4938023;28;20059;-73
2022/11/09 03:27:39;;;;;;;3.72;1.95;;;13.90;96.70;;;;;;4940933;28;20054;-73
2022/11/09 03:30:09;;;;;;;3.83;1.80;;;13.90;96.70;;;;;;4941984;28;20046;-73
2022/11/09 03:32:37;;;;;;;3.72;2.65;;;13.90;96.70;;;;;;4945938;28;20577;-74
2022/11/09 03:35:07;;;;;;;3.72;1.90;;;13.80;96.70;;;;;;4954584;28;20051;-74
2022/11/09 03:37:35;;;;;;;4.00;2.25;;;13.80;96.70;;;;;;4937071;29;20051;-73
2022/11/09 03:40:04;;;;;;;3.85;2.17;;;13.80;96.70;;;;;;4931452;29;20126;-74
2022/11/09 03:42:34;;;;;;;5.40;2.25;;;13.80;96.70;;;;;;4939465;28;20082;-74
2022/11/09 03:45:02;;;;;;;3.08;2.30;;;13.80;96.70;;;;;;4938138;28;20610;-74
2022/11/09 03:47:30;;;;;;;4.47;2.45;;;13.80;96.70;;;;;;4959729;28;20458;-74
2022/11/09 03:49:58;;;;;;;4.80;2.40;;;13.80;96.70;;;;;;4959532;28;20043;-73
2022/11/09 03:52:27;;;;;;;3.60;2.40;;;13.80;96.70;;;;;;4944039;28;20054;-74
2022/11/09 03:54:55;;;;;;;3.75;2.20;;;13.80;96.70;;;;;;4936308;28;20831;-73
2022/11/09 03:57:23;;;;;;;4.13;2.17;;;13.70;96.70;;;;;;4928491;28;20125;-74
2022/11/09 03:59:52;;;;;;;3.25;2.15;;;13.80;96.70;;;;;;4947154;28;20090;-74
2022/11/09 04:02:20;;;;;;;5.07;2.45;;;13.80;96.70;;;;;;4929759;28;20051;-73
2022/11/09 04:04:48;;;;;;;4.00;2.13;;;13.80;96.70;;;;;;4952944;28;20050;-73
2022/11/09 04:07:16;;;;;;;6.10;2.47;;;13.80;96.70;;;;;;4958291;28;20110;-74
2022/11/09 04:09:44;;;;;;;2.88;2.00;;;13.80;96.70;;;;;;4952259;28;20748;-74
2022/11/09 04:12:12;;;;;;;3.42;1.90;;;13.80;96.70;;;;;;4962238;28;20055;-74
2022/11/09 04:14:40;;;;;;;5.65;2.78;;;13.70;96.70;;;;;;4951777;28;20039;-72
2022/11/09 04:17:09;;;;;;;3.45;2.40;;;13.70;96.70;;;;;;4938944;28;20942;-74
2022/11/09 04:19:37;;;;;;;3.22;2.45;;;13.70;96.70;;;;;;4964837;28;20042;-74
2022/11/09 04:22:06;;;;;;;6.60;2.55;;;13.70;96.70;;;;;;4942992;29;20531;-73
2022/11/09 04:24:34;;;;;;;4.07;2.08;;;13.70;96.70;;;;;;4948492;28;20055;-73
2022/11/09 04:27:02;;;;;;;4.72;2.70;;;13.60;96.70;;;;;;4952903;28;20039;-74
2022/11/09 04:29:30;;;;;;;4.63;2.50;;;13.60;96.70;;;;;;4928619;28;20496;-74
2022/11/09 04:31:58;;;;;;;5.28;2.53;;;13.60;96.70;;;;;;4928112;29;20059;-74
2022/11/09 04:34:28;;;;;;;4.60;2.30;;;13.60;96.70;;;;;;4928533;28;20054;-74
2022/11/09 04:36:56;;;;;;;4.03;2.30;;;13.60;96.70;;;;;;4947766;28;20047;-74
2022/11/09 04:39:23;;;;;;;6.18;2.83;;;13.60;96.70;;;;;;4938150;28;20070;-73
2022/11/09 04:41:52;;;;;;;3.08;2.22;;;13.60;96.70;;;;;;4959010;28;20093;-74
2022/11/09 04:44:20;;;;;;;3.58;2.55;;;13.60;96.70;;;;;;4940779;28;20564;-74
2022/11/09 04:46:48;;;;;;;6.68;2.80;;;13.50;96.70;;;;;;4942457;28;20096;-74
2022/11/09 04:49:16;;;;;;;4.60;2.33;;;13.50;96.70;;;;;;4958123;28;20054;-74
2022/11/09 04:51:47;;;;;;;2.60;2.10;;;13.50;96.70;;;;;;4950690;28;20055;-74
2022/11/09 04:54:17;;;;;;;3.90;2.60;;;13.50;96.70;;;;;;4968935;28;20054;-74
2022/11/09 04:56:48;;;;;;;3.08;2.40;;;13.50;96.70;;;;;;4944119;28;20051;-74
2022/11/09 04:59:17;;;;;;;4.68;2.42;;;13.40;96.70;;;;;;4947894;28;20050;-75
2022/11/09 05:01:45;;;;;;;3.58;2.40;;;13.40;96.70;;;;;;4936222;29;20417;-74
2022/11/09 05:04:13;;;;;;;3.60;2.58;;;13.40;96.70;;;;;;4947223;28;20047;-74
2022/11/09 05:06:41;;;;;;;5.38;2.80;;;13.40;96.70;;;;;;4927693;28;20047;-74
2022/11/09 05:09:10;;;;;;;3.22;2.25;;;13.40;96.70;;;;;;4933229;28;20058;-75
2022/11/09 05:11:38;;;;;;;4.15;2.20;;;13.40;96.70;;;;;;4957066;28;20126;-75
2022/11/09 05:14:06;;;;;;;4.50;2.72;;;13.40;96.70;;;;;;4955203;28;20122;-74
2022/11/09 05:16:34;;;;;;;4.63;2.53;;;13.40;96.70;;;;;;4927931;29;20093;-74
2022/11/09 05:19:02;;;;;;;3.97;3.00;;;13.40;96.70;;;;;;4927159;28;20043;-74
2022/11/09 05:21:30;;;;;;;4.18;2.58;;;13.40;96.70;;;;;;4926810;28;20494;-74
2022/11/09 05:23:58;;;;;;;4.57;2.60;;;13.40;96.70;;;;;;4927918;28;20090;-74
2022/11/09 05:26:30;;;;;;;4.57;2.35;;;13.40;96.70;;;;;;4927139;29;20060;-74
2022/11/09 05:28:59;;;;;;;4.10;2.38;;;13.40;96.70;;;;;;4928591;29;20051;-74
2022/11/09 05:31:27;;;;;;;3.55;2.40;;;13.40;96.70;;;;;;4945004;28;20126;-74
2022/11/09 05:33:56;;;;;;;9.27;3.72;;;13.30;96.70;;;;;;4944307;28;20090;-74
2022/11/09 05:36:25;;;;;;;3.13;2.50;;;13.30;96.70;;;;;;4939056;28;20580;-75
2022/11/09 05:38:53;;;;;;;4.15;2.58;;;13.20;96.70;;;;;;4960492;28;20047;-75
2022/11/09 05:41:22;;;;;;;2.97;2.33;;;13.20;96.70;;;;;;4948356;28;20125;-74
2022/11/09 05:43:52;;;;;;;4.95;2.47;;;13.20;96.70;;;;;;4939862;29;20102;-74
2022/11/09 05:46:20;;;;;;;4.82;2.67;;;13.20;96.70;;;;;;4944537;28;20426;-74
2022/11/09 05:48:48;;;;;;;4.63;2.65;;;13.20;96.70;;;;;;4926803;28;20086;-74
2022/11/09 05:51:16;;;;;;;4.13;2.42;;;13.20;96.70;;;;;;4927438;29;20145;-74
2022/11/09 05:53:44;;;;;;;3.08;2.22;;;13.20;96.70;;;;;;4944487;28;20521;-75
2022/11/09 05:56:14;;;;;;;5.45;2.80;;;13.20;96.70;;;;;;4952129;28;20051;-74
2022/11/09 05:58:42;;;;;;;3.80;2.47;;;13.20;96.70;;;;;;4954807;28;20531;-74
2022/11/09 06:01:14;;;;;;;5.45;2.47;;;13.20;96.70;;;;;;4926989;28;20050;-75
2022/11/09 06:03:43;;;;;;;4.25;2.35;;;13.20;96.70;;;;;;4926487;29;20143;-74
2022/11/09 06:06:13;;;;;;;5.32;2.53;;;13.10;96.70;;;;;;4926931;29;20392;-74
2022/11/09 06:08:41;;;;;;;3.97;2.30;;;13.10;96.70;;;;;;4926903;29;20142;-74
2022/11/09 06:11:11;;;;;;;2.90;2.42;;;13.10;96.70;;;;;;4972813;28;20129;-74
2022/11/09 06:13:43;;;;;;;6.70;2.65;;;13.10;96.70;;;;;;4925354;28;20130;-74
2022/11/09 06:16:12;;;;;;;3.83;2.70;;;13.10;96.70;;;;;;4940581;28;20043;-75
2022/11/09 06:18:41;;;;;;;4.47;2.35;;;13.20;96.70;;;;;;4932146;29;20158;-74
2022/11/09 06:21:09;;;;;;;2.72;2.08;;;13.20;96.70;;;;;;4944186;28;20142;-74
2022/11/09 06:23:39;;;;;;;3.28;2.10;;;13.20;96.70;;;;;;4926122;28;20058;-74
2022/11/09 06:26:09;;;;;;;4.30;2.08;;;13.20;96.70;;;;;;4942702;28;20138;-74
2022/11/09 06:28:38;;;;;;;4.40;2.55;;;13.20;96.70;;;;;;4931233;28;20078;-75
2022/11/09 06:31:09;;;;;;;3.08;2.38;;;13.20;96.70;;;;;;4959304;28;20410;-74
2022/11/09 06:33:38;;;;;;;5.15;2.35;;;13.30;96.70;;;;;;4946902;28;20078;-74
2022/11/09 06:36:08;;;;;;;3.92;2.58;;;13.30;96.70;;;;;;4928610;28;20069;-74
2022/11/09 06:38:36;;;;;;;2.95;2.40;;;13.30;96.70;;;;;;4913650;28;20051;-74
2022/11/09 06:41:05;;;;;;;2.92;2.42;;;13.30;96.70;;;;;;4944945;28;20047;-75
2022/11/09 06:43:33;;;;;;;2.65;2.33;;;13.40;96.70;;;;;;4949151;28;20157;-75
2022/11/09 06:46:02;;;;;;;3.67;2.20;;;13.40;96.70;;;;;;4957392;28;20480;-74
2022/11/09 06:48:31;;;;;;;3.88;2.60;;;13.50;96.70;;;;;;4948801;28;20565;-74
2022/11/09 06:51:03;;;;;;;5.13;2.08;;;13.50;96.70;;;;;;4943557;28;20130;-74
2022/11/09 06:53:32;;;;;;;2.63;2.38;;;13.60;96.70;;;;;;4954389;28;20050;-75
2022/11/09 06:56:01;;;;;;;2.78;2.20;;;13.60;96.70;;;;;;4951295;28;20348;-73
2022/11/09 06:58:30;;;;;;;4.05;2.58;;;13.60;96.70;;;;;;4935318;29;20070;-73
2022/11/09 07:00:58;;;;;;;4.95;2.40;;;13.70;96.70;;;;;;4923366;29;20124;-73
2022/11/09 07:03:27;;;;;;;5.00;2.60;;;13.80;96.70;;;;;;4946692;28;20138;-73
2022/11/09 07:05:55;;;;;;;3.78;2.22;;;13.80;96.70;;;;;;4925062;28;21163;-74
2022/11/09 07:08:25;;;;;;;4.65;2.55;;;13.90;96.70;;;;;;4926823;29;20058;-74
2022/11/09 07:10:52;;;;;;;5.82;2.50;;;14.00;96.70;;;;;;4925742;29;20417;-73
2022/11/09 07:13:21;;;;;;;5.53;2.38;;;14.10;96.70;;;;;;4942356;28;20043;-73
2022/11/09 07:15:53;;;;;;;5.63;2.33;;;14.30;96.70;;;;;;4947187;28;20050;-72
2022/11/09 07:18:21;;;;;;;4.90;2.60;;;14.40;96.70;;;;;;4959638;28;20055;-74
2022/11/09 07:20:49;;;;;;;5.78;2.40;;;14.50;96.70;;;;;;4927645;29;20575;-73
2022/11/09 07:23:17;;;;;;;4.68;2.40;;;14.60;96.70;;;;;;4947563;28;20152;-74
2022/11/09 07:25:46;;;;;;;3.78;1.85;;;14.70;96.70;;;;;;4955858;28;20046;-74
2022/11/09 07:28:15;;;;;;;7.18;4.20;;;14.80;96.70;;;;;;4926889;28;20059;-75
2022/11/09 07:30:42;;;;;;;6.35;3.67;;;14.80;96.70;;;;;;4939827;28;20075;-74
2022/11/09 07:33:14;;;;;;;8.32;5.40;;;14.90;96.70;;;;;;4962235;28;20509;-75
2022/11/09 07:35:41;;;;;;;9.90;6.07;;;15.00;96.70;;;;;;4956147;28;20085;-75
2022/11/09 07:38:10;;;;;;;7.45;4.45;;;15.10;96.70;;;;;;4956029;28;20048;-75
2022/11/09 07:40:39;;;;;;;5.07;2.80;;;15.20;96.70;;;;;;4928737;29;20040;-75
2022/11/09 07:43:10;;;;;;;8.45;3.40;;;15.30;96.70;;;;;;4930406;28;20055;-75
2022/11/09 07:45:43;;;;;;;2.97;1.98;;;15.30;96.70;;;;;;4953803;28;20045;-75
2022/11/09 07:48:12;;;;;;;4.63;2.92;;;15.40;96.70;;;;;;4944245;28;20614;-75
2022/11/09 07:50:40;;;;;;;7.90;3.63;;;15.40;96.70;;;;;;4934605;28;20039;-75
2022/11/09 07:53:11;;;;;;;6.65;3.58;;;15.40;96.70;;;;;;4946352;28;20050;-75
2022/11/09 07:55:39;;;;;;;6.95;3.50;;;15.50;96.70;;;;;;4950220;28;20098;-75
2022/11/09 07:58:12;;;;;;;9.45;4.28;;;15.60;96.70;;;;;;4946070;28;20046;-73
2022/11/09 08:00:41;;;;;;;6.18;3.00;;;15.70;96.70;;;;;;4945432;28;20067;-72
2022/11/09 08:03:09;;;;;;;7.10;2.67;;;15.70;96.70;;;;;;4928480;29;20086;-75
2022/11/09 08:05:38;;;;;;;3.50;2.17;;;15.80;96.70;;;;;;4948736;28;20047;-75
2022/11/09 08:08:07;;;;;;;6.38;2.33;;;15.90;96.70;;;;;;4924258;28;20683;-75
2022/11/09 08:10:36;;;;;;;3.55;1.60;;;16.00;96.70;;;;;;4952548;28;20043;-75
2022/11/09 08:13:07;;;;;;;2.85;1.70;;;16.10;96.70;;;;;;4943950;28;20055;-75
2022/11/09 08:15:37;;;;;;;2.03;1.50;;;16.20;96.70;;;;;;4946441;28;20055;-75
2022/11/09 08:18:06;;;;;;;3.60;2.00;;;16.20;96.70;;;;;;4946065;28;20127;-75
2022/11/09 08:20:34;;;;;;;2.67;1.95;;;16.30;96.70;;;;;;4922620;28;20050;-75
2022/11/09 08:23:02;;;;;;;3.13;2.28;;;16.40;96.70;;;;;;4928396;28;20110;-75
2022/11/09 08:25:32;;;;;;;1.73;1.38;;;16.40;96.70;;;;;;4929701;28;20595;-76
2022/11/09 08:28:00;;;;;;;4.75;2.05;;;16.50;96.70;;;;;;4949415;28;20054;-74
2022/11/09 08:30:28;;;;;;;6.53;2.20;;;16.50;96.70;;;;;;4956808;28;20144;-75
2022/11/09 08:32:58;;;;;;;2.80;1.90;;;16.50;96.70;;;;;;4954696;28;20069;-75
2022/11/09 08:35:27;;;;;;;3.05;1.70;;;16.60;96.70;;;;;;4959783;28;20233;-75
2022/11/09 08:37:55;;;;;;;3.88;2.00;;;16.60;96.70;;;;;;4930901;28;20055;-75
2022/11/09 08:40:24;;;;;;;4.10;1.95;;;16.70;96.70;;;;;;4945896;28;20110;-75
2022/11/09 08:42:52;;;;;;;4.53;1.88;;;16.80;96.70;;;;;;4927701;29;20051;-75
2022/11/09 08:45:20;;;;;;;3.97;2.08;;;16.90;96.70;;;;;;4929037;29;20114;-76
2022/11/09 08:47:55;;;;;;;2.97;1.67;;;17.00;96.70;;;;;;4947819;28;20074;-75
2022/11/09 08:50:25;;;;;;;5.88;1.90;;;17.10;96.70;;;;;;4956393;28;20612;-76
2022/11/09 08:52:53;;;;;;;4.80;1.70;;;17.20;96.70;;;;;;4953569;28;20113;-75
2022/11/09 08:55:22;;;;;;;3.78;1.70;;;17.30;96.70;;;;;;4941493;28;20449;-76
2022/11/09 08:57:55;;;;;;;5.57;2.30;;;17.40;96.70;;;;;;4933646;28;20068;-75
2022/11/09 09:00:22;;;;;;;4.20;1.80;;;17.50;96.70;;;;;;4945534;28;20039;-76
2022/11/09 09:02:51;;;;;;;2.28;1.70;;;17.60;96.70;;;;;;4930004;28;20106;-75
2022/11/09 09:05:19;;;;;;;2.70;1.83;;;17.50;96.70;;;;;;4944851;28;20047;-76
2022/11/09 09:07:48;;;;;;;3.58;1.95;;;17.60;96.70;;;;;;4949186;28;20402;-76
2022/11/09 09:10:17;;;;;;;4.78;2.22;;;17.60;96.70;;;;;;4936943;28;20318;-75
2022/11/09 09:12:44;;;;;;;2.67;1.80;;;17.80;96.70;;;;;;4949242;28;20045;-75
2022/11/09 09:15:12;;;;;;;2.55;1.42;;;17.90;96.70;;;;;;4938312;28;20494;-76
2022/11/09 09:17:40;;;;;;;2.05;1.35;;;18.00;96.70;;;;;;4940786;28;20039;-75
2022/11/09 09:20:09;;;;;;;3.00;1.30;;;18.10;96.70;;;;;;4959931;28;20556;-76
2022/11/09 09:22:37;;;;;;;2.47;1.50;;;18.20;96.70;;;;;;4961655;28;20053;-76
2022/11/09 09:25:07;;;;;;;4.40;1.10;;;18.20;96.70;;;;;;4929006;28;20054;-76
2022/11/09 09:27:35;;;;;;;3.67;1.65;;;18.20;96.70;;;;;;4946229;28;20114;-75
2022/11/09 09:30:05;;;;;;;2.92;1.30;;;18.30;96.70;;;;;;4952939;28;20061;-76
2022/11/09 09:32:33;;;;;;;4.78;1.23;;;18.30;96.70;;;;;;4947798;28;20516;-76
2022/11/09 09:35:04;;;;;;;2.10;1.15;;;18.40;96.70;;;;;;4948461;28;20121;-75
2022/11/09 09:37:34;;;;;;;3.03;1.45;;;18.50;96.70;;;;;;4912319;29;20043;-76
2022/11/09 09:40:06;;;;;;;2.28;0.95;;;18.60;96.70;;;;;;4945675;28;20069;-75
2022/11/09 09:42:35;;;;;;;2.15;1.10;;;18.60;96.70;;;;;;4962074;28;20051;-76
2022/11/09 09:45:07;;;;;;;2.38;1.08;;;18.70;96.70;;;;;;4948062;28;20081;-76
2022/11/09 09:47:47;;;;;;;2.83;1.40;;;18.70;96.70;;;;;;4946273;28;20047;-77
2022/11/09 09:50:21;;;;;;;2.95;1.33;;;18.80;96.70;;;;;;4950952;28;20043;-76
2022/11/09 09:52:54;;;;;;;3.50;1.10;;;18.90;96.70;;;;;;4958275;28;20047;-75
2022/11/09 09:55:49;;;;;;;5.38;1.02;;;18.80;96.70;;;;;;4944484;28;20049;-76
2022/11/09 09:58:23;;;;;;;3.95;1.20;;;18.90;96.70;;;;;;4935583;28;20062;-76
2022/11/09 10:00:55;;;;;;;3.42;1.35;;;19.10;96.70;;;;;;4950925;28;20047;-76
2022/11/09 10:03:23;;;;;;;6.65;1.58;;;19.10;96.70;;;;;;4926263;29;20051;-76
2022/11/09 10:06:00;;;;;;;4.80;1.50;;;19.00;96.70;;;;;;4927851;29;20047;-76
2022/11/09 10:08:42;;;;;;;2.58;1.23;;;19.00;96.70;;;;;;4949397;28;20053;-76
2022/11/09 10:11:20;;;;;;;4.55;1.20;;;19.10;96.70;;;;;;4934461;28;20046;-73
2022/11/09 10:14:13;;;;;;;4.40;1.17;;;19.10;96.70;;;;;;4950295;28;20074;-73
2022/11/09 10:16:47;;;;;;;1.70;1.05;;;19.10;96.70;;;;;;4945446;28;20057;-74
2022/11/09 10:19:28;;;;;;;4.35;1.40;;;19.20;96.70;;;;;;4911064;29;20051;-72
2022/11/09 10:22:05;;;;;;;3.85;1.20;;;19.30;96.70;;;;;;4926210;28;20445;-73
2022/11/09 10:24:43;;;;;;;2.13;1.08;;;19.40;96.70;;;;;;4946186;28;20105;-73
2022/11/09 10:27:37;;;;;;;2.78;0.90;;;19.50;96.70;;;;;;4942276;28;20050;-74
2022/11/09 10:30:13;;;;;;;1.30;1.00;;;19.60;96.70;;;;;;4925659;28;20493;-76
2022/11/09 10:32:44;;;;;;;1.92;0.93;;;19.60;96.70;;;;;;4925904;29;20074;-76
2022/11/09 10:35:18;;;;;;;3.60;0.80;;;19.60;96.70;;;;;;4958328;28;20047;-76
2022/11/09 10:37:48;;;;;;;1.85;1.10;;;19.60;96.70;;;;;;4953535;28;20044;-75
2022/11/09 10:40:24;;;;;;;2.47;0.90;;;19.60;96.70;;;;;;4951952;28;20101;-76
2022/11/09 10:43:14;;;;;;;2.67;0.90;;;19.80;96.70;;;;;;4933830;29;20751;-76
2022/11/09 10:46:03;;;;;;;3.67;1.17;;;19.80;96.70;;;;;;4950796;28;20062;-76
2022/11/09 10:48:51;;;;;;;5.72;1.17;;;19.90;96.70;;;;;;4932138;28;20157;-75
2022/11/09 10:51:40;;;;;;;4.78;1.17;;;20.00;96.70;;;;;;4949641;28;20445;-76
2022/11/09 10:54:30;;;;;;;1.33;0.90;;;19.90;96.70;;;;;;4951704;28;20181;-75
2022/11/09 10:57:18;;;;;;;3.55;1.13;;;19.60;96.70;;;;;;4943373;28;20069;-75
2022/11/09 11:00:14;;;;;;;3.75;1.20;;;19.50;96.70;;;;;;4949797;28;20054;-75
2022/11/09 11:03:10;;;;;;;3.13;1.05;;;19.60;96.70;;;;;;4949772;28;20096;-75
2022/11/09 11:05:58;;;;;;;2.33;1.55;;;19.80;96.70;;;;;;4947123;28;20049;-75
2022/11/09 11:08:46;;;;;;;1.85;1.00;;;19.90;96.70;;;;;;4953163;28;20200;-75
2022/11/09 11:11:34;;;;;;;3.80;0.90;;;19.80;96.70;;;;;;4932911;28;20166;-76
2022/11/09 11:14:29;;;;;;;3.92;1.38;;;19.80;96.70;;;;;;4931479;28;20058;-76
2022/11/09 11:17:25;;;;;;;2.55;1.00;;;19.80;96.70;;;;;;4951015;28;20058;-75
2022/11/09 11:20:30;;;;;;;2.53;1.23;;;20.00;96.70;;;;;;4926872;28;20053;-75
2022/11/09 11:23:18;;;;;;;2.85;0.85;;;20.10;96.70;;;;;;4934472;28;20055;-76
2022/11/09 11:26:26;;;;;;;3.03;1.30;;;20.40;96.70;;;;;;4943388;28;20121;-75
2022/11/09 11:29:40;;;;;;;4.43;1.30;;;20.60;96.70;;;;;;4935427;28;20856;-75
2022/11/09 11:32:28;;;;;;;2.67;0.90;;;20.70;96.70;;;;;;4936207;28;20410;-74
2022/11/09 11:35:17;;;;;;;3.42;1.65;;;20.80;96.70;;;;;;4958452;28;20157;-74
2022/11/09 11:38:15;;;;;;;3.20;1.38;;;20.90;96.70;;;;;;4960540;28;20771;-75
2022/11/09 11:41:14;;;;;;;2.78;1.20;;;21.00;96.70;;;;;;4945824;28;20068;-75
2022/11/09 11:44:07;;;;;;;3.22;1.08;;;20.80;96.70;;;;;;4951908;28;20421;-75
2022/11/09 11:47:01;;;;;;;3.33;1.42;;;20.50;96.70;;;;;;4949566;28;20054;-74
2022/11/09 11:50:10;;;;;;;2.53;1.20;;;20.30;96.70;;;;;;4948032;28;20468;-76
2022/11/09 11:53:21;;;;;;;3.70;1.20;;;20.40;96.70;;;;;;4935702;28;20179;-75
2022/11/09 11:56:23;;;;;;;4.47;0.93;;;20.50;96.70;;;;;;4944694;28;20082;-75
2022/11/09 11:59:37;;;;;;;2.45;1.02;;;20.30;96.70;;;;;;4960929;28;20177;-75
2022/11/09 12:02:55;;;;;;;6.25;3.05;;;20.20;96.70;;;;;;4960076;28;20053;-76
2022/11/09 12:06:23;;;;;;;3.28;1.90;;;20.00;96.70;;;;;;4949668;28;20105;-76
2022/11/09 12:09:28;;;;;;;3.38;1.10;;;20.30;96.70;;;;;;4932615;28;20058;-76
2022/11/09 12:12:25;;;;;;;0.90;0.65;;;20.10;96.70;;;;;;4945878;28;20085;-75
2022/11/09 12:15:22;;;;;;;2.65;1.08;;;20.20;96.70;;;;;;4950294;28;20086;-75
2022/11/09 12:18:22;;;;;;;2.05;0.75;;;20.70;96.70;;;;;;4945028;28;21028;-75
2022/11/09 16:24:09;;;;;;;12.25;4.75;;;18.70;96.70;;;;;;4967408;28;21474;-74
2022/11/09 16:26:56;;;;;;;13.30;5.90;;;18.60;96.70;;;;;;4963717;28;20113;-73
2022/11/09 16:29:43;;;;;;;14.38;6.95;;;18.60;96.70;;;;;;4946645;28;20066;-74
2022/11/09 16:32:29;;;;;;;16.60;7.88;;;18.60;96.70;;;;;;4965483;28;20046;-74
2022/11/09 16:35:16;;;;;;;11.32;5.85;;;18.60;96.70;;;;;;4949014;28;20061;-74
2022/11/09 16:38:18;;;;;;;14.15;7.57;;;18.50;96.70;;;;;;4964009;28;20539;-74
2022/11/09 16:41:06;;;;;;;14.82;9.45;;;18.50;96.70;;;;;;4964794;28;20068;-73
2022/11/09 16:43:53;;;;;;;15.45;7.85;;;18.50;96.70;;;;;;4971862;28;20543;-74
2022/11/09 16:46:42;;;;;;;19.30;9.50;;;18.50;96.70;;;;;;4964954;28;20818;-74
2022/11/09 16:49:29;;;;;;;14.85;7.70;;;18.50;96.70;;;;;;4965762;28;20057;-74
2022/11/09 16:52:16;;;;;;;19.73;9.65;;;18.50;96.70;;;;;;4964346;28;20134;-74
2022/11/09 16:55:03;;;;;;;13.45;7.88;;;18.50;96.70;;;;;;4967856;28;20058;-74
2022/11/09 16:57:52;;;;;;;18.60;8.55;;;18.50;96.70;;;;;;4965507;28;20045;-74
2022/11/09 17:00:43;;;;;;;13.63;8.50;;;18.50;96.70;;;;;;4967330;28;20050;-73
2022/11/09 17:03:49;;;;;;;17.33;10.07;;;18.40;96.70;;;;;;4979975;28;20065;-73
2022/11/09 17:06:36;;;;;;;17.83;9.48;;;18.40;96.70;;;;;;4967189;28;20050;-74
2022/11/09 17:09:23;;;;;;;16.55;9.88;;;18.30;96.70;;;;;;4965303;28;20058;-74
2022/11/09 17:12:09;;;;;;;16.83;9.63;;;18.30;96.70;;;;;;4963458;28;20085;-73
2022/11/09 17:14:57;;;;;;;17.67;11.25;;;18.30;96.70;;;;;;4963162;28;20058;-74
2022/11/09 17:17:44;;;;;;;21.20;10.70;;;18.30;96.70;;;;;;4952782;28;20077;-74
2022/11/09 17:20:30;;;;;;;19.80;12.65;;;18.30;96.70;;;;;;4951531;28;20054;-74
2022/11/09 17:23:18;;;;;;;21.00;13.10;;;18.30;96.70;;;;;;4968479;28;20058;-74
2022/11/09 17:26:06;;;;;;;20.08;13.00;;;18.30;96.70;;;;;;4968641;28;20113;-73