Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:20;;;;;;;;;;;7.90;97.70;;;;;;5055251;28;19913;-71
2023/03/29 00:02:47;;;;;;;;;;;7.80;97.70;;;;;;5057538;28;19920;-71
2023/03/29 00:05:16;;;;;;;;;;;7.80;97.80;;;;;;5058991;28;19935;-71
2023/03/29 00:07:42;;;;;;;;;;;7.80;97.90;;;;;;5058399;28;19967;-71
2023/03/29 00:10:09;;;;;;;;;;;7.80;98.00;;;;;;5058153;28;19916;-71
2023/03/29 00:12:35;;;;;;;;;;;7.80;98.10;;;;;;5056596;28;19909;-71
2023/03/29 00:15:01;;;;;;;;;;;7.70;98.30;;;;;;5056445;28;19915;-71
2023/03/29 00:17:27;;;;;;;;;;;7.70;98.20;;;;;;5058301;28;20279;-71
2023/03/29 00:19:52;;;;;;;;;;;7.70;98.30;;;;;;5055299;28;19974;-71
2023/03/29 00:22:18;;;;;;;;;;;7.80;98.30;;;;;;5054603;28;19920;-71
2023/03/29 00:24:46;;;;;;;;;;;7.80;98.40;;;;;;5055700;28;19924;-71
2023/03/29 00:27:12;;;;;;;;;;;7.80;98.50;;;;;;5058706;28;19916;-71
2023/03/29 00:29:38;;;;;;;;;;;7.70;98.40;;;;;;5057294;28;19912;-70
2023/03/29 00:32:03;;;;;;;;;;;7.70;98.00;;;;;;5056727;28;19957;-70
2023/03/29 00:34:34;;;;;;;;;;;7.60;98.00;;;;;;5057953;28;20258;-70
2023/03/29 00:37:00;;;;;;;;;;;7.50;98.10;;;;;;5058877;28;19979;-71
2023/03/29 00:39:26;;;;;;;;;;;7.50;98.30;;;;;;5057006;28;19912;-71
2023/03/29 00:41:52;;;;;;;;;;;7.50;98.60;;;;;;5056948;28;19942;-71
2023/03/29 00:44:36;;;;;;;;;;;7.50;99.20;;;;;;5058348;28;19913;-71
2023/03/29 00:47:02;;;;;;;;;;;7.60;99.30;;;;;;5058748;28;19909;-71
2023/03/29 00:49:28;;;;;;;;;;;7.60;99.70;;;;;;5057180;28;19917;-71
2023/03/29 00:51:54;;;;;;;;;;;7.60;99.90;;;;;;5058435;28;19912;-71
2023/03/29 00:54:19;;;;;;;;;;;7.50;99.40;;;;;;5058677;28;19909;-71
2023/03/29 00:56:46;;;;;;;;;;;7.50;99.40;;;;;;5057389;28;19909;-71
2023/03/29 00:59:14;;;;;;;;;;;7.50;99.60;;;;;;5060024;28;20015;-71
2023/03/29 01:01:53;;;;;;;;;;;7.60;99.50;;;;;;5062162;28;20426;-71
2023/03/29 01:04:39;;;;;;;;;;;7.70;99.60;;;;;;5061182;28;19920;-71
2023/03/29 01:07:20;;;;;;;;;;;7.70;99.30;;;;;;5062097;28;20402;-71
2023/03/29 01:09:49;;;;;;;;;;;7.60;99.00;;;;;;5061919;28;20347;-71
2023/03/29 01:12:18;;;;;;;;;;;7.60;99.20;;;;;;5060203;28;19936;-71
2023/03/29 01:14:58;;;;;;;;;;;7.50;99.20;;;;;;5060673;28;19948;-71
2023/03/29 01:17:24;;;;;;;;;;;7.50;99.30;;;;;;5057166;28;19924;-71
2023/03/29 01:19:56;;;;;;;;;;;7.40;99.60;;;;;;5056806;28;19908;-71
2023/03/29 01:22:29;;;;;;;;;;;7.40;99.30;;;;;;5055000;28;19927;-71
2023/03/29 01:24:55;;;;;;;;;;;7.40;99.30;;;;;;5056302;28;19924;-71
2023/03/29 01:27:21;;;;;;;;;;;7.40;99.30;;;;;;5056638;28;19909;-71
2023/03/29 01:29:59;;;;;;;;;;;7.40;99.40;;;;;;5055097;28;19909;-71
2023/03/29 01:32:38;;;;;;;;;;;7.50;99.10;;;;;;5055965;28;20330;-71
2023/03/29 01:35:10;;;;;;;;;;;7.50;99.00;;;;;;5054927;28;19913;-71
2023/03/29 01:37:51;;;;;;;;;;;7.60;98.90;;;;;;5055907;28;19935;-71
2023/03/29 01:40:17;;;;;;;;;;;7.60;98.50;;;;;;5054847;28;19916;-71
2023/03/29 01:42:52;;;;;;;;;;;7.50;98.40;;;;;;5054307;28;19913;-70
2023/03/29 01:45:32;;;;;;;;;;;7.50;98.50;;;;;;5054819;28;20307;-70
2023/03/29 01:48:01;;;;;;;;;;;7.60;98.60;;;;;;5056018;28;20343;-71
2023/03/29 01:50:50;;;;;;;;;;;7.60;98.50;;;;;;5055471;28;19916;-71
2023/03/29 01:53:23;;;;;;;;;;;7.70;98.50;;;;;;5048616;28;19909;-71
2023/03/29 01:55:50;;;;;;;;;;;7.70;98.50;;;;;;5055858;28;19938;-75
2023/03/29 01:58:17;;;;;;;;;;;7.70;98.40;;;;;;5055730;28;20406;-70
2023/03/29 02:00:44;;;;;;;;;;;7.70;98.30;;;;;;5055747;28;19909;-71
2023/03/29 02:03:09;;;;;;;;;;;7.90;97.90;;;;;;5055315;28;19979;-71
2023/03/29 02:05:37;;;;;;;;;;;7.90;97.40;;;;;;5054619;28;20003;-71
2023/03/29 02:08:04;;;;;;;;;;;7.90;97.50;;;;;;5054713;28;19909;-71
2023/03/29 02:10:30;;;;;;;;;;;8.00;97.50;;;;;;5054121;28;19909;-71
2023/03/29 02:12:57;;;;;;;;;;;8.20;97.30;;;;;;5055416;28;19912;-72
2023/03/29 02:15:23;;;;;;;;;;;8.20;97.30;;;;;;5054206;28;19951;-71
2023/03/29 02:17:49;;;;;;;;;;;8.20;97.00;;;;;;5054034;28;19921;-71
2023/03/29 02:20:19;;;;;;;;;;;8.20;97.10;;;;;;5054262;28;20396;-71
2023/03/29 02:22:45;;;;;;;;;;;8.20;97.20;;;;;;5052872;28;19948;-71
2023/03/29 02:25:11;;;;;;;;;;;8.30;97.30;;;;;;5055372;28;19913;-71
2023/03/29 02:27:37;;;;;;;;;;;8.30;97.20;;;;;;5055291;28;20371;-72
2023/03/29 02:30:07;;;;;;;;;;;8.20;97.30;;;;;;5055486;28;19931;-71
2023/03/29 02:32:38;;;;;;;;;;;8.20;97.60;;;;;;5058536;28;19943;-71
2023/03/29 02:35:07;;;;;;;;;;;8.10;97.80;;;;;;5060584;28;19915;-71
2023/03/29 02:37:35;;;;;;;;;;;8.20;97.60;;;;;;5052655;28;19912;-70
2023/03/29 02:40:04;;;;;;;;;;;8.20;97.90;;;;;;5055011;28;19909;-71
2023/03/29 02:42:33;;;;;;;;;;;8.20;97.70;;;;;;5054956;28;19917;-71
2023/03/29 02:44:59;;;;;;;;;;;8.30;97.60;;;;;;5054707;28;19944;-71
2023/03/29 02:47:30;;;;;;;;;;;8.40;97.50;;;;;;5055006;28;19908;-71
2023/03/29 02:49:57;;;;;;;;;;;8.50;97.40;;;;;;5053651;28;20371;-71
2023/03/29 02:52:24;;;;;;;;;;;8.50;97.60;;;;;;5054329;28;19916;-71
2023/03/29 02:54:50;;;;;;;;;;;8.50;97.50;;;;;;5053270;28;19924;-72
2023/03/29 02:57:16;;;;;;;;;;;8.50;97.30;;;;;;5053303;28;19908;-71
2023/03/29 02:59:43;;;;;;;;;;;8.40;97.40;;;;;;5053391;28;20066;-71
2023/03/29 03:02:10;;;;;;;;;;;8.40;97.70;;;;;;5054128;28;19917;-70
2023/03/29 03:04:36;;;;;;;;;;;8.40;97.60;;;;;;5054174;28;19913;-71
2023/03/29 03:07:04;;;;;;;;;;;8.30;97.80;;;;;;5053347;28;19944;-72
2023/03/29 03:09:29;;;;;;;;;;;8.30;97.70;;;;;;5054381;28;19978;-71
2023/03/29 03:11:55;;;;;;;;;;;8.40;98.00;;;;;;5053876;28;19930;-71
2023/03/29 03:14:21;;;;;;;;;;;8.40;97.70;;;;;;5052991;28;19909;-71
2023/03/29 03:16:47;;;;;;;;;;;8.50;97.60;;;;;;5054499;28;19909;-71
2023/03/29 03:19:13;;;;;;;;;;;8.60;97.30;;;;;;5053236;28;20000;-71
2023/03/29 03:21:39;;;;;;;;;;;8.60;97.00;;;;;;5053953;28;19975;-71
2023/03/29 03:24:06;;;;;;;;;;;8.70;96.90;;;;;;5053514;28;19917;-70
2023/03/29 03:26:32;;;;;;;;;;;8.90;96.90;;;;;;5053132;28;20321;-70
2023/03/29 03:28:57;;;;;;;;;;;8.90;96.80;;;;;;5052499;28;19931;-71
2023/03/29 03:31:23;;;;;;;;;;;9.00;96.70;;;;;;5052736;28;19975;-70
2023/03/29 03:33:49;;;;;;;;;;;9.10;96.60;;;;;;5052351;28;20287;-71
2023/03/29 03:36:15;;;;;;;;;;;9.10;96.50;;;;;;5053140;28;20333;-70
2023/03/29 03:38:41;;;;;;;;;;;9.10;96.40;;;;;;5054017;28;20050;-70
2023/03/29 03:41:06;;;;;;;;;;;9.10;96.50;;;;;;5053671;28;19999;-71
2023/03/29 03:43:33;;;;;;;;;;;9.10;96.50;;;;;;5051149;28;20267;-70
2023/03/29 03:45:58;;;;;;;;;;;9.10;96.50;;;;;;5051939;28;20329;-70
2023/03/29 03:48:24;;;;;;;;;;;9.10;96.50;;;;;;5051983;28;20004;-70
2023/03/29 03:50:52;;;;;;;;;;;9.20;96.40;;;;;;5051853;28;19913;-70
2023/03/29 03:53:17;;;;;;;;;;;9.20;96.40;;;;;;5054120;28;20011;-70
2023/03/29 03:55:47;;;;;;;;;;;9.20;96.40;;;;;;5053846;28;20437;-71
2023/03/29 03:58:13;;;;;;;;;;;9.20;96.40;;;;;;5054170;28;19913;-71
2023/03/29 04:00:39;;;;;;;;;;;9.20;96.20;;;;;;5052518;28;20333;-70
2023/03/29 04:03:04;;;;;;;;;;;9.30;96.40;;;;;;5053344;28;20370;-70
2023/03/29 04:05:30;;;;;;;;;;;9.40;96.30;;;;;;5052414;28;19970;-70
2023/03/29 04:07:56;;;;;;;;;;;9.30;96.20;;;;;;5053222;28;19928;-73
2023/03/29 04:10:21;;;;;;;;;;;9.30;96.40;;;;;;5052964;28;19909;-71
2023/03/29 04:12:47;;;;;;;;;;;9.30;96.40;;;;;;5052770;28;20026;-72
2023/03/29 04:15:12;;;;;;;;;;;9.30;96.70;;;;;;5053674;28;20436;-71
2023/03/29 04:17:38;;;;;;;;;;;9.40;96.50;;;;;;5052199;28;19919;-71
2023/03/29 04:20:11;;;;;;;;;;;9.40;96.80;;;;;;5052515;28;19909;-71
2023/03/29 04:22:37;;;;;;;;;;;9.50;97.10;;;;;;5053231;28;19913;-71
2023/03/29 04:25:04;;;;;;;;;;;9.50;96.80;;;;;;5052229;28;20067;-71
2023/03/29 04:27:30;;;;;;;;;;;9.50;97.00;;;;;;5051840;28;20007;-71
2023/03/29 04:29:56;;;;;;;;;;;9.50;97.00;;;;;;5053392;28;19978;-71
2023/03/29 04:32:21;;;;;;;;;;;9.50;97.30;;;;;;5053338;28;20278;-71
2023/03/29 04:34:47;;;;;;;;;;;9.60;97.40;;;;;;5057609;28;20268;-71
2023/03/29 04:37:13;;;;;;;;;;;9.70;97.40;;;;;;5057606;28;19916;-71
2023/03/29 04:39:38;;;;;;;;;;;9.70;97.60;;;;;;5057418;28;20303;-71
2023/03/29 04:42:04;;;;;;;;;;;9.70;97.70;;;;;;5057179;28;20358;-71
2023/03/29 04:44:33;;;;;;;;;;;9.80;97.80;;;;;;5057346;28;19915;-71
2023/03/29 04:47:00;;;;;;;;;;;9.80;98.10;;;;;;5055801;28;19916;-71
2023/03/29 04:49:25;;;;;;;;;;;9.70;98.30;;;;;;5055729;28;19913;-71
2023/03/29 04:51:52;;;;;;;;;;;9.70;98.50;;;;;;5055695;28;19936;-71
2023/03/29 04:54:17;;;;;;;;;;;9.80;98.80;;;;;;5053695;28;20275;-71
2023/03/29 04:56:43;;;;;;;;;;;9.90;98.90;;;;;;5055526;28;19920;-71
2023/03/29 04:59:09;;;;;;;;;;;9.80;99.10;;;;;;5057158;28;20413;-71
2023/03/29 05:01:34;;;;;;;;;;;9.90;99.30;;;;;;5056936;28;19908;-71
2023/03/29 05:04:01;;;;;;;;;;;9.90;99.60;;;;;;5056499;28;20265;-71
2023/03/29 05:06:28;;;;;;;;;;;9.90;99.90;;;;;;5056667;28;19963;-71
2023/03/29 05:08:54;;;;;;;;;;;10.00;99.90;;;;;;5056726;28;19913;-71
2023/03/29 05:11:20;;;;;;;;;;;9.90;99.90;;;;;;5056320;28;19921;-71
2023/03/29 05:13:45;;;;;;;;;;;10.00;99.90;;;;;;5056006;28;19909;-71
2023/03/29 05:16:11;;;;;;;;;;;10.00;99.90;;;;;;5055011;28;19937;-74
2023/03/29 05:18:37;;;;;;;;;;;10.00;99.90;;;;;;5055119;28;19940;-71
2023/03/29 05:21:02;;;;;;;;;;;10.00;99.90;;;;;;5056206;28;19909;-71
2023/03/29 05:23:28;;;;;;;;;;;10.10;99.90;;;;;;5057094;28;19931;-72
2023/03/29 05:25:54;;;;;;;;;;;10.10;99.90;;;;;;5059161;28;20010;-71
2023/03/29 05:28:19;;;;;;;;;;;10.20;99.90;;;;;;5059973;28;19962;-71
2023/03/29 05:30:46;;;;;;;;;;;10.20;99.90;;;;;;5058654;28;20286;-71
2023/03/29 05:33:12;;;;;;;;;;;10.30;99.90;;;;;;5057909;28;19909;-71
2023/03/29 05:35:37;;;;;;;;;;;10.20;99.90;;;;;;5054584;28;19915;-72
2023/03/29 05:38:03;;;;;;;;;;;10.30;99.90;;;;;;5054201;28;19909;-72
2023/03/29 05:40:30;;;;;;;;;;;10.30;99.90;;;;;;5056115;28;19915;-71
2023/03/29 05:42:56;;;;;;;;;;;10.30;99.90;;;;;;5054164;28;19919;-71
2023/03/29 05:45:23;;;;;;;;;;;10.40;99.90;;;;;;5057638;28;20286;-71
2023/03/29 05:47:49;;;;;;;;;;;10.40;99.90;;;;;;5058073;28;19909;-72
2023/03/29 05:50:15;;;;;;;;;;;10.40;99.90;;;;;;5057691;28;19915;-71
2023/03/29 05:52:41;;;;;;;;;;;10.50;99.90;;;;;;5058298;28;19991;-71
2023/03/29 05:55:07;;;;;;;;;;;10.50;99.90;;;;;;5056685;28;19963;-72
2023/03/29 05:57:36;;;;;;;;;;;10.40;99.90;;;;;;5054358;28;19913;-71
2023/03/29 06:00:18;;;;;;;;;;;10.40;99.90;;;;;;5055573;28;20442;-72
2023/03/29 06:02:44;;;;;;;;;;;10.40;99.90;;;;;;5055366;28;19920;-71
2023/03/29 06:05:09;;;;;;;;;;;10.40;99.90;;;;;;5055521;28;19916;-71
2023/03/29 06:07:37;;;;;;;;;;;10.40;99.90;;;;;;5054275;28;20004;-71
2023/03/29 06:10:03;;;;;;;;;;;10.40;99.90;;;;;;5055249;28;19909;-71
2023/03/29 06:12:29;;;;;;;;;;;10.40;99.90;;;;;;5053732;28;19916;-71
2023/03/29 06:14:57;;;;;;;;;;;10.40;99.90;;;;;;5054338;28;19909;-71
2023/03/29 06:17:22;;;;;;;;;;;10.50;99.90;;;;;;5055179;28;19909;-71
2023/03/29 06:19:48;;;;;;;;;;;10.50;99.90;;;;;;5055206;28;19920;-71
2023/03/29 06:22:13;;;;;;;;;;;10.50;99.90;;;;;;5054483;28;20445;-71
2023/03/29 06:24:39;;;;;;;;;;;10.60;99.90;;;;;;5052996;28;19926;-71
2023/03/29 06:27:05;;;;;;;;;;;10.70;99.90;;;;;;5055015;28;20073;-72
2023/03/29 06:29:30;;;;;;;;;;;10.80;99.90;;;;;;5053916;28;19908;-71
2023/03/29 06:31:56;;;;;;;;;;;10.90;99.90;;;;;;5054602;28;19909;-71
2023/03/29 06:34:22;;;;;;;;;;;11.00;99.90;;;;;;5053359;28;20007;-71
2023/03/29 06:36:49;;;;;;;;;;;11.10;99.90;;;;;;5055093;28;19913;-71
2023/03/29 06:39:15;;;;;;;;;;;11.20;99.90;;;;;;5054759;28;19909;-71
2023/03/29 06:41:41;;;;;;;;;;;11.20;99.90;;;;;;5054810;28;19915;-71
2023/03/29 06:44:07;;;;;;;;;;;11.20;99.90;;;;;;5053170;28;19909;-71
2023/03/29 06:46:33;;;;;;;;;;;11.30;99.90;;;;;;5054803;28;19908;-72
2023/03/29 06:48:59;;;;;;;;;;;11.40;99.90;;;;;;5055063;28;19921;-71
2023/03/29 06:51:26;;;;;;;;;;;11.50;99.90;;;;;;5054655;28;19948;-71
2023/03/29 06:53:52;;;;;;;;;;;11.50;99.90;;;;;;5053977;28;19915;-71
2023/03/29 06:56:17;;;;;;;;;;;11.60;99.90;;;;;;5053577;28;19909;-72
2023/03/29 06:58:43;;;;;;;;;;;11.60;99.90;;;;;;5053295;28;20013;-72
2023/03/29 07:01:10;;;;;;;;;;;11.70;99.90;;;;;;5054422;28;19952;-71
2023/03/29 07:03:38;;;;;;;;;;;11.80;99.90;;;;;;5052620;28;19955;-72
2023/03/29 07:06:08;;;;;;;;;;;11.90;99.90;;;;;;5054257;28;19956;-71
2023/03/29 07:08:46;;;;;;;;;;;12.00;99.90;;;;;;5054315;28;20330;-71
2023/03/29 07:11:13;;;;;;;;;;;12.00;99.90;;;;;;5051176;28;19972;-71
2023/03/29 07:13:42;;;;;;;;;;;12.00;99.90;;;;;;5051395;28;19913;-72
2023/03/29 07:16:11;;;;;;;;;;;12.10;99.90;;;;;;5052781;28;19909;-71
2023/03/29 07:18:38;;;;;;;;;;;12.10;99.90;;;;;;5054670;28;19956;-71
2023/03/29 07:21:04;;;;;;;;;;;12.10;99.90;;;;;;5054305;28;20192;-71
2023/03/29 07:23:30;;;;;;;;;;;12.10;99.90;;;;;;5051871;28;19917;-71
2023/03/29 07:25:56;;;;;;;;;;;12.20;99.90;;;;;;5052598;28;19909;-71
2023/03/29 07:28:21;;;;;;;;;;;12.20;99.90;;;;;;5052951;28;20041;-71
2023/03/29 07:30:48;;;;;;;;;;;12.10;99.90;;;;;;5052527;28;19909;-71
2023/03/29 07:33:14;;;;;;;;;;;12.10;99.90;;;;;;5053980;28;19909;-71
2023/03/29 07:35:42;;;;;;;;;;;12.10;99.90;;;;;;5052974;28;20012;-71
2023/03/29 07:38:08;;;;;;;;;;;12.10;99.90;;;;;;5052937;28;20136;-71
2023/03/29 07:40:34;;;;;;;;;;;12.10;99.90;;;;;;5055016;28;20310;-71
2023/03/29 07:43:00;;;;;;;;;;;12.10;99.90;;;;;;5053662;28;20286;-71
2023/03/29 07:45:27;;;;;;;;;;;12.20;99.90;;;;;;5053476;28;19913;-71
2023/03/29 07:47:54;;;;;;;;;;;12.10;99.90;;;;;;5052376;28;19909;-71
2023/03/29 07:50:20;;;;;;;;;;;12.10;99.90;;;;;;5052539;28;19963;-71
2023/03/29 07:52:47;;;;;;;;;;;12.20;99.90;;;;;;5052029;28;19909;-71
2023/03/29 07:55:13;;;;;;;;;;;12.10;99.90;;;;;;5052056;28;19909;-71
2023/03/29 07:57:39;;;;;;;;;;;12.10;99.90;;;;;;5053500;28;19976;-71
2023/03/29 08:00:14;;;;;;;;;;;12.20;99.90;;;;;;5053399;28;19956;-71
2023/03/29 08:02:48;;;;;;;;;;;12.10;99.90;;;;;;5050251;28;19924;-71
2023/03/29 08:05:14;;;;;;;;;;;12.10;99.90;;;;;;5050779;28;19908;-71
2023/03/29 08:07:41;;;;;;;;;;;12.20;99.90;;;;;;5052237;28;19920;-71
2023/03/29 08:10:12;;;;;;;;;;;12.30;99.90;;;;;;5052221;28;19909;-71
2023/03/29 08:12:38;;;;;;;;;;;12.50;99.90;;;;;;5053074;28;20366;-71
2023/03/29 08:15:04;;;;;;;;;;;12.60;99.90;;;;;;5051948;28;20054;-71
2023/03/29 08:17:30;;;;;;;;;;;12.60;99.90;;;;;;5053663;28;19949;-71
2023/03/29 08:19:56;;;;;;;;;;;12.70;99.90;;;;;;5052078;28;20438;-71
2023/03/29 08:22:21;;;;;;;;;;;12.70;99.90;;;;;;5053321;28;20086;-71
2023/03/29 08:24:47;;;;;;;;;;;12.80;99.90;;;;;;5051286;28;19916;-71
2023/03/29 08:27:13;;;;;;;;;;;12.90;99.90;;;;;;5052947;28;19908;-72
2023/03/29 08:29:38;;;;;;;;;;;12.80;99.90;;;;;;5053424;28;19960;-72
2023/03/29 08:32:04;;;;;;;;;;;12.90;99.90;;;;;;5053085;28;19915;-71
2023/03/29 08:34:30;;;;;;;;;;;13.00;99.90;;;;;;5052436;28;20187;-72
2023/03/29 08:36:57;;;;;;;;;;;13.00;99.90;;;;;;5053858;28;19908;-71
2023/03/29 08:39:23;;;;;;;;;;;13.20;99.90;;;;;;5053246;28;19908;-71
2023/03/29 08:41:51;;;;;;;;;;;13.20;99.90;;;;;;5053623;28;19959;-71
2023/03/29 08:44:19;;;;;;;;;;;13.30;99.90;;;;;;5051449;28;19991;-72
2023/03/29 08:47:08;;;;;;;;;;;13.30;99.90;;;;;;5051120;28;19916;-71
2023/03/29 08:49:36;;;;;;;;;;;13.50;99.90;;;;;;5049183;28;20035;-72
2023/03/29 08:52:04;;;;;;;;;;;13.60;99.90;;;;;;5051942;28;19920;-71
2023/03/29 08:54:36;;;;;;;;;;;13.70;99.90;;;;;;5051802;28;20285;-71
2023/03/29 08:57:10;;;;;;;;;;;13.80;99.90;;;;;;5051748;28;20332;-72
2023/03/29 08:59:36;;;;;;;;;;;13.80;99.90;;;;;;5052164;28;19909;-71
2023/03/29 09:02:03;;;;;;;;;;;13.70;99.90;;;;;;5051375;28;20019;-72
2023/03/29 09:04:33;;;;;;;;;;;13.70;99.90;;;;;;5051770;28;19913;-72
2023/03/29 09:07:01;;;;;;;;;;;13.80;99.90;;;;;;5051116;28;19928;-72
2023/03/29 09:09:35;;;;;;;;;;;13.80;99.90;;;;;;5052668;28;19913;-72
2023/03/29 09:12:07;;;;;;;;;;;13.80;99.90;;;;;;5050361;28;19909;-72
2023/03/29 09:14:40;;;;;;;;;;;13.80;99.90;;;;;;5051517;28;19909;-72
2023/03/29 09:17:21;;;;;;;;;;;13.90;99.90;;;;;;5050189;28;19948;-71
2023/03/29 09:19:47;;;;;;;;;;;14.10;99.90;;;;;;5053830;28;19919;-72
2023/03/29 09:22:32;;;;;;;;;;;14.10;99.90;;;;;;5053167;28;20010;-72
2023/03/29 09:25:12;;;;;;;;;;;14.20;99.90;;;;;;5054968;28;20385;-72
2023/03/29 09:27:53;;;;;;;;;;;14.30;99.90;;;;;;5055973;28;19913;-72
2023/03/29 09:30:24;;;;;;;;;;;14.40;99.90;;;;;;5054925;28;20516;-72
2023/03/29 09:32:59;;;;;;;;;;;14.40;99.90;;;;;;5053459;28;19909;-72
2023/03/29 09:35:40;;;;;;;;;;;14.50;99.90;;;;;;5055335;28;19909;-72
2023/03/29 09:38:09;;;;;;;;;;;14.60;99.90;;;;;;5054621;28;19909;-72
2023/03/29 09:40:45;;;;;;;;;;;14.70;99.90;;;;;;5055205;28;20371;-72
2023/03/29 09:43:17;;;;;;;;;;;14.70;99.90;;;;;;5054099;28;19919;-72
2023/03/29 09:45:48;;;;;;;;;;;14.80;99.90;;;;;;5055925;28;20430;-72
2023/03/29 09:48:16;;;;;;;;;;;14.90;99.90;;;;;;5056122;28;19931;-72
2023/03/29 09:50:46;;;;;;;;;;;14.90;99.90;;;;;;5056352;28;20329;-72
2023/03/29 09:53:15;;;;;;;;;;;14.90;99.90;;;;;;5054005;28;19908;-72
2023/03/29 09:55:42;;;;;;;;;;;14.90;99.90;;;;;;5054376;28;20348;-72
2023/03/29 09:58:12;;;;;;;;;;;14.90;99.90;;;;;;5055611;28;20327;-72
2023/03/29 10:00:38;;;;;;;;;;;15.00;99.90;;;;;;5055869;28;19999;-72
2023/03/29 10:03:03;;;;;;;;;;;15.10;99.90;;;;;;5054009;28;20020;-73
2023/03/29 10:05:30;;;;;;;;;;;15.10;99.90;;;;;;5054811;28;20420;-72
2023/03/29 10:07:57;;;;;;;;;;;15.20;99.90;;;;;;5054589;28;19909;-72
2023/03/29 10:10:27;;;;;;;;;;;15.30;99.90;;;;;;5055691;28;20301;-72
2023/03/29 10:12:56;;;;;;;;;;;15.30;99.90;;;;;;5053915;28;19936;-72
2023/03/29 10:15:21;;;;;;;;;;;15.30;99.90;;;;;;5054096;28;19948;-72
2023/03/29 10:17:47;;;;;;;;;;;15.40;99.90;;;;;;5054325;28;20428;-72
2023/03/29 10:20:17;;;;;;;;;;;15.40;99.90;;;;;;5053983;28;19909;-72
2023/03/29 10:22:55;;;;;;;;;;;15.40;99.90;;;;;;5052737;28;20374;-72
2023/03/29 10:25:24;;;;;;;;;;;15.50;99.90;;;;;;5055556;28;19913;-72
2023/03/29 10:27:50;;;;;;;;;;;15.50;99.90;;;;;;5055456;28;19913;-72
2023/03/29 10:30:21;;;;;;;;;;;15.60;99.90;;;;;;5054151;28;19909;-72
2023/03/29 10:32:53;;;;;;;;;;;15.60;99.90;;;;;;5053636;28;19948;-72
2023/03/29 10:35:18;;;;;;;;;;;15.70;99.90;;;;;;5054283;28;19935;-72
2023/03/29 10:37:47;;;;;;;;;;;15.70;99.90;;;;;;5055510;28;19913;-72
2023/03/29 10:40:27;;;;;;;;;;;15.70;99.90;;;;;;5055127;28;20290;-72
2023/03/29 10:42:56;;;;;;;;;;;15.70;99.90;;;;;;5053637;28;19913;-72
2023/03/29 10:45:30;;;;;;;;;;;15.80;99.90;;;;;;5053422;28;20023;-72
2023/03/29 10:47:56;;;;;;;;;;;15.80;99.90;;;;;;5054271;28;19909;-71
2023/03/29 10:50:22;;;;;;;;;;;15.80;99.90;;;;;;5052967;28;19954;-71
2023/03/29 10:52:49;;;;;;;;;;;15.80;99.90;;;;;;5053918;28;19917;-72
2023/03/29 10:55:15;;;;;;;;;;;15.90;99.90;;;;;;5053076;28;19909;-69
2023/03/29 10:57:46;;;;;;;;;;;15.90;99.90;;;;;;5053331;28;19916;-71
2023/03/29 11:00:16;;;;;;;;;;;15.90;99.90;;;;;;5053361;28;19909;-72
2023/03/29 11:02:45;;;;;;;;;;;15.90;99.90;;;;;;5053460;28;19920;-71
2023/03/29 11:05:20;;;;;;;;;;;16.00;99.90;;;;;;5054007;28;19963;-73
2023/03/29 11:07:49;;;;;;;;;;;16.00;99.90;;;;;;5052616;28;19917;-72
2023/03/29 11:10:18;;;;;;;;;;;16.10;99.90;;;;;;5053690;28;19916;-72
2023/03/29 11:13:00;;;;;;;;;;;16.30;99.90;;;;;;5053420;28;19909;-71
2023/03/29 11:15:44;;;;;;;;;;;16.30;99.90;;;;;;5052425;28;19909;-71
2023/03/29 11:18:28;;;;;;;;;;;16.10;99.90;;;;;;5053795;28;19908;-71
2023/03/29 11:21:06;;;;;;;;;;;15.80;99.90;;;;;;5053505;28;20042;-70
2023/03/29 11:23:47;;;;;;;;;;;15.40;99.90;;;;;;5051614;28;19924;-71
2023/03/29 11:26:25;;;;;;;;;;;15.10;99.90;;;;;;5052927;28;19944;-71
2023/03/29 11:28:55;;;;;;;;;;;14.90;99.90;;;;;;5052343;28;19955;-71
2023/03/29 11:31:43;;;;;;;;;;;14.80;99.90;;;;;;5053517;28;19977;-70
2023/03/29 11:34:13;;;;;;;;;;;14.70;99.90;;;;;;5046562;28;19948;-71
2023/03/29 11:36:38;;;;;;;;;;;14.70;99.90;;;;;;5051796;28;19970;-71
2023/03/29 11:39:13;;;;;;;;;;;14.70;99.90;;;;;;5052281;28;19908;-71
2023/03/29 11:41:41;;;;;;;;;;;14.80;99.90;;;;;;5051270;28;19916;-73
2023/03/29 11:44:21;;;;;;;;;;;14.90;99.90;;;;;;5053363;28;19909;-71
2023/03/29 11:47:02;;;;;;;;;;;15.00;99.90;;;;;;5053543;28;19909;-71
2023/03/29 11:49:28;;;;;;;;;;;15.00;99.90;;;;;;5053274;28;19996;-73
2023/03/29 11:52:12;;;;;;;;;;;15.00;99.90;;;;;;5053215;28;19974;-70
2023/03/29 11:54:39;;;;;;;;;;;15.00;99.90;;;;;;5053565;28;19913;-71
2023/03/29 11:57:14;;;;;;;;;;;15.00;99.90;;;;;;5053815;28;19916;-70
2023/03/29 12:00:02;;;;;;;;;;;15.10;99.90;;;;;;5053555;28;19919;-70
2023/03/29 12:02:28;;;;;;;;;;;15.10;99.90;;;;;;5051803;28;19956;-71
2023/03/29 12:04:55;;;;;;;;;;;15.10;99.90;;;;;;5051624;28;19955;-71
2023/03/29 12:07:39;;;;;;;;;;;14.90;99.90;;;;;;5053396;28;19961;-71
2023/03/29 12:10:13;;;;;;;;;;;14.90;99.90;;;;;;5051923;28;19951;-71
2023/03/29 12:12:49;;;;;;;;;;;14.80;99.90;;;;;;5051038;28;20007;-71
2023/03/29 12:15:25;;;;;;;;;;;14.70;99.90;;;;;;5052753;28;19908;-72
2023/03/29 12:18:07;;;;;;;;;;;14.60;99.90;;;;;;5053047;28;19971;-74
2023/03/29 12:20:38;;;;;;;;;;;14.50;99.90;;;;;;5052567;28;19908;-76
2023/03/29 12:23:09;;;;;;;;;;;14.70;99.90;;;;;;5051702;28;19923;-71
2023/03/29 12:25:53;;;;;;;;;;;14.70;99.90;;;;;;5051185;28;19960;-71
2023/03/29 12:28:42;;;;;;;;;;;14.70;99.90;;;;;;5050894;28;20276;-71
2023/03/29 12:31:10;;;;;;;;;;;14.70;99.90;;;;;;5052043;28;19909;-72
2023/03/29 12:34:06;;;;;;;;;;;14.90;99.90;;;;;;5050471;28;19912;-71
2023/03/29 12:36:32;;;;;;;;;;;15.00;99.90;;;;;;5032711;28;20407;-71
2023/03/29 12:38:58;;;;;;;;;;;15.10;99.90;;;;;;5051235;28;19935;-71
2023/03/29 12:41:23;;;;;;;;;;;15.30;99.90;;;;;;5052311;28;20000;-71
2023/03/29 12:43:49;;;;;;;;;;;15.10;99.90;;;;;;5052398;28;20347;-71
2023/03/29 12:46:15;;;;;;;;;;;15.00;99.90;;;;;;5052896;28;19979;-71
2023/03/29 12:48:41;;;;;;;;;;;15.00;99.90;;;;;;5052861;28;19915;-73
2023/03/29 12:51:11;;;;;;;;;;;15.00;99.90;;;;;;5052619;28;19974;-71
2023/03/29 12:53:45;;;;;;;;;;;15.00;99.90;;;;;;5052314;28;20095;-72
2023/03/29 12:56:12;;;;;;;;;;;14.90;99.90;;;;;;5056305;28;19909;-71
2023/03/29 12:58:38;;;;;;;;;;;15.00;99.90;;;;;;5057052;28;19919;-72
2023/03/29 13:01:08;;;;;;;;;;;15.10;99.90;;;;;;5056606;28;19909;-71
2023/03/29 13:03:34;;;;;;;;;;;15.20;99.90;;;;;;5057320;28;19913;-72
2023/03/29 13:06:03;;;;;;;;;;;15.30;99.90;;;;;;5056382;28;20397;-72
2023/03/29 13:08:43;;;;;;;;;;;15.40;99.90;;;;;;5057698;28;19972;-72
2023/03/29 13:11:24;;;;;;;;;;;15.40;99.90;;;;;;5057298;28;19928;-72
2023/03/29 13:13:51;;;;;;;;;;;15.50;99.90;;;;;;5056943;28;19920;-70
2023/03/29 13:16:27;;;;;;;;;;;15.40;99.90;;;;;;5057279;28;19916;-71
2023/03/29 13:19:00;;;;;;;;;;;15.50;99.90;;;;;;5054237;28;19909;-72
2023/03/29 13:21:34;;;;;;;;;;;15.50;99.90;;;;;;5056080;28;19912;-71
2023/03/29 13:24:35;;;;;;;;;;;15.50;99.90;;;;;;5055071;28;19970;-72
2023/03/29 13:27:20;;;;;;;;;;;15.50;99.90;;;;;;5032957;28;19920;-71
2023/03/29 13:29:57;;;;;;;;;;;15.50;99.90;;;;;;5054228;28;19909;-71
2023/03/29 13:32:32;;;;;;;;;;;15.50;99.90;;;;;;5055111;28;19997;-70
2023/03/29 13:35:17;;;;;;;;;;;15.50;99.90;;;;;;5055287;28;20389;-71
2023/03/29 13:37:45;;;;;;;;;;;15.40;99.90;;;;;;5056996;28;19904;-72
2023/03/29 13:40:27;;;;;;;;;;;15.40;99.90;;;;;;5056430;28;19920;-72
2023/03/29 13:43:15;;;;;;;;;;;15.30;99.90;;;;;;5056801;28;19920;-71
2023/03/29 13:45:41;;;;;;;;;;;15.40;99.90;;;;;;5045877;28;19920;-74
2023/03/29 13:48:23;;;;;;;;;;;15.20;99.90;;;;;;5055782;28;19909;-71
2023/03/29 13:50:56;;;;;;;;;;;15.10;99.90;;;;;;5055284;28;20379;-71
2023/03/29 13:53:21;;;;;;;;;;;15.00;99.90;;;;;;5053637;28;19916;-69
2023/03/29 13:55:49;;;;;;;;;;;15.00;99.90;;;;;;5053927;28;19917;-72
2023/03/29 13:58:18;;;;;;;;;;;14.80;99.90;;;;;;5055110;28;19920;-71
2023/03/29 14:01:05;;;;;;;;;;;14.60;99.90;;;;;;5054332;28;20290;-73
2023/03/29 14:03:38;;;;;;;;;;;14.60;99.90;;;;;;5054454;28;19928;-70
2023/03/29 14:06:05;;;;;;;;;;;14.60;99.90;;;;;;5060325;28;19908;-73
2023/03/29 14:08:38;;;;;;;;;;;14.60;99.90;;;;;;5067314;28;19917;-70
2023/03/29 14:11:05;;;;;;;;;;;14.60;99.90;;;;;;5059453;28;20351;-71
2023/03/29 14:13:32;;;;;;;;;;;14.60;99.90;;;;;;5057794;28;20290;-74
2023/03/29 14:15:58;;;;;;;;;;;14.60;99.90;;;;;;5056108;28;19909;-74
2023/03/29 14:18:26;;;;;;;;;;;14.60;99.90;;;;;;5054924;28;19948;-73
2023/03/29 14:20:53;;;;;;;;;;;14.60;99.90;;;;;;5056361;28;19913;-73
2023/03/29 14:23:20;;;;;;;;;;;14.60;99.90;;;;;;5054420;28;19958;-73
2023/03/29 14:25:46;;;;;;;;;;;14.50;99.90;;;;;;5057585;28;19915;-73
2023/03/29 14:28:19;;;;;;;;;;;14.50;99.90;;;;;;5056719;28;20007;-73
2023/03/29 14:30:51;;;;;;;;;;;14.50;99.90;;;;;;5056508;28;19919;-73
2023/03/29 14:33:27;;;;;;;;;;;14.60;99.90;;;;;;5053652;28;19920;-73