Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:36;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4965993;28;20046;-66
2020/12/30 00:03:03;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;4965200;28;20495;-67
2020/12/30 00:05:29;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;4965855;28;20047;-66
2020/12/30 00:07:56;;;;;;;1.00;0.80;;;2.90;99.90;;;;;;4962910;28;20848;-65
2020/12/30 00:10:23;;;;;;;1.20;0.90;;;2.90;99.90;;;;;;4964894;28;20133;-65
2020/12/30 00:12:49;;;;;;;1.55;0.70;;;2.90;99.90;;;;;;4966161;28;20047;-66
2020/12/30 00:15:17;;;;;;;0.60;0.45;;;2.90;99.90;;;;;;4965110;28;20043;-68
2020/12/30 00:17:44;;;;;;;1.00;0.50;;;2.80;99.90;;;;;;4966379;28;20150;-68
2020/12/30 00:20:14;;;;;;;1.80;0.80;;;2.80;99.90;;;;;;4963996;28;20055;-68
2020/12/30 00:22:41;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4965910;28;20134;-65
2020/12/30 00:25:08;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4965054;28;20050;-68
2020/12/30 00:27:37;;;;;;;0.63;0.50;;;2.80;99.90;;;;;;4965336;28;20046;-65
2020/12/30 00:30:09;;;;;;;1.50;0.65;;;2.70;99.90;;;;;;4963632;28;20043;-65
2020/12/30 00:32:37;;;;;;;0.70;0.40;;;2.70;99.90;;;;;;4952643;28;20043;-65
2020/12/30 00:35:04;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4965211;28;20050;-68
2020/12/30 00:37:31;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4964439;28;20047;-65
2020/12/30 00:39:58;;;;;;;0.75;0.65;;;2.70;99.90;;;;;;4964269;28;20066;-68
2020/12/30 00:42:29;;;;;;;1.13;0.73;;;2.70;99.90;;;;;;4962850;28;20059;-67
2020/12/30 00:44:55;;;;;;;0.55;0.40;;;2.70;99.90;;;;;;4978705;28;20108;-67
2020/12/30 00:47:22;;;;;;;2.20;0.50;;;2.70;99.90;;;;;;4963094;28;20046;-71
2020/12/30 00:49:48;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4964928;28;20046;-65
2020/12/30 00:52:15;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4963004;28;20126;-68
2020/12/30 00:54:45;;;;;;;0.98;0.60;;;2.70;99.90;;;;;;4953457;28;20121;-69
2020/12/30 00:57:23;;;;;;;0.90;0.47;;;2.70;99.90;;;;;;4961836;28;20051;-68
2020/12/30 00:59:50;;;;;;;1.05;0.65;;;2.70;99.90;;;;;;4963342;28;20376;-66
2020/12/30 01:02:20;;;;;;;0.80;0.63;;;2.70;99.90;;;;;;4962795;28;20372;-71
2020/12/30 01:04:46;;;;;;;1.77;0.50;;;2.70;99.90;;;;;;4962393;28;20084;-67
2020/12/30 01:07:17;;;;;;;1.10;0.70;;;2.70;99.90;;;;;;4963097;28;20141;-65
2020/12/30 01:09:44;;;;;;;0.98;0.75;;;2.70;99.90;;;;;;4964079;28;20085;-68
2020/12/30 01:12:11;;;;;;;1.77;0.57;;;2.70;99.90;;;;;;4962995;28;20074;-68
2020/12/30 01:14:39;;;;;;;1.10;0.70;;;2.70;99.90;;;;;;4964329;28;20118;-65
2020/12/30 01:17:05;;;;;;;0.80;0.50;;;2.70;99.90;;;;;;4964056;28;20541;-66
2020/12/30 01:19:32;;;;;;;0.40;0.38;;;2.60;99.90;;;;;;4963724;28;20518;-66
2020/12/30 01:21:58;;;;;;;0.77;0.50;;;2.60;99.90;;;;;;4962781;28;20062;-69
2020/12/30 01:24:25;;;;;;;0.55;0.40;;;2.70;99.90;;;;;;4963869;28;20634;-68
2020/12/30 01:26:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4963249;28;20411;-67
2020/12/30 01:29:20;;;;;;;1.35;0.52;;;2.70;99.90;;;;;;4964157;28;20903;-68
2020/12/30 01:31:47;;;;;;;2.53;0.55;;;2.70;99.90;;;;;;4963771;28;20057;-66
2020/12/30 01:34:13;;;;;;;0.57;0.55;;;2.70;99.90;;;;;;4962460;28;20051;-67
2020/12/30 01:36:39;;;;;;;0.65;0.45;;;2.70;99.90;;;;;;4965624;28;20047;-66
2020/12/30 01:39:06;;;;;;;0.55;0.40;;;2.70;99.90;;;;;;4962196;28;20470;-66
2020/12/30 01:41:33;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4964364;28;20428;-68
2020/12/30 01:44:07;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4961968;28;20047;-67
2020/12/30 01:46:39;;;;;;;1.83;0.73;;;2.70;99.90;;;;;;4964027;28;20094;-68
2020/12/30 01:49:07;;;;;;;;;;;2.80;99.90;;;;;;4963942;28;20061;-66
2020/12/30 01:51:34;;;;;;;3.17;1.58;;;2.90;99.90;;;;;;4964129;28;19925;-65
2020/12/30 01:54:02;;;;;;;2.10;1.55;;;3.00;99.90;;;;;;4961600;28;20145;-66
2020/12/30 01:56:32;;;;;;;2.58;1.15;;;3.00;99.90;;;;;;4964388;28;20525;-68
2020/12/30 01:59:04;;;;;;;3.15;1.38;;;3.10;99.90;;;;;;4963295;28;20519;-67
2020/12/30 02:01:30;;;;;;;3.47;1.55;;;3.20;99.90;;;;;;4962855;28;20442;-64
2020/12/30 02:03:58;;;;;;;3.03;1.80;;;3.30;99.90;;;;;;4962438;28;20046;-66
2020/12/30 02:06:25;;;;;;;2.85;1.98;;;3.40;99.90;;;;;;4962254;28;20082;-67
2020/12/30 02:08:52;;;;;;;3.15;2.03;;;3.40;99.90;;;;;;4962766;28;20143;-65
2020/12/30 02:11:23;;;;;;;6.97;2.70;;;3.40;99.90;;;;;;4963407;28;20047;-68
2020/12/30 02:14:02;;;;;;;3.15;2.30;;;3.40;99.90;;;;;;4961324;28;20042;-65
2020/12/30 02:16:29;;;;;;;4.35;3.67;;;3.50;99.90;;;;;;4962182;28;20701;-68
2020/12/30 02:18:55;;;;;;;4.93;3.03;;;3.50;99.90;;;;;;4963249;28;20062;-69
2020/12/30 02:21:21;;;;;;;8.15;3.63;;;3.50;99.90;;;;;;4963723;28;20058;-65
2020/12/30 02:23:50;;;;;;;5.03;3.97;;;3.60;99.90;;;;;;4962985;28;20470;-65
2020/12/30 02:26:17;;;;;;;6.30;3.60;;;3.70;99.90;;;;;;4961628;28;20050;-66
2020/12/30 02:28:43;;;;;;;6.00;3.15;;;3.70;99.90;;;;;;4963260;28;20134;-66
2020/12/30 02:31:09;;;;;;;5.45;3.35;;;3.70;99.90;;;;;;4962996;28;20621;-65
2020/12/30 02:33:36;;;;;;;2.92;2.40;;;3.80;99.90;;;;;;4963040;28;20054;-65
2020/12/30 02:36:03;;;;;;;4.57;3.08;;;3.80;99.90;;;;;;4962362;28;20055;-67
2020/12/30 02:38:29;;;;;;;5.72;3.03;;;3.80;99.90;;;;;;4962722;28;20545;-68
2020/12/30 02:40:59;;;;;;;5.65;3.65;;;3.80;99.90;;;;;;4962922;28;20058;-67
2020/12/30 02:43:25;;;;;;;6.68;3.85;;;3.90;99.90;;;;;;4962179;28;20050;-68
2020/12/30 02:45:52;;;;;;;3.78;3.13;;;3.90;99.90;;;;;;4961777;28;20053;-66
2020/12/30 02:48:18;;;;;;;4.45;3.53;;;3.80;99.90;;;;;;4962935;28;20141;-69
2020/12/30 02:50:45;;;;;;;7.95;4.57;;;3.80;99.90;;;;;;4962354;28;20081;-68
2020/12/30 02:53:11;;;;;;;5.50;3.92;;;3.80;99.90;;;;;;4957322;28;20051;-68
2020/12/30 02:55:38;;;;;;;5.53;4.05;;;3.80;99.90;;;;;;4963785;28;20047;-69
2020/12/30 02:58:05;;;;;;;7.07;4.35;;;3.80;99.90;;;;;;4960980;28;20210;-65
2020/12/30 03:00:31;;;;;;;5.65;5.10;;;3.80;99.90;;;;;;4963694;28;20050;-69
2020/12/30 03:02:58;;;;;;;5.72;3.85;;;3.80;99.90;;;;;;4964283;28;20451;-68
2020/12/30 03:05:24;;;;;;;6.68;3.88;;;3.80;99.90;;;;;;4963789;28;20726;-68
2020/12/30 03:07:50;;;;;;;3.85;3.45;;;3.70;99.90;;;;;;4962454;28;20677;-66
2020/12/30 03:10:17;;;;;;;5.25;3.60;;;3.70;99.90;;;;;;4964478;28;20082;-65
2020/12/30 03:12:43;;;;;;;3.60;3.00;;;3.70;99.90;;;;;;4964419;28;20110;-67
2020/12/30 03:15:10;;;;;;;4.40;3.75;;;3.70;99.90;;;;;;4960608;28;20402;-66
2020/12/30 03:17:37;;;;;;;4.68;3.30;;;3.70;99.90;;;;;;4959640;28;20061;-65
2020/12/30 03:20:03;;;;;;;5.93;4.15;;;3.70;99.90;;;;;;4960816;28;20059;-68
2020/12/30 03:22:30;;;;;;;7.50;3.83;;;3.70;99.90;;;;;;4948791;28;20071;-64
2020/12/30 03:24:56;;;;;;;4.25;3.40;;;3.60;99.90;;;;;;4958230;28;20051;-64
2020/12/30 03:27:22;;;;;;;4.10;3.03;;;3.60;99.90;;;;;;4945918;28;20527;-66
2020/12/30 03:29:49;;;;;;;11.90;4.35;;;3.60;99.90;;;;;;4959521;28;20093;-66
2020/12/30 03:32:15;;;;;;;5.22;4.05;;;3.60;99.90;;;;;;4964161;28;20054;-69
2020/12/30 03:34:42;;;;;;;5.20;3.20;;;3.60;99.90;;;;;;4967489;28;20454;-66
2020/12/30 03:37:08;;;;;;;4.70;3.95;;;3.60;99.90;;;;;;4952332;28;20050;-64
2020/12/30 03:39:34;;;;;;;6.70;4.65;;;3.60;99.90;;;;;;4947672;28;20106;-65
2020/12/30 03:42:01;;;;;;;8.57;4.97;;;3.60;99.90;;;;;;4950917;28;20138;-66
2020/12/30 03:44:27;;;;;;;6.93;5.70;;;3.60;99.90;;;;;;4963809;28;20066;-66
2020/12/30 03:46:54;;;;;;;7.40;5.13;;;3.60;99.90;;;;;;4965775;28;20050;-69
2020/12/30 03:49:20;;;;;;;8.00;4.72;;;3.70;99.90;;;;;;4963850;28;20094;-66
2020/12/30 03:52:05;;;;;;;5.68;4.43;;;3.70;99.90;;;;;;4964867;28;20144;-68
2020/12/30 03:54:31;;;;;;;7.28;4.65;;;3.70;99.90;;;;;;4966367;28;20050;-68
2020/12/30 03:56:58;;;;;;;6.10;4.45;;;3.70;99.90;;;;;;4965502;28;20050;-67
2020/12/30 03:59:24;;;;;;;6.65;5.38;;;3.70;99.90;;;;;;4965488;28;20112;-65
2020/12/30 04:01:50;;;;;;;6.20;4.78;;;3.70;99.90;;;;;;4964919;28;20055;-69
2020/12/30 04:04:17;;;;;;;10.00;6.07;;;3.70;99.90;;;;;;4965222;28;20047;-66
2020/12/30 04:06:43;;;;;;;7.03;5.40;;;3.80;99.90;;;;;;4966461;28;20057;-68
2020/12/30 04:09:10;;;;;;;7.22;4.55;;;3.80;99.90;;;;;;4965130;28;20135;-68
2020/12/30 04:11:37;;;;;;;8.38;4.70;;;3.80;99.90;;;;;;4965439;28;20057;-65
2020/12/30 04:14:03;;;;;;;8.82;4.93;;;3.80;99.90;;;;;;4963975;28;20059;-65
2020/12/30 04:16:30;;;;;;;5.30;4.72;;;3.90;99.90;;;;;;4965531;28;20066;-65
2020/12/30 04:18:57;;;;;;;7.70;4.43;;;3.90;99.90;;;;;;4965558;28;20747;-68
2020/12/30 04:21:25;;;;;;;7.47;4.20;;;3.90;99.90;;;;;;4964623;28;20133;-65
2020/12/30 04:23:52;;;;;;;6.20;3.85;;;3.90;99.90;;;;;;4962624;28;20094;-65
2020/12/30 04:26:19;;;;;;;10.43;4.32;;;3.90;99.90;;;;;;4965933;28;20068;-68
2020/12/30 04:28:46;;;;;;;7.47;5.43;;;3.90;99.90;;;;;;4952880;28;20134;-65
2020/12/30 04:31:15;;;;;;;9.65;5.82;;;3.90;99.90;;;;;;4965520;28;20058;-67
2020/12/30 04:33:41;;;;;;;9.07;6.55;;;3.90;99.90;;;;;;4964542;28;20046;-67
2020/12/30 04:36:09;;;;;;;8.98;5.90;;;3.90;99.90;;;;;;4963938;28;20113;-66
2020/12/30 04:38:36;;;;;;;9.00;6.35;;;3.90;99.90;;;;;;4963520;28;20166;-66
2020/12/30 04:41:08;;;;;;;9.30;5.63;;;4.00;99.90;;;;;;4964399;28;20126;-67
2020/12/30 04:43:37;;;;;;;11.98;7.30;;;4.00;99.90;;;;;;4965131;28;20126;-65
2020/12/30 04:46:04;;;;;;;9.48;6.85;;;3.90;99.90;;;;;;4963291;28;20119;-67
2020/12/30 04:48:34;;;;;;;11.27;7.40;;;4.00;99.90;;;;;;4964350;28;20062;-66
2020/12/30 04:51:01;;;;;;;10.18;7.18;;;4.00;99.90;;;;;;4964557;28;20823;-67
2020/12/30 04:53:28;;;;;;;14.65;9.15;;;4.00;99.90;;;;;;4963561;28;20144;-66
2020/12/30 04:55:59;;;;;;;12.82;8.25;;;4.00;99.90;;;;;;4963070;28;20173;-66
2020/12/30 04:58:28;;;;;;;17.73;9.70;;;4.10;99.90;;;;;;4964464;28;20098;-66
2020/12/30 05:00:56;;;;;;;15.07;9.02;;;4.10;99.90;;;;;;4963368;28;20436;-64
2020/12/30 05:03:28;;;;;;;13.43;9.32;;;4.10;99.90;;;;;;4964336;28;20632;-66
2020/12/30 05:05:59;;;;;;;15.27;9.65;;;4.10;99.90;;;;;;4964034;28;20050;-66
2020/12/30 05:08:25;;;;;;;16.83;10.10;;;4.10;99.90;;;;;;4963213;28;20050;-68
2020/12/30 05:10:52;;;;;;;12.15;8.48;;;4.10;99.90;;;;;;4966224;28;20505;-66
2020/12/30 05:13:22;;;;;;;12.93;8.57;;;4.20;99.90;;;;;;4964899;28;20062;-69
2020/12/30 05:15:48;;;;;;;12.25;8.95;;;4.20;99.90;;;;;;4966866;28;20543;-67
2020/12/30 05:18:15;;;;;;;14.35;9.75;;;4.20;99.90;;;;;;4963548;28;20613;-67
2020/12/30 05:20:44;;;;;;;21.77;11.65;;;4.20;99.90;;;;;;4966290;28;20501;-66
2020/12/30 05:23:11;;;;;;;16.52;11.23;;;4.20;99.90;;;;;;4964710;28;20398;-65
2020/12/30 05:25:43;;;;;;;16.02;10.43;;;4.20;99.90;;;;;;4965000;28;20638;-66
2020/12/30 05:28:12;;;;;;;15.10;10.50;;;4.20;99.90;;;;;;4962575;28;20057;-67
2020/12/30 05:30:41;;;;;;;18.70;12.32;;;4.30;99.90;;;;;;4964964;28;20637;-67
2020/12/30 05:33:08;;;;;;;18.15;13.02;;;4.20;99.90;;;;;;4963813;28;20059;-69
2020/12/30 05:35:36;;;;;;;18.00;11.98;;;4.20;99.90;;;;;;4964472;28;20811;-66
2020/12/30 05:38:03;;;;;;;20.25;13.48;;;4.20;99.90;;;;;;4962375;28;20065;-65
2020/12/30 05:40:32;;;;;;;20.42;13.90;;;4.20;99.90;;;;;;4964435;28;20122;-66
2020/12/30 05:43:13;;;;;;;23.33;17.90;;;4.20;99.90;;;;;;4962609;28;20109;-67
2020/12/30 05:45:50;;;;;;;18.90;14.10;;;4.20;99.90;;;;;;4963514;28;20537;-70
2020/12/30 05:48:17;;;;;;;24.77;14.73;;;4.20;99.90;;;;;;4962085;28;20042;-66
2020/12/30 05:50:57;;;;;;;20.08;15.45;;;4.20;99.90;;;;;;4961638;28;20062;-67
2020/12/30 05:53:24;;;;;;;24.43;16.63;;;4.30;99.90;;;;;;4962560;28;20058;-65
2020/12/30 05:55:54;;;;;;;25.67;15.65;;;4.30;99.90;;;;;;4961751;28;20280;-67
2020/12/30 05:58:21;;;;;;;24.83;16.48;;;4.30;99.90;;;;;;4964003;28;20053;-67
2020/12/30 06:00:47;;;;;;;24.45;15.95;;;4.30;99.90;;;;;;4963355;28;20550;-67
2020/12/30 06:03:15;;;;;;;24.80;13.82;;;4.40;99.90;;;;;;4963433;28;20058;-68
2020/12/30 06:05:42;;;;;;;23.15;14.05;;;4.40;99.90;;;;;;4963262;28;20070;-67
2020/12/30 06:08:08;;;;;;;20.00;14.13;;;4.40;99.90;;;;;;4960920;28;20055;-70
2020/12/30 06:10:42;;;;;;;23.85;13.77;;;4.40;99.90;;;;;;4962177;28;20055;-66
2020/12/30 06:13:21;;;;;;;18.38;12.23;;;4.40;99.90;;;;;;4962879;28;20173;-69
2020/12/30 06:15:55;;;;;;;20.92;14.93;;;4.50;99.90;;;;;;4963204;28;20411;-64
2020/12/30 06:18:23;;;;;;;28.65;14.73;;;4.50;99.90;;;;;;4962457;28;20414;-65
2020/12/30 06:20:52;;;;;;;19.23;12.95;;;4.50;99.90;;;;;;4963049;28;20061;-66
2020/12/30 06:23:18;;;;;;;20.42;14.73;;;4.50;99.90;;;;;;4962898;28;20129;-65
2020/12/30 06:25:47;;;;;;;19.92;14.32;;;4.50;99.90;;;;;;4964146;28;20058;-68
2020/12/30 06:28:14;;;;;;;16.10;13.02;;;4.50;99.90;;;;;;4960919;28;20136;-68
2020/12/30 06:30:43;;;;;;;16.25;11.57;;;4.50;99.90;;;;;;4963331;28;20201;-66
2020/12/30 06:33:10;;;;;;;21.58;13.30;;;4.50;99.90;;;;;;4962517;28;20051;-68
2020/12/30 06:35:39;;;;;;;23.67;12.70;;;4.50;99.90;;;;;;4962944;28;20113;-65
2020/12/30 06:38:27;;;;;;;16.33;12.05;;;4.50;99.90;;;;;;4961546;28;20055;-66
2020/12/30 06:41:02;;;;;;;16.13;11.63;;;4.60;99.90;;;;;;4953139;28;20098;-67
2020/12/30 06:43:39;;;;;;;19.13;12.35;;;4.60;99.90;;;;;;4962864;28;20058;-65
2020/12/30 06:46:10;;;;;;;15.18;11.43;;;4.60;99.90;;;;;;4952103;28;20141;-68
2020/12/30 06:48:59;;;;;;;13.80;10.98;;;4.60;99.90;;;;;;4963004;28;20047;-66
2020/12/30 06:51:40;;;;;;;24.75;12.50;;;4.60;99.90;;;;;;4955111;28;20221;-65
2020/12/30 06:54:07;;;;;;;16.55;12.40;;;4.60;99.90;;;;;;4960384;28;20408;-67
2020/12/30 06:56:41;;;;;;;18.17;13.48;;;4.60;99.90;;;;;;4962267;28;20061;-66
2020/12/30 06:59:27;;;;;;;19.23;12.02;;;4.70;99.90;;;;;;4962150;28;20522;-67
2020/12/30 07:02:01;;;;;;;20.35;11.73;;;4.70;99.90;;;;;;4959838;28;20697;-66
2020/12/30 07:04:29;;;;;;;19.30;13.00;;;4.70;99.90;;;;;;4964619;28;20062;-65
2020/12/30 07:06:57;;;;;;;23.65;13.50;;;4.70;99.90;;;;;;4962100;28;20059;-68
2020/12/30 07:09:35;;;;;;;14.68;12.95;;;4.80;99.90;;;;;;4962823;28;20054;-70
2020/12/30 07:12:06;;;;;;;15.25;12.45;;;4.80;99.90;;;;;;4964647;28;20043;-65
2020/12/30 07:14:36;;;;;;;13.35;10.13;;;4.70;99.90;;;;;;4965472;28;20043;-69
2020/12/30 07:17:07;;;;;;;12.63;9.98;;;4.70;99.90;;;;;;4963306;28;20505;-67
2020/12/30 07:19:37;;;;;;;12.85;8.85;;;4.70;99.90;;;;;;4967925;28;20631;-66
2020/12/30 07:22:13;;;;;;;14.68;9.35;;;4.70;99.90;;;;;;4964185;28;20063;-68
2020/12/30 07:24:53;;;;;;;11.85;7.70;;;4.80;99.90;;;;;;4966006;28;20152;-65
2020/12/30 07:27:21;;;;;;;16.55;10.80;;;4.80;99.90;;;;;;4964712;28;20059;-67
2020/12/30 07:29:49;;;;;;;13.15;9.05;;;4.70;99.90;;;;;;4963912;28;20074;-68
2020/12/30 07:32:16;;;;;;;10.32;8.45;;;4.70;99.90;;;;;;4962915;28;20190;-67
2020/12/30 07:34:46;;;;;;;10.50;7.55;;;4.70;99.90;;;;;;4964405;28;20058;-68
2020/12/30 07:37:13;;;;;;;16.52;8.07;;;4.70;99.90;;;;;;4961460;28;20149;-71
2020/12/30 07:39:45;;;;;;;10.25;8.00;;;4.70;99.90;;;;;;4965513;28;20050;-72
2020/12/30 07:42:14;;;;;;;12.65;9.68;;;4.80;99.90;;;;;;4962017;28;20062;-69
2020/12/30 07:44:43;;;;;;;11.93;9.85;;;4.70;99.90;;;;;;4962343;28;20533;-68
2020/12/30 07:47:10;;;;;;;20.30;14.65;;;4.80;99.90;;;;;;4966730;28;20157;-69
2020/12/30 07:49:37;;;;;;;21.88;16.52;;;4.80;99.90;;;;;;4965105;28;20078;-66
2020/12/30 07:52:04;;;;;;;17.88;12.95;;;4.80;99.90;;;;;;4964383;28;20082;-69
2020/12/30 07:54:31;;;;;;;19.70;12.95;;;4.80;99.90;;;;;;4964821;28;20074;-66
2020/12/30 07:57:08;;;;;;;15.48;12.20;;;4.80;99.90;;;;;;4964953;28;20054;-71
2020/12/30 07:59:37;;;;;;;15.13;10.82;;;4.80;99.90;;;;;;4962889;28;20050;-68
2020/12/30 08:02:13;;;;;;;16.02;11.18;;;4.80;99.90;;;;;;4965313;28;20051;-67
2020/12/30 08:04:42;;;;;;;15.88;11.52;;;4.80;99.90;;;;;;4954111;28;20046;-68
2020/12/30 08:07:13;;;;;;;14.32;11.45;;;4.80;99.90;;;;;;4966051;28;20073;-69
2020/12/30 08:09:41;;;;;;;17.63;10.98;;;4.90;99.90;;;;;;4967471;28;20050;-65
2020/12/30 08:12:15;;;;;;;16.35;11.30;;;4.90;99.90;;;;;;4961966;28;20145;-67
2020/12/30 08:14:43;;;;;;;16.67;11.98;;;4.90;99.90;;;;;;4962583;28;20054;-65
2020/12/30 08:17:12;;;;;;;14.27;11.90;;;4.90;99.90;;;;;;4963641;28;20105;-67
2020/12/30 08:19:42;;;;;;;19.05;10.55;;;4.90;99.90;;;;;;4961763;28;20045;-70
2020/12/30 08:22:15;;;;;;;14.15;10.63;;;4.90;99.90;;;;;;4960055;28;20054;-69
2020/12/30 08:24:46;;;;;;;17.75;12.43;;;5.00;99.90;;;;;;4961579;28;20387;-69
2020/12/30 08:27:14;;;;;;;15.18;10.75;;;4.90;99.90;;;;;;4962682;28;20138;-65
2020/12/30 08:30:02;;;;;;;14.80;10.10;;;5.00;99.90;;;;;;4959745;28;20086;-66
2020/12/30 08:32:34;;;;;;;14.05;10.68;;;5.00;99.90;;;;;;4962521;28;20176;-66
2020/12/30 08:35:23;;;;;;;11.90;9.75;;;5.00;99.90;;;;;;4961448;28;20085;-66
2020/12/30 08:38:12;;;;;;;12.25;10.38;;;5.10;99.90;;;;;;4958749;28;20376;-67
2020/12/30 08:40:41;;;;;;;15.55;10.23;;;5.10;99.90;;;;;;4963580;28;20378;-68
2020/12/30 08:43:11;;;;;;;11.75;8.80;;;5.10;99.90;;;;;;4962700;28;20051;-68
2020/12/30 08:45:49;;;;;;;11.70;9.57;;;5.10;99.90;;;;;;4962059;28;20050;-67
2020/12/30 08:48:20;;;;;;;10.40;9.10;;;5.20;99.90;;;;;;4958826;28;20054;-71
2020/12/30 08:50:50;;;;;;;11.80;8.35;;;5.20;99.90;;;;;;4961069;28;20034;-65
2020/12/30 08:53:33;;;;;;;12.07;9.63;;;5.20;99.90;;;;;;4961088;28;20093;-66
2020/12/30 08:55:59;;;;;;;13.95;9.32;;;5.20;99.90;;;;;;4959003;28;20121;-67
2020/12/30 08:58:26;;;;;;;14.05;9.43;;;5.20;99.90;;;;;;4960900;28;20597;-68
2020/12/30 09:00:53;;;;;;;12.85;8.60;;;5.20;99.90;;;;;;4962636;28;20054;-68
2020/12/30 09:03:25;;;;;;;12.85;7.70;;;5.20;99.90;;;;;;4961868;28;20687;-65
2020/12/30 09:05:53;;;;;;;12.30;8.38;;;5.30;99.90;;;;;;4959763;28;20050;-67
2020/12/30 09:08:25;;;;;;;10.63;8.55;;;5.20;99.90;;;;;;4962550;28;20130;-68
2020/12/30 09:10:52;;;;;;;8.98;7.43;;;5.30;99.90;;;;;;4963039;28;20066;-71
2020/12/30 09:13:23;;;;;;;12.15;9.73;;;5.30;99.90;;;;;;4961643;28;20142;-67
2020/12/30 09:15:57;;;;;;;12.07;7.57;;;5.30;99.90;;;;;;4962489;28;20478;-66
2020/12/30 09:18:26;;;;;;;8.32;6.55;;;5.30;99.90;;;;;;4962065;28;20070;-66
2020/12/30 09:20:53;;;;;;;13.55;8.15;;;5.30;99.90;;;;;;4966143;28;20558;-66
2020/12/30 09:23:21;;;;;;;12.98;7.95;;;5.30;99.90;;;;;;4960902;28;20141;-66
2020/12/30 09:25:48;;;;;;;11.75;7.53;;;5.30;99.90;;;;;;4963342;28;20101;-67
2020/12/30 09:28:25;;;;;;;10.93;6.97;;;5.40;99.90;;;;;;4960706;28;20054;-66
2020/12/30 09:30:56;;;;;;;8.85;6.63;;;5.40;99.90;;;;;;4960620;28;20043;-69
2020/12/30 09:33:24;;;;;;;11.80;7.25;;;5.40;99.90;;;;;;4961993;28;20558;-66
2020/12/30 09:35:51;;;;;;;11.55;7.85;;;5.40;99.90;;;;;;4961366;28;20157;-69
2020/12/30 09:38:24;;;;;;;11.18;6.95;;;5.40;99.90;;;;;;4959107;28;20431;-68
2020/12/30 09:40:54;;;;;;;9.80;6.43;;;5.40;99.90;;;;;;4961273;28;20434;-68
2020/12/30 09:43:25;;;;;;;12.13;8.55;;;5.40;99.90;;;;;;4953703;28;20141;-68
2020/12/30 09:46:00;;;;;;;11.20;6.82;;;5.40;99.90;;;;;;4956517;28;20051;-70
2020/12/30 09:48:26;;;;;;;9.93;7.15;;;5.50;99.90;;;;;;4959370;28;20057;-67
2020/12/30 09:50:53;;;;;;;11.38;7.35;;;5.50;99.90;;;;;;4958036;28;20137;-70
2020/12/30 09:53:20;;;;;;;8.40;6.75;;;5.50;99.90;;;;;;4959399;28;20053;-67
2020/12/30 09:55:50;;;;;;;10.02;7.63;;;5.50;99.90;;;;;;4958253;28;20105;-67
2020/12/30 09:58:17;;;;;;;8.80;6.30;;;5.50;99.90;;;;;;4957584;28;20043;-66
2020/12/30 10:00:43;;;;;;;11.05;6.82;;;5.50;99.90;;;;;;4959821;28;20545;-66
2020/12/30 10:03:10;;;;;;;11.23;6.70;;;5.50;99.90;;;;;;4959424;28;20454;-70
2020/12/30 10:05:36;;;;;;;11.70;7.65;;;5.50;99.90;;;;;;4961315;28;20109;-71
2020/12/30 10:08:03;;;;;;;11.50;7.28;;;5.50;99.90;;;;;;4960713;28;20051;-66
2020/12/30 10:10:29;;;;;;;8.35;6.65;;;5.50;99.90;;;;;;4963195;28;20047;-68
2020/12/30 10:12:56;;;;;;;9.20;6.88;;;5.50;99.90;;;;;;4958233;28;20592;-71
2020/12/30 10:15:22;;;;;;;9.27;6.65;;;5.50;99.90;;;;;;4961982;28;20117;-66
2020/12/30 10:17:49;;;;;;;10.73;7.75;;;5.50;99.90;;;;;;4961944;28;20049;-70
2020/12/30 10:20:15;;;;;;;9.88;6.45;;;5.50;99.90;;;;;;4960392;28;20101;-65
2020/12/30 10:22:45;;;;;;;11.55;8.20;;;5.60;99.90;;;;;;4963287;28;20038;-67
2020/12/30 10:25:12;;;;;;;10.75;7.57;;;5.50;99.90;;;;;;4958761;28;20462;-69
2020/12/30 10:27:41;;;;;;;10.45;6.72;;;5.50;99.90;;;;;;4958828;28;20487;-67
2020/12/30 10:30:09;;;;;;;9.15;6.88;;;5.50;99.90;;;;;;4957160;28;20045;-65
2020/12/30 10:32:36;;;;;;;15.00;7.10;;;5.60;99.90;;;;;;4961484;28;20047;-70
2020/12/30 10:35:04;;;;;;;15.38;7.07;;;5.50;99.90;;;;;;4961392;28;20562;-69
2020/12/30 10:37:30;;;;;;;8.45;6.60;;;5.60;99.90;;;;;;4963379;28;20047;-66
2020/12/30 10:39:57;;;;;;;10.80;6.82;;;5.60;99.90;;;;;;4963923;28;20156;-72
2020/12/30 10:42:23;;;;;;;11.60;6.32;;;5.70;99.90;;;;;;4965263;28;20055;-70
2020/12/30 10:44:49;;;;;;;9.98;5.20;;;5.70;99.90;;;;;;4963845;28;20109;-68
2020/12/30 10:47:16;;;;;;;7.10;5.78;;;5.70;99.90;;;;;;4964408;28;20057;-68
2020/12/30 10:49:42;;;;;;;7.65;5.72;;;5.80;99.90;;;;;;4967670;28;20042;-65
2020/12/30 10:52:09;;;;;;;11.77;6.45;;;5.90;99.90;;;;;;4962658;28;20154;-68
2020/12/30 10:54:42;;;;;;;7.68;6.63;;;5.90;99.90;;;;;;4963609;28;20034;-66
2020/12/30 10:57:09;;;;;;;5.07;4.57;;;5.90;99.90;;;;;;4964651;28;20397;-67
2020/12/30 10:59:36;;;;;;;8.05;5.28;;;5.90;99.90;;;;;;4965927;28;20034;-66
2020/12/30 11:02:03;;;;;;;5.07;4.43;;;5.90;99.90;;;;;;4964022;28;20124;-66
2020/12/30 11:04:30;;;;;;;6.57;5.10;;;5.80;99.90;;;;;;4968206;28;20054;-66
2020/12/30 11:06:58;;;;;;;8.07;5.40;;;5.80;99.90;;;;;;4963652;28;20130;-70
2020/12/30 11:09:25;;;;;;;7.47;5.05;;;5.70;99.90;;;;;;4966163;28;20581;-65
2020/12/30 11:11:51;;;;;;;6.70;5.95;;;5.70;99.90;;;;;;4964816;28;20078;-68
2020/12/30 11:14:18;;;;;;;8.93;6.82;;;5.70;99.90;;;;;;4962844;28;20121;-69
2020/12/30 11:16:49;;;;;;;8.98;5.13;;;5.60;99.90;;;;;;4962634;28;20047;-67
2020/12/30 11:19:19;;;;;;;6.35;5.35;;;5.60;99.90;;;;;;4964675;28;20070;-65
2020/12/30 11:21:50;;;;;;;12.27;7.30;;;5.60;99.90;;;;;;4964823;28;20051;-68
2020/12/30 11:24:16;;;;;;;7.60;5.22;;;5.60;99.90;;;;;;4964512;28;20047;-69
2020/12/30 11:26:44;;;;;;;6.45;5.65;;;5.60;99.90;;;;;;4959486;28;20102;-68
2020/12/30 11:29:11;;;;;;;8.63;5.40;;;5.60;99.90;;;;;;4958788;28;20054;-67
2020/12/30 11:31:38;;;;;;;6.57;4.93;;;5.60;99.90;;;;;;4964874;28;20147;-66
2020/12/30 11:34:05;;;;;;;8.60;6.10;;;5.60;99.90;;;;;;4957773;28;20047;-68
2020/12/30 11:36:31;;;;;;;7.15;5.00;;;5.60;99.90;;;;;;4963169;28;20221;-68
2020/12/30 11:38:58;;;;;;;7.88;4.95;;;5.50;99.90;;;;;;4976260;28;20046;-69
2020/12/30 11:41:24;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;4962588;28;20066;-70
2020/12/30 11:43:51;;;;;;;5.85;3.92;;;5.50;99.90;;;;;;4962670;28;20050;-67
2020/12/30 11:46:19;;;;;;;7.55;3.90;;;5.50;99.90;;;;;;4963668;28;20491;-66
2020/12/30 11:48:46;;;;;;;6.13;3.97;;;5.50;99.90;;;;;;4962710;28;20438;-68
2020/12/30 11:51:13;;;;;;;4.72;3.67;;;5.50;99.90;;;;;;4964326;28;20047;-65
2020/12/30 11:53:41;;;;;;;8.85;3.50;;;5.50;99.90;;;;;;4963605;28;20700;-67
2020/12/30 11:56:07;;;;;;;9.05;3.45;;;5.40;99.90;;;;;;4964341;28;20066;-66
2020/12/30 11:58:34;;;;;;;4.28;3.13;;;5.40;99.90;;;;;;4965319;28;20047;-67
2020/12/30 12:01:00;;;;;;;3.38;3.08;;;5.30;99.90;;;;;;4963582;28;20074;-70
2020/12/30 12:03:27;;;;;;;4.18;3.78;;;5.20;99.90;;;;;;4962301;28;20050;-68
2020/12/30 12:05:53;;;;;;;6.55;3.92;;;5.20;99.90;;;;;;4962299;28;20055;-66
2020/12/30 12:08:19;;;;;;;7.50;4.13;;;5.20;99.90;;;;;;4962391;28;20125;-71
2020/12/30 12:10:46;;;;;;;7.40;5.22;;;5.20;99.90;;;;;;4964354;28;20054;-69
2020/12/30 12:13:12;;;;;;;4.15;3.75;;;5.20;99.90;;;;;;4962872;28;20053;-69
2020/12/30 12:15:39;;;;;;;4.97;3.55;;;5.20;99.90;;;;;;4964369;28;20113;-65
2020/12/30 12:18:05;;;;;;;8.05;4.70;;;5.10;99.90;;;;;;4964074;28;20046;-68
2020/12/30 12:20:32;;;;;;;5.13;3.97;;;5.10;99.90;;;;;;4963391;28;20425;-67
2020/12/30 12:22:58;;;;;;;5.80;5.20;;;4.90;99.90;;;;;;4962715;28;20050;-69
2020/12/30 12:25:25;;;;;;;7.05;5.68;;;4.90;99.90;;;;;;4964467;28;20043;-65
2020/12/30 12:27:51;;;;;;;5.72;4.63;;;4.90;99.90;;;;;;4960618;28;20042;-68
2020/12/30 12:30:18;;;;;;;6.88;5.55;;;4.90;99.90;;;;;;4963315;28;20502;-68
2020/12/30 12:32:44;;;;;;;7.30;4.80;;;4.80;99.90;;;;;;4962999;28;20526;-67
2020/12/30 12:35:11;;;;;;;6.25;5.03;;;4.80;99.90;;;;;;4960779;28;20047;-66
2020/12/30 12:37:37;;;;;;;7.10;5.18;;;4.70;99.90;;;;;;4962722;28;20479;-67
2020/12/30 12:40:04;;;;;;;10.48;6.90;;;4.70;99.90;;;;;;4960120;28;20073;-69
2020/12/30 12:42:31;;;;;;;9.48;5.93;;;4.70;99.90;;;;;;4961926;28;20054;-68
2020/12/30 12:44:57;;;;;;;9.70;5.57;;;4.80;99.90;;;;;;4964065;28;20058;-67
2020/12/30 12:47:23;;;;;;;13.75;6.75;;;4.80;99.90;;;;;;4962819;28;20516;-66
2020/12/30 12:49:50;;;;;;;8.77;6.78;;;4.80;99.90;;;;;;4961516;28;20035;-66
2020/12/30 12:52:16;;;;;;;8.98;5.90;;;4.90;99.90;;;;;;4960782;28;20146;-68
2020/12/30 12:54:43;;;;;;;6.63;5.80;;;4.90;99.90;;;;;;4963652;28;20129;-69
2020/12/30 12:57:09;;;;;;;8.05;6.93;;;4.90;99.90;;;;;;4962544;28;20311;-68