Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:04:53;;;;;;;9.57;8.68;;;22.80;66.50;;;;;;10414469;28;20029;-56
2021/07/11 00:09:54;;;;;;;9.85;8.85;;;22.80;66.50;;;;;;10413846;28;20031;-56
2021/07/11 00:14:55;;;;;;;9.65;8.75;;;22.80;66.50;;;;;;10414153;28;20013;-57
2021/07/11 00:19:56;;;;;;;9.40;8.50;;;22.80;66.60;;;;;;10419790;28;20036;-56
2021/07/11 00:24:57;;;;;;;10.00;9.10;;;22.80;66.60;;;;;;10414982;28;20367;-57
2021/07/11 00:29:58;;;;;;;9.75;8.85;;;22.80;66.70;;;;;;10413458;28;20068;-57
2021/07/11 00:34:59;;;;;;;9.25;8.35;;;22.80;67.30;;;;;;10413701;28;20021;-57
2021/07/11 00:40:00;;;;;;;9.27;8.40;;;22.80;66.50;;;;;;10417331;28;20037;-56
2021/07/11 00:45:01;;;;;;;9.15;8.20;;;22.80;66.60;;;;;;10421041;28;20060;-58
2021/07/11 00:50:02;;;;;;;9.10;8.20;;;22.80;66.60;;;;;;10420779;28;20033;-57
2021/07/11 00:55:05;;;;;;;9.82;8.82;;;22.80;66.60;;;;;;10419398;28;20044;-57
2021/07/11 01:00:09;;;;;;;11.63;9.18;;;22.80;66.50;;;;;;10420420;28;20390;-57
2021/07/11 01:05:12;;;;;;;8.80;7.90;;;22.80;66.50;;;;;;10420477;28;20029;-57
2021/07/11 01:10:26;;;;;;;9.00;8.10;;;22.80;66.50;;;;;;10418874;28;20470;-57
2021/07/11 01:15:28;;;;;;;8.70;7.57;;;22.80;66.60;;;;;;10419704;28;20029;-57
2021/07/11 01:21:01;;;;;;;10.07;9.15;;;22.70;66.60;;;;;;10426895;28;20033;-57
2021/07/11 01:26:07;;;;;;;9.30;8.40;;;22.70;66.60;;;;;;10417698;28;20452;-57
2021/07/11 01:31:10;;;;;;;8.50;7.70;;;22.70;66.60;;;;;;10419501;28;20117;-57
2021/07/11 01:36:13;;;;;;;8.80;7.90;;;22.70;66.60;;;;;;10405884;28;20025;-56
2021/07/11 01:41:15;;;;;;;9.30;8.32;;;22.70;66.60;;;;;;10417853;28;20056;-57
2021/07/11 01:46:17;;;;;;;8.98;8.07;;;22.70;66.60;;;;;;10418976;28;20422;-56
2021/07/11 01:51:19;;;;;;;9.23;8.32;;;22.70;66.50;;;;;;10417083;28;20060;-57
2021/07/11 01:56:22;;;;;;;9.10;8.13;;;22.70;66.60;;;;;;10418396;28;20106;-57
2021/07/11 02:01:22;;;;;;;8.73;7.88;;;22.70;66.70;;;;;;10417036;28;20367;-57
2021/07/11 02:06:23;;;;;;;9.07;8.18;;;22.70;66.70;;;;;;10418101;28;20038;-57
2021/07/11 02:11:25;;;;;;;8.68;7.72;;;22.70;66.70;;;;;;10417697;28;20030;-57
2021/07/11 02:16:48;;;;;;;9.02;8.13;;;22.70;66.70;;;;;;10416232;28;20037;-57
2021/07/11 02:21:50;;;;;;;8.35;7.47;;;22.70;66.80;;;;;;10424793;28;20493;-57
2021/07/11 02:26:52;;;;;;;8.65;7.85;;;22.70;66.80;;;;;;10417258;28;20037;-56
2021/07/11 02:31:53;;;;;;;8.75;7.80;;;22.70;66.80;;;;;;10408503;28;20063;-57
2021/07/11 02:36:55;;;;;;;9.70;8.80;;;22.70;66.80;;;;;;10417182;28;20045;-57
2021/07/11 02:42:05;;;;;;;8.52;7.72;;;22.70;67.40;;;;;;10416158;28;20072;-57
2021/07/11 02:47:29;;;;;;;8.57;7.65;;;22.70;66.90;;;;;;10416327;28;20017;-57
2021/07/11 02:52:31;;;;;;;8.25;7.45;;;22.70;66.90;;;;;;10415017;28;20061;-57
2021/07/11 02:57:33;;;;;;;8.98;8.18;;;22.60;67.50;;;;;;10414886;28;20037;-57
2021/07/11 03:02:36;;;;;;;8.38;7.57;;;22.60;66.90;;;;;;10414981;28;20029;-57
2021/07/11 03:07:37;;;;;;;9.38;8.32;;;22.60;66.90;;;;;;10414451;28;20030;-56
2021/07/11 03:12:38;;;;;;;8.13;7.35;;;22.60;67.00;;;;;;10415463;28;20014;-56
2021/07/11 03:17:40;;;;;;;8.63;7.72;;;22.60;67.00;;;;;;10414191;28;20025;-57
2021/07/11 03:22:42;;;;;;;7.93;7.13;;;22.60;67.00;;;;;;10418928;28;20021;-57
2021/07/11 03:27:43;;;;;;;8.52;7.72;;;22.60;67.10;;;;;;10414796;28;20539;-57
2021/07/11 03:32:52;;;;;;;8.60;7.60;;;22.60;67.00;;;;;;10413805;28;20076;-57
2021/07/11 03:37:56;;;;;;;8.50;7.63;;;22.60;67.10;;;;;;10413444;28;20044;-57
2021/07/11 03:43:04;;;;;;;9.27;8.38;;;22.60;67.10;;;;;;10413097;28;20121;-57
2021/07/11 03:48:16;;;;;;;8.25;7.45;;;22.60;67.20;;;;;;10412990;28;20112;-57
2021/07/11 03:53:24;;;;;;;8.60;7.80;;;22.60;67.10;;;;;;10410626;28;20105;-57
2021/07/11 03:58:30;;;;;;;9.30;7.60;;;22.60;67.20;;;;;;10406802;28;20037;-57
2021/07/11 04:03:40;;;;;;;8.95;8.13;;;22.60;67.20;;;;;;10408641;28;20100;-57
2021/07/11 04:08:44;;;;;;;9.00;8.10;;;22.60;67.30;;;;;;10409621;28;20389;-56
2021/07/11 04:13:45;;;;;;;7.90;7.18;;;22.60;67.20;;;;;;10415985;28;20083;-55
2021/07/11 04:18:49;;;;;;;9.05;8.13;;;22.60;67.30;;;;;;10420890;28;20040;-56
2021/07/11 04:23:51;;;;;;;8.20;7.40;;;22.60;67.30;;;;;;10431127;28;20040;-57
2021/07/11 04:28:53;;;;;;;9.45;8.38;;;22.60;67.30;;;;;;10404218;28;20061;-57
2021/07/11 04:33:54;;;;;;;8.80;7.90;;;22.60;67.30;;;;;;10421679;28;20086;-57
2021/07/11 04:38:55;;;;;;;8.45;7.65;;;22.60;67.40;;;;;;10421469;28;20535;-57
2021/07/11 04:44:02;;;;;;;7.88;7.07;;;22.60;67.40;;;;;;10420773;28;20497;-57
2021/07/11 04:49:03;;;;;;;8.70;7.85;;;22.60;67.50;;;;;;10420609;28;20342;-57
2021/07/11 04:54:05;;;;;;;10.00;9.00;;;22.50;67.20;;;;;;10420761;28;20092;-57
2021/07/11 04:59:06;;;;;;;9.38;7.80;;;22.60;67.70;;;;;;10420290;28;20036;-57
2021/07/11 05:04:07;;;;;;;12.27;8.80;;;22.50;67.80;;;;;;10435918;28;20446;-57
2021/07/11 05:09:08;;;;;;;11.73;8.88;;;22.60;68.40;;;;;;10420073;28;20036;-58
2021/07/11 05:14:09;;;;;;;9.15;8.13;;;22.70;68.60;;;;;;10412553;28;20026;-57
2021/07/11 05:19:10;;;;;;;8.65;7.75;;;22.70;68.60;;;;;;10420569;28;20088;-58
2021/07/11 05:24:11;;;;;;;13.13;8.77;;;22.70;68.60;;;;;;10425740;28;20466;-57
2021/07/11 05:29:12;;;;;;;11.68;8.57;;;22.70;68.80;;;;;;10418835;28;20037;-57
2021/07/11 05:34:12;;;;;;;18.73;8.40;;;22.70;68.70;;;;;;10415877;28;20017;-58
2021/07/11 05:39:13;;;;;;;12.90;9.30;;;22.70;68.40;;;;;;10418665;28;20072;-58
2021/07/11 05:44:14;;;;;;;16.95;8.43;;;22.70;68.60;;;;;;10417956;28;20045;-57
2021/07/11 05:49:15;;;;;;;12.70;8.70;;;22.70;68.80;;;;;;10417185;28;20033;-57
2021/07/11 05:54:16;;;;;;;13.30;8.88;;;22.70;68.90;;;;;;10410549;28;20034;-57
2021/07/11 05:59:17;;;;;;;10.30;8.77;;;22.70;68.90;;;;;;10415120;28;20049;-57
2021/07/11 06:04:18;;;;;;;11.45;9.13;;;22.70;68.90;;;;;;10417719;28;20051;-57
2021/07/11 06:09:18;;;;;;;11.70;9.02;;;22.70;68.60;;;;;;10417098;28;20038;-57
2021/07/11 06:14:19;;;;;;;18.60;9.65;;;22.70;68.90;;;;;;10417746;28;20049;-57
2021/07/11 06:19:20;;;;;;;15.63;9.15;;;22.80;69.50;;;;;;10419707;28;20109;-57
2021/07/11 06:24:21;;;;;;;11.27;9.30;;;22.70;69.10;;;;;;10420548;28;20492;-56
2021/07/11 06:29:22;;;;;;;10.05;8.45;;;22.70;69.10;;;;;;10413393;28;20485;-56
2021/07/11 06:34:23;;;;;;;12.20;9.15;;;22.70;69.00;;;;;;10399071;28;20036;-55
2021/07/11 06:39:23;;;;;;;11.70;8.85;;;22.70;69.00;;;;;;10412685;28;20462;-57
2021/07/11 06:44:24;;;;;;;11.75;9.05;;;22.70;69.10;;;;;;10413626;28;20132;-55
2021/07/11 06:49:25;;;;;;;11.05;8.82;;;22.70;68.90;;;;;;10414833;28;20115;-57
2021/07/11 06:54:26;;;;;;;11.82;8.52;;;22.70;68.80;;;;;;10416089;28;20021;-57
2021/07/11 06:59:26;;;;;;;10.70;9.10;;;22.70;68.80;;;;;;10415797;28;20037;-57
2021/07/11 07:04:27;;;;;;;13.02;10.57;;;22.70;68.60;;;;;;10415516;28;20079;-58
2021/07/11 07:09:28;;;;;;;11.98;10.77;;;22.70;68.30;;;;;;10415130;28;20076;-57
2021/07/11 07:14:28;;;;;;;11.82;9.13;;;22.70;68.40;;;;;;10430500;28;20079;-56
2021/07/11 07:19:29;;;;;;;13.20;10.50;;;22.70;69.10;;;;;;10418666;28;20104;-57
2021/07/11 07:24:30;;;;;;;12.60;11.38;;;22.70;68.50;;;;;;10418475;28;20033;-56
2021/07/11 07:29:31;;;;;;;13.07;11.68;;;22.70;68.50;;;;;;10414908;28;20065;-58
2021/07/11 07:34:32;;;;;;;15.02;11.35;;;22.70;68.40;;;;;;10414227;28;20056;-57
2021/07/11 07:39:33;;;;;;;16.90;10.20;;;22.70;68.40;;;;;;10414751;28;20037;-57
2021/07/11 07:44:34;;;;;;;12.57;10.55;;;22.70;68.50;;;;;;10413170;28;20084;-59
2021/07/11 07:49:34;;;;;;;15.32;11.55;;;22.80;69.60;;;;;;10412900;28;20117;-59
2021/07/11 07:54:35;;;;;;;12.75;10.40;;;22.80;69.80;;;;;;10413325;28;20083;-58
2021/07/11 07:59:36;;;;;;;16.45;11.05;;;22.80;68.80;;;;;;10412471;28;20478;-58
2021/07/11 08:04:37;;;;;;;17.67;12.15;;;22.80;68.70;;;;;;10412124;28;20116;-59
2021/07/11 08:09:38;;;;;;;11.48;10.15;;;22.80;68.80;;;;;;10413553;28;20466;-59
2021/07/11 08:14:39;;;;;;;11.32;9.60;;;22.80;68.70;;;;;;10414011;28;20025;-59
2021/07/11 08:19:40;;;;;;;15.77;10.52;;;22.80;68.80;;;;;;10418351;28;20100;-60
2021/07/11 08:24:40;;;;;;;21.42;10.38;;;22.80;68.80;;;;;;10416219;28;20403;-59
2021/07/11 08:29:41;;;;;;;14.90;10.77;;;22.80;69.10;;;;;;10400266;28;20029;-58
2021/07/11 08:34:42;;;;;;;14.05;9.95;;;22.80;69.10;;;;;;10412378;28;20382;-59
2021/07/11 08:39:43;;;;;;;13.02;9.80;;;22.80;69.20;;;;;;10413815;28;20037;-59
2021/07/11 08:44:43;;;;;;;15.10;11.90;;;22.80;69.50;;;;;;10403525;28;20046;-59
2021/07/11 08:49:44;;;;;;;22.58;11.70;;;22.80;69.80;;;;;;10411880;28;20076;-59
2021/07/11 08:54:45;;;;;;;23.05;12.20;;;22.80;70.20;;;;;;10412990;28;20381;-58
2021/07/11 08:59:46;;;;;;;17.02;11.25;;;22.80;70.30;;;;;;10414404;28;20486;-59
2021/07/11 09:04:47;;;;;;;15.95;12.55;;;22.80;70.00;;;;;;10420187;28;20031;-59
2021/07/11 09:10:00;;;;;;;20.13;12.73;;;22.90;70.00;;;;;;10416123;28;20041;-60
2021/07/11 09:15:01;;;;;;;15.15;10.60;;;23.00;70.50;;;;;;10417064;28;20561;-60
2021/07/11 09:20:03;;;;;;;18.08;12.10;;;23.00;70.60;;;;;;10419308;28;20037;-57
2021/07/11 09:25:04;;;;;;;14.20;11.38;;;23.10;70.60;;;;;;10415560;28;20086;-59
2021/07/11 09:30:09;;;;;;;14.70;12.00;;;23.10;70.90;;;;;;10418089;28;20033;-60
2021/07/11 09:35:22;;;;;;;18.13;13.00;;;23.10;71.20;;;;;;10417777;28;20025;-61
2021/07/11 09:40:25;;;;;;;19.00;15.52;;;23.20;71.30;;;;;;10415507;28;20109;-61
2021/07/11 09:45:28;;;;;;;18.52;14.32;;;23.20;71.30;;;;;;10417758;28;20041;-61
2021/07/11 09:50:30;;;;;;;16.27;14.68;;;23.20;71.10;;;;;;10418740;28;20425;-58
2021/07/11 09:55:34;;;;;;;15.07;13.43;;;23.30;70.80;;;;;;10418007;28;20101;-63
2021/07/11 10:00:41;;;;;;;20.25;15.38;;;23.30;70.70;;;;;;10416337;28;20033;-61
2021/07/11 10:05:43;;;;;;;17.80;12.98;;;23.20;70.70;;;;;;10415548;28;20033;-62
2021/07/11 10:10:44;;;;;;;18.13;13.20;;;23.20;70.60;;;;;;10416498;28;20446;-61
2021/07/11 10:15:45;;;;;;;16.65;13.05;;;23.20;70.50;;;;;;10417467;28;20049;-61
2021/07/11 10:20:54;;;;;;;18.02;14.00;;;23.10;70.40;;;;;;10418253;28;20029;-62
2021/07/11 10:26:13;;;;;;;14.32;12.73;;;23.10;70.30;;;;;;10415708;28;20474;-61
2021/07/11 10:31:24;;;;;;;16.15;12.43;;;23.10;70.30;;;;;;10402666;28;20028;-62
2021/07/11 10:36:31;;;;;;;14.00;11.77;;;23.10;70.30;;;;;;10416326;28;20060;-61
2021/07/11 10:41:33;;;;;;;15.07;12.82;;;23.10;70.20;;;;;;10406655;28;20049;-61
2021/07/11 10:46:58;;;;;;;11.55;10.35;;;23.10;70.20;;;;;;10414490;28;20026;-61
2021/07/11 10:52:20;;;;;;;13.55;12.18;;;23.10;70.00;;;;;;10415641;28;20067;-61
2021/07/11 10:57:36;;;;;;;11.68;10.48;;;23.10;70.10;;;;;;10415348;28;20063;-61
2021/07/11 11:02:37;;;;;;;11.50;10.25;;;23.10;70.00;;;;;;10414446;28;20033;-61
2021/07/11 11:07:52;;;;;;;13.52;10.38;;;23.10;69.90;;;;;;10414130;28;20053;-61
2021/07/11 11:13:15;;;;;;;11.23;10.13;;;23.10;69.80;;;;;;10414428;28;20120;-61
2021/07/11 11:18:40;;;;;;;11.65;10.48;;;23.10;69.80;;;;;;10415064;28;20040;-61
2021/07/11 11:23:48;;;;;;;11.18;10.02;;;23.20;69.80;;;;;;10422158;28;20373;-61
2021/07/11 11:28:51;;;;;;;10.50;9.40;;;23.20;69.60;;;;;;10414821;28;20109;-61
2021/07/11 11:34:05;;;;;;;11.00;9.90;;;23.20;69.50;;;;;;10414301;28;20034;-61
2021/07/11 11:39:08;;;;;;;9.73;8.80;;;23.20;69.60;;;;;;10414316;28;20112;-60
2021/07/11 11:44:22;;;;;;;8.93;8.00;;;23.20;69.60;;;;;;10414139;28;20077;-61
2021/07/11 11:49:25;;;;;;;8.93;8.02;;;23.20;69.50;;;;;;10413989;28;20029;-61
2021/07/11 11:54:37;;;;;;;10.77;9.73;;;23.20;69.40;;;;;;10414059;28;20122;-61
2021/07/11 11:59:39;;;;;;;9.60;8.70;;;23.30;69.30;;;;;;10413881;28;20033;-61
2021/07/11 12:04:40;;;;;;;11.23;9.35;;;23.30;69.30;;;;;;10413866;28;20037;-61
2021/07/11 12:09:41;;;;;;;9.43;8.48;;;23.30;69.20;;;;;;10409575;28;20045;-60
2021/07/11 12:14:43;;;;;;;9.40;8.48;;;23.30;69.20;;;;;;10413554;28;20030;-61
2021/07/11 12:19:52;;;;;;;10.55;9.50;;;23.30;69.10;;;;;;10418760;28;20107;-61
2021/07/11 12:25:18;;;;;;;;;;;23.40;69.00;;;;;;10393698;28;20025;-62
2021/07/11 12:30:20;;;;;;;9.45;8.43;;;23.40;69.10;;;;;;10395975;28;19994;-59
2021/07/11 12:35:24;;;;;;;11.48;8.10;;;23.40;69.00;;;;;;10407954;28;20118;-61
2021/07/11 12:40:29;;;;;;;11.35;8.27;;;23.50;69.00;;;;;;10412174;28;20060;-61
2021/07/11 12:45:29;;;;;;;14.30;8.85;;;23.50;69.00;;;;;;10410565;28;20124;-57
2021/07/11 12:50:44;;;;;;;11.55;7.32;;;23.50;69.30;;;;;;10413489;28;20034;-60
2021/07/11 12:55:45;;;;;;;13.32;8.48;;;23.50;69.30;;;;;;10408914;28;20478;-61
2021/07/11 13:00:46;;;;;;;19.15;9.50;;;23.50;69.60;;;;;;10408071;28;20045;-62
2021/07/11 13:05:50;;;;;;;14.55;8.68;;;23.60;69.60;;;;;;10412769;28;20121;-60
2021/07/11 13:10:51;;;;;;;14.18;9.25;;;23.60;69.60;;;;;;10397239;28;20044;-61
2021/07/11 13:15:52;;;;;;;20.40;9.15;;;23.60;70.00;;;;;;10412421;28;20486;-60
2021/07/11 13:20:52;;;;;;;19.63;7.60;;;23.70;70.40;;;;;;10412487;28;20029;-58
2021/07/11 13:25:53;;;;;;;26.10;10.00;;;23.70;70.40;;;;;;10385712;28;20077;-58
2021/07/11 13:30:55;;;;;;;13.70;8.90;;;23.70;70.30;;;;;;10399899;28;20033;-60
2021/07/11 13:35:55;;;;;;;11.75;8.35;;;23.70;70.40;;;;;;10385692;28;20034;-60
2021/07/11 13:40:56;;;;;;;20.10;9.45;;;23.80;70.50;;;;;;10386077;28;20073;-60
2021/07/11 13:45:57;;;;;;;16.00;8.85;;;23.80;70.30;;;;;;10391206;28;20034;-59
2021/07/11 13:50:58;;;;;;;11.77;8.02;;;23.80;70.90;;;;;;10398326;28;20041;-60
2021/07/11 13:55:59;;;;;;;12.00;8.75;;;23.80;70.20;;;;;;10404033;28;20034;-61
2021/07/11 14:00:59;;;;;;;11.65;8.25;;;23.80;70.20;;;;;;10409224;28;20677;-59
2021/07/11 14:06:00;;;;;;;11.15;8.50;;;23.90;70.10;;;;;;10404809;28;20037;-60
2021/07/11 14:11:02;;;;;;;10.48;7.43;;;23.90;70.20;;;;;;10409562;28;20048;-60
2021/07/11 14:16:03;;;;;;;14.32;9.30;;;23.90;70.20;;;;;;10400749;28;20047;-60
2021/07/11 14:21:04;;;;;;;9.35;7.70;;;23.90;70.20;;;;;;10403443;28;20393;-60
2021/07/11 14:26:05;;;;;;;12.93;8.65;;;23.90;70.10;;;;;;10400654;28;20041;-58
2021/07/11 14:31:06;;;;;;;12.52;8.90;;;23.90;70.10;;;;;;10386365;28;20517;-60
2021/07/11 14:36:06;;;;;;;11.05;8.23;;;23.80;69.90;;;;;;10387670;28;20471;-56
2021/07/11 14:41:07;;;;;;;8.27;7.47;;;23.80;69.60;;;;;;10388837;28;20046;-57
2021/07/11 14:46:08;;;;;;;14.52;8.93;;;23.80;68.90;;;;;;10394508;28;20486;-57
2021/07/11 14:51:08;;;;;;;13.82;9.30;;;23.80;68.50;;;;;;10405504;28;20036;-57
2021/07/11 14:56:09;;;;;;;9.48;7.05;;;23.80;68.30;;;;;;10405135;28;20037;-58
2021/07/11 15:01:10;;;;;;;10.80;6.93;;;23.80;68.70;;;;;;10407816;28;20072;-57
2021/07/11 15:06:11;;;;;;;9.07;6.90;;;23.70;68.60;;;;;;10408575;28;20108;-59
2021/07/11 15:11:11;;;;;;;9.68;6.95;;;23.70;68.50;;;;;;10408171;28;20531;-58
2021/07/11 15:16:12;;;;;;;9.88;7.57;;;23.70;69.00;;;;;;10405678;28;20079;-58
2021/07/11 15:21:13;;;;;;;11.10;7.55;;;23.70;68.50;;;;;;10416061;28;20482;-57
2021/07/11 15:26:14;;;;;;;9.32;7.93;;;23.70;68.50;;;;;;10405960;28;20032;-58
2021/07/11 15:31:15;;;;;;;7.35;6.53;;;23.70;68.50;;;;;;10407428;28;20040;-58
2021/07/11 15:36:16;;;;;;;7.47;6.75;;;23.70;68.50;;;;;;10407656;28;20477;-58
2021/07/11 15:41:18;;;;;;;7.97;6.40;;;23.60;68.50;;;;;;10407486;28;20041;-58
2021/07/11 15:46:23;;;;;;;9.43;6.88;;;23.60;68.50;;;;;;10407768;28;20490;-57
2021/07/11 15:51:24;;;;;;;6.90;6.20;;;23.60;68.50;;;;;;10407754;28;20037;-59
2021/07/11 15:56:25;;;;;;;8.30;6.63;;;23.60;68.50;;;;;;10403677;28;20041;-57
2021/07/11 16:01:27;;;;;;;11.05;6.68;;;23.60;68.70;;;;;;10406663;28;20545;-59
2021/07/11 16:06:28;;;;;;;7.88;6.40;;;23.60;69.00;;;;;;10406621;28;20056;-56
2021/07/11 16:11:28;;;;;;;9.95;7.32;;;23.60;69.60;;;;;;10410438;28;20083;-54
2021/07/11 16:16:29;;;;;;;9.63;8.63;;;23.60;68.60;;;;;;10405652;28;20087;-56
2021/07/11 16:21:30;;;;;;;12.68;7.72;;;23.70;69.80;;;;;;10422791;28;20044;-57
2021/07/11 16:26:31;;;;;;;8.65;7.75;;;23.70;69.60;;;;;;10414897;28;20478;-57
2021/07/11 16:31:31;;;;;;;13.38;7.50;;;23.70;70.00;;;;;;10409197;28;20436;-57
2021/07/11 16:36:32;;;;;;;11.63;8.50;;;23.80;69.70;;;;;;10414711;28;20037;-57
2021/07/11 16:41:33;;;;;;;8.98;8.07;;;23.80;69.10;;;;;;10412988;28;20420;-59
2021/07/11 16:46:34;;;;;;;11.55;7.85;;;23.80;69.20;;;;;;10413176;28;20041;-56
2021/07/11 16:51:34;;;;;;;10.23;8.20;;;23.70;68.90;;;;;;10410281;28;20025;-58
2021/07/11 16:56:38;;;;;;;7.47;6.78;;;23.70;69.30;;;;;;10413463;28;20046;-58
2021/07/11 17:01:39;;;;;;;13.80;6.95;;;23.70;69.50;;;;;;10414105;28;20087;-58
2021/07/11 17:06:40;;;;;;;12.32;7.30;;;23.70;68.70;;;;;;10413726;28;20041;-58
2021/07/11 17:11:40;;;;;;;17.67;6.97;;;23.70;68.50;;;;;;10413425;28;20106;-56
2021/07/11 17:16:41;;;;;;;16.17;7.45;;;23.60;68.20;;;;;;10413291;28;20052;-60
2021/07/11 17:21:42;;;;;;;9.75;7.15;;;23.60;68.20;;;;;;10410605;28;20060;-60
2021/07/11 17:26:44;;;;;;;10.38;7.18;;;23.70;68.30;;;;;;10413046;28;20033;-59
2021/07/11 17:31:45;;;;;;;10.90;6.53;;;23.60;68.00;;;;;;10412581;28;20042;-60
2021/07/11 17:40:57;;;;;;;9.18;7.38;;;23.60;67.20;;;;;;10532010;28;20729;-59
2021/07/11 17:45:58;;;;;;;9.85;7.28;;;23.60;67.50;;;;;;10489934;28;20107;-60
2021/07/11 17:51:00;;;;;;;8.55;6.45;;;23.50;67.70;;;;;;10489819;28;20523;-59
2021/07/11 17:56:02;;;;;;;8.80;5.85;;;23.60;67.90;;;;;;10487692;28;20089;-59
2021/07/11 18:01:04;;;;;;;7.78;6.97;;;23.60;67.60;;;;;;10488109;28;20021;-57
2021/07/11 18:06:05;;;;;;;11.00;7.30;;;23.60;67.20;;;;;;10471703;28;20036;-58
2021/07/11 18:11:06;;;;;;;7.15;5.80;;;23.60;67.20;;;;;;10484364;28;20067;-57
2021/07/11 18:16:07;;;;;;;6.25;5.65;;;23.60;67.10;;;;;;10487711;28;20035;-58
2021/07/11 18:21:08;;;;;;;6.28;5.55;;;23.60;67.10;;;;;;10488956;28;20119;-58
2021/07/11 18:26:09;;;;;;;6.30;5.70;;;23.60;67.00;;;;;;10474973;28;20451;-60
2021/07/11 18:31:12;;;;;;;6.40;5.80;;;23.60;67.30;;;;;;10483568;28;20170;-59
2021/07/11 18:36:15;;;;;;;6.38;5.40;;;23.50;66.70;;;;;;10463402;28;20120;-56
2021/07/11 18:41:16;;;;;;;6.25;5.40;;;23.60;67.10;;;;;;10485097;28;20112;-58
2021/07/11 18:46:17;;;;;;;7.30;6.15;;;23.60;67.10;;;;;;10488073;28;20056;-59
2021/07/11 18:51:18;;;;;;;6.38;5.38;;;23.60;67.10;;;;;;10460996;28;20029;-60
2021/07/11 18:56:19;;;;;;;7.50;5.32;;;23.60;67.10;;;;;;10436368;28;20108;-60
2021/07/11 19:01:19;;;;;;;7.68;5.03;;;23.60;67.00;;;;;;10449801;28;20079;-59
2021/07/11 19:06:20;;;;;;;6.47;5.53;;;23.60;67.20;;;;;;10453598;28;20068;-59
2021/07/11 19:11:21;;;;;;;5.47;4.93;;;23.60;67.10;;;;;;10459659;28;20039;-60
2021/07/11 19:16:23;;;;;;;6.45;5.40;;;23.60;67.10;;;;;;10459858;28;20032;-59
2021/07/11 19:21:24;;;;;;;7.00;5.22;;;23.60;67.10;;;;;;10459755;28;20040;-59
2021/07/11 19:26:25;;;;;;;6.40;5.35;;;23.50;67.10;;;;;;10459578;28;20029;-59
2021/07/11 19:31:26;;;;;;;5.05;4.55;;;23.60;67.20;;;;;;10459377;28;20056;-59
2021/07/11 19:36:28;;;;;;;5.97;5.38;;;23.60;67.30;;;;;;10458951;28;20037;-59
2021/07/11 19:41:29;;;;;;;6.00;5.18;;;23.60;67.30;;;;;;10438348;28;20033;-59
2021/07/11 19:46:30;;;;;;;5.57;4.93;;;23.60;67.30;;;;;;10444231;28;20039;-59
2021/07/11 19:51:31;;;;;;;7.38;5.57;;;23.60;67.30;;;;;;10455648;28;20103;-55
2021/07/11 19:56:32;;;;;;;7.07;6.22;;;23.60;67.40;;;;;;10430257;28;20037;-60
2021/07/11 20:01:33;;;;;;;7.47;5.15;;;23.60;67.40;;;;;;10457609;28;20021;-60
2021/07/11 20:06:34;;;;;;;6.50;5.57;;;23.60;67.40;;;;;;10440729;28;20489;-60
2021/07/11 20:11:36;;;;;;;6.50;5.80;;;23.60;67.30;;;;;;10458017;28;20108;-60
2021/07/11 20:16:37;;;;;;;7.03;5.78;;;23.60;67.30;;;;;;10456665;28;20060;-60
2021/07/11 20:21:37;;;;;;;8.73;5.85;;;23.60;67.30;;;;;;10458214;28;20048;-59
2021/07/11 20:26:38;;;;;;;6.47;5.85;;;23.50;67.30;;;;;;10457749;28;20100;-60
2021/07/11 20:31:39;;;;;;;5.88;5.28;;;23.50;67.30;;;;;;10457512;28;20481;-60
2021/07/11 20:36:40;;;;;;;7.07;6.38;;;23.50;67.50;;;;;;10456349;28;20045;-59
2021/07/11 20:41:40;;;;;;;5.68;5.18;;;23.50;68.10;;;;;;10457006;28;20033;-60
2021/07/11 20:46:41;;;;;;;8.07;5.07;;;23.50;67.50;;;;;;10442843;28;20124;-60
2021/07/11 20:51:42;;;;;;;5.57;5.07;;;23.50;67.40;;;;;;10455723;28;20060;-60
2021/07/11 20:56:43;;;;;;;5.82;5.28;;;23.50;67.50;;;;;;10456525;28;20414;-59
2021/07/11 21:01:45;;;;;;;6.03;5.50;;;23.40;67.30;;;;;;10455986;28;20037;-59
2021/07/11 21:06:48;;;;;;;7.15;5.57;;;23.40;67.70;;;;;;10455544;28;20064;-59
2021/07/11 21:11:48;;;;;;;6.00;5.40;;;23.40;67.40;;;;;;10425381;28;20037;-60
2021/07/11 21:16:50;;;;;;;5.55;5.05;;;23.40;67.60;;;;;;10456007;28;20404;-60
2021/07/11 21:21:51;;;;;;;6.13;5.32;;;23.40;67.50;;;;;;10460288;28;20031;-60
2021/07/11 21:26:52;;;;;;;6.45;5.85;;;23.40;67.50;;;;;;10438064;28;20500;-60
2021/07/11 21:31:53;;;;;;;5.68;5.18;;;23.40;67.60;;;;;;10455335;28;20044;-60
2021/07/11 21:36:54;;;;;;;5.75;5.22;;;23.40;67.60;;;;;;10454970;28;20450;-61
2021/07/11 21:41:55;;;;;;;6.30;5.72;;;23.40;67.70;;;;;;10455008;28;20090;-60
2021/07/11 21:46:55;;;;;;;5.70;5.20;;;23.40;67.70;;;;;;10455224;28;20102;-61
2021/07/11 21:51:56;;;;;;;5.22;4.78;;;23.40;67.70;;;;;;10437376;28;20122;-61
2021/07/11 21:56:57;;;;;;;5.40;4.85;;;23.40;67.70;;;;;;10455035;28;20033;-61
2021/07/11 22:01:59;;;;;;;6.28;5.65;;;23.40;67.60;;;;;;10453675;28;20033;-61
2021/07/11 22:06:59;;;;;;;5.80;5.30;;;23.40;67.70;;;;;;10437067;28;20029;-57
2021/07/11 22:12:00;;;;;;;6.38;5.50;;;23.30;67.70;;;;;;10442637;28;20448;-59
2021/07/11 22:17:01;;;;;;;6.57;5.97;;;23.30;67.70;;;;;;10438808;28;20136;-58
2021/07/11 22:22:02;;;;;;;6.35;5.60;;;23.30;67.70;;;;;;10449134;28;20044;-58
2021/07/11 22:27:03;;;;;;;5.85;5.35;;;23.30;67.70;;;;;;10449380;28;20041;-58
2021/07/11 22:32:06;;;;;;;6.22;5.38;;;23.30;67.70;;;;;;10453950;28;20381;-58
2021/07/11 22:37:07;;;;;;;5.57;5.07;;;23.30;67.80;;;;;;10454919;28;20048;-56
2021/07/11 22:42:10;;;;;;;6.55;5.80;;;23.30;67.80;;;;;;10454847;28;20025;-59
2021/07/11 22:47:11;;;;;;;6.20;5.60;;;23.30;67.70;;;;;;10454548;28;20033;-58
2021/07/11 22:52:11;;;;;;;5.55;5.05;;;23.30;67.70;;;;;;10454570;28;20033;-57
2021/07/11 22:57:12;;;;;;;6.18;5.35;;;23.30;67.80;;;;;;10454353;28;20037;-59
2021/07/11 23:02:13;;;;;;;6.15;5.55;;;23.30;67.80;;;;;;10436091;28;20033;-58
2021/07/11 23:07:14;;;;;;;6.35;5.75;;;23.30;67.80;;;;;;10454075;28;20159;-58
2021/07/11 23:12:14;;;;;;;5.53;5.03;;;23.30;67.80;;;;;;10453710;28;20469;-59
2021/07/11 23:17:15;;;;;;;6.60;5.60;;;23.30;67.80;;;;;;10453739;28;20037;-58
2021/07/11 23:22:15;;;;;;;6.40;5.80;;;23.20;67.80;;;;;;10455715;28;20120;-58
2021/07/11 23:27:16;;;;;;;6.07;5.57;;;23.20;67.80;;;;;;10447784;28;20041;-57
2021/07/11 23:32:17;;;;;;;6.40;5.80;;;23.20;67.80;;;;;;10438120;28;20045;-58
2021/07/11 23:37:20;;;;;;;6.75;5.97;;;23.20;67.80;;;;;;10452146;28;20059;-58
2021/07/11 23:42:20;;;;;;;5.95;5.45;;;23.20;67.90;;;;;;10393958;28;20551;-58
2021/07/11 23:47:21;;;;;;;6.47;5.93;;;23.20;67.80;;;;;;10452181;28;20029;-58
2021/07/11 23:52:22;;;;;;;5.82;5.32;;;23.20;67.80;;;;;;10452350;28;20162;-58
2021/07/11 23:57:22;;;;;;;6.35;5.82;;;23.20;67.80;;;;;;10452000;28;20037;-59
