Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:25;;;;;;;8.32;3.90;;;;;;;;;;4933421;29;20036;-56
2023/10/08 00:04:51;;;;;;;9.27;3.92;;;;;;;;;;4932727;29;20039;-57
2023/10/08 00:07:21;;;;;;;10.13;4.20;;;;;;;;;;4914192;29;20064;-57
2023/10/08 00:09:51;;;;;;;10.00;4.78;;;;;;;;;;4912853;29;20032;-58
2023/10/08 00:12:17;;;;;;;8.13;4.32;;;;;;;;;;4898093;29;20554;-58
2023/10/08 00:14:49;;;;;;;8.55;4.22;;;;;;;;;;4906105;29;20040;-58
2023/10/08 00:17:16;;;;;;;7.95;4.05;;;;;;;;;;4916527;29;20028;-60
2023/10/08 00:19:43;;;;;;;9.98;4.47;;;;;;;;;;4914295;29;20032;-60
2023/10/08 00:22:10;;;;;;;11.40;4.57;;;;;;;;;;4925142;29;20055;-57
2023/10/08 00:24:37;;;;;;;9.45;4.45;;;;;;;;;;4912870;29;20055;-59
2023/10/08 00:27:06;;;;;;;10.73;4.80;;;;;;;;;;4927291;29;20044;-57
2023/10/08 00:29:32;;;;;;;8.43;4.30;;;;;;;;;;4916778;29;20134;-58
2023/10/08 00:31:58;;;;;;;9.90;4.65;;;;;;;;;;4889316;29;20041;-57
2023/10/08 00:34:24;;;;;;;9.95;4.30;;;;;;;;;;4913634;29;20042;-58
2023/10/08 00:36:50;;;;;;;10.73;4.90;;;;;;;;;;4915354;29;20040;-57
2023/10/08 00:39:22;;;;;;;10.38;4.20;;;;;;;;;;4925802;29;20050;-59
2023/10/08 00:41:49;;;;;;;9.18;4.40;;;;;;;;;;4918408;29;20123;-59
2023/10/08 00:44:29;;;;;;;8.70;4.32;;;;;;;;;;4926297;29;20441;-59
2023/10/08 00:46:56;;;;;;;8.75;4.28;;;;;;;;;;4934523;29;20031;-58
2023/10/08 00:49:35;;;;;;;15.63;4.75;;;;;;;;;;4912670;29;20183;-61
2023/10/08 00:52:26;;;;;;;11.70;4.55;;;;;;;;;;4931075;29;20043;-58
2023/10/08 00:57:30;;;;;;;8.85;4.45;;;;;;;;;;4933122;29;20080;-55
2023/10/08 00:59:58;;;;;;;9.65;4.30;;;;;;;;;;4933411;29;20070;-58
2023/10/08 01:02:30;;;;;;;10.38;4.40;;;;;;;;;;4934557;29;20040;-57
2023/10/08 01:04:56;;;;;;;8.93;4.13;;;;;;;;;;4929067;29;20801;-59
2023/10/08 01:07:27;;;;;;;12.85;4.75;;;;;;;;;;4933099;29;20115;-57
2023/10/08 01:09:59;;;;;;;9.88;4.40;;;;;;;;;;4916808;29;20032;-59
2023/10/08 01:12:33;;;;;;;9.05;4.60;;;;;;;;;;4896656;29;20402;-58
2023/10/08 01:15:16;;;;;;;9.70;4.25;;;;;;;;;;4913418;29;20405;-57
2023/10/08 01:17:54;;;;;;;9.32;4.32;;;;;;;;;;4914875;29;20040;-59
2023/10/08 01:20:32;;;;;;;10.85;4.18;;;;;;;;;;4915096;29;20047;-58
2023/10/08 01:22:58;;;;;;;9.98;4.63;;;;;;;;;;4898946;29;20043;-58
2023/10/08 01:25:24;;;;;;;9.57;4.47;;;;;;;;;;4916000;29;20039;-58
2023/10/08 01:28:08;;;;;;;10.93;4.30;;;;;;;;;;4916890;29;20044;-57
2023/10/08 01:30:40;;;;;;;10.50;4.35;;;;;;;;;;4915288;29;20032;-57
2023/10/08 01:33:09;;;;;;;8.75;4.25;;;;;;;;;;4915423;29;20032;-58
2023/10/08 01:35:34;;;;;;;10.18;4.13;;;;;;;;;;4915128;29;20115;-57
2023/10/08 01:38:00;;;;;;;9.18;4.63;;;;;;;;;;4914418;29;20024;-58
2023/10/08 01:40:26;;;;;;;11.07;4.28;;;;;;;;;;4896917;29;20096;-56
2023/10/08 01:42:53;;;;;;;11.60;4.53;;;;;;;;;;4913083;29;20057;-58
2023/10/08 01:45:19;;;;;;;10.60;4.70;;;;;;;;;;4915627;29;20036;-59
2023/10/08 01:47:45;;;;;;;12.13;4.68;;;;;;;;;;4914372;29;20065;-58
2023/10/08 01:50:34;;;;;;;11.13;4.03;;;;;;;;;;4899963;29;20542;-57
2023/10/08 01:52:56;;;;;;;11.85;4.63;;;;;;;;;;4896883;29;20048;-58
2023/10/08 01:55:22;;;;;;;9.82;4.55;;;;;;;;;;4895624;29;20032;-56
2023/10/08 01:57:53;;;;;;;10.18;4.20;;;;;;;;;;4913733;29;20040;-58
2023/10/08 02:00:19;;;;;;;13.60;4.20;;;;;;;;;;4913185;29;20028;-58
2023/10/08 02:02:50;;;;;;;10.55;4.85;;;;;;;;;;4914290;29;20032;-55
2023/10/08 02:05:21;;;;;;;11.35;4.40;;;;;;;;;;4914563;29;20565;-58
2023/10/08 02:07:47;;;;;;;11.20;4.78;;;;;;;;;;4912204;29;20488;-57
2023/10/08 02:10:16;;;;;;;10.18;4.40;;;;;;;;;;4914589;29;20059;-57
2023/10/08 02:12:41;;;;;;;10.20;4.25;;;;;;;;;;4931986;29;20031;-59
2023/10/08 02:15:08;;;;;;;9.60;4.30;;;;;;;;;;4933799;29;20429;-56
2023/10/08 02:17:34;;;;;;;8.60;4.28;;;;;;;;;;4933887;29;20028;-56
2023/10/08 02:20:00;;;;;;;10.45;4.30;;;;;;;;;;4931123;29;20120;-57
2023/10/08 02:22:25;;;;;;;13.05;4.38;;;;;;;;;;4933152;29;20388;-58
2023/10/08 02:24:53;;;;;;;9.00;4.25;;;;;;;;;;4935000;29;20032;-56
2023/10/08 02:27:22;;;;;;;11.10;5.00;;;;;;;;;;4936891;29;20045;-59
2023/10/08 02:29:48;;;;;;;12.40;4.43;;;;;;;;;;4919040;29;20036;-59
2023/10/08 02:32:13;;;;;;;11.38;4.28;;;;;;;;;;4936273;29;20094;-60
2023/10/08 02:34:39;;;;;;;8.73;4.13;;;;;;;;;;4936474;29;20063;-59
2023/10/08 02:37:04;;;;;;;12.23;4.65;;;;;;;;;;4935538;29;20046;-60
2023/10/08 02:39:32;;;;;;;11.20;4.88;;;;;;;;;;4935166;29;20027;-58
2023/10/08 02:42:01;;;;;;;13.13;4.75;;;;;;;;;;4935803;29;20102;-57
2023/10/08 02:44:27;;;;;;;13.75;5.13;;;;;;;;;;4936564;29;20040;-58
2023/10/08 02:46:55;;;;;;;12.35;4.80;;;;;;;;;;4918653;29;20122;-57
2023/10/08 02:49:22;;;;;;;9.45;5.30;;;;;;;;;;4937621;29;20040;-57
2023/10/08 02:51:51;;;;;;;11.45;5.28;;;;;;;;;;4936220;29;20031;-57
2023/10/08 02:54:22;;;;;;;9.00;5.15;;;;;;;;;;4934220;29;20044;-58
2023/10/08 02:56:51;;;;;;;11.60;5.10;;;;;;;;;;4935393;29;20464;-56
2023/10/08 02:59:22;;;;;;;10.02;4.90;;;;;;;;;;4936300;29;20035;-57
2023/10/08 03:01:57;;;;;;;13.05;5.05;;;;;;;;;;4936185;29;20039;-57
2023/10/08 03:04:22;;;;;;;11.65;5.00;;;;;;;;;;4915842;29;20139;-57
2023/10/08 03:06:54;;;;;;;11.20;5.38;;;;;;;;;;4935896;29;20111;-58
2023/10/08 03:09:23;;;;;;;9.82;4.80;;;;;;;;;;4935253;29;20096;-57
2023/10/08 03:11:49;;;;;;;12.07;4.80;;;;;;;;;;4935794;29;20047;-59
2023/10/08 03:14:21;;;;;;;9.98;4.68;;;;;;;;;;4936002;29;20042;-58
2023/10/08 03:16:53;;;;;;;10.52;4.70;;;;;;;;;;4935027;29;20035;-57
2023/10/08 03:19:20;;;;;;;11.43;4.70;;;;;;;;;;4934190;29;20039;-58
2023/10/08 03:21:55;;;;;;;10.75;5.20;;;;;;;;;;4935237;29;20036;-57
2023/10/08 03:24:39;;;;;;;12.32;4.97;;;;;;;;;;4920719;29;20040;-57
2023/10/08 03:27:26;;;;;;;8.57;4.70;;;;;;;;;;4938503;29;20078;-57
2023/10/08 03:29:54;;;;;;;12.88;4.97;;;;;;;;;;4948807;29;20471;-57
2023/10/08 03:32:26;;;;;;;11.52;5.18;;;;;;;;;;4944002;29;20102;-60
2023/10/08 03:34:54;;;;;;;15.20;5.40;;;;;;;;;;4931861;29;20032;-57
2023/10/08 03:37:29;;;;;;;12.55;5.80;;;;;;;;;;4935120;29;20027;-57
2023/10/08 03:40:03;;;;;;;12.85;4.95;;;;;;;;;;4938232;29;20043;-58
2023/10/08 03:42:40;;;;;;;10.32;5.03;;;;;;;;;;4919632;29;20067;-59
2023/10/08 03:45:11;;;;;;;15.05;5.18;;;;;;;;;;4933822;29;20087;-58
2023/10/08 03:47:38;;;;;;;11.68;5.22;;;;;;;;;;4936194;29;20114;-58
2023/10/08 03:50:06;;;;;;;12.05;5.43;;;;;;;;;;4932962;29;20032;-58
2023/10/08 03:52:31;;;;;;;12.38;5.10;;;;;;;;;;4918614;29;20035;-58
2023/10/08 03:55:40;;;;;;;13.00;5.03;;;;;;;;;;4933773;29;20043;-58
2023/10/08 03:57:48;;;;;;;11.93;5.53;;;;;;;;;;4925834;29;20044;-59
2023/10/08 04:00:18;;;;;;;12.27;5.60;;;;;;;;;;4935334;29;20039;-57
2023/10/08 04:02:54;;;;;;;13.00;5.50;;;;;;;;;;4935565;29;20028;-57
2023/10/08 04:05:23;;;;;;;13.75;5.57;;;;;;;;;;4933997;29;20044;-57
2023/10/08 04:13:12;;;;;;;11.85;4.80;;;;;;;;;;4944015;29;20094;-56
2023/10/08 04:15:41;;;;;;;11.10;5.25;;;;;;;;;;4918856;29;20031;-58
2023/10/08 04:18:10;;;;;;;13.55;5.43;;;;;;;;;;4935595;29;20028;-58
2023/10/08 04:20:39;;;;;;;12.90;5.10;;;;;;;;;;4936141;29;20035;-57
2023/10/08 04:23:17;;;;;;;13.70;4.97;;;;;;;;;;4934799;29;20031;-58
2023/10/08 04:25:43;;;;;;;10.43;5.07;;;;;;;;;;4932848;29;20047;-56
2023/10/08 04:28:14;;;;;;;13.93;5.30;;;;;;;;;;4934332;29;20051;-59
2023/10/08 04:30:41;;;;;;;14.13;5.30;;;;;;;;;;4932769;29;20031;-57
2023/10/08 04:33:14;;;;;;;12.73;5.43;;;;;;;;;;4932327;29;20039;-56
2023/10/08 04:36:01;;;;;;;17.15;5.38;;;;;;;;;;4932771;29;20092;-58
2023/10/08 04:38:28;;;;;;;11.40;4.78;;;;;;;;;;4934941;29;20027;-57
2023/10/08 04:40:54;;;;;;;12.13;5.55;;;;;;;;;;4933184;29;20398;-55
2023/10/08 04:43:25;;;;;;;14.20;5.25;;;;;;;;;;4932653;29;20040;-57
2023/10/08 04:46:05;;;;;;;12.20;4.85;;;;;;;;;;4936429;29;20043;-61
2023/10/08 04:48:32;;;;;;;11.73;5.13;;;;;;;;;;4916511;29;20028;-59
2023/10/08 04:50:59;;;;;;;13.60;5.35;;;;;;;;;;4926730;29;20040;-59
2023/10/08 04:53:31;;;;;;;14.20;5.40;;;;;;;;;;4935411;29;20043;-59
2023/10/08 04:56:05;;;;;;;13.07;5.28;;;;;;;;;;4933560;29;20039;-58
2023/10/08 04:58:36;;;;;;;12.25;5.00;;;;;;;;;;4934917;29;20038;-57
2023/10/08 05:01:18;;;;;;;13.90;5.13;;;;;;;;;;4934459;29;20039;-57
2023/10/08 05:17:56;;;;;;;14.15;5.28;;;;;;;;;;4934002;29;20623;-59
2023/10/08 05:25:10;;;;;;;15.05;5.15;;;;;;;;;;4934134;29;20123;-57
2023/10/08 05:30:24;;;;;;;12.73;5.45;;;;;;;;;;4951922;29;20529;-59
2023/10/08 05:49:01;;;;;;;14.55;5.25;;;;;;;;;;4933525;29;20128;-60
2023/10/08 06:18:25;;;;;;;14.02;5.60;;;;;;;;;;4953472;29;20042;-59
2023/10/08 06:21:07;;;;;;;19.23;5.43;;;;;;;;;;4952792;29;20050;-58
2023/10/08 06:23:36;;;;;;;15.95;6.15;;;;;;;;;;4945386;29;20088;-57
2023/10/08 06:26:14;;;;;;;15.70;6.10;;;;;;;;;;4933298;29;20115;-57
2023/10/08 06:28:44;;;;;;;15.75;5.85;;;;;;;;;;4939117;29;20042;-58
2023/10/08 06:31:16;;;;;;;15.13;5.93;;;;;;;;;;4953106;29;20063;-57
2023/10/08 06:33:43;;;;;;;16.77;5.88;;;;;;;;;;4942233;29;20095;-59
2023/10/08 06:38:38;;;;;;;10.77;5.45;;;;;;;;;;4933188;29;20035;-59
2023/10/08 06:41:38;;;;;;;15.25;5.82;;;;;;;;;;4934320;29;20031;-60
2023/10/08 06:44:02;;;;;;;15.85;6.28;;;;;;;;;;4934535;29;20492;-59
2023/10/08 06:46:32;;;;;;;13.85;5.50;;;;;;;;;;4937880;29;20055;-58
2023/10/08 06:49:11;;;;;;;13.02;5.90;;;;;;;;;;4932808;29;20453;-59
2023/10/08 06:51:36;;;;;;;10.75;4.72;;;;;;;;;;4939296;29;20385;-58
2023/10/08 06:54:03;;;;;;;7.45;4.82;;;;;;;;;;4950155;29;20070;-57
2023/10/08 06:56:31;;;;;;;7.80;4.85;;;;;;;;;;4946407;29;20039;-58
2023/10/08 06:58:59;;;;;;;7.57;4.65;;;;;;;;;;4932773;29;20377;-58
2023/10/08 07:01:24;;;;;;;8.02;5.70;;;;;;;;;;4916480;29;20035;-57
2023/10/08 07:04:03;;;;;;;8.88;5.30;;;;;;;;;;4938031;29;20036;-58
2023/10/08 07:06:33;;;;;;;10.57;5.53;;;;;;;;;;4922121;29;20378;-60
2023/10/08 07:09:04;;;;;;;8.80;4.22;;;;;;;;;;4931996;29;20031;-59
2023/10/08 07:11:34;;;;;;;5.72;4.20;;;;;;;;;;4924417;29;20100;-58
2023/10/08 07:14:01;;;;;;;6.38;4.30;;;;;;;;;;4917132;29;20047;-61
2023/10/08 07:16:29;;;;;;;7.88;3.92;;;;;;;;;;4899409;29;20431;-60
2023/10/08 07:19:15;;;;;;;8.73;4.32;;;;;;;;;;4900510;29;20040;-59
2023/10/08 07:21:46;;;;;;;6.93;4.07;;;;;;;;;;4927499;29;20042;-61
2023/10/08 07:24:17;;;;;;;8.45;3.80;;;;;;;;;;4921431;29;20100;-61
2023/10/08 07:26:46;;;;;;;6.75;4.00;;;;;;;;;;4910253;29;20465;-60
2023/10/08 07:29:19;;;;;;;5.38;3.00;;;;;;;;;;4911615;29;20043;-60
2023/10/08 07:31:48;;;;;;;5.18;2.83;;;;;;;;;;4900512;29;20342;-61
2023/10/08 07:34:18;;;;;;;4.30;2.33;;;;;;;;;;4924603;29;20127;-61
2023/10/08 07:36:47;;;;;;;3.17;2.20;;;;;;;;;;4902452;29;20135;-61
2023/10/08 07:39:25;;;;;;;2.72;2.00;;;;;;;;;;4923956;29;20055;-60
2023/10/08 07:41:55;;;;;;;2.40;1.90;;;;;;;;;;4924890;29;20396;-60
2023/10/08 07:44:21;;;;;;;2.78;2.15;;;;;;;;;;4918732;29;20067;-61
2023/10/08 07:46:52;;;;;;;2.28;1.67;;;;;;;;;;4899687;29;20036;-60
2023/10/08 07:49:22;;;;;;;2.72;1.60;;;;;;;;;;4918540;29;20055;-60
2023/10/08 07:51:50;;;;;;;2.20;1.48;;;;;;;;;;4916282;29;20040;-60
2023/10/08 07:54:22;;;;;;;1.67;1.33;;;;;;;;;;4916032;29;20024;-60
2023/10/08 07:56:48;;;;;;;1.63;1.38;;;;;;;;;;4915267;29;20162;-60
2023/10/08 07:59:16;;;;;;;1.63;1.20;;;;;;;;;;4917187;29;20064;-60
2023/10/08 08:01:42;;;;;;;1.85;0.93;;;;;;;;;;4916453;29;20457;-61
2023/10/08 08:04:10;;;;;;;2.13;1.20;;;;;;;;;;4930538;29;20067;-60
2023/10/08 08:06:37;;;;;;;1.52;0.95;;;;;;;;;;4921281;29;20477;-60
2023/10/08 08:09:17;;;;;;;1.10;1.00;;;;;;;;;;4907894;29;20035;-60
2023/10/08 08:11:45;;;;;;;1.65;1.10;;;;;;;;;;4903235;29;20139;-60
2023/10/08 08:14:11;;;;;;;3.55;1.10;;;;;;;;;;4923135;29;20047;-59
2023/10/08 08:16:37;;;;;;;1.25;1.13;;;;;;;;;;4933030;29;20087;-61
2023/10/08 08:19:03;;;;;;;1.20;1.10;;;;;;;;;;4913015;29;20071;-61
2023/10/08 08:21:30;;;;;;;1.55;1.25;;;;;;;;;;4914122;29;20083;-60
2023/10/08 08:24:04;;;;;;;1.63;1.30;;;;;;;;;;4913285;29;20039;-60
2023/10/08 08:26:39;;;;;;;1.58;1.10;;;;;;;;;;4916920;29;20090;-60
2023/10/08 08:29:08;;;;;;;1.20;1.10;;;;;;;;;;4916190;29;20032;-60
2023/10/08 08:31:35;;;;;;;1.52;1.13;;;;;;;;;;4916705;29;20391;-60
2023/10/08 08:34:13;;;;;;;1.05;0.90;;;;;;;;;;4917266;29;20032;-61
2023/10/08 08:36:45;;;;;;;0.90;0.90;;;;;;;;;;4905683;29;20496;-60
2023/10/08 08:39:10;;;;;;;1.23;0.90;;;;;;;;;;4906058;29;20029;-58
2023/10/08 08:41:39;;;;;;;0.82;0.82;;;;;;;;;;4911715;29;20038;-61
2023/10/08 08:44:06;;;;;;;1.52;1.00;;;;;;;;;;4915422;29;20036;-59
2023/10/08 08:46:37;;;;;;;1.10;1.00;;;;;;;;;;4899503;29;20092;-59
2023/10/08 08:49:07;;;;;;;1.73;0.95;;;;;;;;;;4913821;29;20032;-59
2023/10/08 08:51:34;;;;;;;1.08;0.80;;;;;;;;;;4916480;29;20126;-60
2023/10/08 08:54:06;;;;;;;1.58;0.70;;;;;;;;;;4898605;29;20218;-59
2023/10/08 08:56:36;;;;;;;1.30;0.80;;;;;;;;;;4915575;29;20080;-60
2023/10/08 08:59:04;;;;;;;2.65;0.80;;;;;;;;;;4915228;29;20555;-60
2023/10/08 09:01:30;;;;;;;1.92;1.10;;;;;;;;;;4916052;29;20393;-60
2023/10/08 09:04:01;;;;;;;1.55;1.00;;;;;;;;;;4914915;29;20035;-60
2023/10/08 09:06:27;;;;;;;;;;;;;;;;;;4914527;29;20044;-60
2023/10/08 09:08:55;;;;;;;2.88;1.25;;;;;;;;;;4913877;29;20015;-60
2023/10/08 09:11:21;;;;;;;2.30;1.30;;;;;;;;;;4894943;29;20044;-60
2023/10/08 09:13:47;;;;;;;1.77;1.27;;;;;;;;;;4896329;29;20105;-60
2023/10/08 09:16:14;;;;;;;3.72;1.42;;;;;;;;;;4896867;29;20481;-60
2023/10/08 09:18:42;;;;;;;3.22;1.35;;;;;;;;;;4896778;29;20040;-59
2023/10/08 09:21:12;;;;;;;2.97;1.42;;;;;;;;;;4897240;29;20032;-59
2023/10/08 09:23:47;;;;;;;2.85;1.20;;;;;;;;;;4896987;29;20051;-59
2023/10/08 09:26:16;;;;;;;4.07;1.27;;;;;;;;;;4885365;29;20464;-59
2023/10/08 09:28:48;;;;;;;3.92;1.20;;;;;;;;;;4914374;29;20083;-60
2023/10/08 09:31:14;;;;;;;3.10;1.10;;;;;;;;;;4915842;29;20043;-61
2023/10/08 09:33:41;;;;;;;4.30;1.27;;;;;;;;;;4915230;29;20036;-60
2023/10/08 09:36:18;;;;;;;3.80;1.55;;;;;;;;;;4915197;29;20039;-59
2023/10/08 09:38:44;;;;;;;4.20;1.40;;;;;;;;;;4914720;29;20104;-59
2023/10/08 09:41:12;;;;;;;3.25;1.80;;;;;;;;;;4912900;29;20031;-59
2023/10/08 09:43:41;;;;;;;3.50;1.90;;;;;;;;;;4914605;29;20043;-58
2023/10/08 09:46:19;;;;;;;5.57;2.00;;;;;;;;;;4914930;29;20058;-60
2023/10/08 09:48:53;;;;;;;5.70;2.08;;;;;;;;;;4914667;29;20043;-63
2023/10/08 09:51:19;;;;;;;5.75;2.40;;;;;;;;;;4915592;29;20552;-60
2023/10/08 09:53:58;;;;;;;5.10;2.60;;;;;;;;;;4913924;29;20099;-62
2023/10/08 09:56:27;;;;;;;3.42;2.15;;;;;;;;;;4915371;29;20051;-60
2023/10/08 09:58:53;;;;;;;5.20;2.90;;;;;;;;;;4897542;29;20385;-59
2023/10/08 10:01:20;;;;;;;4.80;2.92;;;;;;;;;;4882988;29;20144;-60
2023/10/08 10:03:46;;;;;;;5.78;3.05;;;;;;;;;;4896054;29;20036;-60
2023/10/08 10:06:14;;;;;;;4.95;3.00;;;;;;;;;;4915217;29;20389;-60
2023/10/08 10:08:41;;;;;;;4.95;2.53;;;;;;;;;;4915117;29;20040;-60
2023/10/08 10:11:07;;;;;;;7.63;2.72;;;;;;;;;;4924882;29;20504;-59
2023/10/08 10:13:47;;;;;;;5.38;2.60;;;;;;;;;;4934050;29;20032;-59
2023/10/08 10:16:17;;;;;;;6.28;3.10;;;;;;;;;;4934150;29;20027;-59
2023/10/08 10:18:46;;;;;;;6.25;3.28;;;;;;;;;;4927862;29;20031;-61
2023/10/08 10:21:15;;;;;;;5.55;3.47;;;;;;;;;;4916716;29;20069;-59
2023/10/08 10:23:44;;;;;;;5.80;3.30;;;;;;;;;;4923124;29;20033;-60
2023/10/08 10:26:30;;;;;;;8.43;3.88;;;;;;;;;;4896042;29;20107;-58
2023/10/08 10:29:10;;;;;;;8.85;4.93;;;;;;;;;;4895573;29;20028;-59
2023/10/08 10:31:44;;;;;;;11.95;6.43;;;;;;;;;;4896366;29;20085;-59
2023/10/08 10:34:12;;;;;;;11.18;6.30;;;;;;;;;;4931290;29;20087;-59
2023/10/08 10:36:39;;;;;;;12.98;6.97;;;;;;;;;;4933829;29;20036;-59
2023/10/08 10:39:26;;;;;;;11.52;6.68;;;;;;;;;;4929653;29;20066;-60
2023/10/08 10:42:01;;;;;;;9.52;5.80;;;;;;;;;;4908191;29;20481;-59
2023/10/08 10:44:36;;;;;;;5.82;2.78;;;;;;;;;;4935015;29;20031;-58
2023/10/08 10:52:31;;;;;;;3.03;1.60;;;;;;;;;;4937999;29;20039;-59
2023/10/08 10:57:43;;;;;;;4.88;1.70;;;;;;;;;;4928961;29;20126;-60
2023/10/08 11:00:47;;;;;;;3.42;1.35;;;;;;;;;;4937385;29;20035;-59
2023/10/08 11:02:59;;;;;;;5.07;1.50;;;;;;;;;;4931525;29;20622;-60
2023/10/08 11:05:47;;;;;;;4.22;1.42;;;;;;;;;;4920331;29;20039;-59
2023/10/08 11:08:14;;;;;;;3.83;1.15;;;;;;;;;;4932287;29;20043;-59
2023/10/08 11:10:48;;;;;;;4.38;1.35;;;;;;;;;;4936784;29;20076;-59
2023/10/08 11:13:16;;;;;;;3.10;1.50;;;;;;;;;;4937294;29;20043;-60
2023/10/08 11:15:49;;;;;;;3.08;1.10;;;;;;;;;;4936496;29;20056;-59
2023/10/08 11:18:15;;;;;;;2.08;1.15;;;;;;;;;;4919860;29;20024;-58
2023/10/08 11:20:44;;;;;;;2.85;1.20;;;;;;;;;;4936673;29;20040;-59
2023/10/08 11:23:30;;;;;;;3.63;1.30;;;;;;;;;;4923803;29;20035;-59
2023/10/08 11:26:04;;;;;;;9.55;1.70;;;;;;;;;;4888301;29;20044;-59
2023/10/08 11:28:42;;;;;;;2.25;1.10;;;;;;;;;;4899214;29;20472;-59
2023/10/08 11:31:11;;;;;;;5.72;1.30;;;;;;;;;;4898954;29;20048;-60
2023/10/08 11:33:41;;;;;;;2.17;1.08;;;;;;;;;;4908369;29;20070;-58
2023/10/08 11:36:27;;;;;;;5.65;1.40;;;;;;;;;;4936509;29;20031;-58
2023/10/08 11:39:05;;;;;;;4.00;1.00;;;;;;;;;;4904165;29;20046;-59
2023/10/08 11:41:30;;;;;;;2.92;1.15;;;;;;;;;;4935854;29;20039;-59
2023/10/08 11:43:58;;;;;;;2.72;0.82;;;;;;;;;;4935715;29;20532;-59
2023/10/08 11:46:40;;;;;;;3.50;1.38;;;;;;;;;;4936728;29;20483;-59
2023/10/08 11:49:06;;;;;;;4.43;1.15;;;;;;;;;;4936227;29;20036;-59
2023/10/08 11:51:33;;;;;;;3.40;1.10;;;;;;;;;;4919464;29;20047;-59
2023/10/08 11:54:00;;;;;;;2.42;1.00;;;;;;;;;;4935659;29;20461;-59
2023/10/08 11:56:26;;;;;;;4.47;1.27;;;;;;;;;;4919339;29;20473;-59
2023/10/08 11:58:52;;;;;;;3.75;1.52;;;;;;;;;;4935702;29;20050;-59
2023/10/08 12:01:18;;;;;;;4.68;1.30;;;;;;;;;;4935449;29;20433;-59
2023/10/08 12:03:44;;;;;;;2.15;1.00;;;;;;;;;;4917442;29;20088;-60
2023/10/08 12:06:15;;;;;;;3.63;1.20;;;;;;;;;;4898017;29;20039;-59
2023/10/08 12:08:46;;;;;;;3.60;1.13;;;;;;;;;;4897944;29;20371;-60
2023/10/08 12:11:14;;;;;;;3.53;1.20;;;;;;;;;;4909078;29;20083;-60
2023/10/08 12:13:44;;;;;;;2.05;0.95;;;;;;;;;;4917195;29;20458;-59
2023/10/08 12:16:18;;;;;;;2.78;1.10;;;;;;;;;;4933505;29;20495;-60
2023/10/08 12:18:48;;;;;;;4.13;1.75;;;;;;;;;;4935280;29;20114;-60
2023/10/08 12:21:15;;;;;;;2.40;1.27;;;;;;;;;;4936708;29;20032;-59
2023/10/08 12:23:43;;;;;;;3.42;1.02;;;;;;;;;;4935453;29;20496;-60
2023/10/08 12:26:09;;;;;;;5.10;1.40;;;;;;;;;;4935664;29;20092;-59
2023/10/08 12:28:37;;;;;;;3.45;1.17;;;;;;;;;;4935862;29;20521;-60
2023/10/08 12:31:06;;;;;;;3.70;1.30;;;;;;;;;;4932664;29;20071;-60
2023/10/08 12:33:31;;;;;;;2.05;0.82;;;;;;;;;;4935707;29;20031;-59
2023/10/08 12:35:57;;;;;;;5.15;1.15;;;;;;;;;;4934913;29;20042;-59
2023/10/08 12:38:24;;;;;;;2.75;1.27;;;;;;;;;;4935293;29;20035;-60
2023/10/08 12:40:55;;;;;;;5.18;1.13;;;;;;;;;;4934823;29;20043;-60
2023/10/08 12:43:27;;;;;;;2.10;1.00;;;;;;;;;;4935982;29;20036;-60
2023/10/08 12:45:53;;;;;;;4.80;1.17;;;;;;;;;;4933201;29;20039;-59
2023/10/08 12:48:27;;;;;;;5.47;0.77;;;;;;;;;;4918212;29;20028;-60
2023/10/08 12:50:56;;;;;;;3.22;0.90;;;;;;;;;;4934640;29;20032;-60
2023/10/08 12:53:27;;;;;;;4.65;1.27;;;;;;;;;;4935478;29;20080;-59
2023/10/08 12:55:53;;;;;;;;;;;;;;;;;;4920422;29;20028;-60
2023/10/08 12:58:29;;;;;;;2.58;0.90;;;;;;;;;;4916301;29;19962;-60
2023/10/08 13:00:57;;;;;;;2.63;1.10;;;;;;;;;;4927426;29;20087;-60
2023/10/08 13:03:25;;;;;;;2.97;1.15;;;;;;;;;;4935280;29;20064;-59
2023/10/08 13:05:52;;;;;;;4.35;1.13;;;;;;;;;;4934238;29;20051;-60
2023/10/08 13:08:21;;;;;;;2.78;1.20;;;;;;;;;;4934548;29;20087;-60
2023/10/08 13:10:47;;;;;;;3.22;1.42;;;;;;;;;;4933961;29;20078;-60
2023/10/08 13:13:13;;;;;;;3.15;1.15;;;;;;;;;;4917993;29;20164;-60
2023/10/08 13:15:41;;;;;;;3.92;1.30;;;;;;;;;;4931235;29;20122;-60
2023/10/08 13:18:09;;;;;;;2.90;1.10;;;;;;;;;;4934520;29;20031;-61
2023/10/08 13:20:35;;;;;;;4.30;1.10;;;;;;;;;;4934818;29;20046;-61
2023/10/08 13:23:00;;;;;;;4.38;1.33;;;;;;;;;;4934138;29;20112;-61
2023/10/08 13:25:26;;;;;;;2.92;0.90;;;;;;;;;;4910094;29;20041;-60
2023/10/08 13:27:52;;;;;;;3.58;1.30;;;;;;;;;;4895804;29;20036;-60
2023/10/08 13:30:17;;;;;;;1.70;0.98;;;;;;;;;;4914703;29;20028;-60
2023/10/08 13:32:43;;;;;;;3.63;1.25;;;;;;;;;;4934181;29;20489;-60
2023/10/08 13:35:11;;;;;;;2.28;1.00;;;;;;;;;;4934949;29;20035;-59
2023/10/08 13:37:37;;;;;;;3.08;1.23;;;;;;;;;;4934580;29;20035;-60
2023/10/08 13:40:03;;;;;;;2.03;1.00;;;;;;;;;;4912435;29;20224;-61
2023/10/08 13:42:29;;;;;;;4.82;1.20;;;;;;;;;;4934351;29;20145;-59
2023/10/08 13:44:57;;;;;;;3.30;1.10;;;;;;;;;;4933765;29;20115;-60
2023/10/08 13:47:25;;;;;;;7.45;1.38;;;;;;;;;;4934463;29;20031;-60
2023/10/08 13:49:52;;;;;;;3.70;1.15;;;;;;;;;;4933544;29;20119;-59
2023/10/08 13:52:21;;;;;;;3.42;1.30;;;;;;;;;;4917351;29;20032;-59
2023/10/08 13:54:52;;;;;;;4.45;1.23;;;;;;;;;;4915522;29;20038;-60
2023/10/08 13:57:21;;;;;;;3.55;1.23;;;;;;;;;;4903892;29;20039;-61
2023/10/08 13:59:48;;;;;;;2.55;1.20;;;;;;;;;;4913797;29;20047;-60
2023/10/08 14:02:19;;;;;;;3.03;1.20;;;;;;;;;;4898125;29;20038;-60
2023/10/08 14:04:45;;;;;;;2.97;1.30;;;;;;;;;;4897586;29;20099;-61
2023/10/08 14:07:17;;;;;;;2.75;1.10;;;;;;;;;;4916819;29;20042;-61
2023/10/08 14:09:46;;;;;;;2.97;1.30;;;;;;;;;;4909579;29;20032;-61
2023/10/08 14:12:13;;;;;;;3.13;1.25;;;;;;;;;;4924380;29;20084;-60
2023/10/08 14:14:46;;;;;;;2.85;1.27;;;;;;;;;;4915132;29;20036;-62
2023/10/08 14:17:15;;;;;;;4.07;1.45;;;;;;;;;;4914451;29;20146;-61
2023/10/08 14:19:59;;;;;;;3.38;1.40;;;;;;;;;;4899135;29;20036;-62
2023/10/08 14:22:25;;;;;;;3.25;1.63;;;;;;;;;;4938487;29;20027;-60
2023/10/08 14:24:58;;;;;;;2.28;1.23;;;;;;;;;;4924045;29;20111;-61
2023/10/08 14:27:39;;;;;;;4.20;1.40;;;;;;;;;;4900117;29;20044;-60
2023/10/08 14:30:11;;;;;;;4.45;1.50;;;;;;;;;;4926669;29;20044;-60
2023/10/08 14:32:37;;;;;;;5.57;1.50;;;;;;;;;;4921901;29;20138;-60
2023/10/08 14:43:15;;;;;;;2.58;1.30;;;;;;;;;;4918648;29;20060;-61
2023/10/08 14:45:41;;;;;;;4.38;1.33;;;;;;;;;;4929955;29;20118;-61
2023/10/08 14:48:11;;;;;;;4.70;1.27;;;;;;;;;;4914740;29;20115;-61
2023/10/08 14:50:39;;;;;;;2.67;1.50;;;;;;;;;;4918374;29;20493;-59
2023/10/08 14:53:05;;;;;;;3.45;1.65;;;;;;;;;;4917902;29;20036;-61
2023/10/08 14:55:34;;;;;;;2.35;1.42;;;;;;;;;;4918348;29;20028;-60
2023/10/08 14:58:06;;;;;;;2.78;1.38;;;;;;;;;;4925263;29;20055;-60
2023/10/08 15:00:31;;;;;;;3.25;1.40;;;;;;;;;;4901193;29;20499;-60
2023/10/08 15:02:58;;;;;;;3.10;1.30;;;;;;;;;;4916807;29;20115;-60
2023/10/08 15:05:23;;;;;;;4.63;1.90;;;;;;;;;;4918694;29;20036;-61
2023/10/08 15:07:52;;;;;;;3.75;1.50;;;;;;;;;;4914424;29;20382;-59
2023/10/08 15:10:18;;;;;;;4.68;1.60;;;;;;;;;;4925028;29;20059;-60
2023/10/08 15:12:43;;;;;;;4.25;1.60;;;;;;;;;;4936631;29;20027;-60
2023/10/08 15:15:12;;;;;;;2.67;1.50;;;;;;;;;;4936008;29;20407;-60
2023/10/08 15:17:43;;;;;;;3.72;1.50;;;;;;;;;;4919655;29;20063;-60
2023/10/08 15:20:14;;;;;;;2.33;1.40;;;;;;;;;;4936919;29;20042;-65
2023/10/08 15:22:43;;;;;;;4.22;1.67;;;;;;;;;;4937263;29;20127;-62
2023/10/08 15:25:12;;;;;;;4.53;1.50;;;;;;;;;;4937116;29;20473;-63
2023/10/08 15:27:41;;;;;;;3.92;1.50;;;;;;;;;;4934842;29;20047;-60
2023/10/08 15:30:19;;;;;;;2.75;1.30;;;;;;;;;;4935512;29;20040;-64
2023/10/08 15:32:45;;;;;;;4.05;1.63;;;;;;;;;;4917543;29;20036;-63
2023/10/08 15:35:14;;;;;;;3.17;1.50;;;;;;;;;;4919568;29;20484;-70
2023/10/08 15:37:40;;;;;;;3.65;1.50;;;;;;;;;;4919813;29;20054;-61
2023/10/08 15:40:07;;;;;;;2.28;1.30;;;;;;;;;;4936099;29;20079;-60
2023/10/08 15:42:35;;;;;;;2.65;1.30;;;;;;;;;;4935661;29;20041;-60
2023/10/08 15:45:04;;;;;;;4.75;1.77;;;;;;;;;;4935731;29;20039;-61
2023/10/08 15:47:31;;;;;;;3.60;1.50;;;;;;;;;;4919582;29;20047;-60
2023/10/08 15:49:58;;;;;;;3.00;1.58;;;;;;;;;;4918962;29;20027;-63
2023/10/08 15:52:24;;;;;;;5.43;2.03;;;;;;;;;;4935875;29;20038;-62
2023/10/08 15:54:50;;;;;;;5.63;2.20;;;;;;;;;;4934904;29;20032;-62
2023/10/08 15:57:16;;;;;;;5.47;2.17;;;;;;;;;;4936247;29;20604;-58
2023/10/08 15:59:41;;;;;;;6.45;2.20;;;;;;;;;;4934542;29;20043;-59
2023/10/08 16:02:07;;;;;;;4.72;2.05;;;;;;;;;;4936364;29;20553;-59
2023/10/08 16:04:32;;;;;;;4.93;2.03;;;;;;;;;;4933614;29;20108;-60
2023/10/08 16:07:01;;;;;;;4.72;2.15;;;;;;;;;;4935598;29;20483;-59
2023/10/08 16:09:28;;;;;;;3.55;2.08;;;;;;;;;;4955567;29;20031;-59
2023/10/08 16:11:53;;;;;;;6.72;2.40;;;;;;;;;;4939860;29;20074;-59
2023/10/08 16:14:20;;;;;;;6.18;2.83;;;;;;;;;;4936091;29;20437;-59
2023/10/08 16:16:49;;;;;;;6.75;3.05;;;;;;;;;;4935095;29;20469;-60
2023/10/08 16:19:15;;;;;;;5.57;2.45;;;;;;;;;;4935615;29;20028;-59
2023/10/08 16:21:41;;;;;;;4.57;2.20;;;;;;;;;;4935898;29;20059;-59
2023/10/08 16:24:07;;;;;;;5.65;2.05;;;;;;;;;;4935498;29;20063;-59
2023/10/08 16:26:33;;;;;;;3.92;1.77;;;;;;;;;;4933528;29;20043;-63
2023/10/08 16:28:59;;;;;;;2.70;1.73;;;;;;;;;;4927717;29;20046;-60