Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:13;;;;;;;13.70;10.07;;;0.90;99.90;;;;;;5054621;28;20485;-62
2022/12/09 00:02:42;;;;;;;17.60;12.80;;;0.90;99.90;;;;;;5054570;28;20449;-62
2022/12/09 00:05:10;;;;;;;10.87;9.43;;;0.90;99.90;;;;;;5054375;28;20546;-62
2022/12/09 00:07:37;;;;;;;11.90;10.70;;;0.90;99.90;;;;;;5054283;28;20485;-61
2022/12/09 00:10:06;;;;;;;12.30;9.93;;;1.00;99.90;;;;;;5054469;28;20445;-62
2022/12/09 00:12:33;;;;;;;13.73;11.13;;;0.90;99.90;;;;;;5054432;28;20568;-62
2022/12/09 00:15:01;;;;;;;15.77;10.87;;;0.90;99.90;;;;;;5054225;28;20449;-62
2022/12/09 00:17:28;;;;;;;15.53;11.30;;;0.90;99.90;;;;;;5054349;28;20457;-62
2022/12/09 00:19:57;;;;;;;13.10;10.60;;;0.80;99.90;;;;;;5054181;28;20452;-61
2022/12/09 00:22:26;;;;;;;13.77;10.10;;;0.80;99.90;;;;;;5053930;28;20445;-61
2022/12/09 00:24:54;;;;;;;13.63;10.73;;;0.80;99.90;;;;;;5054201;28;20457;-62
2022/12/09 00:27:21;;;;;;;13.40;9.80;;;0.80;99.90;;;;;;5053650;28;20476;-62
2022/12/09 00:29:49;;;;;;;11.03;9.63;;;0.70;99.90;;;;;;5054242;28;20436;-62
2022/12/09 00:32:16;;;;;;;15.37;11.93;;;0.60;99.90;;;;;;5053652;28;20481;-62
2022/12/09 00:34:44;;;;;;;18.20;10.90;;;0.80;99.90;;;;;;5053906;28;20453;-62
2022/12/09 00:37:12;;;;;;;12.00;10.50;;;0.70;99.90;;;;;;5053627;28;21018;-61
2022/12/09 00:39:40;;;;;;;13.90;10.83;;;0.70;99.90;;;;;;5054170;28;20770;-62
2022/12/09 00:42:07;;;;;;;14.37;11.33;;;0.70;99.90;;;;;;5053958;28;20444;-62
2022/12/09 00:44:35;;;;;;;12.23;10.93;;;0.70;99.90;;;;;;5053771;28;20445;-62
2022/12/09 00:47:02;;;;;;;12.73;10.13;;;0.60;99.90;;;;;;5053805;28;20473;-62
2022/12/09 00:49:30;;;;;;;15.17;10.27;;;0.60;99.90;;;;;;5053838;28;20457;-62
2022/12/09 00:51:57;;;;;;;14.40;11.33;;;0.60;99.90;;;;;;5053562;28;20980;-62
2022/12/09 00:54:26;;;;;;;12.33;11.03;;;0.70;99.90;;;;;;5053517;28;20804;-62
2022/12/09 00:56:55;;;;;;;14.57;10.80;;;0.70;99.90;;;;;;5053748;28;20472;-62
2022/12/09 00:59:23;;;;;;;13.67;10.90;;;0.60;99.90;;;;;;5053531;28;20445;-62
2022/12/09 01:01:50;;;;;;;12.67;10.67;;;0.60;99.90;;;;;;5053664;28;20437;-62
2022/12/09 01:04:18;;;;;;;15.40;12.17;;;0.60;99.90;;;;;;5053530;28;20445;-62
2022/12/09 01:06:45;;;;;;;16.30;11.40;;;0.60;99.90;;;;;;5053182;28;20473;-62
2022/12/09 01:09:13;;;;;;;14.70;12.17;;;0.50;99.90;;;;;;5052998;28;20459;-62
2022/12/09 01:11:42;;;;;;;14.40;10.83;;;0.50;99.90;;;;;;5053415;28;20491;-62
2022/12/09 01:14:10;;;;;;;13.57;11.07;;;0.40;99.90;;;;;;5053564;28;20457;-62
2022/12/09 01:16:37;;;;;;;13.83;10.10;;;0.40;99.90;;;;;;5053154;28;20501;-62
2022/12/09 01:19:07;;;;;;;16.80;11.20;;;0.50;99.90;;;;;;5053487;28;20792;-62
2022/12/09 01:21:35;;;;;;;16.80;10.80;;;0.40;99.90;;;;;;5053103;28;20441;-62
2022/12/09 01:24:06;;;;;;;17.67;12.07;;;0.40;99.90;;;;;;5053196;28;20942;-62
2022/12/09 01:26:33;;;;;;;13.07;10.63;;;0.40;99.90;;;;;;5053444;28;20492;-62
2022/12/09 01:29:02;;;;;;;14.83;11.00;;;0.40;99.90;;;;;;5053152;28;20481;-62
2022/12/09 01:31:30;;;;;;;12.73;11.40;;;0.30;99.90;;;;;;5053209;28;20488;-62
2022/12/09 01:33:57;;;;;;;10.90;9.40;;;0.30;99.90;;;;;;5053399;28;20444;-61
2022/12/09 01:36:26;;;;;;;13.37;10.53;;;0.30;99.90;;;;;;5053099;28;20468;-62
2022/12/09 01:38:54;;;;;;;13.97;11.50;;;0.30;99.90;;;;;;5053348;28;20448;-62
2022/12/09 01:41:22;;;;;;;12.43;11.20;;;0.40;99.90;;;;;;5053307;28;20445;-62
2022/12/09 01:44:09;;;;;;;14.73;11.10;;;0.40;99.90;;;;;;5053003;28;20453;-61
2022/12/09 01:46:37;;;;;;;10.97;9.97;;;0.30;99.90;;;;;;5052875;28;20845;-62
2022/12/09 01:49:06;;;;;;;16.53;9.93;;;0.30;99.90;;;;;;5053247;28;20449;-62
2022/12/09 01:51:34;;;;;;;14.43;10.20;;;0.30;99.90;;;;;;5052691;28;20491;-62
2022/12/09 01:54:02;;;;;;;16.97;10.97;;;0.10;99.90;;;;;;5053222;28;20456;-62
2022/12/09 01:56:32;;;;;;;11.50;10.30;;;0.10;99.90;;;;;;5053243;28;20484;-61
2022/12/09 01:59:03;;;;;;;10.57;9.37;;;0.10;99.90;;;;;;5052899;28;20444;-62
2022/12/09 02:01:32;;;;;;;12.53;10.87;;;0.20;99.90;;;;;;5052730;28;20449;-62
2022/12/09 02:04:00;;;;;;;12.03;10.70;;;0.30;99.90;;;;;;5052849;28;20453;-61
2022/12/09 02:06:27;;;;;;;11.77;9.87;;;0.30;99.90;;;;;;5052543;28;20473;-62
2022/12/09 02:08:56;;;;;;;11.90;9.33;;;0.30;99.90;;;;;;5052804;28;20452;-62
2022/12/09 02:11:32;;;;;;;11.50;10.37;;;0.30;99.90;;;;;;5052840;28;20818;-62
2022/12/09 02:14:06;;;;;;;13.00;9.80;;;0.30;99.90;;;;;;5053216;28;20460;-62
2022/12/09 02:16:41;;;;;;;20.73;11.23;;;0.30;99.90;;;;;;5052697;28;21037;-62
2022/12/09 02:19:22;;;;;;;12.27;10.37;;;0.40;99.90;;;;;;5052876;28;20502;-62
2022/12/09 02:21:55;;;;;;;12.93;9.47;;;0.40;99.90;;;;;;5056803;28;20433;-62
2022/12/09 02:24:29;;;;;;;11.20;9.57;;;0.20;99.90;;;;;;5056224;28;20900;-62
2022/12/09 02:27:01;;;;;;;13.90;9.80;;;0.10;99.90;;;;;;5056171;28;20469;-62
2022/12/09 02:30:01;;;;;;;13.77;9.20;;;0.10;99.90;;;;;;5056721;28;20429;-62
2022/12/09 02:33:04;;;;;;;20.20;10.80;;;0.20;99.90;;;;;;5056278;28;20465;-62
2022/12/09 02:35:39;;;;;;;14.27;9.80;;;0.30;99.90;;;;;;5056204;28;20473;-61
2022/12/09 02:38:11;;;;;;;14.67;10.80;;;0.30;99.90;;;;;;5056052;28;20437;-61
2022/12/09 02:40:46;;;;;;;10.20;9.20;;;0.10;99.90;;;;;;5056605;28;20429;-61
2022/12/09 02:43:17;;;;;;;17.97;10.97;;;0.00;99.90;;;;;;5056276;28;20479;-62
2022/12/09 02:45:45;;;;;;;12.90;8.77;;;0.10;99.90;;;;;;5055933;28;20974;-62
2022/12/09 02:48:16;;;;;;;13.93;9.80;;;0.20;99.90;;;;;;5055931;28;20923;-61
2022/12/09 02:50:49;;;;;;;13.63;10.60;;;0.10;99.90;;;;;;5055986;28;20425;-61
2022/12/09 02:53:18;;;;;;;10.03;9.00;;;-0.10;99.90;;;;;;5055870;28;20469;-62
2022/12/09 02:55:49;;;;;;;14.00;9.77;;;0.00;99.90;;;;;;5055961;28;20495;-62
2022/12/09 02:58:16;;;;;;;10.50;9.30;;;0.00;99.90;;;;;;5056434;28;20796;-62
2022/12/09 03:00:44;;;;;;;12.20;10.30;;;-0.10;99.90;;;;;;5056081;28;20449;-61
2022/12/09 03:03:15;;;;;;;13.37;11.03;;;-0.10;99.90;;;;;;5055979;28;20453;-62
2022/12/09 03:05:51;;;;;;;12.60;10.20;;;-0.10;99.90;;;;;;5055439;28;20476;-62
2022/12/09 03:08:28;;;;;;;15.83;11.30;;;-0.10;99.90;;;;;;5056016;28;20442;-61
2022/12/09 03:10:58;;;;;;;20.90;12.20;;;0.10;99.90;;;;;;5055485;28;20437;-62
2022/12/09 03:13:35;;;;;;;11.60;9.77;;;0.20;99.90;;;;;;5055553;28;20485;-62
2022/12/09 03:16:08;;;;;;;14.30;11.07;;;0.00;99.90;;;;;;5055554;28;20975;-62
2022/12/09 03:18:37;;;;;;;14.57;10.87;;;0.00;99.90;;;;;;5055142;28;20430;-61
2022/12/09 03:21:07;;;;;;;12.50;10.20;;;-0.10;99.90;;;;;;5055387;28;20446;-61
2022/12/09 03:23:35;;;;;;;13.80;9.63;;;-0.10;99.90;;;;;;5055142;28;20449;-62
2022/12/09 03:26:06;;;;;;;11.77;10.47;;;-0.10;99.90;;;;;;5055611;28;20480;-62
2022/12/09 03:28:38;;;;;;;19.40;10.77;;;0.00;99.90;;;;;;5055079;28;20504;-61
2022/12/09 03:31:10;;;;;;;26.30;12.10;;;-0.10;99.90;;;;;;5054967;28;20430;-61
2022/12/09 03:33:38;;;;;;;13.30;9.60;;;0.00;99.90;;;;;;5055247;28;20477;-61
2022/12/09 03:36:11;;;;;;;12.77;10.90;;;0.00;99.90;;;;;;5055087;28;20465;-61
2022/12/09 03:38:41;;;;;;;18.37;9.97;;;-0.10;99.90;;;;;;5055247;28;20789;-61
2022/12/09 03:41:17;;;;;;;10.60;9.40;;;-0.10;99.90;;;;;;5055048;28;20796;-61
2022/12/09 03:43:50;;;;;;;11.83;9.20;;;0.00;99.90;;;;;;5055035;28;20892;-62
2022/12/09 03:46:18;;;;;;;15.97;10.83;;;0.00;99.90;;;;;;5055080;28;20576;-61
2022/12/09 03:48:46;;;;;;;11.90;10.70;;;-0.10;99.90;;;;;;5054806;28;20812;-61
2022/12/09 03:51:21;;;;;;;10.70;9.57;;;-0.20;99.90;;;;;;5054709;28;20806;-61
2022/12/09 03:53:54;;;;;;;11.30;10.13;;;-0.10;99.90;;;;;;5055022;28;20807;-61
2022/12/09 03:56:25;;;;;;;15.93;10.03;;;-0.10;99.90;;;;;;5055025;28;20473;-62
2022/12/09 03:58:54;;;;;;;15.53;10.57;;;-0.10;99.90;;;;;;5054988;28;20451;-62
2022/12/09 04:01:24;;;;;;;13.10;10.00;;;-0.10;99.90;;;;;;5054448;28;20951;-61
2022/12/09 04:03:54;;;;;;;14.57;11.00;;;-0.20;99.90;;;;;;5054545;28;20927;-62
2022/12/09 04:06:24;;;;;;;17.67;11.17;;;-0.10;99.90;;;;;;5054558;28;20810;-62
2022/12/09 04:08:51;;;;;;;10.97;9.50;;;-0.10;99.90;;;;;;5054383;28;20461;-62
2022/12/09 04:11:19;;;;;;;15.83;10.80;;;-0.10;99.90;;;;;;5054349;28;20940;-62
2022/12/09 04:13:46;;;;;;;12.07;10.23;;;-0.10;99.90;;;;;;5054262;28;20485;-62
2022/12/09 04:16:13;;;;;;;12.40;10.37;;;-0.20;99.90;;;;;;5054270;28;20471;-62
2022/12/09 04:18:41;;;;;;;11.90;10.80;;;-0.20;99.90;;;;;;5054477;28;20460;-62
2022/12/09 04:21:10;;;;;;;10.10;8.97;;;-0.20;99.90;;;;;;5054059;28;20457;-62
2022/12/09 04:23:39;;;;;;;12.30;9.57;;;-0.20;99.90;;;;;;5054228;28;20441;-61
2022/12/09 04:26:07;;;;;;;12.23;9.77;;;-0.10;99.90;;;;;;5054256;28;20473;-62
2022/12/09 04:28:35;;;;;;;16.70;9.10;;;-0.10;99.90;;;;;;5054083;28;20487;-61
2022/12/09 04:31:02;;;;;;;11.13;9.97;;;0.10;99.90;;;;;;5054163;28;20445;-61
2022/12/09 04:33:31;;;;;;;13.50;9.30;;;0.10;99.90;;;;;;5054199;28;20983;-61
2022/12/09 04:36:05;;;;;;;11.13;9.17;;;0.10;99.90;;;;;;5054069;28;20557;-61
2022/12/09 04:38:32;;;;;;;12.40;11.10;;;0.10;99.90;;;;;;5053952;28;20426;-61
2022/12/09 04:41:02;;;;;;;12.47;9.40;;;0.00;99.90;;;;;;5054012;28;20456;-61
2022/12/09 04:43:29;;;;;;;15.03;9.83;;;0.00;99.90;;;;;;5053140;28;20991;-61
2022/12/09 04:46:01;;;;;;;13.70;9.57;;;-0.10;99.90;;;;;;5053503;28;20552;-62
2022/12/09 04:48:29;;;;;;;12.27;9.17;;;-0.10;99.90;;;;;;5053816;28;20892;-62
2022/12/09 04:50:56;;;;;;;11.93;9.43;;;-0.10;99.90;;;;;;5053494;28;20453;-61
2022/12/09 04:53:24;;;;;;;12.10;9.57;;;-0.10;99.90;;;;;;5053682;28;20517;-61
2022/12/09 04:55:59;;;;;;;9.90;8.90;;;-0.10;99.90;;;;;;5053722;28;20480;-62
2022/12/09 04:58:29;;;;;;;12.80;8.90;;;0.00;99.90;;;;;;5053616;28;20454;-62
2022/12/09 05:00:57;;;;;;;14.40;9.27;;;-0.10;99.90;;;;;;5053669;28;20448;-62
2022/12/09 05:03:24;;;;;;;15.30;8.90;;;0.00;99.90;;;;;;5053764;28;20441;-62
2022/12/09 05:05:52;;;;;;;9.63;8.70;;;0.10;99.90;;;;;;5053163;28;20477;-62
2022/12/09 05:08:20;;;;;;;13.70;9.87;;;0.20;99.90;;;;;;5053291;28;20453;-61
2022/12/09 05:10:49;;;;;;;11.10;9.73;;;0.20;99.90;;;;;;5053231;28;20447;-62
2022/12/09 05:13:17;;;;;;;12.60;8.70;;;0.10;99.90;;;;;;5053530;28;20534;-61
2022/12/09 05:15:45;;;;;;;11.83;9.50;;;0.20;99.90;;;;;;5053217;28;20475;-61
2022/12/09 05:18:13;;;;;;;11.70;9.30;;;0.20;99.90;;;;;;5053288;28;20453;-61
2022/12/09 05:20:41;;;;;;;10.67;9.17;;;0.20;99.90;;;;;;5052982;28;20456;-61
2022/12/09 05:23:08;;;;;;;11.40;10.30;;;0.10;99.90;;;;;;5053518;28;20782;-61
2022/12/09 05:25:36;;;;;;;11.93;9.50;;;-0.10;99.90;;;;;;5053197;28;20473;-62
2022/12/09 05:28:03;;;;;;;12.23;10.87;;;-0.10;99.90;;;;;;5052936;28;20983;-62
2022/12/09 05:30:31;;;;;;;11.20;9.70;;;-0.20;99.90;;;;;;5053057;28;20452;-62
2022/12/09 05:33:00;;;;;;;15.87;10.23;;;-0.20;99.90;;;;;;5053003;28;20976;-62
2022/12/09 05:35:27;;;;;;;13.63;10.20;;;-0.10;99.90;;;;;;5053190;28;20495;-62
2022/12/09 05:37:54;;;;;;;11.27;9.67;;;0.00;99.90;;;;;;5053033;28;20459;-62
2022/12/09 05:40:22;;;;;;;15.23;10.20;;;0.00;99.90;;;;;;5053331;28;20825;-61
2022/12/09 05:42:50;;;;;;;10.50;9.40;;;0.10;99.90;;;;;;5052975;28;20461;-61
2022/12/09 05:45:17;;;;;;;10.23;9.20;;;0.00;99.90;;;;;;5053175;28;20477;-62
2022/12/09 05:47:44;;;;;;;13.10;10.10;;;-0.10;99.90;;;;;;5052982;28;20450;-61
2022/12/09 05:50:13;;;;;;;11.57;10.10;;;0.00;99.90;;;;;;5052681;28;20902;-61
2022/12/09 05:52:41;;;;;;;11.27;10.00;;;0.10;99.90;;;;;;5052695;28;20464;-61
2022/12/09 05:55:09;;;;;;;15.93;10.23;;;0.10;99.90;;;;;;5056281;28;20457;-62
2022/12/09 05:57:37;;;;;;;13.27;9.80;;;0.10;99.90;;;;;;5057199;28;20444;-62
2022/12/09 06:00:06;;;;;;;13.17;10.50;;;0.10;99.90;;;;;;5056698;28;20809;-62
2022/12/09 06:02:34;;;;;;;19.43;10.13;;;0.10;99.90;;;;;;5056750;28;20454;-62
2022/12/09 06:05:01;;;;;;;12.43;10.10;;;0.20;99.90;;;;;;5056583;28;20449;-62
2022/12/09 06:07:30;;;;;;;12.20;11.00;;;0.10;99.90;;;;;;5056656;28;20449;-61
2022/12/09 06:09:57;;;;;;;15.07;11.80;;;0.10;99.90;;;;;;5056582;28;20452;-62
2022/12/09 06:12:25;;;;;;;16.37;11.23;;;-0.10;99.90;;;;;;5056681;28;20452;-62
2022/12/09 06:14:52;;;;;;;14.93;12.07;;;0.10;99.90;;;;;;5056784;28;20480;-62
2022/12/09 06:17:20;;;;;;;21.47;11.07;;;0.10;99.90;;;;;;5056555;28;20449;-62
2022/12/09 06:19:47;;;;;;;12.87;9.73;;;0.10;99.90;;;;;;5056730;28;20522;-62
2022/12/09 06:22:15;;;;;;;11.33;10.17;;;0.10;99.90;;;;;;5056439;28;20942;-62
2022/12/09 06:24:44;;;;;;;12.83;10.63;;;0.20;99.90;;;;;;5056254;28;20449;-61
2022/12/09 06:27:11;;;;;;;16.00;10.90;;;0.10;99.90;;;;;;5056249;28;21055;-62
2022/12/09 06:29:39;;;;;;;16.90;10.30;;;0.20;99.90;;;;;;5056732;28;20429;-62
2022/12/09 06:32:06;;;;;;;12.83;11.07;;;0.20;99.90;;;;;;5056453;28;20452;-62
2022/12/09 06:34:34;;;;;;;19.00;11.50;;;0.30;99.90;;;;;;5056281;28;20485;-62
2022/12/09 06:37:01;;;;;;;15.07;11.87;;;0.20;99.90;;;;;;5056029;28;20486;-61
2022/12/09 06:39:29;;;;;;;11.33;9.87;;;0.30;99.90;;;;;;5056178;28;20449;-62
2022/12/09 06:41:58;;;;;;;12.63;10.87;;;0.20;99.90;;;;;;5055871;28;20816;-61
2022/12/09 06:44:25;;;;;;;17.80;10.83;;;0.40;99.90;;;;;;5056203;28;20813;-61
2022/12/09 06:46:53;;;;;;;14.87;11.60;;;0.30;99.90;;;;;;5055591;28;20552;-61
2022/12/09 06:49:20;;;;;;;13.67;11.27;;;0.40;99.90;;;;;;5055960;28;20820;-61
2022/12/09 06:51:48;;;;;;;16.90;12.30;;;0.30;99.90;;;;;;5055864;28;20804;-61
2022/12/09 06:54:16;;;;;;;14.50;11.00;;;0.30;99.90;;;;;;5055446;28;20516;-61
2022/12/09 06:56:43;;;;;;;16.57;11.57;;;0.30;99.90;;;;;;5055570;28;20473;-62
2022/12/09 06:59:12;;;;;;;12.30;10.73;;;0.40;99.90;;;;;;5055677;28;20453;-62
2022/12/09 07:01:40;;;;;;;13.87;10.90;;;0.50;99.90;;;;;;5055538;28;20441;-62
2022/12/09 07:04:07;;;;;;;14.37;10.73;;;0.50;99.90;;;;;;5055790;28;20445;-61
2022/12/09 07:06:36;;;;;;;16.30;11.30;;;0.50;99.90;;;;;;5054563;28;20469;-61
2022/12/09 07:09:06;;;;;;;15.50;11.77;;;0.40;99.90;;;;;;5055748;28;20557;-61
2022/12/09 07:11:34;;;;;;;12.40;9.97;;;0.50;99.90;;;;;;5055420;28;20438;-61
2022/12/09 07:14:02;;;;;;;12.87;10.40;;;0.50;99.90;;;;;;5055129;28;20979;-61
2022/12/09 07:16:31;;;;;;;10.57;9.50;;;0.50;99.90;;;;;;5055223;28;20469;-62
2022/12/09 07:18:59;;;;;;;11.03;9.93;;;0.50;99.90;;;;;;5055479;28;20463;-61
2022/12/09 07:21:27;;;;;;;13.73;10.33;;;0.50;99.90;;;;;;5054956;28;20445;-61
2022/12/09 07:23:55;;;;;;;11.33;10.17;;;0.60;99.90;;;;;;5055510;28;20911;-61
2022/12/09 07:26:22;;;;;;;11.40;9.60;;;0.60;99.90;;;;;;5055019;28;20998;-61
2022/12/09 07:28:50;;;;;;;12.93;10.73;;;0.80;99.90;;;;;;5054943;28;20476;-61
2022/12/09 07:31:21;;;;;;;13.70;11.33;;;0.60;99.90;;;;;;5054939;28;20471;-63
2022/12/09 07:33:51;;;;;;;12.17;10.40;;;0.40;99.90;;;;;;5054902;28;20469;-61
2022/12/09 07:36:20;;;;;;;13.30;10.30;;;0.40;99.90;;;;;;5054873;28;20469;-61
2022/12/09 07:38:47;;;;;;;12.50;11.40;;;0.40;99.90;;;;;;5055076;28;20446;-61
2022/12/09 07:41:17;;;;;;;17.13;10.17;;;0.60;99.90;;;;;;5054711;28;20449;-61
2022/12/09 07:43:45;;;;;;;13.43;9.53;;;0.80;99.90;;;;;;5054724;28;20449;-61
2022/12/09 07:46:14;;;;;;;14.10;10.70;;;0.90;99.90;;;;;;5054607;28;20551;-61
2022/12/09 07:48:42;;;;;;;13.00;10.57;;;0.70;99.90;;;;;;5054420;28;20453;-61
2022/12/09 07:51:11;;;;;;;16.10;10.57;;;0.50;99.90;;;;;;5054351;28;20966;-63
2022/12/09 07:53:39;;;;;;;15.70;10.70;;;0.60;99.90;;;;;;5054648;28;20488;-61
2022/12/09 07:56:10;;;;;;;13.73;11.20;;;0.80;99.90;;;;;;5054112;28;20503;-61
2022/12/09 07:58:38;;;;;;;10.63;9.63;;;1.00;99.90;;;;;;5054038;28;20491;-62
2022/12/09 08:01:07;;;;;;;13.60;10.50;;;0.90;99.90;;;;;;5053493;28;20445;-61
2022/12/09 08:03:34;;;;;;;14.10;10.80;;;0.70;99.90;;;;;;5053971;28;20445;-61
2022/12/09 08:06:02;;;;;;;12.50;11.20;;;0.80;99.90;;;;;;5053890;28;20479;-60
2022/12/09 08:08:31;;;;;;;12.67;9.50;;;0.80;99.90;;;;;;5054561;28;20453;-61
2022/12/09 08:11:07;;;;;;;11.83;10.03;;;0.80;99.90;;;;;;5053820;28;20936;-61
2022/12/09 08:13:34;;;;;;;13.23;10.37;;;1.00;99.90;;;;;;5054018;28;20559;-61
2022/12/09 08:16:03;;;;;;;14.10;11.50;;;1.00;99.90;;;;;;5054237;28;20809;-61
2022/12/09 08:18:32;;;;;;;13.47;10.70;;;1.10;99.90;;;;;;5053062;28;20445;-61
2022/12/09 08:20:59;;;;;;;14.80;10.00;;;1.40;99.90;;;;;;5054247;28;20943;-61
2022/12/09 08:23:27;;;;;;;11.47;10.00;;;1.50;99.90;;;;;;5053882;28;20456;-61
2022/12/09 08:25:56;;;;;;;13.50;11.97;;;1.70;99.90;;;;;;5053772;28;20484;-61
2022/12/09 08:28:24;;;;;;;16.20;10.57;;;1.70;99.90;;;;;;5053476;28;21029;-62
2022/12/09 08:30:52;;;;;;;14.13;11.40;;;1.90;99.90;;;;;;5053828;28;20805;-61
2022/12/09 08:33:19;;;;;;;18.80;11.50;;;1.80;99.90;;;;;;5053739;28;20449;-60
2022/12/09 08:35:47;;;;;;;15.73;11.67;;;1.80;99.90;;;;;;5053605;28;20971;-61
2022/12/09 08:38:14;;;;;;;14.90;10.70;;;1.70;99.90;;;;;;5054079;28;20781;-61
2022/12/09 08:40:42;;;;;;;14.97;10.10;;;1.80;99.90;;;;;;5053546;28;20456;-61
2022/12/09 08:43:15;;;;;;;11.43;10.00;;;1.70;99.90;;;;;;5053803;28;20453;-60
2022/12/09 08:45:43;;;;;;;19.30;11.77;;;1.30;99.90;;;;;;5053453;28;20469;-60
2022/12/09 08:48:10;;;;;;;13.07;11.67;;;1.30;99.90;;;;;;5053582;28;20445;-61
2022/12/09 08:50:38;;;;;;;15.37;12.07;;;1.40;99.90;;;;;;5053477;28;20900;-61
2022/12/09 08:53:05;;;;;;;17.03;11.33;;;1.50;99.90;;;;;;5053423;28;20449;-60
2022/12/09 08:55:33;;;;;;;19.60;11.67;;;1.40;99.90;;;;;;5053380;28;20524;-61
2022/12/09 08:58:01;;;;;;;22.73;12.67;;;1.40;99.90;;;;;;5053555;28;20471;-60
2022/12/09 09:00:30;;;;;;;15.30;10.77;;;1.40;99.90;;;;;;5053707;28;20445;-60
2022/12/09 09:02:57;;;;;;;25.83;10.70;;;1.40;99.90;;;;;;5053232;28;20455;-61
2022/12/09 09:05:24;;;;;;;13.80;12.20;;;1.60;99.90;;;;;;5053135;28;20810;-61
2022/12/09 09:07:52;;;;;;;11.63;10.50;;;1.40;99.90;;;;;;5053678;28;20801;-61
2022/12/09 09:10:19;;;;;;;12.50;10.53;;;1.10;99.90;;;;;;5053160;28;20451;-61
2022/12/09 09:12:47;;;;;;;16.47;12.13;;;1.00;99.90;;;;;;5053070;28;20460;-61
2022/12/09 09:15:14;;;;;;;16.80;10.83;;;1.00;99.90;;;;;;5052853;28;20488;-61
2022/12/09 09:17:43;;;;;;;18.43;11.77;;;1.10;99.90;;;;;;5053286;28;20539;-61
2022/12/09 09:20:11;;;;;;;17.83;11.97;;;1.20;99.90;;;;;;5053063;28;20536;-61
2022/12/09 09:22:38;;;;;;;15.43;10.10;;;1.20;99.90;;;;;;5053055;28;20452;-61
2022/12/09 09:25:06;;;;;;;13.10;11.70;;;1.20;99.90;;;;;;5052980;28;20457;-61
2022/12/09 09:27:35;;;;;;;15.90;12.17;;;1.10;99.90;;;;;;5052921;28;20546;-61
2022/12/09 09:30:03;;;;;;;18.73;12.83;;;1.00;99.90;;;;;;5052871;28;20433;-61
2022/12/09 09:32:31;;;;;;;14.77;13.13;;;1.20;99.90;;;;;;5053063;28;20525;-61
2022/12/09 09:35:00;;;;;;;12.33;11.03;;;1.40;99.90;;;;;;5052700;28;20530;-62
2022/12/09 09:37:27;;;;;;;16.10;11.80;;;1.60;99.90;;;;;;5052983;28;20453;-61
2022/12/09 09:39:55;;;;;;;16.60;13.43;;;1.60;99.90;;;;;;5053081;28;20476;-61
2022/12/09 09:42:27;;;;;;;17.57;11.90;;;1.50;99.90;;;;;;5052895;28;20453;-61
2022/12/09 09:44:55;;;;;;;16.60;11.60;;;1.60;99.90;;;;;;5052616;28;20430;-61
2022/12/09 09:47:29;;;;;;;14.50;11.67;;;1.50;99.90;;;;;;5052661;28;20449;-61
2022/12/09 09:50:02;;;;;;;16.07;12.00;;;1.30;99.90;;;;;;5052636;28;20425;-61
2022/12/09 09:52:30;;;;;;;15.60;12.37;;;1.60;99.90;;;;;;5052944;28;20440;-62
2022/12/09 09:54:58;;;;;;;16.07;11.90;;;1.70;99.90;;;;;;5052652;28;20485;-61
2022/12/09 09:57:33;;;;;;;14.47;12.07;;;1.90;99.90;;;;;;5052769;28;20449;-62
2022/12/09 10:00:10;;;;;;;15.60;12.47;;;1.80;99.90;;;;;;5052822;28;20479;-62
2022/12/09 10:02:52;;;;;;;13.97;11.67;;;1.70;99.90;;;;;;5052504;28;20794;-61
2022/12/09 10:05:24;;;;;;;13.47;10.67;;;1.40;99.90;;;;;;5052427;28;20837;-61
2022/12/09 10:07:57;;;;;;;15.17;12.80;;;1.50;99.90;;;;;;5052807;28;20499;-61
2022/12/09 10:10:41;;;;;;;17.17;13.27;;;1.60;99.90;;;;;;5052641;28;20790;-61
2022/12/09 10:13:23;;;;;;;18.13;13.30;;;1.50;99.90;;;;;;5052253;28;20895;-62
2022/12/09 10:15:59;;;;;;;15.83;12.97;;;1.70;99.90;;;;;;5052541;28;20493;-61
2022/12/09 10:18:31;;;;;;;15.40;12.47;;;1.70;99.90;;;;;;5052475;28;20465;-62
2022/12/09 10:21:00;;;;;;;14.53;12.30;;;1.90;99.90;;;;;;5052377;28;20532;-62
2022/12/09 10:23:31;;;;;;;18.80;13.83;;;2.10;99.90;;;;;;5052677;28;20453;-60
2022/12/09 10:26:03;;;;;;;17.87;13.10;;;2.30;99.90;;;;;;5052248;28;20476;-62
2022/12/09 10:28:35;;;;;;;16.60;12.80;;;2.20;99.90;;;;;;5052104;28;20477;-61
2022/12/09 10:31:03;;;;;;;17.70;13.60;;;2.40;99.90;;;;;;5053124;28;20444;-61
2022/12/09 10:33:35;;;;;;;17.30;12.23;;;2.60;99.90;;;;;;5052379;28;20540;-62
2022/12/09 10:36:04;;;;;;;16.27;12.57;;;2.50;99.90;;;;;;5052682;28;20517;-61
2022/12/09 10:38:36;;;;;;;20.10;12.63;;;2.50;99.90;;;;;;5052205;28;20455;-61
2022/12/09 10:41:12;;;;;;;18.07;13.90;;;2.20;99.90;;;;;;5054020;28;20437;-61
2022/12/09 10:43:39;;;;;;;17.13;14.63;;;2.40;99.90;;;;;;5055743;28;20459;-62
2022/12/09 10:46:11;;;;;;;17.20;13.97;;;2.50;99.90;;;;;;5055836;28;20461;-62
2022/12/09 10:48:43;;;;;;;16.20;14.37;;;2.60;99.90;;;;;;5055722;28;20939;-61
2022/12/09 10:51:15;;;;;;;17.60;13.57;;;2.60;99.90;;;;;;5055797;28;20432;-61
2022/12/09 10:53:49;;;;;;;17.90;14.27;;;2.50;99.90;;;;;;5055982;28;20437;-61
2022/12/09 10:56:23;;;;;;;20.37;15.27;;;2.50;99.90;;;;;;5056062;28;20481;-61
2022/12/09 10:58:50;;;;;;;20.10;14.27;;;2.40;99.90;;;;;;5056055;28;20433;-61
2022/12/09 11:01:18;;;;;;;17.20;14.40;;;2.40;99.90;;;;;;5055731;28;20449;-62
2022/12/09 11:03:50;;;;;;;21.03;14.00;;;2.40;99.90;;;;;;5055573;28;20449;-61
2022/12/09 11:06:31;;;;;;;18.00;13.90;;;2.40;99.90;;;;;;5055358;28;20461;-61
2022/12/09 11:09:00;;;;;;;17.80;12.30;;;2.40;99.90;;;;;;5055289;28;20449;-62
2022/12/09 11:11:43;;;;;;;21.13;14.50;;;2.50;99.90;;;;;;5055052;28;20449;-62
2022/12/09 11:14:24;;;;;;;16.27;14.53;;;2.60;99.90;;;;;;5055476;28;20452;-61
2022/12/09 11:16:53;;;;;;;21.03;14.70;;;2.50;99.90;;;;;;5055341;28;20473;-62
2022/12/09 11:19:30;;;;;;;20.33;14.43;;;2.60;99.90;;;;;;5055044;28;20461;-61
2022/12/09 11:22:15;;;;;;;18.23;14.40;;;2.60;99.90;;;;;;5055161;28;20439;-61
2022/12/09 11:24:42;;;;;;;20.20;15.03;;;2.80;99.90;;;;;;5055311;28;20445;-62
2022/12/09 11:27:29;;;;;;;23.97;14.43;;;2.70;99.90;;;;;;5055020;28;20992;-61
2022/12/09 11:30:13;;;;;;;17.97;15.00;;;2.80;99.90;;;;;;5055408;28;20461;-61
2022/12/09 11:32:55;;;;;;;24.10;14.87;;;2.90;99.90;;;;;;5055194;28;20938;-61
2022/12/09 11:35:28;;;;;;;24.27;14.20;;;2.80;99.90;;;;;;5054928;28;20489;-62
2022/12/09 11:38:00;;;;;;;19.37;13.60;;;2.80;99.90;;;;;;5054837;28;20532;-61
2022/12/09 11:40:29;;;;;;;20.33;14.80;;;2.80;99.90;;;;;;5055173;28;20773;-61
2022/12/09 11:42:58;;;;;;;18.80;15.70;;;2.80;99.90;;;;;;5054428;28;20834;-61
2022/12/09 11:45:29;;;;;;;17.40;14.47;;;2.70;99.90;;;;;;5054648;28;20467;-61
2022/12/09 11:48:05;;;;;;;19.30;13.90;;;2.80;99.90;;;;;;5054720;28;20441;-61
2022/12/09 11:50:35;;;;;;;20.20;15.90;;;2.80;99.90;;;;;;5054674;28;20429;-62
2022/12/09 11:53:25;;;;;;;18.10;15.47;;;2.80;99.90;;;;;;5054145;28;20449;-62
2022/12/09 11:55:56;;;;;;;19.10;16.03;;;2.90;99.90;;;;;;5054554;28;20567;-63
2022/12/09 11:58:28;;;;;;;20.50;14.67;;;2.90;99.90;;;;;;5054541;28;20468;-61
2022/12/09 12:01:01;;;;;;;22.80;15.50;;;2.90;99.90;;;;;;5054655;28;20441;-61
2022/12/09 12:03:36;;;;;;;17.90;14.83;;;3.10;99.90;;;;;;5054719;28;20860;-61
2022/12/09 12:06:08;;;;;;;19.63;15.93;;;3.20;99.90;;;;;;5054084;28;20485;-61
2022/12/09 12:08:44;;;;;;;21.53;15.57;;;3.20;99.90;;;;;;5054463;28;20430;-61
2022/12/09 12:11:13;;;;;;;15.70;13.83;;;3.00;99.90;;;;;;5054444;28;20429;-61
2022/12/09 12:13:44;;;;;;;20.47;14.63;;;2.90;99.90;;;;;;5054028;28;20957;-61
2022/12/09 12:16:16;;;;;;;18.70;14.67;;;2.70;99.90;;;;;;5053942;28;20521;-63
2022/12/09 12:18:48;;;;;;;18.30;13.90;;;2.70;99.90;;;;;;5054090;28;20434;-62
2022/12/09 12:21:41;;;;;;;20.27;14.83;;;2.80;99.90;;;;;;5054097;28;20459;-62
2022/12/09 12:24:35;;;;;;;24.43;15.03;;;2.80;99.90;;;;;;5053911;28;20434;-61
2022/12/09 12:27:20;;;;;;;25.30;14.60;;;2.90;99.90;;;;;;5053382;28;20870;-61
2022/12/09 12:29:53;;;;;;;17.43;14.83;;;3.00;99.90;;;;;;5053426;28;20441;-63
2022/12/09 12:32:36;;;;;;;23.83;16.30;;;3.00;99.90;;;;;;5053732;28;20464;-63
2022/12/09 12:35:18;;;;;;;23.73;16.73;;;2.80;99.90;;;;;;5053644;28;20534;-63
2022/12/09 12:37:56;;;;;;;20.87;15.00;;;2.80;99.90;;;;;;5053931;28;20433;-60
2022/12/09 12:40:36;;;;;;;21.00;15.87;;;2.80;99.90;;;;;;5053748;28;20500;-61
2022/12/09 12:46:22;;;;;;;18.87;14.30;;;2.80;99.90;;;;;;5052870;28;20460;-63
2022/12/09 12:49:03;;;;;;;18.90;15.93;;;2.90;99.90;;;;;;5052831;28;20448;-59
2022/12/09 12:51:40;;;;;;;21.20;16.80;;;2.80;99.90;;;;;;5050829;28;20437;-55
2022/12/09 12:54:20;;;;;;;18.97;14.90;;;2.90;99.90;;;;;;5052647;28;20456;-55
2022/12/09 12:56:57;;;;;;;21.07;15.90;;;2.90;99.90;;;;;;5048344;28;20480;-60