Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 07:14:54;;;;;;;5.13;2.65;;;13.40;99.90;;;;;;4876264;29;20063;-83
2022/10/30 07:17:20;;;;;;;3.90;1.67;;;13.40;99.90;;;;;;4884626;29;20049;-82
2022/10/30 07:19:47;;;;;;;7.88;2.35;;;13.50;99.90;;;;;;4882396;29;20053;-81
2022/10/30 07:22:14;;;;;;;4.25;2.25;;;13.50;99.90;;;;;;4895263;29;20495;-82
2022/10/30 07:24:41;;;;;;;8.32;2.20;;;13.50;99.90;;;;;;4887993;29;20135;-82
2022/10/30 07:27:07;;;;;;;5.63;2.25;;;13.60;99.90;;;;;;4902068;29;20136;-81
2022/10/30 07:29:34;;;;;;;5.72;2.13;;;13.50;99.90;;;;;;4878139;29;20087;-82
2022/10/30 07:32:01;;;;;;;7.65;2.17;;;13.50;99.90;;;;;;4882108;29;20057;-82
2022/10/30 07:34:29;;;;;;;12.63;4.43;;;13.60;99.90;;;;;;4883266;29;20072;-82
2022/10/30 07:36:57;;;;;;;9.30;3.05;;;13.60;99.90;;;;;;4883161;29;20053;-82
2022/10/30 07:39:24;;;;;;;30.00;15.50;;;13.70;99.90;;;;;;4882842;29;20136;-81
2022/10/30 07:41:51;;;;;;;12.30;5.88;;;13.70;99.90;;;;;;4882121;29;20499;-81
2022/10/30 07:44:17;;;;;;;9.18;4.05;;;13.70;99.90;;;;;;4882552;29;20132;-82
2022/10/30 07:46:44;;;;;;;8.35;3.28;;;13.80;99.90;;;;;;4898669;29;20049;-82
2022/10/30 07:49:11;;;;;;;6.57;2.30;;;13.80;99.90;;;;;;4887435;29;20060;-82
2022/10/30 07:51:37;;;;;;;6.82;2.60;;;13.90;99.90;;;;;;4886903;29;20072;-83
2022/10/30 07:54:04;;;;;;;9.10;3.10;;;13.90;99.90;;;;;;4885202;29;20059;-82
2022/10/30 07:56:31;;;;;;;11.52;2.97;;;14.00;99.90;;;;;;4887182;29;20064;-83
2022/10/30 07:58:57;;;;;;;9.65;2.78;;;14.00;99.90;;;;;;4886991;29;20064;-82
2022/10/30 08:01:24;;;;;;;12.00;3.13;;;14.10;99.90;;;;;;4886566;29;20084;-82
2022/10/30 08:03:51;;;;;;;7.53;3.53;;;14.10;99.90;;;;;;4886963;29;20060;-82
2022/10/30 08:06:18;;;;;;;9.10;4.15;;;14.20;99.90;;;;;;4888093;29;20095;-83
2022/10/30 08:08:51;;;;;;;14.05;4.22;;;14.20;99.90;;;;;;4886340;29;20539;-83
2022/10/30 08:11:18;;;;;;;8.82;3.45;;;14.30;99.90;;;;;;4894921;29;20053;-81
2022/10/30 08:13:45;;;;;;;12.48;4.05;;;14.30;99.90;;;;;;4898849;29;20056;-82
2022/10/30 08:16:11;;;;;;;15.43;5.20;;;14.40;99.90;;;;;;4896005;29;20067;-82
2022/10/30 08:18:41;;;;;;;15.82;4.72;;;14.50;99.90;;;;;;4884876;29;20049;-82
2022/10/30 08:21:08;;;;;;;14.67;4.50;;;14.50;99.90;;;;;;4882740;29;20123;-82
2022/10/30 08:23:35;;;;;;;10.35;4.20;;;14.60;99.90;;;;;;4885458;29;20305;-82
2022/10/30 08:26:02;;;;;;;11.27;4.43;;;14.70;99.90;;;;;;4886322;29;20045;-82
2022/10/30 08:28:28;;;;;;;12.57;3.72;;;14.70;99.90;;;;;;4885875;29;20053;-82
2022/10/30 08:30:59;;;;;;;12.45;5.40;;;14.80;99.90;;;;;;4899505;29;20460;-82
2022/10/30 08:33:25;;;;;;;19.52;4.78;;;14.80;99.90;;;;;;4898314;29;20063;-83
2022/10/30 08:35:57;;;;;;;11.43;4.28;;;14.90;99.90;;;;;;4878800;29;20063;-83
2022/10/30 08:38:25;;;;;;;16.75;4.90;;;14.90;99.90;;;;;;4883596;29;20055;-82
2022/10/30 08:40:52;;;;;;;6.95;4.28;;;15.00;99.90;;;;;;4894288;29;20049;-83
2022/10/30 08:43:19;;;;;;;14.98;5.28;;;15.00;99.90;;;;;;4883979;29;20049;-80
2022/10/30 08:45:46;;;;;;;8.90;4.30;;;15.00;99.90;;;;;;4883693;29;20049;-83
2022/10/30 08:48:15;;;;;;;11.55;4.22;;;15.10;99.90;;;;;;4886029;29;20057;-83
2022/10/30 08:50:43;;;;;;;8.55;4.28;;;15.20;99.90;;;;;;4879940;29;20048;-83
2022/10/30 08:53:11;;;;;;;15.85;5.22;;;15.20;99.90;;;;;;4882112;29;20137;-83
2022/10/30 08:55:38;;;;;;;17.65;4.22;;;15.20;99.90;;;;;;4876592;29;20112;-83
2022/10/30 08:58:05;;;;;;;8.57;3.92;;;15.30;99.90;;;;;;4882580;29;20658;-80
2022/10/30 09:00:32;;;;;;;11.80;3.70;;;15.40;99.90;;;;;;4881293;29;20532;-83
2022/10/30 09:02:58;;;;;;;22.75;4.72;;;15.40;99.90;;;;;;4885338;29;20053;-83
2022/10/30 09:05:26;;;;;;;10.70;3.80;;;15.50;99.90;;;;;;4884058;29;20041;-83
2022/10/30 09:07:57;;;;;;;12.45;4.30;;;15.60;99.90;;;;;;4899296;29;20068;-83
2022/10/30 09:10:26;;;;;;;10.38;3.65;;;15.60;99.90;;;;;;4896741;29;20109;-83
2022/10/30 09:12:57;;;;;;;11.65;3.80;;;15.70;99.90;;;;;;4885942;29;20053;-83
2022/10/30 09:15:24;;;;;;;14.05;4.00;;;15.70;99.90;;;;;;4885696;29;20144;-82
2022/10/30 09:17:59;;;;;;;9.35;3.15;;;15.80;99.90;;;;;;4895183;29;20088;-82
2022/10/30 09:20:27;;;;;;;11.48;4.18;;;15.80;99.90;;;;;;4894526;29;20053;-82
2022/10/30 09:22:54;;;;;;;15.38;4.10;;;15.90;99.90;;;;;;4884546;29;20049;-82
2022/10/30 09:25:21;;;;;;;11.93;3.70;;;16.00;99.90;;;;;;4885575;29;20156;-83
2022/10/30 09:27:48;;;;;;;9.23;3.22;;;15.90;99.90;;;;;;4882420;29;20059;-83
2022/10/30 09:30:15;;;;;;;11.57;4.18;;;16.00;99.90;;;;;;4881314;29;20053;-82
2022/10/30 09:32:41;;;;;;;7.15;3.55;;;16.00;99.90;;;;;;4881083;29;20057;-83
2022/10/30 09:35:08;;;;;;;8.00;3.25;;;16.00;99.90;;;;;;4881125;29;20045;-82
2022/10/30 09:37:36;;;;;;;9.55;3.53;;;16.10;99.90;;;;;;4886182;29;20132;-82
2022/10/30 09:40:04;;;;;;;12.30;3.55;;;16.10;99.90;;;;;;4884662;29;20072;-83
2022/10/30 09:42:45;;;;;;;15.60;3.80;;;16.20;99.90;;;;;;4883054;29;20045;-82
2022/10/30 09:45:44;;;;;;;10.70;3.63;;;16.30;99.90;;;;;;4882135;29;20060;-82
2022/10/30 09:49:05;;;;;;;9.68;3.20;;;16.40;99.90;;;;;;4882882;29;20053;-83
2022/10/30 09:51:54;;;;;;;7.80;2.90;;;16.50;99.90;;;;;;4825546;29;20553;-83
2022/10/30 09:54:38;;;;;;;10.68;3.00;;;16.60;99.90;;;;;;4880766;29;20139;-83
2022/10/30 09:57:22;;;;;;;9.82;3.40;;;16.60;99.90;;;;;;4881980;29;20056;-83
2022/10/30 10:00:05;;;;;;;13.27;3.53;;;16.70;99.90;;;;;;4883698;29;20077;-83
2022/10/30 10:02:35;;;;;;;12.60;3.25;;;16.70;99.90;;;;;;4891002;29;20051;-83
2022/10/30 10:05:13;;;;;;;8.95;3.30;;;16.80;99.90;;;;;;4883945;29;20108;-83
2022/10/30 10:07:46;;;;;;;14.02;3.28;;;16.80;99.90;;;;;;4880111;29;20081;-83
2022/10/30 10:10:21;;;;;;;8.95;3.15;;;16.90;99.90;;;;;;4883736;29;20096;-83
2022/10/30 10:12:50;;;;;;;13.75;3.17;;;16.90;99.90;;;;;;4882597;29;20105;-81
2022/10/30 10:15:38;;;;;;;11.75;4.10;;;17.00;99.90;;;;;;4883813;29;20045;-83
2022/10/30 10:18:21;;;;;;;9.77;3.60;;;17.10;99.90;;;;;;4874451;29;20076;-83
2022/10/30 10:20:53;;;;;;;10.02;3.17;;;17.10;99.90;;;;;;4890858;29;20207;-83
2022/10/30 10:23:37;;;;;;;8.68;2.65;;;17.20;99.90;;;;;;4879461;29;20080;-84
2022/10/30 10:26:18;;;;;;;9.68;3.22;;;17.30;99.90;;;;;;4879870;29;20131;-83
2022/10/30 10:28:54;;;;;;;8.73;2.85;;;17.30;99.90;;;;;;4881476;29;20053;-83
2022/10/30 10:31:53;;;;;;;12.82;3.80;;;17.40;99.90;;;;;;4881682;29;20056;-84
2022/10/30 10:34:26;;;;;;;10.73;3.28;;;17.50;99.90;;;;;;4882783;29;20055;-83
2022/10/30 10:37:30;;;;;;;12.73;4.10;;;17.60;99.90;;;;;;4877638;29;20144;-83
2022/10/30 10:40:29;;;;;;;10.73;4.93;;;17.60;99.90;;;;;;4880089;29;20080;-83
2022/10/30 10:43:14;;;;;;;8.40;3.40;;;17.70;99.90;;;;;;4880909;29;20419;-83
2022/10/30 10:46:11;;;;;;;12.80;4.85;;;17.80;99.90;;;;;;4880622;29;20128;-83
2022/10/30 10:48:44;;;;;;;13.85;4.40;;;17.80;99.90;;;;;;4883623;29;20463;-83
2022/10/30 10:51:23;;;;;;;11.15;5.05;;;18.00;99.90;;;;;;4897397;29;20045;-82
2022/10/30 10:54:02;;;;;;;15.98;5.75;;;18.10;99.90;;;;;;4881075;29;20088;-83
2022/10/30 10:56:37;;;;;;;10.63;4.78;;;18.20;99.90;;;;;;4879566;29;20103;-84
2022/10/30 10:59:11;;;;;;;9.93;4.25;;;18.30;99.90;;;;;;4881393;29;20133;-82
2022/10/30 11:01:41;;;;;;;9.88;4.60;;;18.30;99.90;;;;;;4878319;29;20472;-83
2022/10/30 11:04:24;;;;;;;10.30;5.22;;;18.40;99.90;;;;;;4880240;29;20096;-84
2022/10/30 11:06:53;;;;;;;13.40;3.95;;;18.50;99.90;;;;;;4896984;29;20123;-83
2022/10/30 11:09:22;;;;;;;15.70;3.93;;;18.70;99.90;;;;;;4881399;29;20068;-83
2022/10/30 11:11:51;;;;;;;8.02;3.53;;;18.80;99.90;;;;;;4880328;29;20059;-83
2022/10/30 11:14:27;;;;;;;11.88;3.65;;;18.80;99.90;;;;;;4880846;29;20176;-83
2022/10/30 11:17:21;;;;;;;11.98;4.72;;;18.90;99.90;;;;;;4879063;29;20053;-83
2022/10/30 11:19:53;;;;;;;10.57;3.33;;;19.00;99.90;;;;;;4879950;29;20084;-84
2022/10/30 11:22:23;;;;;;;12.57;4.05;;;19.10;99.90;;;;;;4882988;29;20120;-84
2022/10/30 11:24:50;;;;;;;10.30;3.10;;;19.10;99.90;;;;;;4882672;29;20499;-84
2022/10/30 11:27:22;;;;;;;8.23;3.47;;;19.20;99.90;;;;;;4882549;29;20089;-84
2022/10/30 11:30:03;;;;;;;11.85;5.07;;;19.20;99.90;;;;;;4880942;29;20482;-83
2022/10/30 11:32:31;;;;;;;;;;;19.30;99.90;;;;;;4877920;29;20077;-83
2022/10/30 11:35:09;;;;;;;10.43;3.55;;;19.30;99.90;;;;;;4879669;29;19930;-84
2022/10/30 11:37:39;;;;;;;9.75;3.40;;;19.40;99.90;;;;;;4882739;29;20489;-84
2022/10/30 11:40:06;;;;;;;9.95;3.80;;;19.30;99.90;;;;;;4885308;29;20149;-81
2022/10/30 11:42:34;;;;;;;7.82;3.10;;;19.40;99.90;;;;;;4907364;29;20525;-83
2022/10/30 11:45:02;;;;;;;13.40;3.28;;;19.40;99.90;;;;;;4890294;29;20506;-83
2022/10/30 11:47:37;;;;;;;10.15;3.50;;;19.50;99.90;;;;;;4885973;29;20096;-84
2022/10/30 11:50:26;;;;;;;14.88;4.30;;;19.60;99.90;;;;;;4879757;29;20563;-84
2022/10/30 11:53:16;;;;;;;7.38;3.00;;;19.60;99.90;;;;;;4881355;29;20087;-84
2022/10/30 11:55:48;;;;;;;14.50;3.50;;;19.60;99.90;;;;;;4879598;29;20448;-83
2022/10/30 11:58:29;;;;;;;9.38;3.90;;;19.60;99.90;;;;;;4879548;29;20080;-84
2022/10/30 12:01:01;;;;;;;10.30;3.63;;;19.70;99.90;;;;;;4882427;29;20041;-84
2022/10/30 12:03:41;;;;;;;10.07;3.22;;;19.70;99.90;;;;;;4875250;29;20045;-85
2022/10/30 12:06:18;;;;;;;10.07;3.60;;;19.80;99.90;;;;;;4880086;29;20074;-83
2022/10/30 12:09:15;;;;;;;10.23;2.78;;;19.90;99.90;;;;;;4881695;29;20042;-84
2022/10/30 12:11:43;;;;;;;11.25;3.40;;;20.00;99.90;;;;;;4915461;23;20396;-84
2022/10/30 12:14:28;;;;;;;8.68;3.05;;;20.10;99.90;;;;;;4886193;29;20056;-85
2022/10/30 12:16:56;;;;;;;12.23;3.63;;;20.10;99.90;;;;;;4885605;29;20163;-84
2022/10/30 12:19:24;;;;;;;11.63;3.13;;;20.20;99.90;;;;;;4885865;29;20459;-85
2022/10/30 12:21:53;;;;;;;8.00;2.83;;;20.20;99.90;;;;;;4889350;29;20057;-85
2022/10/30 12:24:42;;;;;;;7.78;2.92;;;20.30;99.90;;;;;;4888137;29;20041;-85
2022/10/30 12:27:13;;;;;;;7.68;2.78;;;20.60;99.90;;;;;;4880774;29;20059;-86
2022/10/30 12:29:56;;;;;;;9.93;2.78;;;20.70;99.90;;;;;;4880125;29;20080;-85
2022/10/30 12:32:46;;;;;;;9.18;3.58;;;20.90;99.90;;;;;;4874387;29;20055;-87
2022/10/30 12:35:16;;;;;;;6.72;3.10;;;21.00;99.90;;;;;;4890159;29;20061;-82
2022/10/30 12:37:43;;;;;;;11.95;4.00;;;21.00;99.90;;;;;;4895489;29;20132;-85
2022/10/30 12:40:16;;;;;;;10.95;3.60;;;21.10;99.90;;;;;;4887046;29;20049;-86
2022/10/30 12:43:35;;;;;;;18.63;3.40;;;21.10;99.90;;;;;;4887089;29;20064;-86
2022/10/30 12:46:28;;;;;;;12.43;3.58;;;21.10;99.90;;;;;;4889903;29;20045;-85
2022/10/30 12:49:19;;;;;;;13.73;3.28;;;21.20;99.90;;;;;;4894651;29;20076;-83
2022/10/30 12:52:10;;;;;;;10.52;3.05;;;21.20;99.90;;;;;;4902820;29;20053;-85
2022/10/30 12:54:56;;;;;;;14.73;3.38;;;21.20;99.90;;;;;;4897080;29;20085;-85
2022/10/30 12:57:30;;;;;;;10.75;3.35;;;21.10;99.90;;;;;;4907735;29;20061;-86
2022/10/30 13:00:13;;;;;;;9.88;3.42;;;21.10;99.90;;;;;;4901607;29;20471;-87
2022/10/30 13:02:59;;;;;;;13.27;3.25;;;21.10;99.90;;;;;;4901997;29;20064;-84
2022/10/30 13:05:44;;;;;;;12.70;3.30;;;21.10;99.90;;;;;;4895940;29;20123;-85
2022/10/30 13:08:24;;;;;;;11.55;3.47;;;21.10;99.90;;;;;;4907275;29;20513;-85
2022/10/30 13:16:27;;;;;;;11.02;3.28;;;21.00;99.90;;;;;;5080323;23;20122;-87
2022/10/30 13:18:59;;;;;;;12.13;3.60;;;21.00;99.90;;;;;;4877639;29;20049;-84
2022/10/30 13:58:55;;;;;;;15.93;3.50;;;20.50;99.90;;;;;;4903131;29;20038;-85
2022/10/30 14:09:42;;;;;;;11.90;3.88;;;20.40;99.90;;;;;;4826407;29;20431;-87
2022/10/30 14:12:46;;;;;;;11.93;3.47;;;20.30;99.90;;;;;;4866889;29;20049;-83
2022/10/30 14:15:29;;;;;;;13.40;4.28;;;20.30;99.90;;;;;;4882394;29;20049;-83
2022/10/30 14:18:11;;;;;;;14.60;4.10;;;20.30;99.90;;;;;;4883886;29;20117;-84
2022/10/30 14:20:47;;;;;;;14.57;4.28;;;20.30;99.90;;;;;;4897011;29;20080;-86
2022/10/30 14:23:26;;;;;;;13.32;4.07;;;20.20;99.90;;;;;;4884825;29;20068;-84
2022/10/30 14:26:02;;;;;;;13.82;3.80;;;20.30;99.90;;;;;;4879032;29;20507;-82
2022/10/30 14:28:34;;;;;;;11.82;3.83;;;20.20;99.90;;;;;;4895498;29;20056;-84
2022/10/30 14:31:15;;;;;;;10.70;3.15;;;20.20;99.90;;;;;;4872894;29;20060;-84
2022/10/30 14:33:50;;;;;;;9.77;2.90;;;20.20;99.90;;;;;;4887902;29;20067;-84
2022/10/30 14:36:20;;;;;;;12.13;3.22;;;20.30;99.90;;;;;;4884408;29;20056;-85
2022/10/30 14:39:20;;;;;;;21.55;3.72;;;20.30;99.90;;;;;;4879534;29;20458;-84
2022/10/30 14:42:11;;;;;;;13.60;3.72;;;20.30;99.90;;;;;;4890522;29;20061;-81
2022/10/30 14:45:02;;;;;;;6.38;3.08;;;20.20;99.90;;;;;;4884836;29;20063;-82
2022/10/30 14:48:06;;;;;;;12.60;3.42;;;20.20;99.90;;;;;;4888285;29;20056;-84
2022/10/30 14:50:43;;;;;;;9.15;3.88;;;20.10;99.90;;;;;;4892377;29;20061;-84
2022/10/30 14:53:25;;;;;;;13.65;3.78;;;20.20;99.90;;;;;;4897445;29;20179;-85
2022/10/30 14:56:06;;;;;;;11.93;3.47;;;20.10;99.90;;;;;;4893448;29;20414;-84
2022/10/30 14:58:35;;;;;;;13.90;3.90;;;20.10;99.90;;;;;;4887850;29;20088;-85
2022/10/30 15:01:08;;;;;;;9.13;3.30;;;20.10;99.90;;;;;;4890805;29;20048;-85
2022/10/30 15:04:05;;;;;;;14.30;5.68;;;20.10;99.90;;;;;;4892049;29;20049;-86
2022/10/30 15:06:38;;;;;;;13.98;3.30;;;20.00;99.90;;;;;;4889805;29;20566;-85
2022/10/30 15:09:51;;;;;;;15.00;3.75;;;20.00;99.90;;;;;;4889781;29;20063;-84
2022/10/30 15:12:31;;;;;;;12.55;3.47;;;20.00;99.90;;;;;;4894221;29;20048;-84
2022/10/30 15:15:03;;;;;;;11.43;3.08;;;19.90;99.90;;;;;;4901306;29;20056;-84
2022/10/30 15:17:36;;;;;;;9.18;3.75;;;19.90;99.90;;;;;;4891330;29;20059;-86
2022/10/30 15:20:18;;;;;;;12.93;3.92;;;19.80;99.90;;;;;;4889768;29;20059;-85
2022/10/30 15:22:48;;;;;;;17.95;3.58;;;19.80;99.90;;;;;;4898188;29;20067;-85
2022/10/30 15:25:18;;;;;;;11.38;3.53;;;19.70;99.90;;;;;;4888896;29;20112;-85
2022/10/30 15:27:50;;;;;;;12.43;4.53;;;19.70;99.90;;;;;;4889373;29;20067;-85
2022/10/30 15:30:20;;;;;;;13.75;3.17;;;19.70;99.90;;;;;;4885066;29;20049;-85
2022/10/30 15:32:46;;;;;;;10.98;3.88;;;19.60;99.90;;;;;;4883715;29;20120;-84
2022/10/30 15:35:19;;;;;;;11.40;4.47;;;19.50;99.90;;;;;;4895219;29;20072;-85
2022/10/30 15:38:15;;;;;;;13.20;3.78;;;19.50;99.90;;;;;;4891839;29;20053;-83
2022/10/30 15:40:42;;;;;;;9.00;3.47;;;19.40;99.90;;;;;;4871858;29;20144;-84
2022/10/30 15:43:14;;;;;;;12.77;3.75;;;19.30;99.90;;;;;;4886660;29;20061;-84
2022/10/30 15:45:44;;;;;;;10.90;3.28;;;19.20;99.90;;;;;;4880562;29;20055;-82
2022/10/30 15:48:27;;;;;;;12.18;4.30;;;19.10;99.90;;;;;;4888115;29;20144;-85
2022/10/30 16:02:21;;;;;;;10.68;3.78;;;18.70;99.90;;;;;;4791133;29;20157;-85
2022/10/30 16:25:53;;;;;;;17.20;4.60;;;18.00;99.90;;;;;;1032242;23;20342;-83
2022/10/30 16:28:30;;;;;;;11.30;5.25;;;17.90;99.90;;;;;;4886133;29;20112;-85
2022/10/30 16:34:34;;;;;;;12.25;6.03;;;17.80;99.90;;;;;;4868326;29;20077;-85
2022/10/30 16:37:34;;;;;;;15.05;7.13;;;17.70;99.90;;;;;;4883958;29;20057;-85
2022/10/30 16:48:06;;;;;;;14.75;5.25;;;17.50;99.90;;;;;;4832403;29;20041;-84
2022/10/30 16:55:59;;;;;;;16.33;6.93;;;17.30;99.90;;;;;;5722769;23;20092;-86
2022/10/30 16:58:29;;;;;;;11.27;4.68;;;17.30;99.90;;;;;;4907822;29;20055;-87
2022/10/30 17:35:52;;;;;;;9.43;3.60;;;16.60;99.90;;;;;;5331275;23;20084;-87
2022/10/30 17:38:24;;;;;;;13.40;3.55;;;16.60;99.90;;;;;;4896333;29;20060;-86
2022/10/30 17:40:51;;;;;;;9.43;3.90;;;16.50;99.90;;;;;;4898784;29;20045;-83
2022/10/30 18:09:40;;;;;;;15.23;7.13;;;16.30;99.90;;;;;;4897161;29;20087;-83
2022/10/30 18:12:13;;;;;;;;;;;16.30;99.90;;;;;;4906894;29;20067;-84
2022/10/30 18:14:50;;;;;;;16.80;7.97;;;16.30;99.90;;;;;;4901524;29;19987;-84
2022/10/30 18:17:17;;;;;;;19.52;9.18;;;16.20;99.90;;;;;;4901249;29;20069;-84
2022/10/30 18:19:44;;;;;;;13.73;5.53;;;16.20;99.90;;;;;;4900191;29;20052;-85
2022/10/30 18:31:16;;;;;;;5.43;2.75;;;16.10;99.90;;;;;;5037412;23;20070;-86
2022/10/30 18:33:45;;;;;;;7.60;3.15;;;16.10;99.90;;;;;;4914806;29;20048;-85
2022/10/30 18:40:30;;;;;;;12.38;2.47;;;16.20;99.90;;;;;;4877698;29;20064;-87
2022/10/30 18:58:43;;;;;;;7.43;2.40;;;16.20;99.90;;;;;;5102469;23;20085;-85
2022/10/30 19:01:15;;;;;;;12.27;3.17;;;16.20;99.90;;;;;;4879665;29;20049;-84
2022/10/30 19:03:43;;;;;;;6.68;2.85;;;16.20;99.90;;;;;;4878868;29;20047;-83
2022/10/30 19:06:12;;;;;;;6.78;2.40;;;16.20;99.90;;;;;;4874197;29;20464;-84
2022/10/30 19:08:39;;;;;;;8.43;2.92;;;16.20;99.90;;;;;;4882650;29;20109;-84
2022/10/30 19:11:08;;;;;;;9.57;2.60;;;16.20;99.90;;;;;;4881511;29;20133;-84
2022/10/30 19:13:53;;;;;;;5.30;2.42;;;16.10;99.90;;;;;;4893961;29;20108;-83
2022/10/30 19:16:25;;;;;;;8.85;2.88;;;16.10;99.90;;;;;;4880986;29;20113;-84
2022/10/30 19:19:04;;;;;;;6.68;3.60;;;16.10;99.90;;;;;;4879611;29;20054;-84
2022/10/30 19:22:04;;;;;;;14.05;4.68;;;16.10;99.90;;;;;;4881417;29;20048;-84
2022/10/30 19:24:52;;;;;;;9.20;3.30;;;16.10;99.90;;;;;;4876324;29;20121;-85
2022/10/30 19:27:34;;;;;;;12.40;3.85;;;16.00;99.90;;;;;;4877815;29;20543;-85
2022/10/30 19:30:14;;;;;;;10.18;2.75;;;16.00;99.90;;;;;;4876884;29;20108;-86
2022/10/30 19:32:51;;;;;;;11.07;4.78;;;15.90;99.90;;;;;;4876058;29;20053;-87
2022/10/30 19:35:31;;;;;;;10.32;4.72;;;15.80;99.90;;;;;;4877580;29;20052;-85
2022/10/30 19:38:06;;;;;;;8.60;3.05;;;15.80;99.90;;;;;;4877729;29;20049;-85
2022/10/30 19:40:39;;;;;;;15.15;6.32;;;15.80;99.90;;;;;;4876674;29;20131;-86
2022/10/30 19:43:06;;;;;;;;;;;15.80;99.90;;;;;;4884678;29;20057;-84
2022/10/30 19:45:33;;;;;;;6.43;2.45;;;15.70;99.90;;;;;;4881795;29;19956;-84
2022/10/30 19:48:05;;;;;;;11.02;2.03;;;15.70;99.90;;;;;;4884285;29;20128;-87
2022/10/30 19:50:37;;;;;;;7.05;1.70;;;15.60;99.90;;;;;;4885833;29;20055;-85
2022/10/30 19:53:05;;;;;;;7.10;2.05;;;15.60;99.90;;;;;;4884562;29;20136;-86
2022/10/30 19:55:34;;;;;;;5.72;1.73;;;15.70;99.90;;;;;;4883390;29;20053;-86
2022/10/30 19:58:02;;;;;;;7.22;1.40;;;15.70;99.90;;;;;;4885039;29;20049;-85
2022/10/30 20:00:34;;;;;;;6.30;2.08;;;15.70;99.90;;;;;;4874118;29;20125;-85
2022/10/30 20:03:04;;;;;;;5.85;2.30;;;15.70;99.90;;;;;;4887347;29;20064;-84
2022/10/30 20:05:36;;;;;;;12.55;2.60;;;15.70;99.90;;;;;;4878525;29;20057;-86
2022/10/30 20:08:15;;;;;;;8.93;2.15;;;15.70;99.90;;;;;;4880470;29;20503;-86
2022/10/30 20:10:51;;;;;;;6.30;2.15;;;15.70;99.90;;;;;;4873383;29;20045;-86
2022/10/30 20:13:19;;;;;;;4.60;2.20;;;15.70;99.90;;;;;;4888987;29;20053;-86
2022/10/30 20:15:47;;;;;;;6.93;2.53;;;15.70;99.90;;;;;;4887552;29;20061;-85
2022/10/30 20:18:17;;;;;;;5.75;2.10;;;15.70;99.90;;;;;;4886404;29;20060;-86
2022/10/30 20:20:49;;;;;;;5.47;2.22;;;15.70;99.90;;;;;;4883660;29;20048;-86
2022/10/30 20:23:19;;;;;;;6.53;2.28;;;15.70;99.90;;;;;;4885194;29;20049;-86
2022/10/30 20:25:51;;;;;;;8.32;2.10;;;15.60;99.90;;;;;;4888133;29;20146;-85
2022/10/30 20:28:39;;;;;;;6.28;2.05;;;15.60;99.90;;;;;;4889502;29;20065;-86
