Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:11;;;;;;;15.37;8.30;;;;;;;;;;5013520;28;20320;-78
2021/12/19 00:04:55;;;;;;;12.57;7.70;;;;;;;;;;5014223;28;20288;-78
2021/12/19 00:10:07;;;;;;;10.57;5.85;;;;;;;;;;5013763;28;20382;-78
2021/12/19 00:12:33;;;;;;;10.23;4.77;;;;;;;;;;5013729;28;20061;-78
2021/12/19 00:15:00;;;;;;;7.60;3.97;;;;;;;;;;5013287;28;20387;-78
2021/12/19 00:17:26;;;;;;;8.93;4.27;;;;;;;;;;5013754;28;20423;-78
2021/12/19 00:19:52;;;;;;;10.00;4.10;;;;;;;;;;5013406;28;20281;-78
2021/12/19 00:22:18;;;;;;;7.53;4.40;;;;;;;;;;5013508;28;20681;-78
2021/12/19 00:24:44;;;;;;;8.53;4.80;;;;;;;;;;5013251;28;20419;-78
2021/12/19 00:27:10;;;;;;;8.87;4.77;;;;;;;;;;4992342;28;20302;-78
2021/12/19 00:29:36;;;;;;;9.10;4.87;;;;;;;;;;4993658;28;20709;-78
2021/12/19 00:32:02;;;;;;;7.23;3.87;;;;;;;;;;4993673;28;20281;-78
2021/12/19 00:34:29;;;;;;;5.63;3.47;;;;;;;;;;4992653;28;20321;-78
2021/12/19 00:36:55;;;;;;;6.80;3.00;;;;;;;;;;4993447;28;20376;-78
2021/12/19 00:39:21;;;;;;;7.57;2.90;;;;;;;;;;4993934;28;20289;-78
2021/12/19 00:41:52;;;;;;;6.70;2.90;;;;;;;;;;4993527;28;20638;-77
2021/12/19 00:44:22;;;;;;;7.10;2.67;;;;;;;;;;4993702;28;20281;-75
2021/12/19 00:46:52;;;;;;;5.70;2.33;;;;;;;;;;4992423;28;20816;-75
2021/12/19 00:49:18;;;;;;;5.07;2.37;;;;;;;;;;4993774;28;20376;-75
2021/12/19 00:51:45;;;;;;;4.67;2.10;;;;;;;;;;4993200;28;20282;-74
2021/12/19 00:54:12;;;;;;;6.00;2.20;;;;;;;;;;4993562;28;20286;-74
2021/12/19 00:56:42;;;;;;;5.23;2.10;;;;;;;;;;4993477;28;20298;-75
2021/12/19 00:59:09;;;;;;;6.10;1.80;;;;;;;;;;4993431;28;20303;-75
2021/12/19 01:01:36;;;;;;;5.60;2.07;;;;;;;;;;4993515;28;20328;-75
2021/12/19 01:04:09;;;;;;;5.17;2.60;;;;;;;;;;4993102;28;20281;-75
2021/12/19 01:06:35;;;;;;;5.77;2.07;;;;;;;;;;4993339;28;20727;-75
2021/12/19 01:09:01;;;;;;;4.27;2.20;;;;;;;;;;4993105;28;20328;-75
2021/12/19 01:11:27;;;;;;;4.73;2.20;;;;;;;;;;4993381;28;20317;-75
2021/12/19 01:13:53;;;;;;;5.17;2.07;;;;;;;;;;4993060;28;20278;-75
2021/12/19 01:16:20;;;;;;;6.27;2.07;;;;;;;;;;4993193;28;20317;-75
2021/12/19 01:18:46;;;;;;;3.00;1.67;;;;;;;;;;4993119;28;20282;-75
2021/12/19 01:21:12;;;;;;;5.40;1.70;;;;;;;;;;4993528;28;20282;-76
2021/12/19 01:23:38;;;;;;;3.63;1.60;;;;;;;;;;4993468;28;20396;-76
2021/12/19 01:26:06;;;;;;;5.47;1.70;;;;;;;;;;4997470;28;21210;-76
2021/12/19 01:28:32;;;;;;;4.50;1.60;;;;;;;;;;5012852;28;20289;-75
2021/12/19 01:30:58;;;;;;;4.00;1.80;;;;;;;;;;4995232;28;20316;-75
2021/12/19 01:33:24;;;;;;;4.93;1.97;;;;;;;;;;5013298;28;20317;-75
2021/12/19 01:35:50;;;;;;;5.57;2.13;;;;;;;;;;5016176;28;20315;-75
2021/12/19 01:38:17;;;;;;;5.67;2.10;;;;;;;;;;5016737;28;20328;-76
2021/12/19 01:40:43;;;;;;;5.07;1.80;;;;;;;;;;5016502;28;20423;-76
2021/12/19 01:43:09;;;;;;;4.43;2.17;;;;;;;;;;4998835;28;20293;-76
2021/12/19 01:45:37;;;;;;;6.17;2.23;;;;;;;;;;5016440;28;20284;-76
2021/12/19 01:48:04;;;;;;;6.83;2.33;;;;;;;;;;5016114;28;20415;-76
2021/12/19 01:50:31;;;;;;;4.93;2.27;;;;;;;;;;5015938;28;20375;-76
2021/12/19 01:52:58;;;;;;;5.13;2.27;;;;;;;;;;5015940;28;20277;-76
2021/12/19 01:55:24;;;;;;;5.03;2.03;;;;;;;;;;5016249;28;20388;-76
2021/12/19 01:57:50;;;;;;;3.73;1.40;;;;;;;;;;5015992;28;20291;-76
2021/12/19 02:00:26;;;;;;;4.67;1.70;;;;;;;;;;4998946;28;20304;-77
2021/12/19 02:02:52;;;;;;;2.70;1.30;;;;;;;;;;5015924;28;20288;-76
2021/12/19 02:05:18;;;;;;;3.20;1.20;;;;;;;;;;4998781;28;20057;-77
2021/12/19 02:07:46;;;;;;;4.23;1.47;;;;;;;;;;5016039;28;20281;-76
2021/12/19 02:10:13;;;;;;;3.40;1.10;;;;;;;;;;5015678;28;20325;-77
2021/12/19 02:12:40;;;;;;;3.73;1.40;;;;;;;;;;5015921;28;20288;-77
2021/12/19 02:15:06;;;;;;;4.57;1.47;;;;;;;;;;5015568;28;20277;-76
2021/12/19 02:17:32;;;;;;;4.63;1.43;;;;;;;;;;5015838;28;20285;-76
2021/12/19 02:19:58;;;;;;;4.13;1.20;;;;;;;;;;5015523;28;20367;-76
2021/12/19 02:22:25;;;;;;;4.60;1.30;;;;;;;;;;5015734;28;20284;-76
2021/12/19 02:24:51;;;;;;;2.17;1.20;;;;;;;;;;5015699;28;20291;-77
2021/12/19 02:27:17;;;;;;;4.10;1.17;;;;;;;;;;5015190;28;20289;-77
2021/12/19 02:29:43;;;;;;;3.43;1.20;;;;;;;;;;5015736;28;20284;-76
2021/12/19 02:32:10;;;;;;;2.20;1.00;;;;;;;;;;5015278;28;20672;-77
2021/12/19 02:34:42;;;;;;;3.37;1.20;;;;;;;;;;5015560;28;20641;-76
2021/12/19 02:37:24;;;;;;;3.47;0.90;;;;;;;;;;5015161;28;20297;-76
2021/12/19 02:48:14;;;;;;;3.08;1.10;;;;;;;;;;5015141;28;20277;-76
2021/12/19 02:50:45;;;;;;;3.03;1.00;;;;;;;;;;5015264;28;20046;-76
2021/12/19 02:53:12;;;;;;;1.80;0.90;;;;;;;;;;5014618;28;20101;-76
2021/12/19 02:55:38;;;;;;;3.13;0.90;;;;;;;;;;4997655;28;20777;-77
2021/12/19 02:58:05;;;;;;;2.93;1.10;;;;;;;;;;5014862;28;20285;-77
2021/12/19 03:00:31;;;;;;;2.00;1.07;;;;;;;;;;5015115;28;20343;-77
2021/12/19 03:02:57;;;;;;;4.43;1.40;;;;;;;;;;5014713;28;20284;-76
2021/12/19 03:05:23;;;;;;;3.93;1.40;;;;;;;;;;5015045;28;20750;-78
2021/12/19 03:07:51;;;;;;;5.10;1.80;;;;;;;;;;5014837;28;20312;-77
2021/12/19 03:18:26;;;;;;;5.32;1.80;;;;;;;;;;5014924;28;20281;-76
2021/12/19 03:20:53;;;;;;;3.83;1.80;;;;;;;;;;5014669;28;20045;-77
2021/12/19 03:23:19;;;;;;;6.70;1.70;;;;;;;;;;5014329;28;20296;-76
2021/12/19 03:25:45;;;;;;;4.77;1.77;;;;;;;;;;5014328;28;20784;-77
2021/12/19 03:28:12;;;;;;;2.73;1.20;;;;;;;;;;5014304;28;20332;-77
2021/12/19 03:30:39;;;;;;;6.97;2.03;;;;;;;;;;4997177;28;20641;-77
2021/12/19 03:33:05;;;;;;;4.90;1.60;;;;;;;;;;5014196;28;20281;-76
2021/12/19 03:35:32;;;;;;;3.87;1.40;;;;;;;;;;5014282;28;20784;-76
2021/12/19 03:38:00;;;;;;;3.70;1.70;;;;;;;;;;5014343;28;20367;-76
2021/12/19 03:40:35;;;;;;;3.30;1.23;;;;;;;;;;5014311;28;20281;-76
2021/12/19 03:43:04;;;;;;;4.80;1.40;;;;;;;;;;5014074;28;20323;-76
2021/12/19 03:45:30;;;;;;;4.03;1.20;;;;;;;;;;5014147;28;20353;-76
2021/12/19 03:47:57;;;;;;;4.20;1.23;;;;;;;;;;4996843;28;20291;-77
2021/12/19 03:50:24;;;;;;;6.13;1.70;;;;;;;;;;4996434;28;20354;-76
2021/12/19 03:52:51;;;;;;;6.03;1.27;;;;;;;;;;5014000;28;20757;-76
2021/12/19 03:55:18;;;;;;;6.10;1.30;;;;;;;;;;5013800;28;20308;-76
2021/12/19 03:57:45;;;;;;;4.97;1.37;;;;;;;;;;5013626;28;20292;-76
2021/12/19 04:00:13;;;;;;;4.97;1.30;;;;;;;;;;5013662;28;20288;-76
2021/12/19 04:02:39;;;;;;;5.87;1.33;;;;;;;;;;5013980;28;20277;-76
2021/12/19 04:05:06;;;;;;;9.50;1.50;;;;;;;;;;5013944;28;20288;-76
2021/12/19 04:07:32;;;;;;;8.83;1.63;;;;;;;;;;5013802;28;20314;-76
2021/12/19 04:09:58;;;;;;;6.60;1.53;;;;;;;;;;5013454;28;20839;-76
2021/12/19 04:12:27;;;;;;;5.17;1.40;;;;;;;;;;5013429;28;20753;-76
2021/12/19 04:14:54;;;;;;;5.80;1.97;;;;;;;;;;5013679;28;20277;-76
2021/12/19 04:17:20;;;;;;;7.63;1.73;;;;;;;;;;5013289;28;20697;-76
2021/12/19 04:19:46;;;;;;;6.77;1.30;;;;;;;;;;4996121;28;20293;-76
2021/12/19 04:22:13;;;;;;;5.40;1.40;;;;;;;;;;5013277;28;20321;-78
2021/12/19 04:24:39;;;;;;;4.47;1.40;;;;;;;;;;4996360;28;20339;-77
2021/12/19 04:27:05;;;;;;;5.87;1.50;;;;;;;;;;5013203;28;20859;-76
2021/12/19 04:29:31;;;;;;;7.87;1.47;;;;;;;;;;5013167;28;20765;-76
2021/12/19 04:31:57;;;;;;;6.17;1.27;;;;;;;;;;4980111;28;20380;-77
2021/12/19 04:34:24;;;;;;;5.77;1.73;;;;;;;;;;5013165;28;20281;-76
2021/12/19 04:36:58;;;;;;;5.53;1.20;;;;;;;;;;5013305;28;20332;-77
2021/12/19 04:39:56;;;;;;;4.93;1.23;;;;;;;;;;5012872;28;20811;-77
2021/12/19 04:52:58;;;;;;;9.38;2.47;;;;;;;;;;5013074;28;20320;-77
2021/12/19 04:55:43;;;;;;;7.20;1.95;;;;;;;;;;5011855;28;20053;-77
2021/12/19 05:00:49;;;;;;;13.80;3.20;;;;;;;;;;5013099;28;20283;-77
2021/12/19 05:03:29;;;;;;;12.53;3.40;;;;;;;;;;5012937;28;20272;-77
2021/12/19 05:14:19;;;;;;;11.07;2.92;;;;;;;;;;5016843;28;20467;-77
2021/12/19 05:16:47;;;;;;;13.97;3.50;;;;;;;;;;5016983;28;20129;-77
2021/12/19 05:19:30;;;;;;;12.70;2.90;;;;;;;;;;5016638;28;20285;-77
2021/12/19 05:22:00;;;;;;;11.60;3.03;;;;;;;;;;5017056;28;20332;-77
2021/12/19 05:27:03;;;;;;;16.10;4.23;;;;;;;;;;4998972;28;20646;-77
2021/12/19 05:29:29;;;;;;;14.57;4.60;;;;;;;;;;5016414;28;20347;-77
2021/12/19 05:31:55;;;;;;;17.03;4.63;;;;;;;;;;5016833;28;20281;-77
2021/12/19 05:34:21;;;;;;;17.20;4.90;;;;;;;;;;5016066;28;20769;-77
2021/12/19 05:47:31;;;;;;;22.20;7.10;;;;;;;;;;5016091;28;20099;-78
2021/12/19 05:49:57;;;;;;;18.77;7.10;;;;;;;;;;4999034;28;20380;-78
2021/12/19 05:52:23;;;;;;;26.07;8.30;;;;;;;;;;5016129;28;20285;-78
2021/12/19 05:54:49;;;;;;;21.47;7.87;;;;;;;;;;5016270;28;20281;-78
2021/12/19 05:57:15;;;;;;;24.13;9.23;;;;;;;;;;5015962;28;20344;-77
2021/12/19 05:59:41;;;;;;;26.47;9.30;;;;;;;;;;5016368;28;20427;-78
2021/12/19 06:02:07;;;;;;;26.97;10.07;;;;;;;;;;5016220;28;20626;-78
2021/12/19 06:04:34;;;;;;;24.73;9.43;;;;;;;;;;4998585;28;20391;-77
2021/12/19 06:07:00;;;;;;;24.40;9.47;;;;;;;;;;4998675;28;20285;-77
2021/12/19 06:09:26;;;;;;;21.30;9.73;;;;;;;;;;4998459;28;20843;-76
2021/12/19 06:11:52;;;;;;;24.33;8.70;;;;;;;;;;5016035;28;20281;-77
2021/12/19 06:14:19;;;;;;;27.10;10.20;;;;;;;;;;5015632;28;20369;-77
2021/12/19 06:16:45;;;;;;;21.50;9.63;;;;;;;;;;5015640;28;20761;-77
2021/12/19 06:19:11;;;;;;;19.43;7.60;;;;;;;;;;5015707;28;20277;-77
2021/12/19 06:21:37;;;;;;;21.27;5.70;;;;;;;;;;4998256;28;20289;-77
2021/12/19 06:24:03;;;;;;;15.60;5.13;;;;;;;;;;5015774;28;20289;-77
2021/12/19 06:26:32;;;;;;;18.33;5.90;;;;;;;;;;4997676;28;20324;-77
2021/12/19 06:28:58;;;;;;;17.73;5.97;;;;;;;;;;5015654;28;20324;-78
2021/12/19 06:31:24;;;;;;;17.77;4.60;;;;;;;;;;5015347;28;20364;-77
2021/12/19 06:33:50;;;;;;;19.60;5.37;;;;;;;;;;5015678;28;20287;-77
2021/12/19 06:36:16;;;;;;;15.10;4.47;;;;;;;;;;5015450;28;20299;-77
2021/12/19 06:38:43;;;;;;;14.47;4.27;;;;;;;;;;5015531;28;20284;-76
2021/12/19 06:41:09;;;;;;;14.47;5.23;;;;;;;;;;5015436;28;20292;-77
2021/12/19 06:43:35;;;;;;;18.60;4.50;;;;;;;;;;5014844;28;20792;-76
2021/12/19 06:46:01;;;;;;;16.30;4.23;;;;;;;;;;5015370;28;20364;-77
2021/12/19 06:48:27;;;;;;;21.90;4.20;;;;;;;;;;5014917;28;20362;-77
2021/12/19 06:50:54;;;;;;;14.57;4.77;;;;;;;;;;5015252;28;20359;-76
2021/12/19 06:53:20;;;;;;;14.80;4.40;;;;;;;;;;5014881;28;20777;-76
2021/12/19 06:55:46;;;;;;;12.43;4.30;;;;;;;;;;5015081;28;20383;-77
2021/12/19 06:58:12;;;;;;;14.37;4.60;;;;;;;;;;5015129;28;20281;-77
2021/12/19 07:00:38;;;;;;;17.67;4.33;;;;;;;;;;5014820;28;20312;-77
2021/12/19 07:03:05;;;;;;;17.27;4.73;;;;;;;;;;5015040;28;20364;-77
2021/12/19 07:05:31;;;;;;;21.67;4.17;;;;;;;;;;5014637;28;20281;-77
2021/12/19 07:07:57;;;;;;;20.07;4.97;;;;;;;;;;5015117;28;20273;-77
2021/12/19 07:10:23;;;;;;;17.87;4.77;;;;;;;;;;5014619;28;20281;-77
2021/12/19 07:12:49;;;;;;;17.63;5.17;;;;;;;;;;5014826;28;20360;-76
2021/12/19 07:15:17;;;;;;;18.93;5.03;;;;;;;;;;5014676;28;20350;-77
2021/12/19 07:17:43;;;;;;;17.30;5.47;;;;;;;;;;5014499;28;20391;-76
2021/12/19 07:20:10;;;;;;;21.63;5.27;;;;;;;;;;4997436;28;20295;-76
2021/12/19 07:22:36;;;;;;;21.07;5.50;;;;;;;;;;4996820;28;20295;-76
2021/12/19 07:25:02;;;;;;;16.80;5.23;;;;;;;;;;5014693;28;20292;-77
2021/12/19 07:27:28;;;;;;;14.47;4.50;;;;;;;;;;5014623;28;20321;-77
2021/12/19 07:29:57;;;;;;;15.10;4.10;;;;;;;;;;5014554;28;20283;-77
2021/12/19 07:32:23;;;;;;;15.80;4.00;;;;;;;;;;5013504;28;20293;-76
2021/12/19 07:34:50;;;;;;;13.23;4.23;;;;;;;;;;5014448;28;20367;-77
2021/12/19 07:37:18;;;;;;;12.50;4.03;;;;;;;;;;5014429;28;20300;-77
2021/12/19 07:40:11;;;;;;;15.07;3.90;;;;;;;;;;4996564;28;20367;-77
2021/12/19 07:42:37;;;;;;;9.77;3.27;;;;;;;;;;5014103;28;20280;-77
2021/12/19 07:45:04;;;;;;;12.47;3.37;;;;;;;;;;5014449;28;20281;-77
2021/12/19 07:47:30;;;;;;;9.03;3.37;;;;;;;;;;5013873;28;20297;-77
2021/12/19 07:49:56;;;;;;;11.83;2.90;;;;;;;;;;5014356;28;20289;-77
2021/12/19 07:52:22;;;;;;;10.53;3.20;;;;;;;;;;5014090;28;20316;-77
2021/12/19 07:54:49;;;;;;;11.07;2.97;;;;;;;;;;5013898;28;20287;-77
2021/12/19 07:57:15;;;;;;;11.33;2.90;;;;;;;;;;5014008;28;20296;-77
2021/12/19 07:59:41;;;;;;;12.13;3.43;;;;;;;;;;5013722;28;20342;-77
2021/12/19 08:02:07;;;;;;;13.90;3.63;;;;;;;;;;5013943;28;20280;-77
2021/12/19 08:04:33;;;;;;;8.10;3.00;;;;;;;;;;5013670;28;20316;-76
2021/12/19 08:06:59;;;;;;;13.97;2.63;;;;;;;;;;5013810;28;20772;-76
2021/12/19 08:09:37;;;;;;;9.00;2.33;;;;;;;;;;5013531;28;20853;-77
2021/12/19 08:12:04;;;;;;;10.77;2.60;;;;;;;;;;4996335;28;20368;-79
2021/12/19 08:14:30;;;;;;;15.90;3.30;;;;;;;;;;5013534;28;20377;-76
2021/12/19 08:16:56;;;;;;;16.43;3.40;;;;;;;;;;5013710;28;20383;-77
2021/12/19 08:19:22;;;;;;;10.17;2.50;;;;;;;;;;5013651;28;20359;-77
2021/12/19 08:21:49;;;;;;;12.63;3.00;;;;;;;;;;4979877;28;20363;-74
2021/12/19 08:24:15;;;;;;;13.40;3.57;;;;;;;;;;5013640;28;20324;-77
2021/12/19 08:26:45;;;;;;;11.33;3.00;;;;;;;;;;5013247;28;20304;-77
2021/12/19 08:29:11;;;;;;;10.57;2.90;;;;;;;;;;5013585;28;20320;-77
2021/12/19 08:31:37;;;;;;;12.63;3.73;;;;;;;;;;5013054;28;20281;-77
2021/12/19 08:34:04;;;;;;;11.43;3.27;;;;;;;;;;4995998;28;20277;-77
2021/12/19 08:36:30;;;;;;;15.07;3.93;;;;;;;;;;4995546;28;20722;-77
2021/12/19 08:38:56;;;;;;;13.60;3.30;;;;;;;;;;5013406;28;20669;-77
2021/12/19 08:41:22;;;;;;;16.50;4.13;;;;;;;;;;5013472;28;20359;-76
2021/12/19 08:43:48;;;;;;;20.60;3.73;;;;;;;;;;5015206;28;20327;-76
2021/12/19 08:46:15;;;;;;;17.50;3.90;;;;;;;;;;5013205;28;20291;-76
2021/12/19 08:48:41;;;;;;;14.63;3.97;;;;;;;;;;5012887;28;20277;-76
2021/12/19 08:51:07;;;;;;;16.53;4.10;;;;;;;;;;5013377;28;20360;-76
2021/12/19 08:53:34;;;;;;;17.83;4.80;;;;;;;;;;4995519;28;20675;-76
2021/12/19 08:56:00;;;;;;;15.97;4.33;;;;;;;;;;4995700;28;20304;-76
2021/12/19 08:58:28;;;;;;;20.90;5.27;;;;;;;;;;5013135;28;20288;-76
2021/12/19 09:00:57;;;;;;;13.37;4.17;;;;;;;;;;5012805;28;20277;-75
2021/12/19 09:03:24;;;;;;;14.80;4.10;;;;;;;;;;5013067;28;20284;-76
2021/12/19 09:05:50;;;;;;;14.17;3.60;;;;;;;;;;5012838;28;20317;-75
2021/12/19 09:08:16;;;;;;;21.33;4.13;;;;;;;;;;5013265;28;20281;-75
2021/12/19 09:10:43;;;;;;;12.60;3.47;;;;;;;;;;5012732;28;20766;-76
2021/12/19 09:13:10;;;;;;;13.10;3.37;;;;;;;;;;5013347;28;20633;-75
2021/12/19 09:15:36;;;;;;;14.00;3.40;;;;;;;;;;4995314;28;20300;-76
2021/12/19 09:18:02;;;;;;;13.27;2.90;;;;;;;;;;5013011;28;20364;-76
2021/12/19 09:20:28;;;;;;;11.10;3.17;;;;;;;;;;5014322;28;20428;-74
2021/12/19 09:22:55;;;;;;;19.00;3.37;;;;;;;;;;5012665;28;20368;-74
2021/12/19 09:25:21;;;;;;;11.87;2.60;;;;;;;;;;4995709;28;20335;-74
2021/12/19 09:27:47;;;;;;;14.63;3.00;;;;;;;;;;4994992;28;20303;-74
2021/12/19 09:30:15;;;;;;;11.17;3.00;;;;;;;;;;5012880;28;20362;-74
2021/12/19 09:32:41;;;;;;;14.83;3.47;;;;;;;;;;4979403;28;20785;-75
2021/12/19 09:35:07;;;;;;;15.40;2.53;;;;;;;;;;5012891;28;20703;-75
2021/12/19 09:37:37;;;;;;;18.40;3.27;;;;;;;;;;5012722;28;20308;-77
2021/12/19 09:40:09;;;;;;;12.23;3.40;;;;;;;;;;5012768;28;20281;-74
2021/12/19 09:42:37;;;;;;;21.30;6.90;;;;;;;;;;4995391;28;20366;-75
2021/12/19 09:45:05;;;;;;;13.80;4.50;;;;;;;;;;5012908;28;20281;-75
2021/12/19 09:47:31;;;;;;;14.97;4.23;;;;;;;;;;5012881;28;20280;-75
2021/12/19 09:49:57;;;;;;;12.77;2.93;;;;;;;;;;4979136;28;20293;-74
2021/12/19 09:52:24;;;;;;;15.27;3.20;;;;;;;;;;5012992;28;20282;-74
2021/12/19 09:54:50;;;;;;;12.47;3.33;;;;;;;;;;5013645;28;20285;-74
2021/12/19 09:57:16;;;;;;;19.47;7.63;;;;;;;;;;4999053;28;20303;-74
2021/12/19 09:59:43;;;;;;;18.50;5.57;;;;;;;;;;5016174;28;20292;-74
2021/12/19 10:02:10;;;;;;;14.57;3.40;;;;;;;;;;5016221;28;20327;-74
2021/12/19 10:04:37;;;;;;;15.33;3.20;;;;;;;;;;5016305;28;20289;-75
2021/12/19 10:07:05;;;;;;;20.67;7.07;;;;;;;;;;5016420;28;20287;-71
2021/12/19 10:09:31;;;;;;;18.90;5.73;;;;;;;;;;5016107;28;20339;-72
2021/12/19 10:12:11;;;;;;;17.17;4.67;;;;;;;;;;5015722;28;20376;-72
2021/12/19 10:14:38;;;;;;;23.30;6.60;;;;;;;;;;5016045;28;20768;-72
2021/12/19 10:17:15;;;;;;;19.10;3.17;;;;;;;;;;5015799;28;20299;-71
2021/12/19 10:19:47;;;;;;;18.27;4.70;;;;;;;;;;5015729;28;20364;-72
2021/12/19 10:22:28;;;;;;;25.23;6.37;;;;;;;;;;5015831;28;20295;-74
2021/12/19 10:24:55;;;;;;;19.43;7.37;;;;;;;;;;5015529;28;20300;-74
2021/12/19 10:27:31;;;;;;;21.47;4.60;;;;;;;;;;5015528;28;20288;-71
2021/12/19 10:29:57;;;;;;;15.00;3.83;;;;;;;;;;5015193;28;20749;-71
2021/12/19 10:32:23;;;;;;;14.87;3.23;;;;;;;;;;5015722;28;20281;-72
2021/12/19 10:34:49;;;;;;;16.03;3.90;;;;;;;;;;5015308;28;20277;-72
2021/12/19 10:37:34;;;;;;;17.13;3.73;;;;;;;;;;5015426;28;20308;-72
2021/12/19 10:40:02;;;;;;;31.03;13.43;;;;;;;;;;4997850;28;20761;-73
2021/12/19 10:42:34;;;;;;;18.10;4.10;;;;;;;;;;5015407;28;20419;-71
2021/12/19 10:47:44;;;;;;;15.33;4.30;;;;;;;;;;5015222;28;20380;-72
2021/12/19 10:50:11;;;;;;;18.47;3.40;;;;;;;;;;5015497;28;20320;-73
2021/12/19 10:52:38;;;;;;;18.30;4.30;;;;;;;;;;5015315;28;20339;-75
2021/12/19 10:55:09;;;;;;;12.83;3.60;;;;;;;;;;5014999;28;20376;-77
2021/12/19 10:57:38;;;;;;;13.47;3.77;;;;;;;;;;5014897;28;20849;-75
2021/12/19 11:00:12;;;;;;;19.83;4.93;;;;;;;;;;5014830;28;20285;-78
2021/12/19 11:02:44;;;;;;;17.33;4.13;;;;;;;;;;5015084;28;20287;-77
2021/12/19 11:05:33;;;;;;;15.27;3.57;;;;;;;;;;5015022;28;20054;-79
2021/12/19 11:08:03;;;;;;;19.10;4.97;;;;;;;;;;5006548;28;20312;-77
2021/12/19 11:10:30;;;;;;;20.23;4.00;;;;;;;;;;5014919;28;20371;-77
2021/12/19 11:13:06;;;;;;;18.43;4.97;;;;;;;;;;5014606;28;20281;-77
2021/12/19 11:15:32;;;;;;;16.37;4.13;;;;;;;;;;4997405;28;20876;-76
2021/12/19 11:17:58;;;;;;;19.50;5.73;;;;;;;;;;5014496;28;20292;-77
2021/12/19 11:20:24;;;;;;;17.43;3.90;;;;;;;;;;5014715;28;20328;-76
2021/12/19 11:22:50;;;;;;;21.90;4.50;;;;;;;;;;5014519;28;20628;-74
2021/12/19 11:25:17;;;;;;;12.93;4.47;;;;;;;;;;5014700;28;20704;-77
2021/12/19 11:27:44;;;;;;;15.67;3.50;;;;;;;;;;4980743;28;20801;-78
2021/12/19 11:30:12;;;;;;;14.03;2.90;;;;;;;;;;5014312;28;20285;-77
2021/12/19 11:32:44;;;;;;;20.80;6.23;;;;;;;;;;5014843;28;20335;-75
2021/12/19 11:35:17;;;;;;;14.70;3.13;;;;;;;;;;5014216;28;20308;-83
2021/12/19 11:37:53;;;;;;;17.13;3.50;;;;;;;;;;4996944;28;20296;-75
2021/12/19 11:40:20;;;;;;;14.83;3.57;;;;;;;;;;5014545;28;20288;-75
2021/12/19 11:42:46;;;;;;;19.97;3.53;;;;;;;;;;5014509;28;20289;-76
2021/12/19 11:45:28;;;;;;;14.63;2.90;;;;;;;;;;5013975;28;20351;-75
2021/12/19 11:47:59;;;;;;;14.20;2.93;;;;;;;;;;4996901;28;20351;-76
2021/12/19 11:50:30;;;;;;;21.43;4.23;;;;;;;;;;5014847;28;20327;-76
2021/12/19 11:52:57;;;;;;;12.37;3.73;;;;;;;;;;5013892;28;20381;-77
2021/12/19 11:55:24;;;;;;;14.63;3.10;;;;;;;;;;5014116;28;20280;-75
2021/12/19 11:58:09;;;;;;;17.27;5.40;;;;;;;;;;5013990;28;20696;-75
2021/12/19 12:00:35;;;;;;;13.73;3.33;;;;;;;;;;5014010;28;20288;-79
2021/12/19 12:03:13;;;;;;;15.50;3.20;;;;;;;;;;5013658;28;20324;-77
2021/12/19 12:05:40;;;;;;;16.37;3.10;;;;;;;;;;5013963;28;20309;-75
2021/12/19 12:08:09;;;;;;;15.17;3.03;;;;;;;;;;4996004;28;20372;-76
2021/12/19 12:10:51;;;;;;;17.57;5.30;;;;;;;;;;5013864;28;20285;-76
2021/12/19 12:13:37;;;;;;;16.77;3.60;;;;;;;;;;5013811;28;20288;-76
2021/12/19 12:18:44;;;;;;;17.85;3.20;;;;;;;;;;5013283;28;20521;-76
2021/12/19 12:21:20;;;;;;;16.40;3.40;;;;;;;;;;5013396;28;20052;-76
2021/12/19 12:24:06;;;;;;;18.90;3.23;;;;;;;;;;5013670;28;20281;-76
2021/12/19 12:26:37;;;;;;;;;;;;;;;;;;5014003;28;20745;-76
2021/12/19 12:29:03;;;;;;;18.37;4.90;;;;;;;;;;5013341;28;19922;-78
2021/12/19 12:31:30;;;;;;;19.20;4.77;;;;;;;;;;5013532;28;20371;-79
2021/12/19 12:33:57;;;;;;;17.10;3.30;;;;;;;;;;5013228;28;20360;-79
2021/12/19 12:36:23;;;;;;;16.77;3.70;;;;;;;;;;5013404;28;20297;-78
2021/12/19 12:38:52;;;;;;;14.67;3.00;;;;;;;;;;5013452;28;20371;-79
2021/12/19 12:41:29;;;;;;;20.67;4.30;;;;;;;;;;5012724;28;20284;-78
2021/12/19 12:43:56;;;;;;;21.80;3.73;;;;;;;;;;5013377;28;20295;-78
2021/12/19 12:46:25;;;;;;;21.00;3.83;;;;;;;;;;5013554;28;20685;-78
2021/12/19 12:48:55;;;;;;;18.80;4.40;;;;;;;;;;5013581;28;20355;-78
2021/12/19 12:51:32;;;;;;;21.37;4.03;;;;;;;;;;5013518;28;20685;-78
2021/12/19 12:54:09;;;;;;;20.60;4.23;;;;;;;;;;5013248;28;20281;-78
2021/12/19 12:56:42;;;;;;;15.10;3.50;;;;;;;;;;4996047;28;20400;-78
2021/12/19 12:59:08;;;;;;;24.93;6.00;;;;;;;;;;5013239;28;20307;-78
2021/12/19 13:01:37;;;;;;;19.67;5.03;;;;;;;;;;5013404;28;20273;-78
2021/12/19 13:04:05;;;;;;;27.17;4.50;;;;;;;;;;5013074;28;20289;-78
2021/12/19 13:06:37;;;;;;;20.53;3.57;;;;;;;;;;5013255;28;20287;-76
2021/12/19 13:09:13;;;;;;;19.30;4.07;;;;;;;;;;4995636;28;20757;-76
2021/12/19 13:11:40;;;;;;;33.07;10.67;;;;;;;;;;5013254;28;20281;-76
2021/12/19 13:14:10;;;;;;;27.73;8.10;;;;;;;;;;4995686;28;20384;-78
2021/12/19 13:16:44;;;;;;;22.47;3.77;;;;;;;;;;5013081;28;20351;-76
2021/12/19 13:19:10;;;;;;;17.90;3.30;;;;;;;;;;5012932;28;20280;-76
2021/12/19 13:21:55;;;;;;;24.43;7.43;;;;;;;;;;5013086;28;20292;-77
2021/12/19 13:24:23;;;;;;;21.67;5.43;;;;;;;;;;5012888;28;20289;-76
2021/12/19 13:27:02;;;;;;;19.33;3.63;;;;;;;;;;4995673;28;20293;-76
2021/12/19 13:29:29;;;;;;;23.37;4.60;;;;;;;;;;5013863;28;20277;-76
2021/12/19 13:31:55;;;;;;;23.57;5.43;;;;;;;;;;5017260;28;20292;-76
2021/12/19 13:34:21;;;;;;;37.07;16.20;;;;;;;;;;5016773;28;20281;-77
2021/12/19 13:37:04;;;;;;;25.30;5.30;;;;;;;;;;4999312;28;20301;-77
2021/12/19 13:39:30;;;;;;;23.33;4.23;;;;;;;;;;5016936;28;20614;-77
2021/12/19 13:42:05;;;;;;;19.13;4.10;;;;;;;;;;5016780;28;20363;-77
2021/12/19 13:44:32;;;;;;;21.15;3.67;;;;;;;;;;5017020;28;20287;-76
2021/12/19 13:46:58;;;;;;;25.03;4.37;;;;;;;;;;5016677;28;20045;-76
2021/12/19 13:49:24;;;;;;;25.33;4.10;;;;;;;;;;5016151;28;20288;-76
2021/12/19 13:51:50;;;;;;;25.67;4.40;;;;;;;;;;5016615;28;20281;-76
2021/12/19 13:54:27;;;;;;;20.83;3.77;;;;;;;;;;5016361;28;20281;-76
2021/12/19 13:56:53;;;;;;;23.93;4.00;;;;;;;;;;5016647;28;20296;-76
2021/12/19 13:59:20;;;;;;;22.70;4.10;;;;;;;;;;5016223;28;20371;-76
2021/12/19 14:01:46;;;;;;;20.27;5.10;;;;;;;;;;5016372;28;20372;-76
2021/12/19 14:04:20;;;;;;;22.17;3.90;;;;;;;;;;5016159;28;20364;-77
2021/12/19 14:06:46;;;;;;;19.30;4.40;;;;;;;;;;5016436;28;20368;-76
2021/12/19 14:09:17;;;;;;;20.77;4.30;;;;;;;;;;5016021;28;20310;-77
2021/12/19 14:11:45;;;;;;;20.73;4.33;;;;;;;;;;5016240;28;20372;-78
2021/12/19 14:16:56;;;;;;;21.17;4.07;;;;;;;;;;5016155;28;20792;-77
2021/12/19 14:19:22;;;;;;;16.37;3.73;;;;;;;;;;5015980;28;20279;-77
2021/12/19 14:21:49;;;;;;;18.40;3.13;;;;;;;;;;5016066;28;20277;-77
2021/12/19 14:24:18;;;;;;;15.23;3.07;;;;;;;;;;5015864;28;20281;-77
2021/12/19 14:26:49;;;;;;;13.70;2.43;;;;;;;;;;5015805;28;20381;-77
2021/12/19 14:29:25;;;;;;;11.60;2.20;;;;;;;;;;5015776;28;20289;-77
2021/12/19 14:31:53;;;;;;;16.27;2.30;;;;;;;;;;5016085;28;20364;-77
2021/12/19 14:34:27;;;;;;;12.53;2.63;;;;;;;;;;5015622;28;20372;-77
2021/12/19 14:36:54;;;;;;;14.65;3.40;;;;;;;;;;4998358;28;20800;-77
2021/12/19 14:39:22;;;;;;;12.67;2.17;;;;;;;;;;5015526;28;20046;-77
2021/12/19 14:41:48;;;;;;;11.83;2.20;;;;;;;;;;4997940;28;20636;-77
2021/12/19 14:44:21;;;;;;;15.57;2.73;;;;;;;;;;5015397;28;20291;-77
2021/12/19 14:46:48;;;;;;;10.77;2.63;;;;;;;;;;5015564;28;20339;-77
2021/12/19 14:49:14;;;;;;;15.90;2.70;;;;;;;;;;5015419;28;20285;-77
2021/12/19 14:51:40;;;;;;;18.70;3.00;;;;;;;;;;5015557;28;20281;-77
2021/12/19 14:54:08;;;;;;;15.27;2.20;;;;;;;;;;5015431;28;20762;-77
2021/12/19 14:56:35;;;;;;;15.23;2.47;;;;;;;;;;5015349;28;20301;-77
2021/12/19 14:59:02;;;;;;;43.13;21.00;;;;;;;;;;5015376;28;20285;-77
2021/12/19 15:01:31;;;;;;;18.13;6.07;;;;;;;;;;5015117;28;20295;-77
2021/12/19 15:04:02;;;;;;;15.20;3.40;;;;;;;;;;5015316;28;20293;-77
2021/12/19 15:06:31;;;;;;;16.17;2.83;;;;;;;;;;5014974;28;20284;-77
2021/12/19 15:08:58;;;;;;;19.37;3.70;;;;;;;;;;5015164;28;20288;-77
2021/12/19 15:11:24;;;;;;;19.97;2.87;;;;;;;;;;5014604;28;20808;-77
2021/12/19 15:13:51;;;;;;;16.83;2.83;;;;;;;;;;5015132;28;20369;-77
2021/12/19 15:16:17;;;;;;;11.60;2.80;;;;;;;;;;5014699;28;20427;-77
2021/12/19 15:18:46;;;;;;;18.93;2.70;;;;;;;;;;5015055;28;20273;-77
2021/12/19 15:21:13;;;;;;;13.77;2.93;;;;;;;;;;5014754;28;20283;-77
2021/12/19 15:23:43;;;;;;;14.83;3.33;;;;;;;;;;5014946;28;20280;-77
2021/12/19 15:26:14;;;;;;;11.83;3.03;;;;;;;;;;5014724;28;20280;-76
2021/12/19 15:28:41;;;;;;;12.70;4.53;;;;;;;;;;5014575;28;20297;-77
2021/12/19 15:31:07;;;;;;;15.17;3.70;;;;;;;;;;5014955;28;20281;-76
2021/12/19 15:33:33;;;;;;;18.63;6.23;;;;;;;;;;5014536;28;20335;-77
2021/12/19 15:35:59;;;;;;;13.63;3.47;;;;;;;;;;5014807;28;20387;-77
2021/12/19 15:38:25;;;;;;;29.63;8.07;;;;;;;;;;5014509;28;20281;-76
2021/12/19 15:40:52;;;;;;;13.90;4.27;;;;;;;;;;5014719;28;20286;-76
2021/12/19 15:43:18;;;;;;;15.40;4.10;;;;;;;;;;5014364;28;20771;-76