Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:20;;;;;;;9.82;8.60;;;24.70;88.60;;;;;;5066412;28;20063;-70
2023/08/19 00:03:45;;;;;;;9.50;8.00;;;24.70;88.70;;;;;;5065257;28;20037;-70
2023/08/19 00:06:33;;;;;;;9.27;8.38;;;24.70;88.70;;;;;;5059410;28;20033;-70
2023/08/19 00:09:01;;;;;;;8.90;8.02;;;24.70;88.80;;;;;;5063337;28;20081;-70
2023/08/19 00:11:27;;;;;;;8.80;8.00;;;24.70;88.80;;;;;;5065439;28;20024;-70
2023/08/19 00:13:53;;;;;;;10.18;8.85;;;24.60;88.80;;;;;;5063916;28;20035;-71
2023/08/19 00:16:18;;;;;;;9.90;8.93;;;24.60;89.00;;;;;;5064093;28;20020;-70
2023/08/19 00:18:44;;;;;;;10.43;9.35;;;24.60;89.10;;;;;;5066632;28;20372;-70
2023/08/19 00:21:09;;;;;;;8.93;8.07;;;24.60;89.40;;;;;;5067164;28;20036;-70
2023/08/19 00:23:35;;;;;;;9.75;8.75;;;24.60;89.40;;;;;;5065001;28;20502;-71
2023/08/19 00:26:00;;;;;;;9.05;8.15;;;24.60;89.30;;;;;;5061962;28;20379;-71
2023/08/19 00:28:26;;;;;;;10.25;9.27;;;24.50;89.40;;;;;;5066619;28;20032;-70
2023/08/19 00:30:51;;;;;;;10.00;8.82;;;24.50;89.50;;;;;;5064213;28;20024;-71
2023/08/19 00:33:17;;;;;;;10.80;9.70;;;24.50;89.70;;;;;;5060198;28;20064;-71
2023/08/19 00:35:43;;;;;;;10.70;9.68;;;24.50;89.90;;;;;;5062324;28;20995;-69
2023/08/19 00:38:09;;;;;;;12.63;10.38;;;24.40;90.00;;;;;;5064256;28;20098;-70
2023/08/19 00:40:34;;;;;;;11.57;10.48;;;24.40;90.10;;;;;;5062546;28;20440;-71
2023/08/19 00:43:00;;;;;;;9.77;8.88;;;24.40;90.30;;;;;;5061999;28;20111;-70
2023/08/19 00:45:26;;;;;;;10.93;9.77;;;24.30;90.30;;;;;;5063970;28;20043;-70
2023/08/19 00:47:52;;;;;;;8.60;7.80;;;24.30;90.30;;;;;;5062660;28;20506;-71
2023/08/19 00:50:18;;;;;;;9.77;8.77;;;24.40;90.30;;;;;;5066170;28;20036;-70
2023/08/19 00:52:44;;;;;;;11.13;10.02;;;24.30;90.40;;;;;;5064694;28;20025;-71
2023/08/19 00:55:10;;;;;;;12.57;10.52;;;24.30;90.40;;;;;;5064559;28;20056;-70
2023/08/19 00:57:37;;;;;;;11.00;9.82;;;24.30;90.50;;;;;;5063765;28;20052;-70
2023/08/19 01:00:04;;;;;;;9.88;8.88;;;24.30;90.50;;;;;;5058010;28;20025;-71
2023/08/19 01:02:30;;;;;;;10.63;9.52;;;24.40;90.40;;;;;;5061106;28;20104;-70
2023/08/19 01:04:56;;;;;;;12.55;11.35;;;24.30;90.40;;;;;;5065671;28;20099;-70
2023/08/19 01:07:54;;;;;;;11.63;10.40;;;24.30;90.60;;;;;;5066967;28;20020;-70
2023/08/19 01:10:21;;;;;;;11.38;10.02;;;24.30;90.60;;;;;;5061774;28;20441;-71
2023/08/19 01:13:14;;;;;;;10.90;9.80;;;24.30;90.60;;;;;;5062206;28;20108;-71
2023/08/19 01:16:26;;;;;;;12.30;11.10;;;24.30;90.60;;;;;;5066070;28;20440;-70
2023/08/19 01:18:52;;;;;;;;;;;24.20;90.60;;;;;;5065526;28;20048;-70
2023/08/19 01:21:18;;;;;;;12.88;11.05;;;24.20;90.70;;;;;;5067903;28;20315;-70
2023/08/19 01:23:47;;;;;;;11.13;9.90;;;24.20;90.80;;;;;;5062642;28;20036;-70
2023/08/19 01:26:13;;;;;;;12.30;11.00;;;24.20;90.70;;;;;;5068336;28;20640;-70
2023/08/19 01:28:38;;;;;;;14.15;12.70;;;24.20;90.80;;;;;;5066231;28;20039;-70
2023/08/19 01:31:04;;;;;;;13.00;11.60;;;24.20;90.80;;;;;;5066871;28;20060;-70
2023/08/19 01:33:31;;;;;;;12.23;10.93;;;24.20;90.80;;;;;;5065461;28;20659;-70
2023/08/19 01:36:18;;;;;;;9.40;8.40;;;24.30;90.80;;;;;;5067824;28;20024;-70
2023/08/19 01:38:59;;;;;;;12.65;11.02;;;24.30;90.60;;;;;;5067162;28;20028;-70
2023/08/19 01:41:29;;;;;;;11.43;10.30;;;24.30;90.60;;;;;;5068271;28;20095;-71
2023/08/19 01:43:57;;;;;;;13.55;12.18;;;24.20;90.60;;;;;;5062960;28;20032;-70
2023/08/19 01:46:24;;;;;;;11.68;10.52;;;24.20;90.60;;;;;;5069629;28;20032;-70
2023/08/19 01:48:49;;;;;;;12.60;11.30;;;24.20;90.60;;;;;;5065986;28;20497;-70
2023/08/19 01:51:15;;;;;;;13.02;11.70;;;24.20;90.60;;;;;;5064999;28;20024;-70
2023/08/19 01:53:40;;;;;;;12.45;11.13;;;24.20;90.70;;;;;;5067281;28;20471;-71
2023/08/19 01:56:06;;;;;;;11.93;10.70;;;24.20;90.70;;;;;;5067947;28;20086;-70
2023/08/19 01:58:31;;;;;;;11.43;9.70;;;24.20;90.60;;;;;;5067003;28;20071;-71
2023/08/19 02:00:57;;;;;;;12.93;11.63;;;24.20;90.60;;;;;;5068536;28;20032;-70
2023/08/19 02:03:23;;;;;;;12.00;10.75;;;24.20;90.60;;;;;;5065462;28;20021;-71
2023/08/19 02:05:48;;;;;;;11.95;10.48;;;24.20;90.60;;;;;;5067596;28;20410;-71
2023/08/19 02:08:14;;;;;;;12.85;11.20;;;24.20;90.60;;;;;;5063939;28;20534;-71
2023/08/19 02:10:42;;;;;;;13.27;11.93;;;24.20;90.60;;;;;;5064417;28;20033;-70
2023/08/19 02:13:08;;;;;;;12.45;11.18;;;24.10;90.70;;;;;;5066114;28;20016;-70
2023/08/19 02:15:34;;;;;;;11.75;10.55;;;24.10;90.70;;;;;;5067680;28;20017;-70
2023/08/19 02:17:59;;;;;;;11.20;10.10;;;24.10;91.00;;;;;;5066261;28;20116;-71
2023/08/19 02:20:25;;;;;;;11.82;10.63;;;24.10;90.70;;;;;;5065458;28;20074;-71
2023/08/19 02:22:50;;;;;;;13.07;11.68;;;24.10;90.70;;;;;;5060091;28;20086;-72
2023/08/19 02:25:16;;;;;;;10.73;9.73;;;24.10;90.70;;;;;;5069470;28;20086;-71
2023/08/19 02:27:42;;;;;;;11.20;9.85;;;24.10;90.60;;;;;;5068513;28;20035;-70
2023/08/19 02:30:10;;;;;;;10.43;9.43;;;24.10;90.60;;;;;;5069611;28;20024;-71
2023/08/19 02:32:35;;;;;;;11.18;9.63;;;24.20;90.60;;;;;;5061706;28;20448;-71
2023/08/19 02:35:01;;;;;;;12.90;11.55;;;24.20;90.60;;;;;;5047866;28;20049;-72
2023/08/19 02:37:27;;;;;;;12.93;11.52;;;24.10;90.60;;;;;;5059271;28;20072;-70
2023/08/19 02:39:52;;;;;;;11.13;9.95;;;24.10;90.60;;;;;;5066450;28;20040;-71
2023/08/19 02:42:18;;;;;;;12.05;10.75;;;24.20;90.60;;;;;;5067673;28;20124;-71
2023/08/19 02:44:44;;;;;;;12.27;10.95;;;24.20;90.60;;;;;;5069397;28;20024;-72
2023/08/19 02:47:09;;;;;;;14.40;10.48;;;24.20;90.60;;;;;;5068894;28;20103;-71
2023/08/19 02:49:36;;;;;;;12.40;10.23;;;24.20;90.50;;;;;;5051195;28;20554;-72
2023/08/19 02:52:02;;;;;;;11.50;10.25;;;24.20;90.50;;;;;;5065819;28;20036;-72
2023/08/19 02:54:28;;;;;;;10.80;8.85;;;24.20;90.40;;;;;;5054952;28;20395;-71
2023/08/19 02:56:54;;;;;;;9.18;8.25;;;24.30;90.30;;;;;;5057007;28;20017;-72
2023/08/19 02:59:19;;;;;;;10.43;9.35;;;24.30;90.20;;;;;;5058094;28;20060;-71
2023/08/19 03:01:45;;;;;;;10.80;9.40;;;24.20;90.20;;;;;;5055239;28;20032;-71
2023/08/19 03:04:10;;;;;;;11.18;9.88;;;24.30;90.20;;;;;;5059683;28;20040;-71
2023/08/19 03:06:36;;;;;;;12.85;10.60;;;24.30;90.20;;;;;;5059005;28;20108;-71
2023/08/19 03:09:02;;;;;;;11.85;10.65;;;24.30;90.20;;;;;;5072230;28;20162;-71
2023/08/19 03:11:27;;;;;;;10.95;9.20;;;24.30;90.10;;;;;;5072510;28;20017;-71
2023/08/19 03:13:54;;;;;;;11.63;10.18;;;24.30;90.10;;;;;;5072043;28;20036;-71
2023/08/19 03:16:19;;;;;;;12.82;10.77;;;24.20;90.20;;;;;;5072223;28;20024;-71
2023/08/19 03:18:45;;;;;;;12.07;10.32;;;24.20;90.20;;;;;;5069069;28;20033;-71
2023/08/19 03:21:10;;;;;;;11.38;9.85;;;24.20;90.20;;;;;;5053352;28;20031;-71
2023/08/19 03:23:36;;;;;;;11.55;10.45;;;24.20;90.20;;;;;;5071941;28;20028;-71
2023/08/19 03:26:02;;;;;;;10.95;9.85;;;24.20;90.20;;;;;;5071813;28;20056;-71
2023/08/19 03:28:28;;;;;;;10.50;9.30;;;24.20;90.20;;;;;;5068098;28;20075;-71
2023/08/19 03:30:53;;;;;;;11.07;9.25;;;24.20;90.20;;;;;;5052069;28;20017;-71
2023/08/19 03:33:20;;;;;;;13.13;11.00;;;24.20;90.10;;;;;;5052153;28;20079;-71
2023/08/19 03:35:46;;;;;;;10.95;9.85;;;24.20;90.20;;;;;;5052217;28;20584;-71
2023/08/19 03:38:12;;;;;;;11.68;10.45;;;24.20;90.10;;;;;;5069340;28;20028;-71
2023/08/19 03:40:38;;;;;;;12.45;10.40;;;24.20;90.10;;;;;;5052325;28;20020;-71
2023/08/19 03:43:04;;;;;;;13.27;11.13;;;24.10;90.10;;;;;;5052004;28;20120;-71
2023/08/19 03:45:32;;;;;;;10.20;9.20;;;24.10;90.20;;;;;;5069972;28;20082;-71
2023/08/19 03:47:58;;;;;;;10.10;8.80;;;24.20;90.20;;;;;;5058435;28;20025;-71
2023/08/19 03:50:23;;;;;;;13.27;10.20;;;24.10;90.10;;;;;;5052174;28;20036;-71
2023/08/19 03:52:49;;;;;;;11.60;9.10;;;24.10;90.10;;;;;;5051863;28;20029;-71
2023/08/19 03:55:15;;;;;;;12.18;10.52;;;24.10;90.10;;;;;;5065680;28;20139;-71
2023/08/19 03:57:40;;;;;;;10.95;9.63;;;24.10;90.20;;;;;;5055256;28;20040;-71
2023/08/19 04:00:07;;;;;;;10.30;9.20;;;24.10;90.10;;;;;;5063295;28;20036;-72
2023/08/19 04:02:32;;;;;;;10.88;8.38;;;24.10;90.10;;;;;;5070703;28;20533;-71
2023/08/19 04:05:03;;;;;;;11.52;10.23;;;24.10;90.00;;;;;;5061852;28;20029;-72
2023/08/19 04:07:28;;;;;;;10.95;9.85;;;24.10;90.00;;;;;;5061591;28;20033;-71
2023/08/19 04:09:55;;;;;;;10.57;9.48;;;24.10;90.00;;;;;;5070917;28;20108;-72
2023/08/19 04:12:24;;;;;;;11.38;9.70;;;24.10;90.00;;;;;;5067154;28;20543;-71
2023/08/19 04:14:50;;;;;;;10.40;8.85;;;24.10;90.00;;;;;;5051753;28;20027;-72
2023/08/19 04:17:16;;;;;;;11.15;9.15;;;24.00;90.00;;;;;;5051124;28;20121;-71
2023/08/19 04:19:42;;;;;;;12.32;10.45;;;24.10;90.00;;;;;;5051936;28;20099;-71
2023/08/19 04:22:10;;;;;;;12.18;10.52;;;24.00;90.00;;;;;;5051495;28;20072;-72
2023/08/19 04:24:37;;;;;;;10.55;9.18;;;24.00;90.00;;;;;;5054401;28;20036;-71
2023/08/19 04:27:03;;;;;;;10.85;8.32;;;23.90;90.00;;;;;;5070669;28;20036;-72
2023/08/19 04:29:32;;;;;;;11.52;10.00;;;23.90;90.00;;;;;;5062426;28;20017;-71
2023/08/19 04:32:01;;;;;;;10.80;9.23;;;23.90;90.00;;;;;;5070953;28;20055;-71
2023/08/19 04:34:27;;;;;;;10.48;8.05;;;24.00;89.90;;;;;;5067147;28;20020;-72
2023/08/19 04:36:53;;;;;;;10.75;9.07;;;24.00;89.70;;;;;;5051020;28;20029;-72
2023/08/19 04:39:18;;;;;;;9.85;7.95;;;24.00;89.60;;;;;;5051044;28;20043;-71
2023/08/19 04:41:44;;;;;;;9.88;7.85;;;24.00;89.40;;;;;;5068708;28;20020;-72
2023/08/19 04:44:09;;;;;;;9.85;8.63;;;24.00;89.40;;;;;;5070949;28;20020;-71
2023/08/19 04:46:35;;;;;;;8.48;7.53;;;24.10;89.20;;;;;;5054634;28;20032;-72
2023/08/19 04:49:00;;;;;;;9.93;8.52;;;24.10;89.10;;;;;;5070422;28;20028;-72
2023/08/19 04:51:26;;;;;;;10.50;8.80;;;24.00;88.80;;;;;;5068488;28;20494;-71
2023/08/19 04:53:53;;;;;;;9.50;7.97;;;24.00;88.70;;;;;;5063548;28;20035;-69
2023/08/19 04:56:18;;;;;;;9.70;7.85;;;24.00;88.60;;;;;;5058833;28;20029;-70
2023/08/19 04:58:44;;;;;;;8.77;7.53;;;24.00;88.40;;;;;;5062241;28;20546;-72
2023/08/19 05:01:09;;;;;;;9.68;7.63;;;24.00;88.30;;;;;;5061241;28;20399;-69
2023/08/19 05:03:35;;;;;;;9.43;7.50;;;24.10;88.10;;;;;;5050617;28;20029;-70
2023/08/19 05:06:00;;;;;;;9.10;7.82;;;24.10;87.80;;;;;;5050917;28;20029;-70
2023/08/19 05:08:26;;;;;;;10.32;7.63;;;24.10;87.70;;;;;;5050528;28;20121;-70
2023/08/19 05:10:51;;;;;;;9.13;7.65;;;24.10;87.70;;;;;;5066060;28;20028;-70
2023/08/19 05:13:17;;;;;;;9.55;7.35;;;24.10;87.50;;;;;;5068447;28;20052;-70
2023/08/19 05:15:43;;;;;;;9.00;7.38;;;24.10;87.50;;;;;;5065596;28;20029;-71
2023/08/19 05:18:09;;;;;;;9.02;7.15;;;24.10;87.40;;;;;;5070015;28;20538;-70
2023/08/19 05:20:34;;;;;;;9.88;7.13;;;24.10;87.30;;;;;;5069517;28;20020;-70
2023/08/19 05:23:00;;;;;;;9.63;7.00;;;24.10;87.20;;;;;;5069885;28;20032;-69
2023/08/19 05:25:25;;;;;;;7.63;6.25;;;24.20;87.20;;;;;;5070093;28;20095;-70
2023/08/19 05:27:51;;;;;;;7.63;6.60;;;24.20;87.00;;;;;;5049816;28;20029;-71
2023/08/19 05:30:16;;;;;;;9.20;7.00;;;24.20;86.80;;;;;;5050038;28;20052;-71
2023/08/19 05:32:42;;;;;;;6.82;5.72;;;24.30;86.70;;;;;;5068183;28;20598;-69
2023/08/19 05:35:08;;;;;;;8.63;6.60;;;24.30;86.50;;;;;;5070202;28;20024;-70
2023/08/19 05:37:33;;;;;;;8.23;6.07;;;24.30;86.40;;;;;;5067087;28;20035;-70
2023/08/19 05:39:59;;;;;;;9.50;6.90;;;24.40;86.30;;;;;;5068625;28;20017;-70
2023/08/19 05:42:25;;;;;;;9.77;6.90;;;24.40;86.00;;;;;;5054084;28;20112;-69
2023/08/19 05:44:50;;;;;;;9.80;7.50;;;24.30;85.60;;;;;;5049661;28;20594;-69
2023/08/19 05:47:16;;;;;;;7.32;6.13;;;24.30;86.10;;;;;;5050722;28;20025;-69
2023/08/19 05:49:41;;;;;;;7.28;6.32;;;24.30;85.60;;;;;;5060805;28;20029;-70
2023/08/19 05:52:07;;;;;;;8.98;6.93;;;24.30;85.40;;;;;;5053638;28;20079;-69
2023/08/19 05:54:33;;;;;;;7.32;5.40;;;24.30;85.30;;;;;;5049996;28;20021;-69
2023/08/19 05:56:58;;;;;;;6.63;5.90;;;24.30;85.20;;;;;;5060375;28;20173;-70
2023/08/19 05:59:24;;;;;;;7.18;5.80;;;24.40;85.20;;;;;;5065199;28;20032;-69
2023/08/19 06:01:49;;;;;;;7.32;5.50;;;24.40;85.10;;;;;;5049629;28;20427;-69
2023/08/19 06:04:15;;;;;;;6.88;5.15;;;24.40;84.90;;;;;;5051829;28;20025;-69
2023/08/19 06:06:41;;;;;;;9.23;5.90;;;24.50;84.70;;;;;;5069610;28;20017;-70
2023/08/19 06:09:08;;;;;;;8.27;6.18;;;24.50;84.60;;;;;;5069202;28;20123;-69
2023/08/19 06:11:34;;;;;;;8.50;5.63;;;24.50;84.40;;;;;;5069344;28;20043;-69
2023/08/19 06:13:59;;;;;;;6.80;5.22;;;24.50;84.40;;;;;;5069335;28;20100;-70
2023/08/19 06:16:25;;;;;;;9.32;6.03;;;24.50;84.20;;;;;;5068932;28;20017;-70
2023/08/19 06:18:51;;;;;;;8.65;5.70;;;24.50;84.10;;;;;;5069542;28;20447;-70
2023/08/19 06:21:17;;;;;;;8.25;5.85;;;24.60;84.00;;;;;;5053222;28;20052;-71
2023/08/19 06:23:43;;;;;;;7.43;5.00;;;24.50;84.00;;;;;;5050302;28;20442;-71
2023/08/19 06:26:08;;;;;;;8.60;6.47;;;24.60;84.00;;;;;;5058721;28;20025;-70
2023/08/19 06:28:34;;;;;;;7.57;5.90;;;24.60;83.80;;;;;;5073263;28;20021;-71
2023/08/19 06:31:00;;;;;;;7.90;5.50;;;24.60;83.80;;;;;;5071814;28;20033;-71
2023/08/19 06:33:27;;;;;;;7.45;5.50;;;24.70;83.60;;;;;;5073472;28;20038;-71
2023/08/19 06:35:56;;;;;;;8.55;5.85;;;24.70;83.50;;;;;;5071625;28;20100;-71
2023/08/19 06:38:28;;;;;;;8.60;5.93;;;24.70;83.40;;;;;;5053018;28;20021;-71
2023/08/19 06:41:01;;;;;;;;;;;24.70;83.30;;;;;;5056006;28;20038;-71
2023/08/19 06:43:27;;;;;;;6.88;5.05;;;24.70;83.30;;;;;;5072757;28;20408;-72
2023/08/19 06:45:55;;;;;;;8.05;5.47;;;24.70;83.20;;;;;;5073069;28;20025;-72
2023/08/19 06:48:22;;;;;;;6.63;5.10;;;24.70;83.10;;;;;;5072578;28;20620;-71
2023/08/19 06:50:48;;;;;;;9.07;6.10;;;24.80;82.90;;;;;;5065939;28;20025;-71
2023/08/19 06:53:14;;;;;;;8.77;5.43;;;24.80;82.40;;;;;;5064779;28;20039;-70
2023/08/19 06:55:42;;;;;;;10.50;5.97;;;24.80;82.40;;;;;;5066276;28;20016;-71
2023/08/19 06:58:21;;;;;;;5.55;4.82;;;24.90;82.30;;;;;;5071973;28;20028;-70
2023/08/19 07:00:48;;;;;;;6.00;4.72;;;24.90;82.20;;;;;;5071784;28;20016;-71
2023/08/19 07:03:15;;;;;;;6.95;5.30;;;25.00;82.10;;;;;;5054466;28;20079;-71
2023/08/19 07:05:42;;;;;;;7.43;5.13;;;25.10;81.90;;;;;;5065123;28;20646;-71
2023/08/19 07:08:11;;;;;;;7.00;5.25;;;25.20;81.70;;;;;;5063479;28;20032;-71
2023/08/19 07:10:36;;;;;;;5.20;4.20;;;25.20;81.60;;;;;;5053055;28;20028;-71
2023/08/19 07:13:03;;;;;;;4.80;4.30;;;25.20;81.50;;;;;;5052447;28;20025;-71
2023/08/19 07:15:29;;;;;;;4.97;4.35;;;25.30;81.40;;;;;;5061072;28;20433;-71
2023/08/19 07:17:57;;;;;;;6.30;5.22;;;25.40;81.30;;;;;;5065087;28;20103;-70
2023/08/19 07:20:23;;;;;;;8.60;5.30;;;25.40;81.10;;;;;;5055867;28;20029;-71
2023/08/19 07:22:51;;;;;;;7.35;4.80;;;25.30;81.00;;;;;;5051471;28;20090;-72
2023/08/19 07:25:18;;;;;;;7.45;4.90;;;25.40;81.10;;;;;;5064950;28;20036;-71
2023/08/19 07:27:45;;;;;;;6.35;4.10;;;25.50;81.10;;;;;;5066822;28;20059;-71
2023/08/19 07:30:12;;;;;;;6.57;4.65;;;25.50;80.80;;;;;;5059697;28;20028;-71
2023/08/19 07:32:38;;;;;;;5.93;4.90;;;25.60;80.60;;;;;;5066086;28;20039;-71
2023/08/19 07:35:05;;;;;;;7.22;5.18;;;25.70;80.20;;;;;;5070891;28;20021;-71
2023/08/19 07:37:31;;;;;;;6.22;4.50;;;25.80;79.90;;;;;;5071438;28;20056;-70
2023/08/19 07:39:57;;;;;;;6.78;4.60;;;25.80;79.70;;;;;;5071397;28;20707;-72
2023/08/19 07:42:23;;;;;;;4.80;3.95;;;25.90;79.50;;;;;;5063543;28;20081;-72
2023/08/19 07:44:49;;;;;;;6.05;4.35;;;25.90;79.40;;;;;;5062898;28;20033;-72
2023/08/19 07:47:14;;;;;;;7.35;4.75;;;26.00;79.20;;;;;;5060542;28;20583;-71
2023/08/19 07:49:40;;;;;;;6.15;4.63;;;26.00;78.70;;;;;;5062699;28;20020;-71
2023/08/19 07:52:06;;;;;;;6.50;4.35;;;26.10;78.70;;;;;;5060035;28;20543;-71
2023/08/19 07:54:31;;;;;;;7.18;4.30;;;26.40;78.40;;;;;;5061448;28;20480;-71
2023/08/19 07:56:58;;;;;;;6.28;4.57;;;26.90;77.40;;;;;;5061253;28;20172;-71
2023/08/19 07:59:25;;;;;;;5.55;4.30;;;28.60;74.10;;;;;;5059918;28;20517;-71
2023/08/19 08:01:51;;;;;;;6.07;4.47;;;30.10;69.80;;;;;;5060728;28;20395;-71
2023/08/19 08:04:17;;;;;;;7.05;4.60;;;31.00;67.00;;;;;;5060126;28;20020;-71
2023/08/19 08:06:45;;;;;;;7.30;4.97;;;31.90;64.70;;;;;;5059242;28;20042;-71
2023/08/19 08:09:10;;;;;;;7.15;5.00;;;31.50;63.70;;;;;;5062599;28;20112;-71
2023/08/19 08:11:36;;;;;;;7.70;4.43;;;30.30;65.00;;;;;;5060524;28;20024;-71
2023/08/19 08:14:02;;;;;;;4.65;3.50;;;29.50;67.00;;;;;;5064691;28;20047;-72
2023/08/19 08:16:27;;;;;;;7.18;4.90;;;29.30;68.30;;;;;;5059354;28;20028;-72
2023/08/19 08:18:53;;;;;;;6.28;3.90;;;29.30;68.50;;;;;;5061963;28;20032;-71
2023/08/19 08:21:20;;;;;;;8.13;4.20;;;29.70;68.20;;;;;;5061603;28;20024;-72
2023/08/19 08:23:46;;;;;;;6.57;5.47;;;29.60;67.90;;;;;;5061596;28;20037;-71
2023/08/19 08:26:11;;;;;;;5.38;4.45;;;29.80;67.60;;;;;;5060081;28;20037;-71
2023/08/19 08:28:37;;;;;;;6.82;4.70;;;30.00;67.50;;;;;;5061578;28;20040;-71
2023/08/19 08:31:03;;;;;;;8.48;4.50;;;29.40;67.30;;;;;;5061754;28;20042;-72
2023/08/19 08:33:28;;;;;;;6.88;4.15;;;29.00;68.30;;;;;;5058619;28;20033;-72
2023/08/19 08:35:54;;;;;;;6.47;4.38;;;28.90;69.20;;;;;;5060969;28;20032;-71
2023/08/19 08:38:19;;;;;;;7.32;4.70;;;28.70;69.60;;;;;;5058959;28;20100;-72
2023/08/19 08:40:45;;;;;;;6.07;4.45;;;28.50;70.30;;;;;;5059637;28;20047;-71
2023/08/19 08:43:12;;;;;;;8.07;4.60;;;28.40;70.80;;;;;;5061296;28;20031;-72
2023/08/19 08:45:38;;;;;;;8.55;5.00;;;28.30;71.00;;;;;;5058227;28;20082;-70
2023/08/19 08:48:05;;;;;;;5.90;4.47;;;28.20;71.50;;;;;;5057576;28;20490;-71
2023/08/19 08:50:30;;;;;;;6.07;4.68;;;28.10;71.60;;;;;;5059218;28;20021;-71
2023/08/19 08:52:57;;;;;;;5.07;4.40;;;28.20;72.00;;;;;;5060175;28;20112;-72
2023/08/19 08:55:23;;;;;;;6.20;5.38;;;28.10;72.10;;;;;;5058235;28;20028;-72
2023/08/19 08:57:49;;;;;;;7.10;5.22;;;28.20;72.30;;;;;;5059947;28;20102;-72
2023/08/19 09:00:16;;;;;;;9.63;5.45;;;28.10;72.20;;;;;;5061070;28;20484;-71
2023/08/19 09:02:43;;;;;;;8.82;5.70;;;28.10;72.40;;;;;;5059961;28;20024;-71
2023/08/19 09:05:10;;;;;;;7.93;5.90;;;28.00;72.40;;;;;;5059630;28;20017;-71
2023/08/19 09:07:40;;;;;;;8.20;6.10;;;27.90;72.60;;;;;;5057626;28;20028;-71
2023/08/19 09:10:13;;;;;;;5.35;4.55;;;28.00;72.90;;;;;;5066595;28;20430;-71
2023/08/19 09:12:43;;;;;;;6.32;4.80;;;27.90;73.10;;;;;;5062143;28;20115;-71
2023/08/19 09:15:13;;;;;;;8.48;5.68;;;28.00;73.30;;;;;;5060408;28;20025;-70
2023/08/19 09:17:40;;;;;;;6.50;5.47;;;28.00;73.50;;;;;;5059271;28;20079;-70
2023/08/19 09:20:08;;;;;;;7.63;5.30;;;28.00;73.50;;;;;;5064203;28;20036;-71
2023/08/19 09:22:37;;;;;;;9.98;5.68;;;28.00;73.60;;;;;;5063673;28;20453;-71
2023/08/19 09:25:06;;;;;;;8.55;5.75;;;28.00;73.70;;;;;;5065764;28;20471;-71
2023/08/19 09:27:32;;;;;;;8.98;6.03;;;28.00;73.70;;;;;;5067483;28;20111;-71
2023/08/19 09:29:58;;;;;;;7.25;5.35;;;28.00;73.80;;;;;;5066206;28;20150;-70
2023/08/19 09:32:32;;;;;;;8.35;6.57;;;28.00;74.00;;;;;;5064352;28;20036;-71
2023/08/19 09:35:08;;;;;;;9.70;6.40;;;28.00;74.10;;;;;;5066642;28;20051;-70
2023/08/19 09:37:35;;;;;;;8.13;6.20;;;27.90;74.30;;;;;;5064659;28;20052;-72
2023/08/19 09:40:07;;;;;;;10.02;6.20;;;27.80;74.80;;;;;;5064388;28;20024;-72
2023/08/19 09:42:33;;;;;;;7.70;6.10;;;27.70;75.40;;;;;;5066348;28;20115;-73
2023/08/19 09:44:59;;;;;;;7.85;6.10;;;27.60;76.00;;;;;;5068545;28;20040;-69
2023/08/19 09:47:27;;;;;;;7.88;6.30;;;27.60;76.50;;;;;;5068256;28;20031;-71
2023/08/19 09:49:53;;;;;;;6.78;5.80;;;27.60;77.00;;;;;;5066139;28;20029;-71
2023/08/19 09:52:18;;;;;;;7.05;5.63;;;27.50;77.50;;;;;;5065127;28;20031;-70
2023/08/19 09:54:53;;;;;;;6.78;5.60;;;27.50;77.80;;;;;;5063671;28;20040;-70
2023/08/19 09:57:45;;;;;;;7.50;6.10;;;27.50;78.40;;;;;;5067226;28;20044;-71
2023/08/19 10:00:11;;;;;;;8.40;6.90;;;27.60;78.50;;;;;;5069197;28;20576;-72
2023/08/19 10:02:37;;;;;;;7.53;6.65;;;27.60;78.50;;;;;;5071564;28;20575;-72
2023/08/19 10:05:04;;;;;;;8.13;6.22;;;27.60;78.60;;;;;;5070959;28;20028;-71
2023/08/19 10:07:31;;;;;;;8.82;6.45;;;27.70;78.70;;;;;;5072428;28;20021;-72
2023/08/19 10:10:03;;;;;;;9.57;7.05;;;27.90;78.80;;;;;;5069443;28;20107;-72
2023/08/19 10:12:37;;;;;;;8.52;6.40;;;28.00;78.60;;;;;;5070570;28;20620;-72
2023/08/19 10:15:03;;;;;;;7.60;6.88;;;28.10;78.40;;;;;;5071381;28;20443;-69
2023/08/19 10:17:32;;;;;;;8.85;6.95;;;28.30;78.10;;;;;;5070048;28;20510;-71
2023/08/19 10:20:05;;;;;;;8.98;6.63;;;28.50;77.90;;;;;;5065546;28;20788;-70
2023/08/19 10:22:34;;;;;;;6.57;5.88;;;28.70;77.40;;;;;;5066038;28;20062;-70
2023/08/19 10:25:00;;;;;;;7.78;6.97;;;28.80;77.00;;;;;;5070744;28;20035;-71
2023/08/19 10:27:26;;;;;;;8.00;7.20;;;28.90;76.50;;;;;;5071676;28;20028;-72
2023/08/19 10:29:57;;;;;;;9.27;7.45;;;28.90;76.20;;;;;;5068055;28;20025;-72
2023/08/19 10:32:30;;;;;;;10.33;7.93;;;29.00;76.00;;;;;;5067194;28;20028;-71
2023/08/19 10:35:09;;;;;;;9.57;8.50;;;29.00;75.80;;;;;;5067618;28;20420;-71
2023/08/19 10:37:42;;;;;;;14.48;9.63;;;29.10;75.60;;;;;;5063496;28;20021;-71
2023/08/19 10:40:12;;;;;;;9.65;8.05;;;29.10;75.20;;;;;;5067886;28;20033;-71
2023/08/19 10:42:39;;;;;;;10.33;8.37;;;29.20;75.20;;;;;;5066037;28;20491;-71
2023/08/19 10:45:34;;;;;;;11.93;10.68;;;29.30;74.70;;;;;;5066066;28;20522;-72
2023/08/19 10:48:00;;;;;;;10.93;8.30;;;29.20;74.00;;;;;;5060702;28;20040;-71
2023/08/19 10:50:26;;;;;;;11.05;9.25;;;29.40;74.40;;;;;;5063052;28;20024;-71
2023/08/19 10:52:58;;;;;;;10.75;8.75;;;29.60;74.10;;;;;;5064301;28;20025;-71
2023/08/19 10:55:24;;;;;;;12.00;9.02;;;29.80;73.80;;;;;;5062107;28;20029;-71
2023/08/19 10:57:50;;;;;;;11.13;9.80;;;29.90;73.10;;;;;;5067772;28;20032;-71
2023/08/19 11:00:21;;;;;;;10.43;8.50;;;30.00;72.80;;;;;;5063855;28;20032;-71
2023/08/19 11:02:46;;;;;;;10.00;8.30;;;29.90;72.90;;;;;;5066754;28;20029;-71
2023/08/19 11:05:12;;;;;;;10.80;8.80;;;29.90;73.10;;;;;;5063600;28;20509;-72
2023/08/19 11:07:41;;;;;;;9.05;8.15;;;29.90;72.90;;;;;;5070395;28;20025;-71
2023/08/19 11:10:07;;;;;;;12.38;8.63;;;29.90;72.90;;;;;;5070454;28;20017;-72
2023/08/19 11:12:33;;;;;;;8.75;7.80;;;30.00;72.90;;;;;;5070582;28;20260;-71
2023/08/19 11:15:00;;;;;;;10.70;9.60;;;30.00;72.90;;;;;;5068908;28;20029;-71
2023/08/19 11:17:32;;;;;;;13.63;11.05;;;30.00;72.70;;;;;;5051429;28;20021;-71
2023/08/19 11:20:16;;;;;;;11.30;10.10;;;30.00;72.40;;;;;;5052728;28;20028;-71
2023/08/19 11:22:43;;;;;;;14.27;12.02;;;29.90;72.60;;;;;;5052364;28;20078;-71
2023/08/19 11:25:09;;;;;;;12.27;11.00;;;29.80;72.70;;;;;;5052396;28;20035;-71
2023/08/19 11:27:34;;;;;;;11.98;10.80;;;29.90;72.90;;;;;;5051991;28;20029;-71
2023/08/19 11:30:00;;;;;;;15.20;13.27;;;29.90;72.90;;;;;;5061104;28;20048;-72
2023/08/19 11:32:29;;;;;;;14.77;12.38;;;29.80;72.60;;;;;;5075323;28;20521;-69
2023/08/19 11:34:55;;;;;;;13.57;12.18;;;29.70;72.80;;;;;;5056327;28;20051;-70
2023/08/19 11:37:20;;;;;;;13.43;11.43;;;29.60;72.70;;;;;;5066033;28;20431;-70
2023/08/19 11:39:46;;;;;;;12.77;11.52;;;29.60;72.80;;;;;;5060778;28;20091;-70
2023/08/19 11:42:12;;;;;;;12.18;10.98;;;29.50;72.70;;;;;;5052628;28;20032;-70
2023/08/19 11:44:37;;;;;;;13.23;11.93;;;29.30;72.90;;;;;;5059833;28;20125;-70
2023/08/19 11:47:04;;;;;;;11.68;10.07;;;29.20;73.10;;;;;;5071777;28;20085;-71
2023/08/19 11:49:31;;;;;;;11.27;10.18;;;29.20;73.50;;;;;;5065834;28;20108;-70
2023/08/19 11:51:58;;;;;;;12.48;10.57;;;29.10;73.70;;;;;;5052049;28;20106;-71
2023/08/19 11:54:23;;;;;;;11.63;9.70;;;29.10;74.00;;;;;;5057185;28;20025;-71
2023/08/19 11:56:51;;;;;;;9.98;8.65;;;29.00;74.20;;;;;;5054146;28;20032;-71
2023/08/19 11:59:18;;;;;;;11.07;9.00;;;28.90;74.20;;;;;;5052526;28;20391;-72
2023/08/19 12:01:47;;;;;;;10.88;9.45;;;28.90;74.20;;;;;;5069909;28;20028;-71
2023/08/19 12:04:15;;;;;;;9.77;8.77;;;28.90;74.30;;;;;;5067101;28;20024;-71
2023/08/19 12:06:42;;;;;;;9.40;8.23;;;28.80;74.40;;;;;;5066162;28;20039;-72
2023/08/19 12:09:08;;;;;;;9.98;8.73;;;28.70;74.30;;;;;;5071333;28;20020;-71
2023/08/19 12:11:37;;;;;;;8.88;7.97;;;28.60;74.30;;;;;;5070180;28;20024;-72
2023/08/19 12:14:03;;;;;;;9.68;8.27;;;28.50;74.60;;;;;;5069801;28;20043;-72
2023/08/19 12:16:29;;;;;;;10.85;8.15;;;28.40;74.70;;;;;;5062761;28;20415;-72
2023/08/19 12:18:57;;;;;;;9.32;7.50;;;28.30;75.00;;;;;;5067521;28;20028;-72
2023/08/19 12:21:23;;;;;;;10.02;7.40;;;28.20;75.30;;;;;;5062575;28;20043;-71
2023/08/19 12:23:49;;;;;;;8.82;7.10;;;28.20;75.40;;;;;;5064741;28;20091;-72
2023/08/19 12:26:15;;;;;;;8.23;6.43;;;28.10;75.40;;;;;;5062730;28;20040;-73
2023/08/19 12:28:41;;;;;;;8.00;6.45;;;28.10;75.30;;;;;;5065651;28;21015;-72
2023/08/19 12:31:06;;;;;;;8.38;6.30;;;28.10;75.10;;;;;;5066733;28;20119;-72
2023/08/19 12:33:33;;;;;;;7.97;6.32;;;28.00;75.00;;;;;;5068525;28;20090;-71
2023/08/19 12:35:59;;;;;;;6.38;5.78;;;28.10;75.10;;;;;;5067053;28;20024;-72
2023/08/19 12:38:25;;;;;;;6.68;5.97;;;28.00;75.00;;;;;;5068666;28;20024;-72
2023/08/19 12:40:50;;;;;;;7.18;6.20;;;28.10;75.20;;;;;;5065682;28;20035;-71