Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:40;;;;;;;31.23;21.40;;;3.30;82.50;;;;;;5054655;28;20052;-68
2022/12/15 00:43:05;;;;;;;31.45;22.58;;;3.40;82.80;;;;;;5054102;28;20044;-69
2022/12/15 00:48:15;;;;;;;29.10;21.20;;;3.30;82.70;;;;;;5054411;28;20108;-69
2022/12/15 00:50:52;;;;;;;30.23;21.52;;;3.30;83.20;;;;;;5054437;28;20438;-68
2022/12/15 01:20:41;;;;;;;32.70;21.02;;;3.20;83.20;;;;;;5053675;28;20571;-68
2022/12/15 01:23:07;;;;;;;32.35;21.65;;;3.30;83.60;;;;;;5053509;28;20057;-69
2022/12/15 01:25:32;;;;;;;31.17;20.95;;;3.20;83.70;;;;;;5053802;28;20112;-69
2022/12/15 01:27:58;;;;;;;32.53;21.85;;;3.20;83.60;;;;;;5053775;28;20017;-68
2022/12/15 01:30:25;;;;;;;30.98;22.35;;;3.20;83.90;;;;;;5053204;28;20106;-70
2022/12/15 01:32:51;;;;;;;29.95;22.20;;;3.10;83.60;;;;;;5053373;28;20033;-72
2022/12/15 01:35:18;;;;;;;32.72;22.58;;;3.10;83.70;;;;;;5053244;28;20027;-72
2022/12/15 01:37:44;;;;;;;38.53;24.10;;;3.00;83.50;;;;;;5053424;28;20083;-72
2022/12/15 01:42:57;;;;;;;41.55;26.83;;;3.00;83.40;;;;;;5053527;28;20440;-72
2022/12/15 01:45:23;;;;;;;41.05;27.00;;;3.00;83.50;;;;;;5052735;28;20033;-71
2022/12/15 01:47:51;;;;;;;41.65;28.40;;;2.90;83.50;;;;;;5053404;28;20465;-70
2022/12/15 01:50:17;;;;;;;41.53;29.42;;;3.00;83.60;;;;;;5053241;28;20048;-72
2022/12/15 01:52:43;;;;;;;47.53;32.15;;;2.90;83.50;;;;;;5040695;28;20083;-72
2022/12/15 01:55:10;;;;;;;48.35;33.38;;;2.90;83.60;;;;;;5032979;28;20029;-72
2022/12/15 01:57:36;;;;;;;45.88;33.70;;;2.80;83.70;;;;;;5030690;28;20021;-72
2022/12/15 02:00:07;;;;;;;47.70;33.63;;;2.80;84.00;;;;;;5032746;28;20437;-72
2022/12/15 02:02:35;;;;;;;50.88;34.95;;;2.80;84.10;;;;;;5033216;28;20108;-72
2022/12/15 02:05:04;;;;;;;51.47;35.08;;;2.80;84.10;;;;;;5033062;28;20021;-71
2022/12/15 02:07:29;;;;;;;48.90;35.53;;;2.80;84.20;;;;;;5031929;28;20030;-72
2022/12/15 02:09:58;;;;;;;49.20;34.58;;;2.70;84.10;;;;;;5033371;28;20448;-72
2022/12/15 02:12:41;;;;;;;49.60;35.17;;;2.70;84.30;;;;;;5031477;28;20103;-72
2022/12/15 02:15:09;;;;;;;;;;;2.70;84.50;;;;;;5033035;28;20034;-73
2022/12/15 02:18:04;;;;;;;52.03;36.67;;;2.70;84.60;;;;;;5032238;28;19912;-72
2022/12/15 02:20:42;;;;;;;49.75;34.22;;;2.60;84.70;;;;;;5032896;28;20033;-72
2022/12/15 02:23:19;;;;;;;51.15;35.92;;;2.60;84.90;;;;;;5032901;28;20033;-72
2022/12/15 02:25:50;;;;;;;50.47;36.38;;;2.60;84.90;;;;;;5032673;28;20028;-72
2022/12/15 02:29:02;;;;;;;53.17;36.17;;;2.50;85.00;;;;;;5032579;28;20078;-72
2022/12/15 02:31:50;;;;;;;52.13;35.60;;;2.50;85.00;;;;;;4933362;29;20039;-72
2022/12/15 02:34:30;;;;;;;49.60;36.88;;;2.50;85.00;;;;;;5027389;28;20111;-73
2022/12/15 02:37:20;;;;;;;48.00;34.72;;;2.50;85.80;;;;;;5032657;28;20013;-71
2022/12/15 02:39:45;;;;;;;46.55;33.95;;;2.50;85.20;;;;;;5032537;28;20033;-72
2022/12/15 02:42:11;;;;;;;49.22;33.85;;;2.50;85.10;;;;;;5032572;28;20493;-73
2022/12/15 02:44:51;;;;;;;50.85;35.58;;;2.50;85.20;;;;;;5032654;28;20029;-72
2022/12/15 02:47:30;;;;;;;51.67;35.42;;;2.40;84.90;;;;;;5032686;28;20112;-72
2022/12/15 02:50:47;;;;;;;49.33;33.90;;;2.40;85.20;;;;;;5032305;28;20101;-72
2022/12/15 02:53:21;;;;;;;46.15;32.33;;;2.40;85.30;;;;;;4978335;28;20410;-72
2022/12/15 02:56:08;;;;;;;49.65;33.40;;;2.40;86.00;;;;;;5032347;28;20061;-72
2022/12/15 02:58:36;;;;;;;48.05;34.30;;;2.40;85.30;;;;;;5032363;28;20030;-72
2022/12/15 03:01:31;;;;;;;47.55;32.70;;;2.40;85.40;;;;;;5032281;28;20032;-72
2022/12/15 03:04:00;;;;;;;47.80;33.92;;;2.40;85.00;;;;;;5032432;28;20029;-69
2022/12/15 03:06:27;;;;;;;50.17;32.17;;;2.40;84.90;;;;;;5032562;28;20193;-72
2022/12/15 03:08:52;;;;;;;48.13;34.35;;;2.40;84.70;;;;;;5034344;28;20022;-72
2022/12/15 03:11:18;;;;;;;47.20;33.47;;;2.40;84.90;;;;;;5035942;28;20025;-72
2022/12/15 03:13:43;;;;;;;45.03;31.90;;;2.40;85.10;;;;;;5036086;28;20060;-72
2022/12/15 03:16:09;;;;;;;48.10;32.45;;;2.40;85.10;;;;;;5035960;28;20041;-72
2022/12/15 03:18:34;;;;;;;47.70;32.20;;;2.40;85.70;;;;;;5036080;28;20017;-72
2022/12/15 03:21:00;;;;;;;41.47;30.40;;;2.30;86.00;;;;;;5036004;28;20034;-72
2022/12/15 03:23:25;;;;;;;46.15;31.77;;;2.50;85.80;;;;;;5036120;28;20030;-72
2022/12/15 03:25:51;;;;;;;45.50;31.67;;;2.40;85.20;;;;;;5035522;28;20025;-72
2022/12/15 03:28:17;;;;;;;41.63;30.50;;;2.40;85.50;;;;;;5034817;28;20037;-72
2022/12/15 03:30:42;;;;;;;48.13;30.83;;;2.30;85.70;;;;;;5035895;28;20028;-71
2022/12/15 03:33:08;;;;;;;43.92;31.00;;;2.30;85.90;;;;;;5035804;28;20025;-73
2022/12/15 03:35:34;;;;;;;44.55;29.85;;;2.30;86.00;;;;;;5035804;28;20026;-72
2022/12/15 03:38:00;;;;;;;39.78;29.27;;;2.30;86.10;;;;;;5035543;28;20033;-72
2022/12/15 03:40:25;;;;;;;41.92;28.85;;;2.30;86.00;;;;;;5035517;28;20034;-73
2022/12/15 03:42:51;;;;;;;40.85;29.58;;;2.30;86.00;;;;;;5035362;28;20041;-72
2022/12/15 03:45:23;;;;;;;45.05;30.48;;;2.30;86.20;;;;;;5035813;28;20037;-72
2022/12/15 03:47:49;;;;;;;39.88;29.30;;;2.40;86.00;;;;;;5035590;28;20033;-72
2022/12/15 03:50:18;;;;;;;41.13;29.15;;;2.40;85.50;;;;;;5035497;28;20028;-72
2022/12/15 03:52:43;;;;;;;45.20;29.40;;;2.40;85.40;;;;;;5035539;28;20033;-72
2022/12/15 03:55:10;;;;;;;41.95;28.95;;;2.30;85.80;;;;;;5035254;28;20371;-72
2022/12/15 03:57:36;;;;;;;47.13;28.67;;;2.30;86.20;;;;;;5034019;28;20493;-72
2022/12/15 04:00:04;;;;;;;40.55;27.55;;;2.40;86.30;;;;;;5035615;28;20030;-72
2022/12/15 04:02:29;;;;;;;38.50;26.38;;;2.40;86.30;;;;;;5035239;28;20490;-72
2022/12/15 04:04:55;;;;;;;40.28;27.58;;;2.40;86.10;;;;;;5035143;28;20103;-73
2022/12/15 04:07:20;;;;;;;43.15;27.92;;;2.40;86.40;;;;;;5033743;28;20044;-72
2022/12/15 04:09:46;;;;;;;42.63;28.52;;;2.40;86.50;;;;;;5034894;28;20075;-72
2022/12/15 04:12:11;;;;;;;38.50;27.77;;;2.30;86.30;;;;;;5035114;28;20087;-73
2022/12/15 04:14:41;;;;;;;35.97;26.75;;;2.30;86.20;;;;;;5034002;28;20057;-73
2022/12/15 04:17:10;;;;;;;39.42;26.95;;;2.30;86.50;;;;;;5034964;28;20125;-73
2022/12/15 04:22:20;;;;;;;38.67;26.80;;;2.30;86.50;;;;;;5034859;28;20461;-69
2022/12/15 05:33:14;;;;;;;39.78;29.63;;;1.90;87.10;;;;;;5053337;28;20032;-69
2022/12/15 05:35:40;;;;;;;42.42;29.88;;;1.90;87.10;;;;;;5053061;28;20025;-69
2022/12/15 05:38:05;;;;;;;45.92;29.48;;;2.00;87.30;;;;;;5052146;28;20013;-71
2022/12/15 05:40:31;;;;;;;40.03;28.45;;;1.90;87.20;;;;;;5053399;28;20466;-71
2022/12/15 05:42:58;;;;;;;41.80;28.00;;;1.90;87.10;;;;;;5052788;28;20484;-70
2022/12/15 05:45:24;;;;;;;44.33;29.85;;;1.90;87.30;;;;;;5051636;28;20036;-71
2022/12/15 05:47:51;;;;;;;38.95;28.13;;;1.90;87.10;;;;;;5053269;28;20029;-71
2022/12/15 05:50:16;;;;;;;40.25;28.05;;;1.90;87.00;;;;;;5052822;28;20024;-70
2022/12/15 05:52:42;;;;;;;41.67;28.98;;;1.90;86.90;;;;;;5053154;28;20021;-72
2022/12/15 05:55:08;;;;;;;41.22;29.02;;;1.90;87.30;;;;;;5052621;28;20025;-68
2022/12/15 05:57:33;;;;;;;41.13;28.52;;;1.80;87.50;;;;;;5051263;28;20481;-68
2022/12/15 05:59:59;;;;;;;43.35;29.60;;;1.80;87.50;;;;;;5051298;28;20371;-71
2022/12/15 06:02:27;;;;;;;49.40;31.52;;;1.90;87.40;;;;;;5042747;28;20090;-71
2022/12/15 06:04:52;;;;;;;44.35;30.92;;;1.80;87.30;;;;;;5032522;28;20111;-71
2022/12/15 06:07:18;;;;;;;42.03;29.92;;;2.00;84.80;;;;;;5030837;28;20450;-71
2022/12/15 06:09:44;;;;;;;41.45;29.00;;;2.10;83.60;;;;;;5031922;28;20489;-71
2022/12/15 06:12:09;;;;;;;44.28;28.52;;;2.10;83.30;;;;;;5032692;28;20036;-71
2022/12/15 06:14:35;;;;;;;41.13;28.20;;;2.10;83.20;;;;;;5033029;28;20487;-72
2022/12/15 06:17:00;;;;;;;42.28;27.67;;;2.10;83.50;;;;;;5032822;28;20060;-71
2022/12/15 06:19:26;;;;;;;39.67;28.45;;;2.10;83.70;;;;;;5032701;28;20021;-70
2022/12/15 06:21:52;;;;;;;42.78;28.98;;;2.10;83.80;;;;;;5032717;28;20437;-71
2022/12/15 06:24:17;;;;;;;44.38;29.90;;;2.00;83.70;;;;;;5032790;28;20116;-71
2022/12/15 06:26:43;;;;;;;39.63;29.02;;;2.00;83.80;;;;;;5032760;28;20478;-71
2022/12/15 06:29:11;;;;;;;43.08;29.05;;;2.00;86.00;;;;;;5032865;28;20037;-70
2022/12/15 06:31:37;;;;;;;39.00;27.88;;;2.10;86.60;;;;;;5042628;28;20013;-68
2022/12/15 06:34:05;;;;;;;40.80;27.17;;;2.20;86.50;;;;;;5044211;28;20025;-71
2022/12/15 06:36:31;;;;;;;39.75;28.15;;;2.20;86.10;;;;;;5047832;28;20028;-69
2022/12/15 06:39:02;;;;;;;43.08;28.95;;;2.30;86.30;;;;;;5044815;28;20024;-69
2022/12/15 06:41:31;;;;;;;40.03;27.30;;;2.40;86.00;;;;;;5046167;28;20036;-69
2022/12/15 06:43:59;;;;;;;39.78;27.98;;;2.50;85.50;;;;;;5051064;28;20102;-69
2022/12/15 06:46:26;;;;;;;41.63;28.52;;;2.40;85.30;;;;;;5047330;28;20037;-67
2022/12/15 06:48:52;;;;;;;44.55;30.27;;;2.50;85.50;;;;;;5052054;28;20094;-68
2022/12/15 06:51:18;;;;;;;46.13;31.20;;;2.40;84.80;;;;;;5045070;28;20033;-69
2022/12/15 06:53:49;;;;;;;48.60;32.28;;;2.40;84.90;;;;;;5050994;28;20021;-70
2022/12/15 06:56:27;;;;;;;44.83;30.70;;;2.30;85.10;;;;;;5053947;28;20032;-69
2022/12/15 06:58:53;;;;;;;51.45;30.45;;;2.30;85.20;;;;;;5052723;28;20036;-69
2022/12/15 07:01:21;;;;;;;67.18;47.08;;;2.30;85.40;;;;;;5053502;28;20029;-69
2022/12/15 07:03:47;;;;;;;55.58;39.15;;;2.30;85.50;;;;;;5047220;28;20032;-69
2022/12/15 07:06:14;;;;;;;50.03;34.10;;;2.30;85.60;;;;;;5049732;28;20031;-69
2022/12/15 07:08:40;;;;;;;47.63;33.35;;;2.20;85.80;;;;;;5052015;28;20387;-70
2022/12/15 07:11:07;;;;;;;49.80;34.33;;;2.20;86.00;;;;;;5047636;28;20100;-69
2022/12/15 07:13:33;;;;;;;47.10;31.85;;;2.20;85.90;;;;;;5051571;28;20489;-70
2022/12/15 07:16:00;;;;;;;54.15;37.75;;;2.20;86.10;;;;;;5036368;28;20526;-71
2022/12/15 07:18:26;;;;;;;51.83;39.25;;;2.30;85.60;;;;;;5040114;28;20107;-71
2022/12/15 07:20:52;;;;;;;47.88;36.13;;;2.30;85.70;;;;;;5045629;28;20049;-70
2022/12/15 07:23:17;;;;;;;47.33;32.40;;;2.30;86.10;;;;;;5034915;28;20069;-70
2022/12/15 07:25:43;;;;;;;47.67;32.58;;;2.40;86.20;;;;;;5053463;28;20369;-70
2022/12/15 07:28:08;;;;;;;42.60;29.88;;;2.40;86.10;;;;;;5054439;28;20068;-70
2022/12/15 07:30:35;;;;;;;43.67;29.02;;;2.50;86.00;;;;;;5054474;28;20419;-71
2022/12/15 07:33:00;;;;;;;41.40;30.08;;;2.60;86.00;;;;;;5053990;28;20025;-70
2022/12/15 07:35:26;;;;;;;39.65;28.48;;;2.60;86.00;;;;;;5055453;28;20094;-70
2022/12/15 07:37:52;;;;;;;44.40;31.65;;;2.50;86.20;;;;;;5039061;28;20100;-72
2022/12/15 07:40:17;;;;;;;47.53;31.38;;;2.60;85.40;;;;;;5045067;28;20044;-70
2022/12/15 07:42:43;;;;;;;55.03;34.45;;;2.60;84.90;;;;;;5055320;28;20492;-70
2022/12/15 07:45:09;;;;;;;51.75;33.38;;;2.50;85.00;;;;;;5054430;28;20108;-70
2022/12/15 07:47:35;;;;;;;46.70;32.50;;;2.50;85.00;;;;;;5052858;28;20029;-69
2022/12/15 07:50:01;;;;;;;47.25;33.10;;;2.50;85.70;;;;;;5055187;28;20096;-71
2022/12/15 07:52:26;;;;;;;42.28;28.77;;;2.60;85.90;;;;;;5042011;28;20702;-71
2022/12/15 07:54:52;;;;;;;48.83;32.13;;;2.60;85.90;;;;;;5050786;28;20032;-70
2022/12/15 07:57:18;;;;;;;59.47;37.60;;;2.60;85.90;;;;;;5048958;28;20483;-71
2022/12/15 07:59:44;;;;;;;69.85;43.13;;;2.70;85.80;;;;;;5055209;28;20033;-71
2022/12/15 08:02:11;;;;;;;60.80;37.00;;;2.80;85.90;;;;;;5045561;28;20047;-71
2022/12/15 08:04:37;;;;;;;53.97;35.53;;;2.80;85.70;;;;;;5052910;28;20017;-71
2022/12/15 08:07:03;;;;;;;51.53;31.38;;;2.80;85.70;;;;;;5055358;28;20021;-71
2022/12/15 08:09:30;;;;;;;46.75;31.40;;;2.70;85.10;;;;;;5053849;28;20484;-70
2022/12/15 08:11:56;;;;;;;46.03;30.25;;;2.70;85.00;;;;;;5047248;28;20022;-70
2022/12/15 08:14:21;;;;;;;43.45;29.58;;;2.60;85.00;;;;;;5049905;28;20033;-69
2022/12/15 08:16:48;;;;;;;43.58;29.10;;;2.60;85.20;;;;;;5048263;28;20029;-69
2022/12/15 08:19:15;;;;;;;43.08;26.63;;;2.70;86.00;;;;;;5034810;28;20529;-70
2022/12/15 08:21:47;;;;;;;43.60;30.05;;;3.20;86.00;;;;;;5044084;28;20037;-70
2022/12/15 08:24:13;;;;;;;45.65;30.08;;;3.00;85.50;;;;;;5051770;28;20028;-70
2022/12/15 08:26:40;;;;;;;43.75;29.90;;;3.00;85.30;;;;;;5054766;28;20029;-70
2022/12/15 08:29:09;;;;;;;45.97;31.05;;;2.90;85.20;;;;;;5044784;28;20539;-72
2022/12/15 08:31:35;;;;;;;46.05;32.70;;;2.90;85.00;;;;;;5051317;28;20494;-71
2022/12/15 08:34:00;;;;;;;51.20;32.47;;;2.90;84.80;;;;;;5052108;28;20025;-72
2022/12/15 08:36:26;;;;;;;54.22;36.17;;;2.90;85.00;;;;;;5053347;28;20112;-74
2022/12/15 08:38:54;;;;;;;52.10;36.88;;;2.90;85.00;;;;;;5052754;28;20546;-70
2022/12/15 08:41:25;;;;;;;55.58;36.88;;;2.80;85.20;;;;;;5053093;28;20039;-67
2022/12/15 08:43:53;;;;;;;54.88;38.70;;;2.80;85.30;;;;;;5040130;28;20033;-69
2022/12/15 08:46:25;;;;;;;57.47;37.95;;;2.80;85.40;;;;;;5036369;28;20025;-71
2022/12/15 08:48:54;;;;;;;58.17;38.63;;;2.70;85.40;;;;;;5045725;28;20119;-71
2022/12/15 08:51:21;;;;;;;61.92;36.92;;;2.70;85.60;;;;;;5049931;28;20090;-71
2022/12/15 08:53:47;;;;;;;55.08;37.90;;;2.70;85.70;;;;;;5051311;28;20029;-71
2022/12/15 08:56:16;;;;;;;53.33;37.35;;;2.60;85.90;;;;;;5051761;28;20032;-70
2022/12/15 08:58:42;;;;;;;57.17;36.60;;;2.60;85.90;;;;;;5050031;28;20086;-70
2022/12/15 09:01:11;;;;;;;55.65;38.25;;;2.60;86.00;;;;;;5043819;28;20419;-77
2022/12/15 09:03:37;;;;;;;59.80;40.97;;;2.70;86.70;;;;;;5056756;28;20465;-69
2022/12/15 09:06:11;;;;;;;60.22;40.45;;;2.70;86.30;;;;;;5055412;28;20021;-73
2022/12/15 09:08:37;;;;;;;59.13;38.55;;;2.70;86.30;;;;;;5043353;28;20096;-74
2022/12/15 09:11:04;;;;;;;55.65;39.53;;;2.70;86.20;;;;;;5053755;28;20415;-67
2022/12/15 09:13:30;;;;;;;62.85;42.15;;;2.70;86.40;;;;;;5053403;28;20035;-68
2022/12/15 09:15:57;;;;;;;66.15;42.92;;;2.80;86.30;;;;;;5052359;28;20099;-70
2022/12/15 09:18:23;;;;;;;52.67;38.10;;;2.80;86.30;;;;;;5035987;28;20033;-71
2022/12/15 09:20:48;;;;;;;58.67;38.92;;;2.80;86.30;;;;;;5049967;28;20071;-72
2022/12/15 09:23:14;;;;;;;54.95;36.70;;;2.80;87.50;;;;;;5044285;28;20037;-68
2022/12/15 09:25:39;;;;;;;64.60;41.70;;;2.90;87.70;;;;;;5041003;28;20035;-68
2022/12/15 09:28:05;;;;;;;67.03;43.42;;;2.90;87.80;;;;;;5048618;28;20033;-68
2022/12/15 09:30:30;;;;;;;53.38;37.50;;;3.10;87.80;;;;;;5035813;28;20064;-70
2022/12/15 09:32:56;;;;;;;52.47;36.63;;;3.10;87.30;;;;;;5033572;28;20100;-68
2022/12/15 09:35:21;;;;;;;49.65;36.45;;;3.30;86.90;;;;;;5033681;28;20471;-71
2022/12/15 09:37:48;;;;;;;51.03;35.65;;;3.30;87.10;;;;;;5041744;28;20545;-70
2022/12/15 09:40:14;;;;;;;55.55;37.63;;;3.50;88.10;;;;;;5050440;28;20037;-71
2022/12/15 09:42:39;;;;;;;55.97;37.67;;;3.50;88.80;;;;;;5051508;28;20464;-71
2022/12/15 09:45:16;;;;;;;52.58;36.17;;;3.60;88.70;;;;;;5052215;28;20547;-72
2022/12/15 09:47:51;;;;;;;49.78;37.10;;;3.70;86.40;;;;;;5036197;28;20108;-71
2022/12/15 09:50:23;;;;;;;51.53;35.90;;;3.60;85.40;;;;;;5033352;28;20026;-72
2022/12/15 09:52:52;;;;;;;45.80;32.13;;;3.50;85.50;;;;;;5033388;28;20067;-71
2022/12/15 09:55:22;;;;;;;45.00;30.15;;;3.50;86.10;;;;;;5030006;28;20025;-71
2022/12/15 09:57:57;;;;;;;46.92;31.05;;;3.60;85.50;;;;;;5032962;28;20033;-73
2022/12/15 10:00:24;;;;;;;42.90;28.83;;;3.50;85.50;;;;;;5033105;28;20096;-71
2022/12/15 10:03:14;;;;;;;42.92;30.02;;;3.40;85.50;;;;;;5049399;28;20041;-71
2022/12/15 10:06:13;;;;;;;44.50;30.58;;;3.40;85.60;;;;;;5052922;28;20032;-71
2022/12/15 10:08:42;;;;;;;44.65;30.67;;;3.40;86.10;;;;;;5031968;28;20021;-71
2022/12/15 10:11:28;;;;;;;48.45;31.73;;;3.50;86.10;;;;;;5048719;28;20115;-70
2022/12/15 10:14:27;;;;;;;47.72;32.15;;;3.60;86.30;;;;;;5049186;28;20036;-73
2022/12/15 10:17:10;;;;;;;49.60;33.03;;;3.60;86.00;;;;;;5046110;28;20082;-71
2022/12/15 10:19:40;;;;;;;49.72;33.63;;;3.60;86.50;;;;;;5038028;28;20021;-72
2022/12/15 10:22:18;;;;;;;50.88;34.05;;;3.70;85.80;;;;;;5039165;28;20128;-67
2022/12/15 10:24:44;;;;;;;52.35;34.78;;;3.60;86.10;;;;;;5038703;28;20029;-73
2022/12/15 10:27:35;;;;;;;58.47;36.38;;;3.70;86.70;;;;;;5040513;28;20047;-72
2022/12/15 10:30:07;;;;;;;48.38;33.55;;;3.70;86.40;;;;;;5046996;28;20112;-75
2022/12/15 10:32:41;;;;;;;53.20;34.78;;;3.80;86.00;;;;;;5045121;28;20020;-75
2022/12/15 10:35:15;;;;;;;53.05;34.50;;;3.80;86.00;;;;;;5047684;28;20041;-75
2022/12/15 10:37:41;;;;;;;47.67;34.70;;;3.80;86.00;;;;;;5040949;28;20116;-75
2022/12/15 10:40:07;;;;;;;50.67;35.00;;;3.80;86.00;;;;;;5045290;28;20032;-76
2022/12/15 10:42:48;;;;;;;54.78;35.30;;;3.90;86.40;;;;;;5044516;28;20033;-74
2022/12/15 10:45:34;;;;;;;47.70;35.53;;;3.90;86.10;;;;;;5043392;28;20108;-78
2022/12/15 10:48:01;;;;;;;52.65;34.65;;;3.80;85.70;;;;;;5051072;28;20204;-75
2022/12/15 10:50:27;;;;;;;44.70;31.63;;;3.70;85.90;;;;;;5048229;28;20027;-73
2022/12/15 10:52:52;;;;;;;50.58;32.85;;;3.70;86.20;;;;;;5043179;28;20408;-71
2022/12/15 10:55:42;;;;;;;49.65;33.33;;;3.70;86.20;;;;;;5039891;28;20036;-72
2022/12/15 10:58:17;;;;;;;63.88;41.33;;;3.70;86.30;;;;;;5037268;28;20475;-72
2022/12/15 11:00:45;;;;;;;46.58;33.42;;;3.70;86.40;;;;;;5043458;28;20021;-71
2022/12/15 11:03:25;;;;;;;44.75;30.13;;;3.70;86.10;;;;;;5038989;28;20124;-68
2022/12/15 11:05:55;;;;;;;48.78;33.13;;;3.80;85.90;;;;;;5040665;28;20025;-69
2022/12/15 11:08:22;;;;;;;55.22;34.72;;;3.80;86.20;;;;;;5044368;28;20102;-71
2022/12/15 11:13:38;;;;;;;40.05;30.50;;;3.90;86.10;;;;;;5041265;28;20063;-70
2022/12/15 11:16:18;;;;;;;41.25;30.05;;;3.90;86.30;;;;;;5045531;28;20037;-70
2022/12/15 11:18:48;;;;;;;39.92;28.80;;;3.90;86.30;;;;;;5044715;28;20110;-70
2022/12/15 11:21:23;;;;;;;40.90;28.35;;;4.00;86.10;;;;;;5048304;28;20478;-71
2022/12/15 11:23:51;;;;;;;44.17;29.20;;;4.10;86.20;;;;;;5043564;28;20065;-71
2022/12/15 11:27:06;;;;;;;38.03;27.60;;;4.10;86.40;;;;;;5047492;28;20021;-70
2022/12/15 11:29:40;;;;;;;39.25;28.10;;;4.10;86.60;;;;;;4997103;28;20049;-75
2022/12/15 11:32:05;;;;;;;38.75;26.85;;;4.30;87.10;;;;;;5001796;28;20037;-71
2022/12/15 11:34:43;;;;;;;38.47;27.83;;;4.30;87.10;;;;;;5028774;28;20041;-72
2022/12/15 11:37:35;;;;;;;35.35;23.65;;;4.30;87.00;;;;;;5044666;28;20182;-72
2022/12/15 11:40:34;;;;;;;42.85;27.85;;;4.70;90.30;;;;;;5045388;28;20025;-73
2022/12/15 11:43:25;;;;;;;44.40;29.73;;;4.90;88.90;;;;;;5049463;28;20034;-72
2022/12/15 11:46:16;;;;;;;48.85;31.55;;;4.70;86.60;;;;;;5048588;28;20037;-72
2022/12/15 11:49:04;;;;;;;43.55;30.55;;;4.70;86.90;;;;;;5051957;28;20029;-71
2022/12/15 11:51:49;;;;;;;43.70;29.08;;;4.70;87.20;;;;;;5050659;28;20032;-72
2022/12/15 11:54:37;;;;;;;41.15;30.58;;;4.70;87.20;;;;;;5048701;28;20194;-73
2022/12/15 11:57:47;;;;;;;42.50;28.83;;;4.70;87.30;;;;;;5039235;28;20093;-72
2022/12/15 12:00:16;;;;;;;37.28;28.13;;;4.80;87.50;;;;;;5045977;28;20532;-71
2022/12/15 12:02:54;;;;;;;39.22;28.17;;;4.80;87.40;;;;;;5043460;28;20048;-73
2022/12/15 12:05:39;;;;;;;36.45;26.40;;;4.90;87.50;;;;;;5051726;28;20033;-73
2022/12/15 12:08:34;;;;;;;36.83;27.42;;;4.90;87.70;;;;;;5041076;28;20382;-71
2022/12/15 12:11:03;;;;;;;40.22;28.33;;;4.90;87.80;;;;;;5048937;28;20343;-72
2022/12/15 12:13:50;;;;;;;37.92;27.65;;;5.20;87.70;;;;;;5039295;28;20087;-72
2022/12/15 12:16:18;;;;;;;40.33;29.15;;;5.10;88.40;;;;;;5049952;28;20571;-72
2022/12/15 12:19:05;;;;;;;39.70;27.98;;;5.00;89.00;;;;;;5051181;28;20032;-72
2022/12/15 12:21:35;;;;;;;37.15;26.75;;;5.20;88.20;;;;;;5051299;28;20025;-70
2022/12/15 12:24:17;;;;;;;39.65;27.92;;;5.20;88.10;;;;;;5048104;28;20055;-72
2022/12/15 12:26:51;;;;;;;34.95;26.70;;;5.20;88.40;;;;;;5050167;28;20033;-72
2022/12/15 12:29:28;;;;;;;36.67;26.80;;;5.30;88.80;;;;;;5050165;28;20024;-73
2022/12/15 12:31:57;;;;;;;36.95;27.15;;;5.30;89.10;;;;;;5044001;28;20494;-72
2022/12/15 12:34:54;;;;;;;35.63;26.17;;;5.30;89.30;;;;;;5041193;28;20029;-72
2022/12/15 12:37:38;;;;;;;37.03;26.40;;;5.40;90.00;;;;;;5044112;28;20068;-77
2022/12/15 12:40:16;;;;;;;38.55;27.25;;;5.40;90.10;;;;;;5041625;28;20029;-69
2022/12/15 12:42:57;;;;;;;36.75;26.13;;;5.40;90.10;;;;;;5046115;28;20255;-74
2022/12/15 12:45:29;;;;;;;34.17;25.88;;;5.50;90.30;;;;;;5058509;28;20426;-76
2022/12/15 12:47:59;;;;;;;37.92;28.33;;;5.50;90.20;;;;;;5043715;28;20110;-73
2022/12/15 12:50:27;;;;;;;42.63;25.38;;;5.50;90.30;;;;;;5035256;28;20155;-74
2022/12/15 12:52:56;;;;;;;43.60;25.15;;;5.50;90.80;;;;;;5035591;28;20017;-75
2022/12/15 12:55:23;;;;;;;34.58;25.25;;;5.40;91.10;;;;;;5048459;28;20021;-75
2022/12/15 12:57:49;;;;;;;34.33;24.48;;;5.40;91.20;;;;;;5041228;28;20025;-71
2022/12/15 13:00:16;;;;;;;37.97;26.98;;;5.50;91.40;;;;;;5043433;28;20793;-71
2022/12/15 13:03:32;;;;;;;33.42;24.75;;;5.50;91.60;;;;;;5040835;28;20044;-72
2022/12/15 13:05:57;;;;;;;37.88;24.42;;;5.60;91.30;;;;;;5000705;28;20041;-71
2022/12/15 13:08:47;;;;;;;30.38;23.23;;;5.50;91.70;;;;;;5000308;28;20034;-72
2022/12/15 13:11:54;;;;;;;37.65;23.52;;;5.50;91.90;;;;;;5019019;28;20485;-68
2022/12/15 13:14:52;;;;;;;33.25;23.48;;;5.50;92.10;;;;;;4963629;28;20102;-69
2022/12/15 13:17:20;;;;;;;30.92;23.58;;;5.50;92.40;;;;;;4958741;28;20046;-69
2022/12/15 13:20:01;;;;;;;31.77;23.63;;;5.50;92.50;;;;;;5020774;28;20493;-69
2022/12/15 13:22:35;;;;;;;32.45;24.83;;;5.60;92.40;;;;;;5051724;28;20128;-70
2022/12/15 13:25:02;;;;;;;29.45;23.30;;;5.60;92.30;;;;;;5050687;28;20044;-74
2022/12/15 13:27:39;;;;;;;36.47;23.13;;;5.70;92.30;;;;;;5046955;28;20032;-74
2022/12/15 13:30:08;;;;;;;34.25;23.35;;;5.60;92.30;;;;;;5048891;28;20048;-72
2022/12/15 13:32:42;;;;;;;32.30;24.40;;;5.70;92.00;;;;;;5043745;28;20029;-75
2022/12/15 13:35:16;;;;;;;31.75;23.08;;;5.90;91.80;;;;;;5044075;28;20511;-74
2022/12/15 13:37:54;;;;;;;32.42;22.88;;;5.90;91.70;;;;;;5045372;28;20033;-73
2022/12/15 13:40:46;;;;;;;33.63;24.05;;;5.90;91.70;;;;;;5041211;28;20020;-71
2022/12/15 13:43:27;;;;;;;30.83;24.88;;;6.00;91.70;;;;;;5044106;28;20048;-70
2022/12/15 13:45:57;;;;;;;40.42;26.92;;;6.00;91.50;;;;;;5043187;28;20586;-71
2022/12/15 13:48:35;;;;;;;40.15;26.65;;;6.00;91.40;;;;;;5049838;28;20020;-71
2022/12/15 13:51:27;;;;;;;35.60;24.63;;;6.00;91.40;;;;;;5046387;28;20020;-69
2022/12/15 13:54:15;;;;;;;37.35;25.60;;;6.10;91.40;;;;;;5044922;28;20382;-69
2022/12/15 13:56:59;;;;;;;38.17;25.75;;;6.10;91.30;;;;;;5044364;28;20039;-72
2022/12/15 13:59:39;;;;;;;37.97;26.92;;;6.20;91.10;;;;;;5036936;28;20035;-68
2022/12/15 14:02:26;;;;;;;33.15;26.17;;;6.10;91.10;;;;;;5041541;28;20608;-68
2022/12/15 14:05:03;;;;;;;35.63;25.88;;;6.10;91.10;;;;;;5042032;28;20037;-69
2022/12/15 14:07:29;;;;;;;32.97;24.90;;;6.10;91.30;;;;;;5052717;28;20474;-74
2022/12/15 14:09:55;;;;;;;39.13;24.20;;;6.20;91.40;;;;;;5046978;28;20028;-73
2022/12/15 14:12:20;;;;;;;41.80;25.33;;;6.20;91.60;;;;;;5044747;28;20522;-69
2022/12/15 14:14:47;;;;;;;37.08;25.52;;;6.20;91.70;;;;;;5048132;28;20033;-68
2022/12/15 14:17:16;;;;;;;35.10;26.58;;;6.20;91.90;;;;;;5051814;28;20040;-71
2022/12/15 14:19:45;;;;;;;34.00;22.65;;;6.20;92.00;;;;;;5049449;28;20023;-75
2022/12/15 14:22:25;;;;;;;35.88;24.60;;;6.10;92.10;;;;;;5048070;28;20040;-71
2022/12/15 14:24:57;;;;;;;35.67;25.08;;;6.10;92.20;;;;;;5046618;28;20029;-68
2022/12/15 14:27:28;;;;;;;37.40;25.97;;;6.20;92.30;;;;;;5041536;28;20078;-68
2022/12/15 14:30:24;;;;;;;34.22;24.80;;;6.50;91.30;;;;;;5039997;28;20036;-69
2022/12/15 14:32:57;;;;;;;33.03;25.00;;;6.50;91.60;;;;;;5044277;28;20057;-72
2022/12/15 14:35:48;;;;;;;34.53;24.65;;;6.50;91.70;;;;;;5046643;28;20025;-75
2022/12/15 14:38:19;;;;;;;33.47;25.25;;;6.50;91.90;;;;;;5042869;28;20029;-77
2022/12/15 14:40:46;;;;;;;43.92;27.30;;;6.60;92.00;;;;;;5045693;28;20482;-75
2022/12/15 14:43:27;;;;;;;38.92;27.23;;;6.60;92.10;;;;;;5046567;28;20082;-73
2022/12/15 14:46:29;;;;;;;43.33;29.10;;;6.60;92.20;;;;;;5043750;28;20059;-73
2022/12/15 14:48:57;;;;;;;45.95;30.77;;;6.60;92.10;;;;;;5006364;28;20026;-78
2022/12/15 14:51:26;;;;;;;43.63;31.85;;;6.70;92.20;;;;;;5043708;28;20033;-74
2022/12/15 14:53:53;;;;;;;40.47;31.88;;;6.80;91.10;;;;;;5046925;28;20063;-75
2022/12/15 14:56:22;;;;;;;46.25;32.63;;;6.90;90.70;;;;;;5049171;28;20032;-74
2022/12/15 14:59:02;;;;;;;42.72;31.27;;;6.90;90.60;;;;;;5049050;28;20112;-75
2022/12/15 15:01:48;;;;;;;48.38;36.92;;;6.80;90.50;;;;;;5045073;28;20017;-73
2022/12/15 15:04:22;;;;;;;42.08;34.58;;;6.90;90.50;;;;;;5044583;28;20049;-76
2022/12/15 15:06:54;;;;;;;45.58;35.22;;;6.80;90.70;;;;;;5038091;28;20017;-76
2022/12/15 15:09:27;;;;;;;43.38;34.40;;;6.90;90.40;;;;;;5047763;28;20033;-76
2022/12/15 15:12:00;;;;;;;47.58;32.50;;;6.80;90.40;;;;;;5049841;28;20029;-74
2022/12/15 15:14:29;;;;;;;44.38;32.55;;;6.80;90.40;;;;;;5042580;28;20032;-74
2022/12/15 15:17:08;;;;;;;43.25;32.97;;;6.80;90.30;;;;;;5053932;28;20028;-77
2022/12/15 15:19:37;;;;;;;44.22;32.90;;;6.70;90.30;;;;;;5048757;28;20021;-74
2022/12/15 15:22:03;;;;;;;41.60;32.40;;;6.80;90.60;;;;;;5054574;28;20115;-74
2022/12/15 15:24:36;;;;;;;42.63;32.28;;;6.80;90.60;;;;;;5050201;28;20171;-78
2022/12/15 15:27:38;;;;;;;44.42;34.40;;;6.80;90.60;;;;;;5057473;28;20048;-75
2022/12/15 15:30:20;;;;;;;49.92;33.65;;;6.80;90.70;;;;;;4973403;28;20583;-74