Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:51;;;;;;;2.25;2.00;;;;;;;11.04;84.13;100799.49;1756319;81;21126;-85
2021/10/15 00:03:20;;;;;;;2.72;2.02;;;;;;;11.02;84.19;100799.45;1756815;81;21060;-84
2021/10/15 00:05:46;;;;;;;2.40;2.00;;;;;;;11.02;84.25;100802.52;1756329;81;21692;-84
2021/10/15 00:08:13;;;;;;;2.80;1.90;;;;;;;11.03;84.30;100799.02;1756823;81;21745;-85
2021/10/15 00:10:40;;;;;;;4.97;2.45;;;;;;;11.03;84.35;100797.70;1756792;81;21039;-85
2021/10/15 00:13:08;;;;;;;2.92;2.15;;;;;;;11.05;84.37;100793.36;1756309;81;21662;-84
2021/10/15 00:15:39;;;;;;;3.02;2.40;;;;;;;11.07;84.39;100797.83;1756359;81;21615;-83
2021/10/15 00:18:07;;;;;;;4.70;2.30;;;;;;;11.08;84.36;100792.13;1756204;81;21086;-83
2021/10/15 00:20:34;;;;;;;2.90;2.00;;;;;;;11.08;84.34;100790.37;1756827;81;21747;-85
2021/10/15 00:23:01;;;;;;;2.37;1.92;;;;;;;11.10;84.33;100785.14;1756547;81;21059;-84
2021/10/15 00:25:29;;;;;;;3.08;2.00;;;;;;;11.11;84.30;100767.58;1756193;81;21035;-84
2021/10/15 00:27:56;;;;;;;2.62;2.30;;;;;;;11.11;84.22;100768.47;1756376;81;21707;-84
2021/10/15 00:30:23;;;;;;;2.90;2.50;;;;;;;11.12;84.24;100764.98;1756536;81;21122;-83
2021/10/15 00:32:53;;;;;;;3.58;2.60;;;;;;;11.12;84.21;100765.42;1756513;81;22391;-84
2021/10/15 00:35:20;;;;;;;5.83;2.70;;;;;;;11.11;84.19;100768.47;1755488;81;21012;-84
2021/10/15 00:37:50;;;;;;;6.22;2.62;;;;;;;11.10;84.21;100775.92;1756344;81;21568;-84
2021/10/15 00:40:18;;;;;;;5.08;3.45;;;;;;;11.12;84.22;100774.65;1755907;81;21063;-84
2021/10/15 00:42:45;;;;;;;4.10;3.00;;;;;;;11.13;84.27;100773.77;1756451;81;21097;-84
2021/10/15 00:45:15;;;;;;;5.80;2.77;;;;;;;11.12;84.20;100771.58;1756441;81;21743;-83
2021/10/15 00:47:40;;;;;;;4.42;2.90;;;;;;;11.11;84.19;100767.58;1756012;81;21027;-84
2021/10/15 00:50:10;;;;;;;4.03;3.60;;;;;;;11.08;84.14;100766.66;1756167;81;20999;-84
2021/10/15 00:52:36;;;;;;;4.50;3.25;;;;;;;11.07;84.18;100770.17;1755910;81;21597;-84
2021/10/15 00:55:07;;;;;;;5.08;4.33;;;;;;;11.08;84.25;100773.25;1756362;81;21058;-84
2021/10/15 00:57:32;;;;;;;9.58;4.47;;;;;;;11.08;84.31;100771.05;1755931;81;22450;-84
2021/10/15 01:00:03;;;;;;;4.42;3.92;;;;;;;11.09;84.32;100769.77;1748969;81;21498;-84
2021/10/15 01:02:29;;;;;;;4.80;3.52;;;;;;;11.12;84.33;100766.74;1756220;81;21466;-83
2021/10/15 01:04:58;;;;;;;4.45;2.60;;;;;;;11.13;84.35;100764.15;1756626;81;21230;-83
2021/10/15 01:07:25;;;;;;;4.33;2.98;;;;;;;11.16;84.33;100767.27;1729107;81;21063;-84
2021/10/15 01:09:51;;;;;;;2.33;2.10;;;;;;;11.19;84.36;100767.35;1728872;81;21764;-84
2021/10/15 01:12:18;;;;;;;3.70;2.20;;;;;;;11.21;84.38;100759.94;1756342;81;21070;-83
2021/10/15 01:14:45;;;;;;;2.92;2.10;;;;;;;11.22;84.32;100756.45;1728809;81;21117;-84
2021/10/15 01:17:12;;;;;;;4.25;2.33;;;;;;;11.19;84.29;100739.69;1756366;81;21039;-83
2021/10/15 01:19:39;;;;;;;3.92;2.05;;;;;;;11.29;84.34;100752.20;1756504;81;21105;-83
2021/10/15 01:22:07;;;;;;;4.72;1.87;;;;;;;11.31;84.29;100747.84;1756451;81;21743;-83
2021/10/15 01:24:34;;;;;;;4.12;1.98;;;;;;;11.33;84.26;100749.20;1756360;81;21114;-84
2021/10/15 01:27:09;;;;;;;2.10;1.50;;;;;;;11.35;84.25;100749.69;1756380;81;21110;-83
2021/10/15 01:29:36;;;;;;;1.95;1.60;;;;;;;11.35;84.18;100743.53;1756419;81;21166;-83
2021/10/15 01:32:06;;;;;;;2.15;1.87;;;;;;;11.38;84.22;100747.56;1756454;81;21082;-83
2021/10/15 01:34:34;;;;;;;1.92;1.55;;;;;;;11.39;84.22;100742.34;1756363;81;21138;-83
2021/10/15 01:37:06;;;;;;;2.42;1.82;;;;;;;11.40;84.17;100740.14;1755200;81;21075;-83
2021/10/15 01:39:33;;;;;;;2.52;1.75;;;;;;;11.42;84.18;100735.79;1756501;80;21022;-83
2021/10/15 01:42:00;;;;;;;2.52;1.87;;;;;;;11.43;84.15;100737.58;1756728;81;21033;-83
2021/10/15 01:44:27;;;;;;;3.67;2.10;;;;;;;11.43;84.08;100732.31;1757096;81;21073;-83
2021/10/15 01:46:53;;;;;;;2.02;1.70;;;;;;;11.42;83.99;100727.00;1757058;81;21861;-82
2021/10/15 01:49:20;;;;;;;4.75;2.70;;;;;;;11.41;83.98;100729.16;1757020;81;20990;-83
2021/10/15 01:51:47;;;;;;;3.58;1.72;;;;;;;11.40;83.96;100721.69;1756949;81;21073;-78
2021/10/15 01:54:14;;;;;;;3.12;1.90;;;;;;;11.39;83.87;100719.93;1755988;81;21076;-78
2021/10/15 01:56:41;;;;;;;4.55;2.40;;;;;;;11.40;83.85;100722.13;1756644;81;21014;-78
2021/10/15 01:59:08;;;;;;;3.72;2.50;;;;;;;11.41;83.84;100715.58;1756645;81;21715;-78
2021/10/15 02:01:34;;;;;;;4.12;1.98;;;;;;;11.41;83.81;100722.58;1756472;81;21625;-78
2021/10/15 02:04:01;;;;;;;4.83;2.67;;;;;;;11.43;83.83;100723.09;1756440;81;21080;-77
2021/10/15 02:06:28;;;;;;;3.75;2.20;;;;;;;11.46;83.76;100719.61;1756722;81;21580;-78
2021/10/15 02:08:55;;;;;;;3.77;2.20;;;;;;;11.50;83.76;100716.18;1756683;81;21534;-79
2021/10/15 02:11:21;;;;;;;7.42;3.00;;;;;;;11.52;83.63;100718.41;1756624;81;21756;-79
2021/10/15 02:13:48;;;;;;;4.03;2.40;;;;;;;11.55;83.63;100717.61;1756444;81;21068;-79
2021/10/15 02:16:15;;;;;;;3.20;2.52;;;;;;;11.57;83.61;100716.77;1756683;81;21061;-79
2021/10/15 02:18:42;;;;;;;3.98;2.75;;;;;;;11.61;83.54;100713.33;1756725;81;20994;-79
2021/10/15 02:21:10;;;;;;;5.55;2.92;;;;;;;11.62;83.41;100719.08;1756657;81;21072;-78
2021/10/15 02:23:37;;;;;;;5.30;2.90;;;;;;;11.63;83.38;100712.93;1756762;81;21849;-79
2021/10/15 02:26:04;;;;;;;4.05;3.20;;;;;;;11.64;83.33;100700.66;1756749;81;21546;-80
2021/10/15 02:28:31;;;;;;;4.72;3.00;;;;;;;11.64;83.28;100696.70;1756833;81;21003;-79
2021/10/15 02:30:58;;;;;;;4.30;3.47;;;;;;;11.65;83.25;100694.07;1756787;81;21057;-80
2021/10/15 02:33:25;;;;;;;7.47;4.30;;;;;;;11.64;83.09;100686.16;1756940;81;21093;-79
2021/10/15 02:35:51;;;;;;;11.43;4.35;;;;;;;11.56;83.03;100680.73;1756790;81;21738;-79
2021/10/15 02:38:18;;;;;;;8.25;4.42;;;;;;;11.61;83.06;100680.81;1756747;80;21152;-79
2021/10/15 02:40:45;;;;;;;8.68;4.67;;;;;;;11.59;82.95;100688.69;1756008;81;21102;-79
2021/10/15 02:43:12;;;;;;;7.37;4.87;;;;;;;11.57;82.97;100683.81;1756040;81;21328;-79
2021/10/15 02:45:39;;;;;;;12.53;5.08;;;;;;;11.58;82.89;100678.11;1756284;81;21102;-79
2021/10/15 02:48:06;;;;;;;11.53;4.83;;;;;;;11.56;82.86;100676.78;1756138;81;21724;-78
2021/10/15 02:50:33;;;;;;;10.08;5.58;;;;;;;11.55;82.82;100676.31;1756126;81;21478;-79
2021/10/15 02:53:00;;;;;;;14.10;5.08;;;;;;;11.57;82.79;100676.34;1756086;81;21129;-78
2021/10/15 02:55:27;;;;;;;7.67;4.85;;;;;;;11.56;82.72;100674.55;1756349;81;21064;-78
2021/10/15 02:57:53;;;;;;;8.55;5.22;;;;;;;11.55;82.66;100674.99;1756345;81;21580;-78
2021/10/15 03:00:21;;;;;;;7.25;4.80;;;;;;;11.58;82.66;100672.43;1755828;81;21801;-78
2021/10/15 03:02:51;;;;;;;9.05;5.15;;;;;;;11.57;82.56;100666.68;1756164;81;21050;-78
2021/10/15 03:05:16;;;;;;;8.48;4.85;;;;;;;11.58;82.48;100664.52;1755762;81;21579;-78
2021/10/15 03:07:44;;;;;;;7.30;4.65;;;;;;;11.56;82.38;100672.83;1755940;81;21673;-78
2021/10/15 03:10:14;;;;;;;14.47;5.85;;;;;;;11.56;82.39;100666.64;1755977;81;21598;-78
2021/10/15 03:12:40;;;;;;;7.47;4.83;;;;;;;11.57;82.33;100669.75;1756273;81;22727;-78
2021/10/15 03:15:09;;;;;;;10.38;5.37;;;;;;;11.57;82.31;100667.12;1756023;81;21599;-78
2021/10/15 03:17:38;;;;;;;8.60;5.08;;;;;;;11.57;82.26;100664.48;1756257;81;21067;-78
2021/10/15 03:20:05;;;;;;;9.70;5.58;;;;;;;11.55;82.25;100661.81;1756058;81;21014;-79
2021/10/15 03:22:32;;;;;;;8.88;5.22;;;;;;;11.55;82.22;100659.17;1756169;81;21000;-79
2021/10/15 03:24:59;;;;;;;9.50;6.05;;;;;;;11.55;82.19;100650.39;1756095;81;21746;-79
2021/10/15 03:27:28;;;;;;;9.03;6.08;;;;;;;11.53;82.14;100646.40;1756313;81;21062;-79
2021/10/15 03:29:54;;;;;;;9.85;5.28;;;;;;;11.52;82.11;100645.05;1756222;81;21070;-79
2021/10/15 03:32:23;;;;;;;10.00;5.70;;;;;;;11.50;82.04;100640.17;1755862;81;21501;-78
2021/10/15 03:34:51;;;;;;;10.23;5.40;;;;;;;11.50;82.08;100642.38;1755728;81;21101;-79
2021/10/15 03:37:18;;;;;;;8.85;6.08;;;;;;;11.50;82.07;100635.78;1756390;81;21754;-78
2021/10/15 03:39:45;;;;;;;8.38;5.83;;;;;;;11.47;82.08;100630.03;1756179;81;21537;-78
2021/10/15 03:42:14;;;;;;;7.45;5.85;;;;;;;11.46;82.03;100640.10;1755951;81;21078;-79
2021/10/15 03:44:41;;;;;;;12.80;6.00;;;;;;;11.46;82.02;100637.91;1756473;81;21906;-79
2021/10/15 03:47:07;;;;;;;11.93;5.85;;;;;;;11.46;82.00;100632.63;1756377;81;21071;-79
2021/10/15 03:49:34;;;;;;;9.08;6.85;;;;;;;11.45;82.00;100633.52;1756390;81;22525;-78
2021/10/15 03:52:03;;;;;;;6.90;6.03;;;;;;;11.43;81.96;100632.16;1755983;81;21078;-78
2021/10/15 03:54:30;;;;;;;10.78;6.42;;;;;;;11.42;81.95;100633.00;1756478;81;21533;-78
2021/10/15 03:56:57;;;;;;;10.55;5.87;;;;;;;11.42;81.96;100626.84;1756274;81;21130;-81
2021/10/15 03:59:24;;;;;;;11.43;5.70;;;;;;;11.42;81.96;100636.95;1751229;81;21018;-84
2021/10/15 04:01:52;;;;;;;12.98;6.42;;;;;;;11.42;81.92;100634.31;1750387;81;21065;-83
2021/10/15 04:04:19;;;;;;;11.60;5.45;;;;;;;11.41;81.92;100639.55;1750902;81;21077;-85
2021/10/15 04:06:46;;;;;;;11.40;6.50;;;;;;;11.40;81.84;100634.72;1750840;81;21058;-83
2021/10/15 04:09:16;;;;;;;8.95;5.75;;;;;;;11.39;81.81;100629.01;1750817;81;21101;-84
2021/10/15 04:11:44;;;;;;;8.88;6.30;;;;;;;11.38;81.79;100628.97;1722027;81;21031;-82
2021/10/15 04:14:17;;;;;;;9.28;6.47;;;;;;;11.35;81.70;100620.99;1750810;81;21733;-83
2021/10/15 04:16:44;;;;;;;10.15;6.05;;;;;;;11.31;81.67;100620.05;1747820;81;21026;-80
2021/10/15 04:19:17;;;;;;;11.22;6.20;;;;;;;11.29;81.72;100623.08;1750323;81;21153;-86
2021/10/15 04:21:43;;;;;;;9.03;6.30;;;;;;;11.27;81.72;100616.45;1750815;81;21050;-84
2021/10/15 04:24:12;;;;;;;9.70;6.70;;;;;;;11.27;81.75;100608.98;1750362;81;21575;-82
2021/10/15 04:26:39;;;;;;;12.47;6.92;;;;;;;11.25;81.71;100611.59;1750602;81;21740;-83
2021/10/15 04:29:08;;;;;;;9.65;6.25;;;;;;;11.24;81.70;100607.20;1722058;81;21065;-81
2021/10/15 04:31:35;;;;;;;11.55;6.42;;;;;;;11.24;81.72;100606.28;1750813;81;21018;-84
2021/10/15 04:34:02;;;;;;;13.45;6.62;;;;;;;11.24;81.65;100608.91;1750655;81;21109;-81
2021/10/15 04:36:29;;;;;;;11.30;6.53;;;;;;;11.22;81.65;100601.41;1750839;81;21089;-81
2021/10/15 04:38:58;;;;;;;10.20;6.50;;;;;;;11.20;81.66;100601.38;1750276;81;21704;-79
2021/10/15 04:41:25;;;;;;;10.20;7.22;;;;;;;11.19;81.61;100600.05;1750396;81;21489;-82
2021/10/15 04:43:52;;;;;;;11.33;6.85;;;;;;;11.20;81.63;100596.55;1750995;81;21050;-80
2021/10/15 04:46:22;;;;;;;12.60;6.90;;;;;;;11.20;81.58;100597.86;1749485;81;21161;-81
2021/10/15 04:48:50;;;;;;;11.93;6.83;;;;;;;11.19;81.58;100594.78;1704885;84;21104;-84
2021/10/15 04:51:16;;;;;;;23.73;8.43;;;;;;;11.19;81.52;100585.56;1750214;81;21766;-81
2021/10/15 04:53:43;;;;;;;16.82;7.53;;;;;;;11.16;81.45;100592.95;1750627;81;21053;-81
2021/10/15 04:56:10;;;;;;;22.05;8.55;;;;;;;11.14;81.48;100579.31;1750548;81;21093;-81
2021/10/15 04:58:37;;;;;;;12.95;7.55;;;;;;;11.12;81.45;100574.44;1750775;81;21590;-81
2021/10/15 05:01:03;;;;;;;25.70;8.03;;;;;;;11.09;81.41;100579.20;1750743;81;21113;-81
2021/10/15 05:03:30;;;;;;;21.25;7.70;;;;;;;11.06;81.37;100573.45;1750726;81;21791;-81
2021/10/15 05:05:57;;;;;;;14.60;8.65;;;;;;;11.03;81.33;100576.02;1750613;81;20991;-81
2021/10/15 05:08:30;;;;;;;17.48;7.75;;;;;;;10.99;81.29;100569.35;1750657;81;21073;-81
2021/10/15 05:10:53;;;;;;;15.10;8.40;;;;;;;10.95;81.28;100574.98;1721820;82;21779;-81
2021/10/15 05:13:20;;;;;;;18.00;7.80;;;;;;;10.89;81.32;100574.86;1715595;82;21558;-82
2021/10/15 05:15:46;;;;;;;17.50;8.33;;;;;;;10.87;81.40;100564.73;1714430;83;21740;-81
2021/10/15 05:18:15;;;;;;;15.10;8.63;;;;;;;10.86;81.43;100569.52;1713872;83;21070;-80
2021/10/15 05:20:42;;;;;;;13.43;8.60;;;;;;;10.85;81.49;100567.77;1714589;83;21078;-80
2021/10/15 05:23:09;;;;;;;11.53;8.20;;;;;;;10.86;81.49;100569.08;1714409;83;21035;-81
2021/10/15 05:25:36;;;;;;;11.57;8.08;;;;;;;10.87;81.57;100566.92;1714536;83;21073;-81
2021/10/15 05:28:04;;;;;;;11.68;7.62;;;;;;;10.89;81.55;100569.59;1714547;83;22381;-81
2021/10/15 05:30:31;;;;;;;14.78;8.53;;;;;;;10.91;81.54;100572.27;1714298;83;21123;-80
2021/10/15 05:32:58;;;;;;;13.83;8.43;;;;;;;10.91;81.53;100571.83;1714443;83;21062;-80
2021/10/15 05:35:24;;;;;;;14.55;8.63;;;;;;;10.94;81.55;100572.31;1714494;83;21058;-80
2021/10/15 05:37:51;;;;;;;19.95;9.00;;;;;;;10.96;81.54;100575.86;1714544;83;21070;-80
2021/10/15 05:40:18;;;;;;;12.03;8.40;;;;;;;10.97;81.47;100560.09;1715483;83;22441;-80
2021/10/15 05:42:46;;;;;;;19.98;9.68;;;;;;;10.99;81.44;100571.55;1717227;83;21038;-81
2021/10/15 05:45:14;;;;;;;19.00;9.65;;;;;;;11.00;81.42;100565.44;1717521;83;21078;-81
2021/10/15 05:47:41;;;;;;;17.95;9.48;;;;;;;11.02;81.41;100561.52;1717404;83;21592;-81
2021/10/15 05:50:10;;;;;;;18.50;9.23;;;;;;;11.05;81.42;100568.14;1717561;83;21074;-80
2021/10/15 05:52:40;;;;;;;15.70;9.90;;;;;;;11.08;81.42;100563.83;1673045;85;21764;-80
2021/10/15 06:00:25;;;;;;;19.52;9.93;;;;;;;11.22;81.34;100553.98;1644394;86;21098;-80
2021/10/15 06:02:52;;;;;;;13.43;9.28;;;;;;;11.26;81.27;100544.88;1644739;87;21073;-80
2021/10/15 06:14:13;;;;;;;27.62;18.60;;;;;;;11.38;80.82;100528.39;1601347;88;21100;-79
2021/10/15 06:16:00;;;;;;;22.02;15.18;;;;;;;11.40;80.83;100536.33;1684958;83;21109;-79
2021/10/15 06:18:37;;;;;;;28.17;20.88;;;;;;;11.41;80.82;100533.73;1673716;85;21852;-80
2021/10/15 06:20:55;;;;;;;17.17;12.88;;;;;;;11.44;80.82;100532.45;1643256;86;21129;-80
2021/10/15 06:23:22;;;;;;;16.23;14.38;;;;;;;11.51;80.84;100533.90;1673598;85;21085;-80
2021/10/15 06:25:49;;;;;;;21.73;15.25;;;;;;;11.55;80.81;100528.69;1673636;85;21071;-80
2021/10/15 06:28:15;;;;;;;39.25;21.12;;;;;;;11.60;80.80;100529.66;1673571;85;21121;-80
2021/10/15 06:30:43;;;;;;;36.50;21.93;;;;;;;11.65;80.73;100513.91;1673708;85;21757;-80
2021/10/15 06:33:09;;;;;;;71.05;34.15;;;;;;;11.72;80.62;100514.91;1673425;85;21125;-80
2021/10/15 06:35:36;;;;;;;43.40;25.43;;;;;;;11.75;80.55;100522.45;1673538;84;21142;-80
2021/10/15 06:38:06;;;;;;;41.63;24.65;;;;;;;11.79;80.54;100524.27;1673375;85;21165;-80
2021/10/15 06:40:32;;;;;;;41.85;24.15;;;;;;;11.82;80.44;100523.01;1661761;84;21056;-81
2021/10/15 06:42:59;;;;;;;66.95;33.20;;;;;;;11.87;80.41;100511.20;1616565;88;21792;-80
2021/10/15 06:45:32;;;;;;;58.45;29.07;;;;;;;11.94;80.36;100517.51;1636846;87;21097;-81
2021/10/15 06:47:59;;;;;;;53.65;31.82;;;;;;;11.98;80.29;100514.05;1637316;87;21810;-80
2021/10/15 06:50:26;;;;;;;66.20;33.90;;;;;;;12.02;80.22;100510.59;1616675;88;21095;-81
2021/10/15 06:52:52;;;;;;;50.65;27.20;;;;;;;12.08;80.21;100513.75;1675186;85;21634;-81
2021/10/15 06:55:21;;;;;;;39.00;24.92;;;;;;;12.12;80.14;100516.44;1675091;85;22486;-81
2021/10/15 06:57:48;;;;;;;40.98;24.50;;;;;;;12.15;80.08;100519.14;1644503;87;21090;-81
2021/10/15 07:00:15;;;;;;;74.50;35.50;;;;;;;12.22;80.12;100518.81;1674904;85;21094;-81
2021/10/15 07:02:42;;;;;;;33.80;23.40;;;;;;;12.24;80.07;100527.19;1675088;85;21097;-80
2021/10/15 07:05:09;;;;;;;51.77;29.65;;;;;;;12.32;79.99;100522.02;1644545;87;21808;-81
2021/10/15 07:07:36;;;;;;;42.45;25.60;;;;;;;12.38;79.94;100523.86;1637320;87;22620;-81
2021/10/15 07:10:05;;;;;;;41.77;24.18;;;;;;;12.44;79.89;100516.02;1644576;87;21093;-81
2021/10/15 07:12:40;;;;;;;59.85;31.48;;;;;;;12.51;79.79;100505.13;1644501;87;21124;-81
2021/10/15 07:15:08;;;;;;;60.95;32.50;;;;;;;12.50;79.70;100498.96;1637252;87;21219;-81
2021/10/15 07:17:35;;;;;;;48.92;31.40;;;;;;;12.62;79.65;100507.46;1617040;88;21085;-81
2021/10/15 07:20:02;;;;;;;35.50;26.73;;;;;;;12.70;79.62;100499.63;1637619;87;21759;-81
2021/10/15 07:22:29;;;;;;;28.95;22.40;;;;;;;12.77;79.50;100493.12;1637646;87;21145;-80
2021/10/15 07:24:56;;;;;;;30.57;22.20;;;;;;;12.81;79.32;100487.44;1637566;87;21568;-81
2021/10/15 07:27:22;;;;;;;32.75;23.92;;;;;;;12.84;79.18;100480.89;1644920;87;21072;-81
2021/10/15 07:29:49;;;;;;;35.75;24.80;;;;;;;12.86;79.03;100469.90;1675487;85;21237;-81
2021/10/15 07:32:16;;;;;;;37.15;22.77;;;;;;;12.89;78.93;100463.75;1675353;85;22287;-81
2021/10/15 07:34:42;;;;;;;30.85;22.55;;;;;;;12.94;78.93;100466.89;1644863;87;21092;-81
2021/10/15 07:37:09;;;;;;;36.48;25.48;;;;;;;12.97;78.87;100465.62;1637604;87;21179;-80
2021/10/15 07:39:36;;;;;;;32.33;22.25;;;;;;;13.02;78.80;100469.17;1617145;88;21093;-81
2021/10/15 07:42:04;;;;;;;47.78;31.65;;;;;;;13.05;78.67;100475.39;1662630;85;21042;-81
2021/10/15 07:44:32;;;;;;;33.78;24.35;;;;;;;13.06;78.63;100474.50;1673502;84;22779;-81
2021/10/15 07:46:59;;;;;;;33.13;25.10;;;;;;;13.11;78.60;100475.44;1673420;84;21131;-81
2021/10/15 07:49:26;;;;;;;33.75;25.02;;;;;;;13.15;78.47;100471.51;1673819;84;21147;-81
2021/10/15 07:51:52;;;;;;;39.58;25.62;;;;;;;13.23;78.45;100468.94;1673712;84;21069;-80
2021/10/15 07:54:19;;;;;;;30.92;23.45;;;;;;;13.32;78.41;100475.67;1673712;85;21136;-81
2021/10/15 07:56:47;;;;;;;33.38;23.02;;;;;;;13.40;78.26;100470.45;1673788;84;21835;-81
2021/10/15 07:59:14;;;;;;;25.20;20.85;;;;;;;13.48;78.17;100469.22;1673680;85;21672;-81
2021/10/15 08:01:40;;;;;;;23.02;20.52;;;;;;;13.52;77.96;100461.77;1673728;84;21097;-81
2021/10/15 08:04:07;;;;;;;34.90;26.70;;;;;;;13.55;77.69;100466.64;1673542;84;21100;-81
2021/10/15 08:06:34;;;;;;;25.48;20.02;;;;;;;13.56;77.63;100471.48;1673975;84;21037;-81
2021/10/15 08:09:00;;;;;;;25.62;19.07;;;;;;;13.57;77.59;100466.22;1673803;84;21961;-81
2021/10/15 08:11:27;;;;;;;23.75;19.87;;;;;;;13.60;77.46;100472.83;1673757;84;21022;-81
2021/10/15 08:13:54;;;;;;;20.60;18.25;;;;;;;13.66;77.51;100466.70;1673711;84;21072;-81
2021/10/15 08:16:21;;;;;;;25.23;21.15;;;;;;;13.67;77.27;100467.61;1673878;84;21193;-81
2021/10/15 08:18:48;;;;;;;22.67;18.75;;;;;;;13.67;77.20;100460.55;1673890;84;21026;-81
2021/10/15 08:21:15;;;;;;;23.75;20.23;;;;;;;13.64;77.07;100467.58;1673829;85;21764;-81
2021/10/15 08:23:44;;;;;;;26.00;20.82;;;;;;;13.60;77.07;100457.41;1673528;85;21128;-81
2021/10/15 08:26:11;;;;;;;25.05;20.75;;;;;;;13.55;77.00;100452.51;1673991;85;21065;-81
2021/10/15 08:28:39;;;;;;;24.63;18.67;;;;;;;13.54;77.08;100454.72;1673500;84;21121;-81
2021/10/15 08:31:06;;;;;;;25.37;20.40;;;;;;;13.53;77.02;100444.59;1673809;84;21131;-81
2021/10/15 08:33:32;;;;;;;22.37;18.70;;;;;;;13.54;76.94;100441.50;1673684;84;21720;-81
2021/10/15 08:35:59;;;;;;;23.67;19.42;;;;;;;13.60;77.02;100438.45;1673596;84;21088;-81
2021/10/15 08:38:26;;;;;;;23.77;19.48;;;;;;;13.76;77.15;100429.33;1673538;84;21080;-81
2021/10/15 08:40:52;;;;;;;20.30;18.05;;;;;;;13.87;76.92;100433.34;1679265;84;21555;-81
2021/10/15 08:43:19;;;;;;;27.40;18.55;;;;;;;13.99;76.87;100429.47;1723242;83;21077;-81
2021/10/15 08:45:46;;;;;;;21.62;18.98;;;;;;;14.10;76.74;100418.95;1695849;84;22693;-81
2021/10/15 08:48:13;;;;;;;24.85;19.98;;;;;;;14.20;76.53;100422.95;1723056;83;21120;-81
2021/10/15 08:50:42;;;;;;;22.37;18.57;;;;;;;14.32;76.32;100421.23;1696200;84;21015;-81
2021/10/15 08:53:11;;;;;;;23.67;17.45;;;;;;;14.40;76.13;100415.55;1723207;82;21141;-80
2021/10/15 08:55:38;;;;;;;17.65;15.40;;;;;;;14.45;75.81;100414.23;1723579;83;21065;-80
2021/10/15 08:58:05;;;;;;;18.52;16.50;;;;;;;14.45;75.61;100418.20;1723410;83;22673;-80
2021/10/15 09:00:37;;;;;;;17.92;16.07;;;;;;;14.49;75.53;100414.27;1696135;84;21125;-80
2021/10/15 09:03:23;;;;;;;19.92;15.83;;;;;;;14.59;75.52;100411.23;1723224;82;21133;-80
2021/10/15 09:06:05;;;;;;;18.62;15.58;;;;;;;14.72;75.37;100410.83;1696054;84;21521;-80
2021/10/15 09:08:48;;;;;;;18.82;16.93;;;;;;;14.78;74.93;100416.14;1723266;82;21136;-80
2021/10/15 09:11:37;;;;;;;19.80;16.97;;;;;;;14.76;74.76;100407.30;1723551;83;21847;-81
2021/10/15 09:14:22;;;;;;;18.98;15.83;;;;;;;14.80;74.68;100413.50;1723236;83;21069;-80
2021/10/15 09:17:03;;;;;;;19.85;16.10;;;;;;;14.86;74.70;100404.23;1723202;82;21112;-80
2021/10/15 09:19:34;;;;;;;19.05;14.70;;;;;;;14.96;74.41;100399.41;1695894;84;21018;-81
2021/10/15 09:22:29;;;;;;;17.10;15.40;;;;;;;14.99;74.09;100407.34;1723269;83;21081;-80
2021/10/15 09:25:05;;;;;;;37.90;21.15;;;;;;;14.99;73.88;100409.99;1723388;83;22255;-81
2021/10/15 09:27:38;;;;;;;78.60;35.25;;;;;;;14.98;73.61;100401.61;1691738;84;21172;-81
2021/10/15 09:30:09;;;;;;;70.42;34.53;;;;;;;15.04;73.65;100413.99;1722413;83;21026;-81
2021/10/15 09:32:44;;;;;;;61.15;30.70;;;;;;;15.16;73.66;100404.70;1723027;83;21045;-81
2021/10/15 09:35:10;;;;;;;43.05;26.02;;;;;;;15.33;73.60;100392.36;1722386;83;21120;-81
2021/10/15 09:37:39;;;;;;;48.20;26.17;;;;;;;15.39;73.01;100394.55;1695930;84;21790;-81
2021/10/15 09:40:14;;;;;;;49.83;25.97;;;;;;;15.41;72.84;100392.77;1723105;83;21595;-81
2021/10/15 09:42:45;;;;;;;60.60;27.58;;;;;;;15.39;72.45;100394.55;1695481;84;21337;-81
2021/10/15 09:45:18;;;;;;;46.53;21.20;;;;;;;15.36;72.28;100391.46;1723094;83;21069;-81
2021/10/15 09:47:46;;;;;;;48.25;20.70;;;;;;;15.30;71.99;100394.13;1671867;84;21627;-81
2021/10/15 09:50:15;;;;;;;84.40;30.30;;;;;;;15.15;71.85;100397.66;1723209;83;21815;-81
2021/10/15 09:52:49;;;;;;;57.43;27.73;;;;;;;15.13;71.99;100392.80;1696036;84;21630;-81
2021/10/15 09:55:31;;;;;;;;;;;;;;;15.05;71.82;100402.48;1725881;83;21082;-81
2021/10/15 09:58:21;;;;;;;64.10;32.53;;;;;;;14.99;71.69;100406.02;1720648;83;20756;-81
2021/10/15 10:00:45;;;;;;;41.35;21.40;;;;;;;14.90;71.68;100404.25;1722455;83;21141;-81
2021/10/15 10:03:13;;;;;;;48.05;21.87;;;;;;;14.91;71.79;100402.48;1695998;84;21914;-81
2021/10/15 10:05:40;;;;;;;49.15;21.93;;;;;;;14.91;71.75;100407.33;1700815;83;21007;-81
2021/10/15 10:08:06;;;;;;;55.63;25.80;;;;;;;14.93;71.73;100411.31;1672085;84;21097;-81
2021/10/15 10:10:35;;;;;;;65.08;28.23;;;;;;;14.91;71.56;100409.11;1723209;82;21206;-81
2021/10/15 10:13:03;;;;;;;72.95;30.23;;;;;;;14.84;71.48;100409.97;1696006;84;21110;-81
2021/10/15 10:15:32;;;;;;;40.43;23.12;;;;;;;14.80;71.51;100408.20;1723147;82;21728;-81
2021/10/15 10:18:31;;;;;;;23.80;16.73;;;;;;;14.78;71.35;100400.24;1695973;84;21122;-81
2021/10/15 10:21:07;;;;;;;20.17;14.95;;;;;;;14.79;71.29;100386.13;1723071;83;21081;-81
2021/10/15 10:23:41;;;;;;;13.72;12.20;;;;;;;14.78;71.21;100373.75;1695922;84;21250;-81
2021/10/15 10:26:10;;;;;;;19.17;16.30;;;;;;;14.77;71.20;100378.59;1700279;83;21093;-81
2021/10/15 10:28:37;;;;;;;21.30;16.32;;;;;;;14.81;71.11;100381.72;1696129;84;21764;-81
2021/10/15 10:31:21;;;;;;;49.08;30.10;;;;;;;14.92;71.20;100375.98;1723283;83;21571;-81
2021/10/15 10:34:04;;;;;;;38.98;23.73;;;;;;;15.06;71.25;100371.14;1723481;83;21101;-82
2021/10/15 10:36:33;;;;;;;33.02;22.17;;;;;;;15.32;71.18;100373.80;1696157;84;21034;-81
2021/10/15 10:39:22;;;;;;;36.13;24.75;;;;;;;15.42;70.60;100374.21;1723428;82;21603;-82
2021/10/15 10:42:05;;;;;;;35.60;23.90;;;;;;;15.49;70.45;100365.37;1685977;84;22581;-81
2021/10/15 10:44:42;;;;;;;33.20;21.97;;;;;;;15.64;70.29;100355.63;1714509;83;21121;-79
2021/10/15 10:47:17;;;;;;;32.65;22.37;;;;;;;15.71;69.98;100358.26;1656665;86;21102;-80
2021/10/15 10:50:11;;;;;;;32.88;20.88;;;;;;;15.72;69.89;100356.03;1714432;83;21335;-81
2021/10/15 10:52:49;;;;;;;20.77;15.10;;;;;;;15.83;69.78;100354.72;1714736;83;21118;-81
2021/10/15 10:55:41;;;;;;;21.12;14.68;;;;;;;15.91;69.62;100348.05;1668441;85;21863;-80
2021/10/15 10:58:33;;;;;;;24.43;14.33;;;;;;;16.03;69.55;100344.46;1714304;83;21650;-81
2021/10/15 11:01:25;;;;;;;20.08;15.08;;;;;;;16.13;69.35;100342.23;1714752;83;21070;-81
2021/10/15 11:03:51;;;;;;;23.62;17.67;;;;;;;16.25;69.04;100350.12;1714894;82;21190;-81
2021/10/15 11:06:18;;;;;;;30.27;19.65;;;;;;;16.33;68.88;100344.34;1714809;83;21089;-81
2021/10/15 11:08:46;;;;;;;29.32;19.15;;;;;;;16.44;68.62;100342.06;1714750;83;21751;-81
2021/10/15 11:11:33;;;;;;;34.05;18.67;;;;;;;16.52;68.42;100346.45;1667934;85;21000;-81
2021/10/15 11:13:56;;;;;;;38.08;21.05;;;;;;;16.52;67.99;100346.91;1713991;83;21050;-80
2021/10/15 11:16:25;;;;;;;32.08;16.75;;;;;;;16.48;68.13;100344.70;1714894;83;21121;-80
2021/10/15 11:18:55;;;;;;;41.25;21.45;;;;;;;16.46;67.92;100353.56;1714478;83;21141;-80
2021/10/15 11:21:22;;;;;;;92.12;41.50;;;;;;;16.41;67.99;100356.70;1668540;85;21406;-80
2021/10/15 11:23:49;;;;;;;43.28;26.57;;;;;;;16.35;67.80;100357.62;1688088;83;21118;-80
2021/10/15 11:26:17;;;;;;;12.20;9.93;;;;;;;16.26;67.74;100347.91;1714624;82;21141;-80
2021/10/15 11:28:44;;;;;;;13.43;8.95;;;;;;;16.13;67.53;100357.70;1714852;83;21778;-80
2021/10/15 11:31:12;;;;;;;18.77;10.65;;;;;;;15.87;67.47;100363.55;1714915;83;21035;-80
2021/10/15 11:33:41;;;;;;;26.75;14.05;;;;;;;15.70;67.43;100359.59;1738613;82;21027;-80
2021/10/15 11:36:08;;;;;;;31.48;16.42;;;;;;;15.49;67.47;100357.41;1668496;85;21163;-80
2021/10/15 11:38:35;;;;;;;31.55;17.10;;;;;;;15.28;67.61;100367.61;1714620;83;21493;-80