Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:42;;;;;;;1.20;0.88;;;4.50;99.90;;;;;;4992602;28;20233;-62
2021/11/27 00:03:11;;;;;;;0.60;0.55;;;4.50;99.90;;;;;;5000928;28;20197;-62
2021/11/27 00:05:41;;;;;;;1.92;0.80;;;4.50;99.90;;;;;;5012017;28;20276;-61
2021/11/27 00:08:10;;;;;;;0.98;0.70;;;4.50;99.90;;;;;;4993504;28;20218;-61
2021/11/27 00:10:40;;;;;;;1.05;0.90;;;4.50;99.90;;;;;;4992494;28;20226;-61
2021/11/27 00:13:09;;;;;;;2.05;1.15;;;4.50;99.90;;;;;;4992499;28;20205;-62
2021/11/27 00:15:40;;;;;;;1.20;0.90;;;4.50;99.90;;;;;;4992041;28;20230;-61
2021/11/27 00:18:10;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;4992671;28;20202;-62
2021/11/27 00:20:43;;;;;;;1.23;1.13;;;4.60;99.90;;;;;;4996425;28;20267;-63
2021/11/27 00:23:14;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5012113;28;20217;-62
2021/11/27 00:25:43;;;;;;;1.30;0.95;;;4.60;99.90;;;;;;5010348;28;20217;-61
2021/11/27 00:28:11;;;;;;;1.08;0.90;;;;;;;;;;5001250;28;20225;-61
2021/11/27 00:30:42;;;;;;;1.20;0.90;;;4.50;99.90;;;;;;4995103;28;20218;-62
2021/11/27 00:33:10;;;;;;;0.98;0.95;;;4.50;99.90;;;;;;5011163;28;20594;-62
2021/11/27 00:35:38;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;5009981;28;20233;-62
2021/11/27 00:38:07;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4994458;28;20210;-62
2021/11/27 00:40:38;;;;;;;0.90;0.88;;;4.50;99.90;;;;;;4991955;28;20222;-62
2021/11/27 00:43:08;;;;;;;0.90;0.77;;;4.50;99.90;;;;;;4991309;28;20194;-61
2021/11/27 00:45:37;;;;;;;1.00;0.70;;;4.40;99.90;;;;;;4991528;28;20308;-61
2021/11/27 00:48:10;;;;;;;1.40;0.80;;;4.40;99.90;;;;;;4991068;28;20245;-61
2021/11/27 00:50:43;;;;;;;0.93;0.60;;;;;;;;;;5006870;28;20261;-61
2021/11/27 00:53:12;;;;;;;2.40;0.60;;;4.40;99.90;;;;;;4992655;28;20273;-62
2021/11/27 00:55:40;;;;;;;1.10;0.80;;;4.40;99.90;;;;;;4991612;28;20325;-61
2021/11/27 00:58:09;;;;;;;0.98;0.82;;;4.40;99.90;;;;;;5007551;28;20249;-61
2021/11/27 01:00:42;;;;;;;0.95;0.60;;;4.40;99.90;;;;;;4974212;28;20313;-62
2021/11/27 01:03:14;;;;;;;1.73;0.68;;;4.40;99.90;;;;;;4992200;28;20218;-62
2021/11/27 01:05:43;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5006936;28;20600;-61
2021/11/27 01:08:12;;;;;;;0.60;0.55;;;4.30;99.90;;;;;;4990680;28;20277;-61
2021/11/27 01:10:46;;;;;;;0.98;0.50;;;4.30;99.90;;;;;;4990640;28;20230;-61
2021/11/27 01:13:15;;;;;;;0.65;0.50;;;4.30;99.90;;;;;;5009592;28;20194;-61
2021/11/27 01:15:44;;;;;;;0.95;0.50;;;4.30;99.90;;;;;;4995545;28;20228;-61
2021/11/27 01:18:14;;;;;;;0.77;0.70;;;4.30;99.90;;;;;;4996098;28;20206;-61
2021/11/27 01:20:47;;;;;;;1.25;0.63;;;4.30;99.90;;;;;;4995444;28;20225;-61
2021/11/27 01:23:16;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4995883;28;20293;-61
2021/11/27 01:25:45;;;;;;;0.55;0.40;;;4.30;99.90;;;;;;4995185;28;20541;-61
2021/11/27 01:28:15;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;4994462;28;20334;-61
2021/11/27 01:30:44;;;;;;;1.00;0.57;;;;;;;;;;4997521;28;20221;-61
2021/11/27 01:33:14;;;;;;;1.33;0.68;;;4.30;99.90;;;;;;5014343;28;20190;-62
2021/11/27 01:35:43;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;4993252;28;20558;-63
2021/11/27 01:38:12;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4995602;28;20214;-62
2021/11/27 01:40:41;;;;;;;1.02;0.90;;;4.20;99.90;;;;;;4993952;28;20237;-62
2021/11/27 01:43:09;;;;;;;1.77;0.80;;;4.20;99.90;;;;;;5010948;28;20195;-62
2021/11/27 01:45:38;;;;;;;0.73;0.63;;;4.20;99.90;;;;;;4994932;28;20224;-62
2021/11/27 01:48:08;;;;;;;1.38;1.00;;;;;;;;;;4994265;28;20206;-61
2021/11/27 01:50:39;;;;;;;1.20;0.80;;;;;;;;;;5010146;28;20222;-61
2021/11/27 01:53:08;;;;;;;1.30;0.90;;;;;;;;;;4995722;28;20209;-62
2021/11/27 01:55:37;;;;;;;2.88;1.45;;;4.20;99.90;;;;;;5020537;28;20217;-62
2021/11/27 01:58:05;;;;;;;0.88;0.88;;;;;;;;;;5004715;28;20302;-61
2021/11/27 02:00:42;;;;;;;1.15;1.00;;;4.20;99.90;;;;;;5010174;28;20591;-61
2021/11/27 02:03:11;;;;;;;0.68;0.63;;;4.20;99.90;;;;;;5010260;28;20198;-62
2021/11/27 02:06:09;;;;;;;4.30;1.05;;;4.20;99.90;;;;;;4991622;28;20253;-62
2021/11/27 02:08:41;;;;;;;1.40;1.10;;;4.30;99.90;;;;;;4993807;28;20218;-61
2021/11/27 02:11:13;;;;;;;1.30;0.90;;;4.30;99.90;;;;;;4993572;28;20222;-61
2021/11/27 02:13:44;;;;;;;1.02;0.90;;;4.30;99.90;;;;;;4994047;28;20743;-61
2021/11/27 02:16:12;;;;;;;0.88;0.60;;;4.30;99.90;;;;;;4993233;28;20643;-61
2021/11/27 02:18:42;;;;;;;0.90;0.85;;;4.30;99.90;;;;;;5010032;28;20207;-61
2021/11/27 02:21:16;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4993302;28;20695;-61
2021/11/27 02:23:44;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;4994672;28;20204;-62
2021/11/27 02:26:17;;;;;;;1.30;0.70;;;4.30;99.90;;;;;;4992519;28;20222;-62
2021/11/27 02:28:49;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;4994610;28;20246;-61
2021/11/27 02:31:18;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;5002216;28;20230;-62
2021/11/27 02:33:46;;;;;;;1.95;0.90;;;4.10;99.90;;;;;;5014317;28;20204;-62
2021/11/27 02:36:16;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5006398;28;20648;-62
2021/11/27 02:38:45;;;;;;;1.45;1.35;;;4.10;99.90;;;;;;4993469;28;20758;-62
2021/11/27 02:41:13;;;;;;;1.45;1.35;;;4.00;99.90;;;;;;5009193;28;20253;-62
2021/11/27 02:43:42;;;;;;;2.20;1.73;;;4.00;99.90;;;;;;4994765;28;20226;-62
2021/11/27 02:46:10;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;4992657;28;20234;-62
2021/11/27 02:48:39;;;;;;;2.10;1.60;;;4.00;99.90;;;;;;4994463;28;20222;-62
2021/11/27 02:51:07;;;;;;;2.08;1.88;;;4.00;99.90;;;;;;4994105;28;20635;-62
2021/11/27 02:53:37;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5009469;28;20191;-62
2021/11/27 02:56:06;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;4993675;28;20226;-62
2021/11/27 02:58:37;;;;;;;2.25;1.70;;;4.00;99.90;;;;;;4994169;28;20315;-62
2021/11/27 03:01:09;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;4993916;28;20226;-62
2021/11/27 03:03:39;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;5062229;22;20636;-56
2021/11/27 03:06:08;;;;;;;2.28;2.00;;;3.90;99.90;;;;;;5059528;28;20597;-59
2021/11/27 03:08:39;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;5051891;28;20231;-58
2021/11/27 03:11:07;;;;;;;2.45;2.10;;;3.90;99.90;;;;;;5041873;28;20217;-58
2021/11/27 03:13:40;;;;;;;4.15;2.60;;;3.80;99.90;;;;;;5032274;28;20197;-58
2021/11/27 03:16:09;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;5031462;28;20579;-58
2021/11/27 03:18:37;;;;;;;4.15;2.92;;;3.80;99.90;;;;;;5048450;28;20221;-58
2021/11/27 03:21:05;;;;;;;2.60;2.38;;;3.80;99.90;;;;;;5047982;28;20598;-58
2021/11/27 03:23:35;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;5033150;28;20189;-60
2021/11/27 03:26:05;;;;;;;2.55;2.35;;;3.80;99.90;;;;;;5031149;28;20745;-60
2021/11/27 03:28:33;;;;;;;3.40;2.92;;;3.80;99.90;;;;;;5031894;28;20224;-60
2021/11/27 03:31:01;;;;;;;2.83;2.63;;;3.80;99.90;;;;;;5030921;28;20224;-58
2021/11/27 03:33:31;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5048637;28;20199;-59
2021/11/27 03:35:59;;;;;;;2.95;2.65;;;3.90;99.90;;;;;;5031228;28;20288;-61
2021/11/27 03:38:27;;;;;;;2.70;2.40;;;3.70;99.90;;;;;;5031629;28;20324;-59
2021/11/27 03:40:56;;;;;;;4.10;2.20;;;3.80;99.90;;;;;;5030879;28;20221;-57
2021/11/27 03:43:26;;;;;;;4.35;2.85;;;3.80;99.90;;;;;;5015295;28;20249;-58
2021/11/27 03:45:54;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;5031921;28;20221;-60
2021/11/27 03:48:27;;;;;;;2.72;2.45;;;3.80;99.90;;;;;;5032673;28;20213;-61
2021/11/27 03:51:09;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5047377;28;20228;-58
2021/11/27 03:53:39;;;;;;;2.63;2.15;;;3.70;99.90;;;;;;5033918;28;20201;-59
2021/11/27 03:56:14;;;;;;;5.25;2.80;;;3.70;99.90;;;;;;5030475;28;20240;-59
2021/11/27 03:58:47;;;;;;;3.25;2.38;;;3.70;99.90;;;;;;5038705;28;20550;-60
2021/11/27 04:01:17;;;;;;;3.83;2.92;;;3.80;99.90;;;;;;5050696;28;20220;-58
2021/11/27 04:03:50;;;;;;;3.20;2.92;;;3.70;99.90;;;;;;5058707;28;20212;-60
2021/11/27 04:06:22;;;;;;;2.92;2.60;;;3.80;99.90;;;;;;5064665;28;20219;-60
2021/11/27 04:08:54;;;;;;;3.08;2.78;;;3.80;99.90;;;;;;5052178;28;20251;-60
2021/11/27 04:11:22;;;;;;;3.42;2.85;;;3.90;99.90;;;;;;5050488;28;20224;-58
2021/11/27 04:13:52;;;;;;;4.03;3.20;;;3.60;99.90;;;;;;5046808;28;20284;-61
2021/11/27 04:16:21;;;;;;;4.60;3.35;;;;;;;;;;5030304;28;20221;-59
2021/11/27 04:18:50;;;;;;;3.63;3.28;;;3.60;99.90;;;;;;5031684;28;20221;-59
2021/11/27 04:21:19;;;;;;;4.35;3.95;;;3.70;99.90;;;;;;5038926;28;20645;-58
2021/11/27 04:23:48;;;;;;;6.75;3.80;;;3.70;99.90;;;;;;5030799;28;20185;-58
2021/11/27 04:26:21;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;5030166;28;20231;-60
2021/11/27 04:28:52;;;;;;;6.40;4.10;;;;;;;;;;5034664;28;20590;-60
2021/11/27 04:31:23;;;;;;;5.57;4.50;;;;;;;;;;5029994;28;20229;-58
2021/11/27 04:33:52;;;;;;;6.93;6.22;;;;;;;;;;5032059;28;20642;-58
2021/11/27 04:36:21;;;;;;;5.88;5.28;;;;;;;;;;5031381;28;20225;-59
2021/11/27 04:38:51;;;;;;;6.97;5.00;;;;;;;;;;5030343;28;20686;-60
2021/11/27 04:41:20;;;;;;;7.30;5.65;;;3.30;99.90;;;;;;5046786;28;20229;-58
2021/11/27 04:43:51;;;;;;;5.78;5.00;;;3.20;99.90;;;;;;5030180;28;20193;-58
2021/11/27 04:46:19;;;;;;;6.90;5.60;;;3.20;99.90;;;;;;5031117;28;20630;-60
2021/11/27 04:48:49;;;;;;;7.78;6.00;;;3.20;99.90;;;;;;5030162;28;20687;-59
2021/11/27 04:51:17;;;;;;;9.25;5.95;;;3.20;99.90;;;;;;5029584;28;20237;-59
2021/11/27 04:53:45;;;;;;;6.63;5.65;;;3.20;99.90;;;;;;5030438;28;20200;-59
2021/11/27 04:56:14;;;;;;;7.45;6.18;;;3.10;99.90;;;;;;5029622;28;20229;-59
2021/11/27 04:58:42;;;;;;;6.60;5.78;;;3.10;99.90;;;;;;5046254;28;20618;-60
2021/11/27 05:01:13;;;;;;;10.95;6.22;;;3.10;99.90;;;;;;5029979;28;20220;-58
2021/11/27 05:03:52;;;;;;;7.25;6.28;;;3.10;99.90;;;;;;5014040;28;20200;-58
2021/11/27 05:06:20;;;;;;;7.97;5.78;;;2.90;99.90;;;;;;5030806;28;20228;-60
2021/11/27 05:08:48;;;;;;;9.70;6.60;;;2.80;99.90;;;;;;5043179;28;20209;-61
2021/11/27 05:11:18;;;;;;;10.50;6.80;;;2.80;99.90;;;;;;5029633;28;20283;-57
2021/11/27 05:13:49;;;;;;;9.38;6.45;;;2.80;99.90;;;;;;5030630;28;20337;-58
2021/11/27 05:16:19;;;;;;;7.38;5.22;;;3.00;99.90;;;;;;5029388;28;20232;-60
2021/11/27 05:18:48;;;;;;;8.38;6.18;;;3.10;99.90;;;;;;5030274;28;20215;-59
2021/11/27 05:21:37;;;;;;;8.90;7.75;;;3.10;99.90;;;;;;5029390;28;20263;-58
2021/11/27 05:24:05;;;;;;;11.27;7.00;;;3.10;99.90;;;;;;5030409;28;20189;-58
2021/11/27 05:26:50;;;;;;;9.80;6.97;;;3.10;99.90;;;;;;5029568;28;20229;-61
2021/11/27 05:29:50;;;;;;;8.90;6.50;;;3.20;99.90;;;;;;5030512;28;20193;-59
2021/11/27 05:32:39;;;;;;;8.07;6.22;;;3.20;99.90;;;;;;5030324;28;20647;-57
2021/11/27 05:35:13;;;;;;;7.47;5.40;;;3.30;99.90;;;;;;5029520;28;20567;-59
2021/11/27 05:37:45;;;;;;;6.55;5.75;;;3.40;99.90;;;;;;5030128;28;20656;-59
2021/11/27 05:40:14;;;;;;;6.82;5.43;;;3.30;99.90;;;;;;5030629;28;20268;-57
2021/11/27 05:42:43;;;;;;;8.85;5.45;;;3.40;99.90;;;;;;5031696;28;20201;-57
2021/11/27 05:45:12;;;;;;;7.07;5.40;;;3.40;99.90;;;;;;5029608;28;20225;-60
2021/11/27 05:47:43;;;;;;;9.20;5.95;;;3.50;99.90;;;;;;5029940;28;20710;-59
2021/11/27 05:50:16;;;;;;;10.30;6.22;;;3.40;99.90;;;;;;5029132;28;20651;-58
2021/11/27 05:52:46;;;;;;;9.65;5.97;;;3.30;99.90;;;;;;5029955;28;20276;-58
2021/11/27 05:55:14;;;;;;;9.05;6.03;;;3.30;99.90;;;;;;5030372;28;20225;-60
2021/11/27 05:57:43;;;;;;;9.80;5.60;;;3.30;99.90;;;;;;5035062;28;20300;-60
2021/11/27 06:00:13;;;;;;;7.88;5.90;;;3.30;99.90;;;;;;5032254;28;20649;-60
2021/11/27 06:02:42;;;;;;;7.05;5.53;;;3.40;99.90;;;;;;5034689;28;20197;-58
2021/11/27 06:05:10;;;;;;;8.23;5.55;;;3.50;99.90;;;;;;5033906;28;20221;-60
2021/11/27 06:07:38;;;;;;;7.60;5.70;;;3.50;99.90;;;;;;5045907;28;20221;-60
2021/11/27 06:10:09;;;;;;;9.80;5.47;;;3.50;99.90;;;;;;5033746;28;20217;-60
2021/11/27 06:12:37;;;;;;;8.48;5.30;;;3.40;99.90;;;;;;5034747;28;20230;-58
2021/11/27 06:15:06;;;;;;;18.52;5.82;;;3.40;99.90;;;;;;5033683;28;20228;-59
2021/11/27 06:17:34;;;;;;;5.65;5.05;;;3.40;99.90;;;;;;5034085;28;20221;-59
2021/11/27 06:20:04;;;;;;;8.20;5.75;;;3.40;99.90;;;;;;5033869;28;20275;-60
2021/11/27 06:22:32;;;;;;;6.05;5.40;;;3.20;99.90;;;;;;5034443;28;20247;-57
2021/11/27 06:25:21;;;;;;;7.28;6.05;;;3.20;99.90;;;;;;5032400;28;20217;-60
2021/11/27 06:27:50;;;;;;;8.30;6.88;;;3.30;99.90;;;;;;5033847;28;20217;-60
2021/11/27 06:30:18;;;;;;;7.32;5.72;;;3.40;99.90;;;;;;5033461;28;20217;-59
2021/11/27 06:32:46;;;;;;;6.93;6.07;;;3.40;99.90;;;;;;5034177;28;20213;-58
2021/11/27 06:35:15;;;;;;;7.70;4.60;;;3.50;99.90;;;;;;5038431;28;20266;-60
2021/11/27 06:37:43;;;;;;;14.65;6.25;;;3.40;99.90;;;;;;5053859;28;20263;-60
2021/11/27 06:40:13;;;;;;;9.05;6.03;;;3.50;99.90;;;;;;5053035;28;20224;-59
2021/11/27 06:43:02;;;;;;;8.07;5.60;;;3.60;99.90;;;;;;5052573;28;20209;-58
2021/11/27 06:45:50;;;;;;;8.70;5.88;;;3.60;99.90;;;;;;5032991;28;20225;-59
2021/11/27 06:48:18;;;;;;;4.90;4.45;;;3.60;99.90;;;;;;5032565;28;20221;-59
2021/11/27 06:50:46;;;;;;;7.50;4.95;;;3.60;99.90;;;;;;5033529;28;20869;-59
2021/11/27 06:53:16;;;;;;;7.50;5.43;;;3.60;99.90;;;;;;5032259;28;20293;-58
2021/11/27 06:55:44;;;;;;;6.75;5.43;;;3.50;99.90;;;;;;5033314;28;20781;-59
2021/11/27 06:58:14;;;;;;;7.68;5.32;;;3.40;99.90;;;;;;5037455;28;20214;-59
2021/11/27 07:00:51;;;;;;;5.95;5.20;;;3.40;99.90;;;;;;5032262;28;20234;-58
2021/11/27 07:03:39;;;;;;;6.78;5.05;;;3.30;99.90;;;;;;4992286;28;20232;-58
2021/11/27 07:06:26;;;;;;;7.00;5.15;;;3.20;99.90;;;;;;5033200;28;20316;-60
2021/11/27 07:08:57;;;;;;;5.63;5.13;;;3.20;99.90;;;;;;5032274;28;20200;-59
2021/11/27 07:11:47;;;;;;;7.07;5.20;;;3.20;99.90;;;;;;5032757;28;20232;-59
2021/11/27 07:14:17;;;;;;;7.88;6.78;;;3.30;99.90;;;;;;5031866;28;20201;-57
2021/11/27 07:16:46;;;;;;;7.70;5.45;;;3.20;99.90;;;;;;5032960;28;20312;-60
2021/11/27 07:19:14;;;;;;;6.65;5.70;;;3.10;99.90;;;;;;5033112;28;20185;-59
2021/11/27 07:21:42;;;;;;;7.90;5.25;;;3.10;99.90;;;;;;5032614;28;20640;-58
2021/11/27 07:24:10;;;;;;;8.40;5.55;;;3.10;99.90;;;;;;5032735;28;20667;-58
2021/11/27 07:26:38;;;;;;;8.93;4.95;;;3.10;99.90;;;;;;5032422;28;20629;-59
2021/11/27 07:29:10;;;;;;;6.07;4.55;;;3.10;99.90;;;;;;5033283;28;20205;-60
2021/11/27 07:31:48;;;;;;;6.00;4.70;;;3.00;99.90;;;;;;5031027;28;20222;-58
2021/11/27 07:34:16;;;;;;;9.75;5.65;;;2.90;99.90;;;;;;5032811;28;20205;-58
2021/11/27 07:36:44;;;;;;;6.75;5.00;;;2.90;99.90;;;;;;5032033;28;20255;-59
2021/11/27 07:39:12;;;;;;;8.07;5.65;;;2.80;99.90;;;;;;5033094;28;20255;-60
2021/11/27 07:41:41;;;;;;;9.38;5.40;;;2.90;99.90;;;;;;5032290;28;20271;-58
2021/11/27 07:44:14;;;;;;;5.93;4.85;;;2.80;99.90;;;;;;5031659;28;20204;-58
2021/11/27 07:47:03;;;;;;;6.05;3.90;;;2.70;99.90;;;;;;5032242;28;20578;-60
2021/11/27 07:50:00;;;;;;;8.95;5.43;;;2.30;99.90;;;;;;5046117;28;20704;-59
2021/11/27 07:52:46;;;;;;;8.48;5.65;;;2.10;99.90;;;;;;5035083;28;20670;-58
2021/11/27 07:55:15;;;;;;;7.93;5.60;;;2.10;99.90;;;;;;5031882;28;20217;-58
2021/11/27 07:57:43;;;;;;;7.55;5.72;;;2.10;99.90;;;;;;5036517;28;20217;-60
2021/11/27 08:00:13;;;;;;;10.95;6.55;;;2.10;99.90;;;;;;5047599;28;20756;-59
2021/11/27 08:02:42;;;;;;;11.07;6.82;;;2.10;99.90;;;;;;5052026;28;20212;-57
2021/11/27 08:05:11;;;;;;;8.73;6.22;;;;;;;;;;5051561;28;20265;-58
2021/11/27 08:07:39;;;;;;;8.00;5.90;;;;;;;;;;5046807;28;20314;-59
2021/11/27 08:10:09;;;;;;;10.95;6.40;;;;;;;;;;5031736;28;20220;-60
2021/11/27 08:12:38;;;;;;;7.38;4.85;;;2.70;99.90;;;;;;5032270;28;20706;-58
2021/11/27 08:15:08;;;;;;;15.63;7.05;;;2.90;99.90;;;;;;5031613;28;20633;-58
2021/11/27 08:17:37;;;;;;;10.48;5.82;;;2.90;99.90;;;;;;5032461;28;20555;-59
2021/11/27 08:20:08;;;;;;;11.65;6.43;;;2.90;99.90;;;;;;5034405;28;20303;-60
2021/11/27 08:22:37;;;;;;;6.47;5.57;;;3.00;99.90;;;;;;5051282;28;20231;-57
2021/11/27 08:25:07;;;;;;;9.57;5.88;;;3.10;99.90;;;;;;5051180;28;20220;-58
2021/11/27 08:27:35;;;;;;;8.10;4.90;;;3.30;99.90;;;;;;5045550;28;20217;-58
2021/11/27 08:30:05;;;;;;;7.65;5.03;;;3.30;99.90;;;;;;5031302;28;20629;-61
2021/11/27 08:32:34;;;;;;;5.88;5.28;;;3.50;99.90;;;;;;5032036;28;20213;-58
2021/11/27 08:35:02;;;;;;;4.93;4.40;;;3.60;99.90;;;;;;5030892;28;20228;-58
2021/11/27 08:37:32;;;;;;;6.93;4.05;;;3.50;99.90;;;;;;5031056;28;20221;-60
2021/11/27 08:40:01;;;;;;;8.57;6.22;;;3.60;99.90;;;;;;5031431;28;20220;-59
2021/11/27 08:42:30;;;;;;;12.90;5.32;;;3.60;99.90;;;;;;5031514;28;20196;-58
2021/11/27 08:44:58;;;;;;;6.05;4.93;;;3.60;99.90;;;;;;5029623;28;20251;-58
2021/11/27 08:47:26;;;;;;;5.45;4.38;;;3.70;99.90;;;;;;5031646;28;20208;-59
2021/11/27 08:49:55;;;;;;;4.55;4.10;;;3.70;99.90;;;;;;5031166;28;20225;-59
2021/11/27 08:52:23;;;;;;;5.20;4.07;;;3.80;99.90;;;;;;5031550;28;20686;-59
2021/11/27 08:54:53;;;;;;;7.03;4.78;;;;;;;;;;5029828;28;20607;-59
2021/11/27 08:57:23;;;;;;;4.50;3.33;;;;;;;;;;5035856;28;20263;-59
2021/11/27 08:59:51;;;;;;;4.63;3.67;;;3.80;99.90;;;;;;5031123;28;20189;-59
2021/11/27 09:02:20;;;;;;;5.40;3.95;;;;;;;;;;5031143;28;20647;-58
2021/11/27 09:04:48;;;;;;;8.23;5.28;;;4.00;99.90;;;;;;5030892;28;20205;-58
2021/11/27 09:07:18;;;;;;;6.30;3.42;;;4.00;99.90;;;;;;5031174;28;20657;-59
2021/11/27 09:09:46;;;;;;;9.75;4.50;;;4.10;99.90;;;;;;5034774;28;20657;-60
2021/11/27 09:12:20;;;;;;;5.53;3.63;;;4.10;99.90;;;;;;5047877;28;20186;-59
2021/11/27 09:14:50;;;;;;;5.30;4.03;;;4.20;99.90;;;;;;5030476;28;20193;-59
2021/11/27 09:17:18;;;;;;;4.75;3.45;;;4.20;99.90;;;;;;5044502;28;20529;-59
2021/11/27 09:19:47;;;;;;;4.85;3.40;;;4.40;99.90;;;;;;5050646;28;20204;-59
2021/11/27 09:22:15;;;;;;;2.90;2.40;;;4.50;99.90;;;;;;5043746;28;20189;-58
2021/11/27 09:24:44;;;;;;;3.50;2.40;;;4.60;99.90;;;;;;5050839;28;20187;-57
2021/11/27 09:27:12;;;;;;;4.25;2.58;;;4.60;99.90;;;;;;5049631;28;20212;-58
2021/11/27 09:29:42;;;;;;;4.22;2.40;;;4.60;99.90;;;;;;5056303;28;20245;-59
2021/11/27 09:32:10;;;;;;;3.42;2.35;;;4.60;99.90;;;;;;5062419;28;20192;-58
2021/11/27 09:34:39;;;;;;;3.97;3.08;;;4.60;99.90;;;;;;5052837;28;20222;-59
2021/11/27 09:37:12;;;;;;;3.15;2.85;;;4.60;99.90;;;;;;5062523;28;20211;-58
2021/11/27 09:39:42;;;;;;;7.18;2.78;;;4.60;99.90;;;;;;5062418;28;20188;-60
2021/11/27 09:42:15;;;;;;;4.10;2.58;;;4.60;99.90;;;;;;5058050;28;20204;-58
2021/11/27 09:44:52;;;;;;;5.85;3.35;;;4.70;99.90;;;;;;5034962;28;20193;-58
2021/11/27 09:47:21;;;;;;;2.47;2.28;;;4.70;99.90;;;;;;5054982;28;20311;-58
2021/11/27 09:49:50;;;;;;;3.53;2.20;;;4.80;99.90;;;;;;5054011;28;20708;-59
2021/11/27 09:52:18;;;;;;;4.38;2.17;;;4.80;99.90;;;;;;5045255;28;20200;-58
2021/11/27 09:54:47;;;;;;;5.90;3.75;;;4.90;99.90;;;;;;5033989;28;20189;-58
2021/11/27 09:57:15;;;;;;;5.03;2.63;;;4.90;99.90;;;;;;5037567;28;20629;-58
2021/11/27 09:59:46;;;;;;;4.78;3.33;;;4.90;99.90;;;;;;5034177;28;20193;-58
2021/11/27 10:02:18;;;;;;;4.75;3.03;;;4.80;99.90;;;;;;5033421;28;20666;-59
2021/11/27 10:05:09;;;;;;;4.75;2.40;;;4.80;99.90;;;;;;5034171;28;20239;-58
2021/11/27 10:07:40;;;;;;;5.88;3.15;;;4.80;99.90;;;;;;5033361;28;20213;-57
2021/11/27 10:10:10;;;;;;;2.05;1.58;;;4.80;99.90;;;;;;5034328;28;20216;-58
2021/11/27 10:12:40;;;;;;;2.72;1.70;;;4.80;99.90;;;;;;5034802;28;20189;-58
2021/11/27 10:15:09;;;;;;;3.63;1.90;;;4.80;99.90;;;;;;5033697;28;20213;-57
2021/11/27 10:17:39;;;;;;;7.03;1.90;;;4.80;99.90;;;;;;5034278;28;20271;-57
2021/11/27 10:20:09;;;;;;;6.22;2.40;;;4.90;99.90;;;;;;5033880;28;20729;-59
2021/11/27 10:22:50;;;;;;;5.72;1.85;;;4.90;99.90;;;;;;5036597;28;20205;-58
2021/11/27 10:25:31;;;;;;;4.88;2.03;;;5.00;99.90;;;;;;5053131;28;20220;-57
2021/11/27 10:28:14;;;;;;;6.00;2.45;;;5.00;99.90;;;;;;5044597;28;20691;-58
2021/11/27 10:30:46;;;;;;;4.68;1.83;;;5.10;99.90;;;;;;5037767;28;20212;-59
2021/11/27 10:33:17;;;;;;;4.15;1.58;;;5.10;99.90;;;;;;5053432;28;20235;-57
2021/11/27 10:35:50;;;;;;;4.88;1.55;;;5.10;99.90;;;;;;5053243;28;20309;-58
2021/11/27 10:38:19;;;;;;;3.78;2.13;;;;;;;;;;5055325;28;20299;-58
2021/11/27 10:40:57;;;;;;;10.73;2.70;;;5.10;99.90;;;;;;5062444;28;20228;-59
2021/11/27 10:43:26;;;;;;;14.07;2.47;;;5.10;99.90;;;;;;5040805;28;20643;-58
2021/11/27 10:46:25;;;;;;;6.57;3.33;;;5.20;99.90;;;;;;5032660;28;20628;-58
2021/11/27 10:48:54;;;;;;;6.75;2.15;;;5.20;99.00;;;;;;5033880;28;20303;-59
2021/11/27 10:51:23;;;;;;;5.95;2.33;;;5.30;99.90;;;;;;5033405;28;20249;-58
2021/11/27 10:53:56;;;;;;;9.57;2.25;;;5.40;99.90;;;;;;5033882;28;20591;-59
2021/11/27 10:56:43;;;;;;;5.40;2.47;;;5.50;98.60;;;;;;5023529;28;20270;-58
2021/11/27 10:59:12;;;;;;;5.25;1.95;;;5.50;98.80;;;;;;5034834;28;20562;-58
2021/11/27 11:02:04;;;;;;;4.82;1.88;;;5.50;97.50;;;;;;5033006;28;20235;-60
2021/11/27 11:04:34;;;;;;;3.67;2.20;;;5.40;98.70;;;;;;5033397;28;20251;-57
2021/11/27 11:07:17;;;;;;;9.35;2.88;;;5.60;97.20;;;;;;5052342;28;20224;-57
2021/11/27 11:10:20;;;;;;;5.78;2.13;;;5.60;96.90;;;;;;5053062;28;20192;-59
2021/11/27 11:12:51;;;;;;;5.20;1.95;;;5.70;96.50;;;;;;4964580;28;20199;-57
2021/11/27 11:15:22;;;;;;;13.77;3.40;;;5.60;96.60;;;;;;5018699;28;20645;-57
2021/11/27 11:17:53;;;;;;;6.25;1.73;;;5.70;96.30;;;;;;5032964;28;20213;-59
2021/11/27 11:20:26;;;;;;;8.05;1.90;;;5.70;96.20;;;;;;5032827;28;20594;-59
2021/11/27 11:23:04;;;;;;;9.40;2.30;;;5.70;95.70;;;;;;5033730;28;20208;-58
2021/11/27 11:25:35;;;;;;;4.60;1.80;;;5.70;95.50;;;;;;5052546;28;20224;-58
2021/11/27 11:28:21;;;;;;;7.07;1.70;;;5.70;95.60;;;;;;5042833;28;20213;-58
2021/11/27 11:30:51;;;;;;;6.22;1.80;;;;;;;;;;5032474;28;20224;-60
2021/11/27 11:33:20;;;;;;;6.80;2.25;;;5.90;95.70;;;;;;5032650;28;20663;-58
2021/11/27 11:35:50;;;;;;;5.82;1.98;;;6.00;94.50;;;;;;5032358;28;20267;-57
2021/11/27 11:38:20;;;;;;;4.43;1.88;;;5.80;94.20;;;;;;5032842;28;20274;-58
2021/11/27 11:40:49;;;;;;;6.95;1.85;;;5.80;93.80;;;;;;5032347;28;20312;-59
2021/11/27 11:43:17;;;;;;;5.40;1.50;;;5.80;94.70;;;;;;5032950;28;20224;-58
2021/11/27 11:45:46;;;;;;;8.00;2.10;;;5.90;94.90;;;;;;5031971;28;20229;-58
2021/11/27 11:48:21;;;;;;;4.93;1.60;;;6.00;94.20;;;;;;5032691;28;20817;-58
2021/11/27 11:50:59;;;;;;;5.30;2.05;;;6.00;94.30;;;;;;5032027;28;20221;-58
2021/11/27 11:53:35;;;;;;;7.40;2.00;;;6.10;94.10;;;;;;5032621;28;20311;-59
2021/11/27 11:56:08;;;;;;;7.70;1.73;;;6.10;92.70;;;;;;5048913;28;20640;-58
2021/11/27 11:58:38;;;;;;;9.52;2.28;;;6.20;93.00;;;;;;5036949;28;20245;-59
2021/11/27 12:01:14;;;;;;;3.60;2.35;;;6.30;92.10;;;;;;5046655;28;20723;-59
2021/11/27 12:03:45;;;;;;;5.07;2.10;;;6.40;92.90;;;;;;5052080;28;20196;-58
2021/11/27 12:06:16;;;;;;;8.10;1.63;;;6.40;93.10;;;;;;5047870;28;20216;-58
2021/11/27 12:09:11;;;;;;;4.68;1.90;;;6.50;92.20;;;;;;5031009;28;20217;-58
2021/11/27 12:12:17;;;;;;;5.97;3.00;;;6.50;92.20;;;;;;5031796;28;20225;-59
2021/11/27 12:15:07;;;;;;;6.00;2.30;;;6.30;92.60;;;;;;5040124;28;20208;-58
2021/11/27 12:18:06;;;;;;;9.13;2.88;;;6.30;92.60;;;;;;5051858;28;20216;-57
2021/11/27 12:20:43;;;;;;;6.38;3.83;;;6.20;93.10;;;;;;5051544;28;20660;-59
2021/11/27 12:23:38;;;;;;;11.48;4.15;;;6.10;93.90;;;;;;5040887;28;20185;-59
2021/11/27 12:26:15;;;;;;;9.25;4.70;;;6.30;93.70;;;;;;5031330;28;20224;-58
2021/11/27 12:29:05;;;;;;;7.75;3.97;;;6.10;93.60;;;;;;5059457;28;20215;-60
2021/11/27 12:31:41;;;;;;;8.98;3.60;;;6.10;93.50;;;;;;5031411;28;20229;-60
2021/11/27 12:34:10;;;;;;;8.40;3.90;;;6.00;93.50;;;;;;5043019;28;20287;-58
2021/11/27 12:36:41;;;;;;;8.55;4.03;;;;;;;;;;5046888;28;20212;-58
2021/11/27 12:39:16;;;;;;;12.48;3.30;;;6.10;93.30;;;;;;5031822;28;20627;-59
2021/11/27 12:41:47;;;;;;;7.90;3.47;;;6.20;93.10;;;;;;5030089;28;20657;-58
2021/11/27 12:44:19;;;;;;;4.80;3.05;;;6.30;92.60;;;;;;5036795;28;20632;-57
2021/11/27 12:46:49;;;;;;;7.90;4.00;;;6.20;92.30;;;;;;5051099;28;20288;-57
2021/11/27 12:49:53;;;;;;;6.40;3.60;;;6.30;92.40;;;;;;5051333;28;20188;-59
2021/11/27 12:52:36;;;;;;;6.03;4.10;;;6.40;92.10;;;;;;5031513;28;20278;-58
2021/11/27 12:55:40;;;;;;;11.45;2.55;;;6.50;91.70;;;;;;5030863;28;20228;-57
2021/11/27 12:58:42;;;;;;;6.30;3.63;;;6.40;91.60;;;;;;5031924;28;20303;-57
2021/11/27 13:01:10;;;;;;;8.77;3.13;;;6.50;91.50;;;;;;5049703;28;20297;-59
2021/11/27 13:03:39;;;;;;;5.97;3.10;;;6.40;91.50;;;;;;5051464;28;20254;-58
2021/11/27 13:06:07;;;;;;;8.05;2.80;;;6.40;90.70;;;;;;5044902;28;20220;-59
2021/11/27 13:08:36;;;;;;;8.02;3.50;;;6.40;90.70;;;;;;5032539;28;20295;-58
2021/11/27 13:11:19;;;;;;;5.47;2.75;;;6.30;90.60;;;;;;5050917;28;20224;-59
2021/11/27 13:13:50;;;;;;;7.40;2.83;;;6.30;91.10;;;;;;5039857;28;20201;-58
2021/11/27 13:16:21;;;;;;;6.32;2.78;;;6.30;90.80;;;;;;5034380;28;20622;-57
2021/11/27 13:18:53;;;;;;;14.98;5.10;;;6.20;90.10;;;;;;5034561;28;20217;-57
2021/11/27 13:21:26;;;;;;;9.63;3.30;;;6.20;90.40;;;;;;5033372;28;20216;-59
2021/11/27 13:23:56;;;;;;;7.38;3.22;;;6.30;91.10;;;;;;5017883;28;20203;-58
2021/11/27 13:26:28;;;;;;;4.45;3.65;;;6.20;90.00;;;;;;5034782;28;20229;-58
2021/11/27 13:28:59;;;;;;;3.75;2.85;;;6.20;90.20;;;;;;5035331;28;20201;-58