Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:13;;;;;;;;;;;;;;;20.95;31.85;98231.56;4941437;29;1919;-84
2022/10/15 00:03:39;;;;;;;;;;;;;;;20.94;32.35;98229.97;4925166;29;748;-84
2022/10/15 00:09:40;;;;;;;;;;;;;;;20.89;32.35;98230.47;4942317;29;626;-84
2022/10/15 00:12:05;;;;;;;;;;;;;;;20.68;32.54;98221.19;4940937;29;776;-84
2022/10/15 00:14:31;;;;;;;;;;;;;;;20.97;31.72;98231.91;4941973;29;740;-84
2022/10/15 00:20:31;;;;;;;;;;;;;;;20.66;32.60;98226.47;4941820;29;1975;-83
2022/10/15 00:22:57;;;;;;;;;;;;;;;20.77;32.53;98212.91;4924715;29;1285;-84
2022/10/15 00:25:22;;;;;;;;;;;;;;;20.84;32.43;98225.34;4924822;29;763;-84
2022/10/15 00:31:25;;;;;;;;;;;;;;;21.13;32.51;98211.38;4941726;29;687;-84
2022/10/15 00:33:50;;;;;;;;;;;;;;;21.08;32.31;98209.84;4924787;29;1244;-84
2022/10/15 00:36:19;;;;;;;;;;;;;;;20.95;32.24;98217.41;4924880;29;1126;-84
2022/10/15 00:38:45;;;;;;;;;;;;;;;20.96;32.00;98213.34;4940433;29;1261;-83
2022/10/15 00:41:15;;;;;;;;;;;;;;;20.80;32.23;98217.72;4940630;29;1891;-83
2022/10/15 00:43:42;;;;;;;;;;;;;;;20.84;32.23;98205.53;4924599;29;1238;-84
2022/10/15 00:46:19;;;;;;;;;;;;;;;20.63;32.68;98207.56;4923652;29;1276;-84
2022/10/15 00:52:30;;;;;;;;;;;;;;;20.63;32.58;98201.91;4939310;29;649;-84
2022/10/15 00:55:00;;;;;;;;;;;;;;;20.64;32.43;98192.19;4907970;29;1234;-83
2022/10/15 00:57:26;;;;;;;;;;;;;;;21.03;32.57;98196.22;4923171;29;796;-83
2022/10/15 00:59:51;;;;;;;;;;;;;;;21.12;32.32;98193.59;4885806;29;1178;-83
2022/10/15 01:02:17;;;;;;;;;;;;;;;20.98;32.21;98188.25;4901030;29;1996;-84
2022/10/15 01:04:43;;;;;;;;;;;;;;;20.87;32.34;98182.03;4900864;29;1035;-83
2022/10/15 01:07:08;;;;;;;;;;;;;;;20.78;32.46;98189.06;4901189;29;1106;-84
2022/10/15 01:09:45;;;;;;;;;;;;;;;20.63;32.82;98187.75;4900502;29;1171;-83
2022/10/15 01:12:15;;;;;;;;;;;;;;;20.91;32.29;98177.09;4901146;29;1126;-84
2022/10/15 01:14:44;;;;;;;;;;;;;;;20.83;32.31;98182.13;4900764;29;1232;-84
2022/10/15 01:17:10;;;;;;;;;;;;;;;20.53;32.91;98185.94;4900974;29;1308;-84
2022/10/15 01:19:35;;;;;;;;;;;;;;;21.16;32.67;98185.84;4900620;29;987;-83
2022/10/15 01:22:05;;;;;;;;;;;;;;;21.10;32.40;98179.13;4900588;29;1906;-84
2022/10/15 01:24:48;;;;;;;;;;;;;;;21.04;31.98;98187.31;4881879;29;1111;-84
2022/10/15 01:27:22;;;;;;;;;;;;;;;21.01;32.29;98178.91;4882016;29;1135;-84
2022/10/15 01:30:06;;;;;;;;;;;;;;;20.79;32.50;98181.38;4883007;29;1280;-83
2022/10/15 01:32:33;;;;;;;;;;;;;;;20.96;32.61;98170.94;4900459;29;745;-83
2022/10/15 01:35:20;;;;;;;;;;;;;;;21.30;32.10;98176.28;4884327;29;1138;-83
2022/10/15 01:37:51;;;;;;;;;;;;;;;21.23;31.93;98168.69;4884728;29;825;-84
2022/10/15 01:40:27;;;;;;;;;;;;;;;21.02;32.30;98167.13;4900339;29;1910;-84
2022/10/15 01:43:02;;;;;;;;;;;;;;;20.93;32.38;98174.63;4884839;29;1248;-83
2022/10/15 01:45:48;;;;;;;;;;;;;;;20.85;32.50;98173.19;4900719;29;1325;-83
2022/10/15 01:52:01;;;;;;;;;;;;;;;20.79;32.70;98168.03;4900135;29;618;-83
2022/10/15 01:54:28;;;;;;;;;;;;;;;20.92;32.11;98173.03;4887393;29;1218;-83
2022/10/15 01:56:54;;;;;;;;;;;;;;;20.78;32.33;98157.97;4939184;29;1069;-83
2022/10/15 01:59:21;;;;;;;;;;;;;;;20.96;33.26;98162.44;4939387;29;1262;-84
2022/10/15 02:01:47;;;;;;;;;;;;;;;21.25;32.25;98165.44;4923284;29;1903;-83
2022/10/15 02:04:22;;;;;;;;;;;;;;;21.29;32.02;98169.78;4923223;29;1193;-83
2022/10/15 02:07:08;;;;;;;;;;;;;;;20.89;32.92;98168.25;4923356;29;1197;-84
2022/10/15 02:09:53;;;;;;;;;;;;;;;20.79;32.65;98170.88;4884600;29;1222;-83
2022/10/15 02:12:38;;;;;;;;;;;;;;;20.78;32.99;98166.44;4884404;29;1220;-84
2022/10/15 02:15:06;;;;;;;;;;;;;;;20.90;32.79;98164.19;4884288;29;1090;-84
2022/10/15 02:17:44;;;;;;;;;;;;;;;20.71;32.88;98168.63;4884540;29;1270;-84
2022/10/15 02:20:14;;;;;;;;;;;;;;;21.10;33.06;98167.78;4883849;29;1018;-84
2022/10/15 02:22:45;;;;;;;;;;;;;;;21.31;32.51;98178.66;4869371;29;1170;-84
2022/10/15 02:25:14;;;;;;;;;;;;;;;21.35;32.49;98174.94;4884234;29;1187;-83
2022/10/15 02:27:39;;;;;;;;;;;;;;;21.14;32.24;98177.00;4884131;29;1280;-84
2022/10/15 02:30:06;;;;;;;;;;;;;;;20.91;32.40;98168.59;4868624;29;1196;-83
2022/10/15 02:32:32;;;;;;;;;;;;;;;20.81;32.51;98171.22;4865682;29;1130;-83
2022/10/15 02:34:57;;;;;;;;;;;;;;;20.80;32.24;98178.13;4865145;29;944;-83
2022/10/15 02:37:23;;;;;;;;;;;;;;;20.68;32.59;98175.94;4881152;29;769;-84
2022/10/15 02:39:49;;;;;;;;;;;;;;;20.68;32.73;98175.94;4865515;29;1241;-83
2022/10/15 02:42:15;;;;;;;;;;;;;;;20.95;32.80;98178.63;4865749;29;1974;-83
2022/10/15 02:44:41;;;;;;;;;;;;;;;21.25;32.14;98180.41;4840184;29;1377;-83
2022/10/15 02:47:06;;;;;;;;;;;;;;;21.28;31.89;98185.16;4877884;29;1057;-83
2022/10/15 02:49:32;;;;;;;;;;;;;;;20.99;32.04;98189.88;4906316;29;1244;-83
2022/10/15 02:51:58;;;;;;;;;;;;;;;20.87;31.94;98184.84;4921390;29;796;-83
2022/10/15 02:54:23;;;;;;;;;;;;;;;20.68;32.11;98190.09;4905810;29;915;-83
2022/10/15 02:56:48;;;;;;;;;;;;;;;20.87;32.23;98187.69;4890620;29;1260;-83
2022/10/15 02:59:18;;;;;;;;;;;;;;;21.05;32.00;98188.13;4905806;29;1454;-83
2022/10/15 03:01:44;;;;;;;;;;;;;;;21.39;31.29;98195.47;4906019;29;1988;-83
2022/10/15 03:04:09;;;;;;;;;;;;;;;21.07;31.39;98188.47;4905524;29;1071;-83
2022/10/15 03:06:35;;;;;;;;;;;;;;;21.11;31.20;98186.34;4921289;29;858;-84
2022/10/15 03:09:01;;;;;;;;;;;;;;;20.90;31.57;98186.81;4905851;29;1388;-84
2022/10/15 03:11:28;;;;;;;;;;;;;;;20.87;31.60;98182.03;4905941;29;1114;-84
2022/10/15 03:13:54;;;;;;;;;;;;;;;20.97;31.60;98193.09;4921259;29;750;-84
2022/10/15 03:16:20;;;;;;;;;;;;;;;21.33;31.15;98195.19;4906666;29;1150;-84
2022/10/15 03:18:46;;;;;;;;;;;;;;;21.10;31.58;98192.47;4906720;29;1198;-84
2022/10/15 03:21:11;;;;;;;;;;;;;;;21.05;31.47;98196.59;4905159;29;1907;-84
2022/10/15 03:23:38;;;;;;;;;;;;;;;20.93;31.92;98191.59;4905514;29;1191;-85
2022/10/15 03:26:13;;;;;;;;;;;;;;;21.09;31.80;98194.50;4890723;29;1447;-84
2022/10/15 03:28:38;;;;;;;;;;;;;;;20.87;32.13;98193.34;4904860;29;1432;-84
2022/10/15 03:31:04;;;;;;;;;;;;;;;20.79;32.26;98199.16;4905085;29;1242;-84
2022/10/15 03:33:30;;;;;;;;;;;;;;;20.74;32.34;98185.50;4905057;29;1114;-84
2022/10/15 03:35:56;;;;;;;;;;;;;;;20.99;32.62;98189.88;4905579;29;1138;-84
2022/10/15 03:38:22;;;;;;;;;;;;;;;21.11;32.37;98194.84;4902549;29;1155;-84
2022/10/15 03:40:49;;;;;;;;;;;;;;;21.02;32.20;98189.78;4886910;29;1891;-83
2022/10/15 03:43:24;;;;;;;;;;;;;;;20.99;32.24;98192.69;4902401;29;1177;-84
2022/10/15 03:49:25;;;;;;;;;;;;;;;20.85;32.55;98192.97;4902366;29;610;-84
2022/10/15 03:51:51;;;;;;;;;;;;;;;20.83;32.42;98203.91;4886775;29;1269;-84
2022/10/15 03:54:19;;;;;;;;;;;;;;;20.81;33.27;98196.66;4902233;29;1134;-84
2022/10/15 03:56:49;;;;;;;;;;;;;;;21.32;32.28;98202.91;4902800;29;1201;-84
2022/10/15 03:59:22;;;;;;;;;;;;;;;21.32;32.15;98196.44;4886980;29;1329;-84
2022/10/15 04:01:55;;;;;;;;;;;;;;;20.93;32.69;98197.25;4902518;29;1993;-84
2022/10/15 04:04:21;;;;;;;;;;;;;;;20.89;32.41;98191.69;4901976;29;1445;-84
2022/10/15 04:06:46;;;;;;;;;;;;;;;20.87;32.41;98199.00;4902188;29;1145;-84
2022/10/15 04:09:35;;;;;;;;;;;;;;;20.76;32.80;98187.91;4892849;29;791;-85
2022/10/15 04:12:24;;;;;;;;;;;;;;;20.71;32.84;98189.19;4901706;29;1023;-83
2022/10/15 04:14:49;;;;;;;;;;;;;;;20.59;33.32;98187.03;4886122;29;1166;-84
2022/10/15 04:17:16;;;;;;;;;;;;;;;20.88;32.56;98192.09;4901829;29;1044;-85
2022/10/15 04:19:42;;;;;;;;;;;;;;;20.70;32.97;98196.09;4901770;29;1296;-84
2022/10/15 04:22:07;;;;;;;;;;;;;;;20.58;33.16;98198.78;4870815;29;1907;-84
2022/10/15 04:24:56;;;;;;;;;;;;;;;20.61;33.01;98187.38;4888982;29;1394;-85
2022/10/15 04:27:26;;;;;;;;;;;;;;;20.91;33.59;98191.25;4901688;29;792;-84
2022/10/15 04:29:58;;;;;;;;;;;;;;;21.18;32.96;98189.03;4871337;29;1228;-84
2022/10/15 04:32:23;;;;;;;;;;;;;;;21.30;32.65;98176.28;4871234;29;1277;-86
2022/10/15 04:35:07;;;;;;;;;;;;;;;20.95;33.10;98175.00;4871138;29;1162;-86
2022/10/15 04:37:51;;;;;;;;;;;;;;;20.79;33.00;98182.19;4865009;29;1107;-84
2022/10/15 04:40:17;;;;;;;;;;;;;;;20.92;32.77;98167.38;4833659;29;1911;-85
2022/10/15 04:42:43;;;;;;;;;;;;;;;21.06;33.29;98173.53;4849429;29;1313;-85
2022/10/15 04:45:09;;;;;;;;;;;;;;;21.45;32.74;98171.88;4864363;29;1143;-85
2022/10/15 04:47:35;;;;;;;;;;;;;;;21.37;32.61;98175.31;4830580;29;1404;-86
2022/10/15 04:50:05;;;;;;;;;;;;;;;21.23;32.54;98165.88;4831102;29;1134;-86
2022/10/15 04:52:54;;;;;;;;;;;;;;;20.87;33.23;98171.50;4846055;29;1015;-86
2022/10/15 04:55:20;;;;;;;;;;;;;;;20.75;33.21;98180.66;4830670;29;1150;-86
2022/10/15 04:57:46;;;;;;;;;;;;;;;20.76;33.01;98177.38;4830475;29;1176;-85
2022/10/15 05:00:12;;;;;;;;;;;;;;;20.71;33.46;98174.25;4845567;29;861;-84
2022/10/15 05:02:56;;;;;;;;;;;;;;;20.66;33.59;98174.78;4845707;29;923;-85
2022/10/15 05:05:31;;;;;;;;;;;;;;;20.64;33.34;98178.03;4831250;29;1123;-85
2022/10/15 05:08:01;;;;;;;;;;;;;;;20.96;33.54;98179.41;4836622;29;1105;-85
2022/10/15 05:10:28;;;;;;;;;;;;;;;21.08;34.03;98181.56;4878576;29;1224;-85
2022/10/15 05:12:54;;;;;;;;;;;;;;;21.36;33.22;98185.06;4860838;29;1182;-84
2022/10/15 05:15:26;;;;;;;;;;;;;;;21.11;33.21;98185.56;4846785;29;1171;-85
2022/10/15 05:17:52;;;;;;;;;;;;;;;20.94;33.33;98177.03;4864861;29;1314;-85
2022/10/15 05:20:18;;;;;;;;;;;;;;;20.83;33.40;98186.94;4863693;29;1991;-86
2022/10/15 05:22:44;;;;;;;;;;;;;;;20.96;33.02;98185.88;4864031;29;1106;-85
2022/10/15 05:25:12;;;;;;;;;;;;;;;20.74;33.71;98191.16;4879525;29;1185;-85
2022/10/15 05:27:37;;;;;;;;;;;;;;;20.95;34.23;98186.31;4879678;29;1201;-86
2022/10/15 05:30:04;;;;;;;;;;;;;;;21.22;33.67;98186.91;4864052;29;1304;-86
2022/10/15 05:32:38;;;;;;;;;;;;;;;21.66;32.79;98181.91;4879679;29;1204;-85
2022/10/15 05:35:03;;;;;;;;;;;;;;;21.20;33.08;98194.25;4882136;29;1216;-85
2022/10/15 05:41:20;;;;;;;;;;;;;;;20.86;33.14;98197.41;4882260;29;1919;-86
2022/10/15 05:43:46;;;;;;;;;;;;;;;21.04;33.87;98203.50;4874801;29;1252;-85
2022/10/15 05:46:21;;;;;;;;;;;;;;;21.22;33.57;98206.72;4864232;29;1366;-86
2022/10/15 05:48:50;;;;;;;;;;;;;;;21.41;33.27;98210.81;4863376;29;1089;-87
2022/10/15 05:51:15;;;;;;;;;;;;;;;21.17;33.10;98212.91;4864270;29;1170;-86
2022/10/15 05:53:42;;;;;;;;;;;;;;;21.03;33.15;98218.84;4863549;29;1312;-86
2022/10/15 05:56:08;;;;;;;;;;;;;;;20.86;33.25;98218.00;4864432;29;1256;-86
2022/10/15 05:58:34;;;;;;;;;;;;;;;20.85;33.33;98218.44;4863283;29;742;-86
2022/10/15 06:00:59;;;;;;;;;;;;;;;20.76;33.56;98228.28;4863950;29;1986;-86
2022/10/15 06:03:25;;;;;;;;;;;;;;;20.81;33.17;98222.13;4863299;29;1236;-85
2022/10/15 06:05:51;;;;;;;;;;;;;;;20.58;33.77;98222.19;4867263;29;809;-86
2022/10/15 06:08:16;;;;;;;;;;;;;;;20.78;33.25;98219.38;4866393;29;750;-86
2022/10/15 06:10:42;;;;;;;;;;;;;;;20.91;34.77;98228.00;4882392;29;945;-85
2022/10/15 06:13:07;;;;;;;;;;;;;;;21.10;33.94;98218.72;4866462;29;1143;-86
2022/10/15 06:15:45;;;;;;;;;;;;;;;21.28;33.63;98230.44;4866585;29;713;-86
2022/10/15 06:18:11;;;;;;;;;;;;;;;20.98;33.62;98233.50;4902170;29;930;-87
2022/10/15 06:20:37;;;;;;;;;;;;;;;20.98;33.70;98233.50;4921164;29;1919;-86
2022/10/15 06:23:02;;;;;;;;;;;;;;;20.68;33.76;98228.88;4905063;29;717;-86
2022/10/15 06:25:29;;;;;;;;;;;;;;;20.90;33.31;98237.72;4920050;29;792;-84
2022/10/15 06:27:54;;;;;;;;;;;;;;;20.97;33.33;98237.56;4919590;29;1221;-85
2022/10/15 06:30:23;;;;;;;;;;;;;;;20.92;33.31;98240.91;4919760;29;752;-85
2022/10/15 06:32:49;;;;;;;;;;;;;;;20.97;33.34;98243.22;4919487;29;760;-85
2022/10/15 06:35:18;;;;;;;;;;;;;;;20.84;33.26;98240.28;4904119;29;1033;-84
2022/10/15 06:37:43;;;;;;;;;;;;;;;20.54;34.15;98241.25;4920696;29;855;-84
2022/10/15 06:40:09;;;;;;;;;;;;;;;20.66;33.91;98239.81;4920392;29;918;-85
2022/10/15 06:42:39;;;;;;;;;;;;;;;20.74;33.33;98247.72;4903905;29;1972;-85
2022/10/15 06:45:05;;;;;;;;;;;;;;;21.27;33.20;98254.31;4902970;29;871;-84
2022/10/15 06:47:30;;;;;;;;;;;;;;;21.10;34.02;98247.03;4919106;29;831;-82
2022/10/15 06:49:56;;;;;;;;;;;;;;;21.31;33.57;98249.41;4918367;29;947;-84
2022/10/15 06:52:22;;;;;;;;;;;;;;;21.26;33.29;98249.13;4918446;29;819;-84
2022/10/15 06:54:48;;;;;;;;;;;;;;;21.06;33.56;98252.75;4887037;29;1239;-84
2022/10/15 06:57:13;;;;;;;;;;;;;;;21.01;33.37;98244.75;4918259;29;800;-84
2022/10/15 06:59:39;;;;;;;;;;;;;;;20.74;33.83;98247.72;4902384;29;850;-84
2022/10/15 07:02:04;;;;;;;;;;;;;;;20.92;34.20;98252.22;4902569;29;1927;-84
2022/10/15 07:04:29;;;;;;;;;;;;;;;21.08;34.41;98249.47;4918060;29;907;-85
2022/10/15 07:06:55;;;;;;;;;;;;;;;21.48;33.53;98250.25;4918572;29;756;-85
2022/10/15 07:09:22;;;;;;;;;;;;;;;21.09;33.68;98248.25;4903033;29;1187;-86
2022/10/15 07:11:48;;;;;;;;;;;;;;;20.92;33.71;98257.88;4903238;29;1264;-84
2022/10/15 07:14:13;;;;;;;;;;;;;;;20.84;34.00;98260.06;4887451;29;1156;-84
2022/10/15 07:16:39;;;;;;;;;;;;;;;20.99;33.34;98252.09;4903007;29;1473;-84
2022/10/15 07:19:04;;;;;;;;;;;;;;;21.00;33.34;98254.47;4903611;29;779;-85
2022/10/15 07:21:30;;;;;;;;;;;;;;;20.87;33.43;98262.00;4919238;29;1976;-86
2022/10/15 07:23:55;;;;;;;;;;;;;;;20.85;33.61;98258.03;4920726;29;801;-85
2022/10/15 07:26:21;;;;;;;;;;;;;;;20.97;33.53;98260.22;4919310;29;784;-84
2022/10/15 07:29:18;;;;;;;;;;;;;;;20.75;33.93;98265.50;4901876;29;1205;-84
2022/10/15 07:31:45;;;;;;;;;;;;;;;21.27;33.98;98267.69;4900892;29;1154;-84
2022/10/15 07:34:13;;;;;;;;;;;;;;;21.29;34.09;98270.88;4902787;29;1129;-86
2022/10/15 07:36:38;;;;;;;;;;;;;;;21.29;34.11;98270.88;4904049;29;1190;-84
2022/10/15 07:39:04;;;;;;;;;;;;;;;20.98;34.20;98262.59;4903986;29;765;-85
2022/10/15 07:41:30;;;;;;;;;;;;;;;20.80;34.51;98262.16;4904686;29;1973;-84
2022/10/15 07:43:55;;;;;;;;;;;;;;;20.78;34.14;98265.44;4903564;29;733;-85
2022/10/15 07:46:20;;;;;;;;;;;;;;;20.91;33.78;98261.94;4905072;29;769;-85
2022/10/15 07:49:02;;;;;;;;;;;;;;;20.89;33.87;98264.44;4905499;29;1158;-87
2022/10/15 07:51:27;;;;;;;;;;;;;;;20.78;33.65;98271.09;4903989;29;1304;-84
2022/10/15 07:53:52;;;;;;;;;;;;;;;20.92;34.61;98270.00;4903625;29;1225;-84
2022/10/15 07:56:18;;;;;;;;;;;;;;;21.14;34.03;98253.41;4903954;29;786;-85
2022/10/15 07:58:50;;;;;;;;;;;;;;;21.21;34.07;98275.88;4903868;29;1094;-85
2022/10/15 08:04:50;;;;;;;;;;;;;;;20.88;33.94;98280.59;4904477;29;631;-84
2022/10/15 08:07:16;;;;;;;;;;;;;;;20.88;33.81;98274.94;4903444;29;744;-83
2022/10/15 08:09:41;;;;;;;;;;;;;;;20.62;34.30;98268.13;4903784;29;1130;-84
2022/10/15 08:15:43;;;;;;;;;;;;;;;20.97;34.46;98282.84;4904497;29;631;-84
2022/10/15 08:18:08;;;;;;;;;;;;;;;21.40;33.50;98287.66;4887455;29;815;-84
2022/10/15 08:20:37;;;;;;;;;;;;;;;21.43;33.16;98281.13;4903430;29;1979;-83
2022/10/15 08:23:04;;;;;;;;;;;;;;;21.59;33.14;98289.66;4903408;29;1090;-84
2022/10/15 08:25:31;;;;;;;;;;;;;;;21.18;33.38;98288.06;4902863;29;721;-84
2022/10/15 08:27:57;;;;;;;;;;;;;;;21.11;33.34;98288.22;4918678;29;716;-84
2022/10/15 08:30:22;;;;;;;;;;;;;;;21.19;32.97;98298.16;4890328;29;1188;-84
2022/10/15 08:32:48;;;;;;;;;;;;;;;20.97;33.61;98282.84;4906375;29;1305;-84
2022/10/15 08:35:13;;;;;;;;;;;;;;;20.87;33.54;98295.94;4882979;29;1118;-84
2022/10/15 08:37:39;;;;;;;;;;;;;;;21.02;33.07;98302.13;4867275;29;808;-84
2022/10/15 08:40:05;;;;;;;;;;;;;;;20.92;33.04;98300.31;4867246;29;940;-84
2022/10/15 08:42:31;;;;;;;;;;;;;;;20.93;33.35;98301.91;4882830;29;1968;-85
2022/10/15 08:45:00;;;;;;;;;;;;;;;20.98;32.90;98307.06;4866972;29;867;-84
2022/10/15 08:47:37;;;;;;;;;;;;;;;20.81;33.46;98301.31;4867240;29;863;-84
2022/10/15 08:50:05;;;;;;;;;;;;;;;20.84;33.27;98313.81;4882326;29;1197;-84
2022/10/15 08:52:30;;;;;;;;;;;;;;;21.09;32.40;98307.69;4882225;29;725;-84
2022/10/15 08:54:56;;;;;;;;;;;;;;;20.98;33.68;98312.72;4881857;29;935;-84
2022/10/15 08:57:42;;;;;;;;;;;;;;;21.06;34.22;98319.84;4882415;29;828;-86
2022/10/15 09:00:30;;;;;;;;;;;;;;;21.15;33.49;98314.41;4881926;29;1087;-84
2022/10/15 09:02:59;;;;;;;;;;;;;;;21.05;33.16;98326.75;4863906;29;1178;-84
2022/10/15 09:05:25;;;;;;;;;;;;;;;20.98;33.04;98324.03;4867020;29;977;-84
2022/10/15 09:07:56;;;;;;;;;;;;;;;20.96;32.96;98332.16;4882668;29;1138;-84
2022/10/15 09:10:23;;;;;;;;;;;;;;;20.72;33.05;98334.19;4882472;29;772;-84
2022/10/15 09:12:56;;;;;;;;;;;;;;;20.81;32.86;98338.06;4866915;29;1268;-84
2022/10/15 09:15:22;;;;;;;;;;;;;;;20.91;32.74;98338.31;4866941;29;1150;-84
2022/10/15 09:17:50;;;;;;;;;;;;;;;20.78;33.21;98343.81;4881983;29;788;-84
2022/10/15 09:20:20;;;;;;;;;;;;;;;20.93;34.24;98338.69;4881925;29;1253;-84
2022/10/15 09:22:52;;;;;;;;;;;;;;;21.15;33.52;98334.22;4881833;29;839;-84
2022/10/15 09:25:19;;;;;;;;;;;;;;;21.12;33.20;98329.41;4881878;29;813;-84
2022/10/15 09:27:45;;;;;;;;;;;;;;;20.91;33.78;98341.16;4866189;29;934;-83
2022/10/15 09:30:22;;;;;;;;;;;;;;;20.96;33.48;98338.63;4881395;29;1224;-83
2022/10/15 09:32:50;;;;;;;;;;;;;;;20.75;33.50;98339.81;4882045;29;1095;-83
2022/10/15 09:35:19;;;;;;;;;;;;;;;20.88;33.18;98342.00;4881766;29;835;-83
2022/10/15 09:37:48;;;;;;;;;;;;;;;20.88;33.05;98336.34;4881874;29;1272;-83
2022/10/15 09:40:27;;;;;;;;;;;;;;;20.84;33.13;98330.78;4893651;29;1173;-83
2022/10/15 09:42:53;;;;;;;;;;;;;;;20.86;33.10;98333.16;4900758;29;795;-83
2022/10/15 09:45:19;;;;;;;;;;;;;;;21.01;33.86;98331.66;4869525;29;1276;-84
2022/10/15 09:47:44;;;;;;;;;;;;;;;21.09;33.61;98330.31;4885090;29;1213;-83
2022/10/15 09:50:10;;;;;;;;;;;;;;;21.23;33.23;98330.00;4900373;29;1190;-83
2022/10/15 09:52:54;;;;;;;;;;;;;;;21.07;33.56;98329.94;4884722;29;780;-83
2022/10/15 09:55:22;;;;;;;;;;;;;;;20.91;33.31;98339.13;4884713;29;1190;-83
2022/10/15 09:57:49;;;;;;;;;;;;;;;20.76;33.80;98335.75;4900611;29;1145;-83
2022/10/15 10:00:15;;;;;;;;;;;;;;;20.73;33.40;98330.97;4887434;29;860;-83
2022/10/15 10:02:42;;;;;;;;;;;;;;;20.68;33.56;98334.28;4888977;29;1899;-83
2022/10/15 10:05:26;;;;;;;;;;;;;;;20.69;33.56;98329.44;4903137;29;1166;-83
2022/10/15 10:08:05;;;;;;;;;;;;;;;20.78;33.42;98336.13;4903187;29;1240;-83
2022/10/15 10:10:31;;;;;;;;;;;;;;;21.01;34.10;98326.00;4887537;29;1137;-83
2022/10/15 10:12:56;;;;;;;;;;;;;;;21.32;33.31;98327.44;4918376;29;748;-83
2022/10/15 10:15:28;;;;;;;;;;;;;;;21.40;32.96;98321.63;4903072;29;1333;-83
2022/10/15 10:17:54;;;;;;;;;;;;;;;21.12;33.35;98326.59;4918891;29;755;-83
2022/10/15 10:20:21;;;;;;;;;;;;;;;21.14;33.00;98324.16;4903237;29;1276;-83
2022/10/15 10:22:55;;;;;;;;;;;;;;;20.90;33.49;98345.22;4887382;29;2055;-83
2022/10/15 10:25:30;;;;;;;;;;;;;;;20.85;33.19;98342.88;4887473;29;1156;-83
2022/10/15 10:27:56;;;;;;;;;;;;;;;20.90;33.03;98328.25;4902796;29;763;-83
2022/10/15 10:30:22;;;;;;;;;;;;;;;20.84;33.52;98339.25;4887454;29;1268;-83
2022/10/15 10:33:01;;;;;;;;;;;;;;;20.71;33.50;98336.22;4887485;29;1260;-83
2022/10/15 10:35:28;;;;;;;;;;;;;;;20.61;33.65;98337.22;4900171;29;1028;-83
2022/10/15 10:37:53;;;;;;;;;;;;;;;20.75;33.43;98333.34;4884917;29;1104;-84
2022/10/15 10:40:22;;;;;;;;;;;;;;;20.95;34.13;98339.06;4901101;29;1107;-83
2022/10/15 10:42:47;;;;;;;;;;;;;;;21.40;33.07;98339.44;4916522;29;1981;-83
2022/10/15 10:45:19;;;;;;;;;;;;;;;21.14;33.19;98326.16;4916408;29;831;-83
2022/10/15 10:47:44;;;;;;;;;;;;;;;21.04;33.54;98333.63;4900930;29;1247;-83
2022/10/15 10:50:25;;;;;;;;;;;;;;;20.94;33.17;98334.63;4916546;29;1321;-83
2022/10/15 10:52:51;;;;;;;;;;;;;;;20.85;33.33;98334.41;4916142;29;875;-83
2022/10/15 10:55:17;;;;;;;;;;;;;;;20.83;33.27;98339.66;4916187;29;800;-83
2022/10/15 11:01:18;;;;;;;;;;;;;;;21.01;32.77;98329.63;4901650;29;1911;-83
2022/10/15 11:03:44;;;;;;;;;;;;;;;20.68;33.35;98334.28;4916175;29;741;-82
2022/10/15 11:06:19;;;;;;;;;;;;;;;20.73;33.38;98330.97;4916303;29;791;-83
2022/10/15 11:09:09;;;;;;;;;;;;;;;21.17;33.51;98325.28;4918008;29;899;-83
2022/10/15 11:11:45;;;;;;;;;;;;;;;21.39;33.04;98325.69;4920222;29;1130;-83
2022/10/15 11:14:19;;;;;;;;;;;;;;;21.08;33.39;98331.50;4919602;29;803;-83
2022/10/15 11:16:50;;;;;;;;;;;;;;;21.05;33.12;98323.91;4904490;29;1138;-83
2022/10/15 11:23:00;;;;;;;;;;;;;;;20.87;33.26;98329.88;4905115;29;1911;-83
2022/10/15 11:25:40;;;;;;;;;;;;;;;20.69;33.62;98330.22;4920049;29;796;-85
2022/10/15 11:28:11;;;;;;;;;;;;;;;20.84;33.12;98324.31;4919836;29;725;-84
2022/10/15 11:30:40;;;;;;;;;;;;;;;20.92;33.20;98325.78;4919737;29;1112;-84
2022/10/15 11:33:10;;;;;;;;;;;;;;;20.72;33.29;98329.34;4919525;29;1110;-84
2022/10/15 11:35:38;;;;;;;;;;;;;;;20.75;33.00;98334.16;4904394;29;1130;-83
2022/10/15 11:38:07;;;;;;;;;;;;;;;21.01;32.62;98329.63;4903848;29;1146;-83
2022/10/15 11:40:56;;;;;;;;;;;;;;;20.95;33.79;98330.56;4919272;29;1984;-83
2022/10/15 11:43:39;;;;;;;;;;;;;;;21.05;34.12;98330.38;4903555;29;706;-83
2022/10/15 11:46:20;;;;;;;;;;;;;;;21.22;33.55;98334.06;4919510;29;1292;-83
2022/10/15 11:49:06;;;;;;;;;;;;;;;20.85;33.69;98340.84;4918974;29;1311;-83
2022/10/15 11:51:38;;;;;;;;;;;;;;;21.05;33.08;98338.06;4904660;29;1180;-83
2022/10/15 11:57:39;;;;;;;;;;;;;;;20.90;33.04;98336.72;4904664;29;602;-83
2022/10/15 12:00:13;;;;;;;;;;;;;;;20.85;33.23;98323.09;4904486;29;761;-83
2022/10/15 12:02:38;;;;;;;;;;;;;;;20.91;33.14;98329.84;4919009;29;1976;-83
2022/10/15 12:05:05;;;;;;;;;;;;;;;20.92;33.08;98322.94;4903509;29;1126;-83
2022/10/15 12:07:38;;;;;;;;;;;;;;;21.02;32.76;98324.78;4902512;29;1169;-83
2022/10/15 12:10:12;;;;;;;;;;;;;;;20.85;32.96;98321.06;4883398;29;1303;-83
2022/10/15 12:16:24;;;;;;;;;;;;;;;21.18;33.60;98315.56;4883354;29;793;-83
2022/10/15 12:18:49;;;;;;;;;;;;;;;21.05;33.11;98323.91;4898196;29;1346;-83
2022/10/15 12:21:37;;;;;;;;;;;;;;;20.93;33.18;98322.50;4883407;29;1918;-83
2022/10/15 12:24:05;;;;;;;;;;;;;;;20.80;33.12;98325.16;4864270;29;1037;-82
2022/10/15 12:26:32;;;;;;;;;;;;;;;20.62;33.33;98330.34;4849455;29;883;-83
2022/10/15 12:29:02;;;;;;;;;;;;;;;20.68;32.90;98322.97;4830755;29;1262;-82
2022/10/15 12:31:46;;;;;;;;;;;;;;;20.74;32.85;98332.56;4815496;29;1120;-83
2022/10/15 12:34:28;;;;;;;;;;;;;;;20.63;33.16;98331.94;4830832;29;1151;-82
2022/10/15 12:37:00;;;;;;;;;;;;;;;21.08;32.66;98328.69;4830544;29;879;-83
2022/10/15 12:39:25;;;;;;;;;;;;;;;21.14;32.66;98332.63;4814610;29;1148;-83
2022/10/15 12:41:51;;;;;;;;;;;;;;;21.10;32.38;98331.91;4812604;29;1912;-83
2022/10/15 12:44:41;;;;;;;;;;;;;;;20.81;32.78;98338.06;4830909;29;935;-83
2022/10/15 12:47:08;;;;;;;;;;;;;;;20.78;32.42;98350.28;4830696;29;1446;-83
2022/10/15 12:49:33;;;;;;;;;;;;;;;20.91;32.02;98341.16;4845809;29;934;-83
2022/10/15 12:51:59;;;;;;;;;;;;;;;20.84;32.27;98353.41;4830598;29;833;-83
2022/10/15 12:54:33;;;;;;;;;;;;;;;20.98;32.58;98341.78;4863879;29;986;-83
2022/10/15 12:56:59;;;;;;;;;;;;;;;21.22;31.92;98341.78;4849327;29;835;-82
2022/10/15 12:59:29;;;;;;;;;;;;;;;21.04;31.96;98344.97;4830450;29;828;-82
2022/10/15 13:01:58;;;;;;;;;;;;;;;20.98;31.92;98355.16;4863944;29;1906;-83
2022/10/15 13:04:26;;;;;;;;;;;;;;;20.65;32.65;98357.75;4848518;29;1031;-83
2022/10/15 13:06:52;;;;;;;;;;;;;;;20.66;32.36;98348.03;4863677;29;917;-83
2022/10/15 13:09:23;;;;;;;;;;;;;;;20.87;31.97;98351.72;4876812;29;886;-83
2022/10/15 13:15:23;;;;;;;;;;;;;;;21.17;31.93;98347.94;4900952;29;785;-83
2022/10/15 13:17:49;;;;;;;;;;;;;;;21.10;31.72;98354.53;4869843;29;1158;-83
2022/10/15 13:20:31;;;;;;;;;;;;;;;20.70;32.27;98357.25;4885615;29;844;-83
2022/10/15 13:23:08;;;;;;;;;;;;;;;20.66;32.46;98359.34;4869676;29;1907;-83
2022/10/15 13:25:34;;;;;;;;;;;;;;;20.75;32.19;98362.44;4869726;29;1231;-83
2022/10/15 13:27:59;;;;;;;;;;;;;;;20.59;32.28;98358.69;4885344;29;1159;-82
2022/10/15 13:30:25;;;;;;;;;;;;;;;20.96;31.98;98363.28;4884669;29;1162;-82
2022/10/15 13:32:51;;;;;;;;;;;;;;;21.07;31.79;98355.38;4901910;29;835;-83
2022/10/15 13:35:28;;;;;;;;;;;;;;;21.27;31.68;98361.88;4919333;29;749;-83
2022/10/15 13:37:54;;;;;;;;;;;;;;;21.17;31.26;98370.56;4903649;29;769;-83
2022/10/15 13:40:23;;;;;;;;;;;;;;;20.81;32.04;98360.69;4919545;29;832;-83
2022/10/15 13:42:58;;;;;;;;;;;;;;;20.67;32.17;98365.81;4919533;29;1980;-82
2022/10/15 13:45:23;;;;;;;;;;;;;;;20.57;32.14;98361.13;4903485;29;709;-83
2022/10/15 13:47:50;;;;;;;;;;;;;;;20.90;31.99;98362.19;4885728;29;1134;-83
2022/10/15 13:50:28;;;;;;;;;;;;;;;21.21;31.59;98355.13;4916735;29;829;-82
2022/10/15 13:52:58;;;;;;;;;;;;;;;21.00;31.48;98358.38;4901338;29;772;-83
2022/10/15 13:55:25;;;;;;;;;;;;;;;21.01;31.39;98362.78;4903285;29;1023;-83
2022/10/15 13:57:56;;;;;;;;;;;;;;;21.04;31.40;98370.41;4900157;29;868;-83
2022/10/15 14:00:26;;;;;;;;;;;;;;;20.78;31.80;98361.59;4869054;29;1132;-83
2022/10/15 14:03:10;;;;;;;;;;;;;;;20.58;32.14;98363.53;4884540;29;1988;-82