Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:57;;;;;;;8.73;4.03;;;19.70;80.90;;;;;;5058713;28;20036;-66
2022/06/15 00:03:24;;;;;;;7.05;4.10;;;19.60;80.80;;;;;;5066423;28;20057;-66
2022/06/15 00:05:50;;;;;;;7.05;4.47;;;19.60;80.80;;;;;;5054856;28;20037;-66
2022/06/15 00:08:16;;;;;;;14.13;4.07;;;19.60;81.00;;;;;;5057299;28;20044;-66
2022/06/15 00:10:42;;;;;;;8.93;4.45;;;19.60;81.10;;;;;;5071868;28;20032;-66
2022/06/15 00:13:08;;;;;;;14.00;4.20;;;19.60;81.20;;;;;;5070604;28;20035;-66
2022/06/15 00:15:35;;;;;;;9.35;3.40;;;19.50;81.30;;;;;;5065568;28;20100;-66
2022/06/15 00:18:01;;;;;;;9.27;3.63;;;19.50;81.30;;;;;;5069779;28;20038;-66
2022/06/15 00:20:27;;;;;;;10.43;3.92;;;19.50;81.40;;;;;;5052662;28;20029;-66
2022/06/15 00:22:52;;;;;;;8.60;3.45;;;19.40;81.40;;;;;;5051841;28;20476;-66
2022/06/15 00:25:21;;;;;;;8.82;3.60;;;19.40;81.50;;;;;;5053544;28;20029;-66
2022/06/15 00:27:46;;;;;;;9.43;4.03;;;19.40;81.70;;;;;;5065284;28;20502;-66
2022/06/15 00:30:12;;;;;;;10.70;3.97;;;19.40;81.80;;;;;;5070885;28;20016;-66
2022/06/15 00:32:45;;;;;;;8.13;3.70;;;19.30;81.80;;;;;;5070241;28;20031;-66
2022/06/15 00:35:10;;;;;;;7.15;3.53;;;19.30;81.80;;;;;;5062570;28;20056;-66
2022/06/15 00:37:36;;;;;;;7.85;3.90;;;19.30;81.70;;;;;;5058894;28;20048;-66
2022/06/15 00:40:04;;;;;;;6.38;3.58;;;19.20;81.50;;;;;;5074838;28;20090;-66
2022/06/15 00:42:30;;;;;;;9.05;3.70;;;19.20;81.40;;;;;;5068255;28;20032;-66
2022/06/15 00:44:56;;;;;;;7.78;3.83;;;19.20;81.20;;;;;;5067527;28;20036;-66
2022/06/15 00:47:25;;;;;;;12.00;4.32;;;19.20;81.20;;;;;;5061451;28;20025;-66
2022/06/15 00:50:05;;;;;;;6.78;3.83;;;19.10;81.20;;;;;;5062786;28;20029;-66
2022/06/15 00:52:43;;;;;;;8.15;3.40;;;19.10;81.20;;;;;;5062969;28;20020;-66
2022/06/15 00:55:30;;;;;;;10.10;3.75;;;19.00;81.20;;;;;;5061896;28;20040;-66
2022/06/15 00:57:56;;;;;;;8.77;3.53;;;19.00;81.30;;;;;;5073605;28;20036;-66
2022/06/15 01:00:22;;;;;;;11.43;4.00;;;19.00;81.30;;;;;;5064711;28;20540;-66
2022/06/15 01:02:50;;;;;;;9.75;4.40;;;19.00;81.60;;;;;;5056270;28;20055;-66
2022/06/15 01:05:40;;;;;;;11.25;3.92;;;19.00;81.70;;;;;;5060817;28;20017;-66
2022/06/15 01:08:21;;;;;;;12.65;5.20;;;18.90;81.90;;;;;;5061230;28;20036;-66
2022/06/15 01:11:05;;;;;;;7.53;4.50;;;18.90;82.10;;;;;;5074039;28;20039;-66
2022/06/15 01:13:45;;;;;;;8.07;4.45;;;18.90;82.20;;;;;;5064559;28;20045;-66
2022/06/15 01:16:19;;;;;;;9.02;4.53;;;18.80;82.30;;;;;;5059789;28;20101;-66
2022/06/15 01:18:45;;;;;;;7.15;4.45;;;18.80;82.40;;;;;;5069386;28;20051;-66
2022/06/15 01:21:45;;;;;;;9.07;4.22;;;18.80;82.20;;;;;;5065317;28;20017;-66
2022/06/15 01:24:22;;;;;;;6.97;3.53;;;18.70;81.90;;;;;;5073388;28;20107;-66
2022/06/15 01:27:24;;;;;;;7.43;4.10;;;18.70;81.70;;;;;;5068006;28;20112;-67
2022/06/15 01:30:38;;;;;;;6.65;3.90;;;18.70;81.60;;;;;;5067471;28;20098;-66
2022/06/15 01:33:21;;;;;;;10.50;3.75;;;18.70;81.60;;;;;;5053553;28;20095;-67
2022/06/15 01:35:59;;;;;;;8.57;4.13;;;18.60;81.60;;;;;;5064052;28;20036;-67
2022/06/15 01:38:49;;;;;;;6.38;3.72;;;18.50;81.70;;;;;;5073681;28;20490;-66
2022/06/15 01:41:48;;;;;;;8.57;3.92;;;18.50;81.70;;;;;;5069800;28;20029;-67
2022/06/15 01:44:23;;;;;;;7.03;3.65;;;18.50;81.70;;;;;;5035190;28;20033;-67
2022/06/15 01:46:49;;;;;;;5.60;3.28;;;18.50;81.60;;;;;;5054607;28;20446;-66
2022/06/15 01:49:24;;;;;;;9.38;3.85;;;18.40;81.70;;;;;;5066752;28;20032;-67
2022/06/15 01:51:50;;;;;;;7.68;3.55;;;18.40;81.60;;;;;;5067960;28;20036;-66
2022/06/15 01:54:40;;;;;;;6.53;2.70;;;18.40;81.70;;;;;;5058606;28;20032;-66
2022/06/15 01:57:09;;;;;;;6.20;3.00;;;18.40;81.60;;;;;;5071824;28;20433;-66
2022/06/15 01:59:54;;;;;;;9.57;2.63;;;18.30;81.50;;;;;;5071144;28;20035;-66
2022/06/15 02:02:34;;;;;;;3.92;2.75;;;18.30;81.40;;;;;;5070734;28;20049;-67
2022/06/15 02:05:31;;;;;;;6.05;2.95;;;18.30;81.40;;;;;;5072381;28;20480;-66
2022/06/15 02:08:00;;;;;;;6.90;3.22;;;18.30;81.50;;;;;;5063115;28;20032;-66
2022/06/15 02:10:40;;;;;;;6.35;2.97;;;18.20;81.60;;;;;;5056375;28;20029;-67
2022/06/15 02:13:42;;;;;;;4.38;2.80;;;18.20;81.50;;;;;;5072929;28;20111;-66
2022/06/15 02:16:39;;;;;;;4.82;2.40;;;18.20;81.40;;;;;;5057885;28;20470;-66
2022/06/15 02:19:13;;;;;;;5.18;3.00;;;18.10;80.90;;;;;;5066734;28;20047;-66
2022/06/15 02:21:41;;;;;;;6.40;2.35;;;18.10;80.30;;;;;;5058429;28;20550;-66
2022/06/15 02:24:09;;;;;;;6.80;2.90;;;18.10;79.90;;;;;;5059680;28;20376;-67
2022/06/15 02:26:38;;;;;;;6.85;2.40;;;18.00;79.90;;;;;;5067803;28;20479;-66
2022/06/15 02:29:17;;;;;;;7.60;2.85;;;18.00;79.80;;;;;;5064134;28;20036;-67
2022/06/15 02:31:48;;;;;;;10.63;2.60;;;18.00;79.80;;;;;;5058290;28;20095;-66
2022/06/15 02:34:17;;;;;;;6.68;3.38;;;18.00;79.90;;;;;;5061758;28;20583;-67
2022/06/15 02:36:44;;;;;;;4.53;2.78;;;18.00;80.10;;;;;;5057144;28;20044;-67
2022/06/15 02:39:13;;;;;;;6.38;3.10;;;17.90;80.20;;;;;;5063050;28;20035;-67
2022/06/15 02:41:39;;;;;;;4.45;2.85;;;17.90;80.60;;;;;;5059356;28;20029;-66
2022/06/15 02:44:11;;;;;;;9.02;3.05;;;17.80;80.80;;;;;;5056606;28;20027;-65
2022/06/15 02:46:42;;;;;;;7.70;3.35;;;17.90;81.00;;;;;;5060070;28;20044;-66
2022/06/15 02:49:08;;;;;;;7.93;3.38;;;17.80;81.20;;;;;;5065322;28;20403;-66
2022/06/15 02:51:41;;;;;;;6.18;3.20;;;17.80;81.50;;;;;;5070154;28;20050;-66
2022/06/15 02:54:18;;;;;;;10.60;3.25;;;17.80;82.50;;;;;;5059992;28;20025;-67
2022/06/15 02:56:45;;;;;;;6.97;3.40;;;17.90;82.20;;;;;;5061586;28;20025;-66
2022/06/15 02:59:12;;;;;;;10.25;4.00;;;17.80;82.60;;;;;;5066922;28;20029;-66
2022/06/15 03:01:40;;;;;;;5.38;3.45;;;17.80;83.10;;;;;;5057866;28;20097;-66
2022/06/15 03:04:07;;;;;;;6.82;3.63;;;17.80;83.40;;;;;;5057312;28;20144;-66
2022/06/15 03:06:33;;;;;;;5.00;2.95;;;17.80;83.70;;;;;;5060027;28;20158;-66
2022/06/15 03:09:13;;;;;;;9.05;3.30;;;17.80;83.90;;;;;;5057649;28;20095;-66
2022/06/15 03:11:48;;;;;;;7.38;3.17;;;17.80;84.00;;;;;;5050655;28;20020;-66
2022/06/15 03:14:30;;;;;;;5.90;3.03;;;17.80;84.20;;;;;;5067646;28;20078;-66
2022/06/15 03:16:57;;;;;;;5.95;2.80;;;17.80;84.40;;;;;;5068984;28;20373;-66
2022/06/15 03:19:28;;;;;;;9.02;2.90;;;17.80;84.70;;;;;;5068003;28;20025;-66
2022/06/15 03:21:59;;;;;;;12.85;3.35;;;17.80;84.80;;;;;;5056509;28;20032;-66
2022/06/15 03:24:25;;;;;;;6.97;3.22;;;17.80;84.90;;;;;;5062630;28;20123;-66
2022/06/15 03:26:52;;;;;;;8.18;3.10;;;17.80;85.00;;;;;;5070917;28;20024;-66
2022/06/15 03:29:25;;;;;;;8.77;3.50;;;17.80;85.20;;;;;;5067339;28;20029;-66
2022/06/15 03:31:54;;;;;;;6.90;2.83;;;17.80;85.20;;;;;;5060155;28;20622;-66
2022/06/15 03:34:24;;;;;;;6.78;2.88;;;17.80;85.30;;;;;;5068604;28;20037;-66
2022/06/15 03:36:50;;;;;;;8.27;3.30;;;17.80;85.50;;;;;;5068952;28;20029;-66
2022/06/15 03:39:16;;;;;;;8.73;2.67;;;17.80;85.80;;;;;;5068458;28;20375;-66
2022/06/15 03:41:43;;;;;;;4.72;2.42;;;17.80;86.00;;;;;;5070761;28;20086;-66
2022/06/15 03:44:10;;;;;;;5.43;2.70;;;17.80;85.90;;;;;;5064367;28;20048;-66
2022/06/15 03:46:37;;;;;;;10.13;3.30;;;17.80;85.90;;;;;;5069679;28;20448;-67
2022/06/15 03:49:11;;;;;;;11.68;3.00;;;17.80;85.90;;;;;;5059268;28;20553;-66
2022/06/15 03:51:37;;;;;;;18.35;2.95;;;17.80;86.00;;;;;;5067160;28;20387;-66
2022/06/15 03:54:03;;;;;;;5.28;3.00;;;17.80;86.10;;;;;;5068805;28;20039;-66
2022/06/15 03:56:45;;;;;;;7.85;3.47;;;17.90;86.30;;;;;;5070826;28;20434;-66
2022/06/15 03:59:15;;;;;;;6.85;3.03;;;17.80;86.30;;;;;;5053115;28;20057;-66
2022/06/15 04:01:43;;;;;;;9.90;4.00;;;17.90;86.50;;;;;;5060640;28;20040;-66
2022/06/15 04:04:09;;;;;;;13.30;3.50;;;17.80;86.60;;;;;;5068920;28;20082;-66
2022/06/15 04:06:35;;;;;;;7.45;3.65;;;17.90;86.80;;;;;;5068875;28;20098;-66
2022/06/15 04:09:02;;;;;;;7.47;3.13;;;17.80;86.70;;;;;;5063975;28;20032;-66
2022/06/15 04:14:31;;;;;;;10.60;3.75;;;17.70;87.10;;;;;;5062695;28;20037;-66
2022/06/15 04:17:20;;;;;;;8.70;3.33;;;17.80;87.30;;;;;;5059452;28;20040;-66
2022/06/15 04:22:40;;;;;;;11.48;3.13;;;17.80;87.60;;;;;;5069276;28;20498;-67
2022/06/15 04:25:12;;;;;;;5.15;2.90;;;17.70;87.60;;;;;;5066133;28;20121;-66
2022/06/15 04:27:38;;;;;;;10.90;3.53;;;17.80;87.80;;;;;;5061681;28;20034;-66
2022/06/15 04:30:09;;;;;;;9.57;3.58;;;17.70;87.70;;;;;;5058078;28;20028;-66
2022/06/15 04:32:37;;;;;;;9.15;3.80;;;17.80;87.80;;;;;;5060933;28;20025;-66
2022/06/15 04:35:07;;;;;;;8.43;3.08;;;17.70;87.80;;;;;;5065088;28;20024;-67
2022/06/15 04:37:37;;;;;;;8.55;3.60;;;17.80;88.10;;;;;;5060617;28;20027;-66
2022/06/15 04:40:12;;;;;;;7.22;3.65;;;17.80;88.20;;;;;;5058824;28;20077;-66
2022/06/15 04:42:39;;;;;;;10.10;4.20;;;17.80;88.50;;;;;;5060253;28;20404;-66
2022/06/15 04:45:09;;;;;;;6.65;3.67;;;17.70;88.90;;;;;;5064329;28;20044;-69
2022/06/15 04:47:44;;;;;;;11.48;3.42;;;17.80;89.20;;;;;;5065768;28;20037;-64
2022/06/15 04:50:13;;;;;;;7.97;3.65;;;17.70;89.20;;;;;;5055906;28;20033;-64
2022/06/15 04:52:43;;;;;;;11.00;3.55;;;17.80;89.40;;;;;;5060646;28;20039;-64
2022/06/15 04:55:11;;;;;;;11.20;3.92;;;17.80;89.60;;;;;;5057822;28;20472;-64
2022/06/15 04:57:38;;;;;;;8.38;3.90;;;17.80;89.70;;;;;;5068011;28;20036;-64
2022/06/15 05:00:11;;;;;;;9.35;3.95;;;17.70;89.80;;;;;;5054454;28;20147;-65
2022/06/15 05:02:37;;;;;;;13.75;3.92;;;17.70;90.00;;;;;;5055123;28;20052;-64
2022/06/15 05:05:04;;;;;;;7.72;3.55;;;17.70;90.10;;;;;;5056439;28;20115;-64
2022/06/15 05:07:30;;;;;;;7.45;3.42;;;17.80;90.20;;;;;;5064411;28;20024;-64
2022/06/15 05:09:56;;;;;;;8.75;3.45;;;17.80;90.20;;;;;;5060586;28;20573;-64
2022/06/15 05:12:23;;;;;;;10.75;4.00;;;17.80;90.20;;;;;;5064532;28;20025;-64
2022/06/15 05:14:50;;;;;;;5.60;4.05;;;17.80;90.30;;;;;;5056749;28;20460;-64
2022/06/15 05:17:18;;;;;;;12.75;4.43;;;17.70;90.30;;;;;;5054576;28;20067;-64
2022/06/15 05:19:44;;;;;;;25.27;5.43;;;17.80;90.40;;;;;;5061648;28;20024;-65
2022/06/15 05:22:10;;;;;;;9.52;3.70;;;17.70;90.50;;;;;;5051643;28;20091;-64
2022/06/15 05:24:37;;;;;;;10.63;4.43;;;17.80;90.50;;;;;;5057751;28;20059;-65
2022/06/15 05:27:06;;;;;;;10.30;4.07;;;17.80;90.60;;;;;;5064931;28;20090;-66
2022/06/15 05:29:36;;;;;;;14.18;3.88;;;17.80;90.60;;;;;;5055772;28;20472;-65
2022/06/15 05:32:09;;;;;;;6.43;3.40;;;17.80;90.70;;;;;;5058166;28;20024;-64
2022/06/15 05:34:35;;;;;;;6.97;4.00;;;17.80;90.60;;;;;;5088581;28;20383;-68
2022/06/15 05:37:04;;;;;;;10.20;3.85;;;17.80;90.60;;;;;;5071492;28;20024;-65
2022/06/15 05:39:33;;;;;;;9.40;4.10;;;17.80;90.50;;;;;;5067279;28;20044;-65
2022/06/15 05:41:59;;;;;;;8.40;3.92;;;17.90;90.60;;;;;;5057026;28;20385;-65
2022/06/15 05:47:04;;;;;;;9.77;3.78;;;17.90;90.60;;;;;;5062688;28;20056;-65
2022/06/15 05:49:49;;;;;;;9.68;3.92;;;18.00;90.70;;;;;;5062735;28;20090;-66
2022/06/15 05:52:20;;;;;;;8.57;3.70;;;17.90;90.90;;;;;;5056148;28;20423;-63
2022/06/15 05:54:48;;;;;;;11.45;3.95;;;17.90;91.10;;;;;;5066281;28;20033;-65
2022/06/15 05:57:20;;;;;;;11.43;3.75;;;18.00;91.30;;;;;;5069016;28;20476;-64
2022/06/15 05:59:47;;;;;;;18.15;3.88;;;18.00;91.50;;;;;;5066567;28;20032;-64
2022/06/15 06:02:15;;;;;;;9.13;3.42;;;18.00;91.70;;;;;;5062031;28;20492;-64
2022/06/15 06:04:41;;;;;;;12.02;3.58;;;18.10;91.80;;;;;;5062897;28;20033;-66
2022/06/15 06:07:06;;;;;;;8.98;3.33;;;18.10;91.90;;;;;;5069551;28;20111;-65
2022/06/15 06:09:32;;;;;;;8.05;3.38;;;18.10;91.90;;;;;;5073261;28;20040;-65
2022/06/15 06:11:58;;;;;;;7.18;2.95;;;18.10;92.10;;;;;;5071386;28;20029;-66
2022/06/15 06:14:24;;;;;;;8.43;3.63;;;18.10;92.10;;;;;;5073224;28;20040;-65
2022/06/15 06:16:50;;;;;;;6.50;2.97;;;18.20;92.20;;;;;;5071578;28;20120;-65
2022/06/15 06:19:16;;;;;;;8.98;3.20;;;18.20;92.20;;;;;;5073319;28;20044;-65
2022/06/15 06:21:45;;;;;;;8.02;3.15;;;18.20;92.10;;;;;;5069837;28;20028;-65
2022/06/15 06:24:11;;;;;;;10.32;3.00;;;18.20;92.10;;;;;;5073263;28;20108;-65
2022/06/15 06:26:38;;;;;;;5.72;2.92;;;18.30;92.20;;;;;;5071204;28;20036;-65
2022/06/15 06:29:05;;;;;;;6.30;3.00;;;18.30;92.20;;;;;;5072773;28;20496;-65
2022/06/15 06:31:32;;;;;;;10.82;2.58;;;18.30;92.20;;;;;;5072313;28;20560;-66
2022/06/15 06:33:58;;;;;;;5.13;2.53;;;18.30;92.10;;;;;;5061012;28;20064;-65
2022/06/15 06:36:37;;;;;;;8.48;2.92;;;18.30;92.10;;;;;;5071438;28;20033;-66
2022/06/15 06:39:06;;;;;;;7.53;2.60;;;18.30;92.10;;;;;;5072206;28;20052;-66
2022/06/15 06:41:32;;;;;;;8.95;3.28;;;18.30;92.10;;;;;;5067764;28;20021;-66
2022/06/15 06:44:00;;;;;;;4.97;2.97;;;18.40;92.20;;;;;;5055275;28;20090;-65
2022/06/15 06:46:26;;;;;;;12.07;3.28;;;18.40;92.30;;;;;;5064238;28;20495;-66
2022/06/15 06:48:52;;;;;;;8.93;3.78;;;18.40;92.30;;;;;;5065424;28;20040;-66
2022/06/15 06:51:17;;;;;;;11.18;3.53;;;18.40;92.20;;;;;;5063074;28;20021;-65
2022/06/15 06:53:43;;;;;;;7.60;3.10;;;18.50;92.20;;;;;;5061402;28;20037;-66
2022/06/15 06:56:11;;;;;;;8.98;3.20;;;18.50;92.00;;;;;;5052424;28;20021;-66
2022/06/15 06:58:37;;;;;;;6.28;3.92;;;18.60;92.10;;;;;;5065527;28;20111;-65
2022/06/15 07:01:03;;;;;;;6.30;2.63;;;18.50;92.10;;;;;;5063464;28;20159;-66
2022/06/15 07:03:28;;;;;;;12.63;2.90;;;18.60;91.90;;;;;;5054530;28;20060;-66
2022/06/15 07:06:08;;;;;;;4.88;2.30;;;18.60;91.70;;;;;;5073001;28;20531;-66
2022/06/15 07:08:37;;;;;;;8.18;2.60;;;18.60;91.70;;;;;;5072121;28;20181;-66
2022/06/15 07:11:08;;;;;;;8.48;2.55;;;18.70;91.50;;;;;;5072312;28;20188;-66
2022/06/15 07:13:34;;;;;;;7.05;3.00;;;18.70;91.40;;;;;;5066351;28;20051;-66
2022/06/15 07:16:12;;;;;;;9.88;2.90;;;18.70;91.20;;;;;;5053122;28;20479;-66
2022/06/15 07:18:38;;;;;;;4.32;2.10;;;18.80;91.10;;;;;;5052280;28;20038;-66
2022/06/15 07:21:14;;;;;;;4.68;2.30;;;18.80;90.90;;;;;;5053981;28;20028;-66
2022/06/15 07:23:43;;;;;;;6.40;2.55;;;18.80;90.80;;;;;;5072547;28;20106;-66
2022/06/15 07:26:14;;;;;;;6.40;2.72;;;18.90;90.70;;;;;;5071331;28;20503;-66
2022/06/15 07:28:41;;;;;;;5.20;1.95;;;18.90;90.50;;;;;;5072581;28;20037;-65
2022/06/15 07:31:07;;;;;;;7.85;2.30;;;19.00;90.30;;;;;;5056800;28;20054;-66
2022/06/15 07:33:35;;;;;;;6.85;2.70;;;19.00;90.30;;;;;;5061777;28;20547;-66
2022/06/15 07:36:01;;;;;;;6.75;2.20;;;19.00;90.40;;;;;;5056602;28;20044;-66
2022/06/15 07:38:27;;;;;;;7.47;2.22;;;19.00;90.30;;;;;;5071416;28;20033;-66
2022/06/15 07:40:53;;;;;;;10.13;1.83;;;19.10;90.20;;;;;;5070953;28;20025;-68
2022/06/15 07:43:20;;;;;;;4.65;1.60;;;19.10;90.10;;;;;;5064952;28;20121;-66
2022/06/15 07:45:47;;;;;;;4.03;1.30;;;19.20;90.10;;;;;;5070766;28;20028;-67
2022/06/15 07:50:57;;;;;;;3.20;1.75;;;19.30;89.40;;;;;;5059064;28;20497;-68
2022/06/15 07:53:23;;;;;;;6.70;1.83;;;19.30;89.00;;;;;;5063787;28;20025;-68
2022/06/15 07:55:52;;;;;;;5.35;2.13;;;19.40;88.90;;;;;;5066949;28;20464;-68
2022/06/15 07:58:20;;;;;;;5.15;1.52;;;19.40;88.50;;;;;;5071633;28;20052;-68
2022/06/15 08:00:48;;;;;;;6.03;1.80;;;19.40;88.20;;;;;;5066430;28;20044;-68
2022/06/15 08:03:15;;;;;;;4.07;1.73;;;19.50;88.20;;;;;;5069009;28;20044;-69
2022/06/15 08:05:48;;;;;;;9.70;1.75;;;19.60;88.00;;;;;;5071244;28;20086;-68
2022/06/15 08:08:19;;;;;;;;;;;19.60;87.50;;;;;;5070963;28;20548;-68
2022/06/15 08:10:46;;;;;;;4.85;1.50;;;19.60;87.80;;;;;;5063080;28;19920;-68
2022/06/15 08:13:12;;;;;;;5.43;1.73;;;19.70;87.10;;;;;;5066437;28;20130;-68
2022/06/15 08:15:41;;;;;;;4.43;1.55;;;19.70;86.80;;;;;;5071395;28;20120;-68
2022/06/15 08:18:13;;;;;;;5.00;1.50;;;19.70;86.40;;;;;;5057783;28;20035;-68
2022/06/15 08:20:47;;;;;;;2.85;1.40;;;19.80;85.90;;;;;;5060556;28;20576;-68
2022/06/15 08:23:16;;;;;;;5.20;1.50;;;19.80;85.60;;;;;;5056382;28;20181;-68
2022/06/15 08:25:49;;;;;;;6.55;1.40;;;19.90;85.40;;;;;;5071932;28;20032;-68
2022/06/15 08:28:18;;;;;;;5.78;1.50;;;19.90;84.90;;;;;;5057413;28;20664;-67
2022/06/15 08:30:45;;;;;;;5.90;2.00;;;19.90;84.40;;;;;;5071084;28;20044;-68
2022/06/15 08:33:10;;;;;;;7.50;1.92;;;20.00;84.30;;;;;;5071734;28;20036;-68
2022/06/15 08:35:37;;;;;;;5.47;1.63;;;20.00;84.20;;;;;;5057036;28;20393;-68
2022/06/15 08:38:04;;;;;;;5.80;1.90;;;20.10;83.80;;;;;;5071895;28;20035;-67
2022/06/15 08:40:36;;;;;;;4.97;1.77;;;20.10;83.50;;;;;;5056055;28;20052;-67
2022/06/15 08:43:27;;;;;;;7.55;2.20;;;20.10;83.30;;;;;;5055706;28;20477;-68
2022/06/15 08:45:58;;;;;;;12.55;2.47;;;20.10;83.20;;;;;;5069768;28;20033;-67
2022/06/15 08:49:05;;;;;;;9.60;2.05;;;20.20;83.40;;;;;;5069951;28;20048;-67
2022/06/15 08:51:37;;;;;;;6.15;1.55;;;20.10;83.20;;;;;;5052043;28;20111;-67
2022/06/15 08:54:17;;;;;;;3.30;1.67;;;20.20;83.40;;;;;;5057440;28;20116;-68
2022/06/15 08:56:50;;;;;;;5.40;1.70;;;20.20;83.20;;;;;;5063442;28;20123;-68
2022/06/15 08:59:38;;;;;;;10.70;3.75;;;20.30;83.20;;;;;;5067053;28;20127;-68
2022/06/15 09:02:25;;;;;;;4.82;1.65;;;20.30;83.30;;;;;;5070042;28;20472;-67
2022/06/15 09:04:50;;;;;;;4.47;1.63;;;20.30;83.90;;;;;;5074703;28;20044;-68
2022/06/15 09:07:33;;;;;;;5.53;1.65;;;20.30;83.90;;;;;;5068646;28;20082;-68
2022/06/15 09:10:08;;;;;;;4.50;1.50;;;20.40;83.70;;;;;;5057013;28;20576;-68
2022/06/15 09:13:01;;;;;;;6.65;1.65;;;20.40;83.50;;;;;;5064719;28;20330;-68
2022/06/15 09:15:43;;;;;;;7.90;1.63;;;20.50;83.40;;;;;;5063478;28;20033;-67
2022/06/15 09:18:28;;;;;;;4.35;1.67;;;20.50;82.80;;;;;;5070271;28;20032;-66
2022/06/15 09:21:05;;;;;;;5.13;1.50;;;20.60;82.40;;;;;;5065778;28;20098;-67
2022/06/15 09:23:42;;;;;;;3.67;1.40;;;20.70;82.70;;;;;;5071706;28;20350;-71
2022/06/15 09:26:11;;;;;;;3.42;1.60;;;20.70;82.60;;;;;;5068751;28;20423;-69
2022/06/15 09:28:42;;;;;;;4.32;1.67;;;20.70;82.20;;;;;;5071057;28;20480;-69
2022/06/15 09:31:13;;;;;;;6.68;1.73;;;20.90;82.10;;;;;;5069208;28;20032;-69
2022/06/15 09:33:44;;;;;;;4.70;1.70;;;20.90;81.80;;;;;;5062600;28;20037;-69
2022/06/15 09:36:19;;;;;;;5.05;1.25;;;20.90;81.60;;;;;;5066872;28;20051;-69
2022/06/15 09:38:45;;;;;;;9.13;1.70;;;21.00;81.60;;;;;;5071463;28;20466;-68
2022/06/15 09:41:27;;;;;;;6.43;2.08;;;21.00;81.90;;;;;;5060679;28;20020;-67
2022/06/15 09:44:02;;;;;;;7.45;2.13;;;21.10;81.40;;;;;;5066980;28;20029;-67
2022/06/15 09:46:43;;;;;;;7.13;1.85;;;21.10;82.00;;;;;;5064759;28;20120;-69
2022/06/15 09:49:42;;;;;;;4.90;1.80;;;21.20;81.60;;;;;;5068953;28;20498;-67
2022/06/15 09:52:33;;;;;;;5.60;1.67;;;21.30;80.90;;;;;;5060627;28;20051;-67
2022/06/15 09:55:13;;;;;;;2.75;1.35;;;21.40;80.40;;;;;;5063035;28;20377;-67
2022/06/15 09:57:40;;;;;;;3.88;1.55;;;21.40;80.60;;;;;;5068334;28;20037;-67
2022/06/15 10:00:10;;;;;;;4.78;1.77;;;21.40;79.30;;;;;;5066471;28;20033;-68
2022/06/15 10:02:42;;;;;;;7.80;2.35;;;21.50;79.60;;;;;;5071988;28;20036;-68
2022/06/15 10:05:30;;;;;;;5.32;1.92;;;21.50;80.30;;;;;;5065923;28;20060;-68
2022/06/15 10:07:59;;;;;;;11.05;2.65;;;21.60;80.30;;;;;;5069518;28;20032;-67
2022/06/15 10:10:31;;;;;;;9.20;2.13;;;21.60;80.00;;;;;;5059596;28;20033;-66
2022/06/15 10:13:16;;;;;;;8.27;2.20;;;21.60;79.40;;;;;;5070415;28;20107;-67
2022/06/15 10:15:42;;;;;;;7.00;2.45;;;21.70;79.30;;;;;;5059232;28;20025;-67
2022/06/15 10:18:23;;;;;;;5.13;1.90;;;21.70;78.90;;;;;;5067286;28;20029;-67
2022/06/15 10:20:58;;;;;;;5.68;1.85;;;21.70;79.10;;;;;;5061551;28;20490;-67
2022/06/15 10:23:49;;;;;;;6.53;1.70;;;21.70;79.50;;;;;;5063756;28;20815;-66
2022/06/15 10:26:29;;;;;;;6.15;2.20;;;21.70;79.70;;;;;;5053949;28;20476;-66
2022/06/15 10:28:56;;;;;;;6.75;1.95;;;21.70;79.70;;;;;;5066526;28;20035;-66
2022/06/15 10:31:32;;;;;;;7.88;2.45;;;21.70;79.80;;;;;;5066015;28;20029;-67
2022/06/15 10:34:15;;;;;;;7.03;1.92;;;21.70;79.90;;;;;;5062993;28;20024;-69
2022/06/15 10:36:41;;;;;;;;;;;21.70;80.30;;;;;;5064629;28;20028;-68
2022/06/15 10:39:22;;;;;;;6.78;2.53;;;21.70;81.40;;;;;;5064910;28;19905;-68
2022/06/15 10:41:49;;;;;;;7.72;1.80;;;21.80;80.70;;;;;;5058924;28;20036;-68
2022/06/15 10:44:27;;;;;;;7.10;2.40;;;21.80;80.80;;;;;;5064416;28;20024;-68
2022/06/15 10:47:03;;;;;;;8.82;2.20;;;21.80;80.00;;;;;;5074029;28;20060;-71
2022/06/15 10:49:34;;;;;;;8.32;2.28;;;21.80;79.80;;;;;;5072054;28;20033;-71
2022/06/15 10:52:01;;;;;;;2.75;2.00;;;21.80;78.60;;;;;;5072142;28;20020;-71
2022/06/15 11:03:31;;;;;;;4.55;1.88;;;22.00;76.00;;;;;;5063344;28;20377;-70
2022/06/15 11:05:59;;;;;;;4.03;2.00;;;22.00;76.10;;;;;;5072119;28;20524;-70
2022/06/15 11:08:29;;;;;;;3.83;1.92;;;22.10;76.10;;;;;;5071534;28;20086;-70
2022/06/15 11:11:20;;;;;;;3.17;1.70;;;22.10;75.90;;;;;;5060711;28;20468;-70
2022/06/15 11:14:04;;;;;;;6.20;2.65;;;22.10;74.90;;;;;;5071147;28;20032;-70
2022/06/15 11:19:22;;;;;;;8.80;2.65;;;22.20;75.90;;;;;;5053251;28;20037;-68
2022/06/15 11:22:04;;;;;;;7.85;2.20;;;22.20;75.50;;;;;;5065261;28;20480;-69
2022/06/15 11:24:47;;;;;;;5.80;1.90;;;22.20;74.80;;;;;;5062263;28;20024;-71
2022/06/15 11:27:35;;;;;;;7.00;2.20;;;22.20;75.30;;;;;;5071070;28;20054;-69
2022/06/15 11:30:26;;;;;;;6.03;2.08;;;22.20;76.00;;;;;;5063680;28;20028;-70
2022/06/15 11:33:18;;;;;;;6.30;1.95;;;22.20;76.30;;;;;;5063150;28;20033;-69
2022/06/15 11:36:12;;;;;;;5.85;2.03;;;22.20;76.50;;;;;;5064791;28;20042;-70
2022/06/15 11:38:47;;;;;;;;;;;22.20;76.30;;;;;;5063785;28;20032;-69
2022/06/15 11:41:30;;;;;;;5.13;1.90;;;22.20;79.60;;;;;;5065457;28;19913;-70
2022/06/15 11:43:59;;;;;;;5.00;1.97;;;22.10;77.70;;;;;;5059076;28;20041;-69
2022/06/15 11:46:43;;;;;;;6.00;2.15;;;22.20;77.40;;;;;;5065244;28;20747;-67
2022/06/15 11:49:12;;;;;;;4.38;2.15;;;22.20;76.30;;;;;;5064124;28;20056;-68
2022/06/15 11:52:14;;;;;;;4.35;1.65;;;22.20;74.70;;;;;;5067440;28;20031;-68
2022/06/15 11:54:52;;;;;;;6.40;2.22;;;22.20;75.70;;;;;;5065354;28;20040;-68
2022/06/15 11:57:45;;;;;;;4.60;1.85;;;22.20;75.20;;;;;;5064937;28;20040;-68
2022/06/15 12:00:18;;;;;;;6.57;2.03;;;22.30;74.80;;;;;;5062072;28;20119;-68
2022/06/15 12:03:00;;;;;;;2.22;1.55;;;22.20;74.80;;;;;;5060972;28;20045;-68
2022/06/15 12:05:59;;;;;;;5.32;2.03;;;22.30;75.40;;;;;;5063379;28;20028;-68
2022/06/15 12:08:35;;;;;;;3.70;1.92;;;22.30;74.80;;;;;;5058858;28;20130;-68
2022/06/15 12:14:53;;;;;;;6.25;1.80;;;22.30;74.10;;;;;;5064604;28;20032;-68
2022/06/15 12:17:37;;;;;;;7.35;1.90;;;22.40;74.90;;;;;;5064774;28;20024;-68
2022/06/15 12:20:26;;;;;;;6.97;2.22;;;22.40;73.70;;;;;;5061082;28;20480;-68
2022/06/15 12:23:27;;;;;;;4.22;2.13;;;22.50;73.80;;;;;;5062950;28;20021;-68
2022/06/15 12:26:21;;;;;;;7.45;1.98;;;22.50;73.30;;;;;;5063119;28;20025;-69
2022/06/15 12:29:02;;;;;;;7.10;2.17;;;22.40;74.10;;;;;;5062943;28;20149;-69
2022/06/15 12:32:05;;;;;;;3.05;1.80;;;22.50;73.50;;;;;;5058293;28;20391;-69
2022/06/15 12:34:55;;;;;;;3.97;1.90;;;22.50;72.90;;;;;;5064716;28;20098;-68
2022/06/15 12:37:36;;;;;;;4.47;1.98;;;22.50;73.20;;;;;;5060389;28;20702;-68
2022/06/15 12:40:20;;;;;;;3.75;1.92;;;22.50;72.50;;;;;;5063951;28;20021;-68
2022/06/15 12:42:50;;;;;;;3.42;1.77;;;22.50;73.60;;;;;;5057692;28;20033;-68
2022/06/15 12:45:24;;;;;;;4.85;1.73;;;22.50;72.10;;;;;;5057388;28;20492;-68
2022/06/15 12:48:00;;;;;;;6.57;1.98;;;22.50;71.60;;;;;;5060963;28;20020;-68
2022/06/15 12:50:48;;;;;;;3.92;1.63;;;22.50;70.90;;;;;;5063515;28;20025;-68
2022/06/15 12:53:23;;;;;;;7.65;1.65;;;22.50;71.30;;;;;;5063064;28;20033;-68
2022/06/15 12:56:22;;;;;;;3.95;1.88;;;22.60;72.50;;;;;;5060807;28;20417;-69
2022/06/15 12:58:57;;;;;;;3.58;1.60;;;22.60;72.40;;;;;;5062077;28;21099;-69
2022/06/15 13:01:31;;;;;;;7.22;2.05;;;22.60;72.30;;;;;;5059015;28;20025;-69
2022/06/15 13:04:22;;;;;;;3.00;1.60;;;22.70;72.80;;;;;;5063023;28;20045;-69
2022/06/15 13:07:19;;;;;;;3.88;1.58;;;22.70;72.70;;;;;;5062084;28;20039;-68
2022/06/15 13:10:07;;;;;;;3.67;1.60;;;22.70;71.50;;;;;;5060944;28;20040;-65
2022/06/15 13:12:56;;;;;;;4.43;1.80;;;22.80;71.30;;;;;;5062733;28;20029;-68
2022/06/15 13:15:50;;;;;;;2.80;1.63;;;22.80;71.60;;;;;;5062362;28;20029;-68
2022/06/15 13:18:17;;;;;;;;;;;22.90;71.00;;;;;;5068515;28;20025;-68
2022/06/15 13:20:50;;;;;;;4.75;1.52;;;22.80;73.80;;;;;;5067963;28;20253;-68
2022/06/15 13:23:17;;;;;;;3.90;1.70;;;22.90;71.20;;;;;;5062953;28;20028;-68
2022/06/15 13:26:14;;;;;;;4.35;1.50;;;22.90;70.10;;;;;;5065154;28;20382;-68
2022/06/15 13:28:45;;;;;;;4.97;1.90;;;22.90;70.50;;;;;;5066554;28;20175;-68
2022/06/15 13:31:35;;;;;;;4.28;1.88;;;22.90;70.10;;;;;;5064376;28;20054;-68
2022/06/15 13:34:04;;;;;;;5.20;1.75;;;22.80;69.70;;;;;;5064157;28;20075;-68
2022/06/15 13:36:30;;;;;;;4.18;1.60;;;22.90;69.70;;;;;;5063886;28;20035;-68
2022/06/15 13:38:56;;;;;;;4.13;1.40;;;22.90;69.40;;;;;;5062596;28;20082;-68
2022/06/15 13:41:24;;;;;;;7.68;2.75;;;22.90;68.80;;;;;;5062632;28;20051;-68
2022/06/15 13:43:49;;;;;;;7.38;1.70;;;22.90;68.80;;;;;;5063963;28;20060;-67
2022/06/15 13:46:37;;;;;;;5.50;1.83;;;22.90;68.80;;;;;;5066492;28;20514;-68