Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:44;;;;;;;4.27;2.50;;;11.40;99.90;;;;;;5014034;28;20435;-70
2023/10/09 00:04:13;;;;;;;3.50;3.00;;;11.30;99.90;;;;;;5013735;28;20419;-73
2023/10/09 00:06:42;;;;;;;3.00;2.33;;;11.30;99.90;;;;;;5012899;28;20506;-72
2023/10/09 00:09:30;;;;;;;4.63;2.20;;;11.30;99.90;;;;;;5013391;28;20929;-72
2023/10/09 00:11:57;;;;;;;3.00;2.50;;;11.30;99.90;;;;;;5013435;28;20463;-73
2023/10/09 00:14:30;;;;;;;2.70;2.30;;;11.30;99.90;;;;;;5013279;28;20789;-72
2023/10/09 00:17:17;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5013686;28;20578;-72
2023/10/09 00:19:43;;;;;;;3.07;2.20;;;11.30;99.90;;;;;;5013363;28;20411;-73
2023/10/09 00:22:20;;;;;;;3.07;2.43;;;11.20;99.90;;;;;;5004004;28;20947;-73
2023/10/09 00:24:46;;;;;;;3.83;2.40;;;11.20;99.90;;;;;;5007351;28;20434;-73
2023/10/09 00:27:12;;;;;;;4.70;2.13;;;11.20;99.90;;;;;;5012728;28;20870;-73
2023/10/09 00:29:44;;;;;;;4.80;2.33;;;11.10;99.90;;;;;;5013199;28;20186;-73
2023/10/09 00:32:13;;;;;;;3.90;3.13;;;11.10;99.90;;;;;;5012491;28;20459;-72
2023/10/09 00:34:42;;;;;;;4.00;2.67;;;11.10;99.90;;;;;;5012549;28;20419;-74
2023/10/09 00:37:34;;;;;;;4.07;2.97;;;11.00;99.90;;;;;;5012884;28;20469;-71
2023/10/09 00:39:57;;;;;;;5.50;2.87;;;10.90;99.90;;;;;;5012918;28;20423;-71
2023/10/09 00:42:32;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;5012879;28;20498;-72
2023/10/09 00:45:04;;;;;;;4.10;2.83;;;10.80;99.90;;;;;;5012842;28;20179;-71
2023/10/09 00:47:34;;;;;;;4.30;2.80;;;10.80;99.90;;;;;;4997075;28;20403;-72
2023/10/09 00:50:21;;;;;;;4.23;3.50;;;10.80;99.90;;;;;;5012804;28;20542;-70
2023/10/09 00:53:01;;;;;;;4.00;2.47;;;10.70;99.90;;;;;;5012933;28;20431;-71
2023/10/09 00:55:37;;;;;;;3.63;2.90;;;10.70;99.90;;;;;;5012895;28;20839;-71
2023/10/09 00:58:10;;;;;;;5.47;3.10;;;10.70;99.90;;;;;;5012594;28;20413;-72
2023/10/09 01:11:10;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;5012557;28;20789;-72
2023/10/09 01:16:22;;;;;;;5.00;2.97;;;10.50;99.90;;;;;;5012332;28;20454;-72
2023/10/09 01:18:56;;;;;;;4.80;2.80;;;10.40;99.90;;;;;;5012840;28;20439;-71
2023/10/09 01:21:24;;;;;;;4.10;2.57;;;10.40;99.90;;;;;;5011439;28;20478;-72
2023/10/09 01:24:03;;;;;;;3.10;2.80;;;10.40;99.90;;;;;;5012247;28;20589;-72
2023/10/09 01:26:33;;;;;;;3.53;3.10;;;10.40;99.90;;;;;;5012019;28;20494;-72
2023/10/09 01:29:00;;;;;;;4.43;2.93;;;10.30;99.90;;;;;;5012265;28;20937;-73
2023/10/09 01:31:26;;;;;;;3.17;2.77;;;10.20;99.90;;;;;;5012104;28;20508;-72
2023/10/09 01:33:59;;;;;;;3.80;3.13;;;10.10;99.90;;;;;;5013133;28;20420;-73
2023/10/09 01:36:31;;;;;;;3.13;2.50;;;10.10;99.90;;;;;;5013988;28;20466;-72
2023/10/09 01:39:23;;;;;;;4.60;2.53;;;10.10;99.90;;;;;;5014799;28;20443;-73
2023/10/09 01:42:33;;;;;;;4.07;3.13;;;10.00;99.90;;;;;;5012280;28;21016;-72
2023/10/09 01:44:43;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5011008;28;20414;-71
2023/10/09 01:47:14;;;;;;;4.47;2.80;;;9.90;99.90;;;;;;5012098;28;20426;-72
2023/10/09 01:49:43;;;;;;;3.10;2.57;;;9.90;99.90;;;;;;5012454;28;20160;-73
2023/10/09 01:52:16;;;;;;;5.03;3.27;;;9.90;99.90;;;;;;5012001;28;20910;-73
2023/10/09 01:54:47;;;;;;;3.33;2.70;;;9.80;99.90;;;;;;5011974;28;20410;-72
2023/10/09 01:57:13;;;;;;;3.90;3.23;;;9.80;99.90;;;;;;5011862;28;20833;-71
2023/10/09 01:59:49;;;;;;;3.30;2.70;;;9.80;99.90;;;;;;5012052;28;20403;-72
2023/10/09 02:05:05;;;;;;;4.03;3.03;;;9.80;99.90;;;;;;5011957;28;20936;-71
2023/10/09 02:07:40;;;;;;;3.10;2.10;;;9.90;99.90;;;;;;5011907;28;20505;-72
2023/10/09 02:12:58;;;;;;;3.57;3.27;;;9.90;99.90;;;;;;5012042;28;20419;-73
2023/10/09 02:18:56;;;;;;;4.30;3.43;;;10.00;99.90;;;;;;5012026;28;20458;-73
2023/10/09 02:26:40;;;;;;;5.30;3.00;;;10.00;99.90;;;;;;5011651;28;20837;-73
2023/10/09 02:31:40;;;;;;;6.13;3.37;;;10.10;99.90;;;;;;5010883;28;20792;-72
2023/10/09 02:34:08;;;;;;;3.50;2.90;;;10.00;99.90;;;;;;5014638;28;20437;-71
2023/10/09 02:36:38;;;;;;;2.83;2.60;;;10.00;99.90;;;;;;5015088;28;20454;-73
2023/10/09 02:39:12;;;;;;;5.47;3.27;;;10.00;99.90;;;;;;5015452;28;20426;-73
2023/10/09 02:41:49;;;;;;;9.20;2.80;;;10.00;99.90;;;;;;5015205;28;20818;-73
2023/10/09 02:44:15;;;;;;;6.43;3.00;;;10.10;99.90;;;;;;5015240;28;20418;-73
2023/10/09 02:46:41;;;;;;;8.03;3.67;;;10.10;99.90;;;;;;5015174;28;20423;-73
2023/10/09 02:49:09;;;;;;;4.43;3.57;;;10.10;99.90;;;;;;5013951;28;20780;-73
2023/10/09 02:51:41;;;;;;;5.57;3.77;;;10.10;99.90;;;;;;5014865;28;20275;-73
2023/10/09 02:54:34;;;;;;;8.90;4.40;;;10.10;99.90;;;;;;5015176;28;20434;-73
2023/10/09 02:57:07;;;;;;;5.40;4.10;;;10.00;99.90;;;;;;5038739;22;20537;-68
2023/10/09 02:59:38;;;;;;;5.23;4.03;;;10.00;99.90;;;;;;4994083;28;20439;-70
2023/10/09 03:02:04;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;4995684;28;20411;-70
2023/10/09 03:04:30;;;;;;;4.07;3.30;;;10.00;99.90;;;;;;4995475;28;20479;-70
2023/10/09 03:06:57;;;;;;;5.33;3.10;;;10.00;99.90;;;;;;4995140;28;20416;-69
2023/10/09 03:09:27;;;;;;;4.97;3.47;;;10.00;99.90;;;;;;4995455;28;20248;-68
2023/10/09 03:11:54;;;;;;;6.47;4.03;;;9.90;99.90;;;;;;4995203;28;20416;-69
2023/10/09 03:14:21;;;;;;;5.00;3.87;;;9.90;99.90;;;;;;4995493;28;20416;-69
2023/10/09 03:16:50;;;;;;;4.60;3.70;;;9.90;99.90;;;;;;4995008;28;20463;-68
2023/10/09 03:19:16;;;;;;;3.67;3.37;;;9.90;99.90;;;;;;4994900;28;20439;-70
2023/10/09 03:21:42;;;;;;;3.07;2.73;;;9.90;99.90;;;;;;4995105;28;20510;-70
2023/10/09 03:24:08;;;;;;;5.67;4.27;;;9.90;99.90;;;;;;4995170;28;20424;-69
2023/10/09 03:26:34;;;;;;;5.33;3.50;;;9.90;99.90;;;;;;4995745;28;20268;-69
2023/10/09 03:29:06;;;;;;;4.93;2.70;;;9.90;99.90;;;;;;4995533;28;20942;-70
2023/10/09 03:31:36;;;;;;;6.63;3.20;;;9.90;99.90;;;;;;4993632;28;20831;-70
2023/10/09 03:34:02;;;;;;;4.57;3.50;;;9.90;99.90;;;;;;4988209;28;20451;-70
2023/10/09 03:36:30;;;;;;;6.37;2.60;;;9.90;99.90;;;;;;4993198;28;20492;-70
2023/10/09 03:38:57;;;;;;;7.57;3.40;;;9.90;99.90;;;;;;4994880;28;20436;-69
2023/10/09 03:41:26;;;;;;;4.40;2.97;;;9.80;99.90;;;;;;4994701;28;20542;-69
2023/10/09 03:43:53;;;;;;;3.43;3.13;;;9.90;99.90;;;;;;4994304;28;20903;-70
2023/10/09 03:46:21;;;;;;;6.40;3.20;;;9.80;99.90;;;;;;4993830;28;20420;-68
2023/10/09 03:48:51;;;;;;;5.70;3.57;;;9.80;99.90;;;;;;5009493;28;20450;-69
2023/10/09 03:51:23;;;;;;;5.47;4.13;;;9.80;99.90;;;;;;4994574;28;20478;-69
2023/10/09 03:53:49;;;;;;;5.00;3.37;;;9.80;99.90;;;;;;4994578;28;20423;-70
2023/10/09 03:56:20;;;;;;;3.73;3.27;;;9.70;99.90;;;;;;4994278;28;20460;-67
2023/10/09 03:58:49;;;;;;;4.03;3.27;;;9.70;99.90;;;;;;4994221;28;20969;-70
2023/10/09 04:01:27;;;;;;;3.93;3.27;;;9.80;99.90;;;;;;4994357;28;20914;-70
2023/10/09 04:04:00;;;;;;;4.70;3.60;;;9.70;99.90;;;;;;4994296;28;20560;-69
2023/10/09 04:06:33;;;;;;;4.60;3.17;;;9.70;99.90;;;;;;4994313;28;20412;-69
2023/10/09 04:11:46;;;;;;;3.57;3.20;;;9.70;99.90;;;;;;4994413;28;20422;-69
2023/10/09 04:14:21;;;;;;;4.40;3.30;;;9.80;99.90;;;;;;4994033;28;20420;-70
2023/10/09 04:17:32;;;;;;;8.23;4.03;;;9.80;99.90;;;;;;4993928;28;20996;-69
2023/10/09 04:19:48;;;;;;;4.70;3.50;;;9.80;99.90;;;;;;4993843;28;20408;-69
2023/10/09 04:22:27;;;;;;;3.93;3.10;;;9.70;99.90;;;;;;4994111;28;20922;-70
2023/10/09 04:24:53;;;;;;;5.23;3.50;;;9.70;99.90;;;;;;4994027;28;20414;-69
2023/10/09 04:27:26;;;;;;;4.43;4.13;;;9.70;99.90;;;;;;4993701;28;20443;-69
2023/10/09 04:29:54;;;;;;;7.63;4.10;;;9.70;99.90;;;;;;4994021;28;20417;-69
2023/10/09 04:32:20;;;;;;;6.73;4.00;;;9.70;99.90;;;;;;4993623;28;20412;-69
2023/10/09 04:34:49;;;;;;;4.30;3.70;;;9.70;99.90;;;;;;4994102;28;20443;-69
2023/10/09 04:40:10;;;;;;;7.73;4.53;;;9.60;99.90;;;;;;4993641;28;20755;-68
2023/10/09 04:42:37;;;;;;;2.83;2.43;;;9.70;99.90;;;;;;4993065;28;20497;-68
2023/10/09 04:47:36;;;;;;;5.40;4.13;;;9.60;99.90;;;;;;4993271;28;20457;-69
2023/10/09 04:50:14;;;;;;;5.13;3.30;;;9.50;99.90;;;;;;4993463;28;20441;-69
2023/10/09 04:57:45;;;;;;;7.90;3.30;;;9.50;99.90;;;;;;4993058;28;20971;-69
2023/10/09 05:00:46;;;;;;;4.93;3.10;;;9.50;99.90;;;;;;4993470;28;20478;-69
2023/10/09 05:03:12;;;;;;;4.10;3.07;;;9.50;99.90;;;;;;4992999;28;20413;-69
2023/10/09 05:08:20;;;;;;;4.00;3.60;;;9.50;99.90;;;;;;4993218;28;20543;-69
2023/10/09 05:16:13;;;;;;;4.63;3.67;;;9.50;99.90;;;;;;4992902;28;20966;-69
2023/10/09 05:18:42;;;;;;;5.87;4.53;;;9.50;99.90;;;;;;4992855;28;20444;-69
2023/10/09 05:23:48;;;;;;;4.80;3.23;;;9.50;99.90;;;;;;4992764;28;20415;-69
2023/10/09 05:28:59;;;;;;;3.83;3.40;;;9.50;99.90;;;;;;4992862;28;20427;-70
2023/10/09 05:34:21;;;;;;;8.17;4.47;;;9.50;99.90;;;;;;4956750;28;20198;-69
2023/10/09 05:36:47;;;;;;;4.97;3.77;;;9.50;99.90;;;;;;4992724;28;20454;-69
2023/10/09 05:39:17;;;;;;;5.20;4.03;;;9.50;99.90;;;;;;4992922;28;21134;-69
2023/10/09 05:41:52;;;;;;;5.00;3.90;;;9.50;99.90;;;;;;4992411;28;20412;-68
2023/10/09 05:47:53;;;;;;;11.07;4.50;;;9.40;99.90;;;;;;4955418;28;20423;-68
2023/10/09 06:08:27;;;;;;;6.00;2.97;;;9.40;99.90;;;;;;4991592;28;20600;-69
2023/10/09 06:11:06;;;;;;;4.80;4.27;;;9.40;99.90;;;;;;4992595;28;20410;-69
2023/10/09 06:13:45;;;;;;;5.87;3.73;;;9.40;99.90;;;;;;4992018;28;20752;-69
2023/10/09 06:16:31;;;;;;;5.80;4.17;;;9.50;99.90;;;;;;4992148;28;20452;-69
2023/10/09 06:19:12;;;;;;;5.27;4.20;;;9.40;99.90;;;;;;4992475;28;20490;-69
2023/10/09 06:24:33;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;4991879;28;20474;-69
2023/10/09 06:29:35;;;;;;;5.47;4.10;;;9.70;99.90;;;;;;4992253;28;20418;-69
2023/10/09 06:34:53;;;;;;;4.30;3.63;;;9.70;99.90;;;;;;4991945;28;20416;-68
2023/10/09 06:44:59;;;;;;;7.70;3.90;;;9.80;99.90;;;;;;4991970;28;20698;-70
2023/10/09 06:47:25;;;;;;;4.17;3.70;;;9.90;99.90;;;;;;4991992;28;20815;-68
2023/10/09 06:55:19;;;;;;;5.13;3.60;;;9.90;99.90;;;;;;4992024;28;20415;-70
2023/10/09 06:57:49;;;;;;;5.27;3.80;;;9.90;99.90;;;;;;4991730;28;20466;-69
2023/10/09 07:00:51;;;;;;;4.90;4.20;;;9.90;99.90;;;;;;4991739;28;20780;-70
2023/10/09 07:03:11;;;;;;;4.53;3.93;;;9.90;99.90;;;;;;4991603;28;20419;-69
2023/10/09 07:06:00;;;;;;;9.03;4.13;;;9.90;99.90;;;;;;4991945;28;20461;-69
2023/10/09 07:08:31;;;;;;;3.87;3.47;;;9.90;99.90;;;;;;4991783;28;20531;-69
2023/10/09 07:11:20;;;;;;;4.90;4.20;;;10.00;99.90;;;;;;4992143;28;20880;-69
2023/10/09 07:13:53;;;;;;;4.60;3.17;;;10.10;99.90;;;;;;4991584;28;20416;-69
2023/10/09 07:16:23;;;;;;;4.00;3.10;;;10.10;99.90;;;;;;4991715;28;20458;-69
2023/10/09 07:18:49;;;;;;;7.67;3.40;;;10.20;99.90;;;;;;4991488;28;20526;-69
2023/10/09 07:21:18;;;;;;;2.90;2.63;;;10.30;99.90;;;;;;4994769;28;20901;-70
2023/10/09 07:23:49;;;;;;;8.13;3.40;;;10.40;99.90;;;;;;4995010;28;20404;-70
2023/10/09 07:26:18;;;;;;;5.00;3.73;;;10.40;99.90;;;;;;4995400;28;20412;-70
2023/10/09 07:28:48;;;;;;;4.43;3.70;;;10.40;99.90;;;;;;4995446;28;20535;-70
2023/10/09 07:31:24;;;;;;;5.50;3.47;;;10.30;99.90;;;;;;4995224;28;20458;-69
2023/10/09 07:33:56;;;;;;;4.37;3.30;;;10.30;99.90;;;;;;4995052;28;20419;-69
2023/10/09 07:36:34;;;;;;;4.40;3.20;;;10.40;99.90;;;;;;4995019;28;20470;-70
2023/10/09 07:39:01;;;;;;;2.97;2.77;;;10.50;99.90;;;;;;4987816;28;20431;-70
2023/10/09 07:43:57;;;;;;;3.73;3.30;;;10.70;99.90;;;;;;4995151;28;20769;-70
2023/10/09 07:49:09;;;;;;;4.07;3.27;;;10.50;99.90;;;;;;4994971;28;20435;-70
2023/10/09 07:51:37;;;;;;;3.40;2.80;;;10.60;99.90;;;;;;4995051;28;20826;-70
2023/10/09 07:54:07;;;;;;;6.10;3.43;;;10.60;99.90;;;;;;4994705;28;20490;-71
2023/10/09 07:56:46;;;;;;;5.30;3.73;;;10.70;99.90;;;;;;4994875;28;20547;-70
2023/10/09 07:59:13;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;4995206;28;20490;-71
2023/10/09 08:01:52;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;4995029;28;20423;-69
2023/10/09 08:04:37;;;;;;;5.73;3.83;;;10.60;99.90;;;;;;4994624;28;20411;-71
2023/10/09 08:07:25;;;;;;;4.10;3.37;;;10.70;99.90;;;;;;4994567;28;20512;-71
2023/10/09 08:18:03;;;;;;;6.10;4.13;;;10.60;99.90;;;;;;4994502;28;20459;-70
2023/10/09 08:23:26;;;;;;;9.60;3.97;;;10.60;99.90;;;;;;4994453;28;20419;-70
2023/10/09 08:26:12;;;;;;;8.60;4.90;;;10.60;99.90;;;;;;4994459;28;20412;-69
2023/10/09 08:28:42;;;;;;;4.70;3.57;;;10.60;99.90;;;;;;4993894;28;20462;-69
2023/10/09 08:31:19;;;;;;;4.50;3.63;;;10.60;99.90;;;;;;4993572;28;20435;-69
2023/10/09 08:33:57;;;;;;;4.20;3.30;;;10.70;99.90;;;;;;4993816;28;20932;-69
2023/10/09 08:36:28;;;;;;;6.53;3.60;;;10.70;99.90;;;;;;4994027;28;20466;-69
2023/10/09 08:38:58;;;;;;;4.20;3.50;;;10.60;99.90;;;;;;4993725;28;20440;-68
2023/10/09 08:41:25;;;;;;;5.83;4.33;;;10.70;99.90;;;;;;4993870;28;20423;-68
2023/10/09 08:43:52;;;;;;;5.40;3.70;;;10.70;99.90;;;;;;4993589;28;20416;-70
2023/10/09 08:46:28;;;;;;;5.17;3.60;;;10.70;99.90;;;;;;4993864;28;20925;-69
2023/10/09 08:48:58;;;;;;;5.40;3.90;;;10.80;99.90;;;;;;5009027;28;21031;-70
2023/10/09 08:51:26;;;;;;;5.00;4.00;;;10.80;99.90;;;;;;4993791;28;20461;-70
2023/10/09 08:53:52;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;4993421;28;20420;-70
2023/10/09 08:56:22;;;;;;;6.13;3.60;;;10.80;99.90;;;;;;4993651;28;20453;-69
2023/10/09 08:58:49;;;;;;;5.57;3.77;;;10.90;99.90;;;;;;5028732;22;20479;-71
2023/10/09 09:01:21;;;;;;;4.57;3.90;;;10.90;99.90;;;;;;5023176;28;20426;-70
2023/10/09 09:03:50;;;;;;;4.00;3.57;;;10.90;99.90;;;;;;5031305;28;20418;-70
2023/10/09 09:06:19;;;;;;;4.20;3.20;;;10.90;99.90;;;;;;5031550;28;20922;-71
2023/10/09 09:08:45;;;;;;;3.87;3.37;;;10.80;99.90;;;;;;5030018;28;20533;-70
2023/10/09 09:11:22;;;;;;;4.73;4.00;;;10.80;99.90;;;;;;5031500;28;20415;-70
2023/10/09 09:14:07;;;;;;;4.00;3.37;;;10.90;99.90;;;;;;5031331;28;20454;-69
2023/10/09 09:16:37;;;;;;;6.70;3.87;;;10.90;99.90;;;;;;5031537;28;20469;-70
2023/10/09 09:21:40;;;;;;;3.67;3.37;;;10.90;99.90;;;;;;5031384;28;20469;-69
2023/10/09 09:26:59;;;;;;;3.17;2.97;;;11.10;99.90;;;;;;5031467;28;20414;-71
2023/10/09 09:29:37;;;;;;;4.03;3.13;;;11.10;99.90;;;;;;5029497;28;20525;-69
2023/10/09 09:32:17;;;;;;;4.57;4.17;;;11.00;99.90;;;;;;5029949;28;20529;-69
2023/10/09 09:34:54;;;;;;;4.77;3.70;;;11.20;99.90;;;;;;5031155;28;20897;-69
2023/10/09 09:37:28;;;;;;;7.13;3.90;;;11.20;99.90;;;;;;5031158;28;20462;-69
2023/10/09 09:39:57;;;;;;;3.90;3.60;;;11.30;99.90;;;;;;5032084;28;20421;-70
2023/10/09 09:42:27;;;;;;;4.30;3.87;;;11.30;99.90;;;;;;5030134;28;20421;-70
2023/10/09 09:44:53;;;;;;;5.50;4.33;;;11.20;99.90;;;;;;5031077;28;20588;-70
2023/10/09 09:47:26;;;;;;;8.13;3.93;;;11.20;99.90;;;;;;5031131;28;21003;-70
2023/10/09 09:50:11;;;;;;;5.23;3.20;;;11.20;99.90;;;;;;5031081;28;20509;-70
2023/10/09 09:52:40;;;;;;;5.00;4.00;;;11.40;99.90;;;;;;5031020;28;20486;-69
2023/10/09 09:55:17;;;;;;;4.80;3.87;;;11.40;99.90;;;;;;5031828;28;20497;-70
2023/10/09 09:57:51;;;;;;;4.60;3.73;;;11.30;99.90;;;;;;5031183;28;20498;-70
2023/10/09 10:00:42;;;;;;;5.37;4.80;;;11.20;99.90;;;;;;5029747;28;20421;-70
2023/10/09 10:03:16;;;;;;;5.37;4.00;;;11.20;99.90;;;;;;5031161;28;20422;-70
2023/10/09 10:05:46;;;;;;;7.87;4.40;;;11.20;99.90;;;;;;5030842;28;20425;-70
2023/10/09 10:08:19;;;;;;;5.60;4.20;;;11.10;99.90;;;;;;5030865;28;20470;-70
2023/10/09 10:10:55;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;5030943;28;20411;-70
2023/10/09 10:13:43;;;;;;;4.77;4.33;;;11.10;99.90;;;;;;5030510;28;20772;-69
2023/10/09 10:16:19;;;;;;;5.17;4.67;;;11.20;99.90;;;;;;5030941;28;20458;-69
2023/10/09 10:21:48;;;;;;;5.17;4.33;;;11.20;99.90;;;;;;5023082;28;20537;-70
2023/10/09 10:24:30;;;;;;;4.73;4.33;;;11.30;99.90;;;;;;5024482;28;20497;-71
2023/10/09 10:30:23;;;;;;;4.50;4.10;;;11.40;99.90;;;;;;5030787;28;20417;-69
2023/10/09 10:32:52;;;;;;;4.40;3.77;;;11.40;99.90;;;;;;5030304;28;20433;-69
2023/10/09 10:35:44;;;;;;;4.03;3.70;;;11.50;99.90;;;;;;5030339;28;20422;-69
2023/10/09 10:38:24;;;;;;;5.70;3.83;;;11.40;99.90;;;;;;5022642;28;20466;-69
2023/10/09 10:40:57;;;;;;;4.60;4.10;;;11.20;99.90;;;;;;5030667;28;20414;-69
2023/10/09 10:43:47;;;;;;;4.53;4.10;;;11.40;99.90;;;;;;5030718;28;20450;-70
2023/10/09 10:46:15;;;;;;;4.17;3.77;;;11.60;99.90;;;;;;5030853;28;20931;-72
2023/10/09 10:48:47;;;;;;;3.60;3.23;;;11.60;99.90;;;;;;5030232;28;20512;-70
2023/10/09 10:51:21;;;;;;;4.90;4.40;;;11.60;99.90;;;;;;5030504;28;20786;-70
2023/10/09 10:53:52;;;;;;;4.03;3.67;;;11.70;99.90;;;;;;5031304;28;20846;-70
2023/10/09 10:56:18;;;;;;;7.17;4.23;;;11.70;99.90;;;;;;5034737;28;20484;-71
2023/10/09 11:12:44;;;;;;;5.60;4.60;;;11.50;99.90;;;;;;5034417;28;20439;-72
2023/10/09 11:18:16;;;;;;;8.20;5.77;;;11.80;99.90;;;;;;5035236;28;20458;-73
2023/10/09 11:20:56;;;;;;;4.23;3.83;;;11.90;99.90;;;;;;5034820;28;20851;-71
2023/10/09 11:29:23;;;;;;;5.33;4.73;;;12.20;99.90;;;;;;5033873;28;20808;-72
2023/10/09 11:32:06;;;;;;;4.50;4.10;;;12.30;99.90;;;;;;5034193;28;20418;-72
2023/10/09 11:34:34;;;;;;;5.07;4.60;;;12.30;99.90;;;;;;5034029;28;20513;-71
2023/10/09 11:37:02;;;;;;;4.93;4.43;;;12.20;99.90;;;;;;5026420;28;20465;-71
2023/10/09 11:39:37;;;;;;;5.27;4.77;;;12.10;99.90;;;;;;5033913;28;20426;-71
2023/10/09 11:42:07;;;;;;;5.03;4.53;;;12.20;99.90;;;;;;5033742;28;20449;-71
2023/10/09 11:44:39;;;;;;;5.07;4.50;;;12.00;99.90;;;;;;5034297;28;20793;-72
2023/10/09 11:54:58;;;;;;;6.13;4.80;;;12.50;99.90;;;;;;5033681;28;20446;-71
2023/10/09 11:57:30;;;;;;;5.73;5.20;;;12.50;99.90;;;;;;5032853;28;20561;-70
2023/10/09 11:59:58;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;5033187;28;20418;-71
2023/10/09 12:02:24;;;;;;;5.00;4.60;;;12.60;99.90;;;;;;5032968;28;20476;-71
2023/10/09 12:04:50;;;;;;;5.43;4.20;;;12.80;99.90;;;;;;5032803;28;20440;-71
2023/10/09 12:07:16;;;;;;;5.20;4.70;;;12.90;99.90;;;;;;5032813;28;20624;-72
2023/10/09 12:09:41;;;;;;;5.17;4.70;;;13.00;99.90;;;;;;5032850;28;20207;-72
2023/10/09 12:12:11;;;;;;;5.10;4.67;;;13.00;99.90;;;;;;5033469;28;20748;-72
2023/10/09 12:14:40;;;;;;;8.93;5.97;;;12.80;99.90;;;;;;5032758;28;20295;-72
2023/10/09 12:17:06;;;;;;;7.07;5.63;;;12.60;99.90;;;;;;5032840;28;20780;-71
2023/10/09 12:19:39;;;;;;;6.57;5.93;;;12.40;99.90;;;;;;5033104;28;20433;-70
2023/10/09 12:22:15;;;;;;;8.07;5.80;;;12.40;99.90;;;;;;5022563;28;20423;-70
2023/10/09 12:24:43;;;;;;;6.23;5.63;;;12.30;99.90;;;;;;5021875;28;20582;-71
2023/10/09 12:27:11;;;;;;;6.93;5.87;;;12.20;99.90;;;;;;5033363;28;20527;-71
2023/10/09 12:29:37;;;;;;;6.73;6.13;;;12.30;99.90;;;;;;5026958;28;20812;-69
2023/10/09 12:32:03;;;;;;;6.57;5.97;;;12.30;99.90;;;;;;5032459;28;20426;-71
2023/10/09 12:34:30;;;;;;;7.93;6.40;;;12.30;99.90;;;;;;5037566;28;20425;-71
2023/10/09 12:37:01;;;;;;;7.20;6.60;;;12.50;99.90;;;;;;5036264;28;20466;-72
2023/10/09 12:39:40;;;;;;;6.97;6.37;;;12.60;99.90;;;;;;5032871;28;20462;-72
2023/10/09 12:42:11;;;;;;;6.77;6.17;;;12.80;99.90;;;;;;5032975;28;20429;-72
2023/10/09 12:44:40;;;;;;;7.10;6.40;;;12.80;99.90;;;;;;5032894;28;20889;-71
2023/10/09 12:47:11;;;;;;;7.53;6.80;;;12.70;99.90;;;;;;5033060;28;20976;-72
2023/10/09 12:49:40;;;;;;;8.00;6.60;;;12.40;99.90;;;;;;5033237;28;20920;-72
2023/10/09 12:52:15;;;;;;;7.20;6.50;;;12.60;99.90;;;;;;5032381;28;20406;-72
2023/10/09 12:54:42;;;;;;;7.50;6.77;;;12.70;99.90;;;;;;5032316;28;20978;-72
2023/10/09 12:57:13;;;;;;;6.43;5.83;;;12.60;99.90;;;;;;5031937;28;20454;-70
2023/10/09 12:59:44;;;;;;;7.13;6.40;;;12.50;99.90;;;;;;5031897;28;21101;-72
2023/10/09 13:02:27;;;;;;;7.60;6.90;;;12.50;99.90;;;;;;5031989;28;20398;-72
2023/10/09 13:04:57;;;;;;;8.57;7.70;;;12.30;99.90;;;;;;5031798;28;20402;-70
2023/10/09 13:07:23;;;;;;;8.00;7.20;;;12.40;99.90;;;;;;5032328;28;20422;-72
2023/10/09 13:10:08;;;;;;;7.80;6.63;;;12.30;99.90;;;;;;5031799;28;20960;-72
2023/10/09 13:12:40;;;;;;;6.67;6.00;;;12.30;99.90;;;;;;5031674;28;20460;-71
2023/10/09 13:15:10;;;;;;;8.63;7.17;;;12.40;99.90;;;;;;5030130;28;20422;-71
2023/10/09 13:17:36;;;;;;;8.20;7.30;;;12.30;99.90;;;;;;5030197;28;20569;-71
2023/10/09 13:20:15;;;;;;;7.73;6.77;;;12.20;99.90;;;;;;5031902;28;20529;-72
2023/10/09 13:22:42;;;;;;;8.43;7.63;;;12.20;99.90;;;;;;5031347;28;20437;-71
2023/10/09 13:25:15;;;;;;;8.17;7.27;;;12.20;99.90;;;;;;5031648;28;20418;-71
2023/10/09 13:27:42;;;;;;;9.20;8.30;;;12.10;99.90;;;;;;5031345;28;20781;-72
2023/10/09 13:30:09;;;;;;;9.90;8.90;;;12.10;99.90;;;;;;5031451;28;20437;-71
2023/10/09 13:32:35;;;;;;;8.50;7.70;;;12.00;99.90;;;;;;5031345;28;20528;-72
2023/10/09 13:35:05;;;;;;;11.13;9.07;;;12.10;99.90;;;;;;5031375;28;20423;-71
2023/10/09 13:37:36;;;;;;;9.27;8.37;;;11.90;99.90;;;;;;5031138;28;20503;-71
2023/10/09 13:40:09;;;;;;;9.67;8.27;;;11.90;99.90;;;;;;5031445;28;20414;-70
2023/10/09 13:42:35;;;;;;;8.77;7.90;;;11.90;99.90;;;;;;5031071;28;20425;-71
2023/10/09 13:45:04;;;;;;;9.10;8.20;;;11.90;99.90;;;;;;5031454;28;20442;-72
2023/10/09 13:47:32;;;;;;;9.23;8.33;;;11.90;99.90;;;;;;5031789;28;20453;-71
2023/10/09 13:49:59;;;;;;;9.63;8.67;;;11.90;99.90;;;;;;5031447;28;20406;-71
2023/10/09 13:52:25;;;;;;;10.40;9.40;;;12.00;99.90;;;;;;5031126;28;20410;-71
2023/10/09 13:54:51;;;;;;;10.20;9.20;;;12.00;99.90;;;;;;5030761;28;20509;-72
2023/10/09 13:57:16;;;;;;;12.47;10.27;;;12.00;99.90;;;;;;5031078;28;20544;-72
2023/10/09 13:59:55;;;;;;;10.70;8.70;;;12.10;99.90;;;;;;5029988;28;20211;-73
2023/10/09 14:02:21;;;;;;;9.13;8.20;;;12.00;99.90;;;;;;5031020;28;20159;-72
2023/10/09 14:04:47;;;;;;;11.93;9.23;;;11.90;99.90;;;;;;5029328;28;20468;-71
2023/10/09 14:07:16;;;;;;;10.77;9.37;;;11.80;99.90;;;;;;5030642;28;20191;-70
2023/10/09 14:09:55;;;;;;;10.17;9.17;;;11.70;99.90;;;;;;5030732;28;20517;-72
2023/10/09 14:12:21;;;;;;;10.23;9.23;;;11.90;99.90;;;;;;5031046;28;20617;-72
2023/10/09 14:14:48;;;;;;;11.23;9.60;;;12.00;99.90;;;;;;5030529;28;20497;-71
2023/10/09 14:17:23;;;;;;;12.50;9.70;;;11.90;99.90;;;;;;5031415;28;20461;-72
2023/10/09 14:19:50;;;;;;;9.80;8.60;;;11.80;99.90;;;;;;5031081;28;20935;-72
2023/10/09 14:22:25;;;;;;;11.80;9.27;;;11.90;99.90;;;;;;5030785;28;20410;-71
2023/10/09 14:24:57;;;;;;;9.00;8.10;;;12.00;99.90;;;;;;5030712;28;20877;-72
2023/10/09 14:27:29;;;;;;;12.00;9.00;;;12.10;99.90;;;;;;5030895;28;20422;-72
2023/10/09 14:29:58;;;;;;;12.13;8.80;;;11.90;99.90;;;;;;5033630;28;20517;-72
2023/10/09 14:32:43;;;;;;;9.73;8.77;;;11.90;99.90;;;;;;5034652;28;20406;-72
2023/10/09 14:35:12;;;;;;;11.90;9.40;;;11.90;99.90;;;;;;5034766;28;20517;-70
2023/10/09 14:37:39;;;;;;;10.93;8.70;;;11.80;99.90;;;;;;5034561;28;20458;-70
2023/10/09 14:40:12;;;;;;;8.83;8.00;;;11.80;99.90;;;;;;5034409;28;20421;-71
2023/10/09 14:42:44;;;;;;;9.73;8.80;;;11.90;99.90;;;;;;5034163;28;20460;-71
2023/10/09 14:45:15;;;;;;;9.30;8.40;;;11.90;99.90;;;;;;5034371;28;20928;-72
2023/10/09 14:47:41;;;;;;;9.17;8.30;;;11.90;99.90;;;;;;5034511;28;20789;-72
2023/10/09 14:50:09;;;;;;;9.67;8.73;;;12.00;99.90;;;;;;5034636;28;20422;-71
2023/10/09 14:52:38;;;;;;;10.80;9.10;;;12.00;99.90;;;;;;5034340;28;20436;-71
2023/10/09 14:55:05;;;;;;;9.17;8.27;;;12.00;99.90;;;;;;5033047;28;20426;-71
2023/10/09 14:57:33;;;;;;;11.47;9.17;;;12.00;99.90;;;;;;5034005;28;20468;-71
2023/10/09 15:00:00;;;;;;;9.17;8.27;;;11.90;99.90;;;;;;5034271;28;20422;-71
2023/10/09 15:02:25;;;;;;;9.13;8.23;;;11.90;99.90;;;;;;5034300;28;20414;-72
2023/10/09 15:04:52;;;;;;;9.13;8.33;;;11.90;99.90;;;;;;5034625;28;20410;-71
2023/10/09 15:07:20;;;;;;;9.50;8.50;;;11.90;99.90;;;;;;5034136;28;20160;-72
2023/10/09 15:09:46;;;;;;;9.70;8.70;;;12.00;99.90;;;;;;5034237;28;20496;-72
2023/10/09 15:12:12;;;;;;;9.60;8.60;;;12.00;99.90;;;;;;5034199;28;20747;-70
2023/10/09 15:14:39;;;;;;;10.30;8.37;;;12.00;99.90;;;;;;5025961;28;20472;-72
2023/10/09 15:17:06;;;;;;;9.00;8.13;;;11.90;99.90;;;;;;5034292;28;20642;-71
2023/10/09 15:19:32;;;;;;;9.03;8.17;;;11.80;99.90;;;;;;5032812;28;20521;-72
2023/10/09 15:21:59;;;;;;;10.37;8.67;;;11.80;99.90;;;;;;5034038;28;20621;-72
2023/10/09 15:24:25;;;;;;;11.33;8.47;;;11.90;99.90;;;;;;5033855;28;20209;-72
2023/10/09 15:26:57;;;;;;;10.40;8.90;;;11.80;99.90;;;;;;5033942;28;20414;-71
2023/10/09 15:29:31;;;;;;;10.27;9.03;;;11.80;99.90;;;;;;5033979;28;20422;-71
2023/10/09 15:32:04;;;;;;;8.77;7.13;;;11.70;99.90;;;;;;5034063;28;20414;-71
2023/10/09 15:34:36;;;;;;;8.77;7.87;;;11.70;99.90;;;;;;5033612;28;20466;-70
2023/10/09 15:37:03;;;;;;;12.13;8.67;;;11.70;99.90;;;;;;5033790;28;20458;-71
2023/10/09 15:39:31;;;;;;;9.80;8.80;;;11.70;99.90;;;;;;5033794;28;20482;-71
2023/10/09 15:41:57;;;;;;;9.27;8.27;;;11.60;99.90;;;;;;5032718;28;20417;-71
2023/10/09 15:44:24;;;;;;;11.50;9.47;;;11.60;99.90;;;;;;5033535;28;20873;-70
2023/10/09 15:46:53;;;;;;;8.73;7.90;;;11.60;99.90;;;;;;5033577;28;20504;-71
2023/10/09 15:49:19;;;;;;;10.50;9.40;;;11.60;99.90;;;;;;5033196;28;20521;-70
2023/10/09 15:51:47;;;;;;;10.20;9.13;;;11.60;99.90;;;;;;5033218;28;20443;-70