Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:56;;;;;;;4.30;3.90;;;-1.00;1.40;;;-143.44;100.00;122422.95;654545;216;25631;-70
2020/12/29 00:04:25;;;;;;;3.20;2.90;;;-1.00;1.40;;;-143.44;100.00;122422.95;650252;216;31559;-70
2020/12/29 00:09:27;;;;;;;2.97;2.78;;;-0.90;1.40;;;;;;616645;224;31945;-71
2020/12/29 00:11:55;;;;;;;3.80;3.50;;;-0.90;1.40;;;;;;615828;230;23831;-70
2020/12/29 00:14:23;;;;;;;3.20;2.90;;;-0.90;1.40;;;;;;618118;230;24642;-71
2020/12/29 00:16:51;;;;;;;3.17;2.97;;;-1.00;1.40;;;;;;615745;230;24657;-71
2020/12/29 00:19:20;;;;;;;3.20;3.00;;;-1.00;1.40;;;;;;618897;230;24634;-71
2020/12/29 00:21:48;;;;;;;3.03;2.53;;;-1.10;1.40;;;;;;616020;230;27917;-72
2020/12/29 00:24:15;;;;;;;2.77;2.57;;;-1.10;1.40;;;;;;617152;230;26992;-72
2020/12/29 00:26:43;;;;;;;3.20;3.00;;;-1.00;1.40;;;;;;616148;229;25808;-70
2020/12/29 00:29:10;;;;;;;2.57;2.37;;;-1.10;1.40;;;;;;616580;230;24693;-71
2020/12/29 00:31:38;;;;;;;1.90;1.80;;;-1.10;1.40;;;;;;615280;229;24639;-71
2020/12/29 00:34:06;;;;;;;2.08;1.70;;;-1.00;1.40;;;;;;609781;229;33076;-71
2020/12/29 00:36:33;;;;;;;2.85;2.65;;;-0.90;1.40;;;;;;610459;230;32059;-71
2020/12/29 00:39:01;;;;;;;2.33;2.13;;;-0.90;1.40;;;;;;613434;230;23575;-71
2020/12/29 00:41:29;;;;;;;2.23;2.13;;;-0.90;1.40;;;;;;605675;234;25693;-71
2020/12/29 00:43:56;;;;;;;2.20;2.00;;;-1.00;1.40;;;;;;601407;234;32608;-71
2020/12/29 00:46:24;;;;;;;2.10;2.00;;;-0.80;1.40;;;;;;604972;235;23555;-72
2020/12/29 00:48:51;;;;;;;2.13;2.00;;;-0.50;1.40;;;;;;603232;234;24930;-72
2020/12/29 00:51:19;;;;;;;1.90;1.80;;;-0.30;1.40;;;;;;605894;234;24686;-72
2020/12/29 00:53:47;;;;;;;1.80;1.70;;;-0.20;1.40;;;;;;615296;232;24710;-72
2020/12/29 00:56:15;;;;;;;3.60;1.63;;;-0.10;1.40;;;;;;615382;232;24603;-71
2020/12/29 00:58:43;;;;;;;3.60;1.63;;;-0.30;1.40;;;;;;614772;230;25799;-72
2020/12/29 01:01:10;;;;;;;2.40;1.90;;;-0.40;1.40;;;;;;613920;230;24662;-71
2020/12/29 01:03:38;;;;;;;2.87;2.67;;;-0.50;1.40;;;;;;613790;230;24604;-72
2020/12/29 01:06:05;;;;;;;3.90;3.60;;;-0.60;1.40;;;;;;603740;234;30130;-72
2020/12/29 01:08:33;;;;;;;3.83;3.53;;;-0.60;1.40;;;;;;616669;230;24610;-71
2020/12/29 01:11:01;;;;;;;3.10;2.90;;;-0.50;1.40;;;;;;616110;230;25692;-71
2020/12/29 01:13:28;;;;;;;3.10;2.90;;;-0.60;1.40;;;;;;601228;234;32323;-71
2020/12/29 01:15:56;;;;;;;1.60;1.50;;;-0.70;1.40;;;;;;616291;232;24612;-71
2020/12/29 01:18:24;;;;;;;2.03;1.87;;;-0.70;1.40;;;;;;617538;230;25686;-71
2020/12/29 01:20:52;;;;;;;2.40;1.50;;;-0.50;1.40;;;;;;601416;233;32530;-71
2020/12/29 01:25:53;;;;;;;1.70;1.35;;;-0.70;1.40;;;;;;618794;226;31921;-71
2020/12/29 01:28:21;;;;;;;1.50;1.40;;;-0.80;1.40;;;;;;613328;231;28831;-72
2020/12/29 01:30:49;;;;;;;3.00;1.87;;;-0.70;1.40;;;;;;612655;230;24603;-71
2020/12/29 01:33:16;;;;;;;1.50;1.40;;;-0.80;1.40;;;;;;615166;230;24604;-70
2020/12/29 01:35:44;;;;;;;1.47;1.47;;;-0.70;1.40;;;;;;614697;230;29281;-71
2020/12/29 01:38:11;;;;;;;1.30;1.20;;;-0.70;1.40;;;;;;613063;230;25683;-71
2020/12/29 01:40:39;;;;;;;1.73;1.60;;;-0.80;1.40;;;;;;622406;226;26044;-70
2020/12/29 01:43:07;;;;;;;2.30;2.10;;;-0.80;1.40;;;;;;618041;229;24656;-71
2020/12/29 01:45:34;;;;;;;2.10;2.00;;;-0.90;1.40;;;;;;616876;229;24647;-70
2020/12/29 01:48:02;;;;;;;1.90;1.80;;;-1.00;1.40;;;;;;622327;229;27126;-70
2020/12/29 01:50:29;;;;;;;1.53;1.40;;;-1.10;1.40;;;;;;631798;224;25754;-71
2020/12/29 01:52:57;;;;;;;1.80;1.70;;;-1.10;1.40;;;;;;615709;229;24639;-71
2020/12/29 01:55:25;;;;;;;3.23;3.03;;;-1.10;1.40;;;;;;634296;224;24580;-70
2020/12/29 01:57:52;;;;;;;3.63;2.70;;;-1.10;1.40;;;;;;617119;229;29941;-70
2020/12/29 02:00:20;;;;;;;3.47;2.70;;;-1.10;1.40;;;;;;630604;224;24616;-70
2020/12/29 02:02:47;;;;;;;2.10;1.93;;;-1.00;1.40;;;;;;632318;225;26686;-71
2020/12/29 02:07:49;;;;;;;2.25;2.05;;;-0.80;1.40;;;;;;645007;216;37625;-72
2020/12/29 02:10:17;;;;;;;4.60;2.23;;;-0.80;1.40;;;;;;642960;221;23549;-72
2020/12/29 02:12:45;;;;;;;3.80;2.03;;;-0.60;1.40;;;;;;640171;221;24512;-71
2020/12/29 02:15:12;;;;;;;2.20;2.00;;;-0.60;1.40;;;;;;640465;221;27686;-70
2020/12/29 02:17:40;;;;;;;2.30;2.20;;;-0.60;1.40;;;;;;639132;221;24529;-70
2020/12/29 02:20:07;;;;;;;2.15;1.65;;;-0.60;1.40;;;;;;637461;221;31765;-70
2020/12/29 02:22:35;;;;;;;2.43;2.33;;;-0.60;1.40;;;;;;641770;220;23504;-70
2020/12/29 02:25:03;;;;;;;3.07;2.80;;;-0.60;1.40;;;;;;642136;221;26828;-71
2020/12/29 02:27:30;;;;;;;2.30;2.10;;;-0.60;1.40;;;;;;643845;221;24508;-71
2020/12/29 02:29:58;;;;;;;2.53;2.43;;;-0.70;1.40;;;;;;642126;221;24516;-70
2020/12/29 02:32:26;;;;;;;1.90;1.80;;;-0.70;1.40;;;;;;637451;221;31758;-71
2020/12/29 02:34:53;;;;;;;2.67;2.30;;;-0.50;1.40;;;;;;642547;221;24752;-70
2020/12/29 02:37:21;;;;;;;2.57;2.37;;;-0.50;1.40;;;;;;641827;220;24522;-70
2020/12/29 02:42:23;;;;;;;2.97;1.92;;;-0.50;1.40;;;;;;647002;212;31615;-72
2020/12/29 02:44:50;;;;;;;2.30;1.97;;;-0.60;1.40;;;;;;642380;221;29829;-72
2020/12/29 02:47:18;;;;;;;2.00;1.80;;;-0.60;1.40;;;;;;643969;221;24540;-70
2020/12/29 02:49:46;;;;;;;1.50;1.33;;;-0.50;1.40;;;;;;636553;221;31998;-70
2020/12/29 02:54:47;;;;;;;1.30;1.00;;;-0.30;1.40;;;;;;647254;216;31486;-72
2020/12/29 02:57:15;;;;;;;1.47;1.37;;;-0.10;1.40;;;;;;640579;221;23461;-71
2020/12/29 02:59:43;;;;;;;1.40;1.30;;;0.00;1.40;;;;;;643035;221;25697;-71
2020/12/29 03:02:10;;;;;;;2.60;2.10;;;0.00;1.40;;;;;;640842;221;24514;-70
2020/12/29 03:04:38;;;;;;;1.93;1.80;;;-0.10;1.40;;;;;;641763;221;24538;-70
2020/12/29 03:07:05;;;;;;;1.97;1.87;;;-0.10;1.40;;;;;;638826;221;24623;-70
2020/12/29 03:09:33;;;;;;;1.80;1.70;;;-0.20;1.40;;;;;;639967;220;24529;-70
2020/12/29 03:12:01;;;;;;;1.63;1.53;;;-0.10;1.40;;;;;;640573;220;24510;-70
2020/12/29 03:14:28;;;;;;;1.52;1.08;;;-0.20;1.40;;;;;;634336;221;31741;-70
2020/12/29 03:16:56;;;;;;;1.73;1.63;;;-0.10;1.40;;;;;;641860;221;23480;-70
2020/12/29 03:19:24;;;;;;;1.40;1.30;;;-0.20;1.40;;;;;;638136;221;25049;-70
2020/12/29 03:21:51;;;;;;;2.00;1.90;;;-0.30;1.40;;;;;;641614;221;24506;-70
2020/12/29 03:24:19;;;;;;;1.30;1.10;;;-0.20;1.40;;;;;;634815;221;32021;-71
2020/12/29 03:26:46;;;;;;;2.20;1.10;;;-0.40;1.40;;;;;;633001;221;31754;-70
2020/12/29 03:29:14;;;;;;;1.70;1.60;;;-0.40;1.40;;;;;;640936;221;23504;-70
2020/12/29 03:31:44;;;;;;;1.37;1.30;;;-0.50;1.40;;;;;;638963;221;24960;-71
2020/12/29 03:34:16;;;;;;;1.70;1.60;;;-0.50;1.40;;;;;;643027;221;25713;-71
2020/12/29 03:36:39;;;;;;;1.17;1.17;;;-0.60;1.40;;;;;;641290;221;25546;-72
2020/12/29 03:39:07;;;;;;;1.37;1.30;;;-0.50;1.40;;;;;;637792;221;24579;-71
2020/12/29 03:41:35;;;;;;;1.50;1.40;;;-0.80;1.40;;;;;;628532;225;25910;-71
2020/12/29 03:44:02;;;;;;;1.97;1.73;;;-1.00;1.40;;;;;;633402;225;24559;-72
2020/12/29 03:46:30;;;;;;;1.73;1.63;;;-1.00;1.40;;;;;;629923;225;29832;-71
2020/12/29 03:48:57;;;;;;;1.70;1.60;;;-1.10;1.40;;;;;;628246;225;24582;-71
2020/12/29 03:51:25;;;;;;;1.47;1.37;;;-1.20;1.40;;;;;;658403;216;24457;-70
2020/12/29 03:53:53;;;;;;;1.70;1.60;;;-1.30;1.40;;;;;;654446;215;24514;-70
2020/12/29 03:56:20;;;;;;;1.50;1.40;;;-1.30;1.40;;;;;;638716;223;25127;-71
2020/12/29 03:58:48;;;;;;;1.20;1.20;;;-1.40;1.40;;;;;;630938;225;24570;-71
2020/12/29 04:01:16;;;;;;;1.50;1.40;;;-1.10;1.40;;;;;;656048;216;24466;-71
2020/12/29 04:03:44;;;;;;;1.40;1.20;;;-0.90;1.40;;;;;;650893;216;31868;-71
2020/12/29 04:06:11;;;;;;;1.40;1.20;;;-0.90;1.40;;;;;;653727;214;31526;-71
2020/12/29 04:08:38;;;;;;;1.70;1.60;;;-0.90;1.40;;;;;;657119;215;23441;-71
2020/12/29 04:11:06;;;;;;;1.17;1.08;;;-0.90;1.40;;;;;;650451;215;31551;-70
2020/12/29 04:13:33;;;;;;;1.60;1.50;;;-1.00;1.40;;;;;;658802;215;23445;-71
2020/12/29 04:16:01;;;;;;;1.57;1.47;;;-1.00;1.40;;;;;;657352;215;24562;-72
2020/12/29 04:18:29;;;;;;;1.77;1.40;;;-1.10;1.40;;;;;;653770;215;24486;-72
2020/12/29 04:20:56;;;;;;;2.70;2.50;;;-1.00;1.40;;;;;;658187;215;24734;-72
2020/12/29 04:23:24;;;;;;;2.10;2.00;;;-0.90;1.40;;;;;;641714;220;24756;-72
2020/12/29 04:25:52;;;;;;;3.47;2.60;;;-0.90;1.40;;;;;;643688;220;24527;-72
2020/12/29 04:28:19;;;;;;;1.70;1.60;;;-1.00;1.40;;;;;;628935;225;24554;-72
2020/12/29 04:30:47;;;;;;;2.20;1.30;;;-0.70;1.40;;;;;;658374;215;24478;-72
2020/12/29 04:33:14;;;;;;;1.90;1.80;;;-0.50;1.40;;;;;;657083;215;24501;-72
2020/12/29 04:35:42;;;;;;;1.30;1.20;;;-0.50;1.40;;;;;;651154;215;31780;-71
2020/12/29 04:38:10;;;;;;;1.60;1.50;;;-0.50;1.40;;;;;;654697;215;24565;-71
2020/12/29 04:40:37;;;;;;;1.67;1.57;;;-0.40;1.40;;;;;;655745;215;31938;-71
2020/12/29 04:43:05;;;;;;;1.63;1.50;;;-0.50;1.40;;;;;;652966;215;24489;-72
2020/12/29 04:48:10;;;;;;;1.42;0.80;;;-0.60;1.40;;;;;;622220;222;32192;-72
2020/12/29 04:50:37;;;;;;;2.35;1.20;;;-0.60;1.40;;;;;;610055;230;32195;-71
2020/12/29 04:53:05;;;;;;;2.40;1.53;;;-0.60;1.40;;;;;;614609;230;24785;-71
2020/12/29 04:55:33;;;;;;;1.80;1.23;;;-0.60;1.40;;;;;;615116;230;24680;-71
2020/12/29 04:58:00;;;;;;;1.20;1.10;;;-0.70;1.40;;;;;;613583;229;32006;-71
2020/12/29 05:00:28;;;;;;;0.90;0.80;;;-0.80;1.40;;;;;;623071;225;32007;-72
2020/12/29 05:02:56;;;;;;;1.50;1.47;;;-0.80;1.40;;;;;;629067;225;24602;-71
2020/12/29 05:05:23;;;;;;;1.87;1.87;;;-0.80;1.40;;;;;;620160;230;24602;-72
2020/12/29 05:07:51;;;;;;;1.40;1.40;;;-0.70;1.40;;;;;;628542;226;25643;-71
2020/12/29 05:10:18;;;;;;;1.40;1.30;;;-0.70;1.40;;;;;;625986;225;24558;-71
2020/12/29 05:12:47;;;;;;;2.17;1.80;;;-0.70;1.40;;;;;;615682;230;26026;-72
2020/12/29 05:15:15;;;;;;;3.00;1.47;;;-0.60;1.40;;;;;;614492;230;29869;-72
2020/12/29 05:17:43;;;;;;;1.43;1.33;;;-0.50;1.40;;;;;;630913;225;28894;-71
2020/12/29 05:20:10;;;;;;;3.20;2.27;;;-0.60;1.40;;;;;;628965;225;24533;-71
2020/12/29 05:25:12;;;;;;;4.22;2.20;;;-0.60;1.40;;;;;;650785;216;31571;-70
2020/12/29 05:27:40;;;;;;;1.60;1.50;;;-0.50;1.40;;;;;;640946;220;26870;-71
2020/12/29 05:30:07;;;;;;;2.07;1.97;;;-0.50;1.40;;;;;;641369;220;24525;-71
2020/12/29 05:32:37;;;;;;;1.13;1.13;;;-0.40;1.40;;;;;;637711;220;27012;-71
2020/12/29 05:35:51;;;;;;;1.50;1.30;;;-0.50;1.40;;;0.06;100.00;92596.83;619941;222;42793;-71
2020/12/29 05:38:19;;;;;;;2.70;1.60;;;-0.50;1.40;;;0.04;100.00;92590.41;617417;230;25651;-73
2020/12/29 05:40:48;;;;;;;1.63;1.53;;;-0.50;1.40;;;-0.02;100.00;92589.21;606664;233;24671;-70
2020/12/29 05:43:16;;;;;;;1.77;1.67;;;-0.70;1.40;;;0.00;100.00;92618.77;607220;233;29127;-71
2020/12/29 05:45:44;;;;;;;1.50;1.50;;;-0.80;1.40;;;-0.04;100.00;92637.34;601473;234;24683;-71
2020/12/29 05:48:13;;;;;;;2.40;1.60;;;-0.70;1.40;;;-0.03;100.00;92628.44;619094;230;25666;-70
2020/12/29 05:50:41;;;;;;;1.27;1.10;;;-0.60;1.40;;;-0.03;100.00;92629.28;598504;234;42975;-71
2020/12/29 05:55:44;;;;;;;1.80;1.20;;;-0.50;1.40;;;0.13;100.00;92630.14;645654;216;31645;-72
2020/12/29 05:58:12;;;;;;;1.20;1.10;;;-0.40;1.40;;;0.22;100.00;92636.26;636059;221;31857;-71
2020/12/29 06:00:41;;;;;;;2.60;1.83;;;-0.20;1.40;;;0.27;100.00;92640.65;641115;220;24547;-71
2020/12/29 06:03:09;;;;;;;1.20;1.10;;;-0.20;1.40;;;0.39;100.00;92647.93;634434;220;31840;-72
2020/12/29 06:08:15;;;;;;;1.15;1.05;;;-0.10;1.40;;;0.45;100.00;92648.19;648075;212;31556;-72
2020/12/29 06:10:43;;;;;;;1.30;1.10;;;0.00;1.40;;;0.43;100.00;92646.81;636406;221;39270;-72
2020/12/29 06:13:12;;;;;;;1.30;1.20;;;-0.10;1.40;;;0.46;100.00;92653.17;635327;221;31918;-72
2020/12/29 06:15:41;;;;;;;1.85;1.30;;;-0.10;1.40;;;-143.44;100.00;122422.95;648240;216;31562;-71
2020/12/29 06:18:09;;;;;;;1.40;1.30;;;-0.10;1.40;;;-143.44;100.00;122422.95;667226;211;23409;-71
2020/12/29 06:20:48;;;;;;;1.63;1.53;;;0.00;1.40;;;-143.44;100.00;122422.95;670255;211;24411;-71
2020/12/29 06:23:19;;;;;;;1.57;1.47;;;-0.10;1.40;;;-143.44;100.00;122422.95;670121;211;24435;-71
2020/12/29 06:25:48;;;;;;;1.90;1.53;;;-0.10;1.40;;;-143.44;100.00;122422.95;670071;211;24503;-71
2020/12/29 06:28:18;;;;;;;1.80;1.70;;;0.00;1.40;;;-143.44;100.00;122422.95;668287;211;24433;-71
2020/12/29 06:30:46;;;;;;;1.80;1.70;;;-0.10;1.40;;;-143.44;100.00;122422.95;654820;216;24931;-71
2020/12/29 06:33:17;;;;;;;1.20;1.20;;;-0.30;1.40;;;-143.44;100.00;122422.95;640883;220;24490;-71
2020/12/29 06:35:46;;;;;;;1.40;1.08;;;-0.30;1.40;;;-143.44;100.00;122422.95;661852;211;31396;-70
2020/12/29 06:38:16;;;;;;;1.83;1.73;;;-0.30;1.40;;;-143.44;100.00;122422.95;655892;216;23570;-71
2020/12/29 06:40:44;;;;;;;11.70;7.70;;;-0.40;1.40;;;-143.44;100.00;122422.95;647241;220;24533;-71
2020/12/29 06:43:13;;;;;;;2.90;2.70;;;-0.30;1.40;;;-143.44;100.00;122422.95;667245;212;24456;-70
2020/12/29 06:45:41;;;;;;;1.90;1.80;;;-0.40;1.40;;;-143.44;100.00;122422.95;670425;212;24427;-70
2020/12/29 06:48:19;;;;;;;1.30;1.30;;;-0.50;1.40;;;-143.44;100.00;122422.95;666288;212;27738;-71
2020/12/29 06:50:47;;;;;;;1.40;1.40;;;-0.30;1.40;;;-143.44;100.00;122422.95;668225;212;24456;-71
2020/12/29 06:53:16;;;;;;;1.80;1.70;;;-0.40;1.40;;;-143.44;100.00;122422.95;669599;212;24449;-70
2020/12/29 06:55:48;;;;;;;1.70;1.60;;;-0.40;1.40;;;-143.44;100.00;122422.95;668805;212;24506;-71
2020/12/29 07:00:50;;;;;;;1.10;1.00;;;-0.40;1.40;;;;;;618973;226;43367;-71
2020/12/29 07:03:17;;;;;;;1.50;1.40;;;-0.40;1.40;;;;;;609732;229;32211;-72
2020/12/29 07:05:45;;;;;;;1.70;1.60;;;-0.40;1.40;;;;;;611598;230;24641;-71
2020/12/29 07:08:13;;;;;;;1.90;1.30;;;-0.60;1.40;;;;;;616624;230;26703;-72
2020/12/29 07:10:41;;;;;;;3.87;1.57;;;-1.00;1.40;;;;;;624322;228;25723;-71
2020/12/29 07:13:10;;;;;;;1.40;1.23;;;-1.20;1.40;;;;;;626992;228;24582;-72
2020/12/29 07:15:47;;;;;;;1.30;1.20;;;-1.00;1.40;;;;;;621010;229;24649;-71
2020/12/29 07:18:17;;;;;;;2.87;1.47;;;-0.80;1.40;;;;;;622910;230;29904;-71
2020/12/29 07:20:45;;;;;;;1.40;1.30;;;-0.70;1.40;;;;;;625353;225;25641;-72
2020/12/29 07:23:12;;;;;;;1.53;1.43;;;-0.60;1.40;;;;;;625760;225;26658;-72
2020/12/29 07:25:40;;;;;;;1.43;1.33;;;-0.50;1.40;;;;;;622273;230;24639;-71
2020/12/29 07:28:07;;;;;;;1.80;1.70;;;-0.40;1.40;;;;;;625938;228;24579;-72
2020/12/29 07:30:35;;;;;;;1.50;1.40;;;-0.30;1.40;;;;;;631923;225;25712;-71
2020/12/29 07:33:03;;;;;;;1.60;1.50;;;-0.30;1.40;;;;;;628263;225;25657;-70
2020/12/29 07:35:31;;;;;;;1.30;1.20;;;-0.40;1.40;;;;;;627017;225;25090;-71
2020/12/29 07:37:59;;;;;;;1.50;1.40;;;-0.40;1.40;;;;;;627120;226;24584;-70
2020/12/29 07:40:26;;;;;;;1.20;1.20;;;-0.40;1.40;;;;;;618118;229;25154;-71
2020/12/29 07:42:54;;;;;;;1.37;1.30;;;-0.20;1.40;;;;;;617295;229;27785;-70
2020/12/29 07:45:22;;;;;;;1.50;1.40;;;-0.30;1.40;;;;;;617410;230;24616;-71
2020/12/29 07:47:49;;;;;;;0.90;0.80;;;-0.20;1.40;;;;;;613706;229;32224;-71
2020/12/29 07:50:17;;;;;;;1.63;1.53;;;-0.20;1.40;;;;;;614561;231;23574;-70
2020/12/29 07:52:44;;;;;;;1.50;1.40;;;0.00;1.40;;;;;;613538;232;24597;-70
2020/12/29 07:55:13;;;;;;;1.15;0.90;;;0.10;1.40;;;;;;599970;234;32542;-72
2020/12/29 07:57:40;;;;;;;2.23;1.50;;;0.00;1.40;;;;;;605721;234;23559;-71
2020/12/29 08:00:10;;;;;;;1.70;1.60;;;0.30;1.40;;;;;;604413;233;25723;-72
2020/12/29 08:02:37;;;;;;;2.60;2.40;;;0.50;1.40;;;;;;607327;233;24668;-71
2020/12/29 08:05:05;;;;;;;2.40;1.70;;;0.90;1.40;;;;;;602256;234;32361;-71
2020/12/29 08:07:33;;;;;;;1.57;1.47;;;1.20;1.40;;;;;;603335;233;23589;-71
2020/12/29 08:10:00;;;;;;;1.63;1.50;;;1.50;1.40;;;;;;601352;233;24672;-71
2020/12/29 08:12:28;;;;;;;1.60;1.50;;;1.70;1.40;;;;;;607723;234;26818;-71
2020/12/29 08:14:56;;;;;;;1.20;1.20;;;2.00;1.40;;;;;;607536;233;25712;-72
2020/12/29 08:17:23;;;;;;;1.53;1.33;;;2.20;1.40;;;;;;605526;233;26768;-71
2020/12/29 08:19:58;;;;;;;0.85;0.70;;;2.30;1.40;;;;;;599752;234;32236;-73
2020/12/29 08:22:27;;;;;;;0.93;0.93;;;2.60;1.40;;;;;;605133;234;25673;-72
2020/12/29 08:24:54;;;;;;;1.10;0.60;;;2.80;1.40;;;;;;603489;233;32359;-72
2020/12/29 08:29:55;;;;;;;1.30;0.60;;;3.10;1.40;;;;;;649654;212;42181;-72
2020/12/29 08:32:23;;;;;;;1.90;1.00;;;3.40;1.40;;;;;;642618;221;23456;-73
2020/12/29 08:34:50;;;;;;;1.30;0.50;;;3.40;1.40;;;;;;636924;220;31715;-72
2020/12/29 08:37:22;;;;;;;0.80;0.80;;;3.60;1.40;;;;;;639082;221;23483;-72
2020/12/29 08:39:50;;;;;;;1.65;0.70;;;3.70;1.40;;;;;;634470;220;31702;-71
2020/12/29 08:42:18;;;;;;;0.98;0.70;;;3.90;1.40;;;;;;635919;221;31878;-71
2020/12/29 08:44:46;;;;;;;1.07;1.07;;;3.90;1.40;;;;;;642631;221;23467;-72
2020/12/29 08:47:14;;;;;;;1.73;1.30;;;3.90;1.40;;;;;;642418;220;26969;-71
2020/12/29 08:49:41;;;;;;;1.30;1.20;;;4.20;1.40;;;;;;640282;220;24505;-73
2020/12/29 08:52:09;;;;;;;1.10;1.10;;;4.80;1.40;;;;;;640880;220;24940;-72
2020/12/29 08:54:37;;;;;;;1.20;0.73;;;6.60;1.40;;;;;;632778;220;31791;-72
2020/12/29 08:57:05;;;;;;;1.00;1.00;;;7.60;1.40;;;;;;641716;221;24016;-72
2020/12/29 08:59:36;;;;;;;1.47;1.37;;;8.10;1.40;;;;;;642699;220;24490;-72
2020/12/29 09:02:04;;;;;;;3.03;1.23;;;8.30;1.40;;;;;;642177;221;24495;-73
2020/12/29 09:04:33;;;;;;;0.80;0.80;;;8.00;1.40;;;;;;640536;220;24709;-71
2020/12/29 09:07:02;;;;;;;1.83;1.10;;;7.40;1.40;;;;;;638192;221;24573;-71
2020/12/29 09:09:30;;;;;;;1.10;0.60;;;8.60;1.40;;;;;;632349;220;32366;-71
2020/12/29 09:12:08;;;;;;;1.20;1.00;;;8.80;1.40;;;;;;643987;219;31650;-72
2020/12/29 09:14:36;;;;;;;1.53;0.80;;;7.30;1.40;;;;;;669549;211;24404;-72
2020/12/29 09:17:03;;;;;;;1.37;1.27;;;7.80;1.40;;;;;;670851;211;25487;-70
2020/12/29 09:19:31;;;;;;;0.97;0.97;;;8.00;1.40;;;;;;668572;211;25834;-71
2020/12/29 09:22:06;;;;;;;0.80;0.62;;;7.90;1.40;;;;;;645950;218;31500;-71
2020/12/29 09:24:34;;;;;;;1.10;0.83;;;7.00;1.40;;;;;;646806;221;23475;-71
2020/12/29 09:27:01;;;;;;;1.20;1.00;;;7.80;1.40;;;;;;640949;220;24519;-71
2020/12/29 09:29:29;;;;;;;1.43;0.90;;;7.80;1.40;;;;;;669742;211;24414;-70
2020/12/29 09:31:57;;;;;;;2.10;1.10;;;8.50;1.40;;;;;;668836;211;24441;-71
2020/12/29 09:34:24;;;;;;;1.60;0.90;;;8.60;1.40;;;;;;664141;211;31388;-71
2020/12/29 09:36:52;;;;;;;1.30;0.93;;;8.30;1.40;;;;;;652177;219;23423;-71
2020/12/29 09:39:20;;;;;;;0.90;0.80;;;8.20;1.40;;;;;;647215;218;31661;-71
2020/12/29 09:41:48;;;;;;;0.90;0.80;;;8.60;1.40;;;;;;652167;218;23557;-71
2020/12/29 09:44:15;;;;;;;5.10;1.40;;;7.90;1.40;;;;;;656069;217;24431;-71
2020/12/29 09:46:43;;;;;;;2.70;2.50;;;6.90;1.40;;;;;;672161;211;24450;-71
2020/12/29 09:49:10;;;;;;;1.80;0.70;;;7.30;1.40;;;;;;664583;211;31458;-72
2020/12/29 09:51:38;;;;;;;0.80;0.80;;;8.40;1.40;;;;;;670013;211;23393;-71
2020/12/29 09:54:06;;;;;;;1.90;1.10;;;8.10;1.40;;;;;;671285;211;24541;-71
2020/12/29 09:56:33;;;;;;;1.37;1.00;;;8.20;1.40;;;;;;653778;216;24451;-71
2020/12/29 09:59:01;;;;;;;1.00;0.83;;;8.20;1.40;;;;;;668503;211;27260;-71
2020/12/29 10:01:29;;;;;;;0.90;0.90;;;7.70;1.40;;;;;;653634;216;24451;-71
2020/12/29 10:03:56;;;;;;;4.60;1.00;;;8.40;1.40;;;;;;670320;211;24392;-72
2020/12/29 10:06:24;;;;;;;2.90;1.00;;;9.30;1.40;;;;;;667574;211;24412;-72
2020/12/29 10:08:51;;;;;;;1.13;0.70;;;9.30;1.40;;;;;;656115;215;25472;-72
2020/12/29 10:11:19;;;;;;;1.10;0.77;;;9.10;1.40;;;;;;647813;216;31456;-72
2020/12/29 10:13:46;;;;;;;1.30;1.20;;;10.10;1.40;;;;;;666053;211;23431;-72
2020/12/29 10:16:14;;;;;;;1.62;0.60;;;9.80;1.40;;;;;;652687;216;31510;-72
2020/12/29 10:18:42;;;;;;;1.50;1.10;;;10.20;1.40;;;;;;666723;211;22432;-72
2020/12/29 10:21:09;;;;;;;2.00;0.90;;;10.80;1.40;;;;;;665666;211;31499;-71
2020/12/29 10:23:37;;;;;;;0.90;0.80;;;10.80;1.40;;;;;;669827;211;23833;-71
2020/12/29 10:26:05;;;;;;;1.20;0.73;;;10.80;1.40;;;;;;671399;211;23795;-72
2020/12/29 10:28:32;;;;;;;1.23;0.80;;;10.20;1.40;;;;;;668709;211;23409;-72
2020/12/29 10:31:00;;;;;;;2.63;0.90;;;10.80;1.40;;;;;;668087;211;23435;-72
2020/12/29 10:33:27;;;;;;;1.80;0.60;;;9.90;1.40;;;;;;664533;211;31342;-72
2020/12/29 10:35:55;;;;;;;1.17;1.00;;;9.60;1.40;;;;;;668835;211;22455;-71
2020/12/29 10:38:23;;;;;;;2.50;1.10;;;9.10;1.40;;;;;;653899;216;28802;-71
2020/12/29 10:40:50;;;;;;;1.03;1.03;;;9.70;1.40;;;;;;656094;216;24445;-71
2020/12/29 10:43:18;;;;;;;1.40;0.45;;;9.20;1.40;;;;;;668420;211;31541;-72
2020/12/29 10:45:45;;;;;;;2.70;0.90;;;9.50;1.40;;;;;;667861;211;28840;-71
2020/12/29 10:48:13;;;;;;;3.23;0.90;;;10.10;1.40;;;;;;667797;211;25494;-71
2020/12/29 10:50:41;;;;;;;3.27;0.73;;;10.40;1.40;;;;;;669001;209;24968;-72
2020/12/29 10:53:08;;;;;;;2.60;0.80;;;10.80;1.40;;;;;;668960;210;27655;-73
2020/12/29 10:55:36;;;;;;;1.57;1.10;;;10.70;1.40;;;;;;663956;211;23439;-73
2020/12/29 10:58:04;;;;;;;1.27;1.03;;;10.40;1.40;;;;;;671775;211;23446;-73
2020/12/29 11:00:31;;;;;;;0.97;0.77;;;8.20;1.40;;;;;;653945;216;24457;-70
2020/12/29 11:02:59;;;;;;;0.80;0.60;;;7.60;1.40;;;;;;654510;216;26583;-70
2020/12/29 11:05:26;;;;;;;1.50;0.90;;;7.20;1.40;;;;;;670178;211;27988;-71
2020/12/29 11:07:54;;;;;;;1.00;0.40;;;6.50;1.40;;;;;;663516;211;31345;-71
2020/12/29 11:10:22;;;;;;;0.80;0.77;;;6.90;1.40;;;;;;668283;211;23402;-71
2020/12/29 11:12:49;;;;;;;3.97;2.30;;;7.50;1.40;;;;;;669113;211;24411;-71
2020/12/29 11:15:17;;;;;;;2.70;1.10;;;7.10;1.40;;;;;;666483;211;28706;-72
2020/12/29 11:17:44;;;;;;;2.83;0.90;;;8.10;1.40;;;;;;669938;211;24404;-71
2020/12/29 11:20:12;;;;;;;1.53;0.90;;;7.80;1.40;;;;;;668901;211;24389;-71
2020/12/29 11:22:41;;;;;;;1.55;0.80;;;7.90;1.40;;;;;;662022;211;31316;-72
2020/12/29 11:27:44;;;;;;;2.07;0.90;;;7.00;1.40;;;;;;647466;216;31494;-70
2020/12/29 11:30:11;;;;;;;0.90;0.73;;;6.60;1.40;;;;;;642485;221;24525;-71
2020/12/29 11:32:39;;;;;;;1.03;0.90;;;6.20;1.40;;;;;;640560;221;24545;-71
2020/12/29 11:35:06;;;;;;;1.30;0.80;;;6.30;1.40;;;;;;636434;220;31909;-72
2020/12/29 11:37:34;;;;;;;1.23;1.10;;;6.10;1.40;;;;;;641559;220;23495;-71
2020/12/29 11:40:02;;;;;;;1.67;1.57;;;6.50;1.40;;;;;;641874;221;24499;-72
2020/12/29 11:42:29;;;;;;;5.00;1.30;;;6.10;1.40;;;;;;641427;221;24653;-72
2020/12/29 11:44:57;;;;;;;1.70;1.17;;;5.80;1.40;;;;;;632913;221;24740;-71
2020/12/29 11:47:24;;;;;;;4.67;1.60;;;5.80;1.40;;;;;;630067;225;24633;-72
2020/12/29 11:49:52;;;;;;;1.80;1.33;;;5.70;1.40;;;;;;635136;225;24524;-71
2020/12/29 11:52:20;;;;;;;2.08;0.70;;;5.70;1.40;;;;;;627385;224;31995;-71
2020/12/29 11:54:47;;;;;;;1.33;1.03;;;5.70;1.40;;;;;;632206;225;23514;-71
2020/12/29 11:59:49;;;;;;;0.70;0.50;;;5.90;1.40;;;;;;646066;216;31843;-70
2020/12/29 12:02:17;;;;;;;1.90;0.70;;;6.00;1.40;;;;;;637201;220;31686;-70
2020/12/29 12:04:45;;;;;;;0.73;0.60;;;5.70;1.40;;;;;;633670;221;31660;-71
2020/12/29 12:07:12;;;;;;;1.58;0.60;;;5.60;1.40;;;;;;635836;221;31675;-70
2020/12/29 12:09:40;;;;;;;0.80;0.80;;;5.50;1.40;;;;;;640597;221;23467;-70
2020/12/29 12:12:07;;;;;;;2.90;1.10;;;5.50;1.40;;;;;;636780;220;32252;-71
2020/12/29 12:14:35;;;;;;;1.95;0.77;;;5.40;1.40;;;;;;633591;221;42341;-71
2020/12/29 12:17:03;;;;;;;1.30;1.10;;;5.40;1.40;;;;;;642962;221;23458;-71
2020/12/29 12:19:30;;;;;;;1.00;1.00;;;5.40;1.40;;;;;;641265;221;24512;-71
2020/12/29 12:21:58;;;;;;;1.67;1.20;;;5.30;1.40;;;;;;642364;221;25193;-71
2020/12/29 12:24:26;;;;;;;1.63;1.40;;;5.40;1.40;;;;;;640769;221;24499;-72
2020/12/29 12:26:53;;;;;;;1.50;1.03;;;5.50;1.40;;;;;;641586;221;27808;-72
2020/12/29 12:29:21;;;;;;;3.00;1.20;;;5.50;1.40;;;;;;643468;221;24523;-71
2020/12/29 12:31:48;;;;;;;1.00;0.90;;;5.40;1.40;;;;;;641707;221;24554;-71
2020/12/29 12:34:16;;;;;;;2.00;1.40;;;5.50;1.40;;;;;;638419;221;25119;-72
2020/12/29 12:36:44;;;;;;;1.77;0.80;;;5.80;1.40;;;;;;634618;221;32085;-71
2020/12/29 12:39:11;;;;;;;1.70;0.80;;;5.70;1.40;;;;;;636612;221;31664;-70
2020/12/29 12:41:39;;;;;;;1.20;0.80;;;5.60;1.40;;;;;;635793;221;31744;-70
2020/12/29 12:44:07;;;;;;;1.30;0.80;;;5.60;1.40;;;;;;635762;221;23502;-71
2020/12/29 12:46:34;;;;;;;4.70;1.70;;;5.40;1.40;;;;;;627725;224;25968;-72
2020/12/29 12:49:02;;;;;;;2.17;1.97;;;5.40;1.40;;;;;;626620;225;25663;-72
2020/12/29 12:51:29;;;;;;;1.20;1.03;;;5.30;1.40;;;;;;629868;224;24765;-71
2020/12/29 12:53:57;;;;;;;0.90;0.90;;;5.20;1.40;;;;;;627988;226;24519;-72
2020/12/29 12:56:28;;;;;;;5.30;0.80;;;5.20;1.40;;;;;;631022;226;24537;-71
2020/12/29 12:58:52;;;;;;;0.90;0.90;;;5.40;1.40;;;;;;629976;225;24537;-72
2020/12/29 13:01:21;;;;;;;1.77;1.10;;;6.10;1.40;;;;;;628715;226;25016;-72
2020/12/29 13:03:48;;;;;;;1.50;0.70;;;5.70;1.40;;;;;;621664;225;31867;-72
2020/12/29 13:06:22;;;;;;;2.03;1.13;;;5.40;1.40;;;;;;633512;224;23622;-72
2020/12/29 13:08:50;;;;;;;1.00;1.00;;;5.30;1.40;;;;;;635563;225;24547;-72
2020/12/29 13:11:17;;;;;;;1.50;1.40;;;5.20;1.40;;;;;;632265;224;24566;-72
2020/12/29 13:13:45;;;;;;;1.58;1.05;;;5.20;1.40;;;;;;624025;224;32320;-71
2020/12/29 13:16:13;;;;;;;1.33;1.23;;;5.40;1.40;;;;;;657456;215;28753;-71