Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:43;;;;;;;12.05;8.13;;;15.10;63.60;;;;;;5020711;28;20030;-71
2022/05/06 00:04:10;;;;;;;11.52;8.18;;;15.10;64.30;;;;;;5023302;28;20041;-71
2022/05/06 00:06:35;;;;;;;14.15;8.55;;;15.10;64.60;;;;;;5013123;28;20034;-71
2022/05/06 00:09:03;;;;;;;12.25;8.18;;;15.00;65.00;;;;;;5010249;28;20459;-71
2022/05/06 00:11:29;;;;;;;12.02;8.07;;;15.00;65.30;;;;;;5011970;28;20057;-71
2022/05/06 00:13:54;;;;;;;15.75;8.60;;;15.00;65.50;;;;;;5008451;28;20500;-71
2022/05/06 00:16:21;;;;;;;12.10;7.45;;;15.00;65.60;;;;;;5009105;28;20034;-72
2022/05/06 00:18:47;;;;;;;11.77;8.55;;;15.00;65.40;;;;;;5020554;28;20076;-71
2022/05/06 00:21:13;;;;;;;11.32;8.05;;;14.90;65.10;;;;;;5007382;28;20165;-72
2022/05/06 00:23:39;;;;;;;13.93;8.23;;;14.90;65.20;;;;;;5010280;28;20473;-72
2022/05/06 00:26:05;;;;;;;12.68;8.52;;;14.90;65.40;;;;;;5006169;28;20066;-71
2022/05/06 00:28:30;;;;;;;12.98;8.32;;;14.90;65.50;;;;;;5007728;28;20096;-71
2022/05/06 00:30:57;;;;;;;12.50;8.40;;;14.80;65.70;;;;;;5021172;28;20040;-71
2022/05/06 00:33:26;;;;;;;10.85;7.88;;;14.80;65.90;;;;;;5012695;28;20073;-71
2022/05/06 00:35:58;;;;;;;11.57;7.10;;;14.80;65.70;;;;;;5012413;28;20560;-71
2022/05/06 00:38:25;;;;;;;14.80;7.80;;;14.70;65.20;;;;;;5018242;28;20045;-71
2022/05/06 00:40:51;;;;;;;13.30;8.18;;;14.70;65.00;;;;;;5008592;28;20026;-71
2022/05/06 00:43:18;;;;;;;10.10;7.57;;;14.60;65.30;;;;;;5013570;28;20030;-72
2022/05/06 00:45:52;;;;;;;13.85;8.75;;;14.60;65.60;;;;;;5016289;28;20049;-71
2022/05/06 00:48:21;;;;;;;14.70;8.73;;;14.50;65.80;;;;;;5017085;28;20029;-71
2022/05/06 00:50:48;;;;;;;15.07;8.68;;;14.50;66.00;;;;;;5015055;28;20038;-71
2022/05/06 00:53:14;;;;;;;12.77;7.40;;;14.50;66.20;;;;;;5012521;28;20044;-72
2022/05/06 00:55:40;;;;;;;11.48;7.25;;;14.50;66.50;;;;;;5008634;28;20636;-72
2022/05/06 00:58:06;;;;;;;12.68;8.23;;;14.50;66.80;;;;;;5024702;28;20033;-71
2022/05/06 01:00:32;;;;;;;12.85;8.35;;;14.50;67.10;;;;;;5008065;28;20061;-72
2022/05/06 01:02:59;;;;;;;12.48;7.95;;;14.40;67.20;;;;;;5008575;28;20046;-72
2022/05/06 01:05:25;;;;;;;10.45;7.47;;;14.40;67.40;;;;;;5012072;28;20041;-72
2022/05/06 01:07:52;;;;;;;11.45;8.43;;;14.40;67.70;;;;;;5013542;28;20505;-72
2022/05/06 01:10:19;;;;;;;13.00;8.40;;;14.40;68.00;;;;;;5011528;28;20038;-72
2022/05/06 01:12:46;;;;;;;12.82;9.00;;;14.40;68.30;;;;;;5021367;28;20461;-71
2022/05/06 01:15:22;;;;;;;15.25;9.52;;;14.40;68.80;;;;;;5016520;28;20087;-72
2022/05/06 01:17:49;;;;;;;14.60;8.95;;;14.40;69.20;;;;;;5011664;28;20037;-72
2022/05/06 01:20:16;;;;;;;13.07;9.25;;;14.40;69.30;;;;;;5016280;28;20096;-72
2022/05/06 01:22:47;;;;;;;12.43;8.55;;;14.40;69.50;;;;;;5001452;28;20057;-71
2022/05/06 01:25:13;;;;;;;;;;;14.40;69.60;;;;;;5021859;28;20046;-71
2022/05/06 01:27:55;;;;;;;14.52;8.70;;;14.40;69.50;;;;;;5018024;28;19908;-72
2022/05/06 01:30:36;;;;;;;13.80;8.38;;;14.40;69.30;;;;;;5016460;28;20101;-72
2022/05/06 01:33:08;;;;;;;13.05;8.95;;;14.40;69.50;;;;;;5015461;28;20034;-72
2022/05/06 01:35:43;;;;;;;14.65;9.13;;;14.40;69.80;;;;;;5012397;28;20413;-72
2022/05/06 01:38:11;;;;;;;15.68;9.23;;;14.40;69.80;;;;;;5016792;28;20434;-71
2022/05/06 01:40:42;;;;;;;11.90;8.45;;;14.40;69.90;;;;;;5021436;28;20024;-71
2022/05/06 01:43:13;;;;;;;15.70;9.25;;;14.40;70.50;;;;;;5012996;28;20026;-71
2022/05/06 01:45:40;;;;;;;16.35;9.25;;;14.40;70.20;;;;;;5023189;28;20404;-72
2022/05/06 01:48:08;;;;;;;18.38;9.85;;;14.50;70.50;;;;;;5021449;28;20098;-71
2022/05/06 01:50:37;;;;;;;16.00;9.55;;;14.50;70.70;;;;;;5012830;28;20057;-71
2022/05/06 01:53:03;;;;;;;14.13;8.98;;;14.50;70.90;;;;;;5022676;28;20030;-72
2022/05/06 01:55:28;;;;;;;19.55;10.07;;;14.50;71.20;;;;;;5019037;28;20056;-71
2022/05/06 01:57:54;;;;;;;18.15;9.73;;;14.60;71.40;;;;;;5026445;28;20025;-72
2022/05/06 02:00:20;;;;;;;15.70;9.23;;;14.60;71.70;;;;;;5018383;28;20116;-72
2022/05/06 02:02:45;;;;;;;17.50;10.02;;;14.60;72.10;;;;;;5015366;28;20424;-72
2022/05/06 02:05:17;;;;;;;18.23;9.82;;;14.60;72.20;;;;;;5020685;28;20124;-72
2022/05/06 02:07:50;;;;;;;20.17;9.65;;;14.60;72.30;;;;;;5005134;28;20623;-72
2022/05/06 02:10:17;;;;;;;23.33;11.18;;;14.60;72.50;;;;;;5024664;28;20029;-72
2022/05/06 02:12:47;;;;;;;25.17;11.43;;;14.50;72.70;;;;;;5024206;28;20036;-71
2022/05/06 02:15:15;;;;;;;27.88;11.02;;;14.50;73.20;;;;;;5022448;28;20057;-72
2022/05/06 02:17:41;;;;;;;28.98;11.52;;;14.50;73.50;;;;;;5021822;28;20065;-72
2022/05/06 02:20:09;;;;;;;24.80;10.95;;;14.50;73.80;;;;;;5024212;28;20061;-71
2022/05/06 02:22:36;;;;;;;24.38;11.25;;;14.50;73.70;;;;;;5027051;28;20030;-72
2022/05/06 02:25:09;;;;;;;19.63;10.68;;;14.50;73.60;;;;;;5014459;28;20809;-72
2022/05/06 02:27:38;;;;;;;23.08;11.35;;;14.50;73.60;;;;;;5022118;28;20038;-72
2022/05/06 02:33:15;;;;;;;17.27;10.18;;;14.50;73.70;;;;;;5022459;28;20056;-72
2022/05/06 02:35:44;;;;;;;15.27;10.10;;;14.50;74.00;;;;;;5021554;28;20108;-72
2022/05/06 02:38:11;;;;;;;15.23;10.63;;;14.50;73.80;;;;;;5018155;28;20034;-72
2022/05/06 02:40:38;;;;;;;16.10;10.93;;;14.50;73.60;;;;;;5026539;28;20493;-72
2022/05/06 02:43:07;;;;;;;18.25;11.38;;;14.50;73.70;;;;;;5015072;28;20025;-72
2022/05/06 02:45:34;;;;;;;19.65;12.40;;;14.40;73.90;;;;;;5021537;28;20477;-72
2022/05/06 02:48:00;;;;;;;20.90;13.07;;;14.50;74.20;;;;;;5021761;28;20065;-72
2022/05/06 02:50:25;;;;;;;24.90;13.65;;;14.50;74.60;;;;;;5022970;28;20053;-72
2022/05/06 02:52:52;;;;;;;21.08;14.25;;;14.50;75.10;;;;;;5023193;28;20339;-71
2022/05/06 02:55:18;;;;;;;25.98;13.88;;;14.50;75.60;;;;;;5017170;28;20076;-71
2022/05/06 02:57:44;;;;;;;22.52;14.07;;;14.50;75.90;;;;;;5014261;28;20034;-71
2022/05/06 03:00:10;;;;;;;26.33;14.55;;;14.50;76.40;;;;;;5012647;28;20044;-71
2022/05/06 03:02:36;;;;;;;21.48;14.75;;;14.40;76.70;;;;;;5012560;28;20025;-72
2022/05/06 03:05:02;;;;;;;21.33;14.40;;;14.50;77.00;;;;;;5022660;28;20064;-72
2022/05/06 03:07:28;;;;;;;24.08;14.00;;;14.50;77.30;;;;;;5024095;28;20493;-71
2022/05/06 03:09:54;;;;;;;25.90;14.63;;;14.50;77.60;;;;;;5015299;28;20038;-71
2022/05/06 03:12:20;;;;;;;24.65;14.30;;;14.50;78.80;;;;;;5009824;28;20433;-72
2022/05/06 03:14:46;;;;;;;26.60;13.32;;;14.50;77.90;;;;;;5013333;28;20049;-72
2022/05/06 03:17:12;;;;;;;30.70;13.45;;;14.50;78.20;;;;;;5021485;28;20077;-72
2022/05/06 03:19:38;;;;;;;31.77;13.10;;;14.50;78.40;;;;;;5011152;28;20030;-71
2022/05/06 03:22:06;;;;;;;24.02;11.93;;;14.40;78.50;;;;;;5026082;28;20084;-71
2022/05/06 03:24:32;;;;;;;27.23;12.88;;;14.50;79.10;;;;;;5014313;28;20022;-72
2022/05/06 03:26:57;;;;;;;31.10;12.20;;;14.50;79.40;;;;;;5009788;28;20452;-72
2022/05/06 03:29:23;;;;;;;34.30;12.50;;;14.50;79.70;;;;;;5010114;28;20385;-71
2022/05/06 03:31:49;;;;;;;50.95;12.88;;;14.50;80.20;;;;;;5008548;28;20030;-72
2022/05/06 03:34:16;;;;;;;33.83;12.80;;;14.40;80.50;;;;;;5011205;28;20033;-71
2022/05/06 03:36:42;;;;;;;36.15;12.52;;;14.40;81.50;;;;;;5014584;28;20026;-71
2022/05/06 03:39:08;;;;;;;32.72;12.45;;;14.40;80.80;;;;;;5021066;28;20037;-72
2022/05/06 03:41:34;;;;;;;55.38;13.05;;;14.40;80.70;;;;;;5019822;28;20080;-71
2022/05/06 03:43:59;;;;;;;29.52;12.95;;;14.40;80.90;;;;;;5008921;28;20034;-72
2022/05/06 03:46:25;;;;;;;29.50;12.38;;;14.40;81.00;;;;;;5022226;28;20034;-72
2022/05/06 03:48:51;;;;;;;20.77;12.13;;;14.40;82.00;;;;;;5009467;28;20083;-71
2022/05/06 03:51:23;;;;;;;31.02;13.40;;;14.40;81.30;;;;;;5017589;28;20520;-72
2022/05/06 03:53:50;;;;;;;31.25;12.90;;;14.40;81.30;;;;;;5018391;28;20056;-72
2022/05/06 03:56:16;;;;;;;37.97;14.68;;;14.50;81.50;;;;;;5019824;28;20037;-72
2022/05/06 03:58:42;;;;;;;38.03;14.98;;;14.40;81.80;;;;;;4995026;28;20021;-70
2022/05/06 04:01:08;;;;;;;39.70;15.75;;;14.40;82.20;;;;;;5014702;28;20083;-72
2022/05/06 04:03:34;;;;;;;36.80;16.77;;;14.50;82.40;;;;;;5012328;28;20129;-71
2022/05/06 04:06:00;;;;;;;36.83;16.30;;;14.50;82.80;;;;;;5011058;28;20116;-71
2022/05/06 04:08:25;;;;;;;44.40;16.35;;;14.50;82.80;;;;;;5012933;28;20034;-72
2022/05/06 04:10:51;;;;;;;38.45;16.15;;;14.50;83.00;;;;;;5023661;28;20709;-71
2022/05/06 04:13:18;;;;;;;35.15;15.85;;;14.40;84.00;;;;;;5018043;28;20041;-73
2022/05/06 04:15:48;;;;;;;29.23;15.77;;;14.40;83.10;;;;;;5009500;28;20086;-73
2022/05/06 04:18:14;;;;;;;31.45;15.40;;;14.40;84.20;;;;;;5013780;28;20120;-72
2022/05/06 04:23:30;;;;;;;41.85;13.88;;;14.40;83.40;;;;;;5019826;28;20063;-72
2022/05/06 04:25:58;;;;;;;22.95;13.60;;;14.30;83.50;;;;;;5023096;28;20033;-73
2022/05/06 04:28:25;;;;;;;26.85;13.77;;;14.30;83.30;;;;;;5018966;28;20235;-72
2022/05/06 04:30:51;;;;;;;19.30;13.15;;;14.30;83.30;;;;;;5009769;28;20405;-72
2022/05/06 04:33:18;;;;;;;21.83;13.40;;;14.30;83.20;;;;;;5017017;28;20033;-71
2022/05/06 04:35:44;;;;;;;21.95;12.95;;;14.20;83.30;;;;;;5016962;28;20536;-72
2022/05/06 04:38:10;;;;;;;27.15;12.93;;;14.20;83.30;;;;;;5013426;28;20393;-69
2022/05/06 04:40:36;;;;;;;20.15;12.13;;;14.20;83.40;;;;;;5024986;28;20029;-70
2022/05/06 04:43:03;;;;;;;20.60;12.48;;;14.20;83.30;;;;;;5024093;28;20063;-70
2022/05/06 04:45:29;;;;;;;18.33;12.18;;;14.20;83.30;;;;;;5015076;28;20049;-70
2022/05/06 04:47:56;;;;;;;19.92;11.90;;;14.20;83.30;;;;;;5014041;28;20033;-70
2022/05/06 04:50:21;;;;;;;26.35;12.50;;;14.20;83.20;;;;;;5019463;28;20121;-71
2022/05/06 04:52:48;;;;;;;20.92;12.32;;;14.20;83.10;;;;;;5023902;28;20113;-71
2022/05/06 04:55:14;;;;;;;20.55;12.02;;;14.20;83.00;;;;;;5011799;28;20030;-72
2022/05/06 04:57:40;;;;;;;20.83;12.40;;;14.20;83.00;;;;;;5016969;28;20080;-72
2022/05/06 05:00:07;;;;;;;25.27;12.68;;;14.20;83.90;;;;;;5005032;28;20108;-72
2022/05/06 05:02:33;;;;;;;23.52;11.60;;;14.20;83.00;;;;;;5009341;28;20515;-74
2022/05/06 05:04:59;;;;;;;19.38;12.07;;;14.20;83.00;;;;;;5012359;28;20033;-73
2022/05/06 05:07:25;;;;;;;17.95;11.60;;;14.20;83.10;;;;;;5012983;28;20092;-72
2022/05/06 05:09:51;;;;;;;21.00;11.48;;;14.20;83.10;;;;;;5008806;28;20025;-74
2022/05/06 05:12:18;;;;;;;22.60;12.15;;;14.30;83.10;;;;;;5015356;28;20514;-72
2022/05/06 05:14:44;;;;;;;23.77;12.73;;;14.30;83.10;;;;;;5008855;28;20082;-73
2022/05/06 05:17:11;;;;;;;21.85;11.63;;;14.30;83.20;;;;;;5007926;28;20048;-72
2022/05/06 05:19:38;;;;;;;20.52;12.02;;;14.30;83.20;;;;;;5022728;28;20022;-74
2022/05/06 05:22:04;;;;;;;20.58;11.55;;;14.30;83.10;;;;;;5013249;28;20061;-75
2022/05/06 05:24:30;;;;;;;33.10;12.10;;;14.30;83.30;;;;;;5017364;28;20029;-72
2022/05/06 05:26:57;;;;;;;22.77;11.20;;;14.30;83.30;;;;;;5017471;28;20103;-74
2022/05/06 05:29:23;;;;;;;26.10;11.48;;;14.50;84.80;;;;;;5010740;28;20058;-72
2022/05/06 05:31:52;;;;;;;19.55;11.77;;;14.40;83.90;;;;;;5005992;28;20061;-73
2022/05/06 05:34:18;;;;;;;20.42;11.75;;;14.40;83.90;;;;;;5007920;28;20022;-73
2022/05/06 05:36:45;;;;;;;23.23;11.20;;;14.40;84.10;;;;;;5020429;28;20048;-73
2022/05/06 05:39:11;;;;;;;22.90;12.05;;;14.50;84.10;;;;;;5019229;28;20029;-72
2022/05/06 05:41:38;;;;;;;20.10;12.00;;;14.50;84.10;;;;;;5018646;28;20116;-73
2022/05/06 05:49:32;;;;;;;19.02;10.77;;;14.60;84.50;;;;;;5023717;28;20029;-73
2022/05/06 05:51:58;;;;;;;17.30;10.75;;;14.60;84.50;;;;;;5022995;28;20022;-73
2022/05/06 05:54:24;;;;;;;20.58;11.05;;;14.60;84.50;;;;;;5017466;28;20041;-73
2022/05/06 05:56:50;;;;;;;17.85;11.00;;;14.70;84.60;;;;;;5018571;28;20524;-73
2022/05/06 05:59:16;;;;;;;19.67;11.15;;;14.70;84.50;;;;;;5018702;28;20022;-73
2022/05/06 06:01:41;;;;;;;19.70;10.88;;;14.70;84.40;;;;;;5012752;28;20022;-73
2022/05/06 06:04:07;;;;;;;18.52;10.60;;;14.80;84.60;;;;;;5012002;28;20042;-74
2022/05/06 06:06:33;;;;;;;17.65;10.85;;;14.80;84.50;;;;;;5005338;28;20042;-72
2022/05/06 06:08:58;;;;;;;19.45;10.77;;;14.80;84.50;;;;;;5009276;28;20034;-71
2022/05/06 06:11:24;;;;;;;17.95;10.93;;;14.90;84.60;;;;;;5007717;28;20117;-71
2022/05/06 06:13:50;;;;;;;18.60;11.40;;;14.90;84.60;;;;;;5008356;28;20030;-71
2022/05/06 06:16:17;;;;;;;16.65;10.05;;;14.90;84.60;;;;;;5013433;28;20037;-70
2022/05/06 06:18:43;;;;;;;18.75;10.38;;;14.90;84.90;;;;;;5008936;28;20456;-72
2022/05/06 06:21:08;;;;;;;18.45;10.27;;;14.90;84.90;;;;;;5016450;28;20040;-71
2022/05/06 06:23:35;;;;;;;19.08;10.63;;;14.90;84.90;;;;;;5003049;28;20416;-71
2022/05/06 06:26:01;;;;;;;15.18;9.65;;;15.00;84.90;;;;;;5022372;28;20046;-71
2022/05/06 06:28:27;;;;;;;15.95;9.55;;;15.00;85.20;;;;;;5027100;28;20025;-71
2022/05/06 06:30:53;;;;;;;15.93;9.23;;;15.00;85.20;;;;;;5010863;28;20045;-71
2022/05/06 06:33:19;;;;;;;15.68;9.55;;;15.00;85.30;;;;;;5019218;28;20025;-72
2022/05/06 06:35:44;;;;;;;15.85;9.27;;;15.00;85.50;;;;;;5014599;28;20088;-71
2022/05/06 06:38:10;;;;;;;17.65;10.10;;;15.10;85.40;;;;;;5013816;28;20080;-71
2022/05/06 06:40:36;;;;;;;18.45;10.63;;;15.10;85.80;;;;;;5010431;28;20116;-71
2022/05/06 06:43:03;;;;;;;16.05;9.75;;;15.00;86.00;;;;;;5011202;28;20125;-72
2022/05/06 06:45:29;;;;;;;17.27;9.90;;;15.00;86.10;;;;;;5011795;28;20041;-71
2022/05/06 06:47:55;;;;;;;15.77;9.77;;;15.00;86.50;;;;;;5010619;28;20033;-71
2022/05/06 06:50:23;;;;;;;16.13;9.80;;;15.00;86.40;;;;;;5010071;28;20026;-71
2022/05/06 06:52:49;;;;;;;16.77;9.75;;;15.10;86.30;;;;;;5015871;28;20038;-71
2022/05/06 06:55:15;;;;;;;16.70;10.48;;;15.10;86.40;;;;;;5027682;28;20026;-71
2022/05/06 06:57:41;;;;;;;16.60;10.10;;;15.10;86.50;;;;;;5020133;28;20404;-71
2022/05/06 07:00:09;;;;;;;16.42;10.43;;;15.20;86.50;;;;;;5014100;28;20026;-71
2022/05/06 07:02:36;;;;;;;19.02;10.52;;;15.20;86.50;;;;;;5010139;28;20025;-72
2022/05/06 07:05:03;;;;;;;17.20;10.50;;;15.20;86.80;;;;;;5009645;28;20033;-72
2022/05/06 07:12:58;;;;;;;18.70;11.40;;;15.20;88.80;;;;;;5012380;28;20119;-72
2022/05/06 07:15:25;;;;;;;17.42;10.02;;;15.30;87.90;;;;;;5018970;28;20463;-72
2022/05/06 07:17:55;;;;;;;17.95;10.60;;;15.30;87.80;;;;;;5020533;28;20511;-72
2022/05/06 07:20:21;;;;;;;18.23;10.68;;;15.40;87.40;;;;;;5010668;28;20101;-72
2022/05/06 07:22:46;;;;;;;17.13;10.43;;;15.50;87.20;;;;;;5018924;28;20560;-72
2022/05/06 07:25:12;;;;;;;18.25;11.40;;;15.60;86.90;;;;;;5016462;28;20121;-72
2022/05/06 07:27:38;;;;;;;21.35;11.07;;;15.70;86.60;;;;;;5015137;28;20072;-73
2022/05/06 07:30:06;;;;;;;16.60;10.82;;;15.70;86.40;;;;;;5009630;28;20089;-72
2022/05/06 07:32:32;;;;;;;19.17;12.27;;;15.70;86.30;;;;;;5011189;28;20029;-73
2022/05/06 07:34:58;;;;;;;19.77;11.60;;;15.80;86.10;;;;;;5020194;28;20037;-72
2022/05/06 07:37:24;;;;;;;21.85;11.57;;;15.80;85.90;;;;;;5013167;28;20092;-74
2022/05/06 07:39:50;;;;;;;18.60;11.23;;;15.90;86.40;;;;;;5009217;28;20026;-72
2022/05/06 07:42:16;;;;;;;19.35;12.05;;;15.90;86.40;;;;;;5010841;28;20524;-73
2022/05/06 07:44:42;;;;;;;21.02;12.07;;;15.90;86.30;;;;;;5008710;28;20032;-72
2022/05/06 07:47:08;;;;;;;20.95;12.35;;;15.90;86.30;;;;;;5010841;28;20033;-72
2022/05/06 07:49:34;;;;;;;21.17;12.20;;;15.90;86.20;;;;;;5010648;28;20132;-71
2022/05/06 07:51:59;;;;;;;23.67;12.98;;;16.00;86.30;;;;;;5017060;28;20121;-71
2022/05/06 07:54:25;;;;;;;23.63;13.32;;;16.00;86.20;;;;;;5018711;28;20037;-72
2022/05/06 07:56:52;;;;;;;23.45;13.35;;;16.10;86.40;;;;;;5008522;28;20025;-72
2022/05/06 07:59:20;;;;;;;23.58;13.23;;;16.10;86.50;;;;;;5003447;28;20515;-73
2022/05/06 08:04:33;;;;;;;27.35;13.07;;;16.10;86.10;;;;;;5012497;28;20041;-72
2022/05/06 08:06:59;;;;;;;21.98;13.07;;;16.20;85.90;;;;;;5015805;28;20121;-72
2022/05/06 08:09:32;;;;;;;23.75;13.63;;;16.20;85.70;;;;;;5012574;28;20026;-72
2022/05/06 08:11:58;;;;;;;22.20;13.25;;;16.20;85.60;;;;;;5014379;28;20088;-73
2022/05/06 08:14:24;;;;;;;23.65;12.52;;;16.30;85.40;;;;;;5010049;28;20053;-71
2022/05/06 08:16:50;;;;;;;25.38;13.90;;;16.30;85.30;;;;;;5007057;28;20164;-72
2022/05/06 08:19:17;;;;;;;24.88;13.63;;;16.40;85.50;;;;;;5009614;28;20325;-72
2022/05/06 08:21:42;;;;;;;24.63;13.70;;;16.40;85.50;;;;;;5021380;28;20104;-72
2022/05/06 08:24:10;;;;;;;22.27;13.38;;;16.50;85.20;;;;;;5018946;28;20116;-72
2022/05/06 08:26:36;;;;;;;22.67;13.23;;;16.60;84.50;;;;;;5011573;28;20041;-72
2022/05/06 08:29:03;;;;;;;25.20;13.70;;;16.60;83.90;;;;;;5005767;28;20022;-73
2022/05/06 08:31:31;;;;;;;28.73;15.15;;;16.60;83.90;;;;;;5009402;28;20033;-71
2022/05/06 08:34:02;;;;;;;27.05;15.65;;;16.60;83.90;;;;;;5010366;28;20568;-71
2022/05/06 08:36:28;;;;;;;30.30;15.45;;;16.60;83.90;;;;;;5009952;28;20518;-72
2022/05/06 08:38:53;;;;;;;26.15;15.20;;;16.50;84.20;;;;;;5009003;28;20026;-71
2022/05/06 08:41:19;;;;;;;26.23;14.57;;;16.60;84.20;;;;;;4998425;28;20038;-70
2022/05/06 08:43:45;;;;;;;28.27;13.90;;;16.60;84.50;;;;;;5005654;28;20044;-70
2022/05/06 08:51:40;;;;;;;27.35;14.98;;;16.80;84.10;;;;;;5012468;28;20125;-70
2022/05/06 08:54:10;;;;;;;30.90;14.55;;;16.80;84.10;;;;;;5010777;28;20030;-69
2022/05/06 08:56:36;;;;;;;27.42;14.65;;;16.80;83.90;;;;;;5009628;28;20028;-70
2022/05/06 08:59:02;;;;;;;23.67;14.10;;;16.90;83.90;;;;;;5006950;28;20034;-70
2022/05/06 09:01:28;;;;;;;24.55;15.02;;;17.00;83.70;;;;;;5006219;28;20037;-71
2022/05/06 09:03:55;;;;;;;25.52;15.63;;;17.00;83.00;;;;;;5018667;28;20026;-70
2022/05/06 09:06:22;;;;;;;30.80;17.42;;;17.00;82.30;;;;;;5006362;28;20064;-72
2022/05/06 09:08:50;;;;;;;35.67;21.33;;;17.00;82.40;;;;;;5010803;28;20033;-73
2022/05/06 09:14:04;;;;;;;31.98;16.45;;;17.20;82.10;;;;;;5004780;28;20049;-73
2022/05/06 09:16:39;;;;;;;27.60;16.27;;;17.20;81.70;;;;;;5007464;28;20022;-73
2022/05/06 09:19:19;;;;;;;25.77;14.75;;;17.30;81.50;;;;;;5015420;28;20041;-73
2022/05/06 09:22:14;;;;;;;32.85;15.32;;;17.30;81.00;;;;;;5008348;28;20034;-73
2022/05/06 09:24:42;;;;;;;28.92;15.95;;;17.40;80.50;;;;;;5007767;28;20116;-72
2022/05/06 09:27:12;;;;;;;27.90;16.08;;;17.40;80.70;;;;;;5003780;28;20369;-71
2022/05/06 09:29:47;;;;;;;28.17;15.63;;;17.40;80.80;;;;;;5002935;28;20033;-73
2022/05/06 09:32:20;;;;;;;32.42;16.23;;;17.40;81.40;;;;;;5006647;28;20030;-72
2022/05/06 09:34:50;;;;;;;29.55;15.00;;;17.40;81.70;;;;;;5006677;28;20485;-73
2022/05/06 09:37:42;;;;;;;26.52;15.13;;;17.40;81.40;;;;;;5005116;28;20378;-73
2022/05/06 09:40:21;;;;;;;28.60;14.45;;;17.50;81.20;;;;;;5004343;28;20025;-73
2022/05/06 09:42:58;;;;;;;27.67;14.88;;;17.60;80.40;;;;;;5007622;28;20026;-74
2022/05/06 09:45:38;;;;;;;29.27;16.42;;;17.70;80.10;;;;;;5010214;28;20038;-73
2022/05/06 09:48:04;;;;;;;26.17;15.68;;;17.90;79.70;;;;;;5011957;28;20489;-73
2022/05/06 09:50:34;;;;;;;25.60;15.38;;;18.20;78.00;;;;;;5017915;28;20034;-73
2022/05/06 09:53:01;;;;;;;32.25;15.90;;;18.40;76.80;;;;;;5009810;28;20026;-73
2022/05/06 09:55:29;;;;;;;27.30;15.10;;;18.50;76.20;;;;;;5021935;28;20029;-73
2022/05/06 09:57:59;;;;;;;27.42;17.60;;;18.60;75.90;;;;;;5026158;28;20025;-73
2022/05/06 10:00:26;;;;;;;23.75;14.82;;;18.70;75.30;;;;;;5017298;28;20029;-73
2022/05/06 10:02:52;;;;;;;24.60;15.00;;;18.90;74.60;;;;;;5016193;28;20029;-73
2022/05/06 10:05:18;;;;;;;23.85;16.33;;;19.10;73.80;;;;;;5019885;28;20465;-73
2022/05/06 10:07:45;;;;;;;23.27;14.60;;;19.30;72.50;;;;;;5005185;28;20045;-73
2022/05/06 10:10:23;;;;;;;24.48;15.77;;;19.50;71.30;;;;;;5028297;28;20396;-73
2022/05/06 10:12:54;;;;;;;25.13;16.33;;;19.70;70.50;;;;;;5024859;28;20041;-73
2022/05/06 10:15:22;;;;;;;28.02;14.65;;;20.20;69.50;;;;;;5022111;28;20049;-73
2022/05/06 10:17:57;;;;;;;23.90;14.45;;;20.40;68.10;;;;;;5022429;28;20584;-73
2022/05/06 10:20:46;;;;;;;21.50;14.02;;;20.60;67.00;;;;;;5022194;28;20030;-73
2022/05/06 10:23:15;;;;;;;23.67;14.65;;;20.60;66.20;;;;;;5017067;28;20033;-73
2022/05/06 10:25:41;;;;;;;22.58;14.02;;;20.90;65.80;;;;;;5026880;28;20038;-73
2022/05/06 10:34:10;;;;;;;23.35;13.50;;;21.60;62.30;;;;;;5015922;28;20045;-74
2022/05/06 10:36:45;;;;;;;21.10;12.82;;;22.10;60.50;;;;;;5020872;28;20029;-74
2022/05/06 10:39:23;;;;;;;24.38;12.00;;;22.40;59.60;;;;;;5017758;28;20469;-74
2022/05/06 10:42:00;;;;;;;18.63;11.50;;;22.50;59.30;;;;;;5021643;28;20121;-74
2022/05/06 10:44:34;;;;;;;19.27;12.05;;;22.80;57.20;;;;;;5021667;28;20025;-74
2022/05/06 10:47:00;;;;;;;17.55;10.80;;;23.30;55.60;;;;;;5024203;28;20468;-74
2022/05/06 10:49:34;;;;;;;16.92;10.25;;;24.00;53.50;;;;;;5013856;28;20473;-73
2022/05/06 10:52:23;;;;;;;16.73;10.02;;;24.40;51.80;;;;;;5026048;28;20116;-73
2022/05/06 10:54:54;;;;;;;77.32;12.30;;;24.60;49.90;;;;;;5024185;28;20116;-73
2022/05/06 10:57:22;;;;;;;27.13;9.43;;;24.10;49.90;;;;;;5020699;28;20120;-73
2022/05/06 11:00:02;;;;;;;14.85;9.93;;;23.70;51.40;;;;;;5015310;28;20436;-73
2022/05/06 11:02:36;;;;;;;16.92;9.75;;;23.40;52.80;;;;;;5011689;28;20033;-73
2022/05/06 11:05:03;;;;;;;15.88;8.95;;;23.60;52.50;;;;;;5023012;28;20477;-73
2022/05/06 11:07:30;;;;;;;18.05;8.93;;;24.10;51.30;;;;;;5026278;28;20033;-74
2022/05/06 11:09:56;;;;;;;15.25;8.65;;;24.80;48.90;;;;;;5025350;28;20025;-74
2022/05/06 11:12:48;;;;;;;18.20;9.30;;;25.50;47.00;;;;;;5016803;28;20026;-74
2022/05/06 11:15:16;;;;;;;15.82;8.30;;;26.40;44.80;;;;;;5017513;28;20099;-75
2022/05/06 11:17:43;;;;;;;13.18;8.02;;;27.20;41.70;;;;;;5021056;28;20083;-74
2022/05/06 11:20:22;;;;;;;13.70;7.22;;;28.00;39.30;;;;;;5022274;28;20030;-74
2022/05/06 11:22:54;;;;;;;15.20;7.63;;;28.80;37.20;;;;;;4994791;28;20038;-74
2022/05/06 11:25:24;;;;;;;15.05;7.53;;;29.00;35.90;;;;;;5010982;28;20040;-74
2022/05/06 11:27:55;;;;;;;19.83;12.50;;;28.40;36.80;;;;;;5008954;28;20061;-74
2022/05/06 11:30:23;;;;;;;60.58;35.17;;;27.60;37.90;;;;;;5009052;28;20040;-74
2022/05/06 11:32:54;;;;;;;27.13;9.75;;;27.30;38.40;;;;;;5013186;28;20025;-75
2022/05/06 11:35:25;;;;;;;30.75;19.00;;;28.50;36.50;;;;;;5002024;28;20026;-74
2022/05/06 11:37:50;;;;;;;17.10;7.90;;;28.30;37.30;;;;;;5004932;28;20037;-73
2022/05/06 11:42:51;;;;;;;11.45;7.00;;;30.30;32.30;;;;;;5022732;28;20040;-75
2022/05/06 11:48:10;;;;;;;15.02;6.75;;;31.80;30.90;;;;;;5005768;28;20037;-75
2022/05/06 11:50:39;;;;;;;11.07;5.50;;;32.90;29.30;;;;;;5012418;28;20036;-76
2022/05/06 11:53:10;;;;;;;12.13;6.00;;;33.70;28.10;;;;;;5011669;28;20123;-74
2022/05/06 11:55:38;;;;;;;11.07;6.07;;;32.50;29.20;;;;;;5009227;28;20025;-75
2022/05/06 11:58:09;;;;;;;16.25;5.38;;;31.60;30.10;;;;;;5012676;28;20493;-74
2022/05/06 12:00:39;;;;;;;11.52;5.20;;;33.00;28.30;;;;;;5016167;28;20084;-76
2022/05/06 12:03:06;;;;;;;10.82;5.55;;;33.20;27.30;;;;;;5011187;28;20037;-76
2022/05/06 12:05:36;;;;;;;13.07;5.78;;;32.00;28.80;;;;;;5015878;28;20038;-76
2022/05/06 12:08:02;;;;;;;13.13;5.85;;;30.40;31.40;;;;;;5020421;28;20064;-75
2022/05/06 12:10:31;;;;;;;18.27;5.40;;;29.20;33.40;;;;;;5016111;28;20034;-75
2022/05/06 12:13:04;;;;;;;21.13;5.50;;;29.00;33.40;;;;;;5023974;28;20033;-76
2022/05/06 12:15:36;;;;;;;17.95;5.10;;;29.20;33.30;;;;;;5016949;28;20049;-76
2022/05/06 12:18:11;;;;;;;11.57;4.80;;;31.50;29.80;;;;;;5016489;28;20087;-76
2022/05/06 12:20:42;;;;;;;12.35;4.80;;;32.70;28.00;;;;;;5009440;28;20499;-76
2022/05/06 12:23:12;;;;;;;10.88;5.20;;;31.60;29.00;;;;;;5008009;28;20099;-75
2022/05/06 12:25:41;;;;;;;9.80;4.55;;;32.30;27.90;;;;;;5009456;28;20073;-75
2022/05/06 12:28:14;;;;;;;9.98;4.53;;;33.10;27.50;;;;;;5011695;28;20544;-75
2022/05/06 12:30:40;;;;;;;9.45;4.70;;;33.80;27.00;;;;;;5017702;28;20099;-75
2022/05/06 12:33:14;;;;;;;11.88;5.22;;;32.10;28.80;;;;;;5014920;28;20492;-73
2022/05/06 12:36:01;;;;;;;8.75;4.80;;;30.60;30.50;;;;;;5004139;28;20030;-74
2022/05/06 12:38:38;;;;;;;35.30;5.43;;;30.90;30.30;;;;;;5005465;28;20022;-74
2022/05/06 12:41:18;;;;;;;8.20;4.30;;;32.80;27.80;;;;;;5008296;28;20033;-75
2022/05/06 12:43:43;;;;;;;8.65;4.32;;;33.80;27.00;;;;;;5003615;28;20509;-76
2022/05/06 12:46:09;;;;;;;8.43;3.38;;;34.90;25.80;;;;;;5011364;28;20061;-75
2022/05/06 12:51:19;;;;;;;12.27;4.22;;;33.00;27.20;;;;;;5008889;28;20195;-74
2022/05/06 12:53:45;;;;;;;9.85;4.47;;;31.90;28.70;;;;;;5013046;28;20543;-73
2022/05/06 12:56:17;;;;;;;9.68;4.30;;;30.80;30.00;;;;;;5010903;28;20026;-73
2022/05/06 12:58:43;;;;;;;8.00;4.28;;;30.50;29.90;;;;;;5008190;28;20026;-73
2022/05/06 13:01:09;;;;;;;10.13;4.03;;;32.00;27.80;;;;;;5017650;28;20619;-75
2022/05/06 13:03:34;;;;;;;9.80;3.80;;;33.30;26.90;;;;;;5017892;28;20036;-75
2022/05/06 13:06:11;;;;;;;7.05;3.40;;;34.30;25.80;;;;;;5006574;28;20033;-75
2022/05/06 13:08:37;;;;;;;8.75;3.78;;;34.50;25.80;;;;;;5008206;28;24029;-73
2022/05/06 13:11:03;;;;;;;10.38;3.60;;;35.00;25.20;;;;;;5007890;28;20036;-73
2022/05/06 13:13:28;;;;;;;7.97;3.70;;;35.70;24.40;;;;;;5011385;28;20041;-73
2022/05/06 13:15:56;;;;;;;9.93;4.32;;;35.90;24.10;;;;;;5009910;28;20053;-72
2022/05/06 13:18:22;;;;;;;12.10;3.95;;;34.10;25.70;;;;;;5011263;28;20057;-72