Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:33;;;;;;;7.10;6.03;;;20.50;82.20;;;;;;4930697;29;20586;-48
2021/08/14 00:02:59;;;;;;;10.13;5.70;;;20.40;82.30;;;;;;4930603;29;20464;-48
2021/08/14 00:05:26;;;;;;;7.53;6.10;;;20.40;82.40;;;;;;4934248;29;20468;-48
2021/08/14 00:07:53;;;;;;;9.50;6.60;;;20.40;82.50;;;;;;4931138;29;20542;-48
2021/08/14 00:10:20;;;;;;;8.90;6.43;;;20.40;82.40;;;;;;4927971;29;20464;-48
2021/08/14 00:12:47;;;;;;;8.60;6.50;;;20.30;82.30;;;;;;4927549;29;20474;-48
2021/08/14 00:15:15;;;;;;;9.20;6.33;;;20.30;82.30;;;;;;4933503;29;20467;-48
2021/08/14 00:17:41;;;;;;;5.83;5.23;;;20.30;82.10;;;;;;4931337;29;20551;-48
2021/08/14 00:20:09;;;;;;;10.67;6.40;;;20.20;81.90;;;;;;4932529;29;21001;-48
2021/08/14 00:22:36;;;;;;;9.00;6.30;;;20.20;81.90;;;;;;4930215;29;20551;-48
2021/08/14 00:25:04;;;;;;;8.33;6.20;;;20.20;82.10;;;;;;4930266;29;20872;-48
2021/08/14 00:27:31;;;;;;;7.17;6.40;;;20.10;82.20;;;;;;4929190;29;20471;-48
2021/08/14 00:29:58;;;;;;;8.33;6.20;;;20.10;82.40;;;;;;4931405;29;20467;-48
2021/08/14 00:32:25;;;;;;;8.40;5.20;;;20.10;82.50;;;;;;4931682;29;20470;-48
2021/08/14 00:34:51;;;;;;;8.03;5.57;;;20.10;82.50;;;;;;4930138;29;20472;-48
2021/08/14 00:37:18;;;;;;;7.80;7.00;;;20.00;82.60;;;;;;4931684;29;20558;-48
2021/08/14 00:39:45;;;;;;;6.83;5.40;;;20.00;82.80;;;;;;4931024;29;20989;-48
2021/08/14 00:42:12;;;;;;;10.80;5.90;;;20.00;82.80;;;;;;4931365;29;20495;-48
2021/08/14 00:44:38;;;;;;;6.80;5.60;;;20.00;82.80;;;;;;4913475;29;20478;-48
2021/08/14 00:47:06;;;;;;;9.47;6.67;;;20.00;83.00;;;;;;4933546;29;20482;-48
2021/08/14 00:49:33;;;;;;;7.80;5.93;;;19.90;83.10;;;;;;4928365;29;20854;-48
2021/08/14 00:52:01;;;;;;;6.40;4.90;;;19.90;83.10;;;;;;4932918;29;20732;-48
2021/08/14 00:54:28;;;;;;;7.90;5.90;;;19.90;83.30;;;;;;4917227;29;20463;-47
2021/08/14 00:56:56;;;;;;;7.30;6.00;;;19.90;83.30;;;;;;4928414;29;20474;-48
2021/08/14 00:59:26;;;;;;;8.00;5.43;;;19.90;83.30;;;;;;4931418;29;20836;-48
2021/08/14 01:01:57;;;;;;;6.80;6.10;;;19.90;83.50;;;;;;4929704;29;20467;-48
2021/08/14 01:04:24;;;;;;;7.57;5.70;;;19.80;83.50;;;;;;4929187;29;20463;-48
2021/08/14 01:06:51;;;;;;;7.67;5.13;;;19.80;83.40;;;;;;4929554;29;20492;-48
2021/08/14 01:09:18;;;;;;;8.73;6.30;;;19.80;83.40;;;;;;4929692;29;20475;-47
2021/08/14 01:11:45;;;;;;;7.27;5.57;;;19.80;83.40;;;;;;4914070;29;20465;-48
2021/08/14 01:14:13;;;;;;;8.40;6.50;;;19.70;83.50;;;;;;4928342;29;20479;-48
2021/08/14 01:16:41;;;;;;;8.73;6.00;;;19.70;83.50;;;;;;4912587;29;20464;-48
2021/08/14 01:19:08;;;;;;;7.13;5.43;;;19.70;83.40;;;;;;4931433;29;20472;-48
2021/08/14 01:21:35;;;;;;;7.27;5.20;;;19.70;83.40;;;;;;4917508;29;20492;-48
2021/08/14 01:24:03;;;;;;;7.80;6.20;;;19.70;83.40;;;;;;4925745;29;20958;-48
2021/08/14 01:26:31;;;;;;;6.77;5.80;;;19.70;83.50;;;;;;4930861;29;20478;-48
2021/08/14 01:28:58;;;;;;;7.83;5.80;;;19.70;83.50;;;;;;4928995;29;20471;-48
2021/08/14 01:31:25;;;;;;;7.20;5.80;;;19.60;83.60;;;;;;4929011;29;20476;-48
2021/08/14 01:33:52;;;;;;;7.50;6.30;;;19.60;83.70;;;;;;4916353;29;20685;-48
2021/08/14 01:36:18;;;;;;;7.13;5.50;;;19.60;83.70;;;;;;4932129;29;20820;-48
2021/08/14 01:38:54;;;;;;;12.63;7.10;;;19.50;83.80;;;;;;4927193;29;20468;-48
2021/08/14 01:41:21;;;;;;;7.93;5.97;;;19.50;83.80;;;;;;4929879;29;20487;-48
2021/08/14 01:44:08;;;;;;;7.27;5.53;;;19.50;83.90;;;;;;4931065;29;20503;-48
2021/08/14 01:46:41;;;;;;;6.10;4.90;;;19.50;83.90;;;;;;4930647;29;20486;-48
2021/08/14 01:49:08;;;;;;;6.10;5.20;;;19.40;83.90;;;;;;4929907;29;20460;-48
2021/08/14 01:51:35;;;;;;;7.57;6.07;;;19.40;83.90;;;;;;4928015;29;20460;-48
2021/08/14 01:54:06;;;;;;;6.90;5.27;;;19.40;83.80;;;;;;4928388;29;20499;-48
2021/08/14 01:56:33;;;;;;;8.70;5.10;;;19.40;84.10;;;;;;4917616;29;20484;-48
2021/08/14 01:59:01;;;;;;;7.63;5.50;;;19.40;83.90;;;;;;4931073;29;20468;-48
2021/08/14 02:01:30;;;;;;;6.40;4.90;;;19.40;83.70;;;;;;4926255;29;20542;-48
2021/08/14 02:03:58;;;;;;;8.83;5.20;;;19.40;83.90;;;;;;4914087;29;20460;-48
2021/08/14 02:06:26;;;;;;;6.23;5.40;;;19.30;84.00;;;;;;4928323;29;20464;-47
2021/08/14 02:08:54;;;;;;;6.00;5.40;;;19.30;84.10;;;;;;4932564;29;20973;-48
2021/08/14 02:11:27;;;;;;;7.20;5.33;;;19.30;84.20;;;;;;4911409;29;20836;-47
2021/08/14 02:13:55;;;;;;;5.90;4.93;;;19.30;84.10;;;;;;4929416;29;20561;-48
2021/08/14 02:16:23;;;;;;;6.00;4.63;;;19.20;84.10;;;;;;4929327;29;20464;-48
2021/08/14 02:18:50;;;;;;;5.47;4.70;;;19.20;84.20;;;;;;4928358;29;20494;-48
2021/08/14 02:21:17;;;;;;;6.00;4.73;;;19.20;84.20;;;;;;4913519;29;20484;-48
2021/08/14 02:23:44;;;;;;;7.90;4.80;;;19.20;84.00;;;;;;4909998;29;20828;-48
2021/08/14 02:26:11;;;;;;;7.10;5.10;;;19.20;83.80;;;;;;4929733;29;20802;-48
2021/08/14 02:28:37;;;;;;;6.97;5.00;;;19.20;83.70;;;;;;4929556;29;20482;-48
2021/08/14 02:31:05;;;;;;;6.03;4.60;;;19.20;83.60;;;;;;4926118;29;20984;-48
2021/08/14 02:33:33;;;;;;;9.63;4.57;;;19.10;83.60;;;;;;4929233;29;20456;-48
2021/08/14 02:36:02;;;;;;;5.90;5.20;;;19.10;83.50;;;;;;4929792;29;20474;-48
2021/08/14 02:38:28;;;;;;;6.33;4.70;;;19.00;83.50;;;;;;4930547;29;20476;-48
2021/08/14 02:40:55;;;;;;;6.37;4.90;;;19.00;83.50;;;;;;4929245;29;20500;-48
2021/08/14 02:43:22;;;;;;;6.07;5.07;;;19.00;83.50;;;;;;4930466;29;21222;-47
2021/08/14 02:45:49;;;;;;;5.90;4.77;;;19.00;83.40;;;;;;4927761;29;20469;-48
2021/08/14 02:48:16;;;;;;;6.33;4.70;;;18.90;83.30;;;;;;4917468;29;20456;-48
2021/08/14 02:50:47;;;;;;;8.70;6.10;;;18.90;83.20;;;;;;4927955;29;20459;-47
2021/08/14 02:53:14;;;;;;;7.40;5.77;;;18.90;83.10;;;;;;4928520;29;20464;-48
2021/08/14 02:55:41;;;;;;;7.07;5.40;;;18.90;83.30;;;;;;4928965;29;20468;-47
2021/08/14 02:58:08;;;;;;;10.40;6.13;;;18.80;83.50;;;;;;4896693;29;20465;-47
2021/08/14 03:00:36;;;;;;;9.17;5.50;;;18.80;83.60;;;;;;4923713;29;20488;-48
2021/08/14 03:03:03;;;;;;;8.43;6.53;;;18.80;83.70;;;;;;4930678;29;20460;-47
2021/08/14 03:05:30;;;;;;;8.53;6.60;;;18.80;83.90;;;;;;4929321;29;20893;-47
2021/08/14 03:07:57;;;;;;;11.23;7.07;;;18.70;84.10;;;;;;4931114;29;20452;-48
2021/08/14 03:10:24;;;;;;;10.40;6.70;;;18.70;84.30;;;;;;4932334;29;20823;-48
2021/08/14 03:12:51;;;;;;;9.60;7.10;;;18.70;84.40;;;;;;4930368;29;20499;-47
2021/08/14 03:15:18;;;;;;;11.20;7.87;;;18.70;84.50;;;;;;4927338;29;20523;-48
2021/08/14 03:17:45;;;;;;;8.73;7.27;;;18.70;84.70;;;;;;4927798;29;20471;-48
2021/08/14 03:20:12;;;;;;;8.87;6.80;;;18.70;84.80;;;;;;4925507;29;21025;-48
2021/08/14 03:22:39;;;;;;;13.47;6.90;;;18.70;84.90;;;;;;4928869;29;20465;-48
2021/08/14 03:25:07;;;;;;;10.73;7.17;;;18.70;85.00;;;;;;4931653;29;20829;-47
2021/08/14 03:27:33;;;;;;;9.20;8.20;;;18.70;85.10;;;;;;4913549;29;20992;-47
2021/08/14 03:30:00;;;;;;;9.20;7.70;;;18.60;85.20;;;;;;4922870;29;20467;-47
2021/08/14 03:32:27;;;;;;;9.97;8.30;;;18.60;85.30;;;;;;4926174;29;20840;-47
2021/08/14 03:34:53;;;;;;;10.90;7.50;;;18.60;85.50;;;;;;4914020;29;20456;-47
2021/08/14 03:37:20;;;;;;;10.60;8.17;;;18.70;85.50;;;;;;4926996;29;20836;-47
2021/08/14 03:39:47;;;;;;;8.23;7.30;;;18.70;85.50;;;;;;4928268;29;20469;-47
2021/08/14 03:42:14;;;;;;;9.80;7.70;;;18.60;85.60;;;;;;4927367;29;20857;-48
2021/08/14 03:44:40;;;;;;;9.87;7.33;;;18.60;85.70;;;;;;4911693;29;20463;-47
2021/08/14 03:47:07;;;;;;;9.37;7.50;;;18.60;85.70;;;;;;4911960;29;20471;-48
2021/08/14 03:49:34;;;;;;;14.10;8.47;;;18.60;85.70;;;;;;4916256;29;20460;-47
2021/08/14 03:52:00;;;;;;;9.63;7.50;;;18.60;85.80;;;;;;4929274;29;20858;-48
2021/08/14 03:54:27;;;;;;;9.17;7.70;;;18.60;85.80;;;;;;4926933;29;20824;-48
2021/08/14 03:56:56;;;;;;;8.80;7.30;;;18.60;85.80;;;;;;4929917;29;20615;-48
2021/08/14 03:59:22;;;;;;;10.80;7.87;;;18.60;85.80;;;;;;4925906;29;20942;-48
2021/08/14 04:01:49;;;;;;;11.40;7.60;;;18.60;85.80;;;;;;4925185;29;20499;-48
2021/08/14 04:04:16;;;;;;;9.20;8.20;;;18.60;85.90;;;;;;4909975;29;20457;-47
2021/08/14 04:06:43;;;;;;;9.30;7.90;;;18.60;86.00;;;;;;4915107;29;20455;-48
2021/08/14 04:09:09;;;;;;;7.90;7.10;;;18.60;86.00;;;;;;4929103;29;20599;-48
2021/08/14 04:11:41;;;;;;;7.73;6.30;;;18.60;86.10;;;;;;4926268;29;20629;-47
2021/08/14 04:14:08;;;;;;;8.43;7.07;;;18.60;86.10;;;;;;4925955;29;20828;-47
2021/08/14 04:16:34;;;;;;;9.17;8.00;;;18.60;86.10;;;;;;4924854;29;20471;-47
2021/08/14 04:19:02;;;;;;;11.10;6.63;;;18.60;86.20;;;;;;4925186;29;20460;-47
2021/08/14 04:21:28;;;;;;;8.37;6.90;;;18.60;86.20;;;;;;4926558;29;20506;-48
2021/08/14 04:23:55;;;;;;;9.20;7.30;;;18.60;86.30;;;;;;4929907;29;20985;-48
2021/08/14 04:26:22;;;;;;;8.83;6.70;;;18.60;86.40;;;;;;4926612;29;20455;-48
2021/08/14 04:28:48;;;;;;;8.60;7.80;;;18.60;86.40;;;;;;4927150;29;20455;-48
2021/08/14 04:31:15;;;;;;;14.73;7.63;;;18.70;86.40;;;;;;4927149;29;20464;-48
2021/08/14 04:33:42;;;;;;;9.13;7.47;;;18.70;86.40;;;;;;4927178;29;20464;-48
2021/08/14 04:36:08;;;;;;;9.23;7.33;;;18.70;86.40;;;;;;4931709;29;20459;-48
2021/08/14 04:38:35;;;;;;;11.20;8.27;;;18.70;86.30;;;;;;4931561;29;20468;-48
2021/08/14 04:41:02;;;;;;;11.27;7.97;;;18.70;86.40;;;;;;4930050;29;20526;-47
2021/08/14 04:43:28;;;;;;;11.40;7.60;;;18.70;86.40;;;;;;4909344;29;20510;-47
2021/08/14 04:45:55;;;;;;;8.77;6.93;;;18.80;86.30;;;;;;4929242;29;22816;-48
2021/08/14 04:48:22;;;;;;;8.30;6.70;;;18.80;86.30;;;;;;4915165;29;20519;-48
2021/08/14 04:50:49;;;;;;;7.17;6.47;;;18.80;86.30;;;;;;4915090;29;20480;-48
2021/08/14 04:53:15;;;;;;;7.57;6.77;;;18.80;86.30;;;;;;4929535;29;20580;-47
2021/08/14 04:55:42;;;;;;;11.30;7.60;;;18.90;86.40;;;;;;4925454;29;20559;-47
2021/08/14 04:58:11;;;;;;;12.30;8.13;;;18.90;86.40;;;;;;4930137;29;20828;-47
2021/08/14 05:00:38;;;;;;;14.13;8.27;;;18.90;86.40;;;;;;4926567;29;20879;-47
2021/08/14 05:03:05;;;;;;;8.60;6.70;;;19.00;86.30;;;;;;4913447;29;20523;-47
2021/08/14 05:05:32;;;;;;;9.70;7.80;;;19.00;86.30;;;;;;4913789;29;20527;-47
2021/08/14 05:07:58;;;;;;;12.23;7.83;;;19.00;86.30;;;;;;4933576;29;20478;-47
2021/08/14 05:10:25;;;;;;;10.53;8.07;;;19.00;86.20;;;;;;4929329;29;20475;-47
2021/08/14 05:12:52;;;;;;;10.20;7.97;;;19.10;86.20;;;;;;4914720;29;20831;-47
2021/08/14 05:15:20;;;;;;;9.87;8.23;;;19.10;86.20;;;;;;4916706;29;20495;-47
2021/08/14 05:17:46;;;;;;;9.23;8.00;;;19.10;86.10;;;;;;4930641;29;20872;-47
2021/08/14 05:20:13;;;;;;;8.67;7.50;;;19.20;86.00;;;;;;4917646;29;20818;-47
2021/08/14 05:22:40;;;;;;;11.77;7.53;;;19.20;85.90;;;;;;4931065;29;21014;-47
2021/08/14 05:25:07;;;;;;;13.03;8.40;;;19.20;85.90;;;;;;4930932;29;20491;-47
2021/08/14 05:27:34;;;;;;;11.20;9.10;;;19.30;85.80;;;;;;4930596;29;20836;-47
2021/08/14 05:30:00;;;;;;;12.53;8.93;;;19.30;85.60;;;;;;4919148;29;20466;-47
2021/08/14 05:32:27;;;;;;;11.80;9.30;;;19.40;85.20;;;;;;4927713;29;20543;-47
2021/08/14 05:34:54;;;;;;;12.30;8.47;;;19.40;85.00;;;;;;4915961;29;20464;-47
2021/08/14 05:37:21;;;;;;;9.07;7.73;;;19.40;84.90;;;;;;4930239;29;20459;-47
2021/08/14 05:39:47;;;;;;;12.60;8.17;;;19.50;84.80;;;;;;4916637;29;20468;-47
2021/08/14 05:42:14;;;;;;;10.63;7.97;;;19.50;84.90;;;;;;4927684;29;20488;-47
2021/08/14 05:44:41;;;;;;;10.30;8.30;;;19.50;84.80;;;;;;4926393;29;20456;-47
2021/08/14 05:47:08;;;;;;;12.77;9.00;;;19.60;84.80;;;;;;4927835;29;20459;-47
2021/08/14 05:49:34;;;;;;;10.50;8.37;;;19.60;84.80;;;;;;4930190;29;20817;-47
2021/08/14 05:52:04;;;;;;;10.60;8.40;;;19.60;84.70;;;;;;4928030;29;20462;-47
2021/08/14 05:54:35;;;;;;;12.00;9.33;;;19.70;84.70;;;;;;4930450;29;20464;-47
2021/08/14 05:57:02;;;;;;;11.40;8.73;;;19.70;84.50;;;;;;4929764;29;20949;-47
2021/08/14 05:59:29;;;;;;;10.23;7.87;;;19.80;84.50;;;;;;4931132;29;20669;-47
2021/08/14 06:01:55;;;;;;;11.20;7.77;;;19.80;84.60;;;;;;4930990;29;20605;-47
2021/08/14 06:04:22;;;;;;;12.03;9.20;;;19.80;84.70;;;;;;4928068;29;20463;-47
2021/08/14 06:06:49;;;;;;;9.40;8.20;;;19.90;84.70;;;;;;4928674;29;20847;-47
2021/08/14 06:09:16;;;;;;;11.50;8.17;;;19.90;84.70;;;;;;4928281;29;20471;-47
2021/08/14 06:11:43;;;;;;;10.03;7.17;;;20.00;84.60;;;;;;4927188;29;20471;-47
2021/08/14 06:14:10;;;;;;;16.60;8.60;;;20.00;84.70;;;;;;4926882;29;20477;-47
2021/08/14 06:16:36;;;;;;;8.90;7.20;;;20.10;84.40;;;;;;4929279;29;20470;-47
2021/08/14 06:19:03;;;;;;;11.80;6.97;;;20.10;84.20;;;;;;4912029;29;20524;-47
2021/08/14 06:21:30;;;;;;;8.93;7.23;;;20.20;84.00;;;;;;4926908;29;21051;-47
2021/08/14 06:23:57;;;;;;;9.60;7.13;;;20.30;83.60;;;;;;4928231;29;20958;-47
2021/08/14 06:26:24;;;;;;;7.47;6.77;;;20.30;83.60;;;;;;4930893;29;20970;-47
2021/08/14 06:28:50;;;;;;;8.77;6.97;;;20.30;83.70;;;;;;4929772;29;20909;-47
2021/08/14 06:31:17;;;;;;;10.80;7.80;;;20.40;83.50;;;;;;4928729;29;20462;-47
2021/08/14 06:33:44;;;;;;;9.87;7.07;;;20.50;83.30;;;;;;4931874;29;20570;-47
2021/08/14 06:36:12;;;;;;;9.87;7.63;;;20.60;82.70;;;;;;4932836;29;20464;-47
2021/08/14 06:38:39;;;;;;;8.90;7.37;;;20.60;82.50;;;;;;4929495;29;20469;-47
2021/08/14 06:41:06;;;;;;;9.77;7.93;;;20.70;82.40;;;;;;4932405;29;20456;-47
2021/08/14 06:43:33;;;;;;;10.07;8.17;;;20.80;82.00;;;;;;4929188;29;20456;-47
2021/08/14 06:45:59;;;;;;;13.87;9.00;;;20.80;81.80;;;;;;4918593;29;20460;-47
2021/08/14 06:48:26;;;;;;;8.70;7.47;;;20.90;81.90;;;;;;4930880;29;20550;-47
2021/08/14 06:50:55;;;;;;;9.23;7.60;;;20.90;81.60;;;;;;4929911;29;20884;-47
2021/08/14 06:53:22;;;;;;;10.67;7.83;;;21.00;81.40;;;;;;4918581;29;20466;-47
2021/08/14 06:55:48;;;;;;;10.93;8.07;;;21.00;81.40;;;;;;4930243;29;20813;-47
2021/08/14 06:58:15;;;;;;;11.97;8.30;;;21.10;81.00;;;;;;4923008;29;20460;-47
2021/08/14 07:00:42;;;;;;;12.07;9.03;;;21.20;80.90;;;;;;4915314;29;20483;-47
2021/08/14 07:03:09;;;;;;;9.03;7.80;;;21.40;80.60;;;;;;4909009;29;20495;-47
2021/08/14 07:05:42;;;;;;;11.30;7.57;;;21.50;80.10;;;;;;4931168;29;20933;-47
2021/08/14 07:08:08;;;;;;;9.70;7.67;;;21.60;79.70;;;;;;4926610;29;20452;-47
2021/08/14 07:10:35;;;;;;;10.03;7.90;;;21.70;79.60;;;;;;4915143;29;20523;-47
2021/08/14 07:13:02;;;;;;;12.47;8.20;;;21.80;78.90;;;;;;4929086;29;20978;-47
2021/08/14 07:15:30;;;;;;;9.80;7.17;;;21.90;78.10;;;;;;4933464;29;20471;-47
2021/08/14 07:17:57;;;;;;;11.87;8.10;;;22.00;78.10;;;;;;4928488;29;20463;-47
2021/08/14 07:20:24;;;;;;;9.80;7.60;;;22.10;77.80;;;;;;4929362;29;20466;-48
2021/08/14 07:22:53;;;;;;;12.70;8.63;;;22.20;77.30;;;;;;4930245;29;20931;-48
2021/08/14 07:25:20;;;;;;;10.93;8.47;;;22.30;76.60;;;;;;4927924;29;20968;-47
2021/08/14 07:27:47;;;;;;;8.17;7.10;;;22.40;76.50;;;;;;4914267;29;20486;-48
2021/08/14 07:30:14;;;;;;;11.40;7.20;;;22.50;76.60;;;;;;4929041;29;20790;-47
2021/08/14 07:32:41;;;;;;;11.40;7.13;;;22.60;76.80;;;;;;4930583;29;20463;-48
2021/08/14 07:35:11;;;;;;;12.90;7.27;;;22.70;76.60;;;;;;4929570;29;20463;-48
2021/08/14 07:37:56;;;;;;;9.80;7.27;;;22.90;76.40;;;;;;4925298;29;20459;-48
2021/08/14 07:40:24;;;;;;;10.63;7.63;;;23.00;76.20;;;;;;4926493;29;20470;-48
2021/08/14 07:42:51;;;;;;;9.20;7.43;;;23.20;75.10;;;;;;4927850;29;20487;-47
2021/08/14 07:45:19;;;;;;;15.30;7.90;;;23.40;75.00;;;;;;4929912;29;20455;-48
2021/08/14 07:47:48;;;;;;;12.17;8.70;;;23.50;74.70;;;;;;4928335;29;20474;-47
2021/08/14 07:50:29;;;;;;;9.20;7.57;;;23.60;73.70;;;;;;4929322;29;20463;-48
2021/08/14 07:52:57;;;;;;;10.77;7.43;;;23.80;73.50;;;;;;4928500;29;20945;-47
2021/08/14 07:55:24;;;;;;;12.10;7.87;;;23.90;73.00;;;;;;4926826;29;21040;-47
2021/08/14 07:57:53;;;;;;;10.00;7.50;;;24.00;73.20;;;;;;4926471;29;20471;-47
2021/08/14 08:00:22;;;;;;;13.03;7.77;;;24.20;72.00;;;;;;4908282;29;20491;-47
2021/08/14 08:02:49;;;;;;;14.17;7.30;;;24.30;71.60;;;;;;4931739;29;20495;-47
2021/08/14 08:05:18;;;;;;;11.60;9.57;;;24.50;71.20;;;;;;4915792;29;20451;-45
2021/08/14 08:16:19;;;;;;;13.40;8.43;;;25.30;69.00;;;;;;5358320;23;20485;-90
2021/08/14 08:23:03;;;;;;;8.83;7.60;;;25.60;68.40;;;;;;5580723;23;20502;-91
2021/08/14 08:28:35;;;;;;;11.00;7.90;;;25.80;67.30;;;;;;5224058;23;20501;-88
2021/08/14 08:31:44;;;;;;;11.87;8.30;;;25.90;67.50;;;;;;4950868;29;20454;-90
2021/08/14 08:34:37;;;;;;;9.50;8.00;;;26.20;67.00;;;;;;4948959;29;20453;-90
2021/08/14 08:37:34;;;;;;;11.50;8.50;;;26.50;66.50;;;;;;4952785;29;20450;-91
2021/08/14 08:52:37;;;;;;;8.40;7.43;;;26.80;64.60;;;;;;4870053;29;20236;-92
2021/08/14 08:55:12;;;;;;;11.30;7.53;;;26.70;64.60;;;;;;4867608;29;20883;-92
2021/08/14 08:57:44;;;;;;;11.67;8.97;;;26.90;64.70;;;;;;4936018;29;20459;-91
2021/08/14 09:00:43;;;;;;;8.60;7.50;;;27.20;63.80;;;;;;4919730;29;21003;-93
2021/08/14 09:03:15;;;;;;;7.70;6.77;;;27.50;62.70;;;;;;4909146;29;20246;-91
2021/08/14 09:05:51;;;;;;;8.47;6.83;;;27.90;61.70;;;;;;4919763;29;20682;-92
2021/08/14 09:08:20;;;;;;;8.20;7.17;;;28.30;59.90;;;;;;4920179;29;20219;-92
2021/08/14 09:11:23;;;;;;;7.77;6.97;;;28.50;59.70;;;;;;4920639;29;20214;-93
2021/08/14 09:14:22;;;;;;;7.13;6.37;;;28.90;59.40;;;;;;4924840;29;20204;-92
2021/08/14 09:17:10;;;;;;;8.65;6.93;;;29.30;58.60;;;;;;4920637;29;20662;-92
2021/08/14 09:19:43;;;;;;;8.65;7.50;;;29.70;58.00;;;;;;4919394;29;20211;-92
2021/08/14 09:22:24;;;;;;;9.32;7.10;;;30.10;56.90;;;;;;4923403;29;20347;-92
2021/08/14 09:24:53;;;;;;;7.38;5.68;;;30.40;55.90;;;;;;4930315;29;20951;-92
2021/08/14 09:27:20;;;;;;;10.00;7.10;;;30.60;55.50;;;;;;4922123;29;20207;-92
2021/08/14 09:29:47;;;;;;;7.40;6.60;;;31.00;54.40;;;;;;4917435;29;20645;-92
2021/08/14 09:32:23;;;;;;;8.70;6.50;;;31.30;53.00;;;;;;4928470;29;20213;-92
2021/08/14 09:35:08;;;;;;;7.53;6.47;;;31.60;52.80;;;;;;4920363;29;20202;-92
2021/08/14 09:37:38;;;;;;;7.15;6.45;;;31.90;52.00;;;;;;4925415;29;20323;-91
2021/08/14 09:40:43;;;;;;;8.73;6.63;;;32.00;51.30;;;;;;4916214;29;20231;-92
2021/08/14 09:44:00;;;;;;;;;;;;;;;;;;;;;
2021/08/14 09:53:59;;;;;;;5.90;4.68;;;33.00;47.00;;;;;;4930999;29;20216;-91
2021/08/14 09:56:36;;;;;;;5.95;5.30;;;33.20;47.30;;;;;;4935804;29;20222;-91
2021/08/14 09:59:08;;;;;;;6.20;4.97;;;33.40;46.50;;;;;;4921931;29;20243;-91
2021/08/14 10:02:14;;;;;;;6.45;4.78;;;33.60;46.40;;;;;;4914042;29;20216;-91
2021/08/14 10:05:03;;;;;;;4.93;4.53;;;33.90;45.70;;;;;;4841853;29;20214;-90
2021/08/14 10:07:30;;;;;;;4.55;4.15;;;34.10;44.50;;;;;;4843925;29;20218;-91
2021/08/14 10:09:57;;;;;;;5.72;4.78;;;34.30;43.80;;;;;;4905627;29;20243;-90
2021/08/14 10:12:27;;;;;;;5.18;4.68;;;34.30;44.10;;;;;;4919546;29;20235;-90
2021/08/14 10:14:54;;;;;;;8.35;4.50;;;34.50;44.00;;;;;;4924295;29;20204;-91
2021/08/14 10:17:30;;;;;;;4.65;4.20;;;34.60;42.80;;;;;;4924937;29;21070;-92
2021/08/14 10:24:00;;;;;;;4.68;4.20;;;34.80;42.00;;;;;;4858105;29;20250;-91
2021/08/14 10:26:46;;;;;;;4.80;4.40;;;34.80;42.10;;;;;;4839035;29;20637;-91
2021/08/14 10:29:16;;;;;;;5.95;4.63;;;34.70;41.40;;;;;;4841788;29;20645;-90
2021/08/14 10:31:45;;;;;;;4.25;3.88;;;34.40;41.70;;;;;;4844093;29;20207;-91
2021/08/14 10:34:12;;;;;;;5.38;4.88;;;34.20;41.90;;;;;;4841636;29;20304;-91
2021/08/14 10:36:43;;;;;;;4.40;3.97;;;33.90;42.90;;;;;;4848091;29;20304;-91
2021/08/14 10:43:04;;;;;;;5.75;4.53;;;33.00;44.00;;;;;;4851201;29;20246;-90
2021/08/14 10:45:39;;;;;;;5.85;5.32;;;32.40;44.00;;;;;;4840076;29;20215;-91
2021/08/14 10:48:13;;;;;;;5.35;4.75;;;31.90;45.40;;;;;;4846852;29;20229;-91
2021/08/14 10:50:46;;;;;;;4.22;3.83;;;31.60;46.00;;;;;;4848868;29;20304;-91
2021/08/14 10:53:16;;;;;;;5.10;4.60;;;31.50;47.10;;;;;;4844056;29;20222;-91
2021/08/14 10:55:57;;;;;;;5.47;4.32;;;31.40;46.60;;;;;;4854454;29;20217;-92
2021/08/14 10:58:32;;;;;;;5.30;4.80;;;31.50;46.50;;;;;;4842268;29;20292;-91
2021/08/14 11:01:09;;;;;;;7.10;4.70;;;31.50;46.50;;;;;;4930472;29;20214;-91
2021/08/14 11:03:40;;;;;;;4.68;4.10;;;31.50;46.70;;;;;;4933818;29;20245;-92
2021/08/14 11:06:34;;;;;;;4.38;3.97;;;31.30;46.30;;;;;;4929462;29;20566;-92
2021/08/14 11:09:18;;;;;;;8.00;4.40;;;31.10;47.00;;;;;;4930660;29;20235;-92
2021/08/14 11:11:59;;;;;;;4.45;4.03;;;30.90;47.40;;;;;;4919601;29;20619;-92
2021/08/14 11:15:12;;;;;;;5.60;4.50;;;30.70;47.90;;;;;;4915304;29;20214;-92
2021/08/14 11:17:45;;;;;;;6.57;4.03;;;30.40;47.90;;;;;;4909713;29;20254;-93
2021/08/14 11:20:22;;;;;;;5.32;4.57;;;30.10;47.80;;;;;;4911969;29;20199;-92
2021/08/14 11:22:54;;;;;;;5.18;4.72;;;29.90;49.10;;;;;;4923890;29;20241;-92
2021/08/14 11:25:25;;;;;;;5.43;4.93;;;29.60;49.60;;;;;;4911680;29;20246;-93
2021/08/14 11:28:03;;;;;;;5.20;4.70;;;29.40;50.80;;;;;;4922618;29;20595;-93
2021/08/14 11:30:51;;;;;;;6.15;4.32;;;29.20;50.30;;;;;;4932998;29;20298;-92
2021/08/14 11:33:25;;;;;;;5.97;4.28;;;29.10;50.70;;;;;;4907522;29;20246;-93
2021/08/14 11:36:07;;;;;;;4.93;4.43;;;28.90;51.50;;;;;;4916008;29;20594;-94
2021/08/14 11:38:50;;;;;;;6.00;4.53;;;28.90;51.60;;;;;;4923394;29;20251;-92
2021/08/14 11:41:27;;;;;;;6.90;4.53;;;28.80;50.90;;;;;;4919028;29;20326;-92
2021/08/14 11:44:01;;;;;;;4.87;4.43;;;28.70;51.10;;;;;;4927517;29;20243;-93
2021/08/14 11:46:36;;;;;;;6.10;4.43;;;28.60;51.80;;;;;;4933529;29;20225;-92
2021/08/14 11:49:09;;;;;;;4.97;4.57;;;28.50;52.60;;;;;;4915511;29;20674;-93
2021/08/14 11:52:08;;;;;;;5.73;4.10;;;28.50;51.40;;;;;;4929776;29;20201;-93
2021/08/14 11:54:35;;;;;;;5.20;4.03;;;28.40;51.40;;;;;;4919804;29;22180;-94
2021/08/14 11:57:13;;;;;;;6.43;3.90;;;28.40;51.40;;;;;;4939810;29;20295;-93
2021/08/14 11:59:44;;;;;;;4.57;4.07;;;28.40;52.10;;;;;;4918028;29;20207;-93
2021/08/14 12:02:16;;;;;;;5.60;3.90;;;28.30;52.10;;;;;;4924938;29;20212;-94
2021/08/14 12:04:49;;;;;;;6.07;4.20;;;28.30;53.10;;;;;;4916441;29;20246;-92
2021/08/14 12:07:17;;;;;;;6.47;4.67;;;28.30;51.30;;;;;;4919712;29;20629;-92
2021/08/14 12:13:31;;;;;;;5.70;4.33;;;28.20;52.80;;;;;;4935270;29;20247;-93
2021/08/14 12:16:47;;;;;;;4.63;4.23;;;28.30;52.60;;;;;;4923157;29;21091;-93
2021/08/14 12:23:44;;;;;;;5.40;4.67;;;28.30;51.90;;;;;;4933173;29;20323;-92
2021/08/14 12:26:32;;;;;;;8.33;4.00;;;28.40;52.40;;;;;;4922810;29;20215;-92
2021/08/14 12:32:53;;;;;;;5.33;4.07;;;28.50;51.70;;;;;;4838148;29;20647;-94
2021/08/14 12:35:25;;;;;;;5.83;4.90;;;28.50;51.40;;;;;;4853266;29;20205;-93
2021/08/14 12:38:07;;;;;;;4.50;4.07;;;28.50;49.90;;;;;;4917068;29;20239;-92
2021/08/14 12:40:40;;;;;;;5.20;4.20;;;28.60;51.00;;;;;;4923198;29;20694;-92
2021/08/14 12:43:17;;;;;;;4.97;4.20;;;28.60;51.80;;;;;;4917145;29;20237;-93
2021/08/14 12:45:47;;;;;;;7.88;4.22;;;28.70;51.30;;;;;;4911959;29;20208;-92
2021/08/14 12:48:18;;;;;;;4.93;4.53;;;28.70;51.30;;;;;;4916159;29;20203;-91
2021/08/14 12:50:48;;;;;;;5.97;4.17;;;28.80;51.40;;;;;;4917757;29;20242;-92
2021/08/14 12:53:48;;;;;;;5.50;4.53;;;28.90;51.00;;;;;;4937211;29;20623;-92
2021/08/14 12:57:22;;;;;;;4.53;4.10;;;28.90;50.40;;;;;;4898050;29;20220;-92
2021/08/14 12:59:58;;;;;;;4.23;3.83;;;28.90;49.20;;;;;;4909414;29;20299;-91
2021/08/14 13:02:28;;;;;;;4.80;4.20;;;29.00;50.20;;;;;;4933054;29;20203;-92
2021/08/14 13:05:16;;;;;;;4.77;3.93;;;29.00;49.60;;;;;;4916969;29;20243;-92
2021/08/14 13:07:50;;;;;;;4.30;3.60;;;29.00;49.50;;;;;;4923256;29;20674;-91
2021/08/14 13:10:25;;;;;;;4.93;4.50;;;29.10;49.20;;;;;;4919962;29;20260;-92
2021/08/14 13:12:59;;;;;;;8.88;3.90;;;29.10;50.70;;;;;;4915503;29;20287;-92
2021/08/14 13:16:20;;;;;;;5.38;4.65;;;29.20;50.80;;;;;;4917908;29;20218;-91
2021/08/14 13:19:10;;;;;;;4.75;4.25;;;29.30;49.80;;;;;;4936858;29;20298;-91
2021/08/14 13:22:08;;;;;;;7.40;4.25;;;29.30;49.60;;;;;;4924155;29;20298;-92
2021/08/14 13:24:41;;;;;;;13.85;4.95;;;29.30;50.20;;;;;;4914671;29;20262;-92
2021/08/14 13:27:23;;;;;;;5.25;4.30;;;29.30;50.60;;;;;;4910186;29;20211;-93
2021/08/14 13:29:50;;;;;;;8.77;4.60;;;29.40;49.30;;;;;;4911075;29;20246;-91
2021/08/14 13:32:19;;;;;;;6.43;4.38;;;29.40;48.90;;;;;;4916625;29;20212;-92
2021/08/14 13:35:11;;;;;;;4.78;4.38;;;29.40;50.20;;;;;;4920142;29;20227;-92
2021/08/14 13:37:39;;;;;;;4.97;4.47;;;29.50;50.40;;;;;;4916114;29;20211;-91
2021/08/14 13:40:08;;;;;;;7.22;4.95;;;29.50;49.90;;;;;;4916917;29;20727;-91
2021/08/14 13:43:14;;;;;;;8.88;4.78;;;29.60;51.00;;;;;;4917501;29;20216;-92
2021/08/14 13:45:44;;;;;;;4.18;3.78;;;29.60;49.80;;;;;;4912461;29;20290;-91
2021/08/14 13:48:14;;;;;;;4.88;4.38;;;29.70;50.00;;;;;;4930617;29;20236;-92
2021/08/14 13:54:31;;;;;;;9.45;4.18;;;29.70;49.90;;;;;;4927105;29;20227;-92
2021/08/14 13:57:16;;;;;;;4.75;4.35;;;29.70;48.90;;;;;;4917003;29;20307;-91
2021/08/14 13:59:59;;;;;;;5.15;3.92;;;29.70;48.90;;;;;;4868306;29;20217;-92
2021/08/14 14:02:26;;;;;;;5.80;4.57;;;29.70;49.40;;;;;;4874575;29;20224;-92
2021/08/14 14:04:53;;;;;;;4.63;3.67;;;29.80;49.30;;;;;;4880408;29;20258;-91
2021/08/14 14:07:20;;;;;;;5.15;4.65;;;29.90;48.60;;;;;;4867624;29;20216;-92