Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:24;;;;;;;17.50;14.98;;;;;;;;;;5090628;28;20755;-82
2021/11/14 00:03:51;;;;;;;17.23;15.10;;;;;;;;;;5091220;28;20234;-82
2021/11/14 00:06:20;;;;;;;22.30;13.77;;;8.00;99.90;;;;;;5090136;28;20634;-82
2021/11/14 00:08:48;;;;;;;18.70;15.17;;;;;;;;;;5090990;28;20648;-82
2021/11/14 00:11:17;;;;;;;22.60;15.80;;;;;;;;;;5090474;28;20613;-82
2021/11/14 00:13:44;;;;;;;22.40;16.27;;;7.70;99.90;;;;;;5090822;28;20732;-84
2021/11/14 00:16:14;;;;;;;18.87;14.80;;;7.60;99.90;;;;;;5089881;28;20720;-82
2021/11/14 00:18:42;;;;;;;17.03;15.07;;;;;;;;;;5090893;28;20617;-82
2021/11/14 00:21:11;;;;;;;19.70;15.70;;;7.60;99.90;;;;;;5090352;28;20699;-82
2021/11/14 00:23:39;;;;;;;20.90;15.13;;;;;;;;;;5090574;28;20712;-82
2021/11/14 00:26:06;;;;;;;18.90;14.70;;;7.80;99.90;;;;;;5090209;28;21052;-82
2021/11/14 00:28:33;;;;;;;21.97;16.37;;;;;;;;;;5090498;28;20710;-82
2021/11/14 00:31:00;;;;;;;17.57;15.23;;;;;;;;;;5090084;28;20629;-82
2021/11/14 00:33:29;;;;;;;20.07;15.87;;;;;;;;;;5102678;28;21026;-82
2021/11/14 00:35:56;;;;;;;21.87;15.97;;;;;;;;;;5111032;28;21401;-82
2021/11/14 00:38:24;;;;;;;21.00;16.70;;;;;;;;;;5110369;28;20632;-82
2021/11/14 00:40:52;;;;;;;23.97;16.30;;;;;;;;;;5105414;28;20711;-82
2021/11/14 00:43:19;;;;;;;19.93;17.80;;;;;;;;;;5090692;28;20621;-82
2021/11/14 00:45:47;;;;;;;25.13;17.53;;;7.60;99.90;;;;;;5090657;28;20640;-82
2021/11/14 00:48:15;;;;;;;22.80;16.50;;;7.60;99.90;;;;;;5090203;28;20629;-83
2021/11/14 00:50:44;;;;;;;23.20;17.20;;;;;;;;;;5089686;28;21502;-82
2021/11/14 00:53:12;;;;;;;18.20;15.90;;;;;;;;;;5089757;28;21173;-83
2021/11/14 00:55:39;;;;;;;20.67;16.17;;;;;;;;;;5090337;28;20685;-83
2021/11/14 00:58:06;;;;;;;21.50;16.23;;;;;;;;;;5090426;28;21022;-83
2021/11/14 01:00:35;;;;;;;20.67;17.37;;;7.60;99.90;;;;;;5089520;28;20648;-82
2021/11/14 01:03:03;;;;;;;20.53;16.30;;;7.60;99.90;;;;;;5089935;28;20659;-83
2021/11/14 01:05:31;;;;;;;22.03;17.00;;;7.60;99.90;;;;;;5090005;28;20629;-83
2021/11/14 01:08:00;;;;;;;26.03;16.50;;;;;;;;;;5090412;28;20644;-83
2021/11/14 01:10:29;;;;;;;23.20;16.77;;;7.40;99.90;;;;;;5089757;28;20723;-82
2021/11/14 01:12:57;;;;;;;20.13;16.83;;;7.60;99.90;;;;;;5090041;28;20636;-83
2021/11/14 01:15:25;;;;;;;18.77;16.27;;;7.70;99.90;;;;;;5089048;28;20642;-83
2021/11/14 01:17:53;;;;;;;22.40;16.07;;;;;;;;;;5092884;28;20613;-83
2021/11/14 01:20:22;;;;;;;20.03;16.87;;;;;;;;;;5093468;28;20660;-82
2021/11/14 01:22:50;;;;;;;23.70;17.15;;;;;;;;;;5094341;28;20690;-83
2021/11/14 01:25:19;;;;;;;27.80;18.73;;;7.70;99.90;;;;;;5094263;28;20231;-83
2021/11/14 01:27:46;;;;;;;22.90;17.80;;;;;;;;;;5094263;28;20653;-83
2021/11/14 01:30:17;;;;;;;25.20;18.30;;;7.70;99.90;;;;;;5093534;28;21328;-82
2021/11/14 01:32:45;;;;;;;20.13;16.13;;;7.60;99.90;;;;;;5099425;28;20692;-82
2021/11/14 01:35:13;;;;;;;21.60;17.80;;;7.60;99.90;;;;;;5114645;28;20654;-83
2021/11/14 01:37:42;;;;;;;21.48;17.58;;;;;;;;;;5114575;28;20245;-83
2021/11/14 01:40:11;;;;;;;24.17;18.77;;;;;;;;;;5113828;28;20202;-82
2021/11/14 01:42:40;;;;;;;21.17;16.57;;;;;;;;;;5094433;28;20644;-83
2021/11/14 01:45:08;;;;;;;25.63;18.73;;;7.50;99.90;;;;;;5093400;28;20670;-83
2021/11/14 01:47:35;;;;;;;25.10;18.77;;;;;;;;;;5093875;28;20941;-83
2021/11/14 01:50:03;;;;;;;20.13;16.60;;;;;;;;;;5093898;28;21054;-83
2021/11/14 01:52:31;;;;;;;21.80;17.57;;;7.50;99.90;;;;;;5093614;28;21227;-83
2021/11/14 01:54:59;;;;;;;22.02;16.63;;;;;;;;;;5093796;28;20674;-83
2021/11/14 01:57:27;;;;;;;25.60;18.23;;;7.50;99.90;;;;;;5093425;28;20260;-83
2021/11/14 01:59:55;;;;;;;23.63;17.03;;;;;;;;;;5092989;28;20660;-83
2021/11/14 02:02:23;;;;;;;23.60;18.37;;;;;;;;;;5092861;28;20767;-83
2021/11/14 02:04:51;;;;;;;24.87;18.70;;;7.50;99.90;;;;;;5092771;28;20623;-83
2021/11/14 02:07:19;;;;;;;19.67;16.53;;;7.50;99.90;;;;;;5093135;28;20623;-83
2021/11/14 02:09:46;;;;;;;20.87;16.00;;;7.50;99.90;;;;;;5093165;28;21001;-83
2021/11/14 02:12:15;;;;;;;22.70;17.90;;;7.50;99.90;;;;;;5092037;28;20648;-83
2021/11/14 02:14:43;;;;;;;21.17;17.07;;;;;;;;;;5091861;28;21224;-83
2021/11/14 02:17:12;;;;;;;23.70;17.47;;;;;;;;;;5093247;28;20621;-83
2021/11/14 02:19:39;;;;;;;21.50;15.83;;;;;;;;;;5092990;28;20648;-83
2021/11/14 02:22:08;;;;;;;21.33;16.80;;;;;;;;;;5092326;28;21279;-83
2021/11/14 02:24:35;;;;;;;21.80;17.83;;;;;;;;;;5092920;28;20997;-83
2021/11/14 02:27:02;;;;;;;23.97;17.20;;;;;;;;;;5092480;28;21068;-83
2021/11/14 02:29:29;;;;;;;26.60;18.63;;;;;;;;;;5091730;28;20608;-83
2021/11/14 02:31:56;;;;;;;19.50;17.00;;;7.40;99.90;;;;;;5092526;28;20625;-83
2021/11/14 02:34:23;;;;;;;24.47;18.40;;;;;;;;;;5112768;28;21506;-83
2021/11/14 02:36:50;;;;;;;20.07;17.37;;;7.60;99.90;;;;;;5113103;28;20707;-83
2021/11/14 02:39:19;;;;;;;27.97;19.37;;;;;;;;;;5112658;28;21207;-83
2021/11/14 02:41:46;;;;;;;25.90;20.07;;;;;;;;;;5100269;28;20621;-83
2021/11/14 02:44:13;;;;;;;21.63;19.17;;;;;;;;;;5092793;28;20645;-83
2021/11/14 02:46:41;;;;;;;24.77;20.43;;;;;;;;;;5092486;28;21038;-83
2021/11/14 02:49:08;;;;;;;22.63;16.70;;;7.50;99.90;;;;;;5092811;28;20625;-83
2021/11/14 02:51:36;;;;;;;21.50;17.20;;;;;;;;;;5091765;28;20648;-83
2021/11/14 02:54:05;;;;;;;25.73;18.17;;;7.70;99.90;;;;;;5091716;28;20712;-83
2021/11/14 02:56:33;;;;;;;27.60;17.70;;;;;;;;;;5092601;28;20621;-83
2021/11/14 02:59:01;;;;;;;19.77;16.57;;;;;;;;;;5092413;28;20662;-84
2021/11/14 03:01:33;;;;;;;18.97;15.73;;;7.80;99.90;;;;;;5091921;28;20635;-83
2021/11/14 03:04:00;;;;;;;20.33;16.70;;;;;;;;;;5092104;28;21076;-84
2021/11/14 03:06:30;;;;;;;17.47;15.63;;;7.50;99.90;;;;;;5091726;28;20641;-84
2021/11/14 03:08:57;;;;;;;21.10;16.70;;;;;;;;;;5092296;28;20652;-83
2021/11/14 03:11:26;;;;;;;22.20;14.80;;;;;;;;;;5091596;28;20678;-83
2021/11/14 03:13:55;;;;;;;18.57;16.57;;;;;;;;;;5092092;28;20635;-84
2021/11/14 03:16:26;;;;;;;19.20;16.50;;;7.50;99.90;;;;;;5090870;28;20608;-83
2021/11/14 03:18:53;;;;;;;21.60;17.00;;;;;;;;;;5091466;28;20724;-84
2021/11/14 03:21:20;;;;;;;23.70;16.70;;;;;;;;;;5091602;28;20671;-83
2021/11/14 03:23:48;;;;;;;29.13;17.80;;;7.50;99.90;;;;;;5091754;28;20722;-83
2021/11/14 03:26:15;;;;;;;18.35;15.60;;;;;;;;;;5091726;28;20617;-83
2021/11/14 03:28:43;;;;;;;21.13;17.13;;;8.00;99.90;;;;;;5091657;28;20281;-84
2021/11/14 03:31:11;;;;;;;20.53;16.23;;;;;;;;;;5091087;28;21239;-83
2021/11/14 03:33:38;;;;;;;18.17;15.70;;;;;;;;;;5104642;28;20655;-84
2021/11/14 03:36:08;;;;;;;20.40;16.40;;;7.40;99.90;;;;;;5112215;28;20623;-83
2021/11/14 03:38:37;;;;;;;17.97;15.70;;;;;;;;;;5112086;28;20664;-84
2021/11/14 03:41:06;;;;;;;24.47;17.50;;;7.50;99.90;;;;;;5104926;28;20653;-84
2021/11/14 03:43:34;;;;;;;19.50;16.20;;;7.50;99.90;;;;;;5091732;28;20637;-84
2021/11/14 03:46:02;;;;;;;27.70;18.10;;;;;;;;;;5090915;28;20612;-83
2021/11/14 03:48:31;;;;;;;20.73;16.00;;;7.50;99.90;;;;;;5090989;28;20665;-83
2021/11/14 03:50:59;;;;;;;18.80;15.77;;;;;;;;;;5090647;28;20620;-83
2021/11/14 03:53:27;;;;;;;22.17;16.00;;;;;;;;;;5091425;28;20620;-83
2021/11/14 03:55:55;;;;;;;20.42;16.73;;;;;;;;;;5091318;28;20609;-83
2021/11/14 03:58:22;;;;;;;21.03;16.60;;;;;;;;;;5090896;28;20752;-83
2021/11/14 04:00:51;;;;;;;18.90;16.20;;;;;;;;;;5090173;28;20641;-83
2021/11/14 04:03:21;;;;;;;18.90;15.67;;;;;;;;;;5091045;28;21232;-83
2021/11/14 04:05:52;;;;;;;20.03;16.00;;;;;;;;;;5090890;28;20620;-83
2021/11/14 04:08:25;;;;;;;22.30;16.90;;;7.50;99.90;;;;;;5091122;28;20663;-84
2021/11/14 04:10:56;;;;;;;20.63;16.77;;;7.50;99.90;;;;;;5090222;28;20628;-83
2021/11/14 04:13:26;;;;;;;25.67;19.93;;;;;;;;;;5090988;28;21196;-83
2021/11/14 04:15:57;;;;;;;22.70;17.83;;;;;;;;;;5089839;28;21257;-83
2021/11/14 04:18:28;;;;;;;19.33;16.48;;;;;;;;;;5091039;28;20987;-83
2021/11/14 04:21:00;;;;;;;24.30;17.87;;;;;;;;;;5090175;28;20211;-83
2021/11/14 04:23:28;;;;;;;22.97;17.37;;;7.30;99.90;;;;;;5090233;28;20649;-83
2021/11/14 04:25:57;;;;;;;22.47;16.57;;;7.40;99.90;;;;;;5090414;28;20736;-83
2021/11/14 04:28:26;;;;;;;23.40;17.70;;;7.40;99.90;;;;;;5090595;28;20644;-83
2021/11/14 04:30:54;;;;;;;23.17;18.83;;;7.10;99.90;;;;;;5089824;28;20609;-83
2021/11/14 04:33:23;;;;;;;20.67;16.73;;;;;;;;;;5102096;28;20624;-84
2021/11/14 04:35:51;;;;;;;21.20;15.27;;;;;;;;;;5110479;28;20627;-83
2021/11/14 04:38:21;;;;;;;26.07;17.00;;;;;;;;;;5110703;28;21258;-83
2021/11/14 04:40:49;;;;;;;20.10;16.07;;;7.40;99.90;;;;;;5110038;28;20605;-84
2021/11/14 04:43:18;;;;;;;22.13;16.90;;;7.60;99.90;;;;;;5110813;28;20751;-84
2021/11/14 04:45:45;;;;;;;22.95;16.88;;;7.40;99.90;;;;;;5110795;28;20654;-84
2021/11/14 04:48:13;;;;;;;25.30;17.27;;;;;;;;;;5110681;28;20237;-83
2021/11/14 04:50:40;;;;;;;21.37;17.80;;;;;;;;;;5109546;28;20632;-83
2021/11/14 04:53:07;;;;;;;23.53;16.40;;;;;;;;;;5110383;28;20647;-83
2021/11/14 04:55:37;;;;;;;21.70;16.23;;;;;;;;;;5110724;28;20640;-83
2021/11/14 04:58:04;;;;;;;23.30;16.60;;;;;;;;;;5110743;28;20718;-83
2021/11/14 05:00:34;;;;;;;20.70;16.40;;;7.40;99.90;;;;;;5109703;28;21036;-83
2021/11/14 05:03:01;;;;;;;20.77;16.20;;;7.40;99.90;;;;;;5110298;28;20743;-83
2021/11/14 05:05:28;;;;;;;17.97;14.83;;;;;;;;;;5110143;28;21230;-83
2021/11/14 05:07:55;;;;;;;19.17;14.50;;;;;;;;;;5110685;28;21031;-83
2021/11/14 05:10:22;;;;;;;19.90;15.80;;;;;;;;;;5110010;28;20221;-83
2021/11/14 05:12:51;;;;;;;19.93;15.50;;;;;;;;;;5110308;28;20660;-83
2021/11/14 05:15:18;;;;;;;20.80;17.07;;;;;;;;;;5109213;28;21056;-83
2021/11/14 05:17:45;;;;;;;18.30;14.47;;;7.50;99.90;;;;;;5109882;28;20650;-84
2021/11/14 05:20:13;;;;;;;22.47;16.43;;;;;;;;;;5110059;28;20685;-83
2021/11/14 05:22:40;;;;;;;22.40;17.00;;;7.60;99.90;;;;;;5110272;28;20615;-83
2021/11/14 05:25:08;;;;;;;22.88;16.00;;;7.40;99.90;;;;;;5110441;28;21141;-83
2021/11/14 05:27:35;;;;;;;17.73;14.67;;;;;;;;;;5110377;28;20271;-83
2021/11/14 05:30:04;;;;;;;22.03;15.33;;;;;;;;;;5110119;28;20608;-83
2021/11/14 05:32:31;;;;;;;19.73;15.13;;;;;;;;;;5109991;28;20651;-83
2021/11/14 05:34:58;;;;;;;20.50;15.80;;;7.40;99.90;;;;;;5110269;28;20663;-83
2021/11/14 05:37:25;;;;;;;20.60;15.97;;;6.70;99.90;;;;;;5110323;28;20647;-83
2021/11/14 05:39:52;;;;;;;18.80;15.32;;;;;;;;;;5110242;28;20715;-83
2021/11/14 05:42:19;;;;;;;24.00;15.53;;;8.20;99.90;;;;;;5092685;28;20273;-83
2021/11/14 05:44:47;;;;;;;24.03;14.90;;;;;;;;;;5089437;28;20718;-83
2021/11/14 05:47:15;;;;;;;20.97;15.17;;;;;;;;;;5089795;28;20664;-83
2021/11/14 05:49:42;;;;;;;20.80;16.70;;;;;;;;;;5089706;28;20724;-83
2021/11/14 05:52:10;;;;;;;18.37;14.83;;;;;;;;;;5089060;28;20617;-83
2021/11/14 05:54:37;;;;;;;22.20;15.27;;;;;;;;;;5089763;28;20609;-83
2021/11/14 05:57:04;;;;;;;19.87;15.23;;;;;;;;;;5089503;28;20613;-84
2021/11/14 05:59:37;;;;;;;22.33;14.80;;;;;;;;;;5089296;28;20640;-83
2021/11/14 06:02:08;;;;;;;22.17;16.10;;;7.50;99.90;;;;;;5088964;28;21189;-83
2021/11/14 06:04:40;;;;;;;17.67;13.70;;;;;;;;;;5093408;28;20656;-83
2021/11/14 06:07:07;;;;;;;22.47;15.60;;;;;;;;;;5093320;28;20944;-83
2021/11/14 06:09:34;;;;;;;18.10;14.70;;;;;;;;;;5093363;28;20593;-83
2021/11/14 06:12:01;;;;;;;18.30;13.77;;;7.40;99.90;;;;;;5092316;28;20674;-83
2021/11/14 06:14:29;;;;;;;20.87;14.27;;;;;;;;;;5092468;28;21402;-82
2021/11/14 06:16:57;;;;;;;21.30;14.30;;;;;;;;;;5093149;28;21029;-83
2021/11/14 06:19:24;;;;;;;21.60;15.90;;;;;;;;;;5093275;28;20644;-83
2021/11/14 06:21:52;;;;;;;18.87;13.70;;;;;;;;;;5092202;28;20659;-83
2021/11/14 06:24:20;;;;;;;21.53;15.23;;;;;;;;;;5092428;28;20645;-83
2021/11/14 06:26:47;;;;;;;18.90;14.60;;;7.50;99.90;;;;;;5092962;28;20613;-83
2021/11/14 06:29:14;;;;;;;18.37;14.20;;;;;;;;;;5093172;28;21018;-83
2021/11/14 06:31:41;;;;;;;18.97;13.50;;;7.10;99.90;;;;;;5092395;28;20625;-83
2021/11/14 06:34:08;;;;;;;19.30;13.67;;;;;;;;;;5110620;28;20608;-84
2021/11/14 06:36:35;;;;;;;19.27;14.77;;;;;;;;;;5113031;28;20681;-83
2021/11/14 06:39:04;;;;;;;21.00;14.00;;;;;;;;;;5112694;28;20607;-84
2021/11/14 06:41:31;;;;;;;22.13;14.97;;;;;;;;;;5102687;28;20719;-84
2021/11/14 06:43:58;;;;;;;21.37;16.30;;;7.30;99.90;;;;;;5092772;28;20656;-84
2021/11/14 06:46:25;;;;;;;19.90;15.47;;;7.40;99.90;;;;;;5092625;28;21028;-84
2021/11/14 06:48:52;;;;;;;22.80;15.97;;;;;;;;;;5092303;28;20703;-84
2021/11/14 06:51:19;;;;;;;20.00;15.87;;;;;;;;;;5091332;28;21042;-83
2021/11/14 06:53:46;;;;;;;21.23;16.80;;;7.40;99.90;;;;;;5092496;28;20946;-84
2021/11/14 06:56:15;;;;;;;19.90;15.30;;;;;;;;;;5092812;28;21230;-84
2021/11/14 06:58:42;;;;;;;20.37;15.73;;;;;;;;;;5092529;28;20617;-84
2021/11/14 07:01:09;;;;;;;21.10;16.95;;;7.60;99.90;;;;;;5091796;28;21012;-83
2021/11/14 07:03:36;;;;;;;21.63;16.13;;;;;;;;;;5092298;28;20211;-84
2021/11/14 07:06:03;;;;;;;20.27;15.33;;;;;;;;;;5091751;28;20613;-83
2021/11/14 07:08:30;;;;;;;20.63;16.60;;;;;;;;;;5092540;28;21013;-84
2021/11/14 07:11:01;;;;;;;27.23;15.83;;;;;;;;;;5091787;28;20708;-84
2021/11/14 07:13:31;;;;;;;19.80;15.60;;;;;;;;;;5092266;28;21019;-84
2021/11/14 07:15:59;;;;;;;25.60;16.87;;;;;;;;;;5090471;28;21048;-85
2021/11/14 07:18:26;;;;;;;19.87;15.07;;;;;;;;;;5091587;28;20605;-83
2021/11/14 07:20:53;;;;;;;22.50;15.00;;;;;;;;;;5091408;28;20657;-84
2021/11/14 07:23:20;;;;;;;22.87;16.53;;;;;;;;;;5091695;28;20676;-84
2021/11/14 07:25:48;;;;;;;21.40;16.33;;;;;;;;;;5091980;28;20648;-84
2021/11/14 07:28:15;;;;;;;21.53;16.50;;;;;;;;;;5091689;28;20617;-84
2021/11/14 07:30:43;;;;;;;22.90;15.23;;;;;;;;;;5091365;28;20649;-84
2021/11/14 07:33:10;;;;;;;24.47;15.70;;;;;;;;;;5100550;28;20616;-84
2021/11/14 07:35:38;;;;;;;20.90;16.03;;;7.60;99.90;;;;;;5112244;28;20659;-85
2021/11/14 07:38:05;;;;;;;22.37;16.90;;;;;;;;;;5112061;28;20612;-85
2021/11/14 07:40:32;;;;;;;23.07;16.27;;;;;;;;;;5109920;28;20703;-84
2021/11/14 07:42:59;;;;;;;31.07;20.27;;;;;;;;;;5091544;28;20621;-85
2021/11/14 07:45:28;;;;;;;22.57;16.83;;;7.70;99.90;;;;;;5091440;28;20763;-85
2021/11/14 07:47:57;;;;;;;23.10;18.63;;;;;;;;;;5091152;28;20672;-84
2021/11/14 07:50:27;;;;;;;20.13;16.03;;;7.80;99.90;;;;;;5091090;28;20657;-84
2021/11/14 07:52:55;;;;;;;23.00;17.03;;;;;;;;;;5091220;28;20624;-84
2021/11/14 07:55:22;;;;;;;19.50;15.47;;;;;;;;;;5091281;28;20969;-85
2021/11/14 07:57:50;;;;;;;27.20;17.73;;;;;;;;;;5091289;28;20641;-85
2021/11/14 08:00:19;;;;;;;23.63;16.10;;;7.70;99.90;;;;;;5090096;28;20727;-84
2021/11/14 08:02:46;;;;;;;22.77;16.20;;;7.90;99.90;;;;;;5090895;28;20612;-85
2021/11/14 08:05:15;;;;;;;23.43;18.07;;;7.90;99.90;;;;;;5090761;28;20718;-84
2021/11/14 08:07:43;;;;;;;27.60;17.00;;;7.80;99.90;;;;;;5090901;28;20617;-85
2021/11/14 08:10:10;;;;;;;23.40;18.03;;;7.80;99.90;;;;;;5090490;28;20685;-85
2021/11/14 08:12:38;;;;;;;23.13;16.70;;;;;;;;;;5090363;28;20729;-85
2021/11/14 08:15:07;;;;;;;22.37;16.53;;;7.80;99.90;;;;;;5090520;28;20727;-85
2021/11/14 08:17:34;;;;;;;28.63;18.00;;;;;;;;;;5091156;28;20625;-85
2021/11/14 08:20:01;;;;;;;21.77;16.40;;;;;;;;;;5090887;28;20678;-84
2021/11/14 08:22:30;;;;;;;22.90;16.73;;;;;;;;;;5090451;28;21477;-85
2021/11/14 08:24:58;;;;;;;23.23;17.20;;;;;;;;;;5090727;28;20653;-85
2021/11/14 08:27:26;;;;;;;24.67;17.43;;;8.00;99.90;;;;;;5089961;28;20629;-85
2021/11/14 08:29:54;;;;;;;23.30;17.87;;;;;;;;;;5090955;28;20713;-84
2021/11/14 08:32:21;;;;;;;24.13;17.50;;;;;;;;;;5092890;28;20609;-85
2021/11/14 08:34:48;;;;;;;19.83;15.57;;;;;;;;;;5110932;28;20679;-85
2021/11/14 08:37:15;;;;;;;23.37;16.13;;;;;;;;;;5110753;28;20644;-85
2021/11/14 08:39:45;;;;;;;21.83;16.77;;;;;;;;;;5110358;28;20624;-84
2021/11/14 08:42:13;;;;;;;18.37;14.90;;;;;;;;;;5094685;28;21076;-85
2021/11/14 08:44:40;;;;;;;20.30;15.00;;;;;;;;;;5090444;28;20704;-84
2021/11/14 08:47:07;;;;;;;24.47;16.10;;;;;;;;;;5090561;28;20658;-85
2021/11/14 08:49:34;;;;;;;16.47;14.70;;;;;;;;;;5090171;28;21299;-84
2021/11/14 08:52:01;;;;;;;19.10;14.23;;;8.20;99.90;;;;;;5089981;28;20731;-85
2021/11/14 08:54:28;;;;;;;22.73;14.47;;;8.30;99.90;;;;;;5089929;28;21362;-85
2021/11/14 08:56:57;;;;;;;17.87;13.93;;;;;;;;;;5090652;28;20645;-86
2021/11/14 08:59:24;;;;;;;16.10;13.13;;;8.60;99.90;;;;;;5090201;28;21144;-85
2021/11/14 09:01:51;;;;;;;15.70;12.17;;;8.80;99.90;;;;;;5089712;28;20987;-85
2021/11/14 09:04:18;;;;;;;18.67;12.83;;;8.90;99.90;;;;;;5090113;28;20648;-85
2021/11/14 09:06:45;;;;;;;17.20;13.40;;;;;;;;;;5089651;28;20653;-84
2021/11/14 09:09:13;;;;;;;18.97;11.87;;;;;;;;;;5089795;28;21039;-85
2021/11/14 09:11:41;;;;;;;19.10;13.73;;;8.70;99.90;;;;;;5089720;28;20636;-85
2021/11/14 09:14:09;;;;;;;16.57;12.23;;;;;;;;;;5090079;28;20629;-86
2021/11/14 09:16:37;;;;;;;14.00;11.77;;;8.70;99.90;;;;;;5090251;28;20629;-85
2021/11/14 09:19:06;;;;;;;16.80;12.40;;;8.70;99.90;;;;;;5090028;28;20644;-85
2021/11/14 09:21:33;;;;;;;15.77;11.73;;;;;;;;;;5088758;28;20617;-85
2021/11/14 09:24:00;;;;;;;16.53;11.40;;;8.80;99.90;;;;;;5089924;28;20714;-85
2021/11/14 09:26:27;;;;;;;15.43;12.27;;;;;;;;;;5090159;28;21228;-85
2021/11/14 09:28:55;;;;;;;17.40;12.50;;;;;;;;;;5090406;28;20613;-85
2021/11/14 09:31:23;;;;;;;17.33;12.70;;;;;;;;;;5095349;28;20666;-84
2021/11/14 09:33:54;;;;;;;16.57;12.73;;;;;;;;;;5108593;28;20644;-84
2021/11/14 09:36:21;;;;;;;16.50;14.10;;;;;;;;;;5106408;28;20624;-84
2021/11/14 09:38:48;;;;;;;18.50;13.10;;;;;;;;;;5111773;28;20647;-84
2021/11/14 09:41:18;;;;;;;16.60;12.20;;;;;;;;;;5102969;28;20669;-84
2021/11/14 09:43:45;;;;;;;14.20;12.03;;;;;;;;;;5102415;28;20645;-83
2021/11/14 09:46:12;;;;;;;16.40;12.20;;;;;;;;;;5113789;28;20660;-84
2021/11/14 09:48:41;;;;;;;17.27;12.80;;;;;;;;;;5113458;28;20624;-83
2021/11/14 09:51:08;;;;;;;21.23;13.83;;;;;;;;;;5113633;28;21250;-84
2021/11/14 09:53:37;;;;;;;16.23;13.53;;;;;;;;;;5113947;28;20677;-85
2021/11/14 09:56:06;;;;;;;19.77;12.97;;;9.00;99.90;;;;;;5113854;28;20651;-84
2021/11/14 09:58:34;;;;;;;19.10;13.77;;;9.20;99.90;;;;;;5114058;28;20699;-84
2021/11/14 10:01:02;;;;;;;19.70;14.13;;;9.20;99.90;;;;;;5113028;28;20639;-83
2021/11/14 10:03:29;;;;;;;19.97;14.53;;;;;;;;;;5113952;28;21156;-84
2021/11/14 10:05:58;;;;;;;17.57;13.57;;;;;;;;;;5113923;28;20767;-83
2021/11/14 10:08:25;;;;;;;20.23;13.60;;;;;;;;;;5113784;28;20940;-83
2021/11/14 10:10:54;;;;;;;18.13;13.60;;;;;;;;;;5113222;28;21011;-83
2021/11/14 10:13:24;;;;;;;18.53;14.03;;;9.20;99.90;;;;;;5113814;28;20616;-83
2021/11/14 10:15:56;;;;;;;22.67;14.23;;;9.30;99.90;;;;;;5112698;28;20620;-84
2021/11/14 10:18:24;;;;;;;21.13;15.00;;;;;;;;;;5114345;27;20704;-84
2021/11/14 10:20:54;;;;;;;21.03;13.50;;;;;;;;;;5125575;27;20654;-84
2021/11/14 10:23:22;;;;;;;22.20;15.33;;;;;;;;;;5118351;27;20623;-85
2021/11/14 10:25:52;;;;;;;21.60;14.67;;;9.40;99.90;;;;;;5130476;27;20676;-85
2021/11/14 10:28:20;;;;;;;17.43;14.20;;;9.50;99.90;;;;;;5121058;27;20619;-84
2021/11/14 10:30:48;;;;;;;18.10;13.37;;;9.40;99.90;;;;;;5122708;27;20655;-83
2021/11/14 10:33:16;;;;;;;25.70;14.70;;;;;;;;;;5117662;27;20666;-84
2021/11/14 10:35:45;;;;;;;20.60;15.33;;;9.40;99.90;;;;;;5087005;27;20623;-83
2021/11/14 10:38:14;;;;;;;21.80;14.60;;;;;;;;;;5113635;28;20612;-84
2021/11/14 10:40:46;;;;;;;18.87;15.13;;;9.40;99.90;;;;;;5120316;27;20616;-83
2021/11/14 10:43:15;;;;;;;25.63;15.80;;;;;;;;;;5125846;27;20623;-85
2021/11/14 10:45:43;;;;;;;20.70;14.50;;;;;;;;;;5118547;27;20654;-83
2021/11/14 10:48:13;;;;;;;25.93;15.47;;;9.50;99.90;;;;;;5128903;27;20631;-84
2021/11/14 10:50:43;;;;;;;22.93;15.47;;;9.40;99.90;;;;;;5132741;27;20619;-85
2021/11/14 10:53:12;;;;;;;21.37;13.60;;;9.50;99.90;;;;;;5133154;27;20619;-84
2021/11/14 10:55:40;;;;;;;20.40;13.53;;;;;;;;;;5133803;27;21156;-84
2021/11/14 10:58:17;;;;;;;20.90;14.47;;;;;;;;;;5134083;27;20643;-84
2021/11/14 11:00:49;;;;;;;22.97;15.00;;;;;;;;;;5123654;27;21047;-84
2021/11/14 11:03:20;;;;;;;24.13;13.47;;;9.40;99.90;;;;;;5112997;28;20731;-84
2021/11/14 11:05:50;;;;;;;23.70;16.07;;;9.40;99.90;;;;;;5112586;28;20691;-84
2021/11/14 11:08:20;;;;;;;21.50;13.47;;;;;;;;;;5113346;28;20976;-84
2021/11/14 11:10:56;;;;;;;22.07;15.13;;;9.40;99.90;;;;;;5112841;28;20719;-84
2021/11/14 11:13:38;;;;;;;17.50;12.27;;;9.50;99.90;;;;;;5121914;27;20646;-83
2021/11/14 11:16:07;;;;;;;21.40;13.50;;;;;;;;;;5122149;27;20608;-83
2021/11/14 11:18:38;;;;;;;18.43;12.77;;;9.60;99.90;;;;;;5112935;28;20715;-84
2021/11/14 11:21:06;;;;;;;17.63;13.10;;;;;;;;;;5125381;27;20616;-84
2021/11/14 11:23:35;;;;;;;17.27;13.20;;;9.70;99.90;;;;;;5133064;27;20637;-84
2021/11/14 11:26:04;;;;;;;19.53;13.97;;;9.70;99.90;;;;;;5133218;27;20702;-84
2021/11/14 11:28:36;;;;;;;18.17;13.50;;;;;;;;;;5132292;27;20980;-84
2021/11/14 11:31:06;;;;;;;22.67;14.00;;;9.80;99.90;;;;;;5133038;27;20611;-84
2021/11/14 11:33:35;;;;;;;19.27;13.00;;;;;;;;;;5119869;27;20723;-84
2021/11/14 11:36:03;;;;;;;16.97;12.27;;;;;;;;;;5126949;27;21186;-84
2021/11/14 11:38:35;;;;;;;17.73;12.57;;;;;;;;;;5133001;27;21007;-84
2021/11/14 11:41:15;;;;;;;19.80;13.07;;;;;;;;;;5126308;27;21027;-83
2021/11/14 11:43:49;;;;;;;19.67;12.93;;;;;;;;;;5111981;28;20619;-83
2021/11/14 11:46:18;;;;;;;19.73;13.00;;;;;;;;;;5112611;28;20767;-84
2021/11/14 11:48:49;;;;;;;18.30;13.30;;;9.70;99.90;;;;;;5125323;27;21181;-83
2021/11/14 11:51:20;;;;;;;17.63;13.17;;;;;;;;;;5132349;27;20619;-83
2021/11/14 11:53:57;;;;;;;21.07;14.40;;;9.90;99.90;;;;;;5132587;27;20716;-83
2021/11/14 11:56:34;;;;;;;22.20;13.17;;;;;;;;;;5132757;27;20621;-83
2021/11/14 11:59:09;;;;;;;17.03;12.17;;;;;;;;;;5125451;27;20612;-83
2021/11/14 12:01:37;;;;;;;17.63;13.37;;;;;;;;;;5110884;28;20650;-83
2021/11/14 12:04:11;;;;;;;21.60;13.27;;;;;;;;;;5102695;28;20681;-83
2021/11/14 12:06:44;;;;;;;17.33;12.07;;;;;;;;;;5111882;28;20660;-83
2021/11/14 12:09:15;;;;;;;17.50;13.80;;;9.80;99.90;;;;;;5129757;27;20650;-83
2021/11/14 12:11:45;;;;;;;20.50;13.30;;;;;;;;;;5132163;27;20619;-83
2021/11/14 12:14:19;;;;;;;21.17;12.57;;;;;;;;;;5131819;27;21213;-83
2021/11/14 12:16:58;;;;;;;14.17;12.30;;;;;;;;;;5130738;27;20706;-83
2021/11/14 12:19:25;;;;;;;19.07;12.40;;;;;;;;;;5111744;28;21088;-84
2021/11/14 12:22:00;;;;;;;17.97;14.57;;;;;;;;;;5111594;28;20688;-84
2021/11/14 12:24:32;;;;;;;22.00;14.40;;;10.10;99.90;;;;;;5111489;28;20620;-84
2021/11/14 12:27:05;;;;;;;21.23;14.70;;;10.10;99.90;;;;;;5110964;28;20752;-84
2021/11/14 12:29:41;;;;;;;19.03;13.70;;;10.00;99.90;;;;;;5111532;28;20608;-84
2021/11/14 12:32:21;;;;;;;20.97;13.90;;;9.90;99.90;;;;;;5111620;28;20726;-84
2021/11/14 12:34:48;;;;;;;19.13;13.07;;;;;;;;;;5111401;28;20681;-84
2021/11/14 12:37:17;;;;;;;17.63;13.17;;;;;;;;;;5110775;28;20616;-84
2021/11/14 12:39:44;;;;;;;18.13;13.63;;;;;;;;;;5111442;28;20969;-83
2021/11/14 12:42:13;;;;;;;14.77;13.17;;;;;;;;;;5095642;28;20649;-85
2021/11/14 12:44:46;;;;;;;16.97;14.33;;;;;;;;;;5090945;28;20628;-84
2021/11/14 12:47:22;;;;;;;16.60;14.03;;;9.70;99.90;;;;;;5090621;28;20955;-84
2021/11/14 12:49:49;;;;;;;17.77;12.97;;;;;;;;;;5090284;28;20612;-83
2021/11/14 12:52:26;;;;;;;17.10;12.30;;;9.60;99.90;;;;;;5090636;28;21004;-83
2021/11/14 12:54:54;;;;;;;16.97;12.97;;;9.60;99.90;;;;;;5091005;28;20686;-83
2021/11/14 12:57:22;;;;;;;17.07;12.80;;;9.50;99.90;;;;;;5090811;28;20681;-83
2021/11/14 12:59:52;;;;;;;17.97;14.47;;;;;;;;;;5091077;28;20653;-83
2021/11/14 13:02:21;;;;;;;19.47;14.67;;;9.50;99.90;;;;;;5090391;28;20711;-83
2021/11/14 13:04:49;;;;;;;15.57;12.73;;;;;;;;;;5090486;28;21242;-83
2021/11/14 13:07:26;;;;;;;17.63;12.83;;;;;;;;;;5090722;28;20727;-83
2021/11/14 13:09:53;;;;;;;18.17;13.23;;;;;;;;;;5090542;28;20732;-83
2021/11/14 13:12:21;;;;;;;17.87;12.43;;;;;;;;;;5089758;28;20609;-83
2021/11/14 13:14:52;;;;;;;19.30;12.03;;;;;;;;;;5089781;28;20724;-84
2021/11/14 13:17:19;;;;;;;22.77;14.40;;;;;;;;;;5090450;28;20658;-84
2021/11/14 13:19:47;;;;;;;14.70;10.83;;;;;;;;;;5090429;28;20712;-84
2021/11/14 13:22:16;;;;;;;17.23;12.30;;;;;;;;;;5090177;28;20605;-84
2021/11/14 13:24:48;;;;;;;20.20;12.20;;;;;;;;;;5090244;28;20644;-84
2021/11/14 13:27:16;;;;;;;16.17;11.20;;;;;;;;;;5089793;28;20659;-83
2021/11/14 13:29:45;;;;;;;18.60;13.17;;;;;;;;;;5090490;28;20628;-83
2021/11/14 13:32:14;;;;;;;21.13;13.83;;;;;;;;;;5091500;28;20621;-83
2021/11/14 13:34:43;;;;;;;17.00;13.03;;;;;;;;;;5110572;28;20644;-84
2021/11/14 13:37:12;;;;;;;21.27;13.23;;;9.80;99.90;;;;;;5110704;28;20714;-84
2021/11/14 13:39:40;;;;;;;19.70;14.73;;;;;;;;;;5110349;28;20659;-83
2021/11/14 13:42:09;;;;;;;19.93;15.03;;;;;;;;;;5095808;28;20925;-83
2021/11/14 13:44:37;;;;;;;23.57;14.03;;;;;;;;;;5090346;28;20609;-84
2021/11/14 13:47:05;;;;;;;19.67;14.00;;;;;;;;;;5089936;28;20653;-84