Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:20;;;;;;;1.92;1.40;;;;;;;;;;5033498;28;20032;-79
2022/10/01 00:02:46;;;;;;;2.35;1.60;;;;;;;;;;5035043;28;20108;-80
2022/10/01 00:05:11;;;;;;;1.45;1.33;;;;;;;;;;5016718;28;20040;-79
2022/10/01 00:07:38;;;;;;;1.48;1.38;;;;;;;;;;5033551;28;20027;-79
2022/10/01 00:10:04;;;;;;;1.42;1.23;;;;;;;;;;5016742;28;20116;-79
2022/10/01 00:12:30;;;;;;;1.52;1.30;;;;;;;;;;5033150;28;20480;-79
2022/10/01 00:14:55;;;;;;;2.38;1.40;;;;;;;;;;5033467;28;20143;-79
2022/10/01 00:17:20;;;;;;;1.85;1.50;;;;;;;;;;5033205;28;20040;-79
2022/10/01 00:19:46;;;;;;;1.30;1.20;;;;;;;;;;5032817;28;20033;-79
2022/10/01 00:22:11;;;;;;;3.08;1.30;;;;;;;;;;5032923;28;20120;-79
2022/10/01 00:24:36;;;;;;;2.65;1.20;;;;;;;;;;5033475;28;20033;-79
2022/10/01 00:27:02;;;;;;;1.95;1.38;;;;;;;;;;5032824;28;20033;-79
2022/10/01 00:29:28;;;;;;;1.95;1.48;;;;;;;;;;5034072;28;20083;-80
2022/10/01 00:31:54;;;;;;;1.30;1.20;;;;;;;;;;5033127;28;20025;-79
2022/10/01 00:34:19;;;;;;;2.40;1.40;;;;;;;;;;5033068;28;20047;-79
2022/10/01 00:36:45;;;;;;;1.77;1.33;;;;;;;;;;5034452;28;20040;-79
2022/10/01 00:39:11;;;;;;;4.45;1.20;;;;;;;;;;5015996;28;20025;-80
2022/10/01 00:41:36;;;;;;;1.70;1.25;;;;;;;;;;5016119;28;20037;-80
2022/10/01 00:44:32;;;;;;;1.80;1.33;;;;;;;;;;5034162;28;20439;-80
2022/10/01 00:47:06;;;;;;;2.38;1.20;;;;;;;;;;5030371;28;20041;-80
2022/10/01 00:49:33;;;;;;;1.30;1.20;;;;;;;;;;5016073;28;20053;-79
2022/10/01 00:52:02;;;;;;;1.50;1.40;;;;;;;;;;5032614;28;20033;-79
2022/10/01 00:54:30;;;;;;;2.20;1.38;;;;;;;;;;5033372;28;20025;-79
2022/10/01 00:56:57;;;;;;;2.10;1.33;;;;;;;;;;5032479;28;20049;-79
2022/10/01 00:59:23;;;;;;;1.73;1.17;;;;;;;;;;5015807;28;20060;-79
2022/10/01 01:01:48;;;;;;;2.45;1.27;;;;;;;;;;5032272;28;20071;-79
2022/10/01 01:04:16;;;;;;;1.77;1.45;;;;;;;;;;5032487;28;20044;-79
2022/10/01 01:06:54;;;;;;;3.08;1.30;;;;;;;;;;5016221;28;20475;-79
2022/10/01 01:09:21;;;;;;;2.70;1.20;;;;;;;;;;5016127;28;20484;-79
2022/10/01 01:12:10;;;;;;;1.40;1.20;;;;;;;;;;5015614;28;20063;-80
2022/10/01 01:14:59;;;;;;;2.33;1.13;;;;;;;;;;5033569;28;20141;-79
2022/10/01 01:17:32;;;;;;;1.75;1.10;;;;;;;;;;5032657;28;20047;-79
2022/10/01 01:20:04;;;;;;;;;;;;;;;;;;5032350;28;20035;-77
2022/10/01 01:22:31;;;;;;;2.03;1.48;;;;;;;;;;5033258;28;20016;-79
2022/10/01 01:25:01;;;;;;;1.40;1.30;;;;;;;;;;5015472;28;20404;-79
2022/10/01 01:27:39;;;;;;;2.28;1.30;;;;;;;;;;5015467;28;20037;-79
2022/10/01 01:30:12;;;;;;;1.40;1.30;;;;;;;;;;5032013;28;20492;-78
2022/10/01 01:32:54;;;;;;;2.08;1.17;;;;;;;;;;5033338;28;20029;-79
2022/10/01 01:35:31;;;;;;;1.30;1.10;;;;;;;;;;5015154;28;20045;-79
2022/10/01 01:38:01;;;;;;;1.45;1.35;;;;;;;;;;5031928;28;20125;-79
2022/10/01 01:40:27;;;;;;;1.70;1.25;;;;;;;;;;5015138;28;20515;-79
2022/10/01 01:42:54;;;;;;;1.77;1.35;;;;;;;;;;5032319;28;20464;-79
2022/10/01 01:45:23;;;;;;;1.20;1.10;;;;;;;;;;5033131;28;20108;-79
2022/10/01 01:47:50;;;;;;;1.27;1.02;;;;;;;;;;5031690;28;20059;-79
2022/10/01 01:50:16;;;;;;;1.13;1.02;;;;;;;;;;5031894;28;20041;-79
2022/10/01 01:52:41;;;;;;;2.30;1.23;;;;;;;;;;5032066;28;20025;-79
2022/10/01 01:55:08;;;;;;;1.17;1.08;;;;;;;;;;5032205;28;20041;-79
2022/10/01 01:57:41;;;;;;;1.48;1.05;;;;;;;;;;5031616;28;20079;-79
2022/10/01 02:00:08;;;;;;;1.98;1.23;;;;;;;;;;5031836;28;20033;-79
2022/10/01 02:02:34;;;;;;;3.22;1.27;;;;;;;;;;5031555;28;20037;-79
2022/10/01 02:05:06;;;;;;;2.55;1.20;;;;;;;;;;5031748;28;20028;-80
2022/10/01 02:07:56;;;;;;;1.65;1.08;;;;;;;;;;5015065;28;20029;-79
2022/10/01 02:10:31;;;;;;;2.05;1.38;;;;;;;;;;5031544;28;20049;-79
2022/10/01 02:13:11;;;;;;;1.58;1.02;;;;;;;;;;5033018;28;20036;-79
2022/10/01 02:16:00;;;;;;;2.75;1.20;;;;;;;;;;5031424;28;20044;-79
2022/10/01 02:18:49;;;;;;;1.58;1.35;;;;;;;;;;5032743;28;20057;-80
2022/10/01 02:21:37;;;;;;;1.13;1.00;;;;;;;;;;5031316;28;20527;-79
2022/10/01 02:24:50;;;;;;;1.38;1.20;;;;;;;;;;5031304;28;20030;-79
2022/10/01 02:27:26;;;;;;;1.15;1.00;;;;;;;;;;5031383;28;20073;-79
2022/10/01 02:29:54;;;;;;;1.17;0.90;;;;;;;;;;5015122;28;20197;-79
2022/10/01 02:32:20;;;;;;;2.10;1.10;;;;;;;;;;5031234;28;20091;-79
2022/10/01 02:34:48;;;;;;;1.73;1.10;;;;;;;;;;5031207;28;20120;-79
2022/10/01 02:37:13;;;;;;;1.50;1.20;;;;;;;;;;5031361;28;20033;-79
2022/10/01 02:39:40;;;;;;;1.35;1.10;;;;;;;;;;5032387;28;20052;-78
2022/10/01 02:42:07;;;;;;;1.75;1.23;;;;;;;;;;5031562;28;20484;-79
2022/10/01 02:44:39;;;;;;;1.45;1.20;;;;;;;;;;5031483;28;20037;-79
2022/10/01 02:47:19;;;;;;;1.58;1.10;;;;;;;;;;5015974;28;20100;-79
2022/10/01 02:49:45;;;;;;;1.10;1.00;;;;;;;;;;5034982;28;20452;-80
2022/10/01 02:52:13;;;;;;;2.03;1.08;;;;;;;;;;5018145;28;20104;-80
2022/10/01 02:54:44;;;;;;;1.02;0.95;;;;;;;;;;5034546;28;20360;-80
2022/10/01 02:57:21;;;;;;;1.67;1.08;;;;;;;;;;5017976;28;20055;-79
2022/10/01 02:59:47;;;;;;;2.13;0.98;;;;;;;;;;5035121;28;20424;-80
2022/10/01 03:02:13;;;;;;;1.10;1.00;;;;;;;;;;5035998;28;20033;-80
2022/10/01 03:04:38;;;;;;;1.33;1.15;;;;;;;;;;5035677;28;20472;-80
2022/10/01 03:07:04;;;;;;;1.40;1.00;;;;;;;;;;5034436;28;20033;-80
2022/10/01 03:09:30;;;;;;;1.60;1.10;;;;;;;;;;5017869;28;20029;-80
2022/10/01 03:11:56;;;;;;;0.90;0.90;;;;;;;;;;5036243;28;20037;-79
2022/10/01 03:14:23;;;;;;;3.90;0.95;;;;;;;;;;5035751;28;20033;-80
2022/10/01 03:16:49;;;;;;;3.05;1.02;;;;;;;;;;5034515;28;20017;-80
2022/10/01 03:19:14;;;;;;;1.77;0.98;;;;;;;;;;5034276;28;20049;-80
2022/10/01 03:21:39;;;;;;;3.03;0.80;;;;;;;;;;5035838;28;20111;-80
2022/10/01 03:24:05;;;;;;;2.78;1.02;;;;;;;;;;5035921;28;20043;-79
2022/10/01 03:26:30;;;;;;;1.10;1.00;;;;;;;;;;5034092;28;20076;-80
2022/10/01 03:28:55;;;;;;;1.63;0.95;;;;;;;;;;5035698;28;20064;-80
2022/10/01 03:31:21;;;;;;;3.65;0.90;;;;;;;;;;5035431;28;20079;-80
2022/10/01 03:33:46;;;;;;;2.95;0.90;;;;;;;;;;5034330;28;20502;-79
2022/10/01 03:36:11;;;;;;;1.15;0.80;;;;;;;;;;5034221;28;20391;-79
2022/10/01 03:38:37;;;;;;;1.70;0.70;;;;;;;;;;5035371;28;20403;-79
2022/10/01 03:41:02;;;;;;;1.73;0.90;;;;;;;;;;5034966;28;20045;-79
2022/10/01 03:43:27;;;;;;;1.35;0.80;;;;;;;;;;5033850;28;20120;-79
2022/10/01 03:45:54;;;;;;;1.58;0.75;;;;;;;;;;5033719;28;20040;-79
2022/10/01 03:48:20;;;;;;;0.98;0.77;;;;;;;;;;5035133;28;20032;-79
2022/10/01 03:50:56;;;;;;;2.70;0.82;;;;;;;;;;5033896;28;20029;-79
2022/10/01 03:53:22;;;;;;;5.18;0.73;;;;;;;;;;5033929;28;20028;-79
2022/10/01 03:55:48;;;;;;;2.20;1.00;;;;;;;;;;5033541;28;20035;-79
2022/10/01 03:58:13;;;;;;;0.73;0.60;;;;;;;;;;5016989;28;20116;-79
2022/10/01 04:00:38;;;;;;;2.67;0.70;;;;;;;;;;5033362;28;20041;-79
2022/10/01 04:03:05;;;;;;;1.33;0.70;;;;;;;;;;5034964;28;20457;-79
2022/10/01 04:05:30;;;;;;;0.75;0.75;;;;;;;;;;5034834;28;20025;-78
2022/10/01 04:07:56;;;;;;;6.75;0.93;;;;;;;;;;5016791;28;20041;-79
2022/10/01 04:10:22;;;;;;;2.53;0.75;;;;;;;;;;5033258;28;20025;-79
2022/10/01 04:12:47;;;;;;;5.68;1.00;;;;;;;;;;5034498;28;20045;-79
2022/10/01 04:15:12;;;;;;;0.80;0.70;;;;;;;;;;5035006;28;20025;-79
2022/10/01 04:17:38;;;;;;;0.65;0.60;;;;;;;;;;5016964;28;20037;-79
2022/10/01 04:20:03;;;;;;;0.63;0.63;;;;;;;;;;5034488;28;20033;-78
2022/10/01 04:22:29;;;;;;;4.53;0.80;;;;;;;;;;5016538;28;20033;-79
2022/10/01 04:24:54;;;;;;;0.80;0.80;;;;;;;;;;5034405;28;20032;-79
2022/10/01 04:27:20;;;;;;;1.25;0.73;;;;;;;;;;5033288;28;20498;-79
2022/10/01 04:29:45;;;;;;;0.57;0.57;;;;;;;;;;5016305;28;20040;-78
2022/10/01 04:32:10;;;;;;;1.50;0.60;;;;;;;;;;5033294;28;20113;-79
2022/10/01 04:34:51;;;;;;;1.70;0.70;;;;;;;;;;5034623;28;20037;-79
2022/10/01 04:37:17;;;;;;;1.95;0.60;;;;;;;;;;5033729;28;20025;-78
2022/10/01 04:39:43;;;;;;;1.58;0.82;;;;;;;;;;5033044;28;20576;-79
2022/10/01 04:42:08;;;;;;;2.17;0.80;;;;;;;;;;5016602;28;20029;-79
2022/10/01 04:44:34;;;;;;;2.15;0.70;;;;;;;;;;5016471;28;20033;-79
2022/10/01 04:46:59;;;;;;;1.75;0.60;;;;;;;;;;5034193;28;20036;-79
2022/10/01 04:49:25;;;;;;;1.52;0.60;;;;;;;;;;5034156;28;20056;-79
2022/10/01 04:51:50;;;;;;;1.20;0.50;;;;;;;;;;5034552;28;20029;-79
2022/10/01 04:54:15;;;;;;;0.68;0.68;;;;;;;;;;5033151;28;20063;-79
2022/10/01 04:56:41;;;;;;;4.45;0.60;;;;;;;;;;5034371;28;20345;-79
2022/10/01 04:59:06;;;;;;;3.00;0.70;;;;;;;;;;5032756;28;20029;-79
2022/10/01 05:01:32;;;;;;;0.80;0.70;;;;;;;;;;5033001;28;20059;-80
2022/10/01 05:03:57;;;;;;;2.50;0.70;;;;;;;;;;5032971;28;20048;-79
2022/10/01 05:06:23;;;;;;;2.78;0.63;;;;;;;;;;5032948;28;20021;-79
2022/10/01 05:08:48;;;;;;;0.65;0.65;;;;;;;;;;5032509;28;20033;-79
2022/10/01 05:11:14;;;;;;;0.70;0.70;;;;;;;;;;5032589;28;20075;-79
2022/10/01 05:13:40;;;;;;;2.97;0.68;;;;;;;;;;5034019;28;20033;-79
2022/10/01 05:16:06;;;;;;;6.65;0.82;;;;;;;;;;5015557;28;20029;-79
2022/10/01 05:18:31;;;;;;;0.88;0.70;;;;;;;;;;5016354;28;20032;-79
2022/10/01 05:20:57;;;;;;;0.88;0.85;;;;;;;;;;5033282;28;20034;-79
2022/10/01 05:23:22;;;;;;;1.50;0.80;;;;;;;;;;5034435;28;20030;-79
2022/10/01 05:25:48;;;;;;;0.85;0.75;;;;;;;;;;5034732;28;20033;-79
2022/10/01 05:28:14;;;;;;;0.73;0.73;;;;;;;;;;5033505;28;20029;-80
2022/10/01 05:30:40;;;;;;;1.35;1.00;;;;;;;;;;5034232;28;20483;-79
2022/10/01 05:33:05;;;;;;;0.80;0.80;;;;;;;;;;5016649;28;20077;-79
2022/10/01 05:35:31;;;;;;;0.70;0.70;;;;;;;;;;5010863;28;20029;-79
2022/10/01 05:37:58;;;;;;;1.02;0.80;;;;;;;;;;5026344;28;20056;-78
2022/10/01 05:40:26;;;;;;;0.80;0.80;;;;;;;;;;5025987;28;20038;-79
2022/10/01 05:42:52;;;;;;;1.75;0.90;;;;;;;;;;5026534;28;20064;-79
2022/10/01 05:45:21;;;;;;;1.17;0.70;;;;;;;;;;5027743;28;20034;-79
2022/10/01 05:47:48;;;;;;;1.90;0.70;;;;;;;;;;5027942;28;20096;-79
2022/10/01 05:50:14;;;;;;;1.30;0.90;;;;;;;;;;5009675;28;20144;-79
2022/10/01 05:52:47;;;;;;;0.70;0.70;;;;;;;;;;5026190;28;20117;-79
2022/10/01 05:55:12;;;;;;;0.80;0.80;;;;;;;;;;5009754;28;20108;-79
2022/10/01 05:57:37;;;;;;;1.05;0.70;;;;;;;;;;5027728;28;20209;-78
2022/10/01 06:00:04;;;;;;;0.70;0.70;;;;;;;;;;5027549;28;20227;-79
2022/10/01 06:02:29;;;;;;;1.23;0.70;;;;;;;;;;5026387;28;20029;-79
2022/10/01 06:04:55;;;;;;;0.93;0.85;;;;;;;;;;5032615;28;20121;-78
2022/10/01 06:07:20;;;;;;;1.15;0.80;;;;;;;;;;5014833;28;20041;-79
2022/10/01 06:09:45;;;;;;;3.50;0.80;;;;;;;;;;5031297;28;20068;-79
2022/10/01 06:12:11;;;;;;;1.23;0.90;;;;;;;;;;5032255;28;20037;-79
2022/10/01 06:14:36;;;;;;;0.80;0.80;;;;;;;;;;5032693;28;20033;-79
2022/10/01 06:17:01;;;;;;;1.52;0.90;;;;;;;;;;5031759;28;20065;-78
2022/10/01 06:19:27;;;;;;;0.73;0.73;;;;;;;;;;5014674;28;20041;-79
2022/10/01 06:21:52;;;;;;;0.70;0.70;;;;;;;;;;5028038;28;20069;-79
2022/10/01 06:24:17;;;;;;;2.85;0.90;;;;;;;;;;5014986;28;20191;-81
2022/10/01 06:26:43;;;;;;;7.07;0.90;;;;;;;;;;5032394;28;20034;-80
2022/10/01 06:29:09;;;;;;;1.42;1.08;;;;;;;;;;5032299;28;20111;-80
2022/10/01 06:31:34;;;;;;;5.15;1.10;;;;;;;;;;5030519;28;20096;-80
2022/10/01 06:34:00;;;;;;;4.32;1.00;;;;;;;;;;5031273;28;20040;-80
2022/10/01 06:36:25;;;;;;;5.03;1.00;;;;;;;;;;5015161;28;20143;-80
2022/10/01 06:38:51;;;;;;;3.55;1.05;;;;;;;;;;5032983;28;20018;-79
2022/10/01 06:41:17;;;;;;;6.57;1.20;;;;;;;;;;5031482;28;20045;-79
2022/10/01 06:43:42;;;;;;;1.60;1.00;;;;;;;;;;5032733;28;20196;-79
2022/10/01 06:46:08;;;;;;;6.60;1.13;;;;;;;;;;5032674;28;20097;-79
2022/10/01 06:48:35;;;;;;;5.90;1.10;;;;;;;;;;5030527;28;20032;-79
2022/10/01 06:51:00;;;;;;;4.18;0.93;;;;;;;;;;5030240;28;20112;-80
2022/10/01 06:53:27;;;;;;;6.47;1.25;;;;;;;;;;5014220;28;20179;-79
2022/10/01 06:55:52;;;;;;;5.40;1.20;;;;;;;;;;5030308;28;20026;-79
2022/10/01 06:58:19;;;;;;;3.08;0.93;;;;;;;;;;5030887;28;20040;-79
2022/10/01 07:00:46;;;;;;;6.05;1.20;;;;;;;;;;5031162;28;20032;-78
2022/10/01 07:03:20;;;;;;;6.32;1.30;;;;;;;;;;5029866;28;20076;-79
2022/10/01 07:05:46;;;;;;;3.08;1.00;;;;;;;;;;5014556;28;20108;-79
2022/10/01 07:08:12;;;;;;;4.82;0.82;;;;;;;;;;5013923;28;20391;-80
2022/10/01 07:10:38;;;;;;;4.43;1.00;;;;;;;;;;5015364;28;20026;-80
2022/10/01 07:13:07;;;;;;;6.30;1.08;;;;;;;;;;5012958;28;20234;-79
2022/10/01 07:15:33;;;;;;;4.40;1.20;;;;;;;;;;5029635;28;20455;-79
2022/10/01 07:17:59;;;;;;;2.70;1.00;;;;;;;;;;5030251;28;20033;-80
2022/10/01 07:20:24;;;;;;;4.70;0.90;;;;;;;;;;5030469;28;20095;-79
2022/10/01 07:22:55;;;;;;;4.97;1.13;;;;;;;;;;5029916;28;20479;-79
2022/10/01 07:25:21;;;;;;;3.53;0.88;;;;;;;;;;5029574;28;20483;-79
2022/10/01 07:27:46;;;;;;;3.10;1.00;;;;;;;;;;5013707;28;20033;-78
2022/10/01 07:30:12;;;;;;;1.65;1.00;;;;;;;;;;5030672;28;20093;-80
2022/10/01 07:32:37;;;;;;;3.75;0.93;;;;;;;;;;5029004;28;20030;-81
2022/10/01 07:35:04;;;;;;;3.38;1.10;;;;;;;;;;5029470;28;20052;-80
2022/10/01 07:37:30;;;;;;;7.72;1.20;;;;;;;;;;4997422;28;20038;-81
2022/10/01 07:39:55;;;;;;;9.85;1.25;;;;;;;;;;5029740;28;20072;-79
2022/10/01 07:42:20;;;;;;;3.65;1.23;;;;;;;;;;5029278;28;20025;-79
2022/10/01 07:44:46;;;;;;;6.13;1.40;;;;;;;;;;5029100;28;20291;-79
2022/10/01 07:47:11;;;;;;;7.10;1.40;;;;;;;;;;5034892;28;20056;-78
2022/10/01 07:49:37;;;;;;;4.40;1.40;;;;;;;;;;5034116;28;20392;-78
2022/10/01 07:52:02;;;;;;;5.57;1.00;;;;;;;;;;5017919;28;20116;-79
2022/10/01 07:54:27;;;;;;;3.92;1.55;;;;;;;;;;5035509;28;20379;-78
2022/10/01 07:56:54;;;;;;;28.38;1.63;;;;;;;;;;5034343;28;20030;-78
2022/10/01 07:59:25;;;;;;;13.45;1.40;;;;;;;;;;5034596;28;20029;-78
2022/10/01 08:02:14;;;;;;;6.03;1.27;;;;;;;;;;5036023;28;20400;-78
2022/10/01 08:07:24;;;;;;;8.10;1.60;;;;;;;;;;5034662;28;20075;-83
2022/10/01 08:09:49;;;;;;;7.63;1.40;;;;;;;;;;5035648;28;20033;-79
2022/10/01 08:12:16;;;;;;;7.35;1.60;;;;;;;;;;5035454;28;20041;-79
2022/10/01 08:14:42;;;;;;;12.73;1.70;;;;;;;;;;5034920;28;20029;-79
2022/10/01 08:17:07;;;;;;;7.97;1.70;;;;;;;;;;5035758;28;20083;-79
2022/10/01 08:19:33;;;;;;;4.93;1.60;;;;;;;;;;5035627;28;20025;-79
2022/10/01 08:21:58;;;;;;;4.97;1.73;;;;;;;;;;5034379;28;20082;-80
2022/10/01 08:24:23;;;;;;;7.75;1.80;;;;;;;;;;5035239;28;20029;-79
2022/10/01 08:26:55;;;;;;;12.20;2.10;;;;;;;;;;5035348;28;20103;-80
2022/10/01 08:29:21;;;;;;;4.45;1.70;;;;;;;;;;5034459;28;20072;-81
2022/10/01 08:31:46;;;;;;;13.80;1.90;;;;;;;;;;5033712;28;20025;-79
2022/10/01 08:34:12;;;;;;;13.80;1.67;;;;;;;;;;5033290;28;20116;-81
2022/10/01 08:36:37;;;;;;;15.30;2.13;;;;;;;;;;5033568;28;20061;-80
2022/10/01 08:39:02;;;;;;;4.97;1.50;;;;;;;;;;5033520;28;20473;-81
2022/10/01 08:41:43;;;;;;;17.10;2.40;;;;;;;;;;5033362;28;20053;-81
2022/10/01 08:44:17;;;;;;;4.30;1.50;;;;;;;;;;5033150;28;20025;-84
2022/10/01 08:46:44;;;;;;;8.48;1.70;;;;;;;;;;5033306;28;20029;-83
2022/10/01 08:49:28;;;;;;;11.13;1.95;;;;;;;;;;5034471;28;20488;-81
2022/10/01 08:52:14;;;;;;;13.77;2.60;;;;;;;;;;5016682;28;20080;-80
2022/10/01 08:54:54;;;;;;;5.55;1.48;;;;;;;;;;5032928;28;20029;-80
2022/10/01 08:57:23;;;;;;;7.65;1.98;;;;;;;;;;5032927;28;20071;-80
2022/10/01 08:59:51;;;;;;;8.88;1.60;;;;;;;;;;5033391;28;20107;-79
2022/10/01 09:02:31;;;;;;;4.35;1.40;;;;;;;;;;5032898;28;20028;-79
2022/10/01 09:05:25;;;;;;;7.22;1.52;;;;;;;;;;5034115;28;20044;-79
2022/10/01 09:08:23;;;;;;;6.57;1.40;;;;;;;;;;5022289;28;20475;-80
2022/10/01 09:11:00;;;;;;;6.18;1.33;;;;;;;;;;5033962;28;20030;-79
2022/10/01 09:14:03;;;;;;;8.70;1.80;;;;;;;;;;5033105;28;20036;-79
2022/10/01 09:17:15;;;;;;;10.20;2.00;;;;;;;;;;5034715;28;20518;-79
2022/10/01 09:19:53;;;;;;;14.35;2.15;;;;;;;;;;5015878;28;20040;-79
2022/10/01 09:22:27;;;;;;;10.35;1.60;;;;;;;;;;5015484;28;20026;-79
2022/10/01 09:25:05;;;;;;;7.22;1.52;;;;;;;;;;5026042;28;20487;-80
2022/10/01 09:27:32;;;;;;;5.93;1.65;;;;;;;;;;5032570;28;20029;-79
2022/10/01 09:30:01;;;;;;;8.55;1.73;;;;;;;;;;5032558;28;20025;-79
2022/10/01 09:32:35;;;;;;;5.15;1.40;;;;;;;;;;5034884;28;20059;-80
2022/10/01 09:35:13;;;;;;;4.18;1.48;;;;;;;;;;5017232;28;20503;-80
2022/10/01 09:37:53;;;;;;;8.93;1.70;;;;;;;;;;5032537;28;20057;-79
2022/10/01 09:40:25;;;;;;;11.10;1.52;;;;;;;;;;5036667;28;20041;-79
2022/10/01 09:42:50;;;;;;;6.53;1.27;;;;;;;;;;5035423;28;20029;-79
2022/10/01 09:45:20;;;;;;;8.70;1.25;;;;;;;;;;5036341;28;20479;-78
2022/10/01 09:47:49;;;;;;;4.05;1.33;;;;;;;;;;5037144;28;20036;-79
2022/10/01 09:50:19;;;;;;;5.75;1.30;;;;;;;;;;5037607;28;20033;-79
2022/10/01 09:52:47;;;;;;;5.85;1.42;;;;;;;;;;5039562;28;20021;-80
2022/10/01 09:55:48;;;;;;;5.68;1.65;;;;;;;;;;5020011;28;20040;-82
2022/10/01 09:58:20;;;;;;;4.72;1.52;;;;;;;;;;5045004;28;20034;-79
2022/10/01 10:00:50;;;;;;;5.03;1.45;;;;;;;;;;5040753;28;20041;-78
2022/10/01 10:03:29;;;;;;;6.43;1.77;;;;;;;;;;5056624;28;20498;-78
2022/10/01 10:05:55;;;;;;;6.85;1.60;;;;;;;;;;5051753;28;20024;-81
2022/10/01 10:08:24;;;;;;;9.98;1.70;;;;;;;;;;5026587;28;20469;-81
2022/10/01 10:10:59;;;;;;;5.22;1.73;;;;;;;;;;5042212;28;20021;-81
2022/10/01 10:13:48;;;;;;;8.77;1.70;;;;;;;;;;5041456;28;20022;-81
2022/10/01 10:16:17;;;;;;;6.95;1.90;;;;;;;;;;5033011;28;20494;-81
2022/10/01 10:18:47;;;;;;;11.90;2.22;;;;;;;;;;5037772;28;20048;-81
2022/10/01 10:21:20;;;;;;;10.90;2.10;;;;;;;;;;5036123;28;20116;-84
2022/10/01 10:23:54;;;;;;;8.73;2.13;;;;;;;;;;5036648;28;20033;-84
2022/10/01 10:26:21;;;;;;;;;;;;;;;;;;5037121;28;20547;-82
2022/10/01 10:28:47;;;;;;;8.00;2.47;;;;;;;;;;5019723;28;19986;-82
2022/10/01 10:31:20;;;;;;;11.20;2.92;;;;;;;;;;5036039;28;20056;-80
2022/10/01 10:33:54;;;;;;;;;;;;;;;;;;5036368;28;20036;-82
2022/10/01 10:36:22;;;;;;;13.57;4.78;;;;;;;;;;5041781;28;19912;-87
2022/10/01 10:38:49;;;;;;;14.43;4.50;;;;;;;;;;5038806;28;20426;-83
2022/10/01 10:41:18;;;;;;;13.45;5.35;;;;;;;;;;5056678;28;20041;-85
2022/10/01 10:43:44;;;;;;;13.00;4.82;;;;;;;;;;5039737;28;20040;-87
2022/10/01 10:46:10;;;;;;;14.48;5.82;;;;;;;;;;5055860;28;20142;-86
2022/10/01 10:48:42;;;;;;;14.20;5.68;;;;;;;;;;5055502;28;20051;-86
2022/10/01 10:51:08;;;;;;;12.32;5.22;;;;;;;;;;5041397;28;20426;-86
2022/10/01 10:53:45;;;;;;;16.80;6.40;;;;;;;;;;5059093;28;20032;-86
2022/10/01 10:56:22;;;;;;;18.52;7.03;;;;;;;;;;5056163;28;20021;-86
2022/10/01 10:58:49;;;;;;;15.70;7.30;;;;;;;;;;5058296;28;20021;-85
2022/10/01 11:01:19;;;;;;;19.60;7.68;;;;;;;;;;5059391;28;20037;-82
2022/10/01 11:03:54;;;;;;;17.20;7.20;;;;;;;;;;5048186;28;20021;-84
2022/10/01 11:06:21;;;;;;;13.90;6.68;;;;;;;;;;5067519;28;20352;-85
2022/10/01 11:08:56;;;;;;;20.05;8.93;;;;;;;;;;5063293;28;20044;-84
2022/10/01 11:11:39;;;;;;;22.02;9.13;;;;;;;;;;5056824;28;20504;-84
2022/10/01 11:14:23;;;;;;;25.85;8.18;;;;;;;;;;5053534;28;20039;-85
2022/10/01 11:16:51;;;;;;;18.40;8.00;;;;;;;;;;5054452;28;20081;-85
2022/10/01 11:19:38;;;;;;;22.45;8.07;;;;;;;;;;5056947;28;20119;-81
2022/10/01 11:22:18;;;;;;;14.77;7.00;;;;;;;;;;5056462;28;20123;-84
2022/10/01 11:25:09;;;;;;;16.63;6.60;;;;;;;;;;5056398;28;20536;-81
2022/10/01 11:27:37;;;;;;;14.25;5.35;;;;;;;;;;5055813;28;20029;-83
2022/10/01 11:30:06;;;;;;;12.20;4.40;;;;;;;;;;5056071;28;20107;-89
2022/10/01 11:32:37;;;;;;;14.48;5.18;;;;;;;;;;5056323;28;20053;-85
2022/10/01 11:35:26;;;;;;;12.38;4.95;;;;;;;;;;5054644;28;20034;-83
2022/10/01 11:37:57;;;;;;;22.80;8.85;;;;;;;;;;5055391;28;20044;-84
2022/10/01 11:40:58;;;;;;;27.90;9.38;;;;;;;;;;5036982;28;20087;-82
2022/10/01 11:43:33;;;;;;;24.73;8.23;;;;;;;;;;5033235;28;20076;-81
2022/10/01 11:46:12;;;;;;;20.77;7.97;;;;;;;;;;5053485;28;20021;-81
2022/10/01 11:48:47;;;;;;;19.63;8.88;;;;;;;;;;5053564;28;20017;-81
2022/10/01 11:51:16;;;;;;;22.52;9.05;;;;;;;;;;5053578;28;20130;-81
2022/10/01 11:53:47;;;;;;;20.85;8.55;;;;;;;;;;5052424;28;20029;-82
2022/10/01 11:59:03;;;;;;;19.13;8.27;;;;;;;;;;5048854;28;20086;-81
2022/10/01 12:01:40;;;;;;;21.45;8.80;;;;;;;;;;5050077;28;20075;-81
2022/10/01 12:04:38;;;;;;;21.17;8.45;;;;;;;;;;5050025;28;20154;-82
2022/10/01 12:07:12;;;;;;;23.45;8.57;;;;;;;;;;5048397;28;20104;-80
2022/10/01 12:09:57;;;;;;;17.92;7.22;;;;;;;;;;5048613;28;20029;-80
2022/10/01 12:12:30;;;;;;;14.40;7.25;;;;;;;;;;5032135;28;20119;-80
2022/10/01 12:14:55;;;;;;;21.13;7.57;;;;;;;;;;5048523;28;20474;-80
2022/10/01 12:17:37;;;;;;;17.40;7.18;;;;;;;;;;5050096;28;20029;-82
2022/10/01 12:20:05;;;;;;;19.30;6.68;;;;;;;;;;5047169;28;20031;-82
2022/10/01 12:22:33;;;;;;;15.52;7.00;;;;;;;;;;5031426;28;20029;-82
2022/10/01 12:24:59;;;;;;;20.35;6.60;;;;;;;;;;5034608;28;20053;-82
2022/10/01 12:27:35;;;;;;;13.25;5.47;;;;;;;;;;5053248;28;20102;-82
2022/10/01 12:30:07;;;;;;;11.98;5.72;;;;;;;;;;5036616;28;20024;-81
2022/10/01 12:32:56;;;;;;;15.85;5.88;;;;;;;;;;5053537;28;20124;-81
2022/10/01 12:35:34;;;;;;;13.73;5.20;;;;;;;;;;5053259;28;20021;-82
2022/10/01 12:38:25;;;;;;;11.32;4.88;;;;;;;;;;5053044;28;20039;-81
2022/10/01 12:41:03;;;;;;;9.20;4.35;;;;;;;;;;5052888;28;20047;-81
2022/10/01 12:43:50;;;;;;;10.65;4.55;;;;;;;;;;5053124;28;20053;-81
2022/10/01 12:46:56;;;;;;;10.40;4.15;;;;;;;;;;5054164;28;20099;-82
2022/10/01 12:49:30;;;;;;;14.32;4.68;;;;;;;;;;5036275;28;20368;-82
2022/10/01 12:52:20;;;;;;;13.98;4.07;;;;;;;;;;5054838;28;20060;-82
2022/10/01 12:55:10;;;;;;;11.35;4.35;;;;;;;;;;5054144;28;20029;-81
2022/10/01 12:57:42;;;;;;;12.35;4.60;;;;;;;;;;5053296;28;20108;-81
2022/10/01 13:00:39;;;;;;;11.02;4.38;;;;;;;;;;5053136;28;20446;-81
2022/10/01 13:03:36;;;;;;;13.07;4.13;;;;;;;;;;5053700;28;20037;-82
2022/10/01 13:06:18;;;;;;;10.20;3.88;;;;;;;;;;5054870;28;20021;-82
2022/10/01 13:09:12;;;;;;;11.23;4.28;;;;;;;;;;5036706;28;20492;-81
2022/10/01 13:12:15;;;;;;;11.40;3.33;;;;;;;;;;5052375;28;20024;-81
2022/10/01 13:14:43;;;;;;;8.65;3.17;;;;;;;;;;5053510;28;20463;-81
2022/10/01 13:17:26;;;;;;;13.38;3.08;;;;;;;;;;5035470;28;20040;-81
2022/10/01 13:20:00;;;;;;;7.30;3.00;;;;;;;;;;5051504;28;20117;-81
2022/10/01 13:22:46;;;;;;;7.90;3.28;;;;;;;;;;5034762;28;20502;-81
2022/10/01 13:25:28;;;;;;;7.70;2.80;;;;;;;;;;5034849;28;20438;-81
2022/10/01 13:28:06;;;;;;;6.70;3.05;;;;;;;;;;5052218;28;20028;-81
2022/10/01 13:30:59;;;;;;;9.65;3.15;;;;;;;;;;5052240;28;20017;-82
2022/10/01 13:33:30;;;;;;;7.65;3.05;;;;;;;;;;5033902;28;20094;-82
2022/10/01 13:36:01;;;;;;;10.48;2.95;;;;;;;;;;5051871;28;20063;-81
2022/10/01 13:38:47;;;;;;;8.50;2.63;;;;;;;;;;5052380;28;20032;-79
2022/10/01 13:41:24;;;;;;;6.20;2.70;;;;;;;;;;5050867;28;20529;-80
2022/10/01 13:43:58;;;;;;;5.18;2.42;;;;;;;;;;5051404;28;20045;-80
2022/10/01 13:46:29;;;;;;;6.35;2.17;;;;;;;;;;5035288;28;20032;-80
2022/10/01 13:49:00;;;;;;;7.43;2.42;;;;;;;;;;5051771;28;20079;-80
2022/10/01 13:51:36;;;;;;;7.45;2.65;;;;;;;;;;5052473;28;20020;-80
2022/10/01 13:54:05;;;;;;;10.65;2.65;;;;;;;;;;5051592;28;20033;-81
2022/10/01 13:56:35;;;;;;;6.70;2.85;;;;;;;;;;5035014;28;20521;-80
2022/10/01 13:59:22;;;;;;;9.77;2.60;;;;;;;;;;5034680;28;20491;-81
2022/10/01 14:01:47;;;;;;;5.97;2.30;;;;;;;;;;5051891;28;20111;-80
2022/10/01 14:04:38;;;;;;;9.10;2.47;;;;;;;;;;5051193;28;20499;-80
2022/10/01 14:07:13;;;;;;;5.25;2.22;;;;;;;;;;5034577;28;20025;-80
2022/10/01 14:09:47;;;;;;;5.90;2.35;;;;;;;;;;5051775;28;20031;-82
2022/10/01 14:18:18;;;;;;;6.13;2.17;;;;;;;;;;5052973;28;20040;-82
2022/10/01 14:21:07;;;;;;;11.27;2.33;;;;;;;;;;5051375;28;20087;-80
2022/10/01 14:23:51;;;;;;;10.48;2.45;;;;;;;;;;5051816;28;20392;-80
2022/10/01 14:26:30;;;;;;;8.98;2.10;;;;;;;;;;5053178;28;20112;-79
2022/10/01 14:29:11;;;;;;;13.60;2.20;;;;;;;;;;5051817;28;20032;-80
2022/10/01 14:31:46;;;;;;;5.55;1.73;;;;;;;;;;5051758;28;20120;-79
2022/10/01 14:34:21;;;;;;;5.35;1.83;;;;;;;;;;5035265;28;20021;-80
2022/10/01 14:36:48;;;;;;;8.27;2.50;;;;;;;;;;5051746;28;20039;-81
2022/10/01 14:39:16;;;;;;;5.90;1.98;;;;;;;;;;5046269;28;20425;-81
2022/10/01 14:41:43;;;;;;;10.20;2.25;;;;;;;;;;5045672;28;20087;-81
2022/10/01 14:44:23;;;;;;;5.72;2.10;;;;;;;;;;5015288;28;20053;-80
2022/10/01 14:46:50;;;;;;;7.00;2.17;;;;;;;;;;5050309;28;20035;-79
2022/10/01 14:49:27;;;;;;;4.80;2.03;;;;;;;;;;5049512;28;20471;-80
2022/10/01 14:52:02;;;;;;;7.75;2.05;;;;;;;;;;5049244;28;20199;-81
2022/10/01 14:54:29;;;;;;;11.52;2.13;;;;;;;;;;5034047;28;20041;-80
2022/10/01 14:56:54;;;;;;;6.97;1.80;;;;;;;;;;5049462;28;20149;-81
2022/10/01 14:59:35;;;;;;;6.10;1.80;;;;;;;;;;5050716;28;20032;-81
2022/10/01 15:02:09;;;;;;;7.70;2.22;;;;;;;;;;5049219;28;20028;-81
2022/10/01 15:04:35;;;;;;;13.93;3.03;;;;;;;;;;5032383;28;20094;-81
2022/10/01 15:07:11;;;;;;;8.50;1.75;;;;;;;;;;5050630;28;20108;-81
2022/10/01 15:09:36;;;;;;;9.27;1.90;;;;;;;;;;5049028;28;20143;-82
2022/10/01 15:12:04;;;;;;;4.15;1.90;;;;;;;;;;5032427;28;20135;-81
2022/10/01 15:14:30;;;;;;;7.20;1.80;;;;;;;;;;5049156;28;20092;-81
2022/10/01 15:17:00;;;;;;;6.22;1.85;;;;;;;;;;5049629;28;20040;-81