Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:26;;;;;;;4.32;2.58;;;11.60;90.70;;;;;;5050261;28;20018;-81
2022/09/22 00:03:54;;;;;;;4.35;2.70;;;11.60;90.50;;;;;;5047771;28;20097;-80
2022/09/22 00:06:28;;;;;;;4.50;2.75;;;11.60;90.60;;;;;;5038395;28;20051;-82
2022/09/22 00:08:59;;;;;;;5.70;2.90;;;11.60;90.60;;;;;;5037884;28;20586;-81
2022/09/22 00:11:27;;;;;;;;;;;11.50;90.60;;;;;;5047584;28;20048;-83
2022/09/22 00:14:00;;;;;;;4.18;2.65;;;11.50;90.50;;;;;;5053845;28;20046;-83
2022/09/22 00:16:31;;;;;;;3.97;2.60;;;11.50;90.50;;;;;;5039751;28;20025;-83
2022/09/22 00:18:57;;;;;;;;;;;11.50;90.50;;;;;;5057107;28;20025;-82
2022/09/22 00:21:26;;;;;;;6.55;2.83;;;11.50;90.50;;;;;;5057807;28;19904;-82
2022/09/22 00:23:53;;;;;;;3.92;2.53;;;11.50;90.50;;;;;;5052779;28;20033;-82
2022/09/22 00:26:20;;;;;;;8.15;3.10;;;11.50;90.50;;;;;;5054744;28;20122;-81
2022/09/22 00:28:47;;;;;;;5.10;2.53;;;11.50;90.50;;;;;;5056809;28;20546;-82
2022/09/22 00:31:22;;;;;;;3.53;2.58;;;11.40;90.50;;;;;;5041033;28;20024;-81
2022/09/22 00:33:51;;;;;;;3.80;2.65;;;11.40;90.50;;;;;;5051451;28;20527;-82
2022/09/22 00:36:20;;;;;;;4.18;2.50;;;11.40;90.60;;;;;;5001865;28;20051;-82
2022/09/22 00:38:50;;;;;;;4.32;2.50;;;11.40;90.60;;;;;;5042855;28;20051;-81
2022/09/22 00:41:23;;;;;;;3.40;2.10;;;11.40;90.60;;;;;;5020980;28;20033;-82
2022/09/22 00:44:10;;;;;;;4.60;2.35;;;11.40;90.60;;;;;;5020778;28;20494;-81
2022/09/22 00:46:40;;;;;;;3.70;2.38;;;11.40;90.60;;;;;;5055308;28;20024;-83
2022/09/22 00:49:07;;;;;;;4.35;2.10;;;11.30;90.60;;;;;;5056070;28;20040;-82
2022/09/22 00:51:38;;;;;;;4.35;2.40;;;11.30;90.70;;;;;;5040544;28;20032;-81
2022/09/22 00:54:08;;;;;;;4.22;2.25;;;11.30;90.70;;;;;;5032577;28;20071;-81
2022/09/22 00:56:47;;;;;;;3.70;2.20;;;11.30;90.70;;;;;;5020739;28;20026;-82
2022/09/22 00:59:18;;;;;;;3.95;2.40;;;11.30;90.80;;;;;;5040601;28;20123;-81
2022/09/22 01:01:47;;;;;;;4.45;2.38;;;11.30;90.70;;;;;;5043181;28;20030;-82
2022/09/22 01:04:16;;;;;;;2.90;2.15;;;11.20;90.70;;;;;;5066167;28;20055;-82
2022/09/22 01:06:43;;;;;;;5.13;2.28;;;11.20;90.80;;;;;;5060761;28;20033;-81
2022/09/22 01:09:09;;;;;;;5.40;2.10;;;11.20;90.80;;;;;;5063660;28;20064;-81
2022/09/22 01:11:39;;;;;;;5.32;2.40;;;11.20;90.80;;;;;;5064556;28;20045;-83
2022/09/22 01:14:19;;;;;;;3.65;2.00;;;11.20;90.80;;;;;;5033134;28;20037;-82
2022/09/22 01:16:48;;;;;;;3.67;2.58;;;11.20;90.80;;;;;;5037219;28;20029;-81
2022/09/22 01:19:39;;;;;;;4.10;2.30;;;11.10;91.10;;;;;;5048091;28;20505;-81
2022/09/22 01:22:39;;;;;;;3.47;2.20;;;11.10;90.90;;;;;;5037233;28;20025;-83
2022/09/22 01:25:39;;;;;;;3.92;2.15;;;11.10;90.90;;;;;;5053716;28;20040;-81
2022/09/22 01:28:19;;;;;;;3.33;2.10;;;11.10;90.90;;;;;;5035179;28;20041;-81
2022/09/22 01:30:51;;;;;;;3.75;2.38;;;11.10;90.90;;;;;;5038623;28;20028;-82
2022/09/22 01:33:27;;;;;;;2.90;2.20;;;11.10;90.80;;;;;;5055315;28;20047;-82
2022/09/22 01:36:17;;;;;;;5.72;2.47;;;11.00;90.80;;;;;;5074626;28;20032;-82
2022/09/22 01:38:49;;;;;;;3.05;1.92;;;11.00;90.80;;;;;;5038687;28;20120;-82
2022/09/22 01:41:18;;;;;;;3.78;2.20;;;11.00;90.80;;;;;;5033659;28;20032;-82
2022/09/22 01:44:01;;;;;;;2.92;2.10;;;11.00;90.80;;;;;;5049715;28;20033;-81
2022/09/22 01:46:33;;;;;;;5.78;2.38;;;11.00;90.80;;;;;;5036773;28;20464;-81
2022/09/22 01:49:05;;;;;;;3.58;2.10;;;11.00;90.80;;;;;;5036772;28;20060;-82
2022/09/22 01:51:40;;;;;;;3.97;2.00;;;11.00;90.80;;;;;;5036944;28;20484;-82
2022/09/22 01:54:17;;;;;;;3.00;2.03;;;10.90;90.80;;;;;;5032854;28;20045;-83
2022/09/22 01:56:48;;;;;;;5.22;2.70;;;10.90;90.80;;;;;;5033327;28;20025;-82
2022/09/22 01:59:17;;;;;;;3.80;2.03;;;10.90;90.90;;;;;;5033965;28;20091;-82
2022/09/22 02:01:54;;;;;;;5.65;2.78;;;10.90;90.90;;;;;;5045204;28;20075;-82
2022/09/22 02:04:44;;;;;;;4.85;2.25;;;10.90;90.90;;;;;;5031799;28;20022;-81
2022/09/22 02:07:33;;;;;;;4.32;2.28;;;10.80;90.80;;;;;;5029947;28;20022;-83
2022/09/22 02:10:03;;;;;;;5.68;2.67;;;10.80;90.90;;;;;;5031048;28;20109;-81
2022/09/22 02:12:29;;;;;;;3.72;2.42;;;10.80;90.80;;;;;;5025161;28;20029;-81
2022/09/22 02:14:54;;;;;;;2.45;2.13;;;10.80;90.80;;;;;;5035539;28;20025;-81
2022/09/22 02:17:20;;;;;;;3.22;2.20;;;10.80;90.80;;;;;;5045305;28;20038;-80
2022/09/22 02:19:47;;;;;;;2.70;2.00;;;10.80;90.80;;;;;;5038273;28;20045;-82
2022/09/22 02:22:15;;;;;;;3.97;2.60;;;10.70;90.80;;;;;;5035348;28;20025;-81
2022/09/22 02:24:45;;;;;;;2.78;2.30;;;10.70;90.80;;;;;;5036321;28;20127;-82
2022/09/22 02:27:12;;;;;;;2.60;2.25;;;10.70;90.90;;;;;;5052334;28;20028;-83
2022/09/22 02:30:03;;;;;;;2.90;2.17;;;10.70;90.90;;;;;;5051336;28;20029;-82
2022/09/22 02:32:32;;;;;;;2.92;2.35;;;10.70;91.00;;;;;;5049351;28;20600;-82
2022/09/22 02:35:00;;;;;;;3.70;2.20;;;10.70;90.90;;;;;;5052123;28;20029;-82
2022/09/22 02:37:40;;;;;;;5.20;2.72;;;10.60;90.90;;;;;;5033259;28;20484;-82
2022/09/22 02:40:32;;;;;;;2.22;1.92;;;10.60;91.00;;;;;;5079675;28;20164;-81
2022/09/22 02:43:03;;;;;;;3.33;2.35;;;10.60;91.00;;;;;;5074967;28;20039;-80
2022/09/22 02:46:04;;;;;;;3.33;2.00;;;10.60;91.00;;;;;;5079322;28;20032;-79
2022/09/22 02:48:45;;;;;;;2.58;1.90;;;10.60;90.90;;;;;;5053367;28;20032;-82
2022/09/22 02:51:13;;;;;;;4.00;2.20;;;10.60;90.90;;;;;;5036384;28;20041;-83
2022/09/22 02:53:40;;;;;;;2.70;2.20;;;10.50;90.90;;;;;;5023186;28;20056;-81
2022/09/22 02:56:06;;;;;;;3.90;2.47;;;10.50;90.90;;;;;;5037470;28;20041;-81
2022/09/22 02:58:32;;;;;;;2.50;2.05;;;10.50;90.90;;;;;;5018730;28;20076;-82
2022/09/22 03:01:04;;;;;;;2.88;2.30;;;10.50;90.90;;;;;;5018054;28;20030;-82
2022/09/22 03:03:30;;;;;;;4.10;2.15;;;10.50;90.90;;;;;;5017982;28;20061;-82
2022/09/22 03:05:56;;;;;;;2.60;2.10;;;10.40;90.90;;;;;;4981872;28;20066;-80
2022/09/22 03:08:23;;;;;;;3.45;2.20;;;10.50;90.90;;;;;;5017961;28;20022;-81
2022/09/22 03:10:48;;;;;;;3.50;1.92;;;10.40;90.90;;;;;;5004119;28;20036;-80
2022/09/22 03:13:14;;;;;;;2.67;2.03;;;10.40;90.80;;;;;;4989686;28;20095;-81
2022/09/22 03:15:40;;;;;;;2.05;1.85;;;10.40;90.80;;;;;;5005552;28;20041;-82
2022/09/22 03:18:05;;;;;;;3.53;2.08;;;10.40;90.80;;;;;;5024487;28;20055;-81
2022/09/22 03:20:32;;;;;;;4.05;2.40;;;10.40;90.90;;;;;;5019750;28;20021;-82
2022/09/22 03:22:59;;;;;;;3.33;2.30;;;10.40;90.90;;;;;;5017412;28;20030;-82
2022/09/22 03:25:25;;;;;;;2.63;2.08;;;10.40;90.90;;;;;;5033071;28;20451;-81
2022/09/22 03:27:51;;;;;;;3.20;2.30;;;10.30;90.90;;;;;;5036133;28;20052;-81
2022/09/22 03:30:17;;;;;;;3.00;2.13;;;10.30;90.90;;;;;;5036285;28;20112;-82
2022/09/22 03:32:42;;;;;;;3.10;2.10;;;10.30;90.80;;;;;;5033976;28;20072;-82
2022/09/22 03:35:08;;;;;;;4.07;1.85;;;10.30;90.90;;;;;;5011637;28;20040;-83
2022/09/22 03:37:34;;;;;;;2.70;1.92;;;10.30;90.90;;;;;;5002489;28;20036;-82
2022/09/22 03:40:01;;;;;;;2.85;2.05;;;10.20;90.90;;;;;;5019133;28;20076;-82
2022/09/22 03:42:27;;;;;;;4.03;2.55;;;10.30;90.90;;;;;;5017221;28;20049;-82
2022/09/22 03:44:53;;;;;;;4.28;2.15;;;10.20;90.90;;;;;;5010232;28;20025;-81
2022/09/22 03:47:19;;;;;;;3.38;2.47;;;10.20;91.00;;;;;;5028172;28;20045;-82
2022/09/22 03:49:46;;;;;;;2.75;2.13;;;10.20;91.00;;;;;;5013480;28;20496;-82
2022/09/22 03:52:12;;;;;;;3.50;2.03;;;10.20;91.00;;;;;;5018091;28;20080;-82
2022/09/22 03:54:38;;;;;;;3.20;2.42;;;10.20;91.00;;;;;;5015434;28;20477;-82
2022/09/22 03:57:04;;;;;;;3.80;2.05;;;10.20;91.00;;;;;;5021207;28;20172;-81
2022/09/22 03:59:30;;;;;;;4.35;2.30;;;10.20;90.90;;;;;;5055124;28;20491;-83
2022/09/22 04:01:56;;;;;;;4.03;2.30;;;10.20;91.00;;;;;;5037298;28;20419;-81
2022/09/22 04:04:23;;;;;;;4.35;2.40;;;10.20;91.00;;;;;;5033989;28;20036;-82
2022/09/22 04:06:49;;;;;;;5.32;2.55;;;10.20;90.90;;;;;;5034962;28;20037;-81
2022/09/22 04:09:17;;;;;;;4.18;2.20;;;10.20;90.90;;;;;;5025712;28;20084;-82
2022/09/22 04:11:44;;;;;;;3.42;2.20;;;10.10;90.90;;;;;;5061661;28;20017;-80
2022/09/22 04:14:10;;;;;;;3.20;2.20;;;10.10;90.90;;;;;;5059611;28;20013;-81
2022/09/22 04:16:35;;;;;;;2.92;2.08;;;10.10;90.90;;;;;;5056719;28;20061;-79
2022/09/22 04:19:03;;;;;;;2.70;2.05;;;10.10;90.90;;;;;;5060090;28;20041;-87
2022/09/22 04:21:30;;;;;;;3.28;2.40;;;10.10;91.00;;;;;;5049470;28;20389;-82
2022/09/22 04:23:56;;;;;;;4.13;2.53;;;10.00;91.00;;;;;;5054468;28;20079;-82
2022/09/22 04:26:23;;;;;;;3.90;2.50;;;10.00;91.00;;;;;;5037556;28;20458;-81
2022/09/22 04:28:48;;;;;;;3.65;2.40;;;10.10;91.10;;;;;;5033296;28;20044;-81
2022/09/22 04:31:14;;;;;;;3.00;2.40;;;10.00;91.00;;;;;;5037789;28;20025;-81
2022/09/22 04:33:40;;;;;;;3.92;2.85;;;10.00;91.10;;;;;;5053256;28;20500;-82
2022/09/22 04:36:06;;;;;;;2.92;2.53;;;10.00;91.10;;;;;;5035327;28;20112;-82
2022/09/22 04:38:32;;;;;;;4.22;2.80;;;10.00;91.10;;;;;;5029209;28;20116;-82
2022/09/22 04:40:58;;;;;;;4.78;2.88;;;10.00;91.20;;;;;;5052048;28;20021;-83
2022/09/22 04:43:26;;;;;;;3.90;2.85;;;9.90;91.10;;;;;;5028494;28;20428;-81
2022/09/22 04:45:53;;;;;;;4.38;2.92;;;9.90;91.10;;;;;;5013404;28;20485;-82
2022/09/22 04:48:20;;;;;;;4.18;2.58;;;9.90;91.20;;;;;;5013889;28;20041;-82
2022/09/22 04:50:46;;;;;;;4.55;3.08;;;9.90;91.20;;;;;;5029599;28;20046;-81
2022/09/22 04:53:15;;;;;;;4.10;3.13;;;9.90;91.10;;;;;;5019307;28;20058;-82
2022/09/22 04:55:44;;;;;;;3.25;2.92;;;9.90;91.10;;;;;;5013494;28;20538;-81
2022/09/22 04:58:10;;;;;;;4.68;2.88;;;9.90;91.10;;;;;;4997782;28;20120;-82
2022/09/22 05:00:36;;;;;;;4.32;3.22;;;9.90;91.20;;;;;;4996425;28;20456;-82
2022/09/22 05:03:07;;;;;;;4.97;3.08;;;9.90;91.20;;;;;;5003532;28;20029;-82
2022/09/22 05:05:33;;;;;;;5.72;3.58;;;9.90;91.20;;;;;;5033875;28;20491;-81
2022/09/22 05:08:01;;;;;;;4.45;3.53;;;9.90;91.20;;;;;;5030678;28;20033;-83
2022/09/22 05:10:32;;;;;;;6.10;3.67;;;10.00;91.30;;;;;;5028555;28;20037;-83
2022/09/22 05:12:58;;;;;;;6.53;3.67;;;10.00;91.30;;;;;;5017525;28;20124;-84
2022/09/22 05:15:26;;;;;;;5.72;3.78;;;10.00;91.40;;;;;;5034825;28;20038;-82
2022/09/22 05:17:55;;;;;;;3.53;3.22;;;10.00;91.50;;;;;;5033793;28;20026;-82
2022/09/22 05:20:21;;;;;;;5.75;3.83;;;10.00;91.60;;;;;;5014571;28;20044;-83
2022/09/22 05:22:47;;;;;;;3.60;3.22;;;10.10;91.60;;;;;;5011735;28;20494;-82
2022/09/22 05:25:18;;;;;;;6.68;3.42;;;10.00;91.70;;;;;;5013817;28;20025;-83
2022/09/22 05:27:49;;;;;;;5.32;3.00;;;10.00;91.70;;;;;;5017309;28;20034;-82
2022/09/22 05:30:20;;;;;;;4.55;3.42;;;10.00;91.70;;;;;;5032009;28;20036;-83
2022/09/22 05:32:48;;;;;;;4.68;2.90;;;10.10;91.80;;;;;;5034786;28;20065;-84
2022/09/22 05:35:22;;;;;;;5.70;3.25;;;10.10;91.80;;;;;;5036630;28;20107;-83
2022/09/22 05:37:50;;;;;;;4.78;3.30;;;10.10;91.70;;;;;;5034469;28;20465;-83
2022/09/22 05:40:18;;;;;;;3.50;3.05;;;10.10;91.70;;;;;;5012036;28;20036;-81
2022/09/22 05:42:49;;;;;;;5.72;3.45;;;10.10;91.70;;;;;;5020992;28;20152;-83
2022/09/22 05:45:17;;;;;;;5.57;3.08;;;10.00;91.70;;;;;;5049429;28;20042;-85
2022/09/22 05:47:45;;;;;;;8.38;3.42;;;10.10;91.70;;;;;;5039980;28;20097;-82
2022/09/22 05:50:13;;;;;;;4.32;3.15;;;10.10;91.80;;;;;;5056032;28;20009;-84
2022/09/22 05:52:38;;;;;;;5.75;3.22;;;10.10;91.80;;;;;;5022503;28;20062;-83
2022/09/22 05:55:06;;;;;;;6.65;3.47;;;10.10;91.80;;;;;;5036639;28;20033;-83
2022/09/22 05:57:32;;;;;;;8.13;3.30;;;10.10;91.90;;;;;;5036064;28;20056;-85
2022/09/22 05:59:59;;;;;;;6.07;3.60;;;10.10;91.80;;;;;;5038279;28;20034;-82
2022/09/22 06:02:25;;;;;;;4.63;3.40;;;10.10;91.80;;;;;;5035051;28;20456;-83
2022/09/22 06:04:54;;;;;;;5.78;3.65;;;10.10;91.80;;;;;;5041044;28;20092;-83
2022/09/22 06:07:25;;;;;;;9.45;3.83;;;10.10;91.80;;;;;;5035197;28;20090;-83
2022/09/22 06:09:51;;;;;;;8.38;3.78;;;10.10;92.20;;;;;;5011718;28;20069;-84
2022/09/22 06:12:17;;;;;;;9.30;3.83;;;10.10;91.90;;;;;;5021379;28;20091;-84
2022/09/22 06:14:44;;;;;;;6.78;3.95;;;10.20;91.90;;;;;;5022099;28;20110;-82
2022/09/22 06:17:12;;;;;;;8.07;4.03;;;10.20;92.00;;;;;;5022629;28;20529;-83
2022/09/22 06:19:39;;;;;;;5.43;3.97;;;10.20;92.00;;;;;;5008185;28;20018;-82
2022/09/22 06:22:07;;;;;;;8.50;4.35;;;10.20;92.00;;;;;;5024532;28;20520;-84
2022/09/22 06:24:38;;;;;;;8.25;4.10;;;10.30;92.10;;;;;;5046899;28;20056;-83
2022/09/22 06:27:07;;;;;;;5.72;3.88;;;10.30;92.10;;;;;;5048636;28;20488;-86
2022/09/22 06:29:36;;;;;;;9.48;4.68;;;10.30;92.10;;;;;;5047876;28;20474;-83
2022/09/22 06:32:03;;;;;;;7.70;4.82;;;10.40;92.00;;;;;;5032835;28;20044;-84
2022/09/22 06:34:31;;;;;;;4.90;3.90;;;10.40;92.00;;;;;;5047173;28;20072;-82
2022/09/22 06:36:58;;;;;;;8.88;4.07;;;10.50;92.10;;;;;;5048057;28;20087;-85
2022/09/22 06:39:23;;;;;;;10.23;4.60;;;10.50;92.10;;;;;;5025262;28;20034;-85
2022/09/22 06:41:50;;;;;;;6.20;4.15;;;10.60;92.20;;;;;;5040503;28;20048;-83
2022/09/22 06:44:16;;;;;;;8.23;4.30;;;10.60;92.20;;;;;;5008211;28;20034;-84
2022/09/22 06:46:42;;;;;;;6.47;4.60;;;10.70;92.30;;;;;;5021969;28;20058;-84
2022/09/22 06:49:09;;;;;;;7.90;4.38;;;10.70;92.20;;;;;;5005000;28;20037;-84
2022/09/22 06:51:35;;;;;;;4.80;4.32;;;10.70;92.30;;;;;;4989539;28;20042;-82
2022/09/22 06:54:06;;;;;;;7.68;5.05;;;10.80;92.30;;;;;;5049693;28;20034;-83
2022/09/22 06:56:36;;;;;;;5.45;4.72;;;10.80;92.50;;;;;;5009986;28;20142;-83
2022/09/22 06:59:09;;;;;;;7.60;5.30;;;10.90;92.50;;;;;;5020224;28;20041;-83
2022/09/22 07:01:36;;;;;;;7.63;5.45;;;10.90;92.50;;;;;;5000886;28;20044;-83
2022/09/22 07:04:03;;;;;;;7.55;5.95;;;11.00;92.60;;;;;;5014993;28;20589;-83
2022/09/22 07:06:29;;;;;;;9.52;6.28;;;11.10;92.60;;;;;;4995332;28;20123;-85
2022/09/22 07:08:56;;;;;;;7.50;5.63;;;11.20;92.60;;;;;;5028714;28;20054;-83
2022/09/22 07:11:27;;;;;;;6.97;5.35;;;11.20;92.60;;;;;;5002145;28;20129;-84
2022/09/22 07:13:54;;;;;;;7.18;5.40;;;11.30;92.50;;;;;;5037791;28;20038;-83
2022/09/22 07:16:25;;;;;;;8.93;5.90;;;11.40;92.40;;;;;;5036302;28;20151;-84
2022/09/22 07:18:53;;;;;;;;;;;11.40;92.40;;;;;;5025072;28;20014;-79
2022/09/22 07:21:26;;;;;;;7.05;5.22;;;11.50;92.40;;;;;;5038335;28;19906;-79
2022/09/22 07:23:57;;;;;;;9.30;5.63;;;11.60;92.40;;;;;;5031372;28;20030;-84
2022/09/22 07:26:33;;;;;;;;;;;11.60;92.40;;;;;;5023405;28;20033;-82
2022/09/22 07:29:04;;;;;;;8.80;5.80;;;11.70;92.50;;;;;;5016327;28;19917;-84
2022/09/22 07:31:37;;;;;;;8.13;5.93;;;11.70;92.50;;;;;;5022643;28;20029;-83
2022/09/22 07:34:03;;;;;;;7.13;5.57;;;11.80;92.40;;;;;;5002621;28;20041;-84
2022/09/22 07:36:31;;;;;;;7.68;5.57;;;11.80;92.50;;;;;;4999219;28;20050;-82
2022/09/22 07:39:06;;;;;;;8.57;5.82;;;11.90;92.50;;;;;;5013755;28;20041;-84
2022/09/22 07:41:40;;;;;;;6.75;5.30;;;12.00;92.50;;;;;;5019096;28;20470;-83
2022/09/22 07:46:51;;;;;;;7.00;5.00;;;12.10;92.40;;;;;;5023304;28;20085;-84
2022/09/22 07:49:21;;;;;;;10.07;5.47;;;12.20;92.50;;;;;;5002224;28;20054;-84
2022/09/22 07:51:48;;;;;;;8.30;5.22;;;12.30;92.50;;;;;;5004960;28;20090;-83
2022/09/22 07:54:15;;;;;;;7.97;5.57;;;12.30;92.60;;;;;;5043780;28;20092;-86
2022/09/22 07:56:43;;;;;;;6.53;5.28;;;12.30;92.90;;;;;;5007318;28;20044;-84
2022/09/22 07:59:11;;;;;;;5.90;4.70;;;12.40;92.70;;;;;;5038995;28;20043;-83
2022/09/22 08:01:43;;;;;;;6.80;4.97;;;12.50;92.70;;;;;;5032262;28;20037;-83
2022/09/22 08:04:17;;;;;;;7.88;4.97;;;12.60;92.70;;;;;;5035690;28;20035;-84
2022/09/22 08:06:44;;;;;;;6.45;4.93;;;12.60;92.60;;;;;;5024539;28;20025;-83
2022/09/22 08:09:11;;;;;;;7.10;4.97;;;12.70;92.60;;;;;;5047334;28;20019;-83
2022/09/22 08:11:47;;;;;;;7.40;5.55;;;12.80;92.50;;;;;;5080026;28;20050;-84
2022/09/22 08:14:16;;;;;;;8.48;5.15;;;12.90;92.50;;;;;;5061852;28;20033;-84
2022/09/22 08:16:42;;;;;;;6.97;5.22;;;12.90;92.60;;;;;;5043006;28;20025;-83
2022/09/22 08:19:13;;;;;;;7.72;5.63;;;13.00;92.60;;;;;;5059590;28;20025;-84
2022/09/22 08:21:45;;;;;;;7.97;5.38;;;13.10;92.60;;;;;;5063194;28;20055;-82
2022/09/22 08:24:20;;;;;;;6.68;4.50;;;13.10;92.60;;;;;;5045686;28;20025;-84
2022/09/22 08:26:46;;;;;;;7.85;5.50;;;13.20;92.60;;;;;;5025155;28;20052;-83
2022/09/22 08:29:12;;;;;;;7.95;5.43;;;13.30;92.60;;;;;;5059538;28;20013;-84
2022/09/22 08:31:41;;;;;;;10.45;5.45;;;13.30;92.60;;;;;;5046247;28;20156;-83
2022/09/22 08:34:08;;;;;;;7.85;5.32;;;13.40;92.70;;;;;;5043497;28;20389;-85
2022/09/22 08:36:39;;;;;;;8.98;5.65;;;13.50;92.70;;;;;;5079810;28;20024;-84
2022/09/22 08:39:07;;;;;;;9.25;5.63;;;13.60;92.70;;;;;;5025950;28;20048;-85
2022/09/22 08:41:37;;;;;;;9.30;5.72;;;13.60;92.60;;;;;;5046839;28;20483;-84
2022/09/22 08:44:09;;;;;;;9.40;5.45;;;13.70;92.70;;;;;;5025874;28;20032;-85
2022/09/22 08:46:55;;;;;;;7.18;5.22;;;13.80;92.70;;;;;;5044625;28;20045;-84
2022/09/22 08:52:55;;;;;;;7.07;5.10;;;14.00;92.50;;;;;;5048686;28;20064;-83
2022/09/22 08:55:29;;;;;;;6.20;4.72;;;14.10;92.40;;;;;;5038010;28;20032;-86
2022/09/22 08:58:06;;;;;;;7.20;5.03;;;14.10;92.40;;;;;;5054370;28;20028;-83
2022/09/22 09:00:40;;;;;;;8.98;4.90;;;14.20;92.40;;;;;;5097721;28;20020;-83
2022/09/22 09:03:25;;;;;;;8.57;4.70;;;14.30;92.30;;;;;;5075679;28;20093;-87
2022/09/22 09:06:14;;;;;;;8.30;4.90;;;14.40;92.10;;;;;;5080554;28;20036;-82
2022/09/22 09:09:08;;;;;;;8.55;3.80;;;14.50;92.10;;;;;;5074342;28;20523;-83
2022/09/22 09:11:52;;;;;;;5.70;4.10;;;14.60;92.10;;;;;;5038089;28;20473;-83
2022/09/22 09:14:52;;;;;;;6.55;4.00;;;14.60;92.00;;;;;;5051675;28;20469;-84
2022/09/22 09:17:31;;;;;;;5.45;3.70;;;14.80;92.00;;;;;;5044241;28;20503;-83
2022/09/22 09:20:12;;;;;;;6.90;4.68;;;14.90;91.90;;;;;;5049978;28;20027;-85
2022/09/22 09:22:45;;;;;;;;;;;14.90;91.90;;;;;;5040564;28;20444;-85
2022/09/22 09:25:34;;;;;;;8.25;3.85;;;15.00;91.90;;;;;;5017270;28;20258;-84
2022/09/22 09:28:05;;;;;;;8.32;3.83;;;15.00;91.80;;;;;;5032054;28;20028;-85
2022/09/22 09:30:51;;;;;;;5.20;3.45;;;15.10;91.80;;;;;;5074610;28;20511;-85
2022/09/22 09:33:28;;;;;;;5.55;3.35;;;15.20;91.70;;;;;;5054791;28;20075;-83
2022/09/22 09:35:57;;;;;;;5.88;3.38;;;15.30;91.70;;;;;;5044801;28;20028;-84
2022/09/22 09:38:30;;;;;;;6.22;3.53;;;15.30;91.80;;;;;;5036764;28;20115;-84
2022/09/22 09:41:20;;;;;;;5.75;3.33;;;15.40;91.50;;;;;;5056065;28;20475;-84
2022/09/22 09:43:49;;;;;;;5.43;3.38;;;15.50;91.40;;;;;;5055659;28;20035;-84
2022/09/22 09:46:43;;;;;;;5.10;3.58;;;15.50;91.30;;;;;;5036355;28;20025;-84
2022/09/22 09:49:15;;;;;;;7.22;3.78;;;15.60;91.20;;;;;;5047603;28;20429;-85
2022/09/22 09:51:59;;;;;;;5.18;3.38;;;15.70;91.20;;;;;;5031635;28;20030;-84
2022/09/22 09:54:26;;;;;;;3.88;2.75;;;15.70;91.10;;;;;;5005494;28;20056;-86
2022/09/22 09:57:07;;;;;;;6.35;3.47;;;15.80;91.10;;;;;;5033021;28;20026;-84
2022/09/22 10:02:21;;;;;;;5.70;3.17;;;15.90;90.80;;;;;;5072936;28;19919;-85
2022/09/22 10:04:54;;;;;;;3.92;2.35;;;15.90;90.70;;;;;;5033925;28;20105;-83
2022/09/22 10:07:25;;;;;;;4.57;2.47;;;16.10;90.70;;;;;;5037856;28;20056;-84
2022/09/22 10:09:52;;;;;;;;;;;16.10;90.60;;;;;;5037317;28;20019;-84
2022/09/22 10:12:29;;;;;;;3.17;2.30;;;16.20;90.50;;;;;;5045781;28;19912;-84
2022/09/22 10:14:58;;;;;;;8.00;4.60;;;16.20;90.50;;;;;;5057829;28;20123;-85
2022/09/22 10:17:44;;;;;;;;;;;16.30;90.50;;;;;;5060260;28;20032;-84
2022/09/22 10:20:39;;;;;;;5.03;3.22;;;16.40;90.50;;;;;;5038475;28;19955;-85
2022/09/22 10:23:23;;;;;;;5.20;3.00;;;16.50;90.40;;;;;;5055811;28;20055;-84
2022/09/22 10:25:55;;;;;;;5.60;2.75;;;16.40;90.20;;;;;;5070968;28;20028;-84
2022/09/22 10:28:21;;;;;;;5.32;3.00;;;16.50;90.10;;;;;;5028767;28;20030;-84
2022/09/22 10:30:59;;;;;;;3.58;2.55;;;16.60;90.10;;;;;;5019312;28;20491;-84
2022/09/22 10:33:25;;;;;;;3.42;2.40;;;16.70;90.00;;;;;;5044150;28;20040;-84
2022/09/22 10:36:11;;;;;;;4.82;2.85;;;16.80;89.90;;;;;;5042244;28;20413;-84
2022/09/22 10:38:39;;;;;;;4.72;2.53;;;16.80;89.00;;;;;;5050540;28;20047;-84
2022/09/22 10:41:11;;;;;;;5.15;2.63;;;16.90;89.00;;;;;;5056261;28;20037;-83
2022/09/22 10:43:55;;;;;;;3.67;2.85;;;16.90;89.10;;;;;;5076490;28;20025;-84
2022/09/22 10:46:36;;;;;;;4.70;2.80;;;17.00;88.70;;;;;;5056769;28;20032;-83
2022/09/22 10:49:36;;;;;;;3.55;2.47;;;17.10;88.80;;;;;;5057038;28;20034;-81
2022/09/22 10:52:08;;;;;;;3.92;2.60;;;17.10;88.60;;;;;;5056672;28;20025;-83
2022/09/22 10:54:53;;;;;;;6.25;2.70;;;17.20;88.40;;;;;;5055753;28;20045;-84
2022/09/22 10:57:54;;;;;;;5.22;2.53;;;17.20;88.90;;;;;;5017741;28;20028;-84
2022/09/22 11:00:27;;;;;;;;;;;17.30;87.90;;;;;;5035704;28;20036;-84
2022/09/22 11:03:14;;;;;;;3.70;2.38;;;17.30;88.00;;;;;;5019767;28;20372;-83
2022/09/22 11:14:48;;;;;;;3.63;2.30;;;17.50;86.70;;;;;;5074476;28;20056;-87
2022/09/22 11:17:40;;;;;;;3.25;2.00;;;17.50;86.40;;;;;;5050052;28;20033;-83
2022/09/22 11:20:21;;;;;;;2.70;1.83;;;17.60;86.50;;;;;;5038170;28;20369;-83
2022/09/22 11:23:26;;;;;;;3.80;1.42;;;17.70;86.20;;;;;;5056300;28;20033;-84
2022/09/22 11:26:01;;;;;;;1.90;1.20;;;17.70;85.50;;;;;;5057636;28;20029;-85
2022/09/22 11:29:11;;;;;;;0.77;0.70;;;17.80;85.20;;;;;;5047395;28;20044;-85
2022/09/22 11:32:15;;;;;;;1.27;0.98;;;17.80;84.70;;;;;;5035442;28;20022;-89
2022/09/22 11:35:11;;;;;;;1.38;1.05;;;17.80;84.70;;;;;;5075460;28;20033;-82
2022/09/22 11:38:04;;;;;;;2.28;1.05;;;17.90;84.70;;;;;;5054876;28;20024;-81
2022/09/22 11:40:48;;;;;;;1.77;0.93;;;17.90;84.00;;;;;;5053594;28;20067;-83
2022/09/22 11:43:38;;;;;;;3.03;1.25;;;17.90;83.90;;;;;;5076661;28;20476;-83
2022/09/22 11:46:25;;;;;;;1.30;0.98;;;18.00;83.80;;;;;;5043407;28;20045;-82
2022/09/22 11:49:00;;;;;;;2.70;1.00;;;18.10;83.80;;;;;;5040112;28;20025;-81
2022/09/22 11:51:45;;;;;;;1.98;1.15;;;18.10;83.20;;;;;;5046242;28;20025;-84
2022/09/22 11:54:29;;;;;;;1.40;1.05;;;18.20;82.90;;;;;;5044728;28;20098;-83
2022/09/22 11:57:07;;;;;;;2.75;1.40;;;18.30;82.30;;;;;;5050708;28;20040;-84
2022/09/22 11:59:44;;;;;;;1.40;1.10;;;18.30;82.00;;;;;;5075585;28;20032;-83
2022/09/22 12:02:28;;;;;;;1.63;1.40;;;18.30;82.20;;;;;;5074475;28;20024;-83
2022/09/22 12:05:02;;;;;;;2.28;1.00;;;18.40;81.00;;;;;;5058517;28;20029;-83
2022/09/22 12:07:32;;;;;;;2.10;1.00;;;18.40;80.90;;;;;;5047915;28;20112;-83
2022/09/22 12:10:31;;;;;;;1.98;1.08;;;18.40;80.70;;;;;;5049944;28;20045;-82
2022/09/22 12:12:57;;;;;;;2.47;1.08;;;18.50;80.70;;;;;;5051742;28;20040;-82
2022/09/22 12:16:00;;;;;;;1.38;1.00;;;18.50;80.50;;;;;;5021450;28;20389;-82
2022/09/22 12:18:48;;;;;;;3.03;1.02;;;18.50;80.30;;;;;;5047544;28;20028;-83
2022/09/22 12:21:53;;;;;;;2.03;1.23;;;18.60;80.40;;;;;;5056975;28;20507;-83
2022/09/22 12:24:20;;;;;;;2.10;1.00;;;18.60;80.40;;;;;;5045794;28;20064;-82
2022/09/22 12:26:48;;;;;;;0.90;0.88;;;18.60;80.00;;;;;;5037430;28;20523;-83
2022/09/22 12:29:14;;;;;;;1.35;0.90;;;18.70;79.80;;;;;;5020236;28;20041;-82
2022/09/22 12:31:43;;;;;;;1.92;1.20;;;18.70;79.80;;;;;;5039139;28;20029;-83
2022/09/22 12:34:41;;;;;;;1.95;0.90;;;18.80;79.40;;;;;;5060537;28;20105;-82
2022/09/22 12:37:32;;;;;;;3.45;2.47;;;18.80;78.90;;;;;;5094709;28;20025;-81
2022/09/22 12:40:24;;;;;;;5.00;3.45;;;18.80;79.30;;;;;;5052501;28;20037;-81
2022/09/22 12:42:52;;;;;;;4.43;2.47;;;18.80;78.40;;;;;;5050963;28;20029;-82
2022/09/22 12:45:46;;;;;;;3.63;1.92;;;18.80;78.10;;;;;;5051417;28;20036;-81
2022/09/22 12:48:27;;;;;;;2.38;1.40;;;18.80;78.00;;;;;;5034184;28;20026;-82
2022/09/22 12:51:15;;;;;;;2.38;1.60;;;18.90;77.90;;;;;;5063443;28;20099;-84
2022/09/22 12:53:41;;;;;;;3.13;1.27;;;18.90;76.50;;;;;;5040171;28;20152;-82
2022/09/22 12:56:51;;;;;;;2.45;1.23;;;18.90;76.50;;;;;;5037092;28;20065;-83
2022/09/22 12:59:53;;;;;;;2.95;1.20;;;18.90;76.80;;;;;;5055622;28;20036;-83
2022/09/22 13:02:30;;;;;;;2.65;1.50;;;18.90;76.70;;;;;;5040970;28;20388;-82
2022/09/22 13:05:13;;;;;;;2.38;1.55;;;19.00;76.20;;;;;;5046721;28;20023;-83
2022/09/22 13:07:43;;;;;;;2.25;1.27;;;19.00;76.00;;;;;;5072430;28;20028;-82
2022/09/22 13:10:23;;;;;;;1.63;1.33;;;19.00;76.30;;;;;;5038868;28;20151;-84
2022/09/22 13:13:34;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:16:25;;;;;;;4.20;1.52;;;19.10;76.60;;;;;;5075520;28;20383;-86
2022/09/22 13:18:51;;;;;;;2.08;1.40;;;19.10;76.30;;;;;;5034853;28;20041;-82
2022/09/22 13:21:39;;;;;;;3.20;1.20;;;19.10;75.90;;;;;;5039974;28;20473;-82
2022/09/22 13:24:18;;;;;;;3.20;2.38;;;19.20;75.90;;;;;;5048367;28;20120;-86
2022/09/22 13:26:45;;;;;;;4.53;2.42;;;19.30;76.00;;;;;;5037614;28;20055;-84
2022/09/22 13:29:19;;;;;;;3.75;2.08;;;19.40;75.90;;;;;;5036148;28;20021;-82
2022/09/22 13:31:53;;;;;;;2.88;1.40;;;19.40;75.80;;;;;;5033947;28;20033;-84
2022/09/22 13:34:34;;;;;;;2.55;1.70;;;19.50;75.90;;;;;;5043456;28;20514;-82
2022/09/22 13:37:14;;;;;;;3.17;1.52;;;19.50;75.80;;;;;;5052371;28;20388;-81
2022/09/22 13:39:46;;;;;;;2.83;1.23;;;19.50;75.50;;;;;;5052292;28;20052;-82
2022/09/22 13:42:31;;;;;;;3.30;1.52;;;19.50;75.30;;;;;;5045948;28;20029;-82