Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:13;;;;;;;4.63;3.95;;;;;;;12.81;58.07;100080.06;5053160;28;20429;-63
2022/06/02 00:03:04;;;;;;;5.32;4.25;;;;;;;12.76;58.45;100085.63;5051789;28;20045;-63
2022/06/02 00:06:08;;;;;;;4.60;3.90;;;;;;;12.75;58.46;100083.94;5052990;28;20110;-62
2022/06/02 00:08:54;;;;;;;6.93;4.25;;;;;;;12.74;58.64;100080.44;5052983;28;20681;-62
2022/06/02 00:11:39;;;;;;;6.22;4.57;;;;;;;12.73;58.84;100078.75;5052721;28;20497;-61
2022/06/02 00:14:10;;;;;;;5.65;5.15;;;;;;;12.75;58.64;100081.31;5053041;28;20072;-63
2022/06/02 00:17:07;;;;;;;6.20;4.43;;;;;;;12.72;59.07;100084.13;5051865;28;20049;-62
2022/06/02 00:19:54;;;;;;;6.38;4.70;;;;;;;12.71;58.87;100085.06;5052938;28;20041;-61
2022/06/02 00:22:58;;;;;;;5.90;5.35;;;;;;;12.69;59.33;100086.94;5051244;28;20048;-62
2022/06/02 00:25:35;;;;;;;6.40;5.65;;;;;;;12.69;59.33;100089.59;5051543;28;20057;-63
2022/06/02 00:28:11;;;;;;;5.60;5.10;;;;;;;12.69;59.26;100093.09;5052722;28;20045;-63
2022/06/02 00:30:45;;;;;;;7.50;6.72;;;;;;;12.68;59.47;100091.41;5052481;28;20068;-63
2022/06/02 00:33:32;;;;;;;7.00;5.63;;;;;;;12.68;58.35;100091.41;5051555;28;20057;-64
2022/06/02 00:36:02;;;;;;;6.50;5.90;;;;;;;12.67;58.96;100097.59;5052541;28;20045;-62
2022/06/02 00:38:36;;;;;;;8.48;6.10;;;;;;;12.66;59.15;100103.81;5051297;28;20485;-63
2022/06/02 00:41:26;;;;;;;5.80;5.20;;;;;;;12.62;59.72;100107.59;5052510;28;20049;-62
2022/06/02 00:44:12;;;;;;;5.55;5.05;;;;;;;12.61;59.69;100105.91;5050525;28;20049;-62
2022/06/02 00:46:55;;;;;;;6.13;5.47;;;;;;;12.61;59.87;100109.41;5052448;28;20064;-62
2022/06/02 00:49:22;;;;;;;6.68;5.30;;;;;;;12.63;58.90;100104.88;5067536;28;20060;-61
2022/06/02 00:52:08;;;;;;;6.78;5.70;;;;;;;12.58;59.78;100111.34;5052159;28;20072;-62
2022/06/02 00:57:52;;;;;;;6.40;5.80;;;;;;;12.57;60.03;100115.81;5052139;28;20057;-62
2022/06/02 01:00:30;;;;;;;7.68;5.93;;;;;;;12.57;59.65;100117.59;5050830;28;20056;-63
2022/06/02 01:03:08;;;;;;;6.93;6.22;;;;;;;12.54;60.44;100118.63;5067422;28;20049;-63
2022/06/02 01:06:06;;;;;;;6.70;6.10;;;;;;;12.53;60.06;100116.94;5052051;28;20041;-64
2022/06/02 01:09:07;;;;;;;8.63;6.00;;;;;;;12.53;60.34;100113.44;5050669;28;20493;-61
2022/06/02 01:11:55;;;;;;;6.53;5.80;;;;;;;12.55;59.75;100125.59;5051743;28;20496;-62
2022/06/02 01:14:47;;;;;;;6.05;5.45;;;;;;;12.51;60.26;100124.06;5051838;28;20520;-62
2022/06/02 01:17:20;;;;;;;6.57;5.88;;;;;;;12.54;59.85;100117.75;5050712;28;20059;-62
2022/06/02 01:20:09;;;;;;;6.90;6.03;;;;;;;12.54;60.03;100126.53;5050579;28;20052;-61
2022/06/02 01:23:13;;;;;;;6.78;5.68;;;;;;;12.50;60.58;100127.66;5051450;28;20041;-62
2022/06/02 01:26:01;;;;;;;8.27;5.90;;;;;;;12.52;60.05;100128.41;5051779;28;20049;-62
2022/06/02 01:28:39;;;;;;;6.20;5.03;;;;;;;12.50;60.16;100131.16;5050422;28;20056;-62
2022/06/02 01:31:18;;;;;;;7.25;6.10;;;;;;;12.49;60.75;100134.72;5051329;28;20485;-61
2022/06/02 01:34:04;;;;;;;6.78;6.05;;;;;;;12.51;60.33;100124.06;5050533;28;20053;-61
2022/06/02 01:36:49;;;;;;;6.85;5.60;;;;;;;12.48;60.54;100130.41;5051294;28;20057;-62
2022/06/02 01:39:38;;;;;;;7.60;5.88;;;;;;;12.51;59.47;100130.22;5051350;28;20056;-62
2022/06/02 01:42:32;;;;;;;7.45;6.65;;;;;;;12.46;60.68;100131.44;5051067;28;20489;-62
2022/06/02 01:45:25;;;;;;;8.35;6.68;;;;;;;12.47;60.36;100131.34;5051386;28;20159;-62
2022/06/02 01:48:02;;;;;;;8.77;6.25;;;;;;;12.46;60.52;100131.44;5040815;28;20060;-62
2022/06/02 01:50:40;;;;;;;7.80;6.85;;;;;;;12.44;60.80;100130.66;5049879;28;20056;-62
2022/06/02 01:53:29;;;;;;;8.43;6.50;;;;;;;12.42;60.51;100127.25;5051139;28;20048;-62
2022/06/02 01:56:07;;;;;;;8.32;5.88;;;;;;;12.37;61.08;100131.03;5051161;28;20053;-61
2022/06/02 01:58:37;;;;;;;7.55;6.53;;;;;;;12.38;60.75;100129.25;5049688;28;20041;-63
2022/06/02 02:01:06;;;;;;;7.57;6.60;;;;;;;12.39;60.09;100130.94;5050833;28;20044;-63
2022/06/02 02:03:43;;;;;;;9.80;7.28;;;;;;;12.35;61.35;100132.06;5049601;28;20053;-61
2022/06/02 02:06:17;;;;;;;7.35;6.65;;;;;;;12.35;61.42;100134.69;5050910;28;20052;-63
2022/06/02 02:09:22;;;;;;;8.30;6.78;;;;;;;12.34;61.44;100133.84;5051110;28;20508;-61
2022/06/02 02:11:56;;;;;;;8.48;6.22;;;;;;;12.34;61.36;100141.75;5030328;28;20049;-63
2022/06/02 02:14:50;;;;;;;8.50;6.28;;;;;;;12.30;61.28;100132.31;5050739;28;20091;-62
2022/06/02 02:17:52;;;;;;;7.30;6.20;;;;;;;12.29;61.46;100129.78;5050759;28;20056;-62
2022/06/02 02:20:36;;;;;;;8.32;6.75;;;;;;;12.27;61.47;100129.88;5050581;28;20500;-62
2022/06/02 02:23:11;;;;;;;6.43;5.50;;;;;;;12.29;60.54;100129.78;5050442;28;20064;-63
2022/06/02 02:25:53;;;;;;;7.70;6.20;;;;;;;12.25;61.12;100129.97;5050869;28;20063;-62
2022/06/02 02:28:47;;;;;;;9.43;6.10;;;;;;;12.22;61.27;100145.09;5050777;28;20643;-62
2022/06/02 02:31:36;;;;;;;7.35;6.25;;;;;;;12.21;61.19;100146.91;5050266;28;20048;-61
2022/06/02 02:34:39;;;;;;;6.60;5.95;;;;;;;12.15;61.32;100141.97;5050644;28;20110;-64
2022/06/02 02:37:19;;;;;;;7.68;6.47;;;;;;;12.15;61.41;100144.59;5050578;28;20045;-63
2022/06/02 02:40:09;;;;;;;7.13;6.40;;;;;;;12.11;61.36;100146.59;5050482;28;20481;-62
2022/06/02 02:42:47;;;;;;;8.55;6.32;;;;;;;12.12;61.12;100143.00;5049166;28;20053;-61
2022/06/02 02:45:44;;;;;;;8.13;6.95;;;;;;;12.08;61.57;100143.28;5049137;28;20072;-62
2022/06/02 02:48:35;;;;;;;8.07;6.72;;;;;;;12.08;61.40;100151.19;5050847;28;20053;-62
2022/06/02 02:51:30;;;;;;;7.10;6.40;;;;;;;12.07;61.43;100149.50;5038920;28;20064;-61
2022/06/02 02:54:07;;;;;;;8.77;6.38;;;;;;;12.06;61.20;100148.63;5050463;28;20250;-63
2022/06/02 02:56:45;;;;;;;6.55;5.78;;;;;;;12.03;61.13;100146.13;5049160;28;20060;-62
2022/06/02 02:59:39;;;;;;;6.22;5.63;;;;;;;12.01;61.41;100144.53;5049252;28;20148;-63
2022/06/02 03:02:19;;;;;;;8.95;7.15;;;;;;;11.99;61.83;100144.59;5050272;28;20056;-63
2022/06/02 03:05:09;;;;;;;6.63;5.97;;;;;;;11.96;61.70;100158.00;5048974;28;20164;-62
2022/06/02 03:07:36;;;;;;;7.38;5.95;;;;;;;11.98;60.83;100150.81;5067210;28;20110;-62
2022/06/02 03:10:03;;;;;;;6.95;6.25;;;;;;;11.97;60.93;100152.59;5053027;28;20053;-63
2022/06/02 03:12:48;;;;;;;7.25;6.22;;;;;;;11.94;61.98;100146.66;5053979;28;20045;-62
2022/06/02 03:15:57;;;;;;;10.23;6.55;;;;;;;11.94;62.32;100165.13;5052841;28;20061;-62
2022/06/02 03:18:42;;;;;;;7.60;6.47;;;;;;;11.95;62.16;100161.53;5047169;28;20131;-62
2022/06/02 03:21:23;;;;;;;6.35;5.75;;;;;;;11.96;62.32;100165.91;5052652;28;20045;-62
2022/06/02 03:24:08;;;;;;;6.43;5.78;;;;;;;11.95;62.01;100167.69;5054185;28;20056;-62
2022/06/02 03:26:37;;;;;;;8.75;6.82;;;;;;;11.98;61.05;100167.53;5053865;28;20053;-63
2022/06/02 03:29:19;;;;;;;7.15;6.32;;;;;;;11.95;62.38;100170.31;5052676;28;20060;-62
2022/06/02 03:31:56;;;;;;;8.75;6.18;;;;;;;11.97;61.86;100162.31;5052335;28;20057;-62
2022/06/02 03:34:35;;;;;;;7.72;5.95;;;;;;;11.99;61.01;100166.56;5053955;28;20056;-62
2022/06/02 03:37:29;;;;;;;9.15;6.50;;;;;;;11.97;62.06;100175.50;5053916;28;20560;-63
2022/06/02 03:40:09;;;;;;;8.23;5.57;;;;;;;11.96;62.03;100177.28;5053688;28;20056;-61
2022/06/02 03:42:56;;;;;;;8.63;5.75;;;;;;;11.98;61.73;100172.81;5053518;28;20045;-64
2022/06/02 03:46:00;;;;;;;7.82;6.47;;;;;;;11.97;62.02;100176.34;5053599;28;20056;-62
2022/06/02 03:48:45;;;;;;;7.88;5.65;;;;;;;11.96;61.83;100182.56;5052761;28;20088;-62
2022/06/02 03:51:17;;;;;;;7.47;5.65;;;;;;;11.99;61.81;100187.69;5053418;28;20083;-63
2022/06/02 03:53:43;;;;;;;7.55;6.25;;;;;;;12.00;61.05;100191.16;5053817;28;20049;-62
2022/06/02 03:56:48;;;;;;;7.03;5.47;;;;;;;11.96;61.97;100189.66;5053412;28;20053;-63
2022/06/02 03:59:33;;;;;;;6.63;5.93;;;;;;;12.01;60.79;100195.50;5053250;28;20053;-64
2022/06/02 04:02:09;;;;;;;9.90;5.40;;;;;;;11.97;61.85;100197.47;5053186;28;20055;-62
2022/06/02 04:05:14;;;;;;;11.65;6.55;;;;;;;11.95;61.96;100201.97;5068339;28;20053;-62
2022/06/02 04:08:18;;;;;;;6.50;5.88;;;;;;;11.97;61.90;100201.91;5051921;28;20052;-62
2022/06/02 04:10:50;;;;;;;7.93;5.88;;;;;;;12.01;61.08;100203.44;5052775;28;20044;-62
2022/06/02 04:13:48;;;;;;;7.63;6.25;;;;;;;11.98;62.23;100208.88;5051105;28;20049;-62
2022/06/02 04:16:27;;;;;;;7.40;5.75;;;;;;;12.01;62.36;100208.72;5051769;28;20673;-63
2022/06/02 04:22:04;;;;;;;8.85;6.03;;;;;;;12.06;62.03;100217.25;5052174;28;20386;-61
2022/06/02 04:25:11;;;;;;;7.22;6.53;;;;;;;12.06;62.64;100222.53;5051274;28;20048;-62
2022/06/02 04:28:30;;;;;;;7.80;6.28;;;;;;;12.11;62.66;100235.44;5052302;28;20048;-62
2022/06/02 04:31:17;;;;;;;8.15;5.95;;;;;;;12.16;62.59;100232.56;5034848;28;20056;-62
2022/06/02 04:33:57;;;;;;;7.60;6.85;;;;;;;12.18;62.67;100238.63;5051082;28;20061;-62
2022/06/02 04:36:45;;;;;;;10.27;7.10;;;;;;;12.19;63.19;100238.50;5052553;28;20064;-61
2022/06/02 04:39:43;;;;;;;6.47;5.80;;;;;;;12.23;62.83;100249.75;5052502;28;20106;-61
2022/06/02 04:42:29;;;;;;;6.88;5.95;;;;;;;12.27;62.73;100250.44;5052160;28;20057;-62
2022/06/02 04:45:14;;;;;;;7.63;6.25;;;;;;;12.30;62.78;100261.66;5052276;28;20048;-63
2022/06/02 04:48:10;;;;;;;7.80;6.45;;;;;;;12.31;62.97;100258.09;5050299;28;20060;-63
2022/06/02 04:51:21;;;;;;;7.70;6.50;;;;;;;12.35;63.07;100270.19;5042189;28;20053;-63
2022/06/02 04:53:51;;;;;;;6.68;5.97;;;;;;;12.44;61.97;100266.16;5043607;28;20045;-62
2022/06/02 04:56:26;;;;;;;9.10;6.25;;;;;;;12.47;62.00;100270.41;5052436;28;20065;-63
2022/06/02 04:59:03;;;;;;;6.60;5.90;;;;;;;12.47;63.05;100273.91;5052273;28;20052;-61
2022/06/02 05:01:33;;;;;;;7.72;6.85;;;;;;;12.52;62.12;100278.94;5066720;28;20057;-62
2022/06/02 05:04:38;;;;;;;7.45;6.50;;;;;;;12.52;63.20;100278.94;5052036;28;20053;-63
2022/06/02 05:07:38;;;;;;;7.63;6.72;;;;;;;12.56;63.05;100282.25;5051906;28;20435;-62
2022/06/02 05:10:22;;;;;;;8.98;6.97;;;;;;;12.60;63.30;100284.63;5052046;28;20124;-65
2022/06/02 05:13:00;;;;;;;8.07;7.10;;;;;;;12.64;63.29;100288.78;5050622;28;20040;-62
2022/06/02 05:15:56;;;;;;;9.55;7.30;;;;;;;12.68;63.54;100292.13;5050714;28;20060;-62
2022/06/02 05:18:47;;;;;;;9.75;7.57;;;;;;;12.73;63.53;100278.63;5050613;28;20516;-62
2022/06/02 05:21:23;;;;;;;8.52;7.60;;;;;;;12.78;63.62;100287.16;5051617;28;20053;-63
2022/06/02 05:23:58;;;;;;;9.13;8.20;;;;;;;12.82;63.47;100288.66;5051751;28;20053;-62
2022/06/02 05:27:04;;;;;;;9.65;8.23;;;;;;;12.86;63.50;100292.00;5051613;28;20545;-62
2022/06/02 05:29:31;;;;;;;8.70;7.57;;;;;;;12.95;62.62;100294.09;5051522;28;20052;-62
2022/06/02 05:32:23;;;;;;;9.57;8.55;;;;;;;12.97;63.67;100304.59;5051161;28;20111;-62
2022/06/02 05:35:16;;;;;;;8.80;7.90;;;;;;;13.01;63.39;100295.53;5051448;28;20079;-61
2022/06/02 05:38:04;;;;;;;8.88;7.18;;;;;;;13.08;63.42;100306.59;5051425;28;20444;-62
2022/06/02 05:40:34;;;;;;;9.27;7.45;;;;;;;13.15;62.55;100306.16;5051284;28;20049;-62
2022/06/02 05:43:04;;;;;;;9.73;7.50;;;;;;;13.20;62.62;100305.03;5051247;28;20057;-62
2022/06/02 05:45:48;;;;;;;8.68;7.78;;;;;;;13.21;63.67;100298.78;5051215;28;20053;-64
2022/06/02 05:48:29;;;;;;;8.05;7.25;;;;;;;13.28;63.44;100310.72;5051248;28;20122;-64
2022/06/02 05:51:16;;;;;;;7.05;6.30;;;;;;;13.32;63.33;100311.38;5049871;28;20049;-61
2022/06/02 05:53:53;;;;;;;7.50;5.88;;;;;;;13.39;62.55;100318.84;5050076;28;20052;-62
2022/06/02 05:56:51;;;;;;;7.75;6.40;;;;;;;13.40;63.56;100323.19;5049972;28;20072;-63
2022/06/02 05:59:44;;;;;;;7.32;6.35;;;;;;;13.46;63.34;100327.25;5051066;28;20056;-63
2022/06/02 06:02:47;;;;;;;9.02;6.70;;;;;;;13.52;62.96;100324.28;5062066;28;20060;-62
2022/06/02 06:05:25;;;;;;;8.05;6.18;;;;;;;13.59;63.16;100332.69;5043807;28;20056;-62
2022/06/02 06:08:11;;;;;;;8.23;6.65;;;;;;;13.64;62.91;100335.06;5050765;28;20053;-62
2022/06/02 06:11:11;;;;;;;8.30;7.00;;;;;;;13.70;63.08;100344.41;5049332;28;20056;-62
2022/06/02 06:13:52;;;;;;;8.48;6.95;;;;;;;13.79;62.48;100335.91;5050872;28;20459;-62
2022/06/02 06:17:07;;;;;;;7.45;6.70;;;;;;;13.81;62.80;100339.31;5050674;28;20057;-62
2022/06/02 06:19:57;;;;;;;7.90;6.78;;;;;;;13.86;62.26;100345.19;5018911;28;20493;-63
2022/06/02 06:22:41;;;;;;;11.05;6.93;;;;;;;13.93;61.95;100341.22;5046246;28;20481;-64
2022/06/02 06:25:27;;;;;;;8.98;6.85;;;;;;;13.95;62.40;100343.78;5049547;28;20444;-63
2022/06/02 06:28:12;;;;;;;9.48;7.22;;;;;;;14.00;62.46;100344.34;5050591;28;20103;-62
2022/06/02 06:30:41;;;;;;;10.25;7.22;;;;;;;14.04;62.55;100340.56;5049328;28;20052;-63
2022/06/02 06:33:22;;;;;;;9.43;6.88;;;;;;;14.06;62.27;100341.28;5050398;28;20106;-63
2022/06/02 06:36:15;;;;;;;6.93;6.22;;;;;;;14.13;61.46;100341.75;5050751;28;20056;-62
2022/06/02 06:39:03;;;;;;;7.15;6.45;;;;;;;14.16;61.52;100346.88;5049234;28;20044;-61
2022/06/02 06:41:55;;;;;;;8.88;6.88;;;;;;;14.18;61.53;100347.63;5050039;28;20049;-62
2022/06/02 06:44:33;;;;;;;7.90;6.65;;;;;;;14.24;62.02;100348.19;5050402;28;20136;-62
2022/06/02 06:47:24;;;;;;;9.90;6.70;;;;;;;14.26;61.68;100351.56;5049114;28;20045;-61
2022/06/02 06:50:09;;;;;;;7.13;5.88;;;;;;;14.28;61.42;100347.06;5050337;28;20049;-62
2022/06/02 06:53:04;;;;;;;6.55;4.95;;;;;;;14.32;61.12;100353.84;5049124;28;20060;-61
2022/06/02 06:55:38;;;;;;;7.68;5.55;;;;;;;14.36;61.08;100350.06;5050397;28;20053;-62
2022/06/02 06:58:36;;;;;;;5.95;4.80;;;;;;;14.36;61.13;100350.06;5050328;28;20052;-62
2022/06/02 07:01:18;;;;;;;5.22;4.72;;;;;;;14.40;60.99;100356.00;5050168;28;20056;-62
2022/06/02 07:04:01;;;;;;;6.32;5.22;;;;;;;14.44;60.66;100349.56;5050302;28;20127;-64
2022/06/02 07:07:06;;;;;;;6.88;5.03;;;;;;;14.44;61.16;100345.09;5050489;28;20060;-62
2022/06/02 07:10:00;;;;;;;6.63;4.97;;;;;;;14.52;61.11;100352.59;5050121;28;20045;-63
2022/06/02 07:12:51;;;;;;;6.80;4.75;;;;;;;14.62;61.05;100362.59;5047501;28;20044;-62
2022/06/02 07:15:44;;;;;;;5.32;4.35;;;;;;;14.70;60.61;100349.69;5050245;28;20060;-63
2022/06/02 07:18:30;;;;;;;7.50;4.25;;;;;;;14.83;60.40;100365.66;5050212;28;20051;-62
2022/06/02 07:21:11;;;;;;;8.40;4.50;;;;;;;14.94;60.51;100363.16;5049962;28;20048;-63
2022/06/02 07:23:56;;;;;;;7.13;5.18;;;;;;;15.06;60.43;100363.31;5048959;28;20056;-63
2022/06/02 07:27:05;;;;;;;6.70;5.15;;;;;;;15.20;60.53;100370.34;5048827;28;20499;-63
2022/06/02 07:29:52;;;;;;;5.03;4.53;;;;;;;15.36;60.36;100370.16;5042346;28;20049;-62
2022/06/02 07:32:36;;;;;;;6.18;4.20;;;;;;;15.50;60.42;100377.19;5048704;28;20053;-63
2022/06/02 07:35:34;;;;;;;5.72;4.65;;;;;;;15.60;59.95;100375.63;5050035;28;20096;-63
2022/06/02 07:38:31;;;;;;;5.22;4.20;;;;;;;15.71;59.56;100377.53;5049805;28;20049;-61
2022/06/02 07:41:21;;;;;;;6.28;4.82;;;;;;;15.82;59.21;100371.50;5050089;28;20061;-62
2022/06/02 07:44:24;;;;;;;5.55;4.95;;;;;;;15.88;59.04;100372.84;5048409;28;20060;-63
2022/06/02 07:46:51;;;;;;;;;;;;;;;15.99;59.22;100378.28;5050474;28;20060;-63
2022/06/02 07:49:35;;;;;;;5.85;5.25;;;;;;;16.08;58.96;100379.47;5049859;28;20008;-63
2022/06/02 07:52:20;;;;;;;6.28;4.50;;;;;;;16.14;57.97;100370.19;5048299;28;20075;-62
2022/06/02 07:55:24;;;;;;;5.35;4.65;;;;;;;16.20;57.58;100372.44;5051794;28;20501;-62
2022/06/02 07:58:24;;;;;;;6.00;5.38;;;;;;;16.27;58.13;100379.00;5053378;28;20057;-63
2022/06/02 08:00:56;;;;;;;6.10;5.50;;;;;;;16.38;57.71;100378.22;5051823;28;20049;-63
2022/06/02 08:03:53;;;;;;;6.43;5.40;;;;;;;16.44;57.38;100390.22;5053428;28;20111;-62
2022/06/02 08:06:26;;;;;;;5.97;4.82;;;;;;;16.51;56.90;100393.28;5051914;28;20465;-61
2022/06/02 08:09:41;;;;;;;7.28;4.38;;;;;;;16.50;56.07;100391.59;5052244;28;20049;-63
2022/06/02 08:12:40;;;;;;;4.55;4.15;;;;;;;16.54;57.58;100388.63;5053035;28;20060;-63
2022/06/02 08:15:18;;;;;;;5.70;4.47;;;;;;;16.62;57.25;100396.03;5051673;28;20060;-62
2022/06/02 08:17:56;;;;;;;4.30;3.88;;;;;;;16.71;56.69;100402.47;5053343;28;20049;-62
2022/06/02 08:20:27;;;;;;;4.75;3.95;;;;;;;16.82;55.59;100406.16;5051527;28;20061;-62
2022/06/02 08:23:11;;;;;;;4.43;3.92;;;;;;;16.91;55.08;100400.19;5052951;28;20382;-62
2022/06/02 08:25:50;;;;;;;6.55;4.28;;;;;;;17.01;55.17;100406.50;5052808;28;20075;-62
2022/06/02 08:28:55;;;;;;;5.45;4.80;;;;;;;17.02;54.53;100402.91;5053009;28;20056;-63
2022/06/02 08:31:49;;;;;;;7.18;4.63;;;;;;;17.03;55.00;100395.75;5052475;28;20463;-62
2022/06/02 08:34:25;;;;;;;;;;;;;;;17.09;56.00;100402.47;5053636;28;20444;-62
2022/06/02 08:37:13;;;;;;;5.82;2.80;;;;;;;17.16;55.41;100415.19;5052556;28;20744;-61
2022/06/02 08:39:55;;;;;;;4.03;2.35;;;;;;;17.26;54.41;100409.19;5052625;28;20064;-61
2022/06/02 08:42:43;;;;;;;3.20;2.70;;;;;;;17.23;53.33;100414.75;5052575;28;20118;-62
2022/06/02 08:45:30;;;;;;;4.75;3.17;;;;;;;17.24;53.72;100413.78;5052514;28;20107;-63
2022/06/02 08:48:30;;;;;;;4.38;3.40;;;;;;;17.28;53.42;100416.09;5052462;28;20057;-62
2022/06/02 08:51:03;;;;;;;5.18;3.60;;;;;;;17.39;54.06;100414.44;5052149;28;20045;-62
2022/06/02 08:53:52;;;;;;;4.07;2.88;;;;;;;17.50;54.91;100424.28;5051073;28;20485;-63
2022/06/02 08:56:43;;;;;;;3.22;2.60;;;;;;;17.65;52.69;100424.91;5052316;28;20053;-63
2022/06/02 08:59:29;;;;;;;4.32;2.72;;;;;;;17.76;53.15;100416.13;5052234;28;20145;-62
2022/06/02 09:02:27;;;;;;;3.97;2.55;;;;;;;17.85;53.21;100426.06;5051850;28;20045;-61
2022/06/02 09:05:32;;;;;;;5.05;3.60;;;;;;;17.95;54.19;100426.19;5051074;28;20080;-62
2022/06/02 09:08:00;;;;;;;4.40;3.60;;;;;;;18.09;54.36;100423.31;5052266;28;20459;-62
2022/06/02 09:10:45;;;;;;;4.25;3.30;;;;;;;18.17;53.36;100429.88;5051822;28;20064;-62
2022/06/02 09:13:31;;;;;;;5.57;3.42;;;;;;;18.32;53.42;100433.97;5050735;28;20049;-62
2022/06/02 09:16:29;;;;;;;4.82;3.20;;;;;;;18.40;52.75;100443.19;5051818;28;20056;-62
2022/06/02 09:19:29;;;;;;;5.00;2.90;;;;;;;18.48;51.42;100444.28;5050671;28;20053;-63
2022/06/02 09:22:08;;;;;;;5.38;2.78;;;;;;;18.55;51.41;100441.97;5051454;28;20049;-62
2022/06/02 09:24:57;;;;;;;3.60;2.55;;;;;;;18.63;51.38;100446.69;5051628;28;20554;-63
2022/06/02 09:27:26;;;;;;;4.07;2.83;;;;;;;18.73;51.89;100441.47;5050512;28;20076;-62
2022/06/02 09:30:06;;;;;;;2.17;1.88;;;;;;;18.81;51.31;100447.03;5050427;28;20060;-62
2022/06/02 09:32:55;;;;;;;4.22;2.00;;;;;;;18.90;50.89;100448.09;5050430;28;20053;-61
2022/06/02 09:35:25;;;;;;;5.15;2.55;;;;;;;19.01;50.96;100447.22;5051423;28;20141;-64
2022/06/02 09:38:17;;;;;;;3.08;2.50;;;;;;;18.98;50.01;100451.00;5051667;28;20056;-64
2022/06/02 09:40:50;;;;;;;3.08;2.78;;;;;;;19.03;49.72;100447.97;5051471;28;20053;-64
2022/06/02 09:43:41;;;;;;;4.75;3.35;;;;;;;18.98;49.01;100450.13;5050211;28;20041;-62
2022/06/02 09:46:24;;;;;;;3.75;2.53;;;;;;;18.98;49.47;100450.13;5049916;28;20079;-63
2022/06/02 09:49:24;;;;;;;2.72;1.95;;;;;;;18.97;48.24;100459.97;5051431;28;20045;-62
2022/06/02 09:52:09;;;;;;;2.47;2.00;;;;;;;18.95;48.54;100461.06;5051105;28;20044;-62
2022/06/02 09:55:03;;;;;;;4.40;2.33;;;;;;;18.93;49.18;100457.66;5051300;28;20056;-62
2022/06/02 09:58:02;;;;;;;3.45;2.10;;;;;;;18.95;49.85;100456.56;5051271;28;20136;-64
2022/06/02 10:00:42;;;;;;;3.00;2.75;;;;;;;19.07;49.40;100449.44;5032368;28;20401;-62
2022/06/02 10:03:28;;;;;;;3.35;2.95;;;;;;;19.19;49.09;100454.72;5050912;28;20500;-62
2022/06/02 10:06:06;;;;;;;4.88;3.15;;;;;;;19.30;48.03;100460.03;5050836;28;20053;-63
2022/06/02 10:08:35;;;;;;;4.22;2.70;;;;;;;19.38;48.84;100462.91;5051060;28;20064;-63
2022/06/02 10:11:23;;;;;;;2.53;2.33;;;;;;;19.35;47.07;100468.50;5050714;28;20061;-62
2022/06/02 10:14:14;;;;;;;3.55;2.20;;;;;;;19.35;46.89;100455.13;5050599;28;20049;-63
2022/06/02 10:17:19;;;;;;;1.83;1.73;;;;;;;19.35;48.69;100452.47;5049845;28;20413;-63
2022/06/02 10:19:48;;;;;;;2.00;1.75;;;;;;;19.46;47.85;100448.91;5050879;28;20056;-62
2022/06/02 10:22:42;;;;;;;4.05;2.00;;;;;;;19.53;49.06;100454.56;5049028;28;20393;-62
2022/06/02 10:25:24;;;;;;;3.83;2.10;;;;;;;19.73;49.30;100449.38;5050774;28;20045;-63
2022/06/02 10:28:05;;;;;;;2.97;1.63;;;;;;;19.96;47.35;100447.41;5050719;28;20080;-62
2022/06/02 10:30:59;;;;;;;3.13;2.08;;;;;;;20.18;47.85;100446.44;5050326;28;20056;-61
2022/06/02 10:34:11;;;;;;;4.30;2.55;;;;;;;20.41;47.58;100448.09;5050948;28;20056;-63
2022/06/02 10:36:51;;;;;;;4.28;1.92;;;;;;;20.56;46.49;100448.56;5032630;28;20076;-61
2022/06/02 10:39:21;;;;;;;4.05;2.30;;;;;;;20.67;47.05;100448.44;5050712;28;20067;-61
2022/06/02 10:42:05;;;;;;;3.10;2.30;;;;;;;20.81;48.06;100446.34;5050126;28;20053;-62
2022/06/02 10:45:02;;;;;;;2.60;2.10;;;;;;;21.03;47.14;100437.28;5050444;28;20505;-61
2022/06/02 10:47:57;;;;;;;2.60;2.20;;;;;;;21.29;46.21;100441.22;5049527;28;20056;-60
2022/06/02 10:50:47;;;;;;;3.60;1.90;;;;;;;21.62;46.35;100439.09;5048992;28;20566;-60
2022/06/02 10:53:40;;;;;;;5.20;1.95;;;;;;;22.05;46.80;100436.06;5050333;28;20505;-62
2022/06/02 10:56:25;;;;;;;1.92;1.83;;;;;;;22.62;47.17;100437.81;5039845;28;20049;-61
2022/06/02 10:59:31;;;;;;;2.13;1.90;;;;;;;23.29;46.78;100437.47;5050463;28;20052;-62
2022/06/02 11:02:19;;;;;;;1.92;1.60;;;;;;;24.02;44.05;100432.00;5050486;28;20064;-61
2022/06/02 11:05:04;;;;;;;3.22;1.73;;;;;;;24.76;43.03;100429.78;5050090;28;20059;-63
2022/06/02 11:07:58;;;;;;;2.88;1.95;;;;;;;25.30;41.29;100432.06;5050329;28;20049;-61
2022/06/02 11:10:33;;;;;;;3.30;1.48;;;;;;;25.61;39.64;100423.31;5050068;28;20053;-60
2022/06/02 11:13:39;;;;;;;1.98;1.65;;;;;;;25.62;40.76;100429.56;5048979;28;20106;-60
2022/06/02 11:16:40;;;;;;;2.80;1.60;;;;;;;25.69;40.86;100421.63;5050187;28;20083;-62
2022/06/02 11:19:24;;;;;;;2.63;1.48;;;;;;;25.94;41.39;100430.50;5038853;28;20056;-61
2022/06/02 11:22:09;;;;;;;2.00;1.50;;;;;;;26.28;40.37;100424.03;5049982;28;20084;-60
2022/06/02 11:25:09;;;;;;;1.60;1.35;;;;;;;26.70;41.71;100422.97;5049974;28;20095;-63
2022/06/02 11:28:06;;;;;;;2.13;1.35;;;;;;;27.15;39.96;100420.53;5050268;28;20060;-61
2022/06/02 11:31:10;;;;;;;1.38;1.27;;;;;;;27.36;38.28;100421.72;5053707;28;20642;-61
2022/06/02 11:33:52;;;;;;;1.73;1.30;;;;;;;27.34;35.99;100419.19;5053686;28;20132;-61
2022/06/02 11:36:27;;;;;;;1.33;0.93;;;;;;;27.15;35.83;100417.81;5053956;28;20098;-63
2022/06/02 11:39:16;;;;;;;1.63;1.17;;;;;;;26.83;35.46;100419.72;5053647;28;20147;-62
2022/06/02 11:41:56;;;;;;;1.58;1.42;;;;;;;26.60;36.02;100415.94;5053446;28;20386;-61
2022/06/02 11:45:00;;;;;;;2.05;1.52;;;;;;;26.59;38.44;100414.28;5052587;28;20056;-61
2022/06/02 11:47:53;;;;;;;2.75;1.40;;;;;;;26.86;37.84;100417.50;5053571;28;20118;-61
2022/06/02 11:50:52;;;;;;;5.25;1.60;;;;;;;27.27;39.75;100410.13;5050374;28;20049;-61
2022/06/02 11:53:33;;;;;;;1.17;1.08;;;;;;;27.80;38.10;100412.00;5053587;28;20061;-62
2022/06/02 11:56:26;;;;;;;2.15;1.20;;;;;;;28.32;38.69;100398.56;5053329;28;20059;-62
2022/06/02 11:59:21;;;;;;;1.00;0.90;;;;;;;28.91;38.75;100395.91;5053530;28;20057;-61
2022/06/02 12:02:10;;;;;;;1.52;1.10;;;;;;;29.35;35.41;100399.44;5052987;28;20048;-61
2022/06/02 12:04:46;;;;;;;1.15;1.05;;;;;;;29.51;34.75;100403.72;5053322;28;20049;-62
2022/06/02 12:07:21;;;;;;;1.30;1.00;;;;;;;29.46;33.28;100406.19;5053294;28;20049;-61
2022/06/02 12:10:27;;;;;;;2.17;1.10;;;;;;;29.17;34.89;100400.75;5053000;28;20067;-61
2022/06/02 12:12:53;;;;;;;1.42;1.30;;;;;;;28.96;34.18;100402.44;5053359;28;20049;-61
2022/06/02 12:15:38;;;;;;;1.60;1.30;;;;;;;28.59;34.83;100407.03;5053013;28;20048;-61
2022/06/02 12:18:28;;;;;;;1.50;1.23;;;;;;;28.37;35.26;100398.88;5053182;28;20135;-61
2022/06/02 12:21:07;;;;;;;4.75;1.40;;;;;;;28.30;34.89;100400.66;5051398;28;20056;-60
2022/06/02 12:24:13;;;;;;;1.33;1.23;;;;;;;28.07;34.75;100401.59;5053056;28;20045;-61
2022/06/02 12:26:58;;;;;;;3.97;1.17;;;;;;;28.00;33.88;100393.38;5052726;28;20041;-62
2022/06/02 12:29:42;;;;;;;1.35;1.25;;;;;;;27.92;34.13;100397.00;5052289;28;20049;-61
2022/06/02 12:32:44;;;;;;;2.58;1.23;;;;;;;28.15;35.09;100389.81;5051461;28;20075;-60
2022/06/02 12:35:36;;;;;;;1.57;1.37;;;;;;;28.34;33.22;100400.06;5052932;28;20053;-61
2022/06/02 12:38:57;;;;;;;1.73;0.82;;;;;;;28.54;34.81;100399.47;5052907;28;20045;-62
2022/06/02 12:41:45;;;;;;;2.03;1.17;;;;;;;28.78;35.43;100396.59;5051405;28;20048;-63
2022/06/02 12:44:47;;;;;;;0.82;0.80;;;;;;;29.04;34.79;100392.50;5052547;28;20493;-61
2022/06/02 12:47:48;;;;;;;1.15;0.77;;;;;;;29.39;35.76;100388.03;5052505;28;20060;-61
2022/06/02 12:50:42;;;;;;;1.85;0.90;;;;;;;29.84;35.31;100391.44;5052420;28;20048;-60
2022/06/02 12:53:30;;;;;;;1.15;0.88;;;;;;;30.23;33.16;100387.28;5052462;28;20540;-62
2022/06/02 12:56:28;;;;;;;1.13;0.80;;;;;;;30.60;34.17;100387.00;5052236;28;20053;-63
2022/06/02 12:59:04;;;;;;;0.80;0.80;;;;;;;31.00;32.87;100386.25;5051011;28;20052;-61
2022/06/02 13:01:48;;;;;;;2.40;0.80;;;;;;;31.36;32.21;100373.31;5051954;28;20045;-63
2022/06/02 13:04:50;;;;;;;11.20;1.10;;;;;;;31.76;32.60;100377.84;5050915;28;20059;-61