Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:07;;;;;;;12.65;6.15;;;;;;;24.31;61.09;100518.38;4970797;28;20046;-66
2022/06/24 00:02:33;;;;;;;13.43;6.05;;;;;;;24.28;62.20;100532.44;4970025;28;20037;-66
2022/06/24 00:05:02;;;;;;;10.85;6.43;;;;;;;24.17;62.67;100551.91;4971921;28;20386;-66
2022/06/24 00:07:28;;;;;;;11.77;6.68;;;;;;;24.18;61.99;100591.28;4970483;28;20545;-66
2022/06/24 00:09:53;;;;;;;10.32;6.60;;;;;;;24.13;62.95;100621.84;4971804;28;20027;-66
2022/06/24 00:12:23;;;;;;;12.05;6.82;;;;;;;24.09;63.09;100647.28;4964922;28;20062;-66
2022/06/24 00:15:00;;;;;;;14.98;8.52;;;;;;;24.06;63.67;100642.28;4971197;28;20058;-66
2022/06/24 00:17:30;;;;;;;25.48;10.18;;;;;;;24.04;64.48;100621.13;4965666;28;20105;-66
2022/06/24 00:20:05;;;;;;;32.25;13.82;;;;;;;23.96;64.75;100654.06;4971728;28;20042;-66
2022/06/24 00:22:39;;;;;;;30.92;15.18;;;;;;;23.93;65.81;100672.59;4970973;28;20038;-65
2022/06/24 00:25:09;;;;;;;23.05;15.55;;;;;;;23.76;66.76;100695.41;4973216;28;20035;-66
2022/06/24 00:27:35;;;;;;;24.80;15.30;;;;;;;23.79;66.55;100699.56;4971707;28;20031;-65
2022/06/24 00:30:10;;;;;;;25.52;17.25;;;;;;;23.65;67.41;100705.47;4968359;28;20470;-66
2022/06/24 00:32:36;;;;;;;25.67;18.48;;;;;;;23.64;67.83;100701.00;4969179;28;20045;-65
2022/06/24 00:35:11;;;;;;;23.23;17.45;;;;;;;23.59;67.16;100695.53;4972898;28;20022;-66
2022/06/24 00:37:38;;;;;;;20.30;17.33;;;;;;;23.53;67.79;100692.06;4971046;28;20058;-65
2022/06/24 00:40:24;;;;;;;18.83;15.70;;;;;;;23.65;66.15;100717.63;4970850;28;20027;-65
2022/06/24 00:42:50;;;;;;;18.98;13.77;;;;;;;23.43;66.56;100723.66;4970645;28;20042;-66
2022/06/24 00:45:18;;;;;;;15.88;12.95;;;;;;;23.40;66.79;100730.00;4972080;28;20762;-65
2022/06/24 00:47:45;;;;;;;13.93;11.98;;;;;;;23.46;66.65;100734.28;4973243;28;20067;-65
2022/06/24 00:50:31;;;;;;;13.20;9.05;;;;;;;23.45;64.83;100709.94;4971318;28;20035;-65
2022/06/24 00:52:59;;;;;;;12.63;7.75;;;;;;;23.31;65.13;100698.91;4975178;28;20039;-66
2022/06/24 00:55:34;;;;;;;10.43;5.07;;;;;;;23.20;64.31;100697.63;4975039;28;20033;-65
2022/06/24 00:58:00;;;;;;;4.95;3.63;;;;;;;23.17;63.86;100707.63;4969847;28;20026;-65
2022/06/24 01:00:28;;;;;;;6.25;3.85;;;;;;;23.03;64.10;100701.41;4975224;28;20466;-65
2022/06/24 01:02:58;;;;;;;4.00;2.90;;;;;;;22.91;63.84;100689.94;4971035;28;20038;-65
2022/06/24 01:05:24;;;;;;;4.85;3.20;;;;;;;22.97;64.17;100685.75;4971825;28;20438;-66
2022/06/24 01:07:49;;;;;;;4.55;2.85;;;;;;;22.88;64.29;100682.13;4973613;28;20027;-66
2022/06/24 01:10:14;;;;;;;4.43;3.10;;;;;;;22.82;63.55;100672.16;4973738;28;20509;-65
2022/06/24 01:12:40;;;;;;;3.42;2.63;;;;;;;22.80;63.48;100661.19;4973469;28;20078;-65
2022/06/24 01:15:06;;;;;;;4.57;2.60;;;;;;;22.82;63.18;100650.34;4974934;28;20135;-65
2022/06/24 01:17:32;;;;;;;3.38;2.15;;;;;;;22.76;62.56;100638.41;4975035;28;20035;-65
2022/06/24 01:19:57;;;;;;;2.72;1.95;;;;;;;22.72;62.80;100634.59;4974830;28;20485;-65
2022/06/24 01:22:24;;;;;;;4.10;1.70;;;;;;;22.68;62.61;100641.28;4972342;28;20069;-65
2022/06/24 01:24:49;;;;;;;4.60;1.67;;;;;;;22.59;62.59;100643.28;4965477;28;20050;-65
2022/06/24 01:27:15;;;;;;;5.85;1.85;;;;;;;22.53;62.83;100632.19;4975707;28;20442;-65
2022/06/24 01:29:41;;;;;;;4.32;1.70;;;;;;;22.57;62.66;100631.50;4973782;28;20023;-66
2022/06/24 01:32:06;;;;;;;2.47;1.40;;;;;;;22.52;62.50;100635.34;4978181;28;20030;-66
2022/06/24 01:34:32;;;;;;;6.70;1.70;;;;;;;22.49;62.19;100634.03;4973383;28;20041;-65
2022/06/24 01:36:57;;;;;;;3.83;1.30;;;;;;;22.47;62.31;100635.53;4972688;28;20122;-65
2022/06/24 01:39:23;;;;;;;4.25;1.67;;;;;;;22.39;62.13;100636.38;4973135;28;20038;-65
2022/06/24 01:41:49;;;;;;;3.17;1.60;;;;;;;22.35;62.61;100641.88;4972045;28;20027;-65
2022/06/24 01:44:14;;;;;;;3.22;1.25;;;;;;;22.33;62.86;100637.75;4984832;28;20034;-66
2022/06/24 01:46:40;;;;;;;2.42;1.10;;;;;;;22.30;62.36;100619.47;4977879;28;20044;-65
2022/06/24 01:49:05;;;;;;;1.52;1.17;;;;;;;22.16;62.84;100607.53;4988639;28;20034;-66
2022/06/24 01:51:31;;;;;;;2.50;1.30;;;;;;;22.21;62.47;100604.53;4979052;28;20101;-65
2022/06/24 01:53:58;;;;;;;3.15;1.23;;;;;;;22.15;62.76;100598.22;4970959;28;20085;-65
2022/06/24 01:56:23;;;;;;;3.50;1.30;;;;;;;22.21;62.67;100596.06;4974430;28;20033;-66
2022/06/24 01:58:48;;;;;;;5.28;1.02;;;;;;;22.16;62.88;100599.88;4985924;28;20109;-65
2022/06/24 02:01:14;;;;;;;2.88;1.20;;;;;;;22.00;63.04;100598.72;4978694;28;20065;-65
2022/06/24 02:03:40;;;;;;;1.55;1.10;;;;;;;22.07;63.26;100604.69;4980005;28;20027;-65
2022/06/24 02:06:08;;;;;;;2.65;1.02;;;;;;;21.96;62.65;100598.56;4972163;28;20062;-65
2022/06/24 02:08:33;;;;;;;2.20;0.90;;;;;;;21.95;62.65;100596.91;4976394;28;20650;-65
2022/06/24 02:13:45;;;;;;;1.73;0.90;;;;;;;21.98;62.21;100587.78;4983136;28;20053;-66
2022/06/24 02:16:11;;;;;;;1.90;0.98;;;;;;;21.93;62.42;100590.78;4982360;28;20390;-65
2022/06/24 02:18:37;;;;;;;1.90;1.10;;;;;;;21.90;62.80;100585.78;4980359;28;20022;-66
2022/06/24 02:21:02;;;;;;;1.30;1.10;;;;;;;21.83;62.61;100596.78;4990012;28;20035;-65
2022/06/24 02:23:28;;;;;;;2.75;0.88;;;;;;;21.75;63.07;100598.44;4963448;28;20027;-66
2022/06/24 02:25:55;;;;;;;1.60;1.00;;;;;;;21.86;63.08;100600.94;4973467;28;20038;-65
2022/06/24 02:28:21;;;;;;;1.67;1.10;;;;;;;21.84;63.50;100595.59;4967667;28;20034;-66
2022/06/24 02:30:47;;;;;;;1.75;1.00;;;;;;;21.88;63.25;100598.59;4971608;28;20035;-66
2022/06/24 02:33:13;;;;;;;2.53;1.13;;;;;;;21.85;63.66;100596.44;4973291;28;20505;-65
2022/06/24 02:35:40;;;;;;;2.38;1.15;;;;;;;21.82;64.08;100586.66;4970077;28;20027;-66
2022/06/24 02:38:06;;;;;;;3.08;1.40;;;;;;;21.81;64.56;100588.66;4971452;28;20027;-66
2022/06/24 02:40:51;;;;;;;2.92;1.40;;;;;;;21.79;64.96;100574.00;4973286;28;20022;-65
2022/06/24 02:43:23;;;;;;;1.75;1.17;;;;;;;21.80;63.33;100563.53;4971992;28;20027;-65
2022/06/24 02:45:58;;;;;;;1.25;1.10;;;;;;;21.78;64.29;100568.72;4971842;28;20038;-65
2022/06/24 02:48:25;;;;;;;2.67;1.45;;;;;;;21.83;64.01;100567.69;4969630;28;20031;-65
2022/06/24 02:50:56;;;;;;;1.95;1.40;;;;;;;21.70;64.66;100567.56;4972327;28;20138;-66
2022/06/24 02:53:22;;;;;;;1.65;1.25;;;;;;;21.69;64.58;100562.22;4958012;28;20051;-66
2022/06/24 02:55:49;;;;;;;2.70;1.95;;;;;;;21.66;64.93;100562.91;4972836;28;20074;-66
2022/06/24 02:58:16;;;;;;;3.33;1.73;;;;;;;21.73;64.38;100558.41;4963708;28;20122;-65
2022/06/24 03:00:44;;;;;;;2.65;1.63;;;;;;;21.69;64.13;100562.22;4969609;28;20046;-66
2022/06/24 03:03:11;;;;;;;1.92;1.50;;;;;;;21.74;64.12;100551.59;4973326;28;20829;-65
2022/06/24 03:05:37;;;;;;;2.13;1.70;;;;;;;21.70;64.67;100538.50;4977889;28;20026;-65
2022/06/24 03:08:02;;;;;;;2.25;1.70;;;;;;;21.68;64.92;100541.63;4969652;28;20045;-65
2022/06/24 03:10:28;;;;;;;1.65;1.38;;;;;;;21.66;63.82;100541.16;4989884;28;20224;-65
2022/06/24 03:12:53;;;;;;;1.67;1.50;;;;;;;21.59;64.58;100535.19;4976291;28;20425;-65
2022/06/24 03:15:19;;;;;;;1.60;1.50;;;;;;;21.52;64.57;100535.69;4992973;28;20085;-65
2022/06/24 03:17:44;;;;;;;1.48;1.38;;;;;;;21.53;64.74;100536.50;4982187;28;20038;-65
2022/06/24 03:20:10;;;;;;;2.58;1.52;;;;;;;21.45;65.00;100531.69;4979636;28;20114;-65
2022/06/24 03:22:36;;;;;;;3.63;1.90;;;;;;;21.54;64.71;100524.88;4983442;28;20061;-66
2022/06/24 03:25:03;;;;;;;4.28;1.40;;;;;;;21.50;65.34;100535.19;4985471;28;20030;-66
2022/06/24 03:27:29;;;;;;;2.05;1.67;;;;;;;21.52;64.80;100530.03;4975098;28;20022;-66
2022/06/24 03:29:54;;;;;;;4.38;2.35;;;;;;;21.49;64.83;100530.69;4984144;28;20031;-65
2022/06/24 03:32:20;;;;;;;2.17;1.98;;;;;;;21.52;65.21;100535.69;4983093;28;20123;-65
2022/06/24 03:34:45;;;;;;;2.58;2.28;;;;;;;21.52;65.18;100529.19;4974728;28;20034;-66
2022/06/24 03:37:10;;;;;;;2.88;2.30;;;;;;;21.47;65.40;100526.56;4976203;28;20022;-66
2022/06/24 03:39:36;;;;;;;3.13;2.40;;;;;;;21.50;65.41;100515.44;4979824;28;20447;-65
2022/06/24 03:42:02;;;;;;;4.28;2.88;;;;;;;21.50;65.29;100503.31;4988606;28;20468;-65
2022/06/24 03:44:28;;;;;;;2.55;2.30;;;;;;;21.52;64.90;100506.63;4976800;28;20459;-66
2022/06/24 03:46:53;;;;;;;4.47;2.47;;;;;;;21.38;65.58;100501.16;4979923;28;20026;-66
2022/06/24 03:49:19;;;;;;;6.43;3.47;;;;;;;21.44;65.58;100524.41;4988555;28;20039;-66
2022/06/24 03:51:45;;;;;;;3.85;2.65;;;;;;;21.46;65.29;100519.25;4969541;28;20043;-66
2022/06/24 03:54:10;;;;;;;4.28;2.70;;;;;;;21.41;65.45;100519.41;4966948;28;20046;-65
2022/06/24 03:56:36;;;;;;;4.75;2.78;;;;;;;21.36;65.50;100530.88;4974429;28;20089;-65
2022/06/24 03:59:01;;;;;;;3.75;2.97;;;;;;;21.37;65.81;100547.47;4978438;28;20041;-65
2022/06/24 04:01:26;;;;;;;4.07;3.35;;;;;;;21.36;65.93;100550.66;4975251;28;20089;-65
2022/06/24 04:03:51;;;;;;;4.60;2.92;;;;;;;21.35;66.01;100546.19;4969968;28;20058;-66
2022/06/24 04:06:17;;;;;;;4.47;3.00;;;;;;;21.38;66.07;100551.13;4969450;28;20058;-65
2022/06/24 04:08:43;;;;;;;4.00;2.88;;;;;;;21.32;66.43;100558.94;4969935;28;20438;-66
2022/06/24 04:11:15;;;;;;;5.38;3.50;;;;;;;21.21;66.93;100563.25;4969875;28;20062;-65
2022/06/24 04:13:41;;;;;;;3.63;2.95;;;;;;;21.26;66.83;100572.38;4972153;28;20113;-65
2022/06/24 04:16:07;;;;;;;4.20;3.17;;;;;;;21.28;67.03;100586.16;4967502;28;20446;-65
2022/06/24 04:18:32;;;;;;;4.43;3.20;;;;;;;21.29;66.89;100585.81;4970338;28;20068;-65
2022/06/24 04:20:58;;;;;;;4.70;3.40;;;;;;;21.27;67.08;100576.88;4976416;28;20035;-66
2022/06/24 04:23:23;;;;;;;6.80;4.03;;;;;;;21.25;67.00;100579.16;4976611;28;20064;-65
2022/06/24 04:25:49;;;;;;;4.85;3.78;;;;;;;21.23;67.02;100575.88;4985119;28;20058;-66
2022/06/24 04:28:15;;;;;;;4.85;4.05;;;;;;;21.25;67.23;100575.53;4973752;28;20407;-66
2022/06/24 04:30:40;;;;;;;5.07;4.03;;;;;;;21.24;67.26;100574.69;4974854;28;20036;-66
2022/06/24 04:33:06;;;;;;;7.20;4.53;;;;;;;21.18;67.52;100573.22;4978521;28;20049;-65
2022/06/24 04:35:31;;;;;;;6.50;4.30;;;;;;;21.21;67.27;100568.88;4975447;28;20651;-66
2022/06/24 04:37:57;;;;;;;6.93;4.43;;;;;;;21.21;67.97;100566.88;4976968;28;20101;-66
2022/06/24 04:40:22;;;;;;;4.60;4.20;;;;;;;21.21;67.94;100574.53;4975302;28;20478;-66
2022/06/24 04:42:48;;;;;;;5.05;4.50;;;;;;;21.20;67.95;100573.69;4983362;28;20030;-66
2022/06/24 04:45:13;;;;;;;6.57;4.53;;;;;;;21.21;67.54;100578.19;4986873;28;20390;-65
2022/06/24 04:47:39;;;;;;;6.57;4.65;;;;;;;21.21;68.02;100566.06;4990148;28;20030;-65
2022/06/24 04:50:05;;;;;;;6.97;4.50;;;;;;;21.21;68.10;100558.41;4976138;28;20046;-65
2022/06/24 04:52:31;;;;;;;5.22;4.32;;;;;;;21.24;67.91;100568.22;4979077;28;20040;-65
2022/06/24 04:54:57;;;;;;;6.70;5.40;;;;;;;21.24;67.80;100563.41;4984363;28;20030;-65
2022/06/24 04:57:22;;;;;;;5.80;5.20;;;;;;;21.20;68.11;100565.22;4974181;28;20027;-65
2022/06/24 04:59:47;;;;;;;7.70;4.88;;;;;;;21.17;68.38;100556.59;4976351;28;20137;-66
2022/06/24 05:02:13;;;;;;;9.23;5.22;;;;;;;21.18;68.24;100564.75;4972002;28;20056;-66
2022/06/24 05:04:38;;;;;;;8.00;5.15;;;;;;;21.18;68.34;100567.56;4973608;28;20030;-65
2022/06/24 05:07:06;;;;;;;7.15;5.60;;;;;;;21.16;68.65;100578.34;4973921;28;20027;-66
2022/06/24 05:09:31;;;;;;;7.07;5.55;;;;;;;21.16;68.77;100572.69;4977765;28;20035;-65
2022/06/24 05:11:57;;;;;;;7.75;5.72;;;;;;;21.20;68.32;100567.22;4968401;28;20085;-66
2022/06/24 05:14:22;;;;;;;8.40;5.88;;;;;;;21.20;68.58;100572.88;4995347;28;20030;-65
2022/06/24 05:16:47;;;;;;;7.07;6.03;;;;;;;21.12;68.82;100574.53;4973519;28;20494;-65
2022/06/24 05:19:13;;;;;;;6.22;5.20;;;;;;;21.19;68.58;100580.53;4980545;28;20038;-65
2022/06/24 05:21:38;;;;;;;6.80;5.88;;;;;;;21.15;68.88;100575.88;4973438;28;20045;-64
2022/06/24 05:24:04;;;;;;;9.20;6.57;;;;;;;21.07;68.77;100567.06;4984587;28;20026;-65
2022/06/24 05:26:29;;;;;;;8.52;5.88;;;;;;;21.13;68.73;100572.53;4978551;28;20026;-65
2022/06/24 05:28:54;;;;;;;9.82;7.05;;;;;;;21.10;68.60;100568.38;4974670;28;20023;-65
2022/06/24 05:31:20;;;;;;;8.10;7.30;;;;;;;21.08;68.60;100580.00;4970634;28;20037;-65
2022/06/24 05:33:45;;;;;;;9.35;7.82;;;;;;;20.97;69.05;100589.94;4972624;28;20034;-65
2022/06/24 05:36:10;;;;;;;8.15;7.35;;;;;;;21.05;69.37;100582.66;4974584;28;20471;-65
2022/06/24 05:38:36;;;;;;;8.60;7.80;;;;;;;21.02;69.26;100577.66;4977196;28;20265;-64
2022/06/24 05:41:03;;;;;;;9.10;8.20;;;;;;;20.99;69.07;100575.53;4968457;28;20054;-65
2022/06/24 05:43:28;;;;;;;8.80;8.00;;;;;;;20.98;69.54;100585.94;4972514;28;20113;-65
2022/06/24 05:45:53;;;;;;;9.70;7.40;;;;;;;20.92;69.43;100584.47;4973461;28;20545;-64
2022/06/24 05:48:19;;;;;;;8.93;7.53;;;;;;;20.99;69.33;100581.16;4977407;28;20113;-64
2022/06/24 05:50:44;;;;;;;11.00;8.07;;;;;;;20.90;69.71;100583.94;4972355;28;20054;-65
2022/06/24 05:55:58;;;;;;;11.35;8.73;;;;;;;20.92;70.43;100578.81;4981743;28;20061;-65
2022/06/24 05:58:25;;;;;;;10.73;8.43;;;;;;;20.94;70.29;100578.47;4974928;28;20070;-64
2022/06/24 06:00:51;;;;;;;10.95;9.20;;;;;;;20.93;70.00;100576.81;4975493;28;20481;-65
2022/06/24 06:03:16;;;;;;;10.25;9.13;;;;;;;20.95;70.29;100578.16;4974272;28;20023;-65
2022/06/24 06:05:42;;;;;;;10.18;9.18;;;;;;;20.94;70.66;100570.03;4976039;28;20045;-65
2022/06/24 06:08:07;;;;;;;13.85;10.55;;;;;;;20.99;70.17;100584.81;4986007;28;20022;-65
2022/06/24 06:10:35;;;;;;;12.65;11.25;;;;;;;20.94;70.51;100573.66;4971729;28;20042;-64
2022/06/24 06:13:00;;;;;;;15.02;12.80;;;;;;;20.93;70.59;100580.47;4974070;28;20042;-65
2022/06/24 06:15:25;;;;;;;19.95;13.32;;;;;;;21.00;70.70;100580.81;4967091;28;20031;-64
2022/06/24 06:17:51;;;;;;;20.83;14.13;;;;;;;21.00;71.12;100582.81;4975955;28;20046;-64
2022/06/24 06:20:16;;;;;;;20.27;14.48;;;;;;;21.00;71.29;100580.00;4961205;28;20503;-64
2022/06/24 06:22:41;;;;;;;20.23;14.25;;;;;;;20.99;71.88;100587.63;4976966;28;20212;-64
2022/06/24 06:25:08;;;;;;;25.17;16.00;;;;;;;20.98;71.97;100582.31;4969503;28;20054;-63
2022/06/24 06:27:36;;;;;;;27.75;16.83;;;;;;;20.96;72.26;100577.00;4979143;28;20381;-64
2022/06/24 06:30:02;;;;;;;10.90;8.13;;;;;;;21.08;69.94;100577.19;4981013;28;20105;-63
2022/06/24 06:32:27;;;;;;;24.80;17.40;;;;;;;20.99;72.31;100572.69;4969465;28;20058;-63
2022/06/24 06:34:52;;;;;;;23.40;18.17;;;;;;;21.06;72.05;100578.66;4974732;28;20035;-63
2022/06/24 06:37:18;;;;;;;19.42;13.00;;;;;;;21.24;70.08;100579.53;4979688;28;20035;-63
2022/06/24 06:39:43;;;;;;;15.00;12.18;;;;;;;21.29;70.72;100585.81;4974005;28;20031;-63
2022/06/24 06:42:08;;;;;;;20.00;16.48;;;;;;;21.27;71.63;100590.97;4967990;28;20034;-63
2022/06/24 06:44:34;;;;;;;17.10;13.63;;;;;;;21.29;70.98;100585.81;4966441;28;20035;-64
2022/06/24 06:46:59;;;;;;;16.83;14.23;;;;;;;21.33;71.10;100583.19;4973883;28;20058;-63
2022/06/24 06:49:25;;;;;;;16.95;13.98;;;;;;;21.36;71.23;100581.72;4968853;28;20094;-64
2022/06/24 06:51:50;;;;;;;18.52;14.60;;;;;;;21.40;71.28;100574.22;4965763;28;20053;-66
2022/06/24 06:54:16;;;;;;;14.05;11.05;;;;;;;21.48;70.10;100584.69;4986913;28;20037;-64
2022/06/24 06:56:41;;;;;;;16.88;14.05;;;;;;;21.50;70.43;100571.09;4966770;28;20498;-65
2022/06/24 06:59:06;;;;;;;17.90;14.82;;;;;;;21.48;71.08;100579.03;4967068;28;20120;-65
2022/06/24 07:01:34;;;;;;;20.52;16.00;;;;;;;21.36;71.43;100576.88;4966721;28;20105;-66
2022/06/24 07:04:00;;;;;;;13.80;11.35;;;;;;;21.49;70.73;100577.88;4963169;28;20026;-65
2022/06/24 07:06:25;;;;;;;14.25;11.90;;;;;;;21.55;70.07;100570.91;4964087;28;20045;-65
2022/06/24 07:08:51;;;;;;;15.48;13.93;;;;;;;21.50;71.12;100569.09;4965104;28;20142;-65
2022/06/24 07:11:17;;;;;;;19.48;15.15;;;;;;;21.47;70.84;100566.91;4964251;28;20102;-64
2022/06/24 07:13:42;;;;;;;18.25;16.40;;;;;;;21.39;71.47;100579.06;4965644;28;20031;-63
2022/06/24 07:16:09;;;;;;;17.75;15.40;;;;;;;21.43;71.20;100570.75;4961554;28;20055;-63
2022/06/24 07:18:35;;;;;;;18.50;15.80;;;;;;;21.46;71.60;100561.63;4964739;28;20161;-60
2022/06/24 07:21:00;;;;;;;19.75;16.10;;;;;;;21.45;71.81;100557.13;4966912;28;20034;-61
2022/06/24 07:23:25;;;;;;;14.55;12.00;;;;;;;21.54;70.76;100546.66;4971587;28;20054;-63
2022/06/24 07:25:56;;;;;;;13.02;11.63;;;;;;;21.58;70.50;100553.28;4970699;28;20042;-64
2022/06/24 07:28:21;;;;;;;13.48;11.85;;;;;;;21.62;70.29;100544.97;4975668;28;20031;-64
2022/06/24 07:30:46;;;;;;;13.02;11.68;;;;;;;21.64;70.86;100556.75;4975706;28;20461;-64
2022/06/24 07:33:11;;;;;;;13.52;12.07;;;;;;;21.66;70.26;100549.63;4977401;28;20045;-64
2022/06/24 07:35:37;;;;;;;17.90;16.20;;;;;;;21.53;71.21;100553.44;4978705;28;20061;-64
2022/06/24 07:38:02;;;;;;;18.13;16.23;;;;;;;21.51;71.65;100561.44;4976401;28;20042;-64
2022/06/24 07:40:27;;;;;;;10.95;9.27;;;;;;;21.66;69.20;100585.50;4982503;28;20501;-65
2022/06/24 07:42:53;;;;;;;12.00;10.63;;;;;;;21.66;69.66;100577.88;4976495;28;20052;-64
2022/06/24 07:45:18;;;;;;;18.40;16.52;;;;;;;21.50;71.63;100588.03;4975362;28;20035;-65
2022/06/24 07:47:44;;;;;;;15.60;14.00;;;;;;;21.58;70.11;100598.47;4971611;28;20451;-64
2022/06/24 07:50:09;;;;;;;14.45;13.00;;;;;;;21.62;70.75;100593.00;4972377;28;20169;-64
2022/06/24 07:52:35;;;;;;;18.83;16.85;;;;;;;21.61;71.09;100594.97;4974244;28;20061;-64
2022/06/24 07:57:44;;;;;;;30.30;27.08;;;;;;;21.58;71.75;100594.84;4977212;28;20100;-67
2022/06/24 08:00:09;;;;;;;32.47;29.20;;;;;;;21.59;71.74;100588.00;4977511;28;20421;-66
2022/06/24 08:02:34;;;;;;;32.70;29.15;;;;;;;21.54;71.19;100601.13;4977536;28;20057;-67
2022/06/24 08:05:00;;;;;;;36.08;32.10;;;;;;;21.55;71.82;100599.97;4983788;28;20026;-67
2022/06/24 08:07:25;;;;;;;34.92;31.30;;;;;;;21.49;72.22;100604.09;4976417;28;20386;-67
2022/06/24 08:09:50;;;;;;;29.63;26.52;;;;;;;21.54;71.16;100600.31;4987965;28;20026;-67
2022/06/24 08:12:16;;;;;;;30.55;27.33;;;;;;;21.54;71.67;100597.50;4981679;28;20097;-67
2022/06/24 08:14:41;;;;;;;30.05;26.90;;;;;;;21.51;71.78;100595.31;4978744;28;20023;-67
2022/06/24 08:17:07;;;;;;;30.23;27.20;;;;;;;21.48;72.60;100610.09;4976936;28;20113;-67
2022/06/24 08:19:32;;;;;;;22.48;20.05;;;;;;;21.59;71.50;100588.84;4980998;28;20098;-67
2022/06/24 08:21:57;;;;;;;22.67;20.38;;;;;;;21.63;71.05;100598.31;4964807;28;20125;-67
2022/06/24 08:24:22;;;;;;;22.92;19.30;;;;;;;21.61;71.83;100591.31;4970802;28;20038;-68
2022/06/24 08:26:48;;;;;;;18.50;16.65;;;;;;;21.64;71.78;100596.31;4973353;28;21829;-68
2022/06/24 08:29:13;;;;;;;17.77;15.98;;;;;;;21.69;71.52;100591.34;4981860;28;20041;-67
2022/06/24 08:31:38;;;;;;;16.02;14.43;;;;;;;21.77;70.76;100587.66;4985497;28;20041;-67
2022/06/24 08:34:04;;;;;;;17.27;15.45;;;;;;;21.80;70.57;100581.31;4972978;28;20027;-68
2022/06/24 08:36:29;;;;;;;16.75;15.07;;;;;;;21.81;71.07;100577.34;4976025;28;20105;-67
2022/06/24 08:38:55;;;;;;;17.50;14.20;;;;;;;21.86;70.95;100590.47;4987453;28;20454;-67
2022/06/24 08:41:23;;;;;;;16.48;14.70;;;;;;;21.97;71.90;100580.47;4979281;28;20039;-68
2022/06/24 08:43:51;;;;;;;13.50;12.10;;;;;;;22.08;71.14;100592.22;4986773;28;20097;-68
2022/06/24 08:46:16;;;;;;;13.27;11.98;;;;;;;22.10;70.80;100586.25;4975014;28;20023;-68
2022/06/24 08:48:42;;;;;;;15.00;13.43;;;;;;;22.12;70.87;100593.19;4990588;28;20463;-68
2022/06/24 08:51:11;;;;;;;14.40;13.00;;;;;;;22.05;70.18;100593.75;4984441;28;20047;-67
2022/06/24 08:53:38;;;;;;;13.30;12.00;;;;;;;22.14;69.67;100590.91;4973170;28;20034;-68
2022/06/24 08:56:05;;;;;;;11.95;10.75;;;;;;;22.19;69.24;100585.06;4971880;28;20442;-68
2022/06/24 08:58:30;;;;;;;10.80;9.73;;;;;;;22.26;69.12;100588.19;4975680;28;20566;-68
2022/06/24 09:00:56;;;;;;;13.95;12.60;;;;;;;22.34;69.60;100582.84;4971866;28;20113;-68
2022/06/24 09:03:21;;;;;;;13.85;12.55;;;;;;;22.45;69.37;100578.50;4975160;28;20023;-68
2022/06/24 09:05:47;;;;;;;14.75;13.30;;;;;;;22.47;69.60;100584.63;4971796;28;20367;-67
2022/06/24 09:08:15;;;;;;;12.10;10.90;;;;;;;22.48;68.55;100589.13;4980093;28;20125;-68
2022/06/24 09:10:43;;;;;;;17.33;15.80;;;;;;;22.40;69.34;100584.31;4984884;28;20493;-68
2022/06/24 09:13:20;;;;;;;15.05;13.63;;;;;;;22.41;69.05;100591.66;4977676;28;20030;-68
2022/06/24 09:15:53;;;;;;;15.70;14.30;;;;;;;22.42;68.62;100584.81;4981518;28;20042;-68
2022/06/24 09:18:24;;;;;;;12.43;11.23;;;;;;;22.53;68.24;100586.09;4967415;28;20046;-68
2022/06/24 09:20:57;;;;;;;14.65;13.15;;;;;;;22.66;68.25;100581.38;4982893;28;20026;-68
2022/06/24 09:23:23;;;;;;;21.58;19.52;;;;;;;22.72;68.04;100588.50;4972063;28;20054;-68
2022/06/24 09:25:50;;;;;;;24.00;21.88;;;;;;;22.69;67.57;100584.34;4986833;28;20030;-68
2022/06/24 09:28:23;;;;;;;15.65;14.05;;;;;;;22.82;66.98;100584.44;4991010;28;20113;-67
2022/06/24 09:30:49;;;;;;;23.38;20.20;;;;;;;22.85;67.18;100583.75;4988064;28;20026;-68
2022/06/24 09:33:17;;;;;;;23.15;20.88;;;;;;;22.93;67.23;100578.06;4976436;28;20030;-68
2022/06/24 09:35:43;;;;;;;18.35;16.63;;;;;;;23.01;66.08;100576.34;4983469;28;20037;-67
2022/06/24 09:38:08;;;;;;;15.55;14.05;;;;;;;23.12;65.89;100579.59;4986241;28;20023;-68
2022/06/24 09:40:33;;;;;;;19.02;17.13;;;;;;;23.18;66.36;100581.03;4985813;28;20031;-67
2022/06/24 09:43:02;;;;;;;16.25;14.75;;;;;;;23.23;65.88;100581.69;4978794;28;20035;-68
2022/06/24 09:45:53;;;;;;;15.95;14.40;;;;;;;23.38;66.06;100577.38;4986819;28;20096;-68
2022/06/24 09:48:29;;;;;;;16.15;14.60;;;;;;;23.48;66.71;100570.47;4970397;28;20038;-68
2022/06/24 09:50:59;;;;;;;14.07;12.57;;;;;;;23.42;65.64;100567.03;4980723;28;20038;-68
2022/06/24 09:53:26;;;;;;;12.98;11.88;;;;;;;23.38;65.53;100570.88;4979898;28;20031;-68
2022/06/24 09:55:53;;;;;;;12.95;11.18;;;;;;;23.24;64.91;100574.84;4980975;28;20545;-68
2022/06/24 09:58:19;;;;;;;11.88;10.15;;;;;;;23.27;64.08;100571.31;4981068;28;20030;-68
2022/06/24 10:00:46;;;;;;;10.15;9.15;;;;;;;23.18;64.37;100590.38;4975412;28;20034;-68
2022/06/24 10:03:13;;;;;;;11.00;9.93;;;;;;;23.10;64.28;100577.09;4982376;28;20458;-68
2022/06/24 10:05:41;;;;;;;11.20;10.07;;;;;;;22.95;64.50;100574.88;4985416;28;20470;-67
2022/06/24 10:08:10;;;;;;;10.18;9.18;;;;;;;22.96;64.52;100587.88;4980041;28;20058;-68
2022/06/24 10:10:38;;;;;;;10.65;9.65;;;;;;;22.98;65.92;100588.34;4980468;28;20052;-68
2022/06/24 10:13:08;;;;;;;12.80;9.93;;;;;;;22.99;66.89;100575.84;4978112;28;20425;-68
2022/06/24 10:15:34;;;;;;;8.85;8.05;;;;;;;23.12;65.50;100571.94;4982373;28;20038;-68
2022/06/24 10:18:00;;;;;;;11.68;9.20;;;;;;;23.11;65.32;100572.25;4975527;28;20438;-68
2022/06/24 10:20:26;;;;;;;10.38;9.38;;;;;;;23.11;65.75;100581.63;4982408;28;20033;-68
2022/06/24 10:22:54;;;;;;;9.23;8.38;;;;;;;23.14;64.26;100591.41;4978349;28;20045;-68
2022/06/24 10:25:47;;;;;;;10.30;9.30;;;;;;;23.05;64.71;100616.13;4978942;28;20034;-68
2022/06/24 10:28:12;;;;;;;4.35;3.92;;;;;;;22.83;61.50;100632.19;4992074;28;20073;-68
2022/06/24 10:30:41;;;;;;;5.40;2.70;;;;;;;22.50;63.63;100632.84;4993567;28;20046;-68
2022/06/24 10:33:19;;;;;;;5.18;2.88;;;;;;;22.39;64.58;100636.38;4993524;28;20029;-68
2022/06/24 10:35:54;;;;;;;5.30;2.22;;;;;;;22.21;64.53;100647.75;4964832;28;20034;-65
2022/06/24 10:38:21;;;;;;;3.95;3.55;;;;;;;22.25;64.86;100634.63;4965910;28;20025;-71
2022/06/24 10:40:48;;;;;;;5.68;2.42;;;;;;;22.10;63.87;100639.94;4970367;28;20769;-68
2022/06/24 10:43:13;;;;;;;4.15;2.05;;;;;;;21.99;65.61;100634.63;4977611;28;20035;-68
2022/06/24 10:45:39;;;;;;;4.07;2.25;;;;;;;21.94;65.25;100629.16;4968020;28;20058;-70
2022/06/24 10:48:04;;;;;;;4.82;2.33;;;;;;;22.05;65.46;100629.66;4976662;28;20026;-68
2022/06/24 10:50:29;;;;;;;3.75;2.67;;;;;;;21.99;65.34;100637.47;4971349;28;20123;-69
2022/06/24 10:53:00;;;;;;;5.63;2.55;;;;;;;22.01;66.12;100637.16;4971820;28;20027;-69
2022/06/24 10:55:30;;;;;;;2.85;2.55;;;;;;;21.89;66.80;100646.31;4975161;28;20538;-68
2022/06/24 10:58:04;;;;;;;4.60;3.00;;;;;;;21.97;66.59;100641.81;4969523;28;20137;-71
2022/06/24 11:00:51;;;;;;;3.40;3.00;;;;;;;21.95;65.87;100622.34;4966967;28;20438;-69
2022/06/24 11:03:29;;;;;;;3.92;2.42;;;;;;;22.01;66.02;100620.19;4977383;28;20372;-73
2022/06/24 11:05:55;;;;;;;3.97;2.33;;;;;;;21.92;66.14;100613.72;4973422;28;20037;-70
2022/06/24 11:08:23;;;;;;;2.58;2.17;;;;;;;22.00;65.37;100618.50;4970297;28;20363;-66
2022/06/24 11:10:49;;;;;;;1.90;1.70;;;;;;;21.88;65.58;100612.72;4973532;28;20062;-70
2022/06/24 11:13:16;;;;;;;5.60;2.58;;;;;;;21.77;65.96;100610.25;4972920;28;20049;-66
2022/06/24 11:15:47;;;;;;;2.65;2.42;;;;;;;21.82;66.48;100600.78;4968632;28;20097;-67
2022/06/24 11:18:14;;;;;;;4.25;2.60;;;;;;;21.94;66.56;100602.91;4971577;28;20038;-66
2022/06/24 11:20:43;;;;;;;3.33;2.80;;;;;;;21.89;66.69;100595.44;4977783;28;20088;-64
2022/06/24 11:23:10;;;;;;;3.80;3.30;;;;;;;21.91;67.61;100592.28;4972237;28;20483;-63
2022/06/24 11:25:39;;;;;;;3.30;3.00;;;;;;;22.03;67.30;100595.22;4974720;28;20030;-63