Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:05;;;;;;;10.00;5.03;;;;;;;-144.51;100.00;69251.94;4856749;29;20038;-62
2021/10/17 00:03:50;;;;;;;7.45;4.20;;;;;;;-144.51;100.00;69251.94;4861557;29;20053;-62
2021/10/17 00:06:35;;;;;;;8.57;4.50;;;;;;;-144.51;100.00;69251.94;4861344;29;20041;-62
2021/10/17 00:09:20;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4862199;29;20049;-62
2021/10/17 00:12:07;;;;;;;9.57;5.82;;;;;;;-144.51;100.00;69251.94;4857248;29;19916;-62
2021/10/17 00:14:52;;;;;;;11.05;6.25;;;;;;;-144.51;100.00;69251.94;4843410;29;20410;-62
2021/10/17 00:17:37;;;;;;;7.57;4.47;;;;;;;-144.51;100.00;69251.94;4842639;29;20046;-62
2021/10/17 00:20:23;;;;;;;9.38;5.10;;;;;;;-144.51;100.00;69251.94;4854817;29;20049;-62
2021/10/17 00:23:08;;;;;;;11.18;5.65;;;;;;;-144.51;100.00;69251.94;4891747;23;20623;-77
2021/10/17 00:25:53;;;;;;;6.15;3.50;;;;;;;-144.51;100.00;69251.94;4897551;29;20052;-75
2021/10/17 00:28:38;;;;;;;7.45;3.90;;;;;;;-144.51;100.00;69251.94;4907502;29;20040;-75
2021/10/17 00:31:23;;;;;;;6.80;3.63;;;;;;;-144.51;100.00;69251.94;4890821;29;20501;-76
2021/10/17 00:34:08;;;;;;;6.00;3.80;;;;;;;-144.51;100.00;69251.94;4899002;29;20701;-75
2021/10/17 00:36:53;;;;;;;6.60;4.05;;;;;;;-144.51;100.00;69251.94;4898504;29;20048;-77
2021/10/17 00:39:38;;;;;;;7.82;4.50;;;;;;;-144.51;100.00;69251.94;4909725;29;20040;-76
2021/10/17 00:42:22;;;;;;;7.20;4.68;;;;;;;-144.51;100.00;69251.94;4902787;29;20045;-76
2021/10/17 00:45:10;;;;;;;6.93;3.75;;;;;;;-144.51;100.00;69251.94;4917725;29;20044;-75
2021/10/17 00:47:56;;;;;;;11.60;5.20;;;;;;;-144.51;100.00;69251.94;4916040;29;20052;-76
2021/10/17 00:50:40;;;;;;;9.60;5.15;;;;;;;-144.51;100.00;69251.94;4919088;29;20044;-76
2021/10/17 00:53:25;;;;;;;11.35;5.85;;;;;;;-144.51;100.00;69251.94;4898921;29;20048;-76
2021/10/17 00:56:11;;;;;;;5.93;3.92;;;;;;;-144.51;100.00;69251.94;4914599;29;20051;-77
2021/10/17 00:58:55;;;;;;;6.35;3.65;;;;;;;-144.51;100.00;69251.94;4914707;29;20048;-76
2021/10/17 01:01:40;;;;;;;10.45;4.43;;;;;;;-144.51;100.00;69251.94;4911367;29;20241;-76
2021/10/17 01:04:25;;;;;;;6.57;3.83;;;;;;;-144.51;100.00;69251.94;4901319;29;20044;-76
2021/10/17 01:07:10;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4907095;29;20036;-75
2021/10/17 01:09:55;;;;;;;11.68;4.93;;;;;;;-144.51;100.00;69251.94;4915535;29;19915;-76
2021/10/17 01:12:41;;;;;;;9.82;4.45;;;;;;;-144.51;100.00;69251.94;4916290;29;20421;-77
2021/10/17 01:15:27;;;;;;;7.18;4.47;;;;;;;-144.51;100.00;69251.94;4906800;29;20056;-77
2021/10/17 01:18:12;;;;;;;5.35;3.58;;;;;;;-144.51;100.00;69251.94;4918235;29;20044;-77
2021/10/17 01:21:00;;;;;;;8.32;4.60;;;;;;;-144.51;100.00;69251.94;4916673;29;20044;-77
2021/10/17 01:23:46;;;;;;;7.15;4.35;;;;;;;-144.51;100.00;69251.94;4904830;29;20051;-74
2021/10/17 01:26:31;;;;;;;7.97;4.35;;;;;;;-144.51;100.00;69251.94;4918794;29;20424;-77
2021/10/17 01:29:16;;;;;;;13.80;4.88;;;;;;;-144.51;100.00;69251.94;4900721;29;20044;-77
2021/10/17 01:32:02;;;;;;;6.78;3.85;;;;;;;-144.51;100.00;69251.94;4902058;29;20052;-76
2021/10/17 01:34:47;;;;;;;14.05;4.72;;;;;;;-144.51;100.00;69251.94;4897312;29;20044;-74
2021/10/17 01:37:32;;;;;;;6.68;3.78;;;;;;;-144.51;100.00;69251.94;4898519;29;20517;-75
2021/10/17 01:40:18;;;;;;;7.50;4.72;;;;;;;-144.51;100.00;69251.94;4913330;29;20044;-76
2021/10/17 01:43:05;;;;;;;10.00;4.80;;;;;;;-144.51;100.00;69251.94;4917313;29;20048;-77
2021/10/17 01:46:09;;;;;;;8.07;4.38;;;;;;;-144.51;100.00;69251.94;4906353;29;20047;-78
2021/10/17 01:48:58;;;;;;;7.22;4.03;;;;;;;-144.51;100.00;69251.94;4919543;29;20040;-76
2021/10/17 01:51:42;;;;;;;7.72;4.50;;;;;;;-144.51;100.00;69251.94;4918267;29;20040;-77
2021/10/17 01:54:27;;;;;;;6.43;3.50;;;;;;;-144.51;100.00;69251.94;4895746;29;20047;-77
2021/10/17 01:57:13;;;;;;;8.73;4.47;;;;;;;-144.51;100.00;69251.94;4900269;29;20417;-77
2021/10/17 01:59:58;;;;;;;6.32;3.75;;;;;;;-144.51;100.00;69251.94;4907874;29;20044;-76
2021/10/17 02:02:58;;;;;;;7.80;4.43;;;;;;;-144.51;100.00;69251.94;4914637;29;20509;-75
2021/10/17 02:05:50;;;;;;;8.65;5.18;;;;;;;-144.51;100.00;69251.94;4919476;29;20044;-75
2021/10/17 02:08:35;;;;;;;5.50;3.28;;;;;;;-144.51;100.00;69251.94;4903652;29;20036;-76
2021/10/17 02:11:20;;;;;;;6.70;4.20;;;;;;;-144.51;100.00;69251.94;4901129;29;20044;-77
2021/10/17 02:14:05;;;;;;;5.50;3.28;;;;;;;-144.51;100.00;69251.94;4917007;29;20040;-75
2021/10/17 02:16:51;;;;;;;4.75;2.90;;;;;;;-144.51;100.00;69251.94;4897580;29;20049;-77
2021/10/17 02:19:35;;;;;;;5.63;3.65;;;;;;;-144.51;100.00;69251.94;4898539;29;20044;-76
2021/10/17 02:22:23;;;;;;;6.78;4.13;;;;;;;-144.51;100.00;69251.94;4922910;29;20040;-76
2021/10/17 02:25:09;;;;;;;10.07;4.15;;;;;;;-144.51;100.00;69251.94;4921109;29;20044;-76
2021/10/17 02:27:54;;;;;;;8.13;4.00;;;;;;;-144.51;100.00;69251.94;4905565;29;20040;-75
2021/10/17 02:30:39;;;;;;;5.07;2.63;;;;;;;-144.51;100.00;69251.94;4922210;29;20039;-76
2021/10/17 02:33:42;;;;;;;7.15;3.72;;;;;;;-144.51;100.00;69251.94;4914664;29;20048;-76
2021/10/17 02:36:31;;;;;;;6.75;3.45;;;;;;;-144.51;100.00;69251.94;4917636;29;20417;-76
2021/10/17 02:39:17;;;;;;;8.32;3.88;;;;;;;-144.51;100.00;69251.94;4921945;29;20048;-77
2021/10/17 02:42:03;;;;;;;6.35;4.07;;;;;;;-144.51;100.00;69251.94;4920435;29;20044;-78
2021/10/17 02:44:48;;;;;;;6.07;4.07;;;;;;;-144.51;100.00;69251.94;4919393;29;20044;-75
2021/10/17 02:47:34;;;;;;;6.38;4.32;;;;;;;-144.51;100.00;69251.94;4910360;29;20040;-76
2021/10/17 02:50:22;;;;;;;6.47;4.22;;;;;;;-144.51;100.00;69251.94;4921332;29;20425;-76
2021/10/17 02:53:09;;;;;;;8.98;4.43;;;;;;;-144.51;100.00;69251.94;4900423;29;20056;-75
2021/10/17 02:55:55;;;;;;;6.22;3.95;;;;;;;-144.51;100.00;69251.94;4919641;29;20120;-76
2021/10/17 02:58:39;;;;;;;7.22;3.83;;;;;;;-144.51;100.00;69251.94;4917603;29;20043;-77
2021/10/17 03:01:24;;;;;;;5.40;2.70;;;;;;;-144.51;100.00;69251.94;4916940;29;20048;-77
2021/10/17 03:04:09;;;;;;;5.00;2.97;;;;;;;-144.51;100.00;69251.94;4919893;29;20052;-76
2021/10/17 03:06:54;;;;;;;7.55;4.40;;;;;;;-144.51;100.00;69251.94;4918449;29;20413;-77
2021/10/17 03:09:39;;;;;;;7.38;4.05;;;;;;;-144.51;100.00;69251.94;4918141;29;20048;-76
2021/10/17 03:12:25;;;;;;;6.90;3.60;;;;;;;-144.51;100.00;69251.94;4921630;29;20035;-76
2021/10/17 03:15:14;;;;;;;7.65;3.97;;;;;;;-144.51;100.00;69251.94;4919756;29;20421;-76
2021/10/17 03:17:59;;;;;;;5.22;2.63;;;;;;;-144.51;100.00;69251.94;4919030;29;20044;-75
2021/10/17 03:20:44;;;;;;;7.53;3.50;;;;;;;-144.51;100.00;69251.94;4921916;29;20493;-75
2021/10/17 03:23:31;;;;;;;11.25;4.55;;;;;;;-144.51;100.00;69251.94;4919257;29;20044;-77
2021/10/17 03:26:16;;;;;;;7.35;4.07;;;;;;;-144.51;100.00;69251.94;4917615;29;20052;-75
2021/10/17 03:29:03;;;;;;;6.93;3.72;;;;;;;-144.51;100.00;69251.94;4921737;29;20048;-77
2021/10/17 03:31:50;;;;;;;6.78;4.15;;;;;;;-144.51;100.00;69251.94;4906712;29;20497;-76
2021/10/17 03:34:35;;;;;;;5.07;3.17;;;;;;;-144.51;100.00;69251.94;4913398;29;20036;-77
2021/10/17 03:37:20;;;;;;;5.47;3.45;;;;;;;-144.51;100.00;69251.94;4922690;29;20048;-76
2021/10/17 03:40:05;;;;;;;5.20;3.08;;;;;;;-144.51;100.00;69251.94;4920824;29;20425;-77
2021/10/17 03:42:53;;;;;;;7.35;3.88;;;;;;;-144.51;100.00;69251.94;4916566;29;20428;-76
2021/10/17 03:45:39;;;;;;;13.60;4.22;;;;;;;-144.51;100.00;69251.94;4895262;29;20562;-75
2021/10/17 03:48:25;;;;;;;9.27;4.15;;;;;;;-144.51;100.00;69251.94;4919666;29;20040;-76
2021/10/17 03:51:16;;;;;;;9.32;3.83;;;;;;;-144.51;100.00;69251.94;4917234;29;20048;-75
2021/10/17 03:54:01;;;;;;;6.18;4.05;;;;;;;-144.51;100.00;69251.94;4919610;29;20052;-77
2021/10/17 03:56:45;;;;;;;6.00;4.05;;;;;;;-144.51;100.00;69251.94;4920581;29;20047;-77
2021/10/17 03:59:32;;;;;;;10.02;3.72;;;;;;;-144.51;100.00;69251.94;4911171;29;20048;-78
2021/10/17 04:02:17;;;;;;;5.10;2.95;;;;;;;-144.51;100.00;69251.94;4922794;29;20044;-78
2021/10/17 04:05:02;;;;;;;7.90;3.20;;;;;;;-144.51;100.00;69251.94;4916519;29;20047;-79
2021/10/17 04:07:48;;;;;;;7.28;3.92;;;;;;;-144.51;100.00;69251.94;4905105;29;20039;-78
2021/10/17 04:10:35;;;;;;;5.43;3.55;;;;;;;-144.51;100.00;69251.94;4922274;29;20055;-79
2021/10/17 04:13:21;;;;;;;7.93;3.88;;;;;;;-144.51;100.00;69251.94;4901471;29;20049;-79
2021/10/17 04:16:06;;;;;;;6.72;3.42;;;;;;;-144.51;100.00;69251.94;4909222;29;20522;-78
2021/10/17 04:18:51;;;;;;;6.47;3.90;;;;;;;-144.51;100.00;69251.94;4922019;29;20044;-77
2021/10/17 04:21:36;;;;;;;5.57;3.15;;;;;;;-144.51;100.00;69251.94;4917825;29;20044;-76
2021/10/17 04:24:21;;;;;;;6.63;3.80;;;;;;;-144.51;100.00;69251.94;4904339;29;20524;-78
2021/10/17 04:27:07;;;;;;;9.85;4.03;;;;;;;-144.51;100.00;69251.94;4907686;29;20066;-78
2021/10/17 04:29:53;;;;;;;6.90;4.50;;;;;;;-144.51;100.00;69251.94;4900838;29;20043;-78
2021/10/17 04:32:38;;;;;;;7.57;2.85;;;;;;;-144.51;100.00;69251.94;4903610;29;20048;-79
2021/10/17 04:35:23;;;;;;;8.65;3.45;;;;;;;-144.51;100.00;69251.94;4909847;29;20056;-77
2021/10/17 04:38:08;;;;;;;6.13;3.03;;;;;;;-144.51;100.00;69251.94;4901891;29;20044;-78
2021/10/17 04:40:53;;;;;;;5.30;3.45;;;;;;;-144.51;100.00;69251.94;4910226;29;20040;-77
2021/10/17 04:43:38;;;;;;;5.68;3.33;;;;;;;-144.51;100.00;69251.94;4901561;29;20044;-78
2021/10/17 04:46:22;;;;;;;8.10;3.22;;;;;;;-144.51;100.00;69251.94;4912619;29;20048;-77
2021/10/17 04:49:07;;;;;;;6.35;3.40;;;;;;;-144.51;100.00;69251.94;4915042;29;20044;-77
2021/10/17 04:51:53;;;;;;;6.88;3.70;;;;;;;-144.51;100.00;69251.94;4916950;29;20040;-77
2021/10/17 04:54:39;;;;;;;6.40;3.83;;;;;;;-144.51;100.00;69251.94;4916305;29;20497;-76
2021/10/17 04:57:24;;;;;;;3.70;2.50;;;;;;;-144.51;100.00;69251.94;4907750;29;20044;-77
2021/10/17 05:00:10;;;;;;;5.70;4.05;;;;;;;-144.51;100.00;69251.94;4912137;29;20157;-77
2021/10/17 05:03:27;;;;;;;5.90;4.00;;;;;;;-144.51;100.00;69251.94;4910591;29;20048;-78
2021/10/17 05:06:12;;;;;;;13.95;5.53;;;;;;;-144.51;100.00;69251.94;4915796;29;20517;-78
2021/10/17 05:08:58;;;;;;;5.15;3.75;;;;;;;-144.51;100.00;69251.94;4898607;29;20048;-78
2021/10/17 05:11:43;;;;;;;4.78;3.50;;;;;;;-144.51;100.00;69251.94;4902123;29;20044;-75
2021/10/17 05:14:28;;;;;;;5.03;3.05;;;;;;;-144.51;100.00;69251.94;4910879;29;20056;-75
2021/10/17 05:17:13;;;;;;;5.43;3.20;;;;;;;-144.51;100.00;69251.94;4915653;29;20052;-77
2021/10/17 05:19:57;;;;;;;5.00;3.33;;;;;;;-144.51;100.00;69251.94;4904043;29;20421;-75
2021/10/17 05:22:43;;;;;;;11.38;4.45;;;;;;;-144.51;100.00;69251.94;4911347;29;20052;-75
2021/10/17 05:25:29;;;;;;;9.70;4.45;;;;;;;-144.51;100.00;69251.94;4910013;29;20051;-77
2021/10/17 05:28:15;;;;;;;7.03;4.75;;;;;;;-144.51;100.00;69251.94;4914922;29;20048;-77
2021/10/17 05:31:00;;;;;;;11.35;4.97;;;;;;;-144.51;100.00;69251.94;4900885;29;20040;-77
2021/10/17 05:33:45;;;;;;;6.82;3.72;;;;;;;-144.51;100.00;69251.94;4916531;29;20048;-75
2021/10/17 05:36:30;;;;;;;12.93;3.63;;;;;;;-144.51;100.00;69251.94;4901097;29;20036;-76
2021/10/17 05:39:15;;;;;;;6.57;5.00;;;;;;;-144.51;100.00;69251.94;4920642;29;20052;-78
2021/10/17 05:42:03;;;;;;;7.30;5.00;;;;;;;-144.51;100.00;69251.94;4904682;29;20044;-75
2021/10/17 05:44:48;;;;;;;5.75;4.20;;;;;;;-144.51;100.00;69251.94;4915657;29;20418;-75
2021/10/17 05:47:33;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4919081;29;20040;-76
2021/10/17 05:50:18;;;;;;;7.55;4.28;;;;;;;-144.51;100.00;69251.94;4917685;29;19914;-76
2021/10/17 05:53:02;;;;;;;6.10;3.67;;;;;;;-144.51;100.00;69251.94;4915294;29;20429;-75
2021/10/17 05:55:47;;;;;;;10.15;2.95;;;;;;;-144.51;100.00;69251.94;4914339;29;20047;-76
2021/10/17 05:58:32;;;;;;;13.85;5.07;;;;;;;-144.51;100.00;69251.94;4907958;29;20044;-76
2021/10/17 06:01:17;;;;;;;7.13;4.13;;;;;;;-144.51;100.00;69251.94;4897693;29;20052;-75
2021/10/17 06:04:13;;;;;;;8.18;3.85;;;;;;;-144.51;100.00;69251.94;4897861;29;20040;-75
2021/10/17 06:07:11;;;;;;;8.20;4.53;;;;;;;-144.51;100.00;69251.94;4892721;29;20505;-76
2021/10/17 06:09:55;;;;;;;7.30;4.03;;;;;;;-144.51;100.00;69251.94;4901992;29;20512;-76
2021/10/17 06:12:49;;;;;;;8.45;4.38;;;;;;;-144.51;100.00;69251.94;4899896;29;20037;-76
2021/10/17 06:15:34;;;;;;;7.63;4.20;;;;;;;-144.51;100.00;69251.94;4885519;29;20049;-77
2021/10/17 06:18:19;;;;;;;8.73;4.15;;;;;;;-144.51;100.00;69251.94;4909057;29;20409;-77
2021/10/17 06:21:07;;;;;;;21.27;3.75;;;;;;;-144.51;100.00;69251.94;4905695;29;20040;-76
2021/10/17 06:23:54;;;;;;;8.43;4.85;;;;;;;-144.51;100.00;69251.94;4937988;23;20052;-62
2021/10/17 06:26:40;;;;;;;8.95;3.70;;;;;;;-144.51;100.00;69251.94;4915653;29;20421;-62
2021/10/17 06:29:25;;;;;;;8.25;4.70;;;;;;;-144.51;100.00;69251.94;4904370;29;20036;-62
2021/10/17 06:32:10;;;;;;;7.07;3.60;;;;;;;-144.51;100.00;69251.94;4894324;29;20504;-62
2021/10/17 06:34:59;;;;;;;7.40;4.50;;;;;;;-144.51;100.00;69251.94;4899227;29;20048;-62
2021/10/17 06:37:44;;;;;;;11.32;5.10;;;;;;;-144.51;100.00;69251.94;4896357;29;20044;-62
2021/10/17 06:40:29;;;;;;;6.13;3.80;;;;;;;-144.51;100.00;69251.94;4895625;29;20500;-62
2021/10/17 06:43:15;;;;;;;5.40;3.75;;;;;;;-144.51;100.00;69251.94;4899134;29;20508;-61
2021/10/17 06:46:10;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4897851;29;20048;-61
2021/10/17 06:48:56;;;;;;;10.77;4.53;;;;;;;-144.51;100.00;69251.94;4896730;29;19920;-62
2021/10/17 06:51:43;;;;;;;9.02;5.38;;;;;;;-144.51;100.00;69251.94;4896524;29;20496;-61
2021/10/17 06:54:28;;;;;;;9.88;4.80;;;;;;;-144.51;100.00;69251.94;4896557;29;20044;-61
2021/10/17 06:57:13;;;;;;;5.43;3.58;;;;;;;-144.51;100.00;69251.94;4895298;29;20048;-61
2021/10/17 06:59:58;;;;;;;6.28;4.28;;;;;;;-144.51;100.00;69251.94;4888078;29;20493;-61
2021/10/17 07:02:43;;;;;;;6.63;3.85;;;;;;;-144.51;100.00;69251.94;4902035;29;20056;-62
2021/10/17 07:05:29;;;;;;;7.53;4.63;;;;;;;-144.51;100.00;69251.94;4897441;29;20048;-62
2021/10/17 07:08:17;;;;;;;12.23;3.88;;;;;;;-144.51;100.00;69251.94;4893643;29;20049;-62
2021/10/17 07:11:02;;;;;;;12.75;4.57;;;;;;;-144.51;100.00;69251.94;4900049;29;20500;-62
2021/10/17 07:14:06;;;;;;;5.85;4.05;;;;;;;-144.51;100.00;69251.94;4900063;29;20056;-62
2021/10/17 07:16:58;;;;;;;9.75;5.00;;;;;;;-144.51;100.00;69251.94;4901585;29;20048;-62
2021/10/17 07:19:43;;;;;;;8.65;4.72;;;;;;;-144.51;100.00;69251.94;4896288;29;20040;-62
2021/10/17 07:22:28;;;;;;;5.93;3.53;;;;;;;-144.51;100.00;69251.94;4897409;29;20049;-63
2021/10/17 07:25:13;;;;;;;5.32;3.33;;;;;;;-144.51;100.00;69251.94;4899220;29;20052;-62
2021/10/17 07:27:58;;;;;;;18.33;6.95;;;;;;;-144.51;100.00;69251.94;4898400;29;20081;-62
2021/10/17 07:30:43;;;;;;;17.20;5.07;;;;;;;-144.51;100.00;69251.94;4906768;29;20055;-62
2021/10/17 07:33:28;;;;;;;7.15;3.78;;;;;;;-144.51;100.00;69251.94;4908706;29;20037;-63
2021/10/17 07:36:15;;;;;;;16.48;5.43;;;;;;;-144.51;100.00;69251.94;4899841;29;20052;-62
2021/10/17 07:39:10;;;;;;;7.93;4.82;;;;;;;-144.51;100.00;69251.94;4901256;29;20040;-62
2021/10/17 07:41:59;;;;;;;6.75;4.55;;;;;;;-144.51;100.00;69251.94;4898627;29;20420;-62
2021/10/17 07:44:45;;;;;;;7.07;4.25;;;;;;;-144.51;100.00;69251.94;4877825;29;20040;-62
2021/10/17 07:47:35;;;;;;;6.18;4.32;;;;;;;-144.51;100.00;69251.94;4884389;29;20513;-62
2021/10/17 07:50:25;;;;;;;16.05;4.70;;;;;;;-144.51;100.00;69251.94;4895227;29;20037;-62
2021/10/17 07:53:10;;;;;;;8.88;5.50;;;;;;;-144.51;100.00;69251.94;4893418;29;20048;-62
2021/10/17 07:55:55;;;;;;;7.25;3.22;;;;;;;-144.51;100.00;69251.94;4902417;29;20401;-63
2021/10/17 07:58:43;;;;;;;6.10;4.18;;;;;;;-144.51;100.00;69251.94;4900899;29;20040;-62
2021/10/17 08:01:29;;;;;;;6.60;4.22;;;;;;;-144.51;100.00;69251.94;4898699;29;20044;-62
2021/10/17 08:04:49;;;;;;;8.05;4.55;;;;;;;-144.51;100.00;69251.94;4896446;29;20052;-62
2021/10/17 08:07:54;;;;;;;10.35;4.63;;;;;;;-144.51;100.00;69251.94;4880077;29;20045;-62
2021/10/17 08:10:40;;;;;;;10.40;4.30;;;;;;;-144.51;100.00;69251.94;4901429;29;20048;-62
2021/10/17 08:13:26;;;;;;;7.10;4.90;;;;;;;-144.51;100.00;69251.94;4899279;29;20044;-62
2021/10/17 08:16:16;;;;;;;8.68;5.05;;;;;;;-144.51;100.00;69251.94;4902825;29;20048;-62
2021/10/17 08:19:09;;;;;;;11.27;4.85;;;;;;;-144.51;100.00;69251.94;4898987;29;20037;-62
2021/10/17 08:21:54;;;;;;;9.07;4.97;;;;;;;-144.51;100.00;69251.94;4907739;29;20048;-63
2021/10/17 08:24:39;;;;;;;14.57;3.97;;;;;;;-144.51;100.00;69251.94;4898622;29;20048;-61
2021/10/17 08:27:25;;;;;;;7.30;4.28;;;;;;;-144.51;100.00;69251.94;4909501;29;20040;-61
2021/10/17 08:30:11;;;;;;;10.10;3.55;;;;;;;-144.51;100.00;69251.94;4910610;29;20044;-62
2021/10/17 08:33:06;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4906589;29;20049;-62
2021/10/17 08:35:51;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4910679;29;20403;-62
2021/10/17 08:38:35;;;;;;;9.50;4.00;;;;;;;-144.51;100.00;69251.94;4909371;29;19915;-62
2021/10/17 08:41:25;;;;;;;22.10;4.68;;;;;;;-144.51;100.00;69251.94;4897868;29;20404;-62
2021/10/17 08:44:23;;;;;;;6.95;4.43;;;;;;;-144.51;100.00;69251.94;4907626;29;20420;-62
2021/10/17 08:47:22;;;;;;;9.63;5.15;;;;;;;-144.51;100.00;69251.94;4901643;29;20048;-61
2021/10/17 08:50:08;;;;;;;8.35;4.93;;;;;;;-144.51;100.00;69251.94;4918134;29;20039;-62
2021/10/17 08:52:53;;;;;;;8.43;4.82;;;;;;;-144.51;100.00;69251.94;4905073;29;20049;-62
2021/10/17 08:55:44;;;;;;;10.32;4.60;;;;;;;-144.51;100.00;69251.94;4900304;29;20049;-62
2021/10/17 08:58:39;;;;;;;10.82;5.13;;;;;;;-144.51;100.00;69251.94;4897750;29;20045;-61
2021/10/17 09:01:34;;;;;;;6.38;4.00;;;;;;;-144.51;100.00;69251.94;4898695;29;20044;-61
2021/10/17 09:04:27;;;;;;;17.73;4.85;;;;;;;-144.51;100.00;69251.94;4896907;29;20052;-62
2021/10/17 09:07:40;;;;;;;6.75;4.50;;;;;;;-144.51;100.00;69251.94;4890683;29;20049;-62
2021/10/17 09:10:36;;;;;;;9.53;5.13;;;;;;;-144.51;100.00;69251.94;4894969;29;20032;-62
2021/10/17 09:13:21;;;;;;;5.93;4.18;;;;;;;-144.51;100.00;69251.94;4890471;29;20045;-62
2021/10/17 09:16:24;;;;;;;11.15;5.40;;;;;;;-144.51;100.00;69251.94;4901140;29;20041;-62
2021/10/17 09:19:14;;;;;;;15.20;5.90;;;;;;;-144.51;100.00;69251.94;4886662;29;20500;-62
2021/10/17 09:22:01;;;;;;;9.93;6.05;;;;;;;-144.51;100.00;69251.94;4897331;29;20040;-62
2021/10/17 09:24:49;;;;;;;14.77;5.80;;;;;;;-144.51;100.00;69251.94;4897344;29;20052;-62
2021/10/17 09:27:41;;;;;;;7.53;5.30;;;;;;;-144.51;100.00;69251.94;4902067;29;20044;-62
2021/10/17 09:30:27;;;;;;;17.65;5.43;;;;;;;-144.51;100.00;69251.94;4898457;29;20037;-62
2021/10/17 09:33:18;;;;;;;8.13;4.15;;;;;;;-144.51;100.00;69251.94;4902770;29;20476;-62
2021/10/17 09:36:30;;;;;;;7.72;4.90;;;;;;;-144.51;100.00;69251.94;4904191;29;20040;-61
2021/10/17 09:39:33;;;;;;;7.05;4.32;;;;;;;-144.51;100.00;69251.94;4889028;29;20508;-62
2021/10/17 09:43:01;;;;;;;7.72;4.90;;;;;;;-144.51;100.00;69251.94;4900226;29;20052;-62
2021/10/17 09:45:49;;;;;;;12.25;5.63;;;;;;;-144.51;100.00;69251.94;4896015;29;20478;-62
2021/10/17 09:48:34;;;;;;;8.48;5.15;;;;;;;-144.51;100.00;69251.94;4895594;29;20481;-62
2021/10/17 09:51:27;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4900219;29;20040;-62
2021/10/17 09:54:11;;;;;;;8.13;4.65;;;;;;;-144.51;100.00;69251.94;4898013;29;19916;-62
2021/10/17 09:57:04;;;;;;;4.85;3.22;;;;;;;-144.51;100.00;69251.94;4896857;29;20048;-62
2021/10/17 09:59:49;;;;;;;11.52;5.63;;;;;;;-144.51;100.00;69251.94;4895377;29;20408;-62
2021/10/17 10:02:34;;;;;;;12.25;5.40;;;;;;;-144.51;100.00;69251.94;4898973;29;20044;-62
2021/10/17 10:05:30;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4899359;29;20489;-62
2021/10/17 10:08:21;;;;;;;9.40;5.18;;;;;;;-144.51;100.00;69251.94;4884733;29;20236;-62
2021/10/17 10:11:06;;;;;;;8.43;4.65;;;;;;;-144.51;100.00;69251.94;4892714;29;20041;-62
2021/10/17 10:13:52;;;;;;;12.02;3.95;;;;;;;-144.51;100.00;69251.94;4896966;29;20040;-62
2021/10/17 10:16:39;;;;;;;8.73;5.63;;;;;;;-144.51;100.00;69251.94;4896928;29;20052;-61
2021/10/17 10:19:24;;;;;;;15.00;5.35;;;;;;;-144.51;100.00;69251.94;4885835;29;20045;-62
2021/10/17 10:22:10;;;;;;;7.80;5.03;;;;;;;-144.51;100.00;69251.94;4887114;29;20052;-62
2021/10/17 10:24:57;;;;;;;7.05;4.38;;;;;;;-144.51;100.00;69251.94;4896738;29;20044;-62
2021/10/17 10:27:42;;;;;;;7.93;4.80;;;;;;;-144.51;100.00;69251.94;4901640;29;20044;-62
2021/10/17 10:30:31;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4902363;29;20037;-63
2021/10/17 10:33:21;;;;;;;7.63;4.63;;;;;;;-144.51;100.00;69251.94;4903610;29;19915;-62
2021/10/17 10:36:15;;;;;;;6.28;4.00;;;;;;;-144.51;100.00;69251.94;4900112;29;20052;-62
2021/10/17 10:39:16;;;;;;;7.40;4.55;;;;;;;-144.51;100.00;69251.94;4893483;29;20045;-62
2021/10/17 10:42:15;;;;;;;8.52;5.07;;;;;;;-144.51;100.00;69251.94;4894010;29;20052;-62
2021/10/17 10:45:37;;;;;;;9.85;5.05;;;;;;;-144.51;100.00;69251.94;4915146;29;20044;-62
2021/10/17 10:48:23;;;;;;;8.23;5.00;;;;;;;-144.51;100.00;69251.94;4860384;29;20041;-62
2021/10/17 10:51:08;;;;;;;7.22;4.63;;;;;;;-144.51;100.00;69251.94;4900064;29;20040;-62
2021/10/17 10:53:54;;;;;;;8.75;3.90;;;;;;;-144.51;100.00;69251.94;4899871;29;20053;-62
2021/10/17 10:56:44;;;;;;;10.38;5.28;;;;;;;-144.51;100.00;69251.94;4910523;29;20408;-62
2021/10/17 10:59:56;;;;;;;6.85;4.95;;;;;;;-144.51;100.00;69251.94;4900982;29;20032;-63
2021/10/17 11:03:16;;;;;;;12.20;5.10;;;;;;;-144.51;100.00;69251.94;4898945;29;20423;-63
2021/10/17 11:06:04;;;;;;;9.50;4.55;;;;;;;-144.51;100.00;69251.94;4897136;29;20504;-63
2021/10/17 11:09:23;;;;;;;15.45;7.70;;;;;;;-144.51;100.00;69251.94;4901843;29;20052;-63
2021/10/17 11:12:09;;;;;;;26.25;9.52;;;;;;;-144.51;100.00;69251.94;4899081;29;20044;-63
2021/10/17 11:15:04;;;;;;;12.40;5.93;;;;;;;-144.51;100.00;69251.94;4902400;29;20056;-63
2021/10/17 11:17:51;;;;;;;11.93;6.22;;;;;;;-144.51;100.00;69251.94;4899986;29;20041;-63
2021/10/17 11:20:49;;;;;;;13.88;4.43;;;;;;;-144.51;100.00;69251.94;4885461;29;20044;-63
2021/10/17 11:23:37;;;;;;;7.57;4.32;;;;;;;-144.51;100.00;69251.94;4895776;29;20044;-63
2021/10/17 11:26:21;;;;;;;6.47;4.10;;;;;;;-144.51;100.00;69251.94;4899272;29;20048;-63
2021/10/17 11:29:06;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4912820;29;20040;-63
2021/10/17 11:31:51;;;;;;;23.67;9.50;;;;;;;-144.51;100.00;69251.94;4898207;29;20269;-63
2021/10/17 11:34:36;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4899192;29;20040;-63
2021/10/17 11:37:23;;;;;;;24.05;9.90;;;;;;;-144.51;100.00;69251.94;4899428;29;19915;-63
2021/10/17 11:40:10;;;;;;;15.52;8.07;;;;;;;-144.51;100.00;69251.94;4899044;29;20045;-63
2021/10/17 11:42:59;;;;;;;21.05;9.65;;;;;;;-144.51;100.00;69251.94;4911153;29;20040;-63
2021/10/17 11:45:46;;;;;;;14.82;8.45;;;;;;;-144.51;100.00;69251.94;4906021;29;20052;-63
2021/10/17 11:48:33;;;;;;;9.15;4.95;;;;;;;-144.51;100.00;69251.94;4900794;29;20048;-63
2021/10/17 11:51:18;;;;;;;7.00;4.93;;;;;;;-144.51;100.00;69251.94;4914922;29;20044;-63
2021/10/17 11:54:03;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4899763;29;20052;-63
2021/10/17 11:56:56;;;;;;;6.50;3.55;;;;;;;-144.51;100.00;69251.94;4902119;29;19915;-63
2021/10/17 11:59:59;;;;;;;5.30;3.35;;;;;;;-144.51;100.00;69251.94;4902948;29;20424;-63
2021/10/17 12:02:44;;;;;;;23.33;3.75;;;;;;;-144.51;100.00;69251.94;4903582;29;20500;-63
2021/10/17 12:05:29;;;;;;;8.20;4.65;;;;;;;-144.51;100.00;69251.94;4906682;29;21370;-64
2021/10/17 12:08:18;;;;;;;8.40;4.68;;;;;;;-144.51;100.00;69251.94;4908538;29;20040;-63
2021/10/17 12:11:06;;;;;;;10.75;5.10;;;;;;;-144.51;100.00;69251.94;4890193;29;20045;-64
2021/10/17 12:14:09;;;;;;;16.60;6.35;;;;;;;-144.51;100.00;69251.94;4912466;29;20040;-64
2021/10/17 12:16:59;;;;;;;6.60;3.83;;;;;;;-144.51;100.00;69251.94;4914704;29;20044;-64
2021/10/17 12:19:58;;;;;;;7.05;4.88;;;;;;;-144.51;100.00;69251.94;4917376;29;20044;-64
2021/10/17 12:22:45;;;;;;;5.25;3.13;;;;;;;-144.51;100.00;69251.94;4897940;29;20061;-64
2021/10/17 12:25:40;;;;;;;5.07;4.07;;;;;;;-144.51;100.00;69251.94;4914827;23;20056;-77
2021/10/17 12:28:25;;;;;;;5.82;4.18;;;;;;;-144.51;100.00;69251.94;4916312;29;20047;-77
2021/10/17 12:31:10;;;;;;;12.45;7.55;;;;;;;-144.51;100.00;69251.94;4911973;29;20028;-78
2021/10/17 12:33:55;;;;;;;12.60;7.70;;;;;;;-144.51;100.00;69251.94;4915077;29;20044;-78
2021/10/17 12:36:42;;;;;;;14.68;6.85;;;;;;;-144.51;100.00;69251.94;4885558;29;20049;-80
2021/10/17 12:39:26;;;;;;;13.10;7.07;;;;;;;-144.51;100.00;69251.94;4897371;29;20052;-77
2021/10/17 12:42:11;;;;;;;13.10;7.07;;;;;;;-144.51;100.00;69251.94;4885022;29;20048;-78
2021/10/17 12:44:58;;;;;;;11.00;6.57;;;;;;;-144.51;100.00;69251.94;4879844;29;20426;-78