Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:23;;;;;;;3.45;2.50;;;;;;;;;;5087080;28;20216;-55
2021/05/01 00:03:50;;;;;;;3.95;2.63;;;;;;;;;;5085956;28;20454;-52
2021/05/01 00:06:16;;;;;;;6.65;2.97;;;;;;;;;;5078303;28;20040;-52
2021/05/01 00:08:42;;;;;;;3.35;2.40;;;;;;;;;;5080227;28;20071;-54
2021/05/01 00:11:08;;;;;;;3.78;2.60;;;;;;;;;;5081693;28;20491;-56
2021/05/01 00:13:35;;;;;;;3.83;2.50;;;;;;;;;;5079792;28;20056;-57
2021/05/01 00:16:02;;;;;;;3.57;2.67;;;;;;;;;;5059887;28;20032;-54
2021/05/01 00:18:29;;;;;;;4.63;2.75;;;;;;;;;;5073659;28;20639;-55
2021/05/01 00:20:55;;;;;;;8.05;2.80;;;;;;;;;;5080523;28;20047;-56
2021/05/01 00:23:21;;;;;;;5.35;3.42;;;;;;;;;;5074652;28;20047;-54
2021/05/01 00:25:48;;;;;;;5.85;2.85;;;;;;;;;;5081076;28;20039;-56
2021/05/01 00:28:15;;;;;;;4.70;2.93;;;;;;;;;;5085564;28;20150;-55
2021/05/01 00:30:41;;;;;;;3.72;2.50;;;;;;;;;;5080564;28;20290;-55
2021/05/01 00:33:07;;;;;;;5.80;2.92;;;;;;;;;;5083179;28;20038;-55
2021/05/01 00:35:34;;;;;;;5.18;2.67;;;;;;;;;;5083467;28;20098;-54
2021/05/01 00:38:00;;;;;;;5.90;3.33;;;;;;;;;;5085311;28;20090;-56
2021/05/01 00:40:29;;;;;;;5.60;3.42;;;;;;;;;;5084468;28;20120;-55
2021/05/01 00:42:55;;;;;;;5.18;3.03;;;;;;;;;;5084112;28;20569;-55
2021/05/01 00:45:21;;;;;;;5.75;2.95;;;;;;;;;;5076204;28;20109;-54
2021/05/01 00:47:48;;;;;;;7.05;3.22;;;;;;;;;;5078632;28;20036;-56
2021/05/01 00:50:14;;;;;;;5.55;2.70;;;;;;;;;;5082324;28;20140;-55
2021/05/01 00:52:40;;;;;;;6.43;3.30;;;;;;;;;;5082093;28;20720;-55
2021/05/01 00:55:07;;;;;;;4.28;3.00;;;;;;;;;;5089603;28;20094;-51
2021/05/01 00:57:35;;;;;;;4.30;2.42;;;;;;;;;;5089636;28;20395;-57
2021/05/01 01:00:02;;;;;;;4.30;2.95;;;;;;;;;;5080676;28;20124;-56
2021/05/01 01:02:29;;;;;;;4.50;2.88;;;;;;;;;;5085928;28;20091;-52
2021/05/01 01:04:55;;;;;;;4.38;2.90;;;;;;;;;;5086854;28;20043;-54
2021/05/01 01:07:22;;;;;;;5.65;3.05;;;;;;;;;;5066038;28;20056;-51
2021/05/01 01:09:49;;;;;;;3.35;2.10;;;;;;;;;;5077351;28;20503;-56
2021/05/01 01:12:16;;;;;;;4.40;2.67;;;;;;;;;;5075595;28;20094;-57
2021/05/01 01:14:42;;;;;;;4.70;3.00;;;;;;;;;;5088124;28;20047;-54
2021/05/01 01:17:09;;;;;;;6.82;3.08;;;;;;;;;;5081871;28;20044;-54
2021/05/01 01:19:38;;;;;;;6.38;2.78;;;;;;;;;;5067513;28;20083;-56
2021/05/01 01:22:12;;;;;;;4.50;2.90;;;;;;;;;;5083653;28;20036;-55
2021/05/01 01:24:39;;;;;;;7.43;2.95;;;;;;;;;;5088900;28;20043;-52
2021/05/01 01:27:06;;;;;;;5.00;2.80;;;;;;;;;;5087721;28;20044;-52
2021/05/01 01:29:35;;;;;;;5.38;2.90;;;;;;;;;;5083219;28;20482;-56
2021/05/01 01:32:01;;;;;;;4.93;2.90;;;;;;;;;;5077920;28;20068;-52
2021/05/01 01:34:27;;;;;;;6.47;3.50;;;;;;;;;;5087917;28;20395;-56
2021/05/01 01:36:53;;;;;;;6.50;3.03;;;;;;;;;;5067655;28;20040;-53
2021/05/01 01:39:21;;;;;;;4.57;2.25;;;;;;;;;;5084512;28;20040;-56
2021/05/01 01:41:47;;;;;;;5.95;3.65;;;;;;;;;;5084197;28;20114;-55
2021/05/01 01:44:13;;;;;;;6.07;2.90;;;;;;;;;;5089047;28;20036;-56
2021/05/01 01:46:40;;;;;;;5.43;2.70;;;;;;;;;;5085556;28;20040;-56
2021/05/01 01:49:06;;;;;;;5.10;3.25;;;;;;;;;;5086258;28;20093;-55
2021/05/01 01:51:32;;;;;;;3.97;2.58;;;;;;;;;;5081676;28;20477;-55
2021/05/01 01:54:00;;;;;;;3.80;2.60;;;;;;;;;;5087916;28;20047;-56
2021/05/01 01:56:26;;;;;;;4.13;2.88;;;;;;;;;;5088097;28;20036;-53
2021/05/01 01:58:53;;;;;;;4.93;2.67;;;;;;;;;;5084365;28;20075;-57
2021/05/01 02:01:21;;;;;;;3.45;2.65;;;;;;;;;;5082222;28;20047;-55
2021/05/01 02:03:47;;;;;;;4.85;2.25;;;;;;;;;;5086123;28;20470;-57
2021/05/01 02:06:13;;;;;;;4.63;3.10;;;;;;;;;;5076757;28;20048;-55
2021/05/01 02:08:39;;;;;;;4.35;3.10;;;;;;;;;;5081388;28;20575;-55
2021/05/01 02:11:06;;;;;;;4.38;3.08;;;;;;;;;;5081663;28;20036;-54
2021/05/01 02:13:32;;;;;;;4.47;3.15;;;;;;;;;;5069674;28;20454;-55
2021/05/01 02:15:59;;;;;;;4.72;2.97;;;;;;;;;;5083140;28;20044;-54
2021/05/01 02:18:25;;;;;;;5.68;3.05;;;;;;;;;;5089119;28;20064;-56
2021/05/01 02:20:51;;;;;;;4.55;2.80;;;;;;;;;;5088862;28;20050;-56
2021/05/01 02:23:19;;;;;;;3.05;2.42;;;;;;;;;;5082431;28;20036;-56
2021/05/01 02:25:45;;;;;;;5.65;3.30;;;;;;;;;;5081373;28;20036;-56
2021/05/01 02:28:11;;;;;;;4.00;2.70;;;;;;;;;;5083911;28;20049;-53
2021/05/01 02:30:38;;;;;;;8.57;3.30;;;;;;;;;;5084822;28;20577;-54
2021/05/01 02:33:04;;;;;;;4.78;2.85;;;;;;;;;;5081290;28;20051;-55
2021/05/01 02:35:31;;;;;;;16.10;3.70;;;;;;;;;;5069094;28;20115;-55
2021/05/01 02:37:58;;;;;;;3.53;2.65;;;;;;;;;;5086517;28;20039;-56
2021/05/01 02:40:30;;;;;;;7.47;3.08;;;;;;;;;;5077858;28;20040;-53
2021/05/01 02:42:56;;;;;;;4.95;3.20;;;;;;;;;;5075789;28;20082;-57
2021/05/01 02:45:23;;;;;;;6.47;3.17;;;;;;;;;;5076313;28;20040;-57
2021/05/01 02:47:49;;;;;;;4.45;3.10;;;;;;;;;;5081584;28;20511;-55
2021/05/01 02:50:16;;;;;;;4.38;3.20;;;;;;;;;;5085400;28;20044;-56
2021/05/01 02:52:43;;;;;;;4.67;2.37;;;;;;;;;;5076946;28;20113;-53
2021/05/01 02:55:10;;;;;;;4.28;3.05;;;;;;;;;;5086299;28;20294;-56
2021/05/01 02:57:36;;;;;;;4.63;2.40;;;;;;;;;;5081790;28;20040;-55
2021/05/01 03:00:06;;;;;;;5.65;3.22;;;;;;;;;;5084545;28;20044;-56
2021/05/01 03:02:32;;;;;;;7.25;3.20;;;;;;;;;;5082085;28;20044;-57
2021/05/01 03:04:59;;;;;;;4.45;2.63;;;;;;;;;;5088809;28;20047;-53
2021/05/01 03:07:31;;;;;;;5.25;3.25;;;;;;;;;;5084151;28;20440;-52
2021/05/01 03:09:57;;;;;;;4.65;2.88;;;;;;;;;;5078242;28;20060;-56
2021/05/01 03:12:23;;;;;;;6.15;2.78;;;;;;;;;;5084578;28;20051;-55
2021/05/01 03:14:49;;;;;;;5.80;2.92;;;;;;;;;;5086358;28;20040;-56
2021/05/01 03:17:16;;;;;;;4.20;2.40;;;;;;;;;;5085474;28;20040;-54
2021/05/01 03:19:43;;;;;;;4.28;2.78;;;;;;;;;;5082986;28;20037;-56
2021/05/01 03:22:09;;;;;;;4.45;2.85;;;;;;;;;;5087140;28;20089;-52
2021/05/01 03:24:37;;;;;;;4.95;2.88;;;;;;;;;;5083266;28;20044;-56
2021/05/01 03:27:03;;;;;;;;;;;;;;;;;;5085121;28;20076;-53
2021/05/01 03:29:30;;;;;;;7.70;2.88;;;;;;;;;;5081237;28;19950;-53
2021/05/01 03:31:56;;;;;;;4.88;3.25;;;;;;;;;;5079434;28;20415;-54
2021/05/01 03:34:23;;;;;;;4.10;2.70;;;;;;;;;;5079494;28;20043;-56
2021/05/01 03:36:49;;;;;;;6.28;2.80;;;;;;;;;;5075524;28;20036;-57
2021/05/01 03:39:16;;;;;;;3.95;2.75;;;;;;;;;;5087060;28;20408;-55
2021/05/01 03:41:45;;;;;;;7.73;3.27;;;;;;;;;;5077431;28;20130;-55
2021/05/01 03:44:11;;;;;;;6.65;3.25;;;;;;;;;;5075355;28;20052;-57
2021/05/01 03:46:38;;;;;;;6.90;3.05;;;;;;;;;;5083087;28;20028;-55
2021/05/01 03:49:04;;;;;;;3.80;2.90;;;;;;;;;;5080264;28;20044;-55
2021/05/01 03:51:30;;;;;;;6.68;2.92;;;;;;;;;;5071825;28;20047;-54
2021/05/01 03:53:56;;;;;;;5.70;3.35;;;;;;;;;;5081781;28;20111;-56
2021/05/01 03:56:23;;;;;;;5.60;3.03;;;;;;;;;;5083995;28;20036;-56
2021/05/01 03:58:49;;;;;;;5.70;3.03;;;;;;;;;;5085952;28;20032;-53
2021/05/01 04:01:16;;;;;;;4.75;3.13;;;;;;;;;;5080708;28;20055;-56
2021/05/01 04:03:42;;;;;;;6.00;3.10;;;;;;;;;;5071236;28;20044;-55
2021/05/01 04:06:08;;;;;;;5.57;3.20;;;;;;;;;;5083496;28;20421;-54
2021/05/01 04:08:37;;;;;;;6.22;3.08;;;;;;;;;;5085148;28;20377;-56
2021/05/01 04:11:04;;;;;;;4.63;2.75;;;;;;;;;;5083337;28;20037;-54
2021/05/01 04:13:31;;;;;;;11.38;3.15;;;;;;;;;;5085625;28;20039;-58
2021/05/01 04:15:56;;;;;;;5.75;3.28;;;;;;;;;;5085915;28;20036;-56
2021/05/01 04:18:23;;;;;;;5.20;2.78;;;;;;;;;;5082828;28;20063;-56
2021/05/01 04:20:50;;;;;;;6.00;3.00;;;;;;;;;;5080344;28;20109;-53
2021/05/01 04:23:16;;;;;;;3.53;2.63;;;;;;;;;;5084151;28;20071;-51
2021/05/01 04:25:42;;;;;;;7.38;3.17;;;;;;;;;;5073704;28;20052;-57
2021/05/01 04:28:09;;;;;;;4.90;2.85;;;;;;;;;;5089067;28;20040;-59
2021/05/01 04:30:35;;;;;;;6.28;2.80;;;;;;;;;;5083342;28;20136;-56
2021/05/01 04:33:01;;;;;;;4.63;2.83;;;;;;;;;;5088188;28;20064;-55
2021/05/01 04:35:28;;;;;;;7.18;3.38;;;;;;;;;;5087990;28;20098;-55
2021/05/01 04:37:53;;;;;;;5.45;2.63;;;;;;;;;;5084613;28;20083;-55
2021/05/01 04:40:19;;;;;;;4.60;2.97;;;;;;;;;;5089741;28;20048;-54
2021/05/01 04:42:50;;;;;;;4.50;3.17;;;;;;;;;;5083628;28;20068;-55
2021/05/01 04:45:18;;;;;;;11.15;3.08;;;;;;;;;;5088273;28;20040;-54
2021/05/01 04:47:44;;;;;;;4.97;3.05;;;;;;;;;;5081535;28;20199;-57
2021/05/01 04:50:12;;;;;;;5.78;3.30;;;;;;;;;;5089076;28;20044;-57
2021/05/01 04:52:38;;;;;;;4.40;3.23;;;;;;;;;;5090503;28;20036;-54
2021/05/01 04:55:13;;;;;;;3.58;2.78;;;;;;;;;;5082851;28;20049;-54
2021/05/01 04:57:42;;;;;;;5.38;2.85;;;;;;;;;;5081042;28;20047;-54
2021/05/01 05:00:09;;;;;;;4.07;2.92;;;;;;;;;;5083243;28;20119;-55
2021/05/01 05:02:37;;;;;;;4.05;2.95;;;;;;;;;;5090561;28;20044;-55
2021/05/01 05:05:05;;;;;;;4.72;3.00;;;;;;;;;;5077482;28;20647;-57
2021/05/01 05:07:32;;;;;;;3.53;2.45;;;;;;;;;;5088120;28;20250;-52
2021/05/01 05:09:58;;;;;;;5.15;3.10;;;;;;;;;;5090624;28;20145;-54
2021/05/01 05:12:24;;;;;;;3.90;2.72;;;;;;;;;;5088784;28;20048;-54
2021/05/01 05:14:50;;;;;;;4.53;2.70;;;;;;;;;;5084928;28;20043;-54
2021/05/01 05:17:17;;;;;;;4.03;2.72;;;;;;;;;;5088038;28;20097;-52
2021/05/01 05:19:45;;;;;;;5.20;2.60;;;;;;;;;;5083263;28;20058;-54
2021/05/01 05:22:11;;;;;;;6.55;2.95;;;;;;;;;;5090314;28;20133;-57
2021/05/01 05:24:38;;;;;;;4.15;2.90;;;;;;;;;;5082553;28;20486;-53
2021/05/01 05:27:05;;;;;;;4.15;2.80;;;;;;;;;;5082188;28;20423;-52
2021/05/01 05:29:32;;;;;;;4.72;2.55;;;;;;;;;;5092153;28;20119;-53
2021/05/01 05:31:58;;;;;;;3.83;2.70;;;;;;;;;;5088894;28;20123;-53
2021/05/01 05:34:25;;;;;;;4.20;2.60;;;;;;;;;;5083067;28;20068;-52
2021/05/01 05:36:51;;;;;;;3.38;2.40;;;;;;;;;;5078114;28;20613;-54
2021/05/01 05:39:17;;;;;;;4.68;2.78;;;;;;;;;;5087828;28;20044;-55
2021/05/01 05:41:44;;;;;;;5.65;2.70;;;;;;;;;;5090348;28;20039;-57
2021/05/01 05:44:10;;;;;;;7.00;2.95;;;;;;;;;;5083784;28;20036;-52
2021/05/01 05:46:37;;;;;;;5.72;3.25;;;;;;;;;;5087453;28;20032;-51
2021/05/01 05:49:04;;;;;;;5.50;3.17;;;;;;;;;;5086802;28;20040;-52
2021/05/01 05:51:30;;;;;;;4.70;2.72;;;;;;;;;;5086405;28;20044;-54
2021/05/01 05:53:56;;;;;;;5.63;2.63;;;;;;;;;;5078910;28;20126;-50
2021/05/01 05:56:23;;;;;;;5.68;3.00;;;;;;;;;;5090969;28;20032;-53
2021/05/01 05:58:53;;;;;;;6.25;3.22;;;;;;;;;;5086190;28;20045;-52
2021/05/01 06:01:19;;;;;;;6.60;3.20;;;;;;;;;;5090454;28;20031;-53
2021/05/01 06:03:47;;;;;;;4.72;3.13;;;;;;;;;;5090138;28;20523;-54
2021/05/01 06:06:33;;;;;;;5.20;2.85;;;;;;;;;;5085301;28;20142;-52
2021/05/01 06:09:01;;;;;;;6.25;2.80;;;;;;;;;;5090725;28;20039;-53
2021/05/01 06:11:28;;;;;;;4.25;2.90;;;;;;;;;;5083058;28;20574;-53
2021/05/01 06:13:55;;;;;;;3.92;2.65;;;;;;;;;;5071766;28;20047;-55
2021/05/01 06:16:23;;;;;;;4.03;2.60;;;;;;;;;;5084572;28;20036;-50
2021/05/01 06:18:50;;;;;;;7.15;3.05;;;;;;;;;;5079811;28;20044;-52
2021/05/01 06:21:16;;;;;;;5.78;2.92;;;;;;;;;;5082209;28;20079;-50
2021/05/01 06:23:42;;;;;;;5.75;2.67;;;;;;;;;;5086835;28;20094;-55
2021/05/01 06:26:09;;;;;;;5.88;2.80;;;;;;;;;;5089442;28;20096;-56
2021/05/01 06:28:35;;;;;;;4.57;2.65;;;;;;;;;;5090031;28;20048;-56
2021/05/01 06:31:03;;;;;;;3.67;2.63;;;;;;;;;;5089445;28;20047;-56
2021/05/01 06:33:29;;;;;;;4.50;2.28;;;;;;;;;;5091519;28;20128;-57
2021/05/01 06:35:56;;;;;;;4.50;2.58;;;;;;;;;;5086201;28;20415;-55
2021/05/01 06:38:27;;;;;;;5.20;2.60;;;;;;;;;;5085452;28;20044;-57
2021/05/01 06:40:57;;;;;;;3.28;2.60;;;;;;;;;;5076825;28;20056;-58
2021/05/01 06:43:59;;;;;;;3.55;2.05;;;;;;;;;;5079314;28;20044;-58
2021/05/01 06:46:26;;;;;;;2.88;2.00;;;;;;;;;;5083867;28;20503;-58
2021/05/01 06:48:56;;;;;;;3.30;1.90;;;;;;;;;;5079609;28;20036;-56
2021/05/01 06:51:23;;;;;;;3.55;2.05;;;;;;;;;;5083760;28;20406;-58
2021/05/01 06:53:49;;;;;;;4.45;2.25;;;;;;;;;;5082233;28;20060;-56
2021/05/01 06:56:16;;;;;;;2.42;1.88;;;;;;;;;;5075351;28;20594;-58
2021/05/01 06:58:42;;;;;;;;;;;;;;;;;;5085627;28;20629;-59
2021/05/01 07:01:10;;;;;;;4.35;2.40;;;;;;;;;;5083873;28;20445;-58
2021/05/01 07:03:40;;;;;;;4.30;2.80;;;;;;;;;;5083541;28;20089;-59
2021/05/01 07:06:06;;;;;;;3.30;2.40;;;;;;;;;;5086303;28;20071;-59
2021/05/01 07:08:32;;;;;;;3.80;2.65;;;;;;;;;;5081113;28;20446;-59
2021/05/01 07:11:01;;;;;;;5.10;2.80;;;;;;;;;;5082779;28;20051;-59
2021/05/01 07:13:27;;;;;;;5.32;2.90;;;;;;;;;;5086660;28;20047;-58
2021/05/01 07:15:59;;;;;;;2.97;2.33;;;;;;;;;;5081328;28;20028;-59
2021/05/01 07:18:26;;;;;;;5.13;2.30;;;;;;;;;;5086803;28;20052;-59
2021/05/01 07:20:56;;;;;;;3.17;2.20;;;;;;;;;;5087564;28;20369;-58
2021/05/01 07:23:22;;;;;;;5.72;2.28;;;;;;;;;;5089860;28;20047;-59
2021/05/01 07:25:49;;;;;;;3.38;2.30;;;;;;;;;;5085272;28;20044;-59
2021/05/01 07:28:18;;;;;;;5.07;1.90;;;;;;;;;;5085487;28;20050;-59
2021/05/01 07:30:45;;;;;;;2.72;1.70;;;;;;;;;;5085404;28;20054;-59
2021/05/01 07:33:17;;;;;;;2.30;1.52;;;;;;;;;;5082990;28;20036;-60
2021/05/01 07:35:49;;;;;;;2.45;1.63;;;;;;;;;;5088146;28;20043;-59
2021/05/01 07:38:16;;;;;;;2.28;1.80;;;;;;;;;;5087274;28;20043;-59
2021/05/01 07:40:42;;;;;;;2.70;1.85;;;;;;;;;;5082653;28;20036;-59
2021/05/01 07:43:08;;;;;;;3.97;1.48;;;;;;;;;;5084171;28;20048;-60
2021/05/01 07:45:35;;;;;;;4.82;1.60;;;;;;;;;;5083564;28;20116;-59
2021/05/01 07:48:03;;;;;;;2.63;1.52;;;;;;;;;;5085082;28;20039;-59
2021/05/01 07:50:29;;;;;;;;;;;;;;;;;;5087454;28;20144;-58
2021/05/01 07:52:55;;;;;;;4.40;1.60;;;;;;;;;;5087064;28;20383;-59
2021/05/01 07:55:22;;;;;;;2.33;1.40;;;;;;;;;;5073167;28;20155;-60
2021/05/01 07:57:49;;;;;;;2.03;1.45;;;;;;;;;;5087294;28;20043;-60
2021/05/01 08:00:16;;;;;;;3.53;1.30;;;;;;;;;;5082906;28;20047;-59
2021/05/01 08:02:42;;;;;;;1.63;1.25;;;;;;;;;;5079564;28;20300;-58
2021/05/01 08:05:12;;;;;;;3.95;1.42;;;;;;;;;;5081838;28;20044;-59
2021/05/01 08:07:39;;;;;;;1.27;0.80;;;;;;;;;;5082873;28;20036;-60
2021/05/01 08:10:06;;;;;;;2.33;1.30;;;;;;;;;;5086557;28;20161;-60
2021/05/01 08:12:32;;;;;;;1.53;1.20;;;;;;;;;;5082842;28;20480;-59
2021/05/01 08:14:58;;;;;;;1.92;1.20;;;;;;;;;;5083849;28;20286;-60
2021/05/01 08:17:24;;;;;;;1.45;1.15;;;;;;;;;;5086023;28;20518;-59
2021/05/01 08:19:54;;;;;;;2.75;1.35;;;;;;;;;;5087360;28;20036;-59
2021/05/01 08:22:20;;;;;;;2.78;1.48;;;;;;;;;;5086629;28;20579;-60
2021/05/01 08:24:47;;;;;;;2.03;1.17;;;;;;;;;;5082099;28;20619;-60
2021/05/01 08:27:13;;;;;;;1.25;1.08;;;;;;;;;;5081840;28;20040;-60
2021/05/01 08:29:39;;;;;;;2.78;1.30;;;;;;;;;;5076559;28;20055;-59
2021/05/01 08:32:05;;;;;;;2.00;1.30;;;;;;;;;;5080144;28;20048;-60
2021/05/01 08:34:32;;;;;;;3.45;1.20;;;;;;;;;;5085617;28;20048;-60
2021/05/01 08:36:58;;;;;;;1.27;0.90;;;;;;;;;;5088169;28;20086;-60
2021/05/01 08:39:24;;;;;;;7.18;1.33;;;;;;;;;;5080062;28;20052;-59
2021/05/01 08:41:50;;;;;;;2.53;1.23;;;;;;;;;;5079073;28;20134;-60
2021/05/01 08:44:16;;;;;;;1.00;0.82;;;;;;;;;;5085651;28;20052;-59
2021/05/01 08:46:45;;;;;;;1.75;1.33;;;;;;;;;;5083749;28;20040;-59
2021/05/01 08:49:11;;;;;;;1.88;1.00;;;;;;;;;;5080096;28;20190;-60
2021/05/01 08:51:41;;;;;;;1.38;1.10;;;;;;;;;;5078538;28;20040;-60
2021/05/01 08:54:11;;;;;;;4.95;1.10;;;;;;;;;;5080276;28;20064;-59
2021/05/01 08:56:38;;;;;;;2.47;0.95;;;;;;;;;;5075560;28;20399;-59
2021/05/01 08:59:05;;;;;;;1.73;1.10;;;;;;;;;;5075882;28;20607;-59
2021/05/01 09:01:31;;;;;;;1.10;1.00;;;;;;;;;;5079707;28;20044;-59
2021/05/01 09:03:58;;;;;;;3.25;1.10;;;;;;;;;;5079939;28;20075;-59
2021/05/01 09:06:25;;;;;;;3.83;1.00;;;;;;;;;;5083463;28;20051;-60
2021/05/01 09:08:58;;;;;;;2.58;1.10;;;;;;;;;;5083607;28;20386;-59
2021/05/01 09:11:50;;;;;;;4.88;1.10;;;;;;;;;;5088474;28;20036;-59
2021/05/01 09:14:20;;;;;;;2.53;1.20;;;;;;;;;;5085301;28;20105;-59
2021/05/01 09:16:57;;;;;;;1.95;1.35;;;;;;;;;;5090301;28;20108;-60
2021/05/01 09:19:31;;;;;;;1.30;1.20;;;;;;;;;;5084959;28;20055;-60
2021/05/01 09:21:59;;;;;;;3.58;1.10;;;;;;;;;;5090983;28;20102;-60
2021/05/01 09:24:25;;;;;;;1.65;1.17;;;;;;;;;;5090641;28;20520;-60
2021/05/01 09:26:51;;;;;;;1.70;1.20;;;;;;;;;;5086849;28;20064;-59
2021/05/01 09:29:29;;;;;;;2.45;1.25;;;;;;;;;;5088464;28;20047;-60
2021/05/01 09:31:55;;;;;;;1.83;1.00;;;;;;;;;;5087302;28;20052;-60
2021/05/01 09:34:33;;;;;;;3.15;1.05;;;;;;;;;;5074078;28;20127;-59
2021/05/01 09:37:00;;;;;;;2.25;1.23;;;;;;;;;;5086071;28;20040;-60
2021/05/01 09:39:28;;;;;;;1.92;1.13;;;;;;;;;;5085569;28;20122;-60
2021/05/01 09:41:55;;;;;;;2.25;1.48;;;;;;;;;;5078660;28;20078;-60
2021/05/01 09:44:23;;;;;;;1.83;1.20;;;;;;;;;;5081229;28;20516;-60
2021/05/01 09:46:51;;;;;;;2.15;1.10;;;;;;;;;;5074257;28;20051;-59
2021/05/01 09:49:19;;;;;;;1.10;1.00;;;;;;;;;;5086703;28;20045;-60
2021/05/01 09:51:45;;;;;;;;;;;;;;;;;;5085780;28;20060;-59
2021/05/01 09:54:12;;;;;;;1.40;1.00;;;;;;;;;;5082212;28;20014;-59
2021/05/01 09:56:42;;;;;;;2.63;1.02;;;;;;;;;;5083792;28;20519;-60
2021/05/01 09:59:09;;;;;;;4.78;1.27;;;;;;;;;;5084753;28;20047;-59
2021/05/01 10:01:35;;;;;;;5.13;1.02;;;;;;;;;;5082150;28;20442;-59
2021/05/01 10:04:12;;;;;;;1.63;1.17;;;;;;;;;;5073804;28;20089;-60
2021/05/01 10:06:41;;;;;;;3.22;1.50;;;;;;;;;;5086287;28;20549;-60
2021/05/01 10:09:07;;;;;;;2.42;1.35;;;;;;;;;;5082640;28;20119;-60
2021/05/01 10:11:34;;;;;;;1.92;1.08;;;;;;;;;;5083472;28;20040;-60
2021/05/01 10:14:01;;;;;;;3.13;1.05;;;;;;;;;;5088861;28;20083;-60
2021/05/01 10:16:27;;;;;;;2.30;1.23;;;;;;;;;;5078367;28;20132;-60
2021/05/01 10:19:03;;;;;;;3.45;1.30;;;;;;;;;;5083837;28;20036;-59
2021/05/01 10:21:31;;;;;;;4.80;1.25;;;;;;;;;;5085495;28;20044;-60
2021/05/01 10:23:57;;;;;;;1.58;1.08;;;;;;;;;;5087397;28;20072;-59
2021/05/01 10:26:23;;;;;;;2.85;1.10;;;;;;;;;;5080035;28;20475;-60
2021/05/01 10:28:52;;;;;;;4.22;1.30;;;;;;;;;;5078433;28;20090;-59
2021/05/01 10:31:22;;;;;;;3.33;1.58;;;;;;;;;;5077966;28;20044;-59
2021/05/01 10:33:49;;;;;;;4.68;1.60;;;;;;;;;;5085081;28;20488;-60
2021/05/01 10:36:25;;;;;;;2.60;1.20;;;;;;;;;;5089113;28;20036;-59
2021/05/01 10:39:02;;;;;;;3.20;1.30;;;;;;;;;;5082126;28;20170;-59
2021/05/01 10:41:32;;;;;;;2.08;1.00;;;;;;;;;;5082550;28;20102;-59
2021/05/01 10:43:59;;;;;;;7.38;1.38;;;;;;;;;;5085736;28;20557;-60
2021/05/01 10:46:25;;;;;;;3.25;1.20;;;;;;;;;;5088599;28;20050;-59
2021/05/01 10:48:54;;;;;;;4.22;1.25;;;;;;;;;;5079952;28;20109;-58
2021/05/01 10:51:21;;;;;;;2.45;1.08;;;;;;;;;;5081573;28;20054;-59
2021/05/01 10:53:48;;;;;;;2.00;1.08;;;;;;;;;;5084905;28;20131;-59
2021/05/01 10:56:26;;;;;;;1.63;1.00;;;;;;;;;;5083822;28;20098;-60
2021/05/01 10:58:52;;;;;;;1.58;1.30;;;;;;;;;;5082441;28;20121;-58
2021/05/01 11:01:28;;;;;;;3.83;1.40;;;;;;;;;;5069684;28;20389;-59
2021/05/01 11:03:58;;;;;;;5.15;1.40;;;;;;;;;;5083740;28;20049;-59
2021/05/01 11:06:25;;;;;;;1.73;1.23;;;;;;;;;;5083967;28;20063;-57
2021/05/01 11:08:59;;;;;;;3.45;1.42;;;;;;;;;;5082393;28;20044;-59
2021/05/01 11:11:30;;;;;;;8.48;1.65;;;;;;;;;;5066079;28;20121;-58
2021/05/01 11:14:00;;;;;;;5.32;1.80;;;;;;;;;;5087081;28;20036;-60
2021/05/01 11:16:30;;;;;;;3.95;1.40;;;;;;;;;;5081859;28;20044;-59
2021/05/01 11:18:58;;;;;;;5.07;1.45;;;;;;;;;;5085961;28;20060;-59
2021/05/01 11:21:25;;;;;;;1.98;1.15;;;;;;;;;;5082761;28;20105;-59
2021/05/01 11:23:52;;;;;;;4.55;1.23;;;;;;;;;;5082296;28;20060;-55
2021/05/01 11:26:18;;;;;;;1.45;1.23;;;;;;;;;;5077828;28;20044;-59
2021/05/01 11:28:45;;;;;;;4.38;1.40;;;;;;;;;;5083326;28;20040;-58
2021/05/01 11:31:13;;;;;;;3.22;1.08;;;;;;;;;;5084322;28;20071;-58
2021/05/01 11:33:40;;;;;;;2.70;1.27;;;;;;;;;;5087456;28;20057;-59
2021/05/01 11:36:07;;;;;;;3.75;1.23;;;;;;;;;;5080969;28;20044;-58
2021/05/01 11:38:33;;;;;;;;;;;;;;;;;;5085687;28;20392;-58
2021/05/01 11:41:02;;;;;;;5.28;1.30;;;;;;;;;;5082669;28;19999;-58
2021/05/01 11:43:30;;;;;;;2.25;1.20;;;;;;;;;;5086007;28;20044;-59
2021/05/01 11:45:59;;;;;;;2.05;1.30;;;;;;;;;;5083893;28;20086;-59
2021/05/01 11:48:36;;;;;;;3.83;1.10;;;;;;;;;;5084358;28;20044;-60
2021/05/01 11:51:04;;;;;;;5.65;1.20;;;;;;;;;;5088710;28;20087;-60
2021/05/01 11:53:30;;;;;;;;;;;;;;;;;;5088935;28;20499;-58
2021/05/01 11:55:59;;;;;;;6.45;1.63;;;;;;;;;;5085507;28;19928;-59
2021/05/01 11:58:30;;;;;;;1.83;1.33;;;;;;;;;;5086691;28;20060;-60
2021/05/01 12:01:12;;;;;;;4.68;1.23;;;;;;;;;;5085266;28;20040;-59
2021/05/01 12:03:40;;;;;;;2.22;1.52;;;;;;;;;;5074878;28;20427;-59
2021/05/01 12:06:09;;;;;;;4.10;1.20;;;;;;;;;;5083001;28;20043;-59
2021/05/01 12:08:36;;;;;;;4.72;1.45;;;;;;;;;;5084331;28;20523;-59
2021/05/01 12:11:03;;;;;;;2.97;1.52;;;;;;;;;;5082717;28;20040;-60
2021/05/01 12:13:31;;;;;;;6.28;1.50;;;;;;;;;;5084193;28;20040;-60
2021/05/01 12:15:58;;;;;;;2.20;1.40;;;;;;;;;;5069124;28;20086;-60
2021/05/01 12:18:44;;;;;;;2.03;1.45;;;;;;;;;;5084081;28;20496;-60
2021/05/01 12:21:37;;;;;;;1.42;1.13;;;;;;;;;;5081143;28;20037;-58
2021/05/01 12:24:19;;;;;;;3.60;1.48;;;;;;;;;;5088534;28;20173;-58
2021/05/01 12:26:49;;;;;;;2.08;1.05;;;;;;;;;;5083454;28;20117;-59
2021/05/01 12:29:20;;;;;;;1.73;1.00;;;;;;;;;;5085904;28;20041;-59
2021/05/01 12:31:47;;;;;;;2.80;1.48;;;;;;;;;;5083761;28;20086;-58
2021/05/01 12:34:13;;;;;;;2.03;1.30;;;;;;;;;;5078223;28;20032;-58
2021/05/01 12:36:44;;;;;;;4.75;1.42;;;;;;;;;;5086990;28;20060;-59
2021/05/01 12:39:11;;;;;;;2.28;1.10;;;;;;;;;;5087002;28;20545;-58
2021/05/01 12:41:39;;;;;;;2.05;1.17;;;;;;;;;;5081325;28;20038;-59
2021/05/01 12:44:05;;;;;;;3.65;1.50;;;;;;;;;;5087613;28;20040;-59
2021/05/01 12:46:39;;;;;;;3.95;1.50;;;;;;;;;;5088587;28;20048;-60
2021/05/01 12:49:13;;;;;;;2.75;1.30;;;;;;;;;;5089702;28;20135;-57
2021/05/01 12:51:51;;;;;;;3.20;1.40;;;;;;;;;;5089987;28;20389;-58
2021/05/01 12:54:18;;;;;;;4.15;1.38;;;;;;;;;;5088514;28;20036;-59
2021/05/01 12:56:51;;;;;;;1.88;1.20;;;;;;;;;;5091967;28;20114;-59
2021/05/01 12:59:20;;;;;;;2.05;1.20;;;;;;;;;;5090085;28;20036;-59
2021/05/01 13:01:54;;;;;;;2.17;1.27;;;;;;;;;;5088012;28;20033;-59
2021/05/01 13:04:22;;;;;;;3.15;1.23;;;;;;;;;;5084260;28;20054;-59
2021/05/01 13:06:49;;;;;;;2.05;1.20;;;;;;;;;;5083102;28;20044;-59
2021/05/01 13:09:17;;;;;;;3.42;1.75;;;;;;;;;;5078905;28;20073;-59
2021/05/01 13:11:44;;;;;;;6.00;1.45;;;;;;;;;;5079141;28;20044;-59
2021/05/01 13:14:13;;;;;;;2.15;1.27;;;;;;;;;;5090380;28;20044;-59
2021/05/01 13:16:58;;;;;;;4.60;1.40;;;;;;;;;;5091842;28;20035;-58
2021/05/01 13:19:24;;;;;;;5.05;1.40;;;;;;;;;;5088342;28;20043;-59
2021/05/01 13:21:57;;;;;;;1.27;1.10;;;;;;;;;;5083761;28;20036;-59
2021/05/01 13:24:27;;;;;;;1.83;1.38;;;;;;;;;;5085529;28;20109;-60
2021/05/01 13:26:55;;;;;;;5.45;1.70;;;;;;;;;;5087079;28;20066;-59
2021/05/01 13:29:25;;;;;;;4.90;1.33;;;;;;;;;;5082756;28;20114;-59
2021/05/01 13:31:51;;;;;;;2.47;1.60;;;;;;;;;;5094654;28;20432;-59
2021/05/01 13:34:18;;;;;;;3.33;1.33;;;;;;;;;;5086835;28;20052;-59
2021/05/01 13:36:45;;;;;;;2.63;1.40;;;;;;;;;;5072975;28;20052;-58
2021/05/01 13:39:24;;;;;;;2.45;1.92;;;;;;;;;;5081014;28;20505;-59
2021/05/01 13:42:08;;;;;;;2.63;1.45;;;;;;;;;;5086826;28;20078;-59
2021/05/01 13:44:55;;;;;;;2.53;1.20;;;;;;;;;;5091472;28;20040;-59
2021/05/01 13:47:25;;;;;;;6.15;1.60;;;;;;;;;;5084436;28;20547;-59
2021/05/01 13:49:52;;;;;;;4.50;1.00;;;;;;;;;;5087194;28;20054;-58
2021/05/01 13:52:30;;;;;;;2.03;1.58;;;;;;;;;;5087625;28;20127;-59
2021/05/01 13:55:16;;;;;;;3.78;1.65;;;;;;;;;;5082662;28;20101;-59
2021/05/01 13:57:43;;;;;;;1.40;1.27;;;;;;;;;;5085985;28;20039;-59
2021/05/01 14:00:10;;;;;;;4.88;1.52;;;;;;;;;;5086888;28;20033;-59
2021/05/01 14:02:37;;;;;;;5.38;1.40;;;;;;;;;;5080187;28;20563;-59
2021/05/01 14:05:05;;;;;;;1.33;1.23;;;;;;;;;;5085498;28;20443;-59
2021/05/01 14:07:31;;;;;;;2.35;1.52;;;;;;;;;;5084461;28;20295;-58
2021/05/01 14:10:02;;;;;;;4.22;2.35;;;;;;;;;;5084981;28;20048;-59
2021/05/01 14:12:29;;;;;;;1.83;1.50;;;;;;;;;;5088390;28;20074;-59
2021/05/01 14:14:55;;;;;;;2.75;1.20;;;;;;;;;;5083696;28;20395;-59
2021/05/01 14:17:25;;;;;;;1.77;1.45;;;;;;;;;;5067207;28;20139;-59
2021/05/01 14:20:01;;;;;;;2.40;1.58;;;;;;;;;;5086861;28;20067;-59
2021/05/01 14:22:28;;;;;;;3.28;1.77;;;;;;;;;;5091964;28;20094;-60
2021/05/01 14:24:54;;;;;;;3.45;1.95;;;;;;;;;;5086728;28;20040;-59
2021/05/01 14:27:37;;;;;;;7.53;1.90;;;;;;;;;;5079790;28;20124;-59
2021/05/01 14:30:04;;;;;;;4.95;1.52;;;;;;;;;;5073942;28;20067;-60
2021/05/01 14:32:36;;;;;;;4.53;1.90;;;;;;;;;;5079302;28;20060;-59
2021/05/01 14:35:02;;;;;;;3.85;1.63;;;;;;;;;;5082583;28;20067;-59
2021/05/01 14:37:29;;;;;;;2.13;1.55;;;;;;;;;;5088484;28;20445;-58
2021/05/01 14:39:55;;;;;;;3.05;1.65;;;;;;;;;;5083054;28;20131;-58
2021/05/01 14:42:22;;;;;;;4.22;1.65;;;;;;;;;;5082671;28;20131;-59
2021/05/01 14:45:00;;;;;;;2.33;1.53;;;;;;;;;;5081619;28;20581;-59
2021/05/01 14:47:27;;;;;;;5.18;1.73;;;;;;;;;;5084113;28;20090;-58
2021/05/01 14:49:53;;;;;;;1.67;1.50;;;;;;;;;;5087408;28;20040;-59
2021/05/01 14:52:30;;;;;;;3.05;1.73;;;;;;;;;;5081632;28;20032;-59