Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:23;;;;;;;3.30;2.53;;;18.40;99.90;;;;;;5061451;28;20438;-72
2021/08/08 00:02:49;;;;;;;4.10;2.65;;;18.40;99.90;;;;;;5068523;28;20482;-72
2021/08/08 00:05:14;;;;;;;3.30;2.60;;;18.40;99.90;;;;;;5065635;28;20131;-72
2021/08/08 00:07:41;;;;;;;3.22;2.30;;;18.40;99.90;;;;;;5068574;28;20017;-72
2021/08/08 00:10:09;;;;;;;2.58;1.98;;;18.40;99.90;;;;;;5059668;28;20037;-73
2021/08/08 00:12:34;;;;;;;4.10;2.42;;;18.40;99.90;;;;;;5063767;28;20037;-72
2021/08/08 00:15:08;;;;;;;4.45;2.28;;;18.40;99.90;;;;;;5058981;28;20094;-72
2021/08/08 00:17:34;;;;;;;5.25;2.00;;;18.30;99.90;;;;;;5045626;28;20044;-73
2021/08/08 00:19:59;;;;;;;2.60;2.00;;;18.30;99.90;;;;;;5049750;28;20037;-72
2021/08/08 00:22:25;;;;;;;2.67;2.28;;;18.30;99.90;;;;;;5065247;28;20024;-72
2021/08/08 00:24:50;;;;;;;3.58;2.20;;;18.30;99.90;;;;;;5058385;28;20024;-72
2021/08/08 00:27:16;;;;;;;2.35;2.05;;;18.30;99.90;;;;;;5057921;28;20419;-72
2021/08/08 00:29:41;;;;;;;5.22;2.25;;;18.30;99.90;;;;;;5065373;28;20382;-72
2021/08/08 00:32:07;;;;;;;2.75;2.20;;;18.30;99.90;;;;;;5064958;28;20033;-72
2021/08/08 00:34:33;;;;;;;6.22;2.20;;;18.20;99.90;;;;;;5052576;28;20036;-72
2021/08/08 00:36:58;;;;;;;3.13;1.98;;;18.20;99.90;;;;;;5055640;28;20028;-72
2021/08/08 00:39:25;;;;;;;3.00;2.22;;;18.20;99.90;;;;;;5060086;28;20080;-73
2021/08/08 00:41:51;;;;;;;2.55;2.08;;;18.20;99.90;;;;;;5055314;28;20032;-72
2021/08/08 00:44:16;;;;;;;2.70;2.15;;;18.10;99.90;;;;;;5062503;28;20060;-72
2021/08/08 00:46:42;;;;;;;2.45;2.03;;;18.10;99.90;;;;;;5067462;28;20067;-73
2021/08/08 00:49:08;;;;;;;2.65;2.00;;;18.10;99.90;;;;;;5063942;28;20024;-72
2021/08/08 00:51:33;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5059372;28;20044;-72
2021/08/08 00:54:00;;;;;;;2.72;2.10;;;18.00;99.90;;;;;;5064803;28;20035;-72
2021/08/08 00:56:26;;;;;;;2.70;2.03;;;18.00;99.90;;;;;;5065442;28;20047;-72
2021/08/08 00:58:51;;;;;;;5.82;2.10;;;18.00;99.90;;;;;;5061020;28;20430;-72
2021/08/08 01:01:21;;;;;;;3.65;2.42;;;18.00;99.90;;;;;;5056038;28;20036;-72
2021/08/08 01:03:47;;;;;;;2.25;1.98;;;18.00;99.90;;;;;;5059640;28;20166;-73
2021/08/08 01:06:24;;;;;;;3.60;2.42;;;18.00;99.90;;;;;;5063210;28;20043;-72
2021/08/08 01:08:53;;;;;;;3.00;2.00;;;18.00;99.90;;;;;;5055338;28;20036;-72
2021/08/08 01:11:22;;;;;;;2.17;1.98;;;17.90;99.90;;;;;;5066065;28;20040;-72
2021/08/08 01:13:50;;;;;;;2.15;1.92;;;17.90;99.90;;;;;;5058539;28;20033;-72
2021/08/08 01:16:20;;;;;;;4.70;2.50;;;17.90;99.90;;;;;;5052289;28;20657;-72
2021/08/08 01:18:46;;;;;;;4.47;2.53;;;17.90;99.90;;;;;;5047544;28;20052;-72
2021/08/08 01:21:12;;;;;;;3.00;1.98;;;17.90;99.90;;;;;;5054593;28;20032;-72
2021/08/08 01:23:39;;;;;;;5.95;2.20;;;17.90;99.90;;;;;;5058770;28;20033;-72
2021/08/08 01:26:05;;;;;;;4.55;2.42;;;17.90;99.90;;;;;;5063969;28;20043;-72
2021/08/08 01:28:32;;;;;;;2.25;2.00;;;17.90;99.90;;;;;;5063004;28;20037;-72
2021/08/08 01:30:57;;;;;;;3.30;2.10;;;17.90;99.90;;;;;;5055341;28;20036;-72
2021/08/08 01:33:23;;;;;;;3.30;2.40;;;17.90;99.90;;;;;;5042344;28;20028;-72
2021/08/08 01:35:49;;;;;;;2.25;1.98;;;17.90;99.90;;;;;;5062428;28;20028;-72
2021/08/08 01:38:14;;;;;;;2.28;2.08;;;17.90;99.90;;;;;;5050835;28;20430;-72
2021/08/08 01:41:02;;;;;;;2.97;2.22;;;17.80;99.90;;;;;;5052725;28;20104;-72
2021/08/08 01:43:30;;;;;;;5.30;2.17;;;17.80;99.90;;;;;;5066739;28;20037;-73
2021/08/08 01:46:03;;;;;;;3.10;2.50;;;17.80;99.90;;;;;;5053727;28;20025;-72
2021/08/08 01:48:31;;;;;;;3.72;2.60;;;17.70;99.90;;;;;;5062592;28;20087;-72
2021/08/08 01:50:58;;;;;;;3.75;2.50;;;17.70;99.90;;;;;;5059813;28;20029;-72
2021/08/08 01:53:24;;;;;;;4.93;2.20;;;17.70;99.90;;;;;;5060026;28;20021;-73
2021/08/08 01:56:08;;;;;;;2.67;2.20;;;17.70;99.90;;;;;;5057339;28;20025;-72
2021/08/08 01:58:35;;;;;;;3.75;2.40;;;17.70;99.90;;;;;;5062061;28;20052;-72
2021/08/08 02:01:00;;;;;;;4.13;2.50;;;17.70;99.90;;;;;;5062167;28;20522;-72
2021/08/08 02:03:37;;;;;;;3.70;2.75;;;17.60;99.90;;;;;;5063252;28;20175;-72
2021/08/08 02:06:04;;;;;;;3.58;2.22;;;17.60;99.90;;;;;;5048605;28;20468;-73
2021/08/08 02:08:29;;;;;;;2.85;2.20;;;17.60;99.90;;;;;;5042872;28;20029;-72
2021/08/08 02:10:55;;;;;;;3.10;2.40;;;17.60;99.90;;;;;;5050855;28;20047;-72
2021/08/08 02:13:20;;;;;;;3.67;2.50;;;17.60;99.90;;;;;;5056928;28;20040;-72
2021/08/08 02:15:46;;;;;;;4.25;2.50;;;17.50;99.90;;;;;;5059807;28;20048;-73
2021/08/08 02:18:12;;;;;;;3.67;2.35;;;17.50;99.90;;;;;;5058517;28;20025;-73
2021/08/08 02:20:37;;;;;;;3.05;2.33;;;17.50;99.90;;;;;;5062912;28;20398;-72
2021/08/08 02:23:03;;;;;;;4.68;2.95;;;17.50;99.90;;;;;;5055438;28;20025;-72
2021/08/08 02:25:29;;;;;;;2.45;2.17;;;17.50;99.90;;;;;;5067352;28;20033;-72
2021/08/08 02:27:54;;;;;;;3.25;2.33;;;17.50;99.90;;;;;;5063354;28;20024;-72
2021/08/08 02:30:20;;;;;;;3.08;2.40;;;17.50;99.90;;;;;;5064486;28;20248;-73
2021/08/08 02:32:45;;;;;;;4.20;2.25;;;17.50;99.90;;;;;;5065185;28;20119;-72
2021/08/08 02:35:12;;;;;;;2.22;2.03;;;17.50;99.90;;;;;;5066647;28;20048;-72
2021/08/08 02:37:38;;;;;;;2.85;2.50;;;17.40;99.90;;;;;;5068148;28;20039;-72
2021/08/08 02:40:04;;;;;;;3.40;2.30;;;17.40;99.90;;;;;;5068129;28;20097;-73
2021/08/08 02:42:31;;;;;;;4.65;2.28;;;17.40;99.90;;;;;;5068802;28;20086;-72
2021/08/08 02:44:57;;;;;;;4.75;2.45;;;17.40;99.90;;;;;;5064809;28;20074;-72
2021/08/08 02:47:23;;;;;;;3.28;2.28;;;17.40;99.90;;;;;;5055752;28;20022;-72
2021/08/08 02:49:48;;;;;;;4.50;2.40;;;17.30;99.90;;;;;;5065332;28;20117;-72
2021/08/08 02:52:14;;;;;;;5.63;2.10;;;17.40;99.90;;;;;;5063982;28;20028;-73
2021/08/08 02:54:39;;;;;;;2.88;2.30;;;17.30;99.90;;;;;;5056052;28;20503;-72
2021/08/08 02:57:05;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;5066542;28;20016;-72
2021/08/08 02:59:33;;;;;;;6.95;2.40;;;17.30;99.90;;;;;;5060986;28;20073;-72
2021/08/08 03:01:59;;;;;;;4.40;2.70;;;17.30;99.90;;;;;;5057524;28;20033;-73
2021/08/08 03:04:24;;;;;;;6.03;2.83;;;17.30;99.90;;;;;;5067031;28;20027;-72
2021/08/08 03:06:51;;;;;;;2.83;2.45;;;17.30;99.90;;;;;;5056017;28;20017;-72
2021/08/08 03:09:16;;;;;;;2.88;1.98;;;17.40;99.90;;;;;;5057558;28;20047;-72
2021/08/08 03:11:45;;;;;;;6.38;2.22;;;17.40;99.90;;;;;;5064712;28;20021;-72
2021/08/08 03:14:13;;;;;;;3.75;2.30;;;17.40;99.90;;;;;;5061705;28;20032;-72
2021/08/08 03:16:38;;;;;;;3.35;2.40;;;17.40;99.90;;;;;;5070407;28;20475;-73
2021/08/08 03:19:04;;;;;;;3.08;2.28;;;17.40;99.90;;;;;;5066868;28;20028;-72
2021/08/08 03:21:29;;;;;;;2.80;2.38;;;17.40;99.90;;;;;;5054255;28;20033;-72
2021/08/08 03:23:55;;;;;;;4.57;2.35;;;17.40;99.90;;;;;;5060764;28;20413;-72
2021/08/08 03:26:20;;;;;;;3.35;2.15;;;17.40;99.90;;;;;;5046660;28;20017;-73
2021/08/08 03:28:45;;;;;;;6.38;2.30;;;17.40;99.90;;;;;;5063220;28;20032;-72
2021/08/08 03:31:12;;;;;;;4.25;2.15;;;17.40;99.90;;;;;;5050518;28;20056;-72
2021/08/08 03:33:37;;;;;;;3.50;2.47;;;17.40;99.90;;;;;;5056825;28;20033;-72
2021/08/08 03:36:03;;;;;;;5.40;2.08;;;17.40;99.90;;;;;;5060244;28;20024;-73
2021/08/08 03:38:29;;;;;;;3.75;2.50;;;17.40;99.90;;;;;;5062051;28;20025;-73
2021/08/08 03:40:54;;;;;;;2.92;2.38;;;17.40;99.90;;;;;;5054829;28;20025;-73
2021/08/08 03:43:20;;;;;;;3.22;2.20;;;17.40;99.90;;;;;;5061884;28;20035;-72
2021/08/08 03:45:45;;;;;;;4.30;2.00;;;17.40;99.90;;;;;;5066507;28;20458;-72
2021/08/08 03:48:11;;;;;;;2.55;2.15;;;17.40;99.90;;;;;;5057576;28;21851;-72
2021/08/08 03:50:39;;;;;;;2.13;1.83;;;17.40;99.90;;;;;;5066969;28;22038;-72
2021/08/08 03:53:04;;;;;;;2.58;2.08;;;17.40;99.90;;;;;;5065074;28;20548;-72
2021/08/08 03:55:30;;;;;;;4.07;2.47;;;17.40;99.90;;;;;;5068001;28;20032;-72
2021/08/08 03:57:57;;;;;;;2.55;2.08;;;17.40;99.90;;;;;;5066113;28;20028;-72
2021/08/08 04:00:23;;;;;;;6.18;2.40;;;17.40;99.90;;;;;;5056748;28;20035;-72
2021/08/08 04:02:48;;;;;;;3.65;2.03;;;17.40;99.90;;;;;;5060861;28;20029;-72
2021/08/08 04:05:14;;;;;;;5.60;2.60;;;17.40;99.90;;;;;;5057692;28;20028;-72
2021/08/08 04:07:39;;;;;;;3.63;2.08;;;17.40;99.90;;;;;;5058789;28;20039;-72
2021/08/08 04:10:05;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5053667;28;20083;-72
2021/08/08 04:12:31;;;;;;;3.58;2.15;;;17.30;99.90;;;;;;5062785;28;20563;-72
2021/08/08 04:14:56;;;;;;;2.17;1.98;;;17.30;99.90;;;;;;5051129;28;20106;-73
2021/08/08 04:17:22;;;;;;;3.28;2.00;;;17.30;99.90;;;;;;5061227;28;20501;-72
2021/08/08 04:19:47;;;;;;;2.50;2.17;;;17.30;99.90;;;;;;5066823;28;20067;-72
2021/08/08 04:22:13;;;;;;;3.40;2.30;;;17.20;99.90;;;;;;5063342;28;20150;-72
2021/08/08 04:24:38;;;;;;;2.47;2.20;;;17.20;99.90;;;;;;5060145;28;20115;-73
2021/08/08 04:27:04;;;;;;;2.33;2.08;;;17.20;99.90;;;;;;5063453;28;20069;-72
2021/08/08 04:29:29;;;;;;;5.00;2.50;;;17.20;99.90;;;;;;5063131;28;20554;-72
2021/08/08 04:31:55;;;;;;;3.40;2.10;;;17.30;99.90;;;;;;5055448;28;20268;-72
2021/08/08 04:34:20;;;;;;;3.55;2.28;;;17.30;99.90;;;;;;5066821;28;20138;-72
2021/08/08 04:36:46;;;;;;;5.45;2.70;;;17.30;99.90;;;;;;5053709;28;20028;-73
2021/08/08 04:39:11;;;;;;;2.88;2.08;;;17.30;99.90;;;;;;5063308;28;20021;-72
2021/08/08 04:41:37;;;;;;;2.78;2.13;;;17.30;99.90;;;;;;5062204;28;20040;-72
2021/08/08 04:44:02;;;;;;;2.03;1.80;;;17.30;99.90;;;;;;5066579;28;20023;-72
2021/08/08 04:46:28;;;;;;;4.18;1.95;;;17.30;99.90;;;;;;5066285;28;20021;-72
2021/08/08 04:48:53;;;;;;;2.35;1.73;;;17.30;99.90;;;;;;5052239;28;20017;-72
2021/08/08 04:51:19;;;;;;;6.10;2.20;;;17.30;99.90;;;;;;5060986;28;20039;-72
2021/08/08 04:53:44;;;;;;;5.85;1.90;;;17.30;99.90;;;;;;5052734;28;20154;-72
2021/08/08 04:56:10;;;;;;;1.88;1.70;;;17.30;99.90;;;;;;5063478;28;20025;-72
2021/08/08 04:58:35;;;;;;;5.15;2.10;;;17.30;99.90;;;;;;5061961;28;20032;-72
2021/08/08 05:01:01;;;;;;;2.17;1.90;;;17.30;99.90;;;;;;5065378;28;20024;-72
2021/08/08 05:03:26;;;;;;;4.25;1.63;;;17.30;99.90;;;;;;5061526;28;20045;-73
2021/08/08 05:05:51;;;;;;;2.45;1.63;;;17.30;99.90;;;;;;5063721;28;20020;-73
2021/08/08 05:08:17;;;;;;;2.40;1.83;;;17.30;99.90;;;;;;5064833;28;20368;-72
2021/08/08 05:10:42;;;;;;;3.53;1.85;;;17.30;99.90;;;;;;5065844;28;20036;-72
2021/08/08 05:13:08;;;;;;;1.52;1.42;;;17.30;99.90;;;;;;5057736;28;20104;-73
2021/08/08 05:15:33;;;;;;;4.53;1.90;;;17.30;99.90;;;;;;5059041;28;20383;-72
2021/08/08 05:17:59;;;;;;;2.08;1.50;;;17.30;99.90;;;;;;5066048;28;20078;-72
2021/08/08 05:20:25;;;;;;;1.90;1.70;;;17.30;99.90;;;;;;5061307;28;20056;-73
2021/08/08 05:22:50;;;;;;;2.55;1.67;;;17.30;99.90;;;;;;5058192;28;20032;-72
2021/08/08 05:25:16;;;;;;;3.97;1.80;;;17.30;99.90;;;;;;5056050;28;20009;-72
2021/08/08 05:27:41;;;;;;;5.45;1.90;;;17.30;99.90;;;;;;5063134;28;20043;-72
2021/08/08 05:30:09;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5063852;28;20036;-72
2021/08/08 05:32:35;;;;;;;2.63;1.67;;;17.30;99.90;;;;;;5058387;28;20082;-72
2021/08/08 05:35:01;;;;;;;1.85;1.60;;;17.30;99.90;;;;;;5064009;28;20016;-73
2021/08/08 05:37:26;;;;;;;2.45;1.42;;;17.40;99.90;;;;;;5064732;28;20047;-73
2021/08/08 05:39:52;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5057784;28;20024;-72
2021/08/08 05:42:19;;;;;;;3.53;1.33;;;17.40;99.90;;;;;;5050734;28;20427;-72
2021/08/08 05:44:44;;;;;;;6.15;1.30;;;17.40;99.90;;;;;;5052226;28;20678;-72
2021/08/08 05:47:10;;;;;;;2.33;1.80;;;17.40;99.90;;;;;;5064746;28;20017;-72
2021/08/08 05:49:35;;;;;;;1.70;1.17;;;17.50;99.90;;;;;;5054561;28;20445;-72
2021/08/08 05:52:02;;;;;;;2.17;1.42;;;17.50;99.90;;;;;;5063801;28;20028;-73
2021/08/08 05:54:29;;;;;;;1.67;1.10;;;17.50;99.90;;;;;;5063388;28;20059;-71
2021/08/08 05:56:54;;;;;;;2.38;1.55;;;17.50;99.90;;;;;;5057267;28;20028;-73
2021/08/08 05:59:19;;;;;;;2.22;1.15;;;17.50;99.90;;;;;;5066473;28;20027;-72
2021/08/08 06:01:45;;;;;;;1.13;1.02;;;17.50;99.90;;;;;;5062336;28;20494;-73
2021/08/08 06:04:10;;;;;;;1.38;0.93;;;17.50;99.90;;;;;;5064710;28;20028;-72
2021/08/08 06:06:36;;;;;;;2.00;1.38;;;17.50;99.90;;;;;;5056764;28;20033;-72
2021/08/08 06:09:01;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5067819;28;20234;-72
2021/08/08 06:11:27;;;;;;;1.13;1.02;;;17.60;99.90;;;;;;5065384;28;20029;-72
2021/08/08 06:13:52;;;;;;;1.65;1.30;;;17.60;99.90;;;;;;5065727;28;20020;-72
2021/08/08 06:16:18;;;;;;;0.95;0.85;;;17.60;99.90;;;;;;5063054;28;20106;-72
2021/08/08 06:18:43;;;;;;;1.05;0.95;;;17.70;99.90;;;;;;5057110;28;20036;-72
2021/08/08 06:21:09;;;;;;;1.30;1.15;;;17.70;99.90;;;;;;5055401;28;20036;-72
2021/08/08 06:23:35;;;;;;;3.00;1.30;;;17.70;99.90;;;;;;5067596;28;20047;-71
2021/08/08 06:26:00;;;;;;;3.90;0.90;;;17.80;99.90;;;;;;5068988;28;20028;-72
2021/08/08 06:28:26;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5070899;28;20116;-72
2021/08/08 06:30:51;;;;;;;1.35;1.00;;;17.90;99.90;;;;;;5067535;28;20028;-72
2021/08/08 06:33:17;;;;;;;1.77;1.10;;;17.90;99.90;;;;;;5054246;28;20025;-71
2021/08/08 06:35:43;;;;;;;12.00;1.27;;;17.90;99.90;;;;;;5067293;28;20583;-71
2021/08/08 06:38:08;;;;;;;1.85;0.88;;;17.90;99.90;;;;;;5063209;28;20036;-71
2021/08/08 06:40:34;;;;;;;1.02;0.90;;;17.90;99.90;;;;;;5061984;28;20028;-72
2021/08/08 06:43:02;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5057646;28;20391;-71
2021/08/08 06:45:27;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;5068597;28;20406;-71
2021/08/08 06:47:53;;;;;;;2.85;1.00;;;18.00;99.90;;;;;;5058413;28;20478;-73
2021/08/08 06:50:21;;;;;;;2.58;1.10;;;18.10;99.90;;;;;;5065810;28;20028;-74
2021/08/08 06:52:46;;;;;;;1.52;1.00;;;18.10;99.90;;;;;;5065790;28;20024;-73
2021/08/08 06:55:12;;;;;;;4.78;1.10;;;18.20;99.90;;;;;;5058932;28;20029;-73
2021/08/08 06:57:37;;;;;;;1.13;0.90;;;18.20;99.90;;;;;;5054644;28;20037;-72
2021/08/08 07:00:04;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5068174;28;20037;-77
2021/08/08 07:02:29;;;;;;;1.90;0.82;;;18.30;99.90;;;;;;5060711;28;20160;-73
2021/08/08 07:04:55;;;;;;;1.40;0.90;;;18.40;99.90;;;;;;5066865;28;20531;-73
2021/08/08 07:07:20;;;;;;;2.30;0.85;;;18.40;99.90;;;;;;5059296;28;20021;-73
2021/08/08 07:09:46;;;;;;;1.10;0.90;;;18.40;99.90;;;;;;5056733;28;20133;-74
2021/08/08 07:12:11;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5059760;28;20648;-74
2021/08/08 07:14:37;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5068985;28;20040;-75
2021/08/08 07:17:03;;;;;;;1.02;0.90;;;18.60;99.90;;;;;;5067199;28;20433;-73
2021/08/08 07:19:31;;;;;;;0.85;0.73;;;18.60;99.90;;;;;;5050258;28;20040;-73
2021/08/08 07:21:56;;;;;;;3.30;0.95;;;18.70;99.90;;;;;;5068171;28;20032;-74
2021/08/08 07:24:22;;;;;;;1.73;0.95;;;18.80;99.90;;;;;;5060966;28;20021;-75
2021/08/08 07:26:48;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5058380;28;20467;-74
2021/08/08 07:29:14;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5058369;28;20025;-77
2021/08/08 07:31:39;;;;;;;1.55;0.98;;;19.00;99.90;;;;;;5053743;28;20557;-74
2021/08/08 07:34:04;;;;;;;3.08;0.88;;;19.00;99.90;;;;;;5060734;28;20036;-72
2021/08/08 07:36:30;;;;;;;2.25;0.93;;;19.10;99.90;;;;;;5058991;28;20433;-72
2021/08/08 07:38:55;;;;;;;1.27;0.70;;;19.20;99.90;;;;;;5063384;28;20028;-73
2021/08/08 07:41:21;;;;;;;1.50;0.90;;;19.20;99.90;;;;;;5061440;28;20024;-73
2021/08/08 07:43:47;;;;;;;0.98;0.70;;;19.20;99.90;;;;;;5059375;28;20037;-73
2021/08/08 07:46:12;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5054842;28;20017;-72
2021/08/08 07:48:38;;;;;;;1.83;1.25;;;19.20;99.90;;;;;;5052769;28;20022;-73
2021/08/08 07:51:03;;;;;;;1.67;0.80;;;19.20;99.90;;;;;;5058697;28;20017;-73
2021/08/08 07:53:29;;;;;;;1.30;0.90;;;19.40;99.90;;;;;;5056987;28;20052;-72
2021/08/08 07:55:55;;;;;;;0.60;0.60;;;19.40;99.20;;;;;;5059582;28;20494;-73
2021/08/08 07:58:22;;;;;;;1.65;0.90;;;19.50;99.90;;;;;;5065134;28;20131;-73
2021/08/08 08:00:47;;;;;;;1.50;0.90;;;19.50;98.80;;;;;;5067717;28;20044;-72
2021/08/08 08:03:13;;;;;;;0.52;0.52;;;19.60;99.70;;;;;;5064134;28;20028;-73
2021/08/08 08:05:39;;;;;;;0.65;0.65;;;19.60;99.70;;;;;;5047344;28;20024;-72
2021/08/08 08:08:05;;;;;;;0.80;0.80;;;19.70;98.10;;;;;;5051144;28;20028;-73
2021/08/08 08:10:31;;;;;;;0.75;0.75;;;19.70;97.90;;;;;;5054784;28;20045;-73
2021/08/08 08:12:58;;;;;;;3.17;0.77;;;19.70;97.20;;;;;;5067831;28;20032;-72
2021/08/08 08:15:23;;;;;;;0.70;0.70;;;19.80;96.30;;;;;;5063362;28;20036;-73
2021/08/08 08:17:51;;;;;;;0.95;0.90;;;19.90;95.20;;;;;;5058351;28;20591;-72
2021/08/08 08:20:17;;;;;;;0.70;0.70;;;20.00;96.10;;;;;;5068636;28;20674;-73
2021/08/08 08:22:42;;;;;;;0.98;0.80;;;20.10;94.90;;;;;;5065960;28;20042;-73
2021/08/08 08:25:08;;;;;;;0.63;0.57;;;20.20;94.10;;;;;;5054019;28;20511;-73
2021/08/08 08:27:34;;;;;;;1.58;0.80;;;20.20;92.90;;;;;;5056835;28;20025;-72
2021/08/08 08:29:59;;;;;;;1.45;0.57;;;20.20;92.50;;;;;;5063642;28;20021;-73
2021/08/08 08:32:25;;;;;;;1.73;0.95;;;20.20;91.40;;;;;;5061957;28;20449;-72
2021/08/08 08:34:50;;;;;;;2.42;0.80;;;20.10;91.80;;;;;;5064333;28;20067;-72
2021/08/08 08:37:16;;;;;;;1.25;0.70;;;20.00;92.20;;;;;;5062212;28;20025;-73
2021/08/08 08:39:42;;;;;;;2.88;1.00;;;20.00;92.40;;;;;;5062459;28;20029;-74
2021/08/08 08:42:09;;;;;;;1.38;0.90;;;19.90;92.40;;;;;;5062441;28;20020;-79
2021/08/08 08:44:35;;;;;;;0.95;0.82;;;19.80;93.70;;;;;;5062779;28;20025;-72
2021/08/08 08:47:02;;;;;;;1.17;0.75;;;19.90;94.30;;;;;;5059149;28;20031;-71
2021/08/08 08:49:29;;;;;;;0.85;0.70;;;20.10;93.10;;;;;;5059112;28;20042;-72
2021/08/08 08:52:04;;;;;;;2.05;0.85;;;20.30;92.30;;;;;;5057122;28;20029;-72
2021/08/08 08:54:31;;;;;;;1.35;1.23;;;20.50;92.20;;;;;;5057774;28;20104;-73
2021/08/08 08:56:59;;;;;;;1.80;0.80;;;20.70;91.40;;;;;;5047020;28;20037;-73
2021/08/08 08:59:25;;;;;;;0.63;0.47;;;20.90;90.60;;;;;;5049517;28;20031;-72
2021/08/08 09:01:51;;;;;;;0.73;0.73;;;21.00;87.70;;;;;;5061927;28;20036;-73
2021/08/08 09:04:17;;;;;;;0.82;0.82;;;21.10;87.10;;;;;;5064166;28;20032;-73
2021/08/08 09:06:43;;;;;;;1.88;0.80;;;21.10;87.50;;;;;;5063239;28;20021;-72
2021/08/08 09:09:09;;;;;;;1.02;0.98;;;21.10;86.40;;;;;;5057290;28;20479;-73
2021/08/08 09:11:40;;;;;;;1.00;0.80;;;21.10;87.90;;;;;;5048438;28;20040;-72
2021/08/08 09:14:08;;;;;;;3.33;1.00;;;21.00;87.60;;;;;;5055263;28;20093;-73
2021/08/08 09:16:38;;;;;;;0.80;0.73;;;21.00;87.20;;;;;;5061983;28;20067;-73
2021/08/08 09:19:04;;;;;;;0.70;0.70;;;20.90;86.60;;;;;;5060144;28;20044;-72
2021/08/08 09:21:29;;;;;;;0.95;0.80;;;20.90;86.60;;;;;;5057501;28;20037;-72
2021/08/08 09:23:56;;;;;;;1.15;0.80;;;21.00;87.20;;;;;;5047555;28;20060;-73
2021/08/08 09:26:33;;;;;;;0.98;0.88;;;21.00;88.00;;;;;;5048814;28;20105;-73
2021/08/08 09:29:12;;;;;;;3.25;0.80;;;21.00;88.20;;;;;;5059695;28;20024;-73
2021/08/08 09:31:40;;;;;;;0.70;0.70;;;21.00;85.60;;;;;;5061216;28;20039;-73
2021/08/08 09:34:06;;;;;;;3.08;0.82;;;20.90;86.40;;;;;;5058885;28;20035;-73
2021/08/08 09:36:41;;;;;;;1.52;0.90;;;21.00;85.00;;;;;;5063158;28;20076;-72
2021/08/08 09:39:08;;;;;;;2.95;0.70;;;21.00;85.70;;;;;;5065601;28;20108;-72
2021/08/08 09:41:34;;;;;;;0.75;0.73;;;21.20;85.60;;;;;;5065651;28;20039;-72
2021/08/08 09:44:07;;;;;;;2.10;0.90;;;;;;;;;;5064892;28;20065;-73
2021/08/08 09:46:33;;;;;;;2.70;0.88;;;;;;;;;;5063330;28;20024;-73
2021/08/08 09:49:12;;;;;;;1.10;0.90;;;;;;;;;;5064083;28;20023;-74
2021/08/08 09:51:51;;;;;;;1.23;0.90;;;;;;;;;;5060587;28;20040;-73
2021/08/08 09:54:19;;;;;;;0.95;0.88;;;;;;;;;;5058072;28;20064;-72
2021/08/08 09:56:45;;;;;;;0.60;0.60;;;;;;;;;;5061524;28;20387;-73
2021/08/08 09:59:14;;;;;;;3.35;0.90;;;;;;;;;;5065505;28;20037;-74
2021/08/08 10:01:40;;;;;;;1.45;0.80;;;;;;;;;;5065721;28;20034;-74
2021/08/08 10:04:06;;;;;;;1.55;0.80;;;;;;;;;;5041331;28;20029;-72
2021/08/08 10:06:32;;;;;;;2.03;1.00;;;;;;;;;;5052901;28;20029;-73
2021/08/08 10:08:59;;;;;;;1.33;0.88;;;;;;;;;;5060075;28;20029;-73
2021/08/08 10:11:25;;;;;;;1.17;1.00;;;;;;;;;;5057046;28;20669;-73
2021/08/08 10:13:57;;;;;;;0.90;0.85;;;;;;;;;;5055176;28;20167;-73
2021/08/08 10:16:24;;;;;;;4.03;0.73;;;;;;;;;;5061919;28;20028;-73
2021/08/08 10:18:54;;;;;;;0.80;0.80;;;;;;;;;;5064116;28;20530;-75
2021/08/08 10:21:24;;;;;;;0.60;0.60;;;;;;;;;;5058465;28;20025;-73
2021/08/08 10:23:50;;;;;;;1.40;0.90;;;;;;;;;;5063104;28;20028;-73
2021/08/08 10:26:16;;;;;;;1.45;0.88;;;;;;;;;;5063412;28;20021;-73
2021/08/08 10:28:42;;;;;;;0.65;0.65;;;;;;;;;;5067089;28;20047;-73
2021/08/08 10:31:09;;;;;;;0.82;0.80;;;;;;;;;;5063186;28;20494;-74
2021/08/08 10:33:45;;;;;;;0.85;0.85;;;;;;;;;;5065387;28;20020;-72
2021/08/08 10:36:17;;;;;;;1.15;0.90;;;;;;;;;;5060773;28;20043;-72
2021/08/08 10:38:43;;;;;;;1.63;0.95;;;;;;;;;;5062213;28;20475;-73
2021/08/08 10:41:10;;;;;;;1.85;1.48;;;;;;;;;;5061759;28;20032;-74
2021/08/08 10:43:36;;;;;;;2.58;1.08;;;;;;;;;;5062307;28;20016;-73
2021/08/08 10:46:02;;;;;;;1.52;1.20;;;;;;;;;;5053317;28;20036;-72
2021/08/08 10:48:31;;;;;;;0.80;0.80;;;;;;;;;;5060468;28;20033;-72
2021/08/08 10:50:57;;;;;;;0.82;0.82;;;;;;;;;;5060468;28;20043;-73
2021/08/08 10:53:27;;;;;;;0.98;0.90;;;;;;;;;;5058060;28;20033;-72
2021/08/08 10:56:09;;;;;;;1.42;0.90;;;;;;;;;;5057019;28;20444;-73
2021/08/08 10:58:39;;;;;;;1.10;1.00;;;;;;;;;;5060563;28;20024;-73
2021/08/08 11:01:18;;;;;;;2.08;1.02;;;;;;;;;;5060974;28;20435;-72
2021/08/08 11:03:54;;;;;;;0.80;0.80;;;;;;;;;;5060601;28;20082;-72
2021/08/08 11:06:33;;;;;;;2.60;1.10;;;;;;;;;;5060793;28;20024;-72
2021/08/08 11:08:59;;;;;;;1.77;0.90;;;;;;;;;;5052640;28;20048;-73
2021/08/08 11:11:51;;;;;;;2.08;0.98;;;;;;;;;;5061220;28;20070;-72
2021/08/08 11:14:17;;;;;;;4.80;2.88;;;;;;;;;;5055080;28;20040;-73
2021/08/08 11:16:47;;;;;;;0.93;0.85;;;;;;;;;;5050115;28;20051;-73
2021/08/08 11:19:13;;;;;;;0.73;0.73;;;;;;;;;;5056101;28;20056;-72
2021/08/08 11:21:39;;;;;;;3.22;0.90;;;;;;;;;;5058325;28;20458;-73
2021/08/08 11:24:09;;;;;;;1.17;1.00;;;;;;;;;;5054897;28;20082;-72
2021/08/08 11:26:35;;;;;;;2.40;0.93;;;;;;;;;;5053861;28;20028;-73
2021/08/08 11:29:02;;;;;;;1.00;0.75;;;;;;;;;;5053007;28;20032;-73
2021/08/08 11:31:29;;;;;;;0.80;0.80;;;;;;;;;;5060716;28;20025;-73
2021/08/08 11:33:59;;;;;;;5.28;1.52;;;;;;;;;;5055525;28;20224;-72
2021/08/08 11:36:26;;;;;;;1.70;1.05;;;;;;;;;;5056364;28;20029;-73
2021/08/08 11:38:56;;;;;;;1.30;0.98;;;;;;;;;;5054026;28;20383;-72
2021/08/08 11:41:23;;;;;;;1.00;0.90;;;;;;;;;;5054680;28;20016;-72
2021/08/08 11:43:48;;;;;;;0.77;0.77;;;;;;;;;;5048383;28;20115;-73
2021/08/08 11:46:22;;;;;;;1.40;1.20;;;;;;;;;;5056170;28;20107;-73
2021/08/08 11:48:48;;;;;;;1.27;1.17;;;;;;;;;;5058582;28;20044;-72
2021/08/08 11:51:18;;;;;;;2.22;0.93;;;;;;;;;;5056518;28;20471;-72
2021/08/08 11:53:44;;;;;;;0.95;0.70;;;;;;;;;;5061630;28;20039;-72
2021/08/08 11:56:30;;;;;;;1.13;0.98;;;;;;;;;;5056260;28;20032;-72
2021/08/08 11:58:57;;;;;;;2.40;1.00;;;;;;;;;;5058101;28;20033;-72
2021/08/08 12:01:23;;;;;;;1.40;0.90;;;;;;;;;;5057543;28;20051;-72
2021/08/08 12:04:05;;;;;;;0.98;0.98;;;;;;;;;;5057858;28;20032;-73
2021/08/08 12:06:31;;;;;;;2.58;0.80;;;;;;;;;;5051143;28;20415;-73
2021/08/08 12:08:57;;;;;;;1.13;1.00;;;;;;;;;;5058339;28;20560;-73
2021/08/08 12:11:23;;;;;;;1.08;0.90;;;;;;;;;;5060205;28;20024;-72
2021/08/08 12:14:08;;;;;;;1.10;0.98;;;;;;;;;;5055810;28;20028;-73
2021/08/08 12:16:35;;;;;;;0.77;0.77;;;;;;;;;;5058980;28;20571;-73
2021/08/08 12:19:12;;;;;;;1.48;0.98;;;;;;;;;;5093251;27;20320;-72
2021/08/08 12:21:39;;;;;;;3.15;0.80;;;;;;;;;;5091851;28;20407;-73
2021/08/08 12:24:06;;;;;;;1.98;0.80;;;;;;;;;;5091985;28;20027;-72
2021/08/08 12:26:32;;;;;;;1.40;0.95;;;;;;;;;;5088803;28;20032;-73
2021/08/08 12:29:05;;;;;;;2.13;0.98;;;;;;;;;;5089687;28;20028;-72
2021/08/08 12:31:41;;;;;;;1.55;0.88;;;;;;;;;;5082398;28;20131;-72
2021/08/08 12:34:09;;;;;;;3.92;0.90;;;;;;;;;;5089771;28;20028;-72
2021/08/08 12:36:39;;;;;;;1.17;0.88;;;;;;;;;;5076990;28;20471;-72
2021/08/08 12:39:05;;;;;;;3.00;1.00;;;;;;;;;;5074521;28;20056;-72
2021/08/08 12:41:32;;;;;;;1.13;0.70;;;;;;;;;;5087169;28;20063;-72
2021/08/08 12:43:59;;;;;;;1.23;0.90;;;;;;;;;;5090565;28;20028;-72
2021/08/08 12:46:28;;;;;;;2.38;1.00;;;;;;;;;;5088060;28;20055;-72
2021/08/08 12:48:58;;;;;;;1.20;1.08;;;;;;;;;;5088214;28;20116;-71
2021/08/08 12:51:24;;;;;;;1.58;0.90;;;;;;;;;;5088356;28;20043;-72
2021/08/08 12:53:50;;;;;;;2.72;1.20;;;;;;;;;;5092627;28;20534;-72
2021/08/08 12:56:16;;;;;;;1.40;1.13;;;;;;;;;;5087809;28;20028;-72
2021/08/08 12:58:41;;;;;;;3.42;1.17;;;;;;;;;;5089690;28;20028;-72
2021/08/08 13:01:17;;;;;;;0.63;0.63;;;;;;;;;;5089452;28;20028;-72
2021/08/08 13:03:42;;;;;;;1.05;0.90;;;21.40;84.00;;;;;;5087261;28;20534;-72
2021/08/08 13:06:08;;;;;;;1.55;0.90;;;31.80;43.40;;;;;;5087189;28;20147;-72
2021/08/08 13:08:34;;;;;;;2.60;1.00;;;;;;;;;;5089484;28;20097;-72
2021/08/08 13:11:00;;;;;;;1.05;0.70;;;;;;;;;;5088791;28;20028;-72