Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:08;;;;;;;17.60;9.15;;;;;;;;;;5096422;28;20036;-85
2021/10/12 00:02:35;;;;;;;22.58;10.00;;;;;;;;;;5094761;28;20023;-89
2021/10/12 00:05:01;;;;;;;21.65;9.25;;;;;;;;;;5094538;28;20031;-90
2021/10/12 00:07:27;;;;;;;23.23;9.65;;;;;;;;;;5094650;28;20035;-83
2021/10/12 00:09:53;;;;;;;20.08;9.85;;;;;;;;;;5096316;28;20027;-82
2021/10/12 00:12:19;;;;;;;23.38;9.65;;;;;;;;;;5094291;28;20089;-85
2021/10/12 00:14:46;;;;;;;26.17;11.90;;;;;;;;;;5094298;28;20375;-86
2021/10/12 00:17:12;;;;;;;24.17;10.45;;;;;;;;;;5094347;28;20116;-88
2021/10/12 00:19:38;;;;;;;22.40;10.73;;;;;;;;;;5095260;28;20028;-83
2021/10/12 00:22:04;;;;;;;23.35;10.30;;;;;;;;;;5094413;28;20024;-83
2021/10/12 00:24:31;;;;;;;23.30;10.25;;;;;;;;;;5094138;28;20035;-83
2021/10/12 00:26:57;;;;;;;28.02;10.07;;;;;;;;;;5094155;28;20066;-83
2021/10/12 00:29:23;;;;;;;22.90;10.82;;;;;;;;;;5094047;28;20111;-87
2021/10/12 00:31:49;;;;;;;23.00;9.45;;;;;;;;;;5095838;28;20468;-89
2021/10/12 00:34:18;;;;;;;21.75;9.88;;;;;;;;;;5094017;28;20043;-83
2021/10/12 00:36:44;;;;;;;20.23;10.13;;;;;;;;;;5093924;28;20027;-87
2021/10/12 00:39:11;;;;;;;18.98;9.40;;;;;;;;;;5093731;28;20468;-88
2021/10/12 00:41:39;;;;;;;28.67;11.30;;;;;;;;;;5093876;28;20426;-90
2021/10/12 00:44:08;;;;;;;18.80;9.75;;;;;;;;;;5093757;28;20051;-84
2021/10/12 00:46:34;;;;;;;24.83;10.88;;;;;;;;;;5095023;28;20028;-83
2021/10/12 00:49:01;;;;;;;19.55;9.50;;;;;;;;;;5093635;28;20035;-82
2021/10/12 00:51:27;;;;;;;21.27;10.18;;;;;;;;;;5093635;28;20028;-87
2021/10/12 00:53:53;;;;;;;24.20;10.23;;;;;;;;;;5094783;28;20024;-87
2021/10/12 00:56:20;;;;;;;23.80;10.57;;;;;;;;;;5093360;28;20063;-88
2021/10/12 00:58:47;;;;;;;21.00;10.15;;;;;;;;;;5093479;28;20028;-87
2021/10/12 01:01:13;;;;;;;22.38;10.20;;;;;;;;;;5095102;28;20043;-81
2021/10/12 01:03:40;;;;;;;21.63;10.43;;;;;;;;;;5093389;28;20024;-84
2021/10/12 01:06:06;;;;;;;24.42;10.40;;;;;;;;;;5094585;28;20389;-84
2021/10/12 01:08:32;;;;;;;25.30;11.27;;;;;;;;;;5093339;28;20031;-84
2021/10/12 01:10:59;;;;;;;25.80;10.77;;;;;;;;;;5093258;28;20031;-83
2021/10/12 01:13:25;;;;;;;27.00;10.82;;;;;;;;;;5095177;28;20024;-81
2021/10/12 01:15:52;;;;;;;27.63;11.85;;;;;;;;;;5094970;28;20055;-83
2021/10/12 01:18:19;;;;;;;23.60;12.35;;;;;;;;;;5093086;28;20020;-89
2021/10/12 01:20:46;;;;;;;22.38;10.05;;;;;;;;;;5094272;28;20051;-83
2021/10/12 01:23:13;;;;;;;24.67;11.05;;;;;;;;;;5093008;28;20024;-83
2021/10/12 01:25:40;;;;;;;23.90;11.77;;;;;;;;;;5093085;28;20035;-88
2021/10/12 01:28:08;;;;;;;23.83;11.13;;;;;;;;;;5094271;28;20178;-85
2021/10/12 01:30:38;;;;;;;21.95;10.93;;;;;;;;;;5092942;28;20119;-83
2021/10/12 01:33:05;;;;;;;20.52;9.48;;;;;;;;;;5092441;28;20119;-82
2021/10/12 01:35:32;;;;;;;24.38;10.95;;;;;;;;;;5092882;28;20038;-83
2021/10/12 01:37:58;;;;;;;23.10;10.05;;;;;;;;;;5094084;28;20024;-89
2021/10/12 01:40:25;;;;;;;26.05;10.68;;;;;;;;;;5094145;28;20054;-86
2021/10/12 01:42:51;;;;;;;24.90;11.07;;;;;;;;;;5092839;28;20512;-82
2021/10/12 01:45:19;;;;;;;22.00;11.05;;;;;;;;;;5092905;28;20121;-82
2021/10/12 01:47:45;;;;;;;27.40;11.23;;;;;;;;;;5093973;28;20021;-85
2021/10/12 01:50:12;;;;;;;26.40;12.07;;;;;;;;;;5092612;28;20032;-84
2021/10/12 01:52:38;;;;;;;23.35;11.45;;;;;;;;;;5092716;28;20397;-89
2021/10/12 01:55:05;;;;;;;23.35;10.68;;;;;;;;;;5092452;28;20117;-86
2021/10/12 01:57:32;;;;;;;22.90;11.27;;;;;;;;;;5092758;28;20111;-86
2021/10/12 01:59:58;;;;;;;25.38;10.82;;;;;;;;;;5092479;28;20032;-88
2021/10/12 02:02:24;;;;;;;25.17;10.25;;;;;;;;;;5092594;28;20028;-87
2021/10/12 02:04:50;;;;;;;22.90;10.50;;;;;;;;;;5093647;28;20031;-87
2021/10/12 02:07:17;;;;;;;24.70;10.80;;;;;;;;;;5092403;28;20024;-87
2021/10/12 02:09:43;;;;;;;22.88;10.80;;;;;;;;;;5093764;28;20060;-83
2021/10/12 02:12:09;;;;;;;19.45;9.93;;;;;;;;;;5092332;28;20024;-86
2021/10/12 02:14:35;;;;;;;23.73;11.73;;;;;;;;;;5092374;28;20024;-86
2021/10/12 02:17:02;;;;;;;23.67;10.10;;;;;;;;;;5094179;28;20024;-87
2021/10/12 02:19:29;;;;;;;17.38;9.07;;;;;;;;;;5092385;28;20044;-84
2021/10/12 02:21:55;;;;;;;25.20;10.30;;;;;;;;;;5092404;28;20040;-86
2021/10/12 02:24:21;;;;;;;23.65;10.43;;;;;;;;;;5094039;28;20028;-83
2021/10/12 02:26:47;;;;;;;22.77;9.93;;;;;;;;;;5092220;28;20485;-86
2021/10/12 02:29:13;;;;;;;27.90;9.93;;;;;;;;;;5092190;28;20095;-88
2021/10/12 02:31:39;;;;;;;18.60;9.07;;;;;;;;;;5094356;28;20051;-88
2021/10/12 02:34:06;;;;;;;20.98;8.93;;;;;;;;;;5092281;28;20020;-88
2021/10/12 02:36:32;;;;;;;21.17;9.60;;;;;;;;;;5092242;28;20041;-86
2021/10/12 02:38:58;;;;;;;17.75;8.80;;;;;;;;;;5092212;28;20024;-87
2021/10/12 02:41:24;;;;;;;16.88;7.90;;;;;;;;;;5092024;28;20028;-83
2021/10/12 02:43:50;;;;;;;20.40;9.43;;;;;;;;;;5092395;28;20024;-88
2021/10/12 02:46:17;;;;;;;20.27;8.27;;;;;;;;;;5097295;28;20104;-82
2021/10/12 02:48:43;;;;;;;13.70;7.13;;;;;;;;;;5097205;28;20032;-88
2021/10/12 02:51:09;;;;;;;19.98;8.55;;;;;;;;;;5095900;28;20476;-88
2021/10/12 02:53:36;;;;;;;16.95;7.53;;;;;;;;;;5097034;28;20384;-87
2021/10/12 02:56:02;;;;;;;14.32;6.65;;;;;;;;;;5095817;28;20105;-86
2021/10/12 02:58:28;;;;;;;17.70;7.68;;;;;;;;;;5095725;28;20024;-83
2021/10/12 03:00:55;;;;;;;14.93;7.15;;;;;;;;;;5095673;28;20036;-82
2021/10/12 03:03:21;;;;;;;15.15;7.65;;;;;;;;;;5095843;28;20089;-84
2021/10/12 03:05:47;;;;;;;20.60;8.10;;;;;;;;;;5095735;28;20039;-88
2021/10/12 03:08:14;;;;;;;22.98;8.55;;;;;;;;;;5095622;28;20073;-83
2021/10/12 03:10:40;;;;;;;15.68;8.45;;;;;;;;;;5096772;28;20031;-84
2021/10/12 03:13:06;;;;;;;14.43;7.30;;;;;;;;;;5095574;28;20024;-87
2021/10/12 03:15:32;;;;;;;21.55;8.07;;;;;;;;;;5095667;28;20552;-86
2021/10/12 03:17:58;;;;;;;16.02;7.28;;;;;;;;;;5096653;28;20046;-83
2021/10/12 03:20:25;;;;;;;21.67;9.43;;;;;;;;;;5095307;28;20425;-84
2021/10/12 03:22:51;;;;;;;24.35;9.63;;;;;;;;;;5095548;28;20024;-84
2021/10/12 03:25:17;;;;;;;22.05;9.18;;;;;;;;;;5096548;28;20039;-89
2021/10/12 03:27:43;;;;;;;23.58;10.98;;;;;;;;;;5097091;28;20029;-84
2021/10/12 03:30:10;;;;;;;22.13;9.52;;;;;;;;;;5095064;28;20081;-83
2021/10/12 03:32:36;;;;;;;20.20;8.10;;;;;;;;;;5095095;28;20043;-86
2021/10/12 03:35:03;;;;;;;19.98;8.65;;;;;;;;;;5095034;28;20028;-86
2021/10/12 03:37:29;;;;;;;19.80;7.70;;;;;;;;;;5095160;28;20016;-83
2021/10/12 03:39:56;;;;;;;19.50;8.43;;;;;;;;;;5094981;28;20544;-88
2021/10/12 03:42:22;;;;;;;24.63;9.60;;;;;;;;;;5096283;28;20038;-86
2021/10/12 03:44:48;;;;;;;16.98;8.80;;;;;;;;;;5094965;28;20050;-88
2021/10/12 03:47:15;;;;;;;17.92;8.60;;;;;;;;;;5095007;28;20028;-88
2021/10/12 03:49:41;;;;;;;20.67;8.52;;;;;;;;;;5096215;28;20035;-84
2021/10/12 03:52:07;;;;;;;18.42;8.32;;;;;;;;;;5094852;28;20028;-88
2021/10/12 03:54:33;;;;;;;18.50;7.82;;;;;;;;;;5095452;28;20095;-83
2021/10/12 03:57:00;;;;;;;19.38;8.15;;;;;;;;;;5096467;28;20047;-86
2021/10/12 03:59:26;;;;;;;17.13;8.23;;;;;;;;;;5096439;28;20554;-83
2021/10/12 04:01:52;;;;;;;17.35;8.13;;;;;;;;;;5094591;28;20024;-87
2021/10/12 04:04:19;;;;;;;18.40;7.53;;;;;;;;;;5095750;28;20089;-86
2021/10/12 04:06:45;;;;;;;20.58;7.95;;;;;;;;;;5095764;28;20024;-84
2021/10/12 04:09:11;;;;;;;23.27;7.10;;;;;;;;;;5094452;28;20538;-86
2021/10/12 04:11:37;;;;;;;18.55;8.45;;;;;;;;;;5094566;28;20028;-83
2021/10/12 04:14:03;;;;;;;18.88;7.68;;;;;;;;;;5094311;28;20032;-87
2021/10/12 04:16:30;;;;;;;17.17;7.65;;;;;;;;;;5094324;28;20020;-87
2021/10/12 04:18:56;;;;;;;15.80;7.35;;;;;;;;;;5094363;28;20384;-83
2021/10/12 04:21:22;;;;;;;18.67;7.45;;;;;;;;;;5094115;28;20043;-86
2021/10/12 04:23:48;;;;;;;19.23;7.70;;;;;;;;;;5094325;28;20476;-89
2021/10/12 04:26:18;;;;;;;19.40;7.55;;;;;;;;;;5094022;28;20030;-84
2021/10/12 04:28:44;;;;;;;20.52;8.23;;;;;;;;;;5094465;28;20062;-83
2021/10/12 04:31:11;;;;;;;16.90;7.72;;;;;;;;;;5094068;28;20387;-86
2021/10/12 04:33:37;;;;;;;16.27;6.95;;;;;;;;;;5094047;28;20020;-88
2021/10/12 04:36:03;;;;;;;17.73;7.50;;;;;;;;;;5094146;28;20537;-89
2021/10/12 04:38:29;;;;;;;16.48;6.38;;;;;;;;;;5094070;28;20081;-87
2021/10/12 04:40:56;;;;;;;14.85;6.53;;;;;;;;;;5093877;28;20036;-88
2021/10/12 04:43:22;;;;;;;17.30;8.32;;;;;;;;;;5094034;28;20046;-87
2021/10/12 04:45:48;;;;;;;20.05;7.70;;;;;;;;;;5093794;28;20536;-87
2021/10/12 04:48:15;;;;;;;19.10;8.38;;;;;;;;;;5093699;28;20115;-83
2021/10/12 04:50:41;;;;;;;19.08;7.82;;;;;;;;;;5093765;28;20032;-85
2021/10/12 04:53:08;;;;;;;20.10;7.20;;;;;;;;;;5093723;28;20482;-84
2021/10/12 04:55:35;;;;;;;15.25;6.30;;;;;;;;;;5094547;28;20055;-83
2021/10/12 04:58:01;;;;;;;19.20;7.07;;;;;;;;;;5093477;28;20086;-87
2021/10/12 05:00:29;;;;;;;16.95;7.28;;;;;;;;;;5095138;28;20097;-89
2021/10/12 05:02:55;;;;;;;17.33;6.85;;;;;;;;;;5093129;28;20024;-84
2021/10/12 05:05:22;;;;;;;17.75;7.38;;;;;;;;;;5093789;28;20028;-83
2021/10/12 05:07:48;;;;;;;17.80;6.75;;;;;;;;;;5093659;28;20507;-83
2021/10/12 05:10:14;;;;;;;18.85;8.38;;;;;;;;;;5093060;28;20035;-83
2021/10/12 05:12:41;;;;;;;13.57;7.22;;;;;;;;;;5093087;28;20126;-83
2021/10/12 05:15:07;;;;;;;18.48;7.45;;;;;;;;;;5092751;28;20093;-82
2021/10/12 05:17:37;;;;;;;22.20;7.78;;;;;;;;;;5087055;28;20016;-85
2021/10/12 05:20:03;;;;;;;25.50;8.48;;;;;;;;;;5093392;28;20028;-82
2021/10/12 05:22:30;;;;;;;20.40;8.02;;;;;;;;;;5092783;28;20035;-84
2021/10/12 05:24:56;;;;;;;16.90;7.50;;;;;;;;;;5092803;28;20069;-83
2021/10/12 05:27:22;;;;;;;19.25;8.10;;;;;;;;;;5092132;28;20031;-86
2021/10/12 05:29:48;;;;;;;23.88;8.85;;;;;;;;;;5093821;28;20038;-83
2021/10/12 05:32:15;;;;;;;17.38;7.88;;;;;;;;;;5092552;28;20476;-82
2021/10/12 05:34:41;;;;;;;19.83;7.88;;;;;;;;;;5092300;28;20032;-82
2021/10/12 05:37:07;;;;;;;19.83;7.30;;;;;;;;;;5093510;28;20472;-85
2021/10/12 05:39:33;;;;;;;21.95;7.47;;;;;;;;;;5093847;28;20095;-83
2021/10/12 05:41:59;;;;;;;21.95;7.65;;;;;;;;;;5092980;28;20054;-87
2021/10/12 05:44:25;;;;;;;19.02;7.65;;;;;;;;;;5092815;28;20026;-87
2021/10/12 05:46:51;;;;;;;21.45;7.85;;;;;;;;;;5094286;28;20054;-88
2021/10/12 05:49:17;;;;;;;19.77;7.57;;;;;;;;;;5092567;28;20035;-86
2021/10/12 05:51:46;;;;;;;19.67;8.00;;;;;;;;;;5092634;28;20077;-84
2021/10/12 05:54:25;;;;;;;19.20;7.20;;;;;;;;;;5092260;28;20452;-86
2021/10/12 05:57:04;;;;;;;18.10;7.95;;;;;;;;;;5092387;28;20051;-83
2021/10/12 05:59:31;;;;;;;20.98;7.32;;;;;;;;;;5092480;28;20115;-86
2021/10/12 06:01:57;;;;;;;16.38;7.07;;;;;;;;;;5092064;28;20035;-84
2021/10/12 06:04:23;;;;;;;19.23;8.05;;;;;;;;;;5093362;28;20055;-83
2021/10/12 06:06:49;;;;;;;14.75;6.97;;;;;;;;;;5092468;28;20128;-83
2021/10/12 06:09:15;;;;;;;15.50;7.50;;;;;;;;;;5093469;28;20032;-84
2021/10/12 06:11:42;;;;;;;16.17;7.63;;;;;;;;;;5091752;28;20012;-84
2021/10/12 06:14:08;;;;;;;14.18;6.90;;;;;;;;;;5093345;28;20427;-84
2021/10/12 06:16:34;;;;;;;15.45;8.20;;;;;;;;;;5092723;28;20020;-84
2021/10/12 06:19:00;;;;;;;15.55;7.97;;;;;;;;;;5096486;28;20031;-85
2021/10/12 06:21:26;;;;;;;18.27;9.60;;;;;;;;;;5097597;28;20036;-85
2021/10/12 06:24:02;;;;;;;18.25;10.45;;;;;;;;;;5096450;28;20024;-88
2021/10/12 06:26:28;;;;;;;15.45;9.38;;;;;;;;;;5101305;28;20035;-87
2021/10/12 06:28:54;;;;;;;17.88;9.13;;;;;;;;;;5096458;28;20116;-84
2021/10/12 06:31:20;;;;;;;13.98;8.15;;;;;;;;;;5095988;28;20034;-84
2021/10/12 06:33:46;;;;;;;21.35;8.07;;;;;;;;;;5096166;28;20024;-84
2021/10/12 06:36:12;;;;;;;15.20;8.00;;;;;;;;;;5097250;28;20023;-85
2021/10/12 06:38:38;;;;;;;10.48;6.55;;;;;;;;;;5095985;28;20479;-83
2021/10/12 06:41:04;;;;;;;10.32;4.90;;;;;;;;;;5095962;28;20036;-83
2021/10/12 06:43:30;;;;;;;9.18;4.53;;;;;;;;;;5097460;28;20057;-84
2021/10/12 06:45:56;;;;;;;7.25;3.22;;;;;;;;;;5095837;28;20028;-83
2021/10/12 06:48:23;;;;;;;6.88;3.70;;;;;;;;;;5097243;28;20154;-83
2021/10/12 06:50:49;;;;;;;7.53;2.88;;;;;;;;;;5096931;28;20024;-83
2021/10/12 06:53:15;;;;;;;6.72;3.03;;;;;;;;;;5096873;28;20050;-84
2021/10/12 06:55:42;;;;;;;8.27;3.03;;;;;;;;;;5096686;28;20055;-84
2021/10/12 06:58:08;;;;;;;6.60;3.20;;;;;;;;;;5096836;28;20024;-83
2021/10/12 07:00:34;;;;;;;5.60;3.15;;;;;;;;;;5095462;28;20075;-84
2021/10/12 07:03:00;;;;;;;5.90;3.45;;;;;;;;;;5096705;28;20028;-83
2021/10/12 07:05:26;;;;;;;9.10;3.85;;;;;;;;;;5097021;28;20524;-84
2021/10/12 07:07:52;;;;;;;9.80;3.95;;;;;;;;;;5095032;28;20049;-84
2021/10/12 07:10:18;;;;;;;8.20;3.97;;;;;;;;;;5094634;28;20426;-84
2021/10/12 07:12:45;;;;;;;14.00;5.50;;;;;;;;;;5094939;28;20023;-83
2021/10/12 07:15:11;;;;;;;10.70;4.90;;;;;;;;;;5093101;28;20472;-83
2021/10/12 07:17:38;;;;;;;10.50;5.28;;;;;;;;;;5096366;28;20035;-83
2021/10/12 07:20:05;;;;;;;11.65;5.32;;;;;;;;;;5096181;28;20032;-83
2021/10/12 07:22:31;;;;;;;11.25;5.78;;;;;;;;;;5095291;28;20027;-83
2021/10/12 07:24:58;;;;;;;9.25;5.45;;;;;;;;;;5095168;28;20024;-83
2021/10/12 07:27:24;;;;;;;12.27;5.95;;;;;;;;;;5095233;28;20024;-83
2021/10/12 07:29:53;;;;;;;11.40;5.97;;;;;;;;;;5091539;28;20028;-83
2021/10/12 07:32:20;;;;;;;10.45;5.95;;;;;;;;;;5095969;28;20050;-90
2021/10/12 07:34:46;;;;;;;10.70;5.80;;;;;;;;;;5096416;28;20024;-86
2021/10/12 07:37:12;;;;;;;10.63;6.35;;;;;;;;;;5094773;28;20028;-83
2021/10/12 07:39:41;;;;;;;11.05;6.25;;;;;;;;;;5096186;28;20021;-83
2021/10/12 07:42:08;;;;;;;10.95;5.90;;;;;;;;;;5095030;28;20055;-92
2021/10/12 07:44:34;;;;;;;12.80;6.55;;;;;;;;;;5094878;28;20020;-84
2021/10/12 07:47:00;;;;;;;10.10;6.03;;;;;;;;;;5094769;28;20043;-84
2021/10/12 07:49:26;;;;;;;10.75;5.35;;;;;;;;;;5094910;28;20107;-89
2021/10/12 07:51:53;;;;;;;9.57;5.53;;;;;;;;;;5094377;28;20028;-87
2021/10/12 07:54:25;;;;;;;11.95;5.70;;;;;;;;;;5095853;28;20094;-85
2021/10/12 07:56:52;;;;;;;7.28;3.88;;;;;;;;;;5094672;28;20040;-85
2021/10/12 07:59:18;;;;;;;9.43;4.80;;;;;;;;;;5094540;28;20392;-85
2021/10/12 08:01:44;;;;;;;7.20;3.75;;;;;;;;;;5094574;28;20428;-85
2021/10/12 08:04:11;;;;;;;9.00;4.95;;;;;;;;;;5094613;28;20028;-84
2021/10/12 08:06:37;;;;;;;7.47;4.25;;;;;;;;;;5094521;28;20035;-92
2021/10/12 08:09:03;;;;;;;8.77;4.63;;;;;;;;;;5094478;28;20023;-88
2021/10/12 08:11:30;;;;;;;9.15;5.13;;;;;;;;;;5094027;28;20136;-90
2021/10/12 08:13:59;;;;;;;10.50;5.35;;;;;;;;;;5095935;28;20020;-85
2021/10/12 08:16:32;;;;;;;8.55;5.07;;;;;;;;;;5094573;28;20024;-84
2021/10/12 08:19:07;;;;;;;12.82;5.72;;;;;;;;;;5094116;28;20032;-87
2021/10/12 08:21:35;;;;;;;8.60;5.00;;;;;;;;;;5094118;28;20028;-88
2021/10/12 08:24:02;;;;;;;11.50;5.25;;;;;;;;;;5094326;28;20464;-84
2021/10/12 08:26:28;;;;;;;10.30;5.35;;;;;;;;;;5094161;28;20552;-85
2021/10/12 08:28:55;;;;;;;10.00;5.10;;;;;;;;;;5094284;28;20071;-91
2021/10/12 08:31:21;;;;;;;9.18;5.30;;;;;;;;;;5093635;28;20020;-85
2021/10/12 08:33:48;;;;;;;12.43;4.68;;;;;;;;;;5094085;28;20024;-90
2021/10/12 08:36:14;;;;;;;10.73;4.75;;;;;;;;;;5093893;28;20055;-84
2021/10/12 08:38:42;;;;;;;11.18;6.07;;;;;;;;;;5093906;28;20112;-84
2021/10/12 08:41:08;;;;;;;10.38;5.28;;;;;;;;;;5093774;28;20044;-85
2021/10/12 08:43:35;;;;;;;9.93;5.32;;;;;;;;;;5093772;28;20495;-94
2021/10/12 08:46:01;;;;;;;14.38;6.20;;;;;;;;;;5093728;28;20111;-86
2021/10/12 08:48:31;;;;;;;12.15;6.00;;;;;;;;;;5093705;28;20024;-84
2021/10/12 08:50:57;;;;;;;8.00;4.93;;;;;;;;;;5094795;28;20020;-85
2021/10/12 08:53:23;;;;;;;9.98;5.93;;;;;;;;;;5093320;28;20138;-88
2021/10/12 08:55:50;;;;;;;8.65;4.88;;;;;;;;;;5093125;28;20523;-84
2021/10/12 08:58:16;;;;;;;7.60;3.65;;;;;;;;;;5093606;28;20035;-87
2021/10/12 09:00:42;;;;;;;7.88;4.03;;;;;;;;;;5094348;28;20093;-83
2021/10/12 09:03:16;;;;;;;6.68;4.28;;;;;;;;;;5098596;28;20024;-83
2021/10/12 09:05:42;;;;;;;;;;;;;;;;;;5107026;28;20027;-84
2021/10/12 09:08:08;;;;;;;5.68;3.13;;;;;;;;;;5093017;28;19950;-84
2021/10/12 09:10:34;;;;;;;6.40;3.55;;;;;;;;;;5093073;28;20030;-85
2021/10/12 09:13:07;;;;;;;5.25;2.63;;;;;;;;;;5092873;28;20027;-86
2021/10/12 09:15:33;;;;;;;6.57;2.90;;;;;;;;;;5093053;28;20460;-83
2021/10/12 09:17:59;;;;;;;4.22;2.38;;;;;;;;;;5094300;28;20056;-84
2021/10/12 09:20:26;;;;;;;5.20;2.83;;;;;;;;;;5092849;28;20509;-84
2021/10/12 09:23:08;;;;;;;6.60;3.15;;;;;;;;;;5092873;28;20045;-84
2021/10/12 09:25:39;;;;;;;7.70;4.10;;;;;;;;;;5093984;28;20027;-84
2021/10/12 09:28:05;;;;;;;9.10;4.65;;;;;;;;;;5092847;28;20086;-84
2021/10/12 09:30:33;;;;;;;6.93;3.83;;;;;;;;;;5092640;28;20020;-84
2021/10/12 09:33:07;;;;;;;3.63;2.28;;;;;;;;;;5093693;28;20541;-88
2021/10/12 09:35:34;;;;;;;6.55;3.15;;;;;;;;;;5094256;28;20476;-89
2021/10/12 09:38:08;;;;;;;5.40;2.95;;;;;;;;;;5093359;28;20031;-91
2021/10/12 09:40:36;;;;;;;4.63;2.67;;;;;;;;;;5093187;28;20096;-91
2021/10/12 09:43:02;;;;;;;5.80;2.65;;;;;;;;;;5093118;28;20031;-91
2021/10/12 09:45:38;;;;;;;4.75;3.22;;;;;;;;;;5092931;28;20028;-84
2021/10/12 09:48:24;;;;;;;6.07;2.60;;;;;;;;;;5092633;28;20024;-84
2021/10/12 09:51:05;;;;;;;5.15;2.30;;;;;;;;;;5092869;28;20020;-87
2021/10/12 09:53:31;;;;;;;4.40;2.85;;;;;;;;;;5092224;28;20073;-92
2021/10/12 09:55:58;;;;;;;3.95;2.30;;;;;;;;;;5093605;28;20048;-89
2021/10/12 09:58:25;;;;;;;4.15;2.15;;;;;;;;;;5094256;28;20020;-85
2021/10/12 10:00:51;;;;;;;5.07;1.65;;;;;;;;;;5092607;28;20517;-92
2021/10/12 10:03:18;;;;;;;2.95;1.50;;;;;;;;;;5092550;28;20122;-85
2021/10/12 10:05:44;;;;;;;8.98;1.50;;;;;;;;;;5092362;28;20020;-85
2021/10/12 10:08:10;;;;;;;2.58;1.10;;;;;;;;;;5092489;28;20077;-84
2021/10/12 10:10:37;;;;;;;3.38;1.30;;;;;;;;;;5092378;28;20062;-85
2021/10/12 10:13:03;;;;;;;3.17;1.38;;;;;;;;;;5091941;28;20044;-87
2021/10/12 10:15:29;;;;;;;6.70;1.27;;;;;;;;;;5092221;28;20035;-87
2021/10/12 10:17:57;;;;;;;4.47;1.55;;;;;;;;;;5093509;28;20020;-84
2021/10/12 10:20:24;;;;;;;3.30;1.10;;;;;;;;;;5092224;28;20047;-90
2021/10/12 10:22:52;;;;;;;3.17;1.35;;;;;;;;;;5092316;28;20031;-85
2021/10/12 10:25:34;;;;;;;3.40;1.35;;;;;;;;;;5091984;28;20357;-83
2021/10/12 10:28:25;;;;;;;4.22;1.58;;;;;;;;;;5093408;28;20107;-84
2021/10/12 10:31:04;;;;;;;2.80;1.30;;;;;;;;;;5092317;28;20540;-86
2021/10/12 10:33:30;;;;;;;6.88;1.70;;;;;;;;;;5091645;28;20063;-86
2021/10/12 10:36:04;;;;;;;2.92;1.27;;;;;;;;;;5092282;28;20069;-85
2021/10/12 10:38:42;;;;;;;3.97;1.70;;;;;;;;;;5093184;28;20036;-85
2021/10/12 10:41:10;;;;;;;3.47;1.38;;;;;;;;;;5092083;28;20032;-88
2021/10/12 10:43:51;;;;;;;5.43;1.15;;;;;;;;;;5093721;28;20488;-91
2021/10/12 10:46:35;;;;;;;4.15;1.50;;;;;;;;;;5091953;28;20031;-87
2021/10/12 10:49:13;;;;;;;2.80;1.40;;;;;;;;;;5093409;28;20031;-85
2021/10/12 10:51:49;;;;;;;3.13;1.20;;;;;;;;;;5091760;28;20024;-85
2021/10/12 10:54:34;;;;;;;3.45;1.40;;;;;;;;;;5091715;28;20032;-86
2021/10/12 10:57:20;;;;;;;5.88;1.60;;;;;;;;;;5092127;28;20047;-85
2021/10/12 10:59:46;;;;;;;5.25;1.30;;;;;;;;;;5091513;28;20024;-85
2021/10/12 11:02:30;;;;;;;1.95;1.15;;;;;;;;;;5093138;28;20055;-84
2021/10/12 11:04:56;;;;;;;3.55;1.35;;;;;;;;;;5092212;28;20111;-84
2021/10/12 11:07:24;;;;;;;3.13;1.40;;;;;;;;;;5096706;28;20024;-83
2021/10/12 11:09:50;;;;;;;3.08;1.83;;;;;;;;;;5095432;28;20479;-84
2021/10/12 11:12:21;;;;;;;5.18;2.30;;;;;;;;;;5096476;28;20021;-84
2021/10/12 11:14:47;;;;;;;4.78;2.22;;;;;;;;;;5094981;28;20392;-83
2021/10/12 11:17:13;;;;;;;2.90;1.80;;;;;;;;;;5095237;28;20024;-85
2021/10/12 11:19:52;;;;;;;3.55;1.85;;;;;;;;;;5096470;28;20084;-84
2021/10/12 11:22:19;;;;;;;4.03;2.20;;;;;;;;;;5096447;28;20035;-84
2021/10/12 11:24:45;;;;;;;7.25;2.22;;;;;;;;;;5096637;28;20091;-85
2021/10/12 11:27:12;;;;;;;5.53;2.35;;;;;;;;;;5096420;28;20513;-83
2021/10/12 11:29:38;;;;;;;7.20;2.42;;;;;;;;;;5095018;28;20049;-83
2021/10/12 11:32:04;;;;;;;7.85;2.95;;;;;;;;;;5094853;28;20161;-83
2021/10/12 11:34:32;;;;;;;4.50;2.30;;;;;;;;;;5094709;28;20036;-82
2021/10/12 11:37:08;;;;;;;4.75;2.80;;;;;;;;;;5095014;28;20024;-83
2021/10/12 11:39:34;;;;;;;4.65;2.15;;;;;;;;;;5095954;28;20031;-82
2021/10/12 11:42:01;;;;;;;4.63;2.08;;;;;;;;;;5094775;28;20036;-83
2021/10/12 11:44:27;;;;;;;3.65;2.28;;;;;;;;;;5095998;28;20469;-83
2021/10/12 11:47:02;;;;;;;4.80;2.55;;;;;;;;;;5094793;28;20027;-83
2021/10/12 11:49:33;;;;;;;5.10;2.20;;;;;;;;;;5095955;28;20038;-87
2021/10/12 11:52:04;;;;;;;3.53;1.85;;;;;;;;;;5094550;28;20490;-81
2021/10/12 11:54:30;;;;;;;4.07;2.05;;;;;;;;;;5094945;28;20024;-82
2021/10/12 11:56:56;;;;;;;6.05;1.90;;;;;;;;;;5094553;28;20124;-82
2021/10/12 11:59:25;;;;;;;2.80;1.65;;;;;;;;;;5094350;28;20020;-82
2021/10/12 12:01:52;;;;;;;4.20;1.90;;;;;;;;;;5095547;28;20477;-83
2021/10/12 12:04:28;;;;;;;4.03;2.10;;;;;;;;;;5095729;28;20016;-81
2021/10/12 12:06:56;;;;;;;3.47;1.80;;;;;;;;;;5094249;28;20028;-81
2021/10/12 12:09:22;;;;;;;3.90;2.05;;;;;;;;;;5094177;28;20020;-82
2021/10/12 12:11:48;;;;;;;5.18;2.30;;;;;;;;;;5094069;28;20028;-82
2021/10/12 12:14:15;;;;;;;6.40;2.35;;;;;;;;;;5095075;28;20023;-82
2021/10/12 12:16:41;;;;;;;2.78;1.63;;;;;;;;;;5094898;28;20028;-82
2021/10/12 12:19:23;;;;;;;3.92;2.13;;;;;;;;;;5095322;28;20016;-83
2021/10/12 12:21:50;;;;;;;4.63;2.22;;;;;;;;;;5093953;28;20057;-82
2021/10/12 12:24:20;;;;;;;5.32;2.13;;;;;;;;;;5095091;28;20582;-85
2021/10/12 12:26:46;;;;;;;4.53;2.10;;;;;;;;;;5093865;28;20365;-86
2021/10/12 12:29:16;;;;;;;3.70;1.90;;;;;;;;;;5095096;28;20020;-85
2021/10/12 12:31:48;;;;;;;3.22;1.80;;;;;;;;;;5093762;28;20064;-84
2021/10/12 12:34:24;;;;;;;3.50;1.83;;;;;;;;;;5093463;28;20063;-83
2021/10/12 12:36:50;;;;;;;2.40;1.52;;;;;;;;;;5093994;28;20500;-84
2021/10/12 12:39:16;;;;;;;3.63;1.45;;;;;;;;;;5094099;28;20468;-90
2021/10/12 12:41:43;;;;;;;9.68;1.83;;;;;;;;;;5094327;28;20180;-90
2021/10/12 12:44:09;;;;;;;2.05;1.10;;;;;;;;;;5094400;28;20024;-93
2021/10/12 12:46:36;;;;;;;3.53;1.85;;;;;;;;;;5094200;28;20035;-89
2021/10/12 12:49:08;;;;;;;3.38;1.80;;;;;;;;;;5093928;28;20074;-84
2021/10/12 12:51:45;;;;;;;2.50;1.23;;;;;;;;;;5093492;28;20034;-84
2021/10/12 12:54:31;;;;;;;3.90;1.52;;;;;;;;;;5094422;28;20073;-84
2021/10/12 12:57:05;;;;;;;4.15;2.20;;;;;;;;;;5093351;28;20075;-84
2021/10/12 12:59:31;;;;;;;3.67;1.95;;;;;;;;;;5093367;28;20032;-87
2021/10/12 13:01:57;;;;;;;5.28;2.42;;;;;;;;;;5094871;28;20476;-85
2021/10/12 13:04:23;;;;;;;3.83;2.17;;;;;;;;;;5093560;28;20024;-85
2021/10/12 13:06:49;;;;;;;5.13;2.05;;;;;;;;;;5094506;28;20028;-87
2021/10/12 13:09:15;;;;;;;2.88;1.80;;;;;;;;;;5092686;28;20089;-84
2021/10/12 13:11:47;;;;;;;3.35;1.70;;;;;;;;;;5093018;28;20020;-87
2021/10/12 13:14:13;;;;;;;6.90;1.65;;;;;;;;;;5093735;28;20059;-85
2021/10/12 13:16:40;;;;;;;2.47;1.48;;;;;;;;;;5093171;28;20503;-86
2021/10/12 13:19:06;;;;;;;3.45;1.27;;;;;;;;;;5093249;28;20080;-85
2021/10/12 13:21:33;;;;;;;3.22;1.40;;;;;;;;;;5092929;28;20119;-84
2021/10/12 13:23:59;;;;;;;2.95;1.33;;;;;;;;;;5092987;28;20031;-85
2021/10/12 13:26:25;;;;;;;3.70;1.30;;;;;;;;;;5092937;28;20028;-85
2021/10/12 13:28:52;;;;;;;3.92;1.60;;;;;;;;;;5092919;28;20097;-87
2021/10/12 13:31:18;;;;;;;2.53;1.50;;;;;;;;;;5092961;28;20042;-85
2021/10/12 13:33:44;;;;;;;2.20;1.27;;;;;;;;;;5092845;28;20388;-85
2021/10/12 13:36:11;;;;;;;2.33;1.27;;;;;;;;;;5093059;28;20391;-87
2021/10/12 13:38:37;;;;;;;4.15;1.67;;;;;;;;;;5092724;28;20469;-84
2021/10/12 13:41:04;;;;;;;2.78;1.27;;;;;;;;;;5092782;28;20064;-87
2021/10/12 13:43:31;;;;;;;4.55;1.50;;;;;;;;;;5092779;28;20039;-89
2021/10/12 13:45:57;;;;;;;6.90;1.60;;;;;;;;;;5093450;28;20020;-86
2021/10/12 13:48:23;;;;;;;3.22;1.60;;;;;;;;;;5093056;28;20028;-86
2021/10/12 13:50:49;;;;;;;3.55;1.63;;;;;;;;;;5092552;28;20053;-85
2021/10/12 13:53:15;;;;;;;2.72;1.38;;;;;;;;;;5093779;28;20062;-85
2021/10/12 13:55:41;;;;;;;3.20;1.40;;;;;;;;;;5092119;28;20404;-86
2021/10/12 13:58:08;;;;;;;6.70;1.67;;;;;;;;;;5092462;28;20028;-85
2021/10/12 14:00:36;;;;;;;4.13;1.67;;;;;;;;;;5092329;28;20040;-85
2021/10/12 14:03:04;;;;;;;4.22;1.88;;;;;;;;;;5092423;28;20020;-85
2021/10/12 14:05:36;;;;;;;3.15;1.48;;;;;;;;;;5092341;28;20032;-86
2021/10/12 14:08:04;;;;;;;13.90;2.13;;;;;;;;;;5094149;28;20026;-85
2021/10/12 14:10:31;;;;;;;3.90;2.00;;;;;;;;;;5093515;28;20038;-85
2021/10/12 14:12:57;;;;;;;2.92;1.80;;;;;;;;;;5093525;28;20016;-84
2021/10/12 14:15:23;;;;;;;5.38;1.92;;;;;;;;;;5094046;28;20059;-85
2021/10/12 14:17:50;;;;;;;4.50;2.03;;;;;;;;;;5092210;28;20473;-84
2021/10/12 14:20:16;;;;;;;5.45;2.22;;;;;;;;;;5093332;28;20496;-84
2021/10/12 14:22:43;;;;;;;3.50;2.08;;;;;;;;;;5093698;28;20365;-85
2021/10/12 14:25:10;;;;;;;4.70;1.70;;;;;;;;;;5093558;28;20106;-85
2021/10/12 14:27:36;;;;;;;3.30;1.80;;;;;;;;;;5092067;28;20468;-84
2021/10/12 14:30:03;;;;;;;7.63;2.10;;;;;;;;;;5091989;28;20035;-84
2021/10/12 14:32:32;;;;;;;4.35;1.55;;;;;;;;;;5093385;28;20024;-84
2021/10/12 14:34:59;;;;;;;6.28;2.00;;;;;;;;;;5092150;28;20021;-85