Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:08;;;;;;;;;;;;;;;19.44;nan;100363.97;5030841;28;19914;-78
2023/09/14 00:02:33;;;;;;;;;;;;;;;19.42;nan;100366.13;5001085;28;19921;-78
2023/09/14 00:04:59;;;;;;;;;;;;;;;19.41;nan;100361.88;5001880;28;20426;-77
2023/09/14 00:07:24;;;;;;;;;;;;;;;19.26;nan;100322.78;4999084;28;20288;-77
2023/09/14 00:09:49;;;;;;;;;;;;;;;19.10;nan;100351.50;5031085;28;19968;-79
2023/09/14 00:12:14;;;;;;;;;;;;;;;19.01;nan;100350.53;5031378;28;20004;-79
2023/09/14 00:14:40;;;;;;;;;;;;;;;19.03;nan;100354.50;5000208;28;19917;-78
2023/09/14 00:17:06;;;;;;;;;;;;;;;19.06;nan;100353.19;5001385;28;19925;-79
2023/09/14 00:19:31;;;;;;;;;;;;;;;19.12;nan;100354.69;4999997;28;19914;-78
2023/09/14 00:21:56;;;;;;;;;;;;;;;19.16;nan;100349.59;5007575;28;20363;-78
2023/09/14 00:24:21;;;;;;;;;;;;;;;19.20;nan;100363.97;4996570;28;19961;-78
2023/09/14 00:26:47;;;;;;;;;;;;;;;19.19;nan;100349.81;4998869;28;20332;-78
2023/09/14 00:29:12;;;;;;;;;;;;;;;19.17;nan;100351.97;5000545;28;20367;-77
2023/09/14 00:31:38;;;;;;;;;;;;;;;;;;4997530;28;19964;-78
2023/09/14 00:34:04;;;;;;;;;;;;;;;19.10;nan;100338.16;5030832;28;19961;-76
2023/09/14 00:36:30;;;;;;;;;;;;;;;19.03;nan;100324.38;5002260;28;19945;-78
2023/09/14 00:38:55;;;;;;;;;;;;;;;18.99;nan;100348.16;5006250;28;19932;-77
2023/09/14 00:41:20;;;;;;;;;;;;;;;18.91;nan;100338.91;5002695;28;19913;-77
2023/09/14 00:43:45;;;;;;;;;;;;;;;18.89;nan;100325.06;4999851;28;19909;-77
2023/09/14 00:46:11;;;;;;;;;;;;;;;18.84;nan;100332.28;5034091;28;20334;-77
2023/09/14 00:48:37;;;;;;;;;;;;;;;18.77;nan;100310.47;5001864;28;19959;-74
2023/09/14 00:51:03;;;;;;;;;;;;;;;18.77;nan;100331.81;4999916;28;19979;-76
2023/09/14 00:53:28;;;;;;;;;;;;;;;18.68;nan;100345.75;5000874;28;19918;-76
2023/09/14 00:55:54;;;;;;;;;;;;;;;18.64;nan;100341.25;5003750;28;19918;-74
2023/09/14 00:58:20;;;;;;;;;;;;;;;18.56;nan;100357.88;4996661;28;19945;-74
2023/09/14 01:00:46;;;;;;;;;;;;;;;18.45;nan;100328.59;4996833;28;21101;-74
2023/09/14 01:03:13;;;;;;;;;;;;;;;18.46;nan;100337.38;5000978;28;19909;-74
2023/09/14 01:05:39;;;;;;;;;;;;;;;18.49;nan;100329.63;4998165;28;19936;-74
2023/09/14 01:08:04;;;;;;;;;;;;;;;18.48;nan;100354.72;4998476;28;19910;-74
2023/09/14 01:10:30;;;;;;;;;;;;;;;18.50;nan;100338.41;5003219;28;19914;-73
2023/09/14 01:12:56;;;;;;;;;;;;;;;18.55;nan;100361.59;5004479;28;19917;-74
2023/09/14 01:15:31;;;;;;;;;;;;;;;18.61;nan;100352.47;4997547;28;19917;-75
2023/09/14 01:18:00;;;;;;;;;;;;;;;18.65;nan;100340.97;4999157;28;19994;-75
2023/09/14 01:20:44;;;;;;;;;;;;;;;18.69;nan;100346.53;5001156;28;20011;-75
2023/09/14 01:23:28;;;;;;;;;;;;;;;18.70;nan;100340.16;5023805;28;19917;-74
2023/09/14 01:25:54;;;;;;;;;;;;;;;18.70;nan;100362.28;4998278;28;20252;-74
2023/09/14 01:28:19;;;;;;;;;;;;;;;18.68;nan;100383.09;5000488;28;19921;-74
2023/09/14 01:30:45;;;;;;;;;;;;;;;18.67;nan;100365.47;5007541;28;20546;-74
2023/09/14 01:33:12;;;;;;;;;;;;;;;18.65;nan;100361.50;5000196;28;19918;-74
2023/09/14 01:35:40;;;;;;;;;;;;;;;18.59;nan;100373.31;4999170;28;19921;-74
2023/09/14 01:38:06;;;;;;;;;;;;;;;18.54;nan;100352.00;4996164;28;19917;-70
2023/09/14 01:40:33;;;;;;;;;;;;;;;18.47;nan;100345.13;4998798;28;20021;-71
2023/09/14 01:42:58;;;;;;;;;;;;;;;18.43;nan;100370.72;5000057;28;19917;-70
2023/09/14 01:45:24;;;;;;;;;;;;;;;18.44;nan;100348.34;5006968;28;19917;-70
2023/09/14 01:47:53;;;;;;;;;;;;;;;18.46;nan;100354.19;5000166;28;19940;-77
2023/09/14 01:50:18;;;;;;;;;;;;;;;18.47;nan;100374.44;5004693;28;20363;-77
2023/09/14 01:52:44;;;;;;;;;;;;;;;18.46;nan;100375.53;5003906;28;19968;-76
2023/09/14 01:55:10;;;;;;;;;;;;;;;18.44;nan;100344.88;5034851;28;20402;-75
2023/09/14 01:57:35;;;;;;;;;;;;;;;18.37;nan;100352.41;5034827;28;19961;-74
2023/09/14 02:00:00;;;;;;;;;;;;;;;18.30;nan;100342.03;5001292;28;19971;-75
2023/09/14 02:02:26;;;;;;;;;;;;;;;18.24;nan;100351.97;5004742;28;20171;-74
2023/09/14 02:04:51;;;;;;;;;;;;;;;18.25;nan;100316.22;5005493;28;19976;-75
2023/09/14 02:07:16;;;;;;;;;;;;;;;18.26;nan;100365.00;5033286;28;19921;-75
2023/09/14 02:09:42;;;;;;;;;;;;;;;18.23;nan;100346.91;5003616;28;19913;-76
2023/09/14 02:12:07;;;;;;;;;;;;;;;18.19;nan;100359.97;5004114;28;19980;-75
2023/09/14 02:14:32;;;;;;;;;;;;;;;18.11;nan;100357.91;5003376;28;19917;-76
2023/09/14 02:16:58;;;;;;;;;;;;;;;18.11;nan;100357.09;5007524;28;19920;-76
2023/09/14 02:19:23;;;;;;;;;;;;;;;;;;5002109;28;19925;-76
2023/09/14 02:21:48;;;;;;;;;;;;;;;18.10;nan;100360.81;5001258;28;19913;-76
2023/09/14 02:24:13;;;;;;;;;;;;;;;18.10;nan;100352.84;5002779;28;19921;-75
2023/09/14 02:26:39;;;;;;;;;;;;;;;18.11;nan;100341.91;5005624;28;19921;-76
2023/09/14 02:29:04;;;;;;;;;;;;;;;18.12;nan;100337.38;5005304;28;20379;-77
2023/09/14 02:31:29;;;;;;;;;;;;;;;18.07;nan;100338.97;5006661;28;20287;-76
2023/09/14 02:33:55;;;;;;;;;;;;;;;18.02;nan;100333.69;5004701;28;20411;-77
2023/09/14 02:36:21;;;;;;;;;;;;;;;18.00;nan;100343.03;5002505;28;19913;-76
2023/09/14 02:38:46;;;;;;;;;;;;;;;17.98;nan;100329.19;5005515;28;19964;-77
2023/09/14 02:41:12;;;;;;;;;;;;;;;17.93;nan;100329.22;5003511;28;19909;-77
2023/09/14 02:43:37;;;;;;;;;;;;;;;17.95;nan;100327.88;5002826;28;19956;-75
2023/09/14 02:46:02;;;;;;;;;;;;;;;17.97;nan;100331.06;5002970;28;19979;-75
2023/09/14 02:48:27;;;;;;;;;;;;;;;17.99;nan;100339.56;5002229;28;20543;-77
2023/09/14 02:50:53;;;;;;;;;;;;;;;18.03;nan;100351.28;5034865;28;20032;-76
2023/09/14 02:53:18;;;;;;;;;;;;;;;18.02;nan;100341.69;5003222;28;19921;-76
2023/09/14 02:55:43;;;;;;;;;;;;;;;18.02;nan;100362.22;5001039;28;20008;-77
2023/09/14 02:58:09;;;;;;;;;;;;;;;18.01;nan;100349.97;5001266;28;20324;-78
2023/09/14 03:00:34;;;;;;;;;;;;;;;;;;5001090;28;19913;-78
2023/09/14 03:02:59;;;;;;;;;;;;;;;18.01;nan;100350.75;5001236;28;20418;-77
2023/09/14 03:05:24;;;;;;;;;;;;;;;18.03;nan;100353.94;5000958;28;19916;-78
2023/09/14 03:07:50;;;;;;;;;;;;;;;18.04;nan;100346.75;4999324;28;19982;-78
2023/09/14 03:10:15;;;;;;;;;;;;;;;18.02;nan;100336.34;5002961;28;20387;-77
2023/09/14 03:12:40;;;;;;;;;;;;;;;18.03;nan;100361.16;5001589;28;19973;-78
2023/09/14 03:15:06;;;;;;;;;;;;;;;18.02;nan;100339.00;5007917;28;19913;-78
2023/09/14 03:17:31;;;;;;;;;;;;;;;18.04;nan;100365.41;4998825;28;20071;-76
2023/09/14 03:19:56;;;;;;;;;;;;;;;;;;5001021;28;20428;-78
2023/09/14 03:22:21;;;;;;;;;;;;;;;18.05;nan;100362.47;5033344;28;19919;-78
2023/09/14 03:24:47;;;;;;;;;;;;;;;18.07;nan;100373.63;5002207;28;19917;-77
2023/09/14 03:27:12;;;;;;;;;;;;;;;18.10;nan;100360.81;4999321;28;19924;-78
2023/09/14 03:29:37;;;;;;;;;;;;;;;18.11;nan;100373.88;5001314;28;19992;-79
2023/09/14 03:32:03;;;;;;;;;;;;;;;18.12;nan;100361.34;4998527;28;20371;-78
2023/09/14 03:34:28;;;;;;;;;;;;;;;18.12;nan;100378.13;5001788;28;19952;-77
2023/09/14 03:36:53;;;;;;;;;;;;;;;18.10;nan;100361.66;5001708;28;19997;-78
2023/09/14 03:39:18;;;;;;;;;;;;;;;18.12;nan;100372.00;5035195;28;19913;-78
2023/09/14 03:41:44;;;;;;;;;;;;;;;18.14;nan;100372.53;4998861;28;20020;-79
2023/09/14 03:44:10;;;;;;;;;;;;;;;18.14;nan;100364.53;5008528;28;19917;-79
2023/09/14 03:46:35;;;;;;;;;;;;;;;18.16;nan;100360.53;5003432;28;19920;-79
2023/09/14 03:49:02;;;;;;;;;;;;;;;18.18;nan;100373.59;5031406;28;20299;-79
2023/09/14 03:51:27;;;;;;;;;;;;;;;18.20;nan;100384.78;5007167;28;19999;-79
2023/09/14 03:53:53;;;;;;;;;;;;;;;18.19;nan;100381.28;4999807;28;20057;-79
2023/09/14 03:56:18;;;;;;;;;;;;;;;18.20;nan;100387.44;5007413;28;20467;-76
2023/09/14 03:58:43;;;;;;;;;;;;;;;18.19;nan;100377.84;5006084;28;19913;-77
2023/09/14 04:01:09;;;;;;;;;;;;;;;18.19;nan;100386.63;5004279;28;19909;-77
2023/09/14 04:03:34;;;;;;;;;;;;;;;18.20;nan;100387.44;5003443;28;19918;-76
2023/09/14 04:05:59;;;;;;;;;;;;;;;18.21;nan;100387.13;4998933;28;19917;-73
2023/09/14 04:08:26;;;;;;;;;;;;;;;18.21;nan;100392.47;5006993;28;20549;-76
2023/09/14 04:10:51;;;;;;;;;;;;;;;18.20;nan;100382.91;5015314;28;20375;-69
2023/09/14 04:13:23;;;;;;;;;;;;;;;18.18;nan;100386.91;4999825;28;19924;-72
2023/09/14 04:15:49;;;;;;;;;;;;;;;18.07;nan;100388.81;5000214;28;19913;-70
2023/09/14 04:18:14;;;;;;;;;;;;;;;17.99;nan;100397.41;5031396;28;20454;-72
2023/09/14 04:20:39;;;;;;;;;;;;;;;17.98;nan;100398.47;5029632;28;19921;-69
2023/09/14 04:23:04;;;;;;;;;;;;;;;17.98;nan;100406.44;4999271;28;19917;-72
2023/09/14 04:25:30;;;;;;;;;;;;;;;18.01;nan;100422.69;4999187;28;19971;-71
2023/09/14 04:27:55;;;;;;;;;;;;;;;18.07;nan;100415.47;4998349;28;19917;-72
2023/09/14 04:30:20;;;;;;;;;;;;;;;18.10;nan;100425.59;5001621;28;20426;-71
2023/09/14 04:32:45;;;;;;;;;;;;;;;18.14;nan;100409.84;5029853;28;19931;-72
2023/09/14 04:35:11;;;;;;;;;;;;;;;18.18;nan;100413.56;4996834;28;19968;-71
2023/09/14 04:37:36;;;;;;;;;;;;;;;18.20;nan;100392.78;4996621;28;19917;-71
2023/09/14 04:40:01;;;;;;;;;;;;;;;18.22;nan;100411.91;4999170;28;20394;-71
2023/09/14 04:42:27;;;;;;;;;;;;;;;18.24;nan;100407.13;4999932;28;19944;-72
2023/09/14 04:44:52;;;;;;;;;;;;;;;18.24;nan;100399.13;5001451;28;19918;-71
2023/09/14 04:47:17;;;;;;;;;;;;;;;18.53;nan;100489.06;4997865;28;19921;-71
2023/09/14 04:49:43;;;;;;;;;;;;;;;18.31;nan;100460.91;4999898;28;19917;-72
2023/09/14 04:52:08;;;;;;;;;;;;;;;18.32;nan;100459.06;5001503;28;19927;-71
2023/09/14 04:54:33;;;;;;;;;;;;;;;18.32;nan;100462.53;5004474;28;19921;-68
2023/09/14 04:56:58;;;;;;;;;;;;;;;18.35;nan;100461.19;4999716;28;19964;-71
2023/09/14 04:59:24;;;;;;;;;;;;;;;18.33;nan;100458.78;5002640;28;19924;-75
2023/09/14 05:01:49;;;;;;;;;;;;;;;18.33;nan;100460.66;5000635;28;19944;-75
2023/09/14 05:04:15;;;;;;;;;;;;;;;18.33;nan;100463.31;4997767;28;20008;-76
2023/09/14 05:06:40;;;;;;;;;;;;;;;18.33;nan;100472.13;4998018;28;19922;-74
2023/09/14 05:09:05;;;;;;;;;;;;;;;18.30;nan;100470.00;4999534;28;19917;-76
2023/09/14 05:11:31;;;;;;;;;;;;;;;18.31;nan;100470.78;5001434;28;20381;-75
2023/09/14 05:13:56;;;;;;;;;;;;;;;18.31;nan;100468.13;4999890;28;19925;-76
2023/09/14 05:16:21;;;;;;;;;;;;;;;18.31;nan;100471.59;4996649;28;20443;-77
2023/09/14 05:18:47;;;;;;;;;;;;;;;18.32;nan;100477.75;4997585;28;19921;-76
2023/09/14 05:21:12;;;;;;;;;;;;;;;18.33;nan;100471.31;4999307;28;19913;-70
2023/09/14 05:23:37;;;;;;;;;;;;;;;18.33;nan;100474.78;4999046;28;19913;-71
2023/09/14 05:26:03;;;;;;;;;;;;;;;18.35;nan;100477.97;5000150;28;20009;-76
2023/09/14 05:28:28;;;;;;;;;;;;;;;18.36;nan;100471.56;4998684;28;20596;-75
2023/09/14 05:30:53;;;;;;;;;;;;;;;18.38;nan;100472.09;5001114;28;19956;-74
2023/09/14 05:33:18;;;;;;;;;;;;;;;18.40;nan;100471.81;5000622;28;19917;-75
2023/09/14 05:35:44;;;;;;;;;;;;;;;18.41;nan;100468.88;4998528;28;19913;-75
2023/09/14 05:38:10;;;;;;;;;;;;;;;18.41;nan;100415.56;5000335;28;19921;-76
2023/09/14 05:40:35;;;;;;;;;;;;;;;18.41;nan;100420.91;5002345;28;19973;-78
2023/09/14 05:43:00;;;;;;;;;;;;;;;18.36;nan;100412.13;5002172;28;19922;-77
2023/09/14 05:45:26;;;;;;;;;;;;;;;18.35;nan;100407.88;5003539;28;19949;-76
2023/09/14 05:47:51;;;;;;;;;;;;;;;18.33;nan;100404.69;5001805;28;19949;-77
2023/09/14 05:50:16;;;;;;;;;;;;;;;18.30;nan;100406.03;5001807;28;19921;-76
2023/09/14 05:52:42;;;;;;;;;;;;;;;18.24;nan;100412.44;4998875;28;19928;-71
2023/09/14 05:55:07;;;;;;;;;;;;;;;18.25;nan;100395.41;5000980;28;19914;-78
2023/09/14 05:57:33;;;;;;;;;;;;;;;18.28;nan;100405.50;4999915;28;19972;-76
2023/09/14 05:59:59;;;;;;;;;;;;;;;18.31;nan;100412.16;5030009;28;20332;-79
2023/09/14 06:02:24;;;;;;;;;;;;;;;18.32;nan;100406.56;4998597;28;19917;-79
2023/09/14 06:04:49;;;;;;;;;;;;;;;18.36;nan;100426.22;5002472;28;19910;-78
2023/09/14 06:07:15;;;;;;;;;;;;;;;18.41;nan;100420.06;4998874;28;19921;-78
2023/09/14 06:09:40;;;;;;;;;;;;;;;;;;4998881;28;19913;-78
2023/09/14 06:12:05;;;;;;;;;;;;;;;18.50;nan;100421.09;5028473;28;19925;-78
2023/09/14 06:14:33;;;;;;;;;;;;;;;18.52;nan;100447.50;5032048;28;19910;-79
2023/09/14 06:16:58;;;;;;;;;;;;;;;18.55;nan;100441.59;4995246;28;19917;-77
2023/09/14 06:19:23;;;;;;;;;;;;;;;18.56;nan;100441.31;5006688;28;19909;-77
2023/09/14 06:21:49;;;;;;;;;;;;;;;18.60;nan;100434.34;5000862;28;19914;-78
2023/09/14 06:24:15;;;;;;;;;;;;;;;18.64;nan;100437.28;5000482;28;19919;-78
2023/09/14 06:26:40;;;;;;;;;;;;;;;18.69;nan;100445.22;5005724;28;19917;-77
2023/09/14 06:29:06;;;;;;;;;;;;;;;18.73;nan;100435.59;4998947;28;19940;-75
2023/09/14 06:31:31;;;;;;;;;;;;;;;18.77;nan;100433.19;4997190;28;20304;-72
2023/09/14 06:33:56;;;;;;;;;;;;;;;18.81;nan;100442.25;4998892;28;19913;-72
2023/09/14 06:36:21;;;;;;;;;;;;;;;18.86;nan;100432.31;5001786;28;20297;-76
2023/09/14 06:38:48;;;;;;;;;;;;;;;18.92;nan;100451.78;4999782;28;19996;-76
2023/09/14 06:41:14;;;;;;;;;;;;;;;18.96;nan;100442.09;5000395;28;19921;-76
2023/09/14 06:43:40;;;;;;;;;;;;;;;19.02;nan;100457.00;5000477;28;20637;-75
2023/09/14 06:46:06;;;;;;;;;;;;;;;19.09;nan;100454.03;5003403;28;20455;-75
2023/09/14 06:48:31;;;;;;;;;;;;;;;19.18;nan;100451.53;5003174;28;19920;-75
2023/09/14 06:50:57;;;;;;;;;;;;;;;19.29;nan;100463.72;5008003;28;19913;-76
2023/09/14 06:53:22;;;;;;;;;;;;;;;19.40;nan;100462.56;5002224;28;20001;-77
2023/09/14 06:55:47;;;;;;;;;;;;;;;19.49;nan;100454.69;5001811;28;20380;-78
2023/09/14 06:58:13;;;;;;;;;;;;;;;19.56;nan;100473.84;4986794;28;19917;-78
2023/09/14 07:00:38;;;;;;;;;;;;;;;19.65;nan;100474.84;5003348;28;19925;-78
2023/09/14 07:03:04;;;;;;;;;;;;;;;;;;4985299;28;19913;-77
2023/09/14 07:05:30;;;;;;;;;;;;;;;19.82;nan;100470.94;5001203;28;19917;-79
2023/09/14 07:07:56;;;;;;;;;;;;;;;19.90;nan;100473.00;4990531;28;19913;-77
2023/09/14 07:10:21;;;;;;;;;;;;;;;19.99;nan;100473.94;4985139;28;19943;-78
2023/09/14 07:12:47;;;;;;;;;;;;;;;20.08;nan;100466.91;5000959;28;20364;-78
2023/09/14 07:15:12;;;;;;;;;;;;;;;20.16;nan;100471.63;5000405;28;19910;-78
2023/09/14 07:17:38;;;;;;;;;;;;;;;20.25;nan;100470.97;4990087;28;19941;-77
2023/09/14 07:20:04;;;;;;;;;;;;;;;20.35;nan;100481.53;5004149;28;19913;-77
2023/09/14 07:22:30;;;;;;;;;;;;;;;20.43;nan;100478.22;5001944;28;20028;-78
2023/09/14 07:24:55;;;;;;;;;;;;;;;20.52;nan;100483.69;4999387;28;20016;-77
2023/09/14 07:27:22;;;;;;;;;;;;;;;20.61;nan;100500.72;5014718;28;20574;-76
2023/09/14 07:29:48;;;;;;;;;;;;;;;20.72;nan;100491.47;4989825;28;19916;-78
2023/09/14 07:32:13;;;;;;;;;;;;;;;20.82;nan;100477.13;5000096;28;19921;-77
2023/09/14 07:34:39;;;;;;;;;;;;;;;20.91;nan;100474.59;4991119;28;19917;-77
2023/09/14 07:37:04;;;;;;;;;;;;;;;21.01;nan;100482.47;4991588;28;19910;-79
2023/09/14 07:39:29;;;;;;;;;;;;;;;21.10;nan;100469.22;4992548;28;19924;-77
2023/09/14 07:41:55;;;;;;;;;;;;;;;21.23;nan;100484.50;4999818;28;20386;-78
2023/09/14 07:44:20;;;;;;;;;;;;;;;21.35;nan;100473.31;5002568;28;19940;-77
2023/09/14 07:46:45;;;;;;;;;;;;;;;21.48;nan;100477.13;4992490;28;19913;-77
2023/09/14 07:49:11;;;;;;;;;;;;;;;21.62;nan;100470.72;4984171;28;19917;-79
2023/09/14 07:51:36;;;;;;;;;;;;;;;21.75;nan;100462.97;4980094;28;19913;-80
2023/09/14 07:54:01;;;;;;;;;;;;;;;21.87;nan;100480.13;5002611;28;19909;-77
2023/09/14 07:56:26;;;;;;;;;;;;;;;21.96;nan;100468.72;5001759;28;19918;-79
2023/09/14 07:58:56;;;;;;;;;;;;;;;22.08;nan;100483.22;5003791;28;19917;-78
2023/09/14 08:01:21;;;;;;;;;;;;;;;22.17;nan;100472.56;5000859;28;19980;-78
2023/09/14 08:03:46;;;;;;;;;;;;;;;22.26;nan;100476.13;4998332;28;20394;-78
2023/09/14 08:06:12;;;;;;;;;;;;;;;22.35;nan;100470.09;4999788;28;19932;-79
2023/09/14 08:08:37;;;;;;;;;;;;;;;22.43;nan;100482.78;5003017;28;19913;-78
2023/09/14 08:11:02;;;;;;;;;;;;;;;22.53;nan;100487.94;4999640;28;20029;-78
2023/09/14 08:13:28;;;;;;;;;;;;;;;22.63;nan;100489.59;5033724;28;20004;-78
2023/09/14 08:15:53;;;;;;;;;;;;;;;22.73;nan;100490.13;4998870;28;19910;-75
2023/09/14 08:18:19;;;;;;;;;;;;;;;22.86;nan;100533.34;4999847;28;19910;-76
2023/09/14 08:20:44;;;;;;;;;;;;;;;23.00;nan;100498.41;4999505;28;19917;-75
2023/09/14 08:23:10;;;;;;;;;;;;;;;23.10;nan;100498.94;4997246;28;19973;-75
2023/09/14 08:25:46;;;;;;;;;;;;;;;23.23;nan;100469.63;4998029;28;19910;-75
2023/09/14 08:28:15;;;;;;;;;;;;;;;23.31;nan;100496.53;5029590;28;19917;-74
2023/09/14 08:30:41;;;;;;;;;;;;;;;23.36;nan;100487.56;4999929;28;19972;-78
2023/09/14 08:33:07;;;;;;;;;;;;;;;23.46;nan;100491.88;5032537;28;19917;-78
2023/09/14 08:35:34;;;;;;;;;;;;;;;23.50;nan;100485.56;5004007;28;20280;-78
2023/09/14 08:37:59;;;;;;;;;;;;;;;23.55;nan;100501.56;4998446;28;19968;-79
2023/09/14 08:40:24;;;;;;;;;;;;;;;23.59;nan;100492.91;5005516;28;19917;-78
2023/09/14 08:42:51;;;;;;;;;;;;;;;23.62;nan;100500.34;4997868;28;19917;-78
2023/09/14 08:45:24;;;;;;;;;;;;;;;23.63;nan;100505.38;5001469;28;19961;-78
2023/09/14 08:47:50;;;;;;;;;;;;;;;23.67;nan;100492.13;5000629;28;19917;-78
2023/09/14 08:50:16;;;;;;;;;;;;;;;23.71;nan;100498.47;4997439;28;19913;-78
2023/09/14 08:52:43;;;;;;;;;;;;;;;23.73;nan;100480.94;5029967;28;19920;-78
2023/09/14 08:55:08;;;;;;;;;;;;;;;23.79;nan;100500.41;4998645;28;20007;-78
2023/09/14 08:57:34;;;;;;;;;;;;;;;23.85;nan;100471.47;4998234;28;19965;-78
2023/09/14 09:00:00;;;;;;;;;;;;;;;23.90;nan;100490.97;5030123;28;20366;-78
2023/09/14 09:02:27;;;;;;;;;;;;;;;23.95;nan;100487.34;5003801;28;19913;-78
2023/09/14 09:04:52;;;;;;;;;;;;;;;23.99;nan;100489.09;5031057;28;19913;-79
2023/09/14 09:07:17;;;;;;;;;;;;;;;24.05;nan;100491.63;5001098;28;19930;-77
2023/09/14 09:09:43;;;;;;;;;;;;;;;24.11;nan;100495.75;4999538;28;19914;-78
2023/09/14 09:12:09;;;;;;;;;;;;;;;24.14;nan;100495.94;4999489;28;19917;-77
2023/09/14 09:14:37;;;;;;;;;;;;;;;24.19;nan;100509.22;4999954;28;19913;-77
2023/09/14 09:17:02;;;;;;;;;;;;;;;24.23;nan;100504.03;5001629;28;20000;-79
2023/09/14 09:19:28;;;;;;;;;;;;;;;24.26;nan;100498.00;4997914;28;20003;-77
2023/09/14 09:21:53;;;;;;;;;;;;;;;24.33;nan;100508.31;4999295;28;19917;-77
2023/09/14 09:24:26;;;;;;;;;;;;;;;24.37;nan;100493.91;5029219;28;20344;-77
2023/09/14 09:26:51;;;;;;;;;;;;;;;24.44;nan;100506.88;4998243;28;20259;-77
2023/09/14 09:29:18;;;;;;;;;;;;;;;24.50;nan;100488.72;4998784;28;19909;-78
2023/09/14 09:31:44;;;;;;;;;;;;;;;24.55;nan;100505.50;4997224;28;19910;-77
2023/09/14 09:34:10;;;;;;;;;;;;;;;24.60;nan;100489.19;4994890;28;19910;-78
2023/09/14 09:36:37;;;;;;;;;;;;;;;24.66;nan;100484.44;4999570;28;19913;-78
2023/09/14 09:39:04;;;;;;;;;;;;;;;24.72;nan;100491.25;4999235;28;19910;-76
2023/09/14 09:41:33;;;;;;;;;;;;;;;24.79;nan;100488.09;4999818;28;19975;-78
2023/09/14 09:43:59;;;;;;;;;;;;;;;24.84;nan;100486.00;4997613;28;19913;-77
2023/09/14 09:46:24;;;;;;;;;;;;;;;24.93;nan;100475.22;5002300;28;19952;-77
2023/09/14 09:48:49;;;;;;;;;;;;;;;24.97;nan;100472.69;4998947;28;19917;-77
2023/09/14 09:51:15;;;;;;;;;;;;;;;25.01;nan;100476.31;5000255;28;19967;-78
2023/09/14 09:54:03;;;;;;;;;;;;;;;25.03;nan;100482.97;4997783;28;19921;-78
2023/09/14 09:56:28;;;;;;;;;;;;;;;25.08;nan;100430.03;4993298;28;19918;-77
2023/09/14 09:58:54;;;;;;;;;;;;;;;25.20;nan;100467.91;4998507;28;19936;-77
2023/09/14 10:01:23;;;;;;;;;;;;;;;25.29;nan;100459.81;5002579;28;19952;-78
2023/09/14 10:03:48;;;;;;;;;;;;;;;25.40;nan;100469.09;4999215;28;19913;-78
2023/09/14 10:06:13;;;;;;;;;;;;;;;25.55;nan;100463.19;5004120;28;19959;-78
2023/09/14 10:08:39;;;;;;;;;;;;;;;25.64;nan;100465.81;4999309;28;19914;-78
2023/09/14 10:11:05;;;;;;;;;;;;;;;25.74;nan;100452.00;5001042;28;19909;-78
2023/09/14 10:13:30;;;;;;;;;;;;;;;25.82;nan;100451.13;5003576;28;20372;-78
2023/09/14 10:15:56;;;;;;;;;;;;;;;25.88;nan;100455.28;5031973;28;19920;-78
2023/09/14 10:18:22;;;;;;;;;;;;;;;25.94;nan;100455.88;5001290;28;19909;-78
2023/09/14 10:20:49;;;;;;;;;;;;;;;25.96;nan;100448.22;5003991;28;20972;-80
2023/09/14 10:23:16;;;;;;;;;;;;;;;26.03;nan;100463.91;5035019;28;19917;-80
2023/09/14 10:25:43;;;;;;;;;;;;;;;26.13;nan;100452.72;5033249;28;19943;-78
2023/09/14 10:28:08;;;;;;;;;;;;;;;26.30;nan;100438.31;5036027;28;19913;-79
2023/09/14 10:30:34;;;;;;;;;;;;;;;26.44;nan;100446.13;5001017;28;19921;-78
2023/09/14 10:33:00;;;;;;;;;;;;;;;26.57;nan;100430.78;4984592;28;20009;-78
2023/09/14 10:35:28;;;;;;;;;;;;;;;26.64;nan;100433.75;5001589;28;19996;-76
2023/09/14 10:37:54;;;;;;;;;;;;;;;26.68;nan;100421.94;5001254;28;19917;-73
2023/09/14 10:40:20;;;;;;;;;;;;;;;26.74;nan;100441.44;5000742;28;19967;-77
2023/09/14 10:42:45;;;;;;;;;;;;;;;26.80;nan;100426.59;5000797;28;19925;-78
2023/09/14 10:45:11;;;;;;;;;;;;;;;26.86;nan;100429.88;5002579;28;20394;-77
2023/09/14 10:47:38;;;;;;;;;;;;;;;26.94;nan;100442.53;5034163;28;20356;-76
2023/09/14 10:50:05;;;;;;;;;;;;;;;27.04;nan;100431.28;5004682;28;19914;-76
2023/09/14 10:52:30;;;;;;;;;;;;;;;27.14;nan;100438.16;5000938;28;20004;-77
2023/09/14 10:54:56;;;;;;;;;;;;;;;27.20;nan;100444.16;5033416;28;20020;-76
2023/09/14 10:57:27;;;;;;;;;;;;;;;27.26;nan;100435.50;5001142;28;19964;-76
2023/09/14 11:00:01;;;;;;;;;;;;;;;27.30;nan;100433.69;5031488;28;19955;-77
2023/09/14 11:02:45;;;;;;;;;;;;;;;27.33;nan;100441.13;4998792;28;19909;-77
2023/09/14 11:05:16;;;;;;;;;;;;;;;27.40;nan;100461.44;5001976;28;19924;-78
2023/09/14 11:07:47;;;;;;;;;;;;;;;27.41;nan;100458.38;5029263;28;19956;-73
2023/09/14 11:10:22;;;;;;;;;;;;;;;27.42;nan;100441.03;5034170;28;19913;-73
2023/09/14 11:12:48;;;;;;;;;;;;;;;27.47;nan;100451.63;5031206;28;19917;-74
2023/09/14 11:15:22;;;;;;;;;;;;;;;27.52;nan;100450.63;5000958;28;20648;-78
2023/09/14 11:17:51;;;;;;;;;;;;;;;27.58;nan;100455.47;5007132;28;19917;-77
2023/09/14 11:20:19;;;;;;;;;;;;;;;27.65;nan;100449.47;5030121;28;19910;-77
2023/09/14 11:22:45;;;;;;;;;;;;;;;27.70;nan;100440.34;4999446;28;19909;-77
2023/09/14 11:25:24;;;;;;;;;;;;;;;27.76;nan;100445.19;5002644;28;20281;-78
2023/09/14 11:27:50;;;;;;;;;;;;;;;27.86;nan;100410.69;5003288;28;20480;-77
2023/09/14 11:30:15;;;;;;;;;;;;;;;27.92;nan;100425.59;5033795;28;19944;-77
2023/09/14 11:32:41;;;;;;;;;;;;;;;27.98;nan;100418.78;5003769;28;19918;-77
2023/09/14 11:35:07;;;;;;;;;;;;;;;28.03;nan;100409.66;5004666;28;20298;-77
2023/09/14 11:37:32;;;;;;;;;;;;;;;28.04;nan;100420.16;5000575;28;19917;-78
2023/09/14 11:39:58;;;;;;;;;;;;;;;28.05;nan;100421.72;5004841;28;19917;-78
2023/09/14 11:42:24;;;;;;;;;;;;;;;28.07;nan;100414.03;5008399;28;19909;-77
2023/09/14 11:44:52;;;;;;;;;;;;;;;28.06;nan;100404.31;5001848;28;19913;-79
2023/09/14 11:47:18;;;;;;;;;;;;;;;27.95;nan;100397.84;4999144;28;19920;-77
2023/09/14 11:49:44;;;;;;;;;;;;;;;27.85;nan;100409.13;5001204;28;19913;-77
2023/09/14 11:52:11;;;;;;;;;;;;;;;27.81;nan;100409.00;4997642;28;20692;-77
2023/09/14 11:54:36;;;;;;;;;;;;;;;27.82;nan;100401.66;5005921;28;19917;-77
2023/09/14 11:57:07;;;;;;;;;;;;;;;27.86;nan;100406.06;5001081;28;20332;-77
2023/09/14 11:59:32;;;;;;;;;;;;;;;27.92;nan;100407.41;4998544;28;20257;-77
2023/09/14 12:01:59;;;;;;;;;;;;;;;28.02;nan;100408.88;4997568;28;19928;-76
2023/09/14 12:04:26;;;;;;;;;;;;;;;28.10;nan;100410.63;5001769;28;20017;-76
2023/09/14 12:06:51;;;;;;;;;;;;;;;28.13;nan;100398.31;5006774;28;19910;-76
2023/09/14 12:09:16;;;;;;;;;;;;;;;28.13;nan;100398.31;5001066;28;19955;-76
2023/09/14 12:11:43;;;;;;;;;;;;;;;28.09;nan;100397.47;5029791;28;19914;-77
2023/09/14 12:14:09;;;;;;;;;;;;;;;28.05;nan;100388.44;4999545;28;20307;-78
2023/09/14 12:16:36;;;;;;;;;;;;;;;27.92;nan;100385.78;5001063;28;19940;-78
2023/09/14 12:19:02;;;;;;;;;;;;;;;27.92;nan;100387.69;5034677;28;20265;-79
2023/09/14 12:21:28;;;;;;;;;;;;;;;27.86;nan;100378.22;5000630;28;19913;-79
2023/09/14 12:23:54;;;;;;;;;;;;;;;27.83;nan;100389.75;5031847;28;19921;-77
2023/09/14 12:26:20;;;;;;;;;;;;;;;27.80;nan;100374.94;5006455;28;19916;-76
2023/09/14 12:28:49;;;;;;;;;;;;;;;27.74;nan;100368.97;5003766;28;20299;-78
2023/09/14 12:31:14;;;;;;;;;;;;;;;27.65;nan;100365.59;5002499;28;19918;-78
2023/09/14 12:33:40;;;;;;;;;;;;;;;27.61;nan;100367.44;5030993;28;19974;-77
2023/09/14 12:36:05;;;;;;;;;;;;;;;27.57;nan;100366.53;4998421;28;20008;-76
2023/09/14 12:38:31;;;;;;;;;;;;;;;27.50;nan;100390.66;4997741;28;20386;-77
2023/09/14 12:40:57;;;;;;;;;;;;;;;27.48;nan;100368.56;4997515;28;19909;-76
2023/09/14 12:43:23;;;;;;;;;;;;;;;27.36;nan;100408.00;4998791;28;19963;-77
2023/09/14 12:45:49;;;;;;;;;;;;;;;27.11;nan;100388.25;5006530;28;19913;-76
2023/09/14 12:48:16;;;;;;;;;;;;;;;26.99;nan;100390.16;5006993;28;19917;-77
2023/09/14 12:50:41;;;;;;;;;;;;;;;26.88;nan;100392.50;5000054;28;19913;-77
2023/09/14 12:53:10;;;;;;;;;;;;;;;26.77;nan;100372.44;5003824;28;20390;-77