Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:04:04;;;;;;;4.50;3.50;;;;;;;8.39;100.00;96430.97;10330925;28;20686;-72
2022/09/24 00:09:04;;;;;;;5.67;3.10;;;;;;;8.30;100.00;96437.94;10330929;28;20218;-73
2022/09/24 00:14:05;;;;;;;5.73;3.17;;;;;;;8.20;100.00;96437.19;10330727;28;20198;-72
2022/09/24 00:19:06;;;;;;;5.27;3.17;;;;;;;8.19;100.00;96422.50;10330312;28;20189;-73
2022/09/24 00:26:48;;;;;;;4.70;2.93;;;;;;;8.11;100.00;96415.41;10330383;28;20197;-73
2022/09/24 00:29:34;;;;;;;5.13;3.43;;;;;;;8.07;100.00;96419.31;10329615;28;20573;-72
2022/09/24 00:34:34;;;;;;;8.00;3.77;;;;;;;8.14;100.00;96401.25;10329834;28;20209;-73
2022/09/24 00:39:35;;;;;;;4.97;3.20;;;;;;;8.10;100.00;96405.13;10329008;28;20293;-73
2022/09/24 00:44:44;;;;;;;7.33;2.97;;;;;;;7.90;100.00;96407.03;10329449;28;20201;-73
2022/09/24 00:49:46;;;;;;;8.63;3.07;;;;;;;7.88;100.00;96404.59;10329348;28;20226;-73
2022/09/24 00:54:47;;;;;;;4.27;2.80;;;;;;;7.84;100.00;96398.00;10311944;28;20196;-73
2022/09/24 00:59:47;;;;;;;7.80;2.97;;;;;;;7.85;100.00;96397.84;10328697;28;20657;-72
2022/09/24 01:04:47;;;;;;;4.00;3.10;;;;;;;7.80;100.00;96384.44;10327949;28;20548;-72
2022/09/24 01:09:48;;;;;;;4.37;3.23;;;;;;;7.63;100.00;96386.06;10329197;28;20217;-73
2022/09/24 01:15:07;;;;;;;4.10;3.30;;;;;;;7.61;100.00;96376.75;10328716;28;20248;-72
2022/09/24 01:20:25;;;;;;;4.00;3.00;;;;;;;7.41;100.00;96384.69;10328602;28;20204;-72
2022/09/24 01:25:57;;;;;;;8.40;3.60;;;;;;;7.38;100.00;96384.13;10328571;28;20559;-73
2022/09/24 01:31:01;;;;;;;4.60;3.00;;;;;;;7.17;100.00;96374.78;10311095;28;20652;-73
2022/09/24 01:36:05;;;;;;;4.87;3.60;;;;;;;7.13;100.00;96374.22;10309588;28;20264;-73
2022/09/24 01:41:08;;;;;;;4.17;3.67;;;;;;;7.03;100.00;96365.66;10311346;28;20260;-72
2022/09/24 01:46:11;;;;;;;6.30;3.47;;;;;;;7.02;100.00;96365.78;10310584;28;20557;-72
2022/09/24 01:51:27;;;;;;;3.70;3.30;;;;;;;6.88;100.00;96364.47;10315094;28;20197;-72
2022/09/24 01:56:43;;;;;;;8.20;3.83;;;;;;;6.72;100.00;96365.06;10318626;28;20642;-73
2022/09/24 02:01:50;;;;;;;4.27;3.73;;;;;;;6.65;100.00;96359.59;10334010;28;20855;-73
2022/09/24 02:07:02;;;;;;;5.33;3.70;;;;;;;6.62;100.00;96364.28;10318114;28;20210;-73
2022/09/24 02:12:09;;;;;;;4.53;3.67;;;;;;;6.61;100.00;96376.44;10318164;28;20666;-72
2022/09/24 02:17:10;;;;;;;5.37;3.53;;;;;;;6.54;100.00;96377.97;10334210;28;20228;-72
2022/09/24 02:22:13;;;;;;;4.40;3.40;;;;;;;6.48;100.00;96368.94;10317669;28;20659;-72
2022/09/24 02:27:13;;;;;;;9.63;3.53;;;;;;;6.52;100.00;96372.06;10333782;28;20218;-72
2022/09/24 02:32:17;;;;;;;4.57;3.47;;;;;;;6.50;100.00;96366.19;10334408;28;20189;-72
2022/09/24 02:37:19;;;;;;;4.50;3.67;;;;;;;6.43;100.00;96363.31;10318380;28;20248;-72
2022/09/24 02:42:21;;;;;;;6.40;3.47;;;;;;;6.37;100.00;96369.91;10336448;28;20275;-72
2022/09/24 02:47:21;;;;;;;4.10;3.23;;;;;;;6.34;100.00;96357.19;10316953;28;20734;-72
2022/09/24 02:52:22;;;;;;;5.50;3.03;;;;;;;6.30;100.00;96355.00;10334055;28;20285;-72
2022/09/24 02:57:22;;;;;;;5.17;3.37;;;;;;;6.27;100.00;96350.09;10333693;28;20205;-72
2022/09/24 03:02:22;;;;;;;4.63;3.40;;;;;;;6.30;100.00;96344.59;10334472;28;21175;-72
2022/09/24 03:07:23;;;;;;;4.87;3.77;;;;;;;6.29;100.00;96335.16;10369734;28;20685;-73
2022/09/24 03:12:23;;;;;;;4.83;3.30;;;;;;;6.29;100.00;96333.34;10368632;28;21003;-72
2022/09/24 03:17:24;;;;;;;6.17;3.77;;;;;;;6.32;100.00;96332.25;10368316;28;20657;-73
2022/09/24 03:22:24;;;;;;;8.33;3.57;;;;;;;6.34;100.00;96328.56;10369669;28;20290;-73
2022/09/24 03:27:24;;;;;;;4.20;3.53;;;;;;;6.34;100.00;96323.38;10369531;28;20245;-73
2022/09/24 03:32:25;;;;;;;7.53;3.50;;;;;;;6.39;100.00;96322.94;10369270;28;20200;-72
2022/09/24 03:37:26;;;;;;;5.80;3.50;;;;;;;6.40;100.00;96314.16;10369798;28;20252;-72
2022/09/24 03:42:26;;;;;;;4.00;3.10;;;;;;;6.53;100.00;96311.28;10368873;28;20688;-72
2022/09/24 03:47:27;;;;;;;4.10;3.43;;;;;;;6.51;100.00;96303.63;10368623;28;20225;-72
2022/09/24 03:52:28;;;;;;;3.37;3.00;;;;;;;6.50;100.00;96304.56;10368581;28;20193;-73
2022/09/24 03:57:29;;;;;;;4.37;3.50;;;;;;;6.48;100.00;96303.91;10367894;28;20897;-72
2022/09/24 04:02:29;;;;;;;6.00;3.50;;;;;;;6.40;100.00;96295.94;10369691;28;20228;-73
2022/09/24 04:07:30;;;;;;;4.00;3.63;;;;;;;6.47;100.00;96291.03;10371592;28;20316;-73
2022/09/24 04:12:30;;;;;;;6.53;3.10;;;;;;;6.66;100.00;96283.16;10371243;28;20403;-72
2022/09/24 04:17:31;;;;;;;7.00;3.33;;;;;;;6.57;100.00;96281.38;10371083;28;20297;-72
2022/09/24 04:22:31;;;;;;;3.27;2.97;;;;;;;6.34;100.00;96284.34;10370897;28;20197;-72
2022/09/24 04:27:31;;;;;;;6.23;3.30;;;;;;;6.20;100.00;96296.00;10370875;28;20225;-72
2022/09/24 04:32:32;;;;;;;3.50;3.07;;;;;;;6.40;100.00;96295.94;10370377;28;20192;-72
2022/09/24 04:37:32;;;;;;;3.70;3.37;;;;;;;6.40;100.00;96289.00;10369425;28;20270;-72
2022/09/24 04:42:33;;;;;;;4.70;3.20;;;;;;;6.38;100.00;96288.28;10370447;28;20190;-72
2022/09/24 04:47:34;;;;;;;4.47;3.20;;;;;;;6.34;100.00;96284.34;10370015;28;20239;-72
2022/09/24 04:52:34;;;;;;;3.47;3.17;;;;;;;6.36;100.00;96282.41;10372116;28;20192;-71
2022/09/24 04:57:35;;;;;;;4.90;3.83;;;;;;;6.25;100.00;96269.59;10392276;28;20650;-72
2022/09/24 05:02:35;;;;;;;8.57;3.47;;;;;;;6.24;100.00;96271.34;10371281;28;20728;-72
2022/09/24 05:07:36;;;;;;;4.03;3.17;;;;;;;6.28;100.00;96274.50;10371184;28;20236;-71
2022/09/24 05:12:39;;;;;;;29.63;13.57;;;;;;;6.31;100.00;96278.59;10370900;28;20606;-72
2022/09/24 05:17:39;;;;;;;51.33;25.33;;;;;;;6.22;100.00;96285.47;10370830;28;20185;-72
2022/09/24 05:22:41;;;;;;;11.17;6.97;;;;;;;6.39;100.00;96283.94;10369303;28;20219;-72
2022/09/24 05:27:46;;;;;;;7.67;6.27;;;;;;;6.47;100.00;96294.44;10380920;28;20598;-72
2022/09/24 05:32:53;;;;;;;12.83;8.43;;;;;;;6.67;100.00;96291.78;10365411;28;20193;-72
2022/09/24 05:37:53;;;;;;;9.67;7.03;;;;;;;6.78;100.00;96286.38;10382581;28;20629;-72
2022/09/24 05:42:59;;;;;;;8.30;6.03;;;;;;;6.93;100.00;96282.34;10391224;28;20236;-72
2022/09/24 05:47:59;;;;;;;7.53;4.03;;;;;;;6.87;100.00;96284.72;10382795;28;20315;-72
2022/09/24 05:53:00;;;;;;;14.20;8.33;;;;;;;6.84;100.00;96285.81;10382559;28;20288;-72
2022/09/24 05:58:02;;;;;;;5.53;4.50;;;;;;;6.96;100.00;96294.25;10382157;28;20193;-72
2022/09/24 06:03:10;;;;;;;4.83;4.13;;;;;;;7.16;100.00;96294.16;10381987;28;20240;-72
2022/09/24 06:08:10;;;;;;;4.87;4.30;;;;;;;7.36;100.00;96297.47;10381772;28;20225;-73
2022/09/24 06:13:11;;;;;;;22.10;16.47;;;;;;;7.52;100.00;96292.44;10382006;28;20661;-73
2022/09/24 06:18:11;;;;;;;12.93;9.33;;;;;;;7.84;100.00;96299.75;10381755;28;20193;-73
2022/09/24 06:23:12;;;;;;;4.50;3.23;;;;;;;8.11;100.00;96297.19;10347861;28;20201;-72
2022/09/24 06:28:12;;;;;;;6.67;5.00;;;;;;;8.10;100.00;96293.78;10381631;28;20224;-72
2022/09/24 06:33:12;;;;;;;3.80;3.10;;;;;;;8.34;100.00;96287.09;10381297;28;20203;-72
2022/09/24 06:38:17;;;;;;;4.23;3.20;;;;;;;8.53;100.00;96279.09;10376958;28;20209;-73
2022/09/24 06:43:18;;;;;;;8.93;3.10;;;;;;;8.70;100.00;96273.97;10374781;28;20197;-72
2022/09/24 06:48:18;;;;;;;3.97;3.13;;;;;;;8.85;100.00;96266.34;10374479;28;20275;-72
2022/09/24 06:53:18;;;;;;;5.77;3.23;;;;;;;9.76;100.00;96255.13;10374704;28;20538;-73
2022/09/24 06:58:19;;;;;;;4.50;2.87;;;;;;;10.93;100.00;96240.88;10374189;28;20323;-73
2022/09/24 07:03:21;;;;;;;3.30;2.40;;;;;;;11.43;98.77;96229.16;10356732;28;20241;-73
2022/09/24 07:08:22;;;;;;;2.55;2.30;;;;;;;10.88;98.53;96229.09;10373831;28;20224;-73
2022/09/24 07:13:22;;;;;;;6.30;2.65;;;;;;;11.16;99.02;96236.50;10374024;28;20194;-73
2022/09/24 07:18:23;;;;;;;3.25;2.72;;;;;;;11.41;98.44;96234.59;10373606;28;20251;-73
2022/09/24 07:23:23;;;;;;;4.05;2.60;;;;;;;11.64;96.47;96227.69;10373486;28;20677;-73
2022/09/24 07:28:24;;;;;;;3.78;2.70;;;;;;;13.19;90.80;96195.59;10373297;28;20224;-73
2022/09/24 07:33:24;;;;;;;2.95;2.20;;;;;;;13.95;83.19;96152.19;10372862;28;20189;-73
2022/09/24 07:38:25;;;;;;;2.42;2.15;;;;;;;14.47;78.07;96124.50;10372636;28;20697;-73
2022/09/24 07:43:26;;;;;;;3.72;2.15;;;;;;;13.78;79.53;96156.91;10372483;28;20264;-73
2022/09/24 07:48:27;;;;;;;3.63;2.05;;;;;;;14.00;80.08;96176.13;10371391;28;20308;-74
2022/09/24 07:53:27;;;;;;;2.10;1.90;;;;;;;13.84;77.85;96148.25;10372233;28;20319;-73
2022/09/24 07:58:27;;;;;;;2.60;2.10;;;;;;;14.12;77.16;96147.44;10372081;28;20182;-73
2022/09/24 08:03:28;;;;;;;3.00;2.13;;;;;;;14.78;73.92;96116.19;10371663;28;20241;-73
2022/09/24 08:08:28;;;;;;;2.13;1.92;;;;;;;15.03;73.52;96136.75;10371723;28;20209;-73
2022/09/24 08:13:28;;;;;;;2.20;2.00;;;;;;;15.18;70.87;96097.00;10371494;28;20189;-74
2022/09/24 08:18:30;;;;;;;2.40;2.20;;;;;;;14.98;73.11;96132.06;10369768;28;20195;-73
2022/09/24 08:23:35;;;;;;;2.95;2.28;;;;;;;15.59;72.85;96148.81;10371214;28;20194;-73
2022/09/24 08:28:36;;;;;;;3.10;2.13;;;;;;;15.75;69.51;96100.06;10370590;28;20313;-73
2022/09/24 08:33:37;;;;;;;2.53;2.17;;;;;;;15.58;71.85;96149.03;10370585;28;20193;-73
2022/09/24 08:38:37;;;;;;;4.50;2.72;;;;;;;15.29;66.58;96061.28;10370687;28;20563;-73
2022/09/24 08:44:01;;;;;;;2.92;2.17;;;;;;;15.96;64.30;96043.59;10369986;28;20189;-74
2022/09/24 08:49:04;;;;;;;2.38;2.17;;;;;;;16.23;63.82;96048.78;10352747;28;20771;-73
2022/09/24 08:54:07;;;;;;;4.30;3.03;;;;;;;16.00;65.40;96076.50;10369977;28;20193;-73
2022/09/24 08:59:29;;;;;;;2.65;2.45;;;;;;;16.88;60.26;96009.06;10365592;28;20705;-73
2022/09/24 09:04:56;;;;;;;3.25;2.40;;;;;;;17.26;60.67;96031.19;10351953;28;20185;-73
2022/09/24 09:10:03;;;;;;;4.75;3.20;;;;;;;15.92;60.25;96009.88;10352345;28;20693;-73
2022/09/24 09:15:09;;;;;;;3.72;2.45;;;;;;;17.15;60.95;96064.47;10351634;28;20200;-74
2022/09/24 09:20:17;;;;;;;4.78;3.17;;;;;;;16.23;59.15;96011.78;10352404;28;20200;-72
2022/09/24 09:25:23;;;;;;;4.03;2.90;;;;;;;17.71;55.22;95950.72;10368893;28;20247;-72
2022/09/24 09:30:24;;;;;;;2.47;2.28;;;;;;;16.43;57.54;95973.88;10369066;28;20259;-72
2022/09/24 09:35:43;;;;;;;2.20;2.00;;;;;;;17.33;56.24;95978.19;10368666;28;20647;-72
2022/09/24 09:40:58;;;;;;;4.78;2.60;;;;;;;16.86;57.80;96002.31;10369389;28;20184;-72
2022/09/24 09:46:20;;;;;;;3.83;2.42;;;;;;;17.33;57.04;96010.75;10350805;28;20227;-73
2022/09/24 09:51:24;;;;;;;5.13;2.58;;;;;;;17.53;57.36;96021.16;10351507;28;20240;-72
2022/09/24 09:56:36;;;;;;;5.30;2.70;;;;;;;17.13;57.75;96000.31;10350625;28;20612;-73
2022/09/24 10:01:41;;;;;;;3.88;3.08;;;;;;;17.40;56.39;95987.69;10351128;28;20776;-72
2022/09/24 10:06:41;;;;;;;5.70;2.90;;;;;;;17.70;56.50;95991.47;10350269;28;20220;-73
2022/09/24 10:11:42;;;;;;;3.10;2.80;;;;;;;20.06;53.74;96007.34;10371721;28;20204;-73
2022/09/24 10:16:44;;;;;;;5.25;3.50;;;;;;;19.57;50.91;95936.66;10375778;28;20181;-72
2022/09/24 10:21:45;;;;;;;3.17;2.88;;;;;;;18.57;53.81;95962.13;10358172;28;20189;-73
2022/09/24 10:26:46;;;;;;;4.03;3.10;;;;;;;17.34;58.13;96033.56;10375442;28;20631;-72
2022/09/24 10:31:48;;;;;;;4.47;3.13;;;;;;;18.71;55.10;96010.50;10357675;28;20219;-73
2022/09/24 10:36:59;;;;;;;4.20;2.95;;;;;;;21.02;50.20;95953.53;10358083;28;20212;-72
2022/09/24 10:41:59;;;;;;;5.78;2.47;;;;;;;23.36;45.25;95906.09;10374815;28;20255;-73
2022/09/24 10:47:09;;;;;;;3.88;2.50;;;;;;;23.46;44.29;95904.28;10374072;28;20216;-73
2022/09/24 10:52:19;;;;;;;3.75;2.80;;;;;;;24.62;42.25;95898.03;10374596;28;20190;-72
2022/09/24 10:57:32;;;;;;;3.38;3.00;;;;;;;24.02;43.76;95924.38;10357264;28;20181;-74
2022/09/24 11:02:53;;;;;;;4.00;3.60;;;;;;;18.55;53.46;95998.69;10356401;28;20318;-73
2022/09/24 11:08:00;;;;;;;8.57;3.53;;;;;;;18.67;55.24;96049.16;10373774;28;20233;-72
2022/09/24 11:13:19;;;;;;;4.75;3.25;;;;;;;20.91;50.10;95979.19;10354544;28;20200;-73
2022/09/24 11:18:33;;;;;;;4.03;3.10;;;;;;;20.88;48.94;95950.38;10355199;28;20181;-73
2022/09/24 11:23:53;;;;;;;5.05;2.97;;;;;;;19.67;51.30;95975.13;10372603;28;20188;-72
2022/09/24 11:29:18;;;;;;;4.22;3.30;;;;;;;20.56;51.64;96021.91;10355854;28;20831;-73
2022/09/24 11:34:19;;;;;;;3.92;3.45;;;;;;;20.43;50.13;95975.91;10372799;28;20224;-74
2022/09/24 11:39:27;;;;;;;4.45;2.85;;;;;;;21.97;48.40;95977.59;10372942;28;20658;-73
2022/09/24 11:44:49;;;;;;;3.35;3.05;;;;;;;23.26;45.09;95942.38;10371891;28;20194;-73
2022/09/24 11:50:11;;;;;;;6.15;2.65;;;;;;;24.04;43.02;95908.84;10355444;28;20217;-72
2022/09/24 11:55:33;;;;;;;3.10;2.80;;;;;;;24.93;41.25;95887.34;10372082;28;20200;-73
2022/09/24 12:00:39;;;;;;;2.55;2.28;;;;;;;25.43;40.32;95877.66;10354917;28;20303;-73
2022/09/24 12:05:44;;;;;;;4.50;2.80;;;;;;;26.80;37.65;95865.75;10371678;28;20186;-73
2022/09/24 12:10:48;;;;;;;3.60;2.55;;;;;;;24.37;40.28;95834.53;10354257;28;20217;-73
2022/09/24 12:16:15;;;;;;;5.50;3.58;;;;;;;23.39;42.51;95866.28;10361375;28;20189;-73
2022/09/24 12:21:25;;;;;;;2.33;2.13;;;;;;;25.13;40.46;95864.28;10348072;28;20231;-73
2022/09/24 12:26:27;;;;;;;3.50;3.00;;;;;;;22.91;43.03;95855.53;10353620;28;20193;-73
2022/09/24 12:37:04;;;;;;;2.95;2.25;;;;;;;24.52;42.24;95903.38;10369999;28;20260;-73
2022/09/24 12:42:07;;;;;;;2.65;2.45;;;;;;;25.60;40.79;95904.16;10353219;28;20189;-73
2022/09/24 12:47:24;;;;;;;2.13;1.88;;;;;;;26.30;38.44;95860.41;10352085;28;20229;-73
2022/09/24 12:52:40;;;;;;;3.20;2.65;;;;;;;26.65;37.27;95834.38;10352724;28;20193;-73
2022/09/24 12:57:41;;;;;;;2.75;2.55;;;;;;;25.81;38.24;95823.63;10370127;28;20188;-73
2022/09/24 13:02:44;;;;;;;4.38;2.60;;;;;;;26.86;36.81;95836.91;10352188;28;20233;-73
2022/09/24 13:07:56;;;;;;;2.55;2.20;;;;;;;27.43;37.04;95857.91;10369415;28;20221;-73
2022/09/24 13:12:58;;;;;;;4.18;2.40;;;;;;;28.73;34.21;95818.25;10369484;28;20200;-73
2022/09/24 13:18:18;;;;;;;3.40;2.20;;;;;;;27.18;36.21;95808.66;10369218;28;20197;-73
2022/09/24 13:23:19;;;;;;;2.63;2.38;;;;;;;27.36;34.77;95770.28;10351810;28;20193;-73
2022/09/24 13:28:24;;;;;;;4.20;2.33;;;;;;;27.08;35.21;95790.75;10367225;28;20556;-73
2022/09/24 13:33:30;;;;;;;2.10;1.75;;;;;;;28.59;34.53;95820.88;10369217;28;20201;-73
2022/09/24 13:38:47;;;;;;;6.63;2.20;;;;;;;25.94;37.86;95814.16;10351505;28;20213;-73
2022/09/24 13:43:53;;;;;;;4.57;2.05;;;;;;;26.85;36.93;95814.63;10334991;28;20292;-73
2022/09/24 13:49:00;;;;;;;5.30;2.10;;;;;;;28.11;34.42;95803.00;10357578;28;20279;-74
2022/09/24 13:54:10;;;;;;;4.10;2.13;;;;;;;27.71;34.72;95779.00;10359475;28;20195;-73
2022/09/24 13:59:11;;;;;;;3.50;2.42;;;;;;;26.11;35.59;95749.38;10376435;28;20232;-74
2022/09/24 14:04:21;;;;;;;3.38;2.33;;;;;;;25.13;37.87;95790.06;10376671;28;20201;-74
2022/09/24 14:09:22;;;;;;;2.63;2.33;;;;;;;22.38;43.40;95846.56;10358580;28;20225;-73
2022/09/24 14:14:24;;;;;;;2.53;2.13;;;;;;;25.01;38.96;95821.69;10376452;28;20205;-74
2022/09/24 14:19:24;;;;;;;2.47;1.98;;;;;;;26.13;38.27;95850.03;10375603;28;20193;-73
2022/09/24 14:24:29;;;;;;;2.22;1.92;;;;;;;25.76;36.78;95780.72;10375899;28;20197;-74
2022/09/24 14:29:38;;;;;;;4.43;2.10;;;;;;;25.67;38.34;95819.91;10358252;28;20221;-74
2022/09/24 14:34:42;;;;;;;3.67;1.85;;;;;;;24.93;39.27;95810.47;10357895;28;20685;-74
2022/09/24 14:39:44;;;;;;;4.38;2.25;;;;;;;24.11;39.43;95789.00;10375294;28;20204;-73
2022/09/24 14:44:45;;;;;;;2.70;2.00;;;;;;;22.58;43.13;95862.75;10368549;28;20607;-73
2022/09/24 14:49:45;;;;;;;4.57;2.42;;;;;;;21.64;47.11;95927.81;10316964;28;20276;-74
2022/09/24 14:54:46;;;;;;;2.92;2.25;;;;;;;20.26;54.59;96058.31;10333680;28;20297;-73
2022/09/24 14:59:46;;;;;;;10.13;4.65;;;;;;;19.71;57.44;96087.88;10315057;28;20239;-73
2022/09/24 15:04:49;;;;;;;12.35;4.57;;;;;;;19.27;56.32;96063.47;10333158;28;20200;-73
2022/09/24 15:09:55;;;;;;;6.43;4.82;;;;;;;19.05;59.28;96111.75;10333833;28;20218;-73
2022/09/24 15:14:56;;;;;;;9.00;5.85;;;;;;;17.96;60.67;96099.06;10315626;28;20205;-73
2022/09/24 15:19:57;;;;;;;19.17;7.80;;;;;;;17.01;63.13;96115.81;10333053;28;20197;-74
2022/09/24 15:24:58;;;;;;;9.20;7.20;;;;;;;15.89;67.69;96174.06;10331719;28;20655;-74
2022/09/24 15:30:00;;;;;;;9.30;6.95;;;;;;;15.95;68.71;96158.19;10331147;28;20221;-74
2022/09/24 15:35:01;;;;;;;11.57;7.35;;;;;;;15.75;69.47;96152.88;10332335;28;20213;-74
2022/09/24 15:40:15;;;;;;;9.20;6.07;;;;;;;15.68;69.77;96146.78;10333103;28;20359;-74
2022/09/24 15:45:23;;;;;;;8.07;6.03;;;;;;;15.79;71.58;96161.25;10314092;28;20194;-73
2022/09/24 15:50:23;;;;;;;12.15;7.03;;;;;;;16.02;69.95;96131.78;10332042;28;20643;-74
2022/09/24 15:55:24;;;;;;;12.98;7.78;;;;;;;16.05;72.26;96153.31;10330526;28;20233;-73
2022/09/24 16:00:24;;;;;;;11.00;6.78;;;;;;;15.16;76.02;96181.63;10331109;28;20229;-73
2022/09/24 16:05:25;;;;;;;9.95;7.35;;;;;;;15.02;81.00;96187.84;10331123;28;20185;-73
2022/09/24 16:10:25;;;;;;;16.98;7.35;;;;;;;14.24;87.86;96191.50;10330861;28;20218;-73
2022/09/24 16:15:27;;;;;;;13.38;8.25;;;;;;;14.35;92.91;96179.63;10314135;28;20213;-73
2022/09/24 16:20:27;;;;;;;44.83;30.83;;;;;;;13.86;97.49;96185.75;10327615;28;20538;-73
2022/09/24 16:25:27;;;;;;;12.15;9.35;;;;;;;13.46;99.66;96186.19;10327558;28;20653;-73
2022/09/24 16:30:28;;;;;;;30.13;25.10;;;;;;;13.34;100.00;96204.28;10328763;28;20214;-73
2022/09/24 16:35:28;;;;;;;57.55;36.83;;;;;;;13.24;100.00;96208.19;10329740;28;20210;-73
2022/09/24 16:40:28;;;;;;;24.35;14.48;;;;;;;12.98;100.00;96220.84;10329895;28;20192;-74
2022/09/24 16:45:32;;;;;;;27.13;18.38;;;;;;;12.69;100.00;96226.13;10329467;28;20268;-73
2022/09/24 16:50:32;;;;;;;28.48;17.85;;;;;;;12.31;100.00;96214.72;10329575;28;20673;-73
2022/09/24 16:55:33;;;;;;;14.75;10.60;;;;;;;12.27;100.00;96223.94;10329640;28;20277;-73
2022/09/24 17:00:33;;;;;;;13.05;9.55;;;;;;;12.16;100.00;96224.38;10329028;28;20233;-73
2022/09/24 17:05:39;;;;;;;13.68;10.32;;;;;;;11.86;100.00;96221.63;10329161;28;20290;-73
2022/09/24 17:10:47;;;;;;;14.60;9.57;;;;;;;11.81;100.00;96218.72;10329342;28;20232;-73
2022/09/24 17:15:48;;;;;;;13.18;8.57;;;;;;;11.65;100.00;96224.91;10311313;28;20556;-73
2022/09/24 17:20:58;;;;;;;18.08;9.80;;;;;;;11.49;100.00;96227.66;10328289;28;20190;-73
2022/09/24 17:26:05;;;;;;;10.60;8.90;;;;;;;11.49;100.00;96225.03;10328682;28;20264;-73
2022/09/24 17:31:07;;;;;;;11.05;8.18;;;;;;;11.56;100.00;96220.69;10328823;28;20276;-73
2022/09/24 17:36:08;;;;;;;14.25;9.30;;;;;;;11.46;100.00;96212.28;10328095;28;20210;-73
2022/09/24 17:41:10;;;;;;;23.08;14.07;;;;;;;11.28;100.00;96221.22;10328774;28;20217;-73
2022/09/24 17:46:13;;;;;;;18.98;12.93;;;;;;;11.29;100.00;96232.53;10327869;28;20197;-73
2022/09/24 17:51:18;;;;;;;40.05;23.30;;;;;;;11.37;100.00;96225.41;10328404;28;20698;-73
2022/09/24 17:56:20;;;;;;;24.70;16.52;;;;;;;11.22;100.00;96229.78;10328256;28;20270;-73
2022/09/24 18:01:23;;;;;;;18.10;9.60;;;;;;;11.07;100.00;96227.91;10327985;28;20226;-73
2022/09/24 18:06:25;;;;;;;13.77;8.53;;;;;;;10.99;100.00;96233.16;10328436;28;20767;-73
2022/09/24 18:11:30;;;;;;;15.93;9.43;;;;;;;10.81;100.00;96233.41;10327813;28;20594;-73
2022/09/24 18:16:31;;;;;;;15.77;7.77;;;;;;;10.88;100.00;96230.91;10328435;28;21019;-73
2022/09/24 18:21:32;;;;;;;11.60;8.37;;;;;;;10.70;100.00;96237.22;10328299;28;20186;-74
2022/09/24 18:26:35;;;;;;;14.43;7.80;;;;;;;10.64;100.00;96235.28;10330884;28;20198;-73
2022/09/24 18:31:36;;;;;;;16.47;7.90;;;;;;;10.51;100.00;96237.59;10316007;28;20772;-73
2022/09/24 18:36:38;;;;;;;17.83;8.93;;;;;;;10.61;100.00;96232.16;10334846;28;20291;-74
2022/09/24 18:41:39;;;;;;;15.05;8.30;;;;;;;10.39;100.00;96224.03;10317502;28;20651;-73
2022/09/24 18:46:40;;;;;;;15.50;8.53;;;;;;;10.30;100.00;96225.00;10334497;28;20204;-73
2022/09/24 18:51:41;;;;;;;16.60;8.93;;;;;;;10.13;100.00;96222.41;10317268;28;20602;-73
2022/09/24 18:56:42;;;;;;;14.83;9.07;;;;;;;9.93;100.00;96237.63;10316436;28;20228;-73
2022/09/24 19:01:43;;;;;;;11.30;8.67;;;;;;;9.89;100.00;96244.19;10333851;28;20648;-74
2022/09/24 19:06:46;;;;;;;19.00;10.27;;;;;;;9.87;100.00;96240.91;10333642;28;20209;-73
2022/09/24 19:11:47;;;;;;;15.33;8.53;;;;;;;9.97;100.00;96246.00;10333395;28;20240;-73
2022/09/24 19:16:48;;;;;;;12.20;8.77;;;;;;;9.88;100.00;96247.78;10333305;28;20244;-74
2022/09/24 19:21:49;;;;;;;20.80;10.10;;;;;;;9.84;100.00;96246.47;10333229;28;20289;-73
2022/09/24 19:26:49;;;;;;;12.03;9.20;;;;;;;9.80;100.00;96232.91;10335262;28;20193;-73
2022/09/24 19:31:50;;;;;;;19.37;9.67;;;;;;;9.69;100.00;96238.44;10318212;28;20208;-73
2022/09/24 19:36:50;;;;;;;15.37;8.57;;;;;;;9.74;100.00;96240.56;10332391;28;20217;-73
2022/09/24 19:41:51;;;;;;;15.17;9.30;;;;;;;9.78;100.00;96237.47;10333430;28;20268;-73
2022/09/24 19:46:51;;;;;;;12.90;9.23;;;;;;;9.84;100.00;96240.44;10330923;28;20549;-73
2022/09/24 19:51:52;;;;;;;15.87;8.80;;;;;;;9.97;100.00;96236.34;10331786;28;20202;-73
2022/09/24 19:56:53;;;;;;;11.20;7.83;;;;;;;10.02;100.00;96235.84;10331779;28;20205;-73
2022/09/24 20:01:54;;;;;;;16.50;8.40;;;;;;;10.16;100.00;96226.50;10331282;28;20324;-73
2022/09/24 20:06:54;;;;;;;10.47;8.00;;;;;;;10.12;100.00;96218.19;10331059;28;20680;-73
2022/09/24 20:11:55;;;;;;;9.13;6.97;;;;;;;10.25;100.00;96222.88;10331540;28;20681;-73
2022/09/24 20:16:55;;;;;;;12.87;7.07;;;;;;;10.29;100.00;96218.97;10330677;28;20225;-73
2022/09/24 20:21:57;;;;;;;11.47;7.50;;;;;;;10.37;100.00;96210.31;10330929;28;20280;-73
2022/09/24 20:32:16;;;;;;;8.57;6.47;;;;;;;10.43;100.00;96217.50;10330854;28;20689;-73
2022/09/24 20:37:17;;;;;;;11.97;7.13;;;;;;;10.48;100.00;96216.97;10330093;28;20304;-73
2022/09/24 20:42:17;;;;;;;9.53;6.83;;;;;;;10.51;100.00;96216.66;10330235;28;20310;-73
2022/09/24 20:47:18;;;;;;;9.70;6.60;;;;;;;10.41;100.00;96211.59;10329608;28;20222;-73
2022/09/24 20:52:19;;;;;;;8.60;6.53;;;;;;;10.39;100.00;96218.78;10329920;28;20193;-73
2022/09/24 20:57:19;;;;;;;9.83;6.40;;;;;;;10.41;100.00;96210.78;10329220;28;20190;-73
2022/09/24 21:02:20;;;;;;;9.33;5.87;;;;;;;10.50;100.00;96207.16;10329208;28;20714;-73
2022/09/24 21:07:20;;;;;;;7.32;5.97;;;;;;;10.40;100.00;96209.13;10328871;28;20752;-72
2022/09/24 21:12:21;;;;;;;11.00;6.03;;;;;;;10.30;100.00;96204.88;10329004;28;20223;-73
2022/09/24 21:17:22;;;;;;;8.45;5.90;;;;;;;10.39;100.00;96210.13;10329380;28;20193;-73
2022/09/24 21:22:23;;;;;;;8.23;5.77;;;;;;;10.23;100.00;96214.41;10328896;28;20280;-72
2022/09/24 21:27:23;;;;;;;8.83;5.70;;;;;;;10.22;100.00;96209.31;10328699;28;20214;-73
2022/09/24 21:32:23;;;;;;;8.30;5.70;;;;;;;10.26;100.00;96221.06;10328477;28;20594;-73
2022/09/24 21:37:24;;;;;;;10.90;5.90;;;;;;;10.28;100.00;96217.31;10328409;28;20586;-73
2022/09/24 21:42:26;;;;;;;6.30;5.20;;;;;;;10.52;100.00;96202.53;10329446;28;20190;-73
2022/09/24 21:47:26;;;;;;;7.53;5.00;;;;;;;10.76;100.00;96195.59;10328152;28;20224;-72
2022/09/24 21:52:29;;;;;;;8.17;5.53;;;;;;;10.75;100.00;96194.78;10328788;28;20186;-73
2022/09/24 21:57:30;;;;;;;9.30;4.90;;;;;;;10.91;100.00;96188.66;10328299;28;20241;-72
2022/09/24 22:02:30;;;;;;;6.20;4.57;;;;;;;10.89;100.00;96194.06;10328014;28;20917;-73
2022/09/24 22:07:31;;;;;;;10.30;5.18;;;;;;;10.96;100.00;96183.69;10330711;28;20714;-73
2022/09/24 22:12:33;;;;;;;5.53;4.73;;;;;;;10.82;100.00;96184.44;10335757;28;20197;-74
2022/09/24 22:17:33;;;;;;;7.17;4.50;;;;;;;10.94;100.00;96185.69;10335709;28;20722;-73
2022/09/24 22:22:34;;;;;;;6.85;4.53;;;;;;;10.97;100.00;96185.34;10335351;28;20289;-74
2022/09/24 22:27:34;;;;;;;5.97;4.50;;;;;;;10.96;100.00;96188.94;10335278;28;20225;-73
2022/09/24 22:32:35;;;;;;;6.93;4.80;;;;;;;10.83;100.00;96191.31;10334979;28;20288;-73
2022/09/24 22:37:36;;;;;;;7.43;4.20;;;;;;;10.73;100.00;96193.31;10334778;28;20214;-73
2022/09/24 22:42:37;;;;;;;5.18;3.90;;;;;;;10.62;100.00;96191.88;10334541;28;20285;-74
2022/09/24 22:47:37;;;;;;;5.53;4.28;;;;;;;10.62;100.00;96197.94;10334013;28;20705;-73
2022/09/24 22:52:38;;;;;;;5.27;4.40;;;;;;;10.80;100.00;96189.03;10334509;28;20198;-74
2022/09/24 22:57:38;;;;;;;5.22;4.22;;;;;;;10.74;100.00;96195.78;10333986;28;20236;-73
2022/09/24 23:02:39;;;;;;;4.77;4.27;;;;;;;10.80;100.00;96187.22;10333592;28;20249;-73
2022/09/24 23:07:40;;;;;;;5.40;4.15;;;;;;;10.67;100.00;96186.94;10316336;28;20206;-74
2022/09/24 23:12:40;;;;;;;5.87;4.23;;;;;;;10.71;100.00;96188.25;10316160;28;20194;-73
2022/09/24 23:17:40;;;;;;;6.45;4.50;;;;;;;10.71;100.00;96186.44;10332308;28;20182;-73
2022/09/24 23:22:41;;;;;;;8.60;4.20;;;;;;;10.66;100.00;96188.75;10332915;28;20193;-73
2022/09/24 23:27:41;;;;;;;6.70;4.40;;;;;;;10.55;100.00;96190.94;10333104;28;20220;-73
2022/09/24 23:32:41;;;;;;;6.70;4.67;;;;;;;10.51;100.00;96187.84;10332583;28;20186;-74
2022/09/24 23:37:42;;;;;;;5.80;4.43;;;;;;;10.44;100.00;96197.34;10332560;28;20340;-73