Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:56;;;;;;;2.65;1.33;;;;;;;23.19;100.00;96028.72;5031610;28;20285;-89
2023/08/25 00:03:23;;;;;;;3.28;1.42;;;;;;;23.04;100.00;96045.56;5020102;28;20205;-89
2023/08/25 00:05:52;;;;;;;3.85;2.17;;;;;;;23.37;100.00;96048.75;5011950;28;20703;-87
2023/08/25 00:08:18;;;;;;;9.45;2.75;;;;;;;23.21;100.00;96042.72;5011536;28;20614;-89
2023/08/25 00:10:45;;;;;;;4.53;2.03;;;;;;;23.16;100.00;96056.13;5011580;28;20222;-88
2023/08/25 00:13:13;;;;;;;4.30;1.67;;;;;;;23.10;100.00;96049.09;5026061;28;20575;-89
2023/08/25 00:15:40;;;;;;;3.78;1.90;;;;;;;22.98;100.00;96043.09;5031059;28;20222;-90
2023/08/25 00:18:06;;;;;;;4.63;1.67;;;;;;;23.00;100.00;96052.53;5031594;28;20194;-89
2023/08/25 00:20:33;;;;;;;3.47;1.45;;;;;;;23.08;100.00;96059.31;5029884;28;20221;-90
2023/08/25 00:22:59;;;;;;;3.65;1.88;;;;;;;23.04;100.00;96053.63;5032017;28;20751;-89
2023/08/25 00:25:26;;;;;;;5.10;2.22;;;;;;;23.08;100.00;96051.25;5031915;28;20500;-90
2023/08/25 00:27:52;;;;;;;2.78;1.85;;;;;;;23.09;100.00;96045.63;5031810;28;20194;-88
2023/08/25 00:30:20;;;;;;;3.88;2.03;;;;;;;23.29;100.00;96058.38;5031982;28;20234;-89
2023/08/25 00:32:47;;;;;;;4.68;1.98;;;;;;;22.98;100.00;96061.91;5031557;28;20202;-88
2023/08/25 00:35:13;;;;;;;5.50;1.75;;;;;;;23.01;100.00;96056.03;5031612;28;20234;-89
2023/08/25 00:37:40;;;;;;;12.18;2.13;;;;;;;23.09;100.00;96045.63;5029318;28;20301;-88
2023/08/25 00:40:07;;;;;;;3.10;1.90;;;;;;;23.36;100.00;96043.63;5032024;28;20202;-90
2023/08/25 00:42:34;;;;;;;3.15;1.65;;;;;;;23.21;100.00;96035.47;5035013;28;20198;-89
2023/08/25 00:45:00;;;;;;;4.22;1.77;;;;;;;23.11;100.00;96027.31;5020159;28;20233;-88
2023/08/25 00:47:29;;;;;;;4.47;2.85;;;;;;;23.37;100.00;96024.53;5022846;28;20205;-88
2023/08/25 00:49:56;;;;;;;2.85;1.65;;;;;;;23.26;100.00;96021.25;5034783;28;20209;-88
2023/08/25 00:52:23;;;;;;;3.63;1.33;;;;;;;23.19;100.00;96023.34;5035257;28;20229;-89
2023/08/25 00:54:52;;;;;;;4.88;1.55;;;;;;;23.43;100.00;96031.56;5034891;28;20214;-88
2023/08/25 00:57:19;;;;;;;4.70;1.73;;;;;;;23.19;100.00;96032.22;5034573;28;20209;-89
2023/08/25 00:59:47;;;;;;;2.30;1.55;;;;;;;23.22;100.00;96031.72;5015439;28;20205;-88
2023/08/25 01:02:14;;;;;;;5.65;1.65;;;;;;;23.19;100.00;96031.41;5015098;28;20198;-88
2023/08/25 01:04:42;;;;;;;6.28;2.15;;;;;;;23.57;100.00;96034.59;5033792;28;20225;-89
2023/08/25 01:07:08;;;;;;;2.60;1.45;;;;;;;23.18;100.00;96035.16;5035101;28;20205;-89
2023/08/25 01:09:35;;;;;;;2.92;1.45;;;;;;;23.20;100.00;96028.47;5035062;28;20208;-87
2023/08/25 01:12:07;;;;;;;2.72;1.58;;;;;;;23.33;100.00;96031.50;5034724;28;20248;-89
2023/08/25 01:14:43;;;;;;;2.25;1.55;;;;;;;23.32;100.00;96043.34;5034916;28;20226;-89
2023/08/25 01:17:16;;;;;;;1.73;0.98;;;;;;;23.19;100.00;96026.03;5034779;28;20190;-88
2023/08/25 01:19:55;;;;;;;3.95;1.45;;;;;;;23.41;100.00;96025.63;5034717;28;20190;-88
2023/08/25 01:22:32;;;;;;;4.47;1.65;;;;;;;23.32;100.00;96031.78;5034965;28;20624;-88
2023/08/25 01:25:20;;;;;;;2.85;1.40;;;;;;;23.23;100.00;96022.59;5027182;28;20568;-89
2023/08/25 01:27:49;;;;;;;4.32;2.00;;;;;;;23.15;100.00;96025.75;5015243;28;20225;-88
2023/08/25 01:30:15;;;;;;;2.05;1.42;;;;;;;23.02;100.00;96034.25;5034492;28;20206;-87
2023/08/25 01:32:42;;;;;;;4.38;2.28;;;;;;;22.91;100.00;96029.03;5034623;28;20232;-88
2023/08/25 01:35:09;;;;;;;1.60;1.02;;;;;;;22.88;100.00;96018.81;5026023;28;20231;-88
2023/08/25 01:37:42;;;;;;;2.13;1.60;;;;;;;23.03;100.00;96021.66;5014528;28;20673;-88
2023/08/25 01:40:14;;;;;;;2.33;1.30;;;;;;;22.97;100.00;96012.69;5023511;28;20202;-89
2023/08/25 01:42:46;;;;;;;2.17;1.35;;;;;;;22.99;100.00;96018.66;5034274;28;20183;-89
2023/08/25 01:45:14;;;;;;;4.90;1.52;;;;;;;22.69;100.00;96014.91;5023007;28;20231;-88
2023/08/25 01:47:41;;;;;;;2.38;1.50;;;;;;;22.63;100.00;96005.19;5014326;28;20209;-88
2023/08/25 01:50:10;;;;;;;2.55;1.45;;;;;;;22.77;100.00;96006.34;5014447;28;20684;-87
2023/08/25 01:52:37;;;;;;;5.57;1.67;;;;;;;22.65;100.00;96005.75;5031227;28;20590;-88
2023/08/25 01:55:04;;;;;;;3.53;1.33;;;;;;;22.59;100.00;96014.81;5034054;28;20225;-88
2023/08/25 01:57:30;;;;;;;3.35;1.50;;;;;;;22.31;100.00;96017.81;5034125;28;20568;-89
2023/08/25 01:59:58;;;;;;;2.58;1.23;;;;;;;22.52;100.00;96024.97;5033983;28;20206;-88
2023/08/25 02:02:25;;;;;;;2.30;1.38;;;;;;;22.06;100.00;96027.47;5034077;28;20205;-88
2023/08/25 02:04:51;;;;;;;1.60;1.10;;;;;;;22.25;100.00;96045.63;5033917;28;20226;-88
2023/08/25 02:07:18;;;;;;;2.15;1.45;;;;;;;22.34;100.00;96054.88;5034082;28;20198;-89
2023/08/25 02:09:45;;;;;;;3.08;1.30;;;;;;;22.49;100.00;96046.97;5033712;28;20210;-88
2023/08/25 02:12:11;;;;;;;2.20;1.23;;;;;;;22.54;100.00;96048.88;5033684;28;20222;-89
2023/08/25 02:14:38;;;;;;;3.38;1.60;;;;;;;22.53;100.00;96042.72;5033672;28;20225;-88
2023/08/25 02:17:06;;;;;;;4.78;1.52;;;;;;;22.76;100.00;96045.06;5033837;28;20202;-88
2023/08/25 02:19:34;;;;;;;2.42;1.55;;;;;;;22.46;100.00;96047.47;5033598;28;20624;-88
2023/08/25 02:22:00;;;;;;;2.05;1.40;;;;;;;22.51;100.00;96069.00;5033677;28;20288;-89
2023/08/25 02:24:27;;;;;;;2.58;1.60;;;;;;;22.60;100.00;96054.06;5033205;28;20222;-88
2023/08/25 02:26:53;;;;;;;2.65;1.35;;;;;;;22.40;100.00;96037.78;5033324;28;20206;-88
2023/08/25 02:29:20;;;;;;;3.00;1.40;;;;;;;22.36;100.00;96035.84;5033415;28;20204;-89
2023/08/25 02:31:46;;;;;;;3.42;2.05;;;;;;;22.29;100.00;96029.88;5033492;28;20229;-88
2023/08/25 02:34:14;;;;;;;1.92;1.45;;;;;;;22.69;100.00;96022.97;5029426;28;20226;-87
2023/08/25 02:36:41;;;;;;;2.22;1.20;;;;;;;22.18;100.00;96020.06;5033302;28;20687;-88
2023/08/25 02:39:07;;;;;;;3.25;1.40;;;;;;;22.18;100.00;96010.13;5025524;28;20220;-87
2023/08/25 02:41:34;;;;;;;2.88;1.42;;;;;;;22.37;100.00;95999.88;5013481;28;20225;-89
2023/08/25 02:44:00;;;;;;;2.28;1.20;;;;;;;22.45;100.00;96002.09;5013199;28;20229;-88
2023/08/25 02:46:27;;;;;;;3.97;1.98;;;;;;;22.48;100.00;95996.19;5013626;28;20579;-88
2023/08/25 02:48:53;;;;;;;2.05;1.50;;;;;;;22.44;100.00;96003.13;5015470;28;20217;-88
2023/08/25 02:51:21;;;;;;;3.13;1.48;;;;;;;22.67;100.00;95996.34;5013275;28;20692;-88
2023/08/25 02:53:47;;;;;;;4.38;1.58;;;;;;;22.42;100.00;95994.53;5015074;28;20227;-88
2023/08/25 02:56:14;;;;;;;1.92;1.20;;;;;;;22.34;100.00;95987.75;5032478;28;20213;-88
2023/08/25 02:58:40;;;;;;;6.50;1.45;;;;;;;22.39;100.00;95993.19;5028916;28;20205;-88
2023/08/25 03:01:12;;;;;;;4.95;1.55;;;;;;;22.71;100.00;95983.22;5015491;28;20213;-88
2023/08/25 03:03:38;;;;;;;2.95;1.60;;;;;;;22.49;100.00;95990.59;5016260;28;20248;-87
2023/08/25 03:06:05;;;;;;;4.47;1.10;;;;;;;22.62;100.00;95975.88;5020427;28;20548;-88
2023/08/25 03:08:33;;;;;;;4.22;1.58;;;;;;;22.75;100.00;95976.28;5013175;28;20224;-88
2023/08/25 03:11:02;;;;;;;6.65;1.55;;;;;;;22.84;100.00;95969.34;5015270;28;20673;-88
2023/08/25 03:13:28;;;;;;;4.30;2.05;;;;;;;22.76;100.00;95967.16;5032718;28;20202;-88
2023/08/25 03:15:55;;;;;;;2.50;1.50;;;;;;;22.74;100.00;95980.03;5032604;28;20568;-88
2023/08/25 03:18:22;;;;;;;2.92;1.38;;;;;;;22.74;100.00;95975.44;5032529;28;20197;-87
2023/08/25 03:20:50;;;;;;;1.98;1.30;;;;;;;22.83;100.00;95970.41;5032615;28;20316;-88
2023/08/25 03:23:17;;;;;;;2.33;1.73;;;;;;;22.73;100.00;95983.75;5027791;28;20205;-88
2023/08/25 03:25:45;;;;;;;2.67;1.63;;;;;;;22.88;100.00;95981.19;5020001;28;20229;-88
2023/08/25 03:28:11;;;;;;;3.50;1.50;;;;;;;22.62;100.00;95983.94;5018623;28;20242;-88
2023/08/25 03:30:38;;;;;;;2.28;1.10;;;;;;;22.57;100.00;95990.09;5021961;28;20205;-88
2023/08/25 03:33:05;;;;;;;2.13;1.13;;;;;;;22.58;100.00;95989.03;5015792;28;20622;-88
2023/08/25 03:35:34;;;;;;;2.42;1.30;;;;;;;22.97;100.00;95985.00;5018807;28;20798;-88
2023/08/25 03:38:00;;;;;;;3.28;1.42;;;;;;;22.84;100.00;95980.09;5020559;28;20209;-88
2023/08/25 03:40:27;;;;;;;6.63;1.15;;;;;;;22.68;100.00;95972.97;5017989;28;20213;-87
2023/08/25 03:42:55;;;;;;;3.72;1.52;;;;;;;22.59;100.00;95969.16;5017856;28;20202;-88
2023/08/25 03:45:22;;;;;;;1.90;1.25;;;;;;;22.59;100.00;95962.97;5017753;28;20304;-89
2023/08/25 03:47:48;;;;;;;1.65;1.17;;;;;;;22.51;100.00;95958.09;5017676;28;20205;-88
2023/08/25 03:50:15;;;;;;;3.05;1.27;;;;;;;22.43;100.00;95967.44;5018727;28;20206;-88
2023/08/25 03:52:41;;;;;;;1.48;0.98;;;;;;;22.30;100.00;95969.72;5019900;28;20217;-88
2023/08/25 03:55:09;;;;;;;3.13;1.52;;;;;;;22.49;100.00;95960.22;5022574;28;20221;-87
2023/08/25 03:57:35;;;;;;;2.97;1.90;;;;;;;22.43;100.00;95964.75;5019884;28;20253;-88
2023/08/25 04:00:04;;;;;;;2.75;1.20;;;;;;;22.58;100.00;95948.75;5019322;28;20214;-87
2023/08/25 04:02:31;;;;;;;1.55;1.25;;;;;;;22.26;100.00;95961.38;5016982;28;20202;-87
2023/08/25 04:04:57;;;;;;;3.30;1.30;;;;;;;22.06;100.00;95953.13;5021512;28;20234;-88
2023/08/25 04:07:24;;;;;;;2.17;1.20;;;;;;;22.12;100.00;95952.09;5016518;28;20211;-88
2023/08/25 04:09:50;;;;;;;1.77;1.13;;;;;;;22.07;100.00;95957.41;5018697;28;20649;-87
2023/08/25 04:12:17;;;;;;;3.95;1.27;;;;;;;22.16;100.00;95950.53;5019994;28;20249;-88
2023/08/25 04:14:44;;;;;;;6.22;1.67;;;;;;;22.08;100.00;95940.25;5021518;28;20226;-88
2023/08/25 04:17:12;;;;;;;3.65;1.20;;;;;;;22.21;100.00;95936.31;5023553;28;20551;-88
2023/08/25 04:19:39;;;;;;;2.53;1.30;;;;;;;22.07;100.00;95938.63;5023054;28;20206;-88
2023/08/25 04:22:06;;;;;;;1.98;1.38;;;;;;;22.03;100.00;95920.59;5020582;28;20559;-88
2023/08/25 04:24:32;;;;;;;1.58;1.25;;;;;;;21.90;100.00;95912.16;5019264;28;20241;-88
2023/08/25 04:26:59;;;;;;;2.65;1.65;;;;;;;21.73;100.00;95914.97;5018119;28;20594;-88
2023/08/25 04:29:25;;;;;;;2.08;1.30;;;;;;;21.77;100.00;95918.75;5021614;28;20205;-88
2023/08/25 04:31:52;;;;;;;2.55;1.20;;;;;;;21.81;100.00;95919.06;5018819;28;20236;-88
2023/08/25 04:34:19;;;;;;;3.28;1.50;;;;;;;21.95;100.00;95925.63;5021444;28;20228;-88
2023/08/25 04:36:46;;;;;;;3.03;1.45;;;;;;;21.86;100.00;95921.78;5015883;28;20217;-88
2023/08/25 04:39:13;;;;;;;3.45;1.17;;;;;;;21.86;100.00;95905.69;5018008;28;20267;-87
2023/08/25 04:41:41;;;;;;;3.38;1.40;;;;;;;22.18;100.00;95883.97;5016597;28;20265;-87
2023/08/25 04:44:07;;;;;;;2.83;1.10;;;;;;;22.21;100.00;95894.19;5018521;28;20268;-88
2023/08/25 04:46:34;;;;;;;2.13;1.35;;;;;;;22.33;100.00;95896.75;5021644;28;20210;-88
2023/08/25 04:49:00;;;;;;;2.25;1.10;;;;;;;22.39;100.00;95885.78;5020535;28;20210;-88
2023/08/25 04:51:28;;;;;;;3.63;1.17;;;;;;;22.61;100.00;95878.38;5020728;28;20205;-88
2023/08/25 04:53:55;;;;;;;0.75;0.70;;;;;;;22.44;100.00;95868.88;5017994;28;20232;-88
2023/08/25 04:56:21;;;;;;;1.48;1.00;;;;;;;22.32;100.00;95873.63;5016865;28;20581;-88
2023/08/25 04:58:48;;;;;;;2.97;1.10;;;;;;;22.32;100.00;95869.06;5018373;28;20213;-88
2023/08/25 05:01:15;;;;;;;1.73;1.10;;;;;;;22.41;100.00;95861.34;5019033;28;20213;-88
2023/08/25 05:03:42;;;;;;;2.25;1.13;;;;;;;22.35;100.00;95870.41;5019550;28;20222;-88
2023/08/25 05:06:09;;;;;;;4.63;1.48;;;;;;;22.36;100.00;95875.53;5019500;28;20206;-88
2023/08/25 05:08:37;;;;;;;2.05;1.23;;;;;;;22.64;100.00;95883.22;5018758;28;20733;-88
2023/08/25 05:11:04;;;;;;;5.75;1.30;;;;;;;22.43;100.00;95881.50;5030206;28;20279;-91
2023/08/25 05:13:30;;;;;;;2.65;1.30;;;;;;;22.35;100.00;95868.56;5034657;28;20311;-92
2023/08/25 05:15:57;;;;;;;3.42;1.10;;;;;;;22.28;100.00;95865.28;5034816;28;20190;-92
2023/08/25 05:18:24;;;;;;;2.20;1.50;;;;;;;22.11;100.00;95861.13;5035011;28;20554;-92
2023/08/25 05:20:51;;;;;;;1.77;1.02;;;;;;;22.04;100.00;95859.72;5035164;28;20547;-92
2023/08/25 05:23:17;;;;;;;1.63;1.10;;;;;;;22.04;100.00;95848.97;5034133;28;20213;-92
2023/08/25 05:25:45;;;;;;;2.22;1.00;;;;;;;22.15;100.00;95841.53;5034877;28;20222;-92
2023/08/25 05:28:12;;;;;;;2.80;1.45;;;;;;;22.06;100.00;95837.72;5034688;28;20190;-92
2023/08/25 05:30:38;;;;;;;1.30;1.00;;;;;;;22.11;100.00;95845.81;5034753;28;20202;-91
2023/08/25 05:33:05;;;;;;;2.70;1.30;;;;;;;22.32;100.00;95854.84;5034556;28;20218;-92
2023/08/25 05:35:32;;;;;;;4.63;1.52;;;;;;;22.29;100.00;95853.47;5034505;28;20229;-92
2023/08/25 05:37:58;;;;;;;2.17;1.27;;;;;;;22.38;100.00;95851.94;5034572;28;20596;-92
2023/08/25 05:40:25;;;;;;;1.38;1.00;;;;;;;22.34;100.00;95832.03;5034755;28;20206;-92
2023/08/25 05:42:53;;;;;;;1.77;1.10;;;;;;;22.72;100.00;95837.91;5035021;28;20288;-92
2023/08/25 05:45:19;;;;;;;2.05;1.30;;;;;;;22.52;100.00;95820.88;5034962;28;20230;-91
2023/08/25 05:47:46;;;;;;;3.05;1.25;;;;;;;22.63;100.00;95806.41;5035017;28;20201;-92
2023/08/25 05:50:13;;;;;;;2.25;0.75;;;;;;;22.67;100.00;95812.06;5034413;28;20223;-92
2023/08/25 05:52:39;;;;;;;1.73;1.13;;;;;;;22.87;100.00;95802.22;5034418;28;20244;-92
2023/08/25 05:55:07;;;;;;;2.58;1.42;;;;;;;22.99;100.00;95806.34;5035297;28;20245;-92
2023/08/25 05:57:34;;;;;;;2.92;1.17;;;;;;;22.82;100.00;95813.75;5034541;28;20201;-92
2023/08/25 06:00:02;;;;;;;1.73;0.90;;;;;;;23.01;100.00;95809.53;5034754;28;20213;-91
2023/08/25 06:02:28;;;;;;;1.90;1.20;;;;;;;23.15;100.00;95826.00;5034402;28;20285;-91
2023/08/25 06:04:55;;;;;;;3.45;1.10;;;;;;;23.34;100.00;95830.63;5034117;28;20224;-91
2023/08/25 06:07:22;;;;;;;6.32;1.02;;;;;;;23.45;100.00;95832.28;5032151;28;20667;-91
2023/08/25 06:09:48;;;;;;;2.20;1.10;;;;;;;23.62;100.00;95828.25;5033519;28;20190;-91
2023/08/25 06:12:15;;;;;;;1.73;1.00;;;;;;;23.71;100.00;95829.38;5029276;28;20229;-91
2023/08/25 06:14:41;;;;;;;0.95;0.77;;;;;;;23.76;100.00;95828.56;5026593;28;20221;-90
2023/08/25 06:17:09;;;;;;;3.17;1.50;;;;;;;23.86;100.00;95828.59;5024374;28;20225;-90
2023/08/25 06:19:37;;;;;;;2.10;0.95;;;;;;;23.65;100.00;95838.50;5023219;28;20606;-91
2023/08/25 06:22:04;;;;;;;1.52;0.90;;;;;;;23.59;100.00;95836.84;5014765;28;20209;-92
2023/08/25 06:24:31;;;;;;;2.10;1.10;;;;;;;23.87;100.00;95825.63;5026240;28;20684;-91
2023/08/25 06:26:58;;;;;;;1.15;1.02;;;;;;;23.63;100.00;95823.69;5024479;28;20206;-92
2023/08/25 06:29:24;;;;;;;4.75;1.13;;;;;;;23.84;100.00;95819.97;5020177;28;20652;-91
2023/08/25 06:31:51;;;;;;;1.40;1.08;;;;;;;23.82;100.00;95814.84;5022361;28;20203;-91
2023/08/25 06:34:19;;;;;;;1.50;0.98;;;;;;;24.24;100.00;95831.53;5019423;28;20229;-92
2023/08/25 06:36:45;;;;;;;1.80;0.95;;;;;;;23.94;100.00;95826.97;5023703;28;20218;-92
2023/08/25 06:39:12;;;;;;;1.98;1.20;;;;;;;23.84;100.00;95828.84;5023183;28;20209;-91
2023/08/25 06:41:38;;;;;;;1.13;0.77;;;;;;;24.04;100.00;95826.16;5016430;28;20210;-91
2023/08/25 06:44:05;;;;;;;4.40;0.90;;;;;;;24.23;100.00;95835.28;5017247;28;20228;-90
2023/08/25 06:46:31;;;;;;;1.13;0.80;;;;;;;24.23;100.00;95838.78;5027301;28;20631;-91
2023/08/25 06:48:59;;;;;;;1.33;0.95;;;;;;;24.23;100.00;95838.78;5024459;28;20215;-90
2023/08/25 06:51:27;;;;;;;2.67;1.00;;;;;;;24.46;100.00;95830.16;5024539;28;20198;-90
2023/08/25 06:53:53;;;;;;;2.15;0.93;;;;;;;24.47;100.00;95839.06;5014436;28;20236;-91
2023/08/25 06:56:20;;;;;;;1.88;1.10;;;;;;;24.56;100.00;95840.94;5022788;28;20642;-91
2023/08/25 06:58:46;;;;;;;1.83;0.90;;;;;;;24.73;100.00;95841.41;5016467;28;20206;-91
2023/08/25 07:01:13;;;;;;;0.85;0.80;;;;;;;24.71;100.00;95849.00;5019582;28;20203;-90
2023/08/25 07:03:40;;;;;;;1.98;0.98;;;;;;;24.68;100.00;95850.34;5016040;28;20481;-91
2023/08/25 07:06:07;;;;;;;1.42;1.15;;;;;;;24.75;100.00;95852.75;5013840;28;20209;-91
2023/08/25 07:08:35;;;;;;;2.30;1.20;;;;;;;24.84;100.00;95851.91;5014563;28;20709;-91
2023/08/25 07:11:03;;;;;;;0.90;0.75;;;;;;;24.47;100.00;95858.72;5018105;28;20206;-89
2023/08/25 07:13:31;;;;;;;1.45;0.85;;;;;;;24.77;100.00;95864.03;5010695;28;20241;-89
2023/08/25 07:15:57;;;;;;;2.17;0.80;;;;;;;24.79;100.00;95861.91;5012568;28;20225;-90
2023/08/25 07:18:24;;;;;;;2.30;1.23;;;;;;;24.56;100.00;95892.91;5014576;28;20214;-91
2023/08/25 07:20:51;;;;;;;1.23;0.82;;;;;;;24.29;100.00;95921.19;5012566;28;20198;-91
2023/08/25 07:23:18;;;;;;;1.60;1.20;;;;;;;23.95;100.00;96005.44;5022395;28;20202;-90
2023/08/25 07:25:46;;;;;;;2.95;1.17;;;;;;;23.73;100.00;95994.06;5015556;28;20605;-91
2023/08/25 07:28:13;;;;;;;1.60;1.13;;;;;;;23.64;100.00;95975.97;5017069;28;20194;-91
2023/08/25 07:30:40;;;;;;;3.03;1.75;;;;;;;23.71;100.00;95968.50;5018467;28;20584;-89
2023/08/25 07:33:07;;;;;;;4.43;1.60;;;;;;;24.03;100.00;95953.75;5009931;28;20232;-91
2023/08/25 07:35:35;;;;;;;2.47;1.60;;;;;;;23.92;100.00;95973.66;5006046;28;20237;-91
2023/08/25 07:38:02;;;;;;;3.80;1.60;;;;;;;24.11;100.00;95972.91;5007193;28;20235;-90
2023/08/25 07:40:28;;;;;;;1.67;1.05;;;;;;;24.10;100.00;95975.84;5010141;28;20212;-90
2023/08/25 07:43:00;;;;;;;5.28;1.25;;;;;;;24.55;100.00;95984.00;5012874;28;20201;-90
2023/08/25 07:45:27;;;;;;;1.17;0.90;;;;;;;24.53;100.00;95991.53;5005430;28;20222;-91
2023/08/25 07:47:55;;;;;;;2.28;1.25;;;;;;;24.86;100.00;96006.09;5013091;28;20208;-91
2023/08/25 07:50:22;;;;;;;1.20;0.88;;;;;;;24.78;100.00;96012.03;5011734;28;20210;-90
2023/08/25 07:52:48;;;;;;;1.33;1.00;;;;;;;25.15;100.00;96017.16;5012121;28;20837;-90
2023/08/25 07:55:16;;;;;;;1.88;1.10;;;;;;;24.87;100.00;96029.28;5010087;28;20230;-90
2023/08/25 07:57:42;;;;;;;2.13;1.38;;;;;;;24.89;100.00;96046.00;5013556;28;20599;-90
2023/08/25 08:00:15;;;;;;;1.30;1.00;;;;;;;25.21;100.00;96073.50;5013084;28;20257;-90
2023/08/25 08:02:42;;;;;;;2.53;1.30;;;;;;;24.84;100.00;96081.03;5015740;28;20209;-91
2023/08/25 08:05:10;;;;;;;2.45;1.40;;;;;;;24.95;100.00;96082.66;5014141;28;20222;-89
2023/08/25 08:07:36;;;;;;;6.25;0.98;;;;;;;24.65;100.00;96109.56;5016303;28;20295;-90
2023/08/25 08:10:04;;;;;;;2.00;1.52;;;;;;;24.91;100.00;96105.03;5017842;28;20300;-89
2023/08/25 08:12:30;;;;;;;5.47;1.10;;;;;;;25.08;100.00;96119.91;5013241;28;20202;-90
2023/08/25 08:14:57;;;;;;;1.67;1.10;;;;;;;24.92;100.00;96126.31;5011415;28;20234;-90
2023/08/25 08:17:25;;;;;;;1.85;0.98;;;;;;;24.68;100.00;96141.41;5018563;28;20198;-92
2023/08/25 08:19:52;;;;;;;1.73;1.13;;;;;;;24.76;100.00;96148.97;5019248;28;20201;-91
2023/08/25 08:22:19;;;;;;;1.88;1.02;;;;;;;24.59;100.00;96158.34;5021354;28;20212;-90
2023/08/25 08:24:47;;;;;;;3.78;1.20;;;;;;;24.58;100.00;96157.53;5017098;28;20225;-91
2023/08/25 08:27:15;;;;;;;3.60;1.10;;;;;;;24.71;100.00;96167.00;5013594;28;20661;-90
2023/08/25 08:29:42;;;;;;;3.90;1.23;;;;;;;24.80;100.00;96174.31;5012934;28;20285;-91
2023/08/25 08:32:09;;;;;;;1.52;1.20;;;;;;;24.65;100.00;96162.69;5017586;28;20210;-90
2023/08/25 08:34:37;;;;;;;2.40;1.40;;;;;;;25.14;100.00;96156.59;5014756;28;20233;-90
2023/08/25 08:37:05;;;;;;;1.17;0.93;;;;;;;24.85;100.00;96150.06;5014825;28;20207;-90
2023/08/25 08:39:33;;;;;;;3.13;1.08;;;;;;;24.20;100.00;96153.63;5017830;28;20199;-90
2023/08/25 08:42:01;;;;;;;2.65;1.25;;;;;;;24.20;100.00;96153.63;5020770;28;20277;-91
2023/08/25 08:44:29;;;;;;;1.38;0.93;;;;;;;24.28;100.00;96139.63;5017916;28;20215;-90
2023/08/25 08:46:58;;;;;;;1.33;0.95;;;;;;;24.49;100.00;96138.66;5017635;28;20636;-91
2023/08/25 08:49:26;;;;;;;1.85;1.20;;;;;;;24.34;100.00;96111.66;5012990;28;20575;-91
2023/08/25 08:51:56;;;;;;;2.05;1.20;;;;;;;24.80;100.00;96095.34;5023782;28;20218;-91
2023/08/25 08:54:25;;;;;;;2.80;1.00;;;;;;;24.44;100.00;96079.34;5015389;28;20717;-91
2023/08/25 08:56:52;;;;;;;1.90;0.90;;;;;;;24.73;100.00;96052.47;5026027;28;20569;-91
2023/08/25 08:59:19;;;;;;;3.13;1.40;;;;;;;24.87;100.00;96067.03;5028602;28;20691;-91
2023/08/25 09:01:45;;;;;;;4.60;1.05;;;;;;;24.85;100.00;96089.94;5019537;28;20194;-89
2023/08/25 09:04:12;;;;;;;2.35;1.30;;;;;;;25.04;100.00;96102.63;5019227;28;20224;-90
2023/08/25 09:06:40;;;;;;;7.00;1.80;;;;;;;25.63;100.00;96103.66;5014944;28;20292;-91
2023/08/25 09:09:09;;;;;;;3.88;1.27;;;;;;;25.94;100.00;96100.63;5016614;28;20198;-90
2023/08/25 09:11:36;;;;;;;1.38;1.20;;;;;;;26.03;100.00;96101.66;5014689;28;20212;-91
2023/08/25 09:14:04;;;;;;;1.42;0.98;;;;;;;25.82;100.00;96095.53;5013695;28;20225;-91
2023/08/25 09:16:33;;;;;;;3.35;1.10;;;;;;;25.54;100.00;96086.41;5014748;28;20205;-90
2023/08/25 09:19:03;;;;;;;2.03;1.00;;;;;;;25.99;100.00;96082.53;5012560;28;20541;-91
2023/08/25 09:21:30;;;;;;;2.22;1.20;;;;;;;26.01;100.00;96093.84;5009316;28;20678;-90
2023/08/25 09:23:58;;;;;;;2.47;1.30;;;;;;;26.29;100.00;96095.09;5009122;28;20224;-90
2023/08/25 09:26:28;;;;;;;0.80;0.80;;;;;;;26.27;100.00;96092.63;5011096;28;20321;-90
2023/08/25 09:28:55;;;;;;;3.42;1.00;;;;;;;26.18;100.00;96080.81;5012950;28;20211;-90
2023/08/25 09:31:23;;;;;;;2.30;1.38;;;;;;;26.74;100.00;96084.84;5012103;28;20640;-90
2023/08/25 09:33:51;;;;;;;1.85;1.30;;;;;;;26.73;100.00;96081.34;5015534;28;20231;-89
2023/08/25 09:36:18;;;;;;;4.18;1.95;;;;;;;26.62;100.00;96084.38;5015858;28;20289;-90
2023/08/25 09:38:47;;;;;;;3.65;1.58;;;;;;;26.75;97.82;96084.56;5013340;28;20301;-89
2023/08/25 09:41:23;;;;;;;3.08;1.80;;;;;;;27.20;97.41;96078.81;5009213;28;20205;-90
2023/08/25 09:43:51;;;;;;;1.25;0.90;;;;;;;27.23;95.99;96081.78;5011025;28;20219;-90
2023/08/25 09:46:17;;;;;;;1.90;1.27;;;;;;;26.93;100.00;96064.94;5009052;28;20198;-90
2023/08/25 09:48:45;;;;;;;2.20;0.93;;;;;;;27.34;94.95;96063.53;5013653;28;20220;-90
2023/08/25 09:51:12;;;;;;;1.10;0.70;;;;;;;27.16;96.19;96067.78;5011066;28;20201;-90
2023/08/25 09:53:40;;;;;;;1.67;1.10;;;;;;;27.29;92.75;96071.69;5007770;28;20222;-90
2023/08/25 09:56:08;;;;;;;1.20;0.82;;;;;;;27.57;91.56;96076.34;5011842;28;20200;-90
2023/08/25 09:58:35;;;;;;;1.40;0.80;;;;;;;27.54;93.96;96082.28;5009026;28;20337;-90
2023/08/25 10:01:06;;;;;;;2.85;1.33;;;;;;;27.73;97.29;96081.31;5011466;28;20212;-90
2023/08/25 10:03:32;;;;;;;1.88;1.02;;;;;;;27.36;97.10;96091.94;5011367;28;20205;-90
2023/08/25 10:06:01;;;;;;;2.35;1.15;;;;;;;27.36;100.00;96094.63;5007583;28;20237;-91
2023/08/25 10:08:28;;;;;;;1.77;1.00;;;;;;;27.80;98.36;96092.59;5011199;28;20589;-90
2023/08/25 10:10:57;;;;;;;0.90;0.63;;;;;;;27.80;88.17;96104.25;5011182;28;20954;-92
2023/08/25 10:13:27;;;;;;;1.35;0.77;;;;;;;27.67;87.29;96087.84;5014419;28;20575;-90
2023/08/25 10:15:54;;;;;;;0.70;0.70;;;;;;;27.17;87.86;96080.19;5014317;28;20206;-90
2023/08/25 10:18:25;;;;;;;1.90;0.80;;;;;;;27.53;87.02;96089.59;5011862;28;20849;-90
2023/08/25 10:20:51;;;;;;;0.93;0.77;;;;;;;27.47;87.90;96085.34;5014264;28;20218;-90
2023/08/25 10:23:19;;;;;;;1.90;1.35;;;;;;;27.80;93.49;96081.75;5013372;28;20578;-90
2023/08/25 10:25:46;;;;;;;2.05;0.85;;;;;;;27.84;93.36;96078.19;5014017;28;20386;-90
2023/08/25 10:28:13;;;;;;;1.42;0.85;;;;;;;28.05;83.57;96084.19;5012753;28;20202;-90
2023/08/25 10:30:40;;;;;;;3.47;1.25;;;;;;;27.84;84.56;96089.03;5012379;28;20198;-90
2023/08/25 10:33:10;;;;;;;1.17;0.80;;;;;;;27.88;84.51;96097.41;5015200;28;21110;-90
2023/08/25 10:35:40;;;;;;;2.03;1.52;;;;;;;27.14;89.99;96109.72;5014756;28;20232;-90
2023/08/25 10:38:22;;;;;;;1.10;0.80;;;;;;;27.31;92.41;96102.81;5013060;28;20660;-89
2023/08/25 10:40:51;;;;;;;1.73;0.90;;;;;;;27.09;89.23;96099.75;5014232;28;20194;-89
2023/08/25 10:43:24;;;;;;;1.50;0.75;;;;;;;27.09;94.24;96080.81;5013797;28;21163;-89
2023/08/25 10:45:51;;;;;;;1.85;1.00;;;;;;;26.70;92.69;96113.53;5018953;28;20206;-89
2023/08/25 10:48:19;;;;;;;1.58;0.80;;;;;;;26.98;91.82;96096.59;5010678;28;20208;-90
2023/08/25 10:50:47;;;;;;;1.52;0.88;;;;;;;27.24;91.11;96099.63;5012767;28;20217;-90
2023/08/25 10:53:35;;;;;;;1.15;0.90;;;;;;;27.23;88.96;96087.19;5014057;28;20581;-90
2023/08/25 10:56:14;;;;;;;1.52;1.00;;;;;;;27.37;88.21;96080.03;5013275;28;20213;-90
2023/08/25 10:58:41;;;;;;;1.98;0.98;;;;;;;26.82;91.87;96089.63;5013463;28;20198;-89
2023/08/25 11:01:08;;;;;;;2.25;1.15;;;;;;;27.03;96.35;96096.56;5012442;28;20208;-90
2023/08/25 11:03:48;;;;;;;1.83;1.08;;;;;;;27.28;92.07;96076.31;5011752;28;20198;-90
2023/08/25 11:06:41;;;;;;;1.33;0.90;;;;;;;27.38;86.35;96087.06;5008662;28;20202;-91
2023/08/25 11:09:08;;;;;;;5.50;1.17;;;;;;;27.14;90.53;96093.50;5008917;28;20954;-90
2023/08/25 11:11:37;;;;;;;0.60;0.60;;;;;;;27.45;90.41;96090.22;5008208;28;20268;-90
2023/08/25 11:14:03;;;;;;;1.73;1.00;;;;;;;27.61;94.09;96083.63;5009415;28;20776;-90
2023/08/25 11:16:30;;;;;;;2.00;0.95;;;;;;;28.06;91.30;96085.81;5006054;28;20240;-90
2023/08/25 11:18:57;;;;;;;1.00;0.90;;;;;;;27.90;91.04;96087.06;5010302;28;20563;-90
2023/08/25 11:21:24;;;;;;;4.75;1.05;;;;;;;27.99;89.40;96074.50;5006299;28;20213;-90
2023/08/25 11:23:52;;;;;;;1.67;0.80;;;;;;;28.33;87.89;96075.19;5009623;28;20216;-91
2023/08/25 11:26:19;;;;;;;0.75;0.75;;;;;;;28.19;91.36;96066.16;5009457;28;20214;-90
2023/08/25 11:28:50;;;;;;;1.88;0.80;;;;;;;28.55;89.13;96068.91;5011000;28;20205;-90