Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:42;;;;;;;12.17;9.90;;;;;;;22.21;75.76;99620.06;4985225;28;20266;-72
2022/08/18 00:03:10;;;;;;;10.93;10.03;;;;;;;22.15;75.77;99612.88;4983645;28;20188;-75
2022/08/18 00:05:35;;;;;;;10.13;9.13;;;;;;;22.12;75.97;99615.84;4993695;28;20258;-76
2022/08/18 00:08:01;;;;;;;10.57;9.73;;;;;;;22.07;76.09;99613.75;4981172;28;20278;-83
2022/08/18 00:10:26;;;;;;;11.33;10.33;;;;;;;21.91;76.89;99612.81;4987359;28;20226;-82
2022/08/18 00:12:52;;;;;;;11.37;10.17;;;;;;;21.86;77.26;99615.13;4999374;28;20210;-81
2022/08/18 00:15:18;;;;;;;11.43;10.53;;;;;;;21.90;76.97;99611.16;4984637;28;20258;-82
2022/08/18 00:17:45;;;;;;;10.27;9.20;;;;;;;21.93;76.62;99604.81;4992817;28;20639;-82
2022/08/18 00:20:13;;;;;;;11.03;9.87;;;;;;;21.83;77.55;99612.84;4981374;28;20291;-81
2022/08/18 00:22:39;;;;;;;9.80;9.00;;;;;;;21.74;78.84;99614.69;5007891;28;20265;-82
2022/08/18 00:25:08;;;;;;;10.17;9.17;;;;;;;21.56;80.64;99620.13;4993889;28;20631;-83
2022/08/18 00:27:36;;;;;;;10.37;9.20;;;;;;;21.54;81.50;99619.44;4994211;28;20191;-82
2022/08/18 00:30:04;;;;;;;10.73;9.73;;;;;;;21.54;81.18;99616.81;4993088;28;20172;-82
2022/08/18 00:32:37;;;;;;;10.73;9.73;;;;;;;21.51;80.82;99617.16;4982577;28;20229;-81
2022/08/18 00:35:12;;;;;;;10.87;9.97;;;;;;;21.44;81.73;99614.38;4993819;28;20651;-81
2022/08/18 00:37:39;;;;;;;10.90;9.83;;;;;;;21.52;81.98;99615.34;4994177;28;20225;-81
2022/08/18 00:40:08;;;;;;;11.23;10.23;;;;;;;21.57;81.92;99618.31;4981659;28;20183;-80
2022/08/18 00:42:42;;;;;;;12.00;10.20;;;;;;;21.56;81.48;99611.47;4978678;28;20675;-81
2022/08/18 00:45:11;;;;;;;10.73;9.73;;;;;;;21.65;80.59;99612.25;4987284;28;20179;-78
2022/08/18 00:47:36;;;;;;;10.93;9.93;;;;;;;21.43;81.98;99623.22;4993798;28;20260;-79
2022/08/18 00:50:03;;;;;;;10.97;9.60;;;;;;;21.31;82.65;99627.16;5005736;28;20647;-80
2022/08/18 00:52:28;;;;;;;10.37;9.17;;;;;;;21.21;83.07;99636.97;4996735;28;20651;-81
2022/08/18 00:54:55;;;;;;;9.90;9.10;;;;;;;21.21;84.41;99642.19;5008170;28;20218;-80
2022/08/18 00:57:22;;;;;;;10.50;9.60;;;;;;;21.19;82.93;99647.59;4991457;28;20562;-81
2022/08/18 00:59:55;;;;;;;10.27;9.10;;;;;;;21.33;83.32;99651.34;4993483;28;20186;-82
2022/08/18 01:02:25;;;;;;;10.60;9.60;;;;;;;21.47;83.08;99657.72;4999005;28;20233;-82
2022/08/18 01:04:56;;;;;;;9.83;8.83;;;;;;;21.60;81.69;99658.03;4993034;28;20179;-82
2022/08/18 01:07:29;;;;;;;10.30;9.30;;;;;;;21.64;80.96;99658.53;4991958;28;20338;-82
2022/08/18 01:09:59;;;;;;;11.90;8.63;;;;;;;21.69;81.12;99660.66;5008382;28;20179;-81
2022/08/18 01:12:27;;;;;;;10.57;9.50;;;;;;;21.69;80.42;99666.69;4982046;28;20322;-81
2022/08/18 01:14:53;;;;;;;11.37;9.67;;;;;;;21.76;79.91;99667.66;4991754;28;20543;-81
2022/08/18 01:22:57;;;;;;;10.27;9.27;;;;;;;21.66;80.16;99661.81;5005726;28;20246;-81
2022/08/18 01:28:06;;;;;;;10.43;9.60;;;;;;;21.72;79.79;99647.25;4993534;28;20190;-80
2022/08/18 01:30:44;;;;;;;9.90;8.90;;;;;;;21.63;80.01;99650.84;4975156;28;20691;-80
2022/08/18 01:33:11;;;;;;;10.27;9.47;;;;;;;21.71;79.97;99640.38;4990164;28;20588;-80
2022/08/18 01:35:39;;;;;;;10.73;9.63;;;;;;;21.69;79.56;99637.91;4992553;28;20682;-81
2022/08/18 01:38:04;;;;;;;10.03;9.13;;;;;;;21.62;79.87;99641.38;4989951;28;20232;-80
2022/08/18 01:40:31;;;;;;;10.17;9.27;;;;;;;21.55;79.76;99636.75;4981114;28;20242;-80
2022/08/18 01:42:56;;;;;;;10.30;9.50;;;;;;;21.55;79.61;99639.38;4978589;28;20282;-80
2022/08/18 01:45:21;;;;;;;11.53;10.30;;;;;;;21.46;80.20;99637.78;4987026;28;20184;-79
2022/08/18 01:47:47;;;;;;;10.40;9.33;;;;;;;21.24;81.47;99637.47;4992588;28;20202;-80
2022/08/18 01:50:12;;;;;;;9.60;8.80;;;;;;;21.12;82.89;99644.00;4998667;28;20186;-81
2022/08/18 01:52:38;;;;;;;10.37;9.37;;;;;;;21.00;83.65;99653.97;5011147;28;20179;-80
2022/08/18 01:55:06;;;;;;;9.57;8.57;;;;;;;21.08;83.43;99645.31;5007196;28;20176;-81
2022/08/18 01:57:34;;;;;;;9.73;8.87;;;;;;;21.20;82.76;99651.00;4992434;28;20218;-79
2022/08/18 01:59:59;;;;;;;10.57;9.67;;;;;;;21.20;82.73;99653.63;4987711;28;20283;-80
2022/08/18 02:02:31;;;;;;;10.10;9.20;;;;;;;21.31;82.03;99642.88;4985020;28;20767;-81
2022/08/18 02:05:02;;;;;;;9.77;9.00;;;;;;;21.29;81.58;99635.16;4987677;28;20190;-79
2022/08/18 02:07:27;;;;;;;9.30;8.57;;;;;;;21.23;82.35;99633.19;4992651;28;20187;-80
2022/08/18 02:09:53;;;;;;;10.90;9.20;;;;;;;21.28;81.61;99637.94;4987802;28;20180;-79
2022/08/18 02:12:19;;;;;;;10.10;9.17;;;;;;;21.29;81.08;99640.38;4987391;28;20724;-79
2022/08/18 02:14:44;;;;;;;10.63;9.40;;;;;;;21.24;81.34;99647.91;4994496;28;20183;-79
2022/08/18 02:17:11;;;;;;;9.90;9.10;;;;;;;21.29;81.02;99637.78;4992549;28;20258;-80
2022/08/18 02:19:39;;;;;;;10.13;9.10;;;;;;;21.36;80.39;99640.56;4987936;28;20666;-80
2022/08/18 02:22:06;;;;;;;10.60;9.60;;;;;;;21.43;80.58;99632.84;4983956;28;20275;-81
2022/08/18 02:24:32;;;;;;;10.33;9.27;;;;;;;21.29;81.35;99642.19;4991847;28;20650;-80
2022/08/18 02:26:57;;;;;;;9.80;8.73;;;;;;;21.37;80.82;99642.19;4992206;28;20315;-79
2022/08/18 02:29:23;;;;;;;9.70;8.80;;;;;;;21.47;80.29;99646.44;4982057;28;20211;-80
2022/08/18 02:31:48;;;;;;;11.07;9.80;;;;;;;21.42;80.18;99646.91;4993111;28;20301;-80
2022/08/18 02:34:14;;;;;;;10.57;9.50;;;;;;;21.42;80.63;99644.31;4990411;28;20551;-81
2022/08/18 02:36:40;;;;;;;10.33;9.43;;;;;;;21.45;80.79;99644.78;4986017;28;20202;-81
2022/08/18 02:39:05;;;;;;;9.57;8.77;;;;;;;21.45;81.18;99639.56;4982742;28;20223;-81
2022/08/18 02:41:32;;;;;;;10.53;9.63;;;;;;;21.40;81.58;99647.09;5000413;28;20237;-81
2022/08/18 02:43:58;;;;;;;9.93;9.03;;;;;;;21.42;81.66;99634.66;4994970;28;20338;-79
2022/08/18 02:46:24;;;;;;;10.97;9.90;;;;;;;21.29;82.41;99629.13;4992408;28;20180;-81
2022/08/18 02:48:51;;;;;;;10.37;9.43;;;;;;;21.33;83.05;99629.63;5007100;28;20195;-81
2022/08/18 02:51:17;;;;;;;19.03;9.80;;;;;;;21.21;83.64;99634.34;4991643;28;20226;-81
2022/08/18 02:53:44;;;;;;;11.27;10.13;;;;;;;21.29;83.45;99639.59;5002229;28;20242;-77
2022/08/18 02:56:22;;;;;;;11.20;10.30;;;;;;;21.34;82.93;99645.13;4991770;28;20187;-81
2022/08/18 02:58:52;;;;;;;10.87;9.87;;;;;;;21.43;82.55;99646.78;4992271;28;20711;-81
2022/08/18 03:01:18;;;;;;;10.77;9.70;;;;;;;21.56;81.61;99643.66;4979968;28;20756;-81
2022/08/18 03:03:43;;;;;;;11.70;10.47;;;;;;;21.60;80.78;99644.97;4991380;28;20211;-80
2022/08/18 03:06:09;;;;;;;10.47;9.47;;;;;;;21.60;78.78;99644.16;4990381;28;20250;-81
2022/08/18 03:08:34;;;;;;;11.07;10.17;;;;;;;21.47;78.93;99636.81;5007069;28;20182;-80
2022/08/18 03:10:59;;;;;;;10.30;9.40;;;;;;;21.24;79.17;99647.13;4988809;28;20689;-80
2022/08/18 03:13:25;;;;;;;10.93;9.83;;;;;;;21.34;80.51;99649.56;4990870;28;20176;-81
2022/08/18 03:15:50;;;;;;;13.90;10.37;;;;;;;21.42;80.78;99650.38;4988297;28;20307;-81
2022/08/18 03:18:16;;;;;;;10.67;9.53;;;;;;;21.48;80.63;99642.84;4994124;28;20539;-80
2022/08/18 03:20:44;;;;;;;10.40;9.30;;;;;;;21.51;80.49;99647.72;4990157;28;20277;-81
2022/08/18 03:23:10;;;;;;;16.63;9.47;;;;;;;21.52;80.62;99649.34;4993778;28;20215;-81
2022/08/18 03:25:41;;;;;;;10.50;9.50;;;;;;;21.35;81.22;99644.16;4994659;28;20203;-80
2022/08/18 03:28:07;;;;;;;10.60;9.50;;;;;;;21.40;81.33;99646.28;4995219;28;20270;-79
2022/08/18 03:30:32;;;;;;;10.67;9.60;;;;;;;21.42;81.35;99644.31;4952790;28;20318;-81
2022/08/18 03:32:57;;;;;;;10.93;9.70;;;;;;;21.38;81.02;99648.25;4980204;28;20207;-81
2022/08/18 03:35:22;;;;;;;13.53;9.47;;;;;;;21.29;81.68;99650.84;4991287;28;20175;-81
2022/08/18 03:37:48;;;;;;;11.77;9.30;;;;;;;21.20;82.94;99651.00;4993556;28;20596;-81
2022/08/18 03:40:13;;;;;;;11.33;9.40;;;;;;;21.19;82.83;99644.19;4985511;28;20189;-81
2022/08/18 03:42:38;;;;;;;11.60;10.50;;;;;;;21.10;83.29;99648.59;4993856;28;20176;-81
2022/08/18 03:45:05;;;;;;;10.80;9.80;;;;;;;21.14;83.66;99646.47;4993140;28;20194;-81
2022/08/18 03:47:30;;;;;;;11.00;10.07;;;;;;;21.08;83.97;99655.78;5009923;28;20262;-81
2022/08/18 03:49:56;;;;;;;9.70;8.87;;;;;;;21.10;84.16;99652.00;4994971;28;20693;-82
2022/08/18 03:52:22;;;;;;;10.20;9.27;;;;;;;21.04;84.83;99652.66;4999744;28;20716;-84
2022/08/18 03:54:47;;;;;;;12.97;9.17;;;;;;;21.08;84.95;99653.97;4994170;28;20665;-82
2022/08/18 03:57:12;;;;;;;10.60;9.70;;;;;;;21.13;84.53;99640.41;4994575;28;20179;-81
2022/08/18 03:59:42;;;;;;;10.23;9.33;;;;;;;21.09;84.85;99642.53;4993402;28;20654;-81
2022/08/18 04:02:08;;;;;;;10.57;9.50;;;;;;;21.12;84.75;99638.78;4999545;28;20227;-66
2022/08/18 04:04:34;;;;;;;10.37;9.47;;;;;;;20.90;86.73;99648.06;4978390;28;20196;-67
2022/08/18 04:07:05;;;;;;;10.60;9.70;;;;;;;20.84;87.51;99646.09;4990920;28;20282;-66
2022/08/18 04:09:32;;;;;;;11.77;10.50;;;;;;;20.96;87.12;99648.25;4995533;28;20209;-66
2022/08/18 04:12:04;;;;;;;11.27;9.97;;;;;;;21.14;85.95;99644.66;4998400;28;20215;-66
2022/08/18 04:14:31;;;;;;;12.20;11.13;;;;;;;21.26;84.80;99639.91;5009039;28;20187;-66
2022/08/18 04:16:57;;;;;;;12.17;11.17;;;;;;;21.38;83.96;99640.38;4990616;28;20204;-66
2022/08/18 04:19:22;;;;;;;13.83;11.73;;;;;;;21.43;84.04;99641.53;4992606;28;20183;-67
2022/08/18 04:21:51;;;;;;;16.10;12.27;;;;;;;21.36;84.58;99642.34;4982503;28;20235;-67
2022/08/18 04:24:17;;;;;;;13.30;12.10;;;;;;;21.28;85.54;99649.25;4992869;28;20176;-66
2022/08/18 04:26:45;;;;;;;12.57;11.37;;;;;;;21.22;86.89;99639.44;4992256;28;20534;-67
2022/08/18 04:29:13;;;;;;;13.20;11.93;;;;;;;21.35;85.71;99644.16;4983958;28;20183;-66
2022/08/18 04:31:39;;;;;;;14.57;12.03;;;;;;;21.33;86.36;99645.31;4975904;28;20238;-66
2022/08/18 04:34:05;;;;;;;13.90;12.07;;;;;;;21.27;88.00;99642.38;4985217;28;20179;-66
2022/08/18 04:36:33;;;;;;;13.90;11.47;;;;;;;21.29;88.28;99639.59;4992317;28;20232;-66
2022/08/18 04:38:59;;;;;;;12.63;11.43;;;;;;;21.31;88.38;99639.41;4991907;28;20225;-66
2022/08/18 04:41:26;;;;;;;14.10;10.97;;;;;;;21.31;88.27;99642.03;5001258;28;20305;-66
2022/08/18 04:44:02;;;;;;;14.00;10.90;;;;;;;21.35;88.06;99643.34;4991666;28;20239;-66
2022/08/18 04:46:28;;;;;;;13.67;12.10;;;;;;;21.46;87.18;99650.84;4993646;28;20211;-67
2022/08/18 04:48:57;;;;;;;15.07;11.97;;;;;;;21.47;86.53;99638.56;4993324;28;20182;-66
2022/08/18 04:51:25;;;;;;;11.80;10.77;;;;;;;21.56;86.59;99645.47;4994358;28;20400;-67
2022/08/18 04:53:50;;;;;;;11.90;10.90;;;;;;;21.52;87.80;99647.56;5001608;28;20187;-66
2022/08/18 04:56:25;;;;;;;12.30;10.80;;;;;;;21.32;88.08;99643.66;4993155;28;20234;-66
2022/08/18 04:59:00;;;;;;;14.10;11.17;;;;;;;21.34;87.66;99649.56;4989664;28;20179;-66
2022/08/18 05:01:29;;;;;;;11.33;10.30;;;;;;;21.43;86.49;99648.56;4981826;28;20675;-67
2022/08/18 05:03:55;;;;;;;12.30;11.03;;;;;;;21.35;85.53;99653.81;4983625;28;20188;-67
2022/08/18 05:06:26;;;;;;;11.57;10.43;;;;;;;21.31;85.78;99661.19;4992864;28;20713;-66
2022/08/18 05:08:53;;;;;;;14.10;11.23;;;;;;;21.28;85.46;99666.72;5008370;28;20180;-66
2022/08/18 05:11:20;;;;;;;12.13;11.03;;;;;;;21.31;85.77;99662.94;4981657;28;20219;-66
2022/08/18 05:13:47;;;;;;;11.27;10.27;;;;;;;21.27;85.83;99675.53;4980271;28;20203;-67
2022/08/18 05:16:13;;;;;;;11.43;10.20;;;;;;;21.37;86.07;99678.00;4991344;28;20207;-66
2022/08/18 05:18:39;;;;;;;11.80;10.60;;;;;;;21.41;86.70;99679.31;4988658;28;20191;-66
2022/08/18 05:21:07;;;;;;;13.00;10.50;;;;;;;21.27;88.70;99679.00;4986430;28;20230;-66
2022/08/18 05:23:33;;;;;;;12.77;10.47;;;;;;;21.21;89.90;99681.44;4988430;28;20183;-66
2022/08/18 05:26:02;;;;;;;10.83;9.90;;;;;;;21.33;89.08;99689.78;4985392;28;20175;-67
2022/08/18 05:28:28;;;;;;;11.63;10.53;;;;;;;21.37;88.47;99685.84;5004407;28;20547;-67
2022/08/18 05:30:54;;;;;;;12.27;11.07;;;;;;;21.44;88.25;99695.47;4981717;28;20251;-66
2022/08/18 05:33:19;;;;;;;11.80;10.67;;;;;;;21.39;89.15;99692.53;4986253;28;20651;-66
2022/08/18 05:35:48;;;;;;;11.87;10.77;;;;;;;21.58;87.13;99696.66;5007169;28;20188;-66
2022/08/18 05:38:36;;;;;;;13.17;11.70;;;;;;;21.44;87.41;99692.88;4990252;28;20258;-67
2022/08/18 05:41:14;;;;;;;15.33;10.77;;;;;;;21.54;85.22;99678.81;4988863;28;20229;-67
2022/08/18 05:43:42;;;;;;;12.63;11.33;;;;;;;21.48;85.71;99685.50;4990899;28;20727;-68
2022/08/18 05:46:09;;;;;;;15.57;11.33;;;;;;;21.52;84.85;99680.75;4992159;28;20194;-66
2022/08/18 05:48:35;;;;;;;12.40;11.07;;;;;;;21.27;86.91;99675.53;5007386;28;20187;-66
2022/08/18 05:51:11;;;;;;;12.53;11.27;;;;;;;21.16;88.06;99692.41;4990201;28;20222;-66
2022/08/18 05:59:15;;;;;;;11.67;10.07;;;;;;;21.54;87.33;99691.88;4992476;28;20241;-66
2022/08/18 06:01:44;;;;;;;11.90;10.57;;;;;;;21.61;87.07;99690.28;4994624;28;20309;-67
2022/08/18 06:04:21;;;;;;;12.57;10.60;;;;;;;21.69;85.61;99690.25;4993800;28;20270;-66
2022/08/18 06:06:48;;;;;;;12.10;10.80;;;;;;;21.74;84.20;99690.59;4992261;28;20183;-66
2022/08/18 06:09:28;;;;;;;12.20;11.10;;;;;;;21.80;83.88;99685.66;4992228;28;20179;-66
2022/08/18 06:12:03;;;;;;;11.30;10.20;;;;;;;21.69;86.50;99685.00;4995923;28;20233;-66
2022/08/18 06:14:29;;;;;;;12.07;10.80;;;;;;;21.75;86.06;99691.41;4991955;28;20631;-66
2022/08/18 06:17:03;;;;;;;14.23;11.53;;;;;;;21.62;86.65;99689.31;5007086;28;20206;-66
2022/08/18 06:19:38;;;;;;;12.17;10.90;;;;;;;21.74;87.42;99684.53;5007215;28;20326;-66
2022/08/18 06:22:15;;;;;;;11.60;10.47;;;;;;;21.69;87.64;99677.16;4999299;28;20719;-66
2022/08/18 06:24:50;;;;;;;13.70;10.97;;;;;;;21.83;89.46;99673.06;5006364;28;20702;-67
2022/08/18 06:27:24;;;;;;;13.63;12.27;;;;;;;21.80;88.36;99669.97;5000832;28;20266;-66
2022/08/18 06:30:00;;;;;;;11.23;10.10;;;;;;;21.81;89.22;99661.13;4979598;28;20179;-67
2022/08/18 06:32:35;;;;;;;12.60;11.33;;;;;;;21.86;89.54;99667.47;4996985;28;20243;-66
2022/08/18 06:35:27;;;;;;;15.00;12.20;;;;;;;21.92;90.47;99664.19;5006418;28;20187;-66
2022/08/18 06:38:38;;;;;;;12.97;10.87;;;;;;;21.90;92.04;99671.38;4975363;28;20290;-66
2022/08/18 06:41:06;;;;;;;12.63;11.40;;;;;;;21.93;92.08;99673.69;4990321;28;20220;-66
2022/08/18 06:43:34;;;;;;;20.83;13.87;;;;;;;21.96;94.00;99674.34;4979713;28;20184;-66
2022/08/18 06:46:01;;;;;;;19.10;16.20;;;;;;;21.96;93.71;99671.72;4986549;28;20587;-66
2022/08/18 06:48:46;;;;;;;17.83;15.87;;;;;;;21.89;94.29;99668.94;4974829;28;20187;-66
2022/08/18 06:51:16;;;;;;;14.30;13.00;;;;;;;22.17;91.25;99673.78;4985143;28;20215;-66
2022/08/18 06:54:01;;;;;;;13.53;12.37;;;;;;;22.06;88.87;99674.97;4992573;28;20665;-67
2022/08/18 06:56:43;;;;;;;13.90;12.50;;;;;;;22.17;89.81;99674.59;4986247;28;20583;-66
2022/08/18 06:59:22;;;;;;;14.23;12.97;;;;;;;22.27;88.39;99671.75;4978914;28;20357;-66
2022/08/18 07:02:19;;;;;;;45.77;33.13;;;;;;;22.41;88.81;99672.88;4973643;28;20227;-66
2022/08/18 07:05:19;;;;;;;15.10;13.80;;;;;;;22.24;88.85;99680.78;4987041;28;20180;-66
2022/08/18 07:07:45;;;;;;;23.13;19.87;;;;;;;22.43;89.17;99678.75;4992152;28;20183;-65
2022/08/18 07:10:13;;;;;;;12.87;11.77;;;;;;;22.50;86.03;99681.50;4985813;28;20603;-66
2022/08/18 07:12:39;;;;;;;14.13;11.27;;;;;;;22.58;86.43;99691.16;4994882;28;20191;-67
2022/08/18 07:15:06;;;;;;;13.40;12.00;;;;;;;22.66;83.08;99691.91;4978620;28;20212;-67
2022/08/18 07:17:37;;;;;;;13.93;12.50;;;;;;;22.50;82.81;99694.59;4997631;28;20710;-68
2022/08/18 07:20:08;;;;;;;14.40;12.57;;;;;;;22.46;81.18;99693.31;4983956;28;20350;-68
2022/08/18 07:22:57;;;;;;;19.07;17.13;;;;;;;22.61;80.69;99701.28;4965560;28;20231;-67
2022/08/18 07:25:28;;;;;;;12.43;11.33;;;;;;;22.82;81.39;99696.25;4987097;28;20207;-68
2022/08/18 07:27:55;;;;;;;11.43;10.53;;;;;;;22.87;79.74;99707.03;4992128;28;20200;-67
2022/08/18 07:30:21;;;;;;;23.17;17.43;;;;;;;22.86;78.29;99710.63;4952088;28;20258;-67
2022/08/18 07:32:53;;;;;;;12.53;11.23;;;;;;;22.88;77.08;99708.66;4992781;28;20211;-68
2022/08/18 07:35:26;;;;;;;12.20;10.43;;;;;;;22.95;75.89;99713.22;4992989;28;20188;-69
2022/08/18 07:38:16;;;;;;;11.90;10.80;;;;;;;22.91;76.69;99714.53;4984398;28;20228;-67
2022/08/18 07:40:52;;;;;;;11.17;10.03;;;;;;;23.08;75.74;99713.44;4998120;28;20274;-68
2022/08/18 07:43:36;;;;;;;11.70;10.70;;;;;;;23.14;73.32;99712.72;4999054;28;21148;-67
2022/08/18 07:46:11;;;;;;;13.23;11.03;;;;;;;23.25;72.08;99713.38;4990257;28;20256;-68
2022/08/18 07:48:37;;;;;;;11.23;10.13;;;;;;;22.89;73.22;99722.59;4991349;28;20198;-68
2022/08/18 07:51:18;;;;;;;11.57;10.53;;;;;;;22.63;73.28;99725.53;4985381;28;20693;-64
2022/08/18 07:53:50;;;;;;;11.20;10.10;;;;;;;22.63;77.13;99734.19;5006525;28;20202;-65
2022/08/18 07:56:31;;;;;;;11.87;10.73;;;;;;;22.67;73.75;99729.44;4994767;28;20195;-66
2022/08/18 07:59:25;;;;;;;11.07;10.27;;;;;;;22.85;76.09;99737.03;4993491;28;20183;-65
2022/08/18 08:02:17;;;;;;;12.60;11.30;;;;;;;22.64;77.67;99738.44;4985163;28;20750;-65
2022/08/18 08:04:57;;;;;;;12.10;10.90;;;;;;;22.54;80.15;99748.34;4993569;28;20191;-66
2022/08/18 08:07:28;;;;;;;11.93;10.70;;;;;;;22.32;81.03;99752.47;4993053;28;20187;-65
2022/08/18 08:09:56;;;;;;;13.00;11.83;;;;;;;22.50;84.59;99753.09;4992112;28;20195;-66
2022/08/18 08:12:57;;;;;;;15.70;11.30;;;;;;;22.50;83.10;99754.88;4979903;28;20227;-65
2022/08/18 08:15:31;;;;;;;16.63;11.80;;;;;;;22.53;81.33;99763.22;4992642;28;20207;-66
2022/08/18 08:18:35;;;;;;;19.53;12.33;;;;;;;22.60;80.50;99771.25;4994407;28;20241;-66
2022/08/18 08:21:07;;;;;;;16.83;12.13;;;;;;;22.73;78.81;99765.44;4973179;28;20230;-65
2022/08/18 08:24:03;;;;;;;12.67;11.47;;;;;;;22.79;77.42;99759.50;4987969;28;20252;-65
2022/08/18 08:26:59;;;;;;;13.80;12.27;;;;;;;23.01;76.73;99759.72;4994164;28;20206;-65
2022/08/18 08:29:44;;;;;;;14.00;12.80;;;;;;;23.19;76.66;99759.47;4988005;28;20595;-67
2022/08/18 08:32:20;;;;;;;17.63;13.97;;;;;;;22.95;77.39;99752.56;4984453;28;20226;-66
2022/08/18 08:34:58;;;;;;;14.53;13.20;;;;;;;23.14;77.28;99761.78;4985935;28;20179;-67
2022/08/18 08:37:32;;;;;;;14.17;12.77;;;;;;;23.29;76.49;99761.88;5009023;28;20202;-67
2022/08/18 08:40:05;;;;;;;14.27;12.93;;;;;;;23.26;75.11;99756.94;4993839;28;20262;-69
2022/08/18 08:42:59;;;;;;;17.10;14.23;;;;;;;23.40;74.49;99752.78;4999301;28;20211;-65
2022/08/18 08:45:48;;;;;;;14.50;13.20;;;;;;;23.34;75.58;99756.91;4993504;28;20502;-65
2022/08/18 08:48:23;;;;;;;13.93;12.53;;;;;;;23.52;75.51;99756.63;4994201;28;20270;-65
2022/08/18 08:50:56;;;;;;;15.17;13.67;;;;;;;23.48;75.59;99758.78;4989584;28;20226;-67
2022/08/18 08:53:40;;;;;;;17.40;13.83;;;;;;;23.63;75.20;99760.59;4999225;28;20173;-67
2022/08/18 08:56:10;;;;;;;18.30;15.10;;;;;;;23.79;75.12;99759.66;5008370;28;20630;-67
2022/08/18 08:59:03;;;;;;;20.97;15.17;;;;;;;23.52;75.68;99760.03;4994564;28;20184;-65
2022/08/18 09:01:53;;;;;;;16.60;13.97;;;;;;;23.63;76.02;99760.59;4995319;28;20750;-65
2022/08/18 09:04:36;;;;;;;18.37;13.90;;;;;;;23.84;74.22;99766.00;4988926;28;20183;-65
2022/08/18 09:07:08;;;;;;;14.63;13.23;;;;;;;24.07;73.57;99756.47;4988570;28;20183;-64
2022/08/18 09:09:55;;;;;;;14.87;13.37;;;;;;;23.74;76.46;99770.69;4989690;28;20184;-65
2022/08/18 09:12:41;;;;;;;17.90;14.70;;;;;;;23.68;76.87;99768.78;4994903;28;20230;-65
2022/08/18 09:15:38;;;;;;;14.97;13.00;;;;;;;23.79;75.81;99770.16;5000856;28;20536;-67
2022/08/18 09:18:44;;;;;;;16.27;13.13;;;;;;;24.11;71.13;99770.88;4993513;28;20183;-66
2022/08/18 09:21:25;;;;;;;14.37;13.07;;;;;;;23.95;72.82;99779.72;4978151;28;20305;-64
2022/08/18 09:24:03;;;;;;;18.27;12.30;;;;;;;24.06;72.79;99773.22;4988238;28;20199;-66
2022/08/18 09:27:12;;;;;;;15.40;13.80;;;;;;;24.01;72.90;99774.59;4979247;28;20662;-65
2022/08/18 09:29:37;;;;;;;15.53;13.87;;;;;;;24.05;72.56;99771.56;4980839;28;20180;-67
2022/08/18 09:32:17;;;;;;;15.20;13.70;;;;;;;23.97;71.20;99769.84;5000384;28;20219;-67
2022/08/18 09:34:59;;;;;;;16.10;14.37;;;;;;;23.99;69.64;99773.13;4992886;28;20195;-66
2022/08/18 09:41:30;;;;;;;14.57;13.17;;;;;;;23.86;69.66;99765.81;4993185;28;20234;-66
2022/08/18 09:44:09;;;;;;;15.40;13.90;;;;;;;23.64;72.78;99776.19;5002218;28;20190;-65
2022/08/18 09:46:57;;;;;;;15.43;13.87;;;;;;;23.92;70.13;99785.34;5000103;28;20234;-65
2022/08/18 09:49:30;;;;;;;19.13;14.73;;;;;;;23.78;71.20;99781.66;4992956;28;20175;-66
2022/08/18 09:51:56;;;;;;;16.57;14.13;;;;;;;23.73;71.55;99776.94;4996525;28;20229;-66
2022/08/18 09:54:27;;;;;;;14.57;13.07;;;;;;;23.65;71.92;99777.84;5006414;28;20627;-66
2022/08/18 09:57:18;;;;;;;14.67;13.13;;;;;;;23.57;72.63;99777.91;4982976;28;20180;-67
2022/08/18 09:59:43;;;;;;;15.10;13.67;;;;;;;23.49;72.74;99778.78;4988035;28;20271;-66
2022/08/18 10:02:12;;;;;;;14.03;12.70;;;;;;;23.59;72.42;99772.47;4986461;28;20313;-66
2022/08/18 10:04:47;;;;;;;14.63;13.40;;;;;;;23.77;72.46;99774.78;4992248;28;20182;-66
2022/08/18 10:07:18;;;;;;;13.10;11.80;;;;;;;23.77;71.83;99774.78;4992616;28;20187;-65
2022/08/18 10:09:57;;;;;;;15.47;14.10;;;;;;;23.65;72.20;99779.63;4991503;28;20179;-67
2022/08/18 10:12:36;;;;;;;15.27;13.57;;;;;;;23.77;70.31;99775.59;4997236;28;20234;-67
2022/08/18 10:15:21;;;;;;;13.30;12.17;;;;;;;23.59;71.73;99772.47;4990741;28;20194;-66
2022/08/18 10:17:59;;;;;;;13.57;12.17;;;;;;;23.43;72.84;99784.72;4986863;28;20179;-66
2022/08/18 10:20:51;;;;;;;14.43;13.07;;;;;;;23.60;69.87;99787.22;4981298;28;20257;-66
2022/08/18 10:23:53;;;;;;;13.07;11.93;;;;;;;23.62;69.78;99783.44;4997756;28;20234;-66
2022/08/18 10:26:31;;;;;;;13.47;12.17;;;;;;;23.43;71.04;99776.03;4984139;28;20306;-66
2022/08/18 10:29:00;;;;;;;27.83;13.90;;;;;;;23.62;70.55;99774.75;4989044;28;20643;-66
2022/08/18 10:31:27;;;;;;;12.93;11.67;;;;;;;23.81;69.96;99776.84;4989520;28;20238;-66
2022/08/18 10:34:08;;;;;;;12.53;11.40;;;;;;;23.76;69.34;99778.41;5000250;28;20183;-67
2022/08/18 10:36:54;;;;;;;14.20;12.80;;;;;;;23.79;68.06;99773.59;5011172;28;20626;-65
2022/08/18 10:39:41;;;;;;;12.93;11.90;;;;;;;23.79;68.40;99763.09;4983613;28;20376;-67
2022/08/18 10:42:31;;;;;;;15.07;13.57;;;;;;;23.32;70.80;99758.88;4983217;28;20226;-66
2022/08/18 10:45:14;;;;;;;14.30;12.97;;;;;;;23.27;70.98;99762.06;4985573;28;20179;-67
2022/08/18 10:47:41;;;;;;;15.40;13.90;;;;;;;23.20;72.06;99759.28;4981536;28;20226;-67
2022/08/18 10:50:28;;;;;;;14.03;12.83;;;;;;;23.43;70.34;99766.38;4971558;28;20211;-67
2022/08/18 10:53:09;;;;;;;14.10;12.73;;;;;;;23.63;68.91;99766.69;4995652;28;20730;-66
2022/08/18 10:55:58;;;;;;;14.70;13.37;;;;;;;23.83;68.07;99759.13;4995918;28;20710;-67
2022/08/18 10:58:29;;;;;;;13.83;12.63;;;;;;;24.13;66.73;99748.66;4987520;28;20201;-65
2022/08/18 11:01:07;;;;;;;14.27;12.97;;;;;;;23.96;66.99;99752.47;4967373;28;20703;-67
2022/08/18 11:03:51;;;;;;;12.83;11.50;;;;;;;24.40;65.00;99758.72;4988167;28;20190;-66
2022/08/18 11:06:22;;;;;;;14.40;13.20;;;;;;;24.61;64.07;99758.78;4984571;28;20180;-66
2022/08/18 11:08:50;;;;;;;14.07;12.53;;;;;;;24.91;63.72;99757.94;4989422;28;20202;-66
2022/08/18 11:11:21;;;;;;;16.87;12.03;;;;;;;25.13;60.91;99766.66;4994379;28;20281;-67
2022/08/18 11:14:19;;;;;;;13.13;12.03;;;;;;;25.00;62.28;99766.53;5000031;28;20258;-66
2022/08/18 11:17:04;;;;;;;14.77;11.80;;;;;;;24.85;62.33;99763.94;4986973;28;20282;-67
2022/08/18 11:19:37;;;;;;;12.88;11.75;;;;;;;24.90;62.85;99765.00;4991308;28;20266;-66
2022/08/18 11:22:02;;;;;;;14.15;12.80;;;;;;;25.27;60.74;99768.41;5003728;28;20223;-65
2022/08/18 11:24:31;;;;;;;15.63;12.48;;;;;;;25.06;60.48;99765.78;5010301;28;20234;-75
2022/08/18 11:27:03;;;;;;;13.82;12.40;;;;;;;25.10;61.24;99757.31;4996061;28;20180;-70
2022/08/18 11:29:34;;;;;;;14.00;11.50;;;;;;;25.93;57.95;99730.44;5000493;28;20191;-70
2022/08/18 11:32:04;;;;;;;13.73;12.38;;;;;;;25.82;57.92;99711.75;4965335;28;20300;-70
2022/08/18 11:35:05;;;;;;;15.60;12.77;;;;;;;25.65;57.53;99680.47;4993999;28;20548;-70
2022/08/18 11:37:43;;;;;;;13.48;11.77;;;;;;;25.60;57.63;99667.03;5004168;28;20184;-68
2022/08/18 11:40:39;;;;;;;11.70;10.68;;;;;;;25.61;57.62;99674.75;4981675;28;20182;-71
2022/08/18 11:43:10;;;;;;;13.85;12.45;;;;;;;25.91;56.97;99673.69;5003145;28;20206;-68
2022/08/18 11:46:00;;;;;;;13.57;12.20;;;;;;;25.51;57.24;99679.53;4994402;28;20183;-71
2022/08/18 11:48:48;;;;;;;13.82;12.63;;;;;;;25.49;58.84;99686.00;4994718;28;20552;-71
2022/08/18 11:51:20;;;;;;;15.30;13.80;;;;;;;25.58;58.93;99700.66;4987373;28;20301;-70
2022/08/18 11:53:51;;;;;;;13.93;12.82;;;;;;;26.00;57.80;99698.06;5000466;28;20584;-68
2022/08/18 11:56:25;;;;;;;12.35;11.10;;;;;;;26.32;54.80;99672.91;4993931;28;20195;-70
2022/08/18 11:59:04;;;;;;;12.27;10.90;;;;;;;25.96;55.08;99692.38;4993735;28;20188;-69
2022/08/18 12:01:48;;;;;;;11.38;10.38;;;;;;;26.28;54.95;99705.13;4987546;28;20306;-69
2022/08/18 12:04:36;;;;;;;11.25;10.20;;;;;;;26.47;52.74;99704.41;4993686;28;20607;-71