Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:03;;;;;;;8.50;7.70;;;9.40;91.10;;;;;;5031953;28;20234;-87
2024/03/30 00:02:29;;;;;;;8.00;7.40;;;9.40;91.10;;;;;;5033264;28;20180;-87
2024/03/30 00:04:55;;;;;;;7.67;7.07;;;9.40;91.20;;;;;;5032056;28;20238;-87
2024/03/30 00:07:21;;;;;;;8.37;7.77;;;9.40;91.10;;;;;;5033165;28;20168;-87
2024/03/30 00:09:47;;;;;;;7.97;7.30;;;9.40;91.20;;;;;;5032002;28;20668;-87
2024/03/30 00:12:13;;;;;;;8.37;7.67;;;9.50;91.10;;;;;;5033300;28;20263;-87
2024/03/30 00:14:38;;;;;;;8.93;8.13;;;9.50;91.20;;;;;;5032916;28;20262;-87
2024/03/30 00:17:04;;;;;;;8.87;8.17;;;9.60;91.10;;;;;;5031585;28;20192;-87
2024/03/30 00:19:30;;;;;;;8.83;8.20;;;9.70;91.00;;;;;;5032949;28;20173;-87
2024/03/30 00:21:56;;;;;;;9.10;8.50;;;9.70;90.80;;;;;;5031818;28;20251;-88
2024/03/30 00:24:21;;;;;;;11.97;8.80;;;9.80;90.70;;;;;;5032730;28;20203;-87
2024/03/30 00:26:47;;;;;;;9.47;8.77;;;9.60;90.40;;;;;;5031761;28;20268;-87
2024/03/30 00:29:13;;;;;;;8.33;7.73;;;9.50;90.50;;;;;;5031701;28;20172;-87
2024/03/30 00:31:38;;;;;;;8.77;8.13;;;9.50;90.60;;;;;;5031537;28;20680;-87
2024/03/30 00:34:04;;;;;;;8.33;7.70;;;9.40;90.70;;;;;;5032812;28;20193;-87
2024/03/30 00:36:29;;;;;;;8.47;7.87;;;9.40;90.80;;;;;;5032799;28;20210;-87
2024/03/30 00:38:55;;;;;;;8.17;7.57;;;9.40;90.90;;;;;;5031564;28;20263;-88
2024/03/30 00:41:20;;;;;;;9.07;8.37;;;9.40;90.80;;;;;;5032741;28;20598;-88
2024/03/30 00:43:46;;;;;;;9.30;8.60;;;9.30;90.80;;;;;;5031464;28;20227;-88
2024/03/30 00:46:11;;;;;;;8.40;7.80;;;9.30;90.90;;;;;;5031530;28;20196;-88
2024/03/30 00:48:37;;;;;;;8.70;8.10;;;9.30;91.00;;;;;;5031510;28;20169;-88
2024/03/30 00:51:02;;;;;;;8.83;8.23;;;9.30;91.00;;;;;;5031401;28;20307;-88
2024/03/30 00:53:28;;;;;;;9.00;8.40;;;9.30;91.00;;;;;;5031296;28;20192;-88
2024/03/30 00:55:59;;;;;;;14.87;13.87;;;9.30;90.90;;;;;;5032190;28;20172;-88
2024/03/30 00:58:25;;;;;;;16.37;15.27;;;9.40;90.90;;;;;;5031433;28;20185;-87
2024/03/30 01:00:51;;;;;;;17.10;15.70;;;9.60;90.70;;;;;;5031468;28;20177;-87
2024/03/30 01:03:16;;;;;;;16.50;15.50;;;9.60;90.30;;;;;;5031470;28;20672;-87
2024/03/30 01:05:42;;;;;;;16.03;14.93;;;9.60;90.00;;;;;;5036121;28;20609;-88
2024/03/30 01:08:07;;;;;;;17.67;16.27;;;9.50;89.90;;;;;;5034862;28;20727;-88
2024/03/30 01:10:33;;;;;;;16.80;15.70;;;9.50;90.10;;;;;;5034895;28;20186;-87
2024/03/30 01:12:58;;;;;;;16.03;15.03;;;9.50;90.10;;;;;;5034664;28;20203;-88
2024/03/30 01:15:24;;;;;;;16.47;15.27;;;9.60;90.10;;;;;;5035974;28;20172;-87
2024/03/30 01:17:50;;;;;;;15.60;14.50;;;9.60;90.00;;;;;;5035816;28;20250;-88
2024/03/30 01:20:16;;;;;;;14.80;13.80;;;9.60;90.00;;;;;;5035466;28;20177;-88
2024/03/30 01:22:42;;;;;;;15.43;14.43;;;9.50;90.00;;;;;;5034257;28;20205;-88
2024/03/30 01:25:08;;;;;;;15.80;14.70;;;9.40;90.20;;;;;;5035398;28;20617;-88
2024/03/30 01:27:33;;;;;;;15.40;14.50;;;9.40;90.30;;;;;;5035751;28;20714;-87
2024/03/30 01:30:11;;;;;;;15.20;14.30;;;9.50;90.40;;;;;;5034500;28;20181;-87
2024/03/30 01:32:37;;;;;;;15.53;14.53;;;9.70;90.40;;;;;;5034444;28;20616;-87
2024/03/30 01:35:04;;;;;;;15.97;14.73;;;9.70;90.10;;;;;;5034505;28;20179;-87
2024/03/30 01:37:29;;;;;;;15.47;14.27;;;9.60;89.80;;;;;;5034219;28;20595;-88
2024/03/30 01:39:58;;;;;;;15.20;14.20;;;9.70;90.10;;;;;;5035491;28;20256;-88
2024/03/30 01:42:28;;;;;;;16.20;14.97;;;9.70;89.80;;;;;;5034023;28;20184;-88
2024/03/30 01:44:53;;;;;;;15.80;14.70;;;9.60;89.70;;;;;;5034352;28;20623;-88
2024/03/30 01:47:20;;;;;;;15.83;14.83;;;9.60;89.90;;;;;;5035415;28;20188;-88
2024/03/30 01:49:46;;;;;;;16.17;15.17;;;9.70;89.80;;;;;;5034095;28;20216;-88
2024/03/30 01:52:13;;;;;;;15.27;14.17;;;9.60;89.90;;;;;;5035199;28;20687;-88
2024/03/30 01:54:39;;;;;;;16.07;15.03;;;9.60;89.90;;;;;;5034286;28;20656;-87
2024/03/30 01:57:04;;;;;;;16.40;15.40;;;9.70;89.80;;;;;;5033984;28;20607;-87
2024/03/30 01:59:30;;;;;;;16.40;15.23;;;9.80;89.80;;;;;;5035268;28;20177;-88
2024/03/30 02:01:56;;;;;;;16.17;15.00;;;9.70;89.60;;;;;;5033802;28;20555;-88
2024/03/30 02:04:24;;;;;;;15.93;14.83;;;9.70;89.50;;;;;;5033777;28;20192;-87
2024/03/30 02:06:50;;;;;;;10.23;9.57;;;9.80;89.70;;;;;;5034948;28;20180;-87
2024/03/30 02:09:17;;;;;;;10.13;9.53;;;9.70;89.60;;;;;;5033913;28;20177;-87
2024/03/30 02:11:42;;;;;;;10.47;9.77;;;9.80;89.70;;;;;;5033749;28;20180;-87
2024/03/30 02:14:08;;;;;;;11.30;10.10;;;9.80;89.50;;;;;;5033769;28;20203;-87
2024/03/30 02:16:35;;;;;;;9.93;9.33;;;9.80;89.40;;;;;;5032728;28;20668;-87
2024/03/30 02:19:03;;;;;;;9.10;8.50;;;9.70;89.40;;;;;;5034660;28;20248;-87
2024/03/30 02:21:29;;;;;;;9.47;8.87;;;9.70;89.60;;;;;;5034818;28;20184;-87
2024/03/30 02:23:54;;;;;;;9.67;8.87;;;9.60;89.80;;;;;;5033264;28;20208;-87
2024/03/30 02:26:20;;;;;;;9.43;8.73;;;9.70;89.80;;;;;;5034620;28;20184;-87
2024/03/30 02:28:49;;;;;;;9.97;9.37;;;9.70;89.70;;;;;;5034268;28;20250;-88
2024/03/30 02:31:15;;;;;;;10.23;9.53;;;9.70;89.90;;;;;;5033382;28;20180;-88
2024/03/30 02:33:41;;;;;;;10.50;9.80;;;9.80;89.70;;;;;;5034420;28;20604;-88
2024/03/30 02:36:07;;;;;;;11.60;10.40;;;9.90;89.50;;;;;;5034271;28;20196;-88
2024/03/30 02:38:32;;;;;;;10.57;9.80;;;10.00;89.50;;;;;;5033224;28;20177;-88
2024/03/30 02:40:58;;;;;;;10.37;9.77;;;10.00;89.10;;;;;;5034263;28;20181;-88
2024/03/30 02:43:24;;;;;;;10.40;9.50;;;9.90;89.00;;;;;;5032974;28;20196;-89
2024/03/30 02:45:50;;;;;;;11.27;10.47;;;9.90;89.10;;;;;;5034280;28;20183;-89
2024/03/30 02:48:15;;;;;;;11.57;10.67;;;10.00;89.10;;;;;;5034378;28;20181;-88
2024/03/30 02:50:41;;;;;;;11.37;10.47;;;10.10;88.90;;;;;;5034182;28;20188;-88
2024/03/30 02:53:06;;;;;;;10.83;10.13;;;10.10;88.80;;;;;;5032815;28;20223;-88
2024/03/30 02:55:32;;;;;;;10.70;9.93;;;10.00;88.60;;;;;;5032874;28;20210;-88
2024/03/30 02:57:57;;;;;;;10.83;10.13;;;10.10;88.80;;;;;;5032618;28;20205;-88
2024/03/30 03:00:23;;;;;;;10.93;10.13;;;10.00;88.80;;;;;;5034005;28;20665;-88
2024/03/30 03:02:53;;;;;;;10.40;9.60;;;9.90;89.00;;;;;;5033833;28;20193;-88
2024/03/30 03:05:19;;;;;;;9.63;9.03;;;9.90;89.20;;;;;;5033986;28;20223;-88
2024/03/30 03:07:44;;;;;;;10.77;9.77;;;9.80;89.10;;;;;;5032512;28;20591;-88
2024/03/30 03:10:10;;;;;;;10.13;9.43;;;9.80;89.20;;;;;;5033207;28;20181;-88
2024/03/30 03:12:35;;;;;;;10.83;10.13;;;9.80;89.50;;;;;;5032887;28;20599;-88
2024/03/30 03:15:04;;;;;;;10.63;9.87;;;10.00;89.50;;;;;;5032685;28;20242;-88
2024/03/30 03:17:36;;;;;;;10.83;10.03;;;10.10;89.20;;;;;;5032961;28;20619;-88
2024/03/30 03:20:05;;;;;;;10.60;9.80;;;10.10;89.10;;;;;;5032567;28;20267;-88
2024/03/30 03:22:32;;;;;;;17.77;16.50;;;9.90;89.00;;;;;;5033349;28;20275;-89
2024/03/30 03:24:57;;;;;;;17.80;16.60;;;10.00;89.20;;;;;;5032468;28;20669;-88
2024/03/30 03:27:23;;;;;;;18.00;16.90;;;10.00;89.10;;;;;;5032115;28;20272;-88
2024/03/30 03:29:48;;;;;;;16.87;15.60;;;10.00;89.10;;;;;;5032281;28;20668;-88
2024/03/30 03:32:14;;;;;;;16.83;15.73;;;10.00;89.10;;;;;;5032112;28;20560;-88
2024/03/30 03:34:39;;;;;;;15.87;14.63;;;10.00;89.20;;;;;;5032190;28;20177;-88
2024/03/30 03:37:05;;;;;;;17.33;16.13;;;10.00;89.20;;;;;;5032968;28;20196;-88
2024/03/30 03:39:31;;;;;;;16.77;15.57;;;9.90;89.10;;;;;;5032178;28;20734;-87
2024/03/30 03:41:56;;;;;;;17.40;16.00;;;9.90;89.30;;;;;;5033354;28;20165;-88
2024/03/30 03:44:22;;;;;;;17.63;16.43;;;9.90;89.50;;;;;;5033200;28;20193;-88
2024/03/30 03:46:47;;;;;;;18.37;17.17;;;9.90;89.50;;;;;;5033336;28;20180;-88
2024/03/30 03:49:13;;;;;;;17.90;16.80;;;10.00;89.70;;;;;;5033597;28;20172;-88
2024/03/30 03:51:38;;;;;;;17.50;16.30;;;10.20;89.30;;;;;;5033356;28;20553;-88
2024/03/30 03:54:04;;;;;;;16.67;15.67;;;10.20;89.10;;;;;;5032083;28;20300;-88
2024/03/30 03:56:29;;;;;;;17.47;16.00;;;10.20;88.90;;;;;;5033201;28;20228;-88
2024/03/30 03:58:55;;;;;;;16.47;15.47;;;10.20;88.90;;;;;;5033724;28;20633;-88
2024/03/30 04:01:21;;;;;;;16.87;15.60;;;10.10;88.90;;;;;;5033675;28;20172;-87
2024/03/30 04:03:46;;;;;;;17.17;15.87;;;10.10;89.00;;;;;;5032236;28;20204;-88
2024/03/30 04:06:12;;;;;;;17.37;16.17;;;10.10;89.00;;;;;;5031817;28;20222;-88
2024/03/30 04:08:39;;;;;;;15.83;14.83;;;10.00;89.10;;;;;;5031823;28;20537;-87
2024/03/30 04:11:05;;;;;;;15.97;14.87;;;9.90;89.10;;;;;;5033096;28;20173;-88
2024/03/30 04:13:32;;;;;;;17.63;16.33;;;9.90;89.40;;;;;;5031854;28;20196;-87
2024/03/30 04:16:05;;;;;;;17.53;15.83;;;9.90;89.50;;;;;;5032042;28;20203;-88
2024/03/30 04:18:31;;;;;;;16.93;15.53;;;9.90;89.50;;;;;;5031814;28;20550;-88
2024/03/30 04:20:58;;;;;;;16.80;15.53;;;9.90;89.50;;;;;;5031724;28;20176;-88
2024/03/30 04:23:26;;;;;;;17.50;16.00;;;9.90;89.50;;;;;;5031704;28;20213;-88
2024/03/30 04:26:06;;;;;;;15.73;14.53;;;9.90;89.60;;;;;;5031678;28;20173;-88
2024/03/30 04:28:33;;;;;;;16.93;15.63;;;9.80;89.60;;;;;;5032993;28;20249;-88
2024/03/30 04:31:03;;;;;;;10.80;10.00;;;9.80;89.80;;;;;;5031729;28;20177;-88
2024/03/30 04:33:28;;;;;;;11.47;10.00;;;9.80;89.80;;;;;;5031581;28;20200;-87
2024/03/30 04:35:55;;;;;;;11.33;9.93;;;9.80;89.90;;;;;;5032960;28;20671;-88
2024/03/30 04:38:21;;;;;;;11.30;10.20;;;9.80;90.00;;;;;;5032242;28;20199;-88
2024/03/30 04:41:04;;;;;;;10.63;9.63;;;9.80;90.20;;;;;;5035570;28;20177;-87
2024/03/30 04:43:31;;;;;;;11.00;10.00;;;9.80;90.30;;;;;;5035378;28;20199;-87
2024/03/30 04:45:58;;;;;;;10.73;9.37;;;9.80;90.30;;;;;;5035615;28;20177;-87
2024/03/30 04:48:28;;;;;;;10.67;9.67;;;9.80;90.40;;;;;;5035316;28;20314;-88
2024/03/30 04:50:54;;;;;;;10.67;9.77;;;9.80;90.50;;;;;;5036696;28;20246;-87
2024/03/30 04:53:24;;;;;;;10.17;9.13;;;9.70;90.50;;;;;;5035138;28;20255;-88
2024/03/30 04:55:51;;;;;;;11.07;9.87;;;9.80;90.70;;;;;;5036415;28;20251;-87
2024/03/30 04:58:22;;;;;;;10.93;9.93;;;9.80;90.60;;;;;;5035200;28;20287;-88
2024/03/30 05:00:48;;;;;;;10.63;9.63;;;9.80;90.50;;;;;;5035298;28;20256;-88
2024/03/30 05:03:14;;;;;;;10.07;9.07;;;9.80;90.50;;;;;;5035177;28;20193;-87
2024/03/30 05:05:42;;;;;;;10.37;9.37;;;9.80;90.50;;;;;;5035216;28;20318;-88
2024/03/30 05:08:09;;;;;;;9.87;8.90;;;9.70;90.60;;;;;;5036417;28;20177;-88
2024/03/30 05:10:34;;;;;;;10.23;9.10;;;9.70;90.70;;;;;;5036359;28;20177;-89
2024/03/30 05:13:00;;;;;;;10.23;9.20;;;9.70;90.90;;;;;;5035051;28;20263;-88
2024/03/30 05:15:25;;;;;;;10.13;9.23;;;9.70;91.00;;;;;;5037016;28;20191;-88
2024/03/30 05:17:51;;;;;;;10.00;9.13;;;9.70;91.00;;;;;;5034965;28;20204;-88
2024/03/30 05:23:00;;;;;;;10.63;9.47;;;9.60;91.30;;;;;;5035937;28;20280;-88
2024/03/30 05:25:26;;;;;;;9.90;8.93;;;9.60;91.30;;;;;;5034696;28;20180;-88
2024/03/30 05:27:51;;;;;;;9.10;8.30;;;9.60;91.30;;;;;;5034644;28;20191;-88
2024/03/30 05:30:18;;;;;;;10.13;9.13;;;9.60;91.40;;;;;;5034610;28;20172;-88
2024/03/30 05:32:46;;;;;;;9.33;8.63;;;9.70;91.50;;;;;;5034571;28;20248;-89
2024/03/30 05:35:11;;;;;;;10.20;8.10;;;9.70;91.60;;;;;;5034617;28;20177;-89
2024/03/30 05:37:38;;;;;;;8.97;8.17;;;9.70;91.60;;;;;;5036149;28;20203;-88
2024/03/30 05:40:04;;;;;;;8.90;8.20;;;9.80;91.60;;;;;;5035748;28;20530;-88
2024/03/30 05:42:30;;;;;;;8.93;8.20;;;9.80;91.60;;;;;;5035692;28;20196;-87
2024/03/30 05:44:56;;;;;;;8.87;8.13;;;9.80;91.60;;;;;;5034321;28;20181;-88
2024/03/30 05:47:21;;;;;;;8.77;7.90;;;9.90;91.60;;;;;;5034277;28;20215;-89
2024/03/30 05:49:47;;;;;;;12.17;11.10;;;9.90;91.60;;;;;;5034449;28;20200;-89
2024/03/30 05:52:12;;;;;;;12.20;11.20;;;9.90;91.60;;;;;;5034193;28;20235;-89
2024/03/30 05:54:38;;;;;;;12.47;11.43;;;9.90;91.60;;;;;;5033968;28;20180;-88
2024/03/30 05:57:03;;;;;;;12.43;11.53;;;10.00;91.60;;;;;;5035504;28;20201;-88
2024/03/30 05:59:29;;;;;;;11.80;11.00;;;10.00;91.40;;;;;;5035341;28;20545;-88
2024/03/30 06:01:54;;;;;;;11.63;10.83;;;10.00;91.30;;;;;;5033935;28;20200;-88
2024/03/30 06:04:20;;;;;;;12.37;11.57;;;10.00;91.30;;;;;;5034069;28;20227;-89
2024/03/30 06:06:45;;;;;;;11.17;10.37;;;10.00;91.30;;;;;;5033957;28;20631;-88
2024/03/30 06:09:11;;;;;;;10.83;10.03;;;10.00;91.30;;;;;;5035488;28;20172;-88
2024/03/30 06:11:36;;;;;;;11.03;9.93;;;10.00;91.40;;;;;;5035374;28;20179;-88
2024/03/30 06:14:02;;;;;;;9.87;9.10;;;10.00;91.50;;;;;;5033757;28;20283;-88
2024/03/30 06:16:27;;;;;;;10.93;10.13;;;10.10;91.60;;;;;;5033645;28;20183;-89
2024/03/30 06:18:53;;;;;;;10.40;9.70;;;10.10;91.60;;;;;;5033815;28;20177;-89
2024/03/30 06:21:18;;;;;;;11.47;10.37;;;10.20;91.60;;;;;;5035907;28;20165;-88
2024/03/30 06:23:44;;;;;;;10.20;9.50;;;10.20;91.60;;;;;;5033171;28;20711;-88
2024/03/30 06:26:09;;;;;;;10.00;9.20;;;10.30;91.60;;;;;;5034180;28;20172;-87
2024/03/30 06:28:35;;;;;;;10.50;9.63;;;10.30;91.60;;;;;;5033143;28;20173;-87
2024/03/30 06:31:01;;;;;;;10.70;9.80;;;10.30;91.50;;;;;;5033463;28;20259;-87
2024/03/30 06:33:27;;;;;;;10.27;9.37;;;10.30;91.40;;;;;;5034476;28;20700;-87
2024/03/30 06:35:53;;;;;;;10.23;9.40;;;10.30;91.40;;;;;;5033170;28;20205;-87
2024/03/30 06:38:19;;;;;;;10.00;9.30;;;10.40;91.40;;;;;;5032859;28;20232;-88
2024/03/30 06:43:41;;;;;;;10.67;9.73;;;10.40;91.40;;;;;;5034742;28;20711;-88
2024/03/30 06:46:09;;;;;;;9.93;9.10;;;10.50;91.30;;;;;;5032832;28;20169;-88
2024/03/30 06:48:35;;;;;;;9.80;9.10;;;10.50;91.30;;;;;;5032610;28;20230;-88
2024/03/30 06:51:01;;;;;;;10.17;9.00;;;10.60;91.20;;;;;;5032476;28;20176;-87
2024/03/30 06:53:27;;;;;;;10.23;9.43;;;10.60;91.10;;;;;;5033786;28;20201;-87
2024/03/30 06:55:54;;;;;;;10.87;9.93;;;10.60;91.20;;;;;;5033656;28;20204;-87
2024/03/30 06:58:19;;;;;;;11.00;10.03;;;10.70;91.20;;;;;;5032370;28;20223;-87
2024/03/30 07:00:47;;;;;;;11.17;10.37;;;10.80;91.00;;;;;;5032621;28;20645;-88
2024/03/30 07:03:13;;;;;;;12.00;11.00;;;10.80;90.70;;;;;;5033109;28;20195;-87
2024/03/30 07:05:39;;;;;;;11.33;10.43;;;10.80;90.40;;;;;;5033974;28;20669;-87
2024/03/30 07:08:04;;;;;;;11.33;10.37;;;10.80;90.40;;;;;;5032335;28;20181;-87
2024/03/30 07:10:30;;;;;;;10.80;9.80;;;10.80;90.30;;;;;;5032780;28;20176;-87
2024/03/30 07:12:55;;;;;;;10.83;9.97;;;10.80;90.40;;;;;;5033742;28;20199;-87
2024/03/30 07:15:21;;;;;;;10.30;9.47;;;10.80;90.50;;;;;;5034002;28;20177;-87
2024/03/30 07:17:47;;;;;;;10.30;9.50;;;10.80;90.70;;;;;;5033539;28;20199;-88
2024/03/30 07:20:13;;;;;;;9.53;8.83;;;10.80;90.80;;;;;;5032530;28;20173;-87
2024/03/30 07:22:39;;;;;;;10.10;9.30;;;10.90;90.80;;;;;;4996780;28;1035097;-87
2024/03/30 07:25:05;;;;;;;8.30;7.23;;;11.00;90.70;;;;;;5034345;28;20251;-88
2024/03/30 07:27:30;;;;;;;7.57;6.87;;;11.10;90.70;;;;;;5032796;28;20568;-88
2024/03/30 07:29:56;;;;;;;7.27;6.57;;;11.20;90.50;;;;;;5033093;28;20184;-87
2024/03/30 07:32:22;;;;;;;6.93;6.33;;;11.20;90.40;;;;;;5032845;28;20633;-89
2024/03/30 07:34:49;;;;;;;7.77;6.90;;;11.20;90.10;;;;;;5032883;28;20212;-87
2024/03/30 07:37:15;;;;;;;7.80;7.20;;;11.20;89.90;;;;;;5032555;28;20212;-87
2024/03/30 07:39:41;;;;;;;7.77;7.00;;;11.20;89.70;;;;;;5033896;28;20668;-86
2024/03/30 07:42:08;;;;;;;8.40;7.60;;;11.30;89.80;;;;;;5032692;28;20203;-87
2024/03/30 07:44:34;;;;;;;9.23;8.33;;;11.40;89.70;;;;;;5034143;28;20173;-87
2024/03/30 07:47:00;;;;;;;8.90;8.10;;;11.60;89.30;;;;;;5034354;28;20260;-87
2024/03/30 07:49:25;;;;;;;9.60;8.60;;;11.70;89.40;;;;;;5032605;28;20212;-87
2024/03/30 07:51:51;;;;;;;9.23;8.43;;;11.80;89.00;;;;;;5034372;28;20702;-88
2024/03/30 07:54:16;;;;;;;9.70;8.50;;;12.00;89.00;;;;;;5033995;28;20629;-88
2024/03/30 07:56:42;;;;;;;9.27;8.30;;;12.20;88.70;;;;;;5032754;28;20715;-88
2024/03/30 07:59:07;;;;;;;9.20;8.33;;;12.30;88.00;;;;;;5032604;28;20268;-89
2024/03/30 08:01:33;;;;;;;9.37;8.47;;;12.40;87.50;;;;;;5032308;28;20173;-89
2024/03/30 08:03:59;;;;;;;9.00;8.30;;;12.50;87.20;;;;;;5033611;28;20189;-89
2024/03/30 08:06:25;;;;;;;8.93;8.10;;;12.70;87.00;;;;;;5032251;28;20636;-88
2024/03/30 08:08:50;;;;;;;8.20;7.70;;;12.90;87.10;;;;;;5032288;28;20291;-88
2024/03/30 08:11:16;;;;;;;9.03;8.43;;;13.00;85.90;;;;;;5032400;28;20208;-88
2024/03/30 08:13:42;;;;;;;8.97;8.47;;;13.10;85.00;;;;;;5033099;28;20274;-88
2024/03/30 08:16:07;;;;;;;9.83;9.23;;;13.30;84.80;;;;;;5037943;28;20169;-88
2024/03/30 08:18:34;;;;;;;10.40;9.50;;;13.30;84.00;;;;;;5036498;28;20203;-89
2024/03/30 08:21:04;;;;;;;9.57;8.90;;;13.40;83.90;;;;;;5036253;28;20195;-87
2024/03/30 08:23:30;;;;;;;10.20;9.50;;;13.60;83.90;;;;;;5036089;28;20295;-87
2024/03/30 08:25:56;;;;;;;10.00;9.30;;;13.60;82.90;;;;;;5037682;28;20228;-87
2024/03/30 08:28:22;;;;;;;10.73;9.93;;;13.70;82.20;;;;;;5036764;28;20173;-87
2024/03/30 08:30:49;;;;;;;10.83;10.03;;;13.80;82.20;;;;;;5037946;28;20568;-87
2024/03/30 08:33:17;;;;;;;10.47;9.77;;;13.90;81.80;;;;;;5036505;28;20197;-86
2024/03/30 08:35:55;;;;;;;10.83;10.03;;;13.80;80.30;;;;;;5037562;28;20208;-87
2024/03/30 08:38:21;;;;;;;11.80;10.87;;;13.80;81.00;;;;;;5036206;28;20271;-88
2024/03/30 08:40:48;;;;;;;11.40;10.60;;;13.70;80.10;;;;;;5036329;28;20180;-88
2024/03/30 08:43:17;;;;;;;11.37;10.67;;;13.80;81.10;;;;;;5035916;28;20283;-88
2024/03/30 08:45:43;;;;;;;11.03;10.20;;;13.70;79.90;;;;;;5037718;28;20685;-87
2024/03/30 08:48:13;;;;;;;11.30;10.50;;;13.80;81.00;;;;;;5036293;28;20177;-87
2024/03/30 08:50:39;;;;;;;10.90;10.10;;;13.80;80.80;;;;;;5036847;28;20180;-87
2024/03/30 08:53:09;;;;;;;10.83;10.13;;;13.80;80.80;;;;;;5036311;28;20204;-88
2024/03/30 08:55:36;;;;;;;10.63;9.93;;;13.90;80.70;;;;;;5036807;28;20164;-87
2024/03/30 08:58:02;;;;;;;10.87;10.17;;;14.10;81.10;;;;;;5035016;28;20200;-86
2024/03/30 09:00:27;;;;;;;11.63;10.83;;;14.10;80.50;;;;;;5035142;28;20177;-87
2024/03/30 09:02:54;;;;;;;11.90;11.03;;;14.30;80.20;;;;;;5034840;28;20227;-87
2024/03/30 09:05:20;;;;;;;11.40;10.70;;;14.30;80.00;;;;;;5034918;28;20552;-88
2024/03/30 09:07:46;;;;;;;13.13;12.10;;;14.40;80.10;;;;;;5036087;28;20235;-87
2024/03/30 09:10:12;;;;;;;11.35;10.65;;;14.40;79.90;;;;;;5036109;28;20581;-87
2024/03/30 09:12:38;;;;;;;12.30;11.50;;;14.40;79.80;;;;;;5034691;28;20197;-87
2024/03/30 09:15:03;;;;;;;11.90;11.10;;;14.50;79.80;;;;;;5036320;28;20655;-89
2024/03/30 09:17:29;;;;;;;11.20;10.40;;;14.50;79.50;;;;;;5034756;28;20201;-88
2024/03/30 09:19:54;;;;;;;11.77;10.98;;;14.70;80.60;;;;;;5034723;28;20173;-88
2024/03/30 09:22:20;;;;;;;12.70;11.90;;;14.80;79.20;;;;;;5034482;28;20549;-89
2024/03/30 09:24:46;;;;;;;12.70;11.90;;;14.80;77.50;;;;;;5034852;28;20189;-87
2024/03/30 09:27:11;;;;;;;13.18;12.38;;;14.90;77.40;;;;;;5036157;28;20583;-88
2024/03/30 09:29:37;;;;;;;13.70;12.90;;;15.00;77.10;;;;;;5035798;28;20683;-88
2024/03/30 09:32:03;;;;;;;13.18;11.98;;;15.10;77.10;;;;;;5035995;28;20251;-89
2024/03/30 09:34:28;;;;;;;15.55;14.35;;;15.20;77.20;;;;;;5034462;28;20243;-88
2024/03/30 09:36:54;;;;;;;14.65;13.38;;;15.30;76.60;;;;;;5034519;28;20196;-89
2024/03/30 09:39:19;;;;;;;14.95;13.85;;;15.40;77.10;;;;;;5034505;28;20177;-89
2024/03/30 09:41:55;;;;;;;14.20;13.20;;;15.50;77.30;;;;;;5035618;28;20167;-89
2024/03/30 09:44:20;;;;;;;14.15;13.18;;;15.50;76.90;;;;;;5034228;28;20196;-89
2024/03/30 09:46:48;;;;;;;15.32;14.30;;;15.50;76.10;;;;;;5034408;28;20215;-90
2024/03/30 09:49:15;;;;;;;14.18;13.27;;;15.60;74.90;;;;;;5034452;28;20187;-89
2024/03/30 09:51:43;;;;;;;14.77;13.77;;;15.70;75.80;;;;;;5034716;28;20210;-88
2024/03/30 09:54:11;;;;;;;18.55;17.02;;;15.80;75.70;;;;;;5034134;28;20204;-89
2024/03/30 09:56:41;;;;;;;16.05;14.48;;;16.00;76.00;;;;;;5034120;28;20180;-88
2024/03/30 09:59:08;;;;;;;14.57;13.48;;;16.00;75.00;;;;;;5035233;28;20176;-90
2024/03/30 10:01:33;;;;;;;15.07;13.88;;;16.00;75.60;;;;;;5035279;28;20188;-90
2024/03/30 10:03:59;;;;;;;15.77;14.68;;;16.10;75.90;;;;;;5033913;28;20196;-89
2024/03/30 10:06:34;;;;;;;15.57;14.10;;;16.10;74.50;;;;;;5033936;28;20221;-89
2024/03/30 10:09:05;;;;;;;15.15;13.75;;;16.10;74.60;;;;;;5033941;28;20600;-89
2024/03/30 10:11:31;;;;;;;15.95;14.70;;;16.00;74.80;;;;;;5033730;28;20168;-89
2024/03/30 10:14:47;;;;;;;15.25;14.25;;;15.80;74.90;;;;;;5033644;28;20196;-89
2024/03/30 10:17:12;;;;;;;15.70;14.63;;;15.80;75.30;;;;;;5031753;28;20220;-87
2024/03/30 10:19:40;;;;;;;15.65;14.45;;;15.80;75.80;;;;;;5033753;28;20648;-88
2024/03/30 10:22:05;;;;;;;16.63;15.35;;;15.80;75.10;;;;;;5034760;28;20165;-88
2024/03/30 10:24:32;;;;;;;16.45;15.23;;;16.00;75.50;;;;;;5033770;28;20283;-90
2024/03/30 10:26:58;;;;;;;16.15;15.02;;;16.20;75.10;;;;;;5033702;28;20176;-89
2024/03/30 10:29:24;;;;;;;16.60;15.30;;;16.20;74.80;;;;;;5033542;28;20177;-91
2024/03/30 10:31:50;;;;;;;16.67;15.25;;;16.30;75.00;;;;;;5033556;28;20290;-91
2024/03/30 10:34:16;;;;;;;17.38;15.75;;;16.50;75.30;;;;;;5035015;28;20208;-92
2024/03/30 10:36:42;;;;;;;16.75;15.55;;;16.50;75.70;;;;;;5033713;28;20211;-89
2024/03/30 10:39:07;;;;;;;16.17;14.82;;;16.60;75.40;;;;;;5033469;28;20184;-88
2024/03/30 10:41:33;;;;;;;16.85;15.75;;;16.70;74.90;;;;;;5033511;28;20172;-88
2024/03/30 10:43:59;;;;;;;17.30;16.00;;;16.70;73.90;;;;;;5033311;28;20196;-89
2024/03/30 10:46:24;;;;;;;22.05;20.40;;;16.60;73.80;;;;;;5033428;28;20172;-88
2024/03/30 10:48:51;;;;;;;21.45;19.55;;;16.70;73.90;;;;;;5033768;28;20169;-88
2024/03/30 10:51:18;;;;;;;21.73;20.10;;;16.80;74.60;;;;;;5033025;28;20184;-89
2024/03/30 10:53:43;;;;;;;22.35;20.63;;;17.00;74.40;;;;;;5032951;28;20196;-89
2024/03/30 10:56:10;;;;;;;23.48;21.55;;;17.10;74.70;;;;;;5032967;28;20177;-89
2024/03/30 10:58:37;;;;;;;20.88;19.30;;;17.10;73.30;;;;;;5032889;28;20286;-89
2024/03/30 11:01:04;;;;;;;20.45;18.85;;;17.20;73.20;;;;;;5032920;28;20197;-89
2024/03/30 11:03:31;;;;;;;20.27;18.88;;;17.30;74.20;;;;;;5032822;28;20197;-89
2024/03/30 11:05:58;;;;;;;21.08;19.40;;;17.40;72.50;;;;;;5034179;28;20172;-88
2024/03/30 11:08:26;;;;;;;22.38;20.80;;;17.30;72.90;;;;;;5032996;28;20181;-91
2024/03/30 11:10:52;;;;;;;22.63;20.52;;;17.40;71.30;;;;;;5033382;28;20176;-89
2024/03/30 11:13:17;;;;;;;21.70;20.10;;;17.60;72.30;;;;;;5032768;28;20283;-88
2024/03/30 11:15:43;;;;;;;22.13;20.23;;;17.50;72.40;;;;;;5032608;28;20330;-89
2024/03/30 11:18:17;;;;;;;22.00;20.30;;;17.30;73.40;;;;;;5032665;28;20196;-88
2024/03/30 11:20:50;;;;;;;22.52;20.70;;;17.20;72.70;;;;;;5033877;28;20157;-89
2024/03/30 11:23:26;;;;;;;22.70;20.77;;;17.30;72.70;;;;;;5032500;28;20208;-88
2024/03/30 11:26:03;;;;;;;31.58;21.50;;;17.30;73.10;;;;;;5035420;28;20227;-90
2024/03/30 11:28:37;;;;;;;22.27;20.27;;;17.20;73.10;;;;;;5032840;28;20175;-90
2024/03/30 11:31:23;;;;;;;23.08;21.08;;;17.20;73.00;;;;;;5033131;28;20238;-88
2024/03/30 11:33:54;;;;;;;23.45;21.42;;;17.00;72.80;;;;;;5033301;28;20200;-89
2024/03/30 11:36:39;;;;;;;23.48;21.10;;;17.10;73.10;;;;;;5034128;28;20173;-88
2024/03/30 11:39:24;;;;;;;22.40;20.75;;;17.30;73.10;;;;;;5033900;28;20165;-88
2024/03/30 11:41:54;;;;;;;23.85;21.65;;;17.50;72.20;;;;;;5032461;28;20523;-88
2024/03/30 11:44:23;;;;;;;24.40;22.10;;;17.60;72.10;;;;;;5032251;28;20196;-88
2024/03/30 11:46:50;;;;;;;22.75;20.20;;;17.70;72.30;;;;;;5033467;28;20545;-89
2024/03/30 11:49:18;;;;;;;22.98;20.83;;;17.80;72.00;;;;;;5032110;28;20189;-88
2024/03/30 11:51:44;;;;;;;29.05;26.08;;;17.90;73.10;;;;;;5032301;28;20187;-88
2024/03/30 11:54:25;;;;;;;29.55;27.13;;;17.80;72.30;;;;;;5032339;28;20610;-90
2024/03/30 11:57:13;;;;;;;29.85;27.02;;;17.90;71.80;;;;;;5033203;28;20570;-90
2024/03/30 11:59:43;;;;;;;30.77;28.05;;;18.20;72.50;;;;;;5032474;28;20165;-88
2024/03/30 12:02:11;;;;;;;23.20;21.33;;;18.30;70.20;;;;;;5032848;28;20169;-89
2024/03/30 12:04:41;;;;;;;23.48;21.58;;;18.30;70.30;;;;;;5031958;28;20611;-89
2024/03/30 12:07:08;;;;;;;25.42;22.83;;;18.40;70.20;;;;;;5032188;28;20184;-89
2024/03/30 12:09:34;;;;;;;24.77;22.02;;;18.50;69.10;;;;;;5033175;28;20227;-90
2024/03/30 12:12:12;;;;;;;27.10;22.98;;;18.70;69.30;;;;;;5033299;28;20231;-90
2024/03/30 12:14:42;;;;;;;26.40;23.85;;;18.90;68.40;;;;;;5032089;28;20713;-89
2024/03/30 12:17:08;;;;;;;26.60;23.95;;;19.00;67.40;;;;;;5031694;28;20673;-89
2024/03/30 12:19:34;;;;;;;27.33;24.83;;;19.10;66.60;;;;;;5031774;28;20227;-89
2024/03/30 12:22:00;;;;;;;32.30;24.63;;;19.20;66.00;;;;;;5031819;28;20176;-89
2024/03/30 12:24:26;;;;;;;32.58;24.48;;;19.30;66.80;;;;;;5032104;28;20235;-89
2024/03/30 12:26:53;;;;;;;27.77;24.83;;;19.30;65.40;;;;;;5031810;28;20181;-89
2024/03/30 12:29:18;;;;;;;28.23;25.08;;;19.20;66.00;;;;;;5032553;28;20637;-89
2024/03/30 12:31:44;;;;;;;28.15;24.50;;;19.10;65.10;;;;;;5031781;28;20180;-90
2024/03/30 12:34:11;;;;;;;27.85;25.27;;;19.00;65.40;;;;;;5033189;28;20235;-88
2024/03/30 12:36:37;;;;;;;28.02;25.27;;;19.00;66.20;;;;;;5033003;28;20268;-89
2024/03/30 12:39:03;;;;;;;29.52;25.30;;;18.90;65.50;;;;;;5033150;28;20593;-89