Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:49;;;;;;;;;;;;;;;-142.75;100.00;77641.28;5031003;28;19913;-68
2022/05/20 00:03:15;;;;;;;;;;;;;;;-142.75;100.00;77653.09;5030852;28;19948;-68
2022/05/20 00:05:40;;;;;;;;;;;;;;;-142.75;100.00;77655.06;5013581;28;19920;-68
2022/05/20 00:08:06;;;;;;;;;;;;;;;-142.75;100.00;77641.28;5030581;28;19920;-68
2022/05/20 00:10:31;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5030726;28;19920;-68
2022/05/20 00:12:57;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5031158;28;20306;-68
2022/05/20 00:15:23;;;;;;;;;;;;;;;-142.75;100.00;77651.13;5030727;28;19917;-68
2022/05/20 00:17:48;;;;;;;;;;;;;;;-142.75;100.00;77641.28;5030672;28;20003;-67
2022/05/20 00:20:15;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5030694;28;19919;-68
2022/05/20 00:22:41;;;;;;;;;;;;;;;-142.75;100.00;77641.28;5030753;28;19913;-68
2022/05/20 00:27:51;;;;;;;;;;;;;;;-142.75;100.00;77647.19;5030507;28;19919;-67
2022/05/20 00:30:16;;;;;;;;;;;;;;;-142.75;100.00;77647.19;5030663;28;19917;-68
2022/05/20 00:32:42;;;;;;;;;;;;;;;-142.75;100.00;77657.03;5030457;28;20015;-68
2022/05/20 00:35:08;;;;;;;;;;;;;;;-142.75;100.00;77651.13;5029828;28;19999;-68
2022/05/20 00:37:33;;;;;;;;;;;;;;;-142.75;100.00;77647.19;5030288;28;20007;-68
2022/05/20 00:39:58;;;;;;;;;;;;;;;-142.75;100.00;77641.28;5030360;28;20012;-68
2022/05/20 00:42:24;;;;;;;;;;;;;;;-142.75;100.00;77653.09;5030944;28;19913;-68
2022/05/20 00:44:49;;;;;;;;;;;;;;;-142.75;100.00;77647.19;5030488;28;19912;-68
2022/05/20 00:47:14;;;;;;;;;;;;;;;-142.75;100.00;77660.97;5030313;28;19921;-68
2022/05/20 00:49:41;;;;;;;;;;;;;;;-142.75;100.00;77684.59;5030181;28;19913;-68
2022/05/20 00:52:07;;;;;;;;;;;;;;;-142.75;100.00;77684.59;5012427;28;19917;-68
2022/05/20 00:54:35;;;;;;;;;;;;;;;-142.75;100.00;77702.31;5030386;28;20298;-68
2022/05/20 00:57:01;;;;;;;;;;;;;;;-142.75;100.00;77702.31;5030430;28;19913;-68
2022/05/20 00:59:28;;;;;;;;;;;;;;;-142.75;100.00;77704.28;5030098;28;20275;-68
2022/05/20 01:01:55;;;;;;;;;;;;;;;-142.75;100.00;77718.06;5030342;28;20328;-68
2022/05/20 01:04:21;;;;;;;;;;;;;;;-142.75;100.00;77712.16;5030467;28;19921;-68
2022/05/20 01:06:46;;;;;;;;;;;;;;;-142.75;100.00;77714.13;5012595;28;19920;-68
2022/05/20 01:09:12;;;;;;;;;;;;;;;-142.75;100.00;77712.16;5030073;28;19917;-68
2022/05/20 01:11:37;;;;;;;;;;;;;;;-142.75;100.00;77716.09;5030353;28;19920;-68
2022/05/20 01:14:03;;;;;;;;;;;;;;;-142.75;100.00;77718.06;4995362;28;19929;-68
2022/05/20 01:16:28;;;;;;;;;;;;;;;-142.75;100.00;77722.00;5030157;28;19925;-68
2022/05/20 01:18:56;;;;;;;;;;;;;;;-142.75;100.00;77720.03;5029870;28;20000;-68
2022/05/20 01:21:22;;;;;;;;;;;;;;;-142.75;100.00;77716.09;5012494;28;19983;-68
2022/05/20 01:23:47;;;;;;;;;;;;;;;-142.75;100.00;77710.19;5012283;28;20418;-68
2022/05/20 01:26:12;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5030428;28;19913;-68
2022/05/20 01:28:37;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5029813;28;19949;-68
2022/05/20 01:31:02;;;;;;;;;;;;;;;-142.75;100.00;77706.25;5029855;28;19913;-68
2022/05/20 01:33:31;;;;;;;;;;;;;;;-142.75;100.00;77702.31;5030013;28;19940;-68
2022/05/20 01:35:56;;;;;;;;;;;;;;;-142.75;100.00;77696.41;5029777;28;19974;-68
2022/05/20 01:38:21;;;;;;;;;;;;;;;-142.75;100.00;77706.25;5029660;28;20422;-67
2022/05/20 01:40:56;;;;;;;;;;;;;;;-142.75;100.00;77704.28;5012382;28;19917;-68
2022/05/20 01:43:33;;;;;;;;;;;;;;;-142.75;100.00;77712.16;5030290;28;19912;-68
2022/05/20 01:46:01;;;;;;;;;;;;;;;-142.75;100.00;77716.09;5012215;28;19917;-68
2022/05/20 01:48:31;;;;;;;;;;;;;;;-142.75;100.00;77714.13;5015239;28;19980;-68
2022/05/20 01:50:56;;;;;;;;;;;;;;;-142.75;100.00;77716.09;5015879;28;20426;-68
2022/05/20 01:53:30;;;;;;;;;;;;;;;-142.75;100.00;77725.97;5033214;28;20024;-68
2022/05/20 01:56:13;;;;;;;;;;;;;;;-142.75;100.00;77718.06;5033459;28;20382;-68
2022/05/20 01:58:47;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5032859;28;19913;-68
2022/05/20 02:01:15;;;;;;;;;;;;;;;-142.75;100.00;77692.47;5033246;28;19967;-68
2022/05/20 02:03:44;;;;;;;;;;;;;;;-142.75;100.00;77668.84;5033192;28;19917;-68
2022/05/20 02:06:14;;;;;;;;;;;;;;;-142.75;100.00;77651.13;5032998;28;19917;-68
2022/05/20 02:08:41;;;;;;;;;;;;;;;-142.75;100.00;77641.28;5032916;28;19913;-68
2022/05/20 02:11:10;;;;;;;;;;;;;;;-142.75;100.00;77633.41;5032945;28;20400;-68
2022/05/20 02:13:38;;;;;;;;;;;;;;;-142.75;100.00;77619.63;5015673;28;19924;-68
2022/05/20 02:16:08;;;;;;;;;;;;;;;-142.75;100.00;77613.72;5033144;28;19937;-68
2022/05/20 02:18:38;;;;;;;;;;;;;;;-142.75;100.00;77609.78;5032839;28;20007;-68
2022/05/20 02:21:08;;;;;;;;;;;;;;;-142.75;100.00;77609.78;5032963;28;20420;-68
2022/05/20 02:23:46;;;;;;;;;;;;;;;-142.75;100.00;77635.38;5033004;28;19913;-68
2022/05/20 02:26:14;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5032583;28;20040;-68
2022/05/20 02:28:41;;;;;;;;;;;;;;;-142.75;100.00;77623.56;5032310;28;19920;-68
2022/05/20 02:31:09;;;;;;;;;;;;;;;-142.75;100.00;77625.53;5032735;28;19913;-68
2022/05/20 02:33:34;;;;;;;;;;;;;;;-142.75;100.00;77617.66;5014548;28;19917;-68
2022/05/20 02:36:00;;;;;;;;;;;;;;;-142.75;100.00;77621.59;5032750;28;19913;-68
2022/05/20 02:38:25;;;;;;;;;;;;;;;-142.75;100.00;77625.53;5014573;28;19949;-68
2022/05/20 02:40:52;;;;;;;;;;;;;;;-142.75;100.00;77617.66;5032485;28;19963;-68
2022/05/20 02:43:17;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5032311;28;19940;-68
2022/05/20 02:45:44;;;;;;;;;;;;;;;-142.75;100.00;77668.84;5031844;28;19913;-68
2022/05/20 02:48:10;;;;;;;;;;;;;;;-142.75;100.00;77670.81;5031523;28;19913;-68
2022/05/20 02:50:35;;;;;;;;;;;;;;;-142.75;100.00;77670.81;5031862;28;19947;-68
2022/05/20 02:53:00;;;;;;;;;;;;;;;-142.75;100.00;77690.50;5031512;28;20318;-68
2022/05/20 02:55:26;;;;;;;;;;;;;;;-142.75;100.00;77692.47;5031556;28;20267;-68
2022/05/20 02:57:51;;;;;;;;;;;;;;;-142.75;100.00;77694.44;5030742;28;19952;-67
2022/05/20 03:05:45;;;;;;;;;;;;;;;-142.75;100.00;77704.28;5031787;28;19920;-68
2022/05/20 03:08:10;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5031076;28;19912;-68
2022/05/20 03:10:35;;;;;;;;;;;;;;;-142.75;100.00;77692.47;5013509;28;19913;-68
2022/05/20 03:13:02;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5044029;22;20012;-70
2022/05/20 03:15:28;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5009115;28;20379;-70
2022/05/20 03:17:53;;;;;;;;;;;;;;;-142.75;100.00;77704.28;4992884;28;19956;-68
2022/05/20 03:20:19;;;;;;;;;;;;;;;-142.75;100.00;77716.09;5011374;28;19971;-70
2022/05/20 03:22:44;;;;;;;;;;;;;;;-142.75;100.00;77722.00;5011728;28;19928;-69
2022/05/20 03:25:09;;;;;;;;;;;;;;;-142.75;100.00;77733.84;5011994;28;19948;-70
2022/05/20 03:27:34;;;;;;;;;;;;;;;-142.75;100.00;77735.81;5011714;28;19913;-70
2022/05/20 03:29:59;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5011729;28;19920;-70
2022/05/20 03:32:25;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5011816;28;19951;-70
2022/05/20 03:34:50;;;;;;;;;;;;;;;-142.75;100.00;77755.50;5011521;28;19914;-70
2022/05/20 03:37:15;;;;;;;;;;;;;;;-142.75;100.00;77761.41;5011674;28;19936;-70
2022/05/20 03:39:40;;;;;;;;;;;;;;;-142.75;100.00;77777.16;5011974;28;19983;-69
2022/05/20 03:42:05;;;;;;;;;;;;;;;-142.75;100.00;77785.03;5012216;28;19956;-70
2022/05/20 03:44:31;;;;;;;;;;;;;;;-142.75;100.00;77775.19;5012330;28;20296;-70
2022/05/20 03:46:57;;;;;;;;;;;;;;;-142.75;100.00;77779.13;5012154;28;19913;-71
2022/05/20 03:49:23;;;;;;;;;;;;;;;-142.75;100.00;77765.34;5010552;28;20327;-70
2022/05/20 03:51:49;;;;;;;;;;;;;;;-142.75;100.00;77743.69;5010749;28;19913;-71
2022/05/20 03:54:15;;;;;;;;;;;;;;;-142.75;100.00;77727.94;5012157;28;19913;-71
2022/05/20 03:56:41;;;;;;;;;;;;;;;-142.75;100.00;77718.06;5012010;28;19960;-69
2022/05/20 03:59:08;;;;;;;;;;;;;;;-142.75;100.00;77718.06;5011833;28;19917;-69
2022/05/20 04:04:17;;;;;;;;;;;;;;;-142.75;100.00;77712.16;5012381;28;20008;-70
2022/05/20 04:06:43;;;;;;;;;;;;;;;-142.75;100.00;77718.06;5011968;28;19960;-70
2022/05/20 04:09:08;;;;;;;;;;;;;;;-142.75;100.00;77731.88;5011524;28;20338;-68
2022/05/20 04:11:33;;;;;;;;;;;;;;;-142.75;100.00;77727.94;5012296;28;19921;-70
2022/05/20 04:13:58;;;;;;;;;;;;;;;-142.75;100.00;77731.88;5011556;28;20440;-70
2022/05/20 04:16:24;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5011759;28;19913;-70
2022/05/20 04:18:49;;;;;;;;;;;;;;;-142.75;100.00;77769.28;5011418;28;19919;-70
2022/05/20 04:21:15;;;;;;;;;;;;;;;-142.75;100.00;77794.88;5011770;28;19999;-70
2022/05/20 04:23:40;;;;;;;;;;;;;;;-142.75;100.00;77806.69;5011790;28;20279;-69
2022/05/20 04:26:06;;;;;;;;;;;;;;;-142.75;100.00;77806.69;5010390;28;19913;-70
2022/05/20 04:28:31;;;;;;;;;;;;;;;-142.75;100.00;77820.47;5011372;28;19917;-71
2022/05/20 04:30:58;;;;;;;;;;;;;;;-142.75;100.00;77822.44;5011507;28;19914;-70
2022/05/20 04:33:23;;;;;;;;;;;;;;;-142.75;100.00;77818.50;5011582;28;20032;-70
2022/05/20 04:35:49;;;;;;;;;;;;;;;-142.75;100.00;77808.66;5011484;28;20084;-68
2022/05/20 04:38:14;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5011112;28;19949;-69
2022/05/20 04:40:39;;;;;;;;;;;;;;;-142.75;100.00;77785.03;5011426;28;19920;-69
2022/05/20 04:48:32;;;;;;;;;;;;;;;-142.75;100.00;77761.41;5011130;28;20398;-70
2022/05/20 04:50:58;;;;;;;;;;;;;;;-142.75;100.00;77755.50;5011552;28;19913;-69
2022/05/20 04:56:07;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5011300;28;19920;-70
2022/05/20 04:58:32;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5011061;28;19913;-70
2022/05/20 05:00:58;;;;;;;;;;;;;;;-142.75;100.00;77753.53;5011285;28;19914;-67
2022/05/20 05:03:23;;;;;;;;;;;;;;;-142.75;100.00;77747.63;5009998;28;19949;-70
2022/05/20 05:05:48;;;;;;;;;;;;;;;-142.75;100.00;77741.72;5010280;28;20642;-70
2022/05/20 05:08:15;;;;;;;;;;;;;;;-142.75;100.00;77735.81;5010974;28;19913;-70
2022/05/20 05:10:40;;;;;;;;;;;;;;;-142.75;100.00;77723.97;5011255;28;20418;-70
2022/05/20 05:13:05;;;;;;;;;;;;;;;-142.75;100.00;77712.16;5011143;28;19917;-70
2022/05/20 05:15:30;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5011191;28;19948;-71
2022/05/20 05:18:14;;;;;;;;;;;;;;;-142.75;100.00;77688.53;5010891;28;20384;-69
2022/05/20 05:20:41;;;;;;;;;;;;;;;-142.75;100.00;77682.63;5030935;28;19923;-69
2022/05/20 05:23:06;;;;;;;;;;;;;;;-142.75;100.00;77676.72;5034060;28;19955;-69
2022/05/20 05:25:32;;;;;;;;;;;;;;;-142.75;100.00;77670.81;5034500;28;19945;-70
2022/05/20 05:27:57;;;;;;;;;;;;;;;-142.75;100.00;77662.94;5034293;28;19920;-70
2022/05/20 05:30:23;;;;;;;;;;;;;;;-142.75;100.00;77653.09;5034438;28;19913;-70
2022/05/20 05:32:48;;;;;;;;;;;;;;;-142.75;100.00;77643.25;5033407;28;19921;-70
2022/05/20 05:35:15;;;;;;;;;;;;;;;-142.75;100.00;77639.31;5034538;28;19913;-70
2022/05/20 05:37:41;;;;;;;;;;;;;;;-142.75;100.00;77631.44;5034262;28;19990;-70
2022/05/20 05:40:07;;;;;;;;;;;;;;;-142.75;100.00;77619.63;5032781;28;19920;-70
2022/05/20 05:42:32;;;;;;;;;;;;;;;-142.75;100.00;77605.84;5033029;28;19917;-70
2022/05/20 05:44:58;;;;;;;;;;;;;;;-142.75;100.00;77601.91;5034183;28;20370;-69
2022/05/20 05:47:23;;;;;;;;;;;;;;;-142.75;100.00;77590.09;5034302;28;19920;-70
2022/05/20 05:49:49;;;;;;;;;;;;;;;-142.75;100.00;77576.31;5033881;28;19919;-70
2022/05/20 05:52:14;;;;;;;;;;;;;;;-142.75;100.00;77570.41;5033860;28;19924;-70
2022/05/20 05:54:39;;;;;;;;;;;;;;;-142.75;100.00;77570.41;5034372;28;20381;-69
2022/05/20 05:57:05;;;;;;;;;;;;;;;-142.75;100.00;77566.47;5034024;28;20536;-69
2022/05/20 05:59:31;;;;;;;;;;;;;;;-142.75;100.00;77562.53;5033752;28;19913;-70
2022/05/20 06:01:59;;;;;;;;;;;;;;;-142.75;100.00;77550.72;5033784;28;20015;-70
2022/05/20 06:04:25;;;;;;;;;;;;;;;-142.75;100.00;77552.69;5033930;28;19924;-69
2022/05/20 06:06:50;;;;;;;;;;;;;;;-142.75;100.00;77562.53;5032597;28;20411;-70
2022/05/20 06:09:16;;;;;;;;;;;;;;;-142.75;100.00;77531.03;5033539;28;20280;-70
2022/05/20 06:11:41;;;;;;;;;;;;;;;-142.75;100.00;77505.44;5033661;28;20361;-69
2022/05/20 06:14:07;;;;;;;;;;;;;;;-142.75;100.00;77503.47;5033599;28;20008;-71
2022/05/20 06:16:32;;;;;;;;;;;;;;;-142.75;100.00;77499.53;5033597;28;19924;-70
2022/05/20 06:18:57;;;;;;;;;;;;;;;-142.75;100.00;77471.97;5032169;28;20011;-68
2022/05/20 06:21:22;;;;;;;;;;;;;;;-142.75;100.00;77477.88;5032143;28;19913;-67
2022/05/20 06:23:48;;;;;;;;;;;;;;;-142.75;100.00;77477.88;5033442;28;19913;-68
2022/05/20 06:26:13;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5033526;28;19984;-70
2022/05/20 06:28:38;;;;;;;;;;;;;;;-142.75;100.00;77424.69;5031839;28;19912;-70
2022/05/20 06:31:03;;;;;;;;;;;;;;;-142.75;100.00;77403.03;5033604;28;19913;-70
2022/05/20 06:33:28;;;;;;;;;;;;;;;-142.75;100.00;77387.28;5032089;28;20302;-69
2022/05/20 06:41:21;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5033310;28;20477;-68
2022/05/20 06:43:46;;;;;;;;;;;;;;;-142.75;100.00;77308.53;5033191;28;19945;-68
2022/05/20 06:46:12;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5033188;28;19928;-69
2022/05/20 06:48:39;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5032692;28;20007;-69
2022/05/20 06:51:05;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5033044;28;20362;-69
2022/05/20 06:53:30;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5032941;28;19964;-69
2022/05/20 06:55:55;;;;;;;;;;;;;;;-142.75;100.00;77269.16;5033053;28;20007;-69
2022/05/20 06:58:21;;;;;;;;;;;;;;;-142.75;100.00;77269.16;5031334;28;20391;-67
2022/05/20 07:00:46;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5031882;28;19924;-68
2022/05/20 07:03:11;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5030482;28;19917;-67
2022/05/20 07:05:36;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5031916;28;19975;-67
2022/05/20 07:08:01;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5031721;28;20007;-67
2022/05/20 07:10:27;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5031818;28;19913;-67
2022/05/20 07:12:52;;;;;;;;;;;;;;;-142.75;100.00;77052.59;5031323;28;20326;-67
2022/05/20 07:15:17;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5031592;28;19948;-67
2022/05/20 07:17:46;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5031528;28;20019;-67
2022/05/20 07:20:11;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5031312;28;20003;-67
2022/05/20 07:22:36;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5031450;28;20000;-68
2022/05/20 07:25:02;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5031494;28;19917;-69
2022/05/20 07:27:28;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5031164;28;20387;-68
2022/05/20 07:29:53;;;;;;;;;;;;;;;-142.75;100.00;76906.91;5031119;28;19982;-68
2022/05/20 07:32:18;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5031067;28;20441;-68
2022/05/20 07:34:44;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5029673;28;20004;-67
2022/05/20 07:37:09;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5031145;28;19920;-68
2022/05/20 07:39:34;;;;;;;;;;;;;;;-142.75;100.00;76958.09;5030639;28;19974;-68
2022/05/20 07:41:59;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5029351;28;19916;-67
2022/05/20 07:44:25;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5030901;28;19913;-68
2022/05/20 07:46:50;;;;;;;;;;;;;;;-142.75;100.00;76946.28;5031364;28;19967;-68
2022/05/20 07:49:15;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5030901;28;19967;-66
2022/05/20 07:51:44;;;;;;;;;;;;;;;-142.75;100.00;76948.25;5030088;28;20341;-66
2022/05/20 07:54:19;;;;;;;;;;;;;;;-142.75;100.00;76938.41;5029696;28;19921;-68
2022/05/20 07:56:49;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5031229;28;19920;-67
2022/05/20 07:59:34;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5029391;28;19913;-69
2022/05/20 08:02:01;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5022579;28;20390;-68
2022/05/20 08:07:16;;;;;;;;;;;;;;;-142.75;100.00;76839.97;5031120;28;19920;-68
2022/05/20 08:09:41;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5031197;28;19913;-68
2022/05/20 08:12:07;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5029548;28;19920;-68
2022/05/20 08:14:32;;;;;;;;;;;;;;;-142.75;100.00;76786.84;5030660;28;19939;-68
2022/05/20 08:16:58;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5030568;28;19920;-69
2022/05/20 08:19:23;;;;;;;;;;;;;;;-142.75;100.00;76782.91;5030689;28;19958;-68
2022/05/20 08:21:49;;;;;;;;;;;;;;;-142.75;100.00;76767.16;5030737;28;19916;-68
2022/05/20 08:24:14;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5030268;28;19920;-67
2022/05/20 08:26:39;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5030805;28;19913;-68
2022/05/20 08:29:04;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5015737;28;19920;-68
2022/05/20 08:31:29;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5010869;28;20395;-67
2022/05/20 08:33:55;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5010626;28;19924;-68
2022/05/20 08:36:20;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5010970;28;19913;-68
2022/05/20 08:38:47;;;;;;;;;;;;;;;-142.75;100.00;76763.22;5009345;28;20379;-68
2022/05/20 08:41:17;;;;;;;;;;;;;;;-142.75;100.00;76757.31;5011310;28;20267;-68
2022/05/20 08:43:42;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5009543;28;20339;-66
2022/05/20 08:46:08;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5011038;28;20012;-68
2022/05/20 08:48:33;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5011873;28;20447;-68
2022/05/20 08:50:59;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5010524;28;19937;-68
2022/05/20 08:53:48;;;;;;;;;;;;;;;-142.75;100.00;76702.19;5009261;28;19924;-68
2022/05/20 08:56:15;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5025273;28;19959;-68
2022/05/20 08:58:46;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5031337;28;19917;-68
2022/05/20 09:01:12;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5032507;28;19917;-68
2022/05/20 09:03:37;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5032941;28;19913;-69
2022/05/20 09:06:11;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5034043;28;19913;-70
2022/05/20 09:08:36;;;;;;;;;;;;;;;-142.75;100.00;76706.13;5034367;28;19917;-68
2022/05/20 09:11:03;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5034955;28;20452;-67
2022/05/20 09:16:19;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5013436;28;19935;-65
2022/05/20 09:18:46;;;;;;;;;;;;;;;-142.75;100.00;76706.13;4996596;28;19951;-65
2022/05/20 09:21:35;;;;;;;;;;;;;;;-142.75;100.00;76700.22;4997366;28;19913;-65
2022/05/20 09:24:01;;;;;;;;;;;;;;;-142.75;100.00;76690.38;5033162;28;19959;-65
2022/05/20 09:26:41;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5034487;28;19920;-68
2022/05/20 09:29:12;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5034268;28;19913;-67
2022/05/20 09:31:44;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5034506;28;19913;-68
2022/05/20 09:34:16;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5034285;28;19940;-67
2022/05/20 09:36:57;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5034457;28;19913;-67
2022/05/20 09:39:26;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5016395;28;19917;-68
2022/05/20 09:41:53;;;;;;;;;;;;;;;-142.75;100.00;76615.56;5034299;28;19912;-65
2022/05/20 09:44:19;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5034085;28;19920;-65
2022/05/20 09:46:45;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5034677;28;19913;-65
2022/05/20 09:49:15;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5033949;28;19920;-65
2022/05/20 09:51:45;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5034074;28;19919;-65
2022/05/20 09:54:26;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5033864;28;19927;-67
2022/05/20 09:57:02;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5034039;28;19927;-68
2022/05/20 09:59:27;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5033687;28;19946;-68
2022/05/20 10:01:57;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5033999;28;20430;-68
2022/05/20 10:04:27;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5033893;28;19920;-68
2022/05/20 10:06:55;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5033961;28;20460;-68
2022/05/20 10:09:39;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5033643;28;19968;-68
2022/05/20 10:12:25;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5016019;28;19912;-68
2022/05/20 10:14:56;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5032894;28;19920;-68
2022/05/20 10:17:27;;;;;;;;;;;;;;;-142.75;100.00;76530.91;5033631;28;19995;-68
2022/05/20 10:20:02;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5033350;28;20375;-68
2022/05/20 10:22:45;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5015918;28;19913;-64
2022/05/20 10:25:30;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5015771;28;19913;-68
2022/05/20 10:28:07;;;;;;;;;;;;;;;-142.75;100.00;76440.38;5033252;28;19913;-68
2022/05/20 10:33:26;;;;;;;;;;;;;;;-142.75;100.00;76440.38;5033393;28;19927;-65
2022/05/20 10:36:10;;;;;;;;;;;;;;;-142.75;100.00;76434.47;5033298;28;19912;-68
2022/05/20 10:38:49;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5015047;28;20353;-68
2022/05/20 10:41:40;;;;;;;;;;;;;;;-142.75;100.00;76428.56;5033339;28;19913;-66
2022/05/20 10:49:55;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5032987;28;19920;-66
2022/05/20 10:52:38;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5032904;28;19967;-66
2022/05/20 10:55:22;;;;;;;;;;;;;;;-142.75;100.00;76412.81;5033011;28;19917;-66
2022/05/20 10:58:00;;;;;;;;;;;;;;;-142.75;100.00;76391.16;5032763;28;19932;-66
2022/05/20 11:00:30;;;;;;;;;;;;;;;-142.75;100.00;76381.31;5032894;28;19913;-66
2022/05/20 11:03:01;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5032743;28;20727;-66
2022/05/20 11:05:45;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5032841;28;20394;-65
2022/05/20 11:08:16;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5032621;28;19992;-66
2022/05/20 11:10:55;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5015001;28;19971;-66
2022/05/20 11:13:37;;;;;;;;;;;;;;;-142.75;100.00;76269.13;5032376;28;19939;-66
2022/05/20 11:16:12;;;;;;;;;;;;;;;-142.75;100.00;76249.44;5032604;28;20055;-65
2022/05/20 11:18:56;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5032007;28;19920;-65
2022/05/20 11:21:24;;;;;;;;;;;;;;;-142.75;100.00;76247.47;5032365;28;19956;-66
2022/05/20 11:23:49;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5032292;28;20306;-66
2022/05/20 11:26:22;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5032568;28;19913;-66
2022/05/20 11:29:06;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5032043;28;20375;-67
2022/05/20 11:31:40;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5014552;28;19920;-67
2022/05/20 11:34:05;;;;;;;;;;;;;;;-142.75;100.00;76284.88;5031718;28;19948;-66
2022/05/20 11:36:36;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5032245;28;19917;-66
2022/05/20 11:39:11;;;;;;;;;;;;;;;-142.75;100.00;76298.66;5013900;28;19921;-66
2022/05/20 11:41:43;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5032128;28;19920;-66
2022/05/20 11:44:27;;;;;;;;;;;;;;;-142.75;100.00;76284.88;5014170;28;20051;-67
2022/05/20 11:47:08;;;;;;;;;;;;;;;-142.75;100.00;76277.00;5032052;28;20376;-67
2022/05/20 11:49:52;;;;;;;;;;;;;;;-142.75;100.00;76269.13;5031618;28;19916;-67
2022/05/20 11:52:20;;;;;;;;;;;;;;;-142.75;100.00;76265.19;5032189;28;20278;-67
2022/05/20 11:55:00;;;;;;;;;;;;;;;-142.75;100.00;76271.09;5014021;28;19944;-67
2022/05/20 11:57:28;;;;;;;;;;;;;;;-142.75;100.00;76284.88;5031733;28;19913;-67
2022/05/20 12:00:02;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5031540;28;19917;-67
2022/05/20 12:02:31;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5031615;28;19919;-67
2022/05/20 12:04:57;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5031560;28;19913;-66
2022/05/20 12:07:23;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5031572;28;19971;-67
2022/05/20 12:09:55;;;;;;;;;;;;;;;-142.75;100.00;76410.84;5031338;28;20306;-66
2022/05/20 12:12:33;;;;;;;;;;;;;;;-142.75;100.00;76452.19;5031244;28;19913;-67
2022/05/20 12:15:10;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5031590;28;19913;-66
2022/05/20 12:17:43;;;;;;;;;;;;;;;-142.75;100.00;76497.47;5031466;28;19913;-66
2022/05/20 12:25:58;;;;;;;;;;;;;;;-142.75;100.00;76530.91;5031372;28;19990;-67
2022/05/20 12:28:23;;;;;;;;;;;;;;;-142.75;100.00;76528.97;5013503;28;19960;-67
2022/05/20 12:31:07;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5030451;28;19913;-67
2022/05/20 12:33:50;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5013396;28;20058;-67
2022/05/20 12:36:15;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5031268;28;19913;-67
2022/05/20 12:38:41;;;;;;;;;;;;;;;-142.75;100.00;76548.63;5030867;28;19928;-67
2022/05/20 12:41:16;;;;;;;;;;;;;;;-142.75;100.00;76552.56;5031166;28;19948;-66
2022/05/20 12:43:46;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5031121;28;19967;-66
2022/05/20 12:46:15;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5031293;28;20066;-66
2022/05/20 12:48:40;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5030862;28;20363;-66
2022/05/20 12:51:07;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5031043;28;19919;-66
2022/05/20 12:53:33;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5013157;28;20460;-66
2022/05/20 12:55:58;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5031053;28;19929;-66
2022/05/20 12:58:27;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5030614;28;19912;-66
2022/05/20 13:00:53;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5030883;28;19913;-66
2022/05/20 13:03:28;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5030892;28;20331;-67
2022/05/20 13:06:01;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5030931;28;20012;-67
2022/05/20 13:08:28;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5030629;28;19919;-67