Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:10;;;;;;;17.73;11.15;;;;;;;10.88;74.94;100975.50;5094049;28;20040;-67
2022/12/04 00:03:39;;;;;;;17.38;11.10;;;;;;;10.87;74.87;100963.97;5094017;28;20474;-67
2022/12/04 00:06:10;;;;;;;17.80;10.98;;;;;;;10.87;74.85;100960.44;5095325;28;20133;-67
2022/12/04 00:08:39;;;;;;;14.77;10.05;;;;;;;10.86;74.76;100959.56;5094794;28;20044;-67
2022/12/04 00:11:08;;;;;;;17.30;11.00;;;;;;;10.87;74.83;100963.09;5092975;28;20101;-68
2022/12/04 00:13:38;;;;;;;17.83;10.63;;;;;;;10.85;74.84;100970.34;5094162;28;20055;-67
2022/12/04 00:16:10;;;;;;;16.92;10.70;;;;;;;10.84;74.98;100969.47;5094083;28;20494;-68
2022/12/04 00:18:39;;;;;;;17.37;10.97;;;;;;;10.81;74.88;100963.44;5093131;28;20052;-67
2022/12/04 00:21:12;;;;;;;19.10;11.27;;;;;;;10.84;74.86;100974.81;5094249;28;20047;-67
2022/12/04 00:23:40;;;;;;;17.50;10.98;;;;;;;10.83;74.89;100965.06;5093967;28;20044;-67
2022/12/04 00:26:10;;;;;;;18.42;11.13;;;;;;;10.83;74.91;100967.75;5092899;28;20450;-67
2022/12/04 00:28:39;;;;;;;17.77;10.95;;;;;;;10.85;74.86;100973.00;5092793;28;20573;-67
2022/12/04 00:31:10;;;;;;;16.35;10.40;;;;;;;10.84;74.55;100974.81;5093690;28;20048;-67
2022/12/04 00:33:38;;;;;;;16.38;10.20;;;;;;;10.83;74.90;100978.41;5093635;28;20047;-67
2022/12/04 00:36:09;;;;;;;17.55;11.02;;;;;;;10.86;74.45;100977.41;5093966;28;20073;-67
2022/12/04 00:38:38;;;;;;;17.55;10.82;;;;;;;10.86;74.51;100994.28;5094040;28;20044;-67
2022/12/04 00:41:11;;;;;;;17.25;10.95;;;;;;;10.85;74.45;100981.88;5094324;28;20089;-67
2022/12/04 00:43:39;;;;;;;15.98;10.05;;;;;;;10.83;74.64;100978.41;5093763;28;20051;-67
2022/12/04 00:46:09;;;;;;;17.92;11.20;;;;;;;10.83;74.58;100966.88;5092601;28;20051;-67
2022/12/04 00:48:38;;;;;;;17.92;10.68;;;;;;;10.82;74.58;100968.69;5094037;28;20123;-67
2022/12/04 00:51:08;;;;;;;15.23;10.30;;;;;;;10.80;74.59;100961.69;5092453;28;20440;-67
2022/12/04 00:53:36;;;;;;;16.52;10.70;;;;;;;10.80;74.75;100975.88;5092471;28;20486;-68
2022/12/04 00:56:06;;;;;;;16.70;10.52;;;;;;;10.80;74.46;100975.88;5093680;28;20069;-67
2022/12/04 00:58:34;;;;;;;17.85;10.48;;;;;;;10.79;74.59;100971.50;5093561;28;20066;-67
2022/12/04 01:01:05;;;;;;;18.50;10.77;;;;;;;10.80;74.34;100970.53;5093301;28;20123;-67
2022/12/04 01:03:34;;;;;;;17.52;11.68;;;;;;;10.80;74.40;100969.69;5093582;28;20048;-66
2022/12/04 01:06:04;;;;;;;17.60;10.73;;;;;;;10.78;74.53;100968.91;5093905;28;20430;-68
2022/12/04 01:08:33;;;;;;;16.50;10.40;;;;;;;10.79;74.34;100965.28;5093748;28;20048;-67
2022/12/04 01:11:05;;;;;;;17.10;11.38;;;;;;;10.78;74.45;100976.91;5093551;28;20429;-67
2022/12/04 01:13:34;;;;;;;16.30;10.35;;;;;;;10.77;74.55;100981.38;5093820;28;20048;-68
2022/12/04 01:16:02;;;;;;;16.20;10.35;;;;;;;10.76;74.56;100971.66;5092376;28;20048;-68
2022/12/04 01:18:31;;;;;;;16.70;10.18;;;;;;;10.76;74.24;100968.13;5093539;28;20058;-68
2022/12/04 01:21:00;;;;;;;16.98;11.27;;;;;;;10.76;74.37;100970.78;5094033;28;20131;-68
2022/12/04 01:23:28;;;;;;;14.00;9.80;;;;;;;10.74;74.56;100968.19;5093430;28;20466;-66
2022/12/04 01:25:58;;;;;;;15.77;10.30;;;;;;;10.75;74.33;100972.59;5093371;28;20036;-67
2022/12/04 01:28:26;;;;;;;16.85;10.52;;;;;;;10.74;74.41;100970.88;5093473;28;20127;-66
2022/12/04 01:31:00;;;;;;;15.90;10.60;;;;;;;10.74;74.39;100981.53;5093410;28;20405;-66
2022/12/04 01:33:28;;;;;;;;;;;;;;;10.73;74.46;100977.16;5093518;28;20044;-67
2022/12/04 01:35:58;;;;;;;16.77;10.20;;;;;;;10.73;74.31;100976.28;5093009;28;19919;-66
2022/12/04 01:38:29;;;;;;;17.17;10.80;;;;;;;10.72;74.50;100974.56;5093708;28;20109;-67
2022/12/04 01:40:58;;;;;;;17.67;11.07;;;;;;;10.71;74.08;100971.03;5092229;28;20134;-67
2022/12/04 01:43:28;;;;;;;17.73;11.10;;;;;;;10.71;74.36;100970.13;5093489;28;20051;-67
2022/12/04 01:45:57;;;;;;;16.85;11.38;;;;;;;10.70;74.39;100966.59;5093540;28;20043;-67
2022/12/04 01:48:29;;;;;;;17.58;10.02;;;;;;;10.70;74.53;100979.94;5092634;28;20048;-67
2022/12/04 01:51:05;;;;;;;16.90;10.98;;;;;;;10.70;74.54;100979.09;5092125;28;20096;-67
2022/12/04 01:53:37;;;;;;;17.52;10.85;;;;;;;10.69;74.35;100975.56;5093215;28;20051;-67
2022/12/04 01:56:07;;;;;;;15.00;10.38;;;;;;;10.70;74.50;100976.41;5094706;28;20052;-67
2022/12/04 01:58:40;;;;;;;16.77;10.48;;;;;;;10.70;74.20;100976.41;5096884;28;20565;-67
2022/12/04 02:01:08;;;;;;;17.10;10.73;;;;;;;10.69;74.13;100974.69;5096899;28;20044;-67
2022/12/04 02:03:38;;;;;;;17.05;10.85;;;;;;;10.68;74.33;100963.16;5096484;28;20280;-68
2022/12/04 02:06:07;;;;;;;15.73;10.50;;;;;;;10.68;74.20;100964.97;5096875;28;20052;-67
2022/12/04 02:08:37;;;;;;;17.77;11.10;;;;;;;10.68;74.22;100964.97;5096660;28;20105;-68
2022/12/04 02:11:17;;;;;;;17.45;11.25;;;;;;;10.67;74.30;100961.44;5096665;28;20131;-67
2022/12/04 02:13:55;;;;;;;16.88;11.10;;;;;;;10.66;74.23;100967.72;5096335;28;20464;-67
2022/12/04 02:16:28;;;;;;;17.85;11.30;;;;;;;10.66;74.34;100957.03;5095320;28;20058;-67
2022/12/04 02:19:04;;;;;;;16.13;10.70;;;;;;;10.67;74.19;100957.91;5095390;28;20051;-67
2022/12/04 02:21:37;;;;;;;16.55;10.48;;;;;;;10.66;74.23;100959.72;5095245;28;20494;-67
2022/12/04 02:24:29;;;;;;;18.23;11.73;;;;;;;10.65;74.23;100957.97;5096308;28;20119;-67
2022/12/04 02:27:02;;;;;;;18.10;11.43;;;;;;;10.65;74.20;100962.47;5095996;28;20050;-68
2022/12/04 02:29:40;;;;;;;17.02;11.05;;;;;;;10.64;74.12;100961.59;5096472;28;20052;-68
2022/12/04 02:32:17;;;;;;;17.95;11.38;;;;;;;10.63;74.19;100959.88;5096512;28;20055;-68
2022/12/04 02:34:52;;;;;;;16.42;10.70;;;;;;;10.65;74.28;100962.47;5096260;28;20047;-68
2022/12/04 02:37:28;;;;;;;16.48;11.07;;;;;;;10.64;74.29;100956.25;5096120;28;20075;-68
2022/12/04 02:40:04;;;;;;;15.52;10.57;;;;;;;10.65;73.99;100951.78;5096882;28;20064;-68
2022/12/04 02:42:40;;;;;;;17.98;11.13;;;;;;;10.65;74.00;100957.13;5094795;28;20093;-68
2022/12/04 02:45:14;;;;;;;15.55;10.45;;;;;;;10.62;74.07;100968.81;5095938;28;20055;-68
2022/12/04 02:47:44;;;;;;;17.13;11.02;;;;;;;10.62;74.04;100958.16;5095488;28;20397;-67
2022/12/04 02:50:15;;;;;;;18.55;11.65;;;;;;;10.62;74.13;100962.63;5094941;28;20051;-67
2022/12/04 02:52:48;;;;;;;17.15;10.73;;;;;;;10.62;74.08;100967.94;5096162;28;20048;-67
2022/12/04 02:55:19;;;;;;;16.08;10.63;;;;;;;10.62;74.11;100962.63;5096033;28;20051;-67
2022/12/04 02:57:53;;;;;;;15.75;10.60;;;;;;;10.62;73.96;100963.47;5095705;28;20051;-68
2022/12/04 03:00:23;;;;;;;17.67;10.68;;;;;;;10.62;74.13;100951.94;5095891;28;20048;-67
2022/12/04 03:02:56;;;;;;;16.33;10.65;;;;;;;10.61;74.06;100951.06;5095556;28;20101;-67
2022/12/04 03:05:30;;;;;;;18.38;11.70;;;;;;;10.62;74.03;100954.63;5095273;28;20059;-67
2022/12/04 03:08:03;;;;;;;16.20;11.18;;;;;;;10.59;73.87;100952.94;5095594;28;20101;-67
2022/12/04 03:10:36;;;;;;;17.52;11.25;;;;;;;10.59;73.93;100944.94;5096025;28;20105;-67
2022/12/04 03:13:08;;;;;;;15.32;10.43;;;;;;;10.58;73.89;100946.75;5095454;28;20048;-67
2022/12/04 03:15:44;;;;;;;16.95;11.40;;;;;;;10.57;74.01;100942.34;5095438;28;20119;-67
2022/12/04 03:18:16;;;;;;;16.38;10.65;;;;;;;10.58;73.92;100948.53;5095299;28;20105;-67
2022/12/04 03:20:48;;;;;;;15.82;10.23;;;;;;;10.57;74.03;100946.81;5095604;28;20093;-67
2022/12/04 03:23:20;;;;;;;17.42;10.95;;;;;;;10.56;74.04;100948.63;5095447;28;20072;-67
2022/12/04 03:25:56;;;;;;;17.07;11.53;;;;;;;10.56;74.00;100945.09;5095194;28;20554;-68
2022/12/04 03:28:31;;;;;;;18.23;11.80;;;;;;;10.55;73.86;100946.91;5094831;28;20066;-67
2022/12/04 03:31:07;;;;;;;16.52;10.68;;;;;;;10.54;73.84;100952.31;5095302;28;20047;-67
2022/12/04 03:33:41;;;;;;;16.65;10.93;;;;;;;10.56;74.03;100955.75;5094996;28;20119;-67
2022/12/04 03:36:16;;;;;;;17.15;11.20;;;;;;;10.55;73.66;100946.03;5095323;28;20102;-67
2022/12/04 03:38:51;;;;;;;15.68;10.55;;;;;;;10.54;73.81;100955.84;5094711;28;20051;-67
2022/12/04 03:41:25;;;;;;;15.45;10.45;;;;;;;10.54;73.77;100949.66;5095167;28;20079;-67
2022/12/04 03:43:58;;;;;;;17.30;10.70;;;;;;;10.53;73.83;100943.44;5095129;28;20474;-67
2022/12/04 03:46:32;;;;;;;17.10;10.95;;;;;;;10.53;73.67;100953.25;5094913;28;20037;-67
2022/12/04 03:49:08;;;;;;;15.60;10.40;;;;;;;10.53;73.83;100947.91;5095579;28;20048;-67
2022/12/04 03:51:40;;;;;;;16.02;10.88;;;;;;;10.52;73.76;100948.88;5094422;28;20036;-67
2022/12/04 03:54:14;;;;;;;18.07;12.17;;;;;;;10.48;73.95;100949.94;5094912;28;20460;-67
2022/12/04 03:56:47;;;;;;;16.85;10.82;;;;;;;10.47;73.91;100964.22;5095013;28;20052;-67
2022/12/04 03:59:20;;;;;;;17.45;10.95;;;;;;;10.46;73.90;100960.69;5095037;28;20048;-66
2022/12/04 04:01:51;;;;;;;16.45;11.15;;;;;;;10.45;73.98;100960.75;5093388;28;20055;-67
2022/12/04 04:04:27;;;;;;;17.10;11.30;;;;;;;10.45;73.88;100958.09;5094257;28;20052;-66
2022/12/04 04:06:59;;;;;;;18.17;11.23;;;;;;;10.44;73.84;100953.69;5092708;28;20520;-67
2022/12/04 04:09:35;;;;;;;17.20;10.80;;;;;;;10.45;73.90;100956.28;5094557;28;20040;-67
2022/12/04 04:12:07;;;;;;;16.35;10.85;;;;;;;10.45;73.70;100953.63;5094329;28;20036;-67
2022/12/04 04:26:00;;;;;;;17.90;11.52;;;;;;;10.42;73.86;100960.88;5094121;28;20478;-67
2022/12/04 04:28:34;;;;;;;17.60;11.20;;;;;;;10.42;73.85;100963.56;5093745;28;20479;-67
2022/12/04 04:31:08;;;;;;;17.00;10.70;;;;;;;10.38;73.77;100953.97;5094448;28;20059;-67
2022/12/04 04:33:45;;;;;;;17.15;10.68;;;;;;;10.41;73.69;100956.50;5081872;28;20040;-67
2022/12/04 04:36:21;;;;;;;17.80;11.02;;;;;;;10.40;73.77;100966.28;5073809;28;20452;-66
2022/12/04 04:38:56;;;;;;;17.10;11.52;;;;;;;10.41;73.47;100964.50;5073954;28;20375;-66
2022/12/04 04:41:32;;;;;;;18.05;11.40;;;;;;;10.39;73.81;100961.03;5073384;28;20056;-66
2022/12/04 04:44:09;;;;;;;17.25;11.13;;;;;;;10.39;73.80;100958.38;5073861;28;20051;-66
2022/12/04 04:46:41;;;;;;;17.45;10.90;;;;;;;10.39;73.51;100961.91;5072822;28;20075;-66
2022/12/04 04:49:13;;;;;;;17.75;11.65;;;;;;;10.39;73.58;100955.72;5074407;28;20059;-67
2022/12/04 04:51:43;;;;;;;18.15;11.68;;;;;;;10.38;73.64;100959.31;5073638;28;20106;-66
2022/12/04 04:54:14;;;;;;;19.02;10.73;;;;;;;10.38;73.55;100956.66;5073556;28;20119;-67
2022/12/04 04:56:44;;;;;;;16.08;10.50;;;;;;;10.37;73.39;100955.78;5073590;28;20090;-67
2022/12/04 04:59:13;;;;;;;18.52;12.43;;;;;;;10.36;73.69;100958.53;5072954;28;20127;-67
2022/12/04 05:01:44;;;;;;;18.73;12.00;;;;;;;10.37;73.58;100962.94;5073431;28;20049;-67
2022/12/04 05:04:14;;;;;;;17.30;11.45;;;;;;;10.36;73.48;100956.72;5072802;28;20087;-66
2022/12/04 05:06:43;;;;;;;17.42;11.27;;;;;;;10.34;73.44;100958.63;5074182;28;20131;-67
2022/12/04 05:09:11;;;;;;;16.70;11.45;;;;;;;10.35;73.42;100970.16;5073034;28;20045;-67
2022/12/04 05:11:39;;;;;;;19.95;11.60;;;;;;;10.34;73.51;100958.63;5072080;28;20048;-66
2022/12/04 05:14:08;;;;;;;19.27;11.25;;;;;;;10.34;73.37;100963.09;5073288;28;20063;-66
2022/12/04 05:16:36;;;;;;;18.23;11.27;;;;;;;10.34;73.25;100957.75;5073557;28;20054;-67
2022/12/04 05:21:51;;;;;;;17.98;11.10;;;;;;;10.33;73.45;100954.22;5073500;28;20049;-67
2022/12/04 05:24:19;;;;;;;15.80;10.43;;;;;;;10.31;73.49;100954.28;5073344;28;20056;-67
2022/12/04 05:26:47;;;;;;;17.65;11.27;;;;;;;10.31;73.50;100964.06;5073090;28;20049;-66
2022/12/04 05:29:16;;;;;;;17.23;11.40;;;;;;;10.29;73.41;100953.47;5073715;28;20094;-67
2022/12/04 05:31:44;;;;;;;17.50;10.98;;;;;;;10.29;73.41;100958.81;5075092;28;20521;-67
2022/12/04 05:34:12;;;;;;;17.95;11.30;;;;;;;10.30;73.23;100959.69;5077185;28;20102;-68
2022/12/04 05:36:41;;;;;;;18.38;11.38;;;;;;;10.30;73.42;100957.88;5076935;28;20474;-68
2022/12/04 05:39:11;;;;;;;14.85;10.23;;;;;;;10.29;73.42;100960.63;5076896;28;20044;-67
2022/12/04 05:41:39;;;;;;;17.17;11.10;;;;;;;10.29;73.57;100950.81;5077352;28;20395;-67
2022/12/04 05:44:07;;;;;;;17.45;11.70;;;;;;;10.28;73.49;100943.75;5077275;28;20079;-67
2022/12/04 05:46:35;;;;;;;17.65;11.23;;;;;;;10.27;73.43;100960.69;5076305;28;20106;-67
2022/12/04 05:49:04;;;;;;;17.38;11.77;;;;;;;10.26;73.48;100945.63;5076468;28;20048;-67
2022/12/04 05:51:32;;;;;;;18.55;11.63;;;;;;;10.27;73.49;100947.38;5076917;28;20044;-67
2022/12/04 05:54:00;;;;;;;18.33;11.40;;;;;;;10.26;73.47;100945.63;5076576;28;20041;-67
2022/12/04 05:56:30;;;;;;;16.48;10.98;;;;;;;10.27;73.51;100947.38;5076483;28;20048;-67
2022/12/04 05:58:58;;;;;;;17.05;10.90;;;;;;;10.26;73.43;100958.97;5076922;28;20041;-68
2022/12/04 06:01:27;;;;;;;17.55;11.30;;;;;;;10.26;73.42;100961.63;5075674;28;20051;-67
2022/12/04 06:03:55;;;;;;;18.38;11.63;;;;;;;10.26;73.25;100958.97;5076238;28;20048;-67
2022/12/04 06:06:25;;;;;;;18.95;11.65;;;;;;;10.27;73.28;100962.50;5075906;28;20053;-66
2022/12/04 06:08:57;;;;;;;17.50;11.43;;;;;;;10.25;73.18;100953.72;5076479;28;20044;-66
2022/12/04 06:11:27;;;;;;;16.52;11.05;;;;;;;10.25;73.25;100957.25;5076676;28;20053;-66
2022/12/04 06:13:58;;;;;;;17.13;11.20;;;;;;;10.25;73.28;100954.59;5076358;28;20049;-67
2022/12/04 06:16:29;;;;;;;17.75;11.07;;;;;;;10.25;73.35;100959.06;5075059;28;20071;-67
2022/12/04 06:18:59;;;;;;;18.33;11.75;;;;;;;10.24;73.37;100968.84;5075020;28;20048;-67
2022/12/04 06:21:30;;;;;;;16.55;11.02;;;;;;;10.24;73.33;100971.53;5076424;28;20051;-66
2022/12/04 06:23:58;;;;;;;18.60;11.60;;;;;;;10.26;73.19;100979.44;5076727;28;20044;-67
2022/12/04 06:26:27;;;;;;;17.88;11.45;;;;;;;10.24;73.41;100981.31;5075674;28;20482;-66
2022/12/04 06:28:58;;;;;;;18.70;11.23;;;;;;;10.24;73.33;100976.84;5075660;28;20486;-67
2022/12/04 06:31:28;;;;;;;18.77;11.02;;;;;;;10.23;73.34;100966.22;5076413;28;20048;-67
2022/12/04 06:33:58;;;;;;;18.40;11.35;;;;;;;10.23;73.39;100972.47;5076119;28;20059;-66
2022/12/04 06:36:26;;;;;;;17.77;11.32;;;;;;;10.24;73.28;100974.19;5075990;28;20045;-67
2022/12/04 06:38:56;;;;;;;18.83;11.85;;;;;;;10.22;73.31;100973.38;5076339;28;20045;-67
2022/12/04 06:41:26;;;;;;;19.75;12.13;;;;;;;10.21;73.33;100979.59;5075325;28;20053;-66
2022/12/04 06:43:55;;;;;;;16.92;11.40;;;;;;;10.23;73.15;100985.78;5076321;28;20449;-66
2022/12/04 06:46:30;;;;;;;18.35;11.43;;;;;;;10.22;73.02;100975.16;5074399;28;20045;-66
2022/12/04 06:49:00;;;;;;;19.40;11.60;;;;;;;10.22;73.35;100973.38;5075726;28;20079;-67
2022/12/04 06:51:32;;;;;;;16.77;11.00;;;;;;;10.21;73.17;100973.41;5075205;28;20045;-66
2022/12/04 06:54:01;;;;;;;17.05;11.00;;;;;;;10.22;73.27;100975.16;5075200;28;20098;-66
2022/12/04 06:56:32;;;;;;;19.05;11.85;;;;;;;10.21;73.25;100966.28;5074165;28;20078;-66
2022/12/04 06:59:02;;;;;;;17.50;11.45;;;;;;;10.21;73.28;100962.75;5076012;28;20383;-67
2022/12/04 07:01:34;;;;;;;18.88;11.68;;;;;;;10.21;73.27;100957.41;5075356;28;20048;-67
2022/12/04 07:04:03;;;;;;;17.63;11.02;;;;;;;10.23;72.98;100960.91;5075172;28;20044;-67
2022/12/04 07:06:33;;;;;;;19.73;12.23;;;;;;;10.22;73.23;100961.84;5075322;28;20538;-66
2022/12/04 07:09:05;;;;;;;21.55;12.15;;;;;;;10.21;73.15;100968.94;5075303;28;20044;-67
2022/12/04 07:11:34;;;;;;;17.55;11.70;;;;;;;10.21;73.03;100968.94;5075119;28;20048;-67
2022/12/04 07:14:03;;;;;;;18.67;11.13;;;;;;;10.21;73.06;100968.94;5075098;28;20049;-67
2022/12/04 07:16:34;;;;;;;16.52;11.32;;;;;;;10.21;73.01;100968.94;5075810;28;20046;-67
2022/12/04 07:19:08;;;;;;;18.38;11.75;;;;;;;10.20;72.97;100972.56;5074990;28;20123;-66
2022/12/04 07:21:36;;;;;;;19.58;12.25;;;;;;;10.20;72.84;100977.88;5074851;28;20052;-67
2022/12/04 07:24:05;;;;;;;20.55;13.20;;;;;;;10.21;73.07;100978.75;5074807;28;20093;-67
2022/12/04 07:26:33;;;;;;;17.45;11.45;;;;;;;10.22;72.98;100983.16;5074744;28;20044;-67
2022/12/04 07:29:02;;;;;;;20.98;12.05;;;;;;;10.19;73.01;100976.16;5074750;28;20094;-67
2022/12/04 07:31:31;;;;;;;20.15;12.00;;;;;;;10.21;72.91;100979.59;5071866;28;20056;-66
2022/12/04 07:33:59;;;;;;;19.20;12.18;;;;;;;10.22;72.99;100985.84;5055045;28;20069;-67
2022/12/04 07:36:28;;;;;;;18.15;11.52;;;;;;;10.22;72.80;100969.84;5068505;28;20053;-67
2022/12/04 07:38:56;;;;;;;20.05;12.35;;;;;;;10.21;72.86;100982.28;5074613;28;20098;-67
2022/12/04 07:41:25;;;;;;;18.15;11.23;;;;;;;10.22;72.87;100972.50;5073514;28;20049;-67
2022/12/04 07:43:53;;;;;;;17.88;11.70;;;;;;;10.21;73.00;100971.59;5073250;28;20090;-67
2022/12/04 07:46:26;;;;;;;18.23;11.85;;;;;;;10.21;72.86;100968.94;5074541;28;20075;-67
2022/12/04 07:48:57;;;;;;;18.50;12.10;;;;;;;10.20;72.79;100977.88;5074767;28;20110;-67
2022/12/04 07:51:27;;;;;;;19.27;11.88;;;;;;;10.20;72.96;100975.22;5074684;28;20471;-67
2022/12/04 07:53:57;;;;;;;19.55;11.85;;;;;;;10.21;72.99;100979.59;5073663;28;20398;-67
2022/12/04 07:56:30;;;;;;;18.15;11.70;;;;;;;10.22;73.03;100969.84;5073854;28;20106;-68
2022/12/04 07:58:59;;;;;;;18.70;11.85;;;;;;;10.21;73.00;100976.94;5072445;28;20442;-68
2022/12/04 08:01:27;;;;;;;20.08;11.80;;;;;;;10.19;72.81;100976.16;5073452;28;20052;-68
2022/12/04 08:03:58;;;;;;;18.27;11.68;;;;;;;10.21;72.88;100968.94;5073417;28;20112;-68
2022/12/04 08:06:30;;;;;;;19.58;12.23;;;;;;;10.22;73.03;100965.38;5072321;28;20084;-67
2022/12/04 08:08:58;;;;;;;17.73;11.77;;;;;;;10.22;73.09;100968.03;5073491;28;20119;-68
2022/12/04 08:11:31;;;;;;;;;;;;;;;10.22;73.13;100960.03;5073911;28;20098;-68
2022/12/04 08:14:03;;;;;;;19.15;11.63;;;;;;;10.23;72.97;100967.13;5072144;28;19920;-68
2022/12/04 08:16:32;;;;;;;18.60;12.18;;;;;;;10.22;72.87;100970.69;5070657;28;20037;-68
2022/12/04 08:19:02;;;;;;;19.83;12.55;;;;;;;10.21;73.07;100984.94;5072783;28;20082;-68
2022/12/04 08:21:32;;;;;;;19.02;11.57;;;;;;;10.17;73.22;100991.38;5072496;28;20128;-68
2022/12/04 08:24:00;;;;;;;18.05;11.95;;;;;;;10.18;73.23;100984.22;5072417;28;20072;-68
2022/12/04 08:26:31;;;;;;;19.13;12.02;;;;;;;10.21;73.17;100968.94;5073815;28;20442;-68
2022/12/04 08:29:00;;;;;;;19.75;12.00;;;;;;;10.23;73.10;100967.13;5072691;28;20056;-68
2022/12/04 08:31:31;;;;;;;19.80;11.90;;;;;;;10.22;73.04;100965.38;5073701;28;20079;-68
2022/12/04 08:34:04;;;;;;;17.65;11.68;;;;;;;10.23;73.26;100960.91;5073753;28;20040;-68
2022/12/04 08:36:32;;;;;;;19.52;12.02;;;;;;;10.23;73.36;100967.13;5072423;28;20055;-68
2022/12/04 08:39:00;;;;;;;16.95;11.48;;;;;;;10.22;73.17;100965.38;5073997;28;20056;-68
2022/12/04 08:41:29;;;;;;;18.48;11.75;;;;;;;10.23;73.33;100972.47;5072765;28;20048;-68
2022/12/04 08:43:57;;;;;;;21.10;12.43;;;;;;;10.25;73.12;100970.56;5073769;28;20047;-68
2022/12/04 08:46:27;;;;;;;19.33;12.20;;;;;;;10.26;73.09;100974.97;5073321;28;20060;-68
2022/12/04 08:48:56;;;;;;;19.27;11.98;;;;;;;10.28;73.10;100975.75;5074116;28;20052;-68
2022/12/04 08:51:27;;;;;;;18.52;11.88;;;;;;;10.30;73.04;100975.69;5073443;28;20102;-67
2022/12/04 08:53:57;;;;;;;19.58;12.57;;;;;;;10.31;73.12;100972.06;5074288;28;20132;-68
2022/12/04 08:56:27;;;;;;;18.92;11.98;;;;;;;10.31;72.87;100970.28;5074530;28;20072;-68
2022/12/04 08:58:56;;;;;;;18.77;11.65;;;;;;;10.30;73.16;100984.53;5073107;28;20080;-68
2022/12/04 09:01:25;;;;;;;20.02;11.98;;;;;;;10.30;73.23;100981.88;5073239;28;20056;-68
2022/12/04 09:03:54;;;;;;;18.27;11.80;;;;;;;10.31;73.09;100978.28;5072985;28;20151;-68
2022/12/04 09:06:23;;;;;;;18.83;11.98;;;;;;;10.34;73.05;100985.28;5077433;28;20051;-68
2022/12/04 09:08:54;;;;;;;18.17;11.55;;;;;;;10.35;73.26;100975.47;5077383;28;20403;-68
2022/12/04 09:11:24;;;;;;;17.10;11.18;;;;;;;10.37;73.30;100978.94;5076409;28;20056;-68
2022/12/04 09:13:52;;;;;;;17.88;11.57;;;;;;;10.36;73.22;100962.06;5077056;28;20049;-69
2022/12/04 09:16:23;;;;;;;17.98;11.43;;;;;;;10.37;73.23;100973.59;5077507;28;20105;-69
2022/12/04 09:18:52;;;;;;;17.35;11.27;;;;;;;10.39;73.40;100967.25;5075911;28;20513;-69
2022/12/04 09:21:21;;;;;;;18.25;11.32;;;;;;;10.33;73.51;100959.56;5077345;28;20114;-69
2022/12/04 09:23:49;;;;;;;16.35;10.90;;;;;;;10.33;73.45;100962.22;5077667;28;20127;-71
2022/12/04 09:26:22;;;;;;;17.65;10.88;;;;;;;10.34;73.66;100969.28;5077302;28;20102;-69
2022/12/04 09:28:51;;;;;;;17.88;11.23;;;;;;;10.37;73.93;100957.59;5077523;28;20040;-67
2022/12/04 09:31:19;;;;;;;17.27;11.57;;;;;;;10.39;73.57;100956.56;5077051;28;20090;-67
2022/12/04 09:33:48;;;;;;;17.70;10.88;;;;;;;10.41;73.82;100948.50;5077034;28;20048;-64
2022/12/04 09:36:16;;;;;;;18.95;11.30;;;;;;;10.43;73.83;100949.31;5076280;28;20075;-70
2022/12/04 09:38:46;;;;;;;16.65;11.30;;;;;;;10.45;73.84;100942.09;5076606;28;20057;-66
2022/12/04 09:41:29;;;;;;;17.75;11.40;;;;;;;10.47;74.49;100945.53;5077081;28;20051;-67
2022/12/04 09:44:01;;;;;;;20.50;12.10;;;;;;;10.49;74.45;100941.00;5075798;28;20069;-64
2022/12/04 09:46:35;;;;;;;38.05;13.95;;;;;;;10.61;77.63;100935.03;5077273;28;20347;-62
2022/12/04 09:49:10;;;;;;;40.17;15.90;;;;;;;11.03;86.02;100925.84;5076793;28;20067;-66
2022/12/04 09:51:40;;;;;;;42.15;16.25;;;;;;;11.16;85.56;100926.91;5075668;28;20071;-71
2022/12/04 09:54:15;;;;;;;47.38;17.73;;;;;;;11.25;84.36;100923.78;5075501;28;20072;-70
2022/12/04 09:56:52;;;;;;;39.42;16.35;;;;;;;11.27;83.67;100919.22;5076845;28;20052;-67
2022/12/04 09:59:24;;;;;;;36.65;16.20;;;;;;;11.28;82.12;100915.59;5075729;28;20052;-70
2022/12/04 10:01:58;;;;;;;33.97;15.25;;;;;;;11.27;80.89;100921.00;5076562;28;20124;-70
2022/12/04 10:04:26;;;;;;;34.97;15.52;;;;;;;11.27;80.31;100907.66;5076145;28;20098;-69
2022/12/04 10:07:04;;;;;;;32.38;14.75;;;;;;;11.28;80.07;100909.38;5076327;28;20048;-69
2022/12/04 10:09:42;;;;;;;34.42;15.07;;;;;;;11.30;79.69;100908.38;5074977;28;20077;-69
2022/12/04 10:12:23;;;;;;;36.22;15.65;;;;;;;11.36;79.49;100912.53;5075143;28;20094;-69
2022/12/04 10:15:03;;;;;;;32.75;16.13;;;;;;;11.40;79.12;100901.59;5075972;28;20098;-61
2022/12/04 10:17:55;;;;;;;37.03;16.17;;;;;;;11.46;79.28;100897.72;5075637;28;20048;-60
2022/12/04 10:20:46;;;;;;;34.47;17.15;;;;;;;11.50;78.53;100891.28;5075373;28;20565;-58
2022/12/04 10:23:24;;;;;;;31.23;16.52;;;;;;;11.54;78.25;100883.97;5074866;28;20056;-58
2022/12/04 10:25:55;;;;;;;32.67;17.00;;;;;;;11.56;78.17;100887.41;5076104;28;20048;-58
2022/12/04 10:28:31;;;;;;;29.10;15.88;;;;;;;11.58;77.76;100883.72;5076206;28;20041;-58
2022/12/04 10:31:02;;;;;;;32.88;16.58;;;;;;;11.58;77.28;100881.06;5075665;28;20096;-59
2022/12/04 10:33:37;;;;;;;34.60;17.40;;;;;;;11.62;77.23;100881.75;5075899;28;20055;-59
2022/12/04 10:36:07;;;;;;;36.50;16.95;;;;;;;11.67;77.43;100871.66;5076178;28;20040;-58
2022/12/04 10:38:40;;;;;;;36.67;17.50;;;;;;;11.72;77.28;100872.28;5075511;28;20554;-61
2022/12/04 10:41:14;;;;;;;30.38;16.33;;;;;;;11.76;76.83;100868.47;5075847;28;20091;-58
2022/12/04 10:43:46;;;;;;;38.05;18.13;;;;;;;11.80;76.88;100864.75;5076158;28;20048;-59
2022/12/04 10:46:16;;;;;;;35.75;18.17;;;;;;;11.89;77.20;100866.91;5074524;28;20074;-58
2022/12/04 10:48:47;;;;;;;35.08;19.27;;;;;;;11.98;76.91;100857.50;5074431;28;20148;-60
2022/12/04 10:51:16;;;;;;;33.88;18.75;;;;;;;12.06;76.14;100854.38;5075741;28;20056;-60
2022/12/04 10:53:48;;;;;;;33.47;19.23;;;;;;;12.18;75.72;100859.03;5075808;28;20119;-59
2022/12/04 10:56:18;;;;;;;29.33;19.00;;;;;;;12.29;75.07;100846.78;5075405;28;20048;-61
2022/12/04 10:58:58;;;;;;;33.42;17.92;;;;;;;12.37;73.93;100840.97;5075415;28;20483;-61
2022/12/04 11:01:27;;;;;;;31.92;17.83;;;;;;;12.43;74.04;100842.41;5075700;28;20398;-61
2022/12/04 11:04:00;;;;;;;34.85;18.55;;;;;;;12.48;73.54;100833.19;5073589;28;20479;-62
2022/12/04 11:06:28;;;;;;;31.27;18.05;;;;;;;12.54;72.93;100827.44;5075538;28;20078;-63
2022/12/04 11:08:58;;;;;;;28.98;17.55;;;;;;;12.58;72.11;100826.34;5075037;28;20040;-62
2022/12/04 11:11:29;;;;;;;35.38;18.83;;;;;;;12.70;72.08;100818.53;5075559;28;20044;-59
2022/12/04 11:14:04;;;;;;;34.83;17.77;;;;;;;12.80;72.46;100809.84;5075468;28;20048;-60
2022/12/04 11:16:37;;;;;;;30.52;18.23;;;;;;;12.81;72.80;100810.69;5074970;28;20497;-59
2022/12/04 11:19:19;;;;;;;36.47;18.75;;;;;;;12.80;72.88;100795.59;5074975;28;20048;-59
2022/12/04 11:21:50;;;;;;;33.50;18.02;;;;;;;12.79;73.39;100801.91;5074838;28;20044;-60
2022/12/04 11:24:26;;;;;;;29.83;17.17;;;;;;;12.78;73.71;100800.19;5073681;28;20080;-60
2022/12/04 11:26:55;;;;;;;35.42;18.30;;;;;;;12.79;74.20;100802.78;5075055;28;20041;-58
2022/12/04 11:29:32;;;;;;;35.78;18.20;;;;;;;12.80;74.61;100792.91;5073763;28;20441;-58
2022/12/04 11:32:01;;;;;;;34.30;17.80;;;;;;;12.83;75.92;100793.59;5074882;28;20566;-59
2022/12/04 11:34:37;;;;;;;37.20;17.63;;;;;;;12.87;76.47;100792.47;5074963;28;20448;-62
2022/12/04 11:37:17;;;;;;;42.20;17.90;;;;;;;12.91;76.50;100795.81;5073545;28;20052;-60
2022/12/04 11:39:46;;;;;;;37.30;16.77;;;;;;;12.92;76.51;100786.81;5074692;28;20076;-58
2022/12/04 11:42:18;;;;;;;43.15;17.15;;;;;;;12.95;76.45;100796.50;5074173;28;20048;-65