Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:27;;;;;;;13.98;10.13;;;9.30;72.40;;;;;;5050180;28;20111;-72
2022/03/14 00:02:52;;;;;;;12.50;9.05;;;9.40;72.20;;;;;;5032041;28;20261;-73
2022/03/14 00:05:19;;;;;;;12.25;9.50;;;9.30;73.50;;;;;;5045796;28;20126;-72
2022/03/14 00:07:46;;;;;;;14.02;10.77;;;9.20;73.80;;;;;;5052441;28;20057;-72
2022/03/14 00:10:15;;;;;;;14.90;10.48;;;9.20;74.90;;;;;;5039049;28;20158;-71
2022/03/14 00:12:44;;;;;;;13.63;10.10;;;9.20;76.80;;;;;;5067154;28;20353;-71
2022/03/14 00:15:16;;;;;;;13.43;9.30;;;9.10;77.90;;;;;;5075163;28;20064;-71
2022/03/14 00:17:47;;;;;;;16.90;10.45;;;9.10;79.10;;;;;;5075814;28;20048;-71
2022/03/14 00:20:13;;;;;;;16.63;11.05;;;9.00;80.40;;;;;;5052521;28;20563;-72
2022/03/14 00:22:40;;;;;;;16.38;10.48;;;9.00;82.20;;;;;;5054780;28;20032;-72
2022/03/14 00:25:08;;;;;;;15.35;10.95;;;9.00;83.80;;;;;;5071984;28;20041;-71
2022/03/14 00:27:36;;;;;;;17.67;11.73;;;9.00;84.40;;;;;;5075759;28;20081;-72
2022/03/14 00:30:08;;;;;;;16.42;10.57;;;9.00;86.60;;;;;;5055066;28;20082;-72
2022/03/14 00:32:34;;;;;;;14.20;10.27;;;8.90;88.70;;;;;;5052705;28;20076;-72
2022/03/14 00:35:04;;;;;;;16.10;10.38;;;8.90;89.40;;;;;;5072065;28;20044;-72
2022/03/14 00:37:37;;;;;;;13.68;9.88;;;9.00;90.90;;;;;;5058819;28;20124;-72
2022/03/14 00:40:07;;;;;;;14.85;11.10;;;9.00;92.10;;;;;;5055467;28;20033;-73
2022/03/14 00:42:43;;;;;;;13.90;10.25;;;9.20;93.10;;;;;;5041764;28;20072;-73
2022/03/14 00:45:09;;;;;;;14.65;10.65;;;9.20;93.50;;;;;;5053757;28;20040;-72
2022/03/14 00:47:35;;;;;;;14.13;10.73;;;9.30;94.60;;;;;;5059206;28;20044;-72
2022/03/14 00:50:01;;;;;;;14.95;10.30;;;9.30;95.50;;;;;;5041875;28;20056;-72
2022/03/14 00:52:27;;;;;;;14.57;10.65;;;9.20;96.80;;;;;;5055892;28;20036;-72
2022/03/14 00:54:53;;;;;;;15.27;10.63;;;9.20;98.10;;;;;;5056341;28;20163;-72
2022/03/14 00:57:19;;;;;;;15.00;10.20;;;9.20;99.40;;;;;;5008704;28;20098;-73
2022/03/14 00:59:44;;;;;;;15.35;10.38;;;9.20;99.90;;;;;;5025665;28;20308;-72
2022/03/14 01:02:10;;;;;;;15.60;10.27;;;9.10;99.90;;;;;;5040749;28;20259;-71
2022/03/14 01:04:36;;;;;;;14.25;10.48;;;9.00;99.90;;;;;;5041384;28;20273;-71
2022/03/14 01:07:02;;;;;;;15.15;9.25;;;9.00;99.90;;;;;;5035221;28;20339;-72
2022/03/14 01:09:31;;;;;;;15.25;10.38;;;8.90;99.90;;;;;;5053341;28;20219;-72
2022/03/14 01:11:57;;;;;;;13.30;9.48;;;8.80;99.90;;;;;;5057738;28;20102;-71
2022/03/14 01:14:23;;;;;;;13.52;9.48;;;8.80;99.90;;;;;;5057028;28;20041;-73
2022/03/14 01:16:49;;;;;;;19.13;10.20;;;8.70;99.90;;;;;;5049645;28;20036;-71
2022/03/14 01:19:15;;;;;;;12.65;8.70;;;8.80;99.90;;;;;;5054747;28;20049;-72
2022/03/14 01:21:41;;;;;;;15.10;9.82;;;8.70;99.90;;;;;;5059682;28;20040;-72
2022/03/14 01:24:12;;;;;;;13.38;9.77;;;8.80;99.90;;;;;;5075003;28;20267;-72
2022/03/14 01:26:40;;;;;;;13.52;9.95;;;8.80;99.90;;;;;;5022404;28;20113;-72
2022/03/14 01:29:07;;;;;;;14.90;11.10;;;8.80;99.90;;;;;;5054625;28;20131;-72
2022/03/14 01:31:33;;;;;;;13.15;9.45;;;8.80;99.90;;;;;;5022980;28;20041;-71
2022/03/14 01:33:59;;;;;;;13.05;9.57;;;8.80;99.90;;;;;;5057722;28;20269;-71
2022/03/14 01:36:25;;;;;;;13.68;10.13;;;8.80;99.90;;;;;;5069033;28;20042;-72
2022/03/14 01:38:50;;;;;;;14.98;9.40;;;8.80;99.90;;;;;;5058244;28;20246;-72
2022/03/14 01:41:17;;;;;;;12.43;9.07;;;8.80;99.90;;;;;;5042046;28;20044;-72
2022/03/14 01:43:47;;;;;;;13.57;9.65;;;8.80;99.90;;;;;;5057602;28;20208;-72
2022/03/14 01:46:16;;;;;;;14.80;10.15;;;8.80;99.90;;;;;;5064481;28;20430;-72
2022/03/14 01:48:44;;;;;;;12.43;9.13;;;8.80;99.90;;;;;;5038155;28;20327;-72
2022/03/14 01:51:09;;;;;;;12.70;9.23;;;8.80;99.90;;;;;;5057530;28;20048;-72
2022/03/14 01:53:36;;;;;;;12.50;9.50;;;8.80;99.90;;;;;;5056619;28;20335;-72
2022/03/14 01:56:03;;;;;;;16.48;11.38;;;8.80;99.90;;;;;;5068027;28;20052;-72
2022/03/14 01:58:29;;;;;;;19.00;11.23;;;8.80;99.90;;;;;;5040134;28;20119;-72
2022/03/14 02:00:55;;;;;;;17.38;11.18;;;8.80;99.90;;;;;;5032051;28;20227;-72
2022/03/14 02:03:20;;;;;;;15.20;10.25;;;8.80;99.90;;;;;;5039984;28;20037;-73
2022/03/14 02:05:47;;;;;;;14.40;9.63;;;8.80;99.90;;;;;;5039719;28;20086;-72
2022/03/14 02:08:13;;;;;;;14.35;9.57;;;8.80;99.90;;;;;;5054013;28;20057;-72
2022/03/14 02:10:38;;;;;;;12.88;8.85;;;8.90;99.90;;;;;;5064003;28;20048;-72
2022/03/14 02:13:09;;;;;;;14.35;9.52;;;8.90;99.90;;;;;;5071506;28;20313;-72
2022/03/14 02:15:36;;;;;;;16.63;10.93;;;8.90;99.90;;;;;;5039142;28;20370;-72
2022/03/14 02:18:02;;;;;;;15.20;10.52;;;8.80;99.90;;;;;;5040217;28;20135;-73
2022/03/14 02:20:28;;;;;;;18.23;11.20;;;8.90;99.90;;;;;;5053037;28;20086;-72
2022/03/14 02:23:00;;;;;;;15.23;10.23;;;8.90;99.90;;;;;;5050048;28;20104;-72
2022/03/14 02:25:26;;;;;;;14.57;10.60;;;8.80;99.90;;;;;;5053431;28;20041;-73
2022/03/14 02:27:51;;;;;;;13.55;9.52;;;8.90;99.90;;;;;;5047443;28;20056;-72
2022/03/14 02:30:18;;;;;;;16.83;11.32;;;8.90;99.90;;;;;;5038488;28;20047;-71
2022/03/14 02:32:45;;;;;;;15.60;10.02;;;8.90;99.90;;;;;;5057144;28;20052;-72
2022/03/14 02:35:11;;;;;;;15.07;10.55;;;8.90;99.90;;;;;;5056536;28;20071;-71
2022/03/14 02:37:38;;;;;;;11.25;8.23;;;8.90;99.90;;;;;;5056414;28;20052;-72
2022/03/14 02:40:05;;;;;;;12.63;9.00;;;8.90;99.90;;;;;;5064218;28;20036;-72
2022/03/14 02:42:32;;;;;;;11.32;8.73;;;8.90;99.90;;;;;;5058607;28;20370;-71
2022/03/14 02:44:58;;;;;;;12.68;8.95;;;8.80;99.90;;;;;;5072800;28;20048;-72
2022/03/14 02:47:37;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:50:04;;;;;;;12.02;8.30;;;8.90;99.90;;;;;;5056533;28;20245;-71
2022/03/14 02:52:29;;;;;;;10.77;8.32;;;8.90;99.90;;;;;;5045012;28;20596;-71
2022/03/14 02:54:55;;;;;;;12.88;8.55;;;8.90;99.90;;;;;;5073862;28;20378;-71
2022/03/14 02:57:21;;;;;;;12.63;8.75;;;8.90;99.90;;;;;;5066281;28;20033;-71
2022/03/14 02:59:49;;;;;;;11.32;8.93;;;8.90;99.90;;;;;;5040045;28;20044;-71
2022/03/14 03:02:15;;;;;;;12.07;9.05;;;8.90;99.90;;;;;;5058721;28;20052;-71
2022/03/14 03:04:50;;;;;;;11.38;8.35;;;8.90;99.90;;;;;;5054456;28;20047;-71
2022/03/14 03:07:18;;;;;;;10.57;8.50;;;8.90;99.90;;;;;;5069871;28;20191;-71
2022/03/14 03:09:47;;;;;;;11.38;8.48;;;8.90;99.90;;;;;;5056533;28;20079;-71
2022/03/14 03:12:14;;;;;;;10.85;8.23;;;8.90;99.90;;;;;;5059723;28;20052;-71
2022/03/14 03:14:40;;;;;;;13.75;8.93;;;8.90;99.90;;;;;;5065114;28;20108;-71
2022/03/14 03:17:09;;;;;;;11.73;8.00;;;8.90;99.90;;;;;;5039866;28;20056;-73
2022/03/14 03:19:35;;;;;;;11.35;8.23;;;8.90;99.90;;;;;;5077319;28;20403;-72
2022/03/14 03:22:00;;;;;;;10.20;7.68;;;9.00;99.90;;;;;;5043804;28;20234;-73
2022/03/14 03:24:26;;;;;;;9.82;8.05;;;9.00;99.90;;;;;;5060494;28;20334;-73
2022/03/14 03:26:52;;;;;;;11.13;8.50;;;9.00;99.90;;;;;;5062190;28;20067;-73
2022/03/14 03:29:17;;;;;;;11.77;8.13;;;9.00;99.90;;;;;;5043672;28;20082;-74
2022/03/14 03:31:43;;;;;;;11.18;8.73;;;9.00;99.90;;;;;;5036016;28;20044;-73
2022/03/14 03:34:08;;;;;;;11.48;8.02;;;9.10;99.90;;;;;;5055624;28;20107;-73
2022/03/14 03:36:34;;;;;;;12.05;8.27;;;9.00;99.90;;;;;;5044281;28;20219;-73
2022/03/14 03:39:00;;;;;;;11.57;7.97;;;9.00;99.90;;;;;;5055399;28;20032;-73
2022/03/14 03:41:26;;;;;;;10.68;7.78;;;9.00;99.90;;;;;;5057738;28;20286;-73
2022/03/14 03:43:51;;;;;;;11.13;7.80;;;9.00;99.90;;;;;;5042059;28;20155;-72
2022/03/14 03:46:17;;;;;;;10.80;7.80;;;9.00;99.90;;;;;;5055904;28;20033;-73
2022/03/14 03:48:43;;;;;;;11.00;8.13;;;9.00;99.90;;;;;;5075944;28;20044;-73
2022/03/14 03:51:08;;;;;;;10.50;7.18;;;9.10;99.90;;;;;;5077705;28;20068;-73
2022/03/14 03:53:34;;;;;;;10.65;8.10;;;9.10;99.90;;;;;;5040006;28;20130;-73
2022/03/14 03:56:03;;;;;;;10.48;7.30;;;9.10;99.90;;;;;;5046294;28;20207;-74
2022/03/14 03:58:29;;;;;;;10.32;7.38;;;9.10;99.90;;;;;;5077770;28;20112;-75
2022/03/14 04:00:54;;;;;;;10.50;7.07;;;9.10;99.90;;;;;;5076621;28;20039;-74
2022/03/14 04:03:20;;;;;;;10.93;7.20;;;9.20;99.90;;;;;;5056444;28;20033;-74
2022/03/14 04:05:47;;;;;;;9.25;6.68;;;9.20;99.90;;;;;;5056754;28;20037;-74
2022/03/14 04:08:13;;;;;;;10.68;7.13;;;9.20;99.90;;;;;;5064800;28;20056;-75
2022/03/14 04:10:42;;;;;;;8.40;6.18;;;9.30;99.90;;;;;;5069533;28;20089;-74
2022/03/14 04:13:08;;;;;;;9.65;6.63;;;9.30;99.90;;;;;;5062374;28;20064;-74
2022/03/14 04:15:49;;;;;;;8.30;6.05;;;9.30;99.90;;;;;;5074183;28;20068;-75
2022/03/14 04:18:18;;;;;;;10.32;6.70;;;9.70;99.90;;;;;;5067265;28;20050;-75
2022/03/14 04:20:48;;;;;;;7.03;5.15;;;9.40;99.90;;;;;;5042542;28;20037;-75
2022/03/14 04:23:17;;;;;;;6.50;5.55;;;9.50;99.90;;;;;;5064346;28;20285;-75
2022/03/14 04:25:44;;;;;;;9.98;7.30;;;9.50;99.90;;;;;;5044138;28;20055;-75
2022/03/14 04:28:16;;;;;;;10.13;6.63;;;9.60;99.90;;;;;;5045063;28;20215;-75
2022/03/14 04:30:41;;;;;;;9.38;6.03;;;9.70;99.90;;;;;;5045445;28;20115;-75
2022/03/14 04:33:08;;;;;;;7.82;6.03;;;9.70;99.90;;;;;;5077550;28;20434;-75
2022/03/14 04:35:37;;;;;;;7.55;5.32;;;9.70;99.90;;;;;;5063949;28;20154;-74
2022/03/14 04:38:04;;;;;;;8.27;6.00;;;9.70;99.90;;;;;;5082024;28;20048;-74
2022/03/14 04:40:32;;;;;;;7.85;5.97;;;9.70;99.90;;;;;;5081745;28;20040;-75
2022/03/14 04:42:58;;;;;;;6.75;5.55;;;9.80;99.90;;;;;;5081598;28;20317;-75
2022/03/14 04:45:24;;;;;;;6.85;4.90;;;9.80;99.90;;;;;;5052723;28;20090;-74
2022/03/14 04:47:50;;;;;;;7.07;5.30;;;9.80;99.90;;;;;;5048736;28;20044;-75
2022/03/14 04:50:16;;;;;;;6.78;5.25;;;9.90;99.90;;;;;;5031016;28;20067;-75
2022/03/14 04:52:41;;;;;;;6.45;5.35;;;9.90;99.90;;;;;;5052344;28;20036;-74
2022/03/14 04:55:08;;;;;;;6.30;4.75;;;9.90;99.90;;;;;;5045369;28;20043;-74
2022/03/14 04:57:33;;;;;;;8.55;4.65;;;10.00;99.90;;;;;;5064344;28;20056;-74
2022/03/14 04:59:59;;;;;;;6.20;4.75;;;10.00;99.90;;;;;;5063710;28;20071;-73
2022/03/14 05:02:25;;;;;;;6.15;4.10;;;10.10;99.90;;;;;;5046515;28;20037;-74
2022/03/14 05:04:52;;;;;;;5.65;4.00;;;10.10;99.90;;;;;;5049176;28;20040;-74
2022/03/14 05:07:18;;;;;;;6.40;4.80;;;10.10;99.90;;;;;;5047644;28;20072;-74
2022/03/14 05:09:44;;;;;;;5.95;4.32;;;10.10;99.90;;;;;;5067323;28;20041;-74
2022/03/14 05:12:36;;;;;;;7.18;4.50;;;10.20;99.90;;;;;;5056788;28;20040;-74
2022/03/14 05:15:03;;;;;;;5.28;4.28;;;10.20;99.90;;;;;;5058341;28;20036;-74
2022/03/14 05:17:30;;;;;;;5.40;3.90;;;10.30;99.90;;;;;;5064898;28;20036;-73
2022/03/14 05:19:57;;;;;;;6.07;4.10;;;10.20;99.90;;;;;;5047925;28;20082;-75
2022/03/14 05:22:22;;;;;;;5.97;4.13;;;10.30;99.90;;;;;;5079293;28;20032;-74
2022/03/14 05:24:48;;;;;;;5.38;3.97;;;10.20;99.90;;;;;;5062219;28;20218;-73
2022/03/14 05:27:14;;;;;;;6.30;4.50;;;10.30;99.90;;;;;;5038313;28;20025;-74
2022/03/14 05:29:40;;;;;;;6.55;4.10;;;10.50;99.90;;;;;;5063996;28;20060;-75
2022/03/14 05:32:06;;;;;;;5.22;3.80;;;10.40;99.90;;;;;;5045874;28;20049;-75
2022/03/14 05:34:32;;;;;;;6.20;4.15;;;10.50;99.90;;;;;;5061101;28;20053;-74
2022/03/14 05:36:58;;;;;;;4.70;3.88;;;10.50;99.90;;;;;;5058447;28;20033;-74
2022/03/14 05:39:28;;;;;;;4.63;4.00;;;10.50;99.90;;;;;;5080474;28;20045;-74
2022/03/14 05:42:00;;;;;;;4.82;3.95;;;10.60;99.90;;;;;;5080597;28;20024;-73
2022/03/14 05:44:26;;;;;;;6.38;3.88;;;10.60;99.90;;;;;;5063373;28;20037;-74
2022/03/14 05:46:52;;;;;;;4.30;3.55;;;10.60;99.90;;;;;;5048588;28;20021;-74
2022/03/14 05:49:17;;;;;;;4.38;3.70;;;10.40;99.90;;;;;;5061006;28;20208;-74
2022/03/14 05:51:43;;;;;;;4.95;4.10;;;10.50;99.90;;;;;;5047176;28;20045;-73
2022/03/14 05:54:11;;;;;;;5.32;3.85;;;10.60;99.90;;;;;;5027696;28;20037;-73
2022/03/14 05:56:36;;;;;;;5.18;3.60;;;10.60;99.90;;;;;;5035270;28;20041;-73
2022/03/14 05:59:02;;;;;;;4.68;3.92;;;10.60;99.90;;;;;;5063031;28;20112;-73
2022/03/14 06:01:28;;;;;;;4.97;3.78;;;10.60;99.90;;;;;;5055780;28;20049;-73
2022/03/14 06:03:54;;;;;;;5.43;3.92;;;10.60;99.90;;;;;;5013866;28;20036;-73
2022/03/14 06:06:28;;;;;;;;;;;10.80;99.90;;;;;;5060982;28;20091;-74
2022/03/14 06:08:54;;;;;;;6.97;4.00;;;10.80;99.90;;;;;;5064992;28;20191;-74
2022/03/14 06:11:22;;;;;;;5.85;3.88;;;10.70;99.90;;;;;;5065552;28;20029;-74
2022/03/14 06:13:48;;;;;;;5.13;3.85;;;10.60;99.90;;;;;;5058590;28;20045;-74
2022/03/14 06:16:14;;;;;;;4.70;4.00;;;10.70;99.90;;;;;;5062131;28;20151;-74
2022/03/14 06:18:40;;;;;;;4.80;3.80;;;10.80;99.90;;;;;;5055156;28;20083;-74
2022/03/14 06:21:05;;;;;;;4.55;3.70;;;10.80;99.90;;;;;;5076005;28;20027;-74
2022/03/14 06:23:31;;;;;;;4.60;4.00;;;10.90;99.90;;;;;;5042908;28;20073;-74
2022/03/14 06:25:57;;;;;;;4.80;4.03;;;11.00;99.90;;;;;;5059372;28;20045;-74
2022/03/14 06:28:23;;;;;;;5.40;4.38;;;11.10;99.90;;;;;;5046929;28;20062;-73
2022/03/14 06:30:49;;;;;;;4.80;3.80;;;10.90;99.90;;;;;;5078410;28;20094;-73
2022/03/14 06:33:14;;;;;;;5.63;4.50;;;11.00;99.90;;;;;;5080524;28;20243;-73
2022/03/14 06:35:42;;;;;;;5.18;4.47;;;11.20;99.90;;;;;;5068312;28;20055;-75
2022/03/14 06:38:10;;;;;;;5.80;4.30;;;11.20;99.90;;;;;;5039822;28;20040;-74
2022/03/14 06:40:36;;;;;;;4.85;3.92;;;11.30;99.90;;;;;;5054821;28;20246;-74
2022/03/14 06:43:02;;;;;;;4.90;4.18;;;11.30;99.90;;;;;;5060484;28;20037;-74
2022/03/14 06:45:29;;;;;;;5.85;4.07;;;11.30;99.90;;;;;;5071080;28;20086;-74
2022/03/14 06:48:06;;;;;;;5.45;4.53;;;11.30;99.90;;;;;;5035847;28;20099;-74
2022/03/14 06:51:08;;;;;;;5.60;4.22;;;11.40;99.90;;;;;;5039953;28;20257;-74
2022/03/14 06:53:43;;;;;;;6.40;4.57;;;11.50;99.90;;;;;;5028689;28;20265;-74
2022/03/14 06:56:09;;;;;;;5.95;4.80;;;11.50;99.90;;;;;;5062361;28;20060;-74
2022/03/14 06:58:34;;;;;;;5.22;3.95;;;11.70;99.90;;;;;;5063121;28;20033;-73
2022/03/14 07:01:00;;;;;;;5.60;4.15;;;11.60;99.90;;;;;;5044965;28;20112;-74
2022/03/14 07:03:27;;;;;;;5.40;4.35;;;11.60;99.90;;;;;;5060102;28;20203;-74
2022/03/14 07:05:56;;;;;;;5.57;4.18;;;11.90;99.90;;;;;;5065361;28;20112;-74
2022/03/14 07:08:21;;;;;;;5.88;4.47;;;11.80;99.90;;;;;;5064317;28;20098;-75
2022/03/14 07:10:47;;;;;;;5.95;4.57;;;11.90;99.90;;;;;;5041002;28;20049;-74
2022/03/14 07:13:13;;;;;;;5.03;4.10;;;11.90;99.90;;;;;;5073291;28;20094;-74
2022/03/14 07:15:39;;;;;;;5.95;4.70;;;12.10;99.90;;;;;;5061253;28;20044;-74
2022/03/14 07:18:04;;;;;;;5.15;4.03;;;12.20;99.90;;;;;;5044888;28;20049;-74
2022/03/14 07:20:30;;;;;;;4.75;3.92;;;12.20;99.90;;;;;;5060949;28;20033;-74
2022/03/14 07:22:58;;;;;;;5.75;4.43;;;12.00;99.90;;;;;;5039351;28;20037;-74
2022/03/14 07:25:26;;;;;;;7.07;5.05;;;12.50;99.90;;;;;;5068225;28;20211;-74
2022/03/14 07:27:54;;;;;;;6.95;4.88;;;12.40;99.90;;;;;;5063545;28;20051;-75
2022/03/14 07:30:21;;;;;;;6.45;5.00;;;12.70;99.90;;;;;;5063758;28;20032;-69
2022/03/14 07:32:46;;;;;;;6.50;4.15;;;12.50;99.90;;;;;;5077865;28;20036;-73
2022/03/14 07:35:13;;;;;;;6.25;4.80;;;12.80;99.90;;;;;;5083328;28;20051;-74
2022/03/14 07:37:39;;;;;;;5.95;4.55;;;12.90;99.90;;;;;;5048498;28;20052;-74
2022/03/14 07:40:09;;;;;;;4.95;4.32;;;12.90;99.90;;;;;;5055022;28;20039;-74
2022/03/14 07:42:47;;;;;;;5.75;4.80;;;13.00;99.90;;;;;;5056720;28;20329;-74
2022/03/14 07:45:16;;;;;;;6.88;5.05;;;13.30;99.90;;;;;;5074280;28;20112;-76
2022/03/14 07:47:42;;;;;;;5.70;4.65;;;12.60;99.90;;;;;;5069255;28;20235;-75
2022/03/14 07:50:18;;;;;;;7.32;4.93;;;13.70;99.90;;;;;;5075486;28;20256;-76
2022/03/14 07:52:43;;;;;;;7.72;5.25;;;13.10;99.90;;;;;;5064792;28;20079;-74
2022/03/14 07:55:10;;;;;;;7.15;5.38;;;13.50;99.90;;;;;;5075645;28;20028;-74
2022/03/14 07:57:38;;;;;;;7.13;5.18;;;14.30;99.90;;;;;;5059244;28;20051;-75
2022/03/14 08:00:14;;;;;;;6.32;4.97;;;13.90;99.90;;;;;;5055372;28;20107;-75
2022/03/14 08:02:41;;;;;;;6.63;5.43;;;14.10;99.90;;;;;;5076163;28;20095;-77
2022/03/14 08:05:25;;;;;;;;;;;;;;;;;;;;;
2022/03/14 08:08:21;;;;;;;7.13;5.20;;;13.80;99.90;;;;;;4990791;28;20133;-76
2022/03/14 08:10:47;;;;;;;6.97;4.88;;;15.00;99.90;;;;;;5012720;28;20231;-78
2022/03/14 08:13:13;;;;;;;8.38;5.30;;;13.80;99.90;;;;;;5045200;28;20254;-78
2022/03/14 08:15:39;;;;;;;7.38;5.90;;;14.00;99.90;;;;;;5025337;28;20068;-79
2022/03/14 08:18:08;;;;;;;7.85;5.88;;;15.00;99.90;;;;;;5032059;28;20099;-82
2022/03/14 08:20:34;;;;;;;7.55;5.57;;;14.90;99.90;;;;;;5016955;28;20037;-77
2022/03/14 08:23:02;;;;;;;7.55;6.07;;;14.70;99.90;;;;;;5034977;28;20041;-77
2022/03/14 08:25:32;;;;;;;8.63;5.93;;;15.70;99.90;;;;;;5044828;28;20223;-74
2022/03/14 08:27:58;;;;;;;7.75;6.65;;;14.30;99.90;;;;;;5044799;28;20036;-73
2022/03/14 08:30:24;;;;;;;8.48;6.00;;;14.30;99.90;;;;;;5045049;28;20048;-74
2022/03/14 08:32:52;;;;;;;8.00;6.47;;;15.30;99.90;;;;;;5024851;28;20086;-74
2022/03/14 08:35:20;;;;;;;8.60;6.00;;;15.60;99.90;;;;;;5024813;28;20045;-74
2022/03/14 08:37:48;;;;;;;7.50;5.90;;;15.00;99.90;;;;;;5025067;28;20076;-74
2022/03/14 08:40:17;;;;;;;7.40;5.85;;;14.70;99.90;;;;;;5026555;28;20021;-74
2022/03/14 08:42:44;;;;;;;7.65;6.05;;;14.70;99.90;;;;;;5042609;28;20044;-74
2022/03/14 08:45:12;;;;;;;8.80;6.40;;;15.40;99.90;;;;;;5044638;28;20251;-74
2022/03/14 08:47:37;;;;;;;7.18;5.47;;;16.50;99.90;;;;;;5008825;28;20045;-76
2022/03/14 08:50:06;;;;;;;9.00;6.55;;;16.30;99.90;;;;;;5034647;28;20104;-76
2022/03/14 08:52:31;;;;;;;7.00;6.20;;;16.50;99.90;;;;;;5024094;28;20040;-75
2022/03/14 08:54:58;;;;;;;8.23;6.13;;;16.20;99.90;;;;;;5013270;28;20213;-75
2022/03/14 08:57:24;;;;;;;8.88;6.55;;;15.80;99.90;;;;;;5017507;28;20036;-73
2022/03/14 08:59:49;;;;;;;8.63;6.38;;;15.50;99.90;;;;;;5033614;28;20041;-73
2022/03/14 09:02:16;;;;;;;8.30;6.88;;;16.30;99.90;;;;;;5024941;28;20042;-73
2022/03/14 09:04:41;;;;;;;8.43;6.28;;;15.70;99.90;;;;;;5033858;28;20039;-72
2022/03/14 09:07:07;;;;;;;10.88;7.30;;;17.00;99.90;;;;;;5038500;28;20032;-72
2022/03/14 09:09:34;;;;;;;9.40;7.10;;;17.50;99.90;;;;;;5045097;28;20083;-72
2022/03/14 09:12:03;;;;;;;7.72;6.20;;;17.30;99.90;;;;;;5044371;28;20044;-72
2022/03/14 09:14:32;;;;;;;8.00;6.38;;;15.80;99.90;;;;;;5043884;28;20053;-72
2022/03/14 09:17:18;;;;;;;8.88;7.30;;;16.50;99.90;;;;;;5061049;28;20036;-73
2022/03/14 09:19:44;;;;;;;8.40;7.03;;;17.30;99.90;;;;;;5062806;28;20060;-72
2022/03/14 09:22:10;;;;;;;7.65;6.43;;;16.00;99.90;;;;;;5043458;28;20045;-72
2022/03/14 09:24:37;;;;;;;8.38;7.00;;;16.00;99.90;;;;;;5062539;28;20108;-72
2022/03/14 09:27:06;;;;;;;7.28;6.45;;;18.40;99.90;;;;;;5064180;28;20040;-72
2022/03/14 09:29:32;;;;;;;8.60;7.22;;;18.00;99.90;;;;;;5059374;28;20266;-72
2022/03/14 09:31:58;;;;;;;9.38;6.88;;;16.30;99.90;;;;;;5064044;28;20040;-72
2022/03/14 09:34:24;;;;;;;10.27;7.50;;;18.70;99.90;;;;;;5059281;28;20068;-72
2022/03/14 09:36:54;;;;;;;10.43;8.23;;;18.10;99.90;;;;;;5063912;28;20285;-72
2022/03/14 09:39:20;;;;;;;10.65;8.30;;;16.80;99.90;;;;;;5070258;28;20066;-72
2022/03/14 09:41:48;;;;;;;12.70;9.20;;;18.70;99.90;;;;;;5052871;28;20040;-72
2022/03/14 09:44:17;;;;;;;10.27;8.48;;;17.20;99.90;;;;;;5065260;28;20055;-72
2022/03/14 09:46:47;;;;;;;15.02;8.95;;;18.40;99.90;;;;;;5067468;28;20048;-72
2022/03/14 09:49:15;;;;;;;11.18;9.13;;;17.80;99.90;;;;;;5068011;28;20311;-72
2022/03/14 09:51:42;;;;;;;12.23;9.60;;;17.20;99.90;;;;;;5067660;28;20035;-72
2022/03/14 09:54:09;;;;;;;13.23;9.98;;;18.30;99.90;;;;;;5036071;28;20350;-73
2022/03/14 09:56:37;;;;;;;10.95;8.68;;;16.70;99.90;;;;;;5050272;28;20101;-72
2022/03/14 09:59:04;;;;;;;12.25;9.38;;;17.20;99.90;;;;;;5072826;28;20230;-72
2022/03/14 10:01:30;;;;;;;12.25;9.70;;;17.80;99.90;;;;;;5078575;28;20407;-72
2022/03/14 10:03:57;;;;;;;14.52;10.70;;;17.50;99.90;;;;;;5079728;28;20078;-72
2022/03/14 10:06:23;;;;;;;12.05;9.73;;;18.10;99.90;;;;;;5074529;28;20217;-72
2022/03/14 10:08:48;;;;;;;13.82;10.75;;;18.40;99.90;;;;;;5061558;28;20063;-72
2022/03/14 10:11:17;;;;;;;14.15;10.93;;;18.10;99.90;;;;;;5062832;28;20363;-72
2022/03/14 10:13:46;;;;;;;13.35;10.05;;;18.80;99.90;;;;;;5019378;28;20082;-72
2022/03/14 10:16:12;;;;;;;13.25;11.15;;;19.40;99.90;;;;;;5057295;28;20099;-72
2022/03/14 10:19:01;;;;;;;12.38;10.20;;;17.90;99.90;;;;;;5045526;28;20246;-73
2022/03/14 10:21:30;;;;;;;13.27;10.30;;;17.00;99.90;;;;;;5045888;28;20219;-73
2022/03/14 10:24:00;;;;;;;14.50;11.38;;;16.90;99.90;;;;;;5062677;28;20107;-73
2022/03/14 10:26:29;;;;;;;16.50;11.40;;;19.10;99.90;;;;;;5045788;28;20033;-74
2022/03/14 10:28:57;;;;;;;15.85;11.55;;;18.80;99.90;;;;;;5045144;28;20035;-74
2022/03/14 10:31:31;;;;;;;15.63;11.93;;;17.40;99.90;;;;;;5045853;28;20346;-74
2022/03/14 10:34:15;;;;;;;16.80;11.50;;;16.10;99.90;;;;;;5045712;28;20318;-74
2022/03/14 10:36:45;;;;;;;15.20;10.10;;;18.60;99.90;;;;;;5061825;28;20039;-74
2022/03/14 10:39:20;;;;;;;16.42;11.60;;;15.70;99.90;;;;;;5060861;28;20028;-74
2022/03/14 10:42:05;;;;;;;15.98;10.65;;;16.60;99.90;;;;;;5046214;28;20033;-74
2022/03/14 10:44:32;;;;;;;17.15;10.63;;;16.60;99.90;;;;;;5046238;28;20035;-75
2022/03/14 10:47:00;;;;;;;15.07;10.77;;;16.30;99.90;;;;;;5061053;28;20336;-74
2022/03/14 10:49:30;;;;;;;18.85;11.52;;;16.70;99.90;;;;;;5062444;28;20328;-76
2022/03/14 10:51:58;;;;;;;20.55;11.50;;;18.70;99.90;;;;;;5029857;28;20037;-75
2022/03/14 10:54:25;;;;;;;18.08;11.77;;;15.60;99.90;;;;;;5045890;28;20044;-75
2022/03/14 10:57:11;;;;;;;19.88;13.10;;;17.50;99.90;;;;;;5045781;28;20040;-75
2022/03/14 10:59:42;;;;;;;19.23;12.40;;;18.60;99.90;;;;;;5060714;28;20035;-74
2022/03/14 11:02:14;;;;;;;19.23;12.57;;;16.20;99.90;;;;;;5045769;28;20028;-75
2022/03/14 11:04:46;;;;;;;21.02;12.80;;;18.30;99.90;;;;;;5025941;28;20029;-74
2022/03/14 11:07:14;;;;;;;20.52;12.48;;;17.10;99.90;;;;;;5039581;28;20484;-74
2022/03/14 11:10:01;;;;;;;20.48;12.13;;;16.70;99.90;;;;;;5074343;28;20068;-74
2022/03/14 11:12:30;;;;;;;21.75;11.23;;;19.00;99.90;;;;;;5076136;28;20037;-74
2022/03/14 11:15:07;;;;;;;21.75;11.07;;;16.20;99.90;;;;;;5078953;28;20342;-74
2022/03/14 11:17:43;;;;;;;18.98;10.57;;;18.70;99.90;;;;;;5062414;28;20036;-74
2022/03/14 11:20:13;;;;;;;17.50;10.00;;;18.80;99.90;;;;;;5078275;28;20258;-75
2022/03/14 11:22:40;;;;;;;21.00;9.90;;;16.00;99.90;;;;;;5059934;28;20040;-75
2022/03/14 11:25:06;;;;;;;16.65;10.18;;;16.50;99.90;;;;;;5042310;28;20048;-74
2022/03/14 11:27:36;;;;;;;19.73;10.02;;;17.40;99.90;;;;;;5059144;28;20028;-74
2022/03/14 11:30:07;;;;;;;19.48;10.05;;;18.60;99.90;;;;;;5052897;28;20029;-74
2022/03/14 11:32:43;;;;;;;18.17;8.32;;;17.10;99.90;;;;;;5061005;28;20040;-75
2022/03/14 11:35:10;;;;;;;15.73;7.95;;;17.90;99.90;;;;;;5078842;28;20041;-74
2022/03/14 11:37:42;;;;;;;17.45;7.90;;;15.60;99.90;;;;;;5062267;28;20056;-75
2022/03/14 11:40:12;;;;;;;18.60;8.65;;;17.50;99.90;;;;;;5053311;28;20100;-71
2022/03/14 11:42:47;;;;;;;16.88;7.50;;;18.30;99.90;;;;;;5037972;28;20043;-71
2022/03/14 11:45:15;;;;;;;18.20;8.20;;;17.80;99.90;;;;;;5075933;28;20049;-74
2022/03/14 11:47:41;;;;;;;15.73;7.40;;;18.50;99.90;;;;;;5062022;28;20254;-73
2022/03/14 11:50:08;;;;;;;19.15;8.98;;;18.30;99.90;;;;;;5077835;28;20087;-73
2022/03/14 11:52:42;;;;;;;18.95;8.38;;;16.10;99.90;;;;;;5051328;28;20045;-73
2022/03/14 11:55:23;;;;;;;19.20;9.55;;;15.40;99.90;;;;;;5041101;28;20040;-74
2022/03/14 11:57:49;;;;;;;20.08;8.88;;;18.50;99.90;;;;;;5037759;28;20061;-73
2022/03/14 12:00:21;;;;;;;17.33;9.50;;;17.20;99.90;;;;;;5072039;28;20040;-73
2022/03/14 12:02:55;;;;;;;17.02;8.90;;;16.40;99.90;;;;;;5053583;28;20033;-73
2022/03/14 12:05:30;;;;;;;13.90;8.82;;;16.10;99.90;;;;;;5058751;28;20037;-74
2022/03/14 12:07:56;;;;;;;16.25;9.20;;;15.30;99.90;;;;;;5044226;28;20060;-75
2022/03/14 12:10:34;;;;;;;16.20;8.50;;;17.30;99.90;;;;;;5067490;28;20072;-74
2022/03/14 12:13:03;;;;;;;16.85;8.93;;;15.80;99.90;;;;;;5066559;28;20193;-75
2022/03/14 12:15:41;;;;;;;20.30;8.35;;;16.80;99.90;;;;;;5043843;28;20051;-73
2022/03/14 12:18:26;;;;;;;16.75;8.43;;;15.00;99.90;;;;;;5070817;28;20335;-74
2022/03/14 12:21:04;;;;;;;15.82;8.15;;;17.60;99.90;;;;;;5058617;28;20211;-73
2022/03/14 12:23:34;;;;;;;14.52;7.70;;;15.80;99.90;;;;;;5064746;28;20097;-74
2022/03/14 12:26:23;;;;;;;15.13;9.23;;;18.00;99.90;;;;;;5064409;28;20040;-73
2022/03/14 12:28:49;;;;;;;18.80;9.55;;;18.00;99.90;;;;;;5063077;28;20254;-73
2022/03/14 12:31:17;;;;;;;16.98;9.43;;;15.90;99.90;;;;;;5071445;28;20036;-73
2022/03/14 12:33:48;;;;;;;21.85;10.95;;;15.80;99.90;;;;;;5073998;28;20036;-73
2022/03/14 12:36:21;;;;;;;14.80;9.03;;;17.20;99.90;;;;;;5046648;28;20053;-73
2022/03/14 12:39:05;;;;;;;16.55;10.30;;;15.70;99.90;;;;;;5074359;28;20346;-73
2022/03/14 12:41:31;;;;;;;15.18;9.98;;;16.00;99.90;;;;;;5054095;28;20032;-73
2022/03/14 12:43:57;;;;;;;17.52;10.07;;;16.10;99.90;;;;;;5074395;28;20087;-74
2022/03/14 12:46:25;;;;;;;21.40;10.55;;;15.10;99.90;;;;;;5045410;28;20306;-75
2022/03/14 12:48:53;;;;;;;20.92;11.27;;;16.10;99.90;;;;;;5044717;28;20048;-74
2022/03/14 12:51:27;;;;;;;18.67;10.18;;;16.10;99.90;;;;;;5073657;28;20218;-74