Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:19;;;;;;;47.05;16.02;;;10.20;99.90;;;;;;6304889;22;20018;-84
2021/12/13 00:04:06;;;;;;;;;;;10.30;99.90;;;;;;6306284;22;20487;-84
2021/12/13 00:07:12;;;;;;;44.78;15.27;;;10.20;99.90;;;;;;6305768;22;19932;-84
2021/12/13 00:09:59;;;;;;;55.38;17.05;;;10.20;99.90;;;;;;6307174;22;20045;-84
2021/12/13 00:12:56;;;;;;;51.80;16.85;;;10.30;99.90;;;;;;6307245;22;20487;-84
2021/12/13 00:15:53;;;;;;;55.40;17.73;;;10.30;99.90;;;;;;6305641;22;20049;-85
2021/12/13 00:18:44;;;;;;;62.53;19.35;;;10.20;99.90;;;;;;6306967;22;20073;-84
2021/12/13 00:21:50;;;;;;;64.63;18.77;;;10.20;99.90;;;;;;6305012;22;20010;-84
2021/12/13 00:24:39;;;;;;;57.97;20.63;;;10.20;99.90;;;;;;6306280;22;20014;-84
2021/12/13 00:27:27;;;;;;;72.55;19.67;;;10.20;99.90;;;;;;6306378;22;20041;-84
2021/12/13 00:30:17;;;;;;;83.40;21.88;;;10.20;99.90;;;;;;6306396;22;20535;-87
2021/12/13 00:33:20;;;;;;;70.90;21.02;;;10.20;99.90;;;;;;6306972;22;20010;-83
2021/12/13 00:36:17;;;;;;;70.63;20.15;;;10.20;99.90;;;;;;6306982;22;20014;-83
2021/12/13 00:39:28;;;;;;;73.07;22.25;;;10.20;99.90;;;;;;6305735;22;20013;-84
2021/12/13 00:42:13;;;;;;;85.20;22.98;;;10.20;99.90;;;;;;6305352;22;20057;-87
2021/12/13 00:45:03;;;;;;;85.68;25.30;;;10.20;99.90;;;;;;6306671;22;20060;-84
2021/12/13 00:47:48;;;;;;;100.88;24.60;;;10.20;99.90;;;;;;6306710;22;20018;-84
2021/12/13 00:50:41;;;;;;;98.80;26.00;;;10.20;99.90;;;;;;6304988;22;20388;-84
2021/12/13 00:53:32;;;;;;;108.57;29.13;;;10.20;99.90;;;;;;6306133;22;20019;-83
2021/12/13 00:56:47;;;;;;;99.90;26.88;;;10.20;99.90;;;;;;6305177;22;20221;-87
2021/12/13 00:59:37;;;;;;;123.85;28.60;;;10.20;99.90;;;;;;6306098;22;20014;-83
2021/12/13 01:02:31;;;;;;;128.75;28.45;;;10.20;99.90;;;;;;6305987;22;20022;-83
2021/12/13 01:05:26;;;;;;;134.23;29.55;;;10.40;99.90;;;;;;6306330;22;20018;-85
2021/12/13 01:08:30;;;;;;;141.18;30.65;;;10.20;99.90;;;;;;6305572;22;20141;-83
2021/12/13 01:11:36;;;;;;;149.35;33.15;;;10.20;99.90;;;;;;6305406;22;20034;-83
2021/12/13 01:14:35;;;;;;;168.95;31.60;;;10.20;99.90;;;;;;6304838;22;20017;-84
2021/12/13 01:17:39;;;;;;;131.63;28.60;;;10.20;99.90;;;;;;6306142;22;20015;-85
2021/12/13 01:20:33;;;;;;;146.45;29.67;;;10.20;99.90;;;;;;6304808;22;20447;-83
2021/12/13 01:23:28;;;;;;;119.22;26.80;;;10.20;99.90;;;;;;6306639;22;20013;-86
2021/12/13 01:26:36;;;;;;;100.25;27.10;;;10.30;99.90;;;;;;6305363;22;20023;-84
2021/12/13 01:29:25;;;;;;;92.05;24.20;;;10.20;99.90;;;;;;6304921;22;20084;-86
2021/12/13 01:32:12;;;;;;;73.10;22.40;;;10.20;99.90;;;;;;6306674;22;20061;-84
2021/12/13 01:34:56;;;;;;;69.03;20.58;;;10.20;99.90;;;;;;6306406;22;20368;-84
2021/12/13 01:37:41;;;;;;;57.25;21.08;;;10.20;99.90;;;;;;6306573;22;20014;-84
2021/12/13 01:40:28;;;;;;;65.32;20.63;;;10.20;99.90;;;;;;6306700;22;20073;-84
2021/12/13 01:43:27;;;;;;;52.78;19.15;;;10.20;99.90;;;;;;6308480;22;20011;-84
2021/12/13 01:46:12;;;;;;;58.00;18.88;;;10.20;99.90;;;;;;6308389;22;20014;-84
2021/12/13 01:48:57;;;;;;;45.22;18.38;;;10.20;99.90;;;;;;6308574;22;20455;-84
2021/12/13 01:51:42;;;;;;;42.08;16.15;;;10.20;99.90;;;;;;6307869;22;20095;-84
2021/12/13 01:54:28;;;;;;;41.33;16.02;;;10.20;99.90;;;;;;6306615;22;20054;-84
2021/12/13 02:00:17;;;;;;;35.22;14.90;;;10.20;99.90;;;;;;6307048;22;20018;-84
2021/12/13 02:03:01;;;;;;;29.00;12.95;;;10.30;99.90;;;;;;6308182;22;20041;-83
2021/12/13 02:05:47;;;;;;;28.85;12.73;;;10.20;99.90;;;;;;6306362;22;20014;-83
2021/12/13 02:08:34;;;;;;;30.85;13.43;;;10.20;99.90;;;;;;6307466;22;20129;-84
2021/12/13 02:11:18;;;;;;;26.13;12.07;;;10.20;99.90;;;;;;6306905;22;20199;-84
2021/12/13 02:14:11;;;;;;;31.98;14.00;;;10.20;99.90;;;;;;6306910;22;20097;-83
2021/12/13 02:17:14;;;;;;;28.40;13.73;;;10.20;99.90;;;;;;6308378;22;20498;-84
2021/12/13 02:20:03;;;;;;;29.70;14.52;;;10.20;99.90;;;;;;6308219;22;20060;-84
2021/12/13 02:22:55;;;;;;;34.42;15.70;;;10.20;99.90;;;;;;6307591;22;20065;-84
2021/12/13 02:25:47;;;;;;;31.13;14.77;;;10.20;99.90;;;;;;6305970;22;20507;-84
2021/12/13 02:28:35;;;;;;;28.92;15.57;;;10.20;99.90;;;;;;6307442;22;20014;-84
2021/12/13 02:31:25;;;;;;;34.90;18.05;;;10.20;99.90;;;;;;6306551;22;20021;-84
2021/12/13 02:34:14;;;;;;;33.85;16.98;;;10.20;99.90;;;;;;6308084;22;20026;-84
2021/12/13 02:36:58;;;;;;;35.42;18.42;;;10.20;99.90;;;;;;6308105;22;20021;-83
2021/12/13 02:39:46;;;;;;;36.13;18.65;;;10.20;99.90;;;;;;6284062;22;20100;-84
2021/12/13 02:42:31;;;;;;;39.75;18.00;;;10.30;99.90;;;;;;6306162;22;20025;-86
2021/12/13 02:45:26;;;;;;;36.00;18.55;;;10.20;99.90;;;;;;6307717;22;20015;-83
2021/12/13 02:48:18;;;;;;;39.85;19.27;;;10.30;99.90;;;;;;6306490;22;20015;-83
2021/12/13 02:51:09;;;;;;;42.53;20.20;;;10.30;99.90;;;;;;6307882;22;20061;-83
2021/12/13 02:54:03;;;;;;;41.92;18.00;;;10.20;99.90;;;;;;6305929;22;20018;-83
2021/12/13 02:56:58;;;;;;;36.22;17.85;;;10.20;99.90;;;;;;6305944;22;20049;-83
2021/12/13 03:00:17;;;;;;;33.92;18.52;;;10.20;99.90;;;;;;6306003;22;20483;-83
2021/12/13 03:03:10;;;;;;;31.38;16.77;;;10.20;99.90;;;;;;6275840;22;20410;-83
2021/12/13 03:05:58;;;;;;;35.42;16.67;;;10.20;99.90;;;;;;6306957;22;20149;-83
2021/12/13 03:08:48;;;;;;;28.63;14.55;;;10.20;99.90;;;;;;6305853;22;20369;-84
2021/12/13 03:11:34;;;;;;;26.10;15.55;;;10.20;99.90;;;;;;6307302;22;20026;-85
2021/12/13 03:14:24;;;;;;;27.60;13.77;;;10.10;99.90;;;;;;6284756;22;20107;-85
2021/12/13 03:17:20;;;;;;;31.80;15.10;;;10.20;99.90;;;;;;6306148;22;20392;-84
2021/12/13 03:20:25;;;;;;;29.38;13.93;;;10.20;99.90;;;;;;6306428;22;20013;-84
2021/12/13 03:23:18;;;;;;;28.08;13.52;;;10.10;99.90;;;;;;6307479;22;20013;-83
2021/12/13 03:26:47;;;;;;;31.98;11.75;;;10.10;99.90;;;;;;6307389;22;20018;-84
2021/12/13 03:29:53;;;;;;;30.90;12.57;;;10.10;99.90;;;;;;6307356;22;20018;-84
2021/12/13 03:32:47;;;;;;;25.42;11.05;;;10.10;99.90;;;;;;6305548;22;20389;-84
2021/12/13 03:35:38;;;;;;;;;;;10.00;99.90;;;;;;6307985;22;20018;-84
2021/12/13 03:38:29;;;;;;;21.35;10.75;;;10.00;99.90;;;;;;6305987;22;20370;-83
2021/12/13 03:41:19;;;;;;;23.08;10.80;;;10.00;99.90;;;;;;6305782;22;20379;-84
2021/12/13 03:44:13;;;;;;;31.88;12.02;;;10.10;99.90;;;;;;6307093;22;20384;-84
2021/12/13 03:47:03;;;;;;;;;;;10.10;99.90;;;;;;6305855;22;20619;-84
2021/12/13 03:49:52;;;;;;;21.33;9.82;;;10.10;99.90;;;;;;6306599;22;19910;-84
2021/12/13 03:52:42;;;;;;;19.90;9.15;;;10.10;99.90;;;;;;6307043;22;20018;-83
2021/12/13 03:55:29;;;;;;;24.95;9.90;;;10.00;99.90;;;;;;6307195;22;20018;-83
2021/12/13 03:58:16;;;;;;;23.58;9.27;;;10.00;99.90;;;;;;6305602;22;20038;-83
2021/12/13 04:01:11;;;;;;;19.88;8.63;;;10.00;99.90;;;;;;6306144;22;20068;-84
2021/12/13 04:03:57;;;;;;;;;;;10.00;99.90;;;;;;6305767;22;20015;-83
2021/12/13 04:06:52;;;;;;;19.83;8.98;;;10.00;99.90;;;;;;6306414;22;19953;-85
2021/12/13 04:09:38;;;;;;;19.25;8.13;;;10.00;99.90;;;;;;6306892;22;20079;-83
2021/12/13 04:12:34;;;;;;;18.30;7.72;;;9.90;99.90;;;;;;6305740;22;20026;-83
2021/12/13 04:16:02;;;;;;;14.27;6.55;;;9.90;99.90;;;;;;6306954;22;20018;-83
2021/12/13 04:21:59;;;;;;;21.15;8.18;;;9.80;99.90;;;;;;6306574;22;20014;-86
2021/12/13 04:24:59;;;;;;;34.65;8.30;;;9.80;99.90;;;;;;6306390;22;20015;-85
2021/12/13 04:27:49;;;;;;;16.20;7.60;;;9.80;99.90;;;;;;6306507;22;20022;-86
2021/12/13 04:30:41;;;;;;;18.05;6.50;;;9.80;99.90;;;;;;6306801;22;20045;-83
2021/12/13 04:33:42;;;;;;;17.77;7.15;;;9.70;99.90;;;;;;6306741;22;20015;-83
2021/12/13 04:36:34;;;;;;;18.23;7.25;;;9.70;99.90;;;;;;6306588;22;20022;-83
2021/12/13 04:39:27;;;;;;;12.15;6.88;;;9.60;99.90;;;;;;6306791;22;20069;-83
2021/12/13 04:42:16;;;;;;;17.20;7.43;;;9.60;99.90;;;;;;6305430;22;20014;-83
2021/12/13 04:45:12;;;;;;;15.73;8.23;;;9.60;99.90;;;;;;6305965;22;20061;-84
2021/12/13 04:48:11;;;;;;;14.52;8.70;;;9.60;99.90;;;;;;6305016;22;20018;-83
2021/12/13 04:51:11;;;;;;;17.10;7.75;;;9.60;99.90;;;;;;6306044;22;20057;-83
2021/12/13 04:53:58;;;;;;;16.80;7.90;;;9.50;99.90;;;;;;6306121;22;20014;-83
2021/12/13 04:56:44;;;;;;;16.75;8.23;;;9.50;99.90;;;;;;6306672;22;20483;-83
2021/12/13 04:59:32;;;;;;;24.90;9.38;;;9.40;99.90;;;;;;6283615;22;20061;-83
2021/12/13 05:02:17;;;;;;;20.38;8.55;;;9.50;99.90;;;;;;6306823;22;20068;-83
2021/12/13 05:05:04;;;;;;;23.08;8.82;;;9.40;99.90;;;;;;6304902;22;20065;-83
2021/12/13 05:07:51;;;;;;;14.85;7.53;;;9.50;99.90;;;;;;6304938;22;20068;-86
2021/12/13 05:10:37;;;;;;;19.48;7.95;;;9.40;99.90;;;;;;6308611;22;20017;-83
2021/12/13 05:13:29;;;;;;;18.27;7.50;;;9.40;99.90;;;;;;6308910;22;20094;-83
2021/12/13 05:16:20;;;;;;;19.60;7.97;;;9.40;99.90;;;;;;6306834;22;20069;-83
2021/12/13 05:19:07;;;;;;;19.27;9.52;;;9.40;99.90;;;;;;6306875;22;20052;-83
2021/12/13 05:21:53;;;;;;;17.20;9.10;;;9.40;99.90;;;;;;6308159;22;20014;-85
2021/12/13 05:24:48;;;;;;;14.80;7.95;;;9.80;99.90;;;;;;6308391;22;20045;-83
2021/12/13 05:27:36;;;;;;;19.35;7.55;;;9.40;99.90;;;;;;6307585;22;20144;-83
2021/12/13 05:30:23;;;;;;;19.70;8.70;;;9.40;99.90;;;;;;6308513;22;20056;-82
2021/12/13 05:33:10;;;;;;;16.73;8.32;;;9.40;99.90;;;;;;6307919;22;20337;-83
2021/12/13 05:35:58;;;;;;;20.75;9.15;;;9.30;99.90;;;;;;6306854;22;20045;-83
2021/12/13 05:38:45;;;;;;;16.88;8.77;;;9.40;99.90;;;;;;6308514;22;20440;-82
2021/12/13 05:41:30;;;;;;;21.35;10.18;;;9.40;99.90;;;;;;6307419;22;20014;-82
2021/12/13 05:44:32;;;;;;;22.30;10.23;;;9.30;99.90;;;;;;6306716;22;20065;-82
2021/12/13 05:47:21;;;;;;;19.45;10.27;;;9.30;99.90;;;;;;6307730;22;20049;-84
2021/12/13 05:50:07;;;;;;;19.05;9.35;;;9.30;99.90;;;;;;6307858;22;20069;-83
2021/12/13 05:53:01;;;;;;;17.15;8.75;;;9.30;99.90;;;;;;6308358;22;20388;-82
2021/12/13 05:56:04;;;;;;;15.63;8.55;;;9.30;99.90;;;;;;6308193;22;20094;-83
2021/12/13 05:59:09;;;;;;;20.08;8.40;;;9.30;99.90;;;;;;6308256;22;20065;-82
2021/12/13 06:02:19;;;;;;;18.35;8.52;;;9.30;99.90;;;;;;6307662;22;20018;-82
2021/12/13 06:05:17;;;;;;;15.60;8.77;;;9.30;99.90;;;;;;6307554;22;20068;-83
2021/12/13 06:08:07;;;;;;;13.75;8.65;;;9.30;99.90;;;;;;6306352;22;20525;-83
2021/12/13 06:10:57;;;;;;;13.13;8.40;;;9.30;99.90;;;;;;6308152;22;20014;-82
2021/12/13 06:13:48;;;;;;;15.80;8.32;;;9.50;99.90;;;;;;6308184;22;20015;-82
2021/12/13 06:16:54;;;;;;;15.23;8.68;;;9.30;99.90;;;;;;6304349;22;20622;-82
2021/12/13 06:19:53;;;;;;;16.70;8.70;;;9.30;99.90;;;;;;6306798;22;20030;-82
2021/12/13 06:22:38;;;;;;;15.48;9.15;;;9.30;99.90;;;;;;6306840;22;20509;-82
2021/12/13 06:25:24;;;;;;;22.02;8.85;;;9.40;99.90;;;;;;6284234;22;20045;-82
2021/12/13 06:28:18;;;;;;;16.98;8.73;;;9.30;99.90;;;;;;6284548;22;20018;-82
2021/12/13 06:31:07;;;;;;;17.83;9.77;;;9.30;99.90;;;;;;6307284;22;20094;-84
2021/12/13 06:34:02;;;;;;;16.80;9.93;;;9.30;99.90;;;;;;6306688;22;20014;-83
2021/12/13 06:36:52;;;;;;;26.20;8.90;;;9.30;99.90;;;;;;6306505;22;20353;-82
2021/12/13 06:39:36;;;;;;;15.25;8.38;;;9.30;99.90;;;;;;6306336;22;20461;-82
2021/12/13 06:42:26;;;;;;;15.85;8.60;;;9.70;99.90;;;;;;6283811;22;20050;-82
2021/12/13 06:45:28;;;;;;;16.10;8.82;;;9.30;99.90;;;;;;6305696;22;20452;-82
2021/12/13 06:48:13;;;;;;;19.25;9.80;;;9.30;99.90;;;;;;6302211;22;20146;-82
2021/12/13 06:50:58;;;;;;;17.35;9.50;;;9.30;99.90;;;;;;6293727;22;20567;-83
2021/12/13 06:54:01;;;;;;;14.38;9.20;;;9.20;99.90;;;;;;6301227;22;20017;-82
2021/12/13 06:56:53;;;;;;;22.23;10.13;;;9.30;99.90;;;;;;6307480;22;20372;-83
2021/12/13 06:59:45;;;;;;;17.80;10.00;;;9.20;99.90;;;;;;6307487;22;20015;-82
2021/12/13 07:02:55;;;;;;;19.15;9.80;;;9.20;99.90;;;;;;6307627;22;20061;-82
2021/12/13 07:05:52;;;;;;;19.75;10.20;;;9.20;99.90;;;;;;6307035;22;20392;-82
2021/12/13 07:08:38;;;;;;;22.42;10.95;;;9.20;99.90;;;;;;6305927;22;20357;-82
2021/12/13 07:11:23;;;;;;;21.27;10.55;;;9.20;99.90;;;;;;6306923;22;20554;-82
2021/12/13 07:14:13;;;;;;;21.55;10.50;;;9.30;99.90;;;;;;6306634;22;20018;-82
2021/12/13 07:17:09;;;;;;;21.38;11.13;;;9.20;99.90;;;;;;6307194;22;20416;-82
2021/12/13 07:19:55;;;;;;;20.98;11.98;;;9.30;99.90;;;;;;6305896;22;20464;-82
2021/12/13 07:22:41;;;;;;;17.88;11.25;;;9.20;99.90;;;;;;6307132;22;20019;-82
2021/12/13 07:25:25;;;;;;;20.48;12.32;;;9.30;99.90;;;;;;6305121;22;20014;-83
2021/12/13 07:28:11;;;;;;;21.77;12.15;;;9.70;99.90;;;;;;6305362;22;20099;-83
2021/12/13 07:30:56;;;;;;;25.55;12.43;;;9.20;99.90;;;;;;6305694;22;20061;-82
2021/12/13 07:33:44;;;;;;;19.70;12.27;;;9.30;99.90;;;;;;6283934;22;20013;-83
2021/12/13 07:36:29;;;;;;;22.30;12.68;;;9.30;99.90;;;;;;6306578;22;20068;-81
2021/12/13 07:39:15;;;;;;;21.00;12.95;;;9.30;99.90;;;;;;6305077;22;20026;-82
2021/12/13 07:42:10;;;;;;;21.85;13.10;;;9.60;99.90;;;;;;6306983;22;20077;-82
2021/12/13 07:44:54;;;;;;;;;;;9.20;99.90;;;;;;6307504;22;20034;-82
2021/12/13 07:47:38;;;;;;;24.65;14.05;;;9.30;99.90;;;;;;6307147;22;19960;-82
2021/12/13 07:50:23;;;;;;;21.80;14.18;;;9.30;99.90;;;;;;6304318;22;20014;-82
2021/12/13 07:53:12;;;;;;;25.38;15.98;;;9.20;99.90;;;;;;6304342;22;20027;-83
2021/12/13 07:55:56;;;;;;;25.95;15.93;;;9.20;99.90;;;;;;6305234;22;20165;-83
2021/12/13 07:58:47;;;;;;;25.75;16.70;;;9.30;99.90;;;;;;6282105;22;20379;-83
2021/12/13 08:01:35;;;;;;;28.73;15.48;;;9.60;99.90;;;;;;6303713;22;20037;-84
2021/12/13 08:04:27;;;;;;;27.38;16.48;;;9.30;99.90;;;;;;6304906;22;20064;-84
2021/12/13 08:07:17;;;;;;;30.15;17.10;;;9.30;99.90;;;;;;6305380;22;20135;-86
2021/12/13 08:10:09;;;;;;;28.85;17.98;;;9.30;99.90;;;;;;6305571;22;20088;-84
2021/12/13 08:13:10;;;;;;;25.30;15.65;;;9.30;99.90;;;;;;6304483;22;20011;-86
2021/12/13 08:15:58;;;;;;;28.67;17.23;;;9.30;99.90;;;;;;6305670;22;20018;-83
2021/12/13 08:18:44;;;;;;;28.63;16.98;;;9.30;99.90;;;;;;6301944;22;20432;-83
2021/12/13 08:21:28;;;;;;;27.48;17.00;;;9.20;99.90;;;;;;6281283;22;20018;-83
2021/12/13 08:24:20;;;;;;;;;;;9.30;99.90;;;;;;6303497;22;20103;-84
2021/12/13 08:27:09;;;;;;;27.65;18.45;;;9.30;99.90;;;;;;6303535;22;19964;-83
2021/12/13 08:30:12;;;;;;;30.55;17.77;;;9.30;99.90;;;;;;6303741;22;20072;-82
2021/12/13 08:33:14;;;;;;;32.50;18.02;;;9.30;99.90;;;;;;6303695;22;20074;-82
2021/12/13 08:36:17;;;;;;;28.33;17.40;;;9.30;99.90;;;;;;6304833;22;20448;-83
2021/12/13 08:39:22;;;;;;;31.63;18.57;;;9.30;99.90;;;;;;6305018;22;20010;-83
2021/12/13 08:42:09;;;;;;;;;;;9.30;99.90;;;;;;6307056;22;20064;-82
2021/12/13 08:45:03;;;;;;;32.00;17.77;;;9.30;99.90;;;;;;6305020;22;19988;-82
2021/12/13 08:47:53;;;;;;;30.90;18.58;;;9.30;99.90;;;;;;6306727;22;20014;-82
2021/12/13 08:50:44;;;;;;;32.70;18.33;;;9.30;99.90;;;;;;6304826;22;20444;-81
2021/12/13 08:53:35;;;;;;;34.25;19.55;;;9.30;99.90;;;;;;6304823;22;20392;-80
2021/12/13 08:56:23;;;;;;;31.13;18.98;;;9.30;99.90;;;;;;6304947;22;20046;-84
2021/12/13 08:59:16;;;;;;;27.60;18.83;;;9.40;99.90;;;;;;6306611;22;20450;-81
2021/12/13 09:02:07;;;;;;;30.63;20.38;;;9.40;99.90;;;;;;6305137;22;20099;-80
2021/12/13 09:05:01;;;;;;;33.60;21.35;;;9.40;99.90;;;;;;6305436;22;20102;-80
2021/12/13 09:07:47;;;;;;;;;;;9.40;99.90;;;;;;6306959;22;20030;-81
2021/12/13 09:10:52;;;;;;;28.83;18.10;;;9.40;99.90;;;;;;6306084;22;20343;-81
2021/12/13 09:13:44;;;;;;;32.53;19.30;;;9.40;99.90;;;;;;6306118;22;20022;-81
2021/12/13 09:16:40;;;;;;;29.70;19.08;;;9.40;99.90;;;;;;6304869;22;20068;-81
2021/12/13 09:19:29;;;;;;;29.98;18.88;;;9.40;99.90;;;;;;6306125;22;20096;-82
2021/12/13 09:22:18;;;;;;;27.85;18.67;;;9.40;99.90;;;;;;6306463;22;20010;-82
2021/12/13 09:25:09;;;;;;;27.60;19.08;;;9.50;99.90;;;;;;6305984;22;20022;-81
2021/12/13 09:28:11;;;;;;;31.00;18.42;;;9.40;99.90;;;;;;6305111;22;20098;-82
2021/12/13 09:31:00;;;;;;;29.05;19.05;;;9.50;99.90;;;;;;6306525;22;20018;-80
2021/12/13 09:34:10;;;;;;;27.63;18.05;;;9.60;99.90;;;;;;6304738;22;20015;-80
2021/12/13 09:36:56;;;;;;;31.92;18.73;;;9.60;99.90;;;;;;6305160;22;20045;-80
2021/12/13 09:39:41;;;;;;;30.98;19.13;;;9.60;99.90;;;;;;6261099;22;20069;-80
2021/12/13 09:42:25;;;;;;;28.00;17.85;;;9.60;99.90;;;;;;6283326;22;20064;-83
2021/12/13 09:45:12;;;;;;;23.30;16.73;;;9.60;99.90;;;;;;6305006;22;20077;-81
2021/12/13 09:47:57;;;;;;;25.20;18.27;;;9.70;99.90;;;;;;6306432;22;20022;-80
2021/12/13 09:50:42;;;;;;;23.10;17.02;;;9.60;99.90;;;;;;6304604;22;20142;-80
2021/12/13 09:53:31;;;;;;;24.60;16.45;;;9.70;99.90;;;;;;6283115;22;20034;-83
2021/12/13 09:56:18;;;;;;;25.55;17.08;;;9.70;99.90;;;;;;6307772;22;20014;-81
2021/12/13 09:59:16;;;;;;;28.52;17.75;;;9.80;99.90;;;;;;6308176;22;20014;-81
2021/12/13 10:02:02;;;;;;;25.90;16.48;;;9.70;99.90;;;;;;6307584;22;20457;-82
2021/12/13 10:04:49;;;;;;;25.75;15.85;;;9.70;99.90;;;;;;6306116;22;20026;-82
2021/12/13 10:07:36;;;;;;;23.90;17.13;;;9.70;99.90;;;;;;6306089;22;20023;-82
2021/12/13 10:10:27;;;;;;;24.30;16.83;;;9.70;99.90;;;;;;6307885;22;20009;-81
2021/12/13 10:13:20;;;;;;;23.65;16.20;;;9.80;99.90;;;;;;6308289;22;20064;-82
2021/12/13 10:16:15;;;;;;;22.95;15.63;;;9.70;99.90;;;;;;6308144;22;20077;-81
2021/12/13 10:19:03;;;;;;;23.13;15.90;;;9.70;99.90;;;;;;6306991;22;20010;-81
2021/12/13 10:21:48;;;;;;;23.48;15.32;;;9.80;99.90;;;;;;6307541;22;20013;-81
2021/12/13 10:24:40;;;;;;;23.48;15.32;;;9.70;99.90;;;;;;6306129;22;20029;-82
2021/12/13 10:27:25;;;;;;;24.13;14.27;;;9.80;99.90;;;;;;6306895;22;20049;-81
2021/12/13 10:30:25;;;;;;;24.80;15.23;;;9.80;99.90;;;;;;6307927;22;20396;-81
2021/12/13 10:33:11;;;;;;;20.48;13.82;;;9.70;99.90;;;;;;6306533;22;20014;-81
2021/12/13 10:35:56;;;;;;;22.08;13.48;;;9.70;99.90;;;;;;6306113;22;20021;-81
2021/12/13 10:38:43;;;;;;;23.70;14.43;;;;;;;;;;6305970;22;20010;-80
2021/12/13 10:41:40;;;;;;;20.70;13.52;;;9.40;99.90;;;;;;6306509;22;20010;-81
2021/12/13 10:44:28;;;;;;;21.60;14.40;;;9.70;99.90;;;;;;6307805;22;20041;-81
2021/12/13 10:47:24;;;;;;;24.27;13.82;;;9.80;99.90;;;;;;6306200;22;20018;-82
2021/12/13 10:50:14;;;;;;;22.67;15.00;;;9.90;99.90;;;;;;6307615;22;20010;-81
2021/12/13 10:52:59;;;;;;;21.52;13.63;;;9.80;99.90;;;;;;6307178;22;20014;-81
2021/12/13 10:55:54;;;;;;;22.65;14.05;;;9.90;99.90;;;;;;6307131;22;20015;-81
2021/12/13 10:58:43;;;;;;;22.27;14.18;;;9.90;99.90;;;;;;6305767;22;20015;-82
2021/12/13 11:01:31;;;;;;;23.10;14.77;;;9.90;99.90;;;;;;6306081;22;20018;-82
2021/12/13 11:04:23;;;;;;;19.90;13.98;;;10.00;99.90;;;;;;6306235;22;20144;-82
2021/12/13 11:07:10;;;;;;;21.75;14.07;;;10.00;99.90;;;;;;6307118;22;20018;-81
2021/12/13 11:09:56;;;;;;;23.70;14.18;;;10.00;99.90;;;;;;6306984;22;20018;-81
2021/12/13 11:12:48;;;;;;;21.98;13.55;;;10.00;99.90;;;;;;6306714;22;20065;-82
2021/12/13 11:15:37;;;;;;;22.20;13.90;;;10.10;99.90;;;;;;6307353;22;20521;-81
2021/12/13 11:18:28;;;;;;;21.27;13.38;;;10.10;99.90;;;;;;6306254;22;20011;-82
2021/12/13 11:21:19;;;;;;;23.05;13.77;;;10.60;99.90;;;;;;6307209;22;20042;-81
2021/12/13 11:24:06;;;;;;;26.88;14.68;;;10.10;99.90;;;;;;6306738;22;20102;-81
2021/12/13 11:26:59;;;;;;;19.80;13.82;;;10.10;99.90;;;;;;6306838;22;20065;-82
2021/12/13 11:29:44;;;;;;;21.95;12.98;;;10.10;99.90;;;;;;6306545;22;20032;-82
2021/12/13 11:32:37;;;;;;;21.95;13.85;;;10.10;99.90;;;;;;6305842;22;20018;-81
2021/12/13 11:35:49;;;;;;;22.00;13.43;;;10.10;99.90;;;;;;6307114;22;20049;-81
2021/12/13 11:39:05;;;;;;;19.73;12.85;;;10.20;99.90;;;;;;6307093;22;20014;-81
2021/12/13 11:42:26;;;;;;;20.30;12.88;;;10.20;99.90;;;;;;6306433;22;20067;-82
2021/12/13 11:45:34;;;;;;;24.98;14.38;;;10.20;99.90;;;;;;6305731;22;20017;-81
2021/12/13 11:48:47;;;;;;;18.90;12.48;;;10.20;99.90;;;;;;6306909;22;20015;-81
2021/12/13 11:51:42;;;;;;;20.50;12.43;;;10.20;99.90;;;;;;6292029;22;20010;-81
2021/12/13 11:54:49;;;;;;;24.75;14.05;;;10.20;99.90;;;;;;6306802;22;20071;-83
2021/12/13 11:58:11;;;;;;;22.48;14.38;;;10.20;99.90;;;;;;6305594;22;20053;-81
2021/12/13 12:01:33;;;;;;;21.45;13.07;;;10.20;99.90;;;;;;6304740;22;20018;-81
2021/12/13 12:04:49;;;;;;;24.98;14.50;;;10.30;99.90;;;;;;6305462;22;20049;-81
2021/12/13 12:08:07;;;;;;;18.23;13.20;;;10.20;99.90;;;;;;6305308;22;20026;-82
2021/12/13 12:11:50;;;;;;;22.30;13.00;;;10.20;99.90;;;;;;6304670;22;20013;-81
2021/12/13 12:14:34;;;;;;;22.90;12.75;;;10.20;99.90;;;;;;6160306;23;20019;-81
2021/12/13 12:17:18;;;;;;;22.33;13.85;;;10.20;99.90;;;;;;6181647;23;20016;-81
2021/12/13 12:20:07;;;;;;;18.48;13.20;;;10.30;99.90;;;;;;6301968;22;20018;-81
2021/12/13 12:22:55;;;;;;;22.30;13.25;;;10.30;99.90;;;;;;6306201;22;20082;-81
2021/12/13 12:25:40;;;;;;;27.00;14.95;;;10.30;99.90;;;;;;6306497;22;20095;-81
2021/12/13 12:28:28;;;;;;;23.02;13.18;;;10.30;99.90;;;;;;6306648;22;20069;-81
2021/12/13 12:31:13;;;;;;;22.08;13.90;;;10.40;99.90;;;;;;6305041;22;20068;-80
2021/12/13 12:33:58;;;;;;;19.33;12.77;;;10.40;99.90;;;;;;6306285;22;20018;-80
2021/12/13 12:36:57;;;;;;;21.98;13.80;;;10.40;99.90;;;;;;6306827;22;20018;-81
2021/12/13 12:40:18;;;;;;;22.50;14.40;;;10.40;99.90;;;;;;6306760;22;20049;-80
2021/12/13 12:43:09;;;;;;;24.77;13.63;;;10.40;99.90;;;;;;6305062;22;20437;-81
2021/12/13 12:46:00;;;;;;;19.52;13.43;;;10.40;99.90;;;;;;6306256;22;20137;-82
2021/12/13 12:48:45;;;;;;;24.60;14.38;;;;;;;;;;6306600;22;20360;-81
2021/12/13 12:51:32;;;;;;;20.48;13.85;;;10.40;99.90;;;;;;6305445;22;20015;-80
2021/12/13 12:54:19;;;;;;;24.75;14.13;;;10.50;99.90;;;;;;6306488;22;20068;-81
2021/12/13 12:57:04;;;;;;;20.73;12.98;;;10.50;99.90;;;;;;6304884;22;20072;-81
2021/12/13 12:59:51;;;;;;;23.02;13.38;;;10.40;99.90;;;;;;6306698;22;20018;-81
2021/12/13 13:02:35;;;;;;;25.13;13.50;;;10.40;99.90;;;;;;6306812;22;20022;-80
2021/12/13 13:05:22;;;;;;;26.02;14.38;;;10.40;99.90;;;;;;6306760;22;20017;-81
2021/12/13 13:08:08;;;;;;;22.58;14.02;;;10.40;99.90;;;;;;6304904;22;20387;-81
2021/12/13 13:11:04;;;;;;;22.35;14.48;;;10.40;99.90;;;;;;6305386;22;20014;-80
2021/12/13 13:13:49;;;;;;;21.58;13.77;;;;;;;;;;6306405;22;20037;-81
2021/12/13 13:16:36;;;;;;;26.02;14.52;;;10.30;99.90;;;;;;6306701;22;20452;-81
2021/12/13 13:19:34;;;;;;;30.10;15.52;;;10.20;99.90;;;;;;6306686;22;20322;-81
2021/12/13 13:22:22;;;;;;;28.98;14.65;;;10.20;99.90;;;;;;6304607;22;20102;-81
2021/12/13 13:25:12;;;;;;;22.77;15.05;;;10.10;99.90;;;;;;6304663;22;20337;-80
2021/12/13 13:27:58;;;;;;;29.10;15.20;;;10.10;99.90;;;;;;6305093;22;20435;-82
2021/12/13 13:31:11;;;;;;;24.65;14.63;;;10.10;99.90;;;;;;6306173;22;20018;-81
2021/12/13 13:34:04;;;;;;;25.73;15.68;;;10.10;99.90;;;;;;6307449;22;20033;-80
2021/12/13 13:36:55;;;;;;;24.27;14.25;;;10.10;99.90;;;;;;6307175;22;20056;-81
2021/12/13 13:39:49;;;;;;;30.20;16.23;;;10.10;99.90;;;;;;6307295;22;20383;-81
2021/12/13 13:42:49;;;;;;;39.25;15.43;;;10.10;99.90;;;;;;6307249;22;20015;-81
2021/12/13 13:45:38;;;;;;;28.05;14.75;;;10.10;99.90;;;;;;6308266;22;20019;-81
2021/12/13 13:48:32;;;;;;;31.92;15.63;;;10.10;99.90;;;;;;6307787;22;20088;-80
2021/12/13 13:51:18;;;;;;;29.42;15.23;;;10.00;99.90;;;;;;6307806;22;20049;-81
2021/12/13 13:54:05;;;;;;;29.33;15.13;;;10.00;99.90;;;;;;6306403;22;20014;-82
2021/12/13 13:56:50;;;;;;;30.63;16.35;;;10.00;99.90;;;;;;6306675;22;20018;-82
2021/12/13 13:59:39;;;;;;;26.83;14.98;;;10.00;99.90;;;;;;6307038;22;20130;-81
2021/12/13 14:02:37;;;;;;;22.88;14.30;;;10.00;99.90;;;;;;6306150;22;20073;-80
2021/12/13 14:05:21;;;;;;;24.30;14.15;;;;;;;;;;6306236;22;20562;-81
2021/12/13 14:08:23;;;;;;;26.20;15.70;;;9.80;99.90;;;;;;6306446;22;20182;-79
2021/12/13 14:11:17;;;;;;;24.30;14.43;;;10.00;99.90;;;;;;6307536;22;20014;-80
2021/12/13 14:14:03;;;;;;;25.88;14.10;;;10.00;99.90;;;;;;6308055;22;20014;-79
2021/12/13 14:16:57;;;;;;;23.25;14.30;;;10.40;99.90;;;;;;6307773;22;20014;-80
2021/12/13 14:19:51;;;;;;;25.35;14.40;;;10.00;99.90;;;;;;6307976;22;20009;-80
2021/12/13 14:22:35;;;;;;;23.85;14.80;;;10.00;99.90;;;;;;6307906;22;20034;-80
2021/12/13 14:25:34;;;;;;;26.15;13.48;;;9.80;99.90;;;;;;6307390;22;20067;-81
2021/12/13 14:28:55;;;;;;;21.50;13.23;;;9.80;99.90;;;;;;6307466;22;20072;-80
2021/12/13 14:31:44;;;;;;;21.30;13.57;;;10.00;99.90;;;;;;6307876;22;20014;-80
2021/12/13 14:34:28;;;;;;;27.23;13.88;;;10.00;99.90;;;;;;6307388;22;20077;-80
2021/12/13 14:37:13;;;;;;;27.40;13.60;;;9.80;99.90;;;;;;6306086;22;20080;-80
2021/12/13 14:39:59;;;;;;;25.55;13.75;;;9.90;99.90;;;;;;6307876;22;20013;-80
2021/12/13 14:42:44;;;;;;;24.05;13.95;;;9.30;99.90;;;;;;6306677;22;20019;-80
2021/12/13 14:45:29;;;;;;;22.33;13.45;;;9.90;99.90;;;;;;6305549;22;20153;-80
2021/12/13 14:48:21;;;;;;;22.10;13.73;;;9.90;99.90;;;;;;6307074;22;20018;-81
2021/12/13 14:51:09;;;;;;;23.40;13.32;;;9.90;99.90;;;;;;6307576;22;20011;-79
2021/12/13 14:53:59;;;;;;;25.13;13.90;;;9.90;99.90;;;;;;6307463;22;20493;-79