Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:18;;;;;;;17.20;10.30;;;;;;;;;;103810;1292;545681;-75
2023/09/13 00:03:57;;;;;;;15.40;10.40;;;;;;;;;;103786;1288;545378;-76
2023/09/13 00:07:29;;;;;;;11.80;9.80;;;;;;;;;;103847;1295;544788;-77
2023/09/13 00:11:11;;;;;;;14.40;9.60;;;;;;;;;;103771;1292;545243;-76
2023/09/13 00:14:49;;;;;;;15.70;10.20;;;;;;;;;;103752;1289;545404;-76
2023/09/13 00:18:26;;;;;;;13.60;10.30;;;;;;;;;;104207;1288;544821;-76
2023/09/13 00:22:00;;;;;;;14.40;11.00;;;;;;;;;;103953;1292;545425;-76
2023/09/13 00:25:42;;;;;;;13.70;11.00;;;;;;;;;;103915;1288;545057;-76
2023/09/13 00:29:19;;;;;;;14.70;10.20;;;;;;;;;;103826;1292;545611;-76
2023/09/13 00:32:57;;;;;;;16.20;10.70;;;;;;;;;;103830;1289;545472;-76
2023/09/13 00:36:35;;;;;;;14.20;10.70;;;;;;;;;;103681;1292;545705;-76
2023/09/13 00:40:12;;;;;;;13.70;10.70;;;;;;;;;;103765;1290;545709;-76
2023/09/13 00:43:46;;;;;;;15.70;9.60;;;;;;;;;;103727;1291;544804;-76
2023/09/13 00:47:29;;;;;;;13.30;10.00;;;;;;;;;;103756;1292;545712;-76
2023/09/13 00:51:06;;;;;;;12.90;10.10;;;;;;;;;;104623;1282;545632;-75
2023/09/13 00:54:44;;;;;;;14.00;10.70;;;;;;;;;;103770;1291;544873;-74
2023/09/13 00:58:21;;;;;;;13.30;11.00;;;;;;;;;;103859;1292;545022;-76
2023/09/13 01:01:58;;;;;;;15.60;10.40;;;;;;;;;;103760;1291;545532;-76
2023/09/13 01:05:36;;;;;;;13.70;10.60;;;;;;;;;;103821;1288;544976;-76
2023/09/13 01:09:14;;;;;;;12.80;10.00;;;;;;;;;;103789;1291;545917;-76
2023/09/13 01:12:51;;;;;;;13.90;10.80;;;;;;;;;;103646;1292;545657;-76
2023/09/13 01:16:35;;;;;;;14.50;11.30;;;;;;;;;;103641;1291;544854;-76
2023/09/13 01:20:06;;;;;;;13.80;10.30;;;;;;;;;;103830;1289;544910;-75
2023/09/13 01:23:49;;;;;;;14.00;10.20;;;;;;;;;;104004;1290;545074;-76
2023/09/13 01:27:23;;;;;;;15.40;10.30;;;;;;;;;;103771;1292;545926;-76
2023/09/13 01:30:58;;;;;;;13.70;10.80;;;;;;;;;;103828;1289;545685;-76
2023/09/13 01:34:36;;;;;;;13.80;10.40;;;;;;;;;;103812;1289;544815;-76
2023/09/13 01:38:13;;;;;;;16.10;10.40;;;;;;;;;;103956;1288;545642;-76
2023/09/13 01:41:54;;;;;;;13.90;10.90;;;;;;;;;;104366;1286;544768;-76
2023/09/13 01:45:29;;;;;;;15.40;10.20;;;;;;;;;;103771;1290;545006;-76
2023/09/13 01:49:06;;;;;;;13.70;10.50;;;;;;;;;;103927;1288;544720;-76
2023/09/13 01:52:43;;;;;;;14.40;10.90;;;;;;;;;;103719;1289;545650;-76
2023/09/13 01:56:21;;;;;;;13.90;10.00;;;;;;;;;;103637;1295;544773;-76
2023/09/13 02:00:07;;;;;;;14.30;10.70;;;;;;;;;;103525;1292;548467;-76
2023/09/13 02:03:35;;;;;;;13.40;10.60;;;;;;;;;;103654;1290;544815;-76
2023/09/13 02:07:13;;;;;;;15.60;11.40;;;;;;;;;;103778;1288;546180;-76
2023/09/13 02:10:50;;;;;;;13.50;9.70;;;;;;;;;;103763;1289;544963;-76
2023/09/13 02:14:28;;;;;;;11.90;10.10;;;;;;;;;;103772;1289;545001;-76
2023/09/13 02:18:05;;;;;;;17.30;10.40;;;;;;;;;;103724;1291;544762;-76
2023/09/13 02:21:43;;;;;;;14.30;9.70;;;;;;;;;;103760;1292;544754;-76
2023/09/13 02:25:20;;;;;;;16.10;11.00;;;;;;;;;;103802;1292;545607;-76
2023/09/13 02:28:57;;;;;;;15.50;10.40;;;;;;;;;;103502;1293;545549;-76
2023/09/13 02:32:35;;;;;;;15.70;10.20;;;;;;;;;;104605;1286;545324;-75
2023/09/13 02:36:13;;;;;;;15.10;10.60;;;;;;;;;;103785;1289;545026;-76
2023/09/13 02:39:49;;;;;;;18.60;11.70;;;;;;;;;;103706;1291;545893;-76
2023/09/13 02:43:27;;;;;;;20.10;13.10;;;;;;;;;;104144;1289;545444;-76
2023/09/13 02:47:05;;;;;;;18.40;12.00;;;;;;;;;;103707;1289;544737;-76
2023/09/13 02:50:42;;;;;;;18.00;12.30;;;;;;;;;;104014;1291;544777;-76
2023/09/13 02:54:20;;;;;;;16.60;11.60;;;;;;;;;;103776;1289;545060;-76
2023/09/13 02:57:53;;;;;;;19.00;12.00;;;;;;;;;;103881;1292;545021;-76
2023/09/13 03:01:37;;;;;;;18.90;11.80;;;;;;;;;;103889;1291;545849;-76
2023/09/13 03:05:15;;;;;;;15.80;11.00;;;;;;;;;;103728;1291;544932;-76
2023/09/13 03:08:52;;;;;;;13.10;9.70;;;;;;;;;;103820;1289;544768;-75
2023/09/13 03:12:33;;;;;;;12.70;10.10;;;;;;;;;;103975;1289;545167;-76
2023/09/13 03:16:14;;;;;;;14.80;9.90;;;;;;;;;;103644;1292;545470;-76
2023/09/13 03:19:44;;;;;;;15.00;10.40;;;;;;;;;;103680;1289;544978;-75
2023/09/13 03:23:22;;;;;;;13.90;9.70;;;;;;;;;;103898;1289;545150;-76
2023/09/13 03:26:59;;;;;;;16.10;10.50;;;;;;;;;;103877;1289;545555;-76
2023/09/13 03:30:37;;;;;;;17.50;10.50;;;;;;;;;;103740;1289;544787;-76
2023/09/13 03:34:14;;;;;;;13.00;10.60;;;;;;;;;;103776;1292;544730;-76
2023/09/13 03:37:52;;;;;;;15.80;10.30;;;;;;;;;;104005;1294;546469;-76
2023/09/13 03:41:29;;;;;;;14.10;9.60;;;;;;;;;;103595;1291;544856;-76
2023/09/13 03:45:06;;;;;;;13.70;8.80;;;;;;;;;;103756;1289;544761;-76
2023/09/13 03:48:44;;;;;;;14.40;10.00;;;;;;;;;;103710;1289;544974;-76
2023/09/13 03:52:21;;;;;;;21.70;10.20;;;;;;;;;;103807;1290;544993;-76
2023/09/13 03:56:05;;;;;;;13.00;9.60;;;;;;;;;;103598;1289;546812;-76
2023/09/13 03:59:42;;;;;;;14.10;9.40;;;;;;;;;;103770;1300;547779;-76
2023/09/13 04:03:15;;;;;;;13.20;8.90;;;;;;;;;;104355;1285;544733;-76
2023/09/13 04:06:47;;;;;;;16.70;9.30;;;;;;;;;;103656;1291;545740;-76
2023/09/13 04:10:36;;;;;;;16.30;10.10;;;;;;;;;;103562;1292;545907;-76
2023/09/13 04:14:07;;;;;;;14.40;10.10;;;;;;;;;;103768;1292;545494;-76
2023/09/13 04:17:45;;;;;;;14.30;9.70;;;;;;;;;;103717;1292;545074;-76
2023/09/13 04:21:22;;;;;;;18.00;9.80;;;;;;;;;;104911;1279;546274;-76
2023/09/13 04:24:59;;;;;;;16.80;8.90;;;;;;;;;;103909;1297;544817;-76
2023/09/13 04:28:37;;;;;;;13.30;9.30;;;;;;;;;;103757;1292;545732;-76
2023/09/13 04:32:14;;;;;;;16.40;9.70;;;;;;;;;;103727;1291;544969;-76
2023/09/13 04:35:51;;;;;;;16.40;11.50;;;;;;;;;;103735;1292;545439;-76
2023/09/13 04:39:31;;;;;;;15.70;10.10;;;;;;;;;;103966;1291;545055;-76
2023/09/13 04:43:07;;;;;;;14.50;9.80;;;;;;;;;;103679;1291;545520;-76
2023/09/13 04:46:44;;;;;;;13.50;9.70;;;;;;;;;;103794;1289;544843;-76
2023/09/13 04:50:22;;;;;;;16.80;10.80;;;;;;;;;;103687;1294;545305;-76
2023/09/13 04:53:59;;;;;;;17.60;10.60;;;;;;;;;;103714;1289;544811;-75
2023/09/13 04:57:37;;;;;;;17.20;10.20;;;;;;;;;;103734;1289;544922;-76
2023/09/13 05:01:16;;;;;;;15.50;9.80;;;;;;;;;;104084;1289;545329;-75
2023/09/13 05:04:52;;;;;;;18.00;9.90;;;;;;;;;;104007;1290;544721;-76
2023/09/13 05:08:29;;;;;;;16.20;9.90;;;;;;;;;;103601;1292;545068;-75
2023/09/13 05:12:07;;;;;;;15.40;11.20;;;;;;;;;;104009;1290;544959;-76
2023/09/13 05:15:44;;;;;;;20.90;10.70;;;;;;;;;;103709;1292;544893;-76
2023/09/13 05:19:22;;;;;;;17.90;10.80;;;;;;;;;;103900;1288;545335;-76
2023/09/13 05:22:59;;;;;;;21.50;10.00;;;;;;;;;;103737;1289;546061;-76
2023/09/13 05:26:37;;;;;;;37.30;11.70;;;;;;;;;;103724;1292;545060;-76
2023/09/13 05:30:14;;;;;;;27.40;11.30;;;;;;;;;;103716;1290;545322;-77
2023/09/13 05:34:11;;;;;;;21.60;10.50;;;;;;;;;;103569;1295;548181;-77
2023/09/13 05:37:28;;;;;;;20.50;10.20;;;;;;;;;;103779;1298;544995;-76
2023/09/13 05:41:10;;;;;;;20.20;8.80;;;;;;;;;;103753;1292;544955;-76
2023/09/13 05:44:44;;;;;;;18.70;8.80;;;;;;;;;;103774;1289;544728;-77
2023/09/13 05:48:21;;;;;;;14.60;7.90;;;;;;;;;;104365;1289;545408;-77
2023/09/13 05:51:59;;;;;;;18.90;9.70;;;;;;;;;;103626;1292;545616;-77
2023/09/13 05:55:37;;;;;;;13.80;9.30;;;;;;;;;;103783;1290;544864;-77
2023/09/13 05:59:14;;;;;;;14.50;8.80;;;;;;;;;;103713;1290;544986;-77
2023/09/13 06:02:51;;;;;;;16.50;9.30;;;;;;;;;;103739;1291;545553;-77
2023/09/13 06:06:29;;;;;;;16.50;9.50;;;;;;;;;;103988;1288;545168;-77
2023/09/13 06:10:07;;;;;;;41.70;12.30;;;;;;;;;;103910;1292;544898;-77
2023/09/13 06:13:43;;;;;;;39.20;11.40;;;;;;;;;;103813;1292;545161;-77
2023/09/13 06:17:22;;;;;;;33.90;11.40;;;;;;;;;;103761;1292;545347;-77
2023/09/13 06:20:59;;;;;;;24.60;10.90;;;;;;;;;;103636;1294;546125;-76
2023/09/13 06:24:36;;;;;;;35.10;10.90;;;;;;;;;;104401;1286;544867;-77
2023/09/13 06:28:13;;;;;;;38.80;12.00;;;;;;;;;;103747;1291;545469;-77
2023/09/13 06:31:53;;;;;;;30.80;10.90;;;;;;;;;;103753;1292;544778;-76
2023/09/13 06:35:28;;;;;;;17.50;8.70;;;;;;;;;;103728;1292;544745;-77
2023/09/13 06:39:06;;;;;;;19.00;8.80;;;;;;;;;;103857;1291;545620;-77
2023/09/13 06:42:43;;;;;;;15.60;9.00;;;;;;;;;;103878;1292;545043;-77
2023/09/13 06:46:20;;;;;;;14.40;8.90;;;;;;;;;;103643;1292;545126;-76
2023/09/13 06:49:58;;;;;;;15.90;9.50;;;;;;;;;;103840;1288;544979;-75
2023/09/13 06:53:36;;;;;;;18.00;9.50;;;;;;;;;;104420;1282;544914;-76
2023/09/13 06:57:19;;;;;;;14.10;8.30;;;;;;;;;;103535;1291;548092;-77
2023/09/13 07:00:56;;;;;;;14.00;8.30;;;;;;;;;;103417;1292;548055;-77
2023/09/13 07:04:30;;;;;;;26.10;9.80;;;;;;;;;;103702;1290;545027;-75
2023/09/13 07:08:11;;;;;;;21.80;8.50;;;;;;;;;;103932;1289;547768;-76
2023/09/13 07:11:43;;;;;;;16.80;9.40;;;;;;;;;;103752;1291;546008;-75
2023/09/13 07:15:21;;;;;;;18.40;9.30;;;;;;;;;;104451;1285;544918;-76
2023/09/13 07:18:58;;;;;;;21.40;12.50;;;;;;;;;;103583;1291;544804;-76
2023/09/13 07:22:31;;;;;;;23.50;12.70;;;;;;;;;;103678;1295;544985;-77
2023/09/13 07:26:14;;;;;;;21.90;12.50;;;;;;;;;;103974;1302;545753;-75
2023/09/13 07:29:57;;;;;;;15.50;9.10;;;;;;;;;;103700;1290;547763;-76
2023/09/13 07:33:35;;;;;;;14.70;9.50;;;;;;;;;;103655;1292;547874;-75
2023/09/13 07:37:06;;;;;;;14.00;9.60;;;;;;;;;;103908;1293;545798;-77
2023/09/13 07:40:45;;;;;;;15.10;8.90;;;;;;;;;;103747;1290;544949;-75
2023/09/13 07:44:17;;;;;;;18.20;9.40;;;;;;;;;;103853;1291;544896;-75
2023/09/13 07:48:02;;;;;;;17.30;8.70;;;;;;;;;;103914;1288;544721;-75
2023/09/13 07:51:37;;;;;;;13.40;8.50;;;;;;;;;;103998;1290;544943;-76
2023/09/13 07:55:15;;;;;;;18.90;9.10;;;;;;;;;;103715;1292;545395;-75
2023/09/13 07:58:52;;;;;;;17.10;8.20;;;;;;;;;;104038;1290;545282;-75
2023/09/13 08:02:30;;;;;;;13.20;9.10;;;;;;;;;;103968;1295;544764;-77
2023/09/13 08:06:07;;;;;;;15.50;9.20;;;;;;;;;;104198;1297;545522;-75
2023/09/13 08:09:44;;;;;;;17.00;9.30;;;;;;;;;;103798;1290;544943;-75
2023/09/13 08:13:22;;;;;;;21.40;9.60;;;;;;;;;;103638;1291;545646;-75
2023/09/13 08:16:59;;;;;;;16.20;9.30;;;;;;;;;;103817;1292;545855;-75
2023/09/13 08:20:37;;;;;;;14.50;8.00;;;;;;;;;;103791;1292;544998;-77
2023/09/13 08:24:15;;;;;;;12.30;8.30;;;;;;;;;;103921;1288;544952;-75
2023/09/13 08:27:52;;;;;;;12.80;8.40;;;;;;;;;;104277;1285;544794;-75
2023/09/13 08:31:30;;;;;;;14.90;8.90;;;;;;;;;;103788;1291;545603;-76
2023/09/13 08:35:07;;;;;;;15.00;9.20;;;;;;;;;;103550;1292;544999;-75
2023/09/13 08:38:44;;;;;;;14.80;9.10;;;;;;;;;;103756;1292;544968;-74
2023/09/13 08:42:22;;;;;;;16.20;9.70;;;;;;;;;;103742;1292;544973;-74
2023/09/13 08:46:01;;;;;;;18.20;9.30;;;;;;;;;;104170;1288;545193;-74
2023/09/13 08:49:38;;;;;;;11.20;8.70;;;;;;;;;;103749;1292;544859;-75
2023/09/13 08:53:16;;;;;;;13.20;9.30;;;;;;;;;;104023;1290;545914;-77
2023/09/13 08:56:53;;;;;;;14.00;9.20;;;;;;;;;;103753;1290;545964;-76
2023/09/13 09:00:37;;;;;;;15.70;9.40;;;;;;;;;;103766;1294;546020;-75
2023/09/13 09:04:08;;;;;;;13.90;9.50;;;;;;;;;;103751;1289;544978;-74
2023/09/13 09:07:45;;;;;;;13.20;9.60;;;;;;;;;;103773;1291;544832;-76
2023/09/13 09:11:22;;;;;;;12.00;9.30;;;;;;;;;;103813;1292;546075;-76
2023/09/13 09:15:00;;;;;;;12.90;9.10;;;;;;;;;;103733;1291;546194;-74
2023/09/13 09:18:38;;;;;;;13.20;9.10;;;;;;;;;;103705;1288;544620;-76
2023/09/13 09:22:15;;;;;;;14.80;8.90;;;;;;;;;;103714;1303;544798;-76
2023/09/13 09:25:52;;;;;;;18.70;10.00;;;;;;;;;;103867;1288;544706;-74
2023/09/13 09:29:33;;;;;;;14.40;10.50;;;;;;;;;;103837;1288;544776;-75
2023/09/13 09:33:06;;;;;;;14.50;9.60;;;;;;;;;;103597;1303;545525;-76
2023/09/13 09:36:46;;;;;;;14.40;9.50;;;;;;;;;;103733;1291;545831;-76
2023/09/13 09:40:21;;;;;;;16.30;9.50;;;;;;;;;;103721;1292;545187;-74
2023/09/13 09:43:59;;;;;;;15.40;9.00;;;;;;;;;;103739;1292;544962;-76
2023/09/13 09:47:37;;;;;;;12.60;9.10;;;;;;;;;;103817;1296;545681;-75
2023/09/13 09:51:14;;;;;;;18.70;9.30;;;;;;;;;;104081;1289;546567;-75
2023/09/13 09:54:51;;;;;;;11.20;8.80;;;;;;;;;;104081;1291;545763;-74
2023/09/13 09:58:28;;;;;;;15.10;8.20;;;;;;;;;;103790;1292;545379;-74
2023/09/13 10:02:06;;;;;;;14.40;9.10;;;;;;;;;;103740;1289;545077;-74
2023/09/13 10:05:53;;;;;;;14.30;8.90;;;;;;;;;;103779;1289;544715;-74
2023/09/13 10:09:21;;;;;;;13.70;9.00;;;;;;;;;;104098;1288;545076;-74
2023/09/13 10:12:58;;;;;;;12.20;7.80;;;;;;;;;;104164;1289;544938;-74
2023/09/13 10:16:36;;;;;;;11.60;8.60;;;;;;;;;;103649;1294;544842;-75
2023/09/13 10:20:16;;;;;;;14.00;8.90;;;;;;;;;;103755;1289;544992;-74
2023/09/13 10:23:57;;;;;;;17.70;9.30;;;;;;;;;;103760;1291;545492;-75
2023/09/13 10:27:29;;;;;;;15.40;8.90;;;;;;;;;;103775;1290;544730;-74
2023/09/13 10:31:09;;;;;;;28.50;9.20;;;;;;;;;;103827;1289;545009;-74
2023/09/13 10:34:48;;;;;;;16.20;8.40;;;;;;;;;;103656;1292;545523;-74
2023/09/13 10:38:25;;;;;;;18.40;8.00;;;;;;;;;;103914;1288;545335;-74
2023/09/13 10:42:02;;;;;;;14.50;8.60;;;;;;;;;;103784;1289;544899;-75
2023/09/13 10:45:45;;;;;;;23.40;9.30;;;;;;;;;;103729;1292;544982;-74
2023/09/13 10:49:23;;;;;;;17.20;8.50;;;;;;;;;;103745;1291;544932;-73
2023/09/13 10:53:01;;;;;;;13.40;8.30;;;;;;;;;;104570;1283;544777;-75
2023/09/13 10:56:37;;;;;;;18.30;8.10;;;;;;;;;;103699;1291;544958;-74
2023/09/13 11:00:14;;;;;;;12.80;8.70;;;;;;;;;;103752;1292;544810;-74
2023/09/13 11:03:53;;;;;;;13.40;8.90;;;;;;;;;;103798;1289;545566;-76
2023/09/13 11:07:31;;;;;;;15.80;8.10;;;;;;;;;;103854;1289;544969;-77
2023/09/13 11:11:16;;;;;;;15.50;9.20;;;;;;;;;;103773;1289;545163;-74
2023/09/13 11:25:07;;;;;;;14.10;10.00;;;;;;;;;;104772;1286;550095;-74
2023/09/13 11:28:02;;;;;;;15.00;9.20;;;;;;;;;;103780;1292;544777;-72
2023/09/13 11:32:09;;;;;;;14.70;9.40;;;;;;;;;;103581;1292;546118;-73
2023/09/13 11:40:10;;;;;;;15.00;8.90;;;;;;;;;;103486;1298;548166;-74
2023/09/13 11:47:00;;;;;;;16.30;10.60;;;;;;;;;;103740;1292;544920;-73
2023/09/13 11:50:43;;;;;;;21.80;9.60;;;;;;;;;;103764;1292;544908;-73
2023/09/13 11:54:15;;;;;;;14.60;10.60;;;;;;;;;;103755;1292;545075;-74
2023/09/13 11:57:52;;;;;;;14.20;10.00;;;;;;;;;;103731;1303;544980;-75
2023/09/13 12:01:30;;;;;;;14.50;9.60;;;;;;;;;;103807;1290;545425;-74
2023/09/13 12:05:07;;;;;;;13.60;8.90;;;;;;;;;;104094;1286;545408;-73
2023/09/13 12:08:46;;;;;;;13.10;9.30;;;;;;;;;;103652;1305;545981;-75
2023/09/13 12:12:22;;;;;;;14.00;9.50;;;;;;;;;;103665;1292;544969;-76
2023/09/13 12:16:00;;;;;;;12.90;9.00;;;;;;;;;;103728;1291;545554;-75
2023/09/13 12:19:37;;;;;;;15.30;8.40;;;;;;;;;;103706;1301;544819;-76
2023/09/13 12:23:35;;;;;;;12.70;8.90;;;;;;;;;;104627;1285;548024;-77
2023/09/13 12:27:32;;;;;;;13.90;9.10;;;;;;;;;;104259;1289;547812;-74
2023/09/13 12:30:44;;;;;;;14.50;9.00;;;;;;;;;;103717;1292;544805;-73
2023/09/13 12:34:22;;;;;;;13.50;9.30;;;;;;;;;;103706;1291;544998;-76
2023/09/13 12:37:59;;;;;;;12.00;8.70;;;;;;;;;;103906;1293;545017;-73
2023/09/13 12:41:37;;;;;;;11.50;8.30;;;;;;;;;;104012;1289;544929;-77
2023/09/13 12:45:22;;;;;;;13.20;8.40;;;;;;;;;;103736;1292;544801;-75
2023/09/13 12:49:01;;;;;;;11.10;7.70;;;;;;;;;;103864;1292;544890;-74
2023/09/13 12:52:37;;;;;;;11.90;8.00;;;;;;;;;;103671;1289;545707;-76
2023/09/13 12:56:11;;;;;;;14.80;7.60;;;;;;;;;;103823;1292;544997;-74
2023/09/13 12:59:55;;;;;;;12.30;8.30;;;;;;;;;;103730;1290;545341;-77
2023/09/13 13:03:32;;;;;;;14.90;8.20;;;;;;;;;;103776;1290;545075;-77
2023/09/13 13:07:09;;;;;;;13.10;9.00;;;;;;;;;;104105;1289;544793;-74
2023/09/13 13:10:59;;;;;;;14.70;8.90;;;;;;;;;;104023;1290;545400;-75
2023/09/13 13:14:26;;;;;;;15.20;9.20;;;;;;;;;;103696;1290;545017;-74
2023/09/13 13:18:07;;;;;;;15.20;10.90;;;;;;;;;;103789;1292;544963;-73
2023/09/13 13:21:39;;;;;;;14.80;11.30;;;;;;;;;;103792;1289;544726;-74
2023/09/13 13:25:20;;;;;;;18.60;12.20;;;;;;;;;;103745;1289;545766;-76
2023/09/13 13:28:54;;;;;;;18.30;11.80;;;;;;;;;;103870;1292;544977;-75
2023/09/13 13:32:31;;;;;;;19.70;11.10;;;;;;;;;;103691;1292;545422;-75
2023/09/13 13:36:09;;;;;;;14.00;10.50;;;;;;;;;;103761;1289;545964;-73
2023/09/13 13:39:46;;;;;;;17.50;9.30;;;;;;;;;;104057;1292;545073;-73
2023/09/13 13:43:23;;;;;;;19.00;9.20;;;;;;;;;;103812;1290;544835;-74
2023/09/13 13:47:01;;;;;;;14.50;9.40;;;;;;;;;;103741;1291;545035;-74
2023/09/13 13:50:38;;;;;;;15.70;9.70;;;;;;;;;;104123;1289;545026;-75
2023/09/13 13:54:16;;;;;;;13.60;9.90;;;;;;;;;;103581;1294;544947;-74
2023/09/13 13:57:53;;;;;;;14.60;9.60;;;;;;;;;;103470;1295;545006;-74
2023/09/13 14:01:30;;;;;;;13.50;8.80;;;;;;;;;;103790;1292;544849;-74
2023/09/13 14:05:08;;;;;;;14.00;8.90;;;;;;;;;;104270;1286;545556;-73
2023/09/13 14:08:45;;;;;;;15.80;8.60;;;;;;;;;;103693;1291;544813;-73
2023/09/13 14:12:23;;;;;;;14.60;9.20;;;;;;;;;;104337;1288;544981;-73
2023/09/13 14:16:00;;;;;;;11.90;8.00;;;;;;;;;;104647;1283;545131;-74
2023/09/13 14:19:38;;;;;;;13.30;7.90;;;;;;;;;;103766;1295;545715;-74
2023/09/13 14:23:15;;;;;;;11.50;8.10;;;;;;;;;;103719;1292;545708;-74
2023/09/13 14:26:58;;;;;;;10.50;7.70;;;;;;;;;;103545;1292;547961;-73
2023/09/13 14:30:31;;;;;;;13.70;7.20;;;;;;;;;;103712;1292;545230;-73
2023/09/13 14:34:08;;;;;;;12.90;7.90;;;;;;;;;;103928;1302;544761;-75
2023/09/13 14:37:41;;;;;;;11.30;6.90;;;;;;;;;;103970;1289;544967;-73
2023/09/13 14:41:24;;;;;;;15.30;7.00;;;;;;;;;;103724;1292;546738;-75
2023/09/13 14:45:01;;;;;;;10.90;7.10;;;;;;;;;;103767;1289;544886;-73
2023/09/13 14:48:39;;;;;;;11.10;6.20;;;;;;;;;;103839;1289;544906;-74
2023/09/13 14:52:16;;;;;;;9.80;5.30;;;;;;;;;;103684;1291;545576;-74
2023/09/13 14:55:57;;;;;;;10.00;5.60;;;;;;;;;;103669;1291;545449;-74
2023/09/13 14:59:31;;;;;;;10.40;5.40;;;;;;;;;;103702;1289;544772;-75
2023/09/13 15:03:09;;;;;;;8.20;5.00;;;;;;;;;;103789;1289;544731;-74
2023/09/13 15:06:46;;;;;;;11.80;4.90;;;;;;;;;;103714;1291;545616;-73
2023/09/13 15:10:25;;;;;;;8.40;5.10;;;;;;;;;;104109;1292;545468;-75
2023/09/13 15:14:02;;;;;;;11.00;5.60;;;;;;;;;;103682;1291;544825;-74
2023/09/13 15:17:39;;;;;;;10.80;5.20;;;;;;;;;;103679;1292;545360;-73
2023/09/13 15:21:16;;;;;;;8.60;5.00;;;;;;;;;;104029;1286;545227;-74
2023/09/13 15:24:54;;;;;;;10.70;4.60;;;;;;;;;;103751;1289;545006;-73
2023/09/13 15:28:28;;;;;;;9.90;5.00;;;;;;;;;;103829;1292;544792;-73
2023/09/13 15:32:12;;;;;;;8.90;4.60;;;;;;;;;;103732;1295;544920;-73
2023/09/13 15:35:50;;;;;;;8.70;5.30;;;;;;;;;;103645;1291;545638;-73
2023/09/13 15:39:26;;;;;;;8.20;4.80;;;;;;;;;;103746;1291;544839;-76
2023/09/13 15:43:04;;;;;;;7.60;4.40;;;;;;;;;;103909;1303;545005;-75
2023/09/13 15:46:47;;;;;;;10.30;4.40;;;;;;;;;;103738;1289;544752;-73
2023/09/13 15:50:19;;;;;;;10.30;4.50;;;;;;;;;;103624;1291;544817;-74
2023/09/13 16:04:18;;;;;;;9.60;4.10;;;;;;;;;;104633;1285;550370;-74
2023/09/13 16:07:08;;;;;;;8.50;4.50;;;;;;;;;;103992;1286;544970;-74
2023/09/13 16:10:49;;;;;;;7.20;3.80;;;;;;;;;;103744;1292;545930;-77
2023/09/13 16:14:32;;;;;;;8.60;4.00;;;;;;;;;;104638;1283;545125;-73
2023/09/13 16:18:04;;;;;;;8.50;4.70;;;;;;;;;;103488;1295;544857;-74
2023/09/13 16:21:40;;;;;;;9.50;4.30;;;;;;;;;;103760;1305;545783;-73
2023/09/13 16:25:18;;;;;;;8.10;4.50;;;;;;;;;;103690;1292;544990;-76
2023/09/13 16:28:56;;;;;;;8.90;4.40;;;;;;;;;;103952;1291;545400;-72
2023/09/13 16:32:53;;;;;;;7.10;3.60;;;;;;;;;;103683;1292;547800;-74
2023/09/13 16:36:10;;;;;;;8.40;3.90;;;;;;;;;;104520;1286;544779;-73
2023/09/13 16:39:53;;;;;;;6.80;3.80;;;;;;;;;;103567;1291;547974;-75
2023/09/13 16:43:31;;;;;;;8.30;3.60;;;;;;;;;;103844;1288;547991;-75
2023/09/13 16:47:02;;;;;;;10.10;3.40;;;;;;;;;;103841;1288;544871;-75
2023/09/13 16:50:40;;;;;;;8.30;4.10;;;;;;;;;;104112;1285;545668;-76
2023/09/13 16:54:18;;;;;;;7.40;3.80;;;;;;;;;;103934;1292;545142;-75
2023/09/13 16:57:54;;;;;;;6.30;4.00;;;;;;;;;;103745;1289;544747;-74
2023/09/13 17:01:33;;;;;;;6.60;3.60;;;;;;;;;;103689;1289;545128;-75
2023/09/13 17:05:06;;;;;;;8.50;4.40;;;;;;;;;;103898;1292;544732;-74
2023/09/13 17:08:45;;;;;;;7.20;4.00;;;;;;;;;;103853;1300;545468;-77
2023/09/13 17:12:28;;;;;;;8.50;4.10;;;;;;;;;;103739;1302;545061;-76
2023/09/13 17:16:06;;;;;;;6.70;4.10;;;;;;;;;;103706;1290;544903;-75
2023/09/13 17:19:43;;;;;;;7.80;3.90;;;;;;;;;;103764;1291;545394;-73
2023/09/13 17:23:20;;;;;;;7.20;3.30;;;;;;;;;;103816;1295;545591;-75
2023/09/13 17:26:58;;;;;;;6.40;3.60;;;;;;;;;;104782;1282;545734;-77
2023/09/13 17:30:35;;;;;;;7.60;3.90;;;;;;;;;;103686;1290;544745;-75
2023/09/13 17:34:14;;;;;;;6.10;3.10;;;;;;;;;;103839;1292;545821;-72
2023/09/13 17:37:50;;;;;;;7.20;3.30;;;;;;;;;;104011;1289;544992;-77
2023/09/13 17:41:35;;;;;;;7.60;2.80;;;;;;;;;;103602;1289;548036;-75
2023/09/13 17:45:06;;;;;;;6.30;3.20;;;;;;;;;;103963;1302;545866;-75
2023/09/13 17:48:43;;;;;;;5.60;2.90;;;;;;;;;;103746;1292;544785;-74
2023/09/13 17:52:20;;;;;;;5.80;3.30;;;;;;;;;;103455;1294;544981;-76
2023/09/13 17:55:58;;;;;;;5.80;3.00;;;;;;;;;;103729;1303;544952;-74
2023/09/13 17:59:35;;;;;;;5.60;2.70;;;;;;;;;;104497;1282;545826;-78
2023/09/13 18:03:12;;;;;;;5.10;2.50;;;;;;;;;;104024;1291;544789;-74
2023/09/13 18:06:50;;;;;;;7.30;2.70;;;;;;;;;;103768;1292;545119;-75
2023/09/13 18:10:27;;;;;;;6.70;2.90;;;;;;;;;;103753;1289;545001;-74
2023/09/13 18:14:10;;;;;;;5.90;2.50;;;;;;;;;;103641;1290;547937;-76
2023/09/13 18:17:42;;;;;;;6.10;3.00;;;;;;;;;;104124;1291;545030;-75
2023/09/13 18:21:19;;;;;;;7.40;3.00;;;;;;;;;;103739;1289;544806;-76
2023/09/13 18:24:58;;;;;;;4.50;2.30;;;;;;;;;;104036;1289;545603;-76
2023/09/13 18:28:35;;;;;;;6.30;2.40;;;;;;;;;;103498;1297;545674;-75
2023/09/13 18:32:12;;;;;;;5.20;1.90;;;;;;;;;;103802;1290;545339;-75
2023/09/13 18:35:49;;;;;;;5.20;2.40;;;;;;;;;;103754;1290;544744;-75
2023/09/13 18:39:27;;;;;;;5.00;1.70;;;;;;;;;;103915;1289;544831;-76
2023/09/13 18:43:05;;;;;;;5.30;2.20;;;;;;;;;;103650;1292;545091;-76
2023/09/13 18:57:43;;;;;;;6.50;2.10;;;;;;;;;;104654;1283;553596;-73
2023/09/13 19:10:59;;;;;;;10.00;2.10;;;;;;;;;;104722;1283;550007;-76
2023/09/13 19:13:49;;;;;;;7.70;2.20;;;;;;;;;;103751;1292;544871;-73
2023/09/13 19:17:29;;;;;;;8.00;2.20;;;;;;;;;;103994;1290;546191;-76
2023/09/13 19:31:27;;;;;;;7.60;1.80;;;;;;;;;;104751;1286;550391;-74
2023/09/13 19:34:19;;;;;;;9.40;2.10;;;;;;;;;;103759;1292;545015;-76
2023/09/13 19:37:57;;;;;;;6.40;2.00;;;;;;;;;;103745;1290;544763;-75
2023/09/13 19:41:34;;;;;;;4.30;1.70;;;;;;;;;;103929;1288;545036;-75
2023/09/13 19:45:11;;;;;;;6.70;2.20;;;;;;;;;;103737;1290;545060;-74
2023/09/13 19:48:48;;;;;;;5.90;1.70;;;;;;;;;;103996;1292;545033;-75
2023/09/13 19:52:26;;;;;;;4.80;1.80;;;;;;;;;;103743;1290;544721;-74
2023/09/13 19:56:06;;;;;;;6.20;2.20;;;;;;;;;;103745;1290;544889;-74
2023/09/13 19:59:42;;;;;;;4.00;1.90;;;;;;;;;;103723;1291;546165;-75
2023/09/13 20:03:29;;;;;;;5.50;1.90;;;;;;;;;;103646;1303;545934;-78
2023/09/13 20:06:56;;;;;;;4.30;2.00;;;;;;;;;;103826;1289;544980;-76
2023/09/13 20:10:34;;;;;;;6.60;1.80;;;;;;;;;;103872;1289;545040;-76
2023/09/13 20:14:07;;;;;;;4.00;1.70;;;;;;;;;;103597;1291;545189;-76
2023/09/13 20:17:49;;;;;;;5.60;1.50;;;;;;;;;;103727;1290;544958;-75
2023/09/13 20:21:33;;;;;;;6.60;1.90;;;;;;;;;;103574;1291;547824;-77
2023/09/13 20:25:05;;;;;;;5.30;1.80;;;;;;;;;;103912;1292;545803;-75
2023/09/13 20:28:42;;;;;;;4.90;1.80;;;;;;;;;;103842;1289;545179;-77
2023/09/13 20:32:20;;;;;;;6.70;2.10;;;;;;;;;;103982;1288;544957;-75
2023/09/13 20:36:04;;;;;;;5.70;2.30;;;;;;;;;;103546;1295;548415;-74
2023/09/13 20:39:39;;;;;;;4.40;2.10;;;;;;;;;;103744;1289;548390;-75
2023/09/13 20:43:12;;;;;;;5.40;2.70;;;;;;;;;;103729;1290;544984;-78
2023/09/13 20:46:49;;;;;;;5.90;2.30;;;;;;;;;;103733;1290;545271;-76
2023/09/13 20:50:27;;;;;;;4.90;2.40;;;;;;;;;;104038;1289;545945;-76
2023/09/13 20:54:00;;;;;;;5.90;2.20;;;;;;;;;;104322;1288;545736;-76
2023/09/13 20:57:43;;;;;;;4.50;2.20;;;;;;;;;;104019;1291;546163;-76
2023/09/13 21:01:21;;;;;;;5.80;2.10;;;;;;;;;;103799;1289;545048;-76
2023/09/13 21:04:59;;;;;;;5.10;1.90;;;;;;;;;;103865;1291;545263;-77
2023/09/13 21:08:36;;;;;;;4.90;2.40;;;;;;;;;;103877;1289;545023;-78
2023/09/13 21:12:12;;;;;;;5.80;2.20;;;;;;;;;;103786;1292;545061;-77
2023/09/13 21:15:50;;;;;;;6.80;2.40;;;;;;;;;;104161;1292;544859;-77
2023/09/13 21:19:27;;;;;;;7.10;2.10;;;;;;;;;;103660;1292;545183;-76
2023/09/13 21:23:07;;;;;;;4.70;2.10;;;;;;;;;;103894;1288;544893;-77
2023/09/13 21:26:43;;;;;;;5.50;2.00;;;;;;;;;;103912;1292;545442;-78
2023/09/13 21:30:20;;;;;;;5.20;2.00;;;;;;;;;;103887;1292;546078;-77
2023/09/13 21:34:03;;;;;;;5.30;2.50;;;;;;;;;;103573;1292;548079;-77
2023/09/13 21:37:41;;;;;;;4.80;2.50;;;;;;;;;;103315;1298;547996;-77
2023/09/13 21:41:13;;;;;;;6.10;2.40;;;;;;;;;;103737;1291;544895;-77