Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:24;;;;;;;9.93;6.43;;;10.30;99.90;;;;;;4148422;28;20236;-80
2021/10/15 00:02:26;;;;;;;9.43;6.40;;;10.30;99.90;;;;;;4146023;28;20273;-78
2021/10/15 00:04:27;;;;;;;8.60;6.43;;;10.30;99.90;;;;;;4134774;28;20213;-78
2021/10/15 00:06:29;;;;;;;9.77;6.67;;;10.20;99.90;;;;;;4146320;28;20211;-78
2021/10/15 00:08:31;;;;;;;9.37;6.27;;;10.20;99.90;;;;;;4160174;28;20236;-78
2021/10/15 00:10:33;;;;;;;10.10;6.33;;;10.20;99.90;;;;;;4164236;28;20231;-78
2021/10/15 00:12:36;;;;;;;10.83;6.80;;;10.20;99.90;;;;;;4150479;28;20265;-79
2021/10/15 00:14:37;;;;;;;13.00;6.40;;;10.20;99.90;;;;;;4164026;28;20238;-78
2021/10/15 00:16:40;;;;;;;11.30;6.77;;;10.10;99.90;;;;;;4150189;28;20649;-78
2021/10/15 00:18:42;;;;;;;12.40;6.70;;;10.10;99.90;;;;;;4147588;28;20270;-78
2021/10/15 00:20:44;;;;;;;9.43;6.30;;;10.10;99.90;;;;;;4143922;28;20653;-78
2021/10/15 00:22:45;;;;;;;10.10;6.43;;;10.10;99.90;;;;;;4152930;28;20684;-78
2021/10/15 00:24:47;;;;;;;13.03;6.20;;;10.10;99.90;;;;;;4148400;28;20216;-79
2021/10/15 00:26:49;;;;;;;10.17;6.30;;;10.00;99.90;;;;;;4147733;28;20208;-79
2021/10/15 00:28:52;;;;;;;10.07;5.90;;;10.00;99.90;;;;;;4146877;28;20204;-78
2021/10/15 00:30:57;;;;;;;10.50;6.40;;;10.00;99.90;;;;;;4149362;28;20447;-79
2021/10/15 00:32:58;;;;;;;9.47;6.13;;;10.00;99.90;;;;;;4147458;28;20218;-78
2021/10/15 00:35:00;;;;;;;12.37;6.43;;;10.00;99.90;;;;;;4147830;28;20258;-78
2021/10/15 00:37:02;;;;;;;10.80;6.30;;;10.00;99.90;;;;;;4147187;28;20204;-79
2021/10/15 00:39:04;;;;;;;8.60;5.80;;;10.00;99.90;;;;;;4135725;28;20232;-79
2021/10/15 00:41:05;;;;;;;9.13;5.83;;;9.90;99.90;;;;;;4146593;28;20215;-79
2021/10/15 00:43:07;;;;;;;11.33;6.07;;;9.90;99.90;;;;;;4148417;28;20853;-79
2021/10/15 00:45:11;;;;;;;10.10;6.20;;;9.90;99.90;;;;;;4146888;28;20219;-78
2021/10/15 00:47:12;;;;;;;9.77;5.80;;;9.90;99.90;;;;;;4146037;28;20212;-78
2021/10/15 00:49:15;;;;;;;10.03;6.10;;;9.90;99.90;;;;;;4147883;28;20262;-78
2021/10/15 00:51:17;;;;;;;9.50;6.07;;;9.90;99.90;;;;;;4155339;28;20211;-78
2021/10/15 00:53:19;;;;;;;11.50;6.90;;;9.90;99.90;;;;;;4147526;28;20266;-78
2021/10/15 00:55:20;;;;;;;10.50;6.83;;;9.90;99.90;;;;;;4146759;28;20259;-78
2021/10/15 00:57:22;;;;;;;11.27;6.80;;;9.80;99.90;;;;;;4145512;28;20661;-78
2021/10/15 00:59:24;;;;;;;9.40;6.17;;;9.80;99.90;;;;;;4142105;28;20309;-78
2021/10/15 01:01:27;;;;;;;10.70;6.70;;;9.80;99.90;;;;;;4152552;28;20216;-79
2021/10/15 01:03:29;;;;;;;9.63;6.10;;;9.80;99.90;;;;;;4147636;28;20208;-78
2021/10/15 01:05:31;;;;;;;9.23;6.33;;;9.80;99.90;;;;;;4147276;28;20486;-79
2021/10/15 01:07:33;;;;;;;10.93;6.13;;;9.80;99.90;;;;;;4142433;28;20212;-78
2021/10/15 01:09:36;;;;;;;9.60;6.10;;;9.80;99.90;;;;;;4147249;28;20247;-78
2021/10/15 01:11:38;;;;;;;10.83;6.10;;;9.80;99.90;;;;;;4147136;28;20266;-78
2021/10/15 01:13:40;;;;;;;10.47;5.90;;;9.80;99.90;;;;;;4150075;28;20470;-78
2021/10/15 01:15:42;;;;;;;12.03;6.80;;;9.80;99.90;;;;;;4146962;28;20231;-78
2021/10/15 01:17:45;;;;;;;9.07;6.37;;;9.80;99.90;;;;;;4135850;28;20980;-79
2021/10/15 01:19:51;;;;;;;9.73;5.53;;;9.80;99.90;;;;;;4147404;28;20243;-79
2021/10/15 01:21:53;;;;;;;8.77;5.50;;;9.80;99.90;;;;;;4151984;28;20269;-79
2021/10/15 01:23:56;;;;;;;9.90;5.87;;;9.80;99.90;;;;;;4150564;28;20246;-79
2021/10/15 01:25:58;;;;;;;7.60;5.27;;;9.90;99.90;;;;;;4145016;28;20236;-78
2021/10/15 01:28:00;;;;;;;10.50;6.17;;;9.80;99.90;;;;;;4150564;28;20216;-78
2021/10/15 01:30:01;;;;;;;9.63;5.77;;;9.80;99.90;;;;;;4150369;28;20230;-78
2021/10/15 01:32:04;;;;;;;8.03;5.57;;;9.90;99.90;;;;;;4150503;28;20599;-78
2021/10/15 01:34:06;;;;;;;11.60;5.87;;;9.90;99.90;;;;;;4147868;28;20273;-78
2021/10/15 01:36:09;;;;;;;7.57;5.33;;;9.90;99.90;;;;;;4147801;28;20475;-78
2021/10/15 01:38:12;;;;;;;7.57;4.70;;;10.00;99.90;;;;;;4149831;28;20270;-79
2021/10/15 01:40:14;;;;;;;8.43;5.67;;;10.00;99.90;;;;;;4145818;28;20235;-78
2021/10/15 01:44:35;;;;;;;7.70;4.73;;;10.00;99.90;;;;;;4146562;28;20631;-78
2021/10/15 01:46:37;;;;;;;8.43;5.63;;;10.10;99.90;;;;;;4149693;28;20227;-79
2021/10/15 01:48:38;;;;;;;7.17;4.87;;;10.10;99.90;;;;;;4148741;28;20200;-79
2021/10/15 01:50:40;;;;;;;6.83;4.83;;;10.10;99.90;;;;;;4144370;28;20204;-78
2021/10/15 01:52:43;;;;;;;8.53;5.53;;;10.10;99.90;;;;;;4148178;28;20231;-79
2021/10/15 01:54:45;;;;;;;8.07;5.23;;;10.10;99.90;;;;;;4149657;28;20612;-78
2021/10/15 01:56:46;;;;;;;8.70;5.07;;;10.20;99.90;;;;;;4149606;28;20250;-78
2021/10/15 01:58:48;;;;;;;8.43;5.30;;;10.20;99.90;;;;;;4142912;28;20217;-78
2021/10/15 02:00:50;;;;;;;10.60;5.50;;;10.20;99.90;;;;;;4139283;28;20200;-78
2021/10/15 02:02:52;;;;;;;10.03;5.00;;;10.20;99.90;;;;;;4149302;28;20247;-78
2021/10/15 02:04:54;;;;;;;8.87;4.70;;;10.20;99.90;;;;;;4149595;28;20204;-78
2021/10/15 02:06:55;;;;;;;9.63;5.63;;;10.30;99.90;;;;;;4159475;28;20479;-78
2021/10/15 02:08:58;;;;;;;7.70;4.90;;;10.30;99.90;;;;;;4139427;28;20264;-78
2021/10/15 02:11:00;;;;;;;7.97;5.23;;;10.30;99.90;;;;;;4156315;28;20207;-78
2021/10/15 02:13:02;;;;;;;8.10;4.80;;;10.30;99.90;;;;;;4154131;28;20212;-79
2021/10/15 02:15:05;;;;;;;8.23;4.57;;;10.40;99.90;;;;;;4163365;28;20710;-78
2021/10/15 02:17:07;;;;;;;8.43;4.83;;;10.40;99.90;;;;;;4155129;28;20582;-78
2021/10/15 02:19:08;;;;;;;7.23;5.10;;;10.40;99.90;;;;;;4148167;28;20771;-78
2021/10/15 02:21:10;;;;;;;6.13;4.37;;;10.40;99.90;;;;;;4152957;28;20212;-78
2021/10/15 02:23:12;;;;;;;8.47;5.33;;;10.40;99.90;;;;;;4146691;28;20208;-79
2021/10/15 02:25:18;;;;;;;8.13;5.57;;;10.40;99.90;;;;;;4148526;28;20270;-78
2021/10/15 02:27:19;;;;;;;9.27;5.30;;;10.40;99.90;;;;;;4149329;28;20212;-78
2021/10/15 02:29:21;;;;;;;10.53;5.63;;;10.40;99.90;;;;;;4149218;28;20240;-78
2021/10/15 02:31:23;;;;;;;8.17;5.50;;;10.40;99.90;;;;;;4151233;28;20591;-79
2021/10/15 02:33:24;;;;;;;8.80;5.30;;;10.40;99.90;;;;;;4147630;28;20205;-79
2021/10/15 02:35:26;;;;;;;10.83;5.47;;;10.40;99.90;;;;;;4148261;28;20207;-78
2021/10/15 02:37:28;;;;;;;7.10;5.03;;;10.50;99.90;;;;;;4151002;28;20587;-78
2021/10/15 02:39:29;;;;;;;7.77;4.87;;;10.50;99.90;;;;;;4149881;28;20236;-78
2021/10/15 02:41:34;;;;;;;10.13;5.33;;;10.40;99.90;;;;;;4147635;28;20209;-79
2021/10/15 02:43:36;;;;;;;6.77;4.70;;;10.40;99.90;;;;;;4149379;28;20670;-78
2021/10/15 02:45:39;;;;;;;7.67;5.20;;;10.50;99.90;;;;;;4148888;28;20233;-78
2021/10/15 02:47:41;;;;;;;6.80;4.83;;;10.50;99.90;;;;;;4154507;28;20226;-79
2021/10/15 02:49:43;;;;;;;6.27;4.57;;;10.50;99.90;;;;;;4165906;28;20756;-78
2021/10/15 02:51:45;;;;;;;7.20;4.83;;;10.50;99.90;;;;;;4141978;28;20271;-79
2021/10/15 02:53:46;;;;;;;6.77;4.50;;;10.50;99.90;;;;;;4158520;28;20204;-78
2021/10/15 02:55:48;;;;;;;6.40;3.97;;;10.50;99.90;;;;;;4148942;28;20216;-79
2021/10/15 02:57:51;;;;;;;7.00;3.87;;;10.50;99.90;;;;;;4150000;28;20217;-78
2021/10/15 02:59:53;;;;;;;6.50;4.00;;;10.50;99.90;;;;;;4141805;28;20240;-78
2021/10/15 03:01:54;;;;;;;5.83;4.13;;;10.60;99.90;;;;;;4138504;28;20205;-78
2021/10/15 03:03:56;;;;;;;7.13;3.83;;;10.60;99.90;;;;;;4146676;28;20258;-79
2021/10/15 03:05:58;;;;;;;7.57;3.87;;;10.60;99.90;;;;;;4147355;28;20290;-78
2021/10/15 03:08:00;;;;;;;5.50;3.60;;;10.60;99.90;;;;;;4148678;28;20216;-78
2021/10/15 03:10:01;;;;;;;6.77;3.70;;;10.60;99.90;;;;;;4148866;28;20286;-78
2021/10/15 03:12:04;;;;;;;4.70;3.47;;;10.70;99.90;;;;;;4149966;28;20216;-79
2021/10/15 03:14:07;;;;;;;5.77;3.77;;;10.70;99.90;;;;;;4149142;28;20213;-79
2021/10/15 03:16:08;;;;;;;5.87;4.03;;;10.70;99.90;;;;;;4144030;28;20215;-78
2021/10/15 03:18:10;;;;;;;8.10;4.20;;;10.70;99.90;;;;;;4147155;28;20213;-79
2021/10/15 03:20:12;;;;;;;5.40;3.90;;;10.70;99.90;;;;;;4148939;28;20714;-78
2021/10/15 03:22:14;;;;;;;5.83;3.60;;;10.70;99.90;;;;;;4157584;28;20210;-78
2021/10/15 03:24:16;;;;;;;5.40;3.70;;;10.80;99.90;;;;;;4148463;28;20216;-79
2021/10/15 03:26:17;;;;;;;7.53;3.73;;;10.80;99.90;;;;;;4151429;28;20224;-78
2021/10/15 03:28:19;;;;;;;6.50;3.73;;;10.80;99.90;;;;;;4148686;28;20212;-78
2021/10/15 03:30:22;;;;;;;6.10;3.90;;;10.80;99.90;;;;;;4147312;28;20225;-78
2021/10/15 03:32:24;;;;;;;7.00;3.67;;;10.80;99.90;;;;;;4148823;28;20238;-78
2021/10/15 03:34:26;;;;;;;7.17;4.10;;;10.80;99.90;;;;;;4152794;28;20223;-78
2021/10/15 03:36:27;;;;;;;6.33;3.70;;;10.80;99.90;;;;;;4148218;28;20224;-78
2021/10/15 03:38:29;;;;;;;8.80;3.80;;;10.80;99.90;;;;;;4148143;28;20232;-79
2021/10/15 03:40:31;;;;;;;5.87;3.40;;;10.80;99.90;;;;;;4148425;28;20713;-78
2021/10/15 03:42:33;;;;;;;6.63;3.93;;;10.90;99.90;;;;;;4148296;28;20232;-79
2021/10/15 03:44:34;;;;;;;7.17;4.07;;;10.90;99.90;;;;;;4147912;28;20219;-78
2021/10/15 03:46:38;;;;;;;6.20;3.50;;;10.90;99.90;;;;;;4147658;28;20221;-79
2021/10/15 03:48:39;;;;;;;6.93;4.07;;;10.90;99.90;;;;;;4146392;28;20569;-78
2021/10/15 03:50:41;;;;;;;6.67;3.90;;;10.90;99.90;;;;;;4148077;28;20248;-79
2021/10/15 03:52:43;;;;;;;6.70;3.30;;;10.90;99.90;;;;;;4143463;28;20210;-79
2021/10/15 03:54:44;;;;;;;5.40;3.30;;;10.90;99.90;;;;;;4143053;28;20205;-78
2021/10/15 03:56:46;;;;;;;6.67;3.60;;;10.90;99.90;;;;;;4146340;28;20667;-78
2021/10/15 03:58:48;;;;;;;5.70;3.80;;;10.90;99.90;;;;;;4158851;28;20224;-78
2021/10/15 04:00:49;;;;;;;5.03;3.23;;;10.90;99.90;;;;;;4152701;28;20284;-78
2021/10/15 04:02:52;;;;;;;6.87;4.03;;;10.90;99.90;;;;;;4139961;28;20242;-78
2021/10/15 04:04:54;;;;;;;5.17;3.63;;;10.90;99.90;;;;;;4140597;28;20632;-78
2021/10/15 04:06:56;;;;;;;6.50;3.63;;;10.90;99.90;;;;;;4147334;28;20232;-78
2021/10/15 04:08:58;;;;;;;5.63;3.80;;;10.90;99.90;;;;;;4148320;28;20303;-78
2021/10/15 04:10:59;;;;;;;6.63;3.57;;;10.90;99.90;;;;;;4144279;28;20655;-78
2021/10/15 04:13:01;;;;;;;5.07;3.33;;;10.90;99.90;;;;;;4151035;28;20212;-78
2021/10/15 04:15:05;;;;;;;5.40;3.67;;;10.90;99.90;;;;;;4147185;28;20203;-78
2021/10/15 04:17:06;;;;;;;5.00;3.67;;;10.90;99.90;;;;;;4147534;28;20291;-78
2021/10/15 04:19:09;;;;;;;6.40;3.80;;;10.90;99.90;;;;;;4146590;28;20283;-78
2021/10/15 04:21:11;;;;;;;4.93;3.90;;;10.90;99.90;;;;;;4139169;28;20212;-79
2021/10/15 04:23:13;;;;;;;5.80;3.60;;;10.90;99.90;;;;;;4146427;28;20618;-78
2021/10/15 04:25:14;;;;;;;5.83;3.40;;;10.90;99.90;;;;;;4145227;28;20217;-78
2021/10/15 04:27:16;;;;;;;6.20;3.30;;;10.90;99.90;;;;;;4144942;28;20257;-78
2021/10/15 04:29:18;;;;;;;7.20;3.40;;;10.90;99.90;;;;;;4142392;28;20713;-78
2021/10/15 04:31:19;;;;;;;9.50;3.87;;;10.90;99.90;;;;;;4151730;28;20224;-80
2021/10/15 04:33:21;;;;;;;6.17;3.63;;;10.90;99.90;;;;;;4148534;28;20272;-78
2021/10/15 04:35:24;;;;;;;8.10;3.77;;;10.90;99.90;;;;;;4139313;28;20213;-78
2021/10/15 04:37:26;;;;;;;6.70;3.73;;;10.90;99.90;;;;;;4150406;28;20209;-78
2021/10/15 04:39:28;;;;;;;5.73;3.77;;;10.90;99.90;;;;;;4153679;28;20232;-80
2021/10/15 04:41:30;;;;;;;6.20;3.87;;;10.90;99.90;;;;;;4145679;28;20213;-78
2021/10/15 04:43:31;;;;;;;6.47;4.00;;;10.90;99.90;;;;;;4144522;28;20218;-78
2021/10/15 04:45:33;;;;;;;5.60;3.70;;;10.90;99.90;;;;;;4147186;28;20258;-79
2021/10/15 04:47:35;;;;;;;7.67;4.10;;;10.90;99.90;;;;;;4146408;28;20229;-80
2021/10/15 04:49:37;;;;;;;6.27;3.93;;;10.90;99.90;;;;;;4145153;28;20234;-79
2021/10/15 04:51:40;;;;;;;7.33;3.87;;;10.90;99.90;;;;;;4147367;28;20204;-78
2021/10/15 04:53:42;;;;;;;6.47;3.70;;;10.90;99.90;;;;;;4147540;28;20730;-77
2021/10/15 04:55:43;;;;;;;6.07;3.80;;;10.90;99.90;;;;;;4147120;28;20714;-78
2021/10/15 04:57:45;;;;;;;4.60;3.47;;;11.00;99.90;;;;;;4146822;28;20199;-79
2021/10/15 04:59:47;;;;;;;5.43;3.77;;;11.00;99.90;;;;;;4145714;28;20650;-79
2021/10/15 05:01:48;;;;;;;5.77;3.63;;;11.00;99.90;;;;;;4149486;28;20239;-80
2021/10/15 05:03:50;;;;;;;6.80;4.33;;;11.00;99.90;;;;;;4147929;28;20686;-79
2021/10/15 05:05:52;;;;;;;5.83;3.70;;;11.00;99.90;;;;;;4149536;28;20276;-79
2021/10/15 05:07:56;;;;;;;7.80;4.40;;;11.00;99.90;;;;;;4149007;28;20260;-80
2021/10/15 05:09:58;;;;;;;6.13;3.90;;;11.00;99.90;;;;;;4149594;28;20240;-80
2021/10/15 05:12:00;;;;;;;6.17;3.50;;;11.00;99.90;;;;;;4152032;28;20202;-80
2021/10/15 05:14:02;;;;;;;5.23;3.80;;;11.00;99.90;;;;;;4152174;28;20209;-79
2021/10/15 05:16:04;;;;;;;12.63;4.77;;;11.00;99.90;;;;;;4147101;28;20262;-79
2021/10/15 05:18:06;;;;;;;7.10;3.70;;;11.00;99.90;;;;;;4146048;28;20578;-79
2021/10/15 05:20:10;;;;;;;6.37;4.00;;;11.00;99.90;;;;;;4152226;28;20237;-79
2021/10/15 05:22:12;;;;;;;7.30;4.13;;;11.00;99.90;;;;;;4149228;28;20209;-79
2021/10/15 05:24:15;;;;;;;7.77;4.40;;;11.00;99.90;;;;;;4144192;28;20208;-79
2021/10/15 05:26:17;;;;;;;6.97;4.50;;;11.00;99.90;;;;;;4142145;28;20213;-80
2021/10/15 05:28:19;;;;;;;8.37;4.10;;;11.00;99.90;;;;;;4145063;28;20209;-79
2021/10/15 05:30:20;;;;;;;9.17;4.70;;;11.00;99.90;;;;;;4146321;28;20663;-79
2021/10/15 05:32:22;;;;;;;8.63;4.80;;;11.00;99.90;;;;;;4143635;28;20210;-79
2021/10/15 05:34:24;;;;;;;7.90;4.70;;;11.00;99.90;;;;;;4139769;28;20664;-79
2021/10/15 05:36:26;;;;;;;7.97;4.50;;;11.00;99.90;;;;;;4146567;28;20208;-79
2021/10/15 05:38:28;;;;;;;7.90;4.23;;;11.00;99.90;;;;;;4147241;28;20235;-79
2021/10/15 05:40:31;;;;;;;7.00;4.23;;;11.00;99.90;;;;;;4152665;28;20225;-80
2021/10/15 05:42:32;;;;;;;8.03;4.23;;;11.00;99.90;;;;;;4147370;28;20210;-79
2021/10/15 05:44:34;;;;;;;7.13;4.43;;;11.00;99.90;;;;;;4145432;28;20209;-79
2021/10/15 05:46:36;;;;;;;5.70;4.37;;;11.00;99.90;;;;;;4146580;28;20650;-81
2021/10/15 05:48:38;;;;;;;7.63;4.20;;;11.00;99.90;;;;;;4143800;28;20220;-79
2021/10/15 05:50:40;;;;;;;8.17;4.73;;;11.00;99.90;;;;;;4145179;28;20240;-79
2021/10/15 05:52:44;;;;;;;9.93;4.67;;;11.00;99.90;;;;;;4135362;28;20264;-79
2021/10/15 05:54:53;;;;;;;6.97;4.43;;;11.00;99.90;;;;;;4141293;28;20218;-79
2021/10/15 05:57:15;;;;;;;10.33;5.00;;;11.00;99.90;;;;;;4143215;28;20282;-79
2021/10/15 05:59:16;;;;;;;11.67;4.83;;;11.10;99.90;;;;;;4142982;28;20318;-79
2021/10/15 06:01:19;;;;;;;8.17;4.63;;;11.00;99.90;;;;;;4142897;28;20228;-79
2021/10/15 06:03:24;;;;;;;8.33;4.43;;;11.10;99.90;;;;;;4141855;28;20277;-79
2021/10/15 06:15:01;;;;;;;8.80;5.23;;;11.10;99.90;;;;;;4137562;28;20582;-79
2021/10/15 06:17:08;;;;;;;7.87;4.60;;;11.10;99.90;;;;;;4142208;28;20213;-79
2021/10/15 06:19:11;;;;;;;7.77;4.63;;;11.10;99.90;;;;;;4147069;28;20275;-79
2021/10/15 06:21:13;;;;;;;8.33;4.40;;;11.10;99.90;;;;;;4144923;28;20212;-79
2021/10/15 06:23:16;;;;;;;7.13;4.57;;;11.10;99.90;;;;;;4142120;28;20269;-79
2021/10/15 06:25:18;;;;;;;7.30;5.53;;;11.10;99.90;;;;;;4138800;28;20266;-79
2021/10/15 06:27:21;;;;;;;10.73;5.40;;;11.10;99.90;;;;;;4145241;28;20235;-79
2021/10/15 06:29:23;;;;;;;9.30;5.33;;;11.10;99.90;;;;;;4145550;28;20237;-79
2021/10/15 06:31:25;;;;;;;7.17;5.03;;;11.10;99.90;;;;;;4141424;28;20263;-79
2021/10/15 06:33:27;;;;;;;10.60;4.53;;;11.10;99.90;;;;;;4148597;28;20223;-79
2021/10/15 06:35:29;;;;;;;12.17;5.40;;;11.20;99.90;;;;;;4141899;28;20287;-79
2021/10/15 06:37:31;;;;;;;8.13;5.27;;;11.20;99.90;;;;;;4144166;28;20213;-79
2021/10/15 06:39:32;;;;;;;10.20;4.83;;;11.20;99.90;;;;;;4142681;28;20237;-79
2021/10/15 06:41:34;;;;;;;8.00;5.43;;;11.20;99.90;;;;;;4142310;28;20241;-79
2021/10/15 06:43:36;;;;;;;8.50;5.20;;;11.20;99.90;;;;;;4140784;28;20629;-79
2021/10/15 06:45:39;;;;;;;9.77;5.27;;;11.50;99.90;;;;;;4136831;28;20239;-79
2021/10/15 06:47:41;;;;;;;7.83;5.70;;;11.30;99.90;;;;;;4141517;28;20228;-79
2021/10/15 06:49:43;;;;;;;9.17;5.70;;;11.30;99.90;;;;;;4141531;28;20240;-79
2021/10/15 06:51:45;;;;;;;8.60;5.33;;;11.30;99.90;;;;;;4139322;28;20217;-79
2021/10/15 06:53:47;;;;;;;9.40;5.20;;;11.30;99.90;;;;;;4141792;28;20237;-80
2021/10/15 06:55:49;;;;;;;8.87;4.73;;;11.30;99.90;;;;;;4140931;28;20217;-79
2021/10/15 06:57:51;;;;;;;7.20;4.80;;;11.40;99.90;;;;;;4141714;28;20729;-79
2021/10/15 06:59:53;;;;;;;8.33;5.30;;;11.40;99.90;;;;;;4143253;28;20299;-79
2021/10/15 07:01:56;;;;;;;7.47;4.87;;;11.40;99.90;;;;;;4142409;28;20272;-79
2021/10/15 07:03:58;;;;;;;9.47;5.20;;;11.30;99.90;;;;;;4139969;28;20288;-79
2021/10/15 07:06:00;;;;;;;9.27;5.33;;;11.30;99.90;;;;;;4144699;28;20220;-79
2021/10/15 07:08:02;;;;;;;7.90;4.90;;;11.30;99.90;;;;;;4142415;28;20263;-79
2021/10/15 07:10:04;;;;;;;8.43;5.43;;;11.30;99.90;;;;;;4139502;28;20242;-79
2021/10/15 07:12:07;;;;;;;8.97;5.37;;;11.30;99.90;;;;;;4144931;28;20679;-79
2021/10/15 07:14:08;;;;;;;8.13;5.47;;;11.30;99.90;;;;;;4143374;28;20274;-79
2021/10/15 07:16:10;;;;;;;9.87;5.57;;;11.30;99.90;;;;;;4145202;28;20480;-79
2021/10/15 07:18:13;;;;;;;8.13;5.00;;;11.30;99.90;;;;;;4145048;28;20458;-79
2021/10/15 07:20:15;;;;;;;10.00;5.10;;;11.30;99.90;;;;;;4144232;28;20234;-79
2021/10/15 07:22:17;;;;;;;11.43;5.07;;;11.30;99.90;;;;;;4143480;28;20210;-79
2021/10/15 07:24:19;;;;;;;8.90;5.23;;;11.30;99.90;;;;;;4136515;28;20217;-79
2021/10/15 07:26:20;;;;;;;7.97;4.50;;;11.30;99.90;;;;;;4144701;28;20299;-79
2021/10/15 07:28:22;;;;;;;8.97;5.13;;;11.30;99.90;;;;;;4143624;28;20233;-79
2021/10/15 07:30:24;;;;;;;11.00;4.93;;;11.30;99.90;;;;;;4143688;28;20706;-79
2021/10/15 07:32:26;;;;;;;8.70;5.10;;;11.20;99.90;;;;;;4140331;28;20244;-79
2021/10/15 07:34:29;;;;;;;8.63;5.30;;;11.30;99.90;;;;;;4144735;28;20669;-79
2021/10/15 07:36:31;;;;;;;9.13;4.77;;;11.20;99.90;;;;;;4143631;28;20279;-79
2021/10/15 07:38:33;;;;;;;9.03;4.80;;;11.30;99.90;;;;;;4141362;28;20551;-79
2021/10/15 07:40:34;;;;;;;9.57;5.17;;;11.30;99.90;;;;;;4135146;28;20237;-79
2021/10/15 07:42:36;;;;;;;8.90;4.50;;;11.30;99.90;;;;;;4135066;28;20297;-79
2021/10/15 07:44:38;;;;;;;7.40;4.77;;;11.30;99.90;;;;;;4144977;28;20208;-79
2021/10/15 07:46:40;;;;;;;7.70;5.03;;;11.30;99.90;;;;;;4144233;28;20721;-79
2021/10/15 07:48:42;;;;;;;10.77;4.80;;;11.30;99.90;;;;;;4139873;28;20605;-79
2021/10/15 07:50:45;;;;;;;7.20;4.67;;;11.40;99.90;;;;;;4144354;28;20630;-79
2021/10/15 07:52:46;;;;;;;6.70;4.37;;;11.40;99.90;;;;;;4143148;28;20213;-79
2021/10/15 07:54:48;;;;;;;7.37;4.93;;;11.40;99.90;;;;;;4143979;28;20240;-79
2021/10/15 07:56:50;;;;;;;6.53;4.30;;;11.40;99.90;;;;;;4143265;28;20271;-79
2021/10/15 07:58:51;;;;;;;5.97;4.17;;;11.50;99.90;;;;;;4143362;28;20261;-79
2021/10/15 08:00:53;;;;;;;9.77;4.47;;;11.50;99.90;;;;;;4137755;28;20217;-79
2021/10/15 08:02:55;;;;;;;7.67;4.23;;;11.50;99.90;;;;;;4143076;28;20281;-79
2021/10/15 08:04:57;;;;;;;6.27;3.67;;;11.70;99.90;;;;;;4143655;28;20698;-79
2021/10/15 08:07:00;;;;;;;6.93;4.13;;;11.70;99.90;;;;;;4143655;28;20529;-79
2021/10/15 08:09:02;;;;;;;8.93;3.60;;;11.70;99.90;;;;;;4148387;28;20236;-79
2021/10/15 08:11:03;;;;;;;6.60;3.00;;;11.80;99.90;;;;;;4145532;28;20218;-79
2021/10/15 08:13:05;;;;;;;6.57;3.10;;;11.80;99.90;;;;;;4138789;28;20225;-79
2021/10/15 08:15:09;;;;;;;6.23;3.20;;;11.80;99.90;;;;;;4143253;28;20209;-79
2021/10/15 08:17:10;;;;;;;7.17;3.17;;;11.90;99.90;;;;;;4143347;28;20218;-79
2021/10/15 08:19:12;;;;;;;4.57;2.67;;;11.90;99.90;;;;;;4143836;28;20233;-79
2021/10/15 08:21:15;;;;;;;4.53;3.10;;;11.90;99.90;;;;;;4145703;28;20288;-79
2021/10/15 08:23:18;;;;;;;3.77;2.60;;;12.00;99.90;;;;;;4142698;28;20225;-79
2021/10/15 08:25:20;;;;;;;5.57;2.53;;;12.10;99.90;;;;;;4139611;28;20226;-79
2021/10/15 08:27:22;;;;;;;5.77;2.60;;;12.10;99.90;;;;;;4142460;28;20213;-79
2021/10/15 08:29:24;;;;;;;4.83;2.47;;;12.20;99.90;;;;;;4142532;28;20292;-79
2021/10/15 08:31:26;;;;;;;2.90;2.30;;;12.30;99.90;;;;;;4145252;28;20308;-81
2021/10/15 08:33:28;;;;;;;4.37;2.77;;;12.30;99.90;;;;;;4145323;28;20268;-79
2021/10/15 08:35:30;;;;;;;3.87;2.37;;;12.40;99.90;;;;;;4146594;28;20284;-78
2021/10/15 08:37:31;;;;;;;5.57;2.70;;;12.40;99.90;;;;;;4145870;28;20217;-78
2021/10/15 08:39:34;;;;;;;3.53;2.50;;;12.50;99.90;;;;;;4148651;28;20261;-79
2021/10/15 08:41:36;;;;;;;4.57;2.63;;;12.50;99.90;;;;;;4147116;28;20672;-79
2021/10/15 08:43:40;;;;;;;4.43;2.50;;;12.60;99.90;;;;;;4148474;28;20214;-79
2021/10/15 08:45:42;;;;;;;4.63;2.57;;;12.70;99.90;;;;;;4146397;28;20215;-79
2021/10/15 08:47:44;;;;;;;2.93;2.30;;;12.60;99.90;;;;;;4141679;28;20634;-79
2021/10/15 08:49:47;;;;;;;4.50;2.63;;;12.70;99.90;;;;;;4139284;28;20293;-79
2021/10/15 08:51:49;;;;;;;4.13;2.40;;;12.70;99.90;;;;;;4142416;28;20662;-79
2021/10/15 08:53:53;;;;;;;5.87;2.60;;;12.70;99.90;;;;;;4139397;28;20224;-79
2021/10/15 08:55:56;;;;;;;4.73;2.50;;;12.70;99.90;;;;;;4140277;28;20210;-79
2021/10/15 08:58:00;;;;;;;8.57;2.97;;;12.70;99.90;;;;;;4140269;28;20255;-79
2021/10/15 09:00:02;;;;;;;3.53;2.50;;;12.80;99.90;;;;;;4137580;28;20242;-79
2021/10/15 09:02:11;;;;;;;4.83;2.60;;;12.80;99.90;;;;;;4139921;28;20297;-79
2021/10/15 09:04:16;;;;;;;4.07;2.60;;;12.80;99.90;;;;;;4142357;28;20219;-79
2021/10/15 09:06:18;;;;;;;3.80;2.60;;;12.90;99.90;;;;;;4140441;28;20345;-79
2021/10/15 09:08:20;;;;;;;3.80;2.73;;;12.90;99.90;;;;;;4144385;28;20651;-79
2021/10/15 09:10:21;;;;;;;3.30;2.50;;;13.00;99.90;;;;;;4145700;28;20325;-79
2021/10/15 09:12:24;;;;;;;4.37;2.40;;;13.00;99.90;;;;;;4143183;28;20216;-79
2021/10/15 09:14:26;;;;;;;6.20;3.00;;;13.00;99.90;;;;;;4142087;28;20568;-79
2021/10/15 09:16:28;;;;;;;5.27;2.70;;;13.00;99.90;;;;;;4138948;28;20241;-79
2021/10/15 09:18:30;;;;;;;4.20;2.30;;;13.00;99.90;;;;;;4136617;28;20826;-79
2021/10/15 09:20:35;;;;;;;4.77;2.73;;;13.00;99.90;;;;;;4139411;28;20262;-79
2021/10/15 09:22:36;;;;;;;6.10;2.63;;;13.00;99.90;;;;;;4137563;28;20239;-79
2021/10/15 09:24:40;;;;;;;4.17;2.37;;;13.00;99.90;;;;;;4137568;28;20215;-79
2021/10/15 09:26:44;;;;;;;4.87;2.47;;;13.00;99.90;;;;;;4142573;28;20466;-79
2021/10/15 09:28:49;;;;;;;4.30;2.07;;;13.00;99.90;;;;;;4150120;28;20584;-79
2021/10/15 09:30:52;;;;;;;6.13;2.20;;;13.00;99.90;;;;;;4145681;28;20660;-79
2021/10/15 09:32:55;;;;;;;4.83;2.27;;;13.00;99.90;;;;;;4141138;28;20533;-79
2021/10/15 09:34:57;;;;;;;3.13;2.23;;;13.00;99.90;;;;;;4142504;28;20259;-79
2021/10/15 09:36:59;;;;;;;3.83;2.23;;;13.00;99.90;;;;;;4146450;28;20211;-79
2021/10/15 09:39:24;;;;;;;4.73;2.30;;;13.00;99.90;;;;;;4147066;28;20225;-79
2021/10/15 09:41:36;;;;;;;4.13;2.83;;;13.10;99.90;;;;;;4148421;28;20212;-79
2021/10/15 09:43:38;;;;;;;5.93;2.70;;;13.10;99.90;;;;;;4144009;28;20274;-79
2021/10/15 09:45:43;;;;;;;6.27;2.47;;;13.00;99.90;;;;;;4147748;28;20262;-79
2021/10/15 09:47:45;;;;;;;5.13;2.30;;;13.00;99.90;;;;;;4149257;28;20301;-79
2021/10/15 09:49:52;;;;;;;4.60;2.10;;;13.00;99.90;;;;;;4145729;28;20652;-79
2021/10/15 09:51:59;;;;;;;5.97;2.60;;;13.10;99.90;;;;;;4142323;28;20281;-79
2021/10/15 09:54:22;;;;;;;5.87;2.60;;;13.00;99.90;;;;;;4143736;28;20270;-79
2021/10/15 09:56:39;;;;;;;4.07;2.50;;;13.00;99.90;;;;;;4142993;28;20683;-79
2021/10/15 09:58:41;;;;;;;4.27;2.23;;;13.00;99.90;;;;;;4146969;28;20206;-79
2021/10/15 10:00:45;;;;;;;3.47;2.40;;;13.00;99.90;;;;;;4187224;22;20262;-79
2021/10/15 10:02:48;;;;;;;4.70;2.40;;;13.10;99.90;;;;;;4158922;28;20317;-79
2021/10/15 10:04:50;;;;;;;5.03;2.30;;;13.10;99.90;;;;;;4160887;28;20257;-79
2021/10/15 10:06:52;;;;;;;5.23;2.20;;;13.10;99.90;;;;;;4168401;28;20679;-79
2021/10/15 10:08:56;;;;;;;3.57;2.20;;;13.10;99.90;;;;;;4176092;28;20238;-79
2021/10/15 10:10:58;;;;;;;3.37;1.90;;;13.00;99.90;;;;;;4144593;28;20300;-79
2021/10/15 10:13:00;;;;;;;3.50;2.13;;;13.10;99.90;;;;;;4156468;28;20613;-79
2021/10/15 10:15:03;;;;;;;5.30;1.97;;;13.10;99.90;;;;;;4159299;28;20272;-78
2021/10/15 10:17:08;;;;;;;3.57;2.23;;;13.10;99.90;;;;;;4158713;28;20230;-78
2021/10/15 10:19:10;;;;;;;3.50;1.90;;;13.10;99.90;;;;;;4161613;28;20214;-79
2021/10/15 10:21:18;;;;;;;2.60;1.70;;;13.20;99.90;;;;;;4161910;28;20245;-78
2021/10/15 10:23:27;;;;;;;4.97;1.80;;;13.20;99.90;;;;;;4161566;28;20310;-78
2021/10/15 10:25:30;;;;;;;3.07;1.60;;;13.20;99.90;;;;;;4156254;28;20273;-79
2021/10/15 10:27:33;;;;;;;5.87;1.90;;;13.20;99.90;;;;;;4154849;28;20272;-79
2021/10/15 10:29:52;;;;;;;5.07;2.20;;;13.20;99.90;;;;;;4161053;28;20242;-78
2021/10/15 10:32:12;;;;;;;3.23;1.70;;;13.20;99.90;;;;;;4161037;28;20215;-78
2021/10/15 10:34:24;;;;;;;4.00;1.77;;;13.30;99.90;;;;;;4161445;28;20214;-79
2021/10/15 10:36:27;;;;;;;4.17;1.63;;;13.30;99.90;;;;;;4160957;28;20326;-78
2021/10/15 10:38:32;;;;;;;3.40;1.80;;;13.40;99.90;;;;;;4173173;28;20297;-78
2021/10/15 10:40:34;;;;;;;3.03;1.87;;;13.40;99.90;;;;;;4176945;28;20677;-78
2021/10/15 10:43:03;;;;;;;3.00;1.57;;;13.50;99.90;;;;;;4163074;28;20261;-78
2021/10/15 10:45:13;;;;;;;7.77;1.90;;;13.60;99.90;;;;;;4159671;28;20219;-79
2021/10/15 10:47:17;;;;;;;5.67;2.30;;;13.60;99.90;;;;;;4158138;28;20680;-78
2021/10/15 10:49:21;;;;;;;4.43;1.87;;;13.70;99.90;;;;;;4161304;28;20234;-78