Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:39;;;;;;;;;;;24.80;55.30;;;;;;5065734;28;19921;-60
2023/06/26 00:03:06;;;;;;;;;;;24.80;55.40;;;;;;5048772;28;20015;-58
2023/06/26 00:05:34;;;;;;;;;;;24.80;55.30;;;;;;5064195;28;19932;-60
2023/06/26 00:08:01;;;;;;;;;;;24.80;55.90;;;;;;5039642;28;19928;-54
2023/06/26 00:10:27;;;;;;;;;;;24.80;55.30;;;;;;5047125;28;19928;-59
2023/06/26 00:12:55;;;;;;;;;;;24.80;55.30;;;;;;5054613;28;19935;-61
2023/06/26 00:15:22;;;;;;;;;;;24.80;55.30;;;;;;5040735;28;19925;-62
2023/06/26 00:17:50;;;;;;;;;;;24.80;55.40;;;;;;5049658;28;19959;-60
2023/06/26 00:20:18;;;;;;;;;;;24.80;55.30;;;;;;5051652;28;19920;-60
2023/06/26 00:22:46;;;;;;;;;;;24.80;55.30;;;;;;5027902;28;19921;-62
2023/06/26 00:25:13;;;;;;;;;;;24.80;55.30;;;;;;5066372;28;19932;-60
2023/06/26 00:27:39;;;;;;;;;;;24.80;55.30;;;;;;5049141;28;19970;-61
2023/06/26 00:30:06;;;;;;;;;;;24.80;55.20;;;;;;5045162;28;19966;-60
2023/06/26 00:32:33;;;;;;;;;;;24.80;55.30;;;;;;5067429;28;20005;-60
2023/06/26 00:35:01;;;;;;;;;;;24.80;55.30;;;;;;5045679;28;19944;-62
2023/06/26 00:37:28;;;;;;;;;;;24.70;55.20;;;;;;5045461;28;19920;-59
2023/06/26 00:39:55;;;;;;;;;;;24.70;55.20;;;;;;5028802;28;20302;-60
2023/06/26 00:42:23;;;;;;;;;;;24.70;55.20;;;;;;5046704;28;19920;-60
2023/06/26 00:44:50;;;;;;;;;;;24.70;55.30;;;;;;5030889;28;20322;-61
2023/06/26 00:47:17;;;;;;;;;;;24.70;55.20;;;;;;5062668;28;19920;-60
2023/06/26 00:49:44;;;;;;;;;;;24.70;55.30;;;;;;5048273;28;20031;-60
2023/06/26 00:52:13;;;;;;;;;;;24.80;55.40;;;;;;5051741;28;19928;-60
2023/06/26 00:54:40;;;;;;;;;;;24.70;55.30;;;;;;5056836;28;20314;-61
2023/06/26 00:57:06;;;;;;;;;;;24.80;55.40;;;;;;5048001;28;19920;-58
2023/06/26 00:59:34;;;;;;;;;;;24.70;55.30;;;;;;5057522;28;19943;-60
2023/06/26 01:02:00;;;;;;;;;;;24.70;55.30;;;;;;5042888;28;19924;-58
2023/06/26 01:04:27;;;;;;;;;;;24.70;55.30;;;;;;5037789;28;20363;-61
2023/06/26 01:06:54;;;;;;;;;;;24.70;55.30;;;;;;5059415;28;20393;-59
2023/06/26 01:09:22;;;;;;;;;;;24.70;55.40;;;;;;5036436;28;19920;-60
2023/06/26 01:11:49;;;;;;;;;;;24.70;55.30;;;;;;5031458;28;19928;-61
2023/06/26 01:14:16;;;;;;;;;;;24.70;55.30;;;;;;5053184;28;19990;-60
2023/06/26 01:16:47;;;;;;;;;;;24.70;55.30;;;;;;5035647;28;19932;-52
2023/06/26 01:19:15;;;;;;;;;;;24.70;55.30;;;;;;5039141;28;19935;-60
2023/06/26 01:21:43;;;;;;;;;;;24.70;55.30;;;;;;5040780;28;19921;-55
2023/06/26 01:24:10;;;;;;;;;;;24.70;55.30;;;;;;5039026;28;19955;-58
2023/06/26 01:26:39;;;;;;;;;;;24.70;55.30;;;;;;5055589;28;19920;-60
2023/06/26 01:29:07;;;;;;;;;;;24.70;55.30;;;;;;5041749;28;19936;-60
2023/06/26 01:31:34;;;;;;;;;;;24.70;55.30;;;;;;5039808;28;20181;-61
2023/06/26 01:34:00;;;;;;;;;;;24.70;55.30;;;;;;5039219;28;20020;-56
2023/06/26 01:36:27;;;;;;;;;;;24.70;55.30;;;;;;5037966;28;20319;-60
2023/06/26 01:38:54;;;;;;;;;;;24.70;55.30;;;;;;5040864;28;19920;-60
2023/06/26 01:41:21;;;;;;;;;;;24.70;55.30;;;;;;5037904;28;20029;-61
2023/06/26 01:43:56;;;;;;;;;;;24.60;55.20;;;;;;5039973;28;19925;-61
2023/06/26 01:46:23;;;;;;;;;;;24.60;55.20;;;;;;5039043;28;20370;-59
2023/06/26 01:48:52;;;;;;;;;;;24.60;55.20;;;;;;5056734;28;20309;-59
2023/06/26 01:51:19;;;;;;;;;;;24.70;55.30;;;;;;5040001;28;19921;-60
2023/06/26 01:53:47;;;;;;;;;;;24.60;55.20;;;;;;5041024;28;20212;-58
2023/06/26 01:56:14;;;;;;;;;;;24.70;55.30;;;;;;5038509;28;20382;-58
2023/06/26 01:58:40;;;;;;;;;;;24.60;55.20;;;;;;5040864;28;19948;-59
2023/06/26 02:01:09;;;;;;;;;;;24.60;55.20;;;;;;5038209;28;19994;-57
2023/06/26 02:03:36;;;;;;;;;;;24.60;55.20;;;;;;5038108;28;20267;-59
2023/06/26 02:06:02;;;;;;;;;;;24.60;55.20;;;;;;5038933;28;19933;-60
2023/06/26 02:08:29;;;;;;;;;;;24.60;55.20;;;;;;5036886;28;19928;-60
2023/06/26 02:10:56;;;;;;;;;;;24.60;55.30;;;;;;5041383;28;20348;-61
2023/06/26 02:13:22;;;;;;;;;;;24.60;55.30;;;;;;5054510;28;19920;-60
2023/06/26 02:15:49;;;;;;;;;;;24.60;55.30;;;;;;5036982;28;19920;-61
2023/06/26 02:18:17;;;;;;;;;;;24.60;55.30;;;;;;5041350;28;19925;-62
2023/06/26 02:20:44;;;;;;;;;;;24.60;55.30;;;;;;5045194;28;19924;-61
2023/06/26 02:23:12;;;;;;;;;;;24.60;55.30;;;;;;5038802;28;19924;-62
2023/06/26 02:25:39;;;;;;;;;;;24.60;55.40;;;;;;5040751;28;19921;-61
2023/06/26 02:28:06;;;;;;;;;;;24.60;55.40;;;;;;5043020;28;19921;-60
2023/06/26 02:30:32;;;;;;;;;;;24.60;55.40;;;;;;5041195;28;19933;-61
2023/06/26 02:32:59;;;;;;;;;;;24.60;55.50;;;;;;5059009;28;19966;-61
2023/06/26 02:35:28;;;;;;;;;;;24.60;55.50;;;;;;5036666;28;19944;-61
2023/06/26 02:37:55;;;;;;;;;;;24.60;55.50;;;;;;5030664;28;20417;-59
2023/06/26 02:40:22;;;;;;;;;;;24.60;55.50;;;;;;5027995;28;19971;-61
2023/06/26 02:42:49;;;;;;;;;;;24.60;55.50;;;;;;5041451;28;19974;-61
2023/06/26 02:45:16;;;;;;;;;;;24.60;55.60;;;;;;5044021;28;19932;-61
2023/06/26 02:47:42;;;;;;;;;;;24.60;55.50;;;;;;5043640;28;19921;-60
2023/06/26 02:50:10;;;;;;;;;;;24.60;55.50;;;;;;5036938;28;19947;-60
2023/06/26 02:52:38;;;;;;;;;;;24.60;55.50;;;;;;5038536;28;19921;-60
2023/06/26 02:55:06;;;;;;;;;;;24.60;55.50;;;;;;5035980;28;20406;-57
2023/06/26 02:57:32;;;;;;;;;;;24.60;55.50;;;;;;5038573;28;19986;-60
2023/06/26 02:59:59;;;;;;;;;;;24.50;55.40;;;;;;5047602;28;19920;-59
2023/06/26 03:02:26;;;;;;;;;;;24.60;55.50;;;;;;5036901;28;19921;-59
2023/06/26 03:04:52;;;;;;;;;;;24.60;55.50;;;;;;5033839;28;20351;-60
2023/06/26 03:07:19;;;;;;;;;;;24.60;55.50;;;;;;5041375;28;20359;-58
2023/06/26 03:09:47;;;;;;;;;;;24.50;55.40;;;;;;5038358;28;19921;-59
2023/06/26 03:12:14;;;;;;;;;;;24.50;55.40;;;;;;5039905;28;19928;-61
2023/06/26 03:14:41;;;;;;;;;;;24.50;55.40;;;;;;5035881;28;19929;-61
2023/06/26 03:17:07;;;;;;;;;;;24.50;55.40;;;;;;5042533;28;20337;-59
2023/06/26 03:19:34;;;;;;;;;;;24.50;55.40;;;;;;5058258;28;19982;-59
2023/06/26 03:22:01;;;;;;;;;;;24.60;55.50;;;;;;5039887;28;19936;-56
2023/06/26 03:24:28;;;;;;;;;;;24.60;55.50;;;;;;5039492;28;19928;-59
2023/06/26 03:26:56;;;;;;;;;;;24.50;55.40;;;;;;5044104;28;19924;-60
2023/06/26 03:29:23;;;;;;;;;;;24.50;55.40;;;;;;5042576;28;19978;-60
2023/06/26 03:31:50;;;;;;;;;;;24.50;55.40;;;;;;5043412;28;19924;-60
2023/06/26 03:34:16;;;;;;;;;;;24.50;55.40;;;;;;5038969;28;20367;-59
2023/06/26 03:36:43;;;;;;;;;;;24.50;55.40;;;;;;5042627;28;19921;-59
2023/06/26 03:39:10;;;;;;;;;;;24.50;55.40;;;;;;5055734;28;20275;-60
2023/06/26 03:41:37;;;;;;;;;;;24.50;55.40;;;;;;5058206;28;19966;-60
2023/06/26 03:44:05;;;;;;;;;;;24.50;55.40;;;;;;5039470;28;19925;-57
2023/06/26 03:46:32;;;;;;;;;;;24.50;55.40;;;;;;5041359;28;19927;-61
2023/06/26 03:48:58;;;;;;;;;;;24.50;55.40;;;;;;5041932;28;20331;-60
2023/06/26 03:51:25;;;;;;;;;;;24.50;55.40;;;;;;5041244;28;19928;-61
2023/06/26 03:53:52;;;;;;;;;;;24.50;55.40;;;;;;5042836;28;20374;-59
2023/06/26 03:56:18;;;;;;;;;;;24.50;55.40;;;;;;5054300;28;19982;-60
2023/06/26 03:58:45;;;;;;;;;;;24.50;55.40;;;;;;5037117;28;19952;-61
2023/06/26 04:01:14;;;;;;;;;;;24.50;55.40;;;;;;5042676;28;19921;-61
2023/06/26 04:03:40;;;;;;;;;;;24.50;55.40;;;;;;5040666;28;19967;-61
2023/06/26 04:06:07;;;;;;;;;;;24.50;55.40;;;;;;5044311;28;19925;-61
2023/06/26 04:08:34;;;;;;;;;;;24.50;55.40;;;;;;5040203;28;19924;-60
2023/06/26 04:11:00;;;;;;;;;;;24.50;55.40;;;;;;5043498;28;19920;-60
2023/06/26 04:13:27;;;;;;;;;;;24.50;55.40;;;;;;5060094;28;19927;-61
2023/06/26 04:15:54;;;;;;;;;;;24.50;55.40;;;;;;5042817;28;19928;-58
2023/06/26 04:18:22;;;;;;;;;;;24.50;55.40;;;;;;5050655;28;19941;-62
2023/06/26 04:21:05;;;;;;;;;;;24.50;55.40;;;;;;5042240;28;19971;-61
2023/06/26 04:23:31;;;;;;;;;;;24.50;55.40;;;;;;5041107;28;19961;-61
2023/06/26 04:25:59;;;;;;;;;;;24.50;55.40;;;;;;5040491;28;19928;-60
2023/06/26 04:28:26;;;;;;;;;;;24.50;55.40;;;;;;5037587;28;19924;-58
2023/06/26 04:30:53;;;;;;;;;;;24.50;55.40;;;;;;5041720;28;19921;-61
2023/06/26 04:33:20;;;;;;;;;;;24.40;55.40;;;;;;5042608;28;19920;-57
2023/06/26 04:35:50;;;;;;;;;;;24.50;55.40;;;;;;5040658;28;20284;-59
2023/06/26 04:38:16;;;;;;;;;;;24.50;55.40;;;;;;5036089;28;19929;-59
2023/06/26 04:40:43;;;;;;;;;;;24.50;55.40;;;;;;5061124;28;19924;-60
2023/06/26 04:43:10;;;;;;;;;;;24.40;55.40;;;;;;5039194;28;20330;-58
2023/06/26 04:45:37;;;;;;;;;;;24.40;55.30;;;;;;5036655;28;19974;-58
2023/06/26 04:48:05;;;;;;;;;;;24.40;55.30;;;;;;5037148;28;19924;-57
2023/06/26 04:50:33;;;;;;;;;;;24.40;55.40;;;;;;5042247;28;19941;-59
2023/06/26 04:53:02;;;;;;;;;;;24.50;55.40;;;;;;5061846;28;19925;-60
2023/06/26 04:55:29;;;;;;;;;;;24.40;55.30;;;;;;5039043;28;19931;-61
2023/06/26 04:57:55;;;;;;;;;;;24.50;55.40;;;;;;5038955;28;19921;-61
2023/06/26 05:00:22;;;;;;;;;;;24.50;55.40;;;;;;5059550;28;19928;-59
2023/06/26 05:02:49;;;;;;;;;;;24.40;55.40;;;;;;5039752;28;19939;-62
2023/06/26 05:05:15;;;;;;;;;;;24.50;55.40;;;;;;5034167;28;19971;-61
2023/06/26 05:07:42;;;;;;;;;;;24.40;55.40;;;;;;5057450;28;19924;-58
2023/06/26 05:10:11;;;;;;;;;;;24.40;55.30;;;;;;5041856;28;20275;-58
2023/06/26 05:12:38;;;;;;;;;;;24.40;55.30;;;;;;5039596;28;20313;-59
2023/06/26 05:15:05;;;;;;;;;;;24.40;55.30;;;;;;5039643;28;19929;-58
2023/06/26 05:17:32;;;;;;;;;;;24.40;55.30;;;;;;5041032;28;19933;-61
2023/06/26 05:19:58;;;;;;;;;;;24.40;55.30;;;;;;5041880;28;19931;-55
2023/06/26 05:22:25;;;;;;;;;;;24.40;55.30;;;;;;5047936;28;19940;-60
2023/06/26 05:24:52;;;;;;;;;;;24.40;55.30;;;;;;5037862;28;19933;-59
2023/06/26 05:27:21;;;;;;;;;;;24.40;55.30;;;;;;5038841;28;19927;-57
2023/06/26 05:29:48;;;;;;;;;;;24.40;55.30;;;;;;5043146;28;19920;-58
2023/06/26 05:32:17;;;;;;;;;;;24.40;55.30;;;;;;5036106;28;19978;-57
2023/06/26 05:34:44;;;;;;;;;;;24.40;55.30;;;;;;5040086;28;19928;-61
2023/06/26 05:37:11;;;;;;;;;;;24.40;55.30;;;;;;5041289;28;20371;-58
2023/06/26 05:39:38;;;;;;;;;;;24.40;55.30;;;;;;5037988;28;19948;-56
2023/06/26 05:42:05;;;;;;;;;;;24.40;55.30;;;;;;5057540;28;19970;-59
2023/06/26 05:44:33;;;;;;;;;;;24.40;55.30;;;;;;5039497;28;19928;-60
2023/06/26 05:47:00;;;;;;;;;;;24.40;55.30;;;;;;5033965;28;19943;-61
2023/06/26 05:49:27;;;;;;;;;;;24.40;55.30;;;;;;5038587;28;19928;-59
2023/06/26 05:51:54;;;;;;;;;;;24.40;55.30;;;;;;5041652;28;19921;-57
2023/06/26 05:54:21;;;;;;;;;;;24.40;55.30;;;;;;5032036;28;19937;-59
2023/06/26 05:56:48;;;;;;;;;;;24.40;55.30;;;;;;5036489;28;19932;-60
2023/06/26 05:59:15;;;;;;;;;;;24.40;55.30;;;;;;5038836;28;19924;-59
2023/06/26 06:01:43;;;;;;;;;;;24.40;55.30;;;;;;5038022;28;19924;-59
2023/06/26 06:04:10;;;;;;;;;;;24.40;55.30;;;;;;5053006;28;19921;-59
2023/06/26 06:06:37;;;;;;;;;;;24.40;55.30;;;;;;5035378;28;20016;-59
2023/06/26 06:09:03;;;;;;;;;;;24.40;55.30;;;;;;5055390;28;19932;-59
2023/06/26 06:11:30;;;;;;;;;;;24.40;55.20;;;;;;5039397;28;19927;-61
2023/06/26 06:13:58;;;;;;;;;;;24.50;55.40;;;;;;5039401;28;19925;-59
2023/06/26 06:16:25;;;;;;;;;;;24.40;55.20;;;;;;5040529;28;19920;-57
2023/06/26 06:18:53;;;;;;;;;;;24.40;55.30;;;;;;5060608;28;19928;-59
2023/06/26 06:21:20;;;;;;;;;;;24.40;55.20;;;;;;5041774;28;19975;-62
2023/06/26 06:23:47;;;;;;;;;;;24.40;55.20;;;;;;5035849;28;19932;-64
2023/06/26 06:26:13;;;;;;;;;;;24.50;55.40;;;;;;5030590;28;19971;-60
2023/06/26 06:28:40;;;;;;;;;;;24.40;55.30;;;;;;5035637;28;19947;-61
2023/06/26 06:31:07;;;;;;;;;;;24.50;55.40;;;;;;5036531;28;19974;-61
2023/06/26 06:33:34;;;;;;;;;;;24.50;55.40;;;;;;5054269;28;19925;-60
2023/06/26 06:36:02;;;;;;;;;;;24.50;55.40;;;;;;5035424;28;20426;-58
2023/06/26 06:38:29;;;;;;;;;;;24.50;55.40;;;;;;5036636;28;20335;-59
2023/06/26 06:40:56;;;;;;;;;;;24.50;55.40;;;;;;5021303;28;19933;-59
2023/06/26 06:43:23;;;;;;;;;;;24.50;55.40;;;;;;5019840;28;19940;-60
2023/06/26 06:45:50;;;;;;;;;;;24.50;55.40;;;;;;5017663;28;19987;-60
2023/06/26 06:48:16;;;;;;;;;;;24.50;55.40;;;;;;5021516;28;19935;-58
2023/06/26 06:50:43;;;;;;;;;;;24.60;55.40;;;;;;5041346;28;19927;-59
2023/06/26 06:53:12;;;;;;;;;;;24.60;55.50;;;;;;5037736;28;19920;-58
2023/06/26 06:55:38;;;;;;;;;;;24.50;55.40;;;;;;5042706;28;19940;-60
2023/06/26 06:58:05;;;;;;;;;;;24.60;55.50;;;;;;5028299;28;19924;-60
2023/06/26 07:00:32;;;;;;;;;;;24.60;55.50;;;;;;5034362;28;19921;-59
2023/06/26 07:03:00;;;;;;;;;;;24.60;55.50;;;;;;5026856;28;20028;-58
2023/06/26 07:05:26;;;;;;;;;;;24.60;55.50;;;;;;5033842;28;19920;-61
2023/06/26 07:07:53;;;;;;;;;;;24.60;55.60;;;;;;5025611;28;19925;-60
2023/06/26 07:10:21;;;;;;;;;;;24.60;55.60;;;;;;5032391;28;19927;-61
2023/06/26 07:12:48;;;;;;;;;;;24.60;55.60;;;;;;5033983;28;20318;-60
2023/06/26 07:15:15;;;;;;;;;;;24.60;55.60;;;;;;5029192;28;19925;-60
2023/06/26 07:17:42;;;;;;;;;;;24.60;55.70;;;;;;5033973;28;19970;-60
2023/06/26 07:20:14;;;;;;;;;;;24.60;55.80;;;;;;5034344;28;19921;-59
2023/06/26 07:22:41;;;;;;;;;;;24.70;55.90;;;;;;5031955;28;19921;-61
2023/06/26 07:25:09;;;;;;;;;;;24.60;55.80;;;;;;5039237;28;19921;-61
2023/06/26 07:27:38;;;;;;;;;;;24.60;55.80;;;;;;5038238;28;19920;-60
2023/06/26 07:30:04;;;;;;;;;;;24.60;55.80;;;;;;5042854;28;19921;-62
2023/06/26 07:32:31;;;;;;;;;;;24.70;55.90;;;;;;5032313;28;19939;-61
2023/06/26 07:34:58;;;;;;;;;;;24.70;55.90;;;;;;5033840;28;19925;-60
2023/06/26 07:37:25;;;;;;;;;;;24.70;56.00;;;;;;5025360;28;19932;-60
2023/06/26 07:39:52;;;;;;;;;;;24.70;56.00;;;;;;5016663;28;19943;-59
2023/06/26 07:42:19;;;;;;;;;;;24.70;56.00;;;;;;5026183;28;19986;-59
2023/06/26 07:44:47;;;;;;;;;;;24.70;56.10;;;;;;5047587;28;19924;-60
2023/06/26 07:47:13;;;;;;;;;;;24.80;56.10;;;;;;5050372;28;19943;-60
2023/06/26 07:49:40;;;;;;;;;;;24.80;56.70;;;;;;5050446;28;19978;-61
2023/06/26 07:52:10;;;;;;;;;;;24.80;56.20;;;;;;5034149;28;19932;-62
2023/06/26 07:54:36;;;;;;;;;;;24.80;56.10;;;;;;5036294;28;19920;-61
2023/06/26 07:57:04;;;;;;;;;;;24.80;56.10;;;;;;5036826;28;19921;-59
2023/06/26 07:59:31;;;;;;;;;;;24.80;56.10;;;;;;5030911;28;19939;-60
2023/06/26 08:01:59;;;;;;;;;;;24.80;56.10;;;;;;5031510;28;19929;-61
2023/06/26 08:04:26;;;;;;;;;;;24.90;56.10;;;;;;5031575;28;19921;-59
2023/06/26 08:06:53;;;;;;;;;;;24.80;56.10;;;;;;5055275;28;19931;-59
2023/06/26 08:09:20;;;;;;;;;;;24.90;56.10;;;;;;5030934;28;19971;-59
2023/06/26 08:11:47;;;;;;;;;;;24.90;56.10;;;;;;5032652;28;19982;-58
2023/06/26 08:14:14;;;;;;;;;;;24.90;56.10;;;;;;5049751;28;19921;-58
2023/06/26 08:16:40;;;;;;;;;;;24.90;55.90;;;;;;5028670;28;19921;-59
2023/06/26 08:19:09;;;;;;;;;;;24.90;55.90;;;;;;5034040;28;20344;-59
2023/06/26 08:21:35;;;;;;;;;;;24.90;55.80;;;;;;5057997;28;20321;-59
2023/06/26 08:24:02;;;;;;;;;;;24.90;55.80;;;;;;5032772;28;19927;-59
2023/06/26 08:26:29;;;;;;;;;;;24.90;55.70;;;;;;5048296;28;19931;-59
2023/06/26 08:28:56;;;;;;;;;;;24.90;55.70;;;;;;5032707;28;19921;-59
2023/06/26 08:31:22;;;;;;;;;;;24.90;55.70;;;;;;5048619;28;19937;-59
2023/06/26 08:33:49;;;;;;;;;;;24.90;55.60;;;;;;5032093;28;19990;-59
2023/06/26 08:36:17;;;;;;;;;;;24.90;55.50;;;;;;5049863;28;19924;-59
2023/06/26 08:38:44;;;;;;;;;;;24.90;55.50;;;;;;5029689;28;19990;-60
2023/06/26 08:41:11;;;;;;;;;;;24.90;55.50;;;;;;5031867;28;19978;-59
2023/06/26 08:43:37;;;;;;;;;;;24.90;55.40;;;;;;5031803;28;20363;-59
2023/06/26 08:46:04;;;;;;;;;;;24.90;55.40;;;;;;5032226;28;19921;-59
2023/06/26 08:48:33;;;;;;;;;;;24.90;55.40;;;;;;5028188;28;19948;-59
2023/06/26 08:50:59;;;;;;;;;;;24.90;55.40;;;;;;5028496;28;19951;-59
2023/06/26 08:53:30;;;;;;;;;;;24.90;55.40;;;;;;5048919;28;19925;-59
2023/06/26 08:55:58;;;;;;;;;;;24.90;55.40;;;;;;5027195;28;19924;-60
2023/06/26 08:58:24;;;;;;;;;;;24.90;55.30;;;;;;5031657;28;19921;-59
2023/06/26 09:00:51;;;;;;;;;;;24.90;55.30;;;;;;5048626;28;19928;-59
2023/06/26 09:03:18;;;;;;;;;;;24.90;55.30;;;;;;5047555;28;19925;-59
2023/06/26 09:05:45;;;;;;;;;;;24.90;55.30;;;;;;5032114;28;19928;-59
2023/06/26 09:08:13;;;;;;;;;;;24.90;55.30;;;;;;5047818;28;19925;-59
2023/06/26 09:10:41;;;;;;;;;;;24.90;55.30;;;;;;5031841;28;19951;-60
2023/06/26 09:13:08;;;;;;;;;;;24.90;55.40;;;;;;5031155;28;19986;-59
2023/06/26 09:15:39;;;;;;;;;;;24.90;55.40;;;;;;5029512;28;19932;-59
2023/06/26 09:18:06;;;;;;;;;;;24.90;55.40;;;;;;5027565;28;19921;-59
2023/06/26 09:20:33;;;;;;;;;;;24.90;55.40;;;;;;5049500;28;19920;-59
2023/06/26 09:23:00;;;;;;;;;;;24.90;55.40;;;;;;5030221;28;20027;-59
2023/06/26 09:25:27;;;;;;;;;;;24.90;55.50;;;;;;5048675;28;19920;-59
2023/06/26 09:27:55;;;;;;;;;;;24.90;55.50;;;;;;5030714;28;19921;-60
2023/06/26 09:30:22;;;;;;;;;;;24.90;55.50;;;;;;5048300;28;19920;-59
2023/06/26 09:32:50;;;;;;;;;;;24.90;55.60;;;;;;5047271;28;20068;-59
2023/06/26 09:35:17;;;;;;;;;;;24.90;55.60;;;;;;5030553;28;21009;-60
2023/06/26 09:37:44;;;;;;;;;;;24.90;55.70;;;;;;5046015;28;19921;-59
2023/06/26 09:40:11;;;;;;;;;;;24.90;55.70;;;;;;5025118;28;20363;-59
2023/06/26 09:42:38;;;;;;;;;;;25.00;55.80;;;;;;5026868;28;19928;-59
2023/06/26 09:45:06;;;;;;;;;;;25.00;55.90;;;;;;5030764;28;19970;-59
2023/06/26 09:47:34;;;;;;;;;;;25.00;55.90;;;;;;5026310;28;19929;-59
2023/06/26 09:50:01;;;;;;;;;;;25.00;55.90;;;;;;5029623;28;19978;-59
2023/06/26 09:52:28;;;;;;;;;;;25.00;56.00;;;;;;5045478;28;19933;-60
2023/06/26 09:55:10;;;;;;;;;;;25.00;55.90;;;;;;5031137;28;19932;-57
2023/06/26 09:57:37;;;;;;;;;;;25.00;55.90;;;;;;5041384;28;19921;-57
2023/06/26 10:00:04;;;;;;;;;;;25.00;55.90;;;;;;5029967;28;20118;-57
2023/06/26 10:02:32;;;;;;;;;;;25.00;55.90;;;;;;5030258;28;19921;-57
2023/06/26 10:04:59;;;;;;;;;;;25.00;55.90;;;;;;5051047;28;20358;-58
2023/06/26 10:07:27;;;;;;;;;;;25.00;55.80;;;;;;5027440;28;19928;-57
2023/06/26 10:09:53;;;;;;;;;;;25.00;55.90;;;;;;5047684;28;19966;-57
2023/06/26 10:12:20;;;;;;;;;;;25.00;55.80;;;;;;5029584;28;19974;-58
2023/06/26 10:14:47;;;;;;;;;;;25.00;55.90;;;;;;5027307;28;19935;-58
2023/06/26 10:17:16;;;;;;;;;;;25.00;55.90;;;;;;5029064;28;19920;-58
2023/06/26 10:19:44;;;;;;;;;;;25.00;55.90;;;;;;5030665;28;19974;-59
2023/06/26 10:22:11;;;;;;;;;;;25.00;56.00;;;;;;5028351;28;19986;-59
2023/06/26 10:24:38;;;;;;;;;;;25.00;56.30;;;;;;5029875;28;19924;-59
2023/06/26 10:27:07;;;;;;;;;;;24.90;56.20;;;;;;5023115;28;19946;-58
2023/06/26 10:29:34;;;;;;;;;;;25.00;56.60;;;;;;5034697;28;19986;-59
2023/06/26 10:32:01;;;;;;;;;;;24.90;56.70;;;;;;5030087;28;19925;-59
2023/06/26 10:34:28;;;;;;;;;;;24.90;57.10;;;;;;5035554;28;19925;-59
2023/06/26 10:37:02;;;;;;;;;;;25.00;57.40;;;;;;5050672;28;19933;-59
2023/06/26 10:39:46;;;;;;;;;;;25.00;57.50;;;;;;5033234;28;20022;-59
2023/06/26 10:42:13;;;;;;;;;;;24.90;57.50;;;;;;5033296;28;19971;-59
2023/06/26 10:44:43;;;;;;;;;;;25.00;57.90;;;;;;5017316;28;19925;-59
2023/06/26 10:47:10;;;;;;;;;;;24.90;58.10;;;;;;5034177;28;19971;-58
2023/06/26 10:49:38;;;;;;;;;;;24.90;58.20;;;;;;5051604;28;19921;-58
2023/06/26 10:52:07;;;;;;;;;;;25.00;58.40;;;;;;5032512;28;19970;-57
2023/06/26 10:54:34;;;;;;;;;;;25.00;58.20;;;;;;5050793;28;20489;-58
2023/06/26 10:57:02;;;;;;;;;;;24.90;58.00;;;;;;5033868;28;19986;-59
2023/06/26 10:59:29;;;;;;;;;;;24.90;58.00;;;;;;5033973;28;20275;-58
2023/06/26 11:01:57;;;;;;;;;;;25.00;58.10;;;;;;5033366;28;19925;-59
2023/06/26 11:04:36;;;;;;;;;;;25.00;58.10;;;;;;5033985;28;19974;-58
2023/06/26 11:07:18;;;;;;;;;;;24.90;57.90;;;;;;5033700;28;19920;-58
2023/06/26 11:09:56;;;;;;;;;;;24.90;58.00;;;;;;5041366;28;19991;-58
2023/06/26 11:12:36;;;;;;;;;;;24.90;57.90;;;;;;5048140;28;19936;-58
2023/06/26 11:15:03;;;;;;;;;;;24.90;58.00;;;;;;5045812;28;20023;-57
2023/06/26 11:17:30;;;;;;;;;;;24.90;58.10;;;;;;5045556;28;20144;-57
2023/06/26 11:19:57;;;;;;;;;;;24.90;58.00;;;;;;5051832;28;19956;-58
2023/06/26 11:22:23;;;;;;;;;;;24.90;58.20;;;;;;5050624;28;19920;-58
2023/06/26 11:24:50;;;;;;;;;;;24.90;58.20;;;;;;5051293;28;20342;-58
2023/06/26 11:27:19;;;;;;;;;;;24.90;58.30;;;;;;5031184;28;19920;-58
2023/06/26 11:29:48;;;;;;;;;;;24.90;58.40;;;;;;5026335;28;19927;-59
2023/06/26 11:32:15;;;;;;;;;;;24.90;58.30;;;;;;5027904;28;20026;-59
2023/06/26 11:34:43;;;;;;;;;;;24.90;58.30;;;;;;5032510;28;19929;-58
2023/06/26 11:37:11;;;;;;;;;;;24.90;58.30;;;;;;5031945;28;20038;-58
2023/06/26 11:39:38;;;;;;;;;;;24.90;58.20;;;;;;5042125;28;19964;-59
2023/06/26 11:42:05;;;;;;;;;;;25.00;58.30;;;;;;5031182;28;19974;-58
2023/06/26 11:44:34;;;;;;;;;;;24.90;58.30;;;;;;5049665;28;19979;-58
2023/06/26 11:47:01;;;;;;;;;;;24.90;58.30;;;;;;5049877;28;19924;-58
2023/06/26 11:49:27;;;;;;;;;;;24.90;58.20;;;;;;5033110;28;19928;-59
2023/06/26 11:51:55;;;;;;;;;;;24.90;58.00;;;;;;5049181;28;19924;-58
2023/06/26 11:54:25;;;;;;;;;;;24.90;57.90;;;;;;5032670;28;19924;-58
2023/06/26 11:56:53;;;;;;;;;;;24.90;57.70;;;;;;5031347;28;19927;-59
2023/06/26 11:59:20;;;;;;;;;;;24.90;57.50;;;;;;5032175;28;19979;-58
2023/06/26 12:01:48;;;;;;;;;;;24.90;57.40;;;;;;5034432;28;20338;-58
2023/06/26 12:04:15;;;;;;;;;;;24.80;57.10;;;;;;5033863;28;19920;-59
2023/06/26 12:06:43;;;;;;;;;;;24.90;57.50;;;;;;5031306;28;20313;-57
2023/06/26 12:09:10;;;;;;;;;;;24.80;56.50;;;;;;5044831;28;19925;-59
2023/06/26 12:11:37;;;;;;;;;;;24.80;56.20;;;;;;5025061;28;19959;-59
2023/06/26 12:14:04;;;;;;;;;;;24.70;56.10;;;;;;5032641;28;20004;-58
2023/06/26 12:16:31;;;;;;;;;;;24.70;56.10;;;;;;5030529;28;19929;-59
2023/06/26 12:19:00;;;;;;;;;;;24.70;56.00;;;;;;5036430;28;19921;-59
2023/06/26 12:21:45;;;;;;;;;;;24.70;56.00;;;;;;5048715;28;19929;-58
2023/06/26 12:24:13;;;;;;;;;;;24.70;56.00;;;;;;5031635;28;19947;-58
2023/06/26 12:26:43;;;;;;;;;;;24.70;56.00;;;;;;5027232;28;19921;-59
2023/06/26 12:29:11;;;;;;;;;;;24.70;55.90;;;;;;5039618;28;19920;-59
2023/06/26 12:31:40;;;;;;;;;;;24.70;55.80;;;;;;5046299;28;19959;-60
2023/06/26 12:34:12;;;;;;;;;;;24.70;55.70;;;;;;5027470;28;19924;-57
2023/06/26 12:36:42;;;;;;;;;;;24.70;55.30;;;;;;5037365;28;19951;-59
2023/06/26 12:39:10;;;;;;;;;;;24.70;55.10;;;;;;5026940;28;20008;-59
2023/06/26 12:41:37;;;;;;;;;;;24.60;54.70;;;;;;5045256;28;19924;-59
2023/06/26 12:44:04;;;;;;;;;;;24.70;54.60;;;;;;5030431;28;19924;-58
2023/06/26 12:46:35;;;;;;;;;;;24.60;54.10;;;;;;5029379;28;19924;-58
2023/06/26 12:49:02;;;;;;;;;;;24.60;53.70;;;;;;5031160;28;19927;-58
2023/06/26 12:51:30;;;;;;;;;;;24.60;53.60;;;;;;5048235;28;20236;-59
2023/06/26 12:53:56;;;;;;;;;;;24.60;53.50;;;;;;5028940;28;19921;-59
2023/06/26 12:56:23;;;;;;;;;;;24.50;53.30;;;;;;5028382;28;19939;-58
2023/06/26 12:58:50;;;;;;;;;;;24.50;53.30;;;;;;5030570;28;19970;-58
2023/06/26 13:01:19;;;;;;;;;;;24.50;53.10;;;;;;5028461;28;19927;-59
2023/06/26 13:03:47;;;;;;;;;;;24.50;52.80;;;;;;5030064;28;19925;-59
2023/06/26 13:06:14;;;;;;;;;;;24.50;52.50;;;;;;5036232;28;19925;-59
2023/06/26 13:08:43;;;;;;;;;;;24.40;52.20;;;;;;5044292;28;19927;-59
2023/06/26 13:11:09;;;;;;;;;;;24.40;52.10;;;;;;5030988;28;19921;-59
2023/06/26 13:13:36;;;;;;;;;;;24.40;51.90;;;;;;5032192;28;20027;-59
2023/06/26 13:16:04;;;;;;;;;;;24.40;51.90;;;;;;5031504;28;19975;-58
2023/06/26 13:18:31;;;;;;;;;;;24.40;51.80;;;;;;5048271;28;20286;-59
2023/06/26 13:20:58;;;;;;;;;;;24.40;52.00;;;;;;5030564;28;19921;-59
2023/06/26 13:23:25;;;;;;;;;;;24.40;51.90;;;;;;5029724;28;19921;-60
2023/06/26 13:25:53;;;;;;;;;;;24.40;51.70;;;;;;5030651;28;19920;-59
2023/06/26 13:28:20;;;;;;;;;;;24.40;51.60;;;;;;5027403;28;19935;-60
2023/06/26 13:30:46;;;;;;;;;;;24.30;51.60;;;;;;5031542;28;19927;-59
2023/06/26 13:33:14;;;;;;;;;;;24.40;51.70;;;;;;5030792;28;19932;-59
2023/06/26 13:35:40;;;;;;;;;;;24.30;51.70;;;;;;5047192;28;19964;-59
2023/06/26 13:38:07;;;;;;;;;;;24.30;51.60;;;;;;5029805;28;19940;-59
2023/06/26 13:40:34;;;;;;;;;;;24.30;51.50;;;;;;5048459;28;19927;-59
2023/06/26 13:43:03;;;;;;;;;;;24.30;51.30;;;;;;5030604;28;19920;-59
2023/06/26 13:45:30;;;;;;;;;;;24.30;51.20;;;;;;5018107;28;19929;-59
2023/06/26 13:47:57;;;;;;;;;;;24.30;51.20;;;;;;5030768;28;19927;-59
2023/06/26 13:50:23;;;;;;;;;;;24.30;51.60;;;;;;5024560;28;19929;-58
2023/06/26 13:52:50;;;;;;;;;;;24.30;51.10;;;;;;5046672;28;20360;-59
2023/06/26 13:55:18;;;;;;;;;;;24.30;51.10;;;;;;5043701;28;19924;-58
2023/06/26 13:57:44;;;;;;;;;;;24.30;50.80;;;;;;5029980;28;19920;-58
2023/06/26 14:00:15;;;;;;;;;;;24.30;50.60;;;;;;5029452;28;19925;-58
2023/06/26 14:02:42;;;;;;;;;;;24.30;50.50;;;;;;5031094;28;19925;-59
2023/06/26 14:05:10;;;;;;;;;;;24.30;50.30;;;;;;5026276;28;19927;-57
2023/06/26 14:07:38;;;;;;;;;;;24.30;50.30;;;;;;5023388;28;19928;-60
2023/06/26 14:10:05;;;;;;;;;;;24.30;50.20;;;;;;5028700;28;19924;-59
2023/06/26 14:12:32;;;;;;;;;;;24.30;50.20;;;;;;5030373;28;19966;-61
2023/06/26 14:14:59;;;;;;;;;;;24.20;50.00;;;;;;5029885;28;20029;-59
2023/06/26 14:17:28;;;;;;;;;;;24.20;49.80;;;;;;5026946;28;19925;-58