Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:12;;;;;;;7.03;5.10;;;;;;;;;;5031996;28;20048;-71
2023/05/23 00:04:38;;;;;;;8.85;6.15;;;;;;;;;;5014256;28;20033;-72
2023/05/23 00:07:04;;;;;;;8.68;5.32;;;;;;;;;;5031430;28;20532;-73
2023/05/23 00:09:30;;;;;;;9.75;5.45;;;;;;;;;;5031921;28;20439;-73
2023/05/23 00:11:56;;;;;;;6.85;4.85;;;;;;;;;;5013842;28;20021;-72
2023/05/23 00:14:22;;;;;;;12.45;5.65;;;;;;;;;;5031898;28;20108;-72
2023/05/23 00:16:48;;;;;;;9.98;6.15;;;;;;;;;;5031977;28;20048;-72
2023/05/23 00:19:17;;;;;;;8.70;5.75;;;;;;;;;;5031092;28;20018;-72
2023/05/23 00:21:48;;;;;;;9.32;5.60;;;;;;;;;;5031450;28;20033;-72
2023/05/23 00:24:17;;;;;;;11.30;5.55;;;;;;;;;;4999417;28;20033;-73
2023/05/23 00:26:43;;;;;;;6.47;4.72;;;;;;;;;;5031844;28;20160;-72
2023/05/23 00:29:14;;;;;;;11.57;6.13;;;;;;;;;;5030847;28;20116;-73
2023/05/23 00:31:41;;;;;;;10.88;6.53;;;;;;;;;;5031568;28;20030;-73
2023/05/23 00:34:07;;;;;;;9.60;6.55;;;;;;;;;;5031339;28;20057;-73
2023/05/23 00:36:36;;;;;;;12.98;7.72;;;;;;;;;;5031355;28;20025;-73
2023/05/23 00:39:02;;;;;;;13.70;7.95;;;;;;;;;;5030914;28;20017;-73
2023/05/23 00:41:29;;;;;;;14.25;8.35;;;;;;;;;;5031546;28;20021;-72
2023/05/23 00:43:55;;;;;;;15.25;8.93;;;;;;;;;;5031225;28;20033;-73
2023/05/23 00:46:21;;;;;;;26.90;11.88;;;;;;;;;;5031286;28;20040;-73
2023/05/23 00:48:47;;;;;;;26.77;13.00;;;;;;;;;;5012778;28;20026;-73
2023/05/23 00:51:13;;;;;;;28.05;11.55;;;;;;;;;;5025269;28;20034;-72
2023/05/23 00:53:39;;;;;;;23.35;13.50;;;;;;;;;;5026355;28;20368;-72
2023/05/23 00:56:05;;;;;;;30.33;14.48;;;;;;;;;;5031105;28;20025;-72
2023/05/23 00:58:31;;;;;;;22.75;14.95;;;;;;;;;;5030437;28;20160;-72
2023/05/23 01:00:58;;;;;;;23.15;14.60;;;;;;;;;;5013424;28;20029;-73
2023/05/23 01:03:27;;;;;;;26.65;15.25;;;;;;;;;;5037486;22;20957;-74
2023/05/23 01:05:54;;;;;;;22.50;15.45;;;;;;;;;;5050733;28;20029;-73
2023/05/23 01:08:20;;;;;;;24.63;16.38;;;;;;;;;;5050224;28;20017;-73
2023/05/23 01:10:46;;;;;;;23.85;16.42;;;;;;;;;;5050803;28;20033;-73
2023/05/23 01:13:25;;;;;;;22.90;16.13;;;;;;;;;;5050810;28;20029;-73
2023/05/23 01:15:56;;;;;;;23.20;15.43;;;;;;;;;;5050452;28;20036;-73
2023/05/23 01:18:23;;;;;;;25.90;14.90;;;;;;;;;;5050216;28;20668;-73
2023/05/23 01:20:52;;;;;;;19.65;14.07;;;;;;;;;;5050836;28;20031;-73
2023/05/23 01:23:36;;;;;;;20.35;14.57;;;;;;;;;;5050863;28;20023;-73
2023/05/23 01:26:13;;;;;;;22.10;15.82;;;;;;;;;;5050642;28;20025;-73
2023/05/23 01:28:46;;;;;;;21.13;16.13;;;;;;;;;;5050200;28;20025;-73
2023/05/23 01:31:13;;;;;;;18.70;15.00;;;;;;;;;;5050625;28;20112;-73
2023/05/23 01:33:40;;;;;;;21.73;17.40;;;;;;;;;;5053680;28;20029;-73
2023/05/23 01:36:07;;;;;;;18.15;14.68;;;;;;;;;;5054815;28;20025;-73
2023/05/23 01:38:33;;;;;;;27.42;20.13;;;;;;;;;;5053940;28;20080;-73
2023/05/23 01:40:59;;;;;;;32.00;20.80;;;;;;;;;;5054522;28;20475;-74
2023/05/23 01:43:25;;;;;;;28.15;19.38;;;;;;;;;;5054804;28;20021;-74
2023/05/23 01:45:53;;;;;;;26.88;17.67;;;;;;;;;;5054432;28;20033;-74
2023/05/23 01:48:20;;;;;;;22.20;15.20;;;;;;;;;;5052536;28;20116;-74
2023/05/23 01:50:46;;;;;;;19.58;14.23;;;;;;;;;;5054364;28;20025;-74
2023/05/23 01:53:15;;;;;;;26.33;15.18;;;;;;;;;;5054337;28;20021;-74
2023/05/23 01:55:42;;;;;;;18.55;14.48;;;;;;;;;;5054405;28;20025;-74
2023/05/23 01:58:08;;;;;;;16.88;14.07;;;;;;;;;;5051783;28;20540;-73
2023/05/23 02:00:34;;;;;;;18.50;14.80;;;;;;;;;;5054164;28;20024;-73
2023/05/23 02:03:00;;;;;;;21.20;14.15;;;;;;;;;;5053901;28;20017;-73
2023/05/23 02:05:26;;;;;;;21.73;14.25;;;;;;;;;;5051019;28;20056;-75
2023/05/23 02:07:52;;;;;;;16.70;13.00;;;;;;;;;;5051482;28;20029;-74
2023/05/23 02:10:19;;;;;;;16.42;13.63;;;;;;;;;;5052309;28;20365;-74
2023/05/23 02:12:45;;;;;;;15.15;12.95;;;;;;;;;;5052624;28;20179;-73
2023/05/23 02:15:11;;;;;;;21.15;14.73;;;;;;;;;;5052350;28;20497;-73
2023/05/23 02:17:37;;;;;;;18.13;13.95;;;;;;;;;;5051572;28;20098;-73
2023/05/23 02:20:05;;;;;;;19.90;15.27;;;;;;;;;;5053846;28;20391;-73
2023/05/23 02:22:31;;;;;;;20.40;15.93;;;;;;;;;;5053860;28;20427;-73
2023/05/23 02:24:57;;;;;;;23.63;16.98;;;;;;;;;;5053930;28;20021;-73
2023/05/23 02:27:23;;;;;;;19.13;15.90;;;;;;;;;;5053128;28;20044;-74
2023/05/23 02:29:49;;;;;;;26.67;16.85;;;;;;;;;;5053865;28;20032;-73
2023/05/23 02:32:15;;;;;;;19.75;17.13;;;;;;;;;;5053874;28;20033;-74
2023/05/23 02:34:41;;;;;;;21.77;16.70;;;;;;;;;;5053853;28;20043;-74
2023/05/23 02:37:07;;;;;;;18.30;15.02;;;;;;;;;;5052986;28;20021;-73
2023/05/23 02:39:35;;;;;;;20.13;16.05;;;;;;;;;;5053434;28;20471;-73
2023/05/23 02:42:01;;;;;;;20.48;14.93;;;;;;;;;;5054105;28;20032;-73
2023/05/23 02:44:27;;;;;;;18.27;14.88;;;;;;;;;;5053692;28;20100;-74
2023/05/23 02:46:53;;;;;;;20.52;15.50;;;;;;;;;;5054684;28;20108;-73
2023/05/23 02:49:19;;;;;;;19.00;14.48;;;;;;;;;;5053337;28;20376;-73
2023/05/23 02:51:45;;;;;;;23.92;16.42;;;;;;;;;;5053703;28;20036;-74
2023/05/23 02:54:11;;;;;;;22.38;16.23;;;;;;;;;;5053845;28;20082;-74
2023/05/23 02:56:37;;;;;;;17.02;14.15;;;;;;;;;;5054172;28;20438;-74
2023/05/23 02:59:03;;;;;;;19.42;13.75;;;;;;;;;;5056996;28;20029;-74
2023/05/23 03:01:29;;;;;;;17.35;13.43;;;;;;;;;;5058694;28;20080;-74
2023/05/23 03:03:55;;;;;;;17.58;13.07;;;;;;;;;;5056062;28;20589;-73
2023/05/23 03:06:21;;;;;;;16.95;13.25;;;;;;;;;;5054969;28;20040;-73
2023/05/23 03:08:47;;;;;;;16.42;12.60;;;;;;;;;;5051223;28;20036;-73
2023/05/23 03:11:14;;;;;;;18.17;12.18;;;;;;;;;;5053068;28;20064;-73
2023/05/23 03:13:40;;;;;;;18.88;11.88;;;;;;;;;;5052973;28;20147;-73
2023/05/23 03:16:06;;;;;;;11.57;10.40;;;;;;;;;;5052890;28;20426;-73
2023/05/23 03:18:32;;;;;;;15.45;10.88;;;;;;;;;;5052077;28;20021;-73
2023/05/23 03:20:58;;;;;;;14.38;10.32;;;;;;;;;;5052768;28;20029;-73
2023/05/23 03:23:24;;;;;;;13.50;10.25;;;;;;;;;;5051348;28;20104;-74
2023/05/23 03:25:50;;;;;;;11.30;9.82;;;;;;;;;;5050905;28;20568;-74
2023/05/23 03:28:16;;;;;;;10.20;9.10;;;;;;;;;;5050224;28;20021;-73
2023/05/23 03:30:42;;;;;;;17.33;9.40;;;;;;;;;;5066603;28;20415;-74
2023/05/23 03:33:08;;;;;;;11.50;8.63;;;;;;;;;;5050521;28;20025;-74
2023/05/23 03:35:34;;;;;;;12.05;9.48;;;;;;;;;;5051487;28;20021;-74
2023/05/23 03:38:00;;;;;;;12.30;9.55;;;;;;;;;;5050901;28;20032;-73
2023/05/23 03:40:26;;;;;;;10.65;9.57;;;;;;;;;;5052395;28;20414;-74
2023/05/23 03:43:05;;;;;;;14.50;9.38;;;;;;;;;;5052509;28;20032;-74
2023/05/23 03:45:31;;;;;;;12.05;10.18;;;;;;;;;;5067008;28;20021;-74
2023/05/23 03:47:58;;;;;;;11.65;9.85;;;;;;;;;;5051425;28;20529;-74
2023/05/23 03:50:24;;;;;;;12.45;9.82;;;;;;;;;;5052385;28;20017;-74
2023/05/23 03:52:50;;;;;;;11.75;9.40;;;;;;;;;;5052387;28;20502;-73
2023/05/23 03:55:21;;;;;;;14.57;10.20;;;;;;;;;;5051732;28;20045;-73
2023/05/23 03:57:47;;;;;;;10.45;9.13;;;;;;;;;;5051693;28;20104;-73
2023/05/23 04:00:13;;;;;;;12.13;9.60;;;;;;;;;;5066342;28;20538;-74
2023/05/23 04:02:39;;;;;;;17.85;10.77;;;;;;;;;;5051434;28;20095;-73
2023/05/23 04:05:05;;;;;;;10.90;9.63;;;;;;;;;;5051321;28;20120;-73
2023/05/23 04:07:33;;;;;;;15.18;10.65;;;;;;;;;;5050851;28;20036;-73
2023/05/23 04:09:59;;;;;;;14.15;10.15;;;;;;;;;;5051683;28;20028;-73
2023/05/23 04:12:25;;;;;;;13.07;10.25;;;;;;;;;;5050445;28;20025;-74
2023/05/23 04:14:52;;;;;;;12.23;10.32;;;;;;;;;;5047549;28;20036;-74
2023/05/23 04:17:18;;;;;;;12.70;10.57;;;;;;;;;;5050719;28;20031;-74
2023/05/23 04:19:44;;;;;;;13.70;10.23;;;;;;;;;;5051450;28;20082;-74
2023/05/23 04:22:10;;;;;;;11.65;9.90;;;;;;;;;;5051409;28;20028;-74
2023/05/23 04:24:36;;;;;;;10.55;9.27;;;;;;;;;;5051386;28;20021;-74
2023/05/23 04:27:02;;;;;;;12.23;10.18;;;;;;;;;;5066413;28;20032;-73
2023/05/23 04:29:30;;;;;;;9.82;8.75;;;;;;;;;;5050995;28;20028;-73
2023/05/23 04:31:56;;;;;;;11.20;9.48;;;;;;;;;;5051247;28;20029;-73
2023/05/23 04:34:22;;;;;;;10.45;7.57;;;;;;;;;;5051300;28;20028;-73
2023/05/23 04:36:48;;;;;;;11.95;7.53;;;;;;;;;;5051251;28;20021;-74
2023/05/23 04:39:15;;;;;;;9.60;8.38;;;;;;;;;;5050701;28;20291;-74
2023/05/23 04:41:43;;;;;;;8.95;8.05;;;;;;;;;;5051451;28;20044;-74
2023/05/23 04:44:09;;;;;;;11.05;8.40;;;;;;;;;;5051015;28;20025;-74
2023/05/23 04:46:35;;;;;;;13.57;9.20;;;;;;;;;;5051218;28;20440;-74
2023/05/23 04:49:03;;;;;;;11.27;8.75;;;;;;;;;;5050548;28;20025;-74
2023/05/23 04:51:29;;;;;;;12.00;8.48;;;;;;;;;;5051989;28;20183;-74
2023/05/23 04:53:55;;;;;;;9.95;8.70;;;;;;;;;;5053197;28;20037;-73
2023/05/23 04:56:21;;;;;;;13.48;8.90;;;;;;;;;;5053099;28;20025;-74
2023/05/23 04:58:48;;;;;;;10.90;8.32;;;;;;;;;;5050738;28;20017;-73
2023/05/23 05:01:14;;;;;;;9.95;8.63;;;;;;;;;;5050888;28;20029;-74
2023/05/23 05:03:40;;;;;;;9.93;7.10;;;;;;;;;;5050559;28;20032;-74
2023/05/23 05:06:06;;;;;;;12.38;8.30;;;;;;;;;;5050741;28;20025;-74
2023/05/23 05:08:32;;;;;;;10.70;6.97;;;;;;;;;;5050021;28;20024;-74
2023/05/23 05:10:58;;;;;;;10.38;7.13;;;;;;;;;;5050789;28;20021;-74
2023/05/23 05:13:24;;;;;;;8.77;7.57;;;;;;;;;;5050500;28;20063;-74
2023/05/23 05:15:51;;;;;;;13.93;7.72;;;;;;;;;;5065717;28;20025;-74
2023/05/23 05:18:17;;;;;;;8.40;7.18;;;;;;;;;;5049898;28;20387;-74
2023/05/23 05:20:43;;;;;;;14.23;7.85;;;;;;;;;;5050532;28;20055;-74
2023/05/23 05:23:10;;;;;;;8.70;6.45;;;;;;;;;;5050403;28;20025;-74
2023/05/23 05:25:37;;;;;;;7.53;6.70;;;;;;;;;;5065360;28;20495;-75
2023/05/23 05:28:06;;;;;;;10.35;7.10;;;;;;;;;;5049929;28;20044;-74
2023/05/23 05:30:34;;;;;;;8.68;6.43;;;;;;;;;;5050229;28;20503;-74
2023/05/23 05:33:01;;;;;;;10.65;6.53;;;;;;;;;;5065552;28;20070;-74
2023/05/23 05:35:27;;;;;;;7.50;6.28;;;;;;;;;;5065397;28;20025;-73
2023/05/23 05:37:53;;;;;;;13.18;7.68;;;;;;;;;;5049492;28;20151;-74
2023/05/23 05:40:19;;;;;;;16.92;6.68;;;;;;;;;;5047714;28;20121;-74
2023/05/23 05:42:45;;;;;;;8.02;7.22;;;;;;;;;;5049436;28;20025;-73
2023/05/23 05:45:11;;;;;;;10.77;8.15;;;;;;;;;;5049864;28;20029;-74
2023/05/23 05:47:37;;;;;;;9.65;8.75;;;;;;;;;;5049445;28;20104;-74
2023/05/23 05:50:04;;;;;;;12.75;8.68;;;;;;;;;;5050037;28;20055;-75
2023/05/23 05:52:30;;;;;;;11.00;9.23;;;;;;;;;;5049999;28;20031;-74
2023/05/23 05:54:56;;;;;;;12.65;11.30;;;;;;;;;;5050157;28;20021;-74
2023/05/23 05:57:22;;;;;;;14.30;11.93;;;;;;;;;;5049582;28;20044;-74
2023/05/23 05:59:48;;;;;;;16.08;12.20;;;;;;;;;;5050514;28;20102;-75
2023/05/23 06:02:14;;;;;;;18.58;14.27;;;;;;;;;;5048785;28;20055;-74
2023/05/23 06:04:40;;;;;;;16.83;14.57;;;;;;;;;;5049865;28;20510;-74
2023/05/23 06:07:06;;;;;;;15.73;14.00;;;;;;;;;;5049614;28;20037;-74
2023/05/23 06:09:32;;;;;;;16.10;14.48;;;;;;;;;;5048706;28;20120;-73
2023/05/23 06:12:00;;;;;;;19.60;15.73;;;;;;;;;;5049683;28;20091;-74
2023/05/23 06:14:26;;;;;;;18.42;16.25;;;;;;;;;;5048889;28;20040;-75
2023/05/23 06:16:52;;;;;;;19.52;16.58;;;;;;;;;;5050301;28;20029;-74
2023/05/23 06:19:18;;;;;;;18.63;16.73;;;;;;;;;;5051785;28;20025;-74
2023/05/23 06:21:44;;;;;;;20.27;18.20;;;;;;;;;;5053714;28;20028;-74
2023/05/23 06:24:10;;;;;;;19.05;17.05;;;;;;;;;;5053299;28;20029;-75
2023/05/23 06:26:36;;;;;;;25.98;17.55;;;;;;;;;;5053791;28;20513;-74
2023/05/23 06:29:02;;;;;;;17.50;15.88;;;;;;;;;;5051953;28;20049;-74
2023/05/23 06:31:28;;;;;;;18.90;16.98;;;;;;;;;;5053870;28;20033;-75
2023/05/23 06:33:54;;;;;;;21.70;17.10;;;;;;;;;;5051743;28;20021;-74
2023/05/23 06:36:20;;;;;;;19.20;16.58;;;;;;;;;;5053191;28;20028;-74
2023/05/23 06:38:47;;;;;;;16.20;14.55;;;;;;;;;;5052561;28;20028;-74
2023/05/23 06:41:13;;;;;;;17.85;16.05;;;;;;;;;;5052018;28;20021;-74
2023/05/23 06:43:39;;;;;;;16.50;14.75;;;;;;;;;;5053161;28;20100;-74
2023/05/23 06:46:05;;;;;;;17.83;14.15;;;;;;;;;;5053309;28;20028;-74
2023/05/23 06:48:31;;;;;;;16.60;14.93;;;;;;;;;;5051315;28;20056;-74
2023/05/23 06:50:57;;;;;;;18.42;14.55;;;;;;;;;;5052985;28;20128;-74
2023/05/23 06:53:23;;;;;;;15.43;13.48;;;;;;;;;;5052935;28;20407;-74
2023/05/23 06:55:49;;;;;;;18.77;14.32;;;;;;;;;;5052534;28;20128;-74
2023/05/23 06:58:15;;;;;;;15.48;13.52;;;;;;;;;;5052170;28;20029;-75
2023/05/23 07:00:41;;;;;;;16.52;13.40;;;;;;;;;;5053009;28;20515;-74
2023/05/23 07:03:07;;;;;;;16.55;13.57;;;;;;;;;;5052431;28;20024;-74
2023/05/23 07:05:35;;;;;;;13.30;11.82;;;;;;;;;;5080588;22;20127;-75
2023/05/23 07:08:01;;;;;;;12.50;10.73;;;;;;;;;;5050665;28;20483;-77
2023/05/23 07:10:27;;;;;;;21.80;12.63;;;;;;;;;;5038102;28;20021;-74
2023/05/23 07:12:53;;;;;;;13.05;11.10;;;;;;;;;;5025822;28;20021;-75
2023/05/23 07:15:19;;;;;;;13.52;10.60;;;;;;;;;;5044958;28;20027;-74
2023/05/23 07:17:45;;;;;;;17.50;10.45;;;;;;;;;;5018104;28;20029;-74
2023/05/23 07:20:11;;;;;;;13.68;9.82;;;;;;;;;;5020513;28;20418;-74
2023/05/23 07:22:37;;;;;;;11.73;9.80;;;;;;;;;;5045908;28;20060;-74
2023/05/23 07:25:04;;;;;;;17.63;9.35;;;;;;;;;;5025117;28;20056;-74
2023/05/23 07:27:30;;;;;;;9.95;8.75;;;;;;;;;;5037940;28;20403;-74
2023/05/23 07:29:56;;;;;;;10.50;8.73;;;;;;;;;;5047927;28;20582;-74
2023/05/23 07:32:22;;;;;;;10.18;8.32;;;;;;;;;;5037102;28;20087;-74
2023/05/23 07:34:48;;;;;;;13.07;9.25;;;;;;;;;;5046548;28;20445;-75
2023/05/23 07:37:14;;;;;;;10.65;9.02;;;;;;;;;;5039998;28;20025;-74
2023/05/23 07:39:41;;;;;;;12.68;9.57;;;;;;;;;;5031769;28;20075;-74
2023/05/23 07:42:07;;;;;;;11.13;9.73;;;;;;;;;;5037474;28;20483;-74
2023/05/23 07:44:33;;;;;;;14.35;8.63;;;;;;;;;;5047387;28;20032;-74
2023/05/23 07:46:59;;;;;;;11.57;8.07;;;;;;;;;;5041612;28;20025;-74
2023/05/23 07:49:25;;;;;;;9.75;8.43;;;;;;;;;;5049274;28;20514;-75
2023/05/23 07:51:51;;;;;;;14.23;8.15;;;;;;;;;;5046387;28;20040;-75
2023/05/23 07:54:17;;;;;;;10.00;8.15;;;;;;;;;;5028592;28;20025;-75
2023/05/23 07:56:43;;;;;;;10.52;8.07;;;;;;;;;;5038513;28;20467;-73
2023/05/23 07:59:09;;;;;;;11.52;7.70;;;;;;;;;;5040294;28;20112;-74
2023/05/23 08:01:36;;;;;;;9.10;7.38;;;;;;;;;;5046671;28;20519;-74
2023/05/23 08:04:02;;;;;;;8.50;6.85;;;;;;;;;;5035392;28;20032;-74
2023/05/23 08:06:28;;;;;;;8.13;6.97;;;27.10;50.70;;;;;;5028696;28;20029;-74
2023/05/23 08:08:53;;;;;;;8.65;6.97;;;27.10;50.80;;;;;;5040689;28;20083;-76
2023/05/23 08:11:19;;;;;;;16.20;7.70;;;28.00;48.60;;;;;;5040065;28;20057;-77
2023/05/23 08:13:45;;;;;;;7.30;6.35;;;27.90;49.10;;;;;;5030929;28;20109;-77
2023/05/23 08:16:11;;;;;;;12.70;8.35;;;;;;;;;;5036278;28;20017;-76
2023/05/23 08:18:37;;;;;;;10.05;8.70;;;;;;;;;;5046811;28;20022;-76
2023/05/23 08:21:03;;;;;;;14.02;8.43;;;;;;;;;;5041782;28;20021;-77
2023/05/23 08:23:29;;;;;;;10.45;8.85;;;;;;;;;;5036354;28;20025;-77
2023/05/23 08:25:56;;;;;;;12.07;9.05;;;;;;;;;;5046348;28;20552;-77
2023/05/23 08:28:21;;;;;;;9.27;8.02;;;24.70;55.90;;;;;;5033709;28;20040;-77
2023/05/23 08:30:47;;;;;;;9.05;8.15;;;25.10;55.70;;;;;;5041762;28;20033;-77
2023/05/23 08:33:13;;;;;;;10.80;9.07;;;25.50;54.30;;;;;;5041432;28;20125;-77
2023/05/23 08:35:40;;;;;;;12.07;9.07;;;25.60;54.10;;;;;;5034084;28;20028;-77
2023/05/23 08:38:06;;;;;;;16.17;9.23;;;25.20;54.80;;;;;;5047437;28;20479;-77
2023/05/23 08:40:32;;;;;;;10.13;9.07;;;;;;;;;;5037748;28;20475;-76
2023/05/23 08:42:58;;;;;;;9.45;8.18;;;;;;;;;;5042252;28;20030;-76
2023/05/23 08:45:24;;;;;;;10.57;8.48;;;;;;;;;;5026956;28;20017;-77
2023/05/23 08:47:51;;;;;;;10.73;8.30;;;;;;;;;;5033859;28;20025;-77
2023/05/23 08:50:17;;;;;;;10.40;8.30;;;;;;;;;;5047615;28;20467;-76
2023/05/23 08:52:45;;;;;;;12.25;8.57;;;;;;;;;;5031777;28;20033;-77
2023/05/23 08:55:12;;;;;;;11.23;9.30;;;;;;;;;;5039874;28;20079;-76
2023/05/23 08:57:42;;;;;;;11.57;9.88;;;;;;;;;;5045536;28;20021;-76
2023/05/23 09:00:09;;;;;;;13.88;10.07;;;;;;;;;;5034669;28;20441;-76
2023/05/23 09:02:37;;;;;;;12.32;10.98;;;;;;;;;;5044939;28;20030;-76
2023/05/23 09:05:03;;;;;;;15.75;12.38;;;;;;;;;;5024770;28;20041;-76
2023/05/23 09:07:29;;;;;;;16.10;12.57;;;;;;;;;;5037437;28;20022;-76
2023/05/23 09:09:55;;;;;;;15.70;12.48;;;;;;;;;;5047672;28;20039;-77
2023/05/23 09:12:22;;;;;;;14.02;12.63;;;;;;;;;;5035422;28;20502;-76
2023/05/23 09:14:48;;;;;;;13.55;12.15;;;;;;;;;;5050926;28;20066;-77
2023/05/23 09:17:21;;;;;;;16.05;13.57;;;;;;;;;;5038454;28;20028;-75
2023/05/23 09:19:47;;;;;;;17.45;14.18;;;;;;;;;;5029344;28;20017;-77
2023/05/23 09:22:13;;;;;;;18.42;16.35;;;;;;;;;;5034308;28;20029;-77
2023/05/23 09:24:40;;;;;;;17.45;15.70;;;;;;;;;;5043883;28;20057;-77
2023/05/23 09:27:06;;;;;;;18.33;16.33;;;;;;;;;;5041046;28;20079;-76
2023/05/23 09:29:39;;;;;;;20.60;18.23;;;;;;;;;;5036385;28;20435;-76
2023/05/23 09:32:15;;;;;;;21.23;17.48;;;;;;;;;;5046946;28;20491;-76
2023/05/23 09:35:04;;;;;;;23.20;20.75;;;;;;;;;;5036417;28;20537;-77
2023/05/23 09:37:38;;;;;;;24.10;20.65;;;;;;;;;;5035902;28;20013;-77
2023/05/23 09:40:09;;;;;;;28.85;22.33;;;;;;;;;;5046569;28;20033;-77
2023/05/23 09:42:45;;;;;;;28.73;24.88;;;;;;;;;;5019229;28;20029;-77
2023/05/23 09:45:12;;;;;;;29.55;25.98;;;;;;;;;;5039044;28;20029;-77
2023/05/23 09:47:38;;;;;;;30.75;26.20;;;;;;;;;;5044733;28;20025;-76
2023/05/23 09:50:13;;;;;;;30.35;24.33;;;;;;;;;;5033876;28;20030;-77
2023/05/23 09:52:39;;;;;;;35.45;24.83;;;;;;;;;;5039281;28;20051;-76
2023/05/23 09:55:08;;;;;;;30.55;25.33;;;;;;;;;;5043919;28;20032;-76
2023/05/23 09:57:38;;;;;;;28.73;23.27;;;;;;;;;;5048193;28;20024;-76
2023/05/23 10:00:12;;;;;;;27.63;23.10;;;;;;;;;;5019615;28;20064;-76
2023/05/23 10:02:44;;;;;;;28.58;22.00;;;;;;;;;;5047219;28;20030;-77
2023/05/23 10:05:25;;;;;;;24.58;20.13;;;;;;;;;;5045558;28;20119;-77
2023/05/23 10:07:51;;;;;;;30.45;18.52;;;;;;;;;;5017352;28;20037;-76
2023/05/23 10:10:23;;;;;;;24.83;16.17;;;;;;;;;;5032607;28;20036;-77
2023/05/23 10:15:49;;;;;;;19.35;14.68;;;;;;;;;;5021587;28;20033;-76
2023/05/23 10:18:21;;;;;;;18.65;14.70;;;;;;;;;;5049732;28;20521;-76
2023/05/23 10:20:54;;;;;;;16.27;12.38;;;;;;;;;;5023646;28;20044;-76
2023/05/23 10:23:23;;;;;;;15.98;11.63;;;;;;;;;;5023225;28;20021;-77
2023/05/23 10:25:50;;;;;;;14.20;10.85;;;;;;;;;;5050296;28;20082;-77
2023/05/23 10:28:26;;;;;;;15.13;10.10;;;;;;;;;;5019503;28;20017;-77
2023/05/23 10:31:02;;;;;;;15.27;9.95;;;;;;;;;;5045016;28;20099;-76
2023/05/23 10:33:35;;;;;;;13.48;9.25;;;;;;;;;;5046013;28;20060;-77
2023/05/23 10:36:12;;;;;;;14.15;9.52;;;;;;;;;;5037092;28;20427;-77
2023/05/23 10:38:46;;;;;;;10.68;9.38;;;;;;;;;;5028340;28;20502;-77
2023/05/23 10:41:16;;;;;;;14.15;10.50;;;;;;;;;;5045165;28;20020;-77
2023/05/23 10:43:51;;;;;;;12.27;10.33;;;;;;;;;;5037766;28;20399;-77
2023/05/23 10:46:20;;;;;;;11.35;9.32;;;;;;;;;;5037333;28;20314;-77
2023/05/23 10:48:54;;;;;;;12.18;9.27;;;;;;;;;;5026830;28;20029;-77
2023/05/23 10:51:23;;;;;;;11.13;9.68;;;;;;;;;;5027406;28;20406;-76
2023/05/23 10:53:55;;;;;;;11.05;9.85;;;;;;;;;;5051433;28;20033;-75
2023/05/23 10:56:24;;;;;;;10.93;9.20;;;;;;;;;;5052319;28;20032;-76
2023/05/23 10:58:53;;;;;;;9.73;8.63;;;;;;;;;;5051933;28;20135;-76
2023/05/23 11:01:20;;;;;;;10.00;8.80;;;;;;;;;;5051103;28;20028;-77
2023/05/23 11:03:46;;;;;;;14.52;9.20;;;;;;;;;;5051409;28;20037;-76
2023/05/23 11:06:31;;;;;;;10.43;8.13;;;;;;;;;;5052646;28;20497;-75
2023/05/23 11:09:18;;;;;;;11.18;8.52;;;;;;;;;;5051077;28;20029;-75
2023/05/23 11:12:04;;;;;;;12.80;9.40;;;;;;;;;;5053000;28;20048;-75
2023/05/23 11:14:33;;;;;;;10.93;8.55;;;;;;;;;;5053886;28;20021;-75
2023/05/23 11:17:11;;;;;;;13.02;9.43;;;;;;;;;;5053429;28;20032;-76
2023/05/23 11:19:38;;;;;;;12.15;8.52;;;;;;;;;;5053151;28;20048;-76
2023/05/23 11:22:07;;;;;;;13.90;8.43;;;;;;;;;;5053338;28;20051;-76
2023/05/23 11:24:52;;;;;;;10.30;8.20;;;;;;;;;;5052958;28;20025;-76
2023/05/23 11:27:33;;;;;;;13.75;8.27;;;;;;;;;;5052805;28;20807;-75
2023/05/23 11:30:12;;;;;;;10.67;8.27;;;;;;;;;;5052215;28;20033;-75
2023/05/23 11:32:38;;;;;;;15.70;8.68;;;;;;;;;;5053087;28;20345;-75
2023/05/23 11:35:09;;;;;;;13.93;9.07;;;;;;;;;;5052724;28;20017;-75
2023/05/23 11:37:35;;;;;;;10.23;8.27;;;;;;;;;;5052308;28;20035;-75
2023/05/23 11:40:20;;;;;;;13.15;8.40;;;;;;;;;;5051911;28;20267;-76
2023/05/23 11:42:46;;;;;;;10.48;8.95;;;;;;;;;;5051503;28;20032;-75
2023/05/23 11:45:12;;;;;;;13.23;8.38;;;;;;;;;;5050522;28;20032;-74
2023/05/23 11:47:41;;;;;;;11.00;8.73;;;;;;;;;;5045814;28;20036;-75
2023/05/23 11:50:08;;;;;;;12.60;10.15;;;;;;;;;;5052275;28;20024;-75
2023/05/23 11:52:34;;;;;;;14.68;9.07;;;;;;;;;;5052603;28;20036;-76
2023/05/23 11:55:00;;;;;;;10.88;8.52;;;;;;;;;;5033189;28;20059;-75
2023/05/23 11:57:27;;;;;;;9.90;8.30;;;;;;;;;;5050311;28;20017;-76
2023/05/23 11:59:53;;;;;;;15.52;9.32;;;;;;;;;;5052616;28;20039;-75
2023/05/23 12:02:21;;;;;;;11.75;9.40;;;;;;;;;;5048876;28;20062;-76
2023/05/23 12:04:51;;;;;;;11.13;9.05;;;;;;;;;;5041231;28;20037;-76
2023/05/23 12:07:20;;;;;;;8.88;7.72;;;;;;;;;;5013296;28;20025;-75
2023/05/23 12:09:46;;;;;;;12.60;8.23;;;;;;;;;;5032766;28;20026;-75
2023/05/23 12:12:12;;;;;;;10.32;7.75;;;;;;;;;;5032384;28;20028;-75
2023/05/23 12:14:43;;;;;;;8.38;7.47;;;;;;;;;;5032385;28;20101;-75
2023/05/23 12:17:18;;;;;;;9.93;8.52;;;;;;;;;;5045392;28;20021;-75
2023/05/23 12:19:47;;;;;;;9.95;8.77;;;;;;;;;;5052009;28;20021;-76
2023/05/23 12:22:22;;;;;;;8.45;7.65;;;;;;;;;;5050518;28;20700;-76
2023/05/23 12:24:48;;;;;;;9.98;7.82;;;;;;;;;;5033122;28;20057;-76
2023/05/23 12:27:17;;;;;;;8.50;7.70;;;;;;;;;;5030520;28;20391;-76
2023/05/23 12:29:52;;;;;;;11.40;7.85;;;;;;;;;;5031056;28;20104;-76
2023/05/23 12:32:18;;;;;;;9.73;7.78;;;;;;;;;;5014147;28;20476;-76
2023/05/23 12:34:44;;;;;;;8.52;7.28;;;;;;;;;;5012947;28;20377;-76
2023/05/23 12:37:13;;;;;;;10.80;8.35;;;;;;;;;;5031341;28;20025;-76
2023/05/23 12:39:39;;;;;;;8.18;6.85;;;;;;;;;;5031695;28;20030;-76
2023/05/23 12:42:11;;;;;;;8.68;7.00;;;;;;;;;;5031694;28;20031;-76
2023/05/23 12:47:40;;;;;;;11.50;9.80;;;;;;;;;;5035299;28;20549;-76
2023/05/23 12:50:07;;;;;;;10.45;8.20;;;;;;;;;;5014126;28;20127;-75
2023/05/23 12:52:35;;;;;;;10.50;7.38;;;;;;;;;;5031302;28;20049;-76
2023/05/23 12:55:04;;;;;;;9.57;7.43;;;;;;;;;;5031317;28;20026;-75
2023/05/23 12:57:31;;;;;;;8.35;7.55;;;;;;;;;;5030445;28;20075;-75
2023/05/23 13:00:00;;;;;;;7.65;6.80;;;;;;;;;;5013579;28;20036;-75
2023/05/23 13:02:27;;;;;;;8.00;7.18;;;;;;;;;;5013819;28;20160;-75
2023/05/23 13:05:26;;;;;;;10.18;7.78;;;;;;;;;;5050897;23;20053;-77
2023/05/23 13:08:15;;;;;;;11.40;8.60;;;;;;;;;;5025083;28;20034;-77
2023/05/23 13:14:42;;;;;;;13.52;9.02;;;;;;;;;;5013604;28;20117;-77
2023/05/23 13:17:03;;;;;;;10.32;8.07;;;;;;;;;;4998423;28;20113;-77
2023/05/23 13:19:59;;;;;;;9.68;7.63;;;;;;;;;;4997108;28;20044;-78
2023/05/23 13:22:41;;;;;;;9.65;8.65;;;;;;;;;;5007810;28;20472;-77
2023/05/23 13:25:52;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:31:40;;;;;;;10.35;9.35;;;;;;;;;;4948712;29;20055;-77
2023/05/23 13:37:43;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:40:28;;;;;;;11.65;8.35;;;;;;;;;;5011793;28;20028;-78
2023/05/23 13:43:24;;;;;;;11.57;9.07;;;;;;;;;;5011211;28;20168;-77
2023/05/23 13:46:23;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:49:21;;;;;;;15.38;10.25;;;;;;;;;;5003198;28;20041;-76
2023/05/23 13:52:21;;;;;;;11.23;10.00;;;;;;;;;;4967576;28;20034;-78
2023/05/23 13:55:08;;;;;;;13.25;9.98;;;;;;;;;;5011682;28;20057;-77
2023/05/23 14:07:37;;;;;;;8.15;7.25;;;;;;;;;;5011366;28;20125;-77
2023/05/23 14:10:37;;;;;;;8.55;6.45;;;;;;;;;;5012208;28;20417;-76
2023/05/23 14:13:17;;;;;;;7.50;6.30;;;;;;;;;;4989270;28;20065;-76
2023/05/23 14:16:04;;;;;;;7.35;5.95;;;;;;;;;;5011518;28;20026;-77
2023/05/23 14:18:37;;;;;;;7.18;5.85;;;;;;;;;;5011005;28;20026;-77
2023/05/23 14:21:41;;;;;;;6.28;5.68;;;;;;;;;;4993693;28;20083;-77
2023/05/23 14:24:25;;;;;;;5.82;5.22;;;;;;;;;;4987596;28;20038;-77
2023/05/23 14:30:15;;;;;;;6.72;4.65;;;;;;;;;;4999768;28;20088;-76
2023/05/23 14:35:36;;;;;;;3.55;3.00;;;;;;;;;;5011421;28;20037;-77
2023/05/23 14:38:10;;;;;;;5.30;3.00;;;;;;;;;;5010324;28;20026;-77
2023/05/23 14:40:54;;;;;;;3.70;2.85;;;;;;;;;;5014046;28;20373;-77
2023/05/23 14:43:37;;;;;;;;;;;;;;;;;;;;;
2023/05/23 14:46:14;;;;;;;;;;;;;;;;;;;;;
2023/05/23 14:52:30;;;;;;;;;;;;;;;;;;;;;
2023/05/23 14:58:45;;;;;;;;;;;;;;;;;;;;;
2023/05/23 15:08:06;;;;;;;5.18;4.50;;;;;;;;;;4981463;28;20045;-77
2023/05/23 15:11:08;;;;;;;5.53;4.80;;;;;;;;;;5016699;28;20456;-77
2023/05/23 15:14:08;;;;;;;;;;;;;;;;;;;;;
2023/05/23 15:17:06;;;;;;;;;;;;;;;;;;;;;
2023/05/23 15:19:53;;;;;;;7.93;4.95;;;;;;;;;;4955877;28;20528;-78
2023/05/23 15:25:25;;;;;;;8.30;5.55;;;;;;;;;;5020733;28;20443;-77
2023/05/23 15:27:52;;;;;;;9.98;5.25;;;;;;;;;;4996475;28;20076;-76
2023/05/23 15:30:35;;;;;;;7.90;5.13;;;;;;;;;;5020091;28;20473;-77
2023/05/23 15:33:21;;;;;;;10.07;5.43;;;;;;;;;;5014252;28;20026;-77
2023/05/23 15:36:15;;;;;;;;;;;;;;;;;;;;;
2023/05/23 15:38:49;;;;;;;5.40;4.85;;;;;;;;;;5002974;28;20029;-77