Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:32;;;;;;;9.90;6.57;;;13.30;50.90;;;;;;5006442;28;20706;-71
2021/08/03 00:03:01;;;;;;;11.90;8.20;;;13.20;99.60;;;;;;5004164;28;21050;-71
2021/08/03 00:05:29;;;;;;;8.47;6.30;;;13.20;95.30;;;;;;5002905;28;20474;-71
2021/08/03 00:08:14;;;;;;;10.43;6.73;;;13.30;76.50;;;;;;5006051;28;20439;-72
2021/08/03 00:10:40;;;;;;;9.00;7.50;;;13.20;32.40;;;;;;5003743;28;20466;-71
2021/08/03 00:13:06;;;;;;;11.33;7.60;;;13.20;35.00;;;;;;5007149;28;20772;-71
2021/08/03 00:15:32;;;;;;;9.90;6.90;;;13.10;45.00;;;;;;5012256;28;20464;-71
2021/08/03 00:17:58;;;;;;;11.03;7.50;;;13.10;70.50;;;;;;5006609;28;24292;-71
2021/08/03 00:20:25;;;;;;;10.90;7.80;;;13.00;74.80;;;;;;5007503;28;20204;-71
2021/08/03 00:22:55;;;;;;;9.60;7.00;;;13.00;49.10;;;;;;5007170;28;20285;-71
2021/08/03 00:25:24;;;;;;;9.93;6.37;;;13.10;43.30;;;;;;5007949;28;20577;-71
2021/08/03 00:27:50;;;;;;;10.60;7.43;;;13.20;46.80;;;;;;5012818;28;21036;-71
2021/08/03 00:30:16;;;;;;;8.03;6.47;;;13.20;33.60;;;;;;5006216;28;20865;-71
2021/08/03 00:32:42;;;;;;;11.70;7.97;;;13.10;31.40;;;;;;5009383;28;20458;-71
2021/08/03 00:35:09;;;;;;;8.80;6.73;;;13.20;40.90;;;;;;5010226;28;20184;-71
2021/08/03 00:37:35;;;;;;;13.90;7.07;;;13.20;59.50;;;;;;5010177;28;20445;-71
2021/08/03 00:40:04;;;;;;;10.43;7.43;;;13.20;56.00;;;;;;5006801;28;20211;-71
2021/08/03 00:42:30;;;;;;;14.03;8.13;;;13.10;76.10;;;;;;5012848;28;20450;-71
2021/08/03 00:44:58;;;;;;;10.73;7.03;;;13.10;84.50;;;;;;5006636;28;20438;-71
2021/08/03 00:47:31;;;;;;;12.93;6.67;;;12.90;99.90;;;;;;5007343;28;20454;-72
2021/08/03 00:50:07;;;;;;;7.53;6.03;;;12.90;99.90;;;;;;5010490;28;20954;-71
2021/08/03 00:52:35;;;;;;;12.33;7.30;;;12.80;99.90;;;;;;5007954;28;20796;-71
2021/08/03 00:55:02;;;;;;;8.33;7.30;;;12.70;99.90;;;;;;5008536;28;20438;-71
2021/08/03 00:57:28;;;;;;;14.93;7.70;;;12.60;99.90;;;;;;5011371;28;20469;-71
2021/08/03 00:59:56;;;;;;;7.67;6.60;;;12.60;99.90;;;;;;5008399;28;20971;-71
2021/08/03 01:02:28;;;;;;;13.33;7.70;;;12.60;98.00;;;;;;5009345;28;20595;-71
2021/08/03 01:04:55;;;;;;;12.53;7.87;;;12.60;82.70;;;;;;5016866;28;20446;-71
2021/08/03 01:07:36;;;;;;;10.83;7.70;;;12.70;98.20;;;;;;5025066;28;20450;-71
2021/08/03 01:10:19;;;;;;;17.70;7.90;;;12.70;99.90;;;;;;5022094;28;20790;-71
2021/08/03 01:13:02;;;;;;;13.07;8.17;;;12.70;99.90;;;;;;5011126;28;20976;-71
2021/08/03 01:15:42;;;;;;;9.57;7.17;;;12.80;99.90;;;;;;5008934;28;20446;-71
2021/08/03 01:18:40;;;;;;;12.40;8.40;;;12.70;99.90;;;;;;5008836;28;20466;-71
2021/08/03 01:21:33;;;;;;;11.97;8.37;;;12.60;99.90;;;;;;5008772;28;20458;-71
2021/08/03 01:24:11;;;;;;;10.23;8.47;;;12.60;99.90;;;;;;5003947;28;20446;-71
2021/08/03 01:27:11;;;;;;;11.90;8.13;;;12.60;99.90;;;;;;5004696;28;20631;-72
2021/08/03 01:29:43;;;;;;;14.37;9.40;;;12.60;99.90;;;;;;5019146;28;20560;-71
2021/08/03 01:32:11;;;;;;;14.10;9.50;;;12.70;99.90;;;;;;5007420;28;20443;-71
2021/08/03 01:34:44;;;;;;;12.17;9.50;;;12.80;99.90;;;;;;5006008;28;20446;-71
2021/08/03 01:37:14;;;;;;;11.57;9.33;;;12.80;99.90;;;;;;5009488;28;20463;-71
2021/08/03 01:39:46;;;;;;;10.63;8.30;;;12.70;99.90;;;;;;5008554;28;20775;-71
2021/08/03 01:42:16;;;;;;;11.33;8.07;;;12.70;99.90;;;;;;5003198;28;20450;-71
2021/08/03 01:44:43;;;;;;;10.27;7.63;;;12.70;99.90;;;;;;5008396;28;20453;-72
2021/08/03 01:47:10;;;;;;;9.70;7.90;;;12.70;99.90;;;;;;5000067;28;20619;-71
2021/08/03 01:49:43;;;;;;;15.93;8.10;;;12.70;99.90;;;;;;5019345;28;20435;-71
2021/08/03 01:52:15;;;;;;;17.90;9.03;;;12.50;99.90;;;;;;5003616;28;21218;-71
2021/08/03 01:54:45;;;;;;;12.90;7.93;;;12.40;99.90;;;;;;5002557;28;20446;-71
2021/08/03 01:57:14;;;;;;;11.53;7.50;;;12.30;99.90;;;;;;5005578;28;21270;-71
2021/08/03 01:59:46;;;;;;;9.03;7.40;;;12.20;99.90;;;;;;5006709;28;20446;-71
2021/08/03 02:02:17;;;;;;;10.00;8.07;;;12.30;99.90;;;;;;5003344;28;20532;-72
2021/08/03 02:04:47;;;;;;;17.67;8.27;;;12.40;99.90;;;;;;5019863;28;20540;-71
2021/08/03 02:07:17;;;;;;;12.03;8.20;;;12.50;99.90;;;;;;5006010;28;20470;-72
2021/08/03 02:09:48;;;;;;;12.47;8.20;;;12.50;99.90;;;;;;4987101;28;20441;-72
2021/08/03 02:12:14;;;;;;;14.53;9.57;;;12.50;99.90;;;;;;5007785;28;20532;-72
2021/08/03 02:14:45;;;;;;;11.80;7.83;;;12.50;99.90;;;;;;5006734;28;20450;-72
2021/08/03 02:17:19;;;;;;;14.93;8.87;;;12.60;99.90;;;;;;5007228;28;21093;-72
2021/08/03 02:19:54;;;;;;;9.70;8.10;;;12.60;99.90;;;;;;5005482;28;20698;-72
2021/08/03 02:22:21;;;;;;;12.50;8.13;;;12.70;99.90;;;;;;5006910;28;20662;-72
2021/08/03 02:24:59;;;;;;;12.33;8.63;;;12.70;99.90;;;;;;5008653;28;20814;-73
2021/08/03 02:27:27;;;;;;;10.40;7.37;;;12.70;99.90;;;;;;5005385;28;20451;-72
2021/08/03 02:29:55;;;;;;;9.03;7.57;;;12.70;99.90;;;;;;4999423;28;20824;-72
2021/08/03 02:32:26;;;;;;;9.40;8.40;;;12.60;99.90;;;;;;5023362;28;20176;-72
2021/08/03 02:35:10;;;;;;;11.40;9.00;;;12.70;99.90;;;;;;5007900;28;20442;-73
2021/08/03 02:37:43;;;;;;;8.13;7.23;;;12.60;99.90;;;;;;5007356;28;20443;-72
2021/08/03 02:40:10;;;;;;;9.23;7.47;;;12.60;99.90;;;;;;5003881;28;20879;-73
2021/08/03 02:42:52;;;;;;;14.37;7.70;;;12.50;99.90;;;;;;5002462;28;20446;-72
2021/08/03 02:45:19;;;;;;;9.73;8.03;;;12.40;99.90;;;;;;5002785;28;20501;-72
2021/08/03 02:47:51;;;;;;;9.87;7.93;;;12.40;99.90;;;;;;5007931;28;20573;-72
2021/08/03 02:50:19;;;;;;;16.97;7.97;;;12.50;99.90;;;;;;5008182;28;20873;-72
2021/08/03 02:52:48;;;;;;;12.30;7.50;;;12.60;99.90;;;;;;5005192;28;20460;-72
2021/08/03 02:55:31;;;;;;;7.33;6.40;;;12.60;99.90;;;;;;5006275;28;20777;-72
2021/08/03 02:58:08;;;;;;;10.13;7.47;;;12.50;99.90;;;;;;5007462;28;20438;-72
2021/08/03 03:00:38;;;;;;;10.23;8.33;;;12.50;99.90;;;;;;5003196;28;21670;-72
2021/08/03 03:03:11;;;;;;;12.80;8.57;;;12.40;99.90;;;;;;5000124;28;20463;-72
2021/08/03 03:05:39;;;;;;;10.37;8.80;;;12.50;99.90;;;;;;5006764;28;20467;-72
2021/08/03 03:08:11;;;;;;;12.33;7.50;;;12.50;99.90;;;;;;5003808;28;20435;-72
2021/08/03 03:10:43;;;;;;;11.13;8.10;;;12.50;99.90;;;;;;5006050;28;20967;-72
2021/08/03 03:13:26;;;;;;;13.60;8.70;;;12.60;99.90;;;;;;5009343;28;21449;-72
2021/08/03 03:15:53;;;;;;;11.57;8.10;;;12.60;99.90;;;;;;5001830;28;21053;-72
2021/08/03 03:18:21;;;;;;;10.30;8.23;;;12.70;94.50;;;;;;5008849;28;20482;-72
2021/08/03 03:20:47;;;;;;;8.80;7.43;;;12.70;91.60;;;;;;5005245;28;20450;-72
2021/08/03 03:23:18;;;;;;;9.67;7.23;;;12.70;99.90;;;;;;5004225;28;20543;-71
2021/08/03 03:25:46;;;;;;;9.47;7.17;;;12.70;95.80;;;;;;5003240;28;20641;-72
2021/08/03 03:28:13;;;;;;;13.53;8.80;;;12.70;79.80;;;;;;5009629;28;20913;-72
2021/08/03 03:30:40;;;;;;;10.63;7.97;;;12.70;93.90;;;;;;5004465;28;21772;-72
2021/08/03 03:33:08;;;;;;;9.97;7.80;;;12.60;92.40;;;;;;5007059;28;20857;-72
2021/08/03 03:35:42;;;;;;;9.83;7.10;;;12.60;99.90;;;;;;5008057;28;20606;-72
2021/08/03 03:38:10;;;;;;;10.70;7.13;;;12.60;99.90;;;;;;5007474;28;20447;-72
2021/08/03 03:40:36;;;;;;;11.00;8.27;;;12.60;99.90;;;;;;5012122;28;20458;-72
2021/08/03 03:43:02;;;;;;;9.73;7.30;;;12.60;99.90;;;;;;5006097;28;20446;-72
2021/08/03 03:45:30;;;;;;;8.63;7.00;;;12.60;99.90;;;;;;5003066;28;20466;-72
2021/08/03 03:48:02;;;;;;;13.53;7.40;;;12.60;99.90;;;;;;5005257;28;20458;-72
2021/08/03 03:50:34;;;;;;;12.17;8.53;;;12.50;99.90;;;;;;5001962;28;20647;-72
2021/08/03 03:53:09;;;;;;;10.30;7.60;;;12.50;99.90;;;;;;5009420;28;20455;-72
2021/08/03 03:55:37;;;;;;;10.73;7.67;;;12.40;99.90;;;;;;5005135;28;20846;-72
2021/08/03 03:58:03;;;;;;;13.50;8.70;;;12.40;99.90;;;;;;5005822;28;20529;-72
2021/08/03 04:00:35;;;;;;;10.27;7.30;;;12.40;99.90;;;;;;5023387;28;21224;-72
2021/08/03 04:03:03;;;;;;;12.53;8.33;;;12.40;99.90;;;;;;5009437;28;20458;-72
2021/08/03 04:05:30;;;;;;;12.27;8.67;;;12.30;99.90;;;;;;4997514;28;20469;-72
2021/08/03 04:07:57;;;;;;;9.80;7.60;;;12.30;99.90;;;;;;5002341;28;20442;-71
2021/08/03 04:10:32;;;;;;;9.23;7.97;;;12.30;99.90;;;;;;5004310;28;20468;-71
2021/08/03 04:12:59;;;;;;;13.00;8.50;;;12.40;99.90;;;;;;5003752;28;20469;-71
2021/08/03 04:15:26;;;;;;;11.57;8.10;;;12.40;99.90;;;;;;5017823;28;20461;-71
2021/08/03 04:17:51;;;;;;;11.83;8.30;;;12.50;99.90;;;;;;5013602;28;20507;-71
2021/08/03 04:20:17;;;;;;;12.10;8.87;;;12.50;99.90;;;;;;5014890;28;21035;-71
2021/08/03 04:22:43;;;;;;;11.77;8.50;;;12.60;99.90;;;;;;5017308;28;20453;-71
2021/08/03 04:25:09;;;;;;;11.53;7.63;;;12.70;99.90;;;;;;5018557;28;20191;-71
2021/08/03 04:27:35;;;;;;;8.30;7.20;;;12.60;99.90;;;;;;5019413;28;20262;-71
2021/08/03 04:30:01;;;;;;;11.47;9.07;;;12.80;99.90;;;;;;5021859;28;20450;-71
2021/08/03 04:32:27;;;;;;;11.70;7.70;;;12.80;99.90;;;;;;5020012;28;20852;-71
2021/08/03 04:34:53;;;;;;;9.87;7.70;;;12.80;99.90;;;;;;5017171;28;20204;-71
2021/08/03 04:37:18;;;;;;;12.63;7.73;;;12.90;99.90;;;;;;5015456;28;20184;-71
2021/08/03 04:39:44;;;;;;;10.20;7.47;;;12.90;99.90;;;;;;5015841;28;20683;-71
2021/08/03 04:42:09;;;;;;;10.70;7.57;;;12.80;99.90;;;;;;5014780;28;20557;-72
2021/08/03 04:44:35;;;;;;;12.83;8.17;;;12.80;99.90;;;;;;5020154;28;20230;-71
2021/08/03 04:47:01;;;;;;;9.53;7.73;;;12.80;99.90;;;;;;5018537;28;20247;-71
2021/08/03 04:49:26;;;;;;;9.13;8.13;;;12.70;99.90;;;;;;5023003;28;20666;-71
2021/08/03 04:51:52;;;;;;;12.10;7.83;;;12.70;99.90;;;;;;5018455;28;20184;-71
2021/08/03 04:54:18;;;;;;;11.00;7.60;;;12.60;99.90;;;;;;5019446;28;20197;-71
2021/08/03 04:56:43;;;;;;;13.13;8.17;;;12.80;99.90;;;;;;5017735;28;20658;-71
2021/08/03 04:59:09;;;;;;;11.80;7.63;;;12.80;99.90;;;;;;5018556;28;20201;-72
2021/08/03 05:01:35;;;;;;;9.07;8.13;;;12.80;99.90;;;;;;5023841;28;20179;-72
2021/08/03 05:04:00;;;;;;;8.80;7.30;;;12.80;99.90;;;;;;5016827;28;20204;-72
2021/08/03 05:06:26;;;;;;;8.57;7.67;;;12.90;99.90;;;;;;5018098;28;20238;-72
2021/08/03 05:08:52;;;;;;;10.80;8.10;;;12.90;99.90;;;;;;5018180;28;20188;-72
2021/08/03 05:11:17;;;;;;;11.60;8.13;;;12.90;99.90;;;;;;5016484;28;20465;-72
2021/08/03 05:13:43;;;;;;;9.50;7.80;;;12.80;99.90;;;;;;4999320;28;21600;-72
2021/08/03 05:16:09;;;;;;;11.13;8.67;;;12.80;99.90;;;;;;5024066;28;20192;-72
2021/08/03 05:18:35;;;;;;;11.80;9.30;;;12.80;99.90;;;;;;5013809;28;20679;-72
2021/08/03 05:21:00;;;;;;;13.60;7.97;;;12.80;99.90;;;;;;5014850;28;20214;-72
2021/08/03 05:23:26;;;;;;;14.50;8.93;;;12.80;99.90;;;;;;5016332;28;20447;-72
2021/08/03 05:25:52;;;;;;;14.50;9.37;;;12.80;99.90;;;;;;5016813;28;20635;-72
2021/08/03 05:28:17;;;;;;;9.83;8.83;;;12.80;99.90;;;;;;5017827;28;20184;-72
2021/08/03 05:30:44;;;;;;;9.90;8.60;;;12.80;99.90;;;;;;5016792;28;20658;-72
2021/08/03 05:33:10;;;;;;;13.40;9.37;;;12.80;99.90;;;;;;5009522;28;20184;-73
2021/08/03 05:35:37;;;;;;;13.30;9.17;;;12.80;1.00;;;;;;5014817;28;20450;-73
2021/08/03 05:38:05;;;;;;;10.90;9.67;;;12.80;1.00;;;;;;5030344;28;20549;-72
2021/08/03 05:40:31;;;;;;;14.60;10.23;;;12.80;1.00;;;;;;5015672;28;20442;-72
2021/08/03 05:42:56;;;;;;;15.93;10.40;;;12.90;1.00;;;;;;5012390;28;20467;-72
2021/08/03 05:45:23;;;;;;;13.37;9.97;;;13.00;1.00;;;;;;5016292;28;20215;-72
2021/08/03 05:47:50;;;;;;;12.30;9.43;;;13.10;1.00;;;;;;5015974;28;20273;-72
2021/08/03 05:50:16;;;;;;;13.87;9.80;;;13.10;1.00;;;;;;5013569;28;20599;-71
2021/08/03 05:52:41;;;;;;;12.60;9.57;;;13.10;99.90;;;;;;5008264;28;20450;-72
2021/08/03 05:55:07;;;;;;;16.13;8.83;;;13.10;99.90;;;;;;5017166;28;20181;-72
2021/08/03 05:57:33;;;;;;;14.40;10.83;;;13.10;99.90;;;;;;5017000;28;20187;-72
2021/08/03 05:59:59;;;;;;;14.60;10.57;;;13.10;1.00;;;;;;5021093;28;20444;-72
2021/08/03 06:02:24;;;;;;;14.47;10.30;;;13.20;1.00;;;;;;5012688;28;20896;-72
2021/08/03 06:04:50;;;;;;;11.23;10.03;;;13.20;1.00;;;;;;5013903;28;20204;-73
2021/08/03 06:07:17;;;;;;;13.90;9.40;;;13.20;1.00;;;;;;5015407;28;20566;-72
2021/08/03 06:09:43;;;;;;;12.50;10.30;;;13.30;1.00;;;;;;4981235;28;1057884;-72
2021/08/03 06:12:13;;;;;;;14.37;11.10;;;13.30;1.00;;;;;;5018482;28;20478;-73
2021/08/03 06:14:43;;;;;;;17.03;9.63;;;13.40;1.00;;;;;;5019673;28;20195;-72
2021/08/03 06:17:13;;;;;;;14.10;9.77;;;13.40;99.90;;;;;;5018237;28;20466;-72
2021/08/03 06:19:49;;;;;;;15.40;9.10;;;13.40;99.90;;;;;;5012958;28;20998;-72
2021/08/03 06:22:18;;;;;;;11.70;8.30;;;13.40;99.90;;;;;;5019527;28;21011;-73
2021/08/03 06:24:47;;;;;;;11.40;9.07;;;13.40;99.90;;;;;;5017451;28;20906;-72
2021/08/03 06:27:18;;;;;;;13.20;7.93;;;13.60;99.90;;;;;;5018909;28;20505;-72
2021/08/03 06:29:44;;;;;;;10.97;8.17;;;13.60;99.90;;;;;;5018582;28;20448;-72
2021/08/03 06:32:10;;;;;;;9.60;8.23;;;13.70;99.90;;;;;;5015505;28;20461;-73
2021/08/03 06:34:38;;;;;;;11.83;8.60;;;13.80;99.90;;;;;;5032403;28;20490;-73
2021/08/03 06:37:05;;;;;;;9.53;7.53;;;13.80;99.90;;;;;;5015325;28;20438;-72
2021/08/03 06:39:31;;;;;;;12.20;8.67;;;13.90;99.90;;;;;;5019686;28;20456;-72
2021/08/03 06:42:19;;;;;;;14.07;9.67;;;13.90;99.90;;;;;;5019738;28;20453;-72
2021/08/03 06:45:14;;;;;;;11.30;8.17;;;13.90;99.90;;;;;;5021278;28;21074;-73
2021/08/03 06:47:56;;;;;;;12.27;7.90;;;13.80;99.90;;;;;;5015537;28;20528;-73
2021/08/03 06:50:25;;;;;;;9.93;7.17;;;13.80;99.90;;;;;;5011795;28;20541;-72
2021/08/03 06:52:52;;;;;;;11.97;8.37;;;13.80;99.90;;;;;;5015636;28;20700;-73
2021/08/03 06:55:26;;;;;;;9.70;7.10;;;13.90;99.90;;;;;;5017990;28;20446;-72
2021/08/03 06:57:54;;;;;;;8.20;6.60;;;13.90;99.90;;;;;;5016236;28;20831;-72
2021/08/03 07:00:21;;;;;;;8.53;7.10;;;13.90;97.90;;;;;;5008906;28;20461;-73
2021/08/03 07:02:49;;;;;;;7.93;7.13;;;13.90;82.20;;;;;;5005236;28;20446;-73
2021/08/03 07:05:17;;;;;;;10.83;7.43;;;13.90;96.20;;;;;;5009132;28;20520;-73
2021/08/03 07:07:45;;;;;;;11.00;7.30;;;14.00;92.20;;;;;;5009099;28;20449;-73
2021/08/03 07:10:13;;;;;;;7.77;6.57;;;14.10;91.10;;;;;;5006219;28;21793;-73
2021/08/03 07:12:44;;;;;;;14.43;7.83;;;14.10;68.80;;;;;;5005937;28;20569;-73
2021/08/03 07:15:11;;;;;;;11.97;8.70;;;14.20;71.60;;;;;;5009898;28;21054;-73
2021/08/03 07:17:39;;;;;;;9.90;8.50;;;14.20;48.80;;;;;;5005828;28;20850;-73
2021/08/03 07:20:05;;;;;;;10.80;8.93;;;14.10;99.90;;;;;;5009760;28;20458;-72
2021/08/03 07:22:34;;;;;;;13.57;9.00;;;14.20;78.30;;;;;;5004912;28;20469;-72
2021/08/03 07:25:02;;;;;;;10.13;7.97;;;14.20;51.90;;;;;;5010077;28;20860;-72
2021/08/03 07:27:28;;;;;;;10.97;8.97;;;14.30;71.30;;;;;;5007683;28;20534;-73
2021/08/03 07:29:53;;;;;;;14.57;9.50;;;14.30;95.30;;;;;;5008916;28;20604;-73
2021/08/03 07:32:19;;;;;;;13.50;8.37;;;14.30;88.60;;;;;;5012182;28;20650;-72
2021/08/03 07:34:44;;;;;;;10.40;8.07;;;14.40;87.90;;;;;;5007936;28;20199;-72
2021/08/03 07:37:11;;;;;;;11.67;8.47;;;14.40;99.90;;;;;;5007583;28;20976;-72
2021/08/03 07:39:38;;;;;;;13.40;9.27;;;14.40;99.90;;;;;;5007290;28;20570;-72
2021/08/03 07:42:05;;;;;;;10.73;9.17;;;14.40;99.90;;;;;;5006224;28;20774;-72
2021/08/03 07:44:31;;;;;;;13.67;10.30;;;14.50;99.90;;;;;;5005928;28;20446;-73
2021/08/03 07:46:57;;;;;;;11.60;10.33;;;14.50;99.90;;;;;;5008056;28;20473;-72
2021/08/03 07:49:23;;;;;;;16.70;8.97;;;14.40;99.90;;;;;;5006825;28;20495;-71
2021/08/03 07:51:52;;;;;;;13.83;9.40;;;14.40;99.90;;;;;;5008548;28;20824;-71
2021/08/03 07:54:18;;;;;;;12.00;9.20;;;14.40;99.90;;;;;;5005662;28;20443;-71
2021/08/03 07:56:44;;;;;;;16.80;7.47;;;14.40;99.90;;;;;;5006820;28;20446;-71
2021/08/03 07:59:09;;;;;;;9.47;7.83;;;14.30;99.90;;;;;;5003937;28;20927;-71
2021/08/03 08:01:35;;;;;;;14.93;7.63;;;14.30;99.90;;;;;;4992239;28;20565;-74
2021/08/03 08:04:01;;;;;;;9.80;7.97;;;14.30;99.90;;;;;;4990678;28;20591;-70
2021/08/03 08:06:27;;;;;;;13.50;7.67;;;14.30;99.90;;;;;;4998910;28;20896;-70
2021/08/03 08:08:52;;;;;;;9.63;7.30;;;14.30;99.90;;;;;;4995872;28;20247;-70
2021/08/03 08:11:18;;;;;;;8.43;7.63;;;14.30;99.90;;;;;;5003766;28;20191;-71
2021/08/03 08:13:44;;;;;;;12.40;7.80;;;14.30;99.90;;;;;;4999675;28;20513;-72
2021/08/03 08:16:09;;;;;;;11.23;8.10;;;14.30;99.90;;;;;;5003087;28;20655;-71
2021/08/03 08:18:36;;;;;;;14.13;8.23;;;14.30;99.90;;;;;;5003157;28;20504;-70
2021/08/03 08:21:03;;;;;;;9.67;8.07;;;14.30;99.90;;;;;;5007017;28;20286;-71
2021/08/03 08:23:29;;;;;;;14.87;8.10;;;14.30;99.90;;;;;;5001493;28;20553;-72
2021/08/03 08:25:55;;;;;;;8.13;7.27;;;14.30;99.90;;;;;;5007443;28;21701;-72
2021/08/03 08:28:21;;;;;;;9.33;7.40;;;14.40;99.90;;;;;;5010904;28;20454;-71
2021/08/03 08:30:47;;;;;;;11.17;8.00;;;14.40;99.90;;;;;;5005277;28;20895;-71
2021/08/03 08:33:13;;;;;;;11.37;9.43;;;14.50;99.90;;;;;;5010053;28;20443;-72
2021/08/03 08:35:39;;;;;;;16.40;8.40;;;14.50;99.90;;;;;;5006492;28;21138;-71
2021/08/03 08:38:06;;;;;;;11.77;9.07;;;14.60;99.90;;;;;;5005399;28;20496;-72
2021/08/03 08:40:32;;;;;;;16.90;9.60;;;14.60;99.90;;;;;;5005992;28;21019;-71
2021/08/03 08:42:57;;;;;;;12.77;9.70;;;14.70;99.90;;;;;;4987036;28;20659;-71
2021/08/03 08:45:23;;;;;;;13.37;10.03;;;14.70;99.90;;;;;;5008794;28;20533;-72
2021/08/03 08:47:50;;;;;;;11.37;9.60;;;14.80;99.90;;;;;;5000941;28;20187;-71
2021/08/03 08:50:20;;;;;;;13.60;9.30;;;14.80;99.90;;;;;;5008579;28;20459;-72
2021/08/03 08:52:49;;;;;;;14.07;8.87;;;14.80;99.90;;;;;;5005746;28;20952;-71
2021/08/03 08:55:15;;;;;;;9.60;7.63;;;14.80;98.90;;;;;;5003730;28;20453;-71
2021/08/03 08:57:41;;;;;;;13.47;8.27;;;14.80;99.90;;;;;;5009470;28;21262;-72
2021/08/03 09:00:09;;;;;;;10.77;9.27;;;14.90;99.90;;;;;;5004500;28;20520;-72
2021/08/03 09:02:41;;;;;;;9.03;8.13;;;14.90;91.60;;;;;;5016616;28;20795;-74
2021/08/03 09:05:08;;;;;;;10.00;7.73;;;14.90;99.90;;;;;;5016053;28;20489;-72
2021/08/03 09:07:51;;;;;;;9.80;8.47;;;15.00;99.90;;;;;;5016921;28;20473;-71
2021/08/03 09:10:34;;;;;;;16.00;9.17;;;15.00;99.90;;;;;;5019778;28;20763;-72
2021/08/03 09:13:02;;;;;;;12.27;7.87;;;15.10;96.50;;;;;;5015768;28;20452;-72
2021/08/03 09:15:28;;;;;;;11.87;8.43;;;15.10;61.60;;;;;;5020741;28;20506;-71
2021/08/03 09:18:15;;;;;;;10.87;7.57;;;15.30;60.50;;;;;;5016233;28;20827;-72
2021/08/03 09:20:43;;;;;;;10.13;7.70;;;15.60;80.30;;;;;;5012284;28;20461;-72
2021/08/03 09:23:09;;;;;;;10.00;8.17;;;15.90;87.10;;;;;;5020606;28;20454;-72
2021/08/03 09:25:36;;;;;;;12.40;7.93;;;16.00;25.00;;;;;;5012379;28;20484;-72
2021/08/03 09:28:07;;;;;;;10.27;8.00;;;16.20;17.40;;;;;;5009569;28;20777;-71
2021/08/03 09:30:37;;;;;;;10.33;7.43;;;16.40;1.00;;;;;;5007627;28;20920;-72
2021/08/03 09:33:05;;;;;;;10.47;6.63;;;16.50;1.00;;;;;;5007671;28;20971;-72
2021/08/03 09:35:32;;;;;;;8.97;6.67;;;16.50;1.00;;;;;;5012163;28;20466;-72
2021/08/03 09:37:59;;;;;;;10.73;6.50;;;16.50;1.00;;;;;;5008519;28;20794;-74
2021/08/03 09:40:31;;;;;;;8.57;6.00;;;16.70;1.00;;;;;;5009294;28;20608;-73
2021/08/03 09:42:58;;;;;;;8.40;5.80;;;16.80;1.00;;;;;;5008957;28;20473;-73
2021/08/03 09:45:24;;;;;;;6.87;5.10;;;16.80;1.00;;;;;;5005007;28;20534;-73
2021/08/03 09:47:50;;;;;;;7.53;6.70;;;16.90;1.00;;;;;;5008224;28;20445;-74
2021/08/03 09:50:18;;;;;;;9.47;6.30;;;17.10;1.00;;;;;;4994508;28;20893;-73
2021/08/03 09:52:45;;;;;;;7.20;5.73;;;17.30;1.00;;;;;;5000833;28;20459;-73
2021/08/03 09:55:13;;;;;;;10.07;5.90;;;17.40;1.00;;;;;;5017613;28;20447;-73
2021/08/03 09:57:43;;;;;;;7.20;5.47;;;17.40;1.00;;;;;;5007834;28;20798;-73
2021/08/03 10:00:26;;;;;;;6.73;5.30;;;17.70;1.00;;;;;;5008350;28;20446;-71
2021/08/03 10:02:53;;;;;;;7.20;5.10;;;17.60;1.00;;;;;;5002456;28;20482;-71
2021/08/03 10:05:19;;;;;;;5.97;5.03;;;17.60;1.00;;;;;;5000886;28;20470;-72
2021/08/03 10:07:46;;;;;;;7.03;4.83;;;17.80;1.00;;;;;;5006610;28;20528;-71
2021/08/03 10:10:13;;;;;;;8.10;3.80;;;17.80;1.00;;;;;;5009732;28;20513;-72
2021/08/03 10:12:39;;;;;;;10.47;4.80;;;17.90;1.00;;;;;;4998532;28;20450;-72
2021/08/03 10:15:08;;;;;;;5.40;4.30;;;18.00;1.00;;;;;;5008767;28;20484;-72
2021/08/03 10:17:34;;;;;;;6.17;4.40;;;18.00;1.00;;;;;;5007726;28;20466;-72
2021/08/03 10:20:00;;;;;;;5.77;4.43;;;18.10;1.00;;;;;;5006663;28;20473;-72
2021/08/03 10:22:33;;;;;;;10.63;4.47;;;18.10;1.00;;;;;;4998728;28;20956;-72
2021/08/03 10:25:10;;;;;;;4.70;4.03;;;18.00;1.00;;;;;;5003069;28;20948;-72
2021/08/03 10:27:49;;;;;;;6.07;3.63;;;17.90;1.00;;;;;;5007694;28;20899;-72
2021/08/03 10:30:27;;;;;;;5.70;3.57;;;17.70;1.00;;;;;;5018177;28;20476;-72
2021/08/03 10:33:00;;;;;;;6.73;3.80;;;17.70;1.00;;;;;;5018098;28;20446;-73
2021/08/03 10:35:45;;;;;;;4.53;3.80;;;17.60;1.00;;;;;;5013171;28;21156;-72
2021/08/03 10:38:13;;;;;;;6.20;3.73;;;17.60;1.00;;;;;;5017321;28;21186;-72
2021/08/03 10:40:48;;;;;;;5.40;4.47;;;17.60;1.00;;;;;;5008826;28;20451;-72
2021/08/03 10:43:25;;;;;;;5.43;3.63;;;17.60;1.00;;;;;;5021585;28;20445;-72
2021/08/03 10:46:06;;;;;;;5.83;3.80;;;17.60;1.00;;;;;;5023330;28;20465;-72
2021/08/03 10:48:37;;;;;;;5.80;4.13;;;17.60;1.00;;;;;;5019419;28;20529;-72
2021/08/03 10:51:15;;;;;;;7.60;4.60;;;17.60;1.00;;;;;;5022817;28;20503;-72
2021/08/03 10:54:00;;;;;;;6.23;4.00;;;17.50;1.00;;;;;;5017344;28;20777;-72
2021/08/03 10:56:27;;;;;;;5.70;4.60;;;17.50;1.00;;;;;;5020358;28;20441;-72
2021/08/03 10:59:30;;;;;;;6.47;4.37;;;17.50;1.00;;;;;;5017309;28;20456;-72
2021/08/03 11:01:56;;;;;;;5.73;4.80;;;17.40;1.00;;;;;;5021288;28;20446;-72
2021/08/03 11:04:48;;;;;;;7.87;5.07;;;17.40;1.00;;;;;;5021922;28;20578;-72
2021/08/03 11:07:34;;;;;;;6.70;4.67;;;17.30;1.00;;;;;;5016949;28;20826;-73
2021/08/03 11:10:00;;;;;;;6.57;4.63;;;17.30;1.00;;;;;;5024883;28;20454;-72
2021/08/03 11:12:51;;;;;;;5.83;4.20;;;17.20;1.00;;;;;;5024893;28;20434;-72
2021/08/03 11:15:20;;;;;;;5.40;4.90;;;17.20;1.00;;;;;;5015805;28;20637;-72
2021/08/03 11:17:52;;;;;;;7.73;4.33;;;17.20;1.00;;;;;;5015551;28;20471;-72
2021/08/03 11:20:36;;;;;;;4.40;4.00;;;17.20;1.00;;;;;;5021015;28;20454;-73
2021/08/03 11:23:14;;;;;;;5.40;3.73;;;17.10;1.00;;;;;;5020971;28;20445;-72
2021/08/03 11:25:41;;;;;;;5.30;4.40;;;17.10;1.00;;;;;;5022364;28;20474;-72
2021/08/03 11:28:20;;;;;;;7.43;4.80;;;17.10;1.00;;;;;;5022433;28;20447;-72
2021/08/03 11:30:50;;;;;;;5.60;3.83;;;17.10;1.00;;;;;;5022318;28;20466;-72
2021/08/03 11:33:18;;;;;;;8.03;4.50;;;17.10;1.00;;;;;;5022280;28;20529;-72
2021/08/03 11:35:43;;;;;;;6.17;4.37;;;17.10;1.00;;;;;;5022878;28;20508;-72
2021/08/03 11:38:12;;;;;;;6.27;4.20;;;17.20;1.00;;;;;;5019426;28;20449;-72
2021/08/03 11:40:40;;;;;;;7.23;4.30;;;17.20;1.00;;;;;;5022647;28;20596;-72
2021/08/03 11:43:06;;;;;;;5.07;4.57;;;17.10;1.00;;;;;;5018788;28;20457;-72
2021/08/03 11:45:37;;;;;;;4.40;4.00;;;16.90;1.00;;;;;;5016861;28;20446;-72
2021/08/03 11:48:16;;;;;;;4.80;4.03;;;16.70;1.00;;;;;;5025523;28;20445;-71
2021/08/03 11:50:42;;;;;;;12.13;4.10;;;16.50;1.00;;;;;;5021037;28;20990;-71
2021/08/03 11:53:13;;;;;;;4.97;4.10;;;16.40;1.00;;;;;;5018342;28;20479;-72
2021/08/03 11:55:59;;;;;;;3.87;3.57;;;16.30;1.00;;;;;;5019494;28;20493;-71
2021/08/03 11:58:30;;;;;;;4.47;4.07;;;16.30;1.00;;;;;;5011802;28;20466;-72
2021/08/03 12:00:57;;;;;;;5.77;5.00;;;16.30;1.00;;;;;;5012178;28;20431;-72
2021/08/03 12:03:31;;;;;;;4.83;4.30;;;16.40;1.00;;;;;;5013191;28;20450;-72
2021/08/03 12:06:02;;;;;;;5.37;4.40;;;16.50;1.00;;;;;;5014367;28;21145;-72
2021/08/03 12:08:36;;;;;;;6.40;4.60;;;16.50;1.00;;;;;;5011357;28;20438;-71
2021/08/03 12:11:02;;;;;;;5.30;4.37;;;16.60;1.00;;;;;;5013809;28;20507;-71
2021/08/03 12:13:34;;;;;;;4.10;3.70;;;16.70;1.00;;;;;;5016003;28;20439;-72
2021/08/03 12:16:05;;;;;;;5.27;4.07;;;16.90;1.00;;;;;;5017179;28;20453;-72
2021/08/03 12:18:39;;;;;;;11.97;3.80;;;16.90;1.00;;;;;;5015439;28;21137;-71
2021/08/03 12:21:05;;;;;;;4.30;3.57;;;17.00;1.00;;;;;;5017717;28;20617;-72
2021/08/03 12:23:37;;;;;;;4.03;3.63;;;17.10;1.00;;;;;;5020612;28;20534;-72
2021/08/03 12:26:15;;;;;;;4.60;3.43;;;17.10;1.00;;;;;;5018665;28;20482;-72
2021/08/03 12:28:52;;;;;;;5.73;3.83;;;17.10;1.00;;;;;;5018253;28;20446;-72
2021/08/03 12:31:32;;;;;;;6.00;4.33;;;17.30;1.00;;;;;;5020209;28;20435;-72
2021/08/03 12:34:19;;;;;;;5.70;3.57;;;17.30;1.00;;;;;;5019670;28;20468;-72
2021/08/03 12:36:48;;;;;;;5.80;4.03;;;17.30;1.00;;;;;;5021185;28;20442;-72
2021/08/03 12:39:22;;;;;;;6.20;4.40;;;17.40;1.00;;;;;;5019953;28;20491;-72
2021/08/03 12:42:22;;;;;;;5.60;4.30;;;17.40;1.00;;;;;;5020132;28;21014;-72
2021/08/03 12:44:53;;;;;;;4.33;3.47;;;17.40;1.00;;;;;;5005126;28;21044;-72
2021/08/03 12:47:21;;;;;;;5.80;4.37;;;17.40;1.00;;;;;;5012687;28;21101;-72
2021/08/03 12:49:49;;;;;;;5.63;4.27;;;17.40;1.00;;;;;;5016710;28;20519;-72
2021/08/03 12:52:17;;;;;;;5.40;4.30;;;17.40;1.00;;;;;;5017592;28;20443;-72
2021/08/03 12:54:55;;;;;;;4.13;3.73;;;17.30;1.00;;;;;;5011751;28;20488;-72
2021/08/03 12:57:23;;;;;;;4.23;3.60;;;17.30;1.00;;;;;;5014975;28;20456;-72