Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993319;28;20393;-69
2022/02/12 00:02:53;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4992641;28;20451;-69
2022/02/12 00:05:20;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5010957;28;20479;-69
2022/02/12 00:07:45;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5010994;28;20385;-69
2022/02/12 00:10:12;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5009958;28;20519;-69
2022/02/12 00:12:38;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;5011007;28;20801;-70
2022/02/12 00:15:04;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5010066;28;20381;-70
2022/02/12 00:17:30;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;5010705;28;20423;-70
2022/02/12 00:19:55;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4998566;28;20770;-69
2022/02/12 00:22:21;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4990685;28;20386;-70
2022/02/12 00:24:47;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5005770;28;20457;-69
2022/02/12 00:27:12;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4990548;28;20382;-70
2022/02/12 00:29:38;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991903;28;20385;-69
2022/02/12 00:32:04;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4990923;28;20895;-70
2022/02/12 00:34:30;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4990757;28;20379;-69
2022/02/12 00:36:55;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4991285;28;20387;-70
2022/02/12 00:39:21;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990162;28;20717;-70
2022/02/12 00:41:47;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4990498;28;20457;-70
2022/02/12 00:44:13;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4991159;28;20402;-69
2022/02/12 00:46:39;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4990509;28;21341;-69
2022/02/12 00:49:05;;;;;;;0.40;0.25;;;0.20;99.90;;;;;;4990869;28;20510;-70
2022/02/12 00:51:34;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4990238;28;20429;-70
2022/02/12 00:54:02;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4990958;28;20378;-71
2022/02/12 00:56:28;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4990221;28;20442;-70
2022/02/12 00:58:54;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991072;28;20386;-70
2022/02/12 01:01:20;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4990821;28;20397;-70
2022/02/12 01:03:46;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4993849;28;20418;-70
2022/02/12 01:06:12;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4994760;28;20439;-70
2022/02/12 01:08:38;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4976400;28;20403;-70
2022/02/12 01:11:04;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4994513;28;20917;-70
2022/02/12 01:13:30;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4994097;28;20875;-70
2022/02/12 01:15:56;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4994032;28;20452;-70
2022/02/12 01:18:21;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4994483;28;20743;-70
2022/02/12 01:20:47;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4993402;28;20402;-71
2022/02/12 01:23:13;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4994286;28;20391;-70
2022/02/12 01:25:39;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4994357;28;20851;-70
2022/02/12 01:28:05;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4993443;28;20497;-70
2022/02/12 01:30:31;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4994214;28;20387;-70
2022/02/12 01:32:56;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993063;28;20432;-70
2022/02/12 01:35:24;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4976059;28;20410;-70
2022/02/12 01:37:50;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4993631;28;20481;-70
2022/02/12 01:40:16;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993969;28;20426;-70
2022/02/12 01:42:42;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994347;28;20394;-70
2022/02/12 01:45:08;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4993200;28;20390;-70
2022/02/12 01:47:34;;;;;;;1.60;0.80;;;0.40;99.90;;;;;;4994112;28;20402;-70
2022/02/12 01:50:00;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993630;28;20453;-70
2022/02/12 01:52:31;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4976364;28;20502;-70
2022/02/12 01:54:56;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993853;28;20374;-70
2022/02/12 01:57:22;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992831;28;20637;-70
2022/02/12 01:59:48;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4976049;28;20394;-70
2022/02/12 02:02:14;;;;;;;1.00;0.60;;;0.30;99.90;;;;;;4992961;28;20807;-70
2022/02/12 02:04:40;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993602;28;20382;-71
2022/02/12 02:07:06;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993533;28;20383;-70
2022/02/12 02:09:32;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992876;28;20470;-70
2022/02/12 02:11:59;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4993407;28;20895;-69
2022/02/12 02:14:38;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4991513;28;20389;-70
2022/02/12 02:17:04;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4989553;28;20394;-70
2022/02/12 02:19:30;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4975340;28;20441;-70
2022/02/12 02:21:57;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4993398;28;20891;-70
2022/02/12 02:24:23;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4974738;28;20481;-70
2022/02/12 02:26:49;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4993318;28;20379;-70
2022/02/12 02:29:15;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4992678;28;20421;-70
2022/02/12 02:31:41;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992236;28;20414;-70
2022/02/12 02:34:11;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993411;28;20445;-70
2022/02/12 02:36:38;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4975022;28;20402;-70
2022/02/12 02:39:05;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4975529;28;20755;-70
2022/02/12 02:41:31;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991911;28;20406;-70
2022/02/12 02:43:57;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4992949;28;20410;-70
2022/02/12 02:46:23;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4992936;28;20402;-70
2022/02/12 02:48:49;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4974771;28;20821;-70
2022/02/12 02:56:43;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992138;28;20382;-70
2022/02/12 02:59:09;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4974863;28;20395;-70
2022/02/12 03:01:35;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4992689;28;20871;-70
2022/02/12 03:04:02;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991703;28;20390;-70
2022/02/12 03:06:29;;;;;;;1.30;0.80;;;0.20;99.90;;;;;;4992918;28;20394;-70
2022/02/12 03:08:56;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4991647;28;20554;-70
2022/02/12 03:11:22;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992366;28;20461;-70
2022/02/12 03:13:49;;;;;;;0.90;0.80;;;0.20;99.90;;;;;;4992077;28;20898;-70
2022/02/12 03:16:15;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4992089;28;20378;-70
2022/02/12 03:18:44;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992323;28;20378;-70
2022/02/12 03:21:10;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4991499;28;20565;-70
2022/02/12 03:23:37;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992257;28;20406;-70
2022/02/12 03:26:04;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4990842;28;20382;-70
2022/02/12 03:28:29;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4991959;28;20863;-70
2022/02/12 03:30:55;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;4991799;28;20396;-70
2022/02/12 03:33:21;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4991762;28;20473;-70
2022/02/12 03:35:49;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991736;28;20397;-70
2022/02/12 03:38:24;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991280;28;20397;-70
2022/02/12 03:40:54;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992291;28;20413;-70
2022/02/12 03:43:20;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991529;28;20484;-70
2022/02/12 03:45:46;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4991848;28;20775;-70
2022/02/12 03:48:13;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991323;28;20395;-70
2022/02/12 03:50:39;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991735;28;20440;-70
2022/02/12 03:53:07;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4991606;28;20394;-69
2022/02/12 03:55:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4990588;28;20474;-70
2022/02/12 03:58:04;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991771;28;20385;-70
2022/02/12 04:00:30;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990790;28;20382;-70
2022/02/12 04:02:57;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991566;28;20514;-70
2022/02/12 04:05:23;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4990817;28;20399;-69
2022/02/12 04:07:49;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991253;28;20755;-69
2022/02/12 04:10:17;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990992;28;20442;-69
2022/02/12 04:12:48;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4990759;28;20414;-69
2022/02/12 04:15:14;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4991376;28;20433;-69
2022/02/12 04:17:40;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990487;28;20440;-70
2022/02/12 04:20:09;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4973860;28;20411;-69
2022/02/12 04:22:36;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990378;28;20429;-70
2022/02/12 04:25:04;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991058;28;20397;-69
2022/02/12 04:27:29;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991465;28;20391;-69
2022/02/12 04:29:55;;;;;;;1.10;0.80;;;0.50;99.90;;;;;;4991000;28;20460;-69
2022/02/12 04:32:21;;;;;;;0.45;0.43;;;0.50;99.90;;;;;;4991361;28;20426;-69
2022/02/12 04:34:51;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4990637;28;20481;-70
2022/02/12 04:37:18;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4975971;28;20541;-70
2022/02/12 04:39:44;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4977154;28;20391;-69
2022/02/12 04:42:11;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4995195;28;20501;-70
2022/02/12 04:44:41;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4995337;28;20390;-70
2022/02/12 04:47:08;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994572;28;20378;-70
2022/02/12 04:49:35;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4995513;28;20390;-70
2022/02/12 04:52:01;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4976435;28;20428;-71
2022/02/12 04:54:27;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4994942;28;20902;-71
2022/02/12 04:56:53;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4994188;28;20383;-69
2022/02/12 04:59:18;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;4995005;28;20685;-70
2022/02/12 05:01:44;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4994656;28;20441;-71
2022/02/12 05:04:10;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;4993920;28;20488;-70
2022/02/12 05:06:36;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;4994690;28;20469;-70
2022/02/12 05:09:02;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;4994014;28;20477;-69
2022/02/12 05:11:27;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;4994495;28;20910;-70
2022/02/12 05:13:53;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;4994756;28;20736;-70
2022/02/12 05:16:19;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4993866;28;20398;-70
2022/02/12 05:18:45;;;;;;;0.40;0.28;;;0.50;99.90;;;;;;4994648;28;20398;-71
2022/02/12 05:21:11;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993058;28;20394;-71
2022/02/12 05:23:37;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993955;28;20378;-70
2022/02/12 05:26:03;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993632;28;20387;-70
2022/02/12 05:28:29;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994278;28;20378;-71
2022/02/12 05:30:54;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994611;28;20390;-70
2022/02/12 05:33:20;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993700;28;20386;-71
2022/02/12 05:35:48;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4994214;28;20403;-70
2022/02/12 05:38:15;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993390;28;20556;-70
2022/02/12 05:40:41;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990972;28;20406;-70
2022/02/12 05:43:06;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4994337;28;20386;-70
2022/02/12 05:45:32;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993379;28;20383;-70
2022/02/12 05:48:01;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4993952;28;20383;-70
2022/02/12 05:50:29;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4956677;28;20388;-70
2022/02/12 05:52:57;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4993802;28;20945;-70
2022/02/12 05:55:24;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4992723;28;20743;-71
2022/02/12 05:57:57;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993063;28;20395;-71
2022/02/12 06:00:23;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4994048;28;20441;-71
2022/02/12 06:02:49;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4993012;28;21015;-70
2022/02/12 06:05:14;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993901;28;20369;-70
2022/02/12 06:07:40;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4975352;28;20379;-71
2022/02/12 06:10:06;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4993349;28;20860;-71
2022/02/12 06:12:32;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4993577;28;20426;-71
2022/02/12 06:14:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4959707;28;20394;-71
2022/02/12 06:17:24;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4993794;28;20394;-71
2022/02/12 06:19:50;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4964147;28;20403;-71
2022/02/12 06:22:15;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4973799;28;20420;-70
2022/02/12 06:24:41;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4956108;28;20388;-70
2022/02/12 06:27:07;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4972999;28;20415;-70
2022/02/12 06:29:33;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;4973832;28;20384;-70
2022/02/12 06:31:59;;;;;;;0.40;0.30;;;0.00;99.90;;;;;;4972674;28;20451;-70
2022/02/12 06:34:25;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;4973913;28;20946;-70
2022/02/12 06:36:51;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4940113;28;20414;-70
2022/02/12 06:39:17;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4972635;28;20399;-71
2022/02/12 06:41:42;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4973906;28;20400;-71
2022/02/12 06:44:09;;;;;;;0.90;0.80;;;0.00;99.90;;;;;;4979944;28;20411;-70
2022/02/12 06:46:35;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4989215;28;20386;-71
2022/02/12 06:49:01;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4984462;28;20388;-70
2022/02/12 06:51:26;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4991320;28;20422;-71
2022/02/12 06:53:52;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4991957;28;20514;-71
2022/02/12 06:56:18;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4991062;28;20391;-70
2022/02/12 06:58:43;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4991939;28;20883;-71
2022/02/12 07:01:09;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4984069;28;20406;-70
2022/02/12 07:03:35;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4991024;28;20728;-71
2022/02/12 07:06:00;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4983787;28;20384;-71
2022/02/12 07:08:26;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4981711;28;20795;-70
2022/02/12 07:10:52;;;;;;;0.40;0.30;;;-0.10;99.90;;;;;;4988133;28;20518;-70
2022/02/12 07:13:17;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4992135;28;20398;-70
2022/02/12 07:15:43;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4982108;28;20732;-70
2022/02/12 07:18:09;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;4981857;28;20415;-70
2022/02/12 07:20:35;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4989044;28;20871;-71
2022/02/12 07:23:00;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4981939;28;20936;-70
2022/02/12 07:25:26;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;4992038;28;20489;-71
2022/02/12 07:27:56;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;4990837;28;20394;-71
2022/02/12 07:30:24;;;;;;;0.60;0.52;;;-0.20;99.90;;;;;;4974717;28;20792;-71
2022/02/12 07:32:51;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4990992;28;20416;-71
2022/02/12 07:35:17;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4992082;28;20723;-70
2022/02/12 07:37:46;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4991916;28;20798;-71
2022/02/12 07:40:13;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4991550;28;20490;-71
2022/02/12 07:42:39;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4992001;28;20759;-70
2022/02/12 07:45:06;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4973880;28;20390;-71
2022/02/12 07:47:32;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4974332;28;20895;-71
2022/02/12 07:49:58;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4973374;28;20425;-70
2022/02/12 07:52:23;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991719;28;20417;-71
2022/02/12 07:54:49;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991654;28;20397;-71
2022/02/12 07:57:15;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991040;28;20457;-71
2022/02/12 07:59:41;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4991694;28;20851;-71
2022/02/12 08:02:07;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4990655;28;20395;-71
2022/02/12 08:04:33;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4986733;28;20400;-71
2022/02/12 08:09:43;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4971883;28;20391;-70
2022/02/12 08:12:15;;;;;;;0.57;0.38;;;0.50;99.90;;;;;;4970895;28;20885;-70
2022/02/12 08:14:42;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4954757;28;20475;-70
2022/02/12 08:17:09;;;;;;;1.00;0.50;;;0.60;99.90;;;;;;4955258;28;20406;-70
2022/02/12 08:19:37;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4980024;28;20390;-70
2022/02/12 08:22:04;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4974485;28;20445;-71
2022/02/12 08:24:31;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4973196;28;20404;-71
2022/02/12 08:26:56;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4991528;28;20402;-70
2022/02/12 08:29:26;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;4991182;28;20413;-70
2022/02/12 08:31:52;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;4973778;28;20487;-70
2022/02/12 08:34:17;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4991261;28;20476;-70
2022/02/12 08:36:43;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4990331;28;20383;-70
2022/02/12 08:39:09;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4991352;28;20471;-70
2022/02/12 08:41:34;;;;;;;0.60;0.50;;;1.20;99.90;;;;;;4990730;28;20398;-70
2022/02/12 08:44:00;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4991214;28;20426;-71
2022/02/12 08:46:26;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;4991253;28;20707;-70
2022/02/12 08:48:52;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4973032;28;20394;-70
2022/02/12 08:51:17;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4967796;28;20493;-69
2022/02/12 08:53:43;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4971861;28;20865;-70
2022/02/12 08:56:09;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4972544;28;20745;-71
2022/02/12 08:58:34;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4970982;28;20989;-70
2022/02/12 09:01:00;;;;;;;0.40;0.27;;;1.50;99.90;;;;;;4953557;28;20436;-69
2022/02/12 09:03:26;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4970944;28;20399;-70
2022/02/12 09:05:52;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4970634;28;20438;-70
2022/02/12 09:08:18;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4954268;28;20427;-70
2022/02/12 09:10:44;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4970884;28;20922;-70
2022/02/12 09:13:10;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4969967;28;21237;-70
2022/02/12 09:15:36;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4979136;28;20418;-70
2022/02/12 09:18:02;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4989638;28;20890;-69
2022/02/12 09:20:28;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4990753;28;20398;-70
2022/02/12 09:22:54;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973487;28;20410;-70
2022/02/12 09:25:20;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4993419;28;20469;-70
2022/02/12 09:27:46;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;4994149;28;20397;-70
2022/02/12 09:30:12;;;;;;;1.00;0.70;;;2.40;99.90;;;;;;4993504;28;20379;-70
2022/02/12 09:32:37;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;4994207;28;20839;-70
2022/02/12 09:35:04;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4993957;28;20484;-71
2022/02/12 09:37:29;;;;;;;0.43;0.32;;;2.60;99.90;;;;;;4988310;28;20404;-69
2022/02/12 09:39:55;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;4983673;28;20403;-69
2022/02/12 09:42:21;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;4974093;28;20388;-70
2022/02/12 09:44:47;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;4974559;28;20411;-70
2022/02/12 09:47:47;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;4974739;28;20931;-69
2022/02/12 09:50:15;;;;;;;0.80;0.80;;;3.00;99.80;;;;;;4974606;28;20392;-70
2022/02/12 09:52:49;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;4974004;28;20419;-70
2022/02/12 09:55:16;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;4974218;28;20888;-69
2022/02/12 09:57:42;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;4973650;28;20452;-70
2022/02/12 10:00:11;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;4957191;28;20824;-71
2022/02/12 10:02:37;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;4973670;28;20740;-70
2022/02/12 10:05:21;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4974284;28;20388;-69
2022/02/12 10:07:49;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4973538;28;20644;-70
2022/02/12 10:10:17;;;;;;;0.47;0.43;;;3.50;99.90;;;;;;4973284;28;20420;-70
2022/02/12 10:12:43;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;4973375;28;20423;-69
2022/02/12 10:15:32;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;4974129;28;20395;-69
2022/02/12 10:17:59;;;;;;;0.40;0.20;;;3.50;99.60;;;;;;4973692;28;20407;-69
2022/02/12 10:20:32;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4989767;28;20386;-70
2022/02/12 10:23:04;;;;;;;0.47;0.43;;;3.40;99.90;;;;;;4992944;28;20390;-69
2022/02/12 10:25:30;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;4976278;28;20407;-70
2022/02/12 10:27:56;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4993025;28;20537;-70
2022/02/12 10:30:26;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;4993496;28;20466;-70
2022/02/12 10:32:57;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;4992390;28;20421;-70
2022/02/12 10:35:25;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;4992090;28;20394;-69
2022/02/12 10:37:52;;;;;;;1.10;0.80;;;3.50;99.90;;;;;;4992158;28;20855;-70
2022/02/12 10:40:18;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4993512;28;20399;-69
2022/02/12 10:42:45;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4991566;28;20430;-69
2022/02/12 10:45:18;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;4991052;28;20490;-70
2022/02/12 10:47:44;;;;;;;1.10;0.90;;;4.10;99.90;;;;;;4992793;28;20409;-69
2022/02/12 10:50:11;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4974531;28;20386;-69
2022/02/12 10:52:49;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4991973;28;20421;-70
2022/02/12 10:55:31;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4984697;28;20406;-69
2022/02/12 10:57:59;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4992609;28;20394;-70
2022/02/12 11:00:26;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4992143;28;20517;-70
2022/02/12 11:02:54;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;4993015;28;20405;-70
2022/02/12 11:05:22;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;4989905;28;20390;-68
2022/02/12 11:07:50;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;4985055;28;20399;-70
2022/02/12 11:10:16;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;4973098;28;21520;-70
2022/02/12 11:12:42;;;;;;;0.40;0.20;;;5.00;99.40;;;;;;4991579;28;20480;-72
2022/02/12 11:15:10;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;4991764;28;20838;-70
2022/02/12 11:17:37;;;;;;;0.73;0.57;;;5.40;99.60;;;;;;4991100;28;20393;-71
2022/02/12 11:20:07;;;;;;;0.40;0.30;;;5.40;98.90;;;;;;4973992;28;20474;-71
2022/02/12 11:22:33;;;;;;;0.90;0.90;;;5.70;99.60;;;;;;4986892;28;20505;-70
2022/02/12 11:24:59;;;;;;;0.87;0.87;;;5.40;98.30;;;;;;4987653;28;20402;-70
2022/02/12 11:27:27;;;;;;;0.40;0.20;;;5.70;97.50;;;;;;4987901;28;20448;-70
2022/02/12 11:30:14;;;;;;;0.45;0.45;;;6.00;96.20;;;;;;4990282;28;20445;-71
2022/02/12 11:32:46;;;;;;;0.40;0.40;;;6.00;93.30;;;;;;4989736;28;20429;-71
2022/02/12 11:35:12;;;;;;;0.40;0.20;;;6.60;90.30;;;;;;4988903;28;20473;-71
2022/02/12 11:37:46;;;;;;;0.40;0.23;;;6.70;85.80;;;;;;4989266;28;20962;-71
2022/02/12 11:40:22;;;;;;;0.40;0.20;;;7.20;80.70;;;;;;4990840;28;20398;-71
2022/02/12 11:42:50;;;;;;;0.40;0.20;;;7.00;78.60;;;;;;4987526;28;20415;-72
2022/02/12 11:45:29;;;;;;;0.40;0.20;;;7.60;78.70;;;;;;4991602;28;20469;-71
2022/02/12 11:48:11;;;;;;;0.40;0.20;;;7.50;77.50;;;;;;4991356;28;20403;-72
2022/02/12 11:50:46;;;;;;;0.40;0.20;;;8.10;76.00;;;;;;4991295;28;20390;-71
2022/02/12 11:53:35;;;;;;;0.40;0.20;;;7.60;75.40;;;;;;4974436;28;20406;-72
2022/02/12 11:56:19;;;;;;;0.40;0.20;;;7.20;74.20;;;;;;4974982;28;20426;-72
2022/02/12 11:58:45;;;;;;;0.40;0.20;;;7.20;76.00;;;;;;4990663;28;20449;-71
2022/02/12 12:01:25;;;;;;;0.40;0.20;;;8.20;76.40;;;;;;4991900;28;20387;-71
2022/02/12 12:04:18;;;;;;;0.40;0.20;;;8.10;75.60;;;;;;4990729;28;20771;-72
2022/02/12 12:07:02;;;;;;;0.40;0.20;;;9.20;72.40;;;;;;4990182;28;20386;-71
2022/02/12 12:09:31;;;;;;;0.70;0.50;;;8.50;71.50;;;;;;4991150;28;20763;-71
2022/02/12 12:12:19;;;;;;;0.90;0.60;;;8.20;73.30;;;;;;4990370;28;20406;-71
2022/02/12 12:14:46;;;;;;;0.40;0.30;;;8.30;74.00;;;;;;4973235;28;20473;-71
2022/02/12 12:17:12;;;;;;;0.40;0.20;;;8.30;73.70;;;;;;4971695;28;20392;-71
2022/02/12 12:19:43;;;;;;;0.40;0.20;;;7.70;73.20;;;;;;4981270;28;20421;-72
2022/02/12 12:22:12;;;;;;;0.40;0.20;;;8.40;72.50;;;;;;4990770;28;20391;-71
2022/02/12 12:24:39;;;;;;;0.70;0.50;;;8.30;71.00;;;;;;4991230;28;20807;-72
2022/02/12 12:27:05;;;;;;;0.40;0.30;;;7.80;73.30;;;;;;4990332;28;20386;-72
2022/02/12 12:32:18;;;;;;;0.40;0.20;;;7.10;72.80;;;;;;4990258;28;20464;-72
2022/02/12 12:34:57;;;;;;;0.40;0.30;;;7.90;72.80;;;;;;4973730;28;20441;-72
2022/02/12 12:37:24;;;;;;;0.40;0.20;;;8.20;70.90;;;;;;4990588;28;20927;-72
2022/02/12 12:39:51;;;;;;;0.40;0.28;;;8.90;69.60;;;;;;4973646;28;20398;-72
2022/02/12 12:42:20;;;;;;;0.40;0.32;;;8.70;69.40;;;;;;4990074;28;20398;-71
2022/02/12 12:45:06;;;;;;;0.40;0.30;;;8.70;70.00;;;;;;4990951;28;20402;-71
2022/02/12 12:47:33;;;;;;;0.40;0.20;;;8.60;71.00;;;;;;4991170;28;20391;-71
2022/02/12 12:50:03;;;;;;;0.40;0.20;;;8.40;70.90;;;;;;4990848;28;20397;-71
2022/02/12 12:52:31;;;;;;;0.50;0.50;;;8.70;71.30;;;;;;4990718;28;20407;-70
2022/02/12 12:55:06;;;;;;;1.20;0.80;;;9.10;70.50;;;;;;4990951;28;20420;-71
2022/02/12 12:57:33;;;;;;;0.55;0.45;;;9.30;71.30;;;;;;4990968;28;20386;-71
2022/02/12 13:00:00;;;;;;;0.40;0.20;;;8.90;68.40;;;;;;4994864;28;20508;-70
2022/02/12 13:02:27;;;;;;;0.40;0.20;;;8.90;70.10;;;;;;4993996;28;20402;-71
2022/02/12 13:04:54;;;;;;;0.40;0.20;;;9.00;73.00;;;;;;4994881;28;20383;-71
2022/02/12 13:07:22;;;;;;;0.40;0.20;;;9.10;71.00;;;;;;4993605;28;20898;-71