Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:23;;;;;;;;;2.33;2.33;;;;;19.28;67.19;99994.44;5069894;28;45496;-78
2023/06/02 00:04:52;;;;;;;;;7.33;7.00;;;;;19.39;66.83;100008.38;5066601;28;45443;-78
2023/06/02 00:07:18;;;;;;;;;8.00;6.00;;;;;19.36;67.06;100003.16;5070277;28;45509;-78
2023/06/02 00:09:44;;;;;;;;;6.33;5.00;;;;;19.22;66.68;99979.53;5065625;28;45497;-78
2023/06/02 00:12:10;;;;;;;;;5.00;5.00;;;;;19.24;67.17;100008.63;5069404;28;45489;-78
2023/06/02 00:14:42;;;;;;;;;7.67;7.00;;;;;19.22;67.08;100006.00;5065646;28;45414;-78
2023/06/02 00:17:08;;;;;;;;;6.33;6.33;;;;;19.23;67.33;100006.88;5070434;28;45476;-78
2023/06/02 00:19:35;;;;;;;;;7.00;6.67;;;;;18.81;67.82;99949.19;5069104;28;45495;-78
2023/06/02 00:22:03;;;;;;;;;6.33;6.00;;;;;18.99;68.07;100008.94;5061365;28;45490;-78
2023/06/02 00:24:29;;;;;;;;;7.00;6.33;;;;;18.45;69.24;99927.56;5068951;28;45536;-78
2023/06/02 00:26:55;;;;;;;;;7.67;7.00;;;;;18.70;69.36;99988.09;5056017;28;45723;-78
2023/06/02 00:29:21;;;;;;;;;6.00;6.00;;;;;18.20;69.82;99899.69;5064051;28;45801;-78
2023/06/02 00:31:46;;;;;;;;;6.33;6.00;;;;;18.23;68.73;99926.09;5059446;28;45487;-78
2023/06/02 00:34:12;;;;;;;;;6.00;6.00;;;;;18.68;69.96;100009.31;5066095;28;45412;-78
2023/06/02 00:36:38;;;;;;;;;8.33;7.00;;;;;18.28;70.26;99948.94;5068573;28;46003;-78
2023/06/02 00:39:03;;;;;;;;;9.00;7.00;;;;;18.28;70.20;99942.75;5068548;28;45489;-77
2023/06/02 00:41:29;;;;;;;;;7.00;6.00;;;;;18.59;69.95;99997.97;5075207;28;45399;-78
2023/06/02 00:43:56;;;;;;;;;7.33;7.33;;;;;18.60;70.17;99990.00;5067768;28;45435;-78
2023/06/02 00:46:22;;;;;;;;;5.67;5.67;;;;;18.66;70.04;99989.03;5064820;28;45521;-78
2023/06/02 00:48:49;;;;;;;;;9.67;8.00;;;;;18.56;69.87;99969.78;5059900;28;45496;-78
2023/06/02 00:51:16;;;;;;;;;6.00;6.00;;;;;18.73;69.73;99990.72;5066098;28;46704;-78
2023/06/02 00:53:43;;;;;;;;;6.33;6.00;;;;;18.62;69.37;99968.81;5057314;28;45320;-78
2023/06/02 00:56:13;;;;;;;;;6.33;6.33;;;;;18.75;69.36;99990.72;5062078;28;45359;-78
2023/06/02 00:58:41;;;;;;;;;7.00;6.00;;;;;18.73;69.58;99993.38;5058972;28;45337;-79
2023/06/02 01:01:18;;;;;;;;;8.00;7.00;;;;;18.66;69.89;99991.69;5072387;28;45291;-78
2023/06/02 01:03:47;;;;;;;;;9.33;6.67;;;;;18.42;70.80;99964.66;5070167;28;45486;-79
2023/06/02 01:06:22;;;;;;;;;6.67;6.67;;;;;18.57;70.62;99986.53;5057451;28;46424;-78
2023/06/02 01:08:49;;;;;;;;;7.00;6.67;;;;;18.63;70.34;99984.66;5059356;28;45555;-78
2023/06/02 01:11:15;;;;;;;;;7.00;6.67;;;;;18.64;70.23;99985.53;5060913;28;45640;-78
2023/06/02 01:13:41;;;;;;;;;4.67;4.67;;;;;18.64;69.98;99991.72;5065217;28;45287;-78
2023/06/02 01:16:07;;;;;;;;;6.00;5.33;;;;;18.66;69.54;99986.41;5071677;28;45553;-78
2023/06/02 01:18:36;;;;;;;;;6.00;6.00;;;;;18.66;69.27;99986.41;5064979;28;45582;-78
2023/06/02 01:21:03;;;;;;;;;6.67;5.33;;;;;18.66;68.91;99984.66;5071588;28;45509;-78
2023/06/02 01:23:36;;;;;;;;;6.00;6.00;;;;;18.59;69.57;99982.09;5067129;28;45513;-78
2023/06/02 01:26:05;;;;;;;;;6.00;6.00;;;;;18.47;70.49;99981.31;5064496;28;46063;-78
2023/06/02 01:28:31;;;;;;;;;8.33;6.67;;;;;17.89;71.30;99900.03;5061999;28;45427;-78
2023/06/02 01:31:20;;;;;;;;;7.00;7.00;;;;;18.34;70.68;99962.97;5069263;28;45469;-79
2023/06/02 01:34:16;;;;;;;;;7.00;7.00;;;;;18.36;70.95;99972.63;5073168;28;45461;-78
2023/06/02 01:36:44;;;;;;;;;6.33;6.00;;;;;18.20;71.20;99956.06;5068695;28;46265;-78
2023/06/02 01:39:11;;;;;;;;;5.67;5.67;;;;;18.27;71.32;99967.47;5063551;28;45526;-77
2023/06/02 01:41:43;;;;;;;;;6.00;5.67;;;;;18.04;70.54;99923.63;5076621;28;45265;-78
2023/06/02 01:44:08;;;;;;;;;5.00;5.00;;;;;17.98;70.11;99905.19;5062983;28;45674;-78
2023/06/02 01:46:34;;;;;;;;;5.00;5.00;;;;;17.88;70.59;99882.41;5068809;28;45556;-78
2023/06/02 01:49:00;;;;;;;;;5.67;5.67;;;;;18.36;70.32;99959.41;5065945;28;45429;-78
2023/06/02 01:51:25;;;;;;;;;6.00;6.00;;;;;18.34;69.73;99950.63;5069716;28;45458;-78
2023/06/02 01:53:51;;;;;;;;;5.67;5.67;;;;;18.40;69.54;99950.56;5063680;28;45382;-78
2023/06/02 01:56:16;;;;;;;;;7.00;6.33;;;;;18.48;69.39;99950.47;5069564;28;45597;-79
2023/06/02 01:58:42;;;;;;;;;9.00;5.00;;;;;18.53;69.47;99947.78;5062770;28;45581;-78
2023/06/02 02:01:07;;;;;;;;;7.00;6.00;;;;;18.28;69.46;99908.38;5064579;28;45410;-78
2023/06/02 02:03:33;;;;;;;;;6.33;6.33;;;;;18.52;69.63;99949.53;5072358;28;45320;-79
2023/06/02 02:05:59;;;;;;;;;6.67;5.67;;;;;18.31;69.45;99918.06;5066248;28;46244;-78
2023/06/02 02:08:25;;;;;;;;;6.33;6.33;;;;;18.03;70.02;99884.03;5068247;28;45414;-78
2023/06/02 02:10:51;;;;;;;;;6.67;6.00;;;;;18.45;69.57;99953.16;5064171;28;45476;-77
2023/06/02 02:13:16;;;;;;;;;8.67;6.67;;;;;18.00;69.45;99878.75;5068026;28;45501;-78
2023/06/02 02:15:42;;;;;;;;;6.33;6.33;;;;;18.42;69.55;99963.75;5062429;28;46068;-78
2023/06/02 02:18:07;;;;;;;;;7.67;6.33;;;;;18.45;69.31;99954.03;5069463;28;45762;-78
2023/06/02 02:20:39;;;;;;;;;5.33;5.33;;;;;18.42;68.81;99943.50;5062147;28;45334;-78
2023/06/02 02:23:05;;;;;;;;;6.00;5.00;;;;;18.43;68.25;99953.16;5062131;28;45756;-78
2023/06/02 02:25:30;;;;;;;;;6.33;6.33;;;;;18.39;68.07;99954.09;5069404;28;45501;-78
2023/06/02 02:27:56;;;;;;;;;7.67;6.00;;;;;18.34;67.72;99955.91;5065599;28;45426;-78
2023/06/02 02:30:21;;;;;;;;;7.67;6.33;;;;;18.16;67.66;99929.69;5068389;28;45507;-78
2023/06/02 02:32:47;;;;;;;;;5.00;5.00;;;;;18.25;67.51;99950.75;5065909;28;45417;-78
2023/06/02 02:35:13;;;;;;;;;6.33;6.00;;;;;18.11;67.19;99936.81;5072040;28;45510;-78
2023/06/02 02:37:38;;;;;;;;;5.67;5.00;;;;;18.17;66.58;99950.81;5063316;28;45458;-78
2023/06/02 02:40:05;;;;;;;;;7.00;7.00;;;;;17.77;67.19;99892.19;5064773;28;45322;-78
2023/06/02 02:42:33;;;;;;;;;5.33;4.00;;;;;17.98;67.67;99952.75;5058349;28;45331;-78
2023/06/02 02:45:02;;;;;;;;;6.33;6.33;;;;;17.76;67.02;99930.06;5061219;28;45548;-78
2023/06/02 02:47:28;;;;;;;;;6.00;5.00;;;;;17.88;67.34;99951.09;5068141;28;45475;-78
2023/06/02 02:49:53;;;;;;;;;5.33;5.33;;;;;17.87;67.86;99946.72;5073144;28;45540;-78
2023/06/02 02:52:20;;;;;;;;;6.67;6.67;;;;;17.58;67.90;99916.13;5069698;28;45395;-78
2023/06/02 02:54:46;;;;;;;;;6.67;5.67;;;;;17.74;68.30;99948.56;5067597;28;45532;-78
2023/06/02 02:57:11;;;;;;;;;9.00;6.67;;;;;17.47;67.74;99896.88;5069238;28;45180;-77
2023/06/02 02:59:37;;;;;;;;;5.00;5.00;;;;;17.76;67.87;99946.78;5059733;28;45430;-78
2023/06/02 03:02:06;;;;;;;;;8.00;5.67;;;;;17.76;67.76;99944.13;5069995;28;45499;-78
2023/06/02 03:04:32;;;;;;;;;6.33;6.00;;;;;17.33;68.15;99883.78;5069082;28;45971;-78
2023/06/02 03:06:58;;;;;;;;;7.33;6.67;;;;;17.29;68.31;99869.72;5069694;28;45564;-78
2023/06/02 03:09:24;;;;;;;;;5.67;5.67;;;;;17.22;68.71;99859.22;5067937;28;45756;-78
2023/06/02 03:11:50;;;;;;;;;8.67;8.00;;;;;17.66;69.11;99945.97;5071019;27;45634;-78
2023/06/02 03:14:16;;;;;;;;;7.33;6.00;;;;;17.63;69.10;99950.44;5075777;28;45591;-79
2023/06/02 03:16:44;;;;;;;;;6.67;6.67;;;;;17.62;69.30;99959.22;5058669;28;45553;-78
2023/06/02 03:19:13;;;;;;;;;6.00;6.00;;;;;17.52;69.42;99949.63;5058442;28;45438;-78
2023/06/02 03:21:42;;;;;;;;;8.00;8.00;;;;;17.51;69.18;99956.69;5058370;28;45501;-78
2023/06/02 03:24:13;;;;;;;;;7.67;6.67;;;;;17.47;68.89;99958.47;5059440;28;45370;-78
2023/06/02 03:26:45;;;;;;;;;7.33;7.33;;;;;17.46;68.37;99958.47;5058371;28;45514;-78
2023/06/02 03:29:12;;;;;;;;;7.33;7.00;;;;;17.41;68.93;99958.53;5057644;28;45419;-78
2023/06/02 03:31:38;;;;;;;;;8.67;6.33;;;;;17.39;68.87;99956.75;5070346;28;45455;-77
2023/06/02 03:34:05;;;;;;;;;7.00;6.33;;;;;17.33;68.82;99964.72;5059572;28;46186;-77
2023/06/02 03:36:38;;;;;;;;;6.00;6.00;;;;;17.23;68.59;99966.53;5061532;28;45505;-77
2023/06/02 03:39:07;;;;;;;;;7.67;6.67;;;;;17.01;69.93;99955.25;5076323;28;45538;-77
2023/06/02 03:41:35;;;;;;;;;6.00;6.00;;;;;16.63;70.56;99922.00;5062789;28;45521;-79
2023/06/02 03:44:02;;;;;;;;;7.00;6.00;;;;;16.44;70.77;99910.69;5073455;28;45436;-79
2023/06/02 03:46:28;;;;;;;;;7.33;7.00;;;;;16.87;70.60;99972.03;5057999;28;45390;-79
2023/06/02 03:48:53;;;;;;;;;10.67;8.00;;;;;16.51;70.58;99912.38;5058347;28;45475;-79
2023/06/02 03:51:19;;;;;;;;;7.33;6.00;;;;;16.66;70.87;99948.38;5071205;28;45484;-77
2023/06/02 03:53:45;;;;;;;;;7.33;7.00;;;;;16.74;70.61;99962.41;5066766;28;45475;-77
2023/06/02 03:56:13;;;;;;;;;6.67;6.67;;;;;16.63;70.75;99937.81;5063221;28;45356;-77
2023/06/02 03:58:39;;;;;;;;;7.00;7.00;;;;;16.70;70.94;99955.38;5072523;28;46530;-77
2023/06/02 04:01:04;;;;;;;;;7.67;6.00;;;;;16.70;71.12;99965.94;5062312;28;45505;-77
2023/06/02 04:03:32;;;;;;;;;7.00;6.67;;;;;16.69;71.26;99966.81;5076692;27;45442;-77
2023/06/02 04:05:59;;;;;;;;;8.00;7.67;;;;;16.50;70.73;99922.06;5077581;28;45494;-77
2023/06/02 04:08:25;;;;;;;;;7.33;7.00;;;;;16.74;70.61;99956.25;5076770;28;45564;-77
2023/06/02 04:10:50;;;;;;;;;6.00;6.00;;;;;16.56;70.28;99925.56;5077811;28;45494;-77
2023/06/02 04:13:16;;;;;;;;;6.00;5.67;;;;;16.66;70.12;99941.31;5072878;28;45503;-79
2023/06/02 04:15:42;;;;;;;;;8.00;8.00;;;;;16.76;69.89;99949.22;5060519;28;45448;-79
2023/06/02 04:18:08;;;;;;;;;7.00;7.00;;;;;16.55;70.90;99960.72;5068370;28;45432;-79
2023/06/02 04:20:33;;;;;;;;;10.00;9.00;;;;;16.55;70.93;99969.50;5055553;28;45505;-79
2023/06/02 04:22:59;;;;;;;;;9.67;8.33;;;;;16.43;71.68;99964.28;5056404;28;46094;-79
2023/06/02 04:25:25;;;;;;;;;8.00;8.00;;;;;15.97;71.18;99878.31;5057188;28;45255;-78
2023/06/02 04:27:50;;;;;;;;;7.00;6.33;;;;;16.38;71.42;99964.28;5057225;28;45392;-77
2023/06/02 04:30:16;;;;;;;;;6.00;5.00;;;;;15.87;71.83;99892.41;5057504;28;45584;-77
2023/06/02 04:32:41;;;;;;;;;8.00;7.33;;;;;16.34;71.38;99962.56;5070168;28;46069;-77
2023/06/02 04:35:07;;;;;;;;;6.33;6.00;;;;;16.21;71.18;99926.56;5057645;28;45830;-77
2023/06/02 04:37:33;;;;;;;;;8.00;7.00;;;;;16.54;71.03;99970.38;5056611;28;45466;-77
2023/06/02 04:40:01;;;;;;;;;8.00;6.00;;;;;16.50;71.30;99972.16;5056810;28;45395;-78
2023/06/02 04:42:28;;;;;;;;;8.00;7.00;;;;;16.00;70.75;99882.72;5056040;28;45572;-80
2023/06/02 04:44:53;;;;;;;;;8.33;7.67;;;;;16.57;70.58;99970.38;5056241;28;45455;-77
2023/06/02 04:47:19;;;;;;;;;7.00;7.00;;;;;16.61;70.39;99966.88;5071835;28;45414;-76
2023/06/02 04:49:45;;;;;;;;;8.00;7.00;;;;;15.99;70.05;99859.88;5061828;28;45339;-76
2023/06/02 04:52:11;;;;;;;;;7.00;7.00;;;;;16.66;70.12;99975.63;5063772;28;46026;-76
2023/06/02 04:54:37;;;;;;;;;10.67;9.00;;;;;16.70;70.21;99980.00;5083719;27;45472;-77
2023/06/02 04:57:05;;;;;;;;;11.67;10.00;;;;;16.21;70.11;99889.66;5065907;28;45312;-76
2023/06/02 04:59:33;;;;;;;;;10.00;9.00;;;;;16.59;70.40;99958.09;5063268;28;45533;-77
2023/06/02 05:01:59;;;;;;;;;10.00;9.67;;;;;16.75;70.27;99973.81;5068259;28;45746;-77
2023/06/02 05:04:25;;;;;;;;;8.67;8.33;;;;;16.58;70.06;99942.25;5075353;27;45616;-77
2023/06/02 05:06:51;;;;;;;;;10.33;10.00;;;;;16.45;69.68;99918.59;5065739;28;45308;-76
2023/06/02 05:09:17;;;;;;;;;7.00;7.00;;;;;16.15;69.53;99873.88;5067952;28;45481;-77
2023/06/02 05:11:44;;;;;;;;;8.00;8.00;;;;;16.85;69.54;99994.91;5083591;27;45354;-77
2023/06/02 05:14:09;;;;;;;;;10.67;10.00;;;;;16.68;69.84;99968.56;5082011;27;45521;-77
2023/06/02 05:16:36;;;;;;;;;9.00;7.67;;;;;16.24;69.54;99879.13;5074379;28;45482;-77
2023/06/02 05:19:03;;;;;;;;;8.67;7.67;;;;;16.49;69.23;99917.69;5074887;28;45571;-76
2023/06/02 05:21:30;;;;;;;;;9.00;8.00;;;;;16.54;68.92;99929.97;5065415;28;46601;-77
2023/06/02 05:23:56;;;;;;;;;9.33;8.33;;;;;17.01;68.87;99971.06;5062749;28;45473;-77
2023/06/02 05:26:21;;;;;;;;;9.00;7.67;;;;;17.27;68.67;99992.94;5062914;28;45461;-77
2023/06/02 05:28:50;;;;;;;;;8.33;8.33;;;;;17.38;68.30;99994.63;5074745;28;45329;-77
2023/06/02 05:31:17;;;;;;;;;7.67;7.33;;;;;17.10;68.42;99956.06;5065530;28;45202;-77
2023/06/02 05:33:43;;;;;;;;;9.33;7.33;;;;;17.01;68.40;99960.53;5062576;28;45422;-78
2023/06/02 05:36:08;;;;;;;;;10.33;10.00;;;;;17.13;68.72;99985.97;5062684;28;45466;-77
2023/06/02 05:38:34;;;;;;;;;8.67;8.00;;;;;17.38;68.35;99997.25;5082380;27;45496;-77
2023/06/02 05:41:00;;;;;;;;;10.00;9.00;;;;;17.56;67.71;99999.75;5081893;28;45414;-77
2023/06/02 05:43:26;;;;;;;;;10.00;9.00;;;;;17.70;67.77;100000.53;5066255;27;45304;-76
2023/06/02 05:45:52;;;;;;;;;20.00;17.00;;;;;17.82;67.42;99998.69;5062758;28;45473;-76
2023/06/02 05:48:18;;;;;;;;;13.67;13.00;;;;;17.95;67.07;100004.78;5063118;28;45553;-77
2023/06/02 05:50:43;;;;;;;;;12.00;10.00;;;;;17.60;67.05;99935.47;5062626;28;46547;-77
2023/06/02 05:53:09;;;;;;;;;10.00;10.00;;;;;18.10;66.79;99996.69;5074527;28;45471;-76
2023/06/02 05:55:35;;;;;;;;;10.00;10.00;;;;;18.02;66.49;99988.84;5083032;28;45561;-77
2023/06/02 05:58:00;;;;;;;;;10.67;9.67;;;;;17.46;66.23;99864.28;5083195;27;45430;-77
2023/06/02 06:00:26;;;;;;;;;10.00;10.00;;;;;18.65;65.69;99971.44;5080559;27;46087;-77
2023/06/02 06:02:52;;;;;;;;;9.33;7.67;;;;;21.61;59.85;99991.81;5079830;27;45524;-77
2023/06/02 06:05:18;;;;;;;;;9.00;8.67;;;;;23.47;54.54;99911.09;5079624;28;45435;-77
2023/06/02 06:07:44;;;;;;;;;8.00;8.00;;;;;25.82;46.74;99978.94;5061415;28;45500;-77
2023/06/02 06:10:10;;;;;;;;;10.00;9.00;;;;;27.01;45.57;99966.56;5079645;27;46534;-77
2023/06/02 06:12:35;;;;;;;;;7.33;7.33;;;;;28.34;42.10;99968.94;5079392;27;45158;-77
2023/06/02 06:15:01;;;;;;;;;10.00;9.00;;;;;29.47;39.51;99983.34;5071749;28;45481;-77
2023/06/02 06:17:26;;;;;;;;;10.33;8.33;;;;;30.30;38.76;99969.50;5058409;28;45447;-77
2023/06/02 06:19:52;;;;;;;;;11.00;9.33;;;;;31.09;38.37;99942.09;5063248;28;46682;-78
2023/06/02 06:22:18;;;;;;;;;11.00;10.33;;;;;32.21;35.58;99990.50;5077763;27;45477;-78
2023/06/02 06:24:43;;;;;;;;;8.00;7.00;;;;;32.89;32.20;99991.16;5064875;27;45639;-78
2023/06/02 06:27:09;;;;;;;;;6.00;5.00;;;;;33.59;31.55;99981.56;5075522;28;45418;-78
2023/06/02 06:29:35;;;;;;;;;6.67;6.67;;;;;34.26;31.28;99995.41;5064895;28;45817;-78
2023/06/02 06:32:00;;;;;;;;;7.00;6.00;;;;;34.93;31.13;99992.91;5061769;28;45459;-78
2023/06/02 06:34:27;;;;;;;;;9.00;8.00;;;;;35.37;29.17;99964.84;5058637;28;45344;-78
2023/06/02 06:36:53;;;;;;;;;6.00;6.00;;;;;35.24;28.55;99943.28;5060537;28;45609;-77
2023/06/02 06:39:19;;;;;;;;;8.67;8.33;;;;;35.43;29.16;99947.19;5058249;28;46190;-78
2023/06/02 06:41:44;;;;;;;;;24.33;17.00;;;;;35.75;29.59;99928.16;5066935;28;45355;-78
2023/06/02 06:44:10;;;;;;;;;12.67;10.67;;;;;37.01;28.23;99985.22;5064379;28;45516;-78
2023/06/02 06:46:36;;;;;;;;;9.00;8.50;;;;;37.70;27.47;99974.47;5072491;28;45423;-84
2023/06/02 06:49:01;;;;;;;;;6.33;6.33;;;;;38.53;26.51;100002.16;5062646;28;45894;-79
2023/06/02 06:51:27;;;;;;;;;9.00;8.00;;;;;38.89;25.93;99996.84;5077880;28;45809;-80
2023/06/02 06:53:53;;;;;;;;;6.33;6.33;;;;;38.46;25.29;99938.22;5078267;28;45860;-82
2023/06/02 06:56:18;;;;;;;;;8.00;7.00;;;;;39.11;25.93;100003.81;5074975;27;45426;-84
2023/06/02 06:58:44;;;;;;;;;9.67;9.67;;;;;39.82;24.26;100010.44;5071359;28;45427;-85
2023/06/02 07:01:10;;;;;;;;;6.00;6.00;;;;;40.28;24.44;100005.69;5065546;28;45595;-79
2023/06/02 07:03:36;;;;;;;;;7.00;7.00;;;;;40.47;23.17;99964.47;5062723;28;45393;-84
2023/06/02 07:06:01;;;;;;;;;7.00;7.00;;;;;41.33;23.22;100010.09;5068116;28;45503;-81
2023/06/02 07:08:29;;;;;;;;;6.67;6.67;;;;;41.85;23.33;99995.31;5060610;28;45488;-82
2023/06/02 07:10:55;;;;;;;;;6.67;6.67;;;;;42.23;21.44;99978.34;5072880;28;45516;-79
2023/06/02 07:13:21;;;;;;;;;7.00;6.33;;;;;42.43;22.59;100000.78;5065422;28;45548;-78
2023/06/02 07:15:46;;;;;;;;;8.67;7.33;;;;;42.65;21.50;99990.97;5068697;28;45478;-79
2023/06/02 07:18:12;;;;;;;;;10.67;10.00;;;;;42.72;21.48;100012.09;5056681;28;46113;-79
2023/06/02 07:20:38;;;;;;;;;8.00;8.00;;;;;42.44;21.13;99975.94;5072646;28;45430;-79
2023/06/02 07:23:03;;;;;;;;;9.67;9.33;;;;;42.85;21.68;100005.16;5057738;28;46200;-79
2023/06/02 07:25:29;;;;;;;;;6.00;6.00;;;;;43.25;21.98;100009.66;5065893;28;45486;-78
2023/06/02 07:27:54;;;;;;;;;7.67;7.67;;;;;43.71;21.51;100003.41;5065148;28;45462;-82
2023/06/02 07:30:20;;;;;;;;;6.33;6.00;;;;;44.57;20.87;100005.94;5057276;28;45508;-79
2023/06/02 07:32:46;;;;;;;;;11.67;9.67;;;;;44.46;19.13;99963.19;5076083;28;45565;-80
2023/06/02 07:35:12;;;;;;;;;8.00;8.00;;;;;44.85;19.26;100004.25;5076404;28;45823;-83
2023/06/02 07:37:37;;;;;;;;;13.67;12.00;;;;;45.41;19.70;100006.50;5074722;28;46005;-86
2023/06/02 07:40:04;;;;;;;;;10.67;10.33;;;;;45.55;19.03;99998.38;5074074;27;45526;-82
2023/06/02 07:42:29;;;;;;;;;11.00;10.00;;;;;46.06;18.16;99994.66;5075323;28;45548;-83
2023/06/02 07:44:55;;;;;;;;;11.00;10.33;;;;;46.13;19.86;99976.25;5074550;28;45619;-81
2023/06/02 07:47:22;;;;;;;;;9.00;8.67;;;;;46.81;18.08;99993.97;5071942;28;45866;-81
2023/06/02 07:49:47;;;;;;;;;8.67;8.00;;;;;47.02;16.38;99973.66;5069184;28;45523;-79
2023/06/02 07:52:13;;;;;;;;;9.33;9.00;;;;;46.61;16.62;99946.00;5070516;28;45316;-81
2023/06/02 07:54:40;;;;;;;;;10.67;10.00;;;;;46.49;16.40;99966.97;5076554;28;45417;-80
2023/06/02 07:57:05;;;;;;;;;9.00;8.00;;;;;46.56;16.05;99979.78;5068562;28;46185;-81
2023/06/02 07:59:31;;;;;;;;;8.00;7.00;;;;;46.91;16.03;99988.06;5055472;28;45313;-81
2023/06/02 08:01:56;;;;;;;;;11.00;11.00;;;;;47.18;16.25;99991.81;5067445;28;45331;-81
2023/06/02 08:04:28;;;;;;;;;9.33;9.33;;;;;47.44;16.39;99975.50;5077067;28;45308;-81
2023/06/02 08:06:57;;;;;;;;;8.67;7.67;;;;;48.03;15.90;99987.75;5059743;28;45329;-80
2023/06/02 08:09:24;;;;;;;;;8.33;8.33;;;;;47.41;16.22;99966.56;5075919;28;45543;-81
2023/06/02 08:11:51;;;;;;;;;10.67;10.00;;;;;47.19;16.68;99987.97;5076339;28;45288;-81
2023/06/02 08:14:16;;;;;;;;;7.00;7.00;;;;;47.77;15.24;99992.19;5059684;28;45490;-80
2023/06/02 08:16:42;;;;;;;;;8.33;8.33;;;;;47.71;15.63;99979.19;5074320;27;45450;-80
2023/06/02 08:19:08;;;;;;;;;10.00;9.67;;;;;47.77;15.21;99987.53;5067707;28;45475;-81
2023/06/02 08:21:42;;;;;;;;;8.00;8.00;;;;;47.84;15.27;99967.31;5056751;28;45621;-81
2023/06/02 08:24:08;;;;;;;;;7.00;7.00;;;;;47.88;15.83;99980.50;5055840;28;45378;-80
2023/06/02 08:26:34;;;;;;;;;9.33;8.67;;;;;48.04;16.28;99978.41;5056378;28;45307;-80
2023/06/02 08:28:59;;;;;;;;;8.00;8.00;;;;;48.53;16.03;99969.63;5056406;28;45444;-81
2023/06/02 08:31:25;;;;;;;;;9.00;9.00;;;;;48.86;15.93;99951.19;5056267;28;45742;-80
2023/06/02 08:33:52;;;;;;;;;7.00;7.00;;;;;49.24;15.61;99975.34;5071375;28;45371;-80
2023/06/02 08:36:19;;;;;;;;;11.00;10.00;;;;;48.93;14.10;99968.66;5070399;28;45545;-81
2023/06/02 08:38:47;;;;;;;;;8.67;8.67;;;;;48.51;16.27;99932.97;5055872;28;45506;-81
2023/06/02 08:41:13;;;;;;;;;9.33;9.33;;;;;48.76;14.89;99976.59;5055976;28;45497;-81
2023/06/02 08:43:39;;;;;;;;;11.00;9.67;;;;;49.24;14.35;99975.34;5055874;28;45434;-81
2023/06/02 08:46:07;;;;;;;;;10.33;9.33;;;;;49.28;14.58;99973.84;5055683;28;46339;-81
2023/06/02 08:48:36;;;;;;;;;8.67;8.00;;;;;49.09;14.52;99943.22;5055873;28;45332;-81
2023/06/02 08:51:03;;;;;;;;;7.00;6.67;;;;;49.31;13.39;99963.16;5069920;28;45485;-81
2023/06/02 08:53:32;;;;;;;;;4.00;4.00;;;;;49.56;14.73;99932.69;5059495;28;45513;-81
2023/06/02 08:55:58;;;;;;;;;9.00;9.00;;;;;49.59;13.87;99953.59;5069505;28;45456;-81
2023/06/02 08:58:29;;;;;;;;;6.67;6.33;;;;;49.38;13.27;99960.34;5065885;28;45556;-81
2023/06/02 09:00:54;;;;;;;;;7.33;7.00;;;;;49.88;12.82;99967.91;5061648;28;45434;-81
2023/06/02 09:03:21;;;;;;;;;6.00;5.67;;;;;50.01;13.21;99975.31;5055927;28;45467;-80
2023/06/02 09:05:47;;;;;;;;;5.33;5.33;;;;;48.34;14.11;99951.97;5057361;28;46466;-81
2023/06/02 09:08:14;;;;;;;;;7.00;7.00;;;;;47.36;14.66;99973.78;5056006;28;45315;-81
2023/06/02 09:10:41;;;;;;;;;6.67;6.67;;;;;47.37;14.31;99969.94;5070158;28;45552;-80
2023/06/02 09:13:09;;;;;;;;;7.00;6.00;;;;;47.20;14.35;99969.50;5056342;28;45683;-81
2023/06/02 09:15:35;;;;;;;;;6.67;6.00;;;;;46.81;14.92;99938.69;5061400;28;45443;-82
2023/06/02 09:18:11;;;;;;;;;7.00;7.00;;;;;47.07;14.57;99958.34;5074438;27;45534;-81
2023/06/02 09:20:39;;;;;;;;;7.33;7.33;;;;;46.72;15.25;99961.13;5069705;28;45402;-79
2023/06/02 09:23:06;;;;;;;;;8.00;7.00;;;;;46.55;14.80;99949.59;5055618;28;45382;-81
2023/06/02 09:25:33;;;;;;;;;6.33;5.67;;;;;46.43;14.75;99955.66;5063010;28;45474;-80
2023/06/02 09:28:01;;;;;;;;;6.33;6.00;;;;;45.58;15.87;99902.25;5062884;28;45478;-78
2023/06/02 09:30:28;;;;;;;;;7.00;7.00;;;;;45.76;15.45;99932.16;5055161;28;45465;-80
2023/06/02 09:32:59;;;;;;;;;7.67;7.67;;;;;45.49;17.03;99969.69;5058674;28;45636;-77
2023/06/02 09:35:41;;;;;;;;;8.33;8.33;;;;;44.35;16.94;99892.94;5074733;28;46113;-78
2023/06/02 09:38:11;;;;;;;;;8.00;7.33;;;;;43.97;17.80;99939.72;5062942;28;45573;-78
2023/06/02 09:40:41;;;;;;;;;6.33;6.33;;;;;43.62;17.29;99922.81;5057214;28;45803;-78
2023/06/02 09:43:12;;;;;;;;;7.00;7.00;;;;;43.51;18.36;99956.25;5058202;28;45676;-84
2023/06/02 09:45:58;;;;;;;;;9.00;8.33;;;;;43.20;18.55;99961.78;5058254;28;46474;-81
2023/06/02 09:48:24;;;;;;;;;8.00;8.00;;;;;42.31;18.86;99906.97;5059720;28;45328;-78
2023/06/02 09:50:50;;;;;;;;;10.00;9.33;;;;;41.58;19.64;99960.78;5073502;28;45618;-76
2023/06/02 09:53:17;;;;;;;;;8.00;7.00;;;;;40.81;21.19;99963.66;5078644;28;45363;-77
2023/06/02 09:55:45;;;;;;;;;7.33;7.33;;;;;41.09;20.93;99955.19;5078594;28;45985;-82
2023/06/02 09:58:11;;;;;;;;;7.67;7.67;;;;;41.99;20.21;99947.13;5078248;28;45276;-81
2023/06/02 10:00:37;;;;;;;;;9.00;8.00;;;;;41.38;19.63;99901.84;5070919;28;45510;-83
2023/06/02 10:03:04;;;;;;;;;8.67;7.67;;;;;41.65;20.78;99914.41;5070559;28;45504;-82
2023/06/02 10:05:30;;;;;;;;;10.00;8.33;;;;;41.89;21.14;99955.53;5062754;28;45300;-79
2023/06/02 10:08:15;;;;;;;;;8.33;7.67;;;;;42.17;19.95;99954.34;5074265;28;45442;-88
2023/06/02 10:11:06;;;;;;;;;10.33;9.33;;;;;42.17;20.19;99954.34;5068936;28;45290;-86
2023/06/02 10:14:03;;;;;;;;;8.67;8.67;;;;;42.48;19.51;99952.59;5061676;28;45413;-81
2023/06/02 10:16:39;;;;;;;;;7.33;7.33;;;;;41.78;19.93;99955.03;5067683;28;45681;-84
2023/06/02 10:19:47;;;;;;;;;7.67;6.67;;;;;42.00;21.01;99950.72;5058207;28;45517;-78
2023/06/02 10:22:49;;;;;;;;;6.67;6.67;;;;;42.54;19.99;99933.69;5035430;28;47355;-78
2023/06/02 10:25:33;;;;;;;;;7.00;7.00;;;;;43.07;19.83;99954.94;5067460;28;45433;-83
2023/06/02 10:28:01;;;;;;;;;10.33;9.00;;;;;42.97;19.72;99945.22;5076763;28;45757;-80
2023/06/02 10:30:27;;;;;;;;;7.33;7.33;;;;;42.41;20.15;99951.53;5075035;28;45538;-82
2023/06/02 10:32:53;;;;;;;;;7.00;6.67;;;;;41.90;20.25;99950.91;5065464;28;45505;-80
2023/06/02 10:35:19;;;;;;;;;7.33;7.33;;;;;41.42;21.26;99955.28;5078037;28;45882;-84
2023/06/02 10:37:46;;;;;;;;;8.00;7.00;;;;;41.00;21.21;99860.31;5062965;28;46571;-79
2023/06/02 10:40:14;;;;;;;;;8.00;8.00;;;;;41.03;21.48;99951.25;5075255;28;45441;-82
2023/06/02 10:43:10;;;;;;;;;9.33;9.00;;;;;39.96;22.80;99928.69;5071436;28;45482;-84
2023/06/02 10:45:36;;;;;;;;;4.00;4.00;;;;;39.25;22.97;99917.75;5059168;28;45573;-84
2023/06/02 10:48:42;;;;;;;;;10.00;9.67;;;;;38.52;23.78;99938.53;5072579;28;45556;-82
2023/06/02 10:51:10;;;;;;;;;6.33;6.33;;;;;38.22;23.80;99914.19;5070978;28;45449;-86
2023/06/02 10:54:04;;;;;;;;;11.00;11.00;;;;;38.71;24.00;99945.75;5062370;28;45472;-92
2023/06/02 10:56:47;;;;;;;;;9.00;9.00;;;;;38.50;24.13;99902.31;5070036;28;45521;-79
2023/06/02 10:59:31;;;;;;;;;9.00;9.00;;;;;39.27;24.14;99932.09;5062450;28;45480;-90
2023/06/02 11:01:57;;;;;;;;;8.33;8.33;;;;;39.79;23.58;99932.28;5057460;28;45519;-86
2023/06/02 11:04:32;;;;;;;;;9.67;9.67;;;;;40.20;23.12;99940.84;5058275;28;45452;-82
2023/06/02 11:07:18;;;;;;;;;8.67;8.67;;;;;40.18;23.74;99934.66;5072832;28;45604;-82
2023/06/02 11:09:45;;;;;;;;;9.33;8.33;;;;;39.84;22.78;99896.28;5077169;28;46438;-82
2023/06/02 11:12:12;;;;;;;;;12.00;11.00;;;;;39.48;24.16;99929.97;5070593;28;45620;-79
2023/06/02 11:15:04;;;;;;;;;9.67;9.67;;;;;38.82;24.42;99920.16;5063756;28;45458;-82
2023/06/02 11:17:34;;;;;;;;;10.00;10.00;;;;;38.28;25.03;99919.91;5055164;28;45473;-80
2023/06/02 11:20:01;;;;;;;;;11.67;10.67;;;;;37.27;25.64;99880.38;5057381;28;45535;-82
2023/06/02 11:22:27;;;;;;;;;16.00;15.00;;;;;36.00;26.85;99815.47;5071158;28;45517;-82
2023/06/02 11:24:54;;;;;;;;;9.00;8.00;;;;;36.44;26.86;99911.31;5072822;28;45545;-82
2023/06/02 11:27:38;;;;;;;;;10.67;10.00;;;;;36.43;27.11;99909.63;5059720;28;45555;-83
2023/06/02 11:30:09;;;;;;;;;10.00;9.67;;;;;36.22;26.92;99887.03;5065294;28;45371;-81
2023/06/02 11:32:35;;;;;;;;;9.00;8.67;;;;;36.01;27.83;99871.59;5073116;28;45617;-82
2023/06/02 11:35:07;;;;;;;;;9.33;8.33;;;;;36.14;27.39;99908.56;5057647;28;45466;-81
2023/06/02 11:37:33;;;;;;;;;9.00;9.00;;;;;35.40;27.18;99858.69;5057486;28;45648;-80