Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:01;;;;;;;6.10;3.78;;;;;;;;;;5012524;28;20097;-69
2021/07/17 00:02:27;;;;;;;6.40;3.38;;;;;;;;;;5012618;28;20454;-69
2021/07/17 00:04:53;;;;;;;4.05;3.00;;;;;;;;;;5012339;28;20037;-69
2021/07/17 00:07:20;;;;;;;6.85;3.75;;;;;;;;;;5012556;28;20105;-68
2021/07/17 00:09:46;;;;;;;9.55;3.67;;;;;;;;;;5012582;28;20105;-68
2021/07/17 00:12:12;;;;;;;4.72;3.63;;;;;;;;;;5012341;28;20034;-68
2021/07/17 00:14:38;;;;;;;6.22;3.60;;;;;;;;;;5012456;28;20030;-69
2021/07/17 00:17:04;;;;;;;6.55;4.00;;;;;;;;;;5012704;28;20629;-68
2021/07/17 00:19:30;;;;;;;5.03;3.30;;;;;;;;;;5012437;28;20022;-68
2021/07/17 00:21:56;;;;;;;4.95;3.58;;;;;;;;;;5011064;28;20473;-69
2021/07/17 00:24:23;;;;;;;6.93;3.28;;;;;;;;;;5012413;28;20389;-69
2021/07/17 00:26:49;;;;;;;5.65;3.40;;;;;;;;;;5012399;28;20034;-69
2021/07/17 00:29:15;;;;;;;4.63;3.33;;;;;;;;;;5012733;28;20022;-69
2021/07/17 00:31:42;;;;;;;4.07;2.90;;;;;;;;;;5012620;28;20046;-68
2021/07/17 00:34:08;;;;;;;6.20;3.20;;;;;;;;;;5013044;28;20076;-68
2021/07/17 00:36:34;;;;;;;6.35;3.70;;;;;;;;;;5026458;28;20040;-67
2021/07/17 00:39:00;;;;;;;6.20;3.20;;;;;;;;;;5035163;28;20472;-67
2021/07/17 00:41:26;;;;;;;5.90;3.58;;;;;;;;;;5035805;28;20108;-67
2021/07/17 00:43:52;;;;;;;6.78;4.22;;;;;;;;;;5030865;28;20025;-68
2021/07/17 00:46:18;;;;;;;4.63;3.60;;;;;;;;;;5015933;28;20034;-68
2021/07/17 00:48:44;;;;;;;5.22;3.75;;;;;;;;;;5015808;28;20061;-66
2021/07/17 00:51:10;;;;;;;4.15;3.20;;;;;;;;;;5015972;28;20455;-68
2021/07/17 00:53:37;;;;;;;5.82;3.22;;;;;;;;;;5015668;28;20420;-67
2021/07/17 00:56:04;;;;;;;6.35;3.80;;;;;;;;;;5015713;28;20034;-68
2021/07/17 00:58:31;;;;;;;5.38;3.22;;;;;;;;;;5015470;28;20029;-67
2021/07/17 01:00:58;;;;;;;5.00;3.65;;;;;;;;;;5015673;28;20045;-67
2021/07/17 01:03:25;;;;;;;4.47;3.22;;;;;;;;;;5015569;28;20034;-67
2021/07/17 01:05:51;;;;;;;6.13;3.75;;;;;;;;;;5015544;28;20069;-68
2021/07/17 01:08:18;;;;;;;5.68;3.33;;;;;;;;;;5015422;28;20515;-67
2021/07/17 01:10:44;;;;;;;5.32;3.20;;;;;;;;;;5015536;28;20380;-67
2021/07/17 01:13:10;;;;;;;4.35;3.40;;;;;;;;;;5015154;28;20029;-67
2021/07/17 01:15:36;;;;;;;4.05;3.22;;;;;;;;;;5015310;28;20036;-67
2021/07/17 01:18:03;;;;;;;6.63;3.75;;;;;;;;;;5015271;28;20041;-69
2021/07/17 01:20:29;;;;;;;5.65;3.70;;;;;;;;;;5015339;28;20022;-68
2021/07/17 01:22:55;;;;;;;6.18;3.42;;;;;;;;;;5015146;28;20029;-67
2021/07/17 01:25:25;;;;;;;4.82;3.30;;;;;;;;;;5015220;28;20488;-68
2021/07/17 01:27:51;;;;;;;6.55;4.05;;;;;;;;;;5014931;28;20053;-68
2021/07/17 01:30:20;;;;;;;8.65;3.58;;;;;;;;;;5015309;28;20048;-68
2021/07/17 01:32:46;;;;;;;6.53;3.63;;;;;;;;;;5014909;28;20026;-68
2021/07/17 01:35:12;;;;;;;7.88;3.95;;;;;;;;;;5014926;28;20366;-67
2021/07/17 01:37:39;;;;;;;6.07;3.78;;;;;;;;;;5014893;28;20105;-67
2021/07/17 01:40:06;;;;;;;6.55;3.40;;;;;;;;;;5014670;28;20452;-68
2021/07/17 01:42:35;;;;;;;5.07;3.58;;;;;;;;;;5014729;28;20468;-68
2021/07/17 01:45:01;;;;;;;5.72;4.00;;;;;;;;;;5014809;28;20034;-67
2021/07/17 01:47:27;;;;;;;6.22;4.05;;;;;;;;;;5014838;28;20026;-67
2021/07/17 01:49:53;;;;;;;7.85;4.00;;;;;;;;;;5013330;28;20484;-69
2021/07/17 01:52:19;;;;;;;7.32;3.60;;;;;;;;;;5014948;28;20029;-68
2021/07/17 01:54:45;;;;;;;8.43;4.60;;;;;;;;;;5014694;28;20022;-68
2021/07/17 01:57:12;;;;;;;4.78;3.40;;;;;;;;;;5014435;28;20068;-67
2021/07/17 01:59:45;;;;;;;6.10;3.40;;;;;;;;;;5014596;28;20037;-68
2021/07/17 02:02:11;;;;;;;4.18;3.40;;;;;;;;;;5014285;28;20366;-68
2021/07/17 02:04:37;;;;;;;5.22;3.72;;;;;;;;;;5014470;28;20040;-68
2021/07/17 02:07:04;;;;;;;4.43;3.08;;;;;;;;;;5014366;28;20076;-67
2021/07/17 02:09:31;;;;;;;5.10;3.35;;;;;;;;;;5014492;28;20023;-68
2021/07/17 02:11:57;;;;;;;5.88;3.40;;;;;;;;;;5014074;28;20477;-69
2021/07/17 02:14:23;;;;;;;4.90;3.67;;;;;;;;;;5014260;28;20262;-68
2021/07/17 02:16:49;;;;;;;5.78;3.67;;;;;;;;;;5014254;28;20022;-68
2021/07/17 02:19:22;;;;;;;4.70;3.25;;;;;;;;;;5014180;28;20025;-68
2021/07/17 02:21:54;;;;;;;7.15;3.70;;;;;;;;;;5014095;28;20037;-68
2021/07/17 02:24:20;;;;;;;5.43;4.15;;;;;;;;;;5014231;28;20029;-69
2021/07/17 02:26:47;;;;;;;4.35;3.40;;;;;;;;;;5014129;28;20439;-66
2021/07/17 02:29:13;;;;;;;7.13;3.33;;;;;;;;;;5014073;28;20022;-70
2021/07/17 02:31:43;;;;;;;5.60;3.47;;;;;;;;;;5013991;28;20041;-68
2021/07/17 02:34:09;;;;;;;7.00;3.47;;;;;;;;;;5013917;28;20072;-68
2021/07/17 02:36:36;;;;;;;4.95;3.50;;;;;;;;;;5013777;28;20026;-68
2021/07/17 02:39:02;;;;;;;5.55;4.22;;;;;;;;;;5013755;28;20022;-68
2021/07/17 02:41:29;;;;;;;5.63;3.65;;;;;;;;;;5021398;28;20185;-66
2021/07/17 02:43:55;;;;;;;6.50;3.72;;;;;;;;;;5033482;28;20105;-68
2021/07/17 02:46:22;;;;;;;4.65;3.97;;;;;;;;;;5033425;28;20024;-66
2021/07/17 02:48:48;;;;;;;4.45;3.38;;;;;;;;;;5033655;28;20087;-67
2021/07/17 02:51:14;;;;;;;9.30;4.07;;;;;;;;;;5033376;28;20108;-67
2021/07/17 02:53:40;;;;;;;6.60;3.70;;;;;;;;;;5015474;28;20029;-66
2021/07/17 02:56:06;;;;;;;6.80;3.75;;;;;;;;;;5033105;28;20025;-66
2021/07/17 02:58:33;;;;;;;4.85;3.40;;;;;;;;;;5033330;28;20090;-67
2021/07/17 03:00:59;;;;;;;6.15;3.80;;;;;;;;;;5032602;28;20025;-67
2021/07/17 03:03:25;;;;;;;6.68;3.92;;;;;;;;;;5033160;28;20029;-67
2021/07/17 03:05:51;;;;;;;6.22;3.30;;;;;;;;;;5033115;28;20055;-68
2021/07/17 03:08:23;;;;;;;5.05;3.42;;;;;;;;;;5033063;28;20495;-69
2021/07/17 03:10:53;;;;;;;6.93;4.22;;;;;;;;;;5032929;28;20033;-66
2021/07/17 03:13:19;;;;;;;5.40;3.50;;;;;;;;;;5032937;28;20498;-66
2021/07/17 03:15:48;;;;;;;4.82;3.28;;;;;;;;;;5032970;28;20430;-68
2021/07/17 03:18:16;;;;;;;4.80;3.42;;;;;;;;;;5032965;28;20024;-68
2021/07/17 03:20:42;;;;;;;4.78;3.70;;;;;;;;;;5032932;28;20025;-69
2021/07/17 03:23:08;;;;;;;4.32;3.15;;;;;;;;;;5032739;28;20033;-68
2021/07/17 03:25:35;;;;;;;5.95;4.07;;;;;;;;;;5033025;28;20025;-69
2021/07/17 03:28:01;;;;;;;4.97;3.25;;;;;;;;;;5032999;28;20031;-69
2021/07/17 03:30:27;;;;;;;4.68;3.30;;;;;;;;;;5032710;28;20029;-69
2021/07/17 03:32:53;;;;;;;5.93;4.18;;;;;;;;;;5032612;28;20029;-69
2021/07/17 03:35:19;;;;;;;4.60;3.60;;;;;;;;;;5029987;28;20052;-68
2021/07/17 03:37:45;;;;;;;4.93;3.15;;;;;;;;;;5012898;28;20050;-68
2021/07/17 03:40:12;;;;;;;6.15;3.70;;;;;;;;;;5012617;28;20050;-68
2021/07/17 03:42:38;;;;;;;7.88;3.67;;;;;;;;;;5012895;28;20148;-69
2021/07/17 03:45:04;;;;;;;5.15;3.28;;;;;;;;;;5013089;28;20092;-67
2021/07/17 03:47:30;;;;;;;6.47;3.55;;;;;;;;;;5013070;28;20444;-68
2021/07/17 03:49:56;;;;;;;5.82;4.00;;;;;;;;;;5012724;28;20384;-67
2021/07/17 03:52:22;;;;;;;6.20;3.63;;;;;;;;;;5012495;28;20101;-68
2021/07/17 03:54:48;;;;;;;5.45;3.80;;;;;;;;;;5012753;28;20080;-69
2021/07/17 03:57:14;;;;;;;6.07;4.22;;;;;;;;;;5012934;28;20026;-68
2021/07/17 03:59:40;;;;;;;5.25;3.67;;;;;;;;;;5012584;28;20022;-68
2021/07/17 04:02:07;;;;;;;5.95;3.90;;;;;;;;;;5012693;28;20101;-67
2021/07/17 04:04:39;;;;;;;7.72;3.83;;;;;;;;;;5012550;28;20560;-67
2021/07/17 04:07:05;;;;;;;6.07;3.92;;;;;;;;;;5012687;28;20435;-67
2021/07/17 04:09:31;;;;;;;3.97;3.58;;;;;;;;;;5012479;28;20022;-68
2021/07/17 04:11:57;;;;;;;6.25;4.82;;;;;;;;;;5012980;28;20029;-69
2021/07/17 04:14:23;;;;;;;5.95;3.78;;;;;;;;;;5016473;28;20480;-67
2021/07/17 04:16:49;;;;;;;6.90;3.83;;;;;;;;;;5016472;28;20032;-67
2021/07/17 04:19:15;;;;;;;6.10;3.63;;;;;;;;;;5016490;28;20029;-67
2021/07/17 04:21:41;;;;;;;6.80;3.95;;;;;;;;;;5016284;28;20038;-68
2021/07/17 04:24:08;;;;;;;4.78;3.70;;;;;;;;;;5016314;28;20026;-68
2021/07/17 04:26:34;;;;;;;6.45;4.10;;;;;;;;;;5016441;28;20025;-67
2021/07/17 04:29:00;;;;;;;5.10;4.13;;;;;;;;;;5016225;28;20014;-67
2021/07/17 04:31:26;;;;;;;8.35;4.03;;;;;;;;;;5014974;28;20030;-67
2021/07/17 04:33:52;;;;;;;5.30;3.38;;;;;;;;;;5016118;28;20531;-67
2021/07/17 04:36:19;;;;;;;10.20;4.20;;;;;;;;;;5016040;28;20380;-68
2021/07/17 04:38:45;;;;;;;6.53;4.07;;;;;;;;;;5016062;28;20018;-69
2021/07/17 04:41:11;;;;;;;6.32;3.90;;;;;;;;;;5015950;28;20042;-69
2021/07/17 04:43:37;;;;;;;5.68;4.05;;;;;;;;;;5016031;28;20030;-66
2021/07/17 04:46:03;;;;;;;5.97;3.72;;;;;;;;;;5015989;28;20029;-68
2021/07/17 04:48:29;;;;;;;7.18;4.38;;;;;;;;;;5015865;28;20026;-68
2021/07/17 04:50:55;;;;;;;6.20;3.70;;;;;;;;;;5015801;28;20025;-68
2021/07/17 04:53:21;;;;;;;7.38;3.88;;;;;;;;;;5015758;28;20590;-68
2021/07/17 04:55:47;;;;;;;8.55;3.75;;;;;;;;;;5015850;28;20056;-66
2021/07/17 04:58:13;;;;;;;4.93;3.70;;;;;;;;;;5015808;28;20025;-68
2021/07/17 05:00:39;;;;;;;4.78;3.70;;;;;;;;;;5015697;28;20089;-67
2021/07/17 05:03:05;;;;;;;5.53;4.65;;;;;;;;;;5030643;28;20483;-67
2021/07/17 05:05:31;;;;;;;6.90;3.70;;;;;;;;;;5033464;28;20071;-67
2021/07/17 05:11:01;;;;;;;6.82;4.18;;;;;;;;;;5033081;28;20088;-68
2021/07/17 05:13:27;;;;;;;4.97;3.55;;;;;;;;;;5034232;28;20045;-67
2021/07/17 05:15:53;;;;;;;6.25;3.53;;;;;;;;;;5033710;28;20022;-67
2021/07/17 05:18:21;;;;;;;6.55;3.88;;;;;;;;;;5034215;28;20048;-67
2021/07/17 05:20:47;;;;;;;6.65;3.90;;;;;;;;;;5033558;28;20806;-68
2021/07/17 05:23:14;;;;;;;7.38;3.63;;;;;;;;;;5033814;28;20029;-68
2021/07/17 05:25:41;;;;;;;5.90;3.33;;;;;;;;;;5034553;28;20479;-67
2021/07/17 05:28:07;;;;;;;5.95;3.65;;;;;;;;;;5016875;28;20030;-68
2021/07/17 05:30:33;;;;;;;5.75;3.85;;;;;;;;;;5034888;28;20434;-69
2021/07/17 05:32:59;;;;;;;5.13;3.42;;;;;;;;;;5036228;28;20506;-67
2021/07/17 05:35:28;;;;;;;5.10;3.30;;;;;;;;;;5030801;28;20392;-67
2021/07/17 05:37:54;;;;;;;9.80;3.67;;;;;;;;;;5028544;28;20052;-67
2021/07/17 05:40:21;;;;;;;7.07;3.55;;;;;;;;;;5049927;28;20050;-67
2021/07/17 05:42:47;;;;;;;6.43;3.67;;;;;;;;;;5035879;28;20017;-66
2021/07/17 05:45:13;;;;;;;6.65;3.50;;;;;;;;;;5034363;28;20112;-68
2021/07/17 05:47:39;;;;;;;6.03;3.70;;;;;;;;;;5033990;28;20484;-67
2021/07/17 05:50:06;;;;;;;5.55;3.33;;;;;;;;;;5034373;28;20060;-67
2021/07/17 05:52:32;;;;;;;6.53;3.38;;;;;;;;;;5034389;28;20026;-68
2021/07/17 05:54:58;;;;;;;5.55;3.33;;;;;;;;;;5033748;28;20017;-67
2021/07/17 05:57:24;;;;;;;7.10;3.55;;;;;;;;;;5033622;28;20029;-68
2021/07/17 05:59:50;;;;;;;5.05;3.15;;;;;;;;;;5033695;28;20476;-67
2021/07/17 06:02:17;;;;;;;10.27;4.20;;;;;;;;;;5033873;28;20398;-67
2021/07/17 06:04:43;;;;;;;7.53;3.92;;;;;;;;;;5014544;28;20037;-68
2021/07/17 06:07:10;;;;;;;4.25;3.30;;;;;;;;;;5024276;28;20044;-68
2021/07/17 06:09:36;;;;;;;4.57;3.40;;;;;;;;;;5033526;28;20078;-67
2021/07/17 06:12:02;;;;;;;7.85;3.50;;;;;;;;;;5033774;28;20353;-67
2021/07/17 06:14:28;;;;;;;9.45;3.70;;;;;;;;;;5034064;28;20026;-67
2021/07/17 06:16:54;;;;;;;6.90;3.38;;;;;;;;;;5033940;28;20124;-69
2021/07/17 06:19:20;;;;;;;9.52;3.70;;;;;;;;;;5033096;28;20026;-66
2021/07/17 06:21:46;;;;;;;10.70;5.10;;;;;;;;;;5032926;28;20494;-67
2021/07/17 06:24:12;;;;;;;4.80;3.10;;;;;;;;;;5033086;28;20032;-66
2021/07/17 06:26:38;;;;;;;5.75;3.10;;;;;;;;;;5033195;28;20028;-68
2021/07/17 06:29:04;;;;;;;5.43;3.25;;;;;;;;;;5033068;28;20034;-68
2021/07/17 06:31:31;;;;;;;4.60;3.33;;;;;;;;;;5033125;28;20060;-68
2021/07/17 06:33:57;;;;;;;7.15;4.57;;;;;;;;;;5033107;28;20040;-69
2021/07/17 06:36:23;;;;;;;7.10;3.35;;;;;;;;;;5032357;28;20061;-69
2021/07/17 06:38:49;;;;;;;3.47;2.97;;;;;;;;;;5033584;28;20048;-68
2021/07/17 06:41:15;;;;;;;3.60;3.03;;;;;;;;;;5032849;28;20041;-69
2021/07/17 06:43:41;;;;;;;5.47;3.17;;;;;;;;;;5033116;28;20111;-68
2021/07/17 06:46:07;;;;;;;5.68;2.95;;;;;;;;;;5032829;28;20060;-70
2021/07/17 06:48:33;;;;;;;4.78;3.40;;;;;;;;;;5033374;28;20079;-69
2021/07/17 06:51:00;;;;;;;6.05;4.20;;;;;;;;;;5033052;28;20036;-69
2021/07/17 06:53:26;;;;;;;6.15;3.00;;;;;;;;;;5033044;28;20431;-68
2021/07/17 06:55:52;;;;;;;3.58;2.70;;;;;;;;;;5032747;28;20025;-68
2021/07/17 06:58:18;;;;;;;5.82;3.92;;;;;;;;;;5032643;28;20548;-68
2021/07/17 07:00:44;;;;;;;3.75;3.00;;;;;;;;;;5032630;28;20087;-68
2021/07/17 07:03:10;;;;;;;4.38;2.80;;;;;;;;;;5032405;28;20053;-68
2021/07/17 07:05:36;;;;;;;4.35;3.20;;;;;;;;;;5032097;28;20034;-68
2021/07/17 07:08:02;;;;;;;4.63;3.15;;;;;;;;;;5032324;28;20028;-68
2021/07/17 07:10:28;;;;;;;6.60;3.00;;;;;;;;;;5032408;28;20033;-69
2021/07/17 07:12:54;;;;;;;5.40;2.88;;;;;;;;;;5031871;28;20025;-68
2021/07/17 07:15:21;;;;;;;5.30;3.83;;;;;;;;;;5032514;28;20092;-68
2021/07/17 07:17:47;;;;;;;4.40;3.20;;;;;;;;;;5032776;28;20492;-69
2021/07/17 07:20:14;;;;;;;5.47;3.25;;;;;;;;;;5032330;28;20041;-68
2021/07/17 07:22:40;;;;;;;5.03;3.25;;;;;;;;;;5032614;28;20052;-69
2021/07/17 07:25:07;;;;;;;4.78;2.95;;;;;;;;;;5032146;28;20514;-69
2021/07/17 07:27:33;;;;;;;4.93;3.55;;;;;;;;;;5032312;28;20060;-68
2021/07/17 07:29:59;;;;;;;4.95;3.22;;;;;;;;;;5032838;28;20029;-68
2021/07/17 07:32:25;;;;;;;3.60;3.00;;;;;;;;;;5031565;28;20037;-68
2021/07/17 07:34:51;;;;;;;5.22;3.28;;;;;;;;;;5031771;28;20028;-69
2021/07/17 07:37:18;;;;;;;5.07;3.13;;;;;;;;;;5015657;28;20104;-68
2021/07/17 07:39:44;;;;;;;6.97;4.07;;;;;;;;;;5033607;28;20397;-65
2021/07/17 07:42:10;;;;;;;3.28;2.85;;;;;;;;;;5051975;28;20134;-67
2021/07/17 07:44:37;;;;;;;5.32;3.15;;;;;;;;;;5032112;28;20032;-67
2021/07/17 07:47:04;;;;;;;7.57;3.20;;;;;;;;;;5032238;28;20106;-68
2021/07/17 07:49:30;;;;;;;6.35;3.17;;;;;;;;;;5032205;28;20017;-68
2021/07/17 07:51:56;;;;;;;5.00;2.90;;;;;;;;;;5032015;28;20056;-67
2021/07/17 07:54:22;;;;;;;7.47;3.20;;;;;;;;;;5031872;28;20033;-67
2021/07/17 07:56:48;;;;;;;4.13;3.10;;;;;;;;;;5032146;28;20048;-69
2021/07/17 07:59:14;;;;;;;3.70;3.00;;;;;;;;;;5031383;28;20481;-67
2021/07/17 08:01:40;;;;;;;6.20;2.95;;;;;;;;;;5031510;28;20064;-68
2021/07/17 08:04:06;;;;;;;5.25;3.00;;;;;;;;;;5032186;28;20079;-68
2021/07/17 08:06:32;;;;;;;5.80;2.83;;;;;;;;;;5031641;28;20041;-67
2021/07/17 08:08:58;;;;;;;3.38;2.65;;;;;;;;;;5030485;28;20049;-68
2021/07/17 08:11:24;;;;;;;5.13;2.58;;;;;;;;;;5031333;28;20068;-66
2021/07/17 08:13:50;;;;;;;4.43;2.92;;;;;;;;;;5031608;28;20033;-70
2021/07/17 08:16:17;;;;;;;5.20;3.33;;;;;;;;;;5030759;28;20022;-70
2021/07/17 08:18:43;;;;;;;4.28;3.20;;;;;;;;;;5030947;28;20029;-66
2021/07/17 08:21:09;;;;;;;4.78;3.13;;;;;;;;;;5032017;28;20460;-68
2021/07/17 08:23:35;;;;;;;3.33;2.95;;;;;;;;;;5032412;28;20034;-69
2021/07/17 08:26:01;;;;;;;3.45;2.40;;;;;;;;;;5031992;28;20104;-68
2021/07/17 08:28:27;;;;;;;4.20;3.15;;;;;;;;;;5031834;28;20032;-70
2021/07/17 08:30:53;;;;;;;4.28;3.00;;;;;;;;;;5032111;28;20095;-68
2021/07/17 08:33:19;;;;;;;7.75;3.03;;;;;;;;;;5031873;28;20031;-69
2021/07/17 08:35:45;;;;;;;6.20;3.10;;;;;;;;;;5025728;28;20014;-68
2021/07/17 08:38:11;;;;;;;5.72;3.10;;;;;;;;;;5012250;28;20025;-68
2021/07/17 08:40:38;;;;;;;4.75;3.05;;;;;;;;;;5012033;28;20044;-70
2021/07/17 08:43:04;;;;;;;5.38;3.10;;;;;;;;;;5011979;28;20475;-68
2021/07/17 08:45:30;;;;;;;4.28;3.10;;;;;;;;;;5012357;28;20089;-67
2021/07/17 08:47:56;;;;;;;7.68;3.40;;;;;;;;;;5012173;28;20079;-70
2021/07/17 08:50:24;;;;;;;4.40;3.17;;;;;;;;;;5012392;28;20032;-69
2021/07/17 08:52:54;;;;;;;5.45;3.08;;;;;;;;;;5012074;28;20061;-69
2021/07/17 08:55:20;;;;;;;4.10;3.08;;;;;;;;;;5012097;28;20017;-69
2021/07/17 08:57:46;;;;;;;7.90;3.72;;;;;;;;;;5011854;28;20022;-69
2021/07/17 09:00:18;;;;;;;9.00;3.83;;;;;;;;;;5015317;28;20029;-69
2021/07/17 09:02:45;;;;;;;6.68;3.13;;;;;;;;;;5015624;28;20029;-69
2021/07/17 09:05:14;;;;;;;4.32;3.17;;;;;;;;;;5015547;28;20481;-69
2021/07/17 09:07:40;;;;;;;4.63;3.30;;;;;;;;;;5015711;28;20026;-67
2021/07/17 09:10:39;;;;;;;6.38;3.22;;;;;;;;;;5015686;28;20113;-69
2021/07/17 09:13:16;;;;;;;5.60;3.13;;;;;;;;;;4972071;28;20393;-68
2021/07/17 09:16:02;;;;;;;6.43;3.70;;;;;;;;;;5015717;28;20030;-70
2021/07/17 09:18:47;;;;;;;5.40;3.50;;;;;;;;;;5026467;28;20106;-69
2021/07/17 09:21:18;;;;;;;7.35;3.10;;;;;;;;;;5025868;28;20029;-69
2021/07/17 09:23:51;;;;;;;4.70;3.45;;;;;;;;;;5015552;28;20032;-69
2021/07/17 09:26:18;;;;;;;6.60;3.45;;;;;;;;;;5015425;28;20030;-70
2021/07/17 09:28:53;;;;;;;4.00;3.00;;;;;;;;;;5015129;28;20026;-70
2021/07/17 09:31:19;;;;;;;4.70;3.20;;;;;;;;;;5015177;28;20049;-69
2021/07/17 09:33:46;;;;;;;6.70;3.63;;;;;;;;;;5014943;28;20057;-70
2021/07/17 09:36:15;;;;;;;5.22;3.50;;;;;;;;;;5014899;28;20033;-68
2021/07/17 09:38:41;;;;;;;6.25;3.45;;;;;;;;;;5015114;28;20076;-67
2021/07/17 09:41:08;;;;;;;5.15;3.40;;;;;;;;;;5015440;28;20042;-69
2021/07/17 09:43:44;;;;;;;5.85;3.35;;;;;;;;;;5034570;28;20030;-70
2021/07/17 09:46:23;;;;;;;6.15;3.42;;;;;;;;;;5034828;28;20029;-69
2021/07/17 09:48:54;;;;;;;5.60;3.28;;;;;;;;;;5034708;28;20057;-69
2021/07/17 09:51:22;;;;;;;5.15;3.13;;;;;;;;;;5034765;28;20029;-68
2021/07/17 09:53:49;;;;;;;5.18;3.10;;;;;;;;;;5034237;28;20423;-69
2021/07/17 09:56:19;;;;;;;5.05;3.03;;;;;;;;;;5034473;28;20080;-70
2021/07/17 09:58:46;;;;;;;5.07;3.40;;;;;;;;;;5034309;28;20488;-69
2021/07/17 10:01:14;;;;;;;4.68;3.22;;;;;;;;;;5034544;28;20021;-69
2021/07/17 10:03:41;;;;;;;8.10;3.10;;;;;;;;;;5034448;28;20036;-68
2021/07/17 10:06:10;;;;;;;5.97;3.08;;;;;;;;;;5034375;28;20032;-70
2021/07/17 10:08:36;;;;;;;4.95;2.90;;;;;;;;;;5034086;28;20480;-69
2021/07/17 10:11:11;;;;;;;3.35;2.88;;;;;;;;;;5033839;28;20021;-69
2021/07/17 10:13:40;;;;;;;4.78;2.95;;;;;;;;;;5033897;28;20033;-70
2021/07/17 10:16:19;;;;;;;5.75;3.15;;;;;;;;;;5034001;28;20029;-69
2021/07/17 10:18:46;;;;;;;5.63;3.03;;;;;;;;;;5034074;28;20030;-69
2021/07/17 10:21:12;;;;;;;6.88;2.95;;;;;;;;;;5033814;28;20491;-68
2021/07/17 10:23:39;;;;;;;7.30;2.95;;;;;;;;;;5033685;28;20104;-68
2021/07/17 10:26:06;;;;;;;4.10;3.15;;;;;;;;;;5033775;28;20388;-69
2021/07/17 10:28:33;;;;;;;3.83;3.08;;;;;;;;;;5033795;28;20105;-68
2021/07/17 10:31:00;;;;;;;5.75;2.90;;;;;;;;;;5033898;28;20033;-69
2021/07/17 10:33:27;;;;;;;4.40;2.97;;;;;;;;;;5033574;28;20021;-69
2021/07/17 10:35:54;;;;;;;5.28;3.40;;;;;;;;;;5008715;28;20026;-69
2021/07/17 10:38:21;;;;;;;7.45;3.20;;;;;;;;;;5013616;28;20036;-69
2021/07/17 10:40:48;;;;;;;4.57;3.10;;;;;;;;;;5013662;28;20456;-70
2021/07/17 10:43:15;;;;;;;4.97;3.58;;;;;;;;;;5013778;28;20080;-69
2021/07/17 10:45:43;;;;;;;4.05;3.00;;;;;;;;;;5013727;28;20099;-69
2021/07/17 10:48:18;;;;;;;6.68;2.80;;;;;;;;;;5013938;28;20388;-66
2021/07/17 10:50:45;;;;;;;4.22;2.92;;;;;;;;;;5013666;28;20504;-68
2021/07/17 10:53:31;;;;;;;7.70;3.33;;;;;;;;;;5013583;28;20394;-69
2021/07/17 10:55:57;;;;;;;8.30;4.20;;;;;;;;;;5013486;28;20053;-68
2021/07/17 10:58:23;;;;;;;4.10;3.13;;;;;;;;;;5013482;28;20026;-68
2021/07/17 11:00:50;;;;;;;5.35;3.20;;;;;;;;;;5013405;28;20029;-69
2021/07/17 11:03:16;;;;;;;6.47;3.33;;;;;;;;;;5014572;28;20105;-69
2021/07/17 11:05:42;;;;;;;7.30;3.63;;;;;;;;;;5013241;28;20498;-68
2021/07/17 11:08:28;;;;;;;5.07;2.95;;;;;;;;;;5013144;28;20026;-68
2021/07/17 11:10:55;;;;;;;4.75;3.28;;;;;;;;;;5013222;28;20044;-69
2021/07/17 11:13:32;;;;;;;7.82;3.63;;;;;;;;;;5013178;28;20085;-69
2021/07/17 11:15:59;;;;;;;6.47;3.05;;;;;;;;;;5013109;28;20049;-68
2021/07/17 11:18:30;;;;;;;4.22;2.60;;;;;;;;;;5013082;28;20101;-68
2021/07/17 11:20:59;;;;;;;3.63;2.83;;;;;;;;;;5012679;28;20388;-68
2021/07/17 11:23:36;;;;;;;4.32;2.95;;;;;;;;;;5012833;28;20064;-68
2021/07/17 11:26:07;;;;;;;14.25;4.00;;;;;;;;;;5013245;28;20036;-68
2021/07/17 11:29:00;;;;;;;3.80;2.97;;;;;;;;;;5012927;28;20381;-69
2021/07/17 11:31:33;;;;;;;3.88;3.15;;;;;;;;;;5012940;28;20018;-69
2021/07/17 11:36:39;;;;;;;5.25;2.90;;;;;;;;;;5012594;28;20381;-69
2021/07/17 11:39:06;;;;;;;4.22;2.92;;;;;;;;;;5012489;28;20034;-68
2021/07/17 11:41:32;;;;;;;3.55;2.78;;;;;;;;;;5013550;28;20033;-69
2021/07/17 11:43:58;;;;;;;9.05;5.95;;;;;;;;;;5012915;28;20103;-68
2021/07/17 11:46:24;;;;;;;5.25;3.35;;;;;;;;;;5012773;28;20041;-68
2021/07/17 11:49:06;;;;;;;6.25;3.58;;;;;;;;;;5012594;28;20026;-68
2021/07/17 11:51:33;;;;;;;3.10;2.80;;;;;;;;;;5012568;28;20038;-69
2021/07/17 11:54:00;;;;;;;4.78;3.00;;;;;;;;;;5012538;28;20034;-69
2021/07/17 11:56:26;;;;;;;4.68;3.05;;;;;;;;;;5020877;28;20098;-70
2021/07/17 11:59:13;;;;;;;3.72;3.10;;;;;;;;;;5032029;28;20373;-70
2021/07/17 12:01:39;;;;;;;5.15;2.95;;;;;;;;;;5003835;28;20079;-70
2021/07/17 12:04:05;;;;;;;3.85;3.25;;;;;;;;;;5031236;28;20496;-68
2021/07/17 12:06:34;;;;;;;4.30;2.90;;;;;;;;;;5031719;28;20037;-69
2021/07/17 12:09:10;;;;;;;4.03;2.78;;;;;;;;;;5031371;28;20442;-69
2021/07/17 12:11:36;;;;;;;3.90;3.35;;;;;;;;;;5027892;28;20503;-67
2021/07/17 12:14:17;;;;;;;4.55;2.72;;;;;;;;;;5030657;28;20484;-69
2021/07/17 12:16:43;;;;;;;4.32;2.85;;;;;;;;;;5031761;28;20036;-68
2021/07/17 12:19:10;;;;;;;4.70;2.70;;;;;;;;;;5031613;28;20021;-69
2021/07/17 12:21:36;;;;;;;5.07;3.03;;;;;;;;;;5031364;28;20026;-69
2021/07/17 12:24:02;;;;;;;5.50;3.00;;;;;;;;;;5031735;28;20083;-70
2021/07/17 12:26:28;;;;;;;3.38;2.90;;;;;;;;;;5031456;28;20058;-70
2021/07/17 12:28:54;;;;;;;6.45;3.53;;;;;;;;;;5031276;28;20044;-70
2021/07/17 12:31:21;;;;;;;5.65;2.75;;;;;;;;;;5030792;28;20033;-69
2021/07/17 12:33:49;;;;;;;4.10;3.08;;;;;;;;;;5032305;28;20346;-69
2021/07/17 12:36:29;;;;;;;3.40;2.80;;;;;;;;;;5033797;28;20472;-67
2021/07/17 12:38:56;;;;;;;3.97;2.50;;;;;;;;;;5035467;28;20039;-68
2021/07/17 12:41:27;;;;;;;5.18;2.83;;;;;;;;;;5034865;28;20069;-68
2021/07/17 12:43:53;;;;;;;3.75;2.80;;;;;;;;;;5034610;28;20025;-68
2021/07/17 12:46:23;;;;;;;4.88;3.03;;;;;;;;;;5015963;28;20507;-68
2021/07/17 12:49:00;;;;;;;4.72;2.67;;;;;;;;;;5025877;28;20033;-68
2021/07/17 12:51:30;;;;;;;4.40;3.00;;;;;;;;;;5034537;28;20523;-68
2021/07/17 12:53:58;;;;;;;3.42;2.70;;;;;;;;;;5035436;28;20108;-68
2021/07/17 12:56:35;;;;;;;3.45;2.70;;;;;;;;;;5035589;28;20075;-68
2021/07/17 12:59:02;;;;;;;3.75;2.90;;;;;;;;;;5034703;28;20503;-69
2021/07/17 13:01:28;;;;;;;4.65;2.95;;;;;;;;;;5035329;28;20030;-68
2021/07/17 13:03:54;;;;;;;3.83;2.60;;;;;;;;;;5034983;28;20088;-68
2021/07/17 13:06:20;;;;;;;3.70;3.17;;;;;;;;;;5016626;28;20056;-69
2021/07/17 13:08:56;;;;;;;5.35;2.75;;;;;;;;;;5036878;28;20387;-68
2021/07/17 13:11:25;;;;;;;3.00;2.58;;;;;;;;;;5033467;28;20365;-68
2021/07/17 13:13:53;;;;;;;3.35;3.05;;;;;;;;;;5032047;28;20029;-69
2021/07/17 13:16:32;;;;;;;6.13;2.80;;;;;;;;;;5034653;28;20022;-69
2021/07/17 13:18:59;;;;;;;4.18;2.83;;;;;;;;;;5034455;28;20052;-69
2021/07/17 13:21:33;;;;;;;3.75;2.65;;;;;;;;;;5034311;28;20076;-68
2021/07/17 13:23:59;;;;;;;4.72;2.67;;;;;;;;;;5033842;28;20527;-69
2021/07/17 13:26:27;;;;;;;3.05;2.60;;;;;;;;;;5034810;28;20037;-69
2021/07/17 13:28:54;;;;;;;3.42;3.00;;;;;;;;;;5034229;28;20109;-70
2021/07/17 13:31:28;;;;;;;3.80;2.85;;;;;;;;;;5032891;28;20418;-69
2021/07/17 13:34:13;;;;;;;3.25;2.50;;;;;;;;;;5034254;28;20075;-69
2021/07/17 13:36:39;;;;;;;;;;;;;;;;;;5027858;28;20515;-69
2021/07/17 13:39:05;;;;;;;6.03;3.22;;;;;;;;;;5033677;28;19913;-68
2021/07/17 13:41:31;;;;;;;4.03;2.83;;;;;;;;;;5035219;28;20056;-69
2021/07/17 13:44:16;;;;;;;4.95;3.33;;;;;;;;;;5038063;28;20103;-70
2021/07/17 13:46:42;;;;;;;3.45;3.03;;;;;;;;;;5039800;28;20036;-71
2021/07/17 13:49:12;;;;;;;5.15;3.10;;;;;;;;;;5033894;28;20021;-70
2021/07/17 13:51:38;;;;;;;3.58;2.80;;;;;;;;;;5032962;28;20108;-70
2021/07/17 13:54:05;;;;;;;17.02;12.65;;;;;;;;;;5033543;28;20546;-70
2021/07/17 13:56:32;;;;;;;3.60;2.90;;;;;;;;;;5034129;28;20097;-68
2021/07/17 13:59:02;;;;;;;4.97;2.65;;;;;;;;;;5034385;28;20079;-68
2021/07/17 14:01:30;;;;;;;3.38;2.75;;;;;;;;;;5033714;28;20045;-69
2021/07/17 14:03:56;;;;;;;5.13;2.90;;;;;;;;;;5033391;28;20029;-69
2021/07/17 14:06:24;;;;;;;4.75;3.08;;;;;;;;;;5032694;28;20030;-69
2021/07/17 14:08:50;;;;;;;3.75;2.85;;;;;;;;;;5033860;28;20032;-69
2021/07/17 14:11:17;;;;;;;4.15;2.40;;;;;;;;;;5033581;28;20040;-69
2021/07/17 14:13:44;;;;;;;3.90;3.00;;;;;;;;;;5034174;28;20033;-71
2021/07/17 14:16:11;;;;;;;3.53;2.55;;;;;;;;;;5033566;28;20032;-70
2021/07/17 14:18:38;;;;;;;4.05;2.30;;;;;;;;;;5033611;28;20025;-69
2021/07/17 14:21:04;;;;;;;4.53;2.95;;;;;;;;;;5033132;28;20191;-68
2021/07/17 14:23:30;;;;;;;4.47;2.58;;;;;;;;;;5033481;28;20032;-69
2021/07/17 14:25:57;;;;;;;3.95;2.78;;;;;;;;;;5033376;28;20030;-68
2021/07/17 14:28:23;;;;;;;4.65;2.75;;;;;;;;;;5032433;28;20131;-69
2021/07/17 14:30:49;;;;;;;2.90;2.50;;;;;;;;;;5033105;28;20034;-69
2021/07/17 14:33:16;;;;;;;3.47;2.42;;;;;;;;;;5032562;28;20025;-70
2021/07/17 14:35:42;;;;;;;4.18;2.40;;;;;;;;;;5027761;28;20018;-70
2021/07/17 14:38:09;;;;;;;4.20;2.88;;;;;;;;;;5030541;28;20026;-67
2021/07/17 14:40:35;;;;;;;4.38;2.90;;;;;;;;;;5032155;28;20041;-69
2021/07/17 14:43:01;;;;;;;4.43;3.17;;;;;;;;;;5033139;28;20033;-67
2021/07/17 14:45:30;;;;;;;3.88;2.70;;;;;;;;;;5033616;28;20049;-70
2021/07/17 14:47:56;;;;;;;3.00;2.67;;;;;;;;;;5033571;28;20029;-70
2021/07/17 14:50:22;;;;;;;3.92;2.90;;;;;;;;;;5033325;28;20049;-69