Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;30.92;16.13;;;;;;;;;;5080969;28;20097;-70
2022/05/05 00:03:19;;;;;;;34.35;15.90;;;;;;;;;;5078088;28;20042;-72
2022/05/05 00:05:45;;;;;;;36.25;17.35;;;;;;;;;;5079162;28;20040;-71
2022/05/05 00:08:11;;;;;;;40.03;18.73;;;;;;;;;;5085488;28;20038;-71
2022/05/05 00:16:07;;;;;;;33.05;15.85;;;;;;;;;;5080349;28;20413;-70
2022/05/05 00:18:33;;;;;;;32.47;16.08;;;;;;;;;;5079558;28;20383;-70
2022/05/05 00:20:59;;;;;;;31.52;15.02;;;;;;;;;;5082437;28;20166;-71
2022/05/05 00:23:26;;;;;;;33.05;15.75;;;;;;;;;;5081267;28;20468;-69
2022/05/05 00:25:52;;;;;;;33.95;15.52;;;;;;;;;;5084341;28;20027;-70
2022/05/05 00:28:18;;;;;;;29.30;15.13;;;;;;;;;;5088470;28;20028;-71
2022/05/05 00:30:44;;;;;;;43.00;16.45;;;;;;;;;;5085041;28;20056;-71
2022/05/05 00:33:10;;;;;;;37.17;16.05;;;;;;;;;;5085184;28;20036;-70
2022/05/05 00:35:37;;;;;;;33.72;15.15;;;;;;;;;;5085695;28;20024;-70
2022/05/05 00:38:03;;;;;;;26.02;12.30;;;;;;;;;;5087608;28;20232;-70
2022/05/05 00:40:30;;;;;;;33.38;14.00;;;;;;;;;;5086227;28;20024;-70
2022/05/05 00:42:56;;;;;;;31.67;13.80;;;;;;;;;;5087215;28;20047;-70
2022/05/05 00:45:22;;;;;;;26.48;13.50;;;;;;;;;;5087480;28;20032;-69
2022/05/05 00:47:48;;;;;;;24.85;12.77;;;;;;;;;;5087682;28;20539;-70
2022/05/05 00:50:14;;;;;;;32.60;14.60;;;;;;;;;;5086320;28;20028;-71
2022/05/05 00:52:41;;;;;;;33.70;13.85;;;;;;;;;;5088288;28;20078;-70
2022/05/05 00:55:07;;;;;;;29.95;14.75;;;;;;;;;;5086433;28;20039;-70
2022/05/05 00:57:35;;;;;;;34.88;16.00;;;;;;;;;;5088494;28;20032;-71
2022/05/05 01:00:01;;;;;;;32.60;15.50;;;;;;;;;;5085927;28;20056;-70
2022/05/05 01:02:27;;;;;;;32.17;15.63;;;;;;;;;;5087644;28;20405;-70
2022/05/05 01:04:54;;;;;;;33.67;14.43;;;;;;;;;;5086226;28;20028;-70
2022/05/05 01:07:21;;;;;;;25.33;12.80;;;;;;;;;;5086740;28;20040;-71
2022/05/05 01:09:48;;;;;;;26.95;14.63;;;;;;;;;;5086039;28;20063;-70
2022/05/05 01:12:14;;;;;;;28.08;14.27;;;;;;;;;;5086744;28;20033;-71
2022/05/05 01:14:40;;;;;;;29.88;15.07;;;;;;;;;;5084652;28;20051;-71
2022/05/05 01:17:07;;;;;;;31.73;15.18;;;;;;;;;;5088428;28;20028;-71
2022/05/05 01:19:35;;;;;;;35.45;16.95;;;;;;;;;;5090047;28;20035;-70
2022/05/05 01:22:03;;;;;;;34.10;15.70;;;;;;;;;;5107362;28;20031;-71
2022/05/05 01:29:58;;;;;;;47.13;19.83;;;;;;;;;;5088829;28;20157;-70
2022/05/05 01:32:30;;;;;;;37.85;18.75;;;;;;;;;;5089058;28;20564;-70
2022/05/05 01:34:56;;;;;;;52.70;18.83;;;;;;;;;;5086239;28;20534;-70
2022/05/05 01:37:22;;;;;;;34.75;17.77;;;;;;;;;;5089692;28;20039;-71
2022/05/05 01:39:48;;;;;;;44.13;17.55;;;;;;;;;;5089998;28;20040;-69
2022/05/05 01:42:15;;;;;;;41.25;18.17;;;;;;;;;;5070438;28;20147;-70
2022/05/05 01:44:42;;;;;;;39.35;17.92;;;;;;;;;;5087666;28;20036;-70
2022/05/05 01:47:08;;;;;;;38.30;18.38;;;;;;;;;;5089505;28;20032;-70
2022/05/05 01:49:34;;;;;;;37.05;17.85;;;;;;;;;;5089060;28;20032;-69
2022/05/05 01:52:00;;;;;;;41.53;18.08;;;;;;;;;;5090803;28;20035;-70
2022/05/05 01:54:26;;;;;;;42.55;17.17;;;;;;;;;;5088722;28;20497;-70
2022/05/05 01:56:52;;;;;;;33.33;16.15;;;;;;;;;;5081292;28;20085;-70
2022/05/05 01:59:18;;;;;;;46.38;17.88;;;;;;;;;;5089456;28;20032;-71
2022/05/05 02:01:44;;;;;;;33.65;17.67;;;;;;;;;;5088593;28;20036;-68
2022/05/05 02:04:10;;;;;;;30.00;16.45;;;;;;;;;;5088684;28;20085;-69
2022/05/05 02:06:36;;;;;;;28.48;14.77;;;;;;;;;;5088340;28;20391;-70
2022/05/05 02:09:03;;;;;;;32.75;15.30;;;;;;;;;;5090462;28;20036;-70
2022/05/05 02:11:29;;;;;;;35.72;16.02;;;;;;;;;;5087803;28;20059;-70
2022/05/05 02:13:55;;;;;;;30.55;14.73;;;;;;;;;;5089060;28;20508;-70
2022/05/05 02:16:21;;;;;;;30.10;14.23;;;;;;;;;;5088816;28;20112;-71
2022/05/05 02:18:47;;;;;;;29.05;14.68;;;;;;;;;;5088384;28;20473;-70
2022/05/05 02:21:13;;;;;;;29.00;14.77;;;;;;;;;;5085483;28;20073;-70
2022/05/05 02:23:39;;;;;;;33.58;16.00;;;;;;;;;;5089355;28;20031;-71
2022/05/05 02:26:05;;;;;;;37.58;16.40;;;;;;;;;;5086770;28;20063;-71
2022/05/05 02:28:32;;;;;;;36.55;17.90;;;;;;;;;;5090204;28;20031;-71
2022/05/05 02:30:58;;;;;;;44.22;19.80;;;;;;;;;;5087193;28;20528;-71
2022/05/05 02:33:24;;;;;;;43.85;18.63;;;;;;;;;;5088132;28;20439;-71
2022/05/05 02:38:42;;;;;;;45.95;19.17;;;;;;;;;;5087034;28;20028;-71
2022/05/05 02:38:46;;;;;;;48.88;19.05;;;;;;;;;;5089705;28;20036;-70
2022/05/05 02:41:12;;;;;;;41.33;19.10;;;;;;;;;;5086072;28;20123;-70
2022/05/05 02:43:38;;;;;;;39.30;17.13;;;;;;;;;;5088921;28;20076;-70
2022/05/05 02:46:04;;;;;;;46.88;18.63;;;;;;;;;;5088736;28;20036;-70
2022/05/05 02:48:30;;;;;;;40.92;18.52;;;;;;;;;;5087541;28;20421;-71
2022/05/05 02:50:56;;;;;;;39.75;18.98;;;;;;;;;;5086039;28;20051;-71
2022/05/05 02:56:07;;;;;;;40.17;18.02;;;;;;;;;;5084072;28;20097;-71
2022/05/05 02:58:33;;;;;;;39.78;18.75;;;;;;;;;;5083725;28;20036;-70
2022/05/05 03:00:59;;;;;;;37.75;17.75;;;;;;;;;;5083062;28;20029;-71
2022/05/05 03:03:25;;;;;;;41.80;18.98;;;;;;;;;;5085202;28;20039;-70
2022/05/05 03:05:51;;;;;;;39.72;17.60;;;;;;;;;;5080300;28;20545;-71
2022/05/05 03:08:17;;;;;;;39.22;17.95;;;;;;;;;;5088113;28;20103;-71
2022/05/05 03:10:43;;;;;;;39.03;17.88;;;;;;;;;;5087765;28;20032;-71
2022/05/05 03:13:09;;;;;;;40.78;17.92;;;;;;;;;;5089618;28;20039;-71
2022/05/05 03:15:35;;;;;;;38.35;16.95;;;;;;;;;;5080508;28;20040;-71
2022/05/05 03:18:01;;;;;;;37.78;17.98;;;;;;;;;;5086577;28;20028;-71
2022/05/05 03:20:27;;;;;;;32.38;16.42;;;;;;;;;;5086651;28;20038;-70
2022/05/05 03:22:54;;;;;;;36.10;18.13;;;;;;;;;;5087421;28;20084;-71
2022/05/05 03:25:20;;;;;;;34.63;17.20;;;;;;;;;;5078969;28;20497;-70
2022/05/05 03:27:46;;;;;;;32.35;15.95;;;;;;;;;;5069807;28;20111;-71
2022/05/05 03:30:12;;;;;;;30.13;15.60;;;;;;;;;;5075599;28;20581;-71
2022/05/05 03:32:38;;;;;;;40.83;16.65;;;;;;;;;;5066810;28;20036;-71
2022/05/05 03:35:06;;;;;;;32.92;14.80;;;;;;;;;;5083402;28;20081;-70
2022/05/05 03:37:32;;;;;;;28.63;15.70;;;;;;;;;;5088946;28;20031;-70
2022/05/05 03:39:58;;;;;;;36.85;16.55;;;;;;;;;;5085418;28;20166;-71
2022/05/05 03:42:24;;;;;;;27.95;15.00;;;;;;;;;;5088043;28;20043;-70
2022/05/05 03:44:50;;;;;;;30.33;16.27;;;;;;;;;;5083952;28;20137;-70
2022/05/05 03:47:16;;;;;;;36.92;17.90;;;;;;;;;;5087597;28;20109;-70
2022/05/05 03:49:42;;;;;;;37.33;18.48;;;;;;;;;;5087269;28;20082;-70
2022/05/05 03:52:08;;;;;;;35.70;18.10;;;;;;;;;;5087925;28;20123;-70
2022/05/05 03:54:34;;;;;;;38.10;17.80;;;;;;;;;;5083901;28;20020;-71
2022/05/05 03:57:00;;;;;;;31.95;17.13;;;;;;;;;;5075352;28;20033;-71
2022/05/05 03:59:26;;;;;;;42.38;18.20;;;;;;;;;;5087570;28;20028;-71
2022/05/05 04:01:52;;;;;;;34.60;18.05;;;;;;;;;;5087343;28;20190;-71
2022/05/05 04:04:19;;;;;;;37.05;18.17;;;;;;;;;;5085372;28;20492;-71
2022/05/05 04:06:46;;;;;;;31.38;17.92;;;;;;;;;;5086770;28;20521;-70
2022/05/05 04:09:12;;;;;;;35.75;17.33;;;;;;;;;;5069196;28;20427;-70
2022/05/05 04:11:38;;;;;;;41.58;18.95;;;;;;;;;;5085478;28;20035;-69
2022/05/05 04:14:05;;;;;;;33.35;17.63;;;;;;;;;;5085747;28;20020;-70
2022/05/05 04:16:31;;;;;;;46.65;18.02;;;;;;;;;;5084536;28;20020;-70
2022/05/05 04:19:03;;;;;;;37.75;17.98;;;;;;;;;;5086741;28;20020;-70
2022/05/05 04:21:29;;;;;;;31.33;17.63;;;;;;;;;;5086773;28;20036;-70
2022/05/05 04:23:55;;;;;;;31.73;17.13;;;;;;;;;;5086299;28;20044;-71
2022/05/05 04:26:21;;;;;;;31.45;17.10;;;;;;;;;;5087046;28;20032;-69
2022/05/05 04:28:48;;;;;;;35.78;18.23;;;;;;;;;;5088154;28;20150;-69
2022/05/05 04:31:15;;;;;;;30.98;16.50;;;;;;;;;;5086030;28;20111;-70
2022/05/05 04:33:41;;;;;;;32.42;17.67;;;;;;;;;;5088177;28;20024;-70
2022/05/05 04:36:10;;;;;;;39.25;16.77;;;;;;;;;;5086802;28;20127;-70
2022/05/05 04:38:36;;;;;;;40.38;16.58;;;;;;;;;;5088804;28;20077;-70
2022/05/05 04:41:03;;;;;;;34.10;16.15;;;;;;;;;;5086762;28;20124;-70
2022/05/05 04:43:29;;;;;;;33.22;16.80;;;;;;;;;;5085484;28;20020;-70
2022/05/05 04:45:55;;;;;;;31.30;15.88;;;;;;;;;;5085246;28;20036;-70
2022/05/05 04:48:21;;;;;;;35.60;16.95;;;;;;;;;;5085839;28;20097;-72
2022/05/05 04:50:47;;;;;;;33.53;16.42;;;;;;;;;;5086593;28;20020;-70
2022/05/05 04:53:14;;;;;;;38.38;18.83;;;;;;;;;;5086797;28;20118;-71
2022/05/05 04:55:40;;;;;;;35.25;15.88;;;;;;;;;;5082992;28;20028;-69
2022/05/05 04:58:06;;;;;;;36.00;14.77;;;;;;;;;;5087063;28;20034;-71
2022/05/05 05:00:33;;;;;;;34.83;15.25;;;;;;;;;;5083354;28;20027;-71
2022/05/05 05:02:59;;;;;;;27.58;14.63;;;;;;;;;;5088609;28;20036;-72
2022/05/05 05:05:25;;;;;;;56.95;18.00;;;;;;;;;;5084122;28;20036;-70
2022/05/05 05:07:51;;;;;;;34.95;15.60;;;;;;;;;;5088289;28;20032;-71
2022/05/05 05:10:17;;;;;;;45.22;15.13;;;;;;;;;;5085268;28;20170;-71
2022/05/05 05:12:43;;;;;;;33.53;14.93;;;;;;;;;;5088715;28;20036;-71
2022/05/05 05:15:09;;;;;;;30.23;15.48;;;;;;;;;;5082567;28;20036;-70
2022/05/05 05:17:35;;;;;;;38.67;16.98;;;;;;;;;;5086177;28;20253;-70
2022/05/05 05:20:03;;;;;;;35.70;16.00;;;;;;;;;;5084097;28;20397;-69
2022/05/05 05:22:29;;;;;;;33.67;15.02;;;;;;;;;;5108329;28;20055;-72
2022/05/05 05:24:55;;;;;;;32.33;15.73;;;;;;;;;;5091436;28;20220;-70
2022/05/05 05:27:21;;;;;;;35.63;17.17;;;;;;;;;;5086527;28;20032;-70
2022/05/05 05:29:47;;;;;;;36.85;14.93;;;;;;;;;;5085827;28;20020;-70
2022/05/05 05:32:13;;;;;;;36.47;14.65;;;;;;;;;;5084737;28;20536;-70
2022/05/05 05:34:40;;;;;;;34.00;15.10;;;;;;;;;;5083715;28;20115;-69
2022/05/05 05:37:06;;;;;;;37.97;15.18;;;;;;;;;;5084178;28;20024;-70
2022/05/05 05:39:32;;;;;;;34.78;13.95;;;;;;;;;;5085047;28;20628;-69
2022/05/05 05:41:58;;;;;;;29.60;14.57;;;;;;;;;;5080545;28;20505;-70
2022/05/05 05:44:24;;;;;;;28.63;13.70;;;;;;;;;;5079460;28;20051;-70
2022/05/05 05:46:50;;;;;;;34.97;15.85;;;;;;;;;;5080890;28;20204;-70
2022/05/05 05:49:16;;;;;;;33.72;15.45;;;;;;;;;;5079782;28;20036;-71
2022/05/05 05:51:42;;;;;;;34.70;15.20;;;;;;;;;;5081211;28;20103;-79
2022/05/05 05:54:08;;;;;;;29.33;14.90;;;;;;;;;;5082088;28;20040;-81
2022/05/05 05:56:35;;;;;;;27.58;14.07;;;;;;;;;;5081862;28;20055;-80
2022/05/05 05:59:01;;;;;;;31.88;14.43;;;;;;;;;;5086342;28;20027;-81
2022/05/05 06:04:27;;;;;;;28.08;14.43;;;;;;;;;;5046420;28;20157;-80
2022/05/05 06:06:53;;;;;;;32.13;14.88;;;;;;;;;;5084923;28;20084;-80
2022/05/05 06:09:19;;;;;;;35.88;13.77;;;;;;;;;;5088012;28;20093;-80
2022/05/05 06:11:45;;;;;;;40.63;16.08;;;;;;;;;;5088804;28;20100;-80
2022/05/05 06:14:11;;;;;;;29.23;13.40;;;;;;;;;;5085630;28;20538;-80
2022/05/05 06:16:37;;;;;;;36.83;14.93;;;;;;;;;;5078518;28;20066;-80
2022/05/05 06:19:03;;;;;;;33.33;14.65;;;;;;;;;;5084371;28;20066;-80
2022/05/05 06:21:29;;;;;;;36.58;15.05;;;;;;;;;;5082932;28;20159;-80
2022/05/05 06:23:55;;;;;;;25.50;14.82;;;;;;;;;;5088379;28;20032;-81
2022/05/05 06:26:23;;;;;;;27.88;14.40;;;;;;;;;;5087152;28;20055;-80
2022/05/05 06:28:49;;;;;;;25.30;13.85;;;;;;;;;;5086791;28;20039;-80
2022/05/05 06:31:16;;;;;;;34.17;14.65;;;;;;;;;;5086547;28;20040;-80
2022/05/05 06:33:43;;;;;;;29.83;14.38;;;;;;;;;;5087156;28;20024;-78
2022/05/05 06:36:09;;;;;;;28.85;14.07;;;;;;;;;;5086298;28;20055;-80
2022/05/05 06:38:35;;;;;;;28.48;14.23;;;;;;;;;;5090613;28;20036;-79
2022/05/05 06:41:01;;;;;;;33.90;14.82;;;;;;;;;;5084952;28;20426;-81
2022/05/05 06:43:27;;;;;;;27.45;14.50;;;;;;;;;;5072853;28;20036;-81
2022/05/05 06:45:54;;;;;;;36.53;15.27;;;;;;;;;;5083873;28;20024;-80
2022/05/05 06:48:20;;;;;;;31.85;14.10;;;;;;;;;;5092526;28;20039;-80
2022/05/05 06:50:46;;;;;;;24.88;15.15;;;;;;;;;;5092710;28;20039;-80
2022/05/05 06:53:12;;;;;;;30.20;14.88;;;;;;;;;;5090770;28;20477;-80
2022/05/05 06:55:38;;;;;;;29.35;14.57;;;;;;;;;;5085600;28;20032;-81
2022/05/05 06:58:04;;;;;;;28.08;15.20;;;;;;;;;;5093538;28;20042;-80
2022/05/05 07:03:14;;;;;;;29.23;15.25;;;;;;;;;;5089710;28;20039;-80
2022/05/05 07:05:40;;;;;;;32.67;14.60;;;;;;;;;;5090135;28;20134;-81
2022/05/05 07:08:07;;;;;;;24.42;14.15;;;;;;;;;;5093627;28;20087;-81
2022/05/05 07:13:17;;;;;;;36.15;13.85;;;;;;;;;;5081858;28;20054;-80
2022/05/05 07:15:43;;;;;;;32.63;15.13;;;;;;;;;;5090817;28;20040;-80
2022/05/05 07:18:09;;;;;;;28.10;15.02;;;;;;;;;;5091049;28;20028;-81
2022/05/05 07:20:35;;;;;;;29.15;14.95;;;;;;;;;;5092668;28;20145;-81
2022/05/05 07:23:01;;;;;;;30.83;14.98;;;;;;;;;;5091863;28;20466;-81
2022/05/05 07:25:28;;;;;;;30.83;15.18;;;;;;;;;;5089603;28;20374;-81
2022/05/05 07:27:54;;;;;;;33.22;15.15;;;;;;;;;;5089666;28;20060;-80
2022/05/05 07:30:20;;;;;;;26.20;14.50;;;;;;;;;;5090139;28;20032;-79
2022/05/05 07:32:46;;;;;;;28.92;15.05;;;;;;;;;;5091502;28;20032;-81
2022/05/05 07:35:12;;;;;;;28.83;15.68;;;;;;;;;;5089900;28;20024;-80
2022/05/05 07:37:39;;;;;;;35.50;15.38;;;;;;;;;;5090941;28;20055;-81
2022/05/05 07:40:05;;;;;;;34.10;16.13;;;;;;;;;;5090906;28;20457;-79
2022/05/05 07:42:32;;;;;;;30.58;15.45;;;;;;;;;;5089536;28;20055;-80
2022/05/05 07:44:58;;;;;;;28.55;15.25;;;;;;;;;;5087886;28;20020;-81
2022/05/05 07:47:25;;;;;;;32.70;14.88;;;;;;;;;;5088988;28;20047;-81
2022/05/05 07:49:51;;;;;;;27.67;15.23;;;;;;;;;;5090758;28;20032;-81
2022/05/05 07:52:17;;;;;;;29.75;15.25;;;;;;;;;;5090890;28;20081;-80
2022/05/05 07:54:44;;;;;;;33.63;16.77;;;;;;;;;;5089301;28;20446;-80
2022/05/05 07:57:13;;;;;;;25.70;16.08;;;;;;;;;;5091563;28;20082;-80
2022/05/05 07:59:40;;;;;;;26.10;14.85;;;;;;;;;;5087712;28;20039;-80
2022/05/05 08:02:13;;;;;;;31.77;16.45;;;;;;;;;;5090538;28;20040;-80
2022/05/05 08:04:39;;;;;;;31.50;16.83;;;;;;;;;;5088777;28;20079;-80
2022/05/05 08:07:05;;;;;;;28.70;16.40;;;;;;;;;;5091668;28;20508;-80
2022/05/05 08:09:31;;;;;;;34.90;17.60;;;;;;;;;;5089678;28;20034;-81
2022/05/05 08:11:59;;;;;;;31.42;16.88;;;;;;;;;;5091270;28;20123;-80
2022/05/05 08:14:25;;;;;;;32.20;18.15;;;;;;;;;;5088456;28;20433;-80
2022/05/05 08:16:52;;;;;;;37.42;18.23;;;;;;;;;;5088958;28;20118;-80
2022/05/05 08:19:18;;;;;;;48.85;19.90;;;;;;;;;;5090547;28;20482;-80
2022/05/05 08:21:44;;;;;;;35.53;19.00;;;;;;;;;;5089099;28;20032;-81
2022/05/05 08:29:39;;;;;;;39.50;19.60;;;;;;;;;;5103230;28;20169;-79
2022/05/05 08:32:05;;;;;;;35.75;19.63;;;;;;;;;;5090624;28;20062;-80
2022/05/05 08:34:31;;;;;;;33.00;19.52;;;;;;;;;;5085533;28;20135;-80
2022/05/05 08:36:57;;;;;;;42.05;24.30;;;;;;;;;;5090383;28;20024;-80
2022/05/05 08:39:23;;;;;;;33.53;21.45;;;;;;;;;;5088994;28;20039;-80
2022/05/05 08:41:49;;;;;;;37.38;22.70;;;;;;;;;;5088411;28;20043;-80
2022/05/05 08:44:16;;;;;;;44.22;25.40;;;;;;;;;;5075348;28;20489;-81
2022/05/05 08:46:44;;;;;;;50.67;27.15;;;;;;;;;;5087041;28;20042;-81
2022/05/05 08:49:12;;;;;;;42.75;26.95;;;;;;;;;;5088907;28;20032;-81
2022/05/05 08:51:41;;;;;;;47.50;27.90;;;;;;;;;;5090529;28;20485;-81
2022/05/05 08:54:07;;;;;;;51.05;29.08;;;;;;;;;;5089791;28;20012;-81
2022/05/05 08:56:34;;;;;;;49.33;27.88;;;;;;;;;;5086581;28;20042;-80
2022/05/05 08:59:00;;;;;;;56.92;30.13;;;;;;;;;;5084912;28;20469;-80
2022/05/05 09:01:27;;;;;;;58.55;32.78;;;;;;;;;;5087114;28;20075;-80
2022/05/05 09:03:53;;;;;;;56.03;30.13;;;;;;;;;;5090472;28;20040;-79
2022/05/05 09:06:19;;;;;;;55.25;31.90;;;;;;;;;;5088599;28;20104;-81
2022/05/05 09:08:45;;;;;;;56.78;33.60;;;;;;;;;;5074126;28;20563;-81
2022/05/05 09:11:17;;;;;;;57.08;34.88;;;;;;;;;;5067859;28;20116;-79
2022/05/05 09:13:43;;;;;;;54.33;32.85;;;;;;;;;;5086671;28;20644;-78
2022/05/05 09:16:10;;;;;;;61.67;35.90;;;;;;;;;;5082048;28;20040;-82
2022/05/05 09:18:37;;;;;;;55.83;32.53;;;;;;;;;;5067496;28;20506;-81
2022/05/05 09:21:05;;;;;;;57.03;33.08;;;;;;;;;;5081549;28;20032;-82
2022/05/05 09:24:34;;;;;;;54.53;33.22;;;;;;;;;;5089033;28;20103;-80
2022/05/05 09:26:28;;;;;;;51.70;33.33;;;;;;;;;;5088502;28;20499;-81
2022/05/05 09:28:54;;;;;;;;;;;;;;;;;;5084948;28;20032;-80
2022/05/05 09:31:23;;;;;;;54.15;34.63;;;;;;;;;;5086235;28;19916;-82
2022/05/05 09:33:50;;;;;;;62.15;34.97;;;;;;;;;;5088276;28;20059;-82
2022/05/05 09:36:17;;;;;;;53.25;34.50;;;;;;;;;;5092756;28;20016;-81
2022/05/05 09:38:58;;;;;;;55.42;35.10;;;;;;;;;;5086343;28;20343;-81
2022/05/05 09:41:24;;;;;;;;;;;;;;;;;;5091339;28;20052;-81
2022/05/05 09:43:53;;;;;;;61.60;36.15;;;;;;;;;;5086049;28;19915;-81
2022/05/05 09:46:28;;;;;;;56.95;36.58;;;;;;;;;;5072439;28;20036;-82
2022/05/05 09:48:54;;;;;;;63.95;36.50;;;;;;;;;;5088876;28;20028;-82
2022/05/05 09:51:20;;;;;;;62.72;36.72;;;;;;;;;;5091834;28;20039;-81
2022/05/05 09:59:29;;;;;;;51.78;34.05;;;;;;;;;;5086105;28;20520;-80
2022/05/05 10:01:56;;;;;;;62.17;36.25;;;;;;;;;;5089819;28;20452;-82
2022/05/05 10:04:23;;;;;;;59.65;35.40;;;;;;;;;;5083265;28;20473;-79
2022/05/05 10:06:50;;;;;;;53.22;34.38;;;;;;;;;;5092795;28;20024;-81
2022/05/05 10:09:16;;;;;;;55.45;34.20;;;;;;;;;;5090720;28;20032;-81
2022/05/05 10:11:43;;;;;;;53.53;34.25;;;;;;;;;;5088976;28;20116;-82
2022/05/05 10:14:10;;;;;;;57.63;34.92;;;;;;;;;;5072955;28;20058;-81
2022/05/05 10:16:36;;;;;;;58.25;36.22;;;;;;;;;;5088587;28;20496;-83
2022/05/05 10:19:04;;;;;;;48.00;32.28;;;;;;;;;;5086485;28;20039;-82
2022/05/05 10:21:49;;;;;;;52.50;32.40;;;;;;;;;;5085103;28;20034;-79
2022/05/05 10:24:22;;;;;;;53.80;32.42;;;;;;;;;;5087855;28;20115;-82
2022/05/05 10:26:49;;;;;;;51.65;33.35;;;;;;;;;;5089805;28;20481;-84
2022/05/05 10:29:34;;;;;;;58.78;36.15;;;;;;;;;;5090448;28;20162;-81
2022/05/05 10:32:07;;;;;;;60.88;35.70;;;;;;;;;;5088537;28;20044;-81
2022/05/05 10:34:33;;;;;;;59.45;35.05;;;;;;;;;;5093303;28;20063;-82
2022/05/05 10:37:01;;;;;;;58.70;32.00;;;;;;;;;;5091390;28;20032;-82
2022/05/05 10:39:43;;;;;;;52.42;32.33;;;;;;;;;;5090555;28;20067;-79
2022/05/05 10:42:16;;;;;;;51.53;33.92;;;;;;;;;;5092772;28;20108;-81
2022/05/05 10:45:01;;;;;;;54.33;32.30;;;;;;;;;;5090697;28;20051;-82
2022/05/05 10:47:47;;;;;;;55.88;35.05;;;;;;;;;;5087002;28;20433;-82
2022/05/05 10:53:34;;;;;;;51.75;34.22;;;;;;;;;;5087347;28;20059;-79
2022/05/05 10:56:01;;;;;;;51.95;32.55;;;;;;;;;;5091811;28;20028;-84
2022/05/05 10:58:46;;;;;;;48.80;32.92;;;;;;;;;;5090036;28;20038;-83
2022/05/05 11:01:12;;;;;;;50.97;32.10;;;;;;;;;;5088783;28;20496;-81
2022/05/05 11:03:59;;;;;;;56.00;33.22;;;;;;;;;;5090438;28;20031;-82
2022/05/05 11:06:28;;;;;;;50.33;33.17;;;;;;;;;;5082088;28;20168;-81
2022/05/05 11:08:54;;;;;;;52.13;33.60;;;;;;;;;;5088589;28;20490;-83
2022/05/05 11:21:31;;;;;;;53.90;35.13;;;;;;;;;;5089474;28;20142;-83
2022/05/05 11:22:45;;;;;;;51.53;33.38;;;;;;;;;;5082656;28;20424;-82
2022/05/05 11:25:11;;;;;;;45.00;31.52;;;;;;;;;;5090861;28;20035;-81
2022/05/05 11:27:37;;;;;;;52.67;34.20;;;;;;;;;;5088478;28;20040;-82
2022/05/05 11:30:04;;;;;;;50.38;32.33;;;;;;;;;;5089673;28;20103;-83
2022/05/05 11:32:32;;;;;;;48.05;34.50;;;;;;;;;;5089333;28;20035;-83
2022/05/05 11:34:59;;;;;;;43.10;30.40;;;;;;;;;;5091548;28;20033;-83
2022/05/05 11:37:28;;;;;;;42.42;29.45;;;;;;;;;;5092044;28;20108;-83
2022/05/05 11:39:55;;;;;;;44.97;30.83;;;;;;;;;;5092753;28;20404;-83
2022/05/05 11:42:21;;;;;;;47.33;32.58;;;;;;;;;;5093926;28;20097;-82
2022/05/05 11:44:48;;;;;;;43.20;30.90;;;;;;;;;;5093739;28;20043;-79
2022/05/05 11:47:21;;;;;;;46.55;30.23;;;;;;;;;;5091713;28;20035;-81
2022/05/05 11:49:56;;;;;;;43.63;31.92;;;;;;;;;;5093440;28;20107;-83
2022/05/05 11:52:24;;;;;;;50.92;34.65;;;;;;;;;;5092986;28;20032;-83
2022/05/05 11:54:51;;;;;;;49.60;33.95;;;;;;;;;;5092789;28;20032;-82
2022/05/05 11:57:33;;;;;;;42.80;30.40;;;;;;;;;;5092364;28;20024;-79
2022/05/05 12:02:45;;;;;;;45.17;29.98;;;;;;;;;;5087070;28;20503;-81
2022/05/05 12:05:11;;;;;;;46.72;32.03;;;;;;;;;;5088436;28;20024;-82
2022/05/05 12:07:37;;;;;;;42.17;29.98;;;;;;;;;;5072885;28;20051;-79
2022/05/05 12:10:08;;;;;;;44.38;31.35;;;;;;;;;;5081498;28;20270;-82
2022/05/05 12:12:37;;;;;;;38.53;29.75;;;;;;;;;;5080517;28;20377;-82
2022/05/05 12:15:06;;;;;;;39.20;29.45;;;;;;;;;;5082680;28;20115;-83
2022/05/05 12:17:34;;;;;;;39.55;29.73;;;;;;;;;;5083890;28;20055;-84
2022/05/05 12:20:05;;;;;;;41.80;31.08;;;;;;;;;;5082943;28;20024;-84
2022/05/05 12:22:37;;;;;;;40.92;30.50;;;;;;;;;;5081406;28;20024;-84
2022/05/05 12:25:17;;;;;;;39.45;27.92;;;;;;;;;;5085119;28;20032;-82
2022/05/05 12:27:47;;;;;;;37.60;27.20;;;;;;;;;;5082761;28;20059;-83
2022/05/05 12:30:29;;;;;;;38.25;28.20;;;;;;;;;;5087016;28;20065;-83
2022/05/05 12:32:55;;;;;;;37.70;27.15;;;;;;;;;;5084465;28;20024;-84
2022/05/05 12:35:54;;;;;;;45.78;31.88;;;;;;;;;;5081201;28;20339;-84
2022/05/05 12:38:20;;;;;;;43.88;33.22;;;;;;;;;;5047423;28;20552;-84
2022/05/05 12:40:46;;;;;;;48.25;34.80;;;;;;;;;;5085214;28;20093;-86
2022/05/05 12:43:13;;;;;;;93.30;36.85;;;;;;;;;;5083667;28;20459;-83
2022/05/05 12:45:40;;;;;;;43.63;32.42;;;;;;;;;;5089336;28;20158;-83
2022/05/05 12:48:07;;;;;;;44.70;30.35;;;;;;;;;;5089082;28;20044;-84
2022/05/05 12:50:40;;;;;;;40.70;30.80;;;;;;;;;;5088787;28;20038;-86
2022/05/05 13:01:24;;;;;;;37.25;28.83;;;;;;;;;;5082064;28;20043;-82
2022/05/05 13:03:54;;;;;;;34.65;25.45;;;;;;;;;;5088727;28;20117;-84
2022/05/05 13:06:21;;;;;;;35.50;27.90;;;;;;;;;;5074255;28;20528;-82
2022/05/05 13:08:47;;;;;;;36.58;27.95;;;;;;;;;;5083577;28;20376;-84
2022/05/05 13:11:17;;;;;;;40.70;25.60;;;;;;;;;;5090279;28;20035;-87
2022/05/05 13:13:43;;;;;;;31.98;24.73;;;;;;;;;;5078633;28;20504;-85
2022/05/05 13:16:09;;;;;;;33.13;24.80;;;;;;;;;;5090552;28;20024;-84
2022/05/05 13:18:35;;;;;;;29.52;22.10;;;;;;;;;;5072993;28;20032;-84
2022/05/05 13:21:01;;;;;;;28.77;23.05;;;;;;;;;;5089916;28;20083;-83
2022/05/05 13:23:27;;;;;;;30.88;23.60;;;;;;;;;;5086552;28;20047;-84
2022/05/05 13:25:54;;;;;;;31.75;23.35;;;;;;;;;;5088816;28;20044;-82
2022/05/05 13:28:20;;;;;;;41.40;23.10;;;;;;;;;;5089016;28;20396;-84
2022/05/05 13:30:46;;;;;;;33.58;23.02;;;;;;;;;;5090575;28;20028;-82
2022/05/05 13:33:12;;;;;;;28.05;21.85;;;;;;;;;;5094264;28;20052;-85
2022/05/05 13:35:39;;;;;;;29.95;22.52;;;;;;;;;;5089561;28;20118;-83
2022/05/05 13:38:05;;;;;;;29.05;22.50;;;;;;;;;;5088406;28;20366;-86
2022/05/05 13:40:32;;;;;;;28.05;21.08;;;;;;;;;;5089539;28;20035;-85
2022/05/05 13:42:58;;;;;;;32.83;23.23;;;;;;;;;;5082266;28;20126;-84
2022/05/05 13:45:26;;;;;;;28.92;22.83;;;;;;;;;;5070479;28;20531;-81
2022/05/05 13:47:52;;;;;;;30.08;24.40;;;;;;;;;;5091912;28;20421;-86
2022/05/05 13:50:18;;;;;;;29.92;23.70;;;;;;;;;;5091636;28;20711;-83
2022/05/05 13:52:45;;;;;;;34.80;22.95;;;;;;;;;;5084345;28;20500;-86
2022/05/05 13:55:11;;;;;;;30.05;22.77;;;;;;;;;;5085844;28;20028;-83
2022/05/05 13:57:38;;;;;;;28.52;19.70;;;;;;;;;;5086266;28;20024;-86
2022/05/05 14:00:08;;;;;;;29.75;21.25;;;;;;;;;;5084150;28;20055;-85
2022/05/05 14:02:34;;;;;;;25.40;19.50;;;;;;;;;;5077656;28;20059;-84
2022/05/05 14:05:00;;;;;;;25.08;18.83;;;;;;;;;;5086759;28;20039;-85
2022/05/05 14:12:55;;;;;;;27.25;19.17;;;;;;;;;;5087158;28;20039;-85
2022/05/05 14:15:22;;;;;;;18.30;14.95;;;;;;;;;;5085620;28;20032;-83
2022/05/05 14:17:48;;;;;;;21.73;17.05;;;;;;;;;;5086723;28;20450;-85
2022/05/05 14:20:14;;;;;;;24.15;16.23;;;;;;;;;;5084669;28;20043;-85
2022/05/05 14:22:40;;;;;;;21.30;15.90;;;;;;;;;;5089182;28;20032;-84
2022/05/05 14:25:10;;;;;;;30.58;15.82;;;;;;;;;;5084825;28;20111;-84
2022/05/05 14:27:36;;;;;;;19.50;16.13;;;;;;;;;;5087189;28;20004;-86
2022/05/05 14:30:03;;;;;;;24.42;16.20;;;;;;;;;;5084861;28;20426;-83
2022/05/05 14:32:29;;;;;;;22.38;14.90;;;;;;;;;;5086196;28;20027;-85
2022/05/05 14:34:55;;;;;;;22.58;16.88;;;;;;;;;;5087196;28;20028;-86
2022/05/05 14:37:21;;;;;;;28.17;19.98;;;;;;;;;;5085217;28;20477;-86
2022/05/05 14:39:47;;;;;;;29.08;19.27;;;;;;;;;;5084120;28;20024;-82
2022/05/05 14:42:13;;;;;;;22.10;18.58;;;;;;;;;;5081921;28;20052;-84
2022/05/05 14:44:39;;;;;;;24.63;19.75;;;;;;;;;;5087783;28;20059;-87
2022/05/05 14:47:09;;;;;;;27.92;20.02;;;;;;;;;;5085346;28;20536;-85
2022/05/05 14:49:35;;;;;;;26.73;20.75;;;;;;;;;;5080568;28;20493;-84
2022/05/05 14:52:02;;;;;;;24.08;19.27;;;;;;;;;;5082156;28;20369;-85
2022/05/05 14:54:29;;;;;;;24.70;19.65;;;;;;;;;;5084662;28;20066;-84
2022/05/05 14:56:58;;;;;;;36.95;22.02;;;;;;;;;;5085880;28;20457;-87
2022/05/05 14:59:24;;;;;;;29.23;21.13;;;;;;;;;;5085439;28;20087;-85
2022/05/05 15:01:50;;;;;;;28.50;22.40;;;;;;;;;;5085876;28;20031;-85
2022/05/05 15:04:16;;;;;;;28.25;21.85;;;;;;;;;;5090624;28;20059;-84
2022/05/05 15:06:48;;;;;;;27.20;22.30;;;;;;;;;;5086799;28;20051;-86
2022/05/05 15:09:14;;;;;;;27.63;20.98;;;;;;;;;;5088411;28;20024;-84
2022/05/05 15:11:40;;;;;;;30.77;23.23;;;;;;;;;;5087228;28;20036;-86
2022/05/05 15:14:06;;;;;;;30.67;23.05;;;;;;;;;;5064873;28;20529;-85
2022/05/05 15:16:34;;;;;;;31.00;24.67;;;;;;;;;;5084545;28;20598;-84
2022/05/05 15:19:00;;;;;;;30.77;24.40;;;;;;;;;;5086157;28;20020;-86
2022/05/05 15:21:26;;;;;;;33.60;25.23;;;;;;;;;;5086718;28;20031;-86