Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:43;;;;;;;;;15.75;12.75;;;;;;;;5028512;28;9992;-78
2023/05/25 00:04:15;;;;;;;;;15.00;15.00;;;;;;;;5030237;28;10121;-80
2023/05/25 00:06:44;;;;;;;;;17.00;17.00;;;;;;;;5029805;28;10095;-80
2023/05/25 00:09:12;;;;;;;;;13.25;11.50;;;;;;;;5029260;28;10243;-81
2023/05/25 00:11:40;;;;;;;;;15.00;13.00;;;;;;;;5028643;28;10166;-80
2023/05/25 00:14:08;;;;;;;;;14.00;11.50;;;;;;;;5028320;28;10268;-79
2023/05/25 00:16:36;;;;;;;;;14.00;14.00;;;;;;;;5028869;28;10805;-82
2023/05/25 00:19:09;;;;;;;;;13.75;11.50;;;;;;;;5029336;28;10278;-84
2023/05/25 00:21:37;;;;;;;;;16.00;14.00;;;;;;;;5030443;28;10028;-81
2023/05/25 00:24:04;;;;;;;;;10.75;10.75;;;;;;;;5031667;28;10966;-85
2023/05/25 00:26:32;;;;;;;;;16.25;12.75;;;;;;;;5031608;28;10036;-88
2023/05/25 00:29:00;;;;;;;;;17.00;14.25;;;;;;;;5030554;28;10786;-87
2023/05/25 00:31:28;;;;;;;;;13.25;13.25;;;;;;;;5029165;28;10321;-87
2023/05/25 00:33:55;;;;;;;;;10.75;9.00;;;;;;;;5032923;28;11028;-84
2023/05/25 00:36:23;;;;;;;;;10.50;10.50;;;;;;;;5031565;28;10478;-84
2023/05/25 00:38:50;;;;;;;;;11.25;11.25;;;;;;;;5019652;28;10307;-86
2023/05/25 00:41:18;;;;;;;;;13.75;10.75;;;;;;;;5028749;28;10113;-84
2023/05/25 00:43:46;;;;;;;;;10.00;10.00;;;;;;;;5018753;28;10189;-85
2023/05/25 00:46:15;;;;;;;;;13.00;13.00;;;;;;;;5028987;28;10171;-80
2023/05/25 00:48:46;;;;;;;;;11.25;11.25;;;;;;;;5029126;28;10333;-82
2023/05/25 00:51:14;;;;;;;;;12.00;12.00;;;;;;;;5028665;28;10341;-86
2023/05/25 00:53:42;;;;;;;;;13.00;11.25;;;;;;;;5029121;28;10179;-83
2023/05/25 00:56:14;;;;;;;;;10.00;8.25;;;;;;;;5029017;28;10031;-84
2023/05/25 00:58:43;;;;;;;;;14.50;12.50;;;;;;;;5032698;28;10183;-84
2023/05/25 01:01:11;;;;;;;;;13.00;10.00;;;;;;;;5031265;28;9970;-84
2023/05/25 01:03:44;;;;;;;;;12.75;10.75;;;;;;;;5032811;28;10041;-80
2023/05/25 01:06:14;;;;;;;;;14.50;13.75;;;;;;;;5032424;28;10197;-84
2023/05/25 01:08:44;;;;;;;;;12.25;10.75;;;;;;;;5034302;28;10040;-82
2023/05/25 01:11:12;;;;;;;;;13.25;12.00;;;;;;;;5032477;28;10098;-80
2023/05/25 01:13:40;;;;;;;;;15.25;14.25;;;;;;;;5032475;28;9852;-82
2023/05/25 01:16:11;;;;;;;;;14.75;12.25;;;;;;;;5032020;28;10114;-83
2023/05/25 01:18:40;;;;;;;;;11.00;11.00;;;;;;;;5032015;28;10103;-82
2023/05/25 01:21:16;;;;;;;;;10.25;9.50;;;;;;;;5032398;28;10255;-83
2023/05/25 01:23:48;;;;;;;;;9.00;9.00;;;;;;;;5032191;28;10112;-83
2023/05/25 01:26:17;;;;;;;;;14.50;12.25;;;;;;;;5033552;28;10000;-81
2023/05/25 01:28:50;;;;;;;;;9.00;9.00;;;;;;;;5032828;28;10196;-82
2023/05/25 01:31:21;;;;;;;;;8.25;8.25;;;;;;;;5031542;28;10029;-83
2023/05/25 01:33:50;;;;;;;;;11.75;11.00;;;;;;;;5031578;28;10024;-80
2023/05/25 01:36:20;;;;;;;;;12.50;10.75;;;;;;;;5032069;28;10106;-81
2023/05/25 01:38:47;;;;;;;;;8.50;7.50;;;;;;;;5032599;28;10116;-79
2023/05/25 01:41:14;;;;;;;;;9.00;9.00;;;;;;;;5020386;28;10334;-85
2023/05/25 01:43:42;;;;;;;;;10.75;9.75;;;;;;;;5032181;28;10171;-83
2023/05/25 01:46:15;;;;;;;;;11.00;9.00;;;;;;;;5030660;28;10092;-81
2023/05/25 01:48:51;;;;;;;;;11.50;10.00;;;;;;;;5031835;28;10905;-86
2023/05/25 01:51:26;;;;;;;;;7.00;7.00;;;;;;;;5031890;28;10170;-86
2023/05/25 01:53:58;;;;;;;;;13.50;9.00;;;;;;;;5031635;28;10024;-83
2023/05/25 01:56:26;;;;;;;;;8.50;8.50;;;;;;;;5031384;28;10126;-87
2023/05/25 01:58:55;;;;;;;;;13.50;9.75;;;;;;;;5038322;28;10023;-84
2023/05/25 02:01:23;;;;;;;;;8.50;8.50;;;;;;;;5031197;28;10164;-80
2023/05/25 02:03:51;;;;;;;;;10.75;8.75;;;;;;;;5030534;28;10180;-84
2023/05/25 02:06:19;;;;;;;;;10.75;9.50;;;;;;;;5031877;28;10126;-84
2023/05/25 02:08:47;;;;;;;;;13.75;12.00;;;;;;;;5031263;28;10122;-83
2023/05/25 02:11:17;;;;;;;;;10.50;9.75;;;;;;;;5033976;28;10286;-82
2023/05/25 02:13:45;;;;;;;;;12.50;10.00;;;;;;;;5035011;28;10102;-83
2023/05/25 02:16:12;;;;;;;;;9.00;9.00;;;;;;;;5033391;28;10322;-86
2023/05/25 02:18:39;;;;;;;;;10.25;10.25;;;;;;;;5032833;28;10435;-82
2023/05/25 02:21:07;;;;;;;;;11.25;11.00;;;;;;;;5033561;28;10353;-84
2023/05/25 02:23:36;;;;;;;;;9.00;8.00;;;;;;;;5025162;28;10394;-83
2023/05/25 02:26:03;;;;;;;;;8.75;8.75;;;;;;;;5035505;28;10418;-85
2023/05/25 02:28:30;;;;;;;;;10.50;10.00;;;;;;;;5033454;28;10282;-83
2023/05/25 02:30:57;;;;;;;;;11.75;10.50;;;;;;;;5032082;28;10221;-88
2023/05/25 02:33:25;;;;;;;;;9.25;9.25;;;;;;;;5031867;28;10352;-82
2023/05/25 02:35:52;;;;;;;;;9.00;7.50;;;;;;;;5030785;28;10331;-85
2023/05/25 02:38:20;;;;;;;;;12.75;10.00;;;;;;;;5032334;28;10254;-84
2023/05/25 02:40:51;;;;;;;;;11.75;9.00;;;;;;;;5044373;28;10284;-82
2023/05/25 02:43:18;;;;;;;;;9.50;9.50;;;;;;;;5030516;28;10334;-81
2023/05/25 02:45:46;;;;;;;;;10.75;10.75;;;;;;;;5030524;28;10283;-79
2023/05/25 02:48:13;;;;;;;;;11.50;10.50;;;;;;;;5030555;28;10237;-82
2023/05/25 02:50:40;;;;;;;;;13.00;9.00;;;;;;;;5030630;28;10218;-83
2023/05/25 02:53:07;;;;;;;;;13.75;13.50;;;;;;;;5030055;28;10342;-82
2023/05/25 02:55:36;;;;;;;;;13.25;9.75;;;;;;;;5029847;28;10424;-79
2023/05/25 02:58:05;;;;;;;;;10.75;10.75;;;;;;;;5029909;28;10368;-82
2023/05/25 03:00:32;;;;;;;;;11.00;11.00;;;;;;;;5030391;28;10307;-82
2023/05/25 03:02:59;;;;;;;;;9.75;9.75;;;;;;;;5030524;28;10246;-78
2023/05/25 03:05:27;;;;;;;;;15.25;14.50;;;;;;;;5029924;28;10317;-82
2023/05/25 03:07:54;;;;;;;;;12.25;12.00;;;;;;;;5030065;28;10349;-83
2023/05/25 03:10:21;;;;;;;;;10.00;10.00;;;;;;;;5030704;28;10277;-82
2023/05/25 03:12:49;;;;;;;;;12.50;10.50;;;;;;;;5021954;28;10416;-81
2023/05/25 03:15:18;;;;;;;;;10.25;10.25;;;;;;;;5030322;28;10506;-80
2023/05/25 03:17:45;;;;;;;;;12.00;11.50;;;;;;;;5027202;28;10433;-78
2023/05/25 03:20:14;;;;;;;;;12.00;12.00;;;;;;;;5029299;28;10592;-84
2023/05/25 03:22:42;;;;;;;;;16.25;12.75;;;;;;;;5030353;28;10436;-84
2023/05/25 03:25:11;;;;;;;;;14.25;12.50;;;;;;;;5030400;28;10428;-78
2023/05/25 03:27:38;;;;;;;;;8.00;8.00;;;;;;;;5029745;28;10559;-79
2023/05/25 03:30:07;;;;;;;;;9.25;9.25;;;;;;;;5029535;28;11379;-80
2023/05/25 03:32:36;;;;;;;;;13.25;13.25;;;;;;;;5029229;28;10422;-82
2023/05/25 03:35:05;;;;;;;;;7.25;7.25;;;;;;;;5029709;28;10576;-83
2023/05/25 03:37:32;;;;;;;;;12.00;12.00;;;;;;;;5029988;28;10437;-81
2023/05/25 03:39:59;;;;;;;;;9.50;9.00;;;;;;;;5029872;28;10424;-83
2023/05/25 03:42:27;;;;;;;;;13.25;12.75;;;;;;;;5028800;28;10410;-78
2023/05/25 03:44:54;;;;;;;;;10.50;10.50;;;;;;;;5029872;28;10361;-83
2023/05/25 03:47:21;;;;;;;;;13.25;11.50;;;;;;;;5032993;28;10405;-83
2023/05/25 03:49:50;;;;;;;;;11.25;9.75;;;;;;;;5030983;28;10442;-85
2023/05/25 03:52:18;;;;;;;;;12.00;9.75;;;;;;;;5029909;28;10430;-82
2023/05/25 03:54:45;;;;;;;;;12.75;10.50;;;;;;;;5029269;28;10466;-84
2023/05/25 03:57:12;;;;;;;;;8.50;8.25;;;;;;;;5029801;28;10504;-84
2023/05/25 03:59:40;;;;;;;;;8.25;7.50;;;;;;;;5029859;28;10448;-88
2023/05/25 04:02:07;;;;;;;;;9.00;9.00;;;;;;;;5030347;28;10399;-82
2023/05/25 04:04:34;;;;;;;;;10.25;7.75;;;;;;;;5029240;28;10555;-83
2023/05/25 04:07:03;;;;;;;;;12.75;9.00;;;;;;;;5029925;28;10500;-78
2023/05/25 04:09:30;;;;;;;;;10.75;9.25;;;;;;;;5029477;28;10483;-86
2023/05/25 04:11:57;;;;;;;;;16.00;11.00;;;;;;;;5029299;28;10679;-81
2023/05/25 04:14:28;;;;;;;;;8.75;8.75;;;;;;;;5031175;28;10678;-80
2023/05/25 04:16:55;;;;;;;;;12.50;11.00;;;;;;;;5040141;28;10670;-83
2023/05/25 04:19:23;;;;;;;;;7.75;7.75;;;;;;;;5031579;28;10590;-92
2023/05/25 04:21:50;;;;;;;;;10.00;7.25;;;;;;;;5031089;28;10566;-83
2023/05/25 04:24:19;;;;;;;;;7.25;6.75;;;;;;;;5033170;28;10805;-84
2023/05/25 04:26:47;;;;;;;;;11.75;9.75;;;;;;;;5032989;28;10840;-86
2023/05/25 04:29:14;;;;;;;;;9.75;9.75;;;;;;;;5028863;28;10707;-88
2023/05/25 04:31:44;;;;;;;;;7.75;7.75;;;;;;;;5040547;28;10651;-88
2023/05/25 04:34:13;;;;;;;;;12.25;12.25;;;;;;;;5028046;28;10794;-78
2023/05/25 04:36:42;;;;;;;;;11.00;9.25;;;;;;;;5035076;28;10900;-88
2023/05/25 04:39:09;;;;;;;;;8.50;8.50;;;;;;;;5032879;28;10702;-82
2023/05/25 04:41:38;;;;;;;;;12.75;12.75;;;;;;;;5033258;28;10835;-80
2023/05/25 04:44:05;;;;;;;;;14.75;13.00;;;;;;;;5034471;28;11793;-81
2023/05/25 04:46:36;;;;;;;;;11.00;9.00;;;;;;;;5036202;28;10982;-85
2023/05/25 04:49:04;;;;;;;;;11.25;11.00;;;;;;;;5033201;28;10898;-86
2023/05/25 04:51:32;;;;;;;;;10.50;10.50;;;;;;;;5034678;28;10958;-87
2023/05/25 04:53:59;;;;;;;;;12.50;11.25;;;;;;;;5032752;28;10769;-85
2023/05/25 04:56:27;;;;;;;;;9.25;9.25;;;;;;;;5034735;28;10810;-88
2023/05/25 04:58:55;;;;;;;;;13.75;11.75;;;;;;;;5030488;28;10856;-83
2023/05/25 05:01:23;;;;;;;;;7.75;7.75;;;;;;;;5033298;28;10843;-82
2023/05/25 05:03:50;;;;;;;;;13.25;10.00;;;;;;;;5033244;28;11017;-85
2023/05/25 05:06:17;;;;;;;;;11.00;11.00;;;;;;;;5032961;28;10708;-87
2023/05/25 05:08:45;;;;;;;;;13.25;11.50;;;;;;;;5031065;28;10798;-84
2023/05/25 05:11:12;;;;;;;;;9.00;8.75;;;;;;;;5031871;28;10810;-80
2023/05/25 05:13:39;;;;;;;;;12.50;9.75;;;;;;;;5032785;28;10714;-83
2023/05/25 05:16:08;;;;;;;;;13.00;13.00;;;;;;;;5034775;28;10645;-83
2023/05/25 05:18:36;;;;;;;;;11.50;11.25;;;;;;;;5031506;28;10794;-78
2023/05/25 05:21:03;;;;;;;;;16.25;13.00;;;;;;;;5031993;28;10514;-82
2023/05/25 05:23:30;;;;;;;;;15.50;13.50;;;;;;;;5030860;28;10673;-81
2023/05/25 05:25:57;;;;;;;;;23.75;14.00;;;;;;;;5031284;28;11456;-82
2023/05/25 05:28:27;;;;;;;;;15.25;10.75;;;;;;;;5031419;28;10553;-77
2023/05/25 05:30:54;;;;;;;;;15.00;12.50;;;;;;;;5030393;28;10541;-78
2023/05/25 05:33:23;;;;;;;;;13.75;11.25;;;;;;;;5030909;28;10713;-78
2023/05/25 05:35:51;;;;;;;;;15.75;12.25;;;;;;;;5028167;28;10721;-81
2023/05/25 05:38:18;;;;;;;;;12.50;12.50;;;;;;;;5025755;28;10493;-78
2023/05/25 05:40:45;;;;;;;;;18.25;15.00;;;;;;;;5031850;28;10702;-82
2023/05/25 05:43:14;;;;;;;;;17.75;16.00;;;;;;;;5030263;28;10702;-83
2023/05/25 05:45:44;;;;;;;;;13.00;13.00;;;;;;;;5034837;28;10574;-78
2023/05/25 05:48:11;;;;;;;;;17.50;15.75;;;;;;;;5034872;28;10624;-82
2023/05/25 05:50:40;;;;;;;;;15.75;15.75;;;;;;;;5034885;28;10507;-81
2023/05/25 05:53:08;;;;;;;;;12.00;12.00;;;;;;;;5033562;28;10784;-81
2023/05/25 05:55:35;;;;;;;;;13.75;13.75;;;;;;;;5031949;28;10432;-82
2023/05/25 05:58:03;;;;;;;;;12.75;11.75;;;;;;;;5030293;28;10621;-80
2023/05/25 06:00:30;;;;;;;;;14.50;14.50;;;;;;;;5030167;28;10409;-82
2023/05/25 06:02:57;;;;;;;;;14.00;12.50;;;;;;;;5027283;28;10632;-81
2023/05/25 06:05:26;;;;;;;;;18.25;15.75;;;;;;;;5030343;28;10600;-80
2023/05/25 06:07:55;;;;;;;;;14.50;13.00;;;;;;;;5030847;28;10637;-82
2023/05/25 06:10:22;;;;;;;;;13.75;13.75;;;;;;;;5030935;28;10405;-79
2023/05/25 06:12:49;;;;;;;;;17.00;13.75;;;;;;;;5029671;28;10431;-80
2023/05/25 06:15:17;;;;;;;;;18.75;17.50;;;;;;;;5030324;28;10591;-78
2023/05/25 06:17:45;;;;;;;;;24.50;19.00;;;;;;;;5029058;28;10491;-78
2023/05/25 06:20:13;;;;;;;;;18.75;18.75;;;;;;;;5029835;28;10529;-78
2023/05/25 06:22:41;;;;;;;;;20.50;19.25;;;;;;;;5028889;28;10441;-82
2023/05/25 06:25:10;;;;;;;;;22.50;21.00;;;;;;;;5030025;28;10428;-80
2023/05/25 06:27:38;;;;;;;;;16.00;16.00;;;;;;;;5029116;28;11243;-80
2023/05/25 06:30:06;;;;;;;;;20.75;19.00;;;;;;;;5028727;28;10278;-78
2023/05/25 06:32:36;;;;;;;;;15.50;13.25;;;;;;;;5028727;28;10368;-79
2023/05/25 06:35:03;;;;;;;;;15.75;13.25;;;;;;;;5028418;28;10203;-79
2023/05/25 06:37:34;;;;;;;;;18.50;17.25;;;;;;;;5029498;28;11051;-78
2023/05/25 06:40:01;;;;;;;;;17.75;17.50;;;;;;;;5028786;28;10190;-75
2023/05/25 06:42:30;;;;;;;;;18.25;17.50;;;;;;;;5028987;28;10202;-78
2023/05/25 06:44:57;;;;;;;;;16.75;16.75;;;;;;;;5028794;28;10267;-77
2023/05/25 06:47:25;;;;;;;;;13.50;13.00;;;;;;;;5029937;28;10103;-77
2023/05/25 06:49:52;;;;;;;;;18.00;16.00;;;;;;;;5029594;28;9925;-78
2023/05/25 06:52:19;;;;;;;;;16.50;16.25;;;;;;;;5029076;28;10086;-78
2023/05/25 06:54:46;;;;;;;;;18.25;17.00;;;;;;;;5030056;28;10132;-78
2023/05/25 06:57:13;;;;;;;;;17.50;17.50;;;;;;;;5029978;28;10010;-77
2023/05/25 06:59:42;;;;;;;;;16.25;15.50;;;;;;;;5028947;28;9974;-81
2023/05/25 07:02:10;;;;;;;;;14.25;12.00;;;;;;;;5029020;28;9709;-79
2023/05/25 07:04:37;;;;;;;;;23.00;19.25;;;;;;;;5028452;28;9848;-79
2023/05/25 07:07:05;;;;;;;;;19.50;18.00;;;;;;;;5029276;28;9939;-78
2023/05/25 07:09:32;;;;;;;;;12.25;12.00;;;;;;;;5028339;28;10570;-75
2023/05/25 07:12:00;;;;;;;;;18.50;16.75;;;;;;;;5028430;28;10429;-76
2023/05/25 07:14:27;;;;;;;;;15.00;12.00;;;;;;;;5028073;28;9616;-78
2023/05/25 07:16:55;;;;;;;;;16.25;15.25;;;;;;;;5028679;28;9729;-76
2023/05/25 07:19:23;;;;;;;;;15.50;13.25;;;;;;;;5028509;28;9544;-77
2023/05/25 07:21:50;;;;;;;;;18.33;12.33;;;;;;;;5029701;28;10125;-81
2023/05/25 07:24:18;;;;;;;;;13.33;13.33;;;;;;;;5034243;28;9466;-80
2023/05/25 07:26:46;;;;;;;;;14.75;14.75;;;;;;;;5031028;28;10283;-85
2023/05/25 07:29:13;;;;;;;;;15.50;14.25;;;;;;;;5030704;28;9552;-87
2023/05/25 07:31:40;;;;;;;;;18.67;12.67;;;;;;;;5030366;28;9508;-79
2023/05/25 07:34:09;;;;;;;;;18.67;15.33;;;;;;;;5030594;28;9540;-83
2023/05/25 07:36:36;;;;;;;;;12.67;12.67;;;;;;;;5030825;28;9345;-82
2023/05/25 07:39:04;;;;;;;;;14.00;12.67;;;;;;;;5029879;28;9400;-82
2023/05/25 07:41:32;;;;;;;;;7.67;7.00;;;;;;;;5029727;28;9296;-84
2023/05/25 07:43:59;;;;;;;;;13.67;12.33;;;;;;;;5037489;28;9187;-79
2023/05/25 07:46:27;;;;;;;;;14.33;11.33;;;;;;;;5029765;28;9201;-84
2023/05/25 07:48:55;;;;;;;;;13.67;12.00;;;;;;;;5031318;28;9109;-79
2023/05/25 07:51:25;;;;;;;;;12.00;11.25;;;;;;;;5032580;28;8941;-80
2023/05/25 07:53:52;;;;;;;;;15.00;13.33;;;;;;;;5032223;28;8845;-84
2023/05/25 07:56:20;;;;;;;;;12.00;10.25;;;;;;;;5029731;28;9106;-80
2023/05/25 07:58:47;;;;;;;;;11.50;10.50;;;;;;;;5028062;28;8862;-82
2023/05/25 08:01:14;;;;;;;;;12.25;12.00;;;;;;;;5028379;28;8774;-81
2023/05/25 08:03:42;;;;;;;;;12.00;12.00;;;;;;;;5029179;28;8924;-82
2023/05/25 08:06:10;;;;;;;;;12.00;10.50;;;;;;;;5028085;28;9633;-81
2023/05/25 08:08:38;;;;;;;;;15.25;12.00;;;;;;;;5031366;28;8889;-80
2023/05/25 08:11:06;;;;;;;;;11.50;10.00;;;;;;;;5029227;28;8849;-80
2023/05/25 08:13:33;;;;;;;;;11.50;11.00;;;;;;;;5028319;28;8992;-83
2023/05/25 08:16:00;;;;;;;;;9.50;9.50;;;;;;;;5028648;28;8867;-84
2023/05/25 08:18:28;;;;;;;;;11.00;10.00;;;;;;;;5029024;28;9707;-83
2023/05/25 08:20:55;;;;;;;;;9.75;8.50;;;;;;;;5031877;28;8854;-82
2023/05/25 08:23:22;;;;;;;;;13.00;11.50;;;;;;;;5040877;28;9178;-83
2023/05/25 08:25:52;;;;;;;;;8.75;8.00;;;;;;;;5031073;28;8862;-82
2023/05/25 08:28:20;;;;;;;;;12.50;10.00;;;;;;;;5041049;28;8863;-82
2023/05/25 08:30:47;;;;;;;;;10.00;8.75;;;;;;;;5028902;28;8818;-80
2023/05/25 08:33:14;;;;;;;;;10.75;10.00;;;;;;;;5029409;28;8911;-82
2023/05/25 08:35:42;;;;;;;;;8.75;8.50;;;;;;;;5028472;28;8935;-83
2023/05/25 08:38:09;;;;;;;;;10.75;10.75;;;;;;;;5028954;28;8858;-81
2023/05/25 08:40:37;;;;;;;;;10.25;9.75;;;;;;;;5026485;28;8896;-81
2023/05/25 08:43:06;;;;;;;;;9.75;9.00;;;;;;;;5028076;28;8874;-83
2023/05/25 08:45:33;;;;;;;;;8.00;5.75;;;;;;;;5027901;28;8865;-84
2023/05/25 08:48:01;;;;;;;;;9.75;9.50;;;;;;;;5028826;28;8853;-83
2023/05/25 08:50:31;;;;;;;;;7.00;5.25;;;;;;;;5030635;28;8861;-84
2023/05/25 08:53:03;;;;;;;;;6.50;6.50;;;;;;;;5032607;28;8857;-85
2023/05/25 08:55:35;;;;;;;;;7.75;7.75;;;;;;;;5020575;28;8849;-82
2023/05/25 08:58:11;;;;;;;;;7.25;7.25;;;;;;;;5028308;28;8830;-84
2023/05/25 09:00:44;;;;;;;;;8.00;8.00;;;;;;;;5028137;28;8808;-79
2023/05/25 09:03:16;;;;;;;;;9.75;9.75;;;;;;;;5028308;28;8992;-80
2023/05/25 09:05:44;;;;;;;;;10.25;10.25;;;;;;;;5039082;28;8863;-81
2023/05/25 09:08:11;;;;;;;;;7.75;6.00;;;;;;;;5029007;28;8850;-83
2023/05/25 09:10:39;;;;;;;;;6.25;6.25;;;;;;;;5028851;28;8880;-83
2023/05/25 09:13:08;;;;;;;;;8.75;7.75;;;;;;;;5028690;28;8884;-83
2023/05/25 09:15:35;;;;;;;;;7.50;7.00;;;;;;;;5028724;28;8853;-82
2023/05/25 09:18:02;;;;;;;;;9.00;7.00;;;;;;;;5030061;28;8846;-83
2023/05/25 09:20:31;;;;;;;;;6.25;6.25;;;;;;;;5033310;28;8977;-83
2023/05/25 09:22:59;;;;;;;;;6.00;6.00;;;;;;;;5032946;28;8905;-80
2023/05/25 09:25:27;;;;;;;;;7.75;6.00;;;;;;;;5031739;28;8865;-78
2023/05/25 09:27:57;;;;;;;;;7.25;6.00;;;;;;;;5032689;28;8862;-81
2023/05/25 09:30:31;;;;;;;;;7.75;5.00;;;;;;;;5031969;28;8753;-80
2023/05/25 09:33:10;;;;;;;;;6.50;6.50;;;;;;;;5032469;28;9723;-80
2023/05/25 09:35:38;;;;;;;;;7.00;7.00;;;;;;;;5038076;28;8905;-81
2023/05/25 09:38:10;;;;;;;;;5.50;5.50;;;;;;;;5024915;28;8841;-84
2023/05/25 09:40:38;;;;;;;;;6.50;6.00;;;;;;;;5031385;28;8890;-77
2023/05/25 09:43:05;;;;;;;;;4.00;4.00;;;;;;;;5031093;28;8861;-77
2023/05/25 09:45:35;;;;;;;;;5.75;5.75;;;;;;;;5030172;28;8974;-78
2023/05/25 09:48:03;;;;;;;;;5.00;5.00;;;;;;;;5030348;28;8854;-77
2023/05/25 09:50:31;;;;;;;;;4.20;4.20;;;;;;;;5030602;28;9643;-79
2023/05/25 09:52:59;;;;;;;;;7.40;6.80;;;;;;;;5032331;28;8882;-78
2023/05/25 09:55:30;;;;;;;;;5.20;4.40;;;;;;;;5033783;28;8858;-78
2023/05/25 09:57:58;;;;;;;;;6.00;6.00;;;;;;;;5030420;28;8992;-78
2023/05/25 10:00:26;;;;;;;;;10.00;7.80;;;;;;;;5029472;28;8976;-77
2023/05/25 10:02:55;;;;;;;;;6.20;6.20;;;;;;;;5030250;28;8861;-77
2023/05/25 10:05:22;;;;;;;;;7.60;5.80;;;;;;;;5030001;28;8922;-77
2023/05/25 10:07:51;;;;;;;;;6.20;6.20;;;;;;;;5030431;28;8865;-78
2023/05/25 10:10:19;;;;;;;;;7.40;7.40;;;;;;;;5029793;28;8878;-78
2023/05/25 10:12:49;;;;;;;;;7.00;7.00;;;;;;;;5029772;28;8952;-77
2023/05/25 10:15:18;;;;;;;;;5.80;5.80;;;;;;;;5030294;28;8873;-75
2023/05/25 10:17:52;;;;;;;;;8.40;6.60;;;;;;;;5033667;28;8857;-75
2023/05/25 10:20:22;;;;;;;;;6.00;4.60;;;;;;;;5031961;28;9009;-77
2023/05/25 10:22:56;;;;;;;;;9.80;8.80;;;;;;;;5033805;28;8964;-78
2023/05/25 10:25:27;;;;;;;;;3.40;3.40;;;;;;;;5031288;28;8935;-79
2023/05/25 10:27:59;;;;;;;;;7.20;5.80;;;;;;;;5029308;28;8846;-78
2023/05/25 10:30:26;;;;;;;;;5.40;5.00;;;;;;;;5026320;28;8822;-82
2023/05/25 10:32:55;;;;;;;;;6.60;5.20;;;;;;;;5026706;28;8850;-78
2023/05/25 10:35:24;;;;;;;;;7.00;7.00;;;;;;;;5028885;28;8834;-80
2023/05/25 10:37:53;;;;;;;;;7.80;7.80;;;;;;;;5029519;28;8980;-80
2023/05/25 10:40:22;;;;;;;;;1.60;0.60;;;;;;;;5029453;28;8869;-77
2023/05/25 10:42:50;;;;;;;;;8.00;6.40;;;;;;;;5036751;28;9017;-82
2023/05/25 10:45:19;;;;;;;;;8.80;8.80;;;;;;;;5029823;28;8865;-81
2023/05/25 10:47:47;;;;;;;;;12.00;7.20;;;;;;;;5029571;28;8846;-79
2023/05/25 10:50:34;;;;;;;;;8.40;7.60;;;;;;;;5028954;28;8833;-81
2023/05/25 10:53:03;;;;;;;;;9.60;8.60;;;;;;;;5028637;28;8840;-76
2023/05/25 10:55:42;;;;;;;;;8.80;8.40;;;;;;;;5028620;28;8873;-79
2023/05/25 10:58:11;;;;;;;;;7.80;6.20;;;;;;;;5029849;28;8899;-79
2023/05/25 11:00:38;;;;;;;;;8.20;8.20;;;;;;;;5029204;28;9217;-78
2023/05/25 11:03:06;;;;;;;;;9.00;8.00;;;;;;;;5030036;28;8869;-78
2023/05/25 11:05:37;;;;;;;;;10.40;10.40;;;;;;;;5031293;28;9671;-78
2023/05/25 11:08:06;;;;;;;;;7.40;7.40;;;;;;;;5027731;28;8838;-77
2023/05/25 11:10:52;;;;;;;;;12.60;7.60;;;;;;;;5029225;28;8846;-78
2023/05/25 11:13:32;;;;;;;;;7.80;5.20;;;;;;;;5019448;28;8984;-83
2023/05/25 11:16:16;;;;;;;;;7.40;7.40;;;;;;;;5028638;28;8976;-77
2023/05/25 11:18:45;;;;;;;;;9.00;9.00;;;;;;;;5029588;28;9675;-77
2023/05/25 11:21:17;;;;;;;;;11.60;9.60;;;;;;;;5028643;28;8845;-79
2023/05/25 11:23:58;;;;;;;;;10.20;8.40;;;;;;;;5029217;28;8900;-79
2023/05/25 11:26:27;;;;;;;;;15.00;10.00;;;;;;;;5028619;28;8850;-75
2023/05/25 11:28:55;;;;;;;;;9.80;9.80;;;;;;;;5029000;28;8927;-76
2023/05/25 11:31:27;;;;;;;;;12.60;12.60;;;;;;;;5028917;28;9633;-78
2023/05/25 11:33:57;;;;;;;;;9.20;9.20;;;;;;;;5029999;28;8862;-76
2023/05/25 11:36:26;;;;;;;;;10.00;10.00;;;;;;;;5028742;28;8865;-74
2023/05/25 11:38:53;;;;;;;;;9.00;8.80;;;;;;;;5028549;28;8873;-74
2023/05/25 11:41:25;;;;;;;;;9.60;9.40;;;;;;;;5027230;28;8923;-74
2023/05/25 11:43:55;;;;;;;;;9.20;9.20;;;;;;;;5028398;28;8842;-74
2023/05/25 11:46:25;;;;;;;;;12.40;10.40;;;;;;;;5027942;28;8980;-74
2023/05/25 11:48:53;;;;;;;;;10.40;10.40;;;;;;;;5028545;28;8857;-74
2023/05/25 11:51:24;;;;;;;;;9.40;9.40;;;;;;;;5028041;28;8866;-76
2023/05/25 11:53:53;;;;;;;;;13.40;10.20;;;;;;;;5028523;28;8892;-74
2023/05/25 11:56:21;;;;;;;;;7.00;7.00;;;;;;;;5027879;28;8884;-75
2023/05/25 11:58:49;;;;;;;;;9.40;9.00;;;;;;;;5028080;28;8856;-74
2023/05/25 12:01:18;;;;;;;;;10.20;7.80;;;;;;;;5027868;28;8810;-74
2023/05/25 12:03:46;;;;;;;;;10.80;10.20;;;;;;;;5029238;28;8868;-75
2023/05/25 12:06:27;;;;;;;;;8.80;7.80;;;;;;;;5027548;28;8858;-75
2023/05/25 12:08:56;;;;;;;;;9.20;9.20;;;;;;;;5025710;28;8857;-74
2023/05/25 12:11:30;;;;;;;;;9.60;9.60;;;;;;;;5027475;28;8923;-77
2023/05/25 12:14:00;;;;;;;;;8.00;7.80;;;;;;;;5027269;28;8858;-77
2023/05/25 12:16:28;;;;;;;;;10.40;7.20;;;;;;;;5027860;28;8849;-78
2023/05/25 12:18:55;;;;;;;;;11.00;10.40;;;;;;;;5027839;28;9604;-77
2023/05/25 12:21:23;;;;;;;;;9.40;9.40;;;;;;;;5027456;28;8877;-77
2023/05/25 12:23:51;;;;;;;;;9.20;9.20;;;;;;;;5028144;28;8966;-77
2023/05/25 12:26:21;;;;;;;;;7.60;7.60;;;;;;;;5027700;28;8845;-77
2023/05/25 12:29:01;;;;;;;;;9.00;7.80;;;;;;;;5030471;28;9605;-77
2023/05/25 12:31:29;;;;;;;;;5.60;5.60;;;;;;;;5030112;28;8830;-77
2023/05/25 12:34:10;;;;;;;;;9.40;7.80;;;;;;;;5028040;28;8850;-77
2023/05/25 12:36:39;;;;;;;;;9.00;7.40;;;;;;;;5027713;28;9655;-76
2023/05/25 12:39:10;;;;;;;;;7.40;7.40;;;;;;;;5027922;28;9278;-77
2023/05/25 12:41:50;;;;;;;;;7.00;7.00;;;;;;;;5027672;28;8912;-77
2023/05/25 12:44:22;;;;;;;;;7.60;6.80;;;;;;;;5028755;28;8872;-78
2023/05/25 12:46:50;;;;;;;;;6.80;6.80;;;;;;;;5029408;28;8865;-77
2023/05/25 12:49:30;;;;;;;;;9.20;8.40;;;;;;;;5029170;28;8849;-77
2023/05/25 12:51:58;;;;;;;;;8.60;8.60;;;;;;;;5021858;28;8846;-77
2023/05/25 12:54:39;;;;;;;;;7.00;7.00;;;;;;;;5031040;28;8878;-77
2023/05/25 12:57:09;;;;;;;;;9.00;9.00;;;;;;;;5031208;28;8880;-77
2023/05/25 12:59:37;;;;;;;;;7.80;7.80;;;;;;;;5030441;28;8912;-77
2023/05/25 13:02:06;;;;;;;;;9.40;7.20;;;;;;;;5030412;28;8810;-77
2023/05/25 13:04:34;;;;;;;;;6.20;6.20;;;;;;;;5030462;28;8923;-77
2023/05/25 13:07:02;;;;;;;;;8.00;8.00;;;;;;;;5030990;28;8878;-77
2023/05/25 13:09:30;;;;;;;;;8.80;8.80;;;;;;;;5030452;28;9632;-77
2023/05/25 13:12:00;;;;;;;;;7.20;7.20;;;;;;;;5030816;28;8866;-77
2023/05/25 13:14:30;;;;;;;;;8.00;8.00;;;;;;;;5030022;28;8858;-78
2023/05/25 13:16:58;;;;;;;;;11.40;8.40;;;;;;;;5030939;28;8858;-77
2023/05/25 13:19:25;;;;;;;;;5.80;5.00;;;;;;;;5029889;28;9823;-77
2023/05/25 13:21:54;;;;;;;;;6.00;6.00;;;;;;;;5031225;28;8947;-78
2023/05/25 13:24:23;;;;;;;;;8.00;8.00;;;;;;;;5030955;28;8864;-78
2023/05/25 13:26:53;;;;;;;;;9.20;7.40;;;;;;;;5031538;28;9741;-76
2023/05/25 13:29:20;;;;;;;;;8.20;8.20;;;;;;;;5030555;28;8976;-78
2023/05/25 13:31:49;;;;;;;;;11.60;9.40;;;;;;;;5029888;28;9580;-77
2023/05/25 13:34:16;;;;;;;;;10.80;10.80;;;;;;;;5025801;28;9628;-77
2023/05/25 13:36:43;;;;;;;;;11.40;10.20;;;;;;;;5035549;28;9690;-77
2023/05/25 13:39:12;;;;;;;;;11.80;11.80;;;;;;;;5030270;28;8857;-77
2023/05/25 13:41:40;;;;;;;;;13.60;13.40;;;;;;;;5029945;28;9924;-77
2023/05/25 13:44:09;;;;;;;;;13.00;13.00;;;;;;;;5030167;28;8849;-77
2023/05/25 13:46:37;;;;;;;;;11.00;11.00;;;;;;;;5030002;28;8873;-77
2023/05/25 13:49:05;;;;;;;;;16.60;13.60;;;;;;;;5030547;28;8864;-77
2023/05/25 13:51:34;;;;;;;;;11.00;11.00;;;;;;;;5029733;28;8881;-75
2023/05/25 13:54:01;;;;;;;;;11.60;11.60;;;;;;;;5026869;28;8935;-76
2023/05/25 13:56:43;;;;;;;;;16.00;16.00;;;;;;;;5103596;27;13588;-75
2023/05/25 13:59:10;;;;;;;;;14.80;14.20;;;;;;;;5105797;28;8897;-74
2023/05/25 14:01:37;;;;;;;;;14.60;12.40;;;;;;;;5078561;27;9306;-74
2023/05/25 14:04:04;;;;;;;;;12.00;12.00;;;;;;;;5065017;28;8838;-73
2023/05/25 14:06:33;;;;;;;;;12.20;12.20;;;;;;;;5053455;28;8949;-76
2023/05/25 14:09:00;;;;;;;;;11.60;11.60;;;;;;;;5065886;28;8968;-77
2023/05/25 14:11:28;;;;;;;;;14.20;12.40;;;;;;;;5065520;28;8846;-77
2023/05/25 14:13:56;;;;;;;;;11.20;10.80;;;;;;;;5065256;28;8875;-79
2023/05/25 14:16:24;;;;;;;;;13.40;13.40;;;;;;;;5063401;28;8843;-77
2023/05/25 14:18:51;;;;;;;;;13.00;13.00;;;;;;;;5065659;28;9022;-83
2023/05/25 14:21:18;;;;;;;;;19.40;17.60;;;;;;;;5066294;28;8958;-73
2023/05/25 14:23:46;;;;;;;;;16.80;16.20;;;;;;;;5066100;28;8892;-75
2023/05/25 14:26:13;;;;;;;;;12.80;12.80;;;;;;;;5067898;28;8877;-79
2023/05/25 14:28:41;;;;;;;;;15.40;15.40;;;;;;;;5066733;28;8889;-78
2023/05/25 14:31:11;;;;;;;;;16.80;15.60;;;;;;;;5066654;28;8916;-77
2023/05/25 14:33:40;;;;;;;;;19.60;16.40;;;;;;;;5068484;28;9311;-77
2023/05/25 14:36:08;;;;;;;;;13.40;13.40;;;;;;;;5068512;28;8863;-76
2023/05/25 14:38:35;;;;;;;;;13.80;13.80;;;;;;;;5072367;28;8943;-76
2023/05/25 14:41:02;;;;;;;;;16.40;14.40;;;;;;;;5063972;28;8902;-74
2023/05/25 14:43:30;;;;;;;;;14.80;14.80;;;;;;;;5076970;28;8869;-78
2023/05/25 14:45:57;;;;;;;;;17.00;14.60;;;;;;;;5068775;28;8862;-77