Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:43;;;;;;;29.60;12.73;;;;;;;7.32;48.86;102282.22;5058312;27;99124;-71
2023/03/02 00:04:14;;;;;;;32.03;13.52;;;;;;;7.33;48.85;102278.72;5070743;27;97020;-70
2023/03/02 00:06:42;;;;;;;34.88;17.15;;;;;;;7.61;48.07;102280.53;5064820;27;99178;-71
2023/03/02 00:09:08;;;;;;;43.70;19.25;;;;;;;7.62;47.59;102277.00;5068020;27;98940;-71
2023/03/02 00:11:37;;;;;;;41.25;17.42;;;;;;;7.80;47.11;102282.31;5066569;27;96891;-70
2023/03/02 00:14:04;;;;;;;34.20;17.45;;;;;;;7.80;46.90;102273.53;5065831;27;97275;-73
2023/03/02 00:16:30;;;;;;;40.20;17.90;;;;;;;7.74;47.00;102284.06;5069989;27;99157;-74
2023/03/02 00:18:57;;;;;;;40.38;19.00;;;;;;;7.77;46.87;102282.28;5070766;27;98951;-73
2023/03/02 00:21:24;;;;;;;42.95;19.15;;;;;;;7.75;47.06;102285.78;5070230;27;96769;-72
2023/03/02 00:23:52;;;;;;;41.17;17.88;;;;;;;7.74;47.10;102276.16;5068003;27;99368;-74
2023/03/02 00:26:19;;;;;;;36.83;16.77;;;;;;;7.49;47.44;102280.50;5066706;27;102177;-73
2023/03/02 00:28:46;;;;;;;44.33;18.33;;;;;;;7.30;47.99;102283.97;5069707;27;99030;-72
2023/03/02 00:31:12;;;;;;;30.40;15.73;;;;;;;7.11;49.14;102285.69;5064244;27;96884;-72
2023/03/02 00:33:38;;;;;;;35.05;15.95;;;;;;;7.38;48.80;102282.25;5068632;27;98801;-73
2023/03/02 00:36:06;;;;;;;40.95;17.90;;;;;;;7.22;49.17;102280.47;5066763;27;96891;-73
2023/03/02 00:38:32;;;;;;;36.95;16.15;;;;;;;7.25;49.20;102275.19;5066118;27;98976;-72
2023/03/02 00:41:00;;;;;;;38.10;16.65;;;;;;;7.27;49.12;102282.22;5068433;27;96950;-73
2023/03/02 00:43:27;;;;;;;35.60;16.42;;;;;;;7.28;49.25;102276.09;5068128;27;97555;-73
2023/03/02 00:45:53;;;;;;;39.33;17.52;;;;;;;7.26;48.96;102267.31;5065106;27;99072;-72
2023/03/02 00:48:20;;;;;;;36.10;15.88;;;;;;;7.26;48.67;102272.59;5068286;27;99482;-73
2023/03/02 00:50:46;;;;;;;34.75;15.90;;;;;;;7.14;48.72;102269.94;5071466;27;96882;-73
2023/03/02 00:53:13;;;;;;;38.45;17.17;;;;;;;7.16;48.48;102270.78;5067533;27;97816;-73
2023/03/02 00:55:39;;;;;;;30.83;15.27;;;;;;;7.39;48.02;102270.84;5062464;27;98931;-74
2023/03/02 00:58:07;;;;;;;32.78;16.27;;;;;;;7.04;48.31;102276.00;5057811;27;98807;-74
2023/03/02 01:00:34;;;;;;;29.75;15.32;;;;;;;7.13;47.77;102281.31;5061334;27;97629;-74
2023/03/02 01:03:00;;;;;;;30.67;15.05;;;;;;;6.98;48.18;102276.00;5068793;27;97106;-74
2023/03/02 01:05:27;;;;;;;30.40;15.32;;;;;;;7.07;48.19;102278.66;5067236;27;99591;-74
2023/03/02 01:07:53;;;;;;;36.75;16.17;;;;;;;7.19;48.84;102276.06;5065050;27;98976;-74
2023/03/02 01:10:20;;;;;;;29.58;14.35;;;;;;;7.33;47.88;102273.47;5062263;27;97231;-75
2023/03/02 01:12:46;;;;;;;29.75;14.88;;;;;;;7.46;47.13;102270.00;5061699;27;98800;-74
2023/03/02 01:15:14;;;;;;;30.27;14.38;;;;;;;7.51;47.00;102270.88;5066842;27;99070;-73
2023/03/02 01:17:42;;;;;;;27.83;13.57;;;;;;;7.59;46.71;102264.75;5069589;27;101702;-73
2023/03/02 01:20:10;;;;;;;31.20;14.60;;;;;;;7.59;46.56;102261.25;5069145;27;97062;-75
2023/03/02 01:22:36;;;;;;;30.05;14.07;;;;;;;7.50;46.94;102255.97;5069255;27;97124;-74
2023/03/02 01:25:03;;;;;;;28.08;13.60;;;;;;;7.61;46.64;102260.34;5063295;27;98881;-73
2023/03/02 01:27:30;;;;;;;30.75;14.65;;;;;;;7.58;46.97;102243.69;5069898;27;98795;-74
2023/03/02 01:29:56;;;;;;;30.13;14.45;;;;;;;7.60;46.95;102249.84;5068608;27;98303;-73
2023/03/02 01:32:24;;;;;;;30.50;15.07;;;;;;;7.57;47.13;102248.06;5069318;27;97398;-74
2023/03/02 01:34:50;;;;;;;33.47;14.77;;;;;;;7.51;47.55;102248.06;5066015;27;99559;-73
2023/03/02 01:37:17;;;;;;;29.33;14.32;;;;;;;7.45;47.96;102253.34;5065056;27;100959;-74
2023/03/02 01:39:43;;;;;;;30.55;14.35;;;;;;;7.48;47.89;102248.06;5070003;27;97716;-74
2023/03/02 01:42:10;;;;;;;26.42;13.82;;;;;;;7.20;48.98;102256.78;5069738;27;96969;-74
2023/03/02 01:44:40;;;;;;;30.05;14.32;;;;;;;7.37;48.81;102252.44;5062419;27;98765;-74
2023/03/02 01:47:13;;;;;;;31.92;14.82;;;;;;;7.48;48.55;102248.06;5067848;27;97752;-74
2023/03/02 01:49:46;;;;;;;25.85;13.75;;;;;;;7.16;49.47;102240.13;5063598;27;98195;-74
2023/03/02 01:52:14;;;;;;;29.98;14.60;;;;;;;7.18;49.07;102238.38;5067399;27;97170;-73
2023/03/02 01:54:43;;;;;;;29.30;14.10;;;;;;;7.19;49.82;102229.63;5066223;27;99686;-73
2023/03/02 01:57:11;;;;;;;30.10;14.85;;;;;;;6.83;51.19;102229.50;5065438;27;99187;-73
2023/03/02 01:59:40;;;;;;;32.25;13.40;;;;;;;6.77;50.58;102229.50;5066092;27;97261;-74
2023/03/02 02:02:11;;;;;;;29.52;14.60;;;;;;;6.64;51.02;102222.44;5064198;27;97327;-73
2023/03/02 02:04:42;;;;;;;32.60;15.45;;;;;;;6.57;51.07;102218.91;5066567;27;97684;-72
2023/03/02 02:07:09;;;;;;;27.58;14.32;;;;;;;6.51;50.82;102221.50;5061569;27;101801;-72
2023/03/02 02:09:39;;;;;;;33.30;14.43;;;;;;;6.44;51.19;102214.47;5069627;27;97851;-72
2023/03/02 02:12:06;;;;;;;27.20;13.20;;;;;;;6.56;50.85;102213.69;5065983;27;98096;-72
2023/03/02 02:14:32;;;;;;;30.63;14.48;;;;;;;6.86;51.12;102221.66;5063976;27;100133;-73
2023/03/02 02:16:59;;;;;;;29.05;14.38;;;;;;;7.05;50.60;102217.31;5065581;27;99447;-73
2023/03/02 02:19:40;;;;;;;29.52;13.95;;;;;;;7.11;50.61;102219.97;5066236;27;96852;-72
2023/03/02 02:22:09;;;;;;;30.40;13.85;;;;;;;7.18;50.27;102213.84;5064706;27;98827;-73
2023/03/02 02:24:43;;;;;;;32.42;15.52;;;;;;;6.98;51.02;102219.06;5067142;27;99136;-73
2023/03/02 02:27:11;;;;;;;29.23;13.85;;;;;;;7.03;51.13;102221.69;5067022;27;99450;-72
2023/03/02 02:29:44;;;;;;;38.33;18.88;;;;;;;7.20;50.48;102218.25;5064042;27;97111;-72
2023/03/02 02:32:15;;;;;;;30.95;15.63;;;;;;;7.13;50.64;102215.59;5069052;27;97802;-72
2023/03/02 02:34:47;;;;;;;29.20;14.63;;;;;;;7.18;50.66;102208.59;5064060;27;100570;-72
2023/03/02 02:37:17;;;;;;;27.02;13.27;;;;;;;6.86;51.64;102219.03;5067701;27;98814;-72
2023/03/02 02:39:46;;;;;;;27.95;13.68;;;;;;;7.23;50.95;102217.34;5065191;27;97574;-72
2023/03/02 02:42:18;;;;;;;29.17;14.73;;;;;;;7.16;50.86;102212.94;5067337;27;96794;-71
2023/03/02 02:44:45;;;;;;;26.33;13.77;;;;;;;7.13;50.90;102216.47;5065667;27;98099;-72
2023/03/02 02:47:17;;;;;;;28.85;14.55;;;;;;;7.12;51.60;102214.72;5062213;27;97616;-71
2023/03/02 02:49:44;;;;;;;29.42;13.70;;;;;;;7.11;51.16;102209.44;5063620;27;96798;-72
2023/03/02 02:52:15;;;;;;;25.75;13.55;;;;;;;6.88;51.78;102209.41;5063020;27;97134;-72
2023/03/02 02:54:45;;;;;;;27.77;14.60;;;;;;;6.58;52.10;102207.53;5060987;27;99569;-72
2023/03/02 02:57:18;;;;;;;31.70;14.70;;;;;;;6.47;53.08;102214.50;5065948;27;98804;-73
2023/03/02 02:59:47;;;;;;;28.67;13.63;;;;;;;6.41;53.00;102206.59;5056088;27;97033;-72
2023/03/02 03:02:18;;;;;;;28.35;12.90;;;;;;;6.60;52.85;102205.81;5065767;27;96836;-72
2023/03/02 03:04:45;;;;;;;29.27;14.15;;;;;;;6.73;52.59;102207.59;5063041;27;99769;-72
2023/03/02 03:07:19;;;;;;;26.92;13.07;;;;;;;6.65;52.80;102206.69;5064249;27;99177;-72
2023/03/02 03:09:52;;;;;;;34.00;13.75;;;;;;;6.50;53.48;102211.88;5059972;27;99318;-73
2023/03/02 03:12:22;;;;;;;27.40;13.63;;;;;;;6.49;53.63;102204.91;5069453;27;96793;-73
2023/03/02 03:14:50;;;;;;;27.52;13.45;;;;;;;6.34;54.08;102212.69;5069452;27;102482;-73
2023/03/02 03:17:17;;;;;;;31.20;14.80;;;;;;;6.06;54.27;102208.13;5070068;27;99190;-73
2023/03/02 03:19:45;;;;;;;27.02;13.77;;;;;;;6.21;54.60;102201.25;5060479;27;96828;-73
2023/03/02 03:22:13;;;;;;;26.95;13.35;;;;;;;6.00;54.65;102204.63;5068448;27;96949;-73
2023/03/02 03:24:42;;;;;;;26.73;13.35;;;;;;;6.12;54.68;102208.19;5063290;27;98132;-73
2023/03/02 03:27:11;;;;;;;24.42;13.32;;;;;;;6.24;53.95;102200.38;5067320;27;99184;-71
2023/03/02 03:29:42;;;;;;;29.40;14.77;;;;;;;6.37;53.60;102204.81;5069170;27;97394;-72
2023/03/02 03:32:09;;;;;;;27.77;13.13;;;;;;;6.45;53.39;102205.72;5070594;27;97569;-72
2023/03/02 03:34:39;;;;;;;27.85;13.85;;;;;;;6.64;53.08;102206.69;5070555;27;102061;-72
2023/03/02 03:37:06;;;;;;;26.67;13.80;;;;;;;6.73;53.27;102206.72;5065484;27;102293;-73
2023/03/02 03:39:32;;;;;;;30.60;14.13;;;;;;;6.80;52.78;102203.25;5068435;27;97380;-72
2023/03/02 03:41:59;;;;;;;26.60;14.27;;;;;;;6.75;52.97;102200.63;5067762;27;98518;-72
2023/03/02 03:44:25;;;;;;;31.40;14.65;;;;;;;6.74;53.24;102203.22;5066684;27;99715;-72
2023/03/02 03:46:53;;;;;;;31.27;14.82;;;;;;;6.72;52.94;102199.72;5072149;27;98890;-72
2023/03/02 03:49:19;;;;;;;30.25;14.05;;;;;;;6.77;52.86;102192.72;5071968;27;96793;-72
2023/03/02 03:51:46;;;;;;;28.50;14.48;;;;;;;6.86;52.69;102205.88;5067100;27;97288;-73
2023/03/02 03:54:13;;;;;;;27.90;13.77;;;;;;;6.89;52.78;102195.41;5063725;27;101469;-73
2023/03/02 03:56:42;;;;;;;29.02;13.77;;;;;;;6.78;52.99;102194.47;5066565;27;99134;-74
2023/03/02 03:59:15;;;;;;;29.63;13.55;;;;;;;6.86;52.85;102203.25;5065007;27;98982;-74
2023/03/02 04:01:44;;;;;;;30.67;14.55;;;;;;;6.65;53.29;102204.06;5071714;27;97045;-73
2023/03/02 04:04:15;;;;;;;29.00;13.55;;;;;;;6.77;53.34;102200.59;5063941;27;100616;-72
2023/03/02 04:06:41;;;;;;;29.80;12.70;;;;;;;6.58;53.62;102196.16;5069566;27;99204;-73
2023/03/02 04:09:08;;;;;;;29.35;13.70;;;;;;;6.27;54.10;102196.03;5067527;27;97553;-72
2023/03/02 04:11:36;;;;;;;29.30;14.02;;;;;;;6.35;54.08;102191.69;5068526;27;97360;-73
2023/03/02 04:14:03;;;;;;;29.52;13.65;;;;;;;6.06;54.93;102195.03;5065136;27;98898;-74
2023/03/02 04:16:30;;;;;;;28.63;13.45;;;;;;;6.56;54.06;102192.66;5067941;27;98609;-73
2023/03/02 04:18:58;;;;;;;25.80;13.50;;;;;;;6.45;54.21;102184.72;5067896;27;98516;-73
2023/03/02 04:21:26;;;;;;;29.67;13.40;;;;;;;6.20;54.47;102186.34;5066877;27;96870;-72
2023/03/02 04:23:52;;;;;;;35.88;14.93;;;;;;;6.08;55.14;102188.94;5067777;27;98942;-73
2023/03/02 04:26:19;;;;;;;27.00;13.40;;;;;;;5.97;55.31;102203.72;5063345;27;101085;-73
2023/03/02 04:28:49;;;;;;;28.30;13.85;;;;;;;6.06;55.37;102197.66;5065320;27;99325;-73
2023/03/02 04:31:16;;;;;;;27.35;13.00;;;;;;;5.91;55.50;102199.28;5067661;27;97186;-72
2023/03/02 04:33:42;;;;;;;29.77;14.00;;;;;;;5.81;56.23;102196.59;5068467;27;97752;-73
2023/03/02 04:36:09;;;;;;;30.20;14.35;;;;;;;5.70;56.00;102198.25;5067496;27;101792;-73
2023/03/02 04:38:37;;;;;;;33.55;14.82;;;;;;;5.59;56.54;102201.66;5065986;27;97122;-72
2023/03/02 04:41:03;;;;;;;25.67;13.07;;;;;;;5.36;57.32;102213.72;5065097;27;98873;-73
2023/03/02 04:43:32;;;;;;;28.02;13.43;;;;;;;5.60;56.75;102218.28;5068917;27;98898;-72
2023/03/02 04:45:58;;;;;;;27.35;13.80;;;;;;;5.99;55.65;102220.34;5067699;27;98624;-72
2023/03/02 04:48:25;;;;;;;28.77;14.70;;;;;;;6.13;55.64;102223.94;5064960;27;97182;-73
2023/03/02 04:50:51;;;;;;;31.38;14.32;;;;;;;6.17;55.46;102214.34;5066041;27;96816;-73
2023/03/02 04:53:18;;;;;;;28.55;13.60;;;;;;;6.14;55.30;102220.44;5062507;27;98985;-73
2023/03/02 04:55:48;;;;;;;32.47;15.02;;;;;;;6.35;54.67;102215.31;5073792;27;98792;-71
2023/03/02 04:58:14;;;;;;;34.00;15.30;;;;;;;6.10;55.65;102217.81;5061935;27;97131;-70
2023/03/02 05:00:41;;;;;;;31.20;15.43;;;;;;;6.34;54.85;102213.56;5067088;27;97615;-70
2023/03/02 05:03:07;;;;;;;33.40;16.27;;;;;;;6.35;54.91;102210.06;5069256;27;98857;-71
2023/03/02 05:05:34;;;;;;;29.58;15.63;;;;;;;6.29;55.30;102204.78;5061128;27;101769;-71
2023/03/02 05:08:00;;;;;;;29.30;15.48;;;;;;;6.37;54.72;102204.81;5067280;27;97295;-70
2023/03/02 05:10:28;;;;;;;32.95;15.88;;;;;;;6.39;54.74;102200.44;5067183;27;96984;-70
2023/03/02 05:12:57;;;;;;;32.78;15.52;;;;;;;6.42;54.92;102197.84;5062312;27;98579;-71
2023/03/02 05:15:25;;;;;;;34.90;16.33;;;;;;;6.29;55.15;102194.28;5068932;27;99431;-71
2023/03/02 05:17:52;;;;;;;32.88;16.25;;;;;;;6.45;54.54;102194.34;5064255;27;96838;-71
2023/03/02 05:20:19;;;;;;;39.38;17.02;;;;;;;6.43;54.68;102199.63;5068361;27;98798;-69
2023/03/02 05:22:46;;;;;;;35.92;16.45;;;;;;;6.39;54.79;102201.34;5070576;27;99135;-70
2023/03/02 05:25:13;;;;;;;36.05;17.50;;;;;;;6.41;55.05;102203.97;5068150;27;98782;-70
2023/03/02 05:27:39;;;;;;;33.75;17.20;;;;;;;6.20;55.69;102203.84;5066422;27;97673;-69
2023/03/02 05:30:09;;;;;;;40.28;17.80;;;;;;;6.10;56.46;102204.69;5064308;27;97038;-69
2023/03/02 05:32:35;;;;;;;36.25;18.45;;;;;;;6.12;56.36;102201.19;5058798;27;99241;-71
2023/03/02 05:35:01;;;;;;;40.88;18.92;;;;;;;6.30;55.67;102203.91;5067714;27;98856;-72
2023/03/02 05:37:28;;;;;;;42.45;20.35;;;;;;;6.26;55.87;102204.75;5070114;27;97159;-71
2023/03/02 05:39:54;;;;;;;45.28;20.48;;;;;;;6.23;56.07;102201.25;5067015;27;97111;-70
2023/03/02 05:42:21;;;;;;;41.45;20.33;;;;;;;6.31;55.94;102208.28;5069833;27;98990;-70
2023/03/02 05:44:47;;;;;;;41.03;19.33;;;;;;;5.94;56.57;102206.31;5067132;27;98734;-70
2023/03/02 05:47:15;;;;;;;37.40;18.33;;;;;;;6.12;56.53;102201.19;5071021;27;97101;-70
2023/03/02 05:49:41;;;;;;;39.75;20.35;;;;;;;5.98;57.31;102208.97;5065763;27;96776;-70
2023/03/02 05:52:08;;;;;;;46.47;21.17;;;;;;;6.21;56.69;102205.63;5062127;27;98555;-71
2023/03/02 05:54:34;;;;;;;46.15;20.30;;;;;;;6.05;56.68;102198.50;5067938;27;98938;-71
2023/03/02 05:57:00;;;;;;;45.85;20.95;;;;;;;6.12;56.67;102201.19;5070125;27;96774;-69
2023/03/02 05:59:27;;;;;;;43.78;21.27;;;;;;;6.13;56.80;102189.81;5062831;27;99366;-71
2023/03/02 06:01:57;;;;;;;45.08;20.35;;;;;;;6.07;56.77;102202.03;5067227;27;98739;-71
2023/03/02 06:04:25;;;;;;;43.30;21.45;;;;;;;6.21;55.84;102205.63;5068462;27;100097;-71
2023/03/02 06:06:51;;;;;;;41.20;20.48;;;;;;;6.10;56.55;102208.19;5064988;27;97157;-70
2023/03/02 06:09:18;;;;;;;41.30;19.70;;;;;;;6.22;56.19;102213.50;5062342;27;98950;-70
2023/03/02 06:11:44;;;;;;;42.92;20.98;;;;;;;6.13;55.84;102217.81;5063428;27;101754;-70
2023/03/02 06:14:10;;;;;;;41.65;21.35;;;;;;;6.14;55.97;102215.19;5064546;27;99202;-71
2023/03/02 06:16:37;;;;;;;53.50;21.23;;;;;;;5.94;56.05;102222.94;5066212;27;96847;-71
2023/03/02 06:19:03;;;;;;;46.15;19.88;;;;;;;5.88;56.35;102228.16;5064199;27;97199;-70
2023/03/02 06:21:31;;;;;;;45.47;20.02;;;;;;;5.81;56.37;102230.69;5062942;27;98888;-71
2023/03/02 06:23:57;;;;;;;47.28;20.63;;;;;;;5.68;56.56;102229.72;5063244;27;99100;-70
2023/03/02 06:26:24;;;;;;;42.53;19.73;;;;;;;5.79;56.58;102235.03;5064427;27;97859;-70
2023/03/02 06:28:50;;;;;;;52.75;21.17;;;;;;;5.77;56.39;102229.78;5065399;27;98940;-71
2023/03/02 06:31:17;;;;;;;51.83;21.67;;;;;;;5.75;56.15;102230.63;5067524;27;99464;-70
2023/03/02 06:33:43;;;;;;;55.03;23.27;;;;;;;5.75;56.54;102230.63;5066227;27;99221;-70
2023/03/02 06:36:11;;;;;;;55.35;23.17;;;;;;;5.72;55.82;102230.59;5062643;27;96928;-70
2023/03/02 06:38:39;;;;;;;57.67;22.38;;;;;;;5.84;55.87;102230.72;5065645;27;97267;-70
2023/03/02 06:41:05;;;;;;;54.30;21.75;;;;;;;5.63;56.50;102226.19;5064706;27;98929;-68
2023/03/02 06:43:31;;;;;;;59.60;22.40;;;;;;;5.52;56.55;102238.28;5059399;27;99170;-72
2023/03/02 06:45:59;;;;;;;60.35;22.98;;;;;;;5.72;55.98;102236.72;5071984;27;97235;-71
2023/03/02 06:48:25;;;;;;;58.15;22.45;;;;;;;5.97;55.56;102238.69;5071496;27;97419;-70
2023/03/02 06:50:52;;;;;;;50.92;22.05;;;;;;;5.63;55.92;102238.41;5065034;27;98971;-70
2023/03/02 06:53:19;;;;;;;56.30;23.27;;;;;;;5.83;54.90;102237.72;5067148;27;98819;-70
2023/03/02 06:55:48;;;;;;;55.25;21.38;;;;;;;5.80;55.40;102240.28;5072224;27;97376;-69
2023/03/02 06:58:14;;;;;;;53.95;21.88;;;;;;;5.86;54.96;102247.31;5061019;27;96961;-69
2023/03/02 07:00:41;;;;;;;45.85;20.75;;;;;;;5.88;54.74;102243.91;5057431;27;99167;-71
2023/03/02 07:03:07;;;;;;;47.05;20.83;;;;;;;5.80;54.44;102244.66;5072823;27;98937;-70
2023/03/02 07:05:35;;;;;;;48.63;20.98;;;;;;;5.83;55.00;102242.06;5062013;27;99206;-71
2023/03/02 07:08:02;;;;;;;41.75;19.40;;;;;;;5.84;54.25;102243.84;5068928;27;96964;-71
2023/03/02 07:10:29;;;;;;;48.45;21.48;;;;;;;5.59;54.70;102253.22;5063368;27;99273;-71
2023/03/02 07:12:56;;;;;;;46.67;20.60;;;;;;;5.57;55.18;102247.09;5073735;27;99214;-71
2023/03/02 07:15:23;;;;;;;49.22;21.50;;;;;;;5.64;54.20;102248.03;5073209;27;97834;-72
2023/03/02 07:17:49;;;;;;;47.33;19.58;;;;;;;5.51;55.05;102252.31;5072085;27;97761;-72
2023/03/02 07:20:17;;;;;;;56.45;24.40;;;;;;;5.45;55.03;102250.47;5062258;27;101656;-73
2023/03/02 07:22:44;;;;;;;48.53;21.20;;;;;;;5.56;55.19;102245.34;5067338;27;98835;-73
2023/03/02 07:25:11;;;;;;;51.90;21.63;;;;;;;5.44;55.85;102246.13;5062629;27;99239;-74
2023/03/02 07:27:38;;;;;;;47.42;20.00;;;;;;;5.33;55.70;102242.50;5068726;27;98039;-74
2023/03/02 07:30:07;;;;;;;50.58;22.27;;;;;;;5.59;55.42;102250.59;5067694;27;98949;-73
2023/03/02 07:32:34;;;;;;;51.53;22.25;;;;;;;5.68;54.94;102240.19;5070751;27;101512;-73
2023/03/02 07:35:00;;;;;;;53.33;21.42;;;;;;;5.69;55.06;102244.59;5063588;27;97115;-72
2023/03/02 07:37:27;;;;;;;51.85;21.55;;;;;;;5.72;54.97;102247.22;5069116;27;100517;-75
2023/03/02 07:39:54;;;;;;;54.25;22.10;;;;;;;5.84;55.37;102247.31;5067875;27;101429;-73
2023/03/02 07:42:20;;;;;;;53.55;22.38;;;;;;;5.91;54.72;102250.88;5068140;27;99299;-74
2023/03/02 07:44:46;;;;;;;46.33;20.02;;;;;;;5.86;54.82;102248.22;5060258;27;97481;-74
2023/03/02 07:47:14;;;;;;;46.47;20.90;;;;;;;5.93;54.90;102250.03;5065876;27;96931;-72
2023/03/02 07:49:41;;;;;;;46.55;20.45;;;;;;;6.12;54.12;102244.91;5067099;27;99641;-74
2023/03/02 07:52:07;;;;;;;46.90;20.60;;;;;;;6.17;53.64;102251.09;5066082;27;98782;-75
2023/03/02 07:54:34;;;;;;;46.08;19.98;;;;;;;6.02;53.52;102251.00;5066661;27;98154;-73
2023/03/02 07:57:00;;;;;;;46.22;19.85;;;;;;;6.09;53.98;102248.41;5062161;27;98706;-76
2023/03/02 07:59:27;;;;;;;46.80;21.17;;;;;;;6.22;55.79;102244.13;5063677;27;99135;-74
2023/03/02 08:01:54;;;;;;;50.65;20.58;;;;;;;6.36;54.40;102245.09;5068387;27;98943;-75
2023/03/02 08:04:23;;;;;;;55.05;22.45;;;;;;;6.12;55.17;102239.66;5067146;27;97255;-74
2023/03/02 08:06:49;;;;;;;53.22;22.55;;;;;;;6.11;55.92;102238.78;5059154;27;96943;-74
2023/03/02 08:09:17;;;;;;;53.30;22.45;;;;;;;6.23;56.25;102240.63;5063664;27;100437;-75
2023/03/02 08:11:43;;;;;;;55.28;22.60;;;;;;;6.20;55.37;102243.22;5070507;27;97536;-75
2023/03/02 08:14:10;;;;;;;51.30;22.30;;;;;;;6.13;55.48;102238.81;5065994;27;98227;-74
2023/03/02 08:16:36;;;;;;;56.95;22.08;;;;;;;6.29;54.68;102241.56;5070943;27;96887;-75
2023/03/02 08:19:03;;;;;;;50.22;21.17;;;;;;;6.39;54.70;102239.84;5064372;27;99163;-75
2023/03/02 08:21:32;;;;;;;51.65;21.55;;;;;;;6.11;54.67;102240.53;5058900;27;98807;-74
2023/03/02 08:23:58;;;;;;;55.42;23.20;;;;;;;6.33;53.95;102238.06;5063857;27;96851;-74
2023/03/02 08:26:25;;;;;;;50.75;21.95;;;;;;;6.44;54.03;102240.72;5067772;27;99052;-73
2023/03/02 08:28:51;;;;;;;51.05;23.13;;;;;;;6.35;54.06;102236.34;5059675;27;98963;-77
2023/03/02 08:31:18;;;;;;;51.15;22.05;;;;;;;6.52;53.49;102239.03;5061869;27;98686;-75
2023/03/02 08:33:45;;;;;;;54.50;22.98;;;;;;;6.54;53.28;102237.28;5064343;27;96798;-76
2023/03/02 08:36:13;;;;;;;54.00;22.70;;;;;;;6.59;53.39;102240.81;5064042;27;97574;-76
2023/03/02 08:38:42;;;;;;;55.80;22.42;;;;;;;6.90;53.04;102231.28;5063611;27;99729;-76
2023/03/02 08:41:11;;;;;;;50.03;21.83;;;;;;;7.14;52.45;102234.00;5063715;27;98209;-73
2023/03/02 08:43:38;;;;;;;53.40;22.98;;;;;;;7.12;52.16;102230.50;5062292;27;97534;-72
2023/03/02 08:46:04;;;;;;;58.40;22.98;;;;;;;7.10;52.20;102224.34;5062024;27;97180;-71
2023/03/02 08:48:33;;;;;;;60.85;23.83;;;;;;;7.17;52.44;102230.50;5064538;27;99384;-72
2023/03/02 08:51:02;;;;;;;58.20;24.70;;;;;;;7.31;51.90;102226.13;5065059;27;99252;-72
2023/03/02 08:53:31;;;;;;;64.22;25.70;;;;;;;7.42;51.81;102231.38;5067233;27;97122;-73
2023/03/02 08:55:59;;;;;;;64.13;26.80;;;;;;;7.30;51.86;102226.13;5071376;27;96866;-72
2023/03/02 08:58:26;;;;;;;61.17;25.52;;;;;;;7.41;51.57;102227.91;5056646;27;101311;-70
2023/03/02 09:00:52;;;;;;;64.40;27.05;;;;;;;7.28;51.76;102222.63;5066557;27;101821;-71
2023/03/02 09:03:19;;;;;;;62.08;26.45;;;;;;;7.00;52.40;102208.56;5055299;27;100543;-72
2023/03/02 09:05:45;;;;;;;58.97;25.80;;;;;;;7.53;51.68;102211.25;5063594;27;97330;-73
2023/03/02 09:08:12;;;;;;;58.25;23.70;;;;;;;7.63;51.32;102204.22;5061962;27;99227;-73
2023/03/02 09:10:38;;;;;;;56.55;25.00;;;;;;;7.83;50.82;102200.72;5055299;27;98841;-72
2023/03/02 09:13:07;;;;;;;61.80;25.50;;;;;;;7.84;50.85;102194.56;5065511;27;97465;-72
2023/03/02 09:15:33;;;;;;;58.72;25.08;;;;;;;7.83;50.74;102197.19;5063835;27;98625;-72
2023/03/02 09:17:59;;;;;;;60.35;26.25;;;;;;;8.07;50.38;102196.28;5062212;27;101277;-73
2023/03/02 09:20:26;;;;;;;58.25;24.33;;;;;;;7.95;49.97;102190.16;5071850;27;98796;-71
2023/03/02 09:22:52;;;;;;;59.00;26.35;;;;;;;8.01;49.76;102186.63;5076123;27;97907;-70
2023/03/02 09:25:19;;;;;;;53.53;25.65;;;;;;;8.43;49.61;102190.06;5075720;27;96987;-72
2023/03/02 09:27:47;;;;;;;54.38;26.17;;;;;;;8.13;49.99;102191.91;5070352;27;101333;-72
2023/03/02 09:30:16;;;;;;;58.60;26.83;;;;;;;8.05;49.88;102193.66;5060530;27;98133;-72
2023/03/02 09:32:42;;;;;;;58.17;25.55;;;;;;;7.95;50.25;102191.91;5054954;27;96982;-73
2023/03/02 09:35:09;;;;;;;54.45;25.17;;;;;;;8.18;49.77;102184.84;5063258;27;96934;-73
2023/03/02 09:37:37;;;;;;;65.07;28.75;;;;;;;7.99;50.20;102186.66;5064017;27;99138;-73
2023/03/02 09:40:06;;;;;;;56.08;26.08;;;;;;;8.05;50.43;102192.78;5066547;27;99003;-72
2023/03/02 09:42:51;;;;;;;58.30;26.13;;;;;;;8.31;49.70;102194.50;5070624;27;97470;-72
2023/03/02 09:45:58;;;;;;;58.85;26.15;;;;;;;8.38;49.52;102198.00;5067362;27;97198;-72
2023/03/02 09:48:40;;;;;;;55.42;24.85;;;;;;;8.25;50.11;102191.84;4962998;28;99076;-72
2023/03/02 09:51:20;;;;;;;46.25;23.98;;;;;;;8.46;49.31;102203.25;5063460;27;98994;-72
2023/03/02 09:53:52;;;;;;;52.55;23.30;;;;;;;8.35;49.21;102206.78;5068516;27;98437;-71
2023/03/02 09:56:20;;;;;;;57.83;24.75;;;;;;;8.54;49.04;102199.66;5073171;27;96758;-73
2023/03/02 09:58:52;;;;;;;54.55;25.15;;;;;;;8.42;49.46;102205.00;5069713;27;102180;-73
2023/03/02 10:01:32;;;;;;;51.47;24.10;;;;;;;8.80;48.53;102199.53;5069519;27;98893;-73
2023/03/02 10:04:07;;;;;;;48.90;24.05;;;;;;;8.70;48.85;102204.00;5064224;27;97451;-72
2023/03/02 10:06:34;;;;;;;49.90;23.70;;;;;;;8.68;48.20;102202.25;5067313;27;98109;-73
2023/03/02 10:09:01;;;;;;;52.33;23.90;;;;;;;8.58;48.54;102206.69;5072546;27;102127;-73
2023/03/02 10:11:36;;;;;;;47.75;22.92;;;;;;;8.87;48.20;102198.63;5068136;27;98830;-74
2023/03/02 10:14:10;;;;;;;52.88;26.10;;;;;;;8.63;48.71;102198.75;5065144;27;98395;-72
2023/03/02 10:16:45;;;;;;;48.78;25.85;;;;;;;8.63;48.76;102201.41;5063125;27;98313;-71
2023/03/02 10:19:20;;;;;;;48.55;25.67;;;;;;;8.48;49.07;102199.69;5063737;27;98720;-73
2023/03/02 10:21:50;;;;;;;51.17;24.80;;;;;;;8.67;48.55;102201.38;5064064;27;97779;-72
2023/03/02 10:24:23;;;;;;;51.53;26.63;;;;;;;8.52;48.88;102203.22;5069443;27;96894;-73
2023/03/02 10:26:53;;;;;;;47.35;25.42;;;;;;;8.50;48.94;102200.56;5069406;27;97336;-72
2023/03/02 10:29:33;;;;;;;50.53;25.80;;;;;;;8.67;48.87;102197.84;5067324;27;99124;-71
2023/03/02 10:32:06;;;;;;;49.00;26.30;;;;;;;8.62;48.80;102195.25;5067672;27;102082;-72
2023/03/02 10:34:37;;;;;;;46.67;24.17;;;;;;;8.51;48.85;102209.34;5072764;27;97813;-73
2023/03/02 10:37:11;;;;;;;45.38;24.50;;;;;;;8.52;48.94;102195.31;5061582;27;98395;-73
2023/03/02 10:39:38;;;;;;;45.60;23.77;;;;;;;8.66;48.65;102194.34;5066454;27;98951;-73
2023/03/02 10:42:10;;;;;;;44.60;24.55;;;;;;;8.59;48.75;102197.91;5071251;27;99642;-72
2023/03/02 10:44:40;;;;;;;47.67;24.02;;;;;;;8.50;49.12;102194.44;5071778;27;96964;-73
2023/03/02 10:47:20;;;;;;;42.10;22.30;;;;;;;8.27;49.96;102200.59;5070290;27;97731;-73
2023/03/02 10:49:47;;;;;;;45.13;21.95;;;;;;;8.46;49.34;102195.34;5069589;27;98884;-72
2023/03/02 10:52:15;;;;;;;43.55;21.77;;;;;;;8.40;49.58;102193.59;5066607;27;98771;-72
2023/03/02 10:54:42;;;;;;;42.28;21.38;;;;;;;8.73;49.33;102180.25;5057221;27;97742;-72
2023/03/02 10:57:28;;;;;;;40.28;21.00;;;;;;;8.84;48.93;102181.97;5062096;27;99151;-71
2023/03/02 10:59:59;;;;;;;40.63;20.55;;;;;;;9.08;48.37;102189.72;5059963;27;100748;-73
2023/03/02 11:02:28;;;;;;;42.13;21.88;;;;;;;9.29;47.69;102186.94;5064469;27;101849;-72
2023/03/02 11:04:57;;;;;;;37.53;18.85;;;;;;;9.23;47.57;102189.63;5063435;27;98792;-72
2023/03/02 11:07:25;;;;;;;32.53;18.02;;;;;;;9.12;47.79;102179.13;5067379;27;99517;-72
2023/03/02 11:10:03;;;;;;;37.17;19.00;;;;;;;9.03;48.00;102184.50;5064586;27;97869;-72
2023/03/02 11:12:31;;;;;;;36.15;17.83;;;;;;;9.05;47.86;102188.00;5060180;27;98915;-71
2023/03/02 11:15:18;;;;;;;32.08;18.25;;;;;;;9.18;47.82;102180.88;5064014;27;97086;-72
2023/03/02 11:17:49;;;;;;;31.58;17.35;;;;;;;9.50;47.38;102178.88;5067886;27;96945;-72
2023/03/02 11:20:21;;;;;;;32.72;17.80;;;;;;;9.21;47.52;102178.19;5065090;27;98244;-71
2023/03/02 11:22:56;;;;;;;33.33;17.55;;;;;;;9.06;47.91;102175.66;5069967;27;98810;-72