Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;0.33;0.33;;;21.00;99.90;;;;;;5049233;28;20186;-81
2022/06/18 00:04:04;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5048236;28;20619;-80
2022/06/18 00:06:31;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5050602;28;20302;-81
2022/06/18 00:08:57;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5053130;28;20189;-83
2022/06/18 00:14:07;;;;;;;1.30;0.43;;;21.10;99.90;;;;;;5052010;28;20224;-83
2022/06/18 00:16:32;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045310;28;20241;-83
2022/06/18 00:18:58;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5051426;28;20190;-83
2022/06/18 00:21:25;;;;;;;0.87;0.40;;;21.00;99.90;;;;;;5050749;28;20185;-83
2022/06/18 00:23:51;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5047925;28;20186;-82
2022/06/18 00:26:17;;;;;;;0.27;0.27;;;20.90;99.90;;;;;;5051647;28;20637;-83
2022/06/18 00:28:43;;;;;;;0.83;0.47;;;20.60;99.90;;;;;;5051538;28;20259;-82
2022/06/18 00:31:09;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5051262;28;20190;-82
2022/06/18 00:33:40;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5047189;28;20840;-83
2022/06/18 00:36:13;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5049133;28;20241;-82
2022/06/18 00:38:41;;;;;;;0.77;0.40;;;20.30;99.90;;;;;;5047215;28;20181;-82
2022/06/18 00:41:08;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5046079;28;20198;-82
2022/06/18 00:44:20;;;;;;;0.33;0.33;;;19.90;99.90;;;;;;5049384;28;20198;-82
2022/06/18 00:46:57;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4990551;28;20309;-82
2022/06/18 00:49:29;;;;;;;0.23;0.23;;;19.70;99.90;;;;;;5007941;28;20199;-82
2022/06/18 00:52:28;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5031982;28;20342;-82
2022/06/18 00:55:32;;;;;;;0.57;0.40;;;19.80;99.90;;;;;;5044854;28;20170;-82
2022/06/18 00:58:05;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5044233;28;20222;-83
2022/06/18 01:00:38;;;;;;;0.40;0.33;;;19.70;99.90;;;;;;5049616;28;21005;-82
2022/06/18 01:03:04;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5049212;28;20177;-82
2022/06/18 01:05:39;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5043161;28;20244;-82
2022/06/18 01:08:17;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5047713;28;20241;-82
2022/06/18 01:10:50;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5044841;28;20209;-82
2022/06/18 01:13:20;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5050189;28;20197;-82
2022/06/18 01:15:46;;;;;;;0.27;0.20;;;20.10;99.90;;;;;;5047043;28;20217;-82
2022/06/18 01:18:13;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5048132;28;20192;-82
2022/06/18 01:20:47;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5046624;28;20247;-82
2022/06/18 01:23:32;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5049168;28;20268;-82
2022/06/18 01:25:58;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5048361;28;20205;-82
2022/06/18 01:28:23;;;;;;;0.37;0.37;;;19.90;99.90;;;;;;5045523;28;20200;-82
2022/06/18 01:30:49;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5041505;28;20192;-82
2022/06/18 01:33:15;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5048369;28;20205;-83
2022/06/18 01:35:43;;;;;;;0.73;0.30;;;19.70;99.90;;;;;;5046982;28;20182;-82
2022/06/18 01:38:10;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5045628;28;20681;-82
2022/06/18 01:43:56;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5047808;28;20238;-82
2022/06/18 01:46:22;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5046622;28;20213;-82
2022/06/18 01:48:50;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5045977;28;20561;-83
2022/06/18 01:51:29;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5047690;28;20190;-82
2022/06/18 01:54:09;;;;;;;0.23;0.23;;;20.00;99.90;;;;;;5048121;28;20690;-82
2022/06/18 01:56:46;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5043087;28;20233;-82
2022/06/18 01:59:41;;;;;;;0.23;0.23;;;20.00;99.90;;;;;;5046300;28;20184;-82
2022/06/18 02:02:06;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5047885;28;20196;-83
2022/06/18 02:04:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5045079;28;20190;-82
2022/06/18 02:06:59;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5046650;28;20197;-82
2022/06/18 02:10:06;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5046964;28;20682;-82
2022/06/18 02:12:36;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5003033;28;20256;-82
2022/06/18 02:15:21;;;;;;;0.23;0.23;;;19.50;99.90;;;;;;5040195;28;20190;-83
2022/06/18 02:17:47;;;;;;;0.40;0.37;;;19.50;99.90;;;;;;5044483;28;20177;-83
2022/06/18 02:20:25;;;;;;;0.33;0.33;;;19.20;99.90;;;;;;5040813;28;20201;-83
2022/06/18 02:22:56;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5045352;28;20262;-83
2022/06/18 02:25:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5044574;28;20186;-83
2022/06/18 02:28:03;;;;;;;0.90;0.33;;;19.10;99.90;;;;;;5045256;28;20185;-84
2022/06/18 02:30:34;;;;;;;1.50;0.57;;;19.30;99.90;;;;;;5044312;28;20181;-83
2022/06/18 02:33:30;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5044907;28;20209;-82
2022/06/18 02:35:59;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5039322;28;21306;-83
2022/06/18 02:38:24;;;;;;;0.27;0.27;;;19.50;99.90;;;;;;5040008;28;20182;-83
2022/06/18 02:40:50;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5041591;28;20178;-82
2022/06/18 02:43:18;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5045659;28;20185;-83
2022/06/18 02:45:47;;;;;;;0.27;0.27;;;19.50;99.90;;;;;;5041550;28;20226;-83
2022/06/18 02:48:12;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5043381;28;20701;-83
2022/06/18 02:50:40;;;;;;;0.33;0.33;;;19.50;99.90;;;;;;5040798;28;20185;-83
2022/06/18 02:53:09;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5040350;28;20243;-83
2022/06/18 02:55:39;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5044017;28;20190;-83
2022/06/18 02:58:27;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5042900;28;20184;-83
2022/06/18 03:00:59;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046848;28;20190;-83
2022/06/18 03:03:31;;;;;;;0.63;0.40;;;19.70;99.90;;;;;;5039650;28;20287;-83
2022/06/18 03:05:57;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5035670;28;20204;-83
2022/06/18 03:08:25;;;;;;;0.30;0.20;;;19.70;99.90;;;;;;5042330;28;20473;-83
2022/06/18 03:13:36;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5044698;28;20228;-83
2022/06/18 03:16:04;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5044284;28;20197;-83
2022/06/18 03:18:31;;;;;;;0.47;0.27;;;19.70;99.90;;;;;;5043223;28;20243;-83
2022/06/18 03:21:15;;;;;;;0.37;0.37;;;19.70;99.90;;;;;;5043647;28;20179;-83
2022/06/18 03:23:44;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5040994;28;21728;-83
2022/06/18 03:26:11;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5041654;28;20213;-83
2022/06/18 03:28:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043889;28;20208;-83
2022/06/18 03:31:03;;;;;;;0.27;0.27;;;19.80;99.90;;;;;;5043382;28;20186;-83
2022/06/18 03:33:28;;;;;;;0.50;0.27;;;19.80;99.90;;;;;;5041000;28;20294;-83
2022/06/18 03:35:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5042313;28;20202;-83
2022/06/18 03:38:20;;;;;;;0.57;0.27;;;20.00;99.90;;;;;;5040178;28;20186;-82
2022/06/18 03:40:51;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5044694;28;20188;-83
2022/06/18 03:43:18;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5042012;28;20239;-83
2022/06/18 03:45:45;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5044373;28;20205;-83
2022/06/18 03:48:32;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5045786;28;20667;-83
2022/06/18 03:50:58;;;;;;;0.23;0.23;;;20.90;99.90;;;;;;5041946;28;20185;-83
2022/06/18 03:53:23;;;;;;;0.23;0.23;;;21.00;99.90;;;;;;5043234;28;20198;-83
2022/06/18 03:55:49;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5043439;28;20614;-83
2022/06/18 03:58:15;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5044530;28;20277;-83
2022/06/18 04:00:41;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5047382;28;20612;-82
2022/06/18 04:03:07;;;;;;;1.80;0.73;;;21.60;99.90;;;;;;5048250;28;20949;-83
2022/06/18 04:05:36;;;;;;;0.63;0.40;;;21.80;99.90;;;;;;5047805;28;20572;-84
2022/06/18 04:08:02;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5048314;28;20545;-83
2022/06/18 04:10:27;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5045425;28;20181;-83
2022/06/18 04:12:53;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5047298;28;20201;-83
2022/06/18 04:15:19;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5046708;28;20189;-83
2022/06/18 04:17:46;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5045050;28;20201;-83
2022/06/18 04:20:26;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5048181;28;20227;-83
2022/06/18 04:22:52;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5045248;28;20188;-83
2022/06/18 04:25:18;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5046345;28;21194;-83
2022/06/18 04:27:44;;;;;;;0.37;0.37;;;23.40;99.90;;;;;;5041369;28;20201;-83
2022/06/18 04:30:11;;;;;;;0.33;0.33;;;23.30;99.90;;;;;;5046944;28;20197;-83
2022/06/18 04:32:37;;;;;;;0.43;0.30;;;23.20;99.90;;;;;;5046785;28;20228;-83
2022/06/18 04:35:04;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5047224;28;21340;-83
2022/06/18 04:37:30;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5045578;28;20194;-83
2022/06/18 04:39:55;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5046358;28;20549;-83
2022/06/18 04:42:21;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5045787;28;20185;-83
2022/06/18 04:44:47;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5045891;28;20761;-83
2022/06/18 04:47:12;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;5046348;28;20230;-83
2022/06/18 04:49:38;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5045908;28;20200;-83
2022/06/18 04:52:03;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5042467;28;20221;-83
2022/06/18 04:54:29;;;;;;;0.37;0.37;;;22.40;99.90;;;;;;5040697;28;20708;-83
2022/06/18 04:56:54;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5038875;28;20205;-83
2022/06/18 04:59:20;;;;;;;3.40;0.93;;;22.10;99.90;;;;;;5043064;28;20185;-84
2022/06/18 05:01:57;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5044436;28;20267;-83
2022/06/18 05:04:22;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5045831;28;20393;-84
2022/06/18 05:06:48;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5044471;28;20209;-84
2022/06/18 05:09:13;;;;;;;1.87;0.60;;;22.10;99.90;;;;;;5041531;28;20190;-84
2022/06/18 05:11:39;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5042895;28;20216;-83
2022/06/18 05:14:04;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5042463;28;20570;-84
2022/06/18 05:16:30;;;;;;;0.43;0.43;;;22.10;99.90;;;;;;5046043;28;20936;-83
2022/06/18 05:18:55;;;;;;;0.57;0.57;;;22.30;99.90;;;;;;5047714;28;20712;-83
2022/06/18 05:21:21;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5046109;28;20235;-83
2022/06/18 05:23:46;;;;;;;0.37;0.37;;;22.30;99.90;;;;;;5042230;28;20196;-82
2022/06/18 05:26:14;;;;;;;0.80;0.40;;;22.40;99.90;;;;;;5040704;28;20214;-83
2022/06/18 05:28:39;;;;;;;0.43;0.37;;;22.40;99.90;;;;;;5044492;28;20216;-83
2022/06/18 05:31:05;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5043436;28;20189;-83
2022/06/18 05:33:31;;;;;;;0.73;0.40;;;22.50;99.90;;;;;;5041894;28;20967;-83
2022/06/18 05:35:56;;;;;;;0.60;0.50;;;22.50;99.90;;;;;;5034853;28;20206;-83
2022/06/18 05:38:23;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5045448;28;20182;-83
2022/06/18 05:40:48;;;;;;;0.33;0.33;;;22.60;99.90;;;;;;5045381;28;20189;-83
2022/06/18 05:43:14;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5040254;28;20198;-83
2022/06/18 05:45:41;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5045979;28;20198;-84
2022/06/18 05:48:08;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5040683;28;20797;-83
2022/06/18 05:50:34;;;;;;;0.23;0.23;;;22.50;99.90;;;;;;5043849;28;20198;-83
2022/06/18 05:52:59;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5042706;28;20209;-83
2022/06/18 05:55:25;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5043035;28;20189;-83
2022/06/18 05:57:54;;;;;;;0.70;0.40;;;22.50;99.90;;;;;;5045811;28;20188;-83
2022/06/18 06:00:28;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5045180;28;20178;-83
2022/06/18 06:02:54;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5044501;28;20228;-83
2022/06/18 06:05:20;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5042491;28;20225;-83
2022/06/18 06:07:45;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5043161;28;20857;-83
2022/06/18 06:13:12;;;;;;;0.43;0.43;;;23.30;99.90;;;;;;5045331;28;20257;-83
2022/06/18 06:15:39;;;;;;;0.33;0.30;;;23.50;99.90;;;;;;5043356;28;20949;-83
2022/06/18 06:18:06;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5042407;28;20175;-83
2022/06/18 06:20:36;;;;;;;0.33;0.33;;;23.60;99.90;;;;;;5046207;28;20177;-83
2022/06/18 06:23:01;;;;;;;0.57;0.57;;;23.80;99.90;;;;;;5038851;28;20178;-83
2022/06/18 06:25:27;;;;;;;0.93;0.93;;;23.90;99.90;;;;;;5040286;28;20181;-83
2022/06/18 06:27:52;;;;;;;0.80;0.33;;;24.00;99.90;;;;;;5045200;28;20255;-83
2022/06/18 06:30:18;;;;;;;0.47;0.47;;;24.20;99.90;;;;;;5043927;28;20205;-83
2022/06/18 06:32:45;;;;;;;0.57;0.57;;;24.20;99.90;;;;;;5043874;28;20226;-83
2022/06/18 06:35:11;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5042769;28;20189;-83
2022/06/18 06:37:37;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5036605;28;20279;-81
2022/06/18 06:40:03;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;5037765;28;20221;-83
2022/06/18 06:42:29;;;;;;;3.03;1.37;;;24.40;99.90;;;;;;5041669;28;20193;-82
2022/06/18 06:44:55;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5040156;28;20182;-82
2022/06/18 06:47:21;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5042208;28;20206;-84
2022/06/18 06:49:47;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5040659;28;20189;-83
2022/06/18 06:52:13;;;;;;;5.87;0.43;;;24.90;99.90;;;;;;5039096;28;21199;-84
2022/06/18 06:54:39;;;;;;;1.10;0.60;;;25.10;99.90;;;;;;5043501;28;20193;-84
2022/06/18 06:57:23;;;;;;;0.33;0.33;;;25.20;99.90;;;;;;5044069;28;20289;-83
2022/06/18 06:59:49;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5040376;28;20228;-84
2022/06/18 07:02:20;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5043353;28;20272;-83
2022/06/18 07:04:46;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5042196;28;20616;-84
2022/06/18 07:07:13;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5044967;28;20292;-82
2022/06/18 07:09:39;;;;;;;2.20;0.33;;;25.80;99.90;;;;;;5042563;28;20281;-84
2022/06/18 07:12:06;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5040744;28;20686;-83
2022/06/18 07:14:32;;;;;;;0.27;0.27;;;26.00;99.90;;;;;;5044597;28;20181;-83
2022/06/18 07:16:58;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5039951;28;20288;-82
2022/06/18 07:19:23;;;;;;;0.23;0.23;;;26.00;99.90;;;;;;5038205;28;20182;-83
2022/06/18 07:21:50;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5044368;28;20275;-83
2022/06/18 07:24:16;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5042692;28;20235;-83
2022/06/18 07:26:41;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5043852;28;20209;-83
2022/06/18 07:29:07;;;;;;;0.57;0.40;;;26.20;99.90;;;;;;5036038;28;20560;-83
2022/06/18 07:31:33;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5043708;28;20193;-83
2022/06/18 07:33:59;;;;;;;0.23;0.23;;;26.60;99.90;;;;;;5046382;28;20235;-83
2022/06/18 07:36:26;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5046682;28;20301;-83
2022/06/18 07:38:52;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5045059;28;20193;-83
2022/06/18 07:41:20;;;;;;;4.93;0.70;;;27.00;99.90;;;;;;5047870;28;20198;-83
2022/06/18 07:43:54;;;;;;;0.67;0.67;;;27.00;99.90;;;;;;5044780;28;20259;-83
2022/06/18 07:46:20;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5046236;28;20217;-83
2022/06/18 07:48:46;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5046403;28;20659;-83
2022/06/18 07:51:12;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5041163;28;20215;-83
2022/06/18 07:53:38;;;;;;;0.57;0.35;;;27.60;99.90;;;;;;5043752;28;20237;-83
2022/06/18 07:56:05;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5044814;28;20300;-83
2022/06/18 07:58:31;;;;;;;0.70;0.57;;;27.80;99.90;;;;;;5045659;28;20619;-83
2022/06/18 08:00:58;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5043090;28;20268;-84
2022/06/18 08:03:24;;;;;;;0.85;0.68;;;27.70;99.90;;;;;;5046285;28;20201;-83
2022/06/18 08:05:52;;;;;;;0.50;0.50;;;28.00;99.90;;;;;;5045063;28;20233;-83
2022/06/18 08:08:17;;;;;;;0.43;0.30;;;28.20;99.90;;;;;;5045754;28;20678;-82
2022/06/18 08:10:47;;;;;;;0.60;0.60;;;28.40;99.90;;;;;;5042614;28;20196;-84
2022/06/18 08:13:13;;;;;;;0.60;0.60;;;28.40;99.90;;;;;;5047330;28;20249;-83
2022/06/18 08:15:39;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5045417;28;20197;-83
2022/06/18 08:18:04;;;;;;;0.70;0.70;;;28.50;99.90;;;;;;5045783;28;20186;-83
2022/06/18 08:20:31;;;;;;;0.63;0.40;;;28.60;99.90;;;;;;5047372;28;20186;-83
2022/06/18 08:22:57;;;;;;;0.52;0.52;;;28.90;99.90;;;;;;5045849;28;20182;-81
2022/06/18 08:25:26;;;;;;;1.17;0.77;;;29.10;99.90;;;;;;5046696;28;20259;-81
2022/06/18 08:27:52;;;;;;;0.65;0.40;;;29.20;99.90;;;;;;5044917;28;20186;-81
2022/06/18 08:30:18;;;;;;;1.33;1.17;;;29.40;99.90;;;;;;5044420;28;20212;-81
2022/06/18 08:32:44;;;;;;;0.80;0.55;;;29.40;99.90;;;;;;5048504;28;20215;-81
2022/06/18 08:35:11;;;;;;;0.50;0.50;;;29.50;99.90;;;;;;5047800;28;20186;-81
2022/06/18 08:37:38;;;;;;;0.60;0.50;;;29.50;99.90;;;;;;5049030;28;20251;-81
2022/06/18 08:40:34;;;;;;;0.68;0.68;;;29.70;99.90;;;;;;5049130;28;20182;-81
2022/06/18 08:43:14;;;;;;;0.70;0.70;;;29.70;99.90;;;;;;5046044;28;20189;-81
2022/06/18 08:45:54;;;;;;;0.68;0.68;;;29.70;99.90;;;;;;5043193;28;20237;-81
2022/06/18 08:48:39;;;;;;;0.70;0.70;;;29.60;99.90;;;;;;5047977;28;20193;-81
2022/06/18 08:51:28;;;;;;;0.77;0.77;;;29.70;99.90;;;;;;5043718;28;20190;-81
2022/06/18 08:54:12;;;;;;;1.05;1.05;;;29.70;99.90;;;;;;5046240;28;20205;-81
2022/06/18 08:56:38;;;;;;;0.70;0.70;;;29.80;99.90;;;;;;5043055;28;20206;-81
2022/06/18 08:59:15;;;;;;;0.30;0.30;;;30.00;99.90;;;;;;5043820;28;20598;-81
2022/06/18 09:01:51;;;;;;;0.55;0.52;;;30.20;99.90;;;;;;5045116;28;20173;-81
2022/06/18 09:04:46;;;;;;;0.68;0.52;;;30.40;99.90;;;;;;5046223;28;20189;-81
2022/06/18 09:07:43;;;;;;;0.50;0.50;;;30.60;99.90;;;;;;5045986;28;20205;-81
2022/06/18 09:10:20;;;;;;;1.02;0.95;;;30.60;99.90;;;;;;5040588;28;20194;-81
2022/06/18 09:12:59;;;;;;;0.55;0.55;;;30.60;99.90;;;;;;5042495;28;20204;-81
2022/06/18 09:15:29;;;;;;;0.30;0.30;;;30.80;99.90;;;;;;5044862;28;20210;-81
2022/06/18 09:18:06;;;;;;;0.80;0.80;;;31.00;99.90;;;;;;5045377;28;20220;-83
2022/06/18 09:20:52;;;;;;;0.38;0.38;;;31.10;99.90;;;;;;5043988;28;20295;-84
2022/06/18 09:23:29;;;;;;;0.77;0.77;;;31.40;99.90;;;;;;5046218;28;20296;-84
2022/06/18 09:25:58;;;;;;;0.40;0.40;;;31.40;99.90;;;;;;5045449;28;20205;-84
2022/06/18 09:28:27;;;;;;;0.40;0.40;;;31.50;99.90;;;;;;5046507;28;20288;-84
2022/06/18 09:31:02;;;;;;;1.20;0.82;;;31.40;99.90;;;;;;5042437;28;20636;-84
2022/06/18 09:33:55;;;;;;;0.93;0.55;;;31.70;99.90;;;;;;5045445;28;20220;-85
2022/06/18 09:36:27;;;;;;;1.23;0.90;;;31.90;99.90;;;;;;5043136;28;20709;-85
2022/06/18 09:39:01;;;;;;;0.40;0.40;;;31.90;99.90;;;;;;5044856;28;20179;-85
2022/06/18 09:41:42;;;;;;;0.80;0.80;;;32.00;99.90;;;;;;5045510;28;20181;-85
2022/06/18 09:44:21;;;;;;;1.20;0.88;;;32.10;99.90;;;;;;5042630;28;20189;-85
2022/06/18 09:46:56;;;;;;;0.55;0.43;;;32.30;99.90;;;;;;5042312;28;20329;-84
2022/06/18 09:49:21;;;;;;;0.70;0.70;;;32.60;99.90;;;;;;5043511;28;20185;-82
2022/06/18 09:52:04;;;;;;;0.45;0.45;;;32.50;99.90;;;;;;5045584;28;20698;-83
2022/06/18 09:54:44;;;;;;;0.43;0.43;;;32.60;99.90;;;;;;5044244;28;20177;-83
2022/06/18 09:57:15;;;;;;;0.90;0.70;;;32.80;99.90;;;;;;5042995;28;20201;-85
2022/06/18 10:00:10;;;;;;;0.60;0.60;;;33.00;99.90;;;;;;5045467;28;20186;-84
2022/06/18 10:02:46;;;;;;;1.02;0.70;;;33.10;99.90;;;;;;5040842;28;20670;-84
2022/06/18 10:08:06;;;;;;;0.60;0.60;;;33.40;99.90;;;;;;5045825;28;20204;-82
2022/06/18 10:10:34;;;;;;;0.68;0.63;;;33.40;99.90;;;;;;5044640;28;20658;-83
2022/06/18 10:13:00;;;;;;;0.57;0.52;;;33.30;99.90;;;;;;5047737;28;20575;-83
2022/06/18 10:15:28;;;;;;;0.70;0.70;;;33.50;99.90;;;;;;5048169;28;20178;-82
2022/06/18 10:18:33;;;;;;;1.02;0.93;;;33.70;99.90;;;;;;5046155;28;20186;-83
2022/06/18 10:21:18;;;;;;;0.55;0.55;;;33.40;99.90;;;;;;5038820;28;20193;-82
2022/06/18 10:23:56;;;;;;;0.50;0.50;;;33.50;99.90;;;;;;5040924;28;20190;-84
2022/06/18 10:26:34;;;;;;;0.85;0.85;;;33.60;99.90;;;;;;5042910;28;20217;-84
2022/06/18 10:29:02;;;;;;;0.73;0.60;;;33.50;99.90;;;;;;5039917;28;20209;-84
2022/06/18 10:31:49;;;;;;;1.48;1.35;;;33.70;99.90;;;;;;5043910;28;20607;-84
2022/06/18 10:34:55;;;;;;;1.77;0.65;;;33.90;99.90;;;;;;5057029;28;20186;-84
2022/06/18 10:37:45;;;;;;;0.65;0.60;;;34.10;99.90;;;;;;5041579;28;20226;-84
2022/06/18 10:40:32;;;;;;;0.65;0.50;;;34.40;99.90;;;;;;5044149;28;20186;-84
2022/06/18 10:43:24;;;;;;;0.50;0.50;;;34.40;99.90;;;;;;5043334;28;20182;-84
2022/06/18 10:45:55;;;;;;;2.90;1.45;;;34.20;99.90;;;;;;5043508;28;20209;-84
2022/06/18 10:48:26;;;;;;;0.65;0.65;;;34.30;99.90;;;;;;5043515;28;20189;-83
2022/06/18 10:50:54;;;;;;;0.38;0.38;;;34.20;99.90;;;;;;5041997;28;20917;-84
2022/06/18 10:53:42;;;;;;;0.75;0.60;;;34.50;99.90;;;;;;5042414;28;20678;-84
2022/06/18 10:56:18;;;;;;;0.80;0.80;;;34.80;99.90;;;;;;5038189;28;20216;-84
2022/06/18 10:58:52;;;;;;;0.70;0.70;;;35.00;99.90;;;;;;5037276;28;20181;-84
2022/06/18 11:01:27;;;;;;;0.70;0.70;;;34.90;99.90;;;;;;5037765;28;20186;-84
2022/06/18 11:03:59;;;;;;;1.67;1.40;;;35.00;99.90;;;;;;5042997;28;20918;-84
2022/06/18 11:06:25;;;;;;;0.75;0.75;;;35.10;99.90;;;;;;5040667;28;20209;-84
2022/06/18 11:09:00;;;;;;;0.45;0.45;;;35.20;99.90;;;;;;5043205;28;20284;-84
2022/06/18 11:11:36;;;;;;;0.35;0.35;;;35.20;99.90;;;;;;5043890;28;20177;-84
2022/06/18 11:14:31;;;;;;;0.50;0.50;;;35.40;99.90;;;;;;5043518;28;20217;-84
2022/06/18 11:16:58;;;;;;;0.70;0.70;;;35.50;99.90;;;;;;5041437;28;20304;-84
2022/06/18 11:19:34;;;;;;;0.60;0.60;;;35.40;99.90;;;;;;5042844;28;20174;-84
2022/06/18 11:22:20;;;;;;;0.93;0.63;;;35.60;99.90;;;;;;5041697;28;20173;-84
2022/06/18 11:24:54;;;;;;;0.52;0.52;;;35.70;99.90;;;;;;5041789;28;20178;-84
2022/06/18 11:27:20;;;;;;;0.45;0.45;;;35.60;99.90;;;;;;5041899;28;20216;-84
2022/06/18 11:29:53;;;;;;;0.73;0.73;;;35.50;99.90;;;;;;5037377;28;20562;-84
2022/06/18 11:32:30;;;;;;;0.57;0.57;;;35.50;99.90;;;;;;5041907;28;20287;-84
2022/06/18 11:35:22;;;;;;;1.73;0.60;;;35.60;99.90;;;;;;5041136;28;20765;-84
2022/06/18 11:38:03;;;;;;;1.25;1.15;;;35.70;99.90;;;;;;5041939;28;20210;-84
2022/06/18 11:40:30;;;;;;;2.97;1.10;;;35.70;99.90;;;;;;5042284;28;20220;-84
2022/06/18 11:43:06;;;;;;;1.05;0.95;;;35.80;99.90;;;;;;5040818;28;20248;-84
2022/06/18 11:45:54;;;;;;;0.60;0.50;;;35.80;99.90;;;;;;5040073;28;20181;-84
2022/06/18 11:48:26;;;;;;;8.90;0.95;;;35.80;99.90;;;;;;5041114;28;20189;-84
2022/06/18 11:51:05;;;;;;;0.65;0.60;;;35.70;99.90;;;;;;5040975;28;21120;-85
2022/06/18 11:53:43;;;;;;;1.20;0.80;;;35.90;99.90;;;;;;5041435;28;20346;-84
2022/06/18 11:56:26;;;;;;;4.40;0.70;;;35.60;99.90;;;;;;5060434;28;20205;-84
2022/06/18 11:58:58;;;;;;;0.68;0.68;;;35.70;99.90;;;;;;5041265;28;20178;-84
2022/06/18 12:01:39;;;;;;;0.80;0.80;;;35.90;99.90;;;;;;5042855;28;20190;-84
2022/06/18 12:04:31;;;;;;;0.40;0.40;;;35.80;99.90;;;;;;5043181;28;20605;-84
2022/06/18 12:07:15;;;;;;;0.88;0.68;;;36.00;99.90;;;;;;5037789;28;20586;-84
2022/06/18 12:09:42;;;;;;;0.57;0.57;;;36.20;99.90;;;;;;5039359;28;20237;-84
2022/06/18 12:12:30;;;;;;;1.23;1.10;;;36.30;99.90;;;;;;5040385;28;20271;-84
2022/06/18 12:15:12;;;;;;;1.30;1.20;;;36.50;99.90;;;;;;5042109;28;20190;-85
2022/06/18 12:17:50;;;;;;;1.10;0.75;;;36.50;99.90;;;;;;5041281;28;20197;-84
2022/06/18 12:20:35;;;;;;;0.45;0.45;;;36.50;99.90;;;;;;5047580;28;20181;-84
2022/06/18 12:23:17;;;;;;;2.05;0.77;;;36.50;99.90;;;;;;5041828;28;20190;-84
2022/06/18 12:25:50;;;;;;;0.40;0.40;;;36.30;99.90;;;;;;5042608;28;20186;-84
2022/06/18 12:28:32;;;;;;;3.65;2.95;;;36.50;99.90;;;;;;5043583;28;20193;-84
2022/06/18 12:31:24;;;;;;;0.80;0.80;;;36.70;99.90;;;;;;5043134;28;20267;-84
2022/06/18 12:34:22;;;;;;;1.52;1.00;;;36.80;99.90;;;;;;5041547;28;20202;-84
2022/06/18 12:37:15;;;;;;;1.20;0.85;;;36.90;99.90;;;;;;5040581;28;20227;-84
2022/06/18 12:40:06;;;;;;;0.63;0.63;;;36.80;99.90;;;;;;5040777;28;20179;-84
2022/06/18 12:42:48;;;;;;;1.20;1.08;;;36.90;99.90;;;;;;5042931;28;20189;-84
2022/06/18 12:45:33;;;;;;;0.65;0.52;;;37.00;99.90;;;;;;5040659;28;20208;-84
2022/06/18 12:48:05;;;;;;;0.45;0.45;;;37.00;99.90;;;;;;5045437;28;20205;-84
2022/06/18 12:50:59;;;;;;;1.40;1.35;;;37.10;99.90;;;;;;5041278;28;20288;-84
2022/06/18 12:53:28;;;;;;;1.38;1.38;;;37.00;99.90;;;;;;5042489;28;20205;-84
2022/06/18 12:56:04;;;;;;;0.82;0.82;;;37.10;99.90;;;;;;5040789;28;20212;-84
2022/06/18 12:58:44;;;;;;;0.60;0.60;;;37.10;99.90;;;;;;5040258;28;20263;-84
2022/06/18 13:01:32;;;;;;;2.15;1.60;;;37.20;99.90;;;;;;5044318;28;20228;-85
2022/06/18 13:04:21;;;;;;;0.73;0.73;;;37.20;99.90;;;;;;5042094;28;20721;-84
2022/06/18 13:07:06;;;;;;;1.17;1.17;;;37.10;99.90;;;;;;5043641;28;20632;-84
2022/06/18 13:09:43;;;;;;;0.47;0.47;;;37.10;99.90;;;;;;5045027;28;20246;-84
2022/06/18 13:12:35;;;;;;;1.08;1.00;;;37.10;99.90;;;;;;5040537;28;20236;-84
2022/06/18 13:15:03;;;;;;;0.50;0.50;;;37.10;99.90;;;;;;5037645;28;20174;-85
2022/06/18 13:17:31;;;;;;;1.35;0.95;;;37.10;99.90;;;;;;5043627;28;20210;-84
2022/06/18 13:20:08;;;;;;;0.93;0.60;;;37.10;99.90;;;;;;5040346;28;20651;-85
2022/06/18 13:22:34;;;;;;;1.58;1.48;;;37.20;99.90;;;;;;5043416;28;20671;-84
2022/06/18 13:30:40;;;;;;;0.43;0.43;;;37.30;99.90;;;;;;5041236;28;20219;-84
2022/06/18 13:33:48;;;;;;;1.10;0.60;;;37.30;99.90;;;;;;5042064;28;20700;-84
2022/06/18 13:36:36;;;;;;;1.80;0.60;;;37.40;99.90;;;;;;5022932;28;20248;-84