Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:12;;;;;;;;;;;;;;;;;;4949821;28;19957;-62
2022/06/24 00:04:37;;;;;;;;;;;;;;;;;;4929655;28;19933;-62
2022/06/24 00:07:03;;;;;;;;;;;;;;;;;;4931638;28;20414;-62
2022/06/24 00:09:28;;;;;;;;;;;;;;;;;;4939695;28;19925;-63
2022/06/24 00:11:53;;;;;;;;;;;;;;;;;;4947919;28;19919;-61
2022/06/24 00:14:18;;;;;;;;;;;;;;;;;;4943194;28;20299;-62
2022/06/24 00:16:43;;;;;;;;;;;;;;;;;;4931125;28;20351;-62
2022/06/24 00:19:09;;;;;;;;;;;;;;;;;;4940753;28;20414;-61
2022/06/24 00:21:34;;;;;;;;;;;;;;;;;;4940814;28;19926;-62
2022/06/24 00:24:00;;;;;;;;;;;;;;;;;;4944253;28;19926;-62
2022/06/24 00:26:25;;;;;;;;;;;;;;;;;;4941451;28;19919;-62
2022/06/24 00:28:50;;;;;;;;;;;;;;;;;;4958940;28;19984;-62
2022/06/24 00:31:15;;;;;;;;;;;;;;;;;;4951789;28;20013;-62
2022/06/24 00:33:45;;;;;;;;;;;;;;;;;;4941287;28;19925;-62
2022/06/24 00:36:11;;;;;;;;;;;;;;;;;;4946219;28;20005;-62
2022/06/24 00:38:36;;;;;;;;;;;;;;;;;;4951062;28;20127;-62
2022/06/24 00:41:01;;;;;;;;;;;;;;;;;;4943693;28;19918;-62
2022/06/24 00:43:27;;;;;;;;;;;;;;;;;;4940036;28;19922;-62
2022/06/24 00:45:52;;;;;;;;;;;;;;;;;;4943546;28;19949;-62
2022/06/24 00:48:17;;;;;;;;;;;;;;;;;;4932265;28;19925;-61
2022/06/24 00:50:42;;;;;;;;;;;;;;;;;;4939048;28;20005;-62
2022/06/24 00:53:07;;;;;;;;;;;;;;;;;;4945269;28;20178;-62
2022/06/24 00:55:34;;;;;;;;;;;;;;;;;;4942852;28;20076;-62
2022/06/24 00:57:59;;;;;;;;;;;;;;;;;;4938519;28;20324;-62
2022/06/24 01:00:25;;;;;;;;;;;;;;;;;;4946213;28;19918;-63
2022/06/24 01:02:50;;;;;;;;;;;;;;;;;;4939059;28;20091;-62
2022/06/24 01:05:16;;;;;;;;;;;;;;;;;;4942378;28;19919;-62
2022/06/24 01:07:41;;;;;;;;;;;;;;;;;;4944163;28;20435;-62
2022/06/24 01:10:06;;;;;;;;;;;;;;;;;;4929933;28;20600;-62
2022/06/24 01:12:31;;;;;;;;;;;;;;;;;;4959594;28;20343;-63
2022/06/24 01:14:56;;;;;;;;;;;;;;;;;;4941095;28;20570;-63
2022/06/24 01:17:22;;;;;;;;;;;;;;;;;;4940682;28;20290;-62
2022/06/24 01:19:48;;;;;;;;;;;;;;;;;;4958871;28;20824;-62
2022/06/24 01:22:13;;;;;;;;;;;;;;;;;;4940294;28;20264;-62
2022/06/24 01:24:38;;;;;;;;;;;;;;;;;;4958201;28;20500;-62
2022/06/24 01:27:03;;;;;;;;;;;;;;;;;;4937625;28;19925;-62
2022/06/24 01:29:29;;;;;;;;;;;;;;;;;;4939036;28;19929;-62
2022/06/24 01:31:54;;;;;;;;;;;;;;;;;;4945494;28;19917;-62
2022/06/24 01:34:19;;;;;;;;;;;;;;;;;;4951031;28;20435;-64
2022/06/24 01:36:44;;;;;;;;;;;;;;;;;;4945472;28;20124;-62
2022/06/24 01:39:09;;;;;;;;;;;;;;;;;;4939346;28;20418;-62
2022/06/24 01:41:35;;;;;;;;;;;;;;;;;;4942765;28;19922;-63
2022/06/24 01:44:01;;;;;;;;;;;;;;;;;;4955918;28;20252;-63
2022/06/24 01:46:26;;;;;;;;;;;;;;;;;;4951450;28;19925;-62
2022/06/24 01:48:51;;;;;;;;;;;;;;;;;;4944678;28;20755;-63
2022/06/24 01:51:17;;;;;;;;;;;;;;;;;;4939653;28;20429;-64
2022/06/24 01:53:42;;;;;;;;;;;;;;;;;;4939837;28;19918;-62
2022/06/24 01:56:07;;;;;;;;;;;;;;;;;;4957076;28;20045;-62
2022/06/24 01:58:32;;;;;;;;;;;;;;;;;;4939053;28;19922;-62
2022/06/24 02:00:57;;;;;;;;;;;;;;;;;;4944992;28;19918;-62
2022/06/24 02:03:23;;;;;;;;;;;;;;;;;;4940071;28;19919;-62
2022/06/24 02:05:48;;;;;;;;;;;;;;;;;;4941067;28;19922;-62
2022/06/24 02:08:13;;;;;;;;;;;;;;;;;;4955667;28;20403;-62
2022/06/24 02:13:33;;;;;;;;;;;;;;;;;;4955156;28;20495;-63
2022/06/24 02:16:01;;;;;;;;;;;;;;;;;;4937549;28;19946;-63
2022/06/24 02:18:26;;;;;;;;;;;;;;;;;;4949592;28;19922;-62
2022/06/24 02:20:52;;;;;;;;;;;;;;;;;;4940969;28;19918;-62
2022/06/24 02:23:18;;;;;;;;;;;;;;;;;;4936448;28;19977;-63
2022/06/24 02:25:43;;;;;;;;;;;;;;;;;;4956230;28;19924;-62
2022/06/24 02:28:08;;;;;;;;;;;;;;;;;;4940048;28;19922;-62
2022/06/24 02:30:34;;;;;;;;;;;;;;;;;;4941425;28;19931;-63
2022/06/24 02:32:59;;;;;;;;;;;;;;;;;;4944269;28;19941;-62
2022/06/24 02:35:24;;;;;;;;;;;;;;;;;;4949713;28;19977;-62
2022/06/24 02:37:49;;;;;;;;;;;;;;;;;;4947072;28;20336;-62
2022/06/24 02:42:59;;;;;;;;;;;;;;;;;;4940271;28;19918;-62
2022/06/24 02:45:24;;;;;;;;;;;;;;;;;;4944566;28;19925;-62
2022/06/24 02:47:49;;;;;;;;;;;;;;;;;;4952054;28;20119;-63
2022/06/24 02:50:14;;;;;;;;;;;;;;;;;;4938704;28;19918;-63
2022/06/24 02:52:39;;;;;;;;;;;;;;;;;;4946847;28;19929;-63
2022/06/24 02:55:05;;;;;;;;;;;;;;;;;;4939363;28;20250;-64
2022/06/24 02:57:30;;;;;;;;;;;;;;;;;;4943698;28;19921;-63
2022/06/24 02:59:55;;;;;;;;;;;;;;;;;;4937986;28;19930;-63
2022/06/24 03:02:20;;;;;;;;;;;;;;;;;;4938808;28;20343;-63
2022/06/24 03:04:46;;;;;;;;;;;;;;;;;;4944557;28;19918;-63
2022/06/24 03:07:11;;;;;;;;;;;;;;;;;;4948889;28;20628;-63
2022/06/24 03:09:36;;;;;;;;;;;;;;;;;;4944591;28;20016;-63
2022/06/24 03:12:01;;;;;;;;;;;;;;;;;;4940114;28;20800;-63
2022/06/24 03:14:26;;;;;;;;;;;;;;;;;;4950207;28;19918;-63
2022/06/24 03:16:52;;;;;;;;;;;;;;;;;;4944058;28;19934;-64
2022/06/24 03:19:17;;;;;;;;;;;;;;;;;;4936468;28;19926;-63
2022/06/24 03:21:42;;;;;;;;;;;;;;;;;;4943574;28;19918;-63
2022/06/24 03:24:07;;;;;;;;;;;;;;;;;;4936680;28;20446;-63
2022/06/24 03:26:33;;;;;;;;;;;;;;;;;;4938363;28;19941;-63
2022/06/24 03:28:58;;;;;;;;;;;;;;;;;;4959928;28;20109;-63
2022/06/24 03:31:23;;;;;;;;;;;;;;;;;;4940542;28;19941;-63
2022/06/24 03:33:48;;;;;;;;;;;;;;;;;;4946991;28;20061;-63
2022/06/24 03:36:14;;;;;;;;;;;;;;;;;;4939783;28;20188;-63
2022/06/24 03:38:39;;;;;;;;;;;;;;;;;;4942032;28;20330;-63
2022/06/24 03:41:04;;;;;;;;;;;;;;;;;;4946273;28;19919;-62
2022/06/24 03:43:29;;;;;;;;;;;;;;;;;;4954943;28;19918;-63
2022/06/24 03:45:55;;;;;;;;;;;;;;;;;;4946739;28;20152;-62
2022/06/24 03:48:20;;;;;;;;;;;;;;;;;;4939169;28;19957;-63
2022/06/24 03:50:45;;;;;;;;;;;;;;;;;;4941602;28;19989;-63
2022/06/24 03:53:10;;;;;;;;;;;;;;;;;;4946767;28;19929;-63
2022/06/24 03:55:35;;;;;;;;;;;;;;;;;;4939072;28;19918;-63
2022/06/24 03:58:01;;;;;;;;;;;;;;;;;;4948565;28;19925;-63
2022/06/24 04:00:26;;;;;;;;;;;;;;;;;;4943470;28;19929;-62
2022/06/24 04:02:51;;;;;;;;;;;;;;;;;;4941727;28;20847;-63
2022/06/24 04:05:16;;;;;;;;;;;;;;;;;;4937559;28;19918;-63
2022/06/24 04:07:42;;;;;;;;;;;;;;;;;;4940364;28;19922;-62
2022/06/24 04:10:07;;;;;;;;;;;;;;;;;;4960611;28;19926;-62
2022/06/24 04:12:32;;;;;;;;;;;;;;;;;;4939906;28;19918;-62
2022/06/24 04:17:42;;;;;;;;;;;;;;;;;;4958128;28;20232;-63
2022/06/24 04:20:08;;;;;;;;;;;;;;;;;;4938737;28;19926;-62
2022/06/24 04:22:33;;;;;;;;;;;;;;;;;;4945401;28;19941;-64
2022/06/24 04:24:58;;;;;;;;;;;;;;;;;;4938271;28;20366;-64
2022/06/24 04:27:23;;;;;;;;;;;;;;;;;;4954045;28;19997;-63
2022/06/24 04:29:49;;;;;;;;;;;;;;;;;;4947052;28;20264;-64
2022/06/24 04:32:14;;;;;;;;;;;;;;;;;;4940514;28;20355;-64
2022/06/24 04:34:39;;;;;;;;;;;;;;;;;;4948864;28;19932;-62
2022/06/24 04:37:04;;;;;;;;;;;;;;;;;;4943559;28;19989;-62
2022/06/24 04:39:30;;;;;;;;;;;;;;;;;;4940122;28;20238;-62
2022/06/24 04:41:55;;;;;;;;;;;;;;;;;;4947272;28;19929;-64
2022/06/24 04:44:20;;;;;;;;;;;;;;;;;;4940905;28;19922;-62
2022/06/24 04:46:45;;;;;;;;;;;;;;;;;;4949806;28;19918;-62
2022/06/24 04:49:10;;;;;;;;;;;;;;;;;;4952367;28;20007;-62
2022/06/24 04:51:36;;;;;;;;;;;;;;;;;;4953259;28;19923;-62
2022/06/24 04:54:01;;;;;;;;;;;;;;;;;;4947771;28;19929;-62
2022/06/24 04:56:26;;;;;;;;;;;;;;;;;;4927756;28;19946;-62
2022/06/24 04:58:51;;;;;;;;;;;;;;;;;;4949380;28;19918;-62
2022/06/24 05:01:16;;;;;;;;;;;;;;;;;;4950415;28;19941;-62
2022/06/24 05:03:43;;;;;;;;;;;;;;;;;;4938854;28;20262;-62
2022/06/24 05:06:08;;;;;;;;;;;;;;;;;;4945145;28;20394;-63
2022/06/24 05:08:33;;;;;;;;;;;;;;;;;;4939542;28;19918;-63
2022/06/24 05:10:58;;;;;;;;;;;;;;;;;;4931342;28;19919;-64
2022/06/24 05:13:24;;;;;;;;;;;;;;;;;;4941276;28;20296;-64
2022/06/24 05:15:49;;;;;;;;;;;;;;;;;;4941081;28;20377;-63
2022/06/24 05:18:14;;;;;;;;;;;;;;;;;;4958085;28;19926;-63
2022/06/24 05:20:39;;;;;;;;;;;;;;;;;;4941223;28;19922;-63
2022/06/24 05:23:04;;;;;;;;;;;;;;;;;;4947535;28;19953;-63
2022/06/24 05:25:30;;;;;;;;;;;;;;;;;;4939580;28;20464;-63
2022/06/24 05:27:55;;;;;;;;;;;;;;;;;;4938522;28;20024;-63
2022/06/24 05:30:21;;;;;;;;;;;;;;;;;;4945667;28;19926;-63
2022/06/24 05:32:46;;;;;;;;;;;;;;;;;;4940651;28;19918;-64
2022/06/24 05:35:11;;;;;;;;;;;;;;;;;;4944741;28;19973;-63
2022/06/24 05:37:38;;;;;;;;;;;;;;;;;;4940181;28;19922;-63
2022/06/24 05:40:03;;;;;;;;;;;;;;;;;;4926871;28;20184;-63
2022/06/24 05:42:29;;;;;;;;;;;;;;;;;;4945773;28;20022;-63
2022/06/24 05:44:54;;;;;;;;;;;;;;;;;;4953928;28;19919;-63
2022/06/24 05:47:19;;;;;;;;;;;;;;;;;;4946546;28;20005;-63
2022/06/24 05:49:44;;;;;;;;;;;;;;;;;;4938985;28;19941;-63
2022/06/24 05:52:09;;;;;;;;;;;;;;;;;;4945602;28;20303;-63
2022/06/24 05:57:19;;;;;;;;;;;;;;;;;;4942241;28;20437;-62
2022/06/24 05:59:44;;;;;;;;;;;;;;;;;;4952318;28;20394;-63
2022/06/24 06:02:09;;;;;;;;;;;;;;;;;;4956771;28;19961;-63
2022/06/24 06:04:34;;;;;;;;;;;;;;;;;;4937518;28;19921;-63
2022/06/24 06:07:00;;;;;;;;;;;;;;;;;;4944318;28;20177;-63
2022/06/24 06:09:25;;;;;;;;;;;;;;;;;;4941518;28;19950;-63
2022/06/24 06:11:50;;;;;;;;;;;;;;;;;;4942863;28;20142;-63
2022/06/24 06:14:15;;;;;;;;;;;;;;;;;;4935768;28;20572;-63
2022/06/24 06:16:41;;;;;;;;;;;;;;;;;;4943032;28;20363;-63
2022/06/24 06:19:06;;;;;;;;;;;;;;;;;;4931902;28;20457;-63
2022/06/24 06:21:31;;;;;;;;;;;;;;;;;;4941090;28;19926;-63
2022/06/24 06:23:56;;;;;;;;;;;;;;;;;;4937661;28;20445;-64
2022/06/24 06:26:22;;;;;;;;;;;;;;;;;;4948128;28;19945;-63
2022/06/24 06:28:47;;;;;;;;;;;;;;;;;;4947826;28;19918;-63
2022/06/24 06:31:12;;;;;;;;;;;;;;;;;;4944899;28;20446;-63
2022/06/24 06:33:38;;;;;;;;;;;;;;;;;;4938499;28;19918;-63
2022/06/24 06:36:03;;;;;;;;;;;;;;;;;;4940404;28;20395;-63
2022/06/24 06:38:28;;;;;;;;;;;;;;;;;;4946829;28;19918;-64
2022/06/24 06:40:53;;;;;;;;;;;;;;;;;;4940257;28;19918;-62
2022/06/24 06:43:18;;;;;;;;;;;;;;;;;;4942359;28;19925;-62
2022/06/24 06:45:44;;;;;;;;;;;;;;;;;;4938508;28;19918;-63
2022/06/24 06:48:09;;;;;;;;;;;;;;;;;;4937594;28;19925;-64
2022/06/24 06:50:34;;;;;;;;;;;;;;;;;;4945410;28;20371;-63
2022/06/24 06:52:59;;;;;;;;;;;;;;;;;;4937625;28;19922;-63
2022/06/24 06:55:25;;;;;;;;;;;;;;;;;;4946661;28;20188;-63
2022/06/24 06:57:51;;;;;;;;;;;;;;;;;;4942841;28;19937;-63
2022/06/24 07:00:16;;;;;;;;;;;;;;;;;;4944530;28;19981;-63
2022/06/24 07:02:41;;;;;;;;;;;;;;;;;;4934934;28;19926;-64
2022/06/24 07:05:07;;;;;;;;;;;;;;;;;;4938946;28;19918;-65
2022/06/24 07:07:32;;;;;;;;;;;;;;;;;;4951121;28;19961;-64
2022/06/24 07:09:58;;;;;;;;;;;;;;;;;;4932607;28;19919;-64
2022/06/24 07:12:23;;;;;;;;;;;;;;;;;;4942120;28;20409;-64
2022/06/24 07:14:48;;;;;;;;;;;;;;;;;;4953760;28;20002;-64
2022/06/24 07:17:13;;;;;;;;;;;;;;;;;;4939541;28;19926;-66
2022/06/24 07:19:39;;;;;;;;;;;;;;;;;;4944541;28;19930;-64
2022/06/24 07:22:04;;;;;;;;;;;;;;;;;;4942309;28;20021;-63
2022/06/24 07:24:29;;;;;;;;;;;;;;;;;;4958269;28;20350;-63
2022/06/24 07:26:54;;;;;;;;;;;;;;;;;;4952377;28;20371;-63
2022/06/24 07:29:19;;;;;;;;;;;;;;;;;;4933244;28;20415;-63
2022/06/24 07:31:47;;;;;;;;;;;;;;;;;;4965467;28;20408;-64
2022/06/24 07:34:12;;;;;;;;;;;;;;;;;;4941865;28;20837;-64
2022/06/24 07:36:37;;;;;;;;;;;;;;;;;;4953694;28;20530;-63
2022/06/24 07:39:03;;;;;;;;;;;;;;;;;;4960683;28;19918;-63
2022/06/24 07:41:28;;;;;;;;;;;;;;;;;;4942109;28;19920;-64
2022/06/24 07:43:53;;;;;;;;;;;;;;;;;;4954418;28;20071;-63
2022/06/24 07:46:18;;;;;;;;;;;;;;;;;;4951536;28;20009;-63
2022/06/24 07:48:43;;;;;;;;;;;;;;;;;;4956924;28;19919;-63
2022/06/24 07:51:09;;;;;;;;;;;;;;;;;;4943764;28;19962;-62
2022/06/24 07:53:34;;;;;;;;;;;;;;;;;;4939913;28;20022;-63
2022/06/24 07:58:44;;;;;;;;;;;;;;;;;;4942738;28;19941;-63
2022/06/24 08:01:09;;;;;;;;;;;;;;;;;;4942839;28;19961;-64
2022/06/24 08:03:34;;;;;;;;;;;;;;;;;;4952803;28;20316;-64
2022/06/24 08:05:59;;;;;;;;;;;;;;;;;;4941353;28;20350;-64
2022/06/24 08:08:24;;;;;;;;;;;;;;;;;;4944894;28;20380;-64
2022/06/24 08:10:50;;;;;;;;;;;;;;;;;;4952557;28;19933;-63
2022/06/24 08:13:15;;;;;;;;;;;;;;;;;;4938569;28;19918;-63
2022/06/24 08:15:40;;;;;;;;;;;;;;;;;;4944286;28;19919;-63
2022/06/24 08:18:05;;;;;;;;;;;;;;;;;;4955703;28;19961;-63
2022/06/24 08:20:30;;;;;;;;;;;;;;;;;;4951997;28;19918;-63
2022/06/24 08:22:56;;;;;;;;;;;;;;;;;;4938563;28;19930;-64
2022/06/24 08:25:21;;;;;;;;;;;;;;;;;;4940777;28;19926;-64
2022/06/24 08:27:46;;;;;;;;;;;;;;;;;;4947347;28;20306;-63
2022/06/24 08:30:11;;;;;;;;;;;;;;;;;;4937890;28;19922;-64
2022/06/24 08:32:37;;;;;;;;;;;;;;;;;;4945215;28;19918;-64
2022/06/24 08:35:02;;;;;;;;;;;;;;;;;;4939368;28;19918;-63
2022/06/24 08:37:27;;;;;;;;;;;;;;;;;;4954348;28;20041;-64
2022/06/24 08:39:53;;;;;;;;;;;;;;;;;;4946132;28;19922;-63
2022/06/24 08:42:18;;;;;;;;;;;;;;;;;;4940387;28;20052;-65
2022/06/24 08:44:43;;;;;;;;;;;;;;;;;;4948522;28;19954;-65
2022/06/24 08:47:09;;;;;;;;;;;;;;;;;;4948194;28;19918;-64
2022/06/24 08:49:34;;;;;;;;;;;;;;;;;;4944764;28;20279;-65
2022/06/24 08:51:59;;;;;;;;;;;;;;;;;;4950467;28;20024;-65
2022/06/24 08:54:24;;;;;;;;;;;;;;;;;;4946261;28;19918;-65
2022/06/24 08:56:50;;;;;;;;;;;;;;;;;;4947031;28;19927;-65
2022/06/24 08:59:15;;;;;;;;;;;;;;;;;;4959182;28;19931;-65
2022/06/24 09:01:40;;;;;;;;;;;;;;;;;;4947604;28;19922;-65
2022/06/24 09:04:05;;;;;;;;;;;;;;;;;;4947654;28;20016;-65
2022/06/24 09:06:30;;;;;;;;;;;;;;;;;;4947595;28;19981;-65
2022/06/24 09:08:56;;;;;;;;;;;;;;;;;;4947326;28;19919;-65
2022/06/24 09:11:21;;;;;;;;;;;;;;;;;;4948337;28;19919;-65
2022/06/24 09:13:46;;;;;;;;;;;;;;;;;;4946048;28;19946;-66
2022/06/24 09:16:11;;;;;;;;;;;;;;;;;;4959774;28;20224;-65
2022/06/24 09:18:37;;;;;;;;;;;;;;;;;;4948247;28;19926;-65
2022/06/24 09:21:02;;;;;;;;;;;;;;;;;;4947040;28;20493;-65
2022/06/24 09:23:27;;;;;;;;;;;;;;;;;;4943600;28;20238;-66
2022/06/24 09:25:52;;;;;;;;;;;;;;;;;;4946286;28;19922;-66
2022/06/24 09:28:18;;;;;;;;;;;;;;;;;;4946461;28;19914;-66
2022/06/24 09:30:43;;;;;;;;;;;;;;;;;;4948113;28;19928;-67
2022/06/24 09:33:09;;;;;;;;;;;;;;;;;;4946440;28;20149;-67
2022/06/24 09:35:34;;;;;;;;;;;;;;;;;;4946494;28;19929;-67
2022/06/24 09:37:59;;;;;;;;;;;;;;;;;;4958840;28;20398;-66
2022/06/24 09:40:25;;;;;;;;;;;;;;;;;;4957708;28;20224;-65
2022/06/24 09:42:50;;;;;;;;;;;;;;;;;;4943762;28;20316;-66
2022/06/24 09:45:15;;;;;;;;;;;;;;;;;;4944954;28;19961;-66
2022/06/24 09:47:40;;;;;;;;;;;;;;;;;;4944255;28;20133;-67
2022/06/24 09:50:06;;;;;;;;;;;;;;;;;;4944021;28;19926;-66
2022/06/24 09:52:31;;;;;;;;;;;;;;;;;;4946300;28;20128;-67
2022/06/24 09:54:56;;;;;;;;;;;;;;;;;;4944619;28;20490;-66
2022/06/24 09:57:21;;;;;;;;;;;;;;;;;;4945636;28;19922;-66
2022/06/24 10:02:31;;;;;;;;;;;;;;;;;;4943954;28;20316;-69
2022/06/24 10:04:57;;;;;;;;;;;;;;;;;;4958117;28;19954;-69
2022/06/24 10:07:22;;;;;;;;;;;;;;;;;;4959400;28;20498;-67
2022/06/24 10:09:47;;;;;;;;;;;;;;;;;;4944320;28;20341;-68
2022/06/24 10:12:14;;;;;;;;;;;;;;;;;;4945020;28;20504;-67
2022/06/24 10:14:39;;;;;;;;;;;;;;;;;;4944294;28;19926;-67
2022/06/24 10:17:04;;;;;;;;;;;;;;;;;;4959323;28;19926;-67
2022/06/24 10:19:30;;;;;;;;;;;;;;;;;;4943850;28;19956;-67
2022/06/24 10:21:55;;;;;;;;;;;;;;;;;;4959765;28;19918;-67
2022/06/24 10:24:20;;;;;;;;;;;;;;;;;;4959875;28;20426;-68
2022/06/24 10:26:46;;;;;;;;;;;;;;;;;;4935936;28;19985;-67
2022/06/24 10:29:11;;;;;;;;;;;;;;;;;;4956634;28;20108;-68
2022/06/24 10:31:36;;;;;;;;;;;;;;;;;;4931899;28;20226;-69
2022/06/24 10:34:02;;;;;;;;;;;;;;;;;;4945068;28;19996;-67
2022/06/24 10:36:27;;;;;;;;;;;;;;;;;;4943935;28;20024;-68
2022/06/24 10:38:53;;;;;;;;;;;;;;;;;;4945321;28;20260;-68
2022/06/24 10:41:18;;;;;;;;;;;;;;;;;;4945292;28;20070;-69
2022/06/24 10:43:43;;;;;;;;;;;;;;;;;;4943201;28;20439;-69
2022/06/24 10:46:08;;;;;;;;;;;;;;;;;;4942791;28;19934;-67
2022/06/24 10:48:34;;;;;;;;;;;;;;;;;;4944439;28;20264;-67
2022/06/24 10:50:59;;;;;;;;;;;;;;;;;;4946901;28;20612;-68
2022/06/24 10:53:24;;;;;;;;;;;;;;;;;;4943780;28;19919;-67
2022/06/24 10:55:49;;;;;;;;;;;;;;;;;;4945305;28;19980;-69
2022/06/24 10:58:17;;;;;;;;;;;;;;;;;;4945480;28;20658;-68
2022/06/24 11:00:43;;;;;;;;;;;;;;;;;;4945116;28;19965;-68
2022/06/24 11:03:08;;;;;;;;;;;;;;;;;;4958304;28;19922;-68
2022/06/24 11:05:33;;;;;;;;;;;;;;;;;;4943798;28;19918;-68
2022/06/24 11:07:59;;;;;;;;;;;;;;;;;;4943059;28;19974;-67
2022/06/24 11:10:24;;;;;;;;;;;;;;;;;;4946862;28;19918;-68
2022/06/24 11:12:49;;;;;;;;;;;;;;;;;;4946451;28;20559;-68
2022/06/24 11:15:15;;;;;;;;;;;;;;;;;;4957291;28;20397;-68
2022/06/24 11:17:43;;;;;;;;;;;;;;;;;;4946249;28;19932;-67
2022/06/24 11:20:08;;;;;;;;;;;;;;;;;;4946903;28;19923;-68
2022/06/24 11:22:33;;;;;;;;;;;;;;;;;;4946639;28;19925;-69
2022/06/24 11:24:58;;;;;;;;;;;;;;;;;;4945526;28;19965;-68
2022/06/24 11:27:23;;;;;;;;;;;;;;;;;;4944404;28;19988;-69
2022/06/24 11:29:49;;;;;;;;;;;;;;;;;;4945664;28;20239;-68
2022/06/24 11:32:14;;;;;;;;;;;;;;;;;;4946922;28;20177;-69
2022/06/24 11:34:39;;;;;;;;;;;;;;;;;;4943646;28;19923;-68
2022/06/24 11:37:04;;;;;;;;;;;;;;;;;;4959529;28;20280;-68
2022/06/24 11:39:30;;;;;;;;;;;;;;;;;;4946108;28;20091;-68
2022/06/24 11:41:55;;;;;;;;;;;;;;;;;;4948098;28;19918;-68
2022/06/24 11:44:20;;;;;;;;;;;;;;;;;;4944013;28;19922;-67
2022/06/24 11:46:45;;;;;;;;;;;;;;;;;;4938138;28;19919;-69
2022/06/24 11:49:11;;;;;;;;;;;;;;;;;;4947752;28;20398;-70
2022/06/24 11:51:37;;;;;;;;;;;;;;;;;;4948713;28;19919;-68
2022/06/24 11:54:02;;;;;;;;;;;;;;;;;;4945866;28;19918;-69
2022/06/24 11:56:28;;;;;;;;;;;;;;;;;;4948681;28;20421;-68
2022/06/24 11:58:54;;;;;;;;;;;;;;;;;;4947610;28;19964;-68
2022/06/24 12:01:19;;;;;;;;;;;;;;;;;;4948695;28;20041;-68
2022/06/24 12:03:44;;;;;;;;;;;;;;;;;;4948802;28;19972;-69
2022/06/24 12:06:10;;;;;;;;;;;;;;;;;;4962693;28;20100;-68
2022/06/24 12:08:35;;;;;;;;;;;;;;;;;;4947299;28;20294;-69
2022/06/24 12:11:01;;;;;;;;;;;;;;;;;;4948058;28;20315;-68
2022/06/24 12:13:27;;;;;;;;;;;;;;;;;;4959125;28;20182;-69
2022/06/24 12:15:52;;;;;;;;;;;;;;;;;;4947906;28;20017;-69
2022/06/24 12:18:18;;;;;;;;;;;;;;;;;;4947096;28;19926;-68
2022/06/24 12:20:44;;;;;;;;;;;;;;;;;;4947545;28;20557;-68
2022/06/24 12:23:09;;;;;;;;;;;;;;;;;;4948668;28;20303;-69
2022/06/24 12:25:34;;;;;;;;;;;;;;;;;;4948220;28;20330;-69
2022/06/24 12:28:00;;;;;;;;;;;;;;;;;;4946480;28;19925;-69
2022/06/24 12:30:25;;;;;;;;;;;;;;;;;;4946270;28;19983;-68
2022/06/24 12:32:52;;;;;;;;;;;;;;;;;;4960256;28;19923;-68
2022/06/24 12:35:18;;;;;;;;;;;;;;;;;;4947496;28;19992;-68
2022/06/24 12:37:43;;;;;;;;;;;;;;;;;;4946988;28;19922;-68
2022/06/24 12:40:08;;;;;;;;;;;;;;;;;;4947423;28;20520;-70
2022/06/24 12:42:34;;;;;;;;;;;;;;;;;;4959200;28;20366;-68
2022/06/24 12:44:59;;;;;;;;;;;;;;;;;;4947415;28;20308;-68
2022/06/24 12:52:52;;;;;;;;;;;;;;;;;;4948223;28;19929;-68
2022/06/24 12:55:17;;;;;;;;;;;;;;;;;;4948275;28;19922;-68
2022/06/24 12:57:43;;;;;;;;;;;;;;;;;;4948115;28;19933;-68
2022/06/24 13:00:08;;;;;;;;;;;;;;;;;;4946444;28;19989;-67
2022/06/24 13:02:35;;;;;;;;;;;;;;;;;;4929513;28;20029;-66
2022/06/24 13:05:00;;;;;;;;;;;;;;;;;;4929151;28;20362;-66
2022/06/24 13:07:25;;;;;;;;;;;;;;;;;;4949313;28;19918;-67
2022/06/24 13:09:51;;;;;;;;;;;;;;;;;;4945829;28;20670;-67
2022/06/24 13:12:16;;;;;;;;;;;;;;;;;;4947367;28;20299;-68
2022/06/24 13:14:41;;;;;;;;;;;;;;;;;;4963186;28;19960;-68
2022/06/24 13:17:07;;;;;;;;;;;;;;;;;;4944799;28;19965;-67
2022/06/24 13:19:32;;;;;;;;;;;;;;;;;;4942695;28;20102;-68
2022/06/24 13:21:57;;;;;;;;;;;;;;;;;;4943546;28;20053;-68
2022/06/24 13:24:23;;;;;;;;;;;;;;;;;;4958566;28;20438;-69
2022/06/24 13:26:48;;;;;;;;;;;;;;;;;;4958060;28;20327;-68
2022/06/24 13:29:13;;;;;;;;;;;;;;;;;;4944100;28;20690;-67
2022/06/24 13:31:38;;;;;;;;;;;;;;;;;;4930708;28;19918;-68
2022/06/24 13:34:03;;;;;;;;;;;;;;;;;;4943057;28;20498;-68
2022/06/24 13:36:29;;;;;;;;;;;;;;;;;;4942896;28;20086;-68
2022/06/24 13:38:54;;;;;;;;;;;;;;;;;;4936273;28;19923;-68
2022/06/24 13:41:19;;;;;;;;;;;;;;;;;;4944747;28;19922;-68
2022/06/24 13:43:45;;;;;;;;;;;;;;;;;;4944700;28;19968;-68
2022/06/24 13:46:10;;;;;;;;;;;;;;;;;;4956460;28;19918;-68
2022/06/24 13:48:35;;;;;;;;;;;;;;;;;;4946313;28;20324;-68
2022/06/24 13:51:00;;;;;;;;;;;;;;;;;;4958408;28;19922;-68
2022/06/24 13:53:26;;;;;;;;;;;;;;;;;;4941859;28;20194;-70
2022/06/24 13:55:51;;;;;;;;;;;;;;;;;;4942572;28;20446;-69
2022/06/24 13:58:16;;;;;;;;;;;;;;;;;;4945579;28;19922;-69
2022/06/24 14:00:41;;;;;;;;;;;;;;;;;;4946207;28;19922;-70
2022/06/24 14:03:07;;;;;;;;;;;;;;;;;;4943585;28;20163;-67
2022/06/24 14:05:32;;;;;;;;;;;;;;;;;;4959944;28;19918;-68
2022/06/24 14:07:58;;;;;;;;;;;;;;;;;;4942647;28;19945;-67
2022/06/24 14:10:23;;;;;;;;;;;;;;;;;;4945264;28;19925;-68
2022/06/24 14:12:48;;;;;;;;;;;;;;;;;;4945691;28;20345;-67
2022/06/24 14:15:15;;;;;;;;;;;;;;;;;;4959025;28;20364;-67
2022/06/24 14:17:40;;;;;;;;;;;;;;;;;;4949334;28;19922;-68
2022/06/24 14:20:06;;;;;;;;;;;;;;;;;;4944761;28;19953;-67
2022/06/24 14:22:31;;;;;;;;;;;;;;;;;;4934694;28;19949;-67
2022/06/24 14:24:56;;;;;;;;;;;;;;;;;;4943954;28;19918;-67
2022/06/24 14:27:21;;;;;;;;;;;;;;;;;;4943281;28;19918;-67
2022/06/24 14:29:47;;;;;;;;;;;;;;;;;;4946713;28;19929;-67
2022/06/24 14:32:13;;;;;;;;;;;;;;;;;;4960180;28;19973;-68
2022/06/24 14:34:38;;;;;;;;;;;;;;;;;;4959692;28;20323;-67
2022/06/24 14:40:10;;;;;;;;;;;;;;;;;;4945972;28;20595;-67
2022/06/24 14:42:33;;;;;;;;;;;;;;;;;;4945264;28;19919;-68
2022/06/24 14:44:58;;;;;;;;;;;;;;;;;;4946184;28;19985;-67
2022/06/24 14:47:23;;;;;;;;;;;;;;;;;;4944962;28;19918;-67
2022/06/24 14:49:48;;;;;;;;;;;;;;;;;;4946740;28;19926;-67
2022/06/24 14:52:14;;;;;;;;;;;;;;;;;;4945159;28;20191;-67
2022/06/24 14:54:39;;;;;;;;;;;;;;;;;;4943477;28;20407;-67
2022/06/24 14:57:04;;;;;;;;;;;;;;;;;;4945153;28;19929;-67
2022/06/24 14:59:29;;;;;;;;;;;;;;;;;;4945610;28;19922;-67
2022/06/24 15:01:55;;;;;;;;;;;;;;;;;;4943752;28;19972;-67
2022/06/24 15:04:20;;;;;;;;;;;;;;;;;;4944366;28;19918;-66
2022/06/24 15:06:45;;;;;;;;;;;;;;;;;;4944299;28;19998;-66
2022/06/24 15:09:10;;;;;;;;;;;;;;;;;;4960579;28;20045;-66
2022/06/24 15:11:35;;;;;;;;;;;;;;;;;;4945511;28;19968;-66
2022/06/24 15:14:01;;;;;;;;;;;;;;;;;;4944491;28;20162;-67
2022/06/24 15:16:26;;;;;;;;;;;;;;;;;;4944157;28;19918;-67
2022/06/24 15:18:51;;;;;;;;;;;;;;;;;;4943504;28;19926;-67
2022/06/24 15:21:17;;;;;;;;;;;;;;;;;;4960704;28;19940;-67
2022/06/24 15:23:42;;;;;;;;;;;;;;;;;;4947319;28;19918;-67
2022/06/24 15:26:07;;;;;;;;;;;;;;;;;;4961770;28;20096;-67
2022/06/24 15:28:32;;;;;;;;;;;;;;;;;;4947510;28;20363;-67
2022/06/24 15:30:58;;;;;;;;;;;;;;;;;;4947035;28;19958;-66
2022/06/24 15:33:23;;;;;;;;;;;;;;;;;;4947163;28;20040;-68
2022/06/24 15:35:48;;;;;;;;;;;;;;;;;;4946997;28;20016;-67
2022/06/24 15:38:13;;;;;;;;;;;;;;;;;;4948788;28;19928;-67
2022/06/24 15:40:38;;;;;;;;;;;;;;;;;;4961649;28;20406;-67
2022/06/24 15:43:04;;;;;;;;;;;;;;;;;;4947764;28;19918;-66
2022/06/24 15:45:29;;;;;;;;;;;;;;;;;;4945123;28;19918;-66
2022/06/24 15:47:54;;;;;;;;;;;;;;;;;;4945422;28;20284;-64
2022/06/24 15:50:19;;;;;;;;;;;;;;;;;;4946146;28;19948;-63
2022/06/24 15:52:45;;;;;;;;;;;;;;;;;;4947655;28;20434;-64
2022/06/24 15:55:11;;;;;;;;;;;;;;;;;;4947900;28;20446;-63
2022/06/24 15:57:36;;;;;;;;;;;;;;;;;;4944310;28;20544;-63
2022/06/24 16:00:01;;;;;;;;;;;;;;;;;;4937268;28;20157;-63
2022/06/24 16:02:30;;;;;;;;;;;;;;;;;;4946902;28;19918;-63
2022/06/24 16:04:55;;;;;;;;;;;;;;;;;;4944207;28;19917;-64
2022/06/24 16:07:20;;;;;;;;;;;;;;;;;;4944428;28;19941;-63
2022/06/24 16:09:45;;;;;;;;;;;;;;;;;;4946337;28;20284;-63
2022/06/24 16:12:30;;;;;;;;;;;;;;;;;;4945820;28;20556;-63
2022/06/24 16:14:55;;;;;;;;;;;;;;;;;;4947729;28;20009;-61
2022/06/24 16:17:20;;;;;;;;;;;;;;;;;;4943883;28;19922;-64
2022/06/24 16:19:46;;;;;;;;;;;;;;;;;;4944811;28;19940;-65
2022/06/24 16:22:11;;;;;;;;;;;;;;;;;;4946695;28;20548;-65
2022/06/24 16:28:40;;;;;;;;;;;;;;;;;;4942760;28;19981;-65
2022/06/24 16:30:05;;;;;;;;;;;;;;;;;;4944919;28;19930;-64
2022/06/24 16:32:30;;;;;;;;;;;;;;;;;;4945246;28;20328;-63
2022/06/24 16:34:56;;;;;;;;;;;;;;;;;;4945666;28;19988;-63
2022/06/24 16:37:21;;;;;;;;;;;;;;;;;;4944936;28;19922;-63
2022/06/24 16:39:46;;;;;;;;;;;;;;;;;;4945417;28;20032;-63
2022/06/24 16:42:11;;;;;;;;;;;;;;;;;;4943130;28;19922;-63
2022/06/24 16:44:36;;;;;;;;;;;;;;;;;;4945132;28;19914;-64
2022/06/24 16:47:02;;;;;;;;;;;;;;;;;;4945833;28;20113;-63
2022/06/24 16:49:27;;;;;;;;;;;;;;;;;;4961456;28;19984;-63
2022/06/24 16:51:52;;;;;;;;;;;;;;;;;;4946338;28;19918;-63
2022/06/24 16:54:17;;;;;;;;;;;;;;;;;;4959661;28;19962;-63
2022/06/24 16:56:43;;;;;;;;;;;;;;;;;;4944938;28;19922;-62
2022/06/24 16:59:08;;;;;;;;;;;;;;;;;;4942793;28;20403;-62
2022/06/24 17:01:33;;;;;;;;;;;;;;;;;;4935132;28;19918;-62