Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:06;;;;;;;;;1.00;0.00;;;;;11.97;59.51;100423.75;4824134;29;45764;-86
2022/04/06 00:07:53;;;;;;;;;1.00;1.00;;;;;11.85;59.56;100395.81;4821900;29;46109;-84
2022/04/06 00:10:18;;;;;;;;;1.00;1.00;;;;;11.86;59.60;100391.41;4824060;29;45732;-85
2022/04/06 00:12:44;;;;;;;;;0.75;0.75;;;;;11.85;59.38;100390.56;4824072;29;45597;-84
2022/04/06 00:15:11;;;;;;;;;1.25;0.50;;;;;11.88;59.69;100400.81;4823693;29;46315;-83
2022/04/06 00:17:38;;;;;;;;;2.75;1.00;;;;;11.86;59.18;100391.41;4823734;29;46110;-81
2022/04/06 00:20:06;;;;;;;;;1.00;1.00;;;;;11.83;58.95;100399.53;4823964;29;45658;-84
2022/04/06 00:22:31;;;;;;;;;0.00;0.00;;;;;11.77;59.02;100377.22;4824141;29;45884;-84
2022/04/06 00:24:58;;;;;;;;;0.00;0.00;;;;;11.78;58.83;100392.00;4823768;29;46410;-84
2022/04/06 00:27:24;;;;;;;;;1.00;0.25;;;;;11.71;59.36;100377.69;4823882;29;46524;-84
2022/04/06 00:29:50;;;;;;;;;1.00;0.75;;;;;11.69;58.82;100380.44;4823989;29;45969;-86
2022/04/06 00:32:15;;;;;;;;;0.75;0.75;;;;;11.67;58.94;100379.72;4824074;29;45736;-83
2022/04/06 00:38:05;;;;;;;;;0.00;0.00;;;;;11.70;58.89;100369.00;4823641;29;45864;-83
2022/04/06 00:40:33;;;;;;;;;1.25;0.00;;;;;11.69;59.06;100355.97;4824034;29;45794;-85
2022/04/06 00:42:58;;;;;;;;;0.00;0.00;;;;;11.73;59.14;100366.13;4807727;29;45761;-85
2022/04/06 00:45:25;;;;;;;;;1.00;0.25;;;;;11.70;59.16;100357.66;4824070;29;45637;-84
2022/04/06 00:47:52;;;;;;;;;0.00;0.00;;;;;11.67;59.10;100350.84;4807396;29;47426;-83
2022/04/06 00:50:19;;;;;;;;;2.00;0.75;;;;;11.61;59.36;100345.25;4823830;29;45661;-83
2022/04/06 00:52:44;;;;;;;;;1.50;0.00;;;;;11.59;59.57;100339.31;4824224;29;45783;-83
2022/04/06 00:55:12;;;;;;;;;1.25;1.00;;;;;11.58;59.79;100353.38;4823693;29;46523;-84
2022/04/06 00:57:38;;;;;;;;;1.00;0.00;;;;;11.51;59.90;100345.16;4823802;29;45915;-83
2022/04/06 01:00:06;;;;;;;;;1.25;1.00;;;;;11.45;60.05;100355.28;4807438;29;45935;-85
2022/04/06 01:02:32;;;;;;;;;1.00;1.00;;;;;11.38;60.15;100335.75;4823827;29;45803;-85
2022/04/06 01:08:19;;;;;;;;;1.25;1.00;;;;;11.34;60.69;100341.22;4822326;29;46139;-83
2022/04/06 01:10:45;;;;;;;;;2.75;1.50;;;;;11.30;60.79;100331.09;4823261;29;45819;-86
2022/04/06 01:13:14;;;;;;;;;0.25;0.25;;;;;11.30;61.01;100337.19;4823019;29;45988;-84
2022/04/06 01:15:40;;;;;;;;;1.00;1.00;;;;;11.28;61.17;100328.59;4823032;29;45817;-85
2022/04/06 01:18:08;;;;;;;;;1.00;1.00;;;;;11.23;60.87;100336.00;4806449;29;46264;-85
2022/04/06 01:20:34;;;;;;;;;3.50;1.00;;;;;11.19;61.05;100320.63;4822963;29;45737;-85
2022/04/06 01:22:59;;;;;;;;;1.25;1.00;;;;;11.17;61.08;100314.69;4823082;29;45822;-85
2022/04/06 01:25:27;;;;;;;;;1.00;1.00;;;;;11.11;61.23;100307.28;4822787;29;45843;-83
2022/04/06 01:27:52;;;;;;;;;0.25;0.25;;;;;11.13;61.33;100307.97;4823579;29;46050;-84
2022/04/06 01:30:18;;;;;;;;;2.75;1.00;;;;;11.03;61.23;100314.91;4823720;29;45622;-84
2022/04/06 01:32:43;;;;;;;;;1.00;1.00;;;;;10.98;61.41;100317.03;4823723;29;45510;-86
2022/04/06 01:38:31;;;;;;;;;1.00;0.25;;;;;10.89;61.63;100310.75;4822941;29;45863;-86
2022/04/06 01:40:56;;;;;;;;;0.75;0.00;;;;;10.84;61.93;100310.25;4823257;29;45660;-85
2022/04/06 01:43:22;;;;;;;;;0.00;0.00;;;;;10.82;61.83;100323.47;4807092;29;45609;-85
2022/04/06 01:45:48;;;;;;;;;0.50;0.50;;;;;10.77;61.83;100317.75;4823378;29;46299;-85
2022/04/06 01:48:15;;;;;;;;;0.00;0.00;;;;;10.72;61.70;100314.66;4823767;29;46412;-84
2022/04/06 01:54:02;;;;;;;;;1.00;0.75;;;;;10.67;62.23;100302.84;4826786;29;45709;-84
2022/04/06 01:56:27;;;;;;;;;2.25;1.00;;;;;10.67;62.32;100302.84;4827695;29;46828;-83
2022/04/06 01:58:52;;;;;;;;;1.00;1.00;;;;;10.63;62.09;100293.56;4826598;29;46054;-87
2022/04/06 02:01:18;;;;;;;;;1.25;1.00;;;;;10.62;62.25;100295.34;4826497;29;45724;-85
2022/04/06 02:03:43;;;;;;;;;0.00;0.00;;;;;10.59;62.19;100292.94;4826341;29;45786;-87
2022/04/06 02:06:09;;;;;;;;;1.00;0.50;;;;;10.62;62.42;100297.97;4825830;29;47540;-84
2022/04/06 02:08:34;;;;;;;;;0.75;0.50;;;;;10.57;62.46;100288.78;4824678;29;45648;-86
2022/04/06 02:10:59;;;;;;;;;0.25;0.25;;;;;10.55;62.54;100288.91;4823003;29;45783;-85
2022/04/06 02:13:26;;;;;;;;;1.50;0.00;;;;;10.57;62.61;100299.28;4822999;29;45996;-84
2022/04/06 02:15:51;;;;;;;;;1.00;0.50;;;;;10.55;62.55;100298.53;4822729;29;45596;-84
2022/04/06 02:18:17;;;;;;;;;1.00;0.00;;;;;10.47;62.74;100291.28;4822937;29;46548;-83
2022/04/06 02:24:04;;;;;;;;;1.00;1.00;;;;;10.51;62.81;100292.72;4825314;29;45779;-85
2022/04/06 02:26:30;;;;;;;;;1.25;1.00;;;;;10.53;62.83;100285.56;4826325;29;46511;-85
2022/04/06 02:28:57;;;;;;;;;1.50;0.50;;;;;10.56;62.59;100279.25;4825781;29;45995;-85
2022/04/06 02:31:23;;;;;;;;;0.00;0.00;;;;;10.55;62.52;100281.03;4825998;29;45792;-84
2022/04/06 02:33:49;;;;;;;;;0.00;0.00;;;;;10.58;62.83;100272.13;4825749;29;45670;-87
2022/04/06 02:39:36;;;;;;;;;1.00;1.00;;;;;10.61;62.53;100284.97;4825038;29;46081;-84
2022/04/06 02:42:02;;;;;;;;;0.00;0.00;;;;;10.62;62.47;100270.94;4825712;29;45740;-85
2022/04/06 02:44:27;;;;;;;;;1.00;0.00;;;;;10.60;62.44;100278.91;4825556;29;45762;-84
2022/04/06 02:46:53;;;;;;;;;1.00;0.00;;;;;10.56;62.37;100267.00;4825283;29;46761;-83
2022/04/06 02:49:18;;;;;;;;;0.00;0.00;;;;;10.56;62.22;100268.78;4825038;29;46182;-84
2022/04/06 02:51:44;;;;;;;;;1.00;1.00;;;;;10.64;62.30;100276.88;4825283;29;45599;-84
2022/04/06 02:54:10;;;;;;;;;0.00;0.00;;;;;10.67;62.38;100274.03;4825046;29;45657;-83
2022/04/06 02:56:35;;;;;;;;;0.00;0.00;;;;;10.65;62.16;100260.22;4825412;29;46066;-85
2022/04/06 02:59:01;;;;;;;;;0.00;0.00;;;;;10.61;62.39;100261.41;4823691;29;46124;-83
2022/04/06 03:01:27;;;;;;;;;0.25;0.00;;;;;10.63;62.52;100262.97;4824978;29;45909;-85
2022/04/06 03:03:53;;;;;;;;;0.00;0.00;;;;;10.65;62.12;100262.84;4824930;29;45773;-84
2022/04/06 03:09:40;;;;;;;;;0.25;0.25;;;;;10.64;62.42;100248.06;4822722;29;46051;-87
2022/04/06 03:12:07;;;;;;;;;1.00;0.00;;;;;10.65;62.31;100252.34;4825092;29;45971;-85
2022/04/06 03:14:32;;;;;;;;;1.00;0.00;;;;;10.64;62.28;100256.75;4825142;29;45625;-87
2022/04/06 03:16:57;;;;;;;;;1.50;0.75;;;;;10.66;62.39;100257.47;4807758;29;46440;-86
2022/04/06 03:19:24;;;;;;;;;0.00;0.00;;;;;10.60;62.32;100236.16;4824246;29;46105;-85
2022/04/06 03:25:11;;;;;;;;;0.00;0.00;;;;;10.65;62.37;100234.00;4825354;29;45962;-86
2022/04/06 03:27:37;;;;;;;;;0.25;0.00;;;;;10.66;62.02;100233.91;4824508;29;45874;-85
2022/04/06 03:30:04;;;;;;;;;0.50;0.00;;;;;10.67;62.11;100225.09;4824217;29;45490;-83
2022/04/06 03:32:30;;;;;;;;;0.00;0.00;;;;;10.69;62.11;100235.47;4824704;29;45758;-84
2022/04/06 03:34:55;;;;;;;;;0.00;0.00;;;;;10.66;62.29;100225.22;4823934;29;45617;-85
2022/04/06 03:37:21;;;;;;;;;0.00;0.00;;;;;10.67;61.99;100226.88;4824547;29;45575;-86
2022/04/06 03:39:46;;;;;;;;;0.00;0.00;;;;;10.67;62.09;100226.88;4825247;29;46170;-85
2022/04/06 03:42:11;;;;;;;;;0.00;0.00;;;;;10.63;62.12;100218.44;4824746;29;45749;-88
2022/04/06 03:44:37;;;;;;;;;0.00;0.00;;;;;10.65;62.11;100218.28;4824353;29;45854;-87
2022/04/06 03:47:02;;;;;;;;;0.00;0.00;;;;;10.69;62.19;100219.75;4824536;29;45596;-86
2022/04/06 03:49:28;;;;;;;;;0.00;0.00;;;;;10.70;62.26;100216.97;4824222;29;46318;-85
2022/04/06 03:55:15;;;;;;;;;0.00;0.00;;;;;10.73;61.99;100221.16;4825350;29;45890;-87
2022/04/06 03:57:40;;;;;;;;;0.00;0.00;;;;;10.74;62.19;100209.75;4824924;29;45656;-84
2022/04/06 04:00:08;;;;;;;;;0.00;0.00;;;;;10.74;62.27;100221.03;4824160;29;45946;-86
2022/04/06 04:02:34;;;;;;;;;0.00;0.00;;;;;10.76;62.08;100215.69;4824101;29;45824;-85
2022/04/06 04:05:00;;;;;;;;;0.25;0.00;;;;;10.78;62.03;100200.69;4824244;29;45625;-86
2022/04/06 04:10:47;;;;;;;;;0.00;0.00;;;;;10.84;61.98;100208.91;4821986;29;45782;-86
2022/04/06 04:13:13;;;;;;;;;0.00;0.00;;;;;10.89;62.05;100211.16;4824158;29;45757;-87
2022/04/06 04:15:38;;;;;;;;;0.00;0.00;;;;;10.88;61.95;100212.94;4824274;29;45786;-86
2022/04/06 04:18:04;;;;;;;;;0.00;0.00;;;;;10.90;61.95;100200.53;4807652;29;46601;-82
2022/04/06 04:20:29;;;;;;;;;0.00;0.00;;;;;10.90;62.22;100197.91;4823568;29;46117;-83
2022/04/06 04:22:55;;;;;;;;;0.00;0.00;;;;;10.97;61.94;100213.16;4824023;29;45719;-83
2022/04/06 04:25:20;;;;;;;;;0.00;0.00;;;;;10.93;62.06;100200.31;4823843;29;45574;-87
2022/04/06 04:27:45;;;;;;;;;2.00;0.00;;;;;10.96;62.13;100207.06;4823998;29;45632;-83
2022/04/06 04:30:11;;;;;;;;;0.75;0.75;;;;;11.00;62.13;100213.75;4806887;29;48498;-84
2022/04/06 04:32:36;;;;;;;;;0.00;0.00;;;;;10.99;62.08;100206.84;4823821;29;45782;-83
2022/04/06 04:35:05;;;;;;;;;0.75;0.00;;;;;10.99;62.09;100192.91;4823873;29;45514;-85
2022/04/06 04:40:52;;;;;;;;;0.00;0.00;;;;;11.00;62.03;100178.84;4823852;29;45743;-84
2022/04/06 04:43:17;;;;;;;;;1.00;1.00;;;;;11.01;62.06;100175.28;4824075;29;45645;-85
2022/04/06 04:45:43;;;;;;;;;0.50;0.50;;;;;11.06;61.98;100179.19;4824553;29;45640;-84
2022/04/06 04:48:08;;;;;;;;;1.00;0.75;;;;;11.06;62.02;100176.59;4823518;29;46370;-83
2022/04/06 04:50:34;;;;;;;;;1.50;1.00;;;;;11.07;61.89;100185.25;4824809;29;46210;-85
2022/04/06 04:56:20;;;;;;;;;0.50;0.25;;;;;11.05;62.01;100168.84;4823847;29;45595;-84
2022/04/06 04:58:46;;;;;;;;;0.00;0.00;;;;;11.01;61.83;100163.00;4823678;29;46692;-83
2022/04/06 05:01:11;;;;;;;;;1.00;0.00;;;;;11.07;61.79;100169.53;4823347;29;46265;-85
2022/04/06 05:03:36;;;;;;;;;1.00;1.00;;;;;11.05;61.75;100167.03;4823241;29;45725;-85
2022/04/06 05:06:02;;;;;;;;;0.00;0.00;;;;;11.07;61.67;100165.13;4823861;29;45573;-85
2022/04/06 05:08:27;;;;;;;;;0.00;0.00;;;;;11.10;61.85;100164.88;4823409;29;46551;-85
2022/04/06 05:10:53;;;;;;;;;0.50;0.00;;;;;11.11;61.76;100163.09;4824158;29;45727;-84
2022/04/06 05:13:18;;;;;;;;;1.00;1.00;;;;;11.11;61.54;100163.09;4823866;29;45713;-86
2022/04/06 05:15:45;;;;;;;;;0.00;0.00;;;;;11.14;61.51;100165.47;4823991;29;45829;-81
2022/04/06 05:18:10;;;;;;;;;1.00;1.00;;;;;11.16;61.62;100163.56;4823902;29;45821;-87
2022/04/06 05:20:36;;;;;;;;;1.00;1.00;;;;;11.19;61.49;100161.50;4825270;29;46376;-86
2022/04/06 05:26:23;;;;;;;;;1.00;0.00;;;;;11.17;61.58;100152.13;4824585;29;45916;-85
2022/04/06 05:28:49;;;;;;;;;2.75;1.75;;;;;11.18;61.58;100153.75;4824654;29;46330;-86
2022/04/06 05:31:14;;;;;;;;;0.75;0.75;;;;;11.17;61.45;100149.50;4824365;29;46086;-84
2022/04/06 05:33:40;;;;;;;;;2.25;1.75;;;;;11.21;61.52;100177.13;4824109;29;45692;-85
2022/04/06 05:36:05;;;;;;;;;1.00;1.00;;;;;11.16;61.42;100159.16;4825296;29;45540;-84
2022/04/06 05:41:52;;;;;;;;;1.00;0.75;;;;;11.14;61.56;100178.56;4823076;29;46161;-86
2022/04/06 05:44:18;;;;;;;;;1.00;1.00;;;;;11.13;61.50;100175.13;4806540;29;46287;-87
2022/04/06 05:46:44;;;;;;;;;1.00;1.00;;;;;11.12;61.71;100177.88;4823289;29;45568;-84
2022/04/06 05:49:09;;;;;;;;;1.50;1.50;;;;;11.08;61.90;100174.66;4806620;29;46601;-86
2022/04/06 05:51:35;;;;;;;;;3.00;2.25;;;;;11.01;62.19;100175.28;4822761;29;45902;-85
2022/04/06 05:54:03;;;;;;;;;1.75;1.75;;;;;10.96;62.28;100172.19;4805724;29;45723;-85
2022/04/06 05:56:29;;;;;;;;;2.25;2.00;;;;;10.93;62.25;100165.41;4805932;29;45634;-85
2022/04/06 05:58:55;;;;;;;;;2.00;1.50;;;;;10.88;62.64;100167.56;4824382;29;45957;-85
2022/04/06 06:01:21;;;;;;;;;4.50;3.25;;;;;10.86;62.69;100172.91;4822646;29;46345;-84
2022/04/06 06:03:46;;;;;;;;;6.00;4.00;;;;;10.87;62.60;100171.13;4821481;29;45969;-81
2022/04/06 06:06:12;;;;;;;;;2.50;2.00;;;;;10.87;62.50;100169.34;4824689;29;45851;-88
2022/04/06 06:11:59;;;;;;;;;1.50;1.50;;;;;10.90;62.68;100163.84;4827542;29;46173;-86
2022/04/06 06:14:28;;;;;;;;;1.50;1.25;;;;;10.89;63.17;100177.91;4827948;29;45871;-83
2022/04/06 06:16:54;;;;;;;;;1.75;1.50;;;;;10.89;63.13;100153.50;4825926;29;45724;-84
2022/04/06 06:19:19;;;;;;;;;2.00;1.00;;;;;10.92;63.00;100161.94;4825433;29;46529;-86
2022/04/06 06:21:45;;;;;;;;;3.00;2.00;;;;;10.89;63.16;100151.72;4824756;29;45943;-87
2022/04/06 06:27:43;;;;;;;;;3.75;3.50;;;;;10.94;63.51;100152.19;4824580;29;45693;-89
2022/04/06 06:30:12;;;;;;;;;2.00;2.00;;;;;10.98;63.16;100151.91;4822792;29;45965;-87
2022/04/06 06:32:38;;;;;;;;;1.00;1.00;;;;;10.97;63.22;100152.88;4824101;29;46276;-88
2022/04/06 06:35:04;;;;;;;;;2.25;1.75;;;;;10.98;63.02;100138.81;4808221;29;45798;-93
2022/04/06 06:37:29;;;;;;;;;1.50;1.50;;;;;10.95;62.58;100139.91;4810388;29;45922;-91
2022/04/06 06:39:55;;;;;;;;;1.00;1.00;;;;;10.98;62.95;100144.06;4811989;29;46917;-90
2022/04/06 06:42:21;;;;;;;;;3.75;2.00;;;;;11.00;62.90;100150.03;4811144;29;46806;-89
2022/04/06 06:44:46;;;;;;;;;3.00;1.50;;;;;10.97;62.86;100142.38;4810248;29;45692;-90
2022/04/06 06:47:12;;;;;;;;;2.75;2.00;;;;;11.03;62.83;100145.34;4809684;29;45569;-90
2022/04/06 06:49:40;;;;;;;;;2.00;1.25;;;;;11.08;62.98;100150.22;4808328;29;47513;-89
2022/04/06 06:52:06;;;;;;;;;2.00;1.00;;;;;11.08;62.61;100148.44;4825195;29;46197;-88
2022/04/06 06:57:53;;;;;;;;;0.75;0.75;;;;;11.11;62.56;100148.22;4825456;29;45602;-89
2022/04/06 07:00:19;;;;;;;;;1.25;1.00;;;;;11.09;62.69;100139.63;4825148;29;45602;-89
2022/04/06 07:02:45;;;;;;;;;1.00;1.00;;;;;11.11;62.40;100139.50;4824410;29;48264;-90
2022/04/06 07:05:11;;;;;;;;;2.00;1.00;;;;;11.12;62.50;100133.31;4828914;29;45486;-92
2022/04/06 07:07:57;;;;;;;;;0.50;0.50;;;;;11.14;62.37;100131.38;4814136;29;45697;-92
2022/04/06 07:10:25;;;;;;;;;1.00;0.50;;;;;11.22;62.54;100142.09;4831528;29;45655;-89
2022/04/06 07:12:51;;;;;;;;;1.00;1.00;;;;;11.16;62.47;100119.00;4830534;29;46140;-87
2022/04/06 07:15:17;;;;;;;;;1.00;1.00;;;;;11.24;62.41;100129.66;4826775;29;45924;-88
2022/04/06 07:17:43;;;;;;;;;0.50;0.00;;;;;11.20;62.30;100126.47;4809175;29;45521;-87
2022/04/06 07:20:09;;;;;;;;;2.25;1.00;;;;;11.24;62.52;100122.63;4809161;29;47432;-87
2022/04/06 07:22:36;;;;;;;;;1.00;1.00;;;;;11.30;62.35;100135.25;4828153;29;46127;-87
2022/04/06 07:28:23;;;;;;;;;2.25;1.00;;;;;11.34;62.33;100120.94;4826443;29;45629;-86
2022/04/06 07:30:49;;;;;;;;;1.25;1.00;;;;;11.45;61.94;100127.06;4812358;29;47525;-89
2022/04/06 07:33:15;;;;;;;;;2.00;1.00;;;;;11.46;61.84;100118.25;4812253;29;47246;-87
2022/04/06 07:35:40;;;;;;;;;1.50;0.00;;;;;11.49;61.84;100120.66;4812838;29;45688;-86
2022/04/06 07:38:06;;;;;;;;;1.00;0.25;;;;;11.49;61.79;100115.41;4812619;29;45846;-86
2022/04/06 07:40:32;;;;;;;;;1.00;0.25;;;;;11.51;61.78;100127.41;4812064;29;48496;-89
2022/04/06 07:43:01;;;;;;;;;2.00;1.00;;;;;11.59;61.75;100126.78;4828358;29;46152;-90
2022/04/06 07:45:27;;;;;;;;;2.00;1.00;;;;;11.63;61.62;100122.94;4810477;29;45550;-87
2022/04/06 07:47:53;;;;;;;;;0.75;0.75;;;;;11.66;61.59;100138.44;4827038;29;45721;-87
2022/04/06 07:50:20;;;;;;;;;0.00;0.00;;;;;11.67;61.58;100125.19;4828883;29;45867;-88
2022/04/06 07:52:46;;;;;;;;;1.00;1.00;;;;;11.64;61.38;100112.31;4810906;29;47497;-88
2022/04/06 07:58:34;;;;;;;;;2.50;1.50;;;;;11.69;61.33;100102.28;4832857;29;45565;-90
2022/04/06 08:01:02;;;;;;;;;1.75;1.00;;;;;11.74;61.26;100108.00;4829999;29;47483;-84
2022/04/06 08:03:28;;;;;;;;;1.25;1.00;;;;;11.76;61.26;100100.84;4826246;29;45652;-87
2022/04/06 08:05:54;;;;;;;;;1.00;1.00;;;;;11.81;61.21;100102.25;4826245;29;45783;-86
2022/04/06 08:08:19;;;;;;;;;1.00;0.50;;;;;11.89;61.15;100112.91;4826710;29;45585;-86
2022/04/06 08:10:45;;;;;;;;;2.75;1.25;;;;;11.94;61.20;100102.84;4827100;29;45588;-84
2022/04/06 08:13:11;;;;;;;;;1.00;1.00;;;;;11.98;60.84;100099.84;4825007;29;48041;-86
2022/04/06 08:15:36;;;;;;;;;1.00;0.00;;;;;11.98;60.82;100092.00;4825172;29;45545;-85
2022/04/06 08:18:02;;;;;;;;;1.00;1.00;;;;;12.01;60.64;100098.75;4825659;29;45521;-85
2022/04/06 08:20:27;;;;;;;;;1.00;1.00;;;;;11.97;60.60;100092.94;4825355;29;46378;-84
2022/04/06 08:22:53;;;;;;;;;1.75;1.00;;;;;11.93;60.72;100088.09;4824814;29;45578;-85
2022/04/06 08:28:40;;;;;;;;;1.00;1.00;;;;;11.96;60.47;100098.31;4825583;29;45656;-88
2022/04/06 08:31:06;;;;;;;;;1.00;1.00;;;;;11.93;60.43;100090.72;4825781;29;46059;-84
2022/04/06 08:33:31;;;;;;;;;0.50;0.50;;;;;11.93;60.64;100090.72;4824418;29;45768;-83
2022/04/06 08:35:56;;;;;;;;;1.50;1.00;;;;;11.98;60.59;100093.78;4808365;29;45765;-87
2022/04/06 08:44:46;;;;;;;;;1.00;1.00;;;;;12.11;60.62;100076.81;4823779;29;45669;-82
2022/04/06 08:47:13;;;;;;;;;0.75;0.00;;;;;12.12;60.30;100083.75;4824087;29;45611;-84
2022/04/06 08:49:40;;;;;;;;;0.50;0.00;;;;;12.15;60.25;100083.47;4824856;29;45686;-85
2022/04/06 08:52:09;;;;;;;;;1.25;0.75;;;;;12.15;59.95;100077.38;4824414;29;45746;-82
2022/04/06 08:54:34;;;;;;;;;1.00;1.00;;;;;12.18;60.08;100077.13;4823749;29;46054;-83
2022/04/06 08:57:02;;;;;;;;;1.00;1.00;;;;;12.18;60.10;100075.34;4824105;29;45659;-83
2022/04/06 08:59:28;;;;;;;;;1.25;1.25;;;;;12.26;60.26;100082.53;4807038;29;45551;-83
2022/04/06 09:01:53;;;;;;;;;0.25;0.00;;;;;12.27;59.87;100070.25;4824116;29;46271;-82
2022/04/06 09:04:20;;;;;;;;;0.75;0.75;;;;;12.33;60.01;100083.69;4825551;29;45956;-83
2022/04/06 09:06:46;;;;;;;;;0.50;0.50;;;;;12.38;59.80;100067.53;4825245;29;45625;-85
2022/04/06 09:09:20;;;;;;;;;2.25;2.25;;;;;12.43;59.73;100066.16;4823884;29;45736;-85
2022/04/06 09:11:46;;;;;;;;;1.50;1.00;;;;;12.44;59.43;100073.06;4823739;29;45576;-88
2022/04/06 09:14:12;;;;;;;;;0.75;0.75;;;;;12.48;59.36;100071.00;4823673;29;45563;-82
2022/04/06 09:16:38;;;;;;;;;2.00;2.00;;;;;12.46;59.50;100075.56;4823559;29;45530;-83
2022/04/06 09:19:08;;;;;;;;;2.00;2.00;;;;;12.46;59.35;100073.78;4823879;29;45467;-83
2022/04/06 09:21:42;;;;;;;;;2.00;2.00;;;;;12.51;59.14;100073.38;4823490;29;46702;-86
2022/04/06 09:24:19;;;;;;;;;2.00;2.00;;;;;12.55;59.46;100065.09;4807308;29;46226;-84
2022/04/06 09:27:01;;;;;;;;;2.25;2.00;;;;;12.63;59.34;100072.31;4823469;29;45638;-83
2022/04/06 09:29:27;;;;;;;;;2.00;1.00;;;;;12.66;59.05;100069.41;4824042;29;45825;-83
2022/04/06 09:31:53;;;;;;;;;2.00;2.00;;;;;12.68;59.09;100071.91;4824063;29;46411;-84
2022/04/06 09:34:23;;;;;;;;;2.00;1.00;;;;;12.70;59.33;100070.78;4822773;29;46192;-84
2022/04/06 09:36:56;;;;;;;;;2.50;2.00;;;;;12.72;58.94;100066.22;4823596;29;45588;-81
2022/04/06 09:39:46;;;;;;;;;2.00;2.00;;;;;12.72;58.94;100068.03;4807552;29;45730;-85
2022/04/06 09:42:22;;;;;;;;;2.00;1.00;;;;;12.72;59.02;100062.75;4733954;29;48477;-82
2022/04/06 09:47:39;;;;;;;;;4.00;2.75;;;;;12.71;59.06;100068.97;4748436;29;45718;-82
2022/04/06 09:50:14;;;;;;;;;2.50;2.00;;;;;12.75;59.00;100070.38;4749103;29;45592;-80
2022/04/06 09:52:44;;;;;;;;;2.50;2.50;;;;;12.71;58.78;100068.97;4748994;29;46947;-77
2022/04/06 09:55:11;;;;;;;;;2.75;2.25;;;;;12.72;58.88;100070.66;4748650;29;45709;-81
2022/04/06 09:57:45;;;;;;;;;1.75;1.00;;;;;12.71;58.41;100064.56;4748503;29;45580;-78
2022/04/06 10:00:16;;;;;;;;;2.75;2.00;;;;;12.64;58.50;100068.69;4748181;29;45679;-80
2022/04/06 10:02:43;;;;;;;;;3.00;2.50;;;;;12.61;58.44;100082.13;4748370;29;46725;-81
2022/04/06 10:05:12;;;;;;;;;1.75;1.00;;;;;12.57;58.31;100072.84;4733713;29;46436;-85
2022/04/06 10:07:39;;;;;;;;;2.00;1.00;;;;;12.50;58.48;100066.47;4749110;29;45781;-80
2022/04/06 10:10:06;;;;;;;;;2.00;2.00;;;;;12.49;58.44;100077.94;4749520;29;45570;-84
2022/04/06 10:12:32;;;;;;;;;3.00;1.50;;;;;12.43;58.72;100065.31;4749169;29;45620;-83
2022/04/06 10:15:00;;;;;;;;;2.00;2.00;;;;;12.47;58.79;100061.47;4748695;29;46240;-85
2022/04/06 10:17:29;;;;;;;;;2.50;2.00;;;;;12.52;58.79;100048.78;4749343;29;45766;-83
2022/04/06 10:20:05;;;;;;;;;4.25;2.00;;;;;12.58;58.64;100037.69;4807657;29;45562;-86
2022/04/06 10:22:39;;;;;;;;;3.75;2.00;;;;;12.77;58.67;100047.41;4824013;29;45603;-83
2022/04/06 10:25:21;;;;;;;;;1.50;0.50;;;;;12.87;58.26;100040.38;4823207;29;46267;-82
2022/04/06 10:27:54;;;;;;;;;2.75;2.00;;;;;12.95;58.35;100038.72;4823692;29;45824;-83
2022/04/06 10:30:27;;;;;;;;;2.00;2.00;;;;;13.02;57.99;100041.59;4823170;29;45821;-84
2022/04/06 10:32:57;;;;;;;;;2.00;2.00;;;;;13.07;57.90;100031.50;4822991;29;45615;-86
2022/04/06 10:35:24;;;;;;;;;3.00;2.00;;;;;13.11;57.62;100030.28;4823087;29;45558;-81
2022/04/06 10:37:56;;;;;;;;;3.00;2.00;;;;;13.12;58.01;100037.22;4822897;29;45770;-82
2022/04/06 10:40:46;;;;;;;;;4.25;3.75;;;;;13.18;57.08;100028.75;4823135;29;45696;-83
2022/04/06 10:43:43;;;;;;;;;3.00;2.50;;;;;13.22;57.57;100019.66;4822852;29;46396;-81
2022/04/06 10:46:10;;;;;;;;;4.50;2.75;;;;;13.27;57.72;100027.94;4825128;29;46086;-84
2022/04/06 10:48:56;;;;;;;;;3.75;3.00;;;;;13.29;57.59;100022.53;4826733;29;45686;-83
2022/04/06 10:51:37;;;;;;;;;5.00;3.00;;;;;13.33;57.42;100016.81;4826520;29;45723;-86
2022/04/06 10:57:59;;;;;;;;;2.00;2.00;;;;;13.38;57.56;99995.38;4751402;29;45808;-84
2022/04/06 11:00:25;;;;;;;;;2.00;2.00;;;;;13.39;57.30;99989.13;4751464;29;46510;-82
2022/04/06 11:02:52;;;;;;;;;3.25;2.75;;;;;13.39;57.32;99989.13;4736396;29;45643;-85
2022/04/06 11:05:46;;;;;;;;;3.00;3.00;;;;;13.37;57.57;99981.41;4751163;29;45625;-85
2022/04/06 11:15:09;;;;;;;;;3.75;3.25;;;;;13.50;57.87;99975.78;4734517;30;45813;-83
2022/04/06 11:17:45;;;;;;;;;3.25;3.00;;;;;13.55;57.66;99965.66;4734115;30;46454;-84
2022/04/06 11:20:15;;;;;;;;;5.75;4.00;;;;;13.61;57.93;99962.47;4737319;30;45969;-83
2022/04/06 11:22:53;;;;;;;;;5.00;4.75;;;;;13.63;57.80;99957.06;4734730;30;45686;-83
2022/04/06 11:28:40;;;;;;;;;6.00;3.75;;;;;13.63;57.80;99957.91;4734107;30;46183;-83
2022/04/06 11:31:06;;;;;;;;;5.75;4.00;;;;;13.66;57.92;99951.50;4733558;30;45963;-81
2022/04/06 11:33:39;;;;;;;;;3.25;3.25;;;;;13.74;57.73;99946.34;4763517;29;45768;-80
2022/04/06 11:36:18;;;;;;;;;4.00;3.00;;;;;13.79;57.30;99928.31;4807549;29;45517;-86
2022/04/06 11:38:51;;;;;;;;;4.50;3.75;;;;;13.93;57.36;99927.00;4807155;29;45654;-85
2022/04/06 11:44:38;;;;;;;;;5.00;4.00;;;;;14.14;57.06;99914.41;4806986;29;45690;-85
2022/04/06 11:47:03;;;;;;;;;5.00;5.00;;;;;14.19;56.83;99906.88;4808982;29;45824;-82
2022/04/06 11:49:29;;;;;;;;;5.25;4.00;;;;;14.26;56.73;99897.38;4808659;29;45513;-82
2022/04/06 11:51:57;;;;;;;;;2.25;2.00;;;;;14.33;56.88;99906.34;4807047;29;45551;-83
2022/04/06 11:54:23;;;;;;;;;6.75;4.75;;;;;14.35;56.24;99899.13;4806960;29;45768;-84
2022/04/06 12:00:13;;;;;;;;;4.25;4.00;;;;;14.52;56.37;99887.75;4806809;29;45491;-84
2022/04/06 12:02:55;;;;;;;;;4.50;4.00;;;;;14.62;56.23;99892.97;4806774;29;46171;-86
2022/04/06 12:05:24;;;;;;;;;5.00;4.75;;;;;14.67;55.90;99882.81;4807584;29;45503;-81
2022/04/06 12:08:12;;;;;;;;;5.25;3.00;;;;;14.68;55.85;99885.25;4807081;29;45757;-84
2022/04/06 12:10:50;;;;;;;;;4.50;4.50;;;;;14.66;55.97;99870.59;4807193;29;46220;-83
2022/04/06 12:13:17;;;;;;;;;3.25;2.00;;;;;14.71;55.24;99876.22;4810986;29;46053;-87
2022/04/06 12:15:44;;;;;;;;;3.50;3.00;;;;;14.70;55.38;99864.84;4828228;29;45305;-86
2022/04/06 12:18:09;;;;;;;;;3.50;3.25;;;;;14.71;55.53;99873.59;4826075;29;45816;-85
2022/04/06 12:20:35;;;;;;;;;5.25;4.00;;;;;14.76;55.55;99871.31;4825828;29;46492;-84
2022/04/06 12:23:02;;;;;;;;;4.50;4.00;;;;;14.72;55.05;99856.78;4825949;29;45641;-87
2022/04/06 12:25:33;;;;;;;;;3.00;2.75;;;;;14.75;54.73;99859.13;4810142;29;45753;-83
2022/04/06 12:28:29;;;;;;;;;4.50;4.50;;;;;14.76;54.92;99854.66;4827784;29;45652;-84
2022/04/06 12:31:00;;;;;;;;;4.00;3.25;;;;;14.75;54.67;99856.47;4754519;29;45649;-84
2022/04/06 12:33:45;;;;;;;;;3.75;3.75;;;;;14.78;55.04;99869.38;4753999;29;46026;-86
2022/04/06 12:36:22;;;;;;;;;3.50;3.25;;;;;14.76;54.73;99862.59;4753737;29;45745;-83
2022/04/06 12:39:03;;;;;;;;;5.00;4.25;;;;;14.72;54.74;99853.34;4756690;29;45779;-85
2022/04/06 12:41:41;;;;;;;;;6.00;3.25;;;;;14.62;54.81;99846.34;4739598;29;48867;-86
2022/04/06 12:44:14;;;;;;;;;4.50;3.50;;;;;14.68;54.88;99866.00;4753852;29;46134;-83
2022/04/06 12:46:44;;;;;;;;;5.50;4.00;;;;;14.64;54.72;99860.19;4754859;29;45669;-83
2022/04/06 12:49:27;;;;;;;;;4.00;4.00;;;;;14.60;54.79;99844.84;4754165;29;45671;-84
2022/04/06 12:52:20;;;;;;;;;3.00;3.00;;;;;14.64;54.66;99849.66;4754835;29;46794;-89
2022/04/06 12:54:49;;;;;;;;;3.50;3.00;;;;;14.60;54.75;99850.94;4754099;29;46655;-86
2022/04/06 12:57:19;;;;;;;;;4.00;3.75;;;;;14.61;54.94;99844.69;4753775;29;45766;-84
2022/04/06 12:59:53;;;;;;;;;1.50;1.50;;;;;14.65;54.94;99824.09;4739589;29;45540;-89
2022/04/06 13:02:23;;;;;;;;;3.75;3.00;;;;;14.67;54.60;99832.72;4740634;29;46715;-86
2022/04/06 13:04:50;;;;;;;;;3.00;3.00;;;;;14.66;54.73;99810.78;4756020;29;46070;-88
2022/04/06 13:07:15;;;;;;;;;5.00;4.00;;;;;14.70;55.05;99827.09;4790591;29;45591;-88
2022/04/06 13:09:55;;;;;;;;;3.25;3.25;;;;;14.73;54.66;99813.63;4828937;29;45593;-87
2022/04/06 13:12:25;;;;;;;;;5.25;3.25;;;;;14.68;54.41;99811.44;4830704;29;45575;-86