Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:04:15;;;;;;;;;;;;;;;21.03;52.32;95232.09;10477049;28;2319;-46
2022/10/15 00:09:16;;;;;;;;;;;;;;;21.03;52.19;95229.47;10480412;28;2070;-50
2022/10/15 00:14:16;;;;;;;;;;;;;;;21.04;52.12;95225.75;10485132;28;2327;-46
2022/10/15 00:19:16;;;;;;;;;;;;;;;21.03;52.22;95232.09;10465783;28;2476;-44
2022/10/15 00:24:17;;;;;;;;;;;;;;;21.00;52.46;95224.75;10482864;28;2274;-46
2022/10/15 00:29:18;;;;;;;;;;;;;;;21.04;52.35;95219.72;10487309;28;2433;-45
2022/10/15 00:34:18;;;;;;;;;;;;;;;20.99;52.37;95209.22;10487854;28;2273;-46
2022/10/15 00:39:19;;;;;;;;;;;;;;;20.98;52.49;95205.81;10486297;28;2333;-48
2022/10/15 00:44:27;;;;;;;;;;;;;;;20.99;52.05;95203.97;10471470;28;2347;-47
2022/10/15 00:49:37;;;;;;;;;;;;;;;21.00;52.17;95195.75;10488556;28;1998;-49
2022/10/15 00:54:39;;;;;;;;;;;;;;;20.99;52.16;95191.56;10474144;28;2423;-46
2022/10/15 00:59:43;;;;;;;;;;;;;;;21.00;52.05;95184.41;10487697;28;2359;-44
2022/10/15 01:04:43;;;;;;;;;;;;;;;21.02;51.92;95175.19;10485907;28;2258;-43
2022/10/15 01:09:43;;;;;;;;;;;;;;;20.99;51.99;95173.13;10469712;28;2299;-45
2022/10/15 01:15:02;;;;;;;;;;;;;;;20.97;51.98;95166.56;10467955;28;2288;-47
2022/10/15 01:20:09;;;;;;;;;;;;;;;20.93;52.25;95171.66;10469679;28;2343;-44
2022/10/15 01:25:19;;;;;;;;;;;;;;;20.97;52.04;95162.09;10470732;28;2344;-43
2022/10/15 01:30:20;;;;;;;;;;;;;;;20.93;51.94;95158.47;10481842;28;2297;-43
2022/10/15 01:35:39;;;;;;;;;;;;;;;20.95;51.99;95152.91;10487433;28;2315;-44
2022/10/15 01:40:42;;;;;;;;;;;;;;;20.91;52.25;95151.94;10486377;28;2613;-44
2022/10/15 01:45:45;;;;;;;;;;;;;;;20.92;51.88;95141.09;10477518;28;2272;-44
2022/10/15 01:50:46;;;;;;;;;;;;;;;20.88;51.93;95144.59;10470803;28;2472;-45
2022/10/15 01:55:46;;;;;;;;;;;;;;;20.91;52.28;95131.63;10469173;28;2501;-44
2022/10/15 02:00:46;;;;;;;;;;;;;;;20.89;52.09;95131.16;10483720;28;2333;-45
2022/10/15 02:05:48;;;;;;;;;;;;;;;20.91;51.95;95128.22;10466244;28;2269;-45
2022/10/15 02:10:52;;;;;;;;;;;;;;;20.89;51.93;95119.81;10485022;28;2355;-44
2022/10/15 02:15:56;;;;;;;;;;;;;;;20.88;52.01;95119.03;10471987;28;2433;-45
2022/10/15 02:20:57;;;;;;;;;;;;;;;20.88;51.79;95113.75;10482020;28;2657;-44
2022/10/15 02:25:58;;;;;;;;;;;;;;;20.91;51.90;95115.84;10482309;28;2122;-45
2022/10/15 02:30:58;;;;;;;;;;;;;;;20.87;51.63;95111.44;10484260;28;2307;-44
2022/10/15 02:35:59;;;;;;;;;;;;;;;20.87;51.90;95106.94;10466591;28;2395;-44
2022/10/15 02:40:59;;;;;;;;;;;;;;;20.89;51.82;95104.00;10481731;28;2581;-45
2022/10/15 02:45:59;;;;;;;;;;;;;;;20.86;51.57;95104.59;10484249;28;2075;-45
2022/10/15 02:51:00;;;;;;;;;;;;;;;20.83;51.90;95099.91;10484059;28;2292;-44
2022/10/15 02:56:00;;;;;;;;;;;;;;;20.85;51.74;95089.88;10483979;28;2283;-44
2022/10/15 03:01:00;;;;;;;;;;;;;;;20.83;51.60;95092.78;10485067;28;2389;-44
2022/10/15 03:06:00;;;;;;;;;;;;;;;20.80;51.92;95090.72;10485009;28;2280;-45
2022/10/15 03:11:01;;;;;;;;;;;;;;;20.85;51.56;95084.59;10483314;28;2315;-46
2022/10/15 03:16:05;;;;;;;;;;;;;;;20.88;51.66;95091.91;10483613;28;2319;-44
2022/10/15 03:21:05;;;;;;;;;;;;;;;20.84;51.56;95078.53;10478838;28;2322;-47
2022/10/15 03:26:05;;;;;;;;;;;;;;;20.82;51.39;95088.59;10484512;28;2264;-43
2022/10/15 03:31:06;;;;;;;;;;;;;;;20.87;51.31;95093.78;10480630;28;2293;-47
2022/10/15 03:36:06;;;;;;;;;;;;;;;20.86;51.67;95088.78;10483555;28;2332;-46
2022/10/15 03:41:07;;;;;;;;;;;;;;;20.92;51.69;95088.41;10479792;28;2590;-43
2022/10/15 03:46:07;;;;;;;;;;;;;;;20.94;51.63;95090.72;10482016;28;2269;-45
2022/10/15 03:51:07;;;;;;;;;;;;;;;20.96;51.19;95091.22;10481914;28;2257;-47
2022/10/15 03:56:07;;;;;;;;;;;;;;;20.95;50.64;95087.84;10484886;28;1971;-44
2022/10/15 04:01:09;;;;;;;;;;;;;;;20.97;50.64;95088.31;10483359;28;2609;-47
2022/10/15 04:06:09;;;;;;;;;;;;;;;20.97;50.54;95085.69;10478949;28;2148;-44
2022/10/15 04:11:14;;;;;;;;;;;;;;;21.00;50.39;95090.34;10485401;28;2315;-43
2022/10/15 04:16:15;;;;;;;;;;;;;;;21.03;50.05;95084.56;10477630;28;2334;-45
2022/10/15 04:21:15;;;;;;;;;;;;;;;21.07;49.95;95090.00;10478236;28;2339;-48
2022/10/15 04:26:15;;;;;;;;;;;;;;;21.11;49.92;95090.19;10481464;28;2359;-45
2022/10/15 04:31:16;;;;;;;;;;;;;;;21.13;49.98;95088.84;10478276;28;2322;-47
2022/10/15 04:36:16;;;;;;;;;;;;;;;21.16;49.75;95090.91;10479632;28;2439;-45
2022/10/15 04:41:16;;;;;;;;;;;;;;;21.19;49.64;95086.88;10474439;28;2086;-46
2022/10/15 04:46:16;;;;;;;;;;;;;;;21.22;49.66;95081.03;10458846;28;2037;-44
2022/10/15 04:51:24;;;;;;;;;;;;;;;21.24;49.53;95081.53;10480077;28;2050;-43
2022/10/15 04:56:24;;;;;;;;;;;;;;;21.26;49.37;95095.19;10466225;28;2332;-45
2022/10/15 05:01:25;;;;;;;;;;;;;;;21.29;49.36;95087.47;10480593;28;2665;-45
2022/10/15 05:06:25;;;;;;;;;;;;;;;21.31;49.42;95101.13;10471911;28;2157;-45
2022/10/15 05:11:25;;;;;;;;;;;;;;;21.33;49.08;95098.22;10482815;28;2328;-45
2022/10/15 05:16:26;;;;;;;;;;;;;;;21.35;49.09;95098.72;10492891;28;2321;-46
2022/10/15 05:21:27;;;;;;;;;;;;;;;21.35;49.03;95096.06;10462562;28;2438;-45
2022/10/15 05:26:27;;;;;;;;;;;;;;;21.38;48.83;95101.53;10491828;28;2628;-43
2022/10/15 05:31:28;;;;;;;;;;;;;;;21.39;48.94;95102.31;10485800;28;2028;-46
2022/10/15 05:36:29;;;;;;;;;;;;;;;21.41;48.90;95110.72;10485644;28;2164;-46
2022/10/15 05:41:29;;;;;;;;;;;;;;;21.43;48.93;95124.38;10485077;28;2594;-46
2022/10/15 05:46:29;;;;;;;;;;;;;;;21.43;49.04;95130.41;10486005;28;2573;-44
2022/10/15 05:51:30;;;;;;;;;;;;;;;21.45;48.92;95138.06;10480526;28;2602;-46
2022/10/15 05:56:30;;;;;;;;;;;;;;;21.45;48.81;95144.09;10485922;28;2581;-44
2022/10/15 06:01:30;;;;;;;;;;;;;;;21.46;48.81;95139.59;10485874;28;2570;-44
2022/10/15 06:06:31;;;;;;;;;;;;;;;21.47;48.84;95146.47;10481318;28;2560;-45
2022/10/15 06:11:31;;;;;;;;;;;;;;;21.47;48.47;95151.72;10481132;28;2580;-44
2022/10/15 06:16:35;;;;;;;;;;;;;;;21.49;48.66;95160.13;10486727;28;1983;-44
2022/10/15 06:21:35;;;;;;;;;;;;;;;21.49;48.70;95165.41;10482696;28;2477;-46
2022/10/15 06:26:36;;;;;;;;;;;;;;;21.51;48.56;95171.16;10482432;28;2580;-44
2022/10/15 06:31:36;;;;;;;;;;;;;;;21.50;48.45;95180.13;10486392;28;2114;-46
2022/10/15 06:36:36;;;;;;;;;;;;;;;21.52;48.46;95196.44;10486317;28;2404;-45
2022/10/15 06:41:37;;;;;;;;;;;;;;;21.53;49.14;95196.19;10482029;28;2925;-47
2022/10/15 06:46:37;;;;;;;;;;;;;;;21.58;49.73;95205.81;10477867;28;2552;-44
2022/10/15 06:51:37;;;;;;;;;;;;;;;21.59;49.54;95212.69;10474283;28;2555;-45
2022/10/15 06:56:38;;;;;;;;;;;;;;;21.57;50.05;95214.81;10483323;28;2063;-46
2022/10/15 07:01:38;;;;;;;;;;;;;;;21.64;49.71;95226.53;10482188;28;2603;-48
2022/10/15 07:06:40;;;;;;;;;;;;;;;21.67;49.74;95235.72;10462252;28;2618;-45
2022/10/15 07:11:40;;;;;;;;;;;;;;;21.67;49.66;95238.38;10471101;28;2923;-44
2022/10/15 07:16:41;;;;;;;;;;;;;;;21.66;49.83;95247.34;10459838;28;1986;-46
2022/10/15 07:21:41;;;;;;;;;;;;;;;21.66;49.72;95257.91;10461325;28;3045;-47
2022/10/15 07:26:41;;;;;;;;;;;;;;;21.68;50.03;95268.94;10468609;28;2915;-48
2022/10/15 07:31:42;;;;;;;;;;;;;;;21.68;49.87;95272.38;10469870;28;2633;-47
2022/10/15 07:36:44;;;;;;;;;;;;;;;21.64;49.73;95274.03;10453042;28;2908;-47
2022/10/15 07:41:54;;;;;;;;;;;;;;;21.65;49.83;95282.72;10470865;28;2104;-47
2022/10/15 07:47:05;;;;;;;;;;;;;;;21.67;49.67;95286.66;10471750;28;2025;-51
2022/10/15 07:52:09;;;;;;;;;;;;;;;21.68;49.66;95293.47;10474996;28;2266;-45
2022/10/15 07:57:09;;;;;;;;;;;;;;;21.63;50.08;95296.22;10474506;28;2679;-47
2022/10/15 08:02:20;;;;;;;;;;;;;;;21.64;49.94;95302.25;10457309;28;2045;-47
2022/10/15 08:07:30;;;;;;;;;;;;;;;21.61;49.91;95294.94;10464390;28;2636;-47
2022/10/15 08:12:38;;;;;;;;;;;;;;;21.64;49.59;95299.59;10469831;28;2025;-46
2022/10/15 08:17:41;;;;;;;;;;;;;;;21.65;49.63;95309.88;10467549;28;2585;-46
2022/10/15 08:22:42;;;;;;;;;;;;;;;21.63;50.01;95319.94;10468913;28;2523;-43
2022/10/15 08:27:52;;;;;;;;;;;;;;;21.63;49.79;95327.06;10468097;28;2562;-47
2022/10/15 08:33:03;;;;;;;;;;;;;;;21.56;50.07;95324.81;10467259;28;2675;-47
2022/10/15 08:38:13;;;;;;;;;;;;;;;21.55;50.79;95348.84;10469897;28;2120;-45
2022/10/15 08:43:22;;;;;;;;;;;;;;;21.58;50.78;95370.13;10466650;28;1967;-45
2022/10/15 08:48:29;;;;;;;;;;;;;;;21.60;50.81;95378.53;10460213;28;2596;-45
2022/10/15 08:53:41;;;;;;;;;;;;;;;21.58;50.97;95374.63;10465805;28;2702;-46
2022/10/15 08:59:05;;;;;;;;;;;;;;;21.62;50.90;95380.88;10477264;28;2087;-48
2022/10/15 09:04:06;;;;;;;;;;;;;;;21.58;51.25;95391.22;10463049;28;2001;-47
2022/10/15 09:09:12;;;;;;;;;;;;;;;21.56;51.21;95387.31;10479626;28;2688;-50
2022/10/15 09:14:14;;;;;;;;;;;;;;;21.56;51.34;95388.09;10465314;28;2579;-44
2022/10/15 09:19:21;;;;;;;;;;;;;;;21.56;51.53;95382.03;10465440;28;2007;-47
2022/10/15 09:24:22;;;;;;;;;;;;;;;21.52;51.65;95384.47;10473351;28;2098;-45
2022/10/15 09:29:37;;;;;;;;;;;;;;;21.51;52.08;95382.13;10476661;28;2546;-46
2022/10/15 09:34:59;;;;;;;;;;;;;;;21.53;52.74;95387.91;10453304;28;2033;-46
2022/10/15 09:40:09;;;;;;;;;;;;;;;21.53;53.24;95374.72;10464441;28;2038;-51
2022/10/15 09:45:19;;;;;;;;;;;;;;;21.49;53.17;95392.19;10477321;28;2738;-48
2022/10/15 09:50:20;;;;;;;;;;;;;;;21.50;53.13;95393.75;10459065;28;2612;-48
2022/10/15 09:55:22;;;;;;;;;;;;;;;21.51;53.44;95393.47;10478465;28;2053;-44
2022/10/15 10:00:22;;;;;;;;;;;;;;;21.55;53.09;95396.31;10475714;28;2568;-45
2022/10/15 10:05:29;;;;;;;;;;;;;;;21.57;53.26;95405.50;10479431;28;2074;-49
2022/10/15 10:10:31;;;;;;;;;;;;;;;21.55;53.54;95391.81;10473646;28;2648;-45
2022/10/15 10:15:35;;;;;;;;;;;;;;;21.60;53.21;95388.31;10485068;28;1994;-45
2022/10/15 10:20:35;;;;;;;;;;;;;;;21.54;53.00;95390.25;10491593;28;2590;-46
2022/10/15 10:25:39;;;;;;;;;;;;;;;21.62;53.19;95391.44;10482403;28;2539;-52
2022/10/15 10:30:42;;;;;;;;;;;;;;;21.65;53.03;95398.78;10461939;28;2535;-44
2022/10/15 10:35:44;;;;;;;;;;;;;;;21.58;52.89;95395.72;10478194;28;2550;-46
2022/10/15 10:40:48;;;;;;;;;;;;;;;21.64;52.87;95395.34;10477962;28;2596;-45
2022/10/15 10:45:51;;;;;;;;;;;;;;;21.63;53.40;95391.16;10463035;28;2611;-44
2022/10/15 10:51:01;;;;;;;;;;;;;;;21.66;53.35;95387.16;10475990;28;2053;-44
2022/10/15 10:56:02;;;;;;;;;;;;;;;21.72;53.15;95391.28;10475327;28;2042;-45
2022/10/15 11:01:02;;;;;;;;;;;;;;;21.69;53.38;95387.38;10472624;28;2585;-44
2022/10/15 11:06:11;;;;;;;;;;;;;;;21.68;52.92;95390.28;10476099;28;2066;-44
2022/10/15 11:11:14;;;;;;;;;;;;;;;21.72;52.96;95388.66;10474718;28;2628;-43
2022/10/15 11:16:15;;;;;;;;;;;;;;;21.75;53.18;95383.56;10458341;28;2584;-44
2022/10/15 11:21:35;;;;;;;;;;;;;;;21.76;52.83;95394.91;10471008;28;2583;-45
2022/10/15 11:26:42;;;;;;;;;;;;;;;21.77;53.26;95392.00;10457173;28;2573;-46
2022/10/15 11:31:51;;;;;;;;;;;;;;;21.76;53.33;95385.13;10454545;28;2989;-46
2022/10/15 11:37:04;;;;;;;;;;;;;;;21.76;53.56;95393.03;10459947;28;2682;-43
2022/10/15 11:42:04;;;;;;;;;;;;;;;21.78;53.36;95396.19;10474489;28;3379;-43
2022/10/15 11:47:11;;;;;;;;;;;;;;;21.82;54.08;95396.44;10476366;28;2467;-44
2022/10/15 11:52:19;;;;;;;;;;;;;;;21.83;54.01;95393.50;10461876;28;2022;-43
2022/10/15 11:57:19;;;;;;;;;;;;;;;21.82;54.67;95384.00;10464834;28;2626;-43
2022/10/15 12:02:34;;;;;;;;;;;;;;;21.81;54.56;95381.63;10455374;28;2580;-48
2022/10/15 12:07:41;;;;;;;;;;;;;;;21.81;54.83;95381.63;10473607;28;2617;-44
2022/10/15 12:12:44;;;;;;;;;;;;;;;21.80;54.99;95385.34;10474964;28;2047;-44
2022/10/15 12:17:49;;;;;;;;;;;;;;;21.85;54.83;95395.84;10454051;28;2576;-43
2022/10/15 12:22:57;;;;;;;;;;;;;;;21.83;55.06;95387.44;10474183;28;2605;-44
2022/10/15 12:27:58;;;;;;;;;;;;;;;21.87;55.63;95409.53;10471903;28;2764;-47
2022/10/15 12:33:25;;;;;;;;;;;;;;;21.90;54.98;95393.13;10472153;28;2038;-46
2022/10/15 12:38:26;;;;;;;;;;;;;;;22.00;54.53;95392.16;10459244;28;2590;-48
2022/10/15 12:43:27;;;;;;;;;;;;;;;22.19;54.08;95390.25;10474066;28;2748;-47
2022/10/15 12:48:27;;;;;;;;;;;;;;;22.34;53.48;95376.75;10476042;28;2045;-47
2022/10/15 12:53:31;;;;;;;;;;;;;;;23.29;52.95;95360.75;10468596;28;2021;-46
2022/10/15 12:58:31;;;;;;;;;;;;;;;23.59;50.53;95360.06;10477147;28;2579;-47
2022/10/15 13:03:36;;;;;;;;;;;;;;;23.93;50.41;95365.56;10466165;28;2530;-46
2022/10/15 13:08:36;;;;;;;;;;;;;;;24.48;49.20;95365.19;10475318;28;2511;-47
2022/10/15 13:13:41;;;;;;;;;;;;;;;24.56;47.24;95367.09;10461684;28;2632;-46
2022/10/15 13:18:41;;;;;;;;;;;;;;;23.93;49.23;95370.06;10458368;28;1998;-47
2022/10/15 13:23:46;;;;;;;;;;;;;;;23.74;50.21;95378.22;10449241;28;2648;-45
2022/10/15 13:28:49;;;;;;;;;;;;;;;24.15;49.21;95373.47;10453325;28;2074;-46
2022/10/15 13:33:51;;;;;;;;;;;;;;;23.87;49.88;95380.00;10459344;28;1974;-47
2022/10/15 13:38:52;;;;;;;;;;;;;;;23.64;49.69;95381.09;10476030;28;2614;-46
2022/10/15 13:43:57;;;;;;;;;;;;;;;23.25;50.77;95386.22;10479713;28;2015;-49
2022/10/15 13:48:58;;;;;;;;;;;;;;;22.98;51.62;95378.38;10478737;28;2093;-48
2022/10/15 13:53:59;;;;;;;;;;;;;;;22.81;52.71;95376.38;10482831;28;2478;-46
2022/10/15 13:58:59;;;;;;;;;;;;;;;22.69;53.37;95372.66;10479261;28;2660;-48
2022/10/15 14:04:00;;;;;;;;;;;;;;;22.60;53.77;95365.44;10478678;28;2527;-48
2022/10/15 14:09:21;;;;;;;;;;;;;;;22.50;54.13;95362.94;10477481;28;2063;-48
2022/10/15 14:14:35;;;;;;;;;;;;;;;22.46;54.08;95359.31;10474438;28;2528;-48
2022/10/15 14:19:36;;;;;;;;;;;;;;;22.35;54.71;95357.19;10473199;28;2543;-48
2022/10/15 14:24:37;;;;;;;;;;;;;;;22.24;55.20;95359.22;10476379;28;2513;-49
2022/10/15 14:29:47;;;;;;;;;;;;;;;22.18;55.04;95360.41;10463297;28;2544;-45
2022/10/15 14:34:47;;;;;;;;;;;;;;;22.15;55.22;95353.09;10458780;28;2618;-50
2022/10/15 14:39:48;;;;;;;;;;;;;;;22.12;55.31;95355.50;10476906;28;2538;-51
2022/10/15 14:44:49;;;;;;;;;;;;;;;22.13;55.90;95360.53;10457305;28;2039;-48
2022/10/15 14:49:50;;;;;;;;;;;;;;;22.13;56.55;95373.72;10478565;28;2610;-50
2022/10/15 14:55:00;;;;;;;;;;;;;;;22.13;56.61;95371.06;10479823;28;2616;-49
2022/10/15 15:00:01;;;;;;;;;;;;;;;22.10;56.47;95379.56;10460928;28;2531;-51
2022/10/15 15:05:08;;;;;;;;;;;;;;;22.09;56.28;95375.34;10468635;28;2564;-51
2022/10/15 15:10:08;;;;;;;;;;;;;;;22.08;56.10;95365.88;10456901;28;2599;-52
2022/10/15 15:15:13;;;;;;;;;;;;;;;22.06;56.29;95368.03;10477752;28;2636;-50
2022/10/15 15:20:15;;;;;;;;;;;;;;;22.00;56.41;95373.69;10478016;28;2552;-51
2022/10/15 15:25:16;;;;;;;;;;;;;;;21.98;56.77;95370.56;10482791;28;2605;-51
2022/10/15 15:30:17;;;;;;;;;;;;;;;21.95;56.49;95379.06;10478127;28;2744;-50
2022/10/15 15:35:19;;;;;;;;;;;;;;;21.97;57.24;95376.91;10478773;28;2642;-50
2022/10/15 15:40:19;;;;;;;;;;;;;;;21.90;57.12;95377.28;10458872;28;2658;-49
2022/10/15 15:45:21;;;;;;;;;;;;;;;21.95;57.26;95384.34;10488119;28;2550;-51
2022/10/15 15:50:21;;;;;;;;;;;;;;;21.94;56.97;95399.38;10478368;28;2060;-48
2022/10/15 15:55:22;;;;;;;;;;;;;;;21.92;57.52;95395.47;10474118;28;2590;-50
2022/10/15 16:00:22;;;;;;;;;;;;;;;21.87;57.44;95393.69;10473888;28;2654;-49
2022/10/15 16:05:23;;;;;;;;;;;;;;;21.87;57.33;95396.31;10474475;28;2600;-48
2022/10/15 16:10:24;;;;;;;;;;;;;;;21.84;57.56;95389.00;10475041;28;2045;-50
2022/10/15 16:15:25;;;;;;;;;;;;;;;21.82;57.60;95396.44;10477197;28;2525;-52
2022/10/15 16:20:26;;;;;;;;;;;;;;;21.79;57.62;95396.97;10475156;28;2218;-46
2022/10/15 16:25:27;;;;;;;;;;;;;;;21.81;57.29;95410.66;10475980;28;2639;-49
2022/10/15 16:30:28;;;;;;;;;;;;;;;21.81;57.72;95416.75;10473709;28;2015;-49
2022/10/15 16:35:30;;;;;;;;;;;;;;;21.77;57.47;95417.56;10477809;28;2103;-51
2022/10/15 16:40:31;;;;;;;;;;;;;;;21.75;57.41;95419.72;10486711;28;2562;-51
2022/10/15 16:45:31;;;;;;;;;;;;;;;21.73;57.66;95425.28;10470360;28;2608;-50
2022/10/15 16:50:32;;;;;;;;;;;;;;;21.69;57.74;95424.31;10478396;28;2043;-51
2022/10/15 16:55:35;;;;;;;;;;;;;;;21.69;57.75;95432.22;10468653;28;2677;-53
2022/10/15 17:00:36;;;;;;;;;;;;;;;21.69;57.77;95444.63;10467356;28;2580;-48
2022/10/15 17:05:36;;;;;;;;;;;;;;;21.70;57.54;95446.19;10455562;28;2616;-50
2022/10/15 17:10:40;;;;;;;;;;;;;;;21.69;57.69;95450.69;10478210;28;2523;-51
2022/10/15 17:15:41;;;;;;;;;;;;;;;21.65;57.72;95462.88;10474027;28;2549;-47
2022/10/15 17:20:45;;;;;;;;;;;;;;;21.64;57.56;95463.16;10474311;28;2080;-47
2022/10/15 17:25:45;;;;;;;;;;;;;;;21.62;57.35;95471.34;10481295;28;2606;-52
2022/10/15 17:30:45;;;;;;;;;;;;;;;21.62;57.37;95475.84;10482076;28;2600;-48
2022/10/15 17:35:45;;;;;;;;;;;;;;;21.65;57.14;95481.34;10477140;28;2627;-50
2022/10/15 17:40:46;;;;;;;;;;;;;;;21.63;57.64;95488.75;10485360;28;2535;-52
2022/10/15 17:45:46;;;;;;;;;;;;;;;21.63;57.59;95495.88;10484782;28;2011;-48
2022/10/15 17:50:46;;;;;;;;;;;;;;;21.69;57.83;95502.66;10485999;28;2535;-48
2022/10/15 17:55:47;;;;;;;;;;;;;;;21.67;57.83;95504.78;10479751;28;2570;-48
2022/10/15 18:00:54;;;;;;;;;;;;;;;21.66;57.55;95508.50;10487664;28;2052;-51
2022/10/15 18:05:54;;;;;;;;;;;;;;;21.65;57.19;95501.66;10486509;28;2039;-51
2022/10/15 18:10:55;;;;;;;;;;;;;;;21.63;57.27;95515.13;10481443;28;2039;-50
2022/10/15 18:15:58;;;;;;;;;;;;;;;21.63;57.60;95509.88;10482593;28;2548;-51
2022/10/15 18:20:58;;;;;;;;;;;;;;;21.67;57.78;95510.06;10482938;28;2082;-48
2022/10/15 18:26:02;;;;;;;;;;;;;;;21.66;57.97;95513.75;10471096;28;2610;-48
2022/10/15 18:31:03;;;;;;;;;;;;;;;21.63;58.29;95517.00;10475534;28;2529;-50
2022/10/15 18:36:24;;;;;;;;;;;;;;;21.67;58.04;95510.06;10477618;28;2669;-49
2022/10/15 18:41:26;;;;;;;;;;;;;;;21.67;57.97;95516.13;10472951;28;1983;-51
2022/10/15 18:46:28;;;;;;;;;;;;;;;21.70;58.08;95520.81;10456260;28;2506;-47
2022/10/15 18:51:28;;;;;;;;;;;;;;;21.66;58.35;95525.09;10473270;28;2670;-48
2022/10/15 18:56:29;;;;;;;;;;;;;;;21.71;58.52;95534.81;10473062;28;2099;-47
2022/10/15 19:01:37;;;;;;;;;;;;;;;21.64;58.64;95539.66;10474429;28;2551;-47
2022/10/15 19:06:38;;;;;;;;;;;;;;;21.65;58.65;95535.94;10464207;28;2547;-47
2022/10/15 19:11:40;;;;;;;;;;;;;;;21.64;58.23;95542.28;10479437;28;2660;-51
2022/10/15 19:16:41;;;;;;;;;;;;;;;21.65;58.21;95544.66;10461290;28;2540;-50
2022/10/15 19:21:41;;;;;;;;;;;;;;;21.70;58.55;95544.56;10476734;28;2563;-49
2022/10/15 19:26:46;;;;;;;;;;;;;;;21.69;58.14;95550.13;10476206;28;2019;-51
2022/10/15 19:31:47;;;;;;;;;;;;;;;21.64;58.26;95544.91;10472945;28;2554;-49
2022/10/15 19:36:47;;;;;;;;;;;;;;;21.62;58.23;95550.47;10476848;28;2602;-49
2022/10/15 19:41:48;;;;;;;;;;;;;;;21.62;58.29;95549.69;10461742;28;2680;-50
2022/10/15 19:46:48;;;;;;;;;;;;;;;21.60;58.34;95565.03;10481648;28;2600;-52
2022/10/15 19:51:49;;;;;;;;;;;;;;;21.58;58.23;95562.69;10462136;28;2119;-51
2022/10/15 19:56:49;;;;;;;;;;;;;;;21.56;58.58;95562.19;10478829;28;2593;-47
2022/10/15 20:01:49;;;;;;;;;;;;;;;21.60;58.55;95572.94;10480273;28;2548;-47
2022/10/15 20:06:51;;;;;;;;;;;;;;;21.65;58.65;95578.16;10462345;28;2589;-52
2022/10/15 20:11:51;;;;;;;;;;;;;;;21.64;58.89;95574.72;10475458;28;2725;-49
2022/10/15 20:16:52;;;;;;;;;;;;;;;21.64;58.73;95589.75;10478402;28;2058;-52
2022/10/15 20:21:53;;;;;;;;;;;;;;;21.66;58.78;95587.63;10477064;28;2740;-50
2022/10/15 20:26:53;;;;;;;;;;;;;;;21.63;58.54;95583.72;10475995;28;2543;-51
2022/10/15 20:31:54;;;;;;;;;;;;;;;21.66;58.80;95588.41;10474735;28;2611;-52
2022/10/15 20:36:54;;;;;;;;;;;;;;;21.65;58.61;95592.13;10456888;28;2590;-49
2022/10/15 20:41:55;;;;;;;;;;;;;;;21.69;58.64;95608.19;10484035;28;2044;-49
2022/10/15 20:46:57;;;;;;;;;;;;;;;21.65;58.35;95601.91;10490614;28;2095;-50
2022/10/15 20:51:57;;;;;;;;;;;;;;;21.63;58.64;95609.31;10484543;28;2073;-50
2022/10/15 20:56:58;;;;;;;;;;;;;;;21.65;58.58;95612.44;10475544;28;2598;-51
2022/10/15 21:01:58;;;;;;;;;;;;;;;21.68;58.18;95611.88;10489980;28;2026;-49
2022/10/15 21:06:58;;;;;;;;;;;;;;;21.68;58.12;95611.88;10484257;28;2523;-49
2022/10/15 21:11:59;;;;;;;;;;;;;;;21.64;58.59;95606.38;10494648;28;2630;-47
2022/10/15 21:16:59;;;;;;;;;;;;;;;21.69;58.11;95608.97;10490031;28;2649;-45
2022/10/15 21:22:00;;;;;;;;;;;;;;;21.62;59.11;95616.44;10493626;28;2676;-47
2022/10/15 21:27:01;;;;;;;;;;;;;;;21.57;59.56;95631.53;10488122;28;1907;-49
2022/10/15 21:32:02;;;;;;;;;;;;;;;21.55;59.57;95629.19;10473884;28;2644;-48
2022/10/15 21:37:02;;;;;;;;;;;;;;;21.53;59.29;95641.09;10484837;28;2625;-51
2022/10/15 21:42:02;;;;;;;;;;;;;;;21.55;59.21;95638.94;10488223;28;2000;-50
2022/10/15 21:47:04;;;;;;;;;;;;;;;21.52;59.50;95634.22;10474414;28;2601;-48
2022/10/15 21:52:04;;;;;;;;;;;;;;;21.48;59.42;95660.38;10483115;28;2039;-48
2022/10/15 21:57:05;;;;;;;;;;;;;;;21.47;58.98;95666.75;10485424;28;2641;-50
2022/10/15 22:02:05;;;;;;;;;;;;;;;21.46;59.22;95667.00;10484279;28;2499;-49
2022/10/15 22:07:08;;;;;;;;;;;;;;;21.48;59.24;95667.50;10482805;28;2197;-50
2022/10/15 22:12:08;;;;;;;;;;;;;;;21.43;58.85;95667.56;10485882;28;2005;-50
2022/10/15 22:17:08;;;;;;;;;;;;;;;21.45;58.92;95662.81;10486832;28;2689;-46
2022/10/15 22:22:08;;;;;;;;;;;;;;;21.41;58.95;95659.94;10482077;28;2731;-49
2022/10/15 22:27:09;;;;;;;;;;;;;;;21.41;59.11;95664.44;10488276;28;2598;-45
2022/10/15 22:32:09;;;;;;;;;;;;;;;21.41;58.86;95678.38;10484203;28;2551;-50
2022/10/15 22:37:09;;;;;;;;;;;;;;;21.41;59.03;95675.75;10483028;28;2058;-52
2022/10/15 22:42:10;;;;;;;;;;;;;;;21.43;58.50;95670.22;10483749;28;2590;-50
2022/10/15 22:47:10;;;;;;;;;;;;;;;21.41;58.83;95674.97;10480748;28;2530;-48
2022/10/15 22:52:12;;;;;;;;;;;;;;;21.38;58.70;95672.91;10483137;28;2011;-49
2022/10/15 22:57:12;;;;;;;;;;;;;;;21.35;58.67;95671.59;10481191;28;2702;-51
2022/10/15 23:02:12;;;;;;;;;;;;;;;21.36;58.74;95672.38;10463667;28;2541;-47
2022/10/15 23:07:15;;;;;;;;;;;;;;;21.33;58.59;95673.72;10482917;28;1975;-47
2022/10/15 23:12:16;;;;;;;;;;;;;;;21.31;58.85;95675.84;10478326;28;2556;-47
2022/10/15 23:17:16;;;;;;;;;;;;;;;21.33;58.55;95676.38;10480573;28;2683;-50
2022/10/15 23:22:16;;;;;;;;;;;;;;;21.32;58.51;95681.94;10481551;28;2614;-49
2022/10/15 23:27:16;;;;;;;;;;;;;;;21.31;58.59;95683.00;10485582;28;2129;-47
2022/10/15 23:32:17;;;;;;;;;;;;;;;21.29;58.51;95691.16;10482033;28;2633;-47
2022/10/15 23:37:17;;;;;;;;;;;;;;;21.33;58.45;95681.63;10482300;28;2233;-49
2022/10/15 23:42:19;;;;;;;;;;;;;;;21.31;58.33;95706.72;10482446;28;2169;-53
2022/10/15 23:47:19;;;;;;;;;;;;;;;21.31;58.12;95712.00;10484437;28;1969;-47
2022/10/15 23:52:20;;;;;;;;;;;;;;;21.30;58.14;95707.78;10477161;28;2608;-51
2022/10/15 23:57:20;;;;;;;;;;;;;;;21.30;58.24;95703.31;10480525;28;2663;-48
