Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:12;;;;;;;10.30;5.40;;;14.30;85.00;;;;;;5014678;28;20030;-67
2022/10/22 00:03:38;;;;;;;10.35;5.50;;;14.20;84.90;;;;;;5014421;28;20029;-67
2022/10/22 00:06:04;;;;;;;9.98;5.50;;;14.20;84.90;;;;;;5012747;28;20065;-67
2022/10/22 00:08:29;;;;;;;10.05;5.32;;;14.20;84.80;;;;;;5013696;28;20026;-67
2022/10/22 00:10:55;;;;;;;10.40;5.20;;;14.20;84.80;;;;;;5014639;28;20449;-67
2022/10/22 00:13:21;;;;;;;13.65;6.03;;;14.20;84.70;;;;;;5013445;28;20025;-67
2022/10/22 00:15:47;;;;;;;13.48;6.32;;;14.20;84.80;;;;;;5029702;28;20034;-67
2022/10/22 00:18:13;;;;;;;15.80;5.97;;;14.10;84.70;;;;;;5014940;28;20378;-67
2022/10/22 00:20:39;;;;;;;11.07;5.63;;;14.10;84.80;;;;;;5013822;28;20116;-67
2022/10/22 00:23:04;;;;;;;11.18;5.22;;;14.10;84.70;;;;;;5013399;28;20034;-67
2022/10/22 00:25:32;;;;;;;11.18;5.57;;;14.10;84.80;;;;;;5013247;28;20034;-67
2022/10/22 00:27:58;;;;;;;10.95;5.28;;;14.10;84.80;;;;;;5013680;28;20500;-67
2022/10/22 00:30:23;;;;;;;10.10;5.72;;;14.10;85.40;;;;;;5012722;28;20104;-66
2022/10/22 00:32:49;;;;;;;9.57;5.25;;;14.10;84.70;;;;;;5014078;28;20091;-67
2022/10/22 00:35:15;;;;;;;10.50;5.85;;;14.10;84.70;;;;;;5013437;28;20099;-67
2022/10/22 00:37:40;;;;;;;8.90;5.68;;;14.10;84.60;;;;;;5013955;28;20046;-67
2022/10/22 00:40:07;;;;;;;10.07;5.97;;;14.10;84.60;;;;;;5027499;28;20105;-67
2022/10/22 00:42:33;;;;;;;11.02;5.18;;;14.00;84.60;;;;;;5011486;28;20029;-67
2022/10/22 00:45:10;;;;;;;10.10;5.82;;;14.00;84.50;;;;;;5009701;28;20049;-67
2022/10/22 00:47:38;;;;;;;11.38;5.55;;;14.00;84.50;;;;;;4995816;28;20044;-67
2022/10/22 00:50:06;;;;;;;9.73;5.32;;;14.00;84.60;;;;;;5011068;28;20026;-67
2022/10/22 00:52:32;;;;;;;10.68;5.97;;;14.00;84.60;;;;;;5013833;28;20034;-66
2022/10/22 00:54:59;;;;;;;10.35;5.68;;;14.00;84.60;;;;;;5013997;28;20119;-67
2022/10/22 00:57:26;;;;;;;9.40;5.88;;;14.00;84.60;;;;;;5030070;28;20026;-67
2022/10/22 00:59:53;;;;;;;10.95;6.03;;;14.00;84.50;;;;;;5011750;28;20125;-67
2022/10/22 01:02:18;;;;;;;11.88;6.38;;;14.00;84.50;;;;;;5028527;28;20038;-67
2022/10/22 01:04:44;;;;;;;13.30;6.22;;;14.00;84.50;;;;;;5013851;28;20052;-67
2022/10/22 01:07:16;;;;;;;10.85;5.40;;;14.00;84.50;;;;;;5029221;28;20030;-67
2022/10/22 01:10:02;;;;;;;11.20;6.20;;;14.00;84.40;;;;;;5013914;28;20026;-67
2022/10/22 01:12:41;;;;;;;11.40;5.20;;;14.00;84.40;;;;;;5012880;28;20030;-67
2022/10/22 01:15:28;;;;;;;9.82;5.47;;;14.00;84.40;;;;;;5014688;28;20447;-67
2022/10/22 01:18:27;;;;;;;10.65;5.35;;;13.90;84.30;;;;;;5013700;28;20085;-67
2022/10/22 01:21:27;;;;;;;9.13;5.28;;;13.90;84.30;;;;;;5002453;28;20438;-67
2022/10/22 01:24:34;;;;;;;11.10;5.55;;;13.80;84.30;;;;;;5012478;28;20037;-67
2022/10/22 01:27:23;;;;;;;9.35;5.28;;;13.80;84.40;;;;;;4994030;28;20073;-67
2022/10/22 01:29:57;;;;;;;10.75;5.72;;;13.80;84.30;;;;;;4994462;28;20034;-67
2022/10/22 01:32:26;;;;;;;10.68;5.35;;;13.80;84.30;;;;;;4991234;28;20038;-67
2022/10/22 01:34:59;;;;;;;9.07;5.40;;;13.80;84.40;;;;;;4976549;28;20076;-67
2022/10/22 01:37:29;;;;;;;10.50;5.55;;;13.80;84.30;;;;;;4994257;28;20057;-67
2022/10/22 01:39:57;;;;;;;10.27;5.57;;;13.80;84.30;;;;;;4996183;28;20045;-67
2022/10/22 01:42:23;;;;;;;10.15;5.45;;;13.80;84.40;;;;;;4998623;28;20061;-66
2022/10/22 01:44:49;;;;;;;10.52;5.78;;;13.80;84.30;;;;;;5004157;28;20434;-67
2022/10/22 01:47:20;;;;;;;9.98;4.78;;;13.80;84.30;;;;;;5012931;28;20431;-67
2022/10/22 01:49:54;;;;;;;10.27;5.18;;;13.70;84.20;;;;;;5011059;28;20030;-67
2022/10/22 01:52:44;;;;;;;8.82;4.75;;;13.70;84.20;;;;;;5013232;28;20359;-67
2022/10/22 01:55:29;;;;;;;9.68;5.15;;;13.70;84.20;;;;;;4996756;28;20069;-66
2022/10/22 01:58:24;;;;;;;8.75;5.07;;;13.70;84.30;;;;;;5006307;28;20030;-66
2022/10/22 02:00:57;;;;;;;9.55;4.72;;;13.70;84.20;;;;;;5003992;28;20034;-67
2022/10/22 02:03:30;;;;;;;7.68;4.40;;;13.60;84.80;;;;;;5007324;28;20030;-66
2022/10/22 02:06:02;;;;;;;10.75;5.38;;;13.60;84.20;;;;;;4999363;28;20096;-67
2022/10/22 02:08:30;;;;;;;8.43;5.20;;;13.60;84.10;;;;;;5029041;28;20358;-66
2022/10/22 02:10:58;;;;;;;7.90;4.90;;;13.60;84.20;;;;;;5012074;28;20049;-67
2022/10/22 02:13:29;;;;;;;9.35;5.38;;;13.60;84.20;;;;;;5008979;28;20037;-67
2022/10/22 02:15:55;;;;;;;8.57;4.50;;;13.60;84.20;;;;;;5015997;28;20028;-67
2022/10/22 02:18:26;;;;;;;9.13;5.43;;;13.60;84.20;;;;;;5015776;28;20052;-67
2022/10/22 02:20:54;;;;;;;10.43;5.30;;;13.60;84.20;;;;;;5007838;28;20347;-67
2022/10/22 02:23:20;;;;;;;8.23;4.65;;;13.60;84.20;;;;;;5004077;28;20045;-66
2022/10/22 02:25:50;;;;;;;10.43;4.95;;;13.60;84.20;;;;;;5012393;28;20080;-66
2022/10/22 02:28:42;;;;;;;9.68;5.10;;;13.60;84.80;;;;;;4997766;28;20056;-66
2022/10/22 02:31:14;;;;;;;8.23;5.00;;;13.60;84.10;;;;;;5011214;28;20034;-67
2022/10/22 02:33:50;;;;;;;7.43;4.28;;;13.60;84.20;;;;;;5006388;28;20033;-66
2022/10/22 02:36:18;;;;;;;7.70;4.50;;;13.60;84.20;;;;;;5008104;28;20023;-67
2022/10/22 02:38:46;;;;;;;8.05;4.43;;;13.60;84.20;;;;;;4979352;28;20014;-67
2022/10/22 02:41:12;;;;;;;8.80;4.63;;;13.60;84.20;;;;;;5010355;28;20057;-67
2022/10/22 02:43:42;;;;;;;9.68;4.97;;;13.50;84.20;;;;;;5004621;28;20081;-67
2022/10/22 02:46:09;;;;;;;9.35;4.57;;;13.60;84.20;;;;;;5011540;28;20052;-67
2022/10/22 02:48:35;;;;;;;8.13;4.65;;;13.60;84.20;;;;;;5014588;28;20057;-67
2022/10/22 02:51:01;;;;;;;11.50;4.90;;;13.50;84.20;;;;;;5003457;28;20360;-67
2022/10/22 02:53:26;;;;;;;8.90;4.68;;;13.50;84.20;;;;;;5010391;28;20037;-67
2022/10/22 02:55:52;;;;;;;9.07;4.68;;;13.50;84.20;;;;;;5012668;28;20032;-67
2022/10/22 02:58:18;;;;;;;8.40;4.85;;;13.50;84.20;;;;;;5014773;28;20088;-67
2022/10/22 03:00:43;;;;;;;9.30;5.15;;;13.50;84.20;;;;;;5015214;28;20026;-67
2022/10/22 03:03:09;;;;;;;8.05;4.80;;;13.50;84.20;;;;;;5016279;28;20134;-67
2022/10/22 03:05:34;;;;;;;9.48;5.32;;;13.50;84.20;;;;;;5015759;28;20025;-67
2022/10/22 03:08:00;;;;;;;9.30;5.15;;;13.50;84.20;;;;;;5015495;28;20470;-67
2022/10/22 03:10:26;;;;;;;8.73;5.28;;;13.50;84.10;;;;;;5028560;28;20042;-67
2022/10/22 03:12:51;;;;;;;8.32;5.07;;;13.50;84.10;;;;;;5015302;28;20363;-67
2022/10/22 03:15:17;;;;;;;8.38;4.88;;;13.50;84.20;;;;;;5015563;28;20040;-67
2022/10/22 03:17:42;;;;;;;8.98;4.90;;;13.50;84.20;;;;;;5016033;28;20116;-66
2022/10/22 03:20:08;;;;;;;8.15;4.95;;;13.50;84.20;;;;;;5014967;28;20473;-67
2022/10/22 03:22:35;;;;;;;8.02;4.75;;;13.50;84.20;;;;;;5014475;28;20036;-67
2022/10/22 03:25:09;;;;;;;8.50;4.47;;;13.50;84.20;;;;;;5015526;28;20443;-66
2022/10/22 03:27:36;;;;;;;9.23;4.40;;;13.50;84.20;;;;;;5015127;28;20030;-67
2022/10/22 03:30:03;;;;;;;10.02;4.65;;;13.50;84.20;;;;;;5016708;28;20017;-66
2022/10/22 03:32:28;;;;;;;7.82;4.53;;;13.50;84.20;;;;;;5014808;28;20037;-67
2022/10/22 03:34:54;;;;;;;9.00;4.75;;;13.50;84.20;;;;;;5014870;28;20045;-66
2022/10/22 03:37:20;;;;;;;9.05;4.13;;;13.50;84.20;;;;;;5014957;28;20489;-67
2022/10/22 03:39:46;;;;;;;7.63;4.32;;;13.50;84.30;;;;;;5029833;28;20057;-67
2022/10/22 03:42:12;;;;;;;8.55;4.50;;;13.40;84.20;;;;;;5015043;28;20030;-67
2022/10/22 03:44:39;;;;;;;9.45;4.40;;;13.40;84.20;;;;;;5013974;28;20438;-66
2022/10/22 03:47:05;;;;;;;8.30;4.80;;;13.40;84.20;;;;;;4998113;28;20021;-66
2022/10/22 03:49:31;;;;;;;10.02;4.82;;;13.40;84.20;;;;;;5015007;28;20084;-67
2022/10/22 03:51:56;;;;;;;9.45;5.03;;;13.40;84.20;;;;;;5014970;28;20030;-67
2022/10/22 03:54:22;;;;;;;9.93;5.10;;;13.40;84.20;;;;;;5015652;28;20036;-67
2022/10/22 03:56:48;;;;;;;10.00;4.47;;;13.40;84.90;;;;;;5014901;28;20026;-67
2022/10/22 03:59:13;;;;;;;9.07;5.38;;;13.40;84.20;;;;;;5013909;28;20034;-67
2022/10/22 04:01:40;;;;;;;8.55;5.03;;;13.40;84.20;;;;;;5013814;28;20038;-67
2022/10/22 04:04:06;;;;;;;8.63;4.97;;;13.30;84.20;;;;;;5014527;28;20074;-67
2022/10/22 04:06:32;;;;;;;11.70;5.07;;;13.40;84.20;;;;;;5014289;28;20032;-67
2022/10/22 04:08:58;;;;;;;9.23;5.22;;;13.30;84.20;;;;;;5016451;28;20018;-67
2022/10/22 04:11:24;;;;;;;7.72;4.68;;;13.30;84.20;;;;;;5014436;28;20037;-67
2022/10/22 04:13:49;;;;;;;8.90;4.65;;;13.30;84.20;;;;;;5010280;28;20041;-66
2022/10/22 04:16:21;;;;;;;8.00;4.68;;;13.30;84.20;;;;;;5007066;28;20105;-67
2022/10/22 04:18:48;;;;;;;9.38;4.93;;;13.30;84.20;;;;;;5014465;28;20467;-67
2022/10/22 04:21:16;;;;;;;10.77;4.13;;;13.30;84.20;;;;;;5013729;28;20100;-67
2022/10/22 04:23:51;;;;;;;8.27;4.45;;;13.30;84.20;;;;;;5014300;28;20091;-67
2022/10/22 04:26:17;;;;;;;8.70;4.70;;;13.30;84.20;;;;;;5016873;28;20053;-67
2022/10/22 04:28:44;;;;;;;10.32;5.13;;;13.30;84.20;;;;;;5012026;28;20359;-67
2022/10/22 04:31:12;;;;;;;8.80;4.65;;;13.30;84.20;;;;;;5013176;28;20026;-67
2022/10/22 04:33:38;;;;;;;9.88;4.88;;;13.30;84.20;;;;;;5014116;28;20118;-67
2022/10/22 04:36:13;;;;;;;10.32;4.40;;;13.30;84.20;;;;;;5014698;28;20033;-67
2022/10/22 04:38:39;;;;;;;7.47;4.53;;;13.30;84.20;;;;;;5012967;28;20025;-66
2022/10/22 04:41:14;;;;;;;7.82;4.90;;;13.30;84.20;;;;;;5015846;28;20040;-67
2022/10/22 04:43:41;;;;;;;9.57;4.10;;;13.20;84.10;;;;;;5014652;28;20080;-67
2022/10/22 04:46:09;;;;;;;8.32;4.72;;;13.30;84.20;;;;;;5013189;28;20105;-67
2022/10/22 04:48:37;;;;;;;9.68;4.15;;;13.20;84.20;;;;;;5013227;28;20405;-67
2022/10/22 04:51:04;;;;;;;8.35;4.60;;;13.20;84.20;;;;;;5013480;28;20076;-67
2022/10/22 04:53:29;;;;;;;8.13;4.20;;;13.30;84.20;;;;;;5014509;28;20406;-66
2022/10/22 04:56:15;;;;;;;8.40;4.70;;;13.20;84.20;;;;;;5013413;28;20026;-67
2022/10/22 04:58:42;;;;;;;8.05;4.55;;;13.20;84.10;;;;;;5012535;28;20030;-67
2022/10/22 05:01:13;;;;;;;10.00;5.20;;;13.20;84.20;;;;;;5011616;28;21067;-67
2022/10/22 05:03:39;;;;;;;8.48;4.38;;;13.20;84.20;;;;;;5013602;28;20394;-67
2022/10/22 05:06:05;;;;;;;9.68;4.82;;;13.20;84.20;;;;;;5012466;28;20091;-67
2022/10/22 05:08:31;;;;;;;8.25;4.13;;;13.20;84.20;;;;;;5012680;28;20022;-67
2022/10/22 05:10:56;;;;;;;9.38;4.85;;;13.20;84.20;;;;;;5013347;28;20079;-67
2022/10/22 05:13:22;;;;;;;9.80;4.50;;;13.10;84.20;;;;;;5015576;28;20033;-68
2022/10/22 05:15:48;;;;;;;10.73;4.78;;;13.10;84.10;;;;;;5018213;28;20021;-67
2022/10/22 05:18:13;;;;;;;9.43;4.32;;;13.10;84.20;;;;;;5031320;28;20530;-67
2022/10/22 05:20:40;;;;;;;7.70;4.60;;;13.10;84.20;;;;;;4998704;28;20038;-67
2022/10/22 05:23:06;;;;;;;9.85;4.20;;;13.10;84.10;;;;;;5017689;28;20117;-67
2022/10/22 05:25:35;;;;;;;7.93;4.07;;;13.10;84.10;;;;;;5018451;28;20462;-67
2022/10/22 05:28:00;;;;;;;8.70;4.50;;;13.10;84.10;;;;;;5018809;28;20033;-66
2022/10/22 05:30:26;;;;;;;8.45;3.92;;;13.10;84.80;;;;;;5016560;28;20394;-66
2022/10/22 05:32:52;;;;;;;9.50;4.22;;;13.10;84.20;;;;;;5019114;28;20111;-66
2022/10/22 05:35:17;;;;;;;9.80;4.43;;;13.10;84.20;;;;;;5017247;28;20044;-66
2022/10/22 05:37:43;;;;;;;8.77;4.35;;;13.10;84.20;;;;;;5018131;28;20029;-66
2022/10/22 05:40:09;;;;;;;8.65;4.13;;;13.10;84.20;;;;;;5032631;28;20063;-66
2022/10/22 05:42:34;;;;;;;9.68;4.13;;;13.10;84.20;;;;;;5017614;28;20096;-66
2022/10/22 05:45:00;;;;;;;10.13;4.40;;;13.10;84.20;;;;;;5017831;28;20046;-66
2022/10/22 05:47:28;;;;;;;7.18;3.72;;;13.10;84.20;;;;;;5018648;28;20030;-66
2022/10/22 05:49:56;;;;;;;8.63;3.90;;;13.10;84.20;;;;;;5017161;28;20057;-66
2022/10/22 05:52:22;;;;;;;7.38;3.88;;;13.10;84.20;;;;;;5032418;28;20108;-66
2022/10/22 05:54:47;;;;;;;7.05;4.05;;;13.10;84.20;;;;;;5016730;28;20030;-66
2022/10/22 05:57:13;;;;;;;7.57;3.97;;;13.10;84.20;;;;;;5018060;28;20033;-66
2022/10/22 05:59:39;;;;;;;7.88;3.97;;;13.10;84.20;;;;;;5032368;28;20034;-66
2022/10/22 06:02:05;;;;;;;7.95;3.60;;;13.10;84.30;;;;;;5016958;28;20443;-66
2022/10/22 06:04:31;;;;;;;9.70;3.92;;;13.00;84.30;;;;;;5016687;28;20134;-67
2022/10/22 06:06:57;;;;;;;8.18;4.07;;;13.10;84.50;;;;;;5017221;28;20108;-68
2022/10/22 06:09:29;;;;;;;8.27;3.75;;;13.10;84.40;;;;;;5017614;28;20084;-68
2022/10/22 06:11:55;;;;;;;11.13;4.22;;;13.20;84.70;;;;;;5015555;28;20409;-68
2022/10/22 06:14:21;;;;;;;9.48;4.00;;;13.20;84.70;;;;;;5015961;28;20451;-67
2022/10/22 06:16:48;;;;;;;8.27;4.20;;;13.20;84.60;;;;;;5015988;28;20030;-68
2022/10/22 06:19:15;;;;;;;9.73;4.05;;;13.30;84.70;;;;;;5023212;28;20077;-68
2022/10/22 06:21:42;;;;;;;8.73;3.95;;;13.30;84.80;;;;;;5016359;28;20030;-68
2022/10/22 06:24:09;;;;;;;9.75;3.58;;;13.40;84.90;;;;;;5014894;28;20073;-68
2022/10/22 06:26:35;;;;;;;7.53;3.25;;;13.50;85.00;;;;;;5017196;28;20038;-68
2022/10/22 06:29:01;;;;;;;8.57;3.28;;;13.60;85.10;;;;;;5016675;28;20158;-66
2022/10/22 06:31:28;;;;;;;9.27;3.40;;;13.70;85.20;;;;;;5016264;28;20088;-66
2022/10/22 06:33:55;;;;;;;7.50;3.38;;;13.80;85.30;;;;;;5015284;28;20033;-66
2022/10/22 06:36:22;;;;;;;9.85;3.70;;;13.90;85.50;;;;;;5017107;28;20052;-66
2022/10/22 06:38:53;;;;;;;11.07;3.38;;;14.00;85.50;;;;;;5013868;28;20042;-66
2022/10/22 06:41:19;;;;;;;8.52;3.40;;;14.10;85.70;;;;;;5015474;28;20040;-66
2022/10/22 06:43:48;;;;;;;10.73;3.25;;;14.10;85.60;;;;;;5031164;28;20338;-66
2022/10/22 06:46:16;;;;;;;7.60;3.65;;;14.20;85.70;;;;;;5016899;28;20034;-66
2022/10/22 06:48:42;;;;;;;8.15;3.45;;;14.30;85.90;;;;;;5013893;28;20030;-66
2022/10/22 06:51:10;;;;;;;8.73;3.40;;;14.30;85.90;;;;;;5020558;28;20028;-65
2022/10/22 06:53:37;;;;;;;8.02;3.15;;;14.30;86.10;;;;;;5016921;28;20026;-67
2022/10/22 06:56:12;;;;;;;9.27;3.42;;;14.30;86.10;;;;;;5013779;28;20029;-68
2022/10/22 06:58:38;;;;;;;10.35;3.75;;;14.40;86.20;;;;;;5018691;28;20033;-67
2022/10/22 07:01:06;;;;;;;12.18;3.92;;;14.40;86.20;;;;;;4999370;28;20021;-65
2022/10/22 07:03:32;;;;;;;8.18;3.55;;;14.50;86.30;;;;;;5016577;28;20040;-66
2022/10/22 07:06:03;;;;;;;9.45;3.15;;;14.50;86.40;;;;;;5013169;28;20018;-66
2022/10/22 07:08:28;;;;;;;8.65;3.60;;;14.50;86.40;;;;;;5012654;28;20034;-66
2022/10/22 07:10:55;;;;;;;9.43;3.95;;;14.50;86.40;;;;;;5014166;28;20036;-66
2022/10/22 07:13:21;;;;;;;10.48;3.55;;;14.60;86.50;;;;;;5018359;28;20087;-66
2022/10/22 07:15:53;;;;;;;9.90;3.50;;;14.60;86.40;;;;;;5033139;28;20467;-66
2022/10/22 07:18:20;;;;;;;9.50;3.40;;;14.70;86.50;;;;;;5017744;28;20052;-66
2022/10/22 07:20:47;;;;;;;7.95;3.53;;;14.70;86.40;;;;;;5015350;28;20087;-66
2022/10/22 07:23:13;;;;;;;9.45;3.40;;;14.80;86.30;;;;;;5013774;28;20350;-66
2022/10/22 07:25:39;;;;;;;9.93;3.75;;;14.90;86.40;;;;;;5006481;28;20026;-67
2022/10/22 07:28:05;;;;;;;10.60;3.60;;;14.90;86.40;;;;;;4999194;28;20025;-67
2022/10/22 07:30:30;;;;;;;8.85;3.65;;;14.90;86.40;;;;;;5014358;28;20044;-67
2022/10/22 07:32:56;;;;;;;8.68;4.03;;;15.00;86.50;;;;;;5012482;28;20026;-67
2022/10/22 07:35:22;;;;;;;8.38;3.40;;;15.00;86.50;;;;;;5015779;28;20500;-67
2022/10/22 07:37:47;;;;;;;8.65;3.28;;;15.00;86.50;;;;;;5012032;28;20459;-66
2022/10/22 07:40:13;;;;;;;8.20;3.63;;;15.00;86.50;;;;;;5016729;28;20095;-66
2022/10/22 07:42:39;;;;;;;9.23;3.47;;;15.00;86.50;;;;;;5008040;28;20442;-66
2022/10/22 07:45:05;;;;;;;9.30;3.60;;;15.10;86.60;;;;;;5014504;28;20450;-66
2022/10/22 07:47:30;;;;;;;12.68;3.88;;;15.10;86.60;;;;;;5015408;28;20041;-66
2022/10/22 07:49:56;;;;;;;8.80;3.53;;;15.10;86.60;;;;;;5017847;28;20038;-66
2022/10/22 07:52:22;;;;;;;7.90;3.60;;;15.20;86.60;;;;;;5013227;28;20033;-66
2022/10/22 07:54:47;;;;;;;10.07;3.10;;;15.20;86.50;;;;;;5014079;28;20455;-67
2022/10/22 07:57:13;;;;;;;9.45;3.47;;;15.30;86.50;;;;;;5015889;28;20045;-67
2022/10/22 07:59:41;;;;;;;10.38;3.33;;;15.30;86.40;;;;;;5017547;28;20037;-66
2022/10/22 08:02:08;;;;;;;10.85;3.75;;;15.40;86.40;;;;;;5012742;28;20030;-66
2022/10/22 08:04:34;;;;;;;8.32;3.22;;;15.40;86.50;;;;;;5013509;28;20030;-67
2022/10/22 08:07:00;;;;;;;8.77;3.38;;;15.40;86.50;;;;;;5014258;28;20036;-67
2022/10/22 08:09:25;;;;;;;7.82;3.40;;;15.40;86.40;;;;;;5018188;28;20030;-67
2022/10/22 08:11:51;;;;;;;10.15;3.17;;;15.50;86.40;;;;;;5029001;28;20096;-67
2022/10/22 08:14:17;;;;;;;9.52;3.33;;;15.50;86.30;;;;;;5014982;28;20037;-67
2022/10/22 08:16:42;;;;;;;8.05;2.80;;;15.60;86.20;;;;;;5015302;28;20033;-68
2022/10/22 08:19:08;;;;;;;9.32;3.28;;;15.70;86.00;;;;;;5014355;28;20034;-67
2022/10/22 08:21:33;;;;;;;7.80;2.67;;;15.80;85.90;;;;;;5030631;28;20408;-67
2022/10/22 08:23:59;;;;;;;7.40;2.88;;;15.90;85.70;;;;;;5014193;28;20477;-67
2022/10/22 08:26:25;;;;;;;7.60;2.95;;;16.00;85.60;;;;;;5014355;28;20037;-67
2022/10/22 08:28:51;;;;;;;9.20;3.03;;;16.00;85.50;;;;;;5016448;28;20036;-67
2022/10/22 08:31:19;;;;;;;10.05;3.10;;;16.00;85.40;;;;;;5013355;28;20029;-67
2022/10/22 08:33:45;;;;;;;10.55;2.65;;;16.00;85.50;;;;;;5015294;28;20030;-67
2022/10/22 08:36:11;;;;;;;8.82;2.92;;;16.00;85.50;;;;;;5030726;28;20044;-67
2022/10/22 08:38:36;;;;;;;11.52;3.00;;;16.00;85.50;;;;;;5014161;28;20026;-67
2022/10/22 08:41:10;;;;;;;8.48;2.90;;;16.00;85.50;;;;;;5030592;28;20045;-67
2022/10/22 08:44:13;;;;;;;10.27;2.97;;;16.00;85.40;;;;;;5014381;28;20037;-67
2022/10/22 08:47:08;;;;;;;11.95;2.70;;;16.10;85.40;;;;;;5014546;28;20053;-67
2022/10/22 08:49:37;;;;;;;8.25;2.70;;;16.10;85.30;;;;;;5013991;28;20045;-67
2022/10/22 08:52:04;;;;;;;10.18;2.53;;;16.20;85.10;;;;;;5013801;28;20040;-67
2022/10/22 08:54:48;;;;;;;7.68;2.45;;;16.20;85.00;;;;;;5030358;28;20033;-67
2022/10/22 08:57:28;;;;;;;9.30;2.75;;;16.30;84.90;;;;;;5014904;28;20030;-67
2022/10/22 08:59:53;;;;;;;6.43;2.60;;;16.40;84.80;;;;;;5030515;28;20038;-67
2022/10/22 09:02:37;;;;;;;9.30;2.78;;;16.40;84.70;;;;;;5014797;28;20145;-67
2022/10/22 09:05:28;;;;;;;7.10;2.47;;;16.40;84.60;;;;;;5014361;28;20034;-67
2022/10/22 09:07:54;;;;;;;10.77;2.95;;;16.50;84.60;;;;;;5015383;28;20109;-67
2022/10/22 09:10:25;;;;;;;10.50;3.05;;;16.40;84.50;;;;;;5013823;28;20037;-67
2022/10/22 09:12:51;;;;;;;8.25;2.83;;;16.40;84.50;;;;;;5014806;28;20065;-67
2022/10/22 09:15:18;;;;;;;9.75;2.75;;;16.40;85.10;;;;;;5013795;28;20042;-67
2022/10/22 09:18:22;;;;;;;9.05;2.88;;;16.40;84.60;;;;;;5014552;28;20467;-67
2022/10/22 09:21:00;;;;;;;8.25;2.70;;;16.40;84.50;;;;;;5008599;28;20523;-67
2022/10/22 09:23:38;;;;;;;8.98;2.65;;;16.40;84.60;;;;;;5013783;28;20033;-67
2022/10/22 09:26:15;;;;;;;9.00;2.50;;;16.30;84.60;;;;;;5013773;28;20038;-67
2022/10/22 09:28:42;;;;;;;8.20;2.75;;;16.30;84.70;;;;;;5012961;28;20340;-67
2022/10/22 09:31:12;;;;;;;10.85;2.58;;;16.30;84.80;;;;;;5013938;28;20030;-67
2022/10/22 09:33:40;;;;;;;9.23;2.53;;;16.20;84.80;;;;;;5014674;28;20046;-67
2022/10/22 09:36:06;;;;;;;8.30;2.75;;;16.20;84.90;;;;;;5014499;28;20088;-67
2022/10/22 09:38:52;;;;;;;11.23;2.40;;;16.20;85.10;;;;;;5012479;28;20057;-68
2022/10/22 09:41:22;;;;;;;7.00;2.42;;;16.20;85.20;;;;;;5011256;28;20145;-68
2022/10/22 09:43:48;;;;;;;9.63;2.47;;;16.20;85.30;;;;;;5009778;28;20030;-68
2022/10/22 09:46:27;;;;;;;7.75;2.58;;;16.20;85.40;;;;;;5010334;28;20054;-68
2022/10/22 09:48:59;;;;;;;7.47;3.00;;;16.20;86.10;;;;;;5010601;28;20029;-68
2022/10/22 09:51:35;;;;;;;;;;;16.20;85.50;;;;;;5011906;28;20054;-68
2022/10/22 09:54:12;;;;;;;6.50;2.30;;;16.20;85.40;;;;;;5028390;28;19909;-67
2022/10/22 09:56:41;;;;;;;10.20;2.42;;;16.20;85.50;;;;;;5013373;28;20103;-67
2022/10/22 09:59:17;;;;;;;8.10;2.17;;;16.20;85.60;;;;;;5015777;28;20108;-67
2022/10/22 10:01:43;;;;;;;7.25;2.15;;;16.20;85.60;;;;;;5015519;28;20038;-67
2022/10/22 10:04:11;;;;;;;9.55;2.33;;;16.30;85.60;;;;;;5017259;28;20037;-67
2022/10/22 10:06:39;;;;;;;11.23;2.40;;;16.30;85.50;;;;;;5016836;28;20041;-67
2022/10/22 10:09:20;;;;;;;10.15;2.53;;;16.40;85.50;;;;;;5016718;28;20037;-68
2022/10/22 10:11:52;;;;;;;8.95;2.40;;;16.40;85.30;;;;;;5017704;28;20045;-68
2022/10/22 10:14:25;;;;;;;10.18;2.67;;;16.50;85.20;;;;;;5017774;28;20033;-67
2022/10/22 10:16:57;;;;;;;7.38;2.75;;;16.50;85.00;;;;;;5016022;28;20045;-67
2022/10/22 10:19:44;;;;;;;7.13;2.50;;;16.60;85.00;;;;;;5017529;28;20073;-67
2022/10/22 10:22:36;;;;;;;6.45;2.50;;;16.50;84.80;;;;;;5017219;28;20033;-67
2022/10/22 10:25:22;;;;;;;8.07;2.67;;;16.60;85.10;;;;;;5016471;28;20040;-67
2022/10/22 10:28:16;;;;;;;8.95;2.92;;;16.60;84.70;;;;;;5017539;28;20083;-67
2022/10/22 10:31:14;;;;;;;9.57;2.67;;;16.70;84.60;;;;;;5016262;28;20030;-68
2022/10/22 10:33:43;;;;;;;8.43;2.40;;;16.70;84.50;;;;;;5012248;28;20041;-67
2022/10/22 10:36:26;;;;;;;8.82;2.63;;;16.70;84.60;;;;;;5023433;28;20026;-67
2022/10/22 10:39:06;;;;;;;8.90;2.58;;;16.70;84.60;;;;;;5016256;28;20332;-67
2022/10/22 10:41:50;;;;;;;9.73;2.88;;;16.70;84.80;;;;;;5016032;28;22044;-67
2022/10/22 10:44:42;;;;;;;7.45;2.67;;;16.70;85.10;;;;;;5015753;28;20033;-67
2022/10/22 10:47:22;;;;;;;8.27;2.70;;;16.70;85.30;;;;;;5016871;28;20347;-67
2022/10/22 10:49:53;;;;;;;8.57;2.90;;;16.70;85.40;;;;;;5016934;28;20054;-68
2022/10/22 10:52:33;;;;;;;7.07;2.70;;;16.80;85.40;;;;;;5017365;28;20057;-68
2022/10/22 10:55:21;;;;;;;7.55;3.08;;;16.80;85.30;;;;;;5016924;28;20037;-67
2022/10/22 10:57:52;;;;;;;9.80;3.05;;;16.90;85.10;;;;;;5018370;28;20022;-67
2022/10/22 11:00:20;;;;;;;10.52;3.22;;;17.00;85.40;;;;;;5016151;28;20030;-68
2022/10/22 11:03:18;;;;;;;8.93;3.28;;;17.20;84.50;;;;;;5016637;28;20111;-68
2022/10/22 11:05:58;;;;;;;9.82;2.90;;;17.40;84.00;;;;;;5015776;28;20443;-68
2022/10/22 11:08:44;;;;;;;10.75;3.40;;;17.60;83.50;;;;;;5015847;28;20030;-67
2022/10/22 11:11:21;;;;;;;8.75;3.40;;;17.70;83.00;;;;;;5015590;28;20033;-67
2022/10/22 11:13:58;;;;;;;9.55;3.45;;;17.80;82.80;;;;;;5012580;28;20046;-67
2022/10/22 11:16:37;;;;;;;7.38;3.05;;;17.90;83.30;;;;;;5025056;28;20041;-67
2022/10/22 11:19:19;;;;;;;9.80;3.53;;;18.00;82.30;;;;;;5025306;28;20048;-68
2022/10/22 11:21:59;;;;;;;11.75;3.33;;;18.10;82.10;;;;;;5022509;28;20033;-67
2022/10/22 11:24:34;;;;;;;9.88;3.33;;;18.30;81.70;;;;;;5022563;28;20029;-67
2022/10/22 11:27:10;;;;;;;8.48;3.30;;;18.40;81.40;;;;;;5018624;28;20045;-67
2022/10/22 11:29:52;;;;;;;9.93;2.97;;;18.60;81.10;;;;;;5031839;28;20040;-68
2022/10/22 11:32:20;;;;;;;8.55;2.60;;;18.70;80.80;;;;;;5017869;28;20037;-68
2022/10/22 11:34:53;;;;;;;9.55;2.80;;;18.70;80.70;;;;;;5025434;28;20034;-68
2022/10/22 11:37:20;;;;;;;10.32;2.40;;;18.70;80.40;;;;;;5023824;28;20421;-68
2022/10/22 11:40:06;;;;;;;8.65;2.38;;;18.70;80.20;;;;;;5021225;28;20370;-68
2022/10/22 11:42:43;;;;;;;8.98;2.38;;;18.80;80.00;;;;;;5042586;28;20048;-68
2022/10/22 11:45:15;;;;;;;7.95;2.35;;;18.80;80.50;;;;;;5024648;28;20132;-68
2022/10/22 11:48:09;;;;;;;7.68;2.35;;;18.80;79.80;;;;;;5001217;28;20072;-67
2022/10/22 11:50:41;;;;;;;11.52;2.60;;;18.80;79.50;;;;;;5018469;28;20029;-67
2022/10/22 11:53:13;;;;;;;10.32;2.72;;;18.90;79.40;;;;;;5029701;28;20041;-68
2022/10/22 11:55:54;;;;;;;11.65;2.17;;;18.90;79.10;;;;;;5018690;28;20458;-67
2022/10/22 11:58:43;;;;;;;6.47;2.20;;;18.80;79.00;;;;;;5019929;28;20045;-67
2022/10/22 12:01:09;;;;;;;7.88;2.45;;;18.70;79.00;;;;;;5013881;28;20048;-68
2022/10/22 12:03:42;;;;;;;10.52;2.63;;;18.60;78.90;;;;;;5031601;28;20022;-68
2022/10/22 12:06:11;;;;;;;8.13;2.58;;;18.60;78.90;;;;;;5013581;28;20030;-68
2022/10/22 12:08:46;;;;;;;9.40;2.70;;;18.60;78.90;;;;;;5013361;28;20033;-68
2022/10/22 12:11:38;;;;;;;9.00;2.55;;;18.60;78.70;;;;;;5034121;28;20038;-68
2022/10/22 12:14:27;;;;;;;8.07;1.92;;;18.70;78.40;;;;;;5020911;28;20157;-68
2022/10/22 12:16:57;;;;;;;6.82;2.25;;;18.70;78.10;;;;;;5020995;28;20021;-67
2022/10/22 12:19:27;;;;;;;10.30;2.40;;;18.80;78.00;;;;;;5015417;28;20034;-68
2022/10/22 12:22:10;;;;;;;10.73;2.80;;;18.70;77.80;;;;;;5031902;28;20029;-67
2022/10/22 12:24:39;;;;;;;8.55;2.42;;;18.70;77.70;;;;;;5016061;28;20101;-67
2022/10/22 12:27:24;;;;;;;7.80;2.45;;;18.60;77.60;;;;;;5017506;28;20100;-67
2022/10/22 12:29:58;;;;;;;8.18;2.60;;;18.60;77.50;;;;;;5021533;28;20120;-67
2022/10/22 12:32:37;;;;;;;8.27;2.45;;;18.60;77.50;;;;;;5017536;28;20026;-67
2022/10/22 12:35:10;;;;;;;10.52;2.10;;;18.60;77.60;;;;;;5018932;28;20026;-67
2022/10/22 12:37:36;;;;;;;7.50;2.10;;;18.60;77.70;;;;;;5034467;28;20033;-67
2022/10/22 12:40:16;;;;;;;6.32;1.98;;;18.50;77.70;;;;;;5031767;28;20092;-67
2022/10/22 12:42:53;;;;;;;8.48;2.50;;;18.50;78.40;;;;;;5014371;28;20053;-67
2022/10/22 12:45:20;;;;;;;6.90;2.28;;;18.40;77.80;;;;;;5029645;28;20033;-67
2022/10/22 12:47:54;;;;;;;7.70;2.08;;;18.30;78.00;;;;;;5021112;28;20072;-67
2022/10/22 12:50:28;;;;;;;10.43;2.47;;;18.30;78.00;;;;;;5027481;28;20530;-67
2022/10/22 12:52:54;;;;;;;9.10;2.42;;;18.30;78.20;;;;;;5028462;28;20025;-67
2022/10/22 12:55:24;;;;;;;9.55;2.78;;;18.20;78.20;;;;;;5030936;28;20040;-67
2022/10/22 12:57:50;;;;;;;10.38;2.67;;;18.20;78.20;;;;;;5027332;28;20052;-67
2022/10/22 13:00:22;;;;;;;9.98;2.05;;;18.30;78.10;;;;;;5040679;28;20073;-68
2022/10/22 13:02:48;;;;;;;11.63;2.38;;;18.30;77.80;;;;;;5026128;28;20483;-67