Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:16;;;;;;;3.10;1.92;;;;;;;;;;4949118;28;20039;-89
2022/07/11 00:02:42;;;;;;;4.40;1.92;;;;;;;;;;4962237;28;20090;-89
2022/07/11 00:05:09;;;;;;;5.32;1.95;;;;;;;;;;4947821;28;20423;-89
2022/07/11 00:07:35;;;;;;;10.70;2.30;;;;;;;;;;4940416;28;20057;-89
2022/07/11 00:10:02;;;;;;;7.22;2.17;;;;;;;;;;4966145;28;20031;-90
2022/07/11 00:12:28;;;;;;;6.97;1.95;;;;;;;;;;4950668;28;20141;-89
2022/07/11 00:14:57;;;;;;;5.32;2.00;;;;;;;;;;4949318;28;20031;-89
2022/07/11 00:17:23;;;;;;;4.53;2.38;;;;;;;;;;4947355;28;20045;-91
2022/07/11 00:19:54;;;;;;;5.68;2.42;;;;;;;;;;4957607;28;20081;-90
2022/07/11 00:22:21;;;;;;;6.28;2.33;;;;;;;;;;4959499;28;20026;-90
2022/07/11 00:24:51;;;;;;;6.95;2.38;;;;;;;;;;4955192;28;20038;-90
2022/07/11 00:27:24;;;;;;;4.03;2.53;;;;;;;;;;4976617;28;20038;-90
2022/07/11 00:30:03;;;;;;;5.28;2.67;;;;;;;;;;4975910;28;20081;-91
2022/07/11 00:32:34;;;;;;;6.82;3.10;;;;;;;;;;4957804;28;20065;-90
2022/07/11 00:35:11;;;;;;;3.78;2.67;;;;;;;;;;4976637;28;20055;-90
2022/07/11 00:37:48;;;;;;;9.75;2.97;;;;;;;;;;4974713;28;20037;-91
2022/07/11 00:40:17;;;;;;;7.25;3.38;;;;;;;;;;4984788;28;20085;-90
2022/07/11 00:42:43;;;;;;;8.05;3.22;;;;;;;;;;4976247;28;20026;-90
2022/07/11 00:45:13;;;;;;;11.68;3.63;;;;;;;;;;4951003;28;20019;-90
2022/07/11 00:47:49;;;;;;;6.90;2.83;;;;;;;;;;4956200;28;20114;-90
2022/07/11 00:50:16;;;;;;;6.75;2.42;;;;;;;;;;4965383;28;20030;-90
2022/07/11 00:52:43;;;;;;;5.65;2.42;;;;;;;;;;4961786;28;20130;-90
2022/07/11 00:55:10;;;;;;;3.75;2.58;;;;;;;;;;4977195;28;20027;-90
2022/07/11 00:57:52;;;;;;;;;;;;;;;;;;;;;
2022/07/11 01:00:21;;;;;;;6.43;2.63;;;;;;;;;;4974576;28;20133;-90
2022/07/11 01:03:00;;;;;;;3.80;2.65;;;;;;;;;;4973613;28;20027;-90
2022/07/11 01:05:28;;;;;;;3.35;2.45;;;;;;;;;;4973033;28;20035;-90
2022/07/11 01:07:54;;;;;;;7.88;2.78;;;;;;;;;;4976106;28;20135;-90
2022/07/11 01:10:20;;;;;;;6.55;3.17;;;;;;;;;;4963508;28;20146;-90
2022/07/11 01:12:46;;;;;;;5.50;3.30;;;;;;;;;;4948460;28;20122;-90
2022/07/11 01:15:14;;;;;;;6.80;2.72;;;;;;;;;;4945823;28;20031;-91
2022/07/11 01:17:40;;;;;;;5.60;2.85;;;;;;;;;;4962526;28;20083;-90
2022/07/11 01:20:07;;;;;;;3.28;2.35;;;;;;;;;;4961730;28;20090;-90
2022/07/11 01:22:43;;;;;;;5.40;2.70;;;;;;;;;;4964146;28;20042;-90
2022/07/11 01:25:09;;;;;;;4.43;2.92;;;;;;;;;;4949646;28;20390;-89
2022/07/11 01:27:36;;;;;;;7.40;2.65;;;;;;;;;;4966600;28;20109;-91
2022/07/11 01:30:02;;;;;;;3.70;2.47;;;;;;;;;;4945386;28;20607;-91
2022/07/11 01:32:28;;;;;;;5.45;2.80;;;;;;;;;;4961798;28;20043;-90
2022/07/11 01:34:54;;;;;;;5.50;2.45;;;;;;;;;;4953028;28;20054;-89
2022/07/11 01:37:20;;;;;;;6.45;2.72;;;;;;;;;;4947099;28;20043;-90
2022/07/11 01:39:46;;;;;;;5.20;2.25;;;;;;;;;;4949426;28;20589;-89
2022/07/11 01:42:12;;;;;;;3.92;2.85;;;;;;;;;;4946387;28;20155;-88
2022/07/11 01:44:38;;;;;;;4.57;2.42;;;;;;;;;;4951167;28;20031;-87
2022/07/11 01:47:04;;;;;;;4.45;2.85;;;;;;;;;;4947181;28;20057;-88
2022/07/11 01:49:30;;;;;;;4.25;2.90;;;;;;;;;;4945816;28;20041;-88
2022/07/11 01:51:56;;;;;;;5.47;2.50;;;;;;;;;;4949129;28;20599;-88
2022/07/11 01:54:22;;;;;;;5.38;3.25;;;;;;;;;;4972997;28;20058;-88
2022/07/11 01:56:48;;;;;;;6.72;3.03;;;;;;;;;;4961109;28;20089;-88
2022/07/11 01:59:14;;;;;;;4.35;2.53;;;;;;;;;;4967744;28;20039;-88
2022/07/11 02:01:40;;;;;;;6.30;2.60;;;;;;;;;;4962868;28;20039;-89
2022/07/11 02:04:06;;;;;;;4.55;2.90;;;;;;;;;;4947662;28;20057;-89
2022/07/11 02:06:33;;;;;;;9.55;2.92;;;;;;;;;;4949479;28;20609;-88
2022/07/11 02:08:59;;;;;;;5.72;3.13;;;;;;;;;;4949359;28;20045;-89
2022/07/11 02:11:25;;;;;;;5.88;2.33;;;;;;;;;;4965197;28;20086;-87
2022/07/11 02:13:51;;;;;;;5.80;3.00;;;;;;;;;;4965906;28;20026;-88
2022/07/11 02:16:17;;;;;;;7.78;2.85;;;;;;;;;;4948583;28;20083;-88
2022/07/11 02:18:43;;;;;;;7.22;2.60;;;;;;;;;;4947870;28;20038;-87
2022/07/11 02:21:09;;;;;;;5.60;2.67;;;;;;;;;;4944836;28;20117;-89
2022/07/11 02:23:35;;;;;;;7.05;2.85;;;;;;;;;;4952013;28;20055;-87
2022/07/11 02:26:01;;;;;;;7.68;3.20;;;;;;;;;;4962813;28;20022;-88
2022/07/11 02:28:28;;;;;;;4.47;2.50;;;;;;;;;;4945658;28;20038;-89
2022/07/11 02:30:54;;;;;;;8.60;3.00;;;;;;;;;;4962450;28;20042;-87
2022/07/11 02:33:20;;;;;;;10.90;2.75;;;;;;;;;;4953960;28;20049;-88
2022/07/11 02:35:46;;;;;;;4.72;2.58;;;;;;;;;;4958138;28;20221;-88
2022/07/11 02:38:13;;;;;;;6.65;2.78;;;;;;;;;;4944066;28;20030;-88
2022/07/11 02:40:39;;;;;;;7.07;2.40;;;;;;;;;;4968011;28;20500;-89
2022/07/11 02:43:05;;;;;;;4.50;2.50;;;;;;;;;;4962594;28;20113;-88
2022/07/11 02:45:31;;;;;;;4.18;2.40;;;;;;;;;;4945962;28;20114;-88
2022/07/11 02:47:57;;;;;;;6.35;2.70;;;;;;;;;;4966017;28;20609;-88
2022/07/11 02:50:23;;;;;;;10.95;2.70;;;;;;;;;;4947676;28;20037;-89
2022/07/11 02:52:50;;;;;;;10.57;2.28;;;;;;;;;;4959364;28;20081;-88
2022/07/11 02:55:16;;;;;;;4.55;2.20;;;;;;;;;;4951473;28;20117;-88
2022/07/11 02:57:42;;;;;;;4.65;2.17;;;;;;;;;;4950736;28;20023;-88
2022/07/11 03:00:16;;;;;;;5.72;2.13;;;;;;;;;;4948329;28;20031;-90
2022/07/11 03:02:42;;;;;;;8.30;2.47;;;;;;;;;;4964603;28;20034;-89
2022/07/11 03:05:08;;;;;;;3.50;2.00;;;;;;;;;;4969043;28;20482;-89
2022/07/11 03:07:34;;;;;;;3.22;2.03;;;;;;;;;;4950713;28;20728;-89
2022/07/11 03:10:00;;;;;;;6.10;2.50;;;;;;;;;;4945399;28;20034;-88
2022/07/11 03:12:27;;;;;;;7.00;2.22;;;;;;;;;;4966367;28;20506;-88
2022/07/11 03:14:53;;;;;;;6.22;2.38;;;;;;;;;;4949140;28;20062;-87
2022/07/11 03:17:19;;;;;;;4.35;2.17;;;;;;;;;;4946946;28;20054;-88
2022/07/11 03:19:49;;;;;;;4.28;2.45;;;;;;;;;;4965269;28;20069;-86
2022/07/11 03:22:16;;;;;;;6.55;2.42;;;;;;;;;;4966443;28;20518;-88
2022/07/11 03:24:42;;;;;;;10.18;2.72;;;;;;;;;;4948742;28;20026;-90
2022/07/11 03:27:08;;;;;;;11.02;2.75;;;;;;;;;;4952993;28;20046;-88
2022/07/11 03:29:34;;;;;;;4.78;2.72;;;;;;;;;;4969081;28;20353;-88
2022/07/11 03:32:00;;;;;;;5.10;2.10;;;;;;;;;;4952133;28;20049;-89
2022/07/11 03:34:27;;;;;;;7.65;1.95;;;;;;;;;;4953455;28;20546;-89
2022/07/11 03:36:53;;;;;;;6.85;1.90;;;;;;;;;;4966195;28;20475;-90
2022/07/11 03:39:21;;;;;;;6.28;1.73;;;;;;;;;;4965951;28;20042;-89
2022/07/11 03:41:47;;;;;;;5.45;2.33;;;;;;;;;;4949170;28;20526;-90
2022/07/11 03:44:13;;;;;;;7.85;2.00;;;;;;;;;;4952327;28;20149;-88
2022/07/11 03:46:39;;;;;;;6.70;1.83;;;;;;;;;;4947196;28;20121;-89
2022/07/11 03:49:05;;;;;;;3.03;1.55;;;;;;;;;;4949184;28;20117;-89
2022/07/11 03:51:31;;;;;;;4.63;1.30;;;;;;;;;;4960321;28;20038;-90
2022/07/11 03:53:57;;;;;;;5.25;1.80;;;;;;;;;;4948358;28;20442;-88
2022/07/11 03:56:23;;;;;;;6.80;1.67;;;;;;;;;;4950106;28;20063;-88
2022/07/11 03:58:50;;;;;;;6.43;1.58;;;;;;;;;;4946395;28;20061;-89
2022/07/11 04:01:16;;;;;;;11.52;1.80;;;;;;;;;;4947303;28;20125;-89
2022/07/11 04:03:42;;;;;;;3.75;1.70;;;;;;;;;;4950437;28;21429;-88
2022/07/11 04:06:08;;;;;;;7.40;1.42;;;;;;;;;;4949122;28;20039;-89
2022/07/11 04:08:34;;;;;;;3.45;1.52;;;;;;;;;;4944272;28;20486;-88
2022/07/11 04:11:00;;;;;;;2.67;1.27;;;;;;;;;;4946782;28;20487;-89
2022/07/11 04:13:26;;;;;;;3.10;1.50;;;;;;;;;;4966524;28;20031;-89
2022/07/11 04:15:52;;;;;;;3.88;1.33;;;;;;;;;;4948856;28;20039;-89
2022/07/11 04:18:18;;;;;;;6.30;1.70;;;;;;;;;;4969554;28;20030;-88
2022/07/11 04:20:44;;;;;;;4.07;1.50;;;;;;;;;;4966677;28;20390;-89
2022/07/11 04:23:10;;;;;;;1.60;1.15;;;;;;;;;;4949139;28;20519;-89
2022/07/11 04:25:36;;;;;;;3.35;1.50;;;;;;;;;;4965066;28;20042;-89
2022/07/11 04:28:02;;;;;;;3.53;1.15;;;;;;;;;;4968785;28;20066;-89
2022/07/11 04:30:28;;;;;;;2.53;1.30;;;;;;;;;;4943260;28;20080;-89
2022/07/11 04:33:01;;;;;;;2.33;1.20;;;;;;;;;;4949413;28;20047;-89
2022/07/11 04:35:28;;;;;;;3.35;1.00;;;;;;;;;;4963745;28;20048;-88
2022/07/11 04:37:55;;;;;;;2.53;1.08;;;;;;;;;;4950188;28;20038;-89
2022/07/11 04:40:23;;;;;;;1.98;1.00;;;;;;;;;;4946802;28;20027;-88
2022/07/11 04:42:49;;;;;;;4.00;1.00;;;;;;;;;;4948457;28;20130;-89
2022/07/11 04:45:15;;;;;;;1.20;0.82;;;;;;;;;;4948256;28;20085;-89
2022/07/11 04:47:41;;;;;;;1.63;1.00;;;;;;;;;;4964495;28;20085;-89
2022/07/11 04:50:08;;;;;;;1.88;1.02;;;;;;;;;;4944085;28;20031;-89
2022/07/11 04:52:34;;;;;;;4.43;0.98;;;;;;;;;;4949304;28;20500;-88
2022/07/11 04:55:00;;;;;;;2.25;1.25;;;;;;;;;;4964978;28;20765;-89
2022/07/11 04:57:26;;;;;;;7.53;0.88;;;;;;;;;;4948190;28;20031;-89
2022/07/11 04:59:52;;;;;;;3.15;0.90;;;;;;;;;;4947175;28;20035;-88
2022/07/11 05:02:18;;;;;;;8.73;1.02;;;;;;;;;;4948554;28;20394;-89
2022/07/11 05:04:45;;;;;;;2.67;1.05;;;;;;;;;;4959830;28;20062;-88
2022/07/11 05:07:13;;;;;;;3.25;0.57;;;;;;;;;;4941992;28;20032;-89
2022/07/11 05:09:39;;;;;;;3.80;0.60;;;;;;;;;;4965959;28;20494;-89
2022/07/11 05:12:06;;;;;;;1.55;0.75;;;;;;;;;;4967022;28;20734;-89
2022/07/11 05:14:32;;;;;;;4.88;1.02;;;;;;;;;;4946726;28;20410;-89
2022/07/11 05:16:58;;;;;;;2.47;0.80;;;;;;;;;;4949474;28;20031;-90
2022/07/11 05:19:24;;;;;;;2.03;0.77;;;;;;;;;;4965616;28;20449;-89
2022/07/11 05:21:50;;;;;;;2.85;0.60;;;;;;;;;;4944176;28;20027;-89
2022/07/11 05:24:18;;;;;;;2.78;0.85;;;;;;;;;;4944699;28;20023;-90
2022/07/11 05:26:44;;;;;;;3.08;0.68;;;;;;;;;;4946098;28;20158;-90
2022/07/11 05:29:10;;;;;;;1.23;0.40;;;;;;;;;;4966824;28;20035;-88
2022/07/11 05:31:36;;;;;;;1.00;0.50;;;;;;;;;;4957871;28;20035;-88
2022/07/11 05:34:03;;;;;;;0.63;0.55;;;;;;;;;;4965942;28;20031;-89
2022/07/11 05:36:35;;;;;;;0.77;0.50;;;;;;;;;;4961800;28;20411;-89
2022/07/11 05:39:01;;;;;;;2.88;0.63;;;;;;;;;;4966491;28;20503;-88
2022/07/11 05:41:27;;;;;;;1.15;0.55;;;;;;;;;;4966666;28;20034;-89
2022/07/11 05:43:53;;;;;;;0.60;0.22;;;;;;;;;;4966087;28;20030;-88
2022/07/11 05:46:19;;;;;;;1.42;0.40;;;;;;;;;;4941549;28;20358;-88
2022/07/11 05:48:45;;;;;;;7.93;0.50;;;;;;;;;;4948709;28;20685;-88
2022/07/11 05:51:13;;;;;;;2.28;0.30;;;;;;;;;;4945687;28;20821;-89
2022/07/11 05:53:39;;;;;;;2.10;1.10;;;;;;;;;;4953664;28;20110;-88
2022/07/11 05:56:07;;;;;;;1.02;0.40;;;;;;;;;;4943753;28;20089;-89
2022/07/11 05:58:33;;;;;;;0.88;0.57;;;;;;;;;;4947029;28;20062;-89
2022/07/11 06:00:59;;;;;;;0.45;0.38;;;;;;;;;;4943752;28;20066;-88
2022/07/11 06:03:25;;;;;;;2.50;0.40;;;;;;;;;;4965051;28;20035;-89
2022/07/11 06:05:51;;;;;;;1.67;0.88;;;;;;;;;;4951023;28;20030;-89
2022/07/11 06:11:02;;;;;;;1.92;0.80;;;;;;;;;;4963753;28;20073;-89
2022/07/11 06:13:29;;;;;;;1.33;0.75;;;;;;;;;;4946627;28;20070;-89
2022/07/11 06:15:55;;;;;;;2.33;0.45;;;;;;;;;;4950789;28;20081;-89
2022/07/11 06:18:23;;;;;;;2.28;0.82;;;;;;;;;;4965757;28;20516;-88
2022/07/11 06:20:49;;;;;;;2.22;0.57;;;;;;;;;;4950751;28;20034;-89
2022/07/11 06:23:15;;;;;;;0.65;0.50;;;;;;;;;;4963072;28;20035;-88
2022/07/11 06:25:41;;;;;;;1.73;0.60;;;;;;;;;;4969625;28;20481;-88
2022/07/11 06:28:07;;;;;;;1.95;0.70;;;;;;;;;;4948636;28;20114;-89
2022/07/11 06:30:34;;;;;;;3.30;0.60;;;;;;;;;;4950818;28;20120;-88
2022/07/11 06:33:00;;;;;;;1.20;0.52;;;;;;;;;;4950209;28;20026;-89
2022/07/11 06:35:26;;;;;;;0.80;0.40;;;;;;;;;;4971002;28;20046;-88
2022/07/11 06:37:52;;;;;;;0.70;0.57;;;;;;;;;;4942733;28;20057;-87
2022/07/11 06:40:18;;;;;;;1.77;0.80;;;;;;;;;;4970516;28;20031;-89
2022/07/11 06:42:45;;;;;;;0.73;0.50;;;;;;;;;;4967720;28;20027;-88
2022/07/11 06:45:11;;;;;;;1.00;0.60;;;;;;;;;;4947906;28;20039;-88
2022/07/11 06:47:37;;;;;;;2.85;0.68;;;;;;;;;;4968316;28;20391;-89
2022/07/11 06:50:03;;;;;;;2.33;0.52;;;;;;;;;;4954732;28;20027;-87
2022/07/11 06:52:29;;;;;;;1.90;0.57;;;;;;;;;;4954626;28;20055;-86
2022/07/11 06:54:55;;;;;;;0.50;0.43;;;;;;;;;;4951333;28;20065;-87
2022/07/11 06:57:21;;;;;;;1.50;0.50;;;;;;;;;;4969259;28;20047;-88
2022/07/11 06:59:47;;;;;;;0.73;0.50;;;;;;;;;;4942720;28;20033;-88
2022/07/11 07:02:13;;;;;;;1.45;0.73;;;;;;;;;;4945921;28;20495;-87
2022/07/11 07:04:39;;;;;;;0.60;0.60;;;;;;;;;;4948525;28;20038;-89
2022/07/11 07:07:05;;;;;;;1.13;0.75;;;;;;;;;;4942806;28;20027;-89
2022/07/11 07:09:31;;;;;;;0.50;0.40;;;;;;;;;;4946585;28;20059;-88
2022/07/11 07:11:57;;;;;;;1.92;0.80;;;;;;;;;;4944864;28;20067;-88
2022/07/11 07:14:24;;;;;;;0.90;0.63;;;;;;;;;;4963114;28;20368;-87
2022/07/11 07:16:50;;;;;;;3.42;0.73;;;;;;;;;;4954323;28;20041;-88
2022/07/11 07:19:16;;;;;;;2.45;0.68;;;;;;;;;;4959093;28;20035;-87
2022/07/11 07:21:42;;;;;;;0.57;0.57;;;;;;;;;;4947461;28;20546;-88
2022/07/11 07:24:08;;;;;;;2.50;1.10;;;;;;;;;;4941616;28;20031;-88
2022/07/11 07:26:34;;;;;;;2.50;0.50;;;;;;;;;;4949886;28;20433;-90
2022/07/11 07:29:00;;;;;;;4.45;0.93;;;;;;;;;;4951196;28;20567;-89
2022/07/11 07:31:26;;;;;;;2.90;0.80;;;;;;;;;;4949066;28;20030;-89
2022/07/11 07:33:53;;;;;;;2.75;0.75;;;;;;;;;;4949207;28;20037;-89
2022/07/11 07:36:19;;;;;;;2.92;0.52;;;;;;;;;;4966093;28;21180;-90
2022/07/11 07:38:48;;;;;;;3.08;0.60;;;;;;;;;;4952581;28;20462;-89
2022/07/11 07:41:15;;;;;;;5.10;0.63;;;;;;;;;;4950207;28;20027;-88
2022/07/11 07:43:41;;;;;;;1.15;0.65;;;;;;;;;;4966701;28;20486;-88
2022/07/11 07:46:11;;;;;;;1.35;0.73;;;;;;;;;;4966646;28;20042;-88
2022/07/11 07:48:38;;;;;;;3.55;0.68;;;;;;;;;;4958154;28;20046;-90
2022/07/11 07:51:04;;;;;;;0.30;0.30;;;;;;;;;;4965088;28;20050;-90
2022/07/11 07:53:30;;;;;;;1.30;0.40;;;;;;;;;;4957646;28;20648;-90
2022/07/11 07:55:56;;;;;;;0.40;0.40;;;;;;;;;;4952608;28;20389;-89
2022/07/11 07:58:22;;;;;;;0.20;0.17;;;;;;;;;;4967752;28;20475;-90
2022/07/11 08:03:33;;;;;;;2.78;0.47;;;;;;;;;;4970109;28;20089;-91
2022/07/11 08:05:59;;;;;;;0.13;0.13;;;;;;;;;;4969060;28;20031;-90
2022/07/11 08:08:25;;;;;;;1.38;0.30;;;;;;;;;;4966878;28;20490;-90
2022/07/11 08:10:52;;;;;;;0.40;0.40;;;;;;;;;;4948458;28;20039;-89
2022/07/11 08:13:18;;;;;;;0.98;0.85;;;;;;;;;;4943486;28;20074;-90
2022/07/11 08:15:44;;;;;;;0.38;0.38;;;;;;;;;;4950599;28;20081;-90
2022/07/11 08:18:10;;;;;;;0.30;0.30;;;;;;;;;;4953230;28;20082;-89
2022/07/11 08:20:36;;;;;;;0.28;0.28;;;;;;;;;;4954868;28;20037;-88
2022/07/11 08:23:03;;;;;;;0.52;0.30;;;;;;;;;;4968040;28;20062;-90
2022/07/11 08:25:30;;;;;;;1.15;0.22;;;;;;;;;;4952068;28;20027;-90
2022/07/11 08:27:56;;;;;;;1.85;0.45;;;;;;;;;;4960105;28;20070;-90
2022/07/11 08:30:22;;;;;;;2.63;0.50;;;;;;;;;;4950285;28;20031;-89
2022/07/11 08:32:48;;;;;;;0.30;0.30;;;;;;;;;;4966328;28;20030;-90
2022/07/11 08:35:15;;;;;;;2.47;0.30;;;;;;;;;;4950599;28;20023;-90
2022/07/11 08:37:41;;;;;;;0.13;0.13;;;;;;;;;;4951391;28;20077;-88
2022/07/11 08:40:08;;;;;;;0.35;0.25;;;;;;;;;;4954356;28;20161;-89
2022/07/11 08:42:37;;;;;;;1.52;0.43;;;;;;;;;;4951724;28;20074;-89
2022/07/11 08:45:03;;;;;;;0.60;0.20;;;;;;;;;;4949426;28;20061;-90
2022/07/11 08:47:31;;;;;;;0.98;0.57;;;;;;;;;;4958311;28;20039;-89
2022/07/11 08:49:59;;;;;;;0.75;0.30;;;;;;;;;;4963561;28;20559;-89
2022/07/11 08:52:25;;;;;;;0.45;0.25;;;;;;;;;;4948665;28;20031;-90
2022/07/11 08:54:51;;;;;;;2.72;0.30;;;;;;;;;;4948302;28;20442;-88
2022/07/11 08:57:18;;;;;;;0.55;0.40;;;;;;;;;;4950953;28;20042;-90
2022/07/11 08:59:47;;;;;;;0.40;0.30;;;;;;;;;;4966934;28;20039;-90
2022/07/11 09:02:14;;;;;;;0.60;0.45;;;;;;;;;;4954133;28;20279;-89
2022/07/11 09:04:40;;;;;;;0.50;0.25;;;;;;;;;;4952937;28;20037;-90
2022/07/11 09:07:06;;;;;;;0.60;0.55;;;;;;;;;;4965942;28;20598;-89
2022/07/11 09:09:32;;;;;;;0.43;0.13;;;;;;;;;;4956609;28;20557;-89
2022/07/11 09:11:59;;;;;;;1.35;0.20;;;;;;;;;;4950342;28;20418;-90
2022/07/11 09:14:29;;;;;;;2.45;0.40;;;;;;;;;;4949966;28;20031;-90
2022/07/11 09:16:56;;;;;;;2.92;0.82;;;;;;;;;;4949105;28;20105;-89
2022/07/11 09:19:23;;;;;;;4.03;0.47;;;;;;;;;;4967881;28;20086;-90
2022/07/11 09:27:42;;;;;;;1.15;0.28;;;;;;;;;;4968332;28;20041;-89
2022/07/11 09:30:17;;;;;;;2.15;0.30;;;;;;;;;;4949378;28;20027;-90
2022/07/11 09:33:03;;;;;;;0.93;0.10;;;;;;;;;;4968392;28;20037;-90
2022/07/11 09:35:30;;;;;;;;;;;;;;;;;;4945195;28;20122;-89
2022/07/11 09:37:56;;;;;;;0.35;0.30;;;;;;;;;;4951141;28;19914;-89
2022/07/11 09:40:22;;;;;;;0.77;0.38;;;;;;;;;;4950566;28;20027;-90
2022/07/11 09:42:50;;;;;;;0.55;0.40;;;;;;;;;;4954780;28;20042;-89
2022/07/11 09:45:16;;;;;;;0.20;0.20;;;;;;;;;;4947006;28;20513;-89
2022/07/11 09:47:43;;;;;;;0.43;0.30;;;;;;;;;;4950008;28;20058;-89
2022/07/11 09:50:09;;;;;;;2.97;0.68;;;;;;;;;;4943982;28;20039;-89
2022/07/11 09:52:35;;;;;;;0.20;0.20;;;;;;;;;;4951094;28;20491;-90
2022/07/11 09:55:02;;;;;;;0.35;0.25;;;;;;;;;;4965417;28;20102;-90
2022/07/11 09:57:31;;;;;;;0.70;0.20;;;;;;;;;;4948551;28;20041;-89
2022/07/11 09:59:58;;;;;;;0.20;0.20;;;;;;;;;;4965194;28;20031;-89
2022/07/11 10:02:24;;;;;;;0.17;0.17;;;;;;;;;;4951478;28;20029;-89
2022/07/11 10:04:51;;;;;;;0.77;0.22;;;;;;;;;;4947447;28;20031;-89
2022/07/11 10:07:17;;;;;;;1.80;1.15;;;;;;;;;;4948454;28;20557;-90
2022/07/11 10:09:43;;;;;;;1.17;0.40;;;;;;;;;;4946831;28;20027;-89
2022/07/11 10:12:09;;;;;;;1.42;0.40;;;;;;;;;;4962033;28;20628;-88
2022/07/11 10:14:37;;;;;;;0.98;0.40;;;;;;;;;;4952841;28;20130;-89
2022/07/11 10:17:08;;;;;;;1.58;0.30;;;;;;;;;;4951133;28;20041;-89
2022/07/11 10:19:50;;;;;;;1.20;0.40;;;;;;;;;;4948363;28;20030;-88
2022/07/11 10:22:34;;;;;;;0.40;0.40;;;;;;;;;;4958859;28;20031;-89
2022/07/11 10:25:15;;;;;;;0.57;0.43;;;;;;;;;;4968211;28;20042;-88
2022/07/11 10:27:59;;;;;;;0.40;0.32;;;;;;;;;;4960172;28;20035;-88
2022/07/11 10:30:41;;;;;;;1.65;0.57;;;;;;;;;;4964705;28;20544;-88
2022/07/11 10:33:08;;;;;;;1.38;0.45;;;;;;;;;;4938172;28;20831;-87
2022/07/11 10:35:35;;;;;;;1.02;0.20;;;;;;;;;;4944581;28;20725;-87
2022/07/11 10:38:05;;;;;;;0.73;0.50;;;;;;;;;;4964070;28;20088;-88
2022/07/11 10:40:43;;;;;;;2.08;0.30;;;;;;;;;;4949902;28;20035;-88
2022/07/11 10:43:09;;;;;;;2.45;0.50;;;;;;;;;;4958495;28;20038;-89
2022/07/11 10:45:51;;;;;;;1.23;0.40;;;;;;;;;;4946500;28;20350;-88
2022/07/11 10:48:17;;;;;;;3.30;0.80;;;;;;;;;;4959393;28;20041;-87
2022/07/11 10:50:44;;;;;;;1.58;0.60;;;;;;;;;;4948640;28;20050;-88
2022/07/11 10:53:11;;;;;;;3.45;0.45;;;;;;;;;;4962747;28;20553;-88
2022/07/11 10:55:42;;;;;;;0.80;0.70;;;;;;;;;;4948030;28;20070;-88
2022/07/11 10:58:13;;;;;;;1.02;0.60;;;;;;;;;;4945370;28;20035;-88
2022/07/11 11:00:39;;;;;;;1.50;0.52;;;;;;;;;;4961175;28;20034;-88
2022/07/11 11:03:11;;;;;;;0.50;0.47;;;;;;;;;;4946631;28;20560;-88
2022/07/11 11:05:54;;;;;;;0.40;0.40;;;;;;;;;;4966802;28;20059;-88
2022/07/11 11:08:35;;;;;;;0.40;0.40;;;;;;;;;;4950023;28;20035;-89
2022/07/11 11:11:03;;;;;;;0.30;0.30;;;;;;;;;;4947086;28;20046;-88
2022/07/11 11:13:30;;;;;;;1.35;0.70;;;;;;;;;;4946208;28;20043;-88
2022/07/11 11:16:03;;;;;;;0.68;0.43;;;;;;;;;;4963609;28;20102;-88
2022/07/11 11:18:31;;;;;;;0.52;0.50;;;;;;;;;;4951014;28;20051;-88
2022/07/11 11:21:00;;;;;;;0.60;0.50;;;;;;;;;;4947528;28;20027;-87
2022/07/11 11:23:30;;;;;;;0.68;0.40;;;;;;;;;;4948836;28;20034;-88
2022/07/11 11:26:23;;;;;;;0.30;0.30;;;;;;;;;;4961956;28;20035;-88
2022/07/11 11:28:59;;;;;;;0.30;0.30;;;;;;;;;;4964488;28;20489;-88
2022/07/11 11:31:26;;;;;;;0.40;0.30;;;;;;;;;;4949242;28;20038;-88
2022/07/11 11:33:52;;;;;;;0.80;0.63;;;;;;;;;;4968898;28;20042;-88
2022/07/11 11:36:19;;;;;;;1.00;0.40;;;;;;;;;;4944070;28;20086;-89
2022/07/11 11:38:48;;;;;;;0.40;0.40;;;;;;;;;;4953033;28;20034;-87
2022/07/11 11:41:25;;;;;;;0.85;0.40;;;;;;;;;;4950923;28;20542;-88
2022/07/11 11:43:52;;;;;;;0.38;0.38;;;;;;;;;;4947364;28;20054;-88
2022/07/11 11:46:18;;;;;;;1.55;0.65;;;;;;;;;;4948962;28;20030;-88
2022/07/11 11:48:47;;;;;;;2.75;0.50;;;;;;;;;;4970043;28;20118;-88
2022/07/11 11:51:14;;;;;;;1.67;0.70;;;;;;;;;;4948313;28;20753;-88
2022/07/11 11:53:41;;;;;;;0.98;0.50;;;;;;;;;;4966626;28;20065;-88
2022/07/11 11:56:14;;;;;;;0.50;0.50;;;;;;;;;;4949462;28;20062;-88
2022/07/11 11:58:41;;;;;;;0.65;0.50;;;;;;;;;;4949930;28;20041;-88
2022/07/11 12:01:07;;;;;;;0.20;0.20;;;;;;;;;;4949608;28;20053;-88
2022/07/11 12:03:49;;;;;;;0.30;0.30;;;;;;;;;;4962438;28;20062;-88
2022/07/11 12:06:15;;;;;;;0.22;0.22;;;;;;;;;;4948532;28;20030;-88
2022/07/11 12:08:41;;;;;;;0.55;0.30;;;;;;;;;;4946124;28;20113;-87
2022/07/11 12:11:12;;;;;;;1.63;0.60;;;;;;;;;;4951003;28;20089;-88
2022/07/11 12:13:38;;;;;;;4.30;0.40;;;;;;;;;;4959277;28;20449;-89
2022/07/11 12:18:56;;;;;;;0.43;0.43;;;;;;;;;;4969668;28;20682;-88
2022/07/11 12:21:22;;;;;;;0.57;0.52;;;;;;;;;;4941141;28;20023;-88
2022/07/11 12:23:48;;;;;;;1.00;0.43;;;;;;;;;;4944907;28;20450;-87
2022/07/11 12:26:14;;;;;;;1.08;0.60;;;;;;;;;;4961187;28;20042;-88
2022/07/11 12:29:05;;;;;;;0.40;0.40;;;;;;;;;;4961194;28;20035;-87
2022/07/11 12:31:45;;;;;;;0.95;0.60;;;;;;;;;;4954574;28;20395;-87
2022/07/11 12:34:11;;;;;;;1.00;0.50;;;;;;;;;;4963953;28;20023;-87
2022/07/11 12:36:37;;;;;;;1.95;0.40;;;;;;;;;;4963420;28;20046;-87
2022/07/11 12:39:04;;;;;;;1.52;0.50;;;;;;;;;;4962430;28;20030;-87
2022/07/11 12:41:30;;;;;;;1.25;0.57;;;;;;;;;;4949462;28;20031;-88
2022/07/11 12:46:49;;;;;;;0.52;0.50;;;;;;;;;;4967698;28;20399;-87
2022/07/11 12:49:15;;;;;;;0.32;0.30;;;;;;;;;;4946671;28;20394;-88
2022/07/11 12:51:42;;;;;;;1.52;0.50;;;;;;;;;;4949519;28;20543;-87
2022/07/11 12:54:10;;;;;;;1.95;0.30;;;;;;;;;;4947791;28;20041;-87
2022/07/11 12:56:36;;;;;;;2.78;0.40;;;;;;;;;;4945966;28;20034;-87
2022/07/11 12:59:03;;;;;;;1.08;0.43;;;;;;;;;;4962464;28;20391;-87
2022/07/11 13:01:30;;;;;;;0.20;0.20;;;;;;;;;;4942998;28;20054;-87
2022/07/11 13:03:56;;;;;;;0.47;0.40;;;;;;;;;;4966391;28;20042;-87
2022/07/11 13:09:08;;;;;;;2.97;0.30;;;;;;;;;;4970889;28;20050;-87
2022/07/11 13:11:34;;;;;;;0.77;0.50;;;;;;;;;;4969117;28;20117;-87
2022/07/11 13:14:00;;;;;;;0.75;0.47;;;;;;;;;;4950380;28;20125;-87
2022/07/11 13:16:27;;;;;;;0.43;0.43;;;;;;;;;;4953423;28;20042;-88
2022/07/11 13:18:53;;;;;;;1.17;0.60;;;;;;;;;;4949674;28;20375;-87
2022/07/11 13:21:20;;;;;;;1.50;0.60;;;;;;;;;;4966387;28;20074;-87
2022/07/11 13:23:47;;;;;;;2.42;0.50;;;;;;;;;;4952864;28;20097;-87
2022/07/11 13:26:13;;;;;;;2.42;0.60;;;;;;;;;;4952965;28;20050;-87
2022/07/11 13:28:39;;;;;;;0.90;0.50;;;;;;;;;;4967308;28;20058;-87
2022/07/11 13:31:05;;;;;;;0.30;0.30;;;;;;;;;;4955005;28;20045;-87
2022/07/11 13:33:32;;;;;;;4.65;0.73;;;;;;;;;;4947831;28;20120;-87
2022/07/11 13:36:12;;;;;;;1.00;0.70;;;;;;;;;;4949588;28;20082;-87
2022/07/11 13:38:38;;;;;;;0.93;0.60;;;;;;;;;;4951266;28;20085;-87
2022/07/11 13:41:05;;;;;;;6.22;1.20;;;;;;;;;;4955214;28;20038;-87
2022/07/11 13:43:31;;;;;;;1.23;0.75;;;;;;;;;;4969088;28;20035;-87
2022/07/11 13:45:57;;;;;;;3.30;0.70;;;;;;;;;;4947970;28;20069;-87
2022/07/11 13:48:23;;;;;;;2.65;0.88;;;;;;;;;;4953840;28;20049;-88
2022/07/11 13:50:49;;;;;;;0.88;0.88;;;;;;;;;;4949737;28;20030;-87
2022/07/11 13:53:15;;;;;;;0.80;0.80;;;;;;;;;;4947014;28;20089;-88
2022/07/11 13:55:41;;;;;;;1.00;0.90;;;;;;;;;;4946256;28;20497;-87
2022/07/11 13:58:23;;;;;;;2.80;0.88;;;;;;;;;;4949109;28;20046;-87
2022/07/11 14:00:49;;;;;;;1.15;0.80;;;;;;;;;;4949543;28;20042;-88
2022/07/11 14:03:15;;;;;;;1.85;1.08;;;;;;;;;;4955110;28;20031;-87
2022/07/11 14:05:41;;;;;;;0.85;0.80;;;;;;;;;;4965431;28;20035;-87
2022/07/11 14:08:07;;;;;;;2.63;1.08;;;;;;;;;;4966461;28;20027;-87
2022/07/11 14:10:33;;;;;;;1.30;0.70;;;;;;;;;;4950830;28;20070;-87
2022/07/11 14:13:00;;;;;;;0.60;0.60;;;;;;;;;;4964818;28;20133;-88
2022/07/11 14:15:26;;;;;;;1.08;0.80;;;;;;;;;;4948518;28;21067;-87
2022/07/11 14:17:52;;;;;;;2.17;0.80;;;;;;;;;;4968552;28;20023;-87
2022/07/11 14:20:18;;;;;;;2.38;0.88;;;;;;;;;;4949693;28;20031;-87
2022/07/11 14:22:44;;;;;;;3.00;0.90;;;;;;;;;;4943826;28;20386;-87
2022/07/11 14:25:10;;;;;;;0.77;0.77;;;;;;;;;;4949656;28;20039;-87
2022/07/11 14:27:36;;;;;;;0.85;0.85;;;;;;;;;;4973897;28;20035;-86
2022/07/11 14:30:07;;;;;;;1.35;0.90;;;;;;;;;;4949386;28;20494;-87
2022/07/11 14:32:33;;;;;;;1.05;0.70;;;;;;;;;;4964070;28;20041;-87
2022/07/11 14:34:59;;;;;;;1.23;0.73;;;;;;;;;;4945422;28;20066;-87
2022/07/11 14:37:26;;;;;;;2.53;0.90;;;;;;;;;;4949945;28;20043;-87
2022/07/11 14:39:52;;;;;;;0.77;0.77;;;;;;;;;;4952412;28;20116;-87
2022/07/11 14:42:18;;;;;;;0.60;0.60;;;;;;;;;;4947889;28;20027;-87
2022/07/11 14:44:44;;;;;;;1.52;0.63;;;;;;;;;;4952178;28;20398;-88
2022/07/11 14:47:10;;;;;;;2.28;0.80;;;;;;;;;;4951711;28;20026;-87
2022/07/11 14:49:37;;;;;;;1.92;0.73;;;;;;;;;;4971674;28;20404;-87
2022/07/11 14:52:03;;;;;;;1.02;0.70;;;;;;;;;;4969187;28;20054;-87
2022/07/11 14:54:29;;;;;;;1.83;1.13;;;;;;;;;;4952940;28;20030;-88
2022/07/11 14:56:55;;;;;;;1.25;1.13;;;;;;;;;;4950620;28;20688;-86
2022/07/11 14:59:21;;;;;;;1.33;1.10;;;;;;;;;;4975222;28;20038;-87
2022/07/11 15:01:47;;;;;;;6.32;1.05;;;;;;;;;;4958436;28;20034;-87
2022/07/11 15:04:16;;;;;;;2.95;1.00;;;;;;;;;;4954151;28;20050;-87