Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:47;;;;;;;6.13;0.20;;;;;;;2.49;42.74;99243.88;5011518;28;20029;-70
2021/12/02 00:03:13;;;;;;;6.20;0.28;;;;;;;2.16;41.47;99238.03;5011388;28;20589;-73
2021/12/02 00:05:38;;;;;;;8.15;0.68;;;;;;;2.02;42.15;99251.38;5014494;28;20033;-74
2021/12/02 00:08:05;;;;;;;5.22;0.50;;;;;;;2.36;42.84;99252.88;4995445;28;20387;-74
2021/12/02 00:10:31;;;;;;;8.70;0.17;;;;;;;2.00;44.29;99257.44;4998419;28;20350;-73
2021/12/02 00:12:58;;;;;;;5.93;0.52;;;;;;;2.18;44.48;99262.03;5012241;28;20029;-73
2021/12/02 00:15:29;;;;;;;1.70;0.60;;;;;;;1.61;45.40;99260.31;5004006;28;20036;-73
2021/12/02 00:18:08;;;;;;;4.07;0.35;;;;;;;1.30;44.94;99266.28;5009565;28;20064;-73
2021/12/02 00:23:34;;;;;;;4.05;0.45;;;;;;;2.29;43.70;99270.28;5010163;28;20069;-72
2021/12/02 00:26:07;;;;;;;3.42;0.20;;;;;;;2.51;43.45;99277.31;5013072;28;20105;-73
2021/12/02 00:28:36;;;;;;;10.23;0.55;;;;;;;1.89;43.70;99284.38;4993611;28;20060;-72
2021/12/02 00:31:01;;;;;;;9.98;0.50;;;;;;;2.03;41.59;99289.13;5003385;28;20674;-73
2021/12/02 00:33:30;;;;;;;8.45;0.20;;;;;;;2.22;40.77;99284.25;4996932;28;20076;-72
2021/12/02 00:35:56;;;;;;;3.50;0.10;;;;;;;2.12;41.01;99290.56;5014682;28;20041;-72
2021/12/02 00:38:24;;;;;;;4.57;0.25;;;;;;;1.90;41.11;99288.63;5010958;28;20038;-72
2021/12/02 00:40:50;;;;;;;5.82;1.05;;;;;;;1.94;40.91;99294.53;5008810;28;20044;-72
2021/12/02 00:43:16;;;;;;;10.65;0.47;;;;;;;2.00;40.45;99309.84;4995464;28;20556;-74
2021/12/02 00:45:43;;;;;;;7.32;0.43;;;;;;;2.07;39.98;99305.34;5009983;28;20044;-72
2021/12/02 00:48:10;;;;;;;6.35;0.10;;;;;;;2.56;39.47;99303.81;5011125;28;20052;-72
2021/12/02 00:50:44;;;;;;;2.70;0.20;;;;;;;2.06;40.84;99313.94;4998793;28;20029;-72
2021/12/02 00:53:11;;;;;;;4.47;0.10;;;;;;;2.43;40.87;99310.25;5011800;28;20124;-72
2021/12/02 00:55:39;;;;;;;9.00;0.20;;;;;;;2.06;41.37;99313.94;5011256;28;20025;-73
2021/12/02 00:58:05;;;;;;;1.02;0.65;;;;;;;2.56;40.57;99314.97;5011796;28;20046;-72
2021/12/02 01:00:32;;;;;;;9.55;0.88;;;;;;;2.13;41.10;99312.88;4999613;28;20513;-69
2021/12/02 01:02:59;;;;;;;10.20;0.50;;;;;;;2.13;40.91;99321.47;5009619;28;20568;-69
2021/12/02 01:05:25;;;;;;;6.30;0.50;;;;;;;2.00;41.02;99315.00;4982918;28;20037;-70
2021/12/02 01:07:52;;;;;;;5.47;0.43;;;;;;;2.26;40.55;99321.09;4997577;28;20050;-69
2021/12/02 01:10:19;;;;;;;9.65;0.52;;;;;;;2.52;40.16;99322.88;5010079;28;20475;-69
2021/12/02 01:12:46;;;;;;;3.97;0.22;;;;;;;2.67;39.69;99326.72;5013834;28;20045;-72
2021/12/02 01:15:12;;;;;;;4.40;0.10;;;;;;;2.20;40.89;99332.44;5013439;28;20069;-69
2021/12/02 01:17:38;;;;;;;3.63;0.47;;;;;;;1.88;41.18;99344.50;5013463;28;20408;-70
2021/12/02 01:20:04;;;;;;;3.97;0.17;;;;;;;1.93;40.29;99347.00;5016739;28;20030;-71
2021/12/02 01:22:33;;;;;;;8.90;0.38;;;;;;;1.70;40.34;99342.47;5012651;28;20042;-71
2021/12/02 01:24:59;;;;;;;5.80;0.35;;;;;;;2.31;39.64;99338.13;4984896;28;20091;-69
2021/12/02 01:27:25;;;;;;;1.75;0.22;;;;;;;1.79;40.39;99351.66;5011115;28;20072;-68
2021/12/02 01:29:52;;;;;;;1.48;0.10;;;;;;;1.92;40.68;99353.84;5014600;28;20040;-68
2021/12/02 01:32:18;;;;;;;3.40;0.38;;;;;;;1.98;40.42;99358.00;5011416;28;20041;-68
2021/12/02 01:34:47;;;;;;;3.25;0.47;;;;;;;2.12;40.59;99366.16;5013557;28;20037;-69
2021/12/02 01:37:14;;;;;;;4.47;0.10;;;;;;;2.26;40.23;99368.31;5010102;28;20044;-69
2021/12/02 01:39:39;;;;;;;8.85;0.47;;;;;;;1.86;40.64;99366.94;5014453;28;20025;-68
2021/12/02 01:42:10;;;;;;;3.08;0.55;;;;;;;2.23;40.17;99372.75;5012418;28;20067;-67
2021/12/02 01:44:40;;;;;;;5.10;0.20;;;;;;;2.40;39.74;99374.81;5015851;28;20033;-67
2021/12/02 01:47:12;;;;;;;5.03;0.30;;;;;;;2.62;39.24;99365.50;5010446;28;20581;-67
2021/12/02 01:49:42;;;;;;;8.15;0.32;;;;;;;2.54;39.07;99373.50;5013787;28;20076;-67
2021/12/02 01:52:12;;;;;;;3.75;0.13;;;;;;;2.38;39.48;99384.31;5011677;28;20052;-66
2021/12/02 01:54:44;;;;;;;6.10;0.30;;;;;;;2.21;39.56;99384.84;5013496;28;20037;-67
2021/12/02 01:57:16;;;;;;;;;;;;;;;2.14;39.03;99389.31;5011889;28;23020;-67
2021/12/02 01:59:47;;;;;;;4.30;0.32;;;;;;;1.96;38.79;99390.69;5011163;28;19972;-67
2021/12/02 02:02:17;;;;;;;2.97;0.52;;;;;;;2.06;38.63;99388.69;5011315;28;20046;-67
2021/12/02 02:04:45;;;;;;;6.38;0.30;;;;;;;2.10;38.56;99403.19;4997786;28;20092;-67
2021/12/02 02:07:13;;;;;;;3.75;0.20;;;;;;;2.20;39.07;99396.88;5011406;28;20038;-67
2021/12/02 02:09:38;;;;;;;3.28;0.00;;;;;;;2.85;38.05;99389.78;5014096;28;20042;-67
2021/12/02 02:12:09;;;;;;;3.22;0.10;;;;;;;2.76;38.28;99393.50;5012134;28;20041;-67
2021/12/02 02:14:36;;;;;;;5.80;1.20;;;;;;;2.61;38.38;99394.78;5004586;28;20040;-68
2021/12/02 02:17:10;;;;;;;6.93;0.65;;;;;;;2.70;38.42;99389.34;4997616;28;20113;-68
2021/12/02 02:19:35;;;;;;;1.70;0.50;;;;;;;2.88;38.37;99390.50;5014139;28;20025;-68
2021/12/02 02:22:02;;;;;;;3.53;0.32;;;;;;;2.84;38.09;99399.22;4999412;28;20048;-69
2021/12/02 02:24:28;;;;;;;5.05;1.13;;;;;;;2.95;37.87;99401.47;5010147;28;20022;-68
2021/12/02 02:26:53;;;;;;;2.58;0.10;;;;;;;2.87;37.59;99390.59;4994864;28;20410;-67
2021/12/02 02:29:19;;;;;;;6.18;0.68;;;;;;;2.80;37.68;99400.25;5010679;28;20219;-69
2021/12/02 02:31:45;;;;;;;6.20;0.60;;;;;;;2.89;37.70;99402.53;5011743;28;20421;-67
2021/12/02 02:34:12;;;;;;;4.80;0.43;;;;;;;2.60;38.00;99402.56;5009670;28;20521;-71
2021/12/02 02:36:48;;;;;;;1.98;0.43;;;;;;;3.02;37.39;99405.53;4980438;28;20384;-69
2021/12/02 02:39:14;;;;;;;2.05;0.30;;;;;;;2.91;37.79;99408.50;5011995;28;20033;-69
2021/12/02 02:41:42;;;;;;;1.90;0.25;;;;;;;2.92;37.97;99404.16;5015309;28;20041;-68
2021/12/02 02:44:08;;;;;;;3.80;0.03;;;;;;;2.90;38.20;99411.94;4996958;28;20072;-68
2021/12/02 02:46:38;;;;;;;0.20;0.20;;;;;;;2.61;38.35;99414.59;5011467;28;20040;-69
2021/12/02 02:49:07;;;;;;;3.40;0.40;;;;;;;2.80;38.88;99415.72;5011553;28;20041;-67
2021/12/02 02:51:36;;;;;;;3.13;0.22;;;;;;;3.04;38.33;99419.25;5004762;28;20029;-67
2021/12/02 02:54:07;;;;;;;3.67;0.30;;;;;;;2.99;38.50;99421.16;5006135;28;20470;-72
2021/12/02 02:56:39;;;;;;;2.33;0.10;;;;;;;2.93;38.90;99426.50;5016814;28;20132;-73
2021/12/02 02:59:14;;;;;;;8.30;0.30;;;;;;;3.06;38.65;99422.63;5013026;28;20017;-68
2021/12/02 03:01:49;;;;;;;5.13;0.10;;;;;;;2.99;38.94;99431.47;5012235;28;20034;-69
2021/12/02 03:09:40;;;;;;;2.75;0.20;;;;;;;2.79;40.12;99439.81;5011174;28;20038;-71
2021/12/02 03:12:17;;;;;;;8.38;0.32;;;;;;;2.73;41.36;99443.47;4997154;28;20513;-71
2021/12/02 03:17:12;;;;;;;5.03;0.77;;;;;;;2.72;41.96;99434.00;5012731;28;20042;-71
2021/12/02 03:19:43;;;;;;;1.17;0.08;;;;;;;2.67;42.12;99440.22;5010808;28;20040;-73
2021/12/02 03:22:10;;;;;;;2.80;0.10;;;;;;;2.42;42.58;99437.50;5012790;28;20056;-73
2021/12/02 03:24:35;;;;;;;4.03;0.68;;;;;;;2.28;42.85;99441.31;5013169;28;20038;-71
2021/12/02 03:27:01;;;;;;;1.88;0.10;;;;;;;2.39;42.69;99445.34;5010295;28;20115;-71
2021/12/02 03:29:27;;;;;;;3.25;0.10;;;;;;;2.48;42.76;99437.31;5011515;28;20065;-71
2021/12/02 03:31:53;;;;;;;5.68;0.10;;;;;;;2.57;42.31;99440.47;5012241;28;20053;-70
2021/12/02 03:34:19;;;;;;;1.33;0.10;;;;;;;2.64;42.52;99446.28;5011689;28;20176;-71
2021/12/02 03:36:45;;;;;;;1.80;0.20;;;;;;;2.70;42.75;99440.94;4998954;28;20093;-73
2021/12/02 03:39:11;;;;;;;1.73;0.10;;;;;;;2.50;42.84;99441.53;5010287;28;20079;-71
2021/12/02 03:41:39;;;;;;;2.20;0.28;;;;;;;2.46;42.88;99441.69;5003410;28;20029;-71
2021/12/02 03:44:04;;;;;;;6.88;0.40;;;;;;;2.45;42.67;99451.16;4991439;28;20347;-69
2021/12/02 03:46:31;;;;;;;5.15;0.40;;;;;;;2.24;43.10;99449.19;5010074;28;20127;-69
2021/12/02 03:48:57;;;;;;;3.42;0.47;;;;;;;2.11;42.86;99449.53;5010867;28;20033;-69
2021/12/02 03:51:23;;;;;;;6.32;0.30;;;;;;;1.98;42.89;99455.09;5010820;28;20034;-72
2021/12/02 03:53:49;;;;;;;1.27;0.10;;;;;;;2.12;42.68;99458.94;5010991;28;20064;-71
2021/12/02 03:56:15;;;;;;;2.92;0.40;;;;;;;2.02;42.78;99454.09;5009406;28;20487;-72
2021/12/02 03:58:43;;;;;;;2.28;0.10;;;;;;;1.99;42.60;99461.91;5012670;28;20060;-72
2021/12/02 04:01:10;;;;;;;2.20;0.10;;;;;;;1.87;43.08;99466.50;5011282;28;20067;-72
2021/12/02 04:03:36;;;;;;;0.73;0.00;;;;;;;1.81;43.10;99468.41;5010831;28;20038;-72
2021/12/02 04:06:01;;;;;;;2.47;0.10;;;;;;;1.79;43.23;99470.16;5009962;28;20608;-68
2021/12/02 04:08:52;;;;;;;1.70;0.25;;;;;;;1.81;43.10;99479.53;5009598;28;20053;-68
2021/12/02 04:11:32;;;;;;;0.25;0.10;;;;;;;1.88;43.05;99486.22;5010075;28;20137;-68
2021/12/02 04:16:52;;;;;;;2.17;0.08;;;;;;;2.08;43.11;99479.69;5010499;28;20081;-68
2021/12/02 04:19:19;;;;;;;8.27;0.30;;;;;;;2.12;42.82;99473.59;5010544;28;20509;-69
2021/12/02 04:21:45;;;;;;;4.65;0.10;;;;;;;2.25;42.55;99471.53;5012196;28;20037;-68
2021/12/02 04:24:10;;;;;;;1.73;0.15;;;;;;;2.28;42.15;99474.84;4997107;28;20405;-74
2021/12/02 04:26:36;;;;;;;5.85;0.20;;;;;;;2.24;42.09;99477.53;4995451;28;20026;-72
2021/12/02 04:29:02;;;;;;;9.48;0.30;;;;;;;2.17;42.30;99479.44;5003412;28;20038;-71
2021/12/02 04:31:27;;;;;;;7.10;0.10;;;;;;;2.24;42.31;99482.69;5012338;28;20087;-72
2021/12/02 04:33:53;;;;;;;3.17;0.13;;;;;;;2.28;42.28;99484.31;5011088;28;20042;-71
2021/12/02 04:36:18;;;;;;;3.42;0.20;;;;;;;2.25;42.09;99492.97;4998118;28;20121;-72
2021/12/02 04:38:43;;;;;;;3.22;0.20;;;;;;;2.30;42.20;99498.84;5009872;28;20038;-71
2021/12/02 04:41:09;;;;;;;4.32;0.28;;;;;;;2.34;42.01;99497.88;5011973;28;20030;-72
2021/12/02 04:43:34;;;;;;;1.10;0.10;;;;;;;2.12;41.69;99499.34;4996455;28;20096;-72
2021/12/02 04:46:00;;;;;;;4.00;0.20;;;;;;;2.33;40.54;99498.78;5011437;28;20064;-68
2021/12/02 04:48:25;;;;;;;1.85;0.10;;;;;;;2.40;40.02;99504.63;5004343;28;20128;-67
2021/12/02 04:50:51;;;;;;;3.30;0.25;;;;;;;2.48;40.19;99506.97;5015211;28;20037;-67
2021/12/02 04:53:17;;;;;;;6.60;0.47;;;;;;;2.50;39.98;99502.59;4996244;28;20041;-67
2021/12/02 04:55:43;;;;;;;0.47;0.00;;;;;;;2.63;39.86;99501.38;5012744;28;20038;-67
2021/12/02 04:58:08;;;;;;;8.10;0.10;;;;;;;2.61;40.34;99521.19;5002672;28;20048;-67
2021/12/02 05:00:34;;;;;;;4.53;0.17;;;;;;;2.69;40.55;99513.22;5011757;28;20032;-67
2021/12/02 05:03:00;;;;;;;1.02;0.10;;;;;;;2.75;40.47;99516.47;5013729;28;20141;-67
2021/12/02 05:05:26;;;;;;;0.50;0.10;;;;;;;2.82;40.61;99513.72;5011983;28;20599;-67
2021/12/02 05:07:53;;;;;;;2.92;0.10;;;;;;;2.66;41.27;99510.75;5011218;28;21155;-67
2021/12/02 05:10:19;;;;;;;0.65;0.05;;;;;;;2.65;41.21;99525.38;5015170;28;20429;-68
2021/12/02 05:12:45;;;;;;;3.13;0.10;;;;;;;2.75;40.83;99524.22;5011947;28;20040;-67
2021/12/02 05:15:11;;;;;;;1.73;0.17;;;;;;;2.71;41.13;99535.53;5000321;28;20209;-68
2021/12/02 05:17:36;;;;;;;3.03;0.60;;;;;;;2.73;41.64;99533.75;5013474;28;20037;-66
2021/12/02 05:20:04;;;;;;;3.78;0.10;;;;;;;2.62;42.21;99548.69;5015067;28;20475;-69
2021/12/02 05:22:29;;;;;;;0.65;0.00;;;;;;;2.68;42.50;99555.41;5011940;28;20475;-67
2021/12/02 05:24:55;;;;;;;2.13;0.10;;;;;;;2.70;42.72;99549.31;5013549;28;20064;-67
2021/12/02 05:27:21;;;;;;;3.60;0.50;;;;;;;2.75;42.84;99549.19;5012843;28;20046;-68
2021/12/02 05:29:47;;;;;;;2.05;0.00;;;;;;;2.53;44.06;99546.34;5013389;28;20316;-67
2021/12/02 05:32:12;;;;;;;4.53;0.30;;;;;;;2.54;44.15;99545.47;5011535;28;20038;-71
2021/12/02 05:34:37;;;;;;;1.35;0.10;;;;;;;2.57;44.11;99543.66;5013337;28;20390;-70
2021/12/02 05:37:04;;;;;;;0.10;0.00;;;;;;;2.53;44.35;99547.22;5012173;28;20511;-70
2021/12/02 05:39:29;;;;;;;0.75;0.00;;;;;;;2.22;45.13;99548.94;5015006;28;20037;-70
2021/12/02 05:41:56;;;;;;;3.33;0.10;;;;;;;2.22;45.46;99541.19;5010298;28;20714;-68
2021/12/02 05:44:21;;;;;;;3.85;0.40;;;;;;;2.44;45.16;99554.34;4995112;28;20026;-67
2021/12/02 05:46:47;;;;;;;2.53;0.00;;;;;;;2.30;44.85;99544.41;5011125;28;20656;-67
2021/12/02 05:49:12;;;;;;;0.30;0.03;;;;;;;2.07;45.36;99548.44;5012637;28;20141;-67
2021/12/02 05:51:40;;;;;;;0.90;0.00;;;;;;;1.91;45.38;99552.31;5011376;28;20038;-68
2021/12/02 05:54:06;;;;;;;0.88;0.10;;;;;;;1.79;45.56;99558.59;5011047;28;20030;-67
2021/12/02 05:56:31;;;;;;;1.10;0.00;;;;;;;2.10;45.32;99557.84;5011229;28;20112;-66
2021/12/02 05:58:57;;;;;;;1.88;0.10;;;;;;;2.12;45.13;99561.22;5013173;28;20140;-68
2021/12/02 06:01:23;;;;;;;0.43;0.00;;;;;;;2.14;45.06;99569.75;5015492;28;20507;-70
2021/12/02 06:03:48;;;;;;;1.80;0.10;;;;;;;2.16;45.23;99570.56;5013821;28;20096;-67
2021/12/02 06:06:15;;;;;;;1.08;0.30;;;;;;;2.22;44.79;99572.13;5001109;28;20033;-69
2021/12/02 06:08:41;;;;;;;2.72;0.40;;;;;;;2.03;45.36;99576.91;4999098;28;20033;-71
2021/12/02 06:11:06;;;;;;;2.42;0.10;;;;;;;1.75;46.02;99572.44;5014047;28;20056;-71
2021/12/02 06:13:31;;;;;;;3.10;0.98;;;;;;;1.83;45.80;99580.84;5010684;28;20631;-70
2021/12/02 06:15:57;;;;;;;1.67;0.10;;;;;;;1.46;46.76;99581.72;5003662;28;20482;-69
2021/12/02 06:18:22;;;;;;;0.30;0.00;;;;;;;1.39;46.77;99587.84;5009698;28;20057;-69
2021/12/02 06:20:51;;;;;;;3.45;0.10;;;;;;;1.54;46.64;99598.72;5013401;28;20029;-70
2021/12/02 06:23:17;;;;;;;2.47;0.13;;;;;;;1.65;46.34;99596.75;5009754;28;20187;-69
2021/12/02 06:25:45;;;;;;;1.15;0.15;;;;;;;1.67;46.40;99600.97;4988448;28;20121;-70
2021/12/02 06:28:11;;;;;;;0.85;0.22;;;;;;;1.75;46.49;99611.06;4995513;28;20521;-71
2021/12/02 06:30:37;;;;;;;3.75;0.20;;;;;;;1.61;47.44;99613.16;4993357;28;20120;-68
2021/12/02 06:33:03;;;;;;;5.63;0.32;;;;;;;1.04;48.79;99622.94;5013830;28;20045;-68
2021/12/02 06:35:28;;;;;;;0.20;0.00;;;;;;;1.03;48.99;99622.94;5000449;28;20038;-68
2021/12/02 06:37:55;;;;;;;0.85;0.00;;;;;;;0.92;49.64;99620.59;5010031;28;20128;-68
2021/12/02 06:40:20;;;;;;;1.92;0.00;;;;;;;0.62;50.49;99617.75;5013706;28;20038;-69
2021/12/02 06:42:46;;;;;;;1.42;0.00;;;;;;;0.62;50.95;99617.75;5000279;28;20048;-70
2021/12/02 06:45:11;;;;;;;1.38;0.38;;;;;;;0.83;50.24;99615.63;5011937;28;20048;-69
2021/12/02 06:47:39;;;;;;;0.50;0.00;;;;;;;0.70;50.75;99617.59;4998615;28;20128;-69
2021/12/02 06:50:09;;;;;;;0.57;0.10;;;;;;;0.40;51.55;99626.72;5010111;28;20045;-69
2021/12/02 06:52:36;;;;;;;3.10;0.13;;;;;;;0.62;51.19;99629.75;5013968;28;20038;-69
2021/12/02 06:55:02;;;;;;;0.73;0.10;;;;;;;0.94;50.32;99639.41;5012741;28;20030;-68
2021/12/02 06:57:28;;;;;;;2.58;0.17;;;;;;;1.09;50.34;99644.25;4994689;28;20080;-67
2021/12/02 06:59:53;;;;;;;0.93;0.32;;;;;;;1.14;50.38;99659.59;5012648;28;20029;-68
2021/12/02 07:02:19;;;;;;;3.53;0.32;;;;;;;1.25;50.12;99678.25;5003779;28;20045;-69
2021/12/02 07:04:45;;;;;;;1.25;0.00;;;;;;;1.19;50.39;99673.22;5010688;28;20041;-68
2021/12/02 07:07:11;;;;;;;3.13;0.05;;;;;;;1.20;50.65;99676.66;5012797;28;20076;-70
2021/12/02 07:09:36;;;;;;;1.25;0.10;;;;;;;0.66;52.12;99677.69;5009779;28;20144;-73
2021/12/02 07:12:02;;;;;;;2.03;0.00;;;;;;;0.85;52.13;99675.63;5012450;28;20064;-71
2021/12/02 07:14:28;;;;;;;0.30;0.00;;;;;;;1.31;50.93;99695.31;4980934;28;20541;-72
2021/12/02 07:16:54;;;;;;;0.63;0.10;;;;;;;1.46;50.41;99700.16;5012044;28;20037;-72
2021/12/02 07:19:19;;;;;;;1.10;0.20;;;;;;;1.48;49.88;99708.72;4997884;28;20022;-71
2021/12/02 07:21:45;;;;;;;0.47;0.10;;;;;;;1.54;50.15;99712.03;5013733;28;20479;-71
2021/12/02 07:24:14;;;;;;;1.42;0.05;;;;;;;1.06;51.09;99695.78;5010165;28;20045;-71
2021/12/02 07:26:42;;;;;;;4.05;0.10;;;;;;;1.15;50.52;99696.47;4985447;28;20160;-71
2021/12/02 07:29:13;;;;;;;1.90;0.05;;;;;;;1.18;50.37;99693.84;4997441;28;20494;-72
2021/12/02 07:31:40;;;;;;;1.80;0.10;;;;;;;0.78;52.03;99707.47;5011566;28;20253;-71
2021/12/02 07:34:07;;;;;;;1.05;0.10;;;;;;;0.65;52.32;99709.41;5010002;28;20625;-72
2021/12/02 07:36:33;;;;;;;1.63;0.15;;;;;;;0.83;52.21;99714.22;5011307;28;20057;-69
2021/12/02 07:39:09;;;;;;;2.17;0.30;;;;;;;1.12;52.05;99720.53;5011954;28;20072;-72
2021/12/02 07:41:36;;;;;;;0.32;0.08;;;;;;;1.21;51.70;99729.81;5008892;28;20037;-71
2021/12/02 07:44:02;;;;;;;1.08;0.00;;;;;;;1.03;52.06;99723.31;5012530;28;20041;-69
2021/12/02 07:46:27;;;;;;;0.93;0.10;;;;;;;1.07;52.34;99743.81;5009390;28;20033;-68
2021/12/02 07:48:55;;;;;;;2.85;0.20;;;;;;;1.16;52.11;99737.63;5009249;28;20029;-67
2021/12/02 07:51:20;;;;;;;1.38;0.15;;;;;;;1.32;51.29;99738.19;4999158;28;20049;-68
2021/12/02 07:53:47;;;;;;;0.98;0.10;;;;;;;1.37;51.70;99746.66;4994170;28;20498;-67
2021/12/02 07:56:16;;;;;;;0.73;0.10;;;;;;;1.13;51.52;99737.72;5011112;28;20030;-68
2021/12/02 07:58:46;;;;;;;1.20;0.30;;;;;;;0.87;52.71;99740.75;5010271;28;20076;-67
2021/12/02 08:01:13;;;;;;;3.33;0.30;;;;;;;1.08;52.10;99749.78;5008674;28;20144;-67
2021/12/02 08:03:44;;;;;;;1.52;0.17;;;;;;;0.52;53.35;99749.91;5011809;28;20125;-67
2021/12/02 08:06:11;;;;;;;1.55;0.28;;;;;;;0.58;52.92;99760.09;5008296;28;20052;-68
2021/12/02 08:08:40;;;;;;;2.10;0.20;;;;;;;0.51;53.24;99765.38;5008225;28;20097;-67
2021/12/02 08:11:06;;;;;;;4.90;0.60;;;;;;;0.44;52.92;99768.03;5010237;28;20030;-67
2021/12/02 08:13:32;;;;;;;4.07;0.68;;;;;;;0.14;54.03;99774.47;4983537;28;20386;-67
2021/12/02 08:15:58;;;;;;;0.65;0.20;;;;;;;0.28;53.54;99772.56;5008813;28;20045;-67
2021/12/02 08:18:23;;;;;;;1.10;0.40;;;;;;;0.46;53.06;99788.59;5009866;28;20045;-68
2021/12/02 08:20:51;;;;;;;4.47;0.43;;;;;;;0.38;52.90;99787.84;5009561;28;20080;-68
2021/12/02 08:23:18;;;;;;;0.65;0.22;;;;;;;0.53;53.14;99787.63;5010204;28;20041;-67
2021/12/02 08:25:44;;;;;;;0.82;0.10;;;;;;;0.69;52.77;99795.94;5010607;28;20518;-67
2021/12/02 08:28:10;;;;;;;3.42;0.75;;;;;;;0.53;52.95;99797.91;5009566;28;20061;-68
2021/12/02 08:30:37;;;;;;;1.98;0.55;;;;;;;0.16;53.49;99803.59;5010427;28;20688;-67
2021/12/02 08:33:05;;;;;;;1.02;0.28;;;;;;;0.78;53.17;99803.50;4992666;28;20449;-68
2021/12/02 08:35:31;;;;;;;0.88;0.28;;;;;;;0.95;52.88;99812.63;5002701;28;20256;-67
2021/12/02 08:38:11;;;;;;;0.90;0.20;;;;;;;0.85;52.89;99817.94;4985974;28;20056;-67
2021/12/02 08:40:39;;;;;;;3.13;0.50;;;;;;;1.28;52.20;99817.22;4992364;28;20104;-67
2021/12/02 08:43:08;;;;;;;3.03;0.52;;;;;;;1.46;51.58;99828.94;5000436;28;20635;-67
2021/12/02 08:45:36;;;;;;;1.13;0.40;;;;;;;1.32;51.84;99820.56;5000719;28;20037;-67
2021/12/02 08:48:03;;;;;;;4.18;0.98;;;;;;;1.10;51.76;99833.84;4993915;28;20045;-67
2021/12/02 08:50:30;;;;;;;4.05;0.93;;;;;;;0.81;52.72;99823.16;5000072;28;20041;-67
2021/12/02 08:52:56;;;;;;;2.10;1.27;;;;;;;0.57;53.18;99825.28;5009653;28;20395;-67
2021/12/02 08:55:23;;;;;;;2.05;0.95;;;;;;;0.64;53.36;99821.72;5010851;28;20073;-67
2021/12/02 08:57:51;;;;;;;2.38;1.40;;;;;;;0.23;54.09;99825.78;4989839;28;20180;-67
2021/12/02 09:00:19;;;;;;;2.72;1.83;;;;;;;0.52;53.46;99829.63;5008402;28;20482;-66
2021/12/02 09:02:46;;;;;;;3.90;2.17;;;;;;;0.86;53.37;99836.81;5007054;28;20151;-67
2021/12/02 09:05:11;;;;;;;3.88;2.10;;;;;;;1.52;52.72;99841.66;5006106;28;20228;-67
2021/12/02 09:07:37;;;;;;;2.45;1.92;;;;;;;1.89;51.67;99840.94;4990502;28;20189;-69
2021/12/02 09:10:05;;;;;;;5.25;2.00;;;;;;;1.65;51.10;99854.31;5008410;28;20033;-67
2021/12/02 09:12:31;;;;;;;2.20;1.45;;;;;;;1.45;51.94;99857.28;4992062;28;20046;-67
2021/12/02 09:14:57;;;;;;;5.70;2.10;;;;;;;1.96;51.01;99864.03;4999410;28;20333;-67
2021/12/02 09:17:22;;;;;;;3.70;1.58;;;;;;;2.18;50.80;99864.44;5006714;28;20175;-67
2021/12/02 09:19:48;;;;;;;2.63;1.27;;;;;;;2.51;49.30;99878.28;4992628;28;20087;-68
2021/12/02 09:22:14;;;;;;;6.32;1.88;;;;;;;1.80;50.72;99876.38;5004592;28;20062;-67
2021/12/02 09:24:39;;;;;;;2.05;1.52;;;;;;;2.10;50.55;99895.50;5005380;28;20518;-67
2021/12/02 09:27:08;;;;;;;3.38;1.70;;;;;;;2.03;50.42;99896.53;4990623;28;20630;-66
2021/12/02 09:29:34;;;;;;;2.90;1.77;;;;;;;2.16;49.47;99904.84;5005435;28;20509;-67
2021/12/02 09:32:00;;;;;;;3.88;1.83;;;;;;;1.83;50.99;99917.53;4990627;28;20068;-67
2021/12/02 09:34:26;;;;;;;4.97;1.80;;;;;;;2.07;50.62;99926.50;5006179;28;20516;-68
2021/12/02 09:36:53;;;;;;;4.13;1.83;;;;;;;2.21;50.01;99927.06;4986578;28;20048;-66
2021/12/02 09:39:20;;;;;;;4.90;2.28;;;;;;;2.08;50.11;99941.09;5004134;28;20467;-67
2021/12/02 09:41:46;;;;;;;8.18;2.55;;;;;;;1.80;49.86;99951.94;5007709;28;20086;-67
2021/12/02 09:44:12;;;;;;;3.33;1.83;;;;;;;1.87;50.27;99963.81;5005567;28;20103;-67
2021/12/02 09:46:40;;;;;;;2.38;1.80;;;;;;;1.70;50.15;99965.84;5005803;28;20042;-67
2021/12/02 09:49:08;;;;;;;3.45;1.85;;;;;;;1.49;50.99;99987.69;4981587;28;20033;-67
2021/12/02 09:54:24;;;;;;;3.28;1.08;;;;;;;0.51;52.29;100007.91;5006291;28;20045;-67
2021/12/02 09:56:53;;;;;;;1.92;0.93;;;;;;;0.44;51.84;100008.88;5007064;28;20041;-67
2021/12/02 10:02:11;;;;;;;1.02;0.35;;;;;;;-0.13;52.66;100023.16;5007839;28;20060;-67
2021/12/02 10:04:43;;;;;;;0.30;0.03;;;;;;;-0.56;54.18;100028.66;5005938;28;20167;-67
2021/12/02 10:08:01;;;;;;;0.70;0.00;;;;;;;-0.22;52.66;100025.81;5000039;28;20034;-67
2021/12/02 10:10:27;;;;;;;0.50;0.05;;;;;;;-0.13;52.38;100023.16;5001946;28;20046;-66
2021/12/02 10:13:19;;;;;;;1.13;0.20;;;;;;;-0.15;52.60;100022.34;5006794;28;20082;-66
2021/12/02 10:18:57;;;;;;;1.33;0.10;;;;;;;-0.17;52.88;100012.91;5007742;28;20052;-66
2021/12/02 10:21:49;;;;;;;0.77;0.10;;;;;;;-0.06;53.08;100007.69;5007721;28;20039;-66
2021/12/02 10:24:22;;;;;;;1.42;0.22;;;;;;;-0.04;53.57;100000.81;5006430;28;20403;-68
2021/12/02 10:26:52;;;;;;;2.65;0.73;;;;;;;0.12;53.16;100001.50;4991529;28;20067;-66
2021/12/02 10:29:30;;;;;;;0.75;0.10;;;;;;;0.17;53.27;100005.75;5007955;28;20402;-67
2021/12/02 10:32:10;;;;;;;4.22;0.10;;;;;;;0.29;52.75;100012.47;4991989;28;20042;-67
2021/12/02 10:35:10;;;;;;;0.82;0.20;;;;;;;0.21;52.71;100032.25;5006168;28;20160;-66
2021/12/02 10:37:40;;;;;;;1.38;0.30;;;;;;;0.22;52.38;100050.22;4973852;28;20047;-66
2021/12/02 10:40:11;;;;;;;2.58;0.17;;;;;;;-0.42;53.98;100077.31;5007951;28;20108;-66
2021/12/02 10:42:42;;;;;;;1.63;0.35;;;;;;;-0.13;52.92;100089.94;4990589;28;20049;-65
2021/12/02 10:45:28;;;;;;;3.45;1.38;;;;;;;-0.21;52.60;100084.03;5007258;28;20037;-68
2021/12/02 10:47:55;;;;;;;0.68;0.20;;;;;;;-0.34;53.19;100074.72;5006215;28;20642;-66
2021/12/02 10:50:21;;;;;;;0.50;0.10;;;;;;;-0.14;53.07;100066.84;5008460;28;20096;-66
2021/12/02 10:52:51;;;;;;;0.68;0.20;;;;;;;-0.20;53.02;100072.88;5006614;28;20548;-66
2021/12/02 10:55:22;;;;;;;0.50;0.10;;;;;;;-0.19;53.32;100068.59;4998342;28;20052;-66
2021/12/02 10:57:54;;;;;;;1.52;0.20;;;;;;;0.04;53.57;100056.41;5003539;28;20061;-66
2021/12/02 11:00:22;;;;;;;1.13;0.10;;;;;;;0.37;53.42;100053.53;4997322;28;20387;-66
2021/12/02 11:02:52;;;;;;;3.05;0.57;;;;;;;0.64;52.87;100062.63;4988066;28;20038;-67
2021/12/02 11:05:29;;;;;;;0.50;0.15;;;;;;;0.77;53.10;100063.31;4997391;28;20044;-66
2021/12/02 11:08:04;;;;;;;2.17;0.20;;;;;;;1.13;53.08;100056.84;4996767;28;20037;-67
2021/12/02 11:10:41;;;;;;;1.95;0.20;;;;;;;1.52;52.52;100052.84;5009308;28;20123;-67
2021/12/02 11:13:09;;;;;;;0.85;0.30;;;;;;;1.54;51.23;100055.41;5005865;28;20061;-67
2021/12/02 11:15:37;;;;;;;2.28;0.60;;;;;;;1.46;50.81;100049.50;4991552;28;20038;-67
2021/12/02 11:18:09;;;;;;;1.75;0.40;;;;;;;1.32;50.23;100037.66;5007918;28;20107;-67
2021/12/02 11:20:41;;;;;;;1.15;0.20;;;;;;;1.13;50.64;100046.56;4989657;28;20125;-68
2021/12/02 11:23:11;;;;;;;;;;;;;;;0.85;51.36;100046.91;4991082;28;20112;-67
2021/12/02 11:25:57;;;;;;;0.30;0.10;;;;;;;1.38;50.81;100044.47;5005231;28;19971;-67
2021/12/02 11:28:26;;;;;;;0.57;0.10;;;;;;;0.96;50.57;100046.78;4995727;28;20638;-67
2021/12/02 11:30:52;;;;;;;0.40;0.10;;;;;;;1.10;50.22;100042.31;5004880;28;20041;-67
2021/12/02 11:33:21;;;;;;;0.55;0.10;;;;;;;1.09;51.15;100050.03;5005852;28;20514;-67
2021/12/02 11:35:48;;;;;;;0.90;0.30;;;;;;;0.93;50.77;100057.13;4992025;28;20068;-67
2021/12/02 11:38:18;;;;;;;0.50;0.20;;;;;;;0.44;51.40;100056.00;4987780;28;20096;-67
2021/12/02 11:40:47;;;;;;;0.47;0.22;;;;;;;0.24;53.01;100056.19;4988505;28;20124;-67
2021/12/02 11:43:16;;;;;;;1.60;0.22;;;;;;;0.38;52.60;100062.91;4990134;28;20038;-67
2021/12/02 11:45:48;;;;;;;2.83;0.10;;;;;;;0.66;52.25;100066.03;5006780;28;20153;-67
2021/12/02 11:48:26;;;;;;;0.70;0.13;;;;;;;0.87;51.63;100070.06;5001533;28;20045;-67
2021/12/02 11:50:55;;;;;;;0.65;0.10;;;;;;;0.82;51.66;100074.41;5005635;28;20118;-66
2021/12/02 11:53:21;;;;;;;0.63;0.35;;;;;;;0.80;51.77;100078.72;5003752;28;20314;-67
2021/12/02 11:55:58;;;;;;;2.75;0.95;;;;;;;0.90;51.62;100085.44;4994433;28;20036;-66
2021/12/02 11:58:25;;;;;;;1.35;0.47;;;;;;;1.37;51.31;100083.09;5000678;28;20034;-66
2021/12/02 12:00:51;;;;;;;2.45;0.30;;;;;;;1.20;50.34;100093.66;4988477;28;20029;-66
2021/12/02 12:03:40;;;;;;;2.17;0.45;;;;;;;1.79;50.70;100106.53;4961988;28;20357;-67
2021/12/02 12:06:23;;;;;;;0.60;0.15;;;;;;;2.11;50.09;100106.03;4987874;28;20060;-67